# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.241997,0.264460,0.257628,0.007718
12428.250000,1,0.245494,0.268292,0.261251,0.007862
12428.500000,1,0.255212,0.279145,0.271817,0.008123
12428.750000,1,0.272106,0.296697,0.289476,0.008414
12429.000000,1,0.295140,0.321840,0.314047,0.009173
12429.250000,1,0.324864,0.353453,0.345340,0.010045
12429.500000,1,0.359871,0.391386,0.382358,0.011116
12429.750000,1,0.399883,0.433674,0.424440,0.012084
12430.000000,1,0.445283,0.481824,0.471336,0.013068
12430.250000,1,0.494624,0.533148,0.521832,0.013766
12430.500000,1,0.547528,0.587387,0.575518,0.014369
12430.750000,1,0.603287,0.642508,0.630394,0.014232
12431.000000,1,0.659470,0.697490,0.685067,0.013754
12431.250000,1,0.715528,0.750220,0.738052,0.012626
12431.500000,1,0.770228,0.800961,0.789195,0.011154
12431.750000,1,0.823484,0.848831,0.838922,0.009107
12432.000000,1,0.873828,0.893373,0.885346,0.007162
12432.250000,1,0.918126,0.935738,0.927520,0.005736
12432.500000,1,0.957483,0.970444,0.964583,0.004292
12432.750000,1,0.988390,1.000911,0.995638,0.004064
12433.000000,1,1.014330,1.032776,1.022699,0.004998
12433.250000,1,1.039150,1.064158,1.048569,0.007374
12433.500000,1,1.062488,1.091353,1.073422,0.009629
12433.750000,1,1.085005,1.120524,1.097647,0.012460
12434.000000,1,1.101954,1.149043,1.118090,0.014896
12434.250000,1,1.115302,1.178441,1.134635,0.018648
12434.500000,1,1.125166,1.201726,1.146772,0.022294
12434.750000,1,1.135309,1.217950,1.158092,0.024232
12435.000000,1,1.146750,1.232002,1.171010,0.024954
12435.250000,1,1.162843,1.249471,1.187297,0.025449
12435.500000,1,1.180474,1.268302,1.204456,0.026249
12435.750000,1,1.196886,1.286452,1.220752,0.027064
12436.000000,1,1.210284,1.299152,1.233484,0.027611
12436.250000,1,1.222534,1.302726,1.242163,0.026780
12436.500000,1,1.230905,1.301196,1.248196,0.024786
12436.750000,1,1.236200,1.296900,1.253544,0.022639
12437.000000,1,1.243706,1.302089,1.259366,0.020986
12437.250000,1,1.247321,1.305216,1.263325,0.018661
12437.500000,1,1.249397,1.305599,1.264836,0.016304
12437.750000,1,1.249258,1.308070,1.264389,0.016424
12438.000000,1,1.249362,1.308998,1.264089,0.017122
12438.250000,1,1.234807,1.307798,1.263589,0.018417
12438.500000,1,1.225327,1.312105,1.267284,0.021035
12438.750000,1,1.211462,1.312801,1.267447,0.024569
12439.000000,1,1.198813,1.311954,1.268407,0.028006
12439.250000,1,1.186104,1.308635,1.267081,0.031219
12439.500000,1,1.176298,1.308181,1.264895,0.033914
12439.750000,1,1.168250,1.301625,1.262270,0.035270
12440.000000,1,1.166058,1.299042,1.261523,0.035682
12440.250000,1,1.169218,1.297277,1.262777,0.035201
12440.500000,1,1.176268,1.296319,1.264408,0.033599
12440.750000,1,1.179191,1.291083,1.263389,0.032094
12441.000000,1,1.179626,1.290171,1.261782,0.031397
12441.250000,1,1.179725,1.290568,1.259471,0.031195
12441.500000,1,1.179616,1.286078,1.254375,0.029708
12441.750000,1,1.173395,1.280870,1.247039,0.029887
12442.000000,1,1.166542,1.267319,1.235671,0.027979
12442.250000,1,1.152657,1.252074,1.220770,0.027537
12442.500000,1,1.139593,1.240214,1.207676,0.027897
12442.750000,1,1.128889,1.228174,1.196009,0.027469
12443.000000,1,1.119468,1.220357,1.188114,0.027892
12443.250000,1,1.112842,1.214826,1.184253,0.028506
12443.500000,1,1.107016,1.216913,1.182785,0.030187
12443.750000,1,1.102671,1.217163,1.181576,0.031365
12444.000000,1,1.095719,1.215915,1.178437,0.032593
12444.250000,1,1.088105,1.213818,1.174202,0.033891
12444.500000,1,1.083049,1.216124,1.170754,0.035131
12444.750000,1,1.079712,1.222284,1.169244,0.036777
12445.000000,1,1.074823,1.222663,1.167739,0.037896
12445.250000,1,1.072523,1.224041,1.166552,0.038585
12445.500000,1,1.072868,1.226697,1.165793,0.038997
12445.750000,1,1.078369,1.228624,1.165166,0.038088
12446.000000,1,1.087690,1.228743,1.164455,0.035549
12446.250000,1,1.101584,1.230570,1.165828,0.032610
12446.500000,1,1.119705,1.233995,1.169957,0.029362
12446.750000,1,1.140650,1.236690,1.175377,0.026411
12447.000000,1,1.165898,1.242111,1.181764,0.024714
12447.250000,1,1.164301,1.242910,1.185738,0.024090
12447.500000,1,1.163399,1.242061,1.188785,0.025075
12447.750000,1,1.165670,1.242940,1.193207,0.028014
12448.000000,1,1.169249,1.264362,1.198197,0.031684
12448.250000,1,1.170647,1.284705,1.202468,0.035786
12448.500000,1,1.173096,1.302529,1.207209,0.039476
12448.750000,1,1.173017,1.318556,1.209935,0.043330
12449.000000,1,1.174029,1.324204,1.209141,0.044449
12449.250000,1,1.174951,1.327492,1.208833,0.045131
12449.500000,1,1.175665,1.329458,1.208712,0.045038
12449.750000,1,1.176349,1.330554,1.208955,0.044979
12450.000000,1,1.175813,1.332578,1.209399,0.045349
12450.250000,1,1.177172,1.328213,1.208518,0.043726
12450.500000,1,1.175655,1.324609,1.206478,0.042910
12450.750000,1,1.173741,1.315524,1.202720,0.040768
12451.000000,1,1.171718,1.303467,1.197281,0.038219
12451.250000,1,1.167653,1.287292,1.190975,0.034676
12451.500000,1,1.163994,1.266722,1.183954,0.029948
12451.750000,1,1.159978,1.247545,1.176913,0.025955
12452.000000,1,1.146920,1.225268,1.168078,0.021915
12452.250000,1,1.134989,1.203414,1.158139,0.019169
12452.500000,1,1.122660,1.180791,1.147310,0.017044
12452.750000,1,1.108885,1.160735,1.136041,0.016689
12453.000000,1,1.091898,1.145538,1.124671,0.018218
12453.250000,1,1.074507,1.131565,1.112097,0.019923
12453.500000,1,1.055936,1.118525,1.098083,0.021638
12453.750000,1,1.038132,1.105994,1.084093,0.023507
12454.000000,1,1.019249,1.092483,1.069343,0.025467
12454.250000,1,0.999490,1.078781,1.053789,0.027687
12454.500000,1,0.979420,1.061944,1.036381,0.029206
12454.750000,1,0.957952,1.042012,1.015770,0.030050
12455.000000,1,0.933704,1.018795,0.991835,0.030625
12455.250000,1,0.904942,0.989452,0.962951,0.030908
12455.500000,1,0.873164,0.954751,0.929157,0.030531
12455.750000,1,0.836620,0.915565,0.890550,0.029716
12456.000000,1,0.796845,0.871778,0.848206,0.028597
12456.250000,1,0.751928,0.823593,0.801038,0.027339
12456.500000,1,0.705139,0.772275,0.751024,0.025729
12456.750000,1,0.655649,0.718166,0.698302,0.023879
12457.000000,1,0.605424,0.663421,0.644900,0.021926
12457.250000,1,0.555785,0.609294,0.592366,0.020303
12457.500000,1,0.507239,0.556497,0.540776,0.018570
12457.750000,1,0.460800,0.505639,0.491345,0.016943
12458.000000,1,0.416972,0.457613,0.444937,0.015341
12458.250000,1,0.376767,0.413773,0.402081,0.013715
12458.500000,1,0.341408,0.374736,0.364347,0.012227
12458.750000,1,0.311081,0.340931,0.331833,0.010863
12459.000000,1,0.286025,0.313320,0.305191,0.009868
12459.250000,1,0.266291,0.291820,0.284349,0.009029
12459.500000,1,0.252235,0.276694,0.269205,0.008462
12459.750000,1,0.243604,0.266876,0.259942,0.008131
12460.000000,2,0.279212,0.292543,0.281970,0.003799
12460.250000,2,0.282205,0.296021,0.285085,0.003937
12460.500000,2,0.290034,0.304024,0.292730,0.004065
12460.750000,2,0.303289,0.318676,0.306339,0.004442
12461.000000,2,0.320848,0.337683,0.324237,0.004836
12461.250000,2,0.344407,0.363015,0.347823,0.005451
12461.500000,2,0.371721,0.392872,0.375399,0.006247
12461.750000,2,0.404063,0.428500,0.408569,0.007175
12462.000000,2,0.439390,0.467979,0.445572,0.008210
12462.250000,2,0.479319,0.512224,0.487134,0.009586
12462.500000,2,0.520764,0.558143,0.529933,0.011237
12462.750000,2,0.562446,0.605975,0.573724,0.013316
12463.000000,2,0.602620,0.651694,0.615872,0.015634
12463.250000,2,0.642968,0.696237,0.657671,0.017544
12463.500000,2,0.681336,0.737802,0.697788,0.019659
12463.750000,2,0.720409,0.779171,0.738323,0.021272
12464.000000,2,0.757223,0.816753,0.775427,0.022538
12464.250000,2,0.789138,0.853507,0.808541,0.023285
12464.500000,2,0.816222,0.882713,0.834732,0.023640
12464.750000,2,0.839053,0.904854,0.856440,0.023300
12465.000000,2,0.856787,0.920960,0.873860,0.022114
12465.250000,2,0.875138,0.936219,0.891275,0.020882
12465.500000,2,0.892701,0.949702,0.907442,0.019371
12465.750000,2,0.908499,0.962648,0.922302,0.017824
12466.000000,2,0.921079,0.971588,0.933462,0.016120
12466.250000,2,0.931169,0.978535,0.941750,0.014469
12466.500000,2,0.938370,0.981388,0.946726,0.012721
12466.750000,2,0.944007,0.983939,0.950995,0.011935
12467.000000,2,0.936861,0.984939,0.953557,0.012176
12467.250000,2,0.930434,0.984584,0.955883,0.012916
12467.500000,2,0.918473,0.982511,0.954763,0.015400
12467.750000,2,0.907676,0.978487,0.952840,0.017626
12468.000000,2,0.897832,0.974330,0.950515,0.019739
12468.250000,2,0.891984,0.974815,0.952313,0.022074
12468.500000,2,0.890765,0.976795,0.957269,0.023960
12468.750000,2,0.896236,0.984392,0.967542,0.025487
12469.000000,2,0.904551,0.990239,0.977947,0.026090
12469.250000,2,0.913645,1.001015,0.988265,0.026526
12469.500000,2,0.920966,1.008519,0.995385,0.026513
12469.750000,2,0.926868,1.015559,1.002022,0.026919
12470.000000,2,0.932617,1.022133,1.007970,0.027180
12470.250000,2,0.939472,1.029151,1.014685,0.027293
12470.500000,2,0.942631,1.035456,1.019418,0.027977
12470.750000,2,0.945506,1.038713,1.022819,0.028276
12471.000000,2,0.945587,1.039026,1.023219,0.028465
12471.250000,2,0.945600,1.040921,1.024030,0.028737
12471.500000,2,0.947921,1.043879,1.026450,0.028721
12471.750000,2,0.954168,1.049434,1.032444,0.028540
12472.000000,2,0.961249,1.055833,1.039441,0.028448
12472.250000,2,0.965474,1.061288,1.044435,0.028603
12472.500000,2,0.966784,1.062093,1.045685,0.028461
12472.750000,2,0.970118,1.061824,1.046965,0.027586
12473.000000,2,0.972522,1.063312,1.048353,0.027182
12473.250000,2,0.980011,1.070057,1.055457,0.026964
12473.500000,2,0.992479,1.083845,1.068562,0.027169
12473.750000,2,1.010139,1.099752,1.085208,0.026830
12474.000000,2,1.027245,1.115928,1.101520,0.026558
12474.250000,2,1.041060,1.130436,1.115681,0.026642
12474.500000,2,1.054233,1.139578,1.125946,0.025601
12474.750000,2,1.068217,1.149020,1.136758,0.024461
12475.000000,2,1.084127,1.160101,1.148111,0.022842
12475.250000,2,1.105729,1.173853,1.162537,0.020337
12475.500000,2,1.129249,1.187757,1.175747,0.016828
12475.750000,2,1.153579,1.200875,1.187444,0.012782
12476.000000,2,1.204117,1.240162,1.225007,0.009682
12476.250000,2,1.195665,1.220037,1.202947,0.007370
12476.500000,2,1.201035,1.231297,1.211570,0.010313
12476.750000,2,1.210786,1.253498,1.224881,0.015452
12477.000000,2,1.222389,1.280832,1.239030,0.020242
12477.250000,2,1.232422,1.306615,1.252583,0.024755
12477.500000,2,1.239978,1.327644,1.262686,0.028711
12477.750000,2,1.247343,1.340353,1.270571,0.030975
12478.000000,2,1.250581,1.351124,1.276318,0.033349
12478.250000,2,1.257057,1.361886,1.283762,0.035332
12478.500000,2,1.263813,1.369841,1.291307,0.036647
12478.750000,2,1.270959,1.373794,1.299358,0.036413
12479.000000,2,1.276535,1.375484,1.304223,0.036565
12479.250000,2,1.280483,1.375484,1.307774,0.035976
12479.500000,2,1.282371,1.371007,1.308483,0.033849
12479.750000,2,1.284507,1.368587,1.310623,0.032007
12480.000000,2,1.288051,1.367548,1.314313,0.029777
12480.250000,2,1.296704,1.368764,1.319513,0.026722
12480.500000,2,1.303339,1.367054,1.323233,0.022962
12480.750000,2,1.307877,1.367637,1.326569,0.020411
12481.000000,2,1.312153,1.361085,1.327517,0.016300
12481.250000,2,1.316058,1.355789,1.328549,0.012723
12481.500000,2,1.321195,1.352508,1.329726,0.009414
12481.750000,2,1.324515,1.348001,1.330566,0.007007
12482.000000,2,1.317503,1.342003,1.328952,0.007011
12482.250000,2,1.306899,1.335411,1.326473,0.008668
12482.500000,2,1.296036,1.332652,1.323422,0.011260
12482.750000,2,1.290391,1.335885,1.324178,0.013850
12483.000000,2,1.289387,1.339890,1.327843,0.015655
12483.250000,2,1.292687,1.352459,1.336519,0.017805
12483.500000,2,1.299544,1.364656,1.347468,0.019480
12483.750000,2,1.306372,1.376120,1.358855,0.020941
12484.000000,2,1.312643,1.387353,1.368137,0.022215
12484.250000,2,1.315844,1.393657,1.375153,0.023309
12484.500000,2,1.317414,1.397924,1.378542,0.024056
12484.750000,2,1.317702,1.398439,1.380756,0.024554
12485.000000,2,1.314472,1.397171,1.379119,0.024939
12485.250000,2,1.308956,1.391800,1.374877,0.025452
12485.500000,2,1.300071,1.386196,1.366770,0.025847
12485.750000,2,1.284985,1.377144,1.353959,0.026647
12486.000000,2,1.268994,1.365849,1.338054,0.026783
12486.250000,2,1.249465,1.346618,1.318956,0.026836
12486.500000,2,1.225861,1.324581,1.295915,0.026933
12486.750000,2,1.200557,1.301773,1.270229,0.027037
12487.000000,2,1.169410,1.271454,1.238730,0.026916
12487.250000,2,1.134178,1.232360,1.202986,0.026404
12487.500000,2,1.097913,1.192347,1.163074,0.025167
12487.750000,2,1.056380,1.147165,1.120034,0.024449
12488.000000,2,1.012621,1.096687,1.072604,0.022800
12488.250000,2,0.965987,1.044094,1.022122,0.021340
12488.500000,2,0.915492,0.985672,0.966195,0.019399
12488.750000,2,0.859861,0.922172,0.905670,0.017356
12489.000000,2,0.801413,0.856474,0.840785,0.015196
12489.250000,2,0.740896,0.789814,0.773962,0.013008
12489.500000,2,0.678682,0.720937,0.704823,0.010789
12489.750000,2,0.617055,0.653462,0.637156,0.009076
12490.000000,2,0.554765,0.586307,0.570716,0.007737
12490.250000,2,0.497622,0.524927,0.509390,0.006726
12490.500000,2,0.443902,0.468309,0.453206,0.006131
12490.750000,2,0.397396,0.418304,0.404481,0.005360
12491.000000,2,0.357458,0.375458,0.362671,0.004805
12491.250000,2,0.326144,0.342620,0.330299,0.004514
12491.500000,2,0.302204,0.317420,0.305906,0.004189
12491.750000,2,0.287961,0.303088,0.291599,0.004169
12492.000000,3,0.318925,0.350340,0.325613,0.009764
12492.250000,3,0.322188,0.353428,0.328538,0.009918
12492.500000,3,0.330651,0.363005,0.337339,0.010403
12492.750000,3,0.344252,0.377305,0.351682,0.010783
12493.000000,3,0.363290,0.398455,0.372001,0.011568
12493.250000,3,0.387738,0.424604,0.397210,0.012450
12493.500000,3,0.417298,0.456870,0.428237,0.013564
12493.750000,3,0.451974,0.495129,0.464508,0.014998
12494.000000,3,0.492423,0.540440,0.506841,0.016817
12494.250000,3,0.537793,0.587738,0.553473,0.018010
12494.500000,3,0.586562,0.638254,0.603063,0.019272
12494.750000,3,0.635973,0.689777,0.653333,0.020017
12495.000000,3,0.685082,0.738479,0.702504,0.019839
12495.250000,3,0.732262,0.787085,0.749763,0.019060
12495.500000,3,0.777349,0.829640,0.794456,0.017332
12495.750000,3,0.819063,0.869453,0.835652,0.016446
12496.000000,3,0.856776,0.904298,0.872212,0.015633
12496.250000,3,0.884038,0.931676,0.902566,0.015910
12496.500000,3,0.894316,0.958082,0.927334,0.017847
12496.750000,3,0.900289,0.981713,0.948574,0.020992
12497.000000,3,0.906062,1.004959,0.967976,0.025057
12497.250000,3,0.911010,1.023708,0.985519,0.028697
12497.500000,3,0.916236,1.042493,1.001855,0.032361
12497.750000,3,0.919654,1.056279,1.013876,0.035241
12498.000000,3,0.920091,1.064789,1.021401,0.037571
12498.250000,3,0.918868,1.064975,1.024089,0.038575
12498.500000,3,0.916602,1.067174,1.026091,0.040014
12498.750000,3,0.915032,1.067701,1.027467,0.040899
12499.000000,3,0.913832,1.068909,1.029347,0.041929
12499.250000,3,0.912429,1.068579,1.030744,0.042743
12499.500000,3,0.909432,1.064582,1.030430,0.043458
12499.750000,3,0.906668,1.061722,1.029064,0.043921
12500.000000,3,0.901116,1.055825,1.026335,0.044809
12500.250000,3,0.896077,1.052545,1.022548,0.045266
12500.500000,3,0.890857,1.051510,1.017806,0.045483
12500.750000,3,0.883253,1.049743,1.011470,0.046100
12501.000000,3,0.875890,1.045515,1.003684,0.046166
12501.250000,3,0.867790,1.040594,0.995207,0.046311
12501.500000,3,0.862489,1.038335,0.988939,0.046369
12501.750000,3,0.861290,1.040323,0.987736,0.046672
12502.000000,3,0.866308,1.052635,0.992081,0.047339
12502.250000,3,0.871934,1.061934,0.998828,0.048018
12502.500000,3,0.879115,1.071043,1.006689,0.048402
12502.750000,3,0.885467,1.080503,1.013272,0.048862
12503.000000,3,0.891640,1.086197,1.018312,0.048562
12503.250000,3,0.897885,1.091751,1.023347,0.048262
12503.500000,3,0.904420,1.093990,1.028642,0.047428
12503.750000,3,0.916598,1.095647,1.035994,0.045172
12504.000000,3,0.930694,1.096561,1.043372,0.042235
12504.250000,3,0.946162,1.096902,1.049986,0.038674
12504.500000,3,0.963358,1.093729,1.054663,0.033780
12504.750000,3,0.981967,1.090756,1.060369,0.028686
12505.000000,3,1.002558,1.089501,1.067756,0.023573
12505.250000,3,1.025797,1.090174,1.076859,0.018255
12505.500000,3,1.047630,1.093092,1.085682,0.013539
12505.750000,3,1.065295,1.098091,1.091372,0.009567
12506.000000,3,1.079754,1.100230,1.093955,0.006556
12506.250000,3,1.082994,1.100451,1.095214,0.005201
12506.500000,3,1.082953,1.103128,1.097516,0.005950
12506.750000,3,1.088738,1.117231,1.103029,0.007319
12507.000000,3,1.098108,1.134154,1.110859,0.009630
12507.250000,3,1.105700,1.147584,1.117233,0.011559
12507.500000,3,1.112320,1.154091,1.120535,0.012265
12507.750000,3,1.110903,1.157663,1.121179,0.013593
12508.000000,3,1.112151,1.164700,1.123073,0.015734
12508.250000,3,1.115660,1.175761,1.128428,0.018100
12508.500000,3,1.125174,1.191856,1.138924,0.020995
12508.750000,3,1.136730,1.208713,1.151372,0.023228
12509.000000,3,1.146159,1.222537,1.162405,0.024895
12509.250000,3,1.151093,1.235128,1.169525,0.027453
12509.500000,3,1.155068,1.242916,1.173691,0.029107
12509.750000,3,1.158484,1.248943,1.177279,0.029466
12510.000000,3,1.163584,1.257886,1.183126,0.029870
12510.250000,3,1.172208,1.265847,1.190446,0.029374
12510.500000,3,1.176449,1.273009,1.195434,0.029308
12510.750000,3,1.176788,1.275936,1.195132,0.029543
12511.000000,3,1.173485,1.274078,1.190886,0.029808
12511.250000,3,1.170532,1.270545,1.186036,0.030045
12511.500000,3,1.165242,1.268138,1.185376,0.029681
12511.750000,3,1.161235,1.272807,1.190777,0.030022
12512.000000,3,1.163183,1.278467,1.200006,0.029666
12512.250000,3,1.165463,1.283454,1.209480,0.029306
12512.500000,3,1.166838,1.283762,1.215541,0.028499
12512.750000,3,1.165031,1.281615,1.216937,0.028312
12513.000000,3,1.164017,1.277880,1.217873,0.027584
12513.250000,3,1.166778,1.279584,1.222232,0.027587
12513.500000,3,1.174390,1.287103,1.231388,0.027707
12513.750000,3,1.185487,1.292715,1.242953,0.026632
12514.000000,3,1.196735,1.299482,1.255877,0.026196
12514.250000,3,1.207250,1.310081,1.267279,0.026316
12514.500000,3,1.214540,1.320324,1.276064,0.027057
12514.750000,3,1.219441,1.325128,1.282006,0.027149
12515.000000,3,1.223890,1.329383,1.286594,0.027070
12515.250000,3,1.226601,1.332415,1.288980,0.027076
12515.500000,3,1.225547,1.335284,1.290139,0.027881
12515.750000,3,1.225959,1.332791,1.288414,0.027066
12516.000000,3,1.223197,1.330403,1.286327,0.027184
12516.250000,3,1.224493,1.331145,1.287019,0.026982
12516.500000,3,1.229333,1.333262,1.291490,0.026505
12516.750000,3,1.237970,1.345267,1.300738,0.027152
12517.000000,3,1.247821,1.355153,1.310331,0.027320
12517.250000,3,1.256177,1.363509,1.318300,0.027093
12517.500000,3,1.261861,1.370123,1.323285,0.027204
12517.750000,3,1.265044,1.371134,1.324322,0.026518
12518.000000,3,1.265245,1.372462,1.322541,0.026567
12518.250000,3,1.266008,1.366186,1.316718,0.024825
12518.500000,3,1.262162,1.355789,1.307445,0.023212
12518.750000,3,1.251577,1.341609,1.291528,0.022367
12519.000000,3,1.232908,1.318601,1.269136,0.021543
12519.250000,3,1.208284,1.290414,1.239703,0.020941
12519.500000,3,1.177514,1.258974,1.205380,0.021233
12519.750000,3,1.141069,1.220842,1.166049,0.021118
12520.000000,3,1.099845,1.176396,1.122103,0.020816
12520.250000,3,1.052404,1.122824,1.072204,0.019270
12520.500000,3,0.999933,1.064236,1.016474,0.017933
12520.750000,3,0.939998,0.999795,0.954997,0.016791
12521.000000,3,0.875022,0.932102,0.889437,0.015901
12521.250000,3,0.808971,0.862873,0.821817,0.015233
12521.500000,3,0.741520,0.795245,0.753572,0.015316
12521.750000,3,0.674373,0.725594,0.685147,0.014806
12522.000000,3,0.609891,0.658089,0.618896,0.014180
12522.250000,3,0.548143,0.592058,0.555981,0.012965
12522.500000,3,0.491716,0.532135,0.498740,0.011974
12522.750000,3,0.442049,0.481324,0.448862,0.011683
12523.000000,3,0.399858,0.438192,0.407030,0.011314
12523.250000,3,0.366795,0.403622,0.373676,0.011017
12523.500000,3,0.342312,0.377540,0.349398,0.010609
12523.750000,3,0.327791,0.361525,0.334454,0.010306
12524.000000,4,0.303476,0.316055,0.306770,0.003612
12524.250000,4,0.308215,0.320184,0.311049,0.003515
12524.500000,4,0.320180,0.334224,0.323149,0.004129
12524.750000,4,0.340499,0.356190,0.343654,0.004665
12525.000000,4,0.367970,0.387832,0.371813,0.005913
12525.250000,4,0.402203,0.426135,0.406628,0.007264
12525.500000,4,0.441419,0.470878,0.447198,0.008693
12525.750000,4,0.487135,0.520165,0.493105,0.009780
12526.000000,4,0.536770,0.574510,0.542621,0.011388
12526.250000,4,0.582307,0.630749,0.595373,0.013014
12526.500000,4,0.624784,0.686389,0.648708,0.015147
12526.750000,4,0.667149,0.743938,0.703970,0.018255
12527.000000,4,0.707725,0.798646,0.759080,0.021826
12527.250000,4,0.748841,0.852331,0.814332,0.025629
12527.500000,4,0.787605,0.902697,0.867862,0.029888
12527.750000,4,0.827718,0.952713,0.919442,0.033544
12528.000000,4,0.863358,0.996378,0.966424,0.037174
12528.250000,4,0.896044,1.032773,1.007880,0.040005
12528.500000,4,0.923773,1.066512,1.043069,0.042439
12528.750000,4,0.951627,1.099946,1.074291,0.043646
12529.000000,4,0.975902,1.126574,1.099430,0.043991
12529.250000,4,0.994699,1.144678,1.118579,0.044079
12529.500000,4,1.009468,1.155032,1.131026,0.043231
12529.750000,4,1.019528,1.160561,1.137788,0.042032
12530.000000,4,1.029725,1.161245,1.141213,0.039609
12530.250000,4,1.039745,1.163315,1.145042,0.037491
12530.500000,4,1.050591,1.166447,1.149339,0.035172
12530.750000,4,1.061997,1.170313,1.154252,0.032919
12531.000000,4,1.072951,1.174348,1.158683,0.030677
12531.250000,4,1.081605,1.177542,1.160146,0.028284
12531.500000,4,1.082716,1.176135,1.157934,0.027226
12531.750000,4,1.084840,1.174547,1.155945,0.025790
12532.000000,4,1.087573,1.177371,1.157160,0.025398
12532.250000,4,1.095656,1.184406,1.162674,0.024615
12532.500000,4,1.105558,1.190698,1.169812,0.023649
12532.750000,4,1.109344,1.193954,1.175889,0.024241
12533.000000,4,1.111252,1.197862,1.179019,0.024738
12533.250000,4,1.109541,1.196730,1.179511,0.025268
12533.500000,4,1.107899,1.196394,1.178401,0.025339
12533.750000,4,1.108853,1.198127,1.179918,0.025481
12534.000000,4,1.107859,1.203814,1.182627,0.026865
12534.250000,4,1.110416,1.206209,1.184917,0.026812
12534.500000,4,1.112186,1.207687,1.184789,0.026259
12534.750000,4,1.110917,1.199227,1.179972,0.024849
12535.000000,4,1.112097,1.188648,1.174824,0.022433
12535.250000,4,1.112520,1.184581,1.171491,0.021133
12535.500000,4,1.122747,1.185731,1.172404,0.017989
12535.750000,4,1.131685,1.188229,1.176092,0.016251
12536.000000,4,1.141509,1.192442,1.180147,0.014736
12536.250000,4,1.146671,1.195041,1.182068,0.014305
12536.500000,4,1.147300,1.195149,1.181029,0.013940
12536.750000,4,1.153367,1.193364,1.179194,0.011781
12537.000000,4,1.158402,1.190916,1.178821,0.009944
12537.250000,4,1.171961,1.191907,1.180662,0.008212
12537.500000,4,1.169762,1.192651,1.180175,0.008447
12537.750000,4,1.167799,1.192848,1.179416,0.009610
12538.000000,4,1.161624,1.198158,1.175534,0.011898
12538.250000,4,1.157264,1.208620,1.172869,0.015109
12538.500000,4,1.154029,1.216900,1.171015,0.018309
12538.750000,4,1.153477,1.229408,1.172373,0.022103
12539.000000,4,1.156537,1.234059,1.174267,0.022837
12539.250000,4,1.156664,1.237618,1.175731,0.023767
12539.500000,4,1.157814,1.238376,1.174436,0.024475
12539.750000,4,1.154660,1.234256,1.170777,0.024386
12540.000000,4,1.161608,1.235839,1.179043,0.021905
12540.250000,4,1.148467,1.215877,1.161875,0.020360
12540.500000,4,1.146619,1.217097,1.159974,0.021039
12540.750000,4,1.144595,1.203527,1.155920,0.017413
12541.000000,4,1.140495,1.197509,1.149759,0.017081
12541.250000,4,1.132790,1.190213,1.141819,0.017302
12541.500000,4,1.119253,1.187528,1.135117,0.019003
12541.750000,4,1.113172,1.182493,1.133074,0.018390
12542.000000,4,1.112398,1.187253,1.137095,0.019176
12542.250000,4,1.117323,1.196919,1.146948,0.019890
12542.500000,4,1.124237,1.208021,1.158114,0.020586
12542.750000,4,1.132116,1.224088,1.168667,0.022579
12543.000000,4,1.135815,1.231050,1.174655,0.023412
12543.250000,4,1.136991,1.231266,1.177107,0.023064
12543.500000,4,1.137403,1.227235,1.176941,0.021953
12543.750000,4,1.135584,1.224619,1.175915,0.021776
12544.000000,4,1.132197,1.222151,1.172575,0.022093
12544.250000,4,1.126358,1.217136,1.166383,0.022444
12544.500000,4,1.117604,1.212445,1.159075,0.023309
12544.750000,4,1.111192,1.204766,1.152543,0.023050
12545.000000,4,1.109072,1.198187,1.148669,0.022093
12545.250000,4,1.106851,1.188580,1.147031,0.020433
12545.500000,4,1.107283,1.182661,1.147051,0.019029
12545.750000,4,1.108268,1.181451,1.147586,0.018637
12546.000000,4,1.103233,1.172660,1.144795,0.018214
12546.250000,4,1.100379,1.178442,1.142763,0.019941
12546.500000,4,1.096479,1.167281,1.139011,0.018655
12546.750000,4,1.096680,1.173280,1.140035,0.019798
12547.000000,4,1.099133,1.173408,1.141015,0.019316
12547.250000,4,1.099444,1.174883,1.142061,0.019715
12547.500000,4,1.099726,1.176259,1.141126,0.019780
12547.750000,4,1.098660,1.172827,1.138393,0.019210
12548.000000,4,1.098590,1.178452,1.136186,0.020365
12548.250000,4,1.099354,1.181481,1.135088,0.020936
12548.500000,4,1.103816,1.183900,1.136237,0.020532
12548.750000,4,1.109102,1.189652,1.137905,0.021027
12549.000000,4,1.110851,1.192927,1.136465,0.021913
12549.250000,4,1.110409,1.196280,1.132358,0.023961
12549.500000,4,1.103223,1.192592,1.123893,0.025101
12549.750000,4,1.094658,1.180674,1.114505,0.023970
12550.000000,4,1.087280,1.175512,1.106042,0.024919
12550.250000,4,1.081268,1.166328,1.098137,0.024339
12550.500000,4,1.073066,1.158196,1.088233,0.024985
12550.750000,4,1.060995,1.140102,1.073394,0.023905
12551.000000,4,1.038318,1.115814,1.052020,0.023215
12551.250000,4,1.012101,1.087210,1.026257,0.022408
12551.500000,4,0.982354,1.058811,0.997379,0.022860
12551.750000,4,0.950405,1.025290,0.966217,0.022200
12552.000000,4,0.916466,0.989133,0.932674,0.021388
12552.250000,4,0.879198,0.949686,0.894472,0.020954
12552.500000,4,0.836856,0.907564,0.851512,0.021129
