# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253209,0.254878,0.254078,0.000530
13428.250000,1,0.255734,0.257748,0.256898,0.000544
13428.500000,1,0.265367,0.266776,0.266062,0.000458
13428.750000,1,0.280849,0.282694,0.281878,0.000711
13429.000000,1,0.303526,0.306165,0.304909,0.000895
13429.250000,1,0.333856,0.336477,0.335271,0.000972
13429.500000,1,0.371000,0.375044,0.372755,0.001284
13429.750000,1,0.413170,0.416736,0.414955,0.001279
13430.000000,1,0.458232,0.461574,0.459760,0.001117
13430.250000,1,0.502823,0.506237,0.504485,0.001130
13430.500000,1,0.546976,0.550132,0.548685,0.001117
13430.750000,1,0.591454,0.595133,0.593258,0.001227
13431.000000,1,0.638955,0.642757,0.640879,0.001373
13431.250000,1,0.690721,0.695086,0.692909,0.001524
13431.500000,1,0.746025,0.750043,0.748156,0.001333
13431.750000,1,0.801283,0.804499,0.802837,0.001166
13432.000000,1,0.848794,0.852137,0.850612,0.001167
13432.250000,1,0.885283,0.887795,0.886707,0.000812
13432.500000,1,0.910505,0.912886,0.912114,0.000776
13432.750000,1,0.930827,0.932617,0.931704,0.000642
13433.000000,1,0.952511,0.954447,0.953458,0.000733
13433.250000,1,0.978435,0.981062,0.980022,0.000860
13433.500000,1,1.008260,1.011498,1.010259,0.000864
13433.750000,1,1.037652,1.039976,1.039049,0.000596
13434.000000,1,1.057120,1.059754,1.058450,0.000833
13434.250000,1,1.065288,1.067131,1.066336,0.000653
13434.500000,1,1.061967,1.066848,1.065668,0.001442
13434.750000,1,1.063396,1.066454,1.065439,0.000888
13435.000000,1,1.071143,1.073487,1.072215,0.000608
13435.250000,1,1.087975,1.090030,1.089209,0.000724
13435.500000,1,1.113129,1.115485,1.114128,0.000756
13435.750000,1,1.138297,1.140690,1.139277,0.000683
13436.000000,1,1.158231,1.159951,1.159046,0.000445
13436.250000,1,1.167915,1.170479,1.169122,0.000911
13436.500000,1,1.171950,1.174169,1.173204,0.000735
13436.750000,1,1.175367,1.177543,1.176414,0.000694
13437.000000,1,1.184554,1.186632,1.185236,0.000725
13437.250000,1,1.200413,1.203059,1.201851,0.000777
13437.500000,1,1.221974,1.225561,1.223435,0.000967
13437.750000,1,1.244562,1.249031,1.247073,0.001164
13438.000000,1,1.265001,1.267579,1.266386,0.000775
13438.250000,1,1.276733,1.279499,1.278034,0.000854
13438.500000,1,1.281434,1.284349,1.282904,0.000781
13438.750000,1,1.277088,1.280518,1.279237,0.001062
13439.000000,1,1.274738,1.276986,1.276006,0.000634
13439.250000,1,1.271785,1.274794,1.273873,0.000841
13439.500000,1,1.274076,1.277311,1.275572,0.001051
13439.750000,1,1.277521,1.280283,1.279042,0.000954
13440.000000,1,1.278750,1.282140,1.280192,0.001117
13440.250000,1,1.273157,1.277027,1.274668,0.001100
13440.500000,1,1.255693,1.259925,1.258775,0.001182
13440.750000,1,1.235814,1.241072,1.237325,0.001566
13441.000000,1,1.210755,1.215103,1.213576,0.001221
13441.250000,1,1.195162,1.198587,1.196996,0.001085
13441.500000,1,1.186830,1.190415,1.188247,0.001029
13441.750000,1,1.186660,1.190046,1.188532,0.001121
13442.000000,1,1.191980,1.196346,1.193644,0.001373
13442.250000,1,1.193867,1.196634,1.195184,0.001157
13442.500000,1,1.189894,1.196001,1.191803,0.001763
13442.750000,1,1.179494,1.182611,1.181030,0.000963
13443.000000,1,1.169299,1.172504,1.170717,0.001098
13443.250000,1,1.163121,1.167531,1.165419,0.001368
13443.500000,1,1.166844,1.170122,1.168155,0.001146
13443.750000,1,1.177717,1.184412,1.179960,0.001916
13444.000000,1,1.191799,1.195068,1.193526,0.001178
13444.250000,1,1.202547,1.211799,1.205280,0.002759
13444.500000,1,1.209396,1.213319,1.211209,0.001268
13444.750000,1,1.210895,1.215013,1.213343,0.001224
13445.000000,1,1.212599,1.216618,1.214389,0.001401
13445.250000,1,1.215832,1.219329,1.217408,0.001246
13445.500000,1,1.222799,1.232230,1.225546,0.002858
13445.750000,1,1.230811,1.235144,1.232689,0.001537
13446.000000,1,1.238298,1.246851,1.240587,0.002593
13446.250000,1,1.241300,1.245305,1.242844,0.001441
13446.500000,1,1.240999,1.245163,1.242444,0.001295
13446.750000,1,1.239250,1.243319,1.240895,0.001316
13447.000000,1,1.237746,1.242123,1.239408,0.001468
13447.250000,1,1.240266,1.246060,1.242285,0.001749
13447.500000,1,1.244576,1.247714,1.245820,0.000953
13447.750000,1,1.249080,1.255176,1.251396,0.001866
13448.000000,1,1.253797,1.256928,1.255006,0.001032
13448.250000,1,1.254551,1.256775,1.255499,0.000712
13448.500000,1,1.250135,1.253097,1.251551,0.000929
13448.750000,1,1.238801,1.243758,1.242033,0.001353
13449.000000,1,1.229086,1.235890,1.231409,0.001824
13449.250000,1,1.215916,1.219159,1.218015,0.000908
13449.500000,1,1.208316,1.212184,1.209630,0.001028
13449.750000,1,1.201710,1.204050,1.203036,0.000694
13450.000000,1,1.199508,1.200529,1.199992,0.000339
13450.250000,1,1.196963,1.200331,1.197696,0.000973
13450.500000,1,1.188437,1.190988,1.190131,0.000709
13450.750000,1,1.178948,1.183195,1.179929,0.001221
13451.000000,1,1.163636,1.167506,1.165833,0.000985
13451.250000,1,1.153378,1.156609,1.154760,0.000951
13451.500000,1,1.146713,1.148915,1.147755,0.000677
13451.750000,1,1.146813,1.148614,1.147463,0.000555
13452.000000,1,1.150667,1.156356,1.152289,0.001552
13452.250000,1,1.152422,1.155544,1.154221,0.000917
13452.500000,1,1.150049,1.156417,1.152206,0.001749
13452.750000,1,1.140578,1.144468,1.142802,0.001170
13453.000000,1,1.129503,1.133708,1.132050,0.001178
13453.250000,1,1.121414,1.125053,1.122949,0.001224
13453.500000,1,1.116429,1.120764,1.118778,0.001216
13453.750000,1,1.118065,1.125329,1.120521,0.002084
13454.000000,1,1.119575,1.123357,1.121519,0.001227
13454.250000,1,1.115830,1.121810,1.118534,0.001822
13454.500000,1,1.102887,1.108497,1.105627,0.001829
13454.750000,1,1.081824,1.087850,1.085088,0.001920
13455.000000,1,1.055686,1.061539,1.058608,0.002043
13455.250000,1,1.026857,1.033254,1.029852,0.002073
13455.500000,1,0.997854,1.003701,1.000964,0.001888
13455.750000,1,0.965290,0.971834,0.968340,0.002307
13456.000000,1,0.928514,0.934630,0.931968,0.001913
13456.250000,1,0.883805,0.890916,0.887240,0.002501
13456.500000,1,0.832583,0.840631,0.836619,0.002736
13456.750000,1,0.776410,0.783777,0.780049,0.002381
13457.000000,1,0.716465,0.723709,0.720320,0.002528
13457.250000,1,0.656648,0.664837,0.660748,0.002312
13457.500000,1,0.597100,0.605046,0.601311,0.002552
13457.750000,1,0.541333,0.547351,0.544308,0.001915
13458.000000,1,0.485802,0.492479,0.489356,0.002177
13458.250000,1,0.434480,0.440844,0.437842,0.002028
13458.500000,1,0.388512,0.393658,0.391187,0.001718
13458.750000,1,0.347207,0.351967,0.349873,0.001514
13459.000000,1,0.313608,0.316997,0.315427,0.001167
13459.250000,1,0.286615,0.290094,0.288634,0.001129
13459.500000,1,0.269239,0.271366,0.270073,0.000757
13459.750000,1,0.257954,0.259958,0.258808,0.000637
13460.000000,2,0.292488,0.295944,0.293375,0.001034
13460.250000,2,0.293854,0.295562,0.294604,0.000555
13460.500000,2,0.297366,0.300773,0.298311,0.000964
13460.750000,2,0.303417,0.306025,0.304544,0.000705
13461.000000,2,0.311152,0.313946,0.312200,0.000759
13461.250000,2,0.321589,0.324981,0.323017,0.000882
13461.500000,2,0.335522,0.337684,0.336535,0.000706
13461.750000,2,0.354288,0.357896,0.355603,0.000992
13462.000000,2,0.377882,0.382527,0.379876,0.001246
13462.250000,2,0.408668,0.413306,0.410604,0.001310
13462.500000,2,0.442684,0.448483,0.444948,0.001627
13462.750000,2,0.478922,0.483241,0.481099,0.001382
13463.000000,2,0.513730,0.519311,0.516198,0.001667
13463.250000,2,0.547863,0.552727,0.550385,0.001458
13463.500000,2,0.582016,0.585939,0.584164,0.001266
13463.750000,2,0.617206,0.623625,0.620078,0.001814
13464.000000,2,0.653972,0.658880,0.656180,0.001548
13464.250000,2,0.689767,0.696678,0.692613,0.002006
13464.500000,2,0.721812,0.725607,0.723550,0.001143
13464.750000,2,0.747046,0.751480,0.749236,0.001409
13465.000000,2,0.767101,0.770565,0.768829,0.001064
13465.250000,2,0.783878,0.788277,0.785800,0.001321
13465.500000,2,0.799369,0.805020,0.801872,0.001762
13465.750000,2,0.816805,0.820980,0.818487,0.001332
13466.000000,2,0.833191,0.837821,0.835372,0.001606
13466.250000,2,0.849207,0.853618,0.850627,0.001394
13466.500000,2,0.862060,0.866547,0.863749,0.001440
13466.750000,2,0.871959,0.876495,0.874083,0.001551
13467.000000,2,0.878947,0.883514,0.881051,0.001455
13467.250000,2,0.884633,0.889140,0.886773,0.001546
13467.500000,2,0.886537,0.891439,0.888592,0.001518
13467.750000,2,0.888485,0.891598,0.889862,0.001187
13468.000000,2,0.887297,0.891531,0.889352,0.001262
13468.250000,2,0.889751,0.893271,0.891365,0.001263
13468.500000,2,0.894413,0.898594,0.896011,0.001259
13468.750000,2,0.900766,0.905452,0.902611,0.001537
13469.000000,2,0.907025,0.911569,0.909296,0.001474
13469.250000,2,0.910374,0.914865,0.912625,0.001478
13469.500000,2,0.910719,0.913808,0.912057,0.000972
13469.750000,2,0.905879,0.910137,0.908232,0.001281
13470.000000,2,0.903736,0.908484,0.906079,0.001349
13470.250000,2,0.906728,0.910883,0.908847,0.001144
13470.500000,2,0.915163,0.919950,0.916924,0.001564
13470.750000,2,0.928196,0.934211,0.930638,0.001832
13471.000000,2,0.940650,0.944006,0.941855,0.001092
13471.250000,2,0.949168,0.953103,0.950792,0.001343
13471.500000,2,0.951657,0.955483,0.953408,0.001060
13471.750000,2,0.952988,0.956136,0.954680,0.001035
13472.000000,2,0.958523,0.962449,0.960193,0.001266
13472.250000,2,0.969011,0.972761,0.970481,0.001141
13472.500000,2,0.987987,0.995166,0.989833,0.002089
13472.750000,2,1.011839,1.015637,1.013377,0.001137
13473.000000,2,1.037086,1.042602,1.038573,0.001683
13473.250000,2,1.058485,1.061065,1.059614,0.000914
13473.500000,2,1.074170,1.077250,1.075388,0.000865
13473.750000,2,1.088548,1.094819,1.090482,0.001793
13474.000000,2,1.102341,1.105016,1.103438,0.000831
13474.250000,2,1.118791,1.127498,1.120799,0.002481
13474.500000,2,1.136832,1.139984,1.137946,0.000958
13474.750000,2,1.156601,1.159388,1.157553,0.000828
13475.000000,2,1.174470,1.177733,1.175693,0.000928
13475.250000,2,1.190349,1.192855,1.191908,0.000881
13475.500000,2,1.205125,1.213251,1.206565,0.002416
13475.750000,2,1.216149,1.219416,1.218103,0.000834
13476.000000,2,1.245658,1.251637,1.248508,0.002024
13476.250000,2,1.234563,1.237672,1.236899,0.000912
13476.500000,2,1.243854,1.246472,1.244812,0.000748
13476.750000,2,1.252340,1.254402,1.253300,0.000709
13477.000000,2,1.260759,1.263387,1.262081,0.000886
13477.250000,2,1.272175,1.277553,1.273204,0.001600
13477.500000,2,1.280126,1.283749,1.282176,0.001005
13477.750000,2,1.289538,1.293493,1.290636,0.001084
13478.000000,2,1.292941,1.295737,1.294553,0.000786
13478.250000,2,1.295406,1.297141,1.296381,0.000570
13478.500000,2,1.296896,1.297948,1.297391,0.000378
13478.750000,2,1.296086,1.299923,1.298528,0.000982
13479.000000,2,1.300552,1.302630,1.301690,0.000656
13479.250000,2,1.301439,1.305591,1.304392,0.001223
13479.500000,2,1.304091,1.305929,1.305254,0.000622
13479.750000,2,1.299477,1.303232,1.302216,0.001096
13480.000000,2,1.295268,1.299291,1.297914,0.001155
13480.250000,2,1.292636,1.295419,1.294629,0.000767
13480.500000,2,1.292705,1.296081,1.295131,0.000955
13480.750000,2,1.300946,1.303101,1.302063,0.000644
13481.000000,2,1.310262,1.314133,1.312480,0.001080
13481.250000,2,1.325501,1.327049,1.326221,0.000588
13481.500000,2,1.336759,1.340583,1.338991,0.001071
13481.750000,2,1.348648,1.352782,1.350863,0.001165
13482.000000,2,1.360448,1.362883,1.361996,0.000725
13482.250000,2,1.372514,1.376579,1.374727,0.001141
13482.500000,2,1.388260,1.390811,1.389460,0.000710
13482.750000,2,1.404315,1.407299,1.405865,0.001017
13483.000000,2,1.422840,1.425307,1.424023,0.000853
13483.250000,2,1.439744,1.443303,1.441731,0.001276
13483.500000,2,1.454974,1.459522,1.457222,0.001409
13483.750000,2,1.468780,1.473144,1.471041,0.001374
13484.000000,2,1.478386,1.482945,1.481176,0.001494
13484.250000,2,1.487829,1.492108,1.490313,0.001530
13484.500000,2,1.493068,1.497559,1.495280,0.001439
13484.750000,2,1.495637,1.501954,1.498765,0.001730
13485.000000,2,1.495778,1.501084,1.498625,0.001929
13485.250000,2,1.494412,1.498238,1.496507,0.001493
13485.500000,2,1.486805,1.492881,1.490469,0.002131
13485.750000,2,1.475837,1.482194,1.479143,0.002029
13486.000000,2,1.458607,1.466110,1.462231,0.002319
13486.250000,2,1.433318,1.440135,1.436781,0.002648
13486.500000,2,1.403320,1.409960,1.407243,0.002351
13486.750000,2,1.372344,1.378681,1.375897,0.002228
13487.000000,2,1.340260,1.347111,1.343639,0.002442
13487.250000,2,1.308903,1.317064,1.313250,0.002637
13487.500000,2,1.273649,1.281716,1.277543,0.002591
13487.750000,2,1.234283,1.241576,1.238439,0.002567
13488.000000,2,1.183956,1.191772,1.188159,0.002678
13488.250000,2,1.126938,1.135845,1.131085,0.002721
13488.500000,2,1.063200,1.072576,1.067902,0.002908
13488.750000,2,0.996724,1.005527,1.000828,0.003022
13489.000000,2,0.928186,0.936947,0.933376,0.002835
13489.250000,2,0.857580,0.865933,0.861907,0.002871
13489.500000,2,0.784027,0.792530,0.788842,0.002535
13489.750000,2,0.709134,0.716550,0.712811,0.002491
13490.000000,2,0.632952,0.640253,0.636668,0.002473
13490.250000,2,0.561446,0.568045,0.565142,0.002023
13490.500000,2,0.495467,0.501862,0.499021,0.002096
13490.750000,2,0.439682,0.444992,0.442639,0.001571
13491.000000,2,0.391588,0.395963,0.393776,0.001446
13491.250000,2,0.353617,0.356926,0.355351,0.001002
13491.500000,2,0.324278,0.327218,0.325957,0.000873
13491.750000,2,0.307241,0.308887,0.307916,0.000551
13492.000000,3,0.297396,0.299378,0.298224,0.000562
13492.250000,3,0.302577,0.303977,0.303309,0.000489
13492.500000,3,0.312871,0.316133,0.313757,0.000919
13492.750000,3,0.332949,0.334929,0.333940,0.000717
13493.000000,3,0.358116,0.362528,0.359490,0.001279
13493.250000,3,0.392475,0.396722,0.394133,0.001258
13493.500000,3,0.431729,0.436233,0.433378,0.001311
13493.750000,3,0.478402,0.486637,0.481090,0.002309
13494.000000,3,0.527768,0.533119,0.530203,0.001606
13494.250000,3,0.581553,0.592829,0.584880,0.003168
13494.500000,3,0.633131,0.638491,0.635484,0.001618
13494.750000,3,0.685299,0.693477,0.688209,0.002362
13495.000000,3,0.733332,0.740853,0.736152,0.002207
13495.250000,3,0.782758,0.787948,0.785471,0.001736
13495.500000,3,0.830621,0.841490,0.833856,0.003105
13495.750000,3,0.879672,0.885528,0.882436,0.001867
13496.000000,3,0.924228,0.935830,0.927346,0.003283
13496.250000,3,0.964208,0.969349,0.967018,0.001521
13496.500000,3,0.994555,0.999631,0.996813,0.001571
13496.750000,3,1.019522,1.024362,1.021951,0.001413
13497.000000,3,1.039302,1.042079,1.040546,0.000899
13497.250000,3,1.059653,1.068359,1.062419,0.002385
13497.500000,3,1.080660,1.084251,1.082290,0.000975
13497.750000,3,1.103676,1.110823,1.106049,0.002033
13498.000000,3,1.121747,1.124285,1.122583,0.000743
13498.250000,3,1.134640,1.136390,1.135259,0.000466
13498.500000,3,1.137738,1.140480,1.139128,0.000759
13498.750000,3,1.139564,1.141880,1.140844,0.000623
13499.000000,3,1.141299,1.145107,1.142198,0.001137
13499.250000,3,1.145800,1.148469,1.147371,0.000937
13499.500000,3,1.153829,1.157437,1.154891,0.001059
13499.750000,3,1.162851,1.165731,1.164042,0.000774
13500.000000,3,1.226155,1.268341,1.248158,0.014135
13500.250000,3,1.168140,1.170187,1.169037,0.000583
13500.500000,3,1.160383,1.164284,1.163468,0.001149
13500.750000,3,1.160233,1.161936,1.161052,0.000568
13501.000000,3,1.154123,1.157001,1.156261,0.000813
13501.250000,3,1.155188,1.156829,1.156456,0.000486
13501.500000,3,1.152531,1.155290,1.154786,0.000841
13501.750000,3,1.151765,1.155243,1.154503,0.001024
13502.000000,3,1.150302,1.152357,1.150965,0.000604
13502.250000,3,1.145694,1.149811,1.148852,0.001165
13502.500000,3,1.144521,1.146968,1.145712,0.000669
13502.750000,3,1.143774,1.146760,1.145755,0.000948
13503.000000,3,1.143983,1.145953,1.144917,0.000652
13503.250000,3,1.143774,1.147472,1.146594,0.001045
13503.500000,3,1.142520,1.146315,1.145352,0.001128
13503.750000,3,1.145665,1.148321,1.146826,0.000764
13504.000000,3,1.142579,1.145778,1.144800,0.000955
13504.250000,3,1.143740,1.145544,1.144823,0.000612
13504.500000,3,1.137315,1.140599,1.139192,0.001025
13504.750000,3,1.131294,1.134011,1.133018,0.000989
13505.000000,3,1.119431,1.122750,1.121067,0.001127
13505.250000,3,1.108673,1.112864,1.111365,0.001551
13505.500000,3,1.101080,1.104945,1.103444,0.001204
13505.750000,3,1.101077,1.104769,1.102872,0.001320
13506.000000,3,1.104741,1.110843,1.107288,0.001774
13506.250000,3,1.114749,1.118347,1.117010,0.001326
13506.500000,3,1.122202,1.127086,1.125069,0.001515
13506.750000,3,1.128950,1.133854,1.132320,0.001546
13507.000000,3,1.131158,1.135839,1.133611,0.001346
13507.250000,3,1.133625,1.142808,1.137286,0.002726
13507.500000,3,1.136957,1.142020,1.139646,0.001585
13507.750000,3,1.146943,1.157617,1.150915,0.002945
13508.000000,3,1.159066,1.164905,1.162044,0.002098
13508.250000,3,1.175270,1.181282,1.178283,0.002096
13508.500000,3,1.187062,1.195951,1.190625,0.002732
13508.750000,3,1.197826,1.203792,1.201121,0.001982
13509.000000,3,1.204436,1.217089,1.208202,0.003806
13509.250000,3,1.211769,1.216164,1.214017,0.001619
13509.500000,3,1.216677,1.227518,1.220280,0.003204
13509.750000,3,1.225091,1.229531,1.227462,0.001586
13510.000000,3,1.229804,1.235353,1.232905,0.001825
13510.250000,3,1.235973,1.243441,1.239135,0.002204
13510.500000,3,1.237408,1.242108,1.239655,0.001606
13510.750000,3,1.239981,1.250437,1.243197,0.002923
13511.000000,3,1.240210,1.244257,1.242044,0.001484
13511.250000,3,1.244029,1.250965,1.246007,0.001974
13511.500000,3,1.243638,1.246398,1.245210,0.001034
13511.750000,3,1.245473,1.248804,1.246686,0.001038
13512.000000,3,1.243396,1.250039,1.245404,0.001885
13512.250000,3,1.241859,1.244053,1.243010,0.000650
13512.500000,3,1.236930,1.246397,1.239138,0.002636
13512.750000,3,1.231807,1.234479,1.233714,0.000864
13513.000000,3,1.225327,1.230026,1.226914,0.001255
13513.250000,3,1.218691,1.220847,1.219720,0.000746
13513.500000,3,1.206500,1.208909,1.207763,0.000609
13513.750000,3,1.197422,1.201355,1.198827,0.001156
13514.000000,3,1.183740,1.188290,1.186560,0.001189
13514.250000,3,1.178415,1.181401,1.179638,0.000957
13514.500000,3,1.168195,1.172634,1.170699,0.001198
13514.750000,3,1.164555,1.167402,1.165758,0.000843
13515.000000,3,1.154791,1.159048,1.156990,0.001267
13515.250000,3,1.147724,1.151299,1.149345,0.001004
13515.500000,3,1.137387,1.140509,1.138860,0.000990
13515.750000,3,1.128657,1.133346,1.130817,0.001302
13516.000000,3,1.121852,1.124238,1.122875,0.000789
13516.250000,3,1.115739,1.119958,1.117863,0.001258
13516.500000,3,1.111241,1.114975,1.113066,0.001088
13516.750000,3,1.108445,1.113384,1.110723,0.001347
13517.000000,3,1.103230,1.108139,1.105591,0.001394
13517.250000,3,1.103021,1.106332,1.104138,0.000885
13517.500000,3,1.096821,1.101816,1.099791,0.001362
13517.750000,3,1.099434,1.102582,1.100482,0.001145
13518.000000,3,1.096264,1.101110,1.098155,0.001284
13518.250000,3,1.093995,1.098812,1.097082,0.001356
13518.500000,3,1.088909,1.092686,1.090493,0.001138
13518.750000,3,1.078161,1.083028,1.081143,0.001279
13519.000000,3,1.063194,1.066954,1.065566,0.001168
13519.250000,3,1.042504,1.049057,1.046816,0.001711
13519.500000,3,1.018112,1.023588,1.021751,0.001489
13519.750000,3,0.989284,0.996194,0.994015,0.001806
13520.000000,3,0.953883,0.960726,0.958482,0.001819
13520.250000,3,0.915109,0.922186,0.919649,0.001886
13520.500000,3,0.867146,0.874430,0.872586,0.002049
13520.750000,3,0.818054,0.825097,0.822979,0.001984
13521.000000,3,0.761615,0.769323,0.766832,0.002100
13521.250000,3,0.705454,0.713273,0.710850,0.002190
13521.500000,3,0.645431,0.652924,0.650641,0.002220
13521.750000,3,0.588137,0.595790,0.593577,0.002175
13522.000000,3,0.532531,0.539032,0.536778,0.001861
13522.250000,3,0.482217,0.487888,0.486019,0.001674
13522.500000,3,0.434593,0.440261,0.438192,0.001668
13522.750000,3,0.395980,0.400231,0.398544,0.001376
13523.000000,3,0.360434,0.364397,0.362817,0.001190
13523.250000,3,0.334723,0.337496,0.336452,0.000919
13523.500000,3,0.313713,0.316031,0.315046,0.000717
13523.750000,3,0.302843,0.304473,0.303790,0.000601
13524.000000,4,0.287914,0.289478,0.288423,0.000533
13524.250000,4,0.291888,0.293683,0.292698,0.000567
13524.500000,4,0.301428,0.303847,0.302521,0.000758
13524.750000,4,0.319479,0.321533,0.320493,0.000794
13525.000000,4,0.342022,0.345102,0.343252,0.001034
13525.250000,4,0.370467,0.374593,0.372437,0.001306
13525.500000,4,0.403726,0.408118,0.405451,0.001427
13525.750000,4,0.443220,0.448246,0.445345,0.001590
13526.000000,4,0.488706,0.494536,0.490949,0.001905
13526.250000,4,0.542135,0.548194,0.544503,0.002037
13526.500000,4,0.600209,0.607388,0.602918,0.002324
13526.750000,4,0.662171,0.669428,0.665184,0.002331
13527.000000,4,0.723354,0.729657,0.725515,0.002109
13527.250000,4,0.782684,0.790686,0.785359,0.002503
13527.500000,4,0.839205,0.844888,0.841256,0.001885
13527.750000,4,0.895904,0.904165,0.898101,0.002528
13528.000000,4,0.951920,0.957305,0.953642,0.001914
13528.250000,4,1.008578,1.014048,1.010660,0.001848
13528.500000,4,1.061578,1.066827,1.063439,0.001803
13528.750000,4,1.109111,1.114666,1.111642,0.001750
13529.000000,4,1.147754,1.157734,1.150717,0.002789
13529.250000,4,1.180573,1.184715,1.182052,0.001400
13529.500000,4,1.206095,1.212516,1.207883,0.001838
13529.750000,4,1.228070,1.231745,1.229939,0.001187
13530.000000,4,1.247038,1.250502,1.248530,0.001082
13530.250000,4,1.264737,1.270342,1.266512,0.001634
13530.500000,4,1.279054,1.281336,1.279982,0.000788
13530.750000,4,1.291195,1.297262,1.293189,0.001707
13531.000000,4,1.298709,1.300141,1.299535,0.000446
13531.250000,4,1.302048,1.305403,1.303144,0.000920
13531.500000,4,1.297384,1.299853,1.298480,0.000833
13531.750000,4,1.288515,1.290476,1.289540,0.000556
13532.000000,4,1.273481,1.277238,1.275753,0.001158
13532.250000,4,1.261644,1.263852,1.263033,0.000755
13532.500000,4,1.253104,1.256487,1.254750,0.001095
13532.750000,4,1.250485,1.253238,1.252244,0.000846
13533.000000,4,1.250554,1.254205,1.252331,0.001157
13533.250000,4,1.250435,1.253406,1.251996,0.000841
13533.500000,4,1.242597,1.246543,1.244603,0.001331
13533.750000,4,1.229164,1.233664,1.231644,0.001369
13534.000000,4,1.211277,1.215140,1.213462,0.001251
13534.250000,4,1.196154,1.201319,1.199209,0.001454
13534.500000,4,1.186416,1.191170,1.188559,0.001310
13534.750000,4,1.181668,1.187004,1.184463,0.001618
13535.000000,4,1.176759,1.181711,1.179489,0.001614
13535.250000,4,1.168276,1.173805,1.170989,0.001772
13535.500000,4,1.151098,1.156627,1.154215,0.001805
13535.750000,4,1.130650,1.136438,1.133720,0.001835
13536.000000,4,1.111650,1.116110,1.114197,0.001622
13536.250000,4,1.100920,1.105053,1.103266,0.001435
13536.500000,4,1.100333,1.104145,1.102456,0.001380
13536.750000,4,1.110688,1.115016,1.112445,0.001554
13537.000000,4,1.123018,1.127546,1.125278,0.001530
13537.250000,4,1.136137,1.141168,1.138233,0.001643
13537.500000,4,1.140874,1.144806,1.143256,0.001273
13537.750000,4,1.142291,1.146670,1.145096,0.001307
13538.000000,4,1.142025,1.145204,1.143756,0.001082
13538.250000,4,1.145433,1.148045,1.146656,0.000904
13538.500000,4,1.152019,1.155145,1.153224,0.000939
13538.750000,4,1.165604,1.167402,1.166414,0.000529
13539.000000,4,1.180023,1.183016,1.180776,0.000874
13539.250000,4,1.192157,1.194993,1.193878,0.000814
13539.500000,4,1.201141,1.204213,1.202355,0.000908
13539.750000,4,1.204083,1.206971,1.205507,0.000799
13540.000000,4,1.239713,1.253455,1.247187,0.005459
13540.250000,4,1.196412,1.198483,1.197317,0.000700
13540.500000,4,1.187354,1.190840,1.189279,0.001284
13540.750000,4,1.182512,1.186204,1.184297,0.001216
13541.000000,4,1.177172,1.180977,1.179264,0.001411
13541.250000,4,1.175088,1.179788,1.177884,0.001628
13541.500000,4,1.173125,1.177311,1.175233,0.001664
13541.750000,4,1.169569,1.172990,1.171334,0.001465
13542.000000,4,1.160961,1.164824,1.162683,0.001256
13542.250000,4,1.149360,1.154255,1.152033,0.001573
13542.500000,4,1.137040,1.141320,1.139251,0.001393
13542.750000,4,1.126859,1.131436,1.129049,0.001656
13543.000000,4,1.119605,1.123151,1.121793,0.001230
13543.250000,4,1.117667,1.120571,1.119126,0.001068
13543.500000,4,1.115035,1.118362,1.116479,0.001196
13543.750000,4,1.112586,1.116505,1.114504,0.001024
13544.000000,4,1.106390,1.109012,1.107777,0.000779
13544.250000,4,1.100204,1.102145,1.101295,0.000714
13544.500000,4,1.093725,1.095334,1.094487,0.000577
13544.750000,4,1.092239,1.093593,1.093103,0.000382
13545.000000,4,1.094625,1.096702,1.095744,0.000744
13545.250000,4,1.103112,1.104630,1.103720,0.000529
13545.500000,4,1.110382,1.112680,1.111484,0.000706
13545.750000,4,1.117808,1.119773,1.118838,0.000575
13546.000000,4,1.120703,1.123111,1.121966,0.000761
13546.250000,4,1.122547,1.124392,1.123496,0.000565
13546.500000,4,1.122984,1.124338,1.123695,0.000403
13546.750000,4,1.124713,1.127184,1.126614,0.000760
13547.000000,4,1.129059,1.130672,1.130166,0.000505
13547.250000,4,1.135649,1.137523,1.136829,0.000640
13547.500000,4,1.141168,1.142663,1.142010,0.000541
13547.750000,4,1.147300,1.148355,1.147820,0.000381
13548.000000,4,1.149340,1.151731,1.150715,0.000749
13548.250000,4,1.150887,1.154214,1.153109,0.000928
13548.500000,4,1.152441,1.153837,1.153144,0.000457
13548.750000,4,1.151029,1.154017,1.152991,0.000845
13549.000000,4,1.149633,1.152267,1.150846,0.000744
13549.250000,4,1.144688,1.148572,1.146715,0.001107
13549.500000,4,1.136587,1.139522,1.138225,0.000791
13549.750000,4,1.123612,1.128950,1.126978,0.001540
13550.000000,4,1.106532,1.111279,1.109576,0.001308
13550.250000,4,1.086245,1.091112,1.089409,0.001368
13550.500000,4,1.061863,1.066075,1.065100,0.001253
13550.750000,4,1.038390,1.042168,1.040641,0.001169
13551.000000,4,1.011093,1.015664,1.014234,0.001371
13551.250000,4,0.984905,0.989488,0.988060,0.001303
13551.500000,4,0.955552,0.959463,0.958376,0.001155
13551.750000,4,0.922371,0.927339,0.926054,0.001594
13552.000000,4,0.884869,0.889500,0.888031,0.001422
13552.250000,4,0.842464,0.848376,0.846658,0.001670
13552.500000,4,0.798134,0.803061,0.801256,0.001615
