# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246526,0.248271,0.247342,0.000537
11928.250000,1,0.249595,0.251896,0.251012,0.000726
11928.500000,1,0.260141,0.262575,0.261564,0.000803
11928.750000,1,0.277469,0.280486,0.279203,0.001075
11929.000000,1,0.302198,0.305267,0.303951,0.001086
11929.250000,1,0.333449,0.337628,0.335689,0.001447
11929.500000,1,0.371976,0.376536,0.374553,0.001659
11929.750000,1,0.416934,0.422022,0.420167,0.001874
11930.000000,1,0.467882,0.473716,0.471243,0.002001
11930.250000,1,0.521103,0.527396,0.525292,0.002243
11930.500000,1,0.576126,0.582554,0.580415,0.002343
11930.750000,1,0.631114,0.638393,0.635988,0.002547
11931.000000,1,0.687277,0.694581,0.692511,0.002653
11931.250000,1,0.745726,0.753707,0.751268,0.002782
11931.500000,1,0.804945,0.813091,0.810748,0.002944
11931.750000,1,0.860290,0.869374,0.866451,0.002962
11932.000000,1,0.909138,0.917986,0.915003,0.002819
11932.250000,1,0.949122,0.957918,0.954767,0.002734
11932.500000,1,0.984679,0.992565,0.989361,0.002473
11932.750000,1,1.016995,1.027055,1.023164,0.002908
11933.000000,1,1.052482,1.061273,1.057919,0.002571
11933.250000,1,1.086431,1.095883,1.091936,0.002675
11933.500000,1,1.114168,1.123530,1.120027,0.002797
11933.750000,1,1.133738,1.141875,1.138469,0.002471
11934.000000,1,1.145220,1.151841,1.149427,0.002137
11934.250000,1,1.154181,1.161928,1.158712,0.002350
11934.500000,1,1.166139,1.174776,1.171188,0.002802
11934.750000,1,1.183267,1.189898,1.186830,0.002083
11935.000000,1,1.197498,1.204971,1.201929,0.002203
11935.250000,1,1.209049,1.217108,1.213039,0.002336
11935.500000,1,1.214140,1.221427,1.217707,0.002025
11935.750000,1,1.218169,1.226220,1.220854,0.002432
11936.000000,1,1.222416,1.230757,1.226061,0.002396
11936.250000,1,1.230812,1.238891,1.234306,0.002325
11936.500000,1,1.240091,1.248488,1.243388,0.002475
11936.750000,1,1.244570,1.251196,1.247139,0.002004
11937.000000,1,1.241003,1.247163,1.243701,0.002190
11937.250000,1,1.234464,1.239929,1.237144,0.002111
11937.500000,1,1.231087,1.235631,1.233431,0.001743
11937.750000,1,1.234011,1.239022,1.236547,0.001912
11938.000000,1,1.241646,1.247774,1.245023,0.002118
11938.250000,1,1.249181,1.256206,1.252775,0.002480
11938.500000,1,1.252868,1.261702,1.257633,0.002860
11938.750000,1,1.251522,1.259552,1.255434,0.002377
11939.000000,1,1.248950,1.258396,1.254049,0.002794
11939.250000,1,1.251120,1.259451,1.255544,0.002458
11939.500000,1,1.257992,1.267670,1.262438,0.003103
11939.750000,1,1.265325,1.275819,1.270688,0.003197
11940.000000,1,1.272207,1.281154,1.276280,0.003030
11940.250000,1,1.273564,1.282782,1.278151,0.003056
11940.500000,1,1.273905,1.284108,1.278222,0.003269
11940.750000,1,1.276005,1.284259,1.279184,0.002899
11941.000000,1,1.277673,1.285505,1.280743,0.002760
11941.250000,1,1.277859,1.285073,1.280768,0.002664
11941.500000,1,1.272544,1.279687,1.275658,0.002581
11941.750000,1,1.263584,1.270343,1.266706,0.002159
11942.000000,1,1.255436,1.261642,1.258636,0.002140
11942.250000,1,1.253025,1.260325,1.257343,0.002283
11942.500000,1,1.262669,1.269740,1.266713,0.002201
11942.750000,1,1.278954,1.286349,1.283126,0.002281
11943.000000,1,1.296285,1.302677,1.300068,0.002439
11943.250000,1,1.304992,1.312965,1.309708,0.002956
11943.500000,1,1.307325,1.314442,1.311262,0.002524
11943.750000,1,1.305111,1.311981,1.308633,0.002441
11944.000000,1,1.303276,1.310213,1.306817,0.002143
11944.250000,1,1.304755,1.310735,1.307744,0.001946
11944.500000,1,1.306682,1.314553,1.309979,0.002577
11944.750000,1,1.305105,1.312574,1.308454,0.002435
11945.000000,1,1.298494,1.303263,1.301213,0.001870
11945.250000,1,1.288056,1.292551,1.290279,0.001520
11945.500000,1,1.276875,1.283238,1.279703,0.002220
11945.750000,1,1.268305,1.272810,1.270680,0.001626
11946.000000,1,1.261908,1.266665,1.264002,0.001742
11946.250000,1,1.253266,1.257710,1.255645,0.001508
11946.500000,1,1.242153,1.248468,1.244863,0.002206
11946.750000,1,1.230309,1.236484,1.233380,0.002124
11947.000000,1,1.223478,1.228505,1.225499,0.001622
11947.250000,1,1.220317,1.224920,1.223060,0.001647
11947.500000,1,1.221757,1.226878,1.224618,0.001805
11947.750000,1,1.222207,1.227049,1.225002,0.001762
11948.000000,1,1.217231,1.222843,1.220175,0.001802
11948.250000,1,1.206932,1.213386,1.210071,0.002099
11948.500000,1,1.194824,1.200485,1.197722,0.002007
11948.750000,1,1.182245,1.189747,1.185885,0.002360
11949.000000,1,1.171664,1.179079,1.175354,0.002362
11949.250000,1,1.161677,1.167838,1.164746,0.002233
11949.500000,1,1.149780,1.157599,1.154156,0.002681
11949.750000,1,1.138788,1.145733,1.142825,0.002627
11950.000000,1,1.130318,1.137338,1.133818,0.002449
11950.250000,1,1.124189,1.131455,1.127845,0.002385
11950.500000,1,1.120140,1.127784,1.123846,0.002567
11950.750000,1,1.113860,1.122236,1.117423,0.002866
11951.000000,1,1.102817,1.109246,1.105377,0.002428
11951.250000,1,1.085726,1.094618,1.089780,0.003076
11951.500000,1,1.071791,1.079088,1.074697,0.002644
11951.750000,1,1.062830,1.067953,1.065097,0.001859
11952.000000,1,1.059110,1.064867,1.061716,0.002150
11952.250000,1,1.057233,1.062208,1.059222,0.001870
11952.500000,1,1.050710,1.056243,1.052725,0.002155
11952.750000,1,1.035771,1.041665,1.038476,0.002076
11953.000000,1,1.017548,1.022669,1.020084,0.001961
11953.250000,1,1.001099,1.005918,1.003588,0.001649
11953.500000,1,0.991592,0.996096,0.993836,0.001555
11953.750000,1,0.987274,0.992427,0.990057,0.001676
11954.000000,1,0.984283,0.989527,0.986818,0.001519
11954.250000,1,0.974796,0.981478,0.977693,0.002231
11954.500000,1,0.957172,0.965997,0.960811,0.002678
11954.750000,1,0.936481,0.945613,0.939823,0.002792
11955.000000,1,0.915953,0.924683,0.918963,0.002751
11955.250000,1,0.895556,0.904038,0.898836,0.002408
11955.500000,1,0.870760,0.880248,0.874933,0.002698
11955.750000,1,0.838844,0.847291,0.842270,0.002513
11956.000000,1,0.797383,0.805578,0.800203,0.002642
11956.250000,1,0.749232,0.757766,0.752571,0.002854
11956.500000,1,0.701988,0.710215,0.705164,0.002747
11956.750000,1,0.658863,0.666519,0.661950,0.002592
11957.000000,1,0.617838,0.624944,0.620835,0.002481
11957.250000,1,0.575518,0.582516,0.578483,0.002396
11957.500000,1,0.529434,0.534946,0.532038,0.001937
11957.750000,1,0.480809,0.485950,0.483357,0.001823
11958.000000,1,0.433891,0.438794,0.436179,0.001649
11958.250000,1,0.391615,0.395982,0.393725,0.001509
11958.500000,1,0.355543,0.359299,0.357281,0.001260
11958.750000,1,0.325086,0.327693,0.326316,0.000950
11959.000000,1,0.298590,0.301109,0.299762,0.000889
11959.250000,1,0.276719,0.278788,0.277701,0.000707
11959.500000,1,0.259986,0.261480,0.260657,0.000536
11959.750000,1,0.249082,0.250768,0.249941,0.000641
11960.000000,2,0.302347,0.302926,0.302621,0.000219
11960.250000,2,0.304326,0.304620,0.304436,0.000103
11960.500000,2,0.309748,0.310655,0.310068,0.000344
11960.750000,2,0.319184,0.319799,0.319500,0.000216
11961.000000,2,0.332743,0.333937,0.333258,0.000463
11961.250000,2,0.351569,0.353181,0.352495,0.000570
11961.500000,2,0.376839,0.379136,0.378320,0.000744
11961.750000,2,0.409526,0.411592,0.410833,0.000737
11962.000000,2,0.446792,0.449570,0.448576,0.000892
11962.250000,2,0.486996,0.490273,0.488800,0.001036
11962.500000,2,0.527520,0.531410,0.529733,0.001157
11962.750000,2,0.568785,0.573744,0.571527,0.001380
11963.000000,2,0.612624,0.619223,0.616044,0.001820
11963.250000,2,0.659805,0.666099,0.663053,0.001730
11963.500000,2,0.707968,0.714293,0.711198,0.001726
11963.750000,2,0.752041,0.759719,0.755935,0.002084
11964.000000,2,0.791591,0.798551,0.794245,0.001976
11964.250000,2,0.824232,0.830815,0.827315,0.001909
11964.500000,2,0.854667,0.861593,0.858233,0.001892
11964.750000,2,0.884929,0.892155,0.888249,0.002151
11965.000000,2,0.913007,0.920475,0.916636,0.002328
11965.250000,2,0.936458,0.943923,0.939583,0.002428
11965.500000,2,0.951886,0.958294,0.954753,0.002235
11965.750000,2,0.961579,0.967186,0.964010,0.002114
11966.000000,2,0.969817,0.975077,0.972182,0.002072
11966.250000,2,0.980438,0.984335,0.982114,0.001645
11966.500000,2,0.993256,0.998450,0.994952,0.001770
11966.750000,2,1.004185,1.009825,1.006164,0.001844
11967.000000,2,1.008941,1.015089,1.010878,0.001903
11967.250000,2,1.008847,1.014106,1.010221,0.001737
11967.500000,2,1.004607,1.011008,1.006832,0.001882
11967.750000,2,1.005736,1.010731,1.007077,0.001624
11968.000000,2,1.012603,1.017705,1.014066,0.001665
11968.250000,2,1.023747,1.028595,1.025163,0.001557
11968.500000,2,1.035479,1.041330,1.037614,0.001728
11968.750000,2,1.043676,1.049127,1.045682,0.001693
11969.000000,2,1.049097,1.055474,1.050887,0.002024
11969.250000,2,1.052575,1.058242,1.054381,0.001803
11969.500000,2,1.057095,1.062754,1.058731,0.001860
11969.750000,2,1.061424,1.067073,1.063219,0.001833
11970.000000,2,1.063159,1.067367,1.064977,0.001216
11970.250000,2,1.060726,1.064700,1.063038,0.001242
11970.500000,2,1.058433,1.061405,1.059624,0.000977
11970.750000,2,1.056871,1.060068,1.058496,0.001028
11971.000000,2,1.061789,1.062885,1.062404,0.000448
11971.250000,2,1.067394,1.069811,1.068653,0.000794
11971.500000,2,1.072761,1.075783,1.074089,0.001062
11971.750000,2,1.073359,1.075536,1.074594,0.000727
11972.000000,2,1.071627,1.073470,1.072129,0.000612
11972.250000,2,1.068018,1.070203,1.069230,0.000767
11972.500000,2,1.071108,1.074053,1.073088,0.000928
11972.750000,2,1.082443,1.085021,1.084006,0.000901
11973.000000,2,1.095247,1.096930,1.096204,0.000644
11973.250000,2,1.103433,1.105411,1.104548,0.000655
11973.500000,2,1.104046,1.106747,1.105467,0.000738
11973.750000,2,1.099805,1.102894,1.101325,0.000993
11974.000000,2,1.096908,1.098423,1.097806,0.000494
11974.250000,2,1.096997,1.100207,1.098531,0.000961
11974.500000,2,1.101396,1.103182,1.102351,0.000646
11974.750000,2,1.104317,1.105978,1.104901,0.000503
11975.000000,2,1.102326,1.105206,1.103958,0.000865
11975.250000,2,1.102244,1.103572,1.102876,0.000442
11975.500000,2,1.105461,1.107823,1.106653,0.000699
11975.750000,2,1.118822,1.120814,1.119530,0.000638
11976.000000,2,1.139090,1.141270,1.140282,0.000610
11976.250000,2,1.158935,1.160817,1.159847,0.000686
11976.500000,2,1.169893,1.173186,1.171258,0.001129
11976.750000,2,1.169531,1.172602,1.170787,0.001003
11977.000000,2,1.166003,1.168578,1.167127,0.000871
11977.250000,2,1.166857,1.170736,1.168638,0.001227
11977.500000,2,1.177373,1.180750,1.179443,0.001044
11977.750000,2,1.197349,1.199371,1.198285,0.000738
11978.000000,2,1.215647,1.218535,1.216973,0.001017
11978.250000,2,1.227336,1.230717,1.229213,0.001148
11978.500000,2,1.231904,1.236004,1.233707,0.001185
11978.750000,2,1.232695,1.237862,1.235692,0.001517
11979.000000,2,1.237708,1.242989,1.240114,0.001671
11979.250000,2,1.244955,1.248795,1.247210,0.001185
11979.500000,2,1.252113,1.256330,1.254341,0.001364
11979.750000,2,1.253230,1.258739,1.256709,0.001755
11980.000000,2,1.251925,1.257236,1.255285,0.001749
11980.250000,2,1.252657,1.256401,1.254843,0.001356
11980.500000,2,1.256979,1.261147,1.259382,0.001508
11980.750000,2,1.266617,1.271263,1.269387,0.001803
11981.000000,2,1.275713,1.280572,1.278725,0.001814
11981.250000,2,1.276791,1.280954,1.278729,0.001595
11981.500000,2,1.266321,1.270460,1.268727,0.001424
11981.750000,2,1.253468,1.256968,1.255496,0.001298
11982.000000,2,1.245329,1.248995,1.247797,0.001336
11982.250000,2,1.249466,1.251789,1.250845,0.000750
11982.500000,2,1.259361,1.265277,1.262861,0.001937
11982.750000,2,1.273252,1.276893,1.275477,0.001384
11983.000000,2,1.279630,1.282856,1.281708,0.001017
11983.250000,2,1.280471,1.286344,1.283049,0.001796
11983.500000,2,1.281465,1.287452,1.284739,0.001803
11983.750000,2,1.291789,1.296268,1.293650,0.001286
11984.000000,2,1.307401,1.311395,1.309795,0.001267
11984.250000,2,1.322011,1.326261,1.323749,0.001418
11984.500000,2,1.325296,1.332042,1.329026,0.002138
11984.750000,2,1.319892,1.325622,1.323508,0.001839
11985.000000,2,1.310209,1.316440,1.314043,0.001893
11985.250000,2,1.304450,1.310296,1.308146,0.001671
11985.500000,2,1.306792,1.311824,1.310341,0.001770
11985.750000,2,1.312866,1.319746,1.317519,0.002143
11986.000000,2,1.317094,1.323991,1.322464,0.002267
11986.250000,2,1.313758,1.319342,1.317462,0.001754
11986.500000,2,1.299563,1.304013,1.302253,0.001369
11986.750000,2,1.278829,1.285857,1.282674,0.002162
11987.000000,2,1.260943,1.267764,1.264329,0.002130
11987.250000,2,1.243473,1.248544,1.246292,0.001479
11987.500000,2,1.219839,1.223985,1.222205,0.001208
11987.750000,2,1.184565,1.187135,1.185759,0.000825
11988.000000,2,1.134533,1.138387,1.136514,0.001206
11988.250000,2,1.075621,1.078676,1.077140,0.001020
11988.500000,2,1.011167,1.014718,1.013078,0.001192
11988.750000,2,0.945834,0.948530,0.947072,0.000969
11989.000000,2,0.877598,0.882882,0.880115,0.001590
11989.250000,2,0.808109,0.813421,0.810880,0.001521
11989.500000,2,0.737473,0.742369,0.739973,0.001393
11989.750000,2,0.667316,0.671556,0.669542,0.001244
11990.000000,2,0.600627,0.604738,0.602590,0.001225
11990.250000,2,0.537511,0.541165,0.539598,0.001097
11990.500000,2,0.480491,0.483670,0.481898,0.000976
11990.750000,2,0.428171,0.431332,0.429651,0.000961
11991.000000,2,0.384659,0.386573,0.385287,0.000652
11991.250000,2,0.349655,0.351333,0.350473,0.000543
11991.500000,2,0.325697,0.326798,0.326244,0.000369
11991.750000,2,0.311711,0.312837,0.311999,0.000371
11992.000000,3,0.313673,0.315337,0.314300,0.000612
11992.250000,3,0.316791,0.318490,0.317289,0.000544
11992.500000,3,0.326064,0.328100,0.326681,0.000637
11992.750000,3,0.341847,0.344240,0.342608,0.000760
11993.000000,3,0.364121,0.367272,0.365347,0.000890
11993.250000,3,0.393697,0.397300,0.394847,0.001085
11993.500000,3,0.429023,0.433085,0.430778,0.001207
11993.750000,3,0.469824,0.474003,0.471288,0.001304
11994.000000,3,0.513456,0.517642,0.514692,0.001385
11994.250000,3,0.558062,0.563100,0.559881,0.001626
11994.500000,3,0.606229,0.611510,0.607856,0.001682
11994.750000,3,0.657660,0.663247,0.659278,0.001827
11995.000000,3,0.711959,0.717634,0.713707,0.001828
11995.250000,3,0.765495,0.771418,0.766892,0.001978
11995.500000,3,0.812408,0.817850,0.813993,0.001794
11995.750000,3,0.848580,0.855144,0.851204,0.001960
11996.000000,3,0.879000,0.885138,0.881631,0.001925
11996.250000,3,0.908330,0.914732,0.910675,0.001927
11996.500000,3,0.941175,0.948297,0.943961,0.002177
11996.750000,3,0.979182,0.985752,0.982170,0.001946
11997.000000,3,1.017028,1.022816,1.019125,0.001839
11997.250000,3,1.044885,1.051957,1.047948,0.002163
11997.500000,3,1.063774,1.070037,1.066480,0.001808
11997.750000,3,1.074204,1.079588,1.076947,0.001683
11998.000000,3,1.085471,1.089038,1.086893,0.001305
11998.250000,3,1.096867,1.100102,1.098608,0.001382
11998.500000,3,1.108559,1.113680,1.111789,0.001676
11998.750000,3,1.118708,1.121996,1.120411,0.001099
11999.000000,3,1.122451,1.125302,1.123828,0.001051
11999.250000,3,1.122353,1.124887,1.123609,0.000866
11999.500000,3,1.123060,1.125886,1.124418,0.000799
11999.750000,3,1.127472,1.130258,1.129161,0.000951
12000.000000,3,1.134515,1.138835,1.136645,0.001273
12000.250000,3,1.141380,1.146007,1.143789,0.001538
12000.500000,3,1.144160,1.147466,1.146030,0.001161
12000.750000,3,1.143823,1.148945,1.146798,0.001660
12001.000000,3,1.145347,1.150720,1.148154,0.001707
12001.250000,3,1.150431,1.155701,1.153507,0.001703
12001.500000,3,1.157919,1.162844,1.160574,0.001809
12001.750000,3,1.160748,1.167266,1.163923,0.001940
12002.000000,3,1.158008,1.163086,1.160517,0.001668
12002.250000,3,1.149343,1.154127,1.151871,0.001663
12002.500000,3,1.141050,1.145562,1.142644,0.001618
12002.750000,3,1.136850,1.140853,1.138944,0.001278
12003.000000,3,1.138699,1.142545,1.140234,0.001134
12003.250000,3,1.138877,1.142277,1.140317,0.001021
12003.500000,3,1.134634,1.138083,1.136193,0.001009
12003.750000,3,1.124502,1.126301,1.125463,0.000584
12004.000000,3,1.112899,1.115914,1.114772,0.000919
12004.250000,3,1.108414,1.111747,1.110383,0.001131
12004.500000,3,1.112604,1.115845,1.114140,0.001150
12004.750000,3,1.118075,1.122980,1.120546,0.001732
12005.000000,3,1.122229,1.125755,1.123708,0.001346
12005.250000,3,1.115736,1.119182,1.117586,0.001142
12005.500000,3,1.105424,1.109337,1.107281,0.001360
12005.750000,3,1.097940,1.102287,1.100169,0.001412
12006.000000,3,1.099884,1.103391,1.101459,0.001319
12006.250000,3,1.107875,1.112932,1.109739,0.001739
12006.500000,3,1.115762,1.119387,1.117408,0.001397
12006.750000,3,1.113114,1.117280,1.115215,0.001293
12007.000000,3,1.099633,1.103124,1.101103,0.001350
12007.250000,3,1.080941,1.083545,1.082083,0.000873
12007.500000,3,1.067909,1.071319,1.069169,0.001141
12007.750000,3,1.066309,1.069411,1.067713,0.001254
12008.000000,3,1.077725,1.080984,1.078894,0.001182
12008.250000,3,1.093434,1.097302,1.095011,0.001193
12008.500000,3,1.107814,1.111981,1.110001,0.001426
12008.750000,3,1.118768,1.123246,1.120881,0.001432
12009.000000,3,1.127011,1.130703,1.128990,0.001062
12009.250000,3,1.135894,1.140299,1.137743,0.001367
12009.500000,3,1.144068,1.149169,1.146387,0.001519
12009.750000,3,1.149021,1.154802,1.151725,0.001768
12010.000000,3,1.147907,1.153085,1.150411,0.001599
12010.250000,3,1.143537,1.147384,1.145286,0.001392
12010.500000,3,1.138238,1.142831,1.140635,0.001533
12010.750000,3,1.140543,1.144941,1.142050,0.001461
12011.000000,3,1.149648,1.153122,1.151206,0.001227
12011.250000,3,1.162104,1.165566,1.163809,0.001064
12011.500000,3,1.174154,1.177198,1.176061,0.001061
12011.750000,3,1.181828,1.184675,1.183438,0.001228
12012.000000,3,1.186882,1.192630,1.189850,0.001628
12012.250000,3,1.193075,1.198595,1.196254,0.001786
12012.500000,3,1.201908,1.208704,1.204969,0.002127
12012.750000,3,1.211544,1.217557,1.214235,0.001929
12013.000000,3,1.215738,1.221089,1.218554,0.001874
12013.250000,3,1.214086,1.218971,1.216988,0.001485
12013.500000,3,1.209872,1.215051,1.212376,0.001487
12013.750000,3,1.207903,1.212083,1.210643,0.001324
12014.000000,3,1.212098,1.216383,1.214720,0.001459
12014.250000,3,1.218597,1.223311,1.221434,0.001592
12014.500000,3,1.223553,1.226588,1.225372,0.001120
12014.750000,3,1.220536,1.224890,1.223178,0.001304
12015.000000,3,1.214155,1.218885,1.216806,0.001374
12015.250000,3,1.211474,1.215237,1.213661,0.001173
12015.500000,3,1.215886,1.219040,1.217467,0.001112
12015.750000,3,1.228943,1.231896,1.230199,0.001053
12016.000000,3,1.241588,1.245506,1.243293,0.001235
12016.250000,3,1.247574,1.250970,1.249740,0.001072
12016.500000,3,1.242621,1.248198,1.246115,0.001608
12016.750000,3,1.234630,1.240504,1.238209,0.001754
12017.000000,3,1.229565,1.234636,1.232724,0.001486
12017.250000,3,1.230345,1.235450,1.234182,0.001691
12017.500000,3,1.235582,1.241214,1.239581,0.001817
12017.750000,3,1.236342,1.241401,1.240173,0.001707
12018.000000,3,1.224217,1.231762,1.229027,0.002301
12018.250000,3,1.201529,1.209673,1.206018,0.002456
12018.500000,3,1.173523,1.182540,1.178831,0.002793
12018.750000,3,1.148535,1.156896,1.153481,0.002502
12019.000000,3,1.129078,1.136296,1.133034,0.002205
12019.250000,3,1.109407,1.115988,1.112718,0.002070
12019.500000,3,1.085524,1.092099,1.088966,0.001958
12019.750000,3,1.054064,1.059392,1.057165,0.001863
12020.000000,3,1.016162,1.020927,1.018335,0.001739
12020.250000,3,0.971999,0.976381,0.974114,0.001443
12020.500000,3,0.922985,0.929330,0.925946,0.002026
12020.750000,3,0.869858,0.875034,0.871753,0.001933
12021.000000,3,0.809683,0.814798,0.811292,0.001739
12021.250000,3,0.744214,0.748509,0.745400,0.001635
12021.500000,3,0.677081,0.681314,0.678404,0.001614
12021.750000,3,0.612610,0.617555,0.614254,0.001777
12022.000000,3,0.554969,0.558853,0.556413,0.001368
12022.250000,3,0.503100,0.506673,0.504286,0.001320
12022.500000,3,0.456555,0.459449,0.457668,0.001049
12022.750000,3,0.415259,0.417976,0.416359,0.000999
12023.000000,3,0.380164,0.382606,0.381326,0.000873
12023.250000,3,0.351921,0.354160,0.353113,0.000875
12023.500000,3,0.331842,0.333545,0.332604,0.000621
12023.750000,3,0.319152,0.320474,0.319867,0.000431
12024.000000,4,0.294515,0.296499,0.295596,0.000630
12024.250000,4,0.296735,0.298619,0.297780,0.000600
12024.500000,4,0.303213,0.305458,0.304514,0.000722
12024.750000,4,0.316361,0.318685,0.317790,0.000846
12025.000000,4,0.336743,0.339842,0.338560,0.001035
12025.250000,4,0.365079,0.368086,0.366836,0.000982
12025.500000,4,0.398450,0.401262,0.399894,0.000983
12025.750000,4,0.434107,0.436219,0.435172,0.000737
12026.000000,4,0.469404,0.472119,0.470627,0.000897
12026.250000,4,0.506628,0.509921,0.508533,0.000974
12026.500000,4,0.550688,0.553559,0.552146,0.000986
12026.750000,4,0.601000,0.605044,0.603276,0.001248
12027.000000,4,0.655416,0.660056,0.657854,0.001387
12027.250000,4,0.705344,0.709040,0.707632,0.001234
12027.500000,4,0.744570,0.748603,0.746897,0.001303
12027.750000,4,0.773817,0.779892,0.776499,0.001772
12028.000000,4,0.803267,0.810410,0.805759,0.002167
12028.250000,4,0.840491,0.847103,0.843023,0.001997
12028.500000,4,0.886153,0.894926,0.889378,0.002569
12028.750000,4,0.934592,0.943255,0.937662,0.002598
12029.000000,4,0.971464,0.981684,0.975060,0.002984
12029.250000,4,0.993071,1.003172,0.995506,0.003244
12029.500000,4,1.000232,1.009676,1.002879,0.002930
12029.750000,4,1.008303,1.016844,1.011088,0.002622
12030.000000,4,1.026230,1.033001,1.028114,0.002137
12030.250000,4,1.051601,1.055293,1.053494,0.001351
12030.500000,4,1.074672,1.079663,1.076693,0.001514
12030.750000,4,1.085286,1.090441,1.086913,0.001676
12031.000000,4,1.080185,1.085942,1.082338,0.001766
12031.250000,4,1.071525,1.074284,1.072664,0.000874
12031.500000,4,1.069500,1.071878,1.070658,0.000976
12031.750000,4,1.081252,1.083814,1.082324,0.000767
12032.000000,4,1.101558,1.103780,1.102649,0.000764
12032.250000,4,1.119377,1.122565,1.121044,0.001113
12032.500000,4,1.126000,1.128797,1.127856,0.000987
12032.750000,4,1.121129,1.124142,1.122590,0.000951
12033.000000,4,1.112516,1.115573,1.113977,0.000938
12033.250000,4,1.112229,1.115209,1.113519,0.000852
12033.500000,4,1.124703,1.126875,1.125869,0.000833
12033.750000,4,1.146717,1.149444,1.148169,0.000936
12034.000000,4,1.171568,1.173983,1.172616,0.000691
12034.250000,4,1.188542,1.191436,1.189852,0.000846
12034.500000,4,1.195325,1.197643,1.196465,0.000873
12034.750000,4,1.194385,1.198363,1.196037,0.001457
12035.000000,4,1.190934,1.195488,1.192805,0.001543
12035.250000,4,1.190330,1.194239,1.192171,0.001317
12035.500000,4,1.192181,1.196263,1.193326,0.001299
12035.750000,4,1.194422,1.199803,1.196780,0.001557
12036.000000,4,1.197675,1.202074,1.199280,0.001490
12036.250000,4,1.199079,1.202804,1.200625,0.001387
12036.500000,4,1.201423,1.206820,1.202870,0.001723
12036.750000,4,1.202969,1.210563,1.205378,0.002272
12037.000000,4,1.207788,1.214366,1.209544,0.002102
12037.250000,4,1.213061,1.221323,1.215402,0.002655
12037.500000,4,1.218981,1.228675,1.222195,0.002983
12037.750000,4,1.221917,1.229628,1.224003,0.002480
12038.000000,4,1.215092,1.223300,1.216866,0.002694
12038.250000,4,1.197007,1.203200,1.199314,0.001912
12038.500000,4,1.174248,1.178181,1.175919,0.001664
12038.750000,4,1.155790,1.160921,1.158372,0.001754
12039.000000,4,1.149807,1.154369,1.152388,0.001728
12039.250000,4,1.156399,1.161702,1.159163,0.001692
12039.500000,4,1.166531,1.172486,1.170499,0.002180
12039.750000,4,1.172160,1.179116,1.175440,0.002268
12040.000000,4,1.169426,1.173699,1.171644,0.001655
12040.250000,4,1.138643,1.144827,1.141146,0.001969
12040.500000,4,1.115958,1.121201,1.118507,0.001874
12040.750000,4,1.105571,1.110995,1.108356,0.001980
12041.000000,4,1.110911,1.117298,1.114189,0.002277
12041.250000,4,1.127586,1.132809,1.130373,0.002027
12041.500000,4,1.141073,1.146858,1.144129,0.002277
12041.750000,4,1.142906,1.148315,1.145832,0.001975
12042.000000,4,1.134772,1.140635,1.137659,0.002011
12042.250000,4,1.127355,1.132231,1.130301,0.001723
12042.500000,4,1.131559,1.136693,1.134071,0.002033
12042.750000,4,1.147241,1.152182,1.149949,0.001789
12043.000000,4,1.165975,1.171842,1.169322,0.001843
12043.250000,4,1.175777,1.180177,1.178094,0.001687
12043.500000,4,1.167966,1.172823,1.170950,0.001618
12043.750000,4,1.151809,1.156551,1.153833,0.001565
12044.000000,4,1.138979,1.143043,1.141128,0.001328
12044.250000,4,1.142018,1.145402,1.143773,0.001205
12044.500000,4,1.161085,1.163976,1.161800,0.000972
12044.750000,4,1.184966,1.188511,1.186227,0.001159
12045.000000,4,1.203109,1.207537,1.205173,0.001319
12045.250000,4,1.210390,1.213410,1.211851,0.001091
12045.500000,4,1.209903,1.213643,1.211651,0.001423
12045.750000,4,1.211161,1.215412,1.212732,0.001281
12046.000000,4,1.217783,1.222124,1.220241,0.001276
12046.250000,4,1.229142,1.232434,1.231211,0.001130
12046.500000,4,1.233920,1.236651,1.235386,0.000935
12046.750000,4,1.225470,1.228133,1.227420,0.000850
12047.000000,4,1.208362,1.211578,1.210063,0.000974
12047.250000,4,1.193424,1.196088,1.195168,0.000831
12047.500000,4,1.190057,1.193187,1.191581,0.001043
12047.750000,4,1.200850,1.203797,1.202466,0.001161
12048.000000,4,1.221643,1.225189,1.223301,0.001375
12048.250000,4,1.241119,1.246137,1.243803,0.002059
12048.500000,4,1.252811,1.258898,1.256109,0.002164
12048.750000,4,1.256675,1.261675,1.259547,0.001735
12049.000000,4,1.255245,1.260135,1.258204,0.001800
12049.250000,4,1.252325,1.257210,1.255016,0.001855
12049.500000,4,1.247854,1.252413,1.250231,0.001749
12049.750000,4,1.238654,1.243428,1.241185,0.001755
12050.000000,4,1.224548,1.229554,1.227348,0.001939
12050.250000,4,1.207737,1.214160,1.211096,0.002183
12050.500000,4,1.193322,1.197329,1.195297,0.001466
12050.750000,4,1.180345,1.184063,1.182073,0.001090
12051.000000,4,1.165799,1.170332,1.167855,0.001491
12051.250000,4,1.144232,1.147483,1.145799,0.001154
12051.500000,4,1.110204,1.113041,1.111982,0.000864
12051.750000,4,1.065328,1.067619,1.066672,0.000738
12052.000000,4,1.013037,1.014856,1.014009,0.000712
12052.250000,4,0.957248,0.960293,0.959342,0.000928
12052.500000,4,0.904245,0.906637,0.905562,0.000790
