# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.232236,0.233129,0.232662,0.000354
12928.250000,1,0.235400,0.235762,0.235539,0.000147
12928.500000,1,0.243342,0.244036,0.243760,0.000228
12928.750000,1,0.257184,0.258388,0.257793,0.000375
12929.000000,1,0.276979,0.278174,0.277341,0.000411
12929.250000,1,0.302303,0.304294,0.302997,0.000673
12929.500000,1,0.333776,0.335959,0.334724,0.000713
12929.750000,1,0.371292,0.374064,0.372436,0.000953
12930.000000,1,0.414052,0.416932,0.415248,0.000986
12930.250000,1,0.460453,0.463486,0.461752,0.001058
12930.500000,1,0.509443,0.512979,0.510982,0.001228
12930.750000,1,0.560571,0.564038,0.561926,0.001241
12931.000000,1,0.612401,0.615767,0.614010,0.001111
12931.250000,1,0.665114,0.668545,0.666814,0.001122
12931.500000,1,0.716755,0.719499,0.718051,0.000922
12931.750000,1,0.765866,0.768535,0.767128,0.001045
12932.000000,1,0.811089,0.814177,0.812525,0.001146
12932.250000,1,0.852452,0.854624,0.853321,0.000809
12932.500000,1,0.889020,0.892408,0.890805,0.001127
12932.750000,1,0.922951,0.925658,0.924581,0.000974
12933.000000,1,0.952782,0.955724,0.954029,0.001030
12933.250000,1,0.978323,0.980142,0.979187,0.000781
12933.500000,1,0.999264,1.001197,1.000255,0.000662
12933.750000,1,1.017916,1.020528,1.019409,0.000947
12934.000000,1,1.036522,1.038523,1.037318,0.000703
12934.250000,1,1.054915,1.057640,1.055880,0.000889
12934.500000,1,1.075039,1.077048,1.076057,0.000657
12934.750000,1,1.095137,1.097602,1.096477,0.000942
12935.000000,1,1.114238,1.116784,1.115499,0.000787
12935.250000,1,1.131970,1.134550,1.132929,0.000932
12935.500000,1,1.148320,1.149998,1.149138,0.000577
12935.750000,1,1.163158,1.165245,1.164152,0.000649
12936.000000,1,1.178648,1.181375,1.180044,0.000789
12936.250000,1,1.194742,1.196485,1.195994,0.000572
12936.500000,1,1.210016,1.212241,1.211105,0.000878
12936.750000,1,1.223894,1.225028,1.224504,0.000425
12937.000000,1,1.234503,1.236612,1.235599,0.000715
12937.250000,1,1.244313,1.247178,1.245397,0.001103
12937.500000,1,1.252970,1.256286,1.254497,0.000983
12937.750000,1,1.262429,1.265158,1.263740,0.001067
12938.000000,1,1.271426,1.274716,1.272913,0.001081
12938.250000,1,1.279381,1.281843,1.280437,0.001003
12938.500000,1,1.290610,1.290838,1.290746,0.000078
12938.750000,1,1.288689,1.291076,1.289841,0.000874
12939.000000,1,1.291643,1.294532,1.293016,0.001073
12939.250000,1,1.296114,1.298324,1.297066,0.000773
12939.500000,1,1.300234,1.303557,1.302175,0.000993
12939.750000,1,1.306313,1.308128,1.307474,0.000613
12940.000000,1,1.310949,1.312394,1.311640,0.000526
12940.250000,1,1.314351,1.315793,1.314975,0.000510
12940.500000,1,1.316093,1.317207,1.316699,0.000364
12940.750000,1,1.315563,1.317227,1.316370,0.000552
12941.000000,1,1.315436,1.317722,1.316306,0.000715
12941.250000,1,1.314381,1.315607,1.314816,0.000417
12941.500000,1,1.310341,1.312331,1.311254,0.000586
12941.750000,1,1.306263,1.308053,1.307052,0.000677
12942.000000,1,1.299627,1.301028,1.300445,0.000476
12942.250000,1,1.293037,1.294580,1.293758,0.000452
12942.500000,1,1.285803,1.286690,1.286298,0.000330
12942.750000,1,1.276949,1.280600,1.279181,0.001183
12943.000000,1,1.271598,1.272550,1.272109,0.000383
12943.250000,1,1.264029,1.265929,1.264973,0.000710
12943.500000,1,1.257243,1.258236,1.257755,0.000361
12943.750000,1,1.249757,1.252421,1.251119,0.000904
12944.000000,1,1.244694,1.246700,1.245823,0.000673
12944.250000,1,1.239830,1.241595,1.240879,0.000648
12944.500000,1,1.235294,1.238640,1.237060,0.001283
12944.750000,1,1.232683,1.234634,1.233852,0.000670
12945.000000,1,1.229845,1.231432,1.230751,0.000575
12945.250000,1,1.225975,1.229081,1.227710,0.001020
12945.500000,1,1.223509,1.226153,1.225018,0.000972
12945.750000,1,1.221163,1.223440,1.222455,0.000952
12946.000000,1,1.218387,1.220621,1.219664,0.000781
12946.250000,1,1.215658,1.217832,1.216861,0.000830
12946.500000,1,1.211023,1.214174,1.213103,0.001163
12946.750000,1,1.208392,1.210837,1.209778,0.000850
12947.000000,1,1.205515,1.207661,1.206626,0.000629
12947.250000,1,1.204322,1.206256,1.205231,0.000713
12947.500000,1,1.203946,1.206306,1.205019,0.000813
12947.750000,1,1.203831,1.205827,1.204946,0.000683
12948.000000,1,1.203540,1.205218,1.204173,0.000530
12948.250000,1,1.201886,1.204150,1.203202,0.000696
12948.500000,1,1.200653,1.202114,1.201470,0.000551
12948.750000,1,1.200472,1.201182,1.200808,0.000277
12949.000000,1,1.201844,1.202144,1.202012,0.000119
12949.250000,1,1.204332,1.206004,1.204966,0.000537
12949.500000,1,1.207470,1.208644,1.208091,0.000464
12949.750000,1,1.210033,1.211382,1.210644,0.000486
12950.000000,1,1.210674,1.212104,1.211590,0.000497
12950.250000,1,1.209178,1.210580,1.209715,0.000490
12950.500000,1,1.207059,1.207892,1.207395,0.000344
12950.750000,1,1.202670,1.203536,1.203107,0.000280
12951.000000,1,1.197836,1.198909,1.198341,0.000327
12951.250000,1,1.191417,1.192737,1.191983,0.000403
12951.500000,1,1.184481,1.185754,1.185183,0.000477
12951.750000,1,1.177075,1.178356,1.177695,0.000377
12952.000000,1,1.168383,1.169815,1.169267,0.000465
12952.250000,1,1.159818,1.161683,1.160709,0.000704
12952.500000,1,1.149040,1.151259,1.150477,0.000712
12952.750000,1,1.138462,1.139808,1.139169,0.000480
12953.000000,1,1.125798,1.127247,1.126446,0.000504
12953.250000,1,1.112881,1.113945,1.113384,0.000444
12953.500000,1,1.099877,1.101527,1.100718,0.000555
12953.750000,1,1.088380,1.088889,1.088635,0.000195
12954.000000,1,1.075286,1.077683,1.076576,0.000732
12954.250000,1,1.061633,1.063099,1.062328,0.000546
12954.500000,1,1.044267,1.045889,1.045127,0.000638
12954.750000,1,1.022620,1.024819,1.023754,0.000733
12955.000000,1,0.997327,1.000197,0.998431,0.000911
12955.250000,1,0.969060,0.971895,0.970524,0.000930
12955.500000,1,0.937178,0.940450,0.939412,0.001113
12955.750000,1,0.902823,0.906143,0.905045,0.001108
12956.000000,1,0.863658,0.867807,0.865968,0.001346
12956.250000,1,0.819047,0.824056,0.821444,0.001509
12956.500000,1,0.770041,0.773566,0.772256,0.001217
12956.750000,1,0.716165,0.721028,0.719104,0.001582
12957.000000,1,0.661676,0.665924,0.664287,0.001400
12957.250000,1,0.606506,0.611460,0.609099,0.001643
12957.500000,1,0.551242,0.555948,0.554047,0.001584
12957.750000,1,0.497627,0.502685,0.500450,0.001589
12958.000000,1,0.446191,0.451337,0.448798,0.001594
12958.250000,1,0.398181,0.402207,0.400406,0.001290
12958.500000,1,0.355197,0.358690,0.357043,0.001112
12958.750000,1,0.318325,0.321473,0.319715,0.001039
12959.000000,1,0.287640,0.290101,0.288873,0.000842
12959.250000,1,0.263751,0.265984,0.264783,0.000755
12959.500000,1,0.246766,0.248299,0.247448,0.000541
12959.750000,1,0.236625,0.237602,0.237100,0.000369
12960.000000,2,0.289736,0.290252,0.289998,0.000156
12960.250000,2,0.291962,0.292722,0.292330,0.000319
12960.500000,2,0.297684,0.298947,0.298328,0.000475
12960.750000,2,0.309594,0.310783,0.310130,0.000455
12961.000000,2,0.325113,0.326521,0.325769,0.000560
12961.250000,2,0.346329,0.348063,0.347145,0.000655
12961.500000,2,0.371469,0.373513,0.372259,0.000753
12961.750000,2,0.401652,0.404020,0.402607,0.000795
12962.000000,2,0.435424,0.438056,0.436584,0.000925
12962.250000,2,0.474249,0.477301,0.475644,0.000942
12962.500000,2,0.514922,0.517576,0.516045,0.000995
12962.750000,2,0.557528,0.561016,0.558928,0.001098
12963.000000,2,0.599555,0.602544,0.600933,0.000955
12963.250000,2,0.641276,0.644356,0.642870,0.001028
12963.500000,2,0.682014,0.684265,0.683083,0.000861
12963.750000,2,0.721578,0.723837,0.722680,0.000853
12964.000000,2,0.757390,0.760050,0.758674,0.001006
12964.250000,2,0.791443,0.793346,0.792026,0.000688
12964.500000,2,0.818011,0.820493,0.819483,0.000892
12964.750000,2,0.841929,0.843500,0.842558,0.000493
12965.000000,2,0.860401,0.862423,0.861470,0.000594
12965.250000,2,0.878301,0.879739,0.878993,0.000548
12965.500000,2,0.893190,0.895651,0.894596,0.000881
12965.750000,2,0.908694,0.910927,0.909864,0.000903
12966.000000,2,0.921167,0.923098,0.921952,0.000620
12966.250000,2,0.931711,0.932926,0.932371,0.000472
12966.500000,2,0.937589,0.940324,0.938842,0.000920
12966.750000,2,0.943974,0.945833,0.944946,0.000597
12967.000000,2,0.949131,0.950732,0.950058,0.000526
12967.250000,2,0.958026,0.958864,0.958303,0.000287
12967.500000,2,0.965299,0.966696,0.966017,0.000507
12967.750000,2,0.974718,0.976123,0.975357,0.000424
12968.000000,2,0.980963,0.983834,0.982133,0.000929
12968.250000,2,0.988753,0.990384,0.989283,0.000527
12968.500000,2,0.994147,0.996257,0.995070,0.000816
12968.750000,2,1.001326,1.002494,1.001922,0.000421
12969.000000,2,1.008523,1.010204,1.009222,0.000674
12969.250000,2,1.017842,1.020490,1.018991,0.000848
12969.500000,2,1.026465,1.028925,1.027620,0.000822
12969.750000,2,1.036597,1.037949,1.037255,0.000479
12970.000000,2,1.044716,1.046314,1.045399,0.000562
12970.250000,2,1.052972,1.054849,1.053650,0.000616
12970.500000,2,1.059054,1.061444,1.060300,0.000894
12970.750000,2,1.067065,1.068726,1.068025,0.000532
12971.000000,2,1.072671,1.074476,1.073447,0.000688
12971.250000,2,1.079144,1.080580,1.080161,0.000471
12971.500000,2,1.084113,1.086290,1.085373,0.000685
12971.750000,2,1.091470,1.093128,1.091934,0.000577
12972.000000,2,1.099638,1.100656,1.100137,0.000313
12972.250000,2,1.104227,1.106227,1.105247,0.000785
12972.500000,2,1.111134,1.111640,1.111336,0.000168
12972.750000,2,1.117370,1.118872,1.118134,0.000478
12973.000000,2,1.122540,1.123970,1.123322,0.000523
12973.250000,2,1.128631,1.129780,1.129276,0.000403
12973.500000,2,1.133384,1.135175,1.134158,0.000656
12973.750000,2,1.138960,1.140201,1.139553,0.000476
12974.000000,2,1.143258,1.144333,1.143836,0.000395
12974.250000,2,1.148292,1.150022,1.149193,0.000634
12974.500000,2,1.151751,1.153311,1.152391,0.000555
12974.750000,2,1.155661,1.158115,1.156779,0.000753
12975.000000,2,1.159936,1.162261,1.161069,0.000840
12975.250000,2,1.165059,1.167169,1.166447,0.000814
12975.500000,2,1.171204,1.172820,1.172273,0.000547
12975.750000,2,1.179811,1.182293,1.181043,0.000849
12976.000000,2,1.215931,1.228267,1.223256,0.005135
12976.250000,2,1.197156,1.199002,1.198234,0.000682
12976.500000,2,1.205765,1.208110,1.206846,0.000876
12976.750000,2,1.216525,1.219082,1.217648,0.000910
12977.000000,2,1.227567,1.229449,1.228461,0.000781
12977.250000,2,1.239235,1.240837,1.240010,0.000529
12977.500000,2,1.249131,1.251466,1.250188,0.000766
12977.750000,2,1.257456,1.261320,1.259771,0.001329
12978.000000,2,1.265188,1.267949,1.266823,0.000963
12978.250000,2,1.272394,1.274601,1.273477,0.000725
12978.500000,2,1.276572,1.278367,1.277667,0.000670
12978.750000,2,1.280392,1.282774,1.281211,0.000792
12979.000000,2,1.281083,1.283039,1.282202,0.000646
12979.250000,2,1.282362,1.283726,1.283167,0.000575
12979.500000,2,1.281098,1.283469,1.282106,0.000840
12979.750000,2,1.280223,1.282273,1.281453,0.000866
12980.000000,2,1.279537,1.281813,1.280467,0.000818
12980.250000,2,1.279278,1.281652,1.280637,0.000880
12980.500000,2,1.278104,1.279701,1.279048,0.000555
12980.750000,2,1.277197,1.278778,1.278108,0.000534
12981.000000,2,1.274951,1.277307,1.276567,0.000783
12981.250000,2,1.276184,1.277638,1.276830,0.000518
12981.500000,2,1.276956,1.278530,1.277736,0.000590
12981.750000,2,1.279775,1.281302,1.280787,0.000534
12982.000000,2,1.281854,1.283465,1.282768,0.000596
12982.250000,2,1.284918,1.286172,1.285543,0.000368
12982.500000,2,1.285996,1.287888,1.287059,0.000554
12982.750000,2,1.289439,1.290824,1.290206,0.000506
12983.000000,2,1.293394,1.294533,1.294021,0.000396
12983.250000,2,1.299402,1.300731,1.300259,0.000424
12983.500000,2,1.304109,1.305100,1.304674,0.000374
12983.750000,2,1.308253,1.310287,1.308968,0.000752
12984.000000,2,1.310273,1.311400,1.310758,0.000440
12984.250000,2,1.309778,1.311086,1.310567,0.000452
12984.500000,2,1.309511,1.310851,1.310284,0.000454
12984.750000,2,1.311022,1.313042,1.311939,0.000590
12985.000000,2,1.313238,1.314124,1.313690,0.000319
12985.250000,2,1.316535,1.317595,1.317034,0.000322
12985.500000,2,1.316528,1.317923,1.317185,0.000447
12985.750000,2,1.313443,1.315250,1.314443,0.000659
12986.000000,2,1.306382,1.308616,1.307851,0.000743
12986.250000,2,1.296096,1.299549,1.298186,0.001176
12986.500000,2,1.283916,1.285664,1.285096,0.000564
12986.750000,2,1.269533,1.270643,1.270027,0.000397
12987.000000,2,1.246646,1.249475,1.248441,0.000967
12987.250000,2,1.218942,1.221739,1.220721,0.000885
12987.500000,2,1.182924,1.186475,1.185095,0.001266
12987.750000,2,1.140897,1.145352,1.143516,0.001526
12988.000000,2,1.093792,1.097840,1.096309,0.001384
12988.250000,2,1.043181,1.046587,1.045193,0.001125
12988.500000,2,0.985576,0.990836,0.988943,0.001649
12988.750000,2,0.925509,0.930745,0.928932,0.001706
12989.000000,2,0.860084,0.864789,0.862906,0.001599
12989.250000,2,0.791563,0.796361,0.794008,0.001530
12989.500000,2,0.719785,0.725460,0.723141,0.001844
12989.750000,2,0.651463,0.656425,0.654473,0.001711
12990.000000,2,0.584796,0.588940,0.587260,0.001346
12990.250000,2,0.522582,0.526868,0.524838,0.001405
12990.500000,2,0.464245,0.468236,0.466581,0.001344
12990.750000,2,0.414092,0.417264,0.415849,0.001121
12991.000000,2,0.371144,0.373445,0.372543,0.000869
12991.250000,2,0.338044,0.340278,0.339082,0.000738
12991.500000,2,0.313293,0.314720,0.314162,0.000457
12991.750000,2,0.299521,0.300333,0.299930,0.000313
12992.000000,3,0.298117,0.299087,0.298431,0.000310
12992.250000,3,0.300920,0.301881,0.301517,0.000316
12992.500000,3,0.310004,0.311287,0.310526,0.000468
12992.750000,3,0.324701,0.326178,0.325461,0.000490
12993.000000,3,0.345371,0.347432,0.346526,0.000674
12993.250000,3,0.371260,0.373088,0.372190,0.000599
12993.500000,3,0.402245,0.405051,0.403559,0.000897
12993.750000,3,0.438053,0.440635,0.439332,0.000849
12994.000000,3,0.476764,0.479968,0.478230,0.000979
12994.250000,3,0.518162,0.521346,0.519743,0.001066
12994.500000,3,0.562218,0.565437,0.563696,0.001021
12994.750000,3,0.608576,0.612169,0.610641,0.001154
12995.000000,3,0.658054,0.662689,0.660298,0.001492
12995.250000,3,0.709384,0.713204,0.710974,0.001328
12995.500000,3,0.758804,0.762427,0.760546,0.001062
12995.750000,3,0.805451,0.808491,0.806764,0.001084
12996.000000,3,0.847423,0.850721,0.849116,0.001210
12996.250000,3,0.886065,0.889544,0.887695,0.001023
12996.500000,3,0.923723,0.926558,0.924769,0.000964
12996.750000,3,0.957920,0.961818,0.960116,0.001191
12997.000000,3,0.991552,0.994076,0.992652,0.000866
12997.250000,3,1.020676,1.022976,1.021942,0.000731
12997.500000,3,1.044485,1.046389,1.045396,0.000652
12997.750000,3,1.062844,1.065025,1.063707,0.000685
12998.000000,3,1.078276,1.079738,1.078863,0.000483
12998.250000,3,1.092884,1.094245,1.093359,0.000537
12998.500000,3,1.105656,1.107304,1.106398,0.000542
12998.750000,3,1.116987,1.119090,1.117928,0.000729
12999.000000,3,1.126197,1.127812,1.126771,0.000612
12999.250000,3,1.131021,1.132389,1.131724,0.000456
12999.500000,3,1.133843,1.135267,1.134564,0.000513
12999.750000,3,1.134467,1.136745,1.135672,0.000848
13000.000000,3,1.135735,1.138505,1.137258,0.001020
13000.250000,3,1.135634,1.137436,1.136765,0.000577
13000.500000,3,1.134329,1.135347,1.134809,0.000411
13000.750000,3,1.130113,1.133118,1.131912,0.001101
13001.000000,3,1.126121,1.128721,1.127634,0.000881
13001.250000,3,1.122029,1.124814,1.123369,0.001032
13001.500000,3,1.118574,1.120346,1.119461,0.000794
13001.750000,3,1.115897,1.117638,1.116911,0.000546
13002.000000,3,1.111768,1.114310,1.113335,0.000884
13002.250000,3,1.106894,1.110037,1.108543,0.001256
13002.500000,3,1.100735,1.103487,1.102299,0.000997
13002.750000,3,1.094713,1.096789,1.095751,0.000720
13003.000000,3,1.089409,1.091540,1.090819,0.000763
13003.250000,3,1.084324,1.087843,1.086328,0.001279
13003.500000,3,1.081669,1.084760,1.083592,0.001227
13003.750000,3,1.079124,1.081968,1.081021,0.001092
13004.000000,3,1.077405,1.079755,1.078693,0.000897
13004.250000,3,1.075361,1.076891,1.076033,0.000580
13004.500000,3,1.074366,1.075610,1.074978,0.000453
13004.750000,3,1.075500,1.077613,1.076702,0.000780
13005.000000,3,1.080778,1.082480,1.081629,0.000715
13005.250000,3,1.088305,1.089609,1.088751,0.000428
13005.500000,3,1.095684,1.097750,1.096780,0.000700
13005.750000,3,1.104058,1.105517,1.105043,0.000499
13006.000000,3,1.112233,1.113612,1.112920,0.000408
13006.250000,3,1.119881,1.121994,1.120700,0.000686
13006.500000,3,1.129019,1.130416,1.129685,0.000438
13006.750000,3,1.138956,1.140174,1.139576,0.000439
13007.000000,3,1.148652,1.149937,1.149313,0.000484
13007.250000,3,1.157097,1.158896,1.157773,0.000582
13007.500000,3,1.164556,1.166046,1.165270,0.000474
13007.750000,3,1.169285,1.170825,1.170148,0.000532
13008.000000,3,1.174529,1.175391,1.175056,0.000281
13008.250000,3,1.178849,1.179984,1.179525,0.000393
13008.500000,3,1.182912,1.184292,1.183638,0.000522
13008.750000,3,1.186579,1.188513,1.187924,0.000667
13009.000000,3,1.190671,1.192502,1.191699,0.000555
13009.250000,3,1.193970,1.196018,1.194801,0.000646
13009.500000,3,1.197499,1.198891,1.198454,0.000485
13009.750000,3,1.201445,1.202309,1.202092,0.000297
13010.000000,3,1.205505,1.206808,1.206042,0.000454
13010.250000,3,1.208475,1.210075,1.209179,0.000675
13010.500000,3,1.211064,1.213293,1.212185,0.000733
13010.750000,3,1.213756,1.214551,1.214034,0.000255
13011.000000,3,1.214873,1.215876,1.215423,0.000347
13011.250000,3,1.214782,1.215818,1.215383,0.000355
13011.500000,3,1.213574,1.215585,1.214825,0.000675
13011.750000,3,1.211108,1.213471,1.212359,0.000708
13012.000000,3,1.209465,1.210427,1.210068,0.000301
13012.250000,3,1.207069,1.207832,1.207409,0.000223
13012.500000,3,1.203688,1.205112,1.204316,0.000499
13012.750000,3,1.201191,1.201695,1.201473,0.000177
13013.000000,3,1.197810,1.199625,1.198906,0.000669
13013.250000,3,1.194780,1.196991,1.195923,0.000797
13013.500000,3,1.191431,1.194592,1.192799,0.001009
13013.750000,3,1.189496,1.191920,1.190708,0.000822
13014.000000,3,1.188697,1.190682,1.189786,0.000695
13014.250000,3,1.190211,1.192415,1.191238,0.000787
13014.500000,3,1.193894,1.196813,1.194936,0.000997
13014.750000,3,1.197956,1.200170,1.198871,0.000780
13015.000000,3,1.201334,1.204865,1.202972,0.001263
13015.250000,3,1.205338,1.208450,1.206318,0.001157
13015.500000,3,1.207970,1.211033,1.209407,0.001072
13015.750000,3,1.213271,1.215600,1.214390,0.000922
13016.000000,3,1.219822,1.223058,1.221092,0.001269
13016.250000,3,1.226678,1.231447,1.228618,0.001725
13016.500000,3,1.234143,1.238132,1.235958,0.001376
13016.750000,3,1.240079,1.243308,1.241291,0.001188
13017.000000,3,1.242967,1.245486,1.244017,0.000819
13017.250000,3,1.242138,1.246946,1.244404,0.001572
13017.500000,3,1.242222,1.245094,1.243507,0.001103
13017.750000,3,1.239939,1.242397,1.241128,0.000919
13018.000000,3,1.236103,1.238300,1.237293,0.000793
13018.250000,3,1.228503,1.230565,1.229346,0.000704
13018.500000,3,1.215314,1.217393,1.216638,0.000642
13018.750000,3,1.197199,1.198962,1.198236,0.000678
13019.000000,3,1.174257,1.177178,1.175977,0.000930
13019.250000,3,1.148812,1.152318,1.150808,0.001087
13019.500000,3,1.121073,1.122515,1.121928,0.000505
13019.750000,3,1.087706,1.089637,1.088861,0.000649
13020.000000,3,1.047320,1.050542,1.049256,0.001027
13020.250000,3,0.999747,1.003586,1.001941,0.001301
13020.500000,3,0.946550,0.950547,0.948884,0.001388
13020.750000,3,0.886758,0.890955,0.889726,0.001501
13021.000000,3,0.824534,0.828643,0.826845,0.001425
13021.250000,3,0.758638,0.762979,0.761469,0.001524
13021.500000,3,0.691620,0.696460,0.694305,0.001611
13021.750000,3,0.624122,0.628672,0.627025,0.001652
13022.000000,3,0.560619,0.564731,0.563117,0.001477
13022.250000,3,0.502468,0.505714,0.504249,0.001163
13022.500000,3,0.450644,0.454099,0.452652,0.001189
13022.750000,3,0.406711,0.409343,0.408353,0.001057
13023.000000,3,0.369928,0.372260,0.371347,0.000946
13023.250000,3,0.340433,0.342215,0.341421,0.000711
13023.500000,3,0.318542,0.320101,0.319464,0.000547
13023.750000,3,0.305448,0.306251,0.305801,0.000295
13024.000000,4,0.301123,0.302538,0.302021,0.000473
13024.250000,4,0.308834,0.309701,0.309261,0.000288
13024.500000,4,0.319360,0.321084,0.320235,0.000505
13024.750000,4,0.345151,0.347042,0.346252,0.000635
13025.000000,4,0.375970,0.378304,0.377263,0.000749
13025.250000,4,0.416544,0.419596,0.418409,0.000979
13025.500000,4,0.460484,0.464715,0.462634,0.001407
13025.750000,4,0.515609,0.519646,0.517748,0.001323
13026.000000,4,0.570155,0.574451,0.572576,0.001620
13026.250000,4,0.634913,0.639635,0.637487,0.001652
13026.500000,4,0.696287,0.702544,0.699600,0.002025
13026.750000,4,0.764055,0.769569,0.767199,0.001816
13027.000000,4,0.825658,0.830568,0.828168,0.001684
13027.250000,4,0.888757,0.893021,0.890680,0.001528
13027.500000,4,0.942131,0.947304,0.944782,0.001874
13027.750000,4,0.998039,1.002364,1.000292,0.001462
13028.000000,4,1.045347,1.051453,1.047934,0.001913
13028.250000,4,1.094690,1.098339,1.096362,0.001359
13028.500000,4,1.131139,1.135743,1.133087,0.001572
13028.750000,4,1.167469,1.171138,1.169092,0.001558
13029.000000,4,1.190567,1.195163,1.192946,0.001559
13029.250000,4,1.215196,1.219581,1.217526,0.001508
13029.500000,4,1.230883,1.234858,1.232653,0.001718
13029.750000,4,1.248437,1.251299,1.249706,0.001220
13030.000000,4,1.255771,1.259847,1.257524,0.001563
13030.250000,4,1.264944,1.268404,1.266666,0.001357
13030.500000,4,1.265888,1.268782,1.267279,0.001008
13030.750000,4,1.268297,1.272511,1.270335,0.001655
13031.000000,4,1.264557,1.269000,1.266134,0.001597
13031.250000,4,1.264583,1.268093,1.266190,0.001256
13031.500000,4,1.256484,1.261055,1.258128,0.001748
13031.750000,4,1.252485,1.255884,1.254090,0.001232
13032.000000,4,1.241315,1.245830,1.242933,0.001725
13032.250000,4,1.236598,1.240122,1.237863,0.001267
13032.500000,4,1.227256,1.231081,1.228768,0.001513
13032.750000,4,1.226942,1.229173,1.227921,0.000700
13033.000000,4,1.221001,1.224874,1.222780,0.001600
13033.250000,4,1.221138,1.224002,1.222355,0.001066
13033.500000,4,1.214475,1.217953,1.215955,0.001406
13033.750000,4,1.213167,1.216623,1.214765,0.001176
13034.000000,4,1.207839,1.211641,1.209510,0.001553
13034.250000,4,1.209337,1.212656,1.210934,0.001166
13034.500000,4,1.207075,1.211482,1.209348,0.001536
13034.750000,4,1.212067,1.214983,1.213348,0.001134
13035.000000,4,1.209490,1.212606,1.210791,0.001032
13035.250000,4,1.209890,1.213313,1.211678,0.001266
13035.500000,4,1.203397,1.207027,1.205167,0.001410
13035.750000,4,1.201908,1.204936,1.203139,0.000998
13036.000000,4,1.195197,1.198903,1.196888,0.001490
13036.250000,4,1.195105,1.198126,1.196708,0.001086
13036.500000,4,1.189155,1.192379,1.190425,0.001257
13036.750000,4,1.186945,1.189664,1.188170,0.000893
13037.000000,4,1.178061,1.180764,1.179323,0.000907
13037.250000,4,1.175005,1.176717,1.175811,0.000596
13037.500000,4,1.168303,1.171387,1.169675,0.001229
13037.750000,4,1.167966,1.170432,1.169414,0.000797
13038.000000,4,1.166091,1.168808,1.167477,0.000941
13038.250000,4,1.168689,1.170452,1.169732,0.000555
13038.500000,4,1.165287,1.167271,1.166396,0.000728
13038.750000,4,1.165582,1.168065,1.166794,0.000748
13039.000000,4,1.159726,1.161174,1.160458,0.000499
13039.250000,4,1.158896,1.160126,1.159264,0.000452
13039.500000,4,1.150342,1.152302,1.151254,0.000706
13039.750000,4,1.147108,1.148216,1.147550,0.000417
13040.000000,4,1.274947,1.323171,1.304753,0.020679
13040.250000,4,1.130982,1.131930,1.131640,0.000323
13040.500000,4,1.120782,1.121542,1.121002,0.000251
13040.750000,4,1.116374,1.118007,1.117412,0.000576
13041.000000,4,1.109824,1.111175,1.110384,0.000439
13041.250000,4,1.110010,1.111545,1.110888,0.000549
13041.500000,4,1.106923,1.108342,1.107507,0.000451
13041.750000,4,1.108654,1.109500,1.109251,0.000281
13042.000000,4,1.106555,1.106979,1.106740,0.000130
13042.250000,4,1.108965,1.110954,1.110021,0.000701
13042.500000,4,1.108478,1.109518,1.108956,0.000390
13042.750000,4,1.113391,1.114910,1.114185,0.000520
13043.000000,4,1.112642,1.113988,1.113224,0.000505
13043.250000,4,1.116950,1.118286,1.117698,0.000458
13043.500000,4,1.115805,1.116786,1.116419,0.000347
13043.750000,4,1.118652,1.120602,1.119650,0.000678
13044.000000,4,1.117533,1.118791,1.118231,0.000464
13044.250000,4,1.120750,1.121932,1.121334,0.000407
13044.500000,4,1.117657,1.118832,1.118300,0.000460
13044.750000,4,1.116679,1.119874,1.118386,0.001064
13045.000000,4,1.111392,1.113232,1.112497,0.000634
13045.250000,4,1.110855,1.112342,1.111567,0.000531
13045.500000,4,1.104739,1.106888,1.105917,0.000716
13045.750000,4,1.105366,1.107074,1.106424,0.000680
13046.000000,4,1.102196,1.103411,1.102782,0.000424
13046.250000,4,1.102373,1.104640,1.103647,0.000898
13046.500000,4,1.097649,1.099629,1.098779,0.000777
13046.750000,4,1.097351,1.098936,1.098323,0.000568
13047.000000,4,1.091750,1.094688,1.093427,0.000980
13047.250000,4,1.093266,1.095839,1.094812,0.001105
13047.500000,4,1.090976,1.092877,1.092159,0.000602
13047.750000,4,1.093174,1.096709,1.095364,0.001335
13048.000000,4,1.091623,1.094227,1.093175,0.001004
13048.250000,4,1.093286,1.097198,1.095266,0.001447
13048.500000,4,1.087963,1.091254,1.090096,0.001171
13048.750000,4,1.087571,1.091524,1.089764,0.001456
13049.000000,4,1.081555,1.084418,1.083420,0.001168
13049.250000,4,1.078476,1.082362,1.080986,0.001524
13049.500000,4,1.070356,1.073600,1.072160,0.001228
13049.750000,4,1.062511,1.066131,1.064961,0.001405
13050.000000,4,1.049173,1.053010,1.051080,0.001345
13050.250000,4,1.038104,1.041754,1.040173,0.001423
13050.500000,4,1.020587,1.022938,1.021934,0.000931
13050.750000,4,1.003988,1.008501,1.006444,0.001634
13051.000000,4,0.979843,0.984206,0.982170,0.001526
13051.250000,4,0.956025,0.960893,0.958895,0.001623
13051.500000,4,0.923993,0.927771,0.926300,0.001322
13051.750000,4,0.892404,0.896701,0.895049,0.001561
13052.000000,4,0.854784,0.858593,0.856766,0.001422
13052.250000,4,0.818582,0.822874,0.820863,0.001577
13052.500000,4,0.775160,0.778396,0.777053,0.001265
