# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.241722,0.269753,0.259211,0.009776
12428.250000,1,0.243987,0.272139,0.261658,0.009815
12428.500000,1,0.251082,0.279812,0.269128,0.009870
12428.750000,1,0.263416,0.292381,0.281772,0.010169
12429.000000,1,0.280513,0.310147,0.299474,0.010437
12429.250000,1,0.302507,0.333727,0.322749,0.011105
12429.500000,1,0.329528,0.362889,0.351397,0.012067
12429.750000,1,0.361955,0.397825,0.385266,0.013057
12430.000000,1,0.398261,0.436991,0.423500,0.014084
12430.250000,1,0.439800,0.479316,0.465897,0.014695
12430.500000,1,0.485409,0.524762,0.511090,0.015160
12430.750000,1,0.533738,0.573259,0.559059,0.015609
12431.000000,1,0.582884,0.621785,0.608173,0.015456
12431.250000,1,0.635299,0.670987,0.658117,0.014132
12431.500000,1,0.687704,0.719955,0.706892,0.012679
12431.750000,1,0.733069,0.764842,0.753339,0.011662
12432.000000,1,0.775830,0.805345,0.796918,0.009984
12432.250000,1,0.814695,0.843940,0.836864,0.009027
12432.500000,1,0.850820,0.883984,0.873588,0.008851
12432.750000,1,0.884972,0.923550,0.907457,0.009535
12433.000000,1,0.914934,0.961341,0.938092,0.011279
12433.250000,1,0.941161,0.995366,0.964654,0.013617
12433.500000,1,0.963967,1.021838,0.987967,0.015615
12433.750000,1,0.984206,1.042447,1.006530,0.016957
12434.000000,1,0.999460,1.059500,1.020790,0.017461
12434.250000,1,1.015013,1.075861,1.033542,0.017869
12434.500000,1,1.028724,1.086969,1.045781,0.017293
12434.750000,1,1.041559,1.101832,1.058305,0.019356
12435.000000,1,1.051659,1.110590,1.068097,0.018320
12435.250000,1,1.062478,1.117932,1.076937,0.017328
12435.500000,1,1.070182,1.124229,1.084877,0.017566
12435.750000,1,1.078916,1.127131,1.092821,0.016802
12436.000000,1,1.089181,1.135829,1.103089,0.017381
12436.250000,1,1.097754,1.148945,1.112342,0.017657
12436.500000,1,1.107687,1.157020,1.121179,0.015803
12436.750000,1,1.116595,1.164522,1.129993,0.014562
12437.000000,1,1.124737,1.172657,1.138696,0.014630
12437.250000,1,1.133087,1.181365,1.147352,0.014482
12437.500000,1,1.139895,1.190785,1.154958,0.015590
12437.750000,1,1.148305,1.200196,1.162787,0.016595
12438.000000,1,1.153510,1.207869,1.170140,0.017377
12438.250000,1,1.160020,1.210209,1.175353,0.017043
12438.500000,1,1.167882,1.217048,1.184157,0.017472
12438.750000,1,1.165772,1.220764,1.183793,0.019599
12439.000000,1,1.172102,1.228817,1.191048,0.019712
12439.250000,1,1.181936,1.239749,1.200521,0.019632
12439.500000,1,1.191870,1.250174,1.210777,0.020817
12439.750000,1,1.199762,1.259872,1.218755,0.020259
12440.000000,1,1.207062,1.267539,1.224469,0.019916
12440.250000,1,1.213048,1.271930,1.230323,0.018763
12440.500000,1,1.218443,1.279935,1.237702,0.020253
12440.750000,1,1.224950,1.283609,1.243286,0.018504
12441.000000,1,1.231852,1.286208,1.249925,0.017522
12441.250000,1,1.238220,1.291655,1.256774,0.017916
12441.500000,1,1.243774,1.294871,1.261723,0.017372
12441.750000,1,1.247909,1.295398,1.264384,0.016335
12442.000000,1,1.250253,1.296165,1.265975,0.015186
12442.250000,1,1.251450,1.296075,1.267260,0.014274
12442.500000,1,1.254629,1.296404,1.270600,0.014445
12442.750000,1,1.257446,1.300596,1.273271,0.014347
12443.000000,1,1.260374,1.300775,1.274268,0.012408
12443.250000,1,1.262970,1.300735,1.275135,0.011477
12443.500000,1,1.264600,1.298903,1.277150,0.010658
12443.750000,1,1.265928,1.298753,1.279075,0.011584
12444.000000,1,1.268755,1.309454,1.281263,0.013502
12444.250000,1,1.269379,1.304408,1.280774,0.011398
12444.500000,1,1.271193,1.300641,1.281368,0.009615
12444.750000,1,1.272714,1.304268,1.283188,0.009959
12445.000000,1,1.272025,1.319146,1.283543,0.013870
12445.250000,1,1.271030,1.325411,1.282346,0.016084
12445.500000,1,1.268129,1.321704,1.279851,0.015752
12445.750000,1,1.265361,1.320385,1.277934,0.016378
12446.000000,1,1.262311,1.311452,1.274008,0.014778
12446.250000,1,1.259360,1.312971,1.270563,0.016296
12446.500000,1,1.253835,1.307276,1.265596,0.015822
12446.750000,1,1.247859,1.304208,1.259858,0.016502
12447.000000,1,1.242249,1.303779,1.255834,0.017953
12447.250000,1,1.237099,1.305917,1.251868,0.020065
12447.500000,1,1.233552,1.308735,1.249666,0.021912
12447.750000,1,1.231288,1.299252,1.247751,0.019643
12448.000000,1,1.228854,1.295725,1.245284,0.019203
12448.250000,1,1.225791,1.286553,1.240837,0.017349
12448.500000,1,1.222676,1.282606,1.237359,0.017233
12448.750000,1,1.218894,1.283465,1.233898,0.018611
12449.000000,1,1.214957,1.270686,1.230437,0.015463
12449.250000,1,1.213742,1.265550,1.229070,0.014339
12449.500000,1,1.210776,1.265430,1.228725,0.014742
12449.750000,1,1.210529,1.254928,1.226612,0.012557
12450.000000,1,1.206081,1.242109,1.221723,0.011047
12450.250000,1,1.199498,1.234865,1.215885,0.010743
12450.500000,1,1.195247,1.229582,1.210186,0.009754
12450.750000,1,1.191353,1.225736,1.207176,0.010936
12451.000000,1,1.189237,1.223657,1.204326,0.009824
12451.250000,1,1.189445,1.219188,1.202562,0.008097
12451.500000,1,1.188140,1.216215,1.200526,0.007878
12451.750000,1,1.184977,1.208281,1.195164,0.006863
12452.000000,1,1.179392,1.195757,1.186832,0.004956
12452.250000,1,1.170637,1.185109,1.176624,0.004927
12452.500000,1,1.145368,1.177956,1.166946,0.008586
12452.750000,1,1.126923,1.173147,1.159384,0.012424
12453.000000,1,1.117230,1.167694,1.152574,0.014211
12453.250000,1,1.105820,1.163247,1.145734,0.016995
12453.500000,1,1.093879,1.155913,1.135822,0.019901
12453.750000,1,1.077033,1.147502,1.125372,0.023672
12454.000000,1,1.060167,1.138427,1.113769,0.027179
12454.250000,1,1.045809,1.127981,1.102113,0.030405
12454.500000,1,1.030651,1.118106,1.088618,0.032709
12454.750000,1,1.013965,1.104960,1.073272,0.034111
12455.000000,1,0.991327,1.088027,1.053945,0.035342
12455.250000,1,0.969380,1.062771,1.029766,0.035113
12455.500000,1,0.940903,1.032732,0.999673,0.034853
12455.750000,1,0.905878,0.995387,0.963967,0.034377
12456.000000,1,0.868123,0.954342,0.924163,0.033275
12456.250000,1,0.826115,0.908473,0.879336,0.031765
12456.500000,1,0.778860,0.856326,0.829497,0.030141
12456.750000,1,0.728006,0.800780,0.775785,0.028315
12457.000000,1,0.672855,0.742768,0.718524,0.027069
12457.250000,1,0.617984,0.683567,0.660691,0.025120
12457.500000,1,0.564288,0.624580,0.603681,0.022929
12457.750000,1,0.512531,0.566605,0.548321,0.021037
12458.000000,1,0.462829,0.512496,0.495474,0.019084
12458.250000,1,0.415621,0.461639,0.445827,0.017420
12458.500000,1,0.372734,0.414417,0.399891,0.015682
12458.750000,1,0.335158,0.372514,0.359115,0.014082
12459.000000,1,0.302243,0.336998,0.324364,0.012617
12459.250000,1,0.276472,0.309098,0.297028,0.011702
12459.500000,1,0.257617,0.288883,0.277240,0.010938
12459.750000,1,0.246934,0.276358,0.265277,0.010349
12460.000000,2,0.278870,0.286409,0.282987,0.002701
12460.250000,2,0.281649,0.289732,0.286135,0.002761
12460.500000,2,0.290476,0.299428,0.295396,0.002980
12460.750000,2,0.305378,0.315069,0.310850,0.003229
12461.000000,2,0.326752,0.337340,0.332498,0.003384
12461.250000,2,0.353715,0.366172,0.360326,0.003606
12461.500000,2,0.386488,0.402090,0.393943,0.004295
12461.750000,2,0.423434,0.443719,0.432901,0.005351
12462.000000,2,0.466338,0.488200,0.476436,0.005708
12462.250000,2,0.512277,0.536548,0.524212,0.006404
12462.500000,2,0.561883,0.586273,0.574992,0.007243
12462.750000,2,0.613667,0.639420,0.627903,0.007997
12463.000000,2,0.666040,0.695504,0.681439,0.008985
12463.250000,2,0.719395,0.754582,0.734292,0.009869
12463.500000,2,0.768833,0.806499,0.784102,0.010413
12463.750000,2,0.817188,0.857998,0.832001,0.011458
12464.000000,2,0.862429,0.901097,0.876695,0.011247
12464.250000,2,0.905254,0.943403,0.917790,0.011641
12464.500000,2,0.944591,0.987023,0.955954,0.013009
12464.750000,2,0.976615,1.021937,0.988085,0.013672
12465.000000,2,1.003187,1.052696,1.014406,0.014637
12465.250000,2,1.025112,1.071400,1.035450,0.013688
12465.500000,2,1.041429,1.088276,1.052036,0.013755
12465.750000,2,1.056337,1.107467,1.067142,0.015002
12466.000000,2,1.067503,1.123562,1.079971,0.016113
12466.250000,2,1.076250,1.133741,1.089994,0.016345
12466.500000,2,1.083306,1.142063,1.097637,0.016599
12466.750000,2,1.087645,1.134157,1.100560,0.013037
12467.000000,2,1.090680,1.137455,1.103832,0.012942
12467.250000,2,1.092024,1.140885,1.106273,0.013558
12467.500000,2,1.094024,1.145625,1.110542,0.014333
12467.750000,2,1.098990,1.152962,1.115644,0.015327
12468.000000,2,1.103050,1.149785,1.120636,0.014041
12468.250000,2,1.110136,1.146112,1.124216,0.012248
12468.500000,2,1.114296,1.147445,1.126765,0.010988
12468.750000,2,1.118585,1.151271,1.130102,0.011010
12469.000000,2,1.122345,1.157701,1.133359,0.012241
12469.250000,2,1.124626,1.165579,1.136845,0.013750
12469.500000,2,1.128666,1.171476,1.140757,0.013960
12469.750000,2,1.131519,1.175973,1.142994,0.013499
12470.000000,2,1.133069,1.176781,1.144206,0.012388
12470.250000,2,1.134212,1.179444,1.146192,0.012567
12470.500000,2,1.136240,1.182145,1.149110,0.012911
12470.750000,2,1.138377,1.188890,1.153674,0.013612
12471.000000,2,1.145912,1.195290,1.160633,0.013323
12471.250000,2,1.153784,1.201936,1.168657,0.013208
12471.500000,2,1.160672,1.206916,1.176109,0.012656
12471.750000,2,1.167322,1.211323,1.182780,0.012542
12472.000000,2,1.172829,1.214775,1.188293,0.012483
12472.250000,2,1.177481,1.217674,1.193574,0.012661
12472.500000,2,1.183226,1.224054,1.198885,0.014317
12472.750000,2,1.188772,1.233114,1.204007,0.014731
12473.000000,2,1.194548,1.240524,1.207293,0.015145
12473.250000,2,1.192794,1.245998,1.208500,0.016102
12473.500000,2,1.182930,1.249134,1.208048,0.017710
12473.750000,2,1.186421,1.249335,1.208193,0.016870
12474.000000,2,1.188664,1.250495,1.209465,0.016641
12474.250000,2,1.191404,1.256423,1.211859,0.017710
12474.500000,2,1.188796,1.259347,1.213440,0.018663
12474.750000,2,1.189151,1.259740,1.214397,0.018955
12475.000000,2,1.195828,1.257108,1.214014,0.017667
12475.250000,2,1.197597,1.256846,1.212818,0.017280
12475.500000,2,1.197577,1.257038,1.212716,0.016954
12475.750000,2,1.201827,1.257975,1.215751,0.017336
12476.000000,2,1.208547,1.267765,1.225636,0.018153
12476.250000,2,1.210520,1.269781,1.229681,0.018256
12476.500000,2,1.214708,1.274439,1.235976,0.018328
12476.750000,2,1.218936,1.275225,1.239828,0.017398
12477.000000,2,1.221221,1.275629,1.242754,0.016070
12477.250000,2,1.223858,1.277766,1.246561,0.017402
12477.500000,2,1.227140,1.278310,1.249978,0.017586
12477.750000,2,1.230089,1.278487,1.253034,0.016783
12478.000000,2,1.233049,1.279584,1.255130,0.016245
12478.250000,2,1.235283,1.283703,1.257258,0.016432
12478.500000,2,1.234569,1.287072,1.257131,0.016567
12478.750000,2,1.234549,1.281754,1.255391,0.016333
12479.000000,2,1.233210,1.274823,1.251669,0.013838
12479.250000,2,1.233089,1.265903,1.248646,0.010684
12479.500000,2,1.232606,1.270053,1.247394,0.011875
12479.750000,2,1.228901,1.271687,1.243957,0.012407
12480.000000,2,1.225922,1.262848,1.239408,0.012274
12480.250000,2,1.218561,1.250893,1.232226,0.010203
12480.500000,2,1.210998,1.239334,1.225217,0.008189
12480.750000,2,1.205338,1.231607,1.221065,0.007754
12481.000000,2,1.200398,1.226143,1.216456,0.007306
12481.250000,2,1.197035,1.220809,1.213398,0.007766
12481.500000,2,1.192657,1.218276,1.209605,0.008996
12481.750000,2,1.185932,1.213782,1.203840,0.010983
12482.000000,2,1.176293,1.209297,1.197405,0.012379
12482.250000,2,1.163344,1.203053,1.189631,0.013331
12482.500000,2,1.149877,1.196997,1.182123,0.015379
12482.750000,2,1.140398,1.190295,1.174496,0.016236
12483.000000,2,1.129793,1.182767,1.166078,0.017548
12483.250000,2,1.120102,1.174550,1.156493,0.017922
12483.500000,2,1.108492,1.165578,1.146735,0.018625
12483.750000,2,1.100160,1.157192,1.138430,0.018681
12484.000000,2,1.095563,1.151764,1.133972,0.018530
12484.250000,2,1.094497,1.150037,1.131820,0.018297
12484.500000,2,1.095867,1.150146,1.131527,0.017931
12484.750000,2,1.094690,1.148399,1.130507,0.017930
12485.000000,2,1.095360,1.147303,1.129222,0.017700
12485.250000,2,1.095776,1.146041,1.127846,0.017283
12485.500000,2,1.096060,1.143934,1.125762,0.016751
12485.750000,2,1.095289,1.142254,1.123828,0.016356
12486.000000,2,1.093513,1.138337,1.121337,0.016195
12486.250000,2,1.090367,1.133069,1.116070,0.015648
12486.500000,2,1.082157,1.125793,1.106566,0.015758
12486.750000,2,1.067767,1.109939,1.091389,0.015244
12487.000000,2,1.047683,1.089145,1.071126,0.014945
12487.250000,2,1.022546,1.062973,1.046092,0.015049
12487.500000,2,0.993267,1.031563,1.015874,0.014126
12487.750000,2,0.957504,0.994179,0.979482,0.013675
12488.000000,2,0.915283,0.949999,0.936522,0.012855
12488.250000,2,0.867695,0.900544,0.887247,0.012142
12488.500000,2,0.815716,0.846822,0.834450,0.011681
12488.750000,2,0.762420,0.791337,0.780548,0.010497
12489.000000,2,0.711031,0.736577,0.726979,0.009275
12489.250000,2,0.660168,0.682625,0.674207,0.008344
12489.500000,2,0.608006,0.629011,0.621100,0.007346
12489.750000,2,0.556924,0.574686,0.567452,0.006760
12490.000000,2,0.505654,0.521534,0.515069,0.005776
12490.250000,2,0.456981,0.471074,0.465411,0.004890
12490.500000,2,0.412956,0.425113,0.420105,0.003961
12490.750000,2,0.374097,0.384840,0.380380,0.003600
12491.000000,2,0.340892,0.351146,0.346667,0.003518
12491.250000,2,0.313697,0.323756,0.319830,0.003459
12491.500000,2,0.294692,0.303519,0.300191,0.003159
12491.750000,2,0.283210,0.291189,0.288078,0.002934
12492.000000,3,0.296030,0.308512,0.299112,0.003752
12492.250000,3,0.299712,0.311999,0.302866,0.003787
12492.500000,3,0.310747,0.322518,0.313816,0.003754
12492.750000,3,0.328784,0.340047,0.331897,0.003822
12493.000000,3,0.353428,0.364507,0.356963,0.004038
12493.250000,3,0.384315,0.396736,0.388246,0.004593
12493.500000,3,0.421608,0.435024,0.425568,0.004759
12493.750000,3,0.463388,0.479062,0.468445,0.005353
12494.000000,3,0.511362,0.529363,0.517117,0.006320
12494.250000,3,0.565053,0.583547,0.570735,0.006838
12494.500000,3,0.620774,0.641247,0.627840,0.007851
12494.750000,3,0.679034,0.699158,0.686012,0.007964
12495.000000,3,0.735332,0.754559,0.742379,0.007757
12495.250000,3,0.789640,0.823142,0.798027,0.010699
12495.500000,3,0.840274,0.890681,0.850952,0.015096
12495.750000,3,0.889400,0.948438,0.900715,0.017698
12496.000000,3,0.935370,0.992536,0.947080,0.017173
12496.250000,3,0.977079,1.031087,0.987621,0.016371
12496.500000,3,1.011610,1.077613,1.023310,0.019832
12496.750000,3,1.038792,1.110089,1.051781,0.021591
12497.000000,3,1.056373,1.144328,1.075163,0.025847
12497.250000,3,1.070939,1.162966,1.093640,0.026979
12497.500000,3,1.084946,1.168912,1.108133,0.024499
12497.750000,3,1.097194,1.179772,1.121198,0.024103
12498.000000,3,1.107035,1.203901,1.133615,0.028253
12498.250000,3,1.112094,1.202553,1.138677,0.026454
12498.500000,3,1.114431,1.201186,1.141878,0.025978
12498.750000,3,1.116337,1.199261,1.142382,0.024594
12499.000000,3,1.118330,1.198309,1.143733,0.023867
12499.250000,3,1.121807,1.193984,1.146599,0.021313
12499.500000,3,1.126121,1.187602,1.150748,0.018300
12499.750000,3,1.129682,1.187865,1.155389,0.016897
12500.000000,3,1.131483,1.184847,1.158547,0.016432
12500.250000,3,1.130099,1.186369,1.159272,0.016835
12500.500000,3,1.127169,1.184067,1.157770,0.016802
12500.750000,3,1.123109,1.181190,1.155145,0.016651
12501.000000,3,1.117869,1.170951,1.150255,0.014657
12501.250000,3,1.113240,1.164693,1.145294,0.013867
12501.500000,3,1.106545,1.155059,1.137809,0.012807
12501.750000,3,1.099484,1.147702,1.129460,0.012563
12502.000000,3,1.092728,1.137810,1.122209,0.011978
12502.250000,3,1.086979,1.128710,1.115722,0.011407
12502.500000,3,1.084568,1.124129,1.112001,0.010839
12502.750000,3,1.082930,1.119175,1.109988,0.010369
12503.000000,3,1.082635,1.118924,1.109760,0.010401
12503.250000,3,1.082217,1.127887,1.110170,0.011636
12503.500000,3,1.079979,1.130825,1.108184,0.012511
12503.750000,3,1.077914,1.124757,1.106114,0.011980
12504.000000,3,1.076255,1.126185,1.106001,0.012706
12504.250000,3,1.079603,1.133722,1.108187,0.013534
12504.500000,3,1.080651,1.145695,1.111743,0.016206
12504.750000,3,1.084018,1.146809,1.114201,0.015968
12505.000000,3,1.085382,1.141724,1.114515,0.014574
12505.250000,3,1.086979,1.133132,1.112889,0.012508
12505.500000,3,1.088821,1.133682,1.111462,0.011376
12505.750000,3,1.090774,1.136295,1.112083,0.011788
12506.000000,3,1.095923,1.137513,1.113594,0.011233
12506.250000,3,1.099504,1.139507,1.114305,0.010684
12506.500000,3,1.101529,1.142178,1.114017,0.010805
12506.750000,3,1.102414,1.143779,1.113537,0.011701
12507.000000,3,1.101234,1.143308,1.112524,0.011977
12507.250000,3,1.101763,1.143602,1.112737,0.011810
12507.500000,3,1.107980,1.146225,1.117670,0.011150
12507.750000,3,1.113800,1.151283,1.122506,0.010952
12508.000000,3,1.114610,1.158227,1.129408,0.012063
12508.250000,3,1.118521,1.163020,1.134842,0.012485
12508.500000,3,1.123165,1.166380,1.137864,0.011264
12508.750000,3,1.125710,1.171055,1.140495,0.011616
12509.000000,3,1.132567,1.176820,1.145030,0.012257
12509.250000,3,1.138790,1.182164,1.152144,0.011499
12509.500000,3,1.142593,1.189245,1.159149,0.011853
12509.750000,3,1.147890,1.191308,1.163738,0.011549
12510.000000,3,1.147660,1.193478,1.166466,0.012480
12510.250000,3,1.141208,1.190326,1.167567,0.013363
12510.500000,3,1.140732,1.188135,1.168706,0.013437
12510.750000,3,1.148886,1.187104,1.171331,0.011307
12511.000000,3,1.153536,1.187575,1.175021,0.010624
12511.250000,3,1.156716,1.187283,1.177513,0.010009
12511.500000,3,1.154761,1.188994,1.178004,0.010707
12511.750000,3,1.147832,1.188964,1.176211,0.012478
12512.000000,3,1.144469,1.187799,1.174983,0.013182
12512.250000,3,1.145330,1.190476,1.176901,0.013529
12512.500000,3,1.151337,1.197614,1.181775,0.013572
12512.750000,3,1.155166,1.202820,1.187407,0.014388
12513.000000,3,1.157506,1.209350,1.193039,0.015392
12513.250000,3,1.158175,1.214297,1.197775,0.017155
12513.500000,3,1.156645,1.218059,1.201502,0.018937
12513.750000,3,1.155906,1.221961,1.204779,0.020121
12514.000000,3,1.157314,1.224470,1.208558,0.020660
12514.250000,3,1.160100,1.230213,1.213779,0.021472
12514.500000,3,1.162906,1.234066,1.218561,0.022020
12514.750000,3,1.165124,1.237958,1.220204,0.021865
12515.000000,3,1.163574,1.237699,1.219174,0.021740
12515.250000,3,1.160718,1.234106,1.216234,0.021883
12515.500000,3,1.159087,1.231189,1.213846,0.021528
12515.750000,3,1.159411,1.229248,1.213114,0.020947
12516.000000,3,1.157658,1.229268,1.213400,0.021613
12516.250000,3,1.158246,1.229318,1.213567,0.021316
12516.500000,3,1.156858,1.227964,1.211750,0.021185
12516.750000,3,1.153991,1.223494,1.207824,0.020993
12517.000000,3,1.149261,1.219880,1.203296,0.021182
12517.250000,3,1.146252,1.213630,1.199028,0.020401
12517.500000,3,1.143608,1.210375,1.195864,0.020036
12517.750000,3,1.143001,1.207190,1.193232,0.019398
12518.000000,3,1.140934,1.201117,1.188611,0.018435
12518.250000,3,1.138189,1.194586,1.179914,0.016471
12518.500000,3,1.131554,1.183761,1.166102,0.014605
12518.750000,3,1.120442,1.170757,1.147896,0.013093
12519.000000,3,1.100719,1.152758,1.124829,0.013210
12519.250000,3,1.080601,1.130801,1.097659,0.013267
12519.500000,3,1.053132,1.108560,1.066310,0.015602
12519.750000,3,1.014473,1.078717,1.027303,0.018508
12520.000000,3,0.968729,1.042974,0.983599,0.021565
12520.250000,3,0.917243,0.999685,0.933244,0.024039
12520.500000,3,0.863781,0.951858,0.880054,0.025845
12520.750000,3,0.809536,0.899076,0.826147,0.026767
12521.000000,3,0.754669,0.844641,0.770185,0.027144
12521.250000,3,0.698040,0.786528,0.713130,0.026741
12521.500000,3,0.640317,0.724199,0.654357,0.025192
12521.750000,3,0.583082,0.658862,0.595249,0.022770
12522.000000,3,0.528377,0.594235,0.538885,0.019916
12522.250000,3,0.476185,0.532528,0.486415,0.016680
12522.500000,3,0.431812,0.476360,0.438992,0.013472
12522.750000,3,0.392262,0.427375,0.398027,0.010599
12523.000000,3,0.358667,0.386108,0.363114,0.008222
12523.250000,3,0.331796,0.353045,0.335824,0.006211
12523.500000,3,0.312802,0.329622,0.315988,0.004985
12523.750000,3,0.300477,0.315066,0.303776,0.004281
12524.000000,4,0.304346,0.315179,0.307864,0.003747
12524.250000,4,0.307664,0.319214,0.311724,0.003769
12524.500000,4,0.318752,0.330346,0.322892,0.003969
12524.750000,4,0.336609,0.347912,0.341088,0.004131
12525.000000,4,0.361179,0.372361,0.365868,0.004403
12525.250000,4,0.392424,0.405327,0.397213,0.004497
12525.500000,4,0.430211,0.445691,0.434958,0.005003
12525.750000,4,0.474786,0.493000,0.480037,0.005565
12526.000000,4,0.525326,0.545554,0.530680,0.006100
12526.250000,4,0.580135,0.603399,0.585689,0.007191
12526.500000,4,0.635815,0.661248,0.642026,0.007739
12526.750000,4,0.692495,0.718919,0.698697,0.007941
12527.000000,4,0.745287,0.775291,0.752925,0.008450
12527.250000,4,0.798719,0.829895,0.807632,0.008410
12527.500000,4,0.851847,0.882216,0.861371,0.008096
12527.750000,4,0.902129,0.932333,0.913602,0.008117
12528.000000,4,0.948517,0.975700,0.959991,0.007957
12528.250000,4,0.988155,1.014104,0.999194,0.006893
12528.500000,4,1.020480,1.043594,1.030762,0.006244
12528.750000,4,1.048269,1.071068,1.059314,0.006094
12529.000000,4,1.072635,1.094416,1.085070,0.006169
12529.250000,4,1.096138,1.118836,1.107918,0.006563
12529.500000,4,1.114969,1.135626,1.125538,0.006002
12529.750000,4,1.126904,1.149480,1.138081,0.006531
12530.000000,4,1.133481,1.156601,1.145580,0.006171
12530.250000,4,1.139176,1.162218,1.151416,0.006122
12530.500000,4,1.143948,1.168552,1.156783,0.006950
12530.750000,4,1.153602,1.180124,1.166345,0.007747
12531.000000,4,1.165170,1.194745,1.179350,0.007774
12531.250000,4,1.178345,1.209939,1.193469,0.008024
12531.500000,4,1.187512,1.219648,1.204235,0.007934
12531.750000,4,1.193356,1.228959,1.210742,0.009274
12532.000000,4,1.198612,1.239651,1.215476,0.011757
12532.250000,4,1.203207,1.244041,1.221427,0.010697
12532.500000,4,1.205955,1.246138,1.226377,0.010136
12532.750000,4,1.210063,1.250722,1.231401,0.010323
12533.000000,4,1.212781,1.250937,1.233737,0.010027
12533.250000,4,1.213277,1.244541,1.233783,0.009126
12533.500000,4,1.213218,1.244189,1.231985,0.008820
12533.750000,4,1.215678,1.244189,1.231460,0.008054
12534.000000,4,1.221690,1.242994,1.232816,0.005935
12534.250000,4,1.231585,1.244268,1.237744,0.004212
12534.500000,4,1.235602,1.251678,1.243817,0.004503
12534.750000,4,1.239598,1.259568,1.248047,0.006079
12535.000000,4,1.240460,1.265135,1.249366,0.007901
12535.250000,4,1.238986,1.271723,1.247295,0.009665
12535.500000,4,1.235548,1.279015,1.246311,0.012279
12535.750000,4,1.238280,1.288896,1.249611,0.014888
12536.000000,4,1.242803,1.302072,1.254803,0.017796
12536.250000,4,1.247701,1.313292,1.258384,0.019740
12536.500000,4,1.248703,1.319662,1.259419,0.021682
12536.750000,4,1.245990,1.322559,1.258049,0.023402
12537.000000,4,1.239965,1.320227,1.255107,0.024411
12537.250000,4,1.234859,1.317677,1.252198,0.025233
12537.500000,4,1.232341,1.312876,1.247600,0.024250
12537.750000,4,1.229044,1.310108,1.245476,0.023777
12538.000000,4,1.226896,1.307002,1.243258,0.024293
12538.250000,4,1.219953,1.297567,1.238035,0.024625
12538.500000,4,1.212579,1.281793,1.228936,0.023874
12538.750000,4,1.204167,1.268766,1.219749,0.023081
12539.000000,4,1.197443,1.250908,1.209825,0.018273
12539.250000,4,1.191570,1.237663,1.204615,0.015751
12539.500000,4,1.187442,1.224380,1.199447,0.013755
12539.750000,4,1.180310,1.216558,1.193706,0.011447
12540.000000,4,1.192912,1.227174,1.206413,0.010135
12540.250000,4,1.167688,1.195230,1.176913,0.007877
12540.500000,4,1.158969,1.178244,1.167592,0.006540
12540.750000,4,1.146796,1.175935,1.162390,0.007230
12541.000000,4,1.138759,1.173881,1.157926,0.009448
12541.250000,4,1.132132,1.174602,1.156976,0.011239
12541.500000,4,1.125683,1.175173,1.154665,0.013262
12541.750000,4,1.118332,1.171197,1.150428,0.014874
12542.000000,4,1.110593,1.165488,1.143062,0.016620
12542.250000,4,1.103172,1.158807,1.136417,0.018815
12542.500000,4,1.094135,1.152506,1.130383,0.019886
12542.750000,4,1.086901,1.146947,1.124498,0.020681
12543.000000,4,1.076472,1.136350,1.115875,0.020699
12543.250000,4,1.066387,1.127446,1.106807,0.020878
12543.500000,4,1.054379,1.116057,1.095833,0.021294
12543.750000,4,1.046705,1.106188,1.087570,0.020698
12544.000000,4,1.042843,1.100543,1.082585,0.020147
12544.250000,4,1.042784,1.100809,1.082682,0.020085
12544.500000,4,1.042970,1.103528,1.085012,0.020441
12544.750000,4,1.047381,1.104976,1.087922,0.019741
12545.000000,4,1.048920,1.105666,1.088612,0.019401
12545.250000,4,1.048440,1.105105,1.088123,0.019178
12545.500000,4,1.048312,1.102828,1.086889,0.018530
12545.750000,4,1.049430,1.103026,1.087220,0.018014
12546.000000,4,1.051919,1.105262,1.088507,0.017303
12546.250000,4,1.054997,1.105627,1.090360,0.016982
12546.500000,4,1.056193,1.103538,1.089352,0.016277
12546.750000,4,1.056105,1.100552,1.086990,0.014923
12547.000000,4,1.055154,1.095419,1.082879,0.013807
12547.250000,4,1.055497,1.091290,1.079989,0.012186
12547.500000,4,1.061584,1.088926,1.079039,0.009819
12547.750000,4,1.066798,1.087509,1.079753,0.007839
12548.000000,4,1.070363,1.086638,1.079779,0.005953
12548.250000,4,1.071950,1.084199,1.079003,0.004263
12548.500000,4,1.071077,1.080099,1.076214,0.002759
12548.750000,4,1.068292,1.081246,1.074282,0.003424
12549.000000,4,1.067914,1.084265,1.073605,0.004474
12549.250000,4,1.070646,1.095772,1.077154,0.007024
12549.500000,4,1.075056,1.103731,1.081255,0.008259
12549.750000,4,1.077427,1.109102,1.083572,0.009242
12550.000000,4,1.074580,1.104476,1.081763,0.008363
12550.250000,4,1.068195,1.102623,1.076035,0.009729
12550.500000,4,1.059278,1.095468,1.066854,0.010588
12550.750000,4,1.045296,1.087176,1.055029,0.012031
12551.000000,4,1.029334,1.068955,1.039089,0.011311
12551.250000,4,1.009529,1.039265,1.018693,0.008592
12551.500000,4,0.984278,1.012428,0.992799,0.008460
12551.750000,4,0.951523,0.980759,0.960058,0.009066
12552.000000,4,0.911944,0.951257,0.923147,0.011502
12552.250000,4,0.869292,0.910683,0.881976,0.011866
12552.500000,4,0.824904,0.858631,0.836114,0.010086
