# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.247850,0.248306,0.248024,0.000173
13428.250000,1,0.251555,0.252230,0.251802,0.000232
13428.500000,1,0.263145,0.264405,0.263773,0.000404
13428.750000,1,0.282373,0.284001,0.283121,0.000533
13429.000000,1,0.308533,0.310461,0.309610,0.000645
13429.250000,1,0.341536,0.343962,0.342627,0.000801
13429.500000,1,0.380422,0.383126,0.381819,0.000863
13429.750000,1,0.425701,0.428776,0.427298,0.001010
13430.000000,1,0.477166,0.480397,0.478674,0.001079
13430.250000,1,0.532791,0.536699,0.534942,0.001265
13430.500000,1,0.592562,0.596287,0.594682,0.001255
13430.750000,1,0.653461,0.656988,0.655082,0.001375
13431.000000,1,0.713509,0.716415,0.715101,0.001123
13431.250000,1,0.772140,0.774169,0.773220,0.000892
13431.500000,1,0.828385,0.831196,0.830119,0.001087
13431.750000,1,0.884574,0.887615,0.886159,0.001129
13432.000000,1,0.938870,0.941177,0.940173,0.000852
13432.250000,1,0.988947,0.992259,0.990467,0.001131
13432.500000,1,1.034135,1.036403,1.035166,0.000780
13432.750000,1,1.072281,1.074726,1.073662,0.000933
13433.000000,1,1.106062,1.108822,1.107249,0.000924
13433.250000,1,1.136581,1.139155,1.138077,0.000918
13433.500000,1,1.164927,1.167339,1.166203,0.000805
13433.750000,1,1.191082,1.193746,1.192596,0.000914
13434.000000,1,1.214954,1.218607,1.217004,0.001382
13434.250000,1,1.234973,1.238312,1.236553,0.001235
13434.500000,1,1.250307,1.253959,1.252236,0.001491
13434.750000,1,1.262810,1.266107,1.264832,0.001239
13435.000000,1,1.275450,1.278866,1.277151,0.001263
13435.250000,1,1.286929,1.289380,1.288162,0.000995
13435.500000,1,1.297161,1.300172,1.299042,0.001213
13435.750000,1,1.305432,1.308397,1.306953,0.001232
13436.000000,1,1.312045,1.314879,1.313408,0.001031
13436.250000,1,1.316989,1.318355,1.317781,0.000528
13436.500000,1,1.320442,1.322249,1.321583,0.000653
13436.750000,1,1.324927,1.326552,1.325567,0.000648
13437.000000,1,1.328542,1.330598,1.329383,0.000740
13437.250000,1,1.330894,1.332002,1.331489,0.000437
13437.500000,1,1.331459,1.333109,1.332063,0.000637
13437.750000,1,1.329930,1.332306,1.331148,0.000779
13438.000000,1,1.330132,1.332027,1.330958,0.000624
13438.250000,1,1.332274,1.333179,1.332805,0.000303
13438.500000,1,1.335585,1.336848,1.335949,0.000465
13438.750000,1,1.339541,1.340031,1.339746,0.000173
13439.000000,1,1.342561,1.343768,1.343270,0.000508
13439.250000,1,1.344378,1.345097,1.344700,0.000257
13439.500000,1,1.343580,1.344604,1.344035,0.000360
13439.750000,1,1.340831,1.341662,1.341168,0.000281
13440.000000,1,1.336779,1.337894,1.337372,0.000471
13440.250000,1,1.332308,1.333268,1.332671,0.000319
13440.500000,1,1.324273,1.326068,1.325190,0.000711
13440.750000,1,1.314159,1.315248,1.314690,0.000422
13441.000000,1,1.301785,1.302992,1.302625,0.000444
13441.250000,1,1.289576,1.291285,1.290726,0.000632
13441.500000,1,1.279895,1.282071,1.281190,0.000737
13441.750000,1,1.274760,1.275987,1.275310,0.000451
13442.000000,1,1.270983,1.272567,1.271807,0.000526
13442.250000,1,1.268855,1.269336,1.269131,0.000169
13442.500000,1,1.262530,1.264779,1.263633,0.000734
13442.750000,1,1.256266,1.257253,1.256770,0.000356
13443.000000,1,1.248653,1.249561,1.249130,0.000333
13443.250000,1,1.241479,1.242733,1.242174,0.000471
13443.500000,1,1.236181,1.237775,1.236794,0.000583
13443.750000,1,1.231964,1.234030,1.232652,0.000718
13444.000000,1,1.227042,1.228892,1.228024,0.000711
13444.250000,1,1.220683,1.221481,1.221206,0.000286
13444.500000,1,1.212429,1.214013,1.212998,0.000551
13444.750000,1,1.204386,1.205005,1.204723,0.000226
13445.000000,1,1.197860,1.199890,1.198802,0.000705
13445.250000,1,1.194433,1.196310,1.195151,0.000683
13445.500000,1,1.191033,1.193044,1.191818,0.000697
13445.750000,1,1.187089,1.188710,1.187862,0.000569
13446.000000,1,1.181461,1.183201,1.182158,0.000662
13446.250000,1,1.173462,1.175898,1.174507,0.001042
13446.500000,1,1.166624,1.168924,1.167496,0.000853
13446.750000,1,1.162064,1.164238,1.162880,0.000903
13447.000000,1,1.160300,1.162705,1.161151,0.000962
13447.250000,1,1.159331,1.161741,1.160417,0.000859
13447.500000,1,1.157975,1.160753,1.159248,0.001039
13447.750000,1,1.153790,1.157220,1.155592,0.001205
13448.000000,1,1.149050,1.151865,1.150081,0.000976
13448.250000,1,1.142393,1.143997,1.143197,0.000652
13448.500000,1,1.136865,1.138823,1.137975,0.000698
13448.750000,1,1.133353,1.135744,1.134329,0.000945
13449.000000,1,1.129524,1.131826,1.130643,0.000927
13449.250000,1,1.125147,1.127581,1.126314,0.000937
13449.500000,1,1.118251,1.120707,1.119303,0.000802
13449.750000,1,1.108999,1.111568,1.110225,0.001059
13450.000000,1,1.101065,1.101994,1.101396,0.000329
13450.250000,1,1.093530,1.094581,1.094057,0.000406
13450.500000,1,1.087745,1.089415,1.088536,0.000746
13450.750000,1,1.081982,1.083832,1.082692,0.000613
13451.000000,1,1.075783,1.076897,1.076407,0.000421
13451.250000,1,1.068344,1.069244,1.068708,0.000305
13451.500000,1,1.060147,1.061085,1.060561,0.000381
13451.750000,1,1.052839,1.053881,1.053477,0.000417
13452.000000,1,1.047476,1.048022,1.047808,0.000202
13452.250000,1,1.042907,1.044177,1.043418,0.000446
13452.500000,1,1.038497,1.039269,1.038840,0.000269
13452.750000,1,1.031427,1.032339,1.031882,0.000356
13453.000000,1,1.021564,1.022645,1.022323,0.000394
13453.250000,1,1.010475,1.011608,1.010813,0.000409
13453.500000,1,0.997959,0.999502,0.998748,0.000555
13453.750000,1,0.986305,0.987055,0.986729,0.000278
13454.000000,1,0.973401,0.974226,0.973721,0.000286
13454.250000,1,0.958164,0.959493,0.958703,0.000470
13454.500000,1,0.940149,0.941963,0.941182,0.000653
13454.750000,1,0.919786,0.920826,0.920393,0.000372
13455.000000,1,0.895182,0.896795,0.896232,0.000593
13455.250000,1,0.867666,0.870056,0.869125,0.000851
13455.500000,1,0.837672,0.839972,0.839132,0.000813
13455.750000,1,0.804083,0.806027,0.805316,0.000700
13456.000000,1,0.766518,0.768173,0.767348,0.000633
13456.250000,1,0.724538,0.726459,0.725552,0.000772
13456.500000,1,0.679462,0.681301,0.680291,0.000784
13456.750000,1,0.633387,0.635909,0.634508,0.000933
13457.000000,1,0.587795,0.590000,0.588657,0.000759
13457.250000,1,0.542486,0.544889,0.543686,0.000911
13457.500000,1,0.498583,0.500976,0.499602,0.000890
13457.750000,1,0.455606,0.457604,0.456483,0.000738
13458.000000,1,0.414949,0.416778,0.415634,0.000697
13458.250000,1,0.376547,0.378875,0.377572,0.000844
13458.500000,1,0.342922,0.344527,0.343556,0.000632
13458.750000,1,0.313836,0.315034,0.314531,0.000486
13459.000000,1,0.290038,0.291211,0.290686,0.000472
13459.250000,1,0.270859,0.271988,0.271362,0.000384
13459.500000,1,0.256928,0.257748,0.257386,0.000321
13459.750000,1,0.248201,0.248589,0.248351,0.000131
13460.000000,2,0.275413,0.276336,0.275852,0.000295
13460.250000,2,0.277918,0.278972,0.278378,0.000341
13460.500000,2,0.285587,0.286558,0.285964,0.000342
13460.750000,2,0.298393,0.299502,0.298883,0.000377
13461.000000,2,0.316824,0.318051,0.317353,0.000452
13461.250000,2,0.340457,0.342080,0.341209,0.000535
13461.500000,2,0.368693,0.370755,0.369796,0.000709
13461.750000,2,0.401605,0.403537,0.402804,0.000709
13462.000000,2,0.439249,0.441268,0.440338,0.000770
13462.250000,2,0.481069,0.483469,0.482148,0.000842
13462.500000,2,0.525710,0.527982,0.526926,0.000776
13462.750000,2,0.572635,0.574032,0.573352,0.000458
13463.000000,2,0.617847,0.620267,0.619251,0.000832
13463.250000,2,0.662245,0.663895,0.663208,0.000537
13463.500000,2,0.704175,0.706525,0.705648,0.000817
13463.750000,2,0.745658,0.747494,0.746631,0.000618
13464.000000,2,0.785323,0.787241,0.786280,0.000704
13464.250000,2,0.822243,0.824075,0.823360,0.000665
13464.500000,2,0.854603,0.856969,0.856059,0.000805
13464.750000,2,0.882703,0.884832,0.884080,0.000750
13465.000000,2,0.905764,0.907634,0.907019,0.000706
13465.250000,2,0.925462,0.927129,0.926524,0.000572
13465.500000,2,0.943240,0.944775,0.944013,0.000563
13465.750000,2,0.959086,0.960876,0.959879,0.000698
13466.000000,2,0.973683,0.975015,0.974269,0.000515
13466.250000,2,0.984280,0.986547,0.985625,0.000751
13466.500000,2,0.993124,0.994060,0.993712,0.000343
13466.750000,2,0.999114,1.000202,0.999628,0.000392
13467.000000,2,1.004685,1.005890,1.005266,0.000418
13467.250000,2,1.011297,1.012680,1.011969,0.000489
13467.500000,2,1.019866,1.021077,1.020552,0.000555
13467.750000,2,1.028573,1.029856,1.029305,0.000438
13468.000000,2,1.037855,1.039573,1.038738,0.000694
13468.250000,2,1.045051,1.046780,1.045927,0.000627
13468.500000,2,1.050584,1.053486,1.051944,0.000983
13468.750000,2,1.056743,1.058420,1.057539,0.000632
13469.000000,2,1.063009,1.063785,1.063430,0.000302
13469.250000,2,1.068333,1.069620,1.068816,0.000461
13469.500000,2,1.073373,1.074945,1.074323,0.000584
13469.750000,2,1.077104,1.078495,1.077908,0.000457
13470.000000,2,1.080807,1.082611,1.081536,0.000647
13470.250000,2,1.083734,1.085043,1.084360,0.000528
13470.500000,2,1.087484,1.089104,1.088392,0.000635
13470.750000,2,1.093355,1.094893,1.094212,0.000614
13471.000000,2,1.100437,1.101460,1.100947,0.000356
13471.250000,2,1.107482,1.108384,1.107890,0.000396
13471.500000,2,1.113507,1.114960,1.114175,0.000490
13471.750000,2,1.118129,1.119694,1.118781,0.000604
13472.000000,2,1.123808,1.125038,1.124368,0.000470
13472.250000,2,1.128244,1.129207,1.128829,0.000345
13472.500000,2,1.134168,1.135798,1.134939,0.000629
13472.750000,2,1.139767,1.141973,1.140664,0.000744
13473.000000,2,1.144679,1.146317,1.145507,0.000607
13473.250000,2,1.149319,1.149654,1.149478,0.000132
13473.500000,2,1.151960,1.153393,1.152662,0.000467
13473.750000,2,1.155158,1.156132,1.155748,0.000358
13474.000000,2,1.160159,1.160475,1.160285,0.000116
13474.250000,2,1.163582,1.165644,1.164802,0.000683
13474.500000,2,1.168398,1.170075,1.169156,0.000653
13474.750000,2,1.173373,1.173871,1.173595,0.000189
13475.000000,2,1.176618,1.177137,1.176835,0.000179
13475.250000,2,1.178216,1.180500,1.179453,0.000796
13475.500000,2,1.183221,1.184433,1.183575,0.000443
13475.750000,2,1.188927,1.189429,1.189163,0.000190
13476.000000,2,1.196685,1.198726,1.197659,0.000794
13476.250000,2,1.201005,1.201900,1.201533,0.000329
13476.500000,2,1.205789,1.208252,1.206860,0.000797
13476.750000,2,1.210443,1.211811,1.210990,0.000557
13477.000000,2,1.213215,1.216203,1.215153,0.001178
13477.250000,2,1.219491,1.221979,1.220587,0.000972
13477.500000,2,1.225397,1.227536,1.226705,0.000788
13477.750000,2,1.231402,1.233988,1.232665,0.000959
13478.000000,2,1.235916,1.239588,1.238053,0.001431
13478.250000,2,1.241010,1.243270,1.242159,0.000914
13478.500000,2,1.243922,1.246576,1.245349,0.000947
13478.750000,2,1.246845,1.250520,1.248994,0.001391
13479.000000,2,1.250809,1.254430,1.253135,0.001488
13479.250000,2,1.255463,1.258956,1.257443,0.001507
13479.500000,2,1.259105,1.262882,1.260940,0.001479
13479.750000,2,1.260205,1.263602,1.261930,0.001394
13480.000000,2,1.260407,1.263652,1.262110,0.001271
13480.250000,2,1.259645,1.262992,1.261688,0.001253
13480.500000,2,1.261749,1.263303,1.262638,0.000663
13480.750000,2,1.263620,1.265130,1.264234,0.000604
13481.000000,2,1.265346,1.268647,1.267024,0.001171
13481.250000,2,1.267924,1.269726,1.268460,0.000684
13481.500000,2,1.267073,1.269496,1.268235,0.000854
13481.750000,2,1.265756,1.267287,1.266752,0.000619
13482.000000,2,1.266723,1.267358,1.267008,0.000246
13482.250000,2,1.269267,1.270800,1.270116,0.000604
13482.500000,2,1.276348,1.277769,1.276929,0.000572
13482.750000,2,1.285269,1.286311,1.285688,0.000370
13483.000000,2,1.293006,1.294134,1.293644,0.000391
13483.250000,2,1.298410,1.299344,1.298760,0.000348
13483.500000,2,1.299744,1.301183,1.300506,0.000571
13483.750000,2,1.300861,1.302044,1.301432,0.000463
13484.000000,2,1.301391,1.302617,1.301975,0.000396
13484.250000,2,1.302464,1.304555,1.303109,0.000742
13484.500000,2,1.301872,1.302934,1.302199,0.000389
13484.750000,2,1.297738,1.298541,1.298112,0.000285
13485.000000,2,1.288595,1.290174,1.289384,0.000509
13485.250000,2,1.276987,1.278849,1.278007,0.000660
13485.500000,2,1.265868,1.267367,1.266442,0.000562
13485.750000,2,1.257016,1.258356,1.257861,0.000491
13486.000000,2,1.251386,1.252693,1.251894,0.000443
13486.250000,2,1.243860,1.245942,1.244561,0.000752
13486.500000,2,1.233080,1.234590,1.233627,0.000520
13486.750000,2,1.214626,1.215855,1.215272,0.000444
13487.000000,2,1.187267,1.189358,1.188430,0.000806
13487.250000,2,1.157644,1.158837,1.158265,0.000380
13487.500000,2,1.123219,1.125002,1.124339,0.000672
13487.750000,2,1.086527,1.087796,1.087145,0.000500
13488.000000,2,1.043949,1.046052,1.044697,0.000762
13488.250000,2,0.993995,0.996851,0.995423,0.001009
13488.500000,2,0.935779,0.940108,0.937453,0.001595
13488.750000,2,0.873419,0.877060,0.874689,0.001332
13489.000000,2,0.808120,0.811914,0.809538,0.001388
13489.250000,2,0.742846,0.746126,0.744179,0.001317
13489.500000,2,0.678137,0.681503,0.679473,0.001192
13489.750000,2,0.614408,0.617760,0.615839,0.001232
13490.000000,2,0.551820,0.555002,0.553217,0.001207
13490.250000,2,0.491684,0.495291,0.493223,0.001247
13490.500000,2,0.437428,0.439945,0.438371,0.000939
13490.750000,2,0.389476,0.392182,0.390593,0.000956
13491.000000,2,0.350304,0.352186,0.351157,0.000711
13491.250000,2,0.319837,0.321538,0.320556,0.000577
13491.500000,2,0.297781,0.298683,0.298170,0.000356
13491.750000,2,0.283817,0.284545,0.284162,0.000277
13492.000000,3,0.307447,0.308426,0.307760,0.000343
13492.250000,3,0.310056,0.310901,0.310383,0.000280
13492.500000,3,0.318775,0.319741,0.319226,0.000328
13492.750000,3,0.333971,0.335146,0.334673,0.000383
13493.000000,3,0.356042,0.358355,0.357134,0.000758
13493.250000,3,0.385232,0.387782,0.386365,0.000856
13493.500000,3,0.420284,0.423099,0.421600,0.000972
13493.750000,3,0.459651,0.462989,0.461318,0.001057
13494.000000,3,0.503497,0.506545,0.504983,0.000981
13494.250000,3,0.549700,0.554220,0.552094,0.001442
13494.500000,3,0.600481,0.604712,0.602588,0.001367
13494.750000,3,0.652909,0.657034,0.654929,0.001344
13495.000000,3,0.705993,0.710301,0.707935,0.001413
13495.250000,3,0.756529,0.759925,0.758197,0.001132
13495.500000,3,0.803464,0.807223,0.805341,0.001249
13495.750000,3,0.848683,0.851134,0.849686,0.000839
13496.000000,3,0.889750,0.893086,0.891271,0.001088
13496.250000,3,0.929642,0.931988,0.930956,0.000882
13496.500000,3,0.967043,0.969373,0.968443,0.000876
13496.750000,3,1.000477,1.002938,1.001571,0.000887
13497.000000,3,1.028370,1.030135,1.029225,0.000653
13497.250000,3,1.049281,1.051487,1.050348,0.000708
13497.500000,3,1.065856,1.067783,1.066940,0.000653
13497.750000,3,1.079168,1.081462,1.080675,0.000806
13498.000000,3,1.091168,1.094311,1.093032,0.001049
13498.250000,3,1.101868,1.103634,1.102831,0.000649
13498.500000,3,1.107893,1.110066,1.109342,0.000785
13498.750000,3,1.111386,1.112905,1.112176,0.000570
13499.000000,3,1.111577,1.114018,1.113092,0.000991
13499.250000,3,1.111726,1.113315,1.112602,0.000680
13499.500000,3,1.111166,1.113678,1.112816,0.000984
13499.750000,3,1.112357,1.114286,1.113431,0.000736
13500.000000,3,1.112728,1.114958,1.114057,0.000955
13500.250000,3,1.110626,1.113958,1.112446,0.001222
13500.500000,3,1.107260,1.110186,1.108327,0.001051
13500.750000,3,1.101718,1.104834,1.103656,0.001129
13501.000000,3,1.099075,1.101854,1.100688,0.001145
13501.250000,3,1.100216,1.103113,1.102052,0.001102
13501.500000,3,1.104871,1.107625,1.106070,0.000902
13501.750000,3,1.111176,1.113508,1.112221,0.000908
13502.000000,3,1.116311,1.118790,1.117480,0.000995
13502.250000,3,1.119143,1.122097,1.121090,0.001094
13502.500000,3,1.122016,1.124423,1.123222,0.000839
13502.750000,3,1.123577,1.126604,1.125176,0.001076
13503.000000,3,1.127641,1.129645,1.128653,0.000831
13503.250000,3,1.131460,1.134467,1.132988,0.001265
13503.500000,3,1.135488,1.138201,1.137199,0.001091
13503.750000,3,1.137460,1.140110,1.139011,0.001060
13504.000000,3,1.137009,1.140770,1.138912,0.001408
13504.250000,3,1.135768,1.139742,1.138054,0.001466
13504.500000,3,1.137189,1.140021,1.138690,0.001159
13504.750000,3,1.138830,1.142450,1.141167,0.001476
13505.000000,3,1.144828,1.147563,1.146273,0.001170
13505.250000,3,1.149811,1.152255,1.151190,0.001044
13505.500000,3,1.152433,1.155477,1.154169,0.001200
13505.750000,3,1.153284,1.156177,1.154777,0.001146
13506.000000,3,1.152964,1.155759,1.154403,0.001175
13506.250000,3,1.152884,1.155834,1.154549,0.001127
13506.500000,3,1.155146,1.157417,1.156503,0.000925
13506.750000,3,1.157448,1.161044,1.159339,0.001480
13507.000000,3,1.161561,1.164236,1.163142,0.001075
13507.250000,3,1.162913,1.166270,1.164728,0.001463
13507.500000,3,1.163213,1.165910,1.164843,0.001049
13507.750000,3,1.161935,1.165041,1.163601,0.001113
13508.000000,3,1.161935,1.164516,1.163397,0.001087
13508.250000,3,1.163813,1.166101,1.165115,0.000974
13508.500000,3,1.166540,1.168656,1.167725,0.000947
13508.750000,3,1.169138,1.171385,1.170318,0.000947
13509.000000,3,1.170400,1.172344,1.171699,0.000750
13509.250000,3,1.170887,1.172704,1.171791,0.000649
13509.500000,3,1.171537,1.172144,1.171830,0.000217
13509.750000,3,1.171593,1.172081,1.171846,0.000168
13510.000000,3,1.171573,1.173154,1.172546,0.000530
13510.250000,3,1.172711,1.173657,1.173195,0.000358
13510.500000,3,1.172794,1.173402,1.173153,0.000216
13510.750000,3,1.171821,1.172804,1.172389,0.000330
13511.000000,3,1.171066,1.173072,1.171619,0.000764
13511.250000,3,1.170687,1.172181,1.171307,0.000514
13511.500000,3,1.172144,1.173012,1.172535,0.000304
13511.750000,3,1.173945,1.176425,1.175324,0.000908
13512.000000,3,1.177736,1.180147,1.179150,0.000840
13512.250000,3,1.181107,1.184036,1.182152,0.001060
13512.500000,3,1.183279,1.185548,1.184433,0.000758
13512.750000,3,1.185523,1.187010,1.186133,0.000592
13513.000000,3,1.186460,1.189056,1.187654,0.000933
13513.250000,3,1.188180,1.190257,1.189101,0.000857
13513.500000,3,1.188281,1.191178,1.190027,0.001059
13513.750000,3,1.188381,1.191158,1.189594,0.001150
13514.000000,3,1.188391,1.190273,1.189334,0.000699
13514.250000,3,1.186712,1.190034,1.188147,0.001481
13514.500000,3,1.186390,1.189149,1.187835,0.001142
13514.750000,3,1.186410,1.189298,1.187839,0.001156
13515.000000,3,1.187660,1.191108,1.189408,0.001411
13515.250000,3,1.190202,1.194021,1.191511,0.001516
13515.500000,3,1.191543,1.194531,1.192759,0.001281
13515.750000,3,1.192331,1.195582,1.193980,0.001177
13516.000000,3,1.193941,1.197744,1.195465,0.001354
13516.250000,3,1.196765,1.199606,1.198090,0.001079
13516.500000,3,1.200807,1.203809,1.202148,0.001302
13516.750000,3,1.204198,1.208163,1.205768,0.001722
13517.000000,3,1.207760,1.210205,1.208872,0.001044
13517.250000,3,1.207800,1.212167,1.209713,0.001588
13517.500000,3,1.206855,1.210255,1.208275,0.001350
13517.750000,3,1.202508,1.206282,1.204070,0.001545
13518.000000,3,1.196944,1.200226,1.198476,0.001295
13518.250000,3,1.188771,1.193040,1.190595,0.001605
13518.500000,3,1.176801,1.180418,1.178299,0.001320
13518.750000,3,1.159485,1.163663,1.161059,0.001686
13519.000000,3,1.136685,1.140553,1.137902,0.001438
13519.250000,3,1.109608,1.113879,1.111142,0.001454
13519.500000,3,1.079853,1.084112,1.081411,0.001461
13519.750000,3,1.046621,1.050472,1.048061,0.001382
13520.000000,3,1.009693,1.013569,1.011376,0.001331
13520.250000,3,0.967586,0.970863,0.969199,0.001077
13520.500000,3,0.919023,0.922152,0.920497,0.001190
13520.750000,3,0.864480,0.867723,0.865736,0.001146
13521.000000,3,0.805631,0.808548,0.806999,0.001192
13521.250000,3,0.745567,0.748402,0.746904,0.001228
13521.500000,3,0.685305,0.688350,0.686866,0.001291
13521.750000,3,0.626766,0.629667,0.628142,0.001190
13522.000000,3,0.568781,0.572048,0.570163,0.001280
13522.250000,3,0.512532,0.515829,0.514216,0.001151
13522.500000,3,0.460768,0.463265,0.462110,0.000947
13522.750000,3,0.414991,0.417481,0.416115,0.000868
13523.000000,3,0.376859,0.378434,0.377703,0.000590
13523.250000,3,0.346871,0.348633,0.347753,0.000669
13523.500000,3,0.326225,0.327356,0.326731,0.000401
13523.750000,3,0.313274,0.314039,0.313666,0.000255
13524.000000,4,0.300334,0.301223,0.300894,0.000317
13524.250000,4,0.304198,0.305269,0.304763,0.000344
13524.500000,4,0.315573,0.316723,0.316191,0.000418
13524.750000,4,0.334901,0.336064,0.335455,0.000439
13525.000000,4,0.361887,0.364069,0.363048,0.000826
13525.250000,4,0.397253,0.399408,0.398195,0.000788
13525.500000,4,0.438002,0.440997,0.439542,0.001068
13525.750000,4,0.485594,0.488345,0.486839,0.001091
13526.000000,4,0.536016,0.539090,0.537434,0.001154
13526.250000,4,0.590527,0.593331,0.591860,0.001136
13526.500000,4,0.648108,0.651595,0.649731,0.001270
13526.750000,4,0.709495,0.712970,0.711343,0.001353
13527.000000,4,0.772570,0.776344,0.774661,0.001409
13527.250000,4,0.835254,0.839431,0.837723,0.001595
13527.500000,4,0.894270,0.897585,0.896319,0.001233
13527.750000,4,0.947360,0.950594,0.949516,0.001168
13528.000000,4,0.995089,0.997702,0.996641,0.000946
13528.250000,4,1.037492,1.040392,1.039390,0.001041
13528.500000,4,1.075740,1.079079,1.077584,0.001150
13528.750000,4,1.107141,1.111164,1.110049,0.001472
13529.000000,4,1.133917,1.136314,1.135312,0.000788
13529.250000,4,1.150213,1.152913,1.152017,0.000965
13529.500000,4,1.161404,1.163401,1.162775,0.000731
13529.750000,4,1.170003,1.171714,1.170872,0.000551
13530.000000,4,1.179492,1.181743,1.180775,0.000841
13530.250000,4,1.191554,1.193648,1.193137,0.000801
13530.500000,4,1.205307,1.207138,1.206679,0.000693
13530.750000,4,1.216398,1.219109,1.218411,0.001016
13531.000000,4,1.223575,1.225800,1.224943,0.000753
13531.250000,4,1.224957,1.227834,1.226215,0.001143
13531.500000,4,1.223826,1.226712,1.225264,0.001096
13531.750000,4,1.223445,1.226707,1.225461,0.001181
13532.000000,4,1.225717,1.228413,1.227417,0.001036
13532.250000,4,1.229812,1.232512,1.231063,0.001003
13532.500000,4,1.231173,1.234456,1.232932,0.001223
13532.750000,4,1.230052,1.233594,1.231859,0.001334
13533.000000,4,1.226538,1.228800,1.227767,0.000837
13533.250000,4,1.221724,1.224036,1.223034,0.000863
13533.500000,4,1.217379,1.220407,1.219417,0.001161
13533.750000,4,1.217489,1.219710,1.218568,0.000930
13534.000000,4,1.216989,1.219049,1.217967,0.000766
13534.250000,4,1.215037,1.217346,1.216277,0.000973
13534.500000,4,1.209832,1.212283,1.211207,0.000971
13534.750000,4,1.203462,1.205545,1.204587,0.000888
13535.000000,4,1.197049,1.199334,1.198334,0.000803
13535.250000,4,1.193045,1.196041,1.194695,0.001110
13535.500000,4,1.192395,1.194019,1.193324,0.000565
13535.750000,4,1.191714,1.194249,1.193199,0.000834
13536.000000,4,1.190623,1.192687,1.191716,0.000723
13536.250000,4,1.187233,1.188880,1.187912,0.000689
13536.500000,4,1.181704,1.183605,1.182602,0.000689
13536.750000,4,1.176689,1.178457,1.177541,0.000662
13537.000000,4,1.173689,1.176219,1.174854,0.000934
13537.250000,4,1.172185,1.173406,1.172792,0.000476
13537.500000,4,1.171225,1.172402,1.172028,0.000425
13537.750000,4,1.167695,1.169599,1.168663,0.000788
13538.000000,4,1.162758,1.164197,1.163284,0.000574
13538.250000,4,1.154772,1.157871,1.156285,0.001160
13538.500000,4,1.148705,1.150901,1.149730,0.000960
13538.750000,4,1.143299,1.146229,1.144490,0.001272
13539.000000,4,1.138547,1.141243,1.139835,0.001086
13539.250000,4,1.132265,1.136069,1.133875,0.001684
13539.500000,4,1.123581,1.127814,1.125343,0.001808
13539.750000,4,1.114064,1.118642,1.116077,0.001903
13540.000000,4,1.114936,1.122766,1.118565,0.003312
13540.250000,4,1.099759,1.104586,1.101882,0.002059
13540.500000,4,1.098585,1.103129,1.100671,0.001983
13540.750000,4,1.101022,1.106220,1.103407,0.002297
13541.000000,4,1.104287,1.109465,1.106783,0.002210
13541.250000,4,1.106952,1.112236,1.109160,0.002236
13541.500000,4,1.106962,1.112129,1.109254,0.002309
13541.750000,4,1.107087,1.111680,1.109287,0.001990
13542.000000,4,1.107894,1.111780,1.109532,0.001759
13542.250000,4,1.109867,1.115082,1.112256,0.002017
13542.500000,4,1.113754,1.118081,1.115594,0.001985
13542.750000,4,1.116358,1.121104,1.118403,0.002002
13543.000000,4,1.115978,1.119783,1.117562,0.001621
13543.250000,4,1.113635,1.118392,1.115676,0.002099
13543.500000,4,1.110340,1.114578,1.112243,0.001767
13543.750000,4,1.108675,1.111501,1.109836,0.001304
13544.000000,4,1.106936,1.109944,1.108220,0.001351
13544.250000,4,1.106701,1.109783,1.107991,0.001220
13544.500000,4,1.104903,1.108372,1.106417,0.001279
13544.750000,4,1.103391,1.106671,1.104780,0.001372
13545.000000,4,1.100167,1.104318,1.101873,0.001481
13545.250000,4,1.100220,1.103457,1.101295,0.001260
13545.500000,4,1.101078,1.104478,1.102616,0.001194
13545.750000,4,1.107467,1.109933,1.108361,0.000925
13546.000000,4,1.114702,1.117401,1.115761,0.000997
13546.250000,4,1.123377,1.125979,1.124398,0.001098
13546.500000,4,1.131306,1.132696,1.131696,0.000513
13546.750000,4,1.136424,1.138912,1.137532,0.000801
13547.000000,4,1.140648,1.142415,1.141760,0.000689
13547.250000,4,1.143688,1.147060,1.145197,0.001087
13547.500000,4,1.146678,1.149793,1.147932,0.001029
13547.750000,4,1.149170,1.151004,1.149625,0.000703
13548.000000,4,1.148755,1.150443,1.149345,0.000620
13548.250000,4,1.147020,1.148481,1.147716,0.000543
13548.500000,4,1.143897,1.145428,1.144753,0.000508
13548.750000,4,1.140784,1.143607,1.142382,0.000987
13549.000000,4,1.138669,1.140620,1.140106,0.000729
13549.250000,4,1.136624,1.138507,1.137757,0.000672
13549.500000,4,1.131555,1.134470,1.133591,0.001045
13549.750000,4,1.127085,1.129425,1.128107,0.000906
13550.000000,4,1.117627,1.120583,1.119230,0.001151
13550.250000,4,1.105873,1.109938,1.108804,0.001501
13550.500000,4,1.093851,1.097568,1.096249,0.001311
13550.750000,4,1.078954,1.082916,1.081638,0.001475
13551.000000,4,1.060336,1.065642,1.063490,0.001862
13551.250000,4,1.037129,1.042418,1.040578,0.001904
13551.500000,4,1.007257,1.014039,1.011796,0.002557
13551.750000,4,0.973654,0.979134,0.977287,0.002043
13552.000000,4,0.935093,0.940887,0.938610,0.002180
13552.250000,4,0.891941,0.897833,0.895638,0.002184
13552.500000,4,0.845040,0.851128,0.848815,0.002068
