# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.215185,0.251646,0.239204,0.015116
12428.250000,1,0.218260,0.254865,0.242661,0.015290
12428.500000,1,0.227661,0.265414,0.253017,0.015657
12428.750000,1,0.242495,0.283314,0.269913,0.016627
12429.000000,1,0.263748,0.307738,0.293764,0.017901
12429.250000,1,0.290901,0.340120,0.324215,0.019694
12429.500000,1,0.324653,0.379135,0.361633,0.021619
12429.750000,1,0.363725,0.425090,0.405497,0.024213
12430.000000,1,0.408512,0.476960,0.454733,0.026649
12430.250000,1,0.455525,0.531493,0.506675,0.029120
12430.500000,1,0.505544,0.586477,0.560119,0.030782
12430.750000,1,0.558157,0.641378,0.614554,0.031425
12431.000000,1,0.613426,0.698600,0.670686,0.031305
12431.250000,1,0.674787,0.758217,0.729906,0.029812
12431.500000,1,0.740132,0.816972,0.790267,0.027466
12431.750000,1,0.804784,0.873713,0.848182,0.023667
12432.000000,1,0.865060,0.922438,0.899426,0.019293
12432.250000,1,0.914323,0.962069,0.942649,0.015345
12432.500000,1,0.957005,0.997268,0.981029,0.012675
12432.750000,1,0.997404,1.047148,1.017996,0.013322
12433.000000,1,1.039297,1.098603,1.056434,0.016598
12433.250000,1,1.071519,1.147510,1.093897,0.021147
12433.500000,1,1.098454,1.185656,1.123864,0.024666
12433.750000,1,1.115460,1.215378,1.144726,0.028679
12434.000000,1,1.126721,1.233532,1.157300,0.031270
12434.250000,1,1.134980,1.248757,1.167129,0.033375
12434.500000,1,1.146599,1.263730,1.179128,0.034386
12434.750000,1,1.162004,1.280716,1.194334,0.035114
12435.000000,1,1.175800,1.295212,1.208879,0.035117
12435.250000,1,1.186683,1.306780,1.219067,0.035458
12435.500000,1,1.191752,1.308725,1.222599,0.034843
12435.750000,1,1.194336,1.311819,1.224183,0.035107
12436.000000,1,1.197974,1.315526,1.228291,0.035562
12436.250000,1,1.206183,1.319700,1.235523,0.035648
12436.500000,1,1.214403,1.326870,1.243039,0.035901
12436.750000,1,1.217335,1.327444,1.244971,0.035718
12437.000000,1,1.214184,1.320215,1.240285,0.035479
12437.250000,1,1.206929,1.307315,1.231720,0.033991
12437.500000,1,1.203388,1.302081,1.227077,0.033685
12437.750000,1,1.203565,1.296448,1.228397,0.032055
12438.000000,1,1.210578,1.305388,1.235882,0.032788
12438.250000,1,1.217684,1.306352,1.242212,0.031337
12438.500000,1,1.221813,1.309241,1.246534,0.030774
12438.750000,1,1.217975,1.299678,1.241824,0.029322
12439.000000,1,1.215910,1.294774,1.239246,0.028430
12439.250000,1,1.217373,1.292761,1.240369,0.027284
12439.500000,1,1.224189,1.297722,1.245990,0.027248
12439.750000,1,1.231659,1.299794,1.252672,0.025144
12440.000000,1,1.238630,1.298491,1.257447,0.022944
12440.250000,1,1.240674,1.297751,1.258571,0.021918
12440.500000,1,1.240549,1.296934,1.258486,0.022069
12440.750000,1,1.238967,1.294228,1.257484,0.020300
12441.000000,1,1.240283,1.294209,1.258078,0.017908
12441.250000,1,1.239792,1.295249,1.257855,0.017432
12441.500000,1,1.234112,1.294123,1.253399,0.017729
12441.750000,1,1.226024,1.285786,1.244341,0.017100
12442.000000,1,1.217445,1.278851,1.236349,0.016905
12442.250000,1,1.217376,1.280358,1.235618,0.017272
12442.500000,1,1.228432,1.294629,1.246198,0.018645
12442.750000,1,1.245620,1.319889,1.264498,0.021182
12443.000000,1,1.262346,1.335933,1.281599,0.020862
12443.250000,1,1.274778,1.348477,1.292923,0.021386
12443.500000,1,1.277745,1.349679,1.296308,0.021121
12443.750000,1,1.277352,1.347514,1.295412,0.021317
12444.000000,1,1.277903,1.346617,1.295549,0.021424
12444.250000,1,1.282079,1.349861,1.298974,0.021328
12444.500000,1,1.287307,1.354430,1.304692,0.022002
12444.750000,1,1.287027,1.353114,1.306110,0.021605
12445.000000,1,1.281134,1.347943,1.300595,0.021512
12445.250000,1,1.271631,1.339501,1.291773,0.022004
12445.500000,1,1.262388,1.330391,1.283857,0.021975
12445.750000,1,1.258674,1.326385,1.279174,0.022764
12446.000000,1,1.254285,1.322207,1.274752,0.022696
12446.250000,1,1.249264,1.314003,1.268472,0.021652
12446.500000,1,1.241182,1.306572,1.259760,0.021736
12446.750000,1,1.231926,1.297042,1.251319,0.021575
12447.000000,1,1.226867,1.294696,1.246886,0.022703
12447.250000,1,1.224844,1.297538,1.247119,0.022648
12447.500000,1,1.225116,1.304492,1.250687,0.023579
12447.750000,1,1.225943,1.310149,1.253241,0.024270
12448.000000,1,1.221536,1.309968,1.251342,0.025093
12448.250000,1,1.214882,1.303872,1.243711,0.025200
12448.500000,1,1.203314,1.294600,1.233275,0.025886
12448.750000,1,1.193760,1.288133,1.223282,0.026923
12449.000000,1,1.178671,1.279252,1.213237,0.027500
12449.250000,1,1.169750,1.272612,1.204000,0.028317
12449.500000,1,1.161188,1.259963,1.193439,0.027800
12449.750000,1,1.153872,1.247763,1.183609,0.026920
12450.000000,1,1.148765,1.234542,1.175267,0.025387
12450.250000,1,1.146313,1.225556,1.169997,0.024395
12450.500000,1,1.147354,1.215320,1.166270,0.022032
12450.750000,1,1.141341,1.199914,1.160196,0.019640
12451.000000,1,1.129434,1.177278,1.148004,0.016277
12451.250000,1,1.114356,1.156409,1.130546,0.012393
12451.500000,1,1.099796,1.135445,1.113706,0.009251
12451.750000,1,1.091894,1.119677,1.102092,0.007927
12452.000000,1,1.074713,1.107777,1.096040,0.009054
12452.250000,1,1.057466,1.099772,1.091151,0.012387
12452.500000,1,1.034839,1.091841,1.080500,0.016760
12452.750000,1,1.006746,1.076825,1.062425,0.021165
12453.000000,1,0.976984,1.057676,1.039502,0.025284
12453.250000,1,0.949766,1.040652,1.019411,0.029387
12453.500000,1,0.928157,1.029186,1.004975,0.034252
12453.750000,1,0.915443,1.024666,0.997102,0.038417
12454.000000,1,0.902506,1.020923,0.988935,0.042770
12454.250000,1,0.886486,1.010216,0.974788,0.046269
12454.500000,1,0.865486,0.992765,0.954363,0.048918
12454.750000,1,0.841980,0.971197,0.930474,0.050690
12455.000000,1,0.821212,0.948083,0.907610,0.051621
12455.250000,1,0.800572,0.927405,0.885654,0.052410
12455.500000,1,0.778491,0.902417,0.860613,0.052082
12455.750000,1,0.748530,0.868915,0.827201,0.051177
12456.000000,1,0.710650,0.825299,0.785108,0.049302
12456.250000,1,0.667420,0.775458,0.737346,0.046619
12456.500000,1,0.625972,0.725668,0.690252,0.043454
12456.750000,1,0.586493,0.680148,0.646804,0.040795
12457.000000,1,0.549199,0.637145,0.605922,0.038095
12457.250000,1,0.510445,0.593648,0.563934,0.035911
12457.500000,1,0.468767,0.546337,0.518368,0.033102
12457.750000,1,0.424589,0.495399,0.470186,0.030277
12458.000000,1,0.382510,0.447231,0.423834,0.027511
12458.250000,1,0.344673,0.402883,0.381979,0.024788
12458.500000,1,0.312020,0.365750,0.346309,0.022549
12458.750000,1,0.284498,0.333425,0.315968,0.020671
12459.000000,1,0.261419,0.306634,0.290116,0.019021
12459.250000,1,0.241739,0.283342,0.268418,0.017513
12459.500000,1,0.226820,0.266136,0.251986,0.016397
12459.750000,1,0.217066,0.254700,0.241524,0.015710
12460.000000,2,0.302487,0.347112,0.311509,0.012777
12460.250000,2,0.303651,0.348151,0.313025,0.012652
12460.500000,2,0.307775,0.350907,0.317137,0.012201
12460.750000,2,0.314171,0.355442,0.324154,0.011418
12461.000000,2,0.325258,0.362932,0.334778,0.010363
12461.250000,2,0.341579,0.375160,0.350503,0.009262
12461.500000,2,0.364762,0.394631,0.372732,0.008390
12461.750000,2,0.392643,0.419101,0.401062,0.007322
12462.000000,2,0.425074,0.449302,0.434677,0.006585
12462.250000,2,0.460907,0.483054,0.471166,0.006438
12462.500000,2,0.497528,0.518468,0.508469,0.006629
12462.750000,2,0.535597,0.558406,0.547158,0.007361
12463.000000,2,0.575735,0.601871,0.588494,0.008547
12463.250000,2,0.620117,0.647945,0.632843,0.009339
12463.500000,2,0.665072,0.696018,0.678285,0.010179
12463.750000,2,0.707520,0.739751,0.720503,0.010941
12464.000000,2,0.743802,0.776450,0.757255,0.011090
12464.250000,2,0.774604,0.807748,0.789277,0.011260
12464.500000,2,0.803244,0.835328,0.818728,0.010988
12464.750000,2,0.830818,0.864147,0.848054,0.011200
12465.000000,2,0.857671,0.892118,0.876305,0.011398
12465.250000,2,0.881366,0.916265,0.899517,0.011467
12465.500000,2,0.897334,0.934007,0.915593,0.011472
12465.750000,2,0.907965,0.943868,0.925481,0.011549
12466.000000,2,0.918000,0.953504,0.934460,0.011504
12466.250000,2,0.929344,0.968437,0.945575,0.012187
12466.500000,2,0.944618,0.987723,0.959416,0.013149
12466.750000,2,0.957519,1.006775,0.972092,0.014668
12467.000000,2,0.964796,1.020871,0.979127,0.016736
12467.250000,2,0.965519,1.028395,0.979665,0.018773
12467.500000,2,0.965182,1.033539,0.978190,0.020656
12467.750000,2,0.966882,1.043297,0.979984,0.023276
12468.000000,2,0.973500,1.059615,0.988911,0.025725
12468.250000,2,0.983396,1.080694,1.001851,0.028577
12468.500000,2,0.994494,1.101153,1.015448,0.030970
12468.750000,2,1.002946,1.117904,1.026376,0.033026
12469.000000,2,1.007953,1.127986,1.032913,0.034294
12469.250000,2,1.012427,1.137143,1.038717,0.035494
12469.500000,2,1.018616,1.142917,1.044987,0.035332
12469.750000,2,1.024755,1.148219,1.051035,0.034996
12470.000000,2,1.028344,1.150963,1.055306,0.034465
12470.250000,2,1.029846,1.148622,1.054805,0.033704
12470.500000,2,1.028767,1.144215,1.053669,0.032626
12470.750000,2,1.030037,1.140792,1.054306,0.031255
12471.000000,2,1.036297,1.142937,1.059705,0.030134
12471.250000,2,1.046216,1.147009,1.068297,0.028588
12471.500000,2,1.053393,1.148563,1.075433,0.026877
12471.750000,2,1.056689,1.144737,1.077511,0.024928
12472.000000,2,1.056962,1.138963,1.077405,0.023379
12472.250000,2,1.055450,1.132245,1.075757,0.021986
12472.500000,2,1.061518,1.131665,1.081374,0.020358
12472.750000,2,1.072828,1.139730,1.093361,0.019871
12473.000000,2,1.087535,1.149724,1.107819,0.019142
12473.250000,2,1.095297,1.154799,1.116911,0.018901
12473.500000,2,1.096577,1.154160,1.118805,0.018904
12473.750000,2,1.092887,1.149317,1.115324,0.018678
12474.000000,2,1.091416,1.148258,1.113297,0.018461
12474.250000,2,1.091214,1.152856,1.114876,0.018719
12474.500000,2,1.096688,1.157425,1.119169,0.018348
12474.750000,2,1.100236,1.161403,1.122405,0.017948
12475.000000,2,1.101466,1.158844,1.121713,0.016815
12475.250000,2,1.102343,1.155575,1.120750,0.015721
12475.500000,2,1.108109,1.158134,1.124736,0.014763
12475.750000,2,1.122851,1.169061,1.138554,0.013447
12476.000000,2,1.144901,1.188515,1.160533,0.012362
12476.250000,2,1.164019,1.209158,1.181452,0.012340
12476.500000,2,1.176546,1.218565,1.193923,0.011176
12476.750000,2,1.178160,1.218635,1.195228,0.010804
12477.000000,2,1.175085,1.214726,1.192290,0.010919
12477.250000,2,1.177006,1.215756,1.194985,0.010904
12477.500000,2,1.188256,1.227792,1.207473,0.011923
12477.750000,2,1.208589,1.249085,1.228095,0.012728
12478.000000,2,1.229209,1.270118,1.248792,0.013160
12478.250000,2,1.242962,1.283404,1.261890,0.013491
12478.500000,2,1.247325,1.290661,1.267000,0.013856
12478.750000,2,1.249512,1.292301,1.268735,0.014051
12479.000000,2,1.254845,1.297039,1.273358,0.014078
12479.250000,2,1.263715,1.306146,1.281225,0.013585
12479.500000,2,1.272372,1.315813,1.288936,0.013949
12479.750000,2,1.275185,1.317123,1.291091,0.013171
12480.000000,2,1.273250,1.311665,1.289293,0.012313
12480.250000,2,1.273060,1.307146,1.287189,0.011512
12480.500000,2,1.275931,1.307746,1.291194,0.010609
12480.750000,2,1.284044,1.312724,1.299277,0.009195
12481.000000,2,1.290937,1.317024,1.305474,0.008108
12481.250000,2,1.289687,1.318203,1.303019,0.007916
12481.500000,2,1.278698,1.307805,1.290181,0.008826
12481.750000,2,1.254459,1.291493,1.272561,0.010676
12482.000000,2,1.232918,1.280108,1.260634,0.013972
12482.250000,2,1.222009,1.280602,1.259706,0.018203
12482.500000,2,1.218006,1.287151,1.266762,0.022512
12482.750000,2,1.214839,1.297175,1.274873,0.027177
12483.000000,2,1.208770,1.301770,1.278349,0.031206
12483.250000,2,1.200183,1.302818,1.276685,0.034272
12483.500000,2,1.195058,1.304355,1.276223,0.036702
12483.750000,2,1.198953,1.313103,1.282800,0.038402
12484.000000,2,1.209311,1.328466,1.296260,0.039717
12484.250000,2,1.222049,1.344228,1.310216,0.040887
12484.500000,2,1.225845,1.351052,1.315382,0.041670
12484.750000,2,1.222599,1.347510,1.310802,0.041447
12485.000000,2,1.212714,1.336178,1.300925,0.041276
12485.250000,2,1.208071,1.329514,1.295315,0.041174
12485.500000,2,1.211721,1.333574,1.298242,0.041343
12485.750000,2,1.218173,1.341455,1.306084,0.041824
12486.000000,2,1.222599,1.347880,1.311413,0.042175
12486.250000,2,1.218360,1.343041,1.307145,0.041827
12486.500000,2,1.204521,1.330003,1.293584,0.041960
12486.750000,2,1.187691,1.310819,1.276000,0.041322
12487.000000,2,1.172337,1.292852,1.258394,0.040115
12487.250000,2,1.155330,1.275025,1.240835,0.039622
12487.500000,2,1.136042,1.252230,1.219144,0.038154
12487.750000,2,1.106130,1.217883,1.185611,0.036538
12488.000000,2,1.062507,1.168622,1.138226,0.034218
12488.250000,2,1.012274,1.109724,1.081269,0.031153
12488.500000,2,0.959110,1.045519,1.019715,0.027379
12488.750000,2,0.904138,0.979076,0.956489,0.023400
12489.000000,2,0.848323,0.912699,0.892078,0.019344
12489.250000,2,0.790371,0.841145,0.824861,0.014824
12489.500000,2,0.729743,0.768298,0.755830,0.010717
12489.750000,2,0.667315,0.695804,0.686677,0.007597
12490.000000,2,0.605907,0.628378,0.620107,0.006173
12490.250000,2,0.547334,0.574132,0.557314,0.006972
12490.500000,2,0.490949,0.521747,0.499015,0.008425
12490.750000,2,0.437945,0.474215,0.445694,0.010295
12491.000000,2,0.391855,0.431083,0.399361,0.011360
12491.250000,2,0.354534,0.396198,0.362760,0.011961
12491.500000,2,0.328248,0.371384,0.337105,0.012305
12491.750000,2,0.312482,0.357504,0.322181,0.012716
12492.000000,3,0.291362,0.303037,0.295202,0.003157
12492.250000,3,0.295750,0.308502,0.299367,0.003512
12492.500000,3,0.307476,0.323386,0.311478,0.004427
12492.750000,3,0.327640,0.348024,0.331386,0.006045
12493.000000,3,0.353760,0.381805,0.359141,0.008224
12493.250000,3,0.387730,0.423979,0.394726,0.010655
12493.500000,3,0.428243,0.474992,0.437879,0.013536
12493.750000,3,0.474409,0.531394,0.486351,0.016517
12494.000000,3,0.524085,0.590787,0.538346,0.019385
12494.250000,3,0.575785,0.651728,0.592354,0.022068
12494.500000,3,0.630130,0.715728,0.649024,0.025031
12494.750000,3,0.687204,0.782930,0.709186,0.028012
12495.000000,3,0.748665,0.850274,0.772229,0.030111
12495.250000,3,0.808027,0.912501,0.833810,0.031070
12495.500000,3,0.862446,0.963458,0.887548,0.030620
12495.750000,3,0.904560,1.004207,0.930234,0.030566
12496.000000,3,0.937082,1.035740,0.964957,0.030219
12496.250000,3,0.969793,1.064188,0.998044,0.029357
12496.500000,3,1.007292,1.095582,1.035814,0.028380
12496.750000,3,1.048935,1.131332,1.077819,0.027594
12497.000000,3,1.089581,1.162677,1.118338,0.026586
12497.250000,3,1.121075,1.198028,1.150391,0.026126
12497.500000,3,1.141514,1.224330,1.170720,0.026438
12497.750000,3,1.154549,1.240860,1.183808,0.026831
12498.000000,3,1.166952,1.255485,1.195413,0.027435
12498.250000,3,1.179625,1.271312,1.208643,0.027157
12498.500000,3,1.194472,1.288945,1.222739,0.027758
12498.750000,3,1.205084,1.304542,1.233973,0.029253
12499.000000,3,1.208916,1.310787,1.238850,0.030077
12499.250000,3,1.209429,1.304020,1.237628,0.028453
12499.500000,3,1.211320,1.303289,1.239281,0.028535
12499.750000,3,1.216654,1.309925,1.245770,0.030256
12500.000000,3,1.225414,1.314726,1.255183,0.032028
12500.250000,3,1.233137,1.343652,1.265078,0.037258
12500.500000,3,1.235672,1.369807,1.270051,0.042579
12500.750000,3,1.234969,1.393651,1.272195,0.048720
12501.000000,3,1.237385,1.419429,1.275929,0.055494
12501.250000,3,1.242602,1.444791,1.282473,0.061719
12501.500000,3,1.249656,1.472514,1.290451,0.067821
12501.750000,3,1.248939,1.491813,1.294132,0.073039
12502.000000,3,1.243527,1.503036,1.291654,0.077819
12502.250000,3,1.229895,1.503422,1.280882,0.081393
12502.500000,3,1.217363,1.496606,1.269192,0.082730
12502.750000,3,1.211405,1.497906,1.263888,0.084931
12503.000000,3,1.211355,1.510735,1.264898,0.089078
12503.250000,3,1.211254,1.515230,1.264399,0.090692
12503.500000,3,1.205135,1.508840,1.255944,0.090986
12503.750000,3,1.193563,1.491823,1.241917,0.089697
12504.000000,3,1.183212,1.469944,1.227599,0.086812
12504.250000,3,1.176288,1.455725,1.219859,0.084434
12504.500000,3,1.177240,1.449613,1.220203,0.081996
12504.750000,3,1.182011,1.442876,1.223415,0.078401
12505.000000,3,1.182448,1.427665,1.221823,0.073399
12505.250000,3,1.176027,1.396390,1.211119,0.066040
12505.500000,3,1.163081,1.354448,1.194566,0.057130
12505.750000,3,1.154033,1.317685,1.181106,0.048894
12506.000000,3,1.153724,1.286261,1.176400,0.039470
12506.250000,3,1.160793,1.264283,1.179565,0.030703
12506.500000,3,1.166138,1.245400,1.182071,0.023361
12506.750000,3,1.160073,1.214145,1.173851,0.015614
12507.000000,3,1.143150,1.175457,1.154383,0.009302
12507.250000,3,1.121027,1.139317,1.130370,0.006344
12507.500000,3,1.105337,1.121646,1.112308,0.005703
12507.750000,3,1.093201,1.118647,1.107512,0.007399
12508.000000,3,1.094223,1.126816,1.114789,0.008998
12508.250000,3,1.102964,1.139640,1.128099,0.010005
12508.500000,3,1.113929,1.150465,1.140353,0.010197
12508.750000,3,1.123633,1.155882,1.148139,0.009411
12509.000000,3,1.130558,1.160456,1.152723,0.008653
12509.250000,3,1.137167,1.164859,1.157295,0.008061
12509.500000,3,1.139895,1.173670,1.161180,0.008999
12509.750000,3,1.137802,1.173148,1.160468,0.009450
12510.000000,3,1.126520,1.169169,1.153969,0.011217
12510.250000,3,1.109473,1.157591,1.142065,0.012959
12510.500000,3,1.088398,1.148239,1.130683,0.016348
12510.750000,3,1.070746,1.141202,1.124496,0.020067
12511.000000,3,1.055882,1.142668,1.125101,0.025470
12511.250000,3,1.044333,1.149498,1.129477,0.031177
12511.500000,3,1.032545,1.156996,1.133048,0.036711
12511.750000,3,1.017294,1.160456,1.132324,0.042149
12512.000000,3,0.999196,1.162618,1.129486,0.047961
12512.250000,3,0.986009,1.166269,1.127768,0.052680
12512.500000,3,0.977307,1.172161,1.129001,0.056914
12512.750000,3,0.971366,1.178014,1.130030,0.060474
12513.000000,3,0.964474,1.179998,1.128484,0.063290
12513.250000,3,0.955351,1.175653,1.121667,0.065012
12513.500000,3,0.946052,1.168342,1.112712,0.066020
12513.750000,3,0.937817,1.163005,1.106445,0.067401
12514.000000,3,0.935921,1.160853,1.105348,0.068245
12514.250000,3,0.934630,1.162638,1.107155,0.069773
12514.500000,3,0.934461,1.160387,1.107313,0.069982
12514.750000,3,0.928084,1.154445,1.101630,0.070391
12515.000000,3,0.920624,1.143523,1.092049,0.069661
12515.250000,3,0.913119,1.135867,1.085089,0.069804
12515.500000,3,0.912883,1.136920,1.085507,0.070060
12515.750000,3,0.917198,1.146187,1.093103,0.071134
12516.000000,3,0.923388,1.154268,1.101549,0.072103
12516.250000,3,0.924690,1.157778,1.104052,0.072637
12516.500000,3,0.919357,1.153875,1.098588,0.072391
12516.750000,3,0.909639,1.142379,1.088165,0.071864
12517.000000,3,0.903651,1.133819,1.080442,0.070840
12517.250000,3,0.902604,1.131847,1.079396,0.070218
12517.500000,3,0.904507,1.134302,1.081961,0.069769
12517.750000,3,0.904773,1.132441,1.080694,0.068298
12518.000000,3,0.896371,1.117283,1.068998,0.065940
12518.250000,3,0.879355,1.092488,1.047586,0.063040
12518.500000,3,0.861494,1.064385,1.022423,0.059648
12518.750000,3,0.848838,1.037528,1.000131,0.055285
12519.000000,3,0.843230,1.015239,0.982105,0.050266
12519.250000,3,0.837696,0.994217,0.964613,0.045594
12519.500000,3,0.830838,0.969605,0.944240,0.040543
12519.750000,3,0.818218,0.938411,0.916703,0.035198
12520.000000,3,0.800272,0.902525,0.883484,0.029812
12520.250000,3,0.778143,0.859839,0.845304,0.024113
12520.500000,3,0.750592,0.816556,0.803222,0.019082
12520.750000,3,0.716953,0.767837,0.756669,0.014522
12521.000000,3,0.674631,0.711264,0.703969,0.010921
12521.250000,3,0.626090,0.653446,0.647098,0.008024
12521.500000,3,0.575703,0.596288,0.589779,0.005889
12521.750000,3,0.525599,0.540889,0.535173,0.004500
12522.000000,3,0.479826,0.491763,0.486148,0.003872
12522.250000,3,0.437765,0.448056,0.442657,0.003399
12522.500000,3,0.398365,0.409512,0.404517,0.003287
12522.750000,3,0.365060,0.376258,0.371283,0.003085
12523.000000,3,0.337855,0.347079,0.343377,0.002609
12523.250000,3,0.316673,0.324606,0.321532,0.002457
12523.500000,3,0.301899,0.309639,0.305931,0.002420
12523.750000,3,0.292485,0.301319,0.296350,0.002573
12524.000000,4,0.316059,0.337648,0.319880,0.006558
12524.250000,4,0.319521,0.341185,0.323659,0.006469
12524.500000,4,0.330160,0.352056,0.334409,0.006546
12524.750000,4,0.349893,0.372737,0.354744,0.006747
12525.000000,4,0.380002,0.404152,0.385730,0.007025
12525.250000,4,0.420155,0.446336,0.426864,0.007604
12525.500000,4,0.466839,0.494897,0.474531,0.008062
12525.750000,4,0.516621,0.545043,0.524649,0.008202
12526.000000,4,0.565840,0.596280,0.574533,0.009024
12526.250000,4,0.617186,0.648982,0.626395,0.009541
12526.500000,4,0.674248,0.709233,0.684518,0.010608
12526.750000,4,0.739992,0.778899,0.751141,0.012036
12527.000000,4,0.809781,0.853215,0.821038,0.013469
12527.250000,4,0.870797,0.920578,0.883655,0.014856
12527.500000,4,0.917622,0.972884,0.930963,0.016239
12527.750000,4,0.952530,1.013122,0.966413,0.017711
12528.000000,4,0.986580,1.051297,1.000077,0.019175
12528.250000,4,1.028946,1.096980,1.042052,0.020065
12528.500000,4,1.080792,1.152987,1.094723,0.021108
12528.750000,4,1.135658,1.208622,1.149022,0.021471
12529.000000,4,1.175639,1.249482,1.189204,0.021728
12529.250000,4,1.194960,1.265507,1.207354,0.021004
12529.500000,4,1.197758,1.265429,1.210636,0.019972
12529.750000,4,1.200898,1.264550,1.214055,0.018493
12530.000000,4,1.214206,1.273896,1.228355,0.016904
12530.250000,4,1.237764,1.293066,1.252221,0.015577
12530.500000,4,1.257974,1.304697,1.272550,0.012963
12530.750000,4,1.263989,1.299990,1.277777,0.010201
12531.000000,4,1.252751,1.284255,1.266091,0.009515
12531.250000,4,1.237609,1.274826,1.249482,0.010167
12531.500000,4,1.230594,1.271258,1.240753,0.011405
12531.750000,4,1.238876,1.284877,1.247789,0.013645
12532.000000,4,1.255361,1.312313,1.265710,0.016943
12532.250000,4,1.269179,1.341380,1.282275,0.021375
12532.500000,4,1.271562,1.346450,1.284474,0.022296
12532.750000,4,1.258928,1.337911,1.273255,0.023218
12533.000000,4,1.241953,1.327771,1.258892,0.024745
12533.250000,4,1.235278,1.325606,1.253277,0.026016
12533.500000,4,1.240664,1.339413,1.262290,0.028067
12533.750000,4,1.258448,1.364180,1.282822,0.030089
12534.000000,4,1.278900,1.389748,1.304896,0.032264
12534.250000,4,1.293717,1.402863,1.319467,0.032801
12534.500000,4,1.294317,1.408299,1.321277,0.035078
12534.750000,4,1.288832,1.404553,1.315310,0.036382
12535.000000,4,1.278910,1.394986,1.305939,0.037370
12535.250000,4,1.271876,1.387218,1.298771,0.038121
12535.500000,4,1.267300,1.380320,1.293157,0.038384
12535.750000,4,1.261089,1.375506,1.289099,0.038951
12536.000000,4,1.257371,1.371909,1.285779,0.039403
12536.250000,4,1.251735,1.370446,1.281072,0.040596
12536.500000,4,1.242984,1.353605,1.273575,0.037927
12536.750000,4,1.238030,1.343554,1.267942,0.036674
12537.000000,4,1.236142,1.335302,1.263741,0.034617
12537.250000,4,1.234544,1.328690,1.262224,0.032510
12537.500000,4,1.233168,1.322147,1.260319,0.030348
12537.750000,4,1.229711,1.309773,1.253772,0.027624
12538.000000,4,1.215947,1.287368,1.237253,0.024384
12538.250000,4,1.193512,1.255178,1.211765,0.020901
12538.500000,4,1.165480,1.217138,1.180522,0.017433
12538.750000,4,1.141596,1.186757,1.154856,0.014390
12539.000000,4,1.128950,1.163798,1.140324,0.010702
12539.250000,4,1.128810,1.154923,1.137531,0.007953
12539.500000,4,1.131854,1.150712,1.140134,0.006619
12539.750000,4,1.117830,1.147200,1.135869,0.008150
12540.000000,4,1.100135,1.141071,1.128314,0.011973
12540.250000,4,1.047498,1.098694,1.085701,0.016046
12540.500000,4,1.009597,1.069388,1.055420,0.019717
12540.750000,4,0.983835,1.055507,1.038277,0.023323
12541.000000,4,0.972386,1.055616,1.036049,0.027572
12541.250000,4,0.972715,1.067356,1.044054,0.031355
12541.500000,4,0.972232,1.076951,1.050410,0.035104
12541.750000,4,0.962214,1.076207,1.046237,0.038413
12542.000000,4,0.947114,1.064508,1.033554,0.040114
12542.250000,4,0.932270,1.054029,1.021630,0.041847
12542.500000,4,0.928428,1.053116,1.019713,0.042974
12542.750000,4,0.936949,1.065262,1.030380,0.044645
12543.000000,4,0.948452,1.080444,1.043527,0.045807
12543.250000,4,0.952772,1.084344,1.047746,0.046093
12543.500000,4,0.942991,1.074719,1.037658,0.046042
12543.750000,4,0.927288,1.055180,1.019362,0.045306
12544.000000,4,0.913749,1.041297,1.004903,0.044736
12544.250000,4,0.913942,1.038052,1.004202,0.044414
12544.500000,4,0.926773,1.051786,1.017122,0.044692
12544.750000,4,0.943474,1.071523,1.036231,0.045861
12545.000000,4,0.955990,1.087024,1.049708,0.046610
12545.250000,4,0.958732,1.089405,1.052900,0.046606
12545.500000,4,0.954877,1.087272,1.050207,0.047111
12545.750000,4,0.953353,1.083729,1.048366,0.046822
12546.000000,4,0.957766,1.087897,1.052937,0.046626
12546.250000,4,0.964966,1.094605,1.059885,0.046740
12546.500000,4,0.965098,1.095687,1.061467,0.046857
12546.750000,4,0.958537,1.087212,1.053367,0.046192
12547.000000,4,0.945715,1.070025,1.037800,0.044672
12547.250000,4,0.935274,1.054902,1.023953,0.042883
12547.500000,4,0.936464,1.048700,1.020591,0.040414
12547.750000,4,0.951126,1.057340,1.030823,0.038070
12548.000000,4,0.977780,1.076140,1.049978,0.034968
12548.250000,4,1.007859,1.095110,1.069891,0.031109
12548.500000,4,1.033337,1.105961,1.083610,0.026635
12548.750000,4,1.049331,1.111027,1.090525,0.021229
12549.000000,4,1.055903,1.110589,1.092119,0.016700
12549.250000,4,1.061724,1.108295,1.093250,0.012811
12549.500000,4,1.067002,1.104734,1.092492,0.010958
12549.750000,4,1.065421,1.115389,1.088152,0.013004
12550.000000,4,1.061556,1.119129,1.079233,0.015703
12550.250000,4,1.054332,1.118602,1.067641,0.018873
12550.500000,4,1.041009,1.119549,1.056523,0.022848
12550.750000,4,1.029101,1.115272,1.047189,0.024709
12551.000000,4,1.017659,1.108152,1.036149,0.026151
12551.250000,4,0.998547,1.094910,1.018876,0.027678
12551.500000,4,0.970351,1.059295,0.988956,0.025815
12551.750000,4,0.931545,1.015740,0.948899,0.024621
12552.000000,4,0.885424,0.967001,0.903054,0.023667
12552.250000,4,0.838911,0.912463,0.855280,0.021420
12552.500000,4,0.794223,0.861804,0.809105,0.019925
