# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.285910,0.286721,0.286225,0.000286
13428.250000,1,0.287468,0.288266,0.287864,0.000275
13428.500000,1,0.292077,0.293120,0.292619,0.000362
13428.750000,1,0.299612,0.300997,0.300008,0.000458
13429.000000,1,0.309413,0.310629,0.309876,0.000396
13429.250000,1,0.322019,0.323633,0.322614,0.000529
13429.500000,1,0.338234,0.340436,0.338975,0.000696
13429.750000,1,0.358696,0.361224,0.359701,0.000786
13430.000000,1,0.384248,0.387026,0.385252,0.000868
13430.250000,1,0.412342,0.415912,0.413487,0.001088
13430.500000,1,0.441035,0.443788,0.442203,0.000874
13430.750000,1,0.469084,0.472291,0.470071,0.001050
13431.000000,1,0.497160,0.499638,0.498187,0.000800
13431.250000,1,0.527217,0.531324,0.528643,0.001236
13431.500000,1,0.561375,0.565062,0.562859,0.001024
13431.750000,1,0.597885,0.601122,0.599221,0.000990
13432.000000,1,0.632997,0.636134,0.634043,0.000984
13432.250000,1,0.662439,0.664996,0.663413,0.000744
13432.500000,1,0.687017,0.690276,0.688551,0.000832
13432.750000,1,0.711381,0.713591,0.712099,0.000754
13433.000000,1,0.736657,0.740017,0.737832,0.000914
13433.250000,1,0.764827,0.768257,0.766055,0.001002
13433.500000,1,0.791155,0.792931,0.791913,0.000618
13433.750000,1,0.808886,0.810782,0.809630,0.000600
13434.000000,1,0.817119,0.818916,0.817928,0.000492
13434.250000,1,0.819656,0.821355,0.820644,0.000473
13434.500000,1,0.823485,0.824983,0.824145,0.000499
13434.750000,1,0.832160,0.833734,0.833072,0.000547
13435.000000,1,0.845456,0.846863,0.846198,0.000528
13435.250000,1,0.856512,0.859031,0.857438,0.000801
13435.500000,1,0.861758,0.864949,0.863662,0.000950
13435.750000,1,0.863003,0.866641,0.864591,0.001182
13436.000000,1,0.864589,0.868455,0.866311,0.001277
13436.250000,1,0.872317,0.875751,0.874072,0.001163
13436.500000,1,0.885901,0.889917,0.887658,0.001346
13436.750000,1,0.900562,0.904922,0.902892,0.001584
13437.000000,1,0.908225,0.912284,0.910211,0.001499
13437.250000,1,0.904658,0.909729,0.907222,0.001580
13437.500000,1,0.897211,0.901424,0.899259,0.001487
13437.750000,1,0.893859,0.898049,0.895681,0.001454
13438.000000,1,0.901968,0.907014,0.904292,0.001560
13438.250000,1,0.922765,0.927825,0.925316,0.001631
13438.500000,1,0.950081,0.955546,0.952505,0.001703
13438.750000,1,0.972630,0.977773,0.974863,0.001721
13439.000000,1,0.986014,0.990793,0.988153,0.001672
13439.250000,1,0.993224,0.997482,0.994966,0.001447
13439.500000,1,1.001920,1.005186,1.003207,0.001089
13439.750000,1,1.017414,1.020337,1.018957,0.001131
13440.000000,1,1.037937,1.041621,1.039969,0.001218
13440.250000,1,1.059049,1.062110,1.060339,0.001029
13440.500000,1,1.072613,1.074989,1.074014,0.000848
13440.750000,1,1.079381,1.081433,1.080383,0.000704
13441.000000,1,1.085568,1.087691,1.086763,0.000702
13441.250000,1,1.098593,1.101707,1.100085,0.000984
13441.500000,1,1.120189,1.122760,1.121753,0.000860
13441.750000,1,1.144420,1.147078,1.145915,0.000813
13442.000000,1,1.163583,1.166222,1.164626,0.000827
13442.250000,1,1.170932,1.173680,1.172112,0.000797
13442.500000,1,1.172954,1.174400,1.173492,0.000518
13442.750000,1,1.174550,1.176738,1.175460,0.000653
13443.000000,1,1.184142,1.186662,1.185638,0.000922
13443.250000,1,1.201044,1.202771,1.201912,0.000713
13443.500000,1,1.217696,1.219146,1.218450,0.000526
13443.750000,1,1.227382,1.228729,1.228147,0.000381
13444.000000,1,1.230777,1.232463,1.231365,0.000594
13444.250000,1,1.233946,1.236344,1.235434,0.000647
13444.500000,1,1.246895,1.249330,1.248174,0.000832
13444.750000,1,1.268632,1.271381,1.270184,0.000975
13445.000000,1,1.294366,1.297337,1.295298,0.000863
13445.250000,1,1.310952,1.312471,1.311710,0.000481
13445.500000,1,1.314487,1.316441,1.315427,0.000553
13445.750000,1,1.310542,1.311656,1.310946,0.000337
13446.000000,1,1.310367,1.312672,1.311120,0.000762
13446.250000,1,1.319561,1.322291,1.321035,0.000879
13446.500000,1,1.338606,1.342156,1.340224,0.000913
13446.750000,1,1.357882,1.360686,1.358919,0.000882
13447.000000,1,1.365026,1.366667,1.365681,0.000510
13447.250000,1,1.359964,1.361227,1.360796,0.000439
13447.500000,1,1.352717,1.354694,1.353530,0.000596
13447.750000,1,1.354863,1.357882,1.356323,0.000893
13448.000000,1,1.371718,1.374737,1.373201,0.000885
13448.250000,1,1.395759,1.401063,1.398196,0.001355
13448.500000,1,1.414602,1.417020,1.415688,0.000736
13448.750000,1,1.412450,1.416668,1.414448,0.001124
13449.000000,1,1.393137,1.396383,1.394924,0.000888
13449.250000,1,1.368777,1.372927,1.371001,0.001352
13449.500000,1,1.353978,1.358487,1.357020,0.001428
13449.750000,1,1.355878,1.359729,1.358256,0.001252
13450.000000,1,1.369296,1.373438,1.371283,0.001369
13450.250000,1,1.381191,1.385346,1.383513,0.001307
13450.500000,1,1.385868,1.389460,1.388182,0.001208
13450.750000,1,1.383285,1.387538,1.385723,0.001370
13451.000000,1,1.383013,1.386593,1.384753,0.001235
13451.250000,1,1.388901,1.391908,1.390239,0.000989
13451.500000,1,1.398893,1.402731,1.401106,0.001281
13451.750000,1,1.405523,1.409139,1.407709,0.001244
13452.000000,1,1.400497,1.403360,1.402192,0.000888
13452.250000,1,1.382477,1.385244,1.383745,0.000997
13452.500000,1,1.363298,1.366209,1.364477,0.000903
13452.750000,1,1.353753,1.356637,1.355275,0.001068
13453.000000,1,1.361326,1.365178,1.362905,0.001160
13453.250000,1,1.381092,1.383899,1.382453,0.000931
13453.500000,1,1.401466,1.404359,1.402933,0.000877
13453.750000,1,1.410790,1.412827,1.412131,0.000722
13454.000000,1,1.405096,1.407653,1.405860,0.000790
13454.250000,1,1.389407,1.392818,1.390629,0.001005
13454.500000,1,1.372960,1.375647,1.374251,0.000907
13454.750000,1,1.358311,1.361608,1.359946,0.001017
13455.000000,1,1.341602,1.345249,1.343285,0.001205
13455.250000,1,1.314025,1.317424,1.315800,0.001231
13455.500000,1,1.271763,1.275703,1.273614,0.001350
13455.750000,1,1.217217,1.222834,1.220139,0.001786
13456.000000,1,1.161777,1.167278,1.164522,0.001713
13456.250000,1,1.106538,1.111657,1.109575,0.001550
13456.500000,1,1.053490,1.058640,1.056621,0.001523
13456.750000,1,0.994996,1.000916,0.998238,0.001877
13457.000000,1,0.925146,0.932873,0.929161,0.002272
13457.250000,1,0.845865,0.853637,0.850044,0.002322
13457.500000,1,0.761654,0.770376,0.766854,0.002561
13457.750000,1,0.683881,0.690716,0.687407,0.002038
13458.000000,1,0.611731,0.618417,0.615513,0.002023
13458.250000,1,0.546730,0.553189,0.550424,0.001917
13458.500000,1,0.488042,0.494002,0.490970,0.001783
13458.750000,1,0.432539,0.437944,0.435611,0.001521
13459.000000,1,0.384531,0.388718,0.386739,0.001287
13459.250000,1,0.344598,0.347932,0.346505,0.001080
13459.500000,1,0.316335,0.318622,0.317397,0.000723
13459.750000,1,0.299256,0.300429,0.299734,0.000389
13460.000000,2,0.271089,0.271952,0.271579,0.000280
13460.250000,2,0.275627,0.276530,0.276145,0.000306
13460.500000,2,0.286110,0.287785,0.286740,0.000468
13460.750000,2,0.304348,0.307446,0.305851,0.000866
13461.000000,2,0.329161,0.331530,0.330171,0.000704
13461.250000,2,0.360811,0.364626,0.362282,0.001098
13461.500000,2,0.397300,0.400635,0.398716,0.000989
13461.750000,2,0.440254,0.444059,0.441963,0.001301
13462.000000,2,0.485558,0.491153,0.487657,0.001561
13462.250000,2,0.534544,0.538814,0.536592,0.001404
13462.500000,2,0.583830,0.590554,0.586392,0.001996
13462.750000,2,0.637010,0.642816,0.639937,0.001593
13463.000000,2,0.693645,0.699950,0.696055,0.001803
13463.250000,2,0.752564,0.758268,0.755275,0.001806
13463.500000,2,0.808619,0.813312,0.811119,0.001602
13463.750000,2,0.859470,0.864409,0.861642,0.001441
13464.000000,2,0.900107,0.903890,0.901729,0.001022
13464.250000,2,0.934834,0.940355,0.937167,0.001702
13464.500000,2,0.967536,0.971213,0.969323,0.001176
13464.750000,2,1.003425,1.007543,1.005540,0.001181
13465.000000,2,1.039277,1.042672,1.041301,0.001138
13465.250000,2,1.073967,1.077609,1.075799,0.001095
13465.500000,2,1.101149,1.104760,1.102827,0.001189
13465.750000,2,1.122789,1.126338,1.124528,0.001295
13466.000000,2,1.141901,1.145732,1.143726,0.001176
13466.250000,2,1.164135,1.168041,1.166253,0.001232
13466.500000,2,1.187285,1.191046,1.189539,0.001184
13466.750000,2,1.208738,1.212260,1.210657,0.001037
13467.000000,2,1.218132,1.220963,1.219686,0.000846
13467.250000,2,1.218353,1.219853,1.219249,0.000485
13467.500000,2,1.208052,1.210847,1.210023,0.000745
13467.750000,2,1.206375,1.207119,1.206726,0.000233
13468.000000,2,1.211323,1.212611,1.211911,0.000441
13468.250000,2,1.227474,1.229425,1.228449,0.000639
13468.500000,2,1.245882,1.247422,1.246710,0.000460
13468.750000,2,1.260071,1.261805,1.260841,0.000604
13469.000000,2,1.263168,1.265561,1.264725,0.000670
13469.250000,2,1.261191,1.264097,1.262830,0.000984
13469.500000,2,1.258711,1.261359,1.260165,0.000930
13469.750000,2,1.262383,1.265314,1.263894,0.000923
13470.000000,2,1.268080,1.271633,1.269745,0.001107
13470.250000,2,1.273200,1.276868,1.275052,0.001305
13470.500000,2,1.271140,1.273284,1.272075,0.000674
13470.750000,2,1.263371,1.266810,1.264911,0.001003
13471.000000,2,1.253991,1.258318,1.256420,0.001326
13471.250000,2,1.255221,1.257846,1.256339,0.000923
13471.500000,2,1.259801,1.263467,1.261939,0.001192
13471.750000,2,1.270601,1.273575,1.272125,0.001013
13472.000000,2,1.275810,1.279086,1.277278,0.001068
13472.250000,2,1.272923,1.275933,1.274581,0.000937
13472.500000,2,1.265900,1.270168,1.267697,0.001366
13472.750000,2,1.262272,1.264591,1.263151,0.000742
13473.000000,2,1.262863,1.265575,1.264271,0.000860
13473.250000,2,1.268330,1.270330,1.269435,0.000663
13473.500000,2,1.268360,1.270895,1.269933,0.000791
13473.750000,2,1.261263,1.264436,1.262878,0.000952
13474.000000,2,1.243444,1.246785,1.245444,0.000945
13474.250000,2,1.229121,1.232141,1.229934,0.000886
13474.500000,2,1.218253,1.219703,1.218797,0.000459
13474.750000,2,1.219149,1.221299,1.220125,0.000729
13475.000000,2,1.224247,1.225668,1.224820,0.000473
13475.250000,2,1.227262,1.228893,1.227995,0.000492
13475.500000,2,1.220915,1.224405,1.221931,0.001017
13475.750000,2,1.207120,1.210147,1.208947,0.000839
13476.000000,2,1.239090,1.251288,1.244654,0.004567
13476.250000,2,1.186248,1.188487,1.187314,0.000674
13476.500000,2,1.182718,1.184674,1.183445,0.000695
13476.750000,2,1.181146,1.182604,1.181735,0.000491
13477.000000,2,1.170335,1.173257,1.172114,0.000807
13477.250000,2,1.158651,1.163702,1.160073,0.001365
13477.500000,2,1.143481,1.146823,1.145377,0.000937
13477.750000,2,1.140690,1.146076,1.142084,0.001514
13478.000000,2,1.147405,1.148702,1.148117,0.000480
13478.250000,2,1.163372,1.165816,1.164303,0.000700
13478.500000,2,1.174855,1.180255,1.176951,0.001408
13478.750000,2,1.179557,1.180782,1.180186,0.000381
13479.000000,2,1.170035,1.177089,1.172397,0.001866
13479.250000,2,1.157690,1.160651,1.159195,0.000986
13479.500000,2,1.148317,1.151247,1.149366,0.000835
13479.750000,2,1.146586,1.148279,1.147488,0.000471
13480.000000,2,1.149136,1.150634,1.149884,0.000481
13480.250000,2,1.155386,1.157549,1.156331,0.000665
13480.500000,2,1.156417,1.159009,1.158201,0.000718
13480.750000,2,1.159307,1.161618,1.160062,0.000737
13481.000000,2,1.158982,1.161156,1.160379,0.000684
13481.250000,2,1.162629,1.164389,1.163283,0.000613
13481.500000,2,1.159473,1.161516,1.160819,0.000629
13481.750000,2,1.151146,1.153787,1.152903,0.000740
13482.000000,2,1.134352,1.136135,1.135668,0.000495
13482.250000,2,1.113279,1.117868,1.116436,0.001270
13482.500000,2,1.099101,1.101452,1.100717,0.000711
13482.750000,2,1.094825,1.096782,1.095545,0.000615
13483.000000,2,1.098880,1.100290,1.099478,0.000533
13483.250000,2,1.106232,1.108528,1.107118,0.000853
13483.500000,2,1.106676,1.109648,1.108502,0.000777
13483.750000,2,1.103568,1.105250,1.104311,0.000534
13484.000000,2,1.091595,1.095503,1.093994,0.001060
13484.250000,2,1.087648,1.090209,1.088984,0.000862
13484.500000,2,1.087617,1.089762,1.088728,0.000653
13484.750000,2,1.093269,1.095840,1.094548,0.000698
13485.000000,2,1.094842,1.096499,1.095723,0.000479
13485.250000,2,1.087567,1.090784,1.089525,0.000899
13485.500000,2,1.073333,1.075540,1.074501,0.000832
13485.750000,2,1.055272,1.059720,1.058049,0.001191
13486.000000,2,1.045078,1.047465,1.046169,0.000720
13486.250000,2,1.040622,1.042071,1.041486,0.000430
13486.500000,2,1.037111,1.038628,1.037769,0.000449
13486.750000,2,1.029371,1.030444,1.029846,0.000316
13487.000000,2,1.008226,1.011583,1.010362,0.000961
13487.250000,2,0.982638,0.985002,0.983728,0.000713
13487.500000,2,0.948730,0.953059,0.951406,0.001248
13487.750000,2,0.919694,0.922231,0.921166,0.000732
13488.000000,2,0.885339,0.890055,0.887966,0.001405
13488.250000,2,0.847880,0.852394,0.850310,0.001378
13488.500000,2,0.799446,0.804193,0.801868,0.001551
13488.750000,2,0.741988,0.748798,0.746146,0.002041
13489.000000,2,0.684271,0.689258,0.686942,0.001625
13489.250000,2,0.628167,0.633664,0.631414,0.001648
13489.500000,2,0.577551,0.581541,0.579706,0.001355
13489.750000,2,0.530094,0.535412,0.532936,0.001612
13490.000000,2,0.483833,0.488808,0.486437,0.001499
13490.250000,2,0.439879,0.444061,0.442151,0.001353
13490.500000,2,0.396020,0.400316,0.398457,0.001387
13490.750000,2,0.360238,0.362870,0.361544,0.000883
13491.000000,2,0.327281,0.330622,0.329244,0.001015
13491.250000,2,0.304023,0.306014,0.305094,0.000696
13491.500000,2,0.285334,0.287016,0.286216,0.000518
13491.750000,2,0.274971,0.276128,0.275614,0.000358
13492.000000,3,0.336955,0.338274,0.337594,0.000400
13492.250000,3,0.340004,0.341924,0.340793,0.000617
13492.500000,3,0.350241,0.352317,0.351050,0.000700
13492.750000,3,0.367194,0.370039,0.368446,0.000925
13493.000000,3,0.391939,0.396176,0.393738,0.001209
13493.250000,3,0.423325,0.427067,0.425050,0.001219
13493.500000,3,0.458468,0.462365,0.460041,0.001349
13493.750000,3,0.494864,0.500722,0.497125,0.001741
13494.000000,3,0.534053,0.539164,0.536636,0.001586
13494.250000,3,0.578492,0.586777,0.581645,0.002271
13494.500000,3,0.629582,0.635569,0.632513,0.001793
13494.750000,3,0.686315,0.694139,0.689268,0.002287
13495.000000,3,0.743951,0.749830,0.746408,0.001830
13495.250000,3,0.794929,0.799901,0.797462,0.001591
13495.500000,3,0.839268,0.846352,0.841170,0.002073
13495.750000,3,0.875859,0.879543,0.877588,0.001046
13496.000000,3,0.913766,0.920871,0.915664,0.002045
13496.250000,3,0.951772,0.955219,0.953413,0.001128
13496.500000,3,0.989030,0.994031,0.990693,0.001431
13496.750000,3,1.018721,1.021333,1.019689,0.000780
13497.000000,3,1.035083,1.036963,1.036074,0.000569
13497.250000,3,1.040440,1.044237,1.042295,0.000956
13497.500000,3,1.043375,1.044606,1.043927,0.000383
13497.750000,3,1.048515,1.052306,1.049495,0.001063
13498.000000,3,1.060165,1.062190,1.061196,0.000763
13498.250000,3,1.074005,1.076151,1.075185,0.000771
13498.500000,3,1.084478,1.087147,1.085679,0.000722
13498.750000,3,1.086636,1.089408,1.088085,0.000841
13499.000000,3,1.084518,1.087307,1.085532,0.000858
13499.250000,3,1.080265,1.083404,1.081715,0.000976
13499.500000,3,1.082251,1.084578,1.083257,0.000805
13499.750000,3,1.087477,1.090471,1.089124,0.000828
13500.000000,3,1.094660,1.096486,1.095906,0.000560
13500.250000,3,1.097586,1.099839,1.098624,0.000834
13500.500000,3,1.093361,1.095832,1.094894,0.000817
13500.750000,3,1.087639,1.090165,1.089048,0.000655
13501.000000,3,1.082546,1.085679,1.084419,0.000863
13501.250000,3,1.085676,1.087047,1.086385,0.000430
13501.500000,3,1.093291,1.094644,1.093861,0.000371
13501.750000,3,1.102553,1.103767,1.103077,0.000400
13502.000000,3,1.110471,1.111964,1.111347,0.000462
13502.250000,3,1.114892,1.117323,1.116552,0.000687
13502.500000,3,1.120957,1.122439,1.121801,0.000489
13502.750000,3,1.126499,1.129117,1.128069,0.000835
13503.000000,3,1.134928,1.136809,1.135786,0.000663
13503.250000,3,1.139820,1.141827,1.140507,0.000589
13503.500000,3,1.136983,1.139768,1.138756,0.000817
13503.750000,3,1.129980,1.131595,1.130813,0.000493
13504.000000,3,1.119001,1.121774,1.120866,0.000816
13504.250000,3,1.116275,1.120615,1.117416,0.001197
13504.500000,3,1.120304,1.122390,1.120876,0.000583
13504.750000,3,1.130170,1.133535,1.131822,0.000886
13505.000000,3,1.141809,1.144430,1.143293,0.000817
13505.250000,3,1.146451,1.148809,1.147916,0.000771
13505.500000,3,1.145669,1.149803,1.146828,0.001177
13505.750000,3,1.138436,1.141175,1.140293,0.000880
13506.000000,3,1.137181,1.141554,1.138025,0.001271
13506.250000,3,1.136733,1.138856,1.137988,0.000604
13506.500000,3,1.139012,1.139707,1.139466,0.000217
13506.750000,3,1.133889,1.135547,1.134671,0.000545
13507.000000,3,1.118500,1.122777,1.121449,0.001140
13507.250000,3,1.103634,1.106281,1.104765,0.000701
13507.500000,3,1.089983,1.093035,1.091777,0.000839
13507.750000,3,1.089899,1.094624,1.091144,0.001312
13508.000000,3,1.100232,1.101842,1.100796,0.000483
13508.250000,3,1.114094,1.116195,1.114810,0.000646
13508.500000,3,1.122882,1.125316,1.123660,0.000753
13508.750000,3,1.117879,1.121493,1.120294,0.001086
13509.000000,3,1.110125,1.112576,1.111237,0.000789
13509.250000,3,1.101530,1.103276,1.102586,0.000552
13509.500000,3,1.103544,1.106382,1.104637,0.000841
13509.750000,3,1.114832,1.116777,1.115437,0.000589
13510.000000,3,1.128071,1.130563,1.129033,0.000723
13510.250000,3,1.135339,1.137484,1.136256,0.000783
13510.500000,3,1.130759,1.134767,1.133360,0.001141
13510.750000,3,1.125253,1.128513,1.126717,0.000990
13511.000000,3,1.121988,1.124844,1.123726,0.000858
13511.250000,3,1.131053,1.132904,1.131891,0.000638
13511.500000,3,1.144687,1.146925,1.146062,0.000625
13511.750000,3,1.157819,1.160646,1.159415,0.000906
13512.000000,3,1.161343,1.163471,1.162623,0.000647
13512.250000,3,1.151056,1.155269,1.154164,0.001165
13512.500000,3,1.143081,1.145248,1.144298,0.000676
13512.750000,3,1.139258,1.142151,1.140950,0.000867
13513.000000,3,1.147737,1.149562,1.148535,0.000646
13513.250000,3,1.161404,1.163267,1.162456,0.000627
13513.500000,3,1.172316,1.175063,1.173924,0.000900
13513.750000,3,1.175313,1.177559,1.176417,0.000713
13514.000000,3,1.169188,1.172553,1.171508,0.000886
13514.250000,3,1.166701,1.168034,1.167502,0.000417
13514.500000,3,1.170481,1.173406,1.172282,0.000808
13514.750000,3,1.185017,1.188026,1.186359,0.000925
13515.000000,3,1.202706,1.204005,1.203397,0.000418
13515.250000,3,1.212780,1.214338,1.213534,0.000587
13515.500000,3,1.212734,1.213665,1.213178,0.000377
13515.750000,3,1.201444,1.205469,1.204619,0.001153
13516.000000,3,1.198100,1.199316,1.198571,0.000451
13516.250000,3,1.199288,1.201777,1.200455,0.000803
13516.500000,3,1.210612,1.212198,1.211441,0.000512
13516.750000,3,1.225398,1.227007,1.226380,0.000487
13517.000000,3,1.236074,1.239471,1.237879,0.000881
13517.250000,3,1.244217,1.245902,1.244934,0.000540
13517.500000,3,1.247280,1.249734,1.248796,0.000697
13517.750000,3,1.251680,1.253635,1.252789,0.000610
13518.000000,3,1.252232,1.254902,1.253957,0.000741
13518.250000,3,1.245436,1.247747,1.246822,0.000745
13518.500000,3,1.223806,1.227827,1.226098,0.001242
13518.750000,3,1.188924,1.194809,1.192674,0.001704
13519.000000,3,1.153040,1.157428,1.155460,0.001342
13519.250000,3,1.120455,1.124466,1.122546,0.001150
13519.500000,3,1.098401,1.100743,1.099342,0.000823
13519.750000,3,1.078910,1.081749,1.080183,0.001078
13520.000000,3,1.056041,1.059353,1.057525,0.001238
13520.250000,3,1.019969,1.025674,1.022923,0.001620
13520.500000,3,0.970643,0.977441,0.974472,0.001997
13520.750000,3,0.914631,0.920705,0.918091,0.001691
13521.000000,3,0.854222,0.861681,0.858304,0.002412
13521.250000,3,0.795716,0.801569,0.799029,0.001835
13521.500000,3,0.734787,0.740724,0.737814,0.002010
13521.750000,3,0.670330,0.676954,0.673920,0.002017
13522.000000,3,0.606818,0.611549,0.609282,0.001636
13522.250000,3,0.544665,0.550763,0.548031,0.001784
13522.500000,3,0.492886,0.496817,0.494734,0.001303
13522.750000,3,0.448198,0.451987,0.450385,0.001150
13523.000000,3,0.413069,0.415656,0.414357,0.000865
13523.250000,3,0.383600,0.385496,0.384564,0.000637
13523.500000,3,0.360364,0.361949,0.361179,0.000599
13523.750000,3,0.345076,0.345814,0.345408,0.000233
13524.000000,4,0.261274,0.262210,0.261814,0.000273
13524.250000,4,0.265371,0.266552,0.265839,0.000438
13524.500000,4,0.276833,0.278099,0.277427,0.000493
13524.750000,4,0.295431,0.297595,0.296335,0.000707
13525.000000,4,0.319461,0.322194,0.320803,0.000919
13525.250000,4,0.348471,0.351629,0.349924,0.000991
13525.500000,4,0.382248,0.386713,0.384020,0.001349
13525.750000,4,0.421981,0.426146,0.423839,0.001368
13526.000000,4,0.468656,0.474421,0.471024,0.001689
13526.250000,4,0.523751,0.529291,0.526146,0.001680
13526.500000,4,0.584601,0.590881,0.587370,0.001811
13526.750000,4,0.647151,0.654003,0.650118,0.002012
13527.000000,4,0.707818,0.712900,0.709896,0.001634
13527.250000,4,0.763029,0.770461,0.765708,0.002111
13527.500000,4,0.815495,0.820166,0.817672,0.001429
13527.750000,4,0.867127,0.875601,0.870072,0.002337
13528.000000,4,0.918567,0.923000,0.920590,0.001380
13528.250000,4,0.965228,0.968730,0.966755,0.001231
13528.500000,4,1.002874,1.005989,1.004495,0.000984
13528.750000,4,1.032773,1.035507,1.034354,0.000896
13529.000000,4,1.059086,1.064551,1.060789,0.001523
13529.250000,4,1.085520,1.088791,1.087356,0.000944
13529.500000,4,1.115049,1.120641,1.117282,0.001466
13529.750000,4,1.143512,1.146797,1.145389,0.000922
13530.000000,4,1.164187,1.166392,1.165011,0.000655
13530.250000,4,1.172388,1.173861,1.173211,0.000503
13530.500000,4,1.169938,1.172947,1.171840,0.000839
13530.750000,4,1.168808,1.171441,1.169852,0.000654
13531.000000,4,1.170751,1.172977,1.171970,0.000585
13531.250000,4,1.181197,1.182843,1.182203,0.000583
13531.500000,4,1.194178,1.195883,1.194896,0.000596
13531.750000,4,1.204069,1.206852,1.205147,0.000829
13532.000000,4,1.209284,1.211177,1.210224,0.000605
13532.250000,4,1.209148,1.211968,1.210918,0.000988
13532.500000,4,1.211910,1.214796,1.213131,0.000901
13532.750000,4,1.216000,1.219536,1.218169,0.001168
13533.000000,4,1.223416,1.226231,1.224601,0.000865
13533.250000,4,1.224756,1.228517,1.226901,0.001103
13533.500000,4,1.219286,1.223577,1.222079,0.001200
13533.750000,4,1.208387,1.212393,1.211099,0.001101
13534.000000,4,1.198038,1.201994,1.200246,0.001037
13534.250000,4,1.195022,1.198264,1.196559,0.000999
13534.500000,4,1.200112,1.203304,1.201777,0.001092
13534.750000,4,1.212762,1.215429,1.213786,0.000781
13535.000000,4,1.224065,1.226847,1.225577,0.000842
13535.250000,4,1.229955,1.234737,1.232759,0.001291
13535.500000,4,1.231435,1.235148,1.233407,0.001182
13535.750000,4,1.228462,1.232773,1.230859,0.001170
13536.000000,4,1.228620,1.231621,1.229923,0.000853
13536.250000,4,1.228512,1.231768,1.230075,0.000994
13536.500000,4,1.228973,1.232428,1.230109,0.001029
13536.750000,4,1.224676,1.228227,1.226427,0.001115
13537.000000,4,1.216020,1.220436,1.218680,0.001248
13537.250000,4,1.208730,1.212245,1.210116,0.001095
13537.500000,4,1.203447,1.206832,1.205014,0.001084
13537.750000,4,1.204772,1.207785,1.206108,0.001009
13538.000000,4,1.209188,1.212914,1.211026,0.001247
13538.250000,4,1.212905,1.216486,1.214894,0.001068
13538.500000,4,1.213763,1.215726,1.214911,0.000626
13538.750000,4,1.207355,1.210755,1.209115,0.001086
13539.000000,4,1.201907,1.204508,1.203177,0.000740
13539.250000,4,1.198409,1.201224,1.199731,0.000758
13539.500000,4,1.199485,1.201964,1.200980,0.000722
13539.750000,4,1.202654,1.204708,1.203699,0.000751
13540.000000,4,1.209228,1.213065,1.211081,0.001183
13540.250000,4,1.196395,1.198714,1.197275,0.000677
13540.500000,4,1.184154,1.188212,1.186873,0.001088
13540.750000,4,1.178990,1.181138,1.180127,0.000608
13541.000000,4,1.177111,1.179178,1.178270,0.000672
13541.250000,4,1.182921,1.185466,1.184251,0.000723
13541.500000,4,1.191557,1.192735,1.192150,0.000425
13541.750000,4,1.196539,1.198636,1.197401,0.000618
13542.000000,4,1.195679,1.197307,1.196542,0.000563
13542.250000,4,1.189303,1.191670,1.191066,0.000693
13542.500000,4,1.184237,1.188842,1.185435,0.001301
13542.750000,4,1.180177,1.182240,1.181780,0.000593
13543.000000,4,1.179081,1.181259,1.180071,0.000607
13543.250000,4,1.174148,1.176342,1.175185,0.000637
13543.500000,4,1.162806,1.164971,1.164019,0.000772
13543.750000,4,1.148879,1.151191,1.150299,0.000804
13544.000000,4,1.135753,1.138074,1.137027,0.000855
13544.250000,4,1.130052,1.134726,1.132553,0.001265
13544.500000,4,1.135476,1.138233,1.136971,0.000784
13544.750000,4,1.145883,1.149046,1.147777,0.000992
13545.000000,4,1.154208,1.158466,1.156411,0.001214
13545.250000,4,1.155783,1.159363,1.157353,0.001133
13545.500000,4,1.147787,1.152673,1.150213,0.001301
13545.750000,4,1.138166,1.141526,1.140049,0.001266
13546.000000,4,1.132066,1.136709,1.134368,0.001471
13546.250000,4,1.131184,1.135030,1.133361,0.001275
13546.500000,4,1.134761,1.137982,1.136792,0.001132
13546.750000,4,1.138686,1.142059,1.140293,0.001116
13547.000000,4,1.139982,1.142624,1.141373,0.000850
13547.250000,4,1.140697,1.144523,1.142504,0.001179
13547.500000,4,1.143927,1.147202,1.145982,0.001020
13547.750000,4,1.150858,1.156404,1.152902,0.001402
13548.000000,4,1.156294,1.159502,1.157674,0.000984
13548.250000,4,1.153236,1.156806,1.154986,0.001110
13548.500000,4,1.140342,1.142779,1.141676,0.000765
13548.750000,4,1.120834,1.124516,1.122304,0.001173
13549.000000,4,1.106052,1.110002,1.107376,0.001258
13549.250000,4,1.100304,1.102524,1.101416,0.000787
13549.500000,4,1.105662,1.111454,1.107185,0.001620
13549.750000,4,1.115244,1.117450,1.116313,0.000826
13550.000000,4,1.117374,1.119541,1.118581,0.000826
13550.250000,4,1.105915,1.108888,1.107354,0.001047
13550.500000,4,1.082870,1.086161,1.084438,0.001050
13550.750000,4,1.057867,1.062988,1.059553,0.001450
13551.000000,4,1.036188,1.039015,1.037346,0.000909
13551.250000,4,1.017913,1.022048,1.020163,0.001258
13551.500000,4,0.996048,1.000587,0.998289,0.001342
13551.750000,4,0.963537,0.967621,0.965379,0.001250
13552.000000,4,0.917196,0.921950,0.918926,0.001523
13552.250000,4,0.859425,0.866271,0.863467,0.001967
13552.500000,4,0.806348,0.811222,0.808775,0.001439
