# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.173442,0.228624,0.212130,0.019094
12428.250000,1,0.175894,0.231705,0.214972,0.019342
12428.500000,1,0.182549,0.240267,0.222827,0.019898
12428.750000,1,0.193955,0.254311,0.236079,0.020737
12429.000000,1,0.208518,0.272487,0.253511,0.022026
12429.250000,1,0.227566,0.295494,0.275132,0.023389
12429.500000,1,0.248059,0.321362,0.299389,0.025203
12429.750000,1,0.271297,0.350450,0.326570,0.027103
12430.000000,1,0.295722,0.381489,0.355497,0.029241
12430.250000,1,0.321553,0.413835,0.385853,0.031305
12430.500000,1,0.347734,0.446670,0.416940,0.033260
12430.750000,1,0.375800,0.480797,0.449444,0.035118
12431.000000,1,0.405254,0.514757,0.482585,0.036507
12431.250000,1,0.438271,0.549590,0.517313,0.036811
12431.500000,1,0.473204,0.585094,0.553361,0.036855
12431.750000,1,0.511800,0.622288,0.591304,0.036213
12432.000000,1,0.553093,0.658661,0.629925,0.034584
12432.250000,1,0.596195,0.696390,0.669590,0.032576
12432.500000,1,0.642762,0.734037,0.710789,0.029724
12432.750000,1,0.691540,0.772699,0.753168,0.026567
12433.000000,1,0.741610,0.811738,0.796462,0.023313
12433.250000,1,0.794279,0.860208,0.841784,0.020169
12433.500000,1,0.844181,0.907354,0.886462,0.018499
12433.750000,1,0.894118,0.952608,0.930086,0.017241
12434.000000,1,0.940195,0.995772,0.971415,0.017854
12434.250000,1,0.981727,1.041710,1.009694,0.019559
12434.500000,1,1.015817,1.084839,1.043806,0.022334
12434.750000,1,1.044447,1.122662,1.073517,0.025611
12435.000000,1,1.063815,1.152249,1.095478,0.028468
12435.250000,1,1.075645,1.174688,1.111090,0.031425
12435.500000,1,1.082622,1.189339,1.119973,0.033932
12435.750000,1,1.084581,1.195612,1.122342,0.035446
12436.000000,1,1.081402,1.195297,1.119625,0.036781
12436.250000,1,1.075025,1.188881,1.113160,0.037643
12436.500000,1,1.067614,1.176619,1.102747,0.037310
12436.750000,1,1.057113,1.160657,1.090375,0.036439
12437.000000,1,1.045027,1.143474,1.077227,0.035712
12437.250000,1,1.034487,1.123089,1.064293,0.034251
12437.500000,1,1.029044,1.107675,1.054663,0.032490
12437.750000,1,1.026273,1.100636,1.048611,0.030630
12438.000000,1,1.024902,1.102425,1.047477,0.029443
12438.250000,1,1.026843,1.104244,1.048953,0.028004
12438.500000,1,1.034878,1.118469,1.061248,0.027481
12438.750000,1,1.040342,1.122359,1.063817,0.027132
12439.000000,1,1.052920,1.137438,1.076617,0.028100
12439.250000,1,1.069240,1.156217,1.093807,0.029640
12439.500000,1,1.087412,1.181841,1.114829,0.033087
12439.750000,1,1.109472,1.207797,1.137882,0.036081
12440.000000,1,1.131460,1.231622,1.161538,0.038989
12440.250000,1,1.153421,1.258040,1.186460,0.043019
12440.500000,1,1.174562,1.288520,1.211610,0.047864
12440.750000,1,1.196502,1.326144,1.235747,0.051733
12441.000000,1,1.216656,1.358159,1.256914,0.053782
12441.250000,1,1.233150,1.389505,1.275643,0.057229
12441.500000,1,1.242844,1.416481,1.288604,0.061421
12441.750000,1,1.244858,1.432267,1.292807,0.064526
12442.000000,1,1.239064,1.436509,1.287667,0.066964
12442.250000,1,1.227077,1.431588,1.275654,0.068483
12442.500000,1,1.210663,1.422544,1.259593,0.070499
12442.750000,1,1.190847,1.414434,1.241568,0.073874
12443.000000,1,1.168719,1.393117,1.218235,0.073881
12443.250000,1,1.144595,1.368857,1.192205,0.073883
12443.500000,1,1.119176,1.343899,1.165470,0.074271
12443.750000,1,1.094334,1.317031,1.139419,0.073807
12444.000000,1,1.071767,1.292801,1.115447,0.073528
12444.250000,1,1.055435,1.272222,1.096742,0.072620
12444.500000,1,1.041272,1.261150,1.084852,0.073002
12444.750000,1,1.031205,1.252362,1.077595,0.072742
12445.000000,1,1.026147,1.242687,1.072287,0.070812
12445.250000,1,1.024818,1.236015,1.070571,0.068815
12445.500000,1,1.028865,1.237353,1.075117,0.067703
12445.750000,1,1.038098,1.243848,1.085653,0.066247
12446.000000,1,1.057122,1.259261,1.104505,0.064881
12446.250000,1,1.082859,1.284465,1.130253,0.064806
12446.500000,1,1.113854,1.313291,1.161017,0.064094
12446.750000,1,1.150144,1.344706,1.195745,0.062771
12447.000000,1,1.190392,1.384771,1.235743,0.063043
12447.250000,1,1.231850,1.426382,1.276933,0.063225
12447.500000,1,1.278069,1.472953,1.322790,0.063541
12447.750000,1,1.328176,1.519878,1.371403,0.062997
12448.000000,1,1.380227,1.563496,1.420667,0.060988
12448.250000,1,1.427140,1.607429,1.466452,0.060412
12448.500000,1,1.466317,1.644316,1.506053,0.060108
12448.750000,1,1.494961,1.672059,1.535499,0.059592
12449.000000,1,1.514958,1.680543,1.553226,0.056032
12449.250000,1,1.523468,1.682324,1.562367,0.053729
12449.500000,1,1.524544,1.673319,1.562395,0.050809
12449.750000,1,1.512081,1.653813,1.551740,0.048580
12450.000000,1,1.491732,1.624898,1.531001,0.046111
12450.250000,1,1.462370,1.582264,1.500294,0.042604
12450.500000,1,1.431026,1.537868,1.466683,0.039303
12450.750000,1,1.399270,1.488158,1.432089,0.035070
12451.000000,1,1.369093,1.446530,1.397803,0.030102
12451.250000,1,1.339973,1.411219,1.365205,0.024512
12451.500000,1,1.316223,1.376397,1.333994,0.020239
12451.750000,1,1.282172,1.341177,1.305183,0.018677
12452.000000,1,1.236812,1.307330,1.279465,0.020624
12452.250000,1,1.194601,1.278770,1.258940,0.026790
12452.500000,1,1.161238,1.265235,1.244293,0.034096
12452.750000,1,1.133189,1.265681,1.236852,0.043437
12453.000000,1,1.111626,1.270095,1.233909,0.052924
12453.250000,1,1.095259,1.279313,1.234979,0.062645
12453.500000,1,1.077977,1.289963,1.235425,0.072754
12453.750000,1,1.064592,1.302768,1.238153,0.082337
12454.000000,1,1.053294,1.317198,1.242540,0.091849
12454.250000,1,1.046041,1.327938,1.246107,0.099664
12454.500000,1,1.038168,1.335906,1.247578,0.106589
12454.750000,1,1.028483,1.336970,1.244144,0.111466
12455.000000,1,1.013199,1.326841,1.231207,0.114241
12455.250000,1,0.990101,1.305300,1.208226,0.115346
12455.500000,1,0.957830,1.268037,1.172189,0.114069
12455.750000,1,0.917323,1.219045,1.125390,0.110786
12456.000000,1,0.869517,1.159357,1.068468,0.106242
12456.250000,1,0.813481,1.086091,1.000529,0.099661
12456.500000,1,0.750361,1.001917,0.923412,0.091889
12456.750000,1,0.682339,0.909844,0.839625,0.083317
12457.000000,1,0.611975,0.816068,0.753415,0.074405
12457.250000,1,0.543724,0.723555,0.668912,0.065609
12457.500000,1,0.478573,0.636266,0.588544,0.057521
12457.750000,1,0.418770,0.556228,0.514453,0.049859
12458.000000,1,0.364591,0.483792,0.447665,0.043109
12458.250000,1,0.317492,0.420807,0.389286,0.037135
12458.500000,1,0.276467,0.366458,0.339337,0.032272
12458.750000,1,0.244177,0.323124,0.298903,0.028055
12459.000000,1,0.218016,0.288546,0.267269,0.024970
12459.250000,1,0.199468,0.263867,0.244115,0.022538
12459.500000,1,0.185990,0.246136,0.227912,0.020991
12459.750000,1,0.178719,0.235719,0.218507,0.019915
12460.000000,2,0.265209,0.299821,0.290341,0.010528
12460.250000,2,0.267806,0.302368,0.292946,0.010531
12460.500000,2,0.268285,0.302194,0.294166,0.010737
12460.750000,2,0.274864,0.308690,0.301625,0.011098
12461.000000,2,0.282213,0.315846,0.309814,0.011416
12461.250000,2,0.298680,0.333528,0.326152,0.011469
12461.500000,2,0.318517,0.352254,0.345002,0.011083
12461.750000,2,0.350114,0.380717,0.373719,0.009895
12462.000000,2,0.385785,0.410422,0.405435,0.008179
12462.250000,2,0.433052,0.451902,0.446569,0.006027
12462.500000,2,0.483478,0.497504,0.489364,0.004696
12462.750000,2,0.528556,0.549375,0.538994,0.006426
12463.000000,2,0.571675,0.600023,0.585998,0.010246
12463.250000,2,0.614409,0.653525,0.634296,0.014913
12463.500000,2,0.650862,0.699096,0.673639,0.018857
12463.750000,2,0.682088,0.739734,0.709176,0.021630
12464.000000,2,0.706363,0.769529,0.735066,0.024159
12464.250000,2,0.727576,0.794440,0.758339,0.025773
12464.500000,2,0.741205,0.807500,0.773335,0.027454
12464.750000,2,0.751083,0.823810,0.785962,0.029251
12465.000000,2,0.756316,0.831639,0.791034,0.030134
12465.250000,2,0.759863,0.839310,0.795908,0.030836
12465.500000,2,0.760792,0.844596,0.797472,0.032212
12465.750000,2,0.765209,0.853107,0.803646,0.033568
12466.000000,2,0.769171,0.862573,0.809291,0.035566
12466.250000,2,0.778195,0.874072,0.819618,0.036908
12466.500000,2,0.786497,0.881695,0.826978,0.036693
12466.750000,2,0.799804,0.894251,0.840262,0.037551
12467.000000,2,0.812767,0.912305,0.853166,0.039075
12467.250000,2,0.831707,0.942994,0.873985,0.041545
12467.500000,2,0.853346,0.971922,0.894346,0.043362
12467.750000,2,0.880459,1.010439,0.921310,0.046291
12468.000000,2,0.908359,1.051274,0.948150,0.050155
12468.250000,2,0.940344,1.096537,0.980453,0.054258
12468.500000,2,0.970498,1.137824,1.010982,0.058129
12468.750000,2,1.003627,1.186109,1.046806,0.062981
12469.000000,2,1.030015,1.232032,1.076650,0.068506
12469.250000,2,1.061179,1.279106,1.108871,0.073515
12469.500000,2,1.082335,1.317648,1.135029,0.078363
12469.750000,2,1.104733,1.351071,1.159638,0.082007
12470.000000,2,1.116746,1.373954,1.174563,0.085124
12470.250000,2,1.126594,1.392870,1.185564,0.088044
12470.500000,2,1.128034,1.398588,1.187492,0.089344
12470.750000,2,1.127418,1.403293,1.188446,0.091017
12471.000000,2,1.120826,1.398116,1.182347,0.091634
12471.250000,2,1.111980,1.393795,1.176105,0.092879
12471.500000,2,1.097634,1.380203,1.163000,0.093248
12471.750000,2,1.084728,1.368265,1.151011,0.093885
12472.000000,2,1.079307,1.361986,1.144416,0.094550
12472.250000,2,1.056453,1.337627,1.123843,0.093722
12472.500000,2,1.041512,1.321781,1.111523,0.093237
12472.750000,2,1.034721,1.308603,1.105033,0.091964
12473.000000,2,1.025200,1.294096,1.095712,0.090572
12473.250000,2,1.023681,1.287196,1.091474,0.089295
12473.500000,2,1.020564,1.279392,1.088473,0.087607
12473.750000,2,1.026421,1.278752,1.093985,0.086441
12474.000000,2,1.031345,1.279500,1.099240,0.085207
12474.250000,2,1.043348,1.285395,1.109140,0.083003
12474.500000,2,1.054160,1.288663,1.117467,0.080128
12474.750000,2,1.069647,1.295405,1.130602,0.077334
12475.000000,2,1.083596,1.298780,1.143229,0.073922
12475.250000,2,1.103234,1.305867,1.160676,0.070197
12475.500000,2,1.120508,1.312835,1.175966,0.066544
12475.750000,2,1.141824,1.323799,1.194123,0.062834
12476.000000,2,1.219829,1.437454,1.312615,0.067070
12476.250000,2,1.174516,1.336377,1.221920,0.057100
12476.500000,2,1.181856,1.334330,1.227860,0.054485
12476.750000,2,1.188467,1.334143,1.234717,0.053224
12477.000000,2,1.189953,1.326751,1.234766,0.051402
12477.250000,2,1.191176,1.323031,1.234825,0.050185
12477.500000,2,1.184565,1.312500,1.228549,0.049553
12477.750000,2,1.178288,1.300768,1.222371,0.049525
12478.000000,2,1.163216,1.282738,1.208404,0.049579
12478.250000,2,1.151641,1.270810,1.195414,0.049230
12478.500000,2,1.136509,1.254835,1.179447,0.048406
12478.750000,2,1.125975,1.244669,1.168173,0.047775
12479.000000,2,1.115098,1.234613,1.156841,0.047710
12479.250000,2,1.110368,1.233768,1.151349,0.048290
12479.500000,2,1.102139,1.230959,1.143956,0.048721
12479.750000,2,1.101057,1.230778,1.140797,0.048084
12480.000000,2,1.099764,1.227819,1.137492,0.046017
12480.250000,2,1.108495,1.233979,1.142195,0.043573
12480.500000,2,1.119213,1.245041,1.149678,0.042174
12480.750000,2,1.136861,1.262395,1.165031,0.040863
12481.000000,2,1.150944,1.272360,1.178219,0.039085
12481.250000,2,1.144044,1.281681,1.195256,0.038606
12481.500000,2,1.133799,1.284036,1.209797,0.040706
12481.750000,2,1.127667,1.292753,1.230807,0.047293
12482.000000,2,1.123258,1.301661,1.251745,0.056194
12482.250000,2,1.123061,1.322314,1.277552,0.066965
12482.500000,2,1.121181,1.358025,1.300140,0.078880
12482.750000,2,1.124774,1.394430,1.323359,0.090419
12483.000000,2,1.122805,1.423082,1.339614,0.102279
12483.250000,2,1.126319,1.450027,1.356620,0.112167
12483.500000,2,1.126516,1.468632,1.367138,0.121176
12483.750000,2,1.132077,1.490126,1.379390,0.128495
12484.000000,2,1.134419,1.500640,1.385758,0.133870
12484.250000,2,1.137854,1.509982,1.390957,0.137341
12484.500000,2,1.133691,1.507639,1.387272,0.139207
12484.750000,2,1.127972,1.502466,1.381106,0.139889
12485.000000,2,1.115581,1.488667,1.367669,0.139651
12485.250000,2,1.105533,1.475224,1.355924,0.138468
12485.500000,2,1.092699,1.459905,1.341239,0.137350
12485.750000,2,1.082069,1.446592,1.328400,0.135585
12486.000000,2,1.068379,1.427330,1.312721,0.133508
12486.250000,2,1.055801,1.410563,1.298607,0.131556
12486.500000,2,1.040497,1.390313,1.280836,0.129197
12486.750000,2,1.028686,1.373561,1.265811,0.127066
12487.000000,2,1.012762,1.354110,1.247756,0.124973
12487.250000,2,0.999229,1.335662,1.232378,0.123274
12487.500000,2,0.981493,1.313095,1.211018,0.120571
12487.750000,2,0.964133,1.286826,1.188442,0.117389
12488.000000,2,0.938683,1.253273,1.157261,0.113878
12488.250000,2,0.912938,1.215730,1.124963,0.109430
12488.500000,2,0.881600,1.172253,1.084779,0.103603
12488.750000,2,0.848323,1.123129,1.042432,0.097534
12489.000000,2,0.808019,1.064617,0.990033,0.089507
12489.250000,2,0.764669,0.997223,0.932074,0.080167
12489.500000,2,0.711261,0.919320,0.862665,0.070519
12489.750000,2,0.656557,0.835357,0.789775,0.060142
12490.000000,2,0.595461,0.746688,0.709428,0.050269
12490.250000,2,0.537409,0.660157,0.632582,0.041059
12490.500000,2,0.477160,0.576307,0.555046,0.033232
12490.750000,2,0.423863,0.504245,0.486151,0.026402
12491.000000,2,0.372342,0.438102,0.421959,0.020955
12491.250000,2,0.331849,0.385498,0.371532,0.016719
12491.500000,2,0.297810,0.342651,0.331229,0.014005
12491.750000,2,0.279690,0.319837,0.309194,0.012367
12492.000000,3,0.291367,0.308710,0.297403,0.006214
12492.250000,3,0.292927,0.310600,0.299041,0.006285
12492.500000,3,0.298969,0.317165,0.305050,0.006571
12492.750000,3,0.308644,0.327699,0.315335,0.006952
12493.000000,3,0.323047,0.343771,0.330424,0.007972
12493.250000,3,0.342039,0.364256,0.350149,0.008904
12493.500000,3,0.366495,0.390374,0.375261,0.010117
12493.750000,3,0.396251,0.425350,0.406602,0.011586
12494.000000,3,0.432610,0.467625,0.444185,0.013639
12494.250000,3,0.474719,0.516877,0.487954,0.015949
12494.500000,3,0.521918,0.571943,0.537151,0.018579
12494.750000,3,0.574203,0.630485,0.591097,0.021208
12495.000000,3,0.630214,0.694555,0.649219,0.024292
12495.250000,3,0.690722,0.762768,0.711625,0.027364
12495.500000,3,0.754476,0.832379,0.776591,0.029960
12495.750000,3,0.818247,0.902363,0.842264,0.032583
12496.000000,3,0.881283,0.969681,0.906185,0.034934
12496.250000,3,0.940371,1.032357,0.967154,0.036364
12496.500000,3,0.996322,1.090323,1.023785,0.038020
12496.750000,3,1.045960,1.142151,1.075413,0.039302
12497.000000,3,1.090014,1.185938,1.120454,0.040260
12497.250000,3,1.125237,1.222410,1.155681,0.040241
12497.500000,3,1.150027,1.253765,1.181386,0.040611
12497.750000,3,1.164930,1.275741,1.197626,0.041390
12498.000000,3,1.171491,1.288189,1.204631,0.042000
12498.250000,3,1.171302,1.290865,1.202228,0.041890
12498.500000,3,1.166573,1.292012,1.196962,0.042802
12498.750000,3,1.158728,1.288450,1.189138,0.043929
12499.000000,3,1.147249,1.281165,1.177887,0.045427
12499.250000,3,1.130733,1.263968,1.160840,0.044719
12499.500000,3,1.112962,1.247194,1.142524,0.044920
12499.750000,3,1.095437,1.231758,1.125371,0.045758
12500.000000,3,1.081471,1.219935,1.112336,0.046502
12500.250000,3,1.071303,1.212559,1.103571,0.047250
12500.500000,3,1.067511,1.209349,1.099736,0.047882
12500.750000,3,1.066384,1.209309,1.098881,0.048441
12501.000000,3,1.067772,1.213263,1.101306,0.049403
12501.250000,3,1.072650,1.221364,1.107737,0.050763
12501.500000,3,1.081200,1.229706,1.117377,0.050840
12501.750000,3,1.096553,1.246631,1.134183,0.051755
12502.000000,3,1.117594,1.272874,1.157875,0.053955
12502.250000,3,1.141728,1.300978,1.184383,0.055229
12502.500000,3,1.170601,1.330391,1.214142,0.056252
12502.750000,3,1.198438,1.364513,1.246911,0.058775
12503.000000,3,1.229208,1.402408,1.281036,0.062302
12503.250000,3,1.257177,1.437888,1.312759,0.065078
12503.500000,3,1.284457,1.464020,1.340079,0.064730
12503.750000,3,1.307456,1.491018,1.365687,0.066429
12504.000000,3,1.325341,1.509171,1.385830,0.067538
12504.250000,3,1.334258,1.520330,1.397124,0.069223
12504.500000,3,1.332331,1.513850,1.394264,0.067122
12504.750000,3,1.323454,1.501714,1.384626,0.066072
12505.000000,3,1.307232,1.481569,1.368093,0.065207
12505.250000,3,1.287358,1.459019,1.348503,0.065582
12505.500000,3,1.263995,1.430683,1.322583,0.063863
12505.750000,3,1.232961,1.395002,1.289611,0.060642
12506.000000,3,1.203399,1.356613,1.256421,0.058191
12506.250000,3,1.171311,1.314874,1.221850,0.055768
12506.500000,3,1.139699,1.273930,1.187768,0.052877
12506.750000,3,1.110330,1.235330,1.155958,0.049848
12507.000000,3,1.083040,1.200756,1.126419,0.047103
12507.250000,3,1.058652,1.167328,1.098825,0.043866
12507.500000,3,1.037581,1.136628,1.075611,0.040786
12507.750000,3,1.022800,1.115552,1.057754,0.038527
12508.000000,3,1.012056,1.103298,1.046058,0.037274
12508.250000,3,1.008205,1.096031,1.040791,0.035626
12508.500000,3,1.009584,1.097567,1.041984,0.034635
12508.750000,3,1.016969,1.106701,1.049806,0.034400
12509.000000,3,1.027593,1.119816,1.060628,0.034171
12509.250000,3,1.041162,1.134339,1.073024,0.033859
12509.500000,3,1.057746,1.147835,1.087634,0.032648
12509.750000,3,1.075664,1.164246,1.103451,0.031499
12510.000000,3,1.098078,1.181195,1.121207,0.030311
12510.250000,3,1.107567,1.193341,1.137358,0.028729
12510.500000,3,1.105323,1.202896,1.151395,0.028964
12510.750000,3,1.096669,1.204520,1.159741,0.030533
12511.000000,3,1.081898,1.199737,1.162712,0.034579
12511.250000,3,1.063614,1.186955,1.161482,0.040185
12511.500000,3,1.043268,1.184753,1.156230,0.046901
12511.750000,3,1.021956,1.186822,1.147703,0.054462
12512.000000,3,1.000751,1.184195,1.135314,0.061893
12512.250000,3,0.977183,1.176951,1.118742,0.068924
12512.500000,3,0.954327,1.165447,1.099279,0.075248
12512.750000,3,0.931494,1.150899,1.077987,0.081015
12513.000000,3,0.913084,1.135672,1.058900,0.084974
12513.250000,3,0.896856,1.123741,1.042696,0.088230
12513.500000,3,0.885554,1.111588,1.030052,0.089507
12513.750000,3,0.875043,1.101392,1.018982,0.090221
12514.000000,3,0.866652,1.091531,1.009723,0.090202
12514.250000,3,0.859613,1.083669,1.002238,0.089568
12514.500000,3,0.855966,1.079083,0.998414,0.088798
12514.750000,3,0.855794,1.079398,0.998537,0.088499
12515.000000,3,0.858519,1.084217,1.003284,0.088985
12515.250000,3,0.867218,1.093307,1.012854,0.089043
12515.500000,3,0.877468,1.106810,1.025569,0.089741
12515.750000,3,0.889040,1.121165,1.039300,0.090584
12516.000000,3,0.902531,1.138898,1.055483,0.091648
12516.250000,3,0.919520,1.158853,1.074837,0.092891
12516.500000,3,0.938655,1.183140,1.097583,0.094505
12516.750000,3,0.960617,1.209648,1.123326,0.095859
12517.000000,3,0.984281,1.237760,1.150397,0.097474
12517.250000,3,1.008170,1.261956,1.175816,0.097655
12517.500000,3,1.028446,1.284528,1.198328,0.097679
12517.750000,3,1.046458,1.300567,1.217320,0.096002
12518.000000,3,1.062849,1.313137,1.233083,0.093466
12518.250000,3,1.076504,1.317489,1.243828,0.088993
12518.500000,3,1.086416,1.316099,1.248871,0.082984
12518.750000,3,1.091719,1.303772,1.243238,0.074832
12519.000000,3,1.089133,1.278614,1.225411,0.065579
12519.250000,3,1.077380,1.242087,1.196620,0.055828
12519.500000,3,1.061038,1.196958,1.160799,0.045272
12519.750000,3,1.038146,1.147528,1.118729,0.035790
12520.000000,3,1.012316,1.093230,1.072002,0.026552
12520.250000,3,0.978389,1.040470,1.019098,0.019547
12520.500000,3,0.937247,0.983061,0.960057,0.013924
12520.750000,3,0.882905,0.919436,0.895289,0.011164
12521.000000,3,0.816650,0.848534,0.826380,0.010010
12521.250000,3,0.745912,0.775056,0.755820,0.010206
12521.500000,3,0.676560,0.704324,0.687116,0.010406
12521.750000,3,0.611075,0.641543,0.620981,0.010287
12522.000000,3,0.549280,0.579343,0.558209,0.009753
12522.250000,3,0.492639,0.519744,0.500222,0.008554
12522.500000,3,0.440658,0.464859,0.447764,0.007403
12522.750000,3,0.396026,0.417406,0.402358,0.006510
12523.000000,3,0.359623,0.378892,0.365395,0.005918
12523.250000,3,0.331289,0.348394,0.336602,0.005332
12523.500000,3,0.310916,0.327361,0.316206,0.005393
12523.750000,3,0.298522,0.314002,0.303903,0.005271
12524.000000,4,0.311897,0.347278,0.322174,0.011762
12524.250000,4,0.317278,0.352988,0.327907,0.011923
12524.500000,4,0.332696,0.370414,0.343977,0.012526
12524.750000,4,0.358828,0.399123,0.370934,0.013522
12525.000000,4,0.392805,0.438347,0.407051,0.015191
12525.250000,4,0.435594,0.486334,0.451682,0.017152
12525.500000,4,0.482208,0.540090,0.501605,0.019679
12525.750000,4,0.533671,0.598587,0.555335,0.022146
12526.000000,4,0.586241,0.659271,0.610211,0.025127
12526.250000,4,0.637644,0.720005,0.665780,0.028646
12526.500000,4,0.688674,0.779788,0.720091,0.031841
12526.750000,4,0.739071,0.839249,0.773534,0.035517
12527.000000,4,0.785429,0.895363,0.823770,0.039625
12527.250000,4,0.828690,0.943916,0.868899,0.041912
12527.500000,4,0.867705,0.987026,0.908811,0.044063
12527.750000,4,0.903508,1.027227,0.947147,0.046829
12528.000000,4,0.936675,1.064392,0.983034,0.049946
12528.250000,4,0.969530,1.096514,1.016146,0.050271
12528.500000,4,0.999028,1.125275,1.045034,0.049657
12528.750000,4,1.027258,1.151181,1.072492,0.049246
12529.000000,4,1.050637,1.174791,1.096820,0.049971
12529.250000,4,1.071677,1.192075,1.116353,0.048121
12529.500000,4,1.091062,1.207221,1.134215,0.046118
12529.750000,4,1.111977,1.223680,1.152324,0.044138
12530.000000,4,1.134191,1.242954,1.173220,0.043369
12530.250000,4,1.156788,1.265091,1.194654,0.042513
12530.500000,4,1.174844,1.278766,1.212654,0.040979
12530.750000,4,1.191701,1.287189,1.226379,0.038128
12531.000000,4,1.205477,1.296786,1.238866,0.036442
12531.250000,4,1.215808,1.308342,1.250100,0.036558
12531.500000,4,1.223646,1.312410,1.257055,0.034006
12531.750000,4,1.230206,1.313941,1.264090,0.032079
12532.000000,4,1.234703,1.316129,1.269310,0.031831
12532.250000,4,1.235116,1.316358,1.270771,0.031359
12532.500000,4,1.233486,1.310381,1.266668,0.029297
12532.750000,4,1.230779,1.301301,1.261209,0.026602
12533.000000,4,1.226262,1.294528,1.256003,0.026010
12533.250000,4,1.224340,1.287905,1.252182,0.025236
12533.500000,4,1.221473,1.283370,1.247377,0.025013
12533.750000,4,1.218916,1.280009,1.241870,0.023521
12534.000000,4,1.214660,1.276379,1.237869,0.023057
12534.250000,4,1.211116,1.274310,1.235433,0.023249
12534.500000,4,1.209837,1.279551,1.237310,0.026177
12534.750000,4,1.210089,1.285290,1.239259,0.026886
12535.000000,4,1.212123,1.291326,1.242699,0.027933
12535.250000,4,1.216070,1.301132,1.248608,0.029290
12535.500000,4,1.222868,1.312081,1.257007,0.030838
12535.750000,4,1.232112,1.323309,1.266950,0.031966
12536.000000,4,1.242766,1.338992,1.279584,0.034301
12536.250000,4,1.256199,1.358345,1.294529,0.035629
12536.500000,4,1.275020,1.375491,1.310037,0.035080
12536.750000,4,1.294112,1.395589,1.328562,0.035860
12537.000000,4,1.309757,1.416205,1.345491,0.037265
12537.250000,4,1.325401,1.434176,1.362612,0.039171
12537.500000,4,1.337325,1.447641,1.375426,0.039898
12537.750000,4,1.348079,1.457954,1.386054,0.040649
12538.000000,4,1.356253,1.464359,1.394706,0.040676
12538.250000,4,1.362255,1.467223,1.400022,0.040793
12538.500000,4,1.361942,1.459357,1.398962,0.039740
12538.750000,4,1.354239,1.444449,1.389529,0.037164
12539.000000,4,1.339437,1.423994,1.371752,0.032252
12539.250000,4,1.320361,1.394711,1.348036,0.026273
12539.500000,4,1.296663,1.357610,1.320501,0.019484
12539.750000,4,1.274288,1.320350,1.290780,0.014058
12540.000000,4,1.250084,1.293956,1.271023,0.013995
12540.250000,4,1.185104,1.237036,1.224832,0.016910
12540.500000,4,1.133867,1.211630,1.190364,0.024197
12540.750000,4,1.087732,1.190231,1.159882,0.032338
12541.000000,4,1.045476,1.171370,1.132068,0.040590
12541.250000,4,1.010301,1.156285,1.109796,0.048456
12541.500000,4,0.978959,1.144010,1.090894,0.056036
12541.750000,4,0.953266,1.135370,1.074709,0.062580
12542.000000,4,0.932576,1.125994,1.060526,0.068329
12542.250000,4,0.918103,1.119519,1.049777,0.072066
12542.500000,4,0.907307,1.117505,1.042239,0.075834
12542.750000,4,0.903134,1.117123,1.039648,0.078219
12543.000000,4,0.901960,1.119519,1.040013,0.080377
12543.250000,4,0.903428,1.123991,1.042953,0.082204
12543.500000,4,0.905845,1.129257,1.046676,0.083463
12543.750000,4,0.907855,1.132923,1.049357,0.084704
12544.000000,4,0.909981,1.135208,1.051823,0.085472
12544.250000,4,0.913380,1.139116,1.054829,0.086156
12544.500000,4,0.915894,1.142985,1.058376,0.086515
12544.750000,4,0.919323,1.147935,1.062003,0.087076
12545.000000,4,0.921044,1.149215,1.063128,0.086979
12545.250000,4,0.920001,1.146219,1.060965,0.086367
12545.500000,4,0.914945,1.140336,1.054620,0.085931
12545.750000,4,0.908619,1.130565,1.046042,0.084526
12546.000000,4,0.901009,1.116875,1.035519,0.083175
12546.250000,4,0.892338,1.102907,1.023789,0.081201
12546.500000,4,0.882616,1.087114,1.010910,0.078804
12546.750000,4,0.871766,1.069346,0.996779,0.075697
12547.000000,4,0.860635,1.051638,0.981720,0.072295
12547.250000,4,0.851613,1.033018,0.967568,0.068198
12547.500000,4,0.845231,1.015955,0.955757,0.063555
12547.750000,4,0.841800,1.001332,0.947026,0.058527
12548.000000,4,0.845856,0.991276,0.942302,0.052302
12548.250000,4,0.852536,0.982560,0.939183,0.045923
12548.500000,4,0.861339,0.974804,0.937795,0.039399
12548.750000,4,0.873560,0.967606,0.938046,0.032090
12549.000000,4,0.885486,0.962043,0.939131,0.025641
12549.250000,4,0.900769,0.959047,0.942318,0.018763
12549.500000,4,0.918546,0.957112,0.946659,0.012173
12549.750000,4,0.936115,0.958013,0.953108,0.007155
12550.000000,4,0.949830,0.972696,0.958352,0.006695
12550.250000,4,0.952431,0.984585,0.961649,0.010093
12550.500000,4,0.949684,0.990256,0.962161,0.014339
12550.750000,4,0.943179,0.996071,0.960777,0.018779
12551.000000,4,0.932723,0.997743,0.958335,0.022632
12551.250000,4,0.922756,0.999005,0.954755,0.026755
12551.500000,4,0.910172,0.995034,0.946105,0.029290
12551.750000,4,0.890698,0.979890,0.930411,0.030931
12552.000000,4,0.864376,0.956498,0.906375,0.032634
12552.250000,4,0.832251,0.923175,0.874066,0.032395
12552.500000,4,0.794423,0.884699,0.833813,0.031882
