# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259066,0.260301,0.259627,0.000423
12928.250000,1,0.262398,0.263861,0.263231,0.000502
12928.500000,1,0.273472,0.275857,0.274621,0.000743
12928.750000,1,0.291772,0.294708,0.293111,0.000981
12929.000000,1,0.317334,0.321116,0.319133,0.001210
12929.250000,1,0.349915,0.354618,0.352329,0.001460
12929.500000,1,0.389993,0.395582,0.392563,0.001769
12929.750000,1,0.437075,0.442818,0.439751,0.001827
12930.000000,1,0.488577,0.495283,0.491881,0.002175
12930.250000,1,0.543420,0.550090,0.546678,0.002110
12930.500000,1,0.599000,0.605196,0.602146,0.002097
12930.750000,1,0.654857,0.660758,0.657676,0.002019
12931.000000,1,0.710811,0.716914,0.713953,0.002162
12931.250000,1,0.768974,0.775239,0.772215,0.002332
12931.500000,1,0.826864,0.833234,0.830292,0.002165
12931.750000,1,0.882549,0.887869,0.885314,0.001814
12932.000000,1,0.929951,0.934417,0.932614,0.001732
12932.250000,1,0.968579,0.972794,0.970744,0.001550
12932.500000,1,1.001016,1.005302,1.003330,0.001496
12932.750000,1,1.032401,1.036937,1.034891,0.001588
12933.000000,1,1.064971,1.069740,1.067565,0.001767
12933.250000,1,1.097324,1.101140,1.099515,0.001554
12933.500000,1,1.123694,1.127394,1.125649,0.001343
12933.750000,1,1.140844,1.143809,1.142272,0.000905
12934.000000,1,1.150000,1.152980,1.151574,0.000983
12934.250000,1,1.157895,1.160494,1.159251,0.000840
12934.500000,1,1.168386,1.170746,1.169679,0.000741
12934.750000,1,1.182680,1.185425,1.184186,0.001038
12935.000000,1,1.196370,1.199572,1.198123,0.001172
12935.250000,1,1.206136,1.208997,1.207572,0.000923
12935.500000,1,1.209981,1.212402,1.211431,0.000767
12935.750000,1,1.211934,1.214914,1.213236,0.000894
12936.000000,1,1.215881,1.219787,1.217756,0.001039
12936.250000,1,1.224350,1.226556,1.225510,0.000674
12936.500000,1,1.232234,1.234034,1.233285,0.000687
12936.750000,1,1.235657,1.237556,1.236379,0.000659
12937.000000,1,1.232091,1.233646,1.232889,0.000495
12937.250000,1,1.225659,1.227397,1.226367,0.000646
12937.500000,1,1.222588,1.223829,1.223221,0.000362
12937.750000,1,1.225215,1.226955,1.226126,0.000596
12938.000000,1,1.233551,1.235628,1.234495,0.000595
12938.250000,1,1.241042,1.243822,1.242355,0.000734
12938.500000,1,1.249974,1.252036,1.250849,0.000688
12938.750000,1,1.245033,1.246634,1.245846,0.000589
12939.000000,1,1.243655,1.245433,1.244329,0.000518
12939.250000,1,1.245661,1.247276,1.246618,0.000575
12939.500000,1,1.253448,1.255037,1.254034,0.000534
12939.750000,1,1.261575,1.263634,1.262457,0.000610
12940.000000,1,1.268140,1.269611,1.268935,0.000443
12940.250000,1,1.270784,1.272031,1.271263,0.000391
12940.500000,1,1.271018,1.272463,1.271798,0.000507
12940.750000,1,1.272343,1.273581,1.272886,0.000363
12941.000000,1,1.273566,1.276361,1.274899,0.000779
12941.250000,1,1.274952,1.276007,1.275493,0.000369
12941.500000,1,1.269926,1.272071,1.271139,0.000693
12941.750000,1,1.260765,1.262954,1.261864,0.000649
12942.000000,1,1.252731,1.255314,1.254056,0.000914
12942.250000,1,1.252011,1.254322,1.253229,0.000766
12942.500000,1,1.261316,1.263595,1.262621,0.000822
12942.750000,1,1.277725,1.280524,1.279022,0.000957
12943.000000,1,1.294902,1.297511,1.296414,0.000945
12943.250000,1,1.305707,1.308613,1.306720,0.000922
12943.500000,1,1.307179,1.308571,1.308178,0.000447
12943.750000,1,1.305432,1.307301,1.306246,0.000513
12944.000000,1,1.303832,1.305091,1.304249,0.000463
12944.250000,1,1.304835,1.306872,1.306241,0.000597
12944.500000,1,1.307604,1.308871,1.308188,0.000381
12944.750000,1,1.306335,1.308331,1.307492,0.000628
12945.000000,1,1.299444,1.301227,1.300301,0.000488
12945.250000,1,1.288356,1.290009,1.289284,0.000531
12945.500000,1,1.277534,1.278938,1.278490,0.000421
12945.750000,1,1.269393,1.271467,1.270108,0.000781
12946.000000,1,1.261623,1.264917,1.263186,0.000876
12946.250000,1,1.253349,1.255669,1.254697,0.000807
12946.500000,1,1.242141,1.243935,1.243013,0.000682
12946.750000,1,1.230066,1.233580,1.231792,0.001022
12947.000000,1,1.221271,1.224305,1.223000,0.000940
12947.250000,1,1.219467,1.221371,1.220524,0.000589
12947.500000,1,1.219968,1.222620,1.221138,0.000922
12947.750000,1,1.219928,1.221820,1.221088,0.000645
12948.000000,1,1.215804,1.217735,1.216652,0.000740
12948.250000,1,1.203603,1.209033,1.206468,0.001564
12948.500000,1,1.191991,1.195654,1.193691,0.001097
12948.750000,1,1.179461,1.182828,1.180889,0.001129
