# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.246285,0.247966,0.247463,0.000478
12928.250000,1,0.249633,0.250969,0.250337,0.000421
12928.500000,1,0.258678,0.260285,0.259359,0.000572
12928.750000,1,0.273519,0.275767,0.274838,0.000774
12929.000000,1,0.295883,0.299055,0.297507,0.000965
12929.250000,1,0.325546,0.329114,0.327477,0.001167
12929.500000,1,0.362077,0.366308,0.364479,0.001359
12929.750000,1,0.403393,0.408507,0.406472,0.001683
12930.000000,1,0.447810,0.453207,0.451069,0.001808
12930.250000,1,0.491695,0.497738,0.495563,0.002019
12930.500000,1,0.536357,0.542157,0.539958,0.002089
12930.750000,1,0.580477,0.587585,0.584877,0.002450
12931.000000,1,0.628593,0.635881,0.633005,0.002503
12931.250000,1,0.680131,0.688835,0.685621,0.002950
12931.500000,1,0.736636,0.745070,0.741710,0.002821
12931.750000,1,0.791200,0.800208,0.796625,0.003096
12932.000000,1,0.838783,0.847897,0.844330,0.003223
12932.250000,1,0.875708,0.884037,0.880546,0.002838
12932.500000,1,0.902088,0.909564,0.906153,0.002722
12932.750000,1,0.921101,0.930508,0.926218,0.003258
12933.000000,1,0.943623,0.951714,0.947536,0.003192
12933.250000,1,0.970672,0.978080,0.974349,0.002765
12933.500000,1,1.000525,1.008229,1.004673,0.003008
12933.750000,1,1.028354,1.036781,1.032470,0.003211
12934.000000,1,1.047353,1.055023,1.051350,0.002943
12934.250000,1,1.054356,1.061773,1.057948,0.002857
12934.500000,1,1.053280,1.060892,1.056786,0.003027
12934.750000,1,1.052199,1.058931,1.055718,0.002883
12935.000000,1,1.058601,1.065750,1.062069,0.002938
12935.250000,1,1.073919,1.082378,1.078094,0.003205
12935.500000,1,1.097666,1.105440,1.101539,0.003008
12935.750000,1,1.121997,1.129282,1.125500,0.002715
12936.000000,1,1.139934,1.147902,1.143669,0.002948
12936.250000,1,1.149321,1.156358,1.152757,0.003000
12936.500000,1,1.151577,1.158491,1.155307,0.002938
12936.750000,1,1.154357,1.161422,1.157664,0.002971
12937.000000,1,1.161237,1.168635,1.165241,0.002988
12937.250000,1,1.175898,1.184254,1.180223,0.003066
12937.500000,1,1.196937,1.205454,1.201462,0.003287
12937.750000,1,1.219238,1.226532,1.222834,0.002899
12938.000000,1,1.237284,1.244581,1.240947,0.002854
12938.250000,1,1.248706,1.255792,1.252038,0.002904
12938.500000,1,1.251517,1.259300,1.255479,0.003201
12938.750000,1,1.247919,1.255485,1.251431,0.002785
12939.000000,1,1.243667,1.251182,1.247655,0.002606
12939.250000,1,1.242347,1.248627,1.245767,0.002384
12939.500000,1,1.243565,1.250956,1.247438,0.002761
12939.750000,1,1.247101,1.253738,1.250955,0.002537
12940.000000,1,1.248734,1.255150,1.252310,0.002259
12940.250000,1,1.243208,1.248469,1.246123,0.001857
12940.500000,1,1.228491,1.232848,1.230803,0.001699
12940.750000,1,1.207123,1.211690,1.209783,0.001562
12941.000000,1,1.186400,1.189053,1.187924,0.001094
12941.250000,1,1.169484,1.173060,1.171627,0.001275
12941.500000,1,1.162858,1.166831,1.164959,0.001340
12941.750000,1,1.163829,1.168781,1.166734,0.001537
12942.000000,1,1.170049,1.173293,1.172170,0.000960
12942.250000,1,1.173347,1.176925,1.175422,0.001049
12942.500000,1,1.171940,1.173491,1.172583,0.000485
12942.750000,1,1.163384,1.164659,1.164009,0.000432
12943.000000,1,1.154777,1.156519,1.155431,0.000556
12943.250000,1,1.151763,1.152639,1.152096,0.000309
12943.500000,1,1.156335,1.158847,1.157479,0.000703
12943.750000,1,1.168942,1.170789,1.170023,0.000541
12944.000000,1,1.185102,1.187169,1.186001,0.000694
12944.250000,1,1.198006,1.200411,1.199220,0.000779
12944.500000,1,1.206807,1.209034,1.207667,0.000690
12944.750000,1,1.210961,1.212080,1.211386,0.000374
12945.000000,1,1.213723,1.215301,1.214577,0.000529
12945.250000,1,1.219570,1.222212,1.220693,0.000871
12945.500000,1,1.228371,1.231165,1.229925,0.000931
12945.750000,1,1.239450,1.242103,1.240607,0.000972
12946.000000,1,1.248755,1.251384,1.249873,0.000880
12946.250000,1,1.254173,1.255994,1.254890,0.000725
12946.500000,1,1.255485,1.257696,1.256528,0.000813
12946.750000,1,1.255850,1.257783,1.256764,0.000674
12947.000000,1,1.256975,1.260533,1.258502,0.001035
12947.250000,1,1.260725,1.264223,1.262448,0.001221
12947.500000,1,1.266801,1.271148,1.269047,0.001475
12947.750000,1,1.274521,1.278851,1.276413,0.001358
12948.000000,1,1.281112,1.284657,1.282357,0.001228
12948.250000,1,1.281712,1.285730,1.283846,0.001450
12948.500000,1,1.279090,1.283238,1.281088,0.001592
12948.750000,1,1.271438,1.275917,1.273616,0.001813
12949.000000,1,1.260765,1.265010,1.262540,0.001524
12949.250000,1,1.248609,1.254451,1.251194,0.002081
12949.500000,1,1.239943,1.244563,1.242354,0.001720
12949.750000,1,1.235117,1.239437,1.237491,0.001549
12950.000000,1,1.232726,1.237789,1.234939,0.001909
12950.250000,1,1.229454,1.234946,1.232454,0.002145
12950.500000,1,1.222014,1.228640,1.225543,0.002485
12950.750000,1,1.210909,1.219043,1.214241,0.002783
12951.000000,1,1.196809,1.204043,1.200109,0.002534
12951.250000,1,1.185085,1.190193,1.187587,0.002112
12951.500000,1,1.176985,1.183639,1.180521,0.002584
12951.750000,1,1.176619,1.183132,1.180036,0.002429
12952.000000,1,1.179558,1.186530,1.183054,0.002651
12952.250000,1,1.181372,1.189420,1.184895,0.002883
12952.500000,1,1.178357,1.185249,1.181600,0.002797
12952.750000,1,1.166662,1.175575,1.171031,0.003407
12953.000000,1,1.154110,1.163393,1.158286,0.003284
12953.250000,1,1.143807,1.153321,1.148430,0.003386
12953.500000,1,1.139120,1.147904,1.143091,0.003337
12953.750000,1,1.139021,1.146953,1.142760,0.003011
12954.000000,1,1.138173,1.147537,1.143003,0.003320
12954.250000,1,1.132784,1.144586,1.138116,0.004101
12954.500000,1,1.119279,1.130146,1.123835,0.003691
12954.750000,1,1.096618,1.107961,1.101397,0.003863
12955.000000,1,1.067842,1.080280,1.073314,0.004059
12955.250000,1,1.038090,1.048915,1.042510,0.003679
12955.500000,1,1.006936,1.018411,1.011201,0.003783
12955.750000,1,0.972770,0.984329,0.977394,0.003769
12956.000000,1,0.934918,0.945110,0.938870,0.003455
12956.250000,1,0.888649,0.899139,0.892920,0.003618
12956.500000,1,0.835703,0.845913,0.839759,0.003421
12956.750000,1,0.777480,0.787690,0.781492,0.003540
12957.000000,1,0.716959,0.726616,0.720741,0.003399
12957.250000,1,0.655796,0.664609,0.659444,0.003133
12957.500000,1,0.595930,0.603550,0.599066,0.002803
12957.750000,1,0.538129,0.544883,0.540854,0.002582
12958.000000,1,0.482685,0.489270,0.485327,0.002396
12958.250000,1,0.430836,0.436498,0.433215,0.002136
12958.500000,1,0.383906,0.389022,0.385910,0.001858
12958.750000,1,0.342379,0.346455,0.343979,0.001538
12959.000000,1,0.307977,0.311332,0.309406,0.001232
12959.250000,1,0.281385,0.284007,0.282486,0.000965
12959.500000,1,0.262719,0.264624,0.263675,0.000758
12959.750000,1,0.251763,0.253228,0.252506,0.000529
12960.000000,2,0.259114,0.260350,0.259852,0.000380
12960.250000,2,0.262090,0.263235,0.262583,0.000373
12960.500000,2,0.268696,0.270046,0.269245,0.000408
12960.750000,2,0.280235,0.281805,0.280918,0.000542
12961.000000,2,0.294460,0.296337,0.295346,0.000632
12961.250000,2,0.312669,0.315093,0.314083,0.000736
12961.500000,2,0.335124,0.337774,0.336506,0.000842
12961.750000,2,0.363704,0.366593,0.365363,0.001013
12962.000000,2,0.398328,0.401719,0.400367,0.001116
12962.250000,2,0.439691,0.444467,0.442314,0.001460
12962.500000,2,0.485460,0.489097,0.487477,0.001286
12962.750000,2,0.531950,0.536145,0.534130,0.001440
12963.000000,2,0.575971,0.580234,0.578008,0.001402
12963.250000,2,0.618786,0.622700,0.620576,0.001245
12963.500000,2,0.658627,0.662831,0.661304,0.001444
12963.750000,2,0.701585,0.705933,0.703960,0.001410
12964.000000,2,0.744451,0.748418,0.746550,0.001365
12964.250000,2,0.785989,0.789263,0.787975,0.001128
12964.500000,2,0.821860,0.825345,0.823655,0.001109
12964.750000,2,0.850389,0.853244,0.852118,0.000985
12965.000000,2,0.872220,0.874595,0.873763,0.000753
12965.250000,2,0.890761,0.893478,0.892220,0.000859
12965.500000,2,0.907789,0.909870,0.908834,0.000628
12965.750000,2,0.926073,0.927624,0.927017,0.000508
12966.000000,2,0.943441,0.945898,0.944539,0.000721
12966.250000,2,0.959302,0.961726,0.960713,0.000730
12966.500000,2,0.972011,0.974971,0.973726,0.000843
12966.750000,2,0.982566,0.984803,0.983932,0.000711
12967.000000,2,0.989775,0.991032,0.990428,0.000441
12967.250000,2,0.993842,0.994917,0.994403,0.000370
12967.500000,2,0.994090,0.995252,0.994594,0.000378
12967.750000,2,0.992823,0.995026,0.993908,0.000713
12968.000000,2,0.990651,0.993209,0.992429,0.000784
12968.250000,2,0.991993,0.994464,0.993037,0.000787
12968.500000,2,0.994392,0.996753,0.995973,0.000738
12968.750000,2,0.999701,1.003172,1.001865,0.000919
12969.000000,2,1.006371,1.007687,1.007024,0.000448
12969.250000,2,1.007354,1.009783,1.009046,0.000737
12969.500000,2,1.004998,1.006520,1.005843,0.000491
12969.750000,2,0.999224,1.001202,1.000341,0.000586
12970.000000,2,0.993921,0.997061,0.995961,0.000885
12970.250000,2,0.995676,0.998116,0.997423,0.000696
12970.500000,2,1.004176,1.005728,1.005031,0.000509
12970.750000,2,1.016505,1.018380,1.017353,0.000528
12971.000000,2,1.027715,1.029113,1.028540,0.000500
12971.250000,2,1.035399,1.036600,1.036147,0.000395
12971.500000,2,1.036287,1.037669,1.036915,0.000469
12971.750000,2,1.036184,1.038081,1.037250,0.000557
12972.000000,2,1.040500,1.042133,1.041270,0.000618
12972.250000,2,1.050730,1.053015,1.051430,0.000815
12972.500000,2,1.068950,1.071538,1.070151,0.000958
12972.750000,2,1.094466,1.096793,1.095287,0.000763
12973.000000,2,1.118424,1.121063,1.119687,0.000952
12973.250000,2,1.140387,1.143643,1.141855,0.001195
12973.500000,2,1.156182,1.159363,1.157685,0.001049
12973.750000,2,1.169520,1.172746,1.170869,0.000967
12974.000000,2,1.183218,1.186205,1.184584,0.000892
12974.250000,2,1.199222,1.201738,1.200346,0.000903
12974.500000,2,1.216939,1.219762,1.218145,0.000846
12974.750000,2,1.235845,1.239271,1.237335,0.001173
12975.000000,2,1.253182,1.255750,1.254658,0.000729
12975.250000,2,1.269043,1.272638,1.270598,0.001055
12975.500000,2,1.281441,1.285063,1.283369,0.000986
12975.750000,2,1.293839,1.295429,1.294702,0.000586
12976.000000,2,1.323075,1.332212,1.328707,0.002821
12976.250000,2,1.309071,1.312819,1.310915,0.001133
12976.500000,2,1.314335,1.318407,1.316128,0.001288
12976.750000,2,1.321806,1.324339,1.322877,0.000840
12977.000000,2,1.328262,1.331481,1.329852,0.001067
12977.250000,2,1.336863,1.339714,1.338015,0.000872
12977.500000,2,1.344235,1.346737,1.345323,0.000853
12977.750000,2,1.349373,1.351529,1.350565,0.000630
12978.000000,2,1.350728,1.353686,1.351943,0.000899
12978.250000,2,1.348967,1.350880,1.350125,0.000625
12978.500000,2,1.345499,1.347489,1.346588,0.000705
12978.750000,2,1.344205,1.346597,1.345079,0.000713
12979.000000,2,1.342258,1.344158,1.343468,0.000519
12979.250000,2,1.340884,1.343942,1.342372,0.000917
12979.500000,2,1.337110,1.338651,1.337942,0.000493
12979.750000,2,1.329714,1.331730,1.330630,0.000636
12980.000000,2,1.319398,1.322239,1.320638,0.000855
12980.250000,2,1.309680,1.314014,1.312118,0.001242
12980.500000,2,1.305579,1.308378,1.306926,0.001018
12980.750000,2,1.306379,1.308992,1.307770,0.000947
12981.000000,2,1.310836,1.313573,1.311635,0.000816
12981.250000,2,1.317164,1.320740,1.318493,0.001122
12981.500000,2,1.322208,1.325260,1.323471,0.001045
12981.750000,2,1.326282,1.328858,1.327466,0.000810
12982.000000,2,1.328953,1.332477,1.330294,0.001126
12982.250000,2,1.332781,1.334882,1.334196,0.000663
12982.500000,2,1.338346,1.340916,1.339121,0.000739
12982.750000,2,1.345015,1.347692,1.346445,0.000700
12983.000000,2,1.352815,1.354869,1.353622,0.000652
12983.250000,2,1.359808,1.361184,1.360656,0.000432
12983.500000,2,1.363611,1.365419,1.364523,0.000623
12983.750000,2,1.365933,1.368230,1.367042,0.000762
12984.000000,2,1.365177,1.367468,1.366344,0.000638
12984.250000,2,1.361399,1.363914,1.363064,0.000816
12984.500000,2,1.355105,1.358254,1.356801,0.000855
12984.750000,2,1.347549,1.350297,1.348842,0.000856
12985.000000,2,1.335369,1.338261,1.337229,0.000903
12985.250000,2,1.322821,1.325643,1.324250,0.000870
12985.500000,2,1.306177,1.309934,1.307916,0.001139
12985.750000,2,1.285427,1.288996,1.287859,0.001233
12986.000000,2,1.259387,1.262759,1.261370,0.000952
12986.250000,2,1.228057,1.231189,1.230138,0.001030
12986.500000,2,1.192094,1.196186,1.194897,0.001173
12986.750000,2,1.156449,1.160046,1.158726,0.001132
12987.000000,2,1.121073,1.124080,1.122707,0.000994
12987.250000,2,1.086045,1.089525,1.088243,0.001198
12987.500000,2,1.049536,1.053096,1.051489,0.001229
12987.750000,2,1.008914,1.013578,1.011123,0.001533
12988.000000,2,0.961899,0.966938,0.964387,0.001502
12988.250000,2,0.909455,0.914652,0.912241,0.001514
12988.500000,2,0.852618,0.859676,0.856414,0.001934
12988.750000,2,0.796402,0.802734,0.799590,0.001772
12989.000000,2,0.738485,0.745066,0.741920,0.001966
12989.250000,2,0.681528,0.687696,0.684690,0.001885
12989.500000,2,0.621949,0.628353,0.625378,0.001864
12989.750000,2,0.562539,0.569314,0.566371,0.002011
12990.000000,2,0.504357,0.511154,0.508051,0.001995
12990.250000,2,0.450580,0.456823,0.454059,0.001823
12990.500000,2,0.402034,0.407375,0.405051,0.001521
12990.750000,2,0.361347,0.365654,0.363910,0.001239
12991.000000,2,0.326582,0.330579,0.329012,0.001123
12991.250000,2,0.299640,0.303015,0.301683,0.000924
12991.500000,2,0.279243,0.281532,0.280675,0.000670
12991.750000,2,0.267014,0.268599,0.268069,0.000481
12992.000000,3,0.314919,0.317077,0.315869,0.000735
12992.250000,3,0.321248,0.322097,0.321562,0.000233
12992.500000,3,0.333089,0.335505,0.334012,0.000675
12992.750000,3,0.355911,0.358243,0.357035,0.000757
12993.000000,3,0.385525,0.388751,0.386735,0.000938
12993.250000,3,0.424015,0.428987,0.426510,0.001572
12993.500000,3,0.469824,0.474535,0.472182,0.001477
12993.750000,3,0.522721,0.529387,0.526212,0.002257
12994.000000,3,0.579666,0.586479,0.583255,0.002199
12994.250000,3,0.639938,0.648261,0.644616,0.002705
12994.500000,3,0.699641,0.707613,0.703924,0.002714
12994.750000,3,0.758938,0.766614,0.763685,0.002772
12995.000000,3,0.815580,0.822644,0.819626,0.002484
12995.250000,3,0.871096,0.880284,0.876925,0.003247
12995.500000,3,0.927102,0.935794,0.932478,0.003146
12995.750000,3,0.983858,0.993050,0.989713,0.003321
12996.000000,3,1.037663,1.044948,1.042150,0.002509
12996.250000,3,1.084112,1.092593,1.089426,0.002784
12996.500000,3,1.121622,1.128216,1.125601,0.002222
12996.750000,3,1.152292,1.159166,1.156159,0.002317
12997.000000,3,1.177645,1.182870,1.180548,0.001757
12997.250000,3,1.203543,1.210694,1.207534,0.002349
12997.500000,3,1.231116,1.235628,1.233853,0.001376
12997.750000,3,1.259556,1.265714,1.263112,0.002085
12998.000000,3,1.284770,1.287409,1.285667,0.000887
12998.250000,3,1.300567,1.305444,1.302671,0.001424
12998.500000,3,1.307720,1.309826,1.309158,0.000624
12998.750000,3,1.313168,1.315433,1.314119,0.000728
12999.000000,3,1.316313,1.317596,1.316970,0.000427
12999.250000,3,1.325415,1.327645,1.326112,0.000695
12999.500000,3,1.335190,1.337421,1.335998,0.000728
12999.750000,3,1.346599,1.348274,1.347142,0.000485
13000.000000,3,1.372954,1.469529,1.418729,0.030135
13000.250000,3,1.353011,1.354350,1.353666,0.000368
13000.500000,3,1.346893,1.349306,1.348240,0.000755
13000.750000,3,1.342369,1.343807,1.343022,0.000442
13001.000000,3,1.336593,1.339651,1.338004,0.000973
13001.250000,3,1.334867,1.336457,1.335667,0.000587
13001.500000,3,1.330063,1.333002,1.331587,0.001008
13001.750000,3,1.327500,1.328912,1.328063,0.000444
13002.000000,3,1.318883,1.322221,1.320768,0.001159
13002.250000,3,1.312894,1.314618,1.313879,0.000542
13002.500000,3,1.304713,1.306450,1.305706,0.000634
13002.750000,3,1.299751,1.301670,1.300948,0.000614
13003.000000,3,1.292832,1.295606,1.294360,0.001129
13003.250000,3,1.289199,1.290871,1.289984,0.000467
13003.500000,3,1.281445,1.283027,1.282280,0.000644
13003.750000,3,1.275270,1.276889,1.275939,0.000548
13004.000000,3,1.266117,1.268286,1.267084,0.000712
13004.250000,3,1.257484,1.258951,1.257983,0.000456
13004.500000,3,1.242334,1.244597,1.243889,0.000685
13004.750000,3,1.227130,1.228674,1.227876,0.000470
13005.000000,3,1.205228,1.207623,1.206548,0.000769
13005.250000,3,1.185824,1.187878,1.186752,0.000591
13005.500000,3,1.167704,1.170571,1.168988,0.000885
13005.750000,3,1.158278,1.160004,1.159145,0.000660
13006.000000,3,1.152972,1.155087,1.154129,0.000645
13006.250000,3,1.153530,1.155583,1.154445,0.000773
13006.500000,3,1.151258,1.153929,1.152661,0.000726
13006.750000,3,1.148013,1.150270,1.149216,0.000685
13007.000000,3,1.138730,1.142001,1.140388,0.001194
13007.250000,3,1.131839,1.134628,1.133039,0.000887
13007.500000,3,1.124483,1.127715,1.125992,0.000993
13007.750000,3,1.124764,1.127362,1.125751,0.000852
13008.000000,3,1.124870,1.128651,1.127189,0.001243
13008.250000,3,1.130380,1.132913,1.132057,0.000794
13008.500000,3,1.132339,1.135332,1.133435,0.000902
13008.750000,3,1.132626,1.135232,1.133600,0.000850
13009.000000,3,1.128286,1.131146,1.129499,0.000789
13009.250000,3,1.125150,1.127937,1.126306,0.000844
13009.500000,3,1.120029,1.123983,1.121944,0.001188
13009.750000,3,1.119231,1.121037,1.120329,0.000650
13010.000000,3,1.115504,1.117839,1.116718,0.000761
13010.250000,3,1.113128,1.114842,1.114062,0.000536
13010.500000,3,1.106447,1.108900,1.107725,0.000826
13010.750000,3,1.100715,1.103351,1.102496,0.000740
13011.000000,3,1.095206,1.097405,1.096256,0.000722
13011.250000,3,1.090935,1.093593,1.092123,0.000816
13011.500000,3,1.085893,1.088359,1.087174,0.000769
13011.750000,3,1.082613,1.084004,1.083370,0.000471
13012.000000,3,1.075571,1.077338,1.076729,0.000512
13012.250000,3,1.068854,1.072069,1.070829,0.000962
13012.500000,3,1.062216,1.064076,1.063011,0.000548
13012.750000,3,1.055814,1.058021,1.056869,0.000791
13013.000000,3,1.047335,1.048644,1.047897,0.000381
13013.250000,3,1.038717,1.041021,1.039645,0.000920
13013.500000,3,1.027444,1.029551,1.028579,0.000580
13013.750000,3,1.018187,1.019970,1.019098,0.000702
13014.000000,3,1.007830,1.009927,1.008936,0.000663
13014.250000,3,1.000871,1.003776,1.002395,0.000888
13014.500000,3,0.994963,0.996799,0.995889,0.000538
13014.750000,3,0.991392,0.993305,0.992351,0.000648
13015.000000,3,0.984854,0.986505,0.985722,0.000495
13015.250000,3,0.979813,0.981514,0.980789,0.000539
13015.500000,3,0.972395,0.974354,0.973363,0.000584
13015.750000,3,0.968070,0.969345,0.968635,0.000437
13016.000000,3,0.963193,0.965598,0.964098,0.000823
13016.250000,3,0.962743,0.964171,0.963339,0.000496
13016.500000,3,0.960799,0.963581,0.962170,0.000896
13016.750000,3,0.961995,0.964215,0.963179,0.000779
13017.000000,3,0.961111,0.964300,0.962518,0.001245
13017.250000,3,0.963244,0.965360,0.964291,0.000857
13017.500000,3,0.962981,0.967827,0.965498,0.001678
13017.750000,3,0.968055,0.971200,0.969634,0.001212
13018.000000,3,0.969472,0.974999,0.972405,0.001922
13018.250000,3,0.973906,0.978585,0.975994,0.001865
13018.500000,3,0.971303,0.977893,0.974675,0.002289
13018.750000,3,0.969107,0.975091,0.971662,0.002116
13019.000000,3,0.958771,0.967191,0.962250,0.002870
13019.250000,3,0.948520,0.954662,0.951188,0.002274
13019.500000,3,0.929915,0.938343,0.933500,0.002890
13019.750000,3,0.910321,0.917490,0.913112,0.002583
13020.000000,3,0.882666,0.891141,0.886263,0.003109
13020.250000,3,0.852062,0.859508,0.855413,0.002840
13020.500000,3,0.813246,0.822268,0.817042,0.003182
13020.750000,3,0.772687,0.780096,0.776089,0.002896
13021.000000,3,0.724669,0.733804,0.728604,0.003259
13021.250000,3,0.676833,0.684749,0.680223,0.002902
13021.500000,3,0.624662,0.633394,0.628196,0.003040
13021.750000,3,0.575190,0.582351,0.577976,0.002553
13022.000000,3,0.524496,0.532013,0.527512,0.002694
13022.250000,3,0.480101,0.485683,0.482381,0.002053
13022.500000,3,0.437486,0.443435,0.439744,0.002149
13022.750000,3,0.402270,0.406161,0.403990,0.001479
13023.000000,3,0.370068,0.375002,0.371892,0.001755
13023.250000,3,0.346162,0.349449,0.347845,0.001102
13023.500000,3,0.327211,0.330245,0.328597,0.001014
13023.750000,3,0.317868,0.319517,0.318415,0.000550
13024.000000,4,0.305813,0.307439,0.306719,0.000475
13024.250000,4,0.310844,0.312172,0.311386,0.000501
13024.500000,4,0.319270,0.321050,0.320055,0.000576
13024.750000,4,0.336006,0.339114,0.337715,0.000956
13025.000000,4,0.357018,0.359859,0.358317,0.000974
13025.250000,4,0.384387,0.388748,0.386708,0.001309
13025.500000,4,0.414469,0.418806,0.416990,0.001286
13025.750000,4,0.452344,0.457811,0.455351,0.001731
13026.000000,4,0.494554,0.500276,0.497432,0.001742
13026.250000,4,0.544903,0.551843,0.548680,0.002061
13026.500000,4,0.598524,0.606262,0.602642,0.002254
13026.750000,4,0.657395,0.664932,0.661843,0.002336
13027.000000,4,0.713752,0.720594,0.717357,0.002160
13027.250000,4,0.768393,0.775984,0.772676,0.002303
13027.500000,4,0.819910,0.826103,0.823240,0.001897
13027.750000,4,0.871469,0.878070,0.875157,0.002143
13028.000000,4,0.922303,0.928143,0.924957,0.001830
13028.250000,4,0.973566,0.979372,0.976352,0.001762
13028.500000,4,1.019315,1.025333,1.021968,0.001867
13028.750000,4,1.060508,1.065750,1.063198,0.001746
13029.000000,4,1.092210,1.096116,1.094361,0.001322
13029.250000,4,1.118183,1.122384,1.120663,0.001298
13029.500000,4,1.136805,1.140419,1.138491,0.001242
13029.750000,4,1.152552,1.157365,1.155231,0.001550
13030.000000,4,1.164812,1.169096,1.167036,0.001538
13030.250000,4,1.175818,1.180970,1.178921,0.001746
13030.500000,4,1.183039,1.187957,1.186047,0.001752
13030.750000,4,1.190231,1.194932,1.193201,0.001648
13031.000000,4,1.191980,1.196203,1.194389,0.001633
13031.250000,4,1.190508,1.195888,1.193365,0.001924
13031.500000,4,1.181202,1.185883,1.183552,0.001795
13031.750000,4,1.168142,1.173974,1.171735,0.002111
13032.000000,4,1.151604,1.157095,1.155039,0.001841
13032.250000,4,1.137753,1.143212,1.141120,0.002066
13032.500000,4,1.125385,1.132126,1.129536,0.002123
13032.750000,4,1.121285,1.128884,1.125805,0.002597
13033.000000,4,1.118598,1.124852,1.122361,0.002116
13033.250000,4,1.115634,1.123319,1.120645,0.002395
13033.500000,4,1.108017,1.113036,1.111030,0.001828
13033.750000,4,1.095075,1.101008,1.098596,0.002008
13034.000000,4,1.077500,1.083590,1.080610,0.002165
13034.250000,4,1.063679,1.070131,1.067759,0.002149
13034.500000,4,1.054373,1.060355,1.057779,0.002025
13034.750000,4,1.051854,1.058404,1.055286,0.002142
13035.000000,4,1.046381,1.053289,1.050543,0.002186
13035.250000,4,1.040770,1.047328,1.044355,0.002178
13035.500000,4,1.026593,1.031100,1.029220,0.001686
13035.750000,4,1.011211,1.015363,1.013605,0.001508
13036.000000,4,0.994940,0.999517,0.997631,0.001580
13036.250000,4,0.989092,0.993451,0.991298,0.001689
13036.500000,4,0.990646,0.994678,0.992695,0.001287
13036.750000,4,1.002290,1.007509,1.005269,0.001779
13037.000000,4,1.017395,1.021336,1.019801,0.001517
13037.250000,4,1.033202,1.037108,1.035214,0.001309
13037.500000,4,1.041827,1.044561,1.043135,0.000886
13037.750000,4,1.048327,1.050861,1.049634,0.000792
13038.000000,4,1.051270,1.053339,1.052475,0.000694
13038.250000,4,1.059619,1.061879,1.060813,0.000732
13038.500000,4,1.069935,1.072690,1.071731,0.000860
13038.750000,4,1.088671,1.091402,1.090559,0.000924
13039.000000,4,1.107194,1.109696,1.108632,0.000896
13039.250000,4,1.126588,1.129202,1.128212,0.001031
13039.500000,4,1.139909,1.142126,1.141335,0.000820
13039.750000,4,1.150182,1.152841,1.151528,0.000880
13040.000000,4,1.221203,1.254632,1.241418,0.011449
13040.250000,4,1.155517,1.158864,1.157032,0.001043
13040.500000,4,1.153738,1.157598,1.156029,0.001321
13040.750000,4,1.155970,1.160376,1.158454,0.001310
13041.000000,4,1.157087,1.162614,1.160297,0.001546
13041.250000,4,1.165079,1.168839,1.166825,0.001202
13041.500000,4,1.168774,1.172166,1.170567,0.001013
13041.750000,4,1.172795,1.176722,1.174541,0.001321
13042.000000,4,1.170135,1.174316,1.172282,0.001083
13042.250000,4,1.166116,1.170556,1.168493,0.001366
13042.500000,4,1.160063,1.163783,1.161617,0.001128
13042.750000,4,1.157472,1.160808,1.158782,0.000950
13043.000000,4,1.156277,1.159375,1.157455,0.000934
13043.250000,4,1.159933,1.164254,1.162244,0.001247
13043.500000,4,1.164180,1.166463,1.165509,0.000700
13043.750000,4,1.167957,1.171253,1.169614,0.001039
13044.000000,4,1.167237,1.169060,1.168117,0.000697
13044.250000,4,1.166244,1.169035,1.167716,0.001084
13044.500000,4,1.164100,1.167420,1.165435,0.001156
13044.750000,4,1.168985,1.172012,1.170183,0.000908
13045.000000,4,1.176385,1.178920,1.177557,0.000875
13045.250000,4,1.190205,1.193995,1.191691,0.001280
13045.500000,4,1.201987,1.206137,1.203951,0.001458
13045.750000,4,1.214736,1.219879,1.216888,0.001817
13046.000000,4,1.220969,1.227466,1.223440,0.002184
13046.250000,4,1.227305,1.233700,1.229858,0.002227
13046.500000,4,1.229932,1.236831,1.232735,0.002361
13046.750000,4,1.236689,1.243984,1.239832,0.002471
13047.000000,4,1.242676,1.252016,1.246418,0.003103
13047.250000,4,1.253249,1.262359,1.256653,0.002918
13047.500000,4,1.260752,1.269235,1.264421,0.002925
13047.750000,4,1.269779,1.279559,1.273609,0.003014
13048.000000,4,1.274197,1.283580,1.278109,0.003309
13048.250000,4,1.279422,1.288756,1.282792,0.003211
13048.500000,4,1.279551,1.290821,1.283776,0.003794
13048.750000,4,1.282218,1.290762,1.285681,0.002827
13049.000000,4,1.279203,1.289092,1.282922,0.003371
13049.250000,4,1.276526,1.285289,1.280299,0.002841
13049.500000,4,1.267307,1.275913,1.270823,0.002935
13049.750000,4,1.255176,1.264039,1.258553,0.002953
13050.000000,4,1.236022,1.245327,1.239505,0.002988
13050.250000,4,1.214915,1.223376,1.217873,0.003178
13050.500000,4,1.187249,1.195685,1.190262,0.002838
13050.750000,4,1.160834,1.169041,1.164024,0.002644
13051.000000,4,1.131397,1.138583,1.134002,0.002576
13051.250000,4,1.102137,1.110813,1.105279,0.002925
13051.500000,4,1.068660,1.076710,1.071415,0.002877
13051.750000,4,1.032649,1.041540,1.035914,0.003129
13052.000000,4,0.989504,0.999000,0.992617,0.003100
13052.250000,4,0.944141,0.952990,0.946761,0.002989
13052.500000,4,0.891970,0.901124,0.895214,0.003256
