# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.286244,0.287655,0.286939,0.000422
12928.250000,1,0.288053,0.289161,0.288573,0.000361
12928.500000,1,0.293067,0.294767,0.294040,0.000502
12928.750000,1,0.301684,0.303158,0.302316,0.000507
12929.000000,1,0.312763,0.314696,0.313637,0.000691
12929.250000,1,0.326940,0.329254,0.327961,0.000691
12929.500000,1,0.344918,0.347727,0.346136,0.000859
12929.750000,1,0.368131,0.370875,0.369200,0.000871
12930.000000,1,0.395672,0.399190,0.397189,0.001058
12930.250000,1,0.426306,0.430380,0.428004,0.001191
12930.500000,1,0.458008,0.461943,0.459487,0.001182
12930.750000,1,0.488296,0.492733,0.489979,0.001325
12931.000000,1,0.519016,0.522697,0.520468,0.001219
12931.250000,1,0.551924,0.556301,0.553579,0.001325
12931.500000,1,0.589156,0.593017,0.590463,0.001180
12931.750000,1,0.627708,0.631940,0.629184,0.001301
12932.000000,1,0.664433,0.668398,0.666139,0.001224
12932.250000,1,0.696241,0.699181,0.697422,0.000981
12932.500000,1,0.722592,0.725734,0.723765,0.000865
12932.750000,1,0.747760,0.750669,0.748674,0.000956
12933.000000,1,0.774868,0.778496,0.776102,0.001065
12933.250000,1,0.804487,0.807797,0.805214,0.000969
12933.500000,1,0.831385,0.834211,0.832369,0.000783
12933.750000,1,0.849904,0.851551,0.850639,0.000479
12934.000000,1,0.858371,0.859614,0.858859,0.000371
12934.250000,1,0.859790,0.861574,0.861117,0.000521
12934.500000,1,0.863950,0.865342,0.864577,0.000462
12934.750000,1,0.872066,0.874040,0.872896,0.000603
12935.000000,1,0.885152,0.887634,0.886072,0.000783
12935.250000,1,0.896432,0.898685,0.897173,0.000674
12935.500000,1,0.901385,0.903581,0.902546,0.000715
12935.750000,1,0.901536,0.903783,0.902721,0.000582
12936.000000,1,0.902408,0.904436,0.903300,0.000665
12936.250000,1,0.909534,0.911693,0.910386,0.000590
12936.500000,1,0.923027,0.925043,0.924024,0.000675
12936.750000,1,0.937623,0.939616,0.938448,0.000678
12937.000000,1,0.944016,0.945668,0.944955,0.000538
12937.250000,1,0.939542,0.942726,0.940720,0.000943
12937.500000,1,0.929507,0.931618,0.930693,0.000803
12937.750000,1,0.924874,0.926549,0.925781,0.000572
12938.000000,1,0.932740,0.935428,0.933601,0.000785
12938.250000,1,0.952685,0.955998,0.953885,0.001007
12938.500000,1,0.978929,0.982433,0.980154,0.001120
12938.750000,1,1.000865,1.003434,1.001901,0.000815
12939.000000,1,1.012026,1.014799,1.013623,0.000803
12939.250000,1,1.017857,1.019837,1.018786,0.000664
12939.500000,1,1.025288,1.026995,1.026164,0.000640
12939.750000,1,1.038800,1.041450,1.039921,0.000801
12940.000000,1,1.059402,1.061639,1.060488,0.000785
12940.250000,1,1.077964,1.080745,1.079546,0.000776
12940.500000,1,1.090535,1.092437,1.091612,0.000550
12940.750000,1,1.094576,1.097274,1.096260,0.000770
12941.000000,1,1.100555,1.102455,1.101209,0.000622
12941.250000,1,1.110998,1.113484,1.112649,0.000835
12941.500000,1,1.131989,1.134881,1.133402,0.000832
12941.750000,1,1.154493,1.158051,1.156233,0.001007
12942.000000,1,1.172265,1.174003,1.173446,0.000677
12942.250000,1,1.179127,1.180656,1.179759,0.000380
12942.500000,1,1.178774,1.179950,1.179299,0.000397
12942.750000,1,1.179571,1.181008,1.180319,0.000394
12943.000000,1,1.188562,1.190405,1.189469,0.000554
12943.250000,1,1.203476,1.206092,1.204991,0.000706
12943.500000,1,1.218604,1.220660,1.219612,0.000628
12943.750000,1,1.226861,1.228491,1.227633,0.000555
12944.000000,1,1.228685,1.230404,1.229422,0.000509
12944.250000,1,1.232107,1.233420,1.232693,0.000422
12944.500000,1,1.243225,1.245659,1.244055,0.000675
12944.750000,1,1.263550,1.267228,1.264676,0.001085
12945.000000,1,1.287211,1.291208,1.288560,0.001054
12945.250000,1,1.301953,1.305064,1.303443,0.000859
12945.500000,1,1.304709,1.307210,1.305808,0.000816
12945.750000,1,1.299204,1.300978,1.300170,0.000636
12946.000000,1,1.297588,1.299705,1.298818,0.000593
12946.250000,1,1.307400,1.308719,1.307818,0.000433
12946.500000,1,1.324935,1.327451,1.325951,0.000756
12946.750000,1,1.340274,1.343781,1.342371,0.000912
12947.000000,1,1.347224,1.348674,1.347599,0.000420
12947.250000,1,1.340215,1.342609,1.341131,0.000654
12947.500000,1,1.331815,1.333830,1.332812,0.000515
12947.750000,1,1.332972,1.334925,1.334098,0.000490
12948.000000,1,1.347760,1.351174,1.349683,0.001056
12948.250000,1,1.371461,1.373704,1.372930,0.000656
12948.500000,1,1.387799,1.390295,1.389133,0.000804
12948.750000,1,1.384528,1.387360,1.386030,0.000907
12949.000000,1,1.363049,1.366899,1.365491,0.001003
12949.250000,1,1.338859,1.342194,1.340879,0.001005
12949.500000,1,1.325283,1.328125,1.326067,0.000856
12949.750000,1,1.325932,1.328033,1.326839,0.000653
12950.000000,1,1.336701,1.338913,1.338043,0.000671
12950.250000,1,1.347803,1.350199,1.348903,0.000877
12950.500000,1,1.351829,1.353772,1.352746,0.000740
12950.750000,1,1.348563,1.350905,1.349766,0.000771
12951.000000,1,1.346902,1.349326,1.348172,0.000876
12951.250000,1,1.351352,1.355521,1.353162,0.001158
12951.500000,1,1.361468,1.364402,1.363139,0.000929
12951.750000,1,1.368532,1.369631,1.369102,0.000334
12952.000000,1,1.360678,1.364231,1.362883,0.001079
12952.250000,1,1.343856,1.347016,1.345663,0.001011
12952.500000,1,1.324783,1.327810,1.326342,0.000999
12952.750000,1,1.317138,1.319040,1.318035,0.000577
12953.000000,1,1.324445,1.326951,1.325897,0.000753
12953.250000,1,1.343244,1.346681,1.345223,0.001064
12953.500000,1,1.363129,1.366172,1.365023,0.000946
12953.750000,1,1.372624,1.375455,1.373884,0.000926
12954.000000,1,1.367021,1.368888,1.368301,0.000559
12954.250000,1,1.351865,1.354736,1.353824,0.000922
12954.500000,1,1.337328,1.339822,1.338633,0.000825
12954.750000,1,1.323742,1.326736,1.325564,0.000866
12955.000000,1,1.308881,1.311452,1.310308,0.000777
12955.250000,1,1.282114,1.285968,1.284289,0.001231
12955.500000,1,1.240666,1.245384,1.243698,0.001457
12955.750000,1,1.188174,1.193879,1.192383,0.001675
12956.000000,1,1.134080,1.140461,1.138460,0.001869
12956.250000,1,1.081338,1.088015,1.086255,0.001966
12956.500000,1,1.031216,1.037065,1.034908,0.001608
12956.750000,1,0.973468,0.980268,0.977967,0.002009
12957.000000,1,0.905434,0.913625,0.911096,0.002390
12957.250000,1,0.828486,0.836714,0.834102,0.002462
12957.500000,1,0.747941,0.756264,0.753715,0.002516
12957.750000,1,0.671297,0.678932,0.676308,0.002387
12958.000000,1,0.602163,0.609061,0.606502,0.001964
12958.250000,1,0.539482,0.545879,0.543480,0.001851
12958.500000,1,0.481721,0.487237,0.485345,0.001653
12958.750000,1,0.428430,0.433741,0.431706,0.001504
12959.000000,1,0.381570,0.385886,0.384144,0.001283
12959.250000,1,0.342938,0.346243,0.344898,0.000913
12959.500000,1,0.315433,0.317690,0.316589,0.000631
12959.750000,1,0.298674,0.299929,0.299362,0.000351
12960.000000,2,0.261952,0.262783,0.262509,0.000249
12960.250000,2,0.266533,0.267794,0.267208,0.000393
12960.500000,2,0.277361,0.278971,0.278191,0.000571
12960.750000,2,0.296827,0.299145,0.297921,0.000823
12961.000000,2,0.321417,0.324793,0.322826,0.001025
12961.250000,2,0.354052,0.358097,0.355779,0.001207
12961.500000,2,0.391672,0.396148,0.393292,0.001417
12961.750000,2,0.435700,0.440287,0.437416,0.001475
12962.000000,2,0.481860,0.486803,0.483590,0.001519
12962.250000,2,0.531522,0.536607,0.533456,0.001529
12962.500000,2,0.581748,0.586650,0.583560,0.001569
12962.750000,2,0.635849,0.641531,0.637811,0.001827
12963.000000,2,0.691645,0.697477,0.693629,0.001849
12963.250000,2,0.750921,0.757030,0.752918,0.001878
12963.500000,2,0.806049,0.811077,0.808089,0.001451
12963.750000,2,0.856208,0.861126,0.857956,0.001424
12964.000000,2,0.896542,0.900649,0.897798,0.001181
12964.250000,2,0.930197,0.934215,0.931838,0.001071
12964.500000,2,0.962407,0.966311,0.963527,0.001141
12964.750000,2,0.997471,1.001504,0.998745,0.001207
12965.000000,2,1.031959,1.036331,1.033503,0.001199
12965.250000,2,1.064968,1.068615,1.066591,0.000953
12965.500000,2,1.090701,1.093739,1.091765,0.000903
12965.750000,2,1.111831,1.114848,1.113164,0.000800
12966.000000,2,1.130059,1.132062,1.131025,0.000667
12966.250000,2,1.151303,1.153931,1.152524,0.000709
12966.500000,2,1.173302,1.174770,1.174245,0.000391
12966.750000,2,1.193719,1.195238,1.194161,0.000461
12967.000000,2,1.201484,1.203072,1.202188,0.000567
12967.250000,2,1.199443,1.201345,1.200421,0.000594
12967.500000,2,1.190857,1.192888,1.191559,0.000652
12967.750000,2,1.186830,1.188028,1.187554,0.000365
12968.000000,2,1.191214,1.192805,1.192019,0.000475
12968.250000,2,1.207934,1.209518,1.208405,0.000602
12968.500000,2,1.224950,1.226891,1.225891,0.000527
12968.750000,2,1.239795,1.240435,1.240042,0.000228
12969.000000,2,1.242639,1.243354,1.243051,0.000213
12969.250000,2,1.239878,1.241873,1.240882,0.000670
12969.500000,2,1.236992,1.239540,1.238368,0.000747
12969.750000,2,1.241545,1.243166,1.242454,0.000576
12970.000000,2,1.247976,1.250723,1.249075,0.000729
12970.250000,2,1.253805,1.255581,1.254668,0.000624
12970.500000,2,1.250805,1.254332,1.252305,0.001032
12970.750000,2,1.244350,1.247351,1.245456,0.000980
12971.000000,2,1.237057,1.239362,1.238259,0.000641
12971.250000,2,1.237496,1.240578,1.239149,0.001076
12971.500000,2,1.244725,1.247649,1.245912,0.000932
12971.750000,2,1.255392,1.258644,1.256887,0.001158
12972.000000,2,1.261613,1.264813,1.262956,0.001044
12972.250000,2,1.261169,1.264464,1.262639,0.000935
12972.500000,2,1.254870,1.257298,1.256219,0.000820
12972.750000,2,1.253207,1.255021,1.253940,0.000577
12973.000000,2,1.255181,1.257704,1.256552,0.000865
12973.250000,2,1.261895,1.265524,1.263798,0.001212
12973.500000,2,1.264791,1.267404,1.266220,0.000764
12973.750000,2,1.259562,1.263340,1.260987,0.001151
12974.000000,2,1.245550,1.248172,1.246527,0.000863
12974.250000,2,1.231191,1.233373,1.232320,0.000608
12974.500000,2,1.223772,1.224916,1.224361,0.000438
12974.750000,2,1.226178,1.228746,1.227595,0.000707
12975.000000,2,1.234023,1.236063,1.235069,0.000619
12975.250000,2,1.239586,1.241369,1.240623,0.000516
12975.500000,2,1.235639,1.236895,1.236272,0.000438
12975.750000,2,1.225529,1.227211,1.226355,0.000578
12976.000000,2,1.257664,1.271519,1.265628,0.004425
12976.250000,2,1.208475,1.209509,1.209122,0.000329
12976.500000,2,1.206757,1.208147,1.207556,0.000466
12976.750000,2,1.205863,1.208506,1.207370,0.000833
12977.000000,2,1.199032,1.200756,1.199971,0.000494
12977.250000,2,1.187798,1.190178,1.189052,0.000722
12977.500000,2,1.175260,1.177738,1.176724,0.000677
12977.750000,2,1.173123,1.176059,1.174507,0.001012
12978.000000,2,1.181878,1.184235,1.183234,0.000903
12978.250000,2,1.198690,1.202491,1.201119,0.001141
12978.500000,2,1.214114,1.217220,1.215525,0.000875
12978.750000,2,1.219606,1.221942,1.220681,0.000812
12979.000000,2,1.211177,1.213641,1.212210,0.000747
12979.250000,2,1.199293,1.201654,1.200706,0.000688
12979.500000,2,1.189847,1.192075,1.190918,0.000678
12979.750000,2,1.187797,1.190833,1.189353,0.001013
12980.000000,2,1.191613,1.194344,1.192859,0.000829
12980.250000,2,1.197131,1.200352,1.198869,0.001124
12980.500000,2,1.199711,1.202150,1.200891,0.000913
12980.750000,2,1.200710,1.204781,1.202689,0.001057
12981.000000,2,1.201303,1.204038,1.202374,0.001015
12981.250000,2,1.203338,1.205223,1.204244,0.000653
12981.500000,2,1.199710,1.201798,1.200840,0.000661
12981.750000,2,1.189977,1.192459,1.191448,0.000767
12982.000000,2,1.170945,1.173571,1.172515,0.000807
12982.250000,2,1.150206,1.152001,1.151243,0.000757
12982.500000,2,1.131070,1.133715,1.132802,0.000737
12982.750000,2,1.126079,1.127375,1.126470,0.000387
12983.000000,2,1.125661,1.128875,1.127484,0.000910
12983.250000,2,1.132367,1.133925,1.133173,0.000523
12983.500000,2,1.131357,1.133074,1.131983,0.000498
12983.750000,2,1.123230,1.125390,1.124359,0.000599
12984.000000,2,1.110753,1.111943,1.111392,0.000345
12984.250000,2,1.102295,1.104148,1.103256,0.000529
12984.500000,2,1.098618,1.101416,1.100126,0.000736
12984.750000,2,1.102099,1.103449,1.102840,0.000426
12985.000000,2,1.099607,1.102374,1.100748,0.000850
12985.250000,2,1.089514,1.091868,1.090877,0.000740
12985.500000,2,1.069637,1.073467,1.071989,0.001060
12985.750000,2,1.051672,1.053535,1.052537,0.000620
12986.000000,2,1.035310,1.037666,1.036599,0.000613
12986.250000,2,1.027866,1.029620,1.028614,0.000547
12986.500000,2,1.020484,1.021644,1.021011,0.000425
12986.750000,2,1.008453,1.009829,1.009339,0.000399
12987.000000,2,0.985035,0.988048,0.986696,0.000887
12987.250000,2,0.955165,0.958499,0.957265,0.001002
12987.500000,2,0.920698,0.924629,0.922953,0.001175
12987.750000,2,0.888417,0.891175,0.890109,0.000839
12988.000000,2,0.853225,0.856672,0.855285,0.001161
12988.250000,2,0.813612,0.818631,0.816581,0.001537
12988.500000,2,0.764565,0.769681,0.767169,0.001581
12988.750000,2,0.708571,0.714428,0.712143,0.001855
12989.000000,2,0.650477,0.656206,0.653668,0.001876
12989.250000,2,0.596824,0.602182,0.599868,0.001713
12989.500000,2,0.547314,0.552056,0.549963,0.001514
12989.750000,2,0.503087,0.507368,0.505580,0.001457
12990.000000,2,0.458753,0.463334,0.461226,0.001437
12990.250000,2,0.417034,0.421297,0.419604,0.001282
12990.500000,2,0.376896,0.380745,0.378982,0.001243
12990.750000,2,0.342788,0.345975,0.344645,0.001004
12991.000000,2,0.313185,0.316255,0.314813,0.000858
12991.250000,2,0.291533,0.293476,0.292857,0.000621
12991.500000,2,0.274716,0.276004,0.275520,0.000474
12991.750000,2,0.265322,0.266356,0.265814,0.000290
12992.000000,3,0.329383,0.330419,0.330142,0.000332
12992.250000,3,0.333454,0.334628,0.333914,0.000337
12992.500000,3,0.344998,0.346612,0.345679,0.000483
12992.750000,3,0.364981,0.367707,0.366078,0.000810
12993.000000,3,0.393848,0.397396,0.395285,0.001053
12993.250000,3,0.429911,0.434049,0.431473,0.001294
12993.500000,3,0.470093,0.474533,0.472215,0.001397
12993.750000,3,0.512772,0.517274,0.514986,0.001437
12994.000000,3,0.558402,0.563269,0.560767,0.001628
12994.250000,3,0.609306,0.615291,0.612166,0.002012
12994.500000,3,0.668090,0.673795,0.670669,0.001862
12994.750000,3,0.731910,0.739417,0.735084,0.002318
12995.000000,3,0.796614,0.803438,0.799679,0.002272
12995.250000,3,0.854862,0.860894,0.858022,0.001936
12995.500000,3,0.904555,0.909520,0.907278,0.001736
12995.750000,3,0.948107,0.951908,0.950252,0.001401
12996.000000,3,0.990705,0.994948,0.992719,0.001394
12996.250000,3,1.034468,1.038605,1.036915,0.001476
12996.500000,3,1.076824,1.080981,1.078878,0.001271
12996.750000,3,1.110575,1.113950,1.112049,0.001118
12997.000000,3,1.129909,1.133246,1.131066,0.000934
12997.250000,3,1.137296,1.139181,1.138177,0.000656
12997.500000,3,1.140679,1.142580,1.141617,0.000780
12997.750000,3,1.147436,1.149636,1.148445,0.000702
12998.000000,3,1.160822,1.163050,1.161881,0.000807
12998.250000,3,1.176324,1.178590,1.177664,0.000767
12998.500000,3,1.187524,1.189993,1.188805,0.000749
12998.750000,3,1.191074,1.192786,1.191856,0.000577
12999.000000,3,1.186561,1.188870,1.187648,0.000716
12999.250000,3,1.182762,1.185232,1.183734,0.000804
12999.500000,3,1.183458,1.184912,1.184167,0.000439
12999.750000,3,1.188102,1.190408,1.189636,0.000756
13000.000000,3,1.195074,1.196900,1.196286,0.000559
13000.250000,3,1.195737,1.197830,1.197090,0.000596
13000.500000,3,1.189547,1.192114,1.191382,0.000745
13000.750000,3,1.180463,1.183599,1.182329,0.000887
13001.000000,3,1.173795,1.176759,1.175753,0.000995
13001.250000,3,1.173872,1.176232,1.174858,0.000782
13001.500000,3,1.178755,1.181256,1.180296,0.000942
13001.750000,3,1.184714,1.188860,1.186759,0.001279
13002.000000,3,1.190107,1.193492,1.191939,0.001146
13002.250000,3,1.192128,1.195797,1.193833,0.001345
13002.500000,3,1.194041,1.197501,1.195365,0.001263
13002.750000,3,1.196323,1.199629,1.197942,0.001201
13003.000000,3,1.199466,1.203743,1.201613,0.001366
13003.250000,3,1.200009,1.202894,1.201475,0.000893
13003.500000,3,1.192153,1.196118,1.194406,0.001278
13003.750000,3,1.178246,1.182448,1.180651,0.001363
13004.000000,3,1.163082,1.167609,1.165856,0.001394
13004.250000,3,1.154707,1.157445,1.155815,0.000927
13004.500000,3,1.154021,1.157429,1.155230,0.001080
13004.750000,3,1.158655,1.162098,1.160711,0.001111
13005.000000,3,1.164929,1.168320,1.166559,0.001113
13005.250000,3,1.164320,1.167629,1.166024,0.001107
13005.500000,3,1.156114,1.159202,1.157931,0.000954
13005.750000,3,1.144684,1.147544,1.146507,0.000872
13006.000000,3,1.137135,1.139574,1.138201,0.000811
13006.250000,3,1.132476,1.134510,1.133464,0.000695
13006.500000,3,1.128002,1.130867,1.129126,0.000927
13006.750000,3,1.118079,1.120505,1.119192,0.000662
13007.000000,3,1.098932,1.102142,1.101072,0.000944
13007.250000,3,1.078008,1.081006,1.079646,0.000987
13007.500000,3,1.062185,1.063956,1.063030,0.000596
13007.750000,3,1.056013,1.058745,1.057320,0.000776
13008.000000,3,1.061881,1.064268,1.063075,0.000695
13008.250000,3,1.071788,1.073004,1.072352,0.000424
13008.500000,3,1.075968,1.077247,1.076720,0.000441
13008.750000,3,1.069572,1.070920,1.070190,0.000472
13009.000000,3,1.056183,1.058217,1.057054,0.000626
13009.250000,3,1.046161,1.047556,1.047006,0.000514
13009.500000,3,1.044642,1.047101,1.046042,0.000640
13009.750000,3,1.052852,1.054629,1.054008,0.000532
13010.000000,3,1.064503,1.065923,1.065016,0.000534
13010.250000,3,1.068438,1.070990,1.069483,0.000653
13010.500000,3,1.064512,1.065859,1.065081,0.000521
13010.750000,3,1.056210,1.058487,1.057484,0.000680
13011.000000,3,1.053406,1.056744,1.054622,0.000993
13011.250000,3,1.059789,1.062085,1.060951,0.000833
13011.500000,3,1.072720,1.076301,1.074218,0.001005
13011.750000,3,1.084789,1.087252,1.086205,0.000696
13012.000000,3,1.087428,1.089937,1.088980,0.000774
13012.250000,3,1.080981,1.083665,1.082052,0.000772
13012.500000,3,1.071521,1.074154,1.073218,0.000815
13012.750000,3,1.069552,1.071968,1.070945,0.000760
13013.000000,3,1.078213,1.080602,1.079399,0.000851
13013.250000,3,1.092217,1.094719,1.093667,0.000945
13013.500000,3,1.104236,1.107344,1.105981,0.001055
13013.750000,3,1.107972,1.110464,1.109225,0.000937
13014.000000,3,1.105128,1.107807,1.106230,0.000803
13014.250000,3,1.102852,1.105441,1.104156,0.000857
13014.500000,3,1.108844,1.112020,1.110297,0.000955
13014.750000,3,1.123964,1.128462,1.125807,0.001296
13015.000000,3,1.142007,1.145612,1.143754,0.000953
13015.250000,3,1.154333,1.157682,1.155757,0.000909
13015.500000,3,1.155390,1.158149,1.156469,0.001005
13015.750000,3,1.148812,1.151175,1.150150,0.000745
13016.000000,3,1.144884,1.147748,1.146407,0.000856
13016.250000,3,1.148572,1.150973,1.149630,0.000781
13016.500000,3,1.160723,1.163292,1.161739,0.000808
13016.750000,3,1.176126,1.179434,1.177070,0.000908
13017.000000,3,1.188209,1.191034,1.189470,0.000928
13017.250000,3,1.195757,1.198053,1.196736,0.000636
13017.500000,3,1.200278,1.202151,1.201279,0.000688
13017.750000,3,1.203446,1.206169,1.204784,0.000808
13018.000000,3,1.204942,1.208645,1.206577,0.001134
13018.250000,3,1.198063,1.201199,1.199471,0.001023
13018.500000,3,1.177092,1.180489,1.178457,0.001173
13018.750000,3,1.144191,1.148251,1.145673,0.001370
13019.000000,3,1.106707,1.110862,1.108497,0.001443
13019.250000,3,1.074375,1.078824,1.076633,0.001305
13019.500000,3,1.050496,1.054230,1.052232,0.001207
13019.750000,3,1.030566,1.034369,1.032624,0.001100
13020.000000,3,1.006675,1.010961,1.009090,0.001510
13020.250000,3,0.971425,0.976436,0.973688,0.001695
13020.500000,3,0.923098,0.928901,0.926001,0.002152
13020.750000,3,0.867788,0.873795,0.870568,0.002041
13021.000000,3,0.809946,0.816802,0.813137,0.002248
13021.250000,3,0.752387,0.758751,0.755440,0.002294
13021.500000,3,0.694128,0.699789,0.697072,0.002041
13021.750000,3,0.633165,0.639361,0.636520,0.002084
13022.000000,3,0.572913,0.579184,0.575966,0.002098
13022.250000,3,0.516509,0.521889,0.519358,0.001835
13022.500000,3,0.468028,0.472877,0.470434,0.001576
13022.750000,3,0.427929,0.431989,0.430025,0.001389
13023.000000,3,0.395688,0.399289,0.397501,0.001183
13023.250000,3,0.369377,0.371893,0.370576,0.000889
13023.500000,3,0.348412,0.350720,0.349615,0.000792
13023.750000,3,0.334717,0.336288,0.335532,0.000425
13024.000000,4,0.277412,0.278504,0.278004,0.000331
13024.250000,4,0.281496,0.282848,0.282200,0.000384
13024.500000,4,0.293476,0.295329,0.294097,0.000526
13024.750000,4,0.311872,0.314453,0.312976,0.000825
13025.000000,4,0.335980,0.339546,0.337669,0.001066
13025.250000,4,0.364627,0.368242,0.366341,0.001146
13025.500000,4,0.397793,0.401986,0.399716,0.001323
13025.750000,4,0.436577,0.440911,0.438644,0.001416
13026.000000,4,0.481998,0.487857,0.484753,0.001878
13026.250000,4,0.535539,0.541564,0.538570,0.002090
13026.500000,4,0.594298,0.600465,0.597583,0.002161
13026.750000,4,0.654656,0.660972,0.657927,0.002169
13027.000000,4,0.711825,0.717681,0.714787,0.002072
13027.250000,4,0.764100,0.769702,0.767158,0.002077
13027.500000,4,0.812792,0.818552,0.816061,0.002149
13027.750000,4,0.861480,0.867312,0.864798,0.002088
13028.000000,4,0.908475,0.913575,0.911588,0.001937
13028.250000,4,0.950466,0.956540,0.954006,0.002002
13028.500000,4,0.985842,0.990844,0.988389,0.001666
13028.750000,4,1.012389,1.017371,1.015232,0.001750
13029.000000,4,1.035471,1.040041,1.038113,0.001591
13029.250000,4,1.059864,1.064970,1.062681,0.001601
13029.500000,4,1.086186,1.091760,1.089673,0.001690
13029.750000,4,1.112778,1.117494,1.115436,0.001614
13030.000000,4,1.131232,1.135748,1.133384,0.001405
13030.250000,4,1.138610,1.141657,1.140138,0.001090
13030.500000,4,1.136161,1.140059,1.138266,0.001467
13030.750000,4,1.133474,1.137141,1.135484,0.001351
13031.000000,4,1.136761,1.140692,1.138572,0.001460
13031.250000,4,1.145648,1.149996,1.148298,0.001577
13031.500000,4,1.158484,1.163064,1.161411,0.001448
13031.750000,4,1.170750,1.174133,1.172482,0.001275
13032.000000,4,1.176626,1.180722,1.178475,0.001324
13032.250000,4,1.178718,1.182850,1.180968,0.001416
13032.500000,4,1.181507,1.186688,1.184221,0.001533
13032.750000,4,1.189689,1.193186,1.191610,0.001284
13033.000000,4,1.197584,1.200862,1.199279,0.001165
13033.250000,4,1.202564,1.205521,1.204059,0.000970
13033.500000,4,1.199126,1.202437,1.200836,0.001057
13033.750000,4,1.190410,1.193508,1.192180,0.001012
13034.000000,4,1.182624,1.184811,1.184093,0.000723
13034.250000,4,1.181063,1.183931,1.182958,0.000845
13034.500000,4,1.188968,1.191768,1.190435,0.000917
13034.750000,4,1.203171,1.205853,1.204346,0.000729
13035.000000,4,1.216697,1.219350,1.217982,0.000821
13035.250000,4,1.226244,1.227884,1.226954,0.000517
13035.500000,4,1.228793,1.230182,1.229490,0.000451
13035.750000,4,1.228161,1.230290,1.229098,0.000594
13036.000000,4,1.228289,1.230283,1.229276,0.000670
13036.250000,4,1.230987,1.232562,1.231557,0.000431
13036.500000,4,1.231289,1.233626,1.232487,0.000810
13036.750000,4,1.229660,1.231355,1.230488,0.000630
13037.000000,4,1.221586,1.225212,1.223408,0.000987
13037.250000,4,1.215064,1.217337,1.216038,0.000787
13037.500000,4,1.210560,1.212878,1.211540,0.000794
13037.750000,4,1.211234,1.213720,1.212598,0.000753
13038.000000,4,1.217306,1.219440,1.218239,0.000769
13038.250000,4,1.221908,1.224432,1.223098,0.000856
13038.500000,4,1.221042,1.223947,1.222218,0.000884
13038.750000,4,1.214832,1.218416,1.216668,0.001024
13039.000000,4,1.208789,1.211538,1.209984,0.000951
13039.250000,4,1.205781,1.208029,1.206786,0.000746
13039.500000,4,1.205999,1.209402,1.207561,0.000924
13039.750000,4,1.208494,1.211018,1.209610,0.000836
13040.000000,4,1.218738,1.221566,1.220158,0.000814
13040.250000,4,1.200598,1.203454,1.201694,0.000804
13040.500000,4,1.189642,1.192752,1.190891,0.000956
13040.750000,4,1.181212,1.183928,1.182191,0.000932
13041.000000,4,1.179139,1.181129,1.180289,0.000658
13041.250000,4,1.184424,1.186713,1.185381,0.000792
13041.500000,4,1.191594,1.193335,1.192240,0.000491
13041.750000,4,1.196086,1.197396,1.196588,0.000446
13042.000000,4,1.193980,1.196023,1.194816,0.000761
13042.250000,4,1.187328,1.188681,1.188059,0.000430
13042.500000,4,1.180692,1.182535,1.181682,0.000717
13042.750000,4,1.176893,1.178499,1.177531,0.000535
13043.000000,4,1.174666,1.176099,1.175043,0.000422
13043.250000,4,1.167611,1.170750,1.169122,0.001023
13043.500000,4,1.156565,1.159354,1.157800,0.000817
13043.750000,4,1.140993,1.144066,1.142470,0.000958
13044.000000,4,1.128526,1.130325,1.129467,0.000602
13044.250000,4,1.123559,1.124994,1.124383,0.000453
13044.500000,4,1.127521,1.129603,1.128502,0.000591
13044.750000,4,1.138116,1.140258,1.139012,0.000664
13045.000000,4,1.146337,1.147742,1.146954,0.000459
13045.250000,4,1.147014,1.148761,1.147777,0.000667
13045.500000,4,1.138971,1.142219,1.140567,0.000903
13045.750000,4,1.129531,1.132881,1.131060,0.001135
13046.000000,4,1.123333,1.126043,1.124855,0.000721
13046.250000,4,1.124155,1.126414,1.125207,0.000748
13046.500000,4,1.127462,1.130302,1.128680,0.000904
13046.750000,4,1.131500,1.133984,1.132587,0.000857
13047.000000,4,1.133541,1.135312,1.134544,0.000530
13047.250000,4,1.135768,1.137850,1.136510,0.000857
13047.500000,4,1.140160,1.142708,1.141378,0.000850
13047.750000,4,1.147906,1.150016,1.149246,0.000629
13048.000000,4,1.152918,1.157367,1.155404,0.001286
13048.250000,4,1.153137,1.156557,1.154348,0.001010
13048.500000,4,1.140708,1.143749,1.142298,0.000885
13048.750000,4,1.124129,1.126903,1.125334,0.000929
13049.000000,4,1.110103,1.113338,1.111472,0.000982
13049.250000,4,1.106841,1.109617,1.108261,0.000757
13049.500000,4,1.114658,1.117539,1.115815,0.000789
13049.750000,4,1.126288,1.128298,1.127559,0.000534
13050.000000,4,1.130694,1.133202,1.131887,0.000854
13050.250000,4,1.121195,1.124067,1.122346,0.000868
13050.500000,4,1.100120,1.103191,1.101586,0.000924
13050.750000,4,1.077663,1.080238,1.078579,0.000906
13051.000000,4,1.057320,1.060392,1.058895,0.000881
13051.250000,4,1.041961,1.044859,1.043628,0.000971
13051.500000,4,1.021915,1.026124,1.023738,0.001192
13051.750000,4,0.989176,0.994706,0.992312,0.001595
13052.000000,4,0.943660,0.948672,0.946335,0.001534
13052.250000,4,0.889267,0.894320,0.891981,0.001724
13052.500000,4,0.834196,0.839981,0.837264,0.001823
