# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.262265,0.263425,0.262581,0.000357
12928.250000,1,0.262486,0.263616,0.263120,0.000405
12928.500000,1,0.265010,0.266276,0.265618,0.000393
12928.750000,1,0.269334,0.270637,0.270073,0.000396
12929.000000,1,0.275928,0.277688,0.276957,0.000532
12929.250000,1,0.284789,0.287169,0.286273,0.000681
12929.500000,1,0.296512,0.299589,0.298697,0.000956
12929.750000,1,0.311902,0.315502,0.314288,0.001155
12930.000000,1,0.330529,0.335307,0.333726,0.001484
12930.250000,1,0.352959,0.358493,0.356791,0.001821
12930.500000,1,0.378338,0.384868,0.382617,0.002062
12930.750000,1,0.405488,0.412942,0.410429,0.002426
12931.000000,1,0.433659,0.442505,0.439475,0.002764
12931.250000,1,0.463061,0.472497,0.469073,0.003010
12931.500000,1,0.492598,0.502600,0.499207,0.003209
12931.750000,1,0.521250,0.532564,0.528808,0.003525
12932.000000,1,0.549751,0.561194,0.557359,0.003643
12932.250000,1,0.575419,0.587848,0.583402,0.003967
12932.500000,1,0.598634,0.611780,0.606891,0.003993
12932.750000,1,0.619910,0.633291,0.628698,0.004295
12933.000000,1,0.640574,0.654141,0.649382,0.004146
12933.250000,1,0.659406,0.673333,0.668764,0.004258
12933.500000,1,0.676946,0.691168,0.686165,0.004425
12933.750000,1,0.692019,0.707296,0.701235,0.004563
12934.000000,1,0.704782,0.719791,0.714347,0.004628
12934.250000,1,0.716651,0.731624,0.726467,0.004684
12934.500000,1,0.729285,0.744701,0.739055,0.004904
12934.750000,1,0.741324,0.757250,0.751585,0.004887
12935.000000,1,0.754787,0.770344,0.764882,0.004765
12935.250000,1,0.766957,0.782820,0.777205,0.005001
12935.500000,1,0.777936,0.794812,0.788741,0.005071
12935.750000,1,0.789374,0.805787,0.799729,0.004966
12936.000000,1,0.801743,0.817114,0.811914,0.004908
12936.250000,1,0.814576,0.831358,0.825513,0.005259
12936.500000,1,0.829651,0.846372,0.840165,0.005165
12936.750000,1,0.844734,0.861013,0.855059,0.005297
12937.000000,1,0.859607,0.875249,0.869660,0.005004
12937.250000,1,0.873339,0.889421,0.883793,0.005255
12937.500000,1,0.888863,0.904352,0.898681,0.005141
12937.750000,1,0.904601,0.920574,0.914749,0.005100
12938.000000,1,0.921986,0.937469,0.931754,0.005205
12938.250000,1,0.938730,0.954623,0.949008,0.005296
12938.500000,1,0.958431,0.975052,0.969058,0.005410
12938.750000,1,0.968964,0.985522,0.979231,0.005196
12939.000000,1,0.982739,0.997969,0.992675,0.005159
12939.250000,1,0.996315,1.012190,1.006718,0.005131
12939.500000,1,1.011646,1.027091,1.021301,0.005054
12939.750000,1,1.027391,1.041931,1.036847,0.004907
12940.000000,1,1.043116,1.057281,1.051945,0.004827
12940.250000,1,1.056410,1.069952,1.065598,0.004803
12940.500000,1,1.068415,1.082114,1.077281,0.004561
12940.750000,1,1.078836,1.092203,1.087537,0.004383
12941.000000,1,1.087662,1.101503,1.096390,0.004353
12941.250000,1,1.095407,1.109113,1.103922,0.004499
12941.500000,1,1.101881,1.114813,1.110159,0.004355
12941.750000,1,1.108740,1.120603,1.116012,0.004033
12942.000000,1,1.115500,1.127934,1.123051,0.004027
12942.250000,1,1.125636,1.135894,1.131949,0.003522
12942.500000,1,1.136509,1.147584,1.143726,0.003607
12942.750000,1,1.151260,1.161485,1.157534,0.003506
12943.000000,1,1.166601,1.176465,1.172297,0.003073
12943.250000,1,1.180672,1.189085,1.185735,0.002844
12943.500000,1,1.194409,1.202056,1.199457,0.002717
12943.750000,1,1.207841,1.215096,1.212628,0.002522
12944.000000,1,1.221539,1.229417,1.225958,0.002557
12944.250000,1,1.234833,1.240207,1.238401,0.001770
12944.500000,1,1.246248,1.252127,1.249766,0.002040
12944.750000,1,1.257157,1.261188,1.259363,0.001343
12945.000000,1,1.266204,1.269294,1.268182,0.001074
12945.250000,1,1.273772,1.277688,1.276190,0.001049
12945.500000,1,1.283834,1.286548,1.285724,0.000822
12945.750000,1,1.294814,1.297607,1.295994,0.000852
12946.000000,1,1.306497,1.307808,1.307154,0.000397
12946.250000,1,1.317401,1.320237,1.318189,0.000835
12946.500000,1,1.327390,1.330589,1.328264,0.000886
12946.750000,1,1.337029,1.340350,1.338383,0.000966
12947.000000,1,1.347919,1.351873,1.349345,0.001214
12947.250000,1,1.359390,1.364823,1.361558,0.001552
12947.500000,1,1.373172,1.379426,1.375203,0.001821
12947.750000,1,1.385861,1.393113,1.388215,0.002099
12948.000000,1,1.398142,1.406299,1.400787,0.002269
12948.250000,1,1.408672,1.417429,1.411909,0.002548
12948.500000,1,1.417802,1.427712,1.421729,0.003096
12948.750000,1,1.427893,1.438320,1.431480,0.003216
12949.000000,1,1.436153,1.447865,1.440469,0.003516
12949.250000,1,1.444283,1.456485,1.449368,0.003667
12949.500000,1,1.453676,1.466128,1.458077,0.003909
12949.750000,1,1.461524,1.474935,1.466159,0.004265
12950.000000,1,1.470294,1.482876,1.474841,0.004235
12950.250000,1,1.477034,1.492156,1.482920,0.004645
12950.500000,1,1.485344,1.498138,1.490166,0.004148
12950.750000,1,1.490264,1.506640,1.496599,0.005100
12951.000000,1,1.495175,1.512338,1.501667,0.005507
12951.250000,1,1.500085,1.516156,1.505841,0.005362
12951.500000,1,1.502725,1.520958,1.509856,0.005557
12951.750000,1,1.506525,1.524451,1.512679,0.006109
12952.000000,1,1.507305,1.526498,1.514491,0.006149
12952.250000,1,1.506585,1.526321,1.513946,0.006312
12952.500000,1,1.504575,1.525691,1.511906,0.006793
12952.750000,1,1.501765,1.522464,1.509112,0.006769
12953.000000,1,1.497305,1.519147,1.504998,0.007135
12953.250000,1,1.492594,1.514808,1.500692,0.006772
12953.500000,1,1.486484,1.508087,1.494014,0.006830
12953.750000,1,1.476564,1.499624,1.484488,0.007437
12954.000000,1,1.463554,1.486448,1.471711,0.007485
12954.250000,1,1.446783,1.469434,1.454391,0.007430
12954.500000,1,1.423312,1.447678,1.432703,0.007639
12954.750000,1,1.398202,1.421434,1.406223,0.007429
12955.000000,1,1.365491,1.389030,1.373714,0.007475
12955.250000,1,1.327280,1.349315,1.335295,0.007381
12955.500000,1,1.283818,1.304738,1.290993,0.007126
12955.750000,1,1.233847,1.256206,1.242109,0.007305
12956.000000,1,1.181055,1.203295,1.189155,0.007169
12956.250000,1,1.124993,1.145287,1.132590,0.006664
12956.500000,1,1.063112,1.083342,1.070531,0.006514
12956.750000,1,0.996334,1.014825,1.003135,0.006188
12957.000000,1,0.924596,0.941485,0.930743,0.005810
12957.250000,1,0.849219,0.864970,0.854899,0.005268
12957.500000,1,0.771655,0.786055,0.777232,0.004902
12957.750000,1,0.694884,0.707129,0.699999,0.004176
12958.000000,1,0.619112,0.630934,0.624065,0.003864
12958.250000,1,0.546839,0.556767,0.551381,0.003287
12958.500000,1,0.479453,0.488231,0.483588,0.002859
12958.750000,1,0.418983,0.426311,0.422765,0.002308
12959.000000,1,0.368127,0.373407,0.370860,0.001740
12959.250000,1,0.325962,0.330805,0.328658,0.001513
12959.500000,1,0.296073,0.299079,0.297737,0.000980
12959.750000,1,0.277328,0.279322,0.278455,0.000614
12960.000000,2,0.267637,0.268907,0.268325,0.000447
12960.250000,2,0.272820,0.274768,0.273568,0.000556
12960.500000,2,0.278040,0.279621,0.278534,0.000486
12960.750000,2,0.293462,0.296422,0.294586,0.000812
12961.000000,2,0.309643,0.312269,0.310542,0.000697
12961.250000,2,0.336022,0.339591,0.337432,0.001019
12961.500000,2,0.362179,0.366265,0.363774,0.001090
12961.750000,2,0.398024,0.402845,0.400079,0.001387
12962.000000,2,0.432702,0.437460,0.434832,0.001287
12962.250000,2,0.475832,0.481612,0.478495,0.001730
12962.500000,2,0.516819,0.522355,0.519233,0.001648
12962.750000,2,0.563698,0.569534,0.566729,0.001873
12963.000000,2,0.605504,0.611027,0.608155,0.001681
12963.250000,2,0.650348,0.656186,0.653547,0.001863
12963.500000,2,0.688458,0.693574,0.691227,0.001772
12963.750000,2,0.729948,0.735290,0.732760,0.001768
12964.000000,2,0.762781,0.768745,0.766218,0.001973
12964.250000,2,0.797989,0.804004,0.801727,0.002210
12964.500000,2,0.824138,0.829105,0.827088,0.001788
12964.750000,2,0.849084,0.855669,0.853014,0.002266
12965.000000,2,0.865519,0.870469,0.868542,0.001880
12965.250000,2,0.882185,0.888555,0.886254,0.002074
12965.500000,2,0.893123,0.899206,0.896969,0.002112
12965.750000,2,0.906651,0.913901,0.911340,0.002425
12966.000000,2,0.914290,0.920700,0.917513,0.002015
12966.250000,2,0.921797,0.929143,0.926226,0.002484
12966.500000,2,0.923077,0.930016,0.927175,0.002291
12966.750000,2,0.927942,0.936426,0.932880,0.002579
12967.000000,2,0.928947,0.936880,0.933488,0.002475
12967.250000,2,0.935372,0.944692,0.940844,0.002866
12967.500000,2,0.938050,0.946443,0.943101,0.002769
12967.750000,2,0.944585,0.954897,0.950633,0.003271
12968.000000,2,0.947366,0.956720,0.952899,0.002852
12968.250000,2,0.954285,0.964385,0.960601,0.003374
12968.500000,2,0.957335,0.966828,0.963016,0.002971
12968.750000,2,0.965381,0.975380,0.971400,0.003007
12969.000000,2,0.967791,0.977605,0.973630,0.002933
12969.250000,2,0.974480,0.984320,0.980636,0.003027
12969.500000,2,0.976846,0.986824,0.982669,0.002933
12969.750000,2,0.987236,0.996749,0.992667,0.003046
12970.000000,2,0.996619,1.004847,1.001454,0.002781
12970.250000,2,1.012603,1.022259,1.018819,0.003120
12970.500000,2,1.027486,1.036245,1.032732,0.002610
12970.750000,2,1.046157,1.055529,1.051624,0.002839
12971.000000,2,1.058393,1.066307,1.063263,0.002536
12971.250000,2,1.073236,1.082086,1.078032,0.002548
12971.500000,2,1.082797,1.090114,1.087103,0.002322
12971.750000,2,1.098311,1.105096,1.101976,0.002098
12972.000000,2,1.111620,1.118733,1.115483,0.002148
12972.250000,2,1.118816,1.125655,1.122860,0.002021
12972.500000,2,1.123266,1.128255,1.125966,0.001395
12972.750000,2,1.129730,1.134611,1.132265,0.001345
12973.000000,2,1.131316,1.135009,1.133055,0.001138
12973.250000,2,1.139419,1.143356,1.141536,0.001293
12973.500000,2,1.145585,1.148386,1.146940,0.000914
12973.750000,2,1.156539,1.159742,1.158496,0.000925
12974.000000,2,1.163312,1.165231,1.164182,0.000560
12974.250000,2,1.171817,1.174385,1.173331,0.000909
12974.500000,2,1.174939,1.177065,1.176082,0.000730
12974.750000,2,1.185880,1.187922,1.187064,0.000634
12975.000000,2,1.194613,1.196459,1.195516,0.000577
12975.250000,2,1.210786,1.213700,1.212195,0.000846
12975.500000,2,1.223350,1.224933,1.224207,0.000550
12975.750000,2,1.239730,1.241234,1.240327,0.000444
12976.000000,2,1.385451,1.451205,1.427377,0.019859
12976.250000,2,1.262710,1.264678,1.263712,0.000657
12976.500000,2,1.271139,1.273566,1.272315,0.000812
12976.750000,2,1.285282,1.287427,1.286348,0.000656
12977.000000,2,1.291309,1.295614,1.293251,0.001166
12977.250000,2,1.301785,1.305713,1.303320,0.001137
12977.500000,2,1.302376,1.307441,1.305150,0.001611
12977.750000,2,1.309747,1.314581,1.311996,0.001464
12978.000000,2,1.310484,1.315618,1.313049,0.001677
12978.250000,2,1.319237,1.323225,1.321120,0.001408
12978.500000,2,1.319872,1.326169,1.322568,0.002248
12978.750000,2,1.325326,1.331663,1.328339,0.001816
12979.000000,2,1.322447,1.329823,1.325950,0.002407
12979.250000,2,1.324708,1.331718,1.327581,0.002461
12979.500000,2,1.320015,1.328767,1.323612,0.002843
12979.750000,2,1.323473,1.331022,1.326355,0.002522
12980.000000,2,1.319489,1.330010,1.324108,0.003435
12980.250000,2,1.323361,1.332746,1.327541,0.003045
12980.500000,2,1.318808,1.329890,1.323672,0.003443
12980.750000,2,1.322266,1.331283,1.325411,0.003107
12981.000000,2,1.316680,1.328516,1.321833,0.003815
12981.250000,2,1.320772,1.332405,1.324966,0.003720
12981.500000,2,1.319290,1.331473,1.324041,0.003912
12981.750000,2,1.324579,1.335422,1.328874,0.003446
12982.000000,2,1.324210,1.336524,1.328954,0.003968
12982.250000,2,1.329336,1.340012,1.333788,0.003323
12982.500000,2,1.327617,1.340834,1.332297,0.004203
12982.750000,2,1.331136,1.342607,1.335389,0.003658
12983.000000,2,1.328077,1.340763,1.332649,0.004058
12983.250000,2,1.329960,1.340613,1.334382,0.003316
12983.500000,2,1.325765,1.337887,1.330206,0.003792
12983.750000,2,1.327852,1.337987,1.331641,0.003084
12984.000000,2,1.324926,1.335612,1.329002,0.003302
12984.250000,2,1.328902,1.337847,1.332355,0.002941
12984.500000,2,1.327069,1.336624,1.330422,0.003064
12984.750000,2,1.329530,1.337897,1.332627,0.002573
12985.000000,2,1.323739,1.333628,1.327137,0.003026
12985.250000,2,1.321441,1.328366,1.324045,0.002322
12985.500000,2,1.308512,1.316941,1.311579,0.002697
12985.750000,2,1.298152,1.304794,1.301144,0.002047
12986.000000,2,1.278016,1.284700,1.280493,0.002276
12986.250000,2,1.259261,1.264726,1.261491,0.001806
12986.500000,2,1.229341,1.235161,1.231922,0.001931
12986.750000,2,1.201719,1.206218,1.203985,0.001443
12987.000000,2,1.163448,1.169568,1.166346,0.001921
12987.250000,2,1.127860,1.133087,1.130463,0.001611
12987.500000,2,1.082399,1.087808,1.085206,0.001644
12987.750000,2,1.038595,1.044132,1.041752,0.001584
12988.000000,2,0.985744,0.991478,0.988885,0.001900
12988.250000,2,0.937296,0.941870,0.939236,0.001551
12988.500000,2,0.878493,0.884984,0.881417,0.002010
12988.750000,2,0.824254,0.829230,0.826997,0.001611
12989.000000,2,0.761541,0.767620,0.764595,0.001909
12989.250000,2,0.703504,0.708596,0.706082,0.001548
12989.500000,2,0.638613,0.643989,0.641376,0.001739
12989.750000,2,0.580667,0.585926,0.583591,0.001603
12990.000000,2,0.520154,0.525511,0.522826,0.001664
12990.250000,2,0.468960,0.473409,0.471497,0.001437
12990.500000,2,0.417372,0.421347,0.419399,0.001423
12990.750000,2,0.377114,0.379494,0.378260,0.000930
12991.000000,2,0.337378,0.339874,0.338475,0.000933
12991.250000,2,0.311215,0.312765,0.311942,0.000578
12991.500000,2,0.287436,0.289293,0.288256,0.000715
12991.750000,2,0.277947,0.279368,0.278542,0.000485
12992.000000,3,0.310246,0.312036,0.311009,0.000547
12992.250000,3,0.312644,0.315341,0.313875,0.000745
12992.500000,3,0.320257,0.323322,0.321890,0.000868
12992.750000,3,0.333579,0.337040,0.335550,0.001055
12993.000000,3,0.351969,0.356289,0.354421,0.001364
12993.250000,3,0.376507,0.381047,0.379097,0.001490
12993.500000,3,0.405418,0.411028,0.408996,0.001862
12993.750000,3,0.440611,0.447176,0.444323,0.002165
12994.000000,3,0.479326,0.486546,0.483543,0.002441
12994.250000,3,0.520867,0.529204,0.525691,0.002798
12994.500000,3,0.564354,0.573791,0.570323,0.003066
12994.750000,3,0.611552,0.620669,0.617122,0.003130
12995.000000,3,0.659101,0.669450,0.665771,0.003495
12995.250000,3,0.707429,0.718608,0.714652,0.003753
12995.500000,3,0.755423,0.765995,0.762205,0.003698
12995.750000,3,0.798541,0.811002,0.806162,0.004029
12996.000000,3,0.838766,0.849344,0.845773,0.003635
12996.250000,3,0.873306,0.884563,0.880494,0.003703
12996.500000,3,0.902870,0.915095,0.910574,0.003850
12996.750000,3,0.927799,0.939233,0.935338,0.003686
12997.000000,3,0.947809,0.959376,0.954802,0.003606
12997.250000,3,0.963365,0.973588,0.969629,0.003270
12997.500000,3,0.975179,0.985182,0.981435,0.003035
12997.750000,3,0.985196,0.995594,0.991898,0.003132
12998.000000,3,0.996271,1.005960,1.002641,0.002957
12998.250000,3,1.007693,1.015813,1.012453,0.002354
12998.500000,3,1.015632,1.023681,1.020713,0.002368
12998.750000,3,1.022103,1.028517,1.026076,0.001958
12999.000000,3,1.025449,1.031589,1.029007,0.001726
12999.250000,3,1.027107,1.032808,1.030602,0.001626
12999.500000,3,1.029981,1.034420,1.032595,0.001389
12999.750000,3,1.032161,1.036687,1.034682,0.001334
13000.000000,3,1.038482,1.044749,1.041647,0.001962
13000.250000,3,1.035839,1.039819,1.038130,0.001093
13000.500000,3,1.035990,1.039377,1.038108,0.000958
13000.750000,3,1.036743,1.040384,1.038294,0.001014
13001.000000,3,1.036904,1.039700,1.038648,0.000815
13001.250000,3,1.038080,1.040604,1.039716,0.000736
13001.500000,3,1.038763,1.040616,1.039927,0.000592
13001.750000,3,1.037947,1.039491,1.038636,0.000419
13002.000000,3,1.036402,1.037438,1.036887,0.000333
13002.250000,3,1.034713,1.036748,1.036153,0.000565
13002.500000,3,1.037936,1.039179,1.038716,0.000452
13002.750000,3,1.044666,1.045860,1.045417,0.000375
13003.000000,3,1.053955,1.056861,1.055403,0.000809
13003.250000,3,1.065303,1.067414,1.066389,0.000675
13003.500000,3,1.076159,1.077989,1.077025,0.000593
13003.750000,3,1.085460,1.087530,1.086511,0.000665
13004.000000,3,1.094646,1.097566,1.096147,0.000978
13004.250000,3,1.103871,1.106369,1.105376,0.000826
13004.500000,3,1.111400,1.115041,1.113604,0.001235
13004.750000,3,1.118344,1.122200,1.120377,0.001169
13005.000000,3,1.123439,1.127200,1.125207,0.001199
13005.250000,3,1.127720,1.131792,1.130053,0.001272
13005.500000,3,1.133214,1.137268,1.135626,0.001261
13005.750000,3,1.141402,1.146040,1.144005,0.001436
13006.000000,3,1.151990,1.155726,1.153859,0.001299
13006.250000,3,1.160614,1.165755,1.163326,0.001742
13006.500000,3,1.168201,1.173874,1.170782,0.001787
13006.750000,3,1.174073,1.180285,1.176908,0.001981
13007.000000,3,1.180239,1.186756,1.183121,0.001994
13007.250000,3,1.187603,1.194001,1.190704,0.001981
13007.500000,3,1.196146,1.203798,1.199536,0.002328
13007.750000,3,1.203974,1.210782,1.207017,0.001941
13008.000000,3,1.208095,1.215655,1.211401,0.002223
13008.250000,3,1.210110,1.217223,1.213408,0.002217
13008.500000,3,1.211339,1.219393,1.214603,0.002240
13008.750000,3,1.214019,1.222136,1.218028,0.002315
13009.000000,3,1.221917,1.228668,1.224755,0.002017
13009.250000,3,1.231004,1.237149,1.233575,0.001823
13009.500000,3,1.236797,1.244373,1.239978,0.002017
13009.750000,3,1.240091,1.246986,1.243228,0.001833
13010.000000,3,1.240192,1.246896,1.243204,0.002008
13010.250000,3,1.237845,1.244534,1.240893,0.001688
13010.500000,3,1.236354,1.243650,1.239738,0.002015
13010.750000,3,1.235145,1.242545,1.238589,0.001922
13011.000000,3,1.233029,1.238937,1.236017,0.001615
13011.250000,3,1.227619,1.232908,1.230081,0.001444
13011.500000,3,1.219459,1.224869,1.221860,0.001479
13011.750000,3,1.212246,1.217735,1.214630,0.001526
13012.000000,3,1.208790,1.214228,1.211670,0.001580
13012.250000,3,1.211903,1.215394,1.213657,0.000920
13012.500000,3,1.217870,1.221875,1.219417,0.001193
13012.750000,3,1.224295,1.228105,1.226203,0.001141
13013.000000,3,1.229140,1.233250,1.231214,0.001263
13013.250000,3,1.232223,1.236516,1.233847,0.001246
13013.500000,3,1.233854,1.237370,1.235196,0.001093
13013.750000,3,1.235790,1.238766,1.237094,0.000948
13014.000000,3,1.237750,1.239982,1.238648,0.000824
13014.250000,3,1.238087,1.240907,1.239186,0.000884
13014.500000,3,1.235981,1.239118,1.237572,0.000867
13014.750000,3,1.234863,1.237259,1.235731,0.000729
13015.000000,3,1.232744,1.235249,1.233955,0.000681
13015.250000,3,1.233193,1.235440,1.234173,0.000634
13015.500000,3,1.235220,1.237149,1.236242,0.000582
13015.750000,3,1.236956,1.240836,1.238387,0.001223
13016.000000,3,1.239498,1.241912,1.240392,0.000735
13016.250000,3,1.240724,1.243479,1.241644,0.000839
13016.500000,3,1.241656,1.245549,1.243284,0.001191
13016.750000,3,1.245308,1.248463,1.246343,0.001072
13017.000000,3,1.250239,1.253256,1.251419,0.000858
13017.250000,3,1.255325,1.257497,1.256252,0.000723
13017.500000,3,1.258052,1.260903,1.259194,0.000917
13017.750000,3,1.257233,1.260330,1.258338,0.000967
13018.000000,3,1.252070,1.255196,1.253316,0.000962
13018.250000,3,1.242157,1.246222,1.243908,0.001156
13018.500000,3,1.229172,1.232723,1.230679,0.001102
13018.750000,3,1.209195,1.213354,1.211610,0.001092
13019.000000,3,1.185917,1.189358,1.187413,0.000993
13019.250000,3,1.154956,1.158872,1.157186,0.001206
13019.500000,3,1.120544,1.123935,1.122298,0.001019
13019.750000,3,1.080470,1.085611,1.083398,0.001346
13020.000000,3,1.038605,1.043395,1.041832,0.001333
13020.250000,3,0.994020,0.998674,0.997150,0.001347
13020.500000,3,0.945179,0.949952,0.948129,0.001430
13020.750000,3,0.891313,0.897016,0.894963,0.001587
13021.000000,3,0.834229,0.839065,0.837201,0.001535
13021.250000,3,0.773220,0.778470,0.776359,0.001445
13021.500000,3,0.711357,0.715743,0.714209,0.001333
13021.750000,3,0.648885,0.654200,0.652245,0.001621
13022.000000,3,0.588700,0.593212,0.591758,0.001394
13022.250000,3,0.530819,0.535272,0.533987,0.001288
13022.500000,3,0.477045,0.481913,0.480174,0.001316
13022.750000,3,0.429797,0.433590,0.432207,0.001032
13023.000000,3,0.388975,0.391893,0.390906,0.000858
13023.250000,3,0.356446,0.358990,0.358047,0.000744
13023.500000,3,0.333042,0.335070,0.333957,0.000551
13023.750000,3,0.318672,0.320585,0.319421,0.000568
13024.000000,4,0.284416,0.286053,0.285205,0.000484
13024.250000,4,0.289076,0.290306,0.289866,0.000358
13024.500000,4,0.301157,0.302259,0.301912,0.000306
13024.750000,4,0.322635,0.324020,0.323367,0.000398
13025.000000,4,0.350788,0.353101,0.351771,0.000627
13025.250000,4,0.388270,0.390412,0.389067,0.000594
13025.500000,4,0.432238,0.434561,0.433140,0.000671
13025.750000,4,0.484198,0.487735,0.485421,0.000993
13026.000000,4,0.540901,0.544862,0.542737,0.001263
13026.250000,4,0.604338,0.608640,0.606240,0.001275
13026.500000,4,0.669623,0.674860,0.672002,0.001566
13026.750000,4,0.738444,0.743215,0.740945,0.001646
13027.000000,4,0.806530,0.812738,0.809656,0.001962
13027.250000,4,0.875587,0.882889,0.879392,0.002342
13027.500000,4,0.942347,0.950204,0.946257,0.002510
13027.750000,4,1.005310,1.014320,1.009571,0.002745
13028.000000,4,1.062244,1.073247,1.066543,0.003232
13028.250000,4,1.112402,1.122727,1.116956,0.003292
13028.500000,4,1.155084,1.167627,1.159879,0.003846
13028.750000,4,1.192269,1.205127,1.197619,0.004105
13029.000000,4,1.223775,1.236607,1.229092,0.004187
13029.250000,4,1.249607,1.263666,1.254840,0.004391
13029.500000,4,1.268774,1.282987,1.273620,0.004388
13029.750000,4,1.282517,1.297610,1.288212,0.004831
13030.000000,4,1.295249,1.310206,1.300739,0.004748
13030.250000,4,1.308318,1.323845,1.313851,0.004859
13030.500000,4,1.323001,1.339758,1.329130,0.005123
13030.750000,4,1.340585,1.357172,1.346723,0.005050
13031.000000,4,1.355971,1.372371,1.361830,0.005134
13031.250000,4,1.368951,1.386516,1.374841,0.005521
13031.500000,4,1.375698,1.392864,1.381725,0.005395
13031.750000,4,1.379138,1.397036,1.385706,0.005435
13032.000000,4,1.378980,1.396778,1.385405,0.005516
13032.250000,4,1.377608,1.394304,1.383284,0.005230
13032.500000,4,1.370257,1.387758,1.376670,0.005441
13032.750000,4,1.361634,1.377765,1.367947,0.005132
13033.000000,4,1.349644,1.366579,1.355564,0.005356
13033.250000,4,1.339110,1.356209,1.345562,0.005120
13033.500000,4,1.330496,1.347119,1.336483,0.005027
13033.750000,4,1.324575,1.339957,1.330300,0.004784
13034.000000,4,1.317922,1.333063,1.323461,0.004683
13034.250000,4,1.310170,1.324709,1.315936,0.004282
13034.500000,4,1.300041,1.312798,1.304734,0.004142
13034.750000,4,1.290584,1.304841,1.295493,0.004402
13035.000000,4,1.283111,1.296139,1.288155,0.003910
13035.250000,4,1.281754,1.293557,1.285946,0.003635
13035.500000,4,1.280447,1.292543,1.284372,0.003571
13035.750000,4,1.279210,1.289176,1.282626,0.003045
13036.000000,4,1.272121,1.282282,1.275971,0.002980
13036.250000,4,1.265012,1.272666,1.267729,0.002446
13036.500000,4,1.254735,1.264302,1.258301,0.002696
13036.750000,4,1.249666,1.257090,1.252324,0.002260
13037.000000,4,1.245373,1.252034,1.247850,0.001924
13037.250000,4,1.242698,1.249163,1.244182,0.002017
13037.500000,4,1.234835,1.240491,1.236454,0.001838
13037.750000,4,1.223516,1.229067,1.225774,0.001644
13038.000000,4,1.211953,1.216302,1.213320,0.001240
13038.250000,4,1.200875,1.204978,1.202508,0.001183
13038.500000,4,1.191931,1.195173,1.193229,0.001150
13038.750000,4,1.185816,1.188538,1.187181,0.000918
13039.000000,4,1.177893,1.179846,1.178752,0.000518
13039.250000,4,1.169437,1.170695,1.170090,0.000411
13039.500000,4,1.157522,1.160127,1.158986,0.000697
13039.750000,4,1.148824,1.151094,1.150129,0.000684
13040.000000,4,1.170498,1.186935,1.180706,0.005089
13040.250000,4,1.137737,1.140064,1.139172,0.000736
13040.500000,4,1.134190,1.136995,1.135637,0.000944
13040.750000,4,1.129998,1.134728,1.132728,0.001494
13041.000000,4,1.124962,1.129556,1.127528,0.001578
13041.250000,4,1.120025,1.125564,1.122856,0.001798
13041.500000,4,1.112972,1.120507,1.117653,0.002368
13041.750000,4,1.109942,1.118194,1.114783,0.002671
13042.000000,4,1.106098,1.114243,1.110855,0.002610
13042.250000,4,1.102323,1.111748,1.107907,0.002880
13042.500000,4,1.097177,1.106758,1.103175,0.003082
13042.750000,4,1.092926,1.103134,1.099186,0.003395
13043.000000,4,1.086250,1.097649,1.093455,0.003603
13043.250000,4,1.080826,1.093996,1.088396,0.003878
13043.500000,4,1.073376,1.085907,1.081202,0.003901
13043.750000,4,1.065598,1.078323,1.073115,0.003820
13044.000000,4,1.055128,1.068214,1.062960,0.004005
13044.250000,4,1.046744,1.060482,1.054896,0.004088
13044.500000,4,1.039989,1.054314,1.048743,0.004315
13044.750000,4,1.038221,1.053175,1.047074,0.004480
13045.000000,4,1.036929,1.051086,1.045874,0.004456
13045.250000,4,1.036135,1.051571,1.045653,0.004686
13045.500000,4,1.033562,1.049155,1.042829,0.004678
13045.750000,4,1.029767,1.045274,1.039108,0.004704
13046.000000,4,1.024045,1.039572,1.033562,0.004722
13046.250000,4,1.019953,1.036225,1.029490,0.004887
13046.500000,4,1.013943,1.029790,1.023452,0.004788
13046.750000,4,1.007585,1.024097,1.017538,0.004966
13047.000000,4,0.999807,1.015156,1.008720,0.004630
13047.250000,4,0.990868,1.006968,1.000319,0.004811
13047.500000,4,0.983542,0.998493,0.992793,0.004545
13047.750000,4,0.979966,0.995513,0.989693,0.004770
13048.000000,4,0.979656,0.995107,0.988792,0.004660
13048.250000,4,0.980582,0.996008,0.990149,0.004773
13048.500000,4,0.981924,0.996355,0.990511,0.004464
13048.750000,4,0.981985,0.997216,0.990850,0.004414
13049.000000,4,0.979881,0.993840,0.988536,0.004102
13049.250000,4,0.979333,0.993701,0.987885,0.004351
13049.500000,4,0.977028,0.990251,0.985572,0.004025
13049.750000,4,0.975866,0.988347,0.983809,0.003712
13050.000000,4,0.971183,0.983031,0.978759,0.003555
13050.250000,4,0.964424,0.976637,0.971685,0.003616
13050.500000,4,0.952994,0.963913,0.960310,0.003247
13050.750000,4,0.940391,0.950364,0.947069,0.002993
13051.000000,4,0.923121,0.933163,0.929775,0.003016
13051.250000,4,0.904049,0.913001,0.910174,0.002655
13051.500000,4,0.878558,0.887172,0.884589,0.002610
13051.750000,4,0.849774,0.857013,0.854724,0.002207
13052.000000,4,0.814447,0.821466,0.819330,0.001988
13052.250000,4,0.777268,0.783510,0.781146,0.001792
13052.500000,4,0.735652,0.740567,0.738518,0.001443
