# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.283272,0.284393,0.283933,0.000395
6128.250000,1,0.284722,0.286113,0.285316,0.000436
6128.500000,1,0.289064,0.290017,0.289611,0.000347
6128.750000,1,0.296372,0.297591,0.296913,0.000394
6129.000000,1,0.307392,0.309066,0.308151,0.000473
6129.250000,1,0.322191,0.323820,0.322918,0.000517
6129.500000,1,0.340918,0.342759,0.341702,0.000628
6129.750000,1,0.363221,0.365254,0.364087,0.000709
6130.000000,1,0.389168,0.391689,0.390129,0.000852
6130.250000,1,0.417939,0.421460,0.419306,0.001132
6130.500000,1,0.449531,0.452650,0.450967,0.000997
6130.750000,1,0.482338,0.486185,0.483994,0.001264
6131.000000,1,0.516471,0.519828,0.517590,0.001097
6131.250000,1,0.549568,0.552994,0.550637,0.001107
6131.500000,1,0.581868,0.585519,0.583009,0.001203
6131.750000,1,0.612842,0.616994,0.614234,0.001288
6132.000000,1,0.643507,0.647434,0.644669,0.001212
6132.250000,1,0.671216,0.675581,0.672739,0.001306
6132.500000,1,0.696491,0.701050,0.698198,0.001373
6132.750000,1,0.719576,0.724619,0.721474,0.001547
6133.000000,1,0.740260,0.745818,0.742457,0.001696
6133.250000,1,0.758929,0.765028,0.761468,0.001855
6133.500000,1,0.776044,0.782210,0.778470,0.002024
6133.750000,1,0.791773,0.796893,0.793723,0.001628
6134.000000,1,0.804897,0.810894,0.807640,0.001842
6134.250000,1,0.819190,0.824661,0.821389,0.001829
6134.500000,1,0.833219,0.838029,0.835602,0.001599
6134.750000,1,0.848580,0.853476,0.851243,0.001714
6135.000000,1,0.866669,0.870275,0.868581,0.001333
6135.250000,1,0.884359,0.888206,0.886613,0.001330
6135.500000,1,0.902871,0.905852,0.904661,0.001193
6135.750000,1,0.919643,0.922290,0.920918,0.000898
6136.000000,1,0.935084,0.938064,0.936774,0.000974
6136.250000,1,0.949838,0.952224,0.951113,0.000775
6136.500000,1,0.964158,0.966848,0.965568,0.000832
6136.750000,1,0.976216,0.980489,0.978831,0.001268
6137.000000,1,0.987372,0.991375,0.989554,0.001353
6137.250000,1,0.994119,0.999604,0.997498,0.001640
6137.500000,1,0.999920,1.004147,1.002857,0.001351
6137.750000,1,1.002081,1.008324,1.006270,0.001982
6138.000000,1,1.005914,1.012880,1.010600,0.002285
6138.250000,1,1.011211,1.017581,1.015601,0.002282
6138.500000,1,1.017115,1.024077,1.021757,0.002191
6138.750000,1,1.022831,1.029174,1.027019,0.002079
6139.000000,1,1.027719,1.032915,1.031549,0.001820
6139.250000,1,1.032349,1.038928,1.036821,0.002146
6139.500000,1,1.040096,1.045952,1.044262,0.001974
6139.750000,1,1.051656,1.056378,1.055034,0.001614
6140.000000,1,1.065237,1.069047,1.067843,0.001399
6140.250000,1,1.078290,1.082262,1.080439,0.001404
6140.500000,1,1.087809,1.091292,1.089945,0.001093
6140.750000,1,1.094152,1.096941,1.095698,0.000983
6141.000000,1,1.097182,1.099780,1.098737,0.000954
6141.250000,1,1.099148,1.101881,1.100479,0.000943
6141.500000,1,1.100076,1.102466,1.101425,0.000890
6141.750000,1,1.099747,1.103532,1.101934,0.001282
6142.000000,1,1.098619,1.102892,1.100825,0.001466
6142.250000,1,1.096583,1.101918,1.098801,0.001747
6142.500000,1,1.095795,1.101251,1.098127,0.001882
6142.750000,1,1.099846,1.105114,1.102205,0.001711
6143.000000,1,1.108679,1.116893,1.112279,0.002444
6143.250000,1,1.124527,1.131849,1.127356,0.002391
6143.500000,1,1.141693,1.148317,1.144110,0.002224
6143.750000,1,1.157131,1.164915,1.159748,0.002550
6144.000000,1,1.169328,1.176416,1.172166,0.002469
6144.250000,1,1.179331,1.185885,1.182268,0.002147
6144.500000,1,1.190024,1.197046,1.193381,0.002358
6144.750000,1,1.202634,1.208805,1.206195,0.002090
6145.000000,1,1.215204,1.221919,1.219555,0.002269
6145.250000,1,1.224192,1.232756,1.230278,0.002849
6145.500000,1,1.230984,1.238768,1.236432,0.002627
6145.750000,1,1.233642,1.242620,1.239547,0.003101
6146.000000,1,1.235608,1.245032,1.242241,0.003345
6146.250000,1,1.240142,1.249317,1.246155,0.003093
6146.500000,1,1.246994,1.257544,1.253884,0.003492
6146.750000,1,1.254347,1.266251,1.261891,0.003959
6147.000000,1,1.261710,1.273219,1.269284,0.003666
6147.250000,1,1.265994,1.278077,1.273686,0.003762
6147.500000,1,1.271822,1.283365,1.279072,0.003691
6147.750000,1,1.280590,1.290143,1.286935,0.003403
6148.000000,1,1.292618,1.302598,1.298515,0.003239
6148.250000,1,1.305900,1.315993,1.312044,0.003216
6148.500000,1,1.319984,1.328119,1.324888,0.002858
6148.750000,1,1.330869,1.337996,1.334979,0.002829
6149.000000,1,1.338453,1.346471,1.343391,0.002680
6149.250000,1,1.349166,1.354960,1.352376,0.002231
6149.500000,1,1.361378,1.365906,1.363954,0.001821
6149.750000,1,1.375636,1.379281,1.377385,0.001438
6150.000000,1,1.388383,1.392301,1.390546,0.001276
6150.250000,1,1.399489,1.402457,1.400590,0.000979
6150.500000,1,1.405098,1.408510,1.406890,0.001194
6150.750000,1,1.410377,1.413208,1.411499,0.001166
6151.000000,1,1.416836,1.421204,1.418574,0.001367
6151.250000,1,1.425240,1.431115,1.427851,0.001756
6151.500000,1,1.436516,1.442661,1.438655,0.001803
6151.750000,1,1.441038,1.449694,1.444875,0.002367
6152.000000,1,1.440017,1.448851,1.444446,0.002477
6152.250000,1,1.433844,1.443374,1.438501,0.002834
6152.500000,1,1.424770,1.435920,1.429888,0.003276
6152.750000,1,1.416666,1.427885,1.422778,0.003593
6153.000000,1,1.412294,1.423641,1.417847,0.003712
6153.250000,1,1.408082,1.419970,1.414086,0.003885
6153.500000,1,1.402089,1.415175,1.408563,0.004255
6153.750000,1,1.393434,1.406929,1.400497,0.004444
6154.000000,1,1.384950,1.398181,1.391318,0.004548
6154.250000,1,1.375686,1.386956,1.381637,0.004104
6154.500000,1,1.367722,1.379011,1.373706,0.004265
6154.750000,1,1.357282,1.369350,1.363670,0.004216
6155.000000,1,1.342865,1.354573,1.349011,0.004036
6155.250000,1,1.319576,1.330427,1.325106,0.003765
6155.500000,1,1.286190,1.295685,1.291734,0.003501
6155.750000,1,1.244531,1.255451,1.249838,0.003344
6156.000000,1,1.196200,1.205102,1.200870,0.002924
6156.250000,1,1.139754,1.147671,1.143660,0.002503
6156.500000,1,1.075751,1.083518,1.079116,0.002347
6156.750000,1,1.003994,1.010548,1.006809,0.002139
6157.000000,1,0.926359,0.932934,0.929098,0.002059
6157.250000,1,0.846550,0.852210,0.848682,0.001753
6157.500000,1,0.767142,0.772979,0.769528,0.001842
6157.750000,1,0.689682,0.695628,0.692390,0.001776
6158.000000,1,0.617150,0.622282,0.619486,0.001544
6158.250000,1,0.548471,0.553259,0.550721,0.001433
6158.500000,1,0.485174,0.489757,0.487199,0.001402
6158.750000,1,0.428595,0.432520,0.430265,0.001228
6159.000000,1,0.380081,0.383361,0.381680,0.000961
6159.250000,1,0.341268,0.344140,0.342777,0.000860
6159.500000,1,0.313440,0.315437,0.314501,0.000649
6159.750000,1,0.296239,0.297993,0.297208,0.000523
6160.000000,2,0.262973,0.264045,0.263459,0.000354
6160.250000,2,0.266988,0.268104,0.267449,0.000362
6160.500000,2,0.277801,0.278900,0.278212,0.000413
6160.750000,2,0.297048,0.298192,0.297486,0.000457
6161.000000,2,0.323094,0.324740,0.323925,0.000447
6161.250000,2,0.357250,0.359517,0.358426,0.000624
6161.500000,2,0.397575,0.400332,0.399033,0.000759
6161.750000,2,0.444778,0.447960,0.446231,0.000891
6162.000000,2,0.495979,0.499479,0.497954,0.000987
6162.250000,2,0.552942,0.556670,0.554471,0.001086
6162.500000,2,0.611453,0.614719,0.613058,0.000995
6162.750000,2,0.672332,0.675625,0.673454,0.000993
6163.000000,2,0.731155,0.734904,0.732766,0.001260
6163.250000,2,0.789017,0.792467,0.790903,0.001152
6163.500000,2,0.843147,0.846777,0.845140,0.001187
6163.750000,2,0.893771,0.897541,0.896321,0.001211
6164.000000,2,0.939997,0.944123,0.942457,0.001365
6164.250000,2,0.979893,0.984535,0.983034,0.001585
6164.500000,2,1.013209,1.019014,1.017013,0.001886
6164.750000,2,1.041857,1.048159,1.045813,0.002063
6165.000000,2,1.065988,1.072207,1.069972,0.002124
6165.250000,2,1.087835,1.094354,1.092202,0.002186
6165.500000,2,1.107889,1.115550,1.112259,0.002571
6165.750000,2,1.126030,1.134396,1.130589,0.002775
6166.000000,2,1.140685,1.147721,1.144701,0.002352
6166.250000,2,1.150762,1.159064,1.155634,0.002744
6166.500000,2,1.157323,1.166356,1.161925,0.002835
6166.750000,2,1.162201,1.169671,1.166191,0.002685
6167.000000,2,1.163303,1.172138,1.168367,0.002910
6167.250000,2,1.165297,1.174289,1.170162,0.002926
6167.500000,2,1.164616,1.171808,1.168975,0.002566
6167.750000,2,1.163083,1.170198,1.167087,0.002324
6168.000000,2,1.161600,1.166987,1.164514,0.001899
6168.250000,2,1.161140,1.167940,1.164751,0.002237
6168.500000,2,1.166489,1.172378,1.169446,0.001789
6168.750000,2,1.175895,1.181633,1.178766,0.001828
6169.000000,2,1.188073,1.193714,1.190403,0.001692
6169.250000,2,1.200584,1.205626,1.202525,0.001608
6169.500000,2,1.209747,1.215498,1.212633,0.001869
6169.750000,2,1.218940,1.224624,1.221748,0.001911
6170.000000,2,1.227793,1.232625,1.230329,0.001753
6170.250000,2,1.238308,1.242656,1.239974,0.001416
6170.500000,2,1.246074,1.249742,1.247668,0.001231
6170.750000,2,1.250521,1.254031,1.251957,0.001129
6171.000000,2,1.247156,1.251463,1.249131,0.001309
6171.250000,2,1.238882,1.244010,1.242123,0.001441
6171.500000,2,1.230367,1.235123,1.233576,0.001443
6171.750000,2,1.224477,1.229998,1.227852,0.001659
6172.000000,2,1.226010,1.234589,1.230602,0.002729
6172.250000,2,1.219479,1.225895,1.223645,0.001973
6172.500000,2,1.216003,1.222760,1.220476,0.002195
6172.750000,2,1.212066,1.219301,1.216161,0.002071
6173.000000,2,1.206336,1.213226,1.210533,0.002244
6173.250000,2,1.204684,1.211211,1.208385,0.002111
6173.500000,2,1.208009,1.214108,1.211349,0.002048
6173.750000,2,1.217014,1.222539,1.219905,0.002027
6174.000000,2,1.226651,1.232825,1.229998,0.001902
6174.250000,2,1.237309,1.242258,1.239670,0.001869
6174.500000,2,1.242958,1.247281,1.244691,0.001536
6174.750000,2,1.246645,1.250750,1.248007,0.001373
6175.000000,2,1.249298,1.253396,1.251411,0.001142
6175.250000,2,1.254255,1.258268,1.255925,0.001118
6175.500000,2,1.258352,1.260795,1.259757,0.000814
6175.750000,2,1.260254,1.264415,1.261914,0.001416
6176.000000,2,1.273791,1.281476,1.276776,0.002339
6176.250000,2,1.253414,1.258966,1.255720,0.001813
6176.500000,2,1.247452,1.255530,1.251035,0.002567
6176.750000,2,1.245981,1.253737,1.249465,0.002394
6177.000000,2,1.244061,1.253847,1.248412,0.002997
6177.250000,2,1.241840,1.251944,1.246640,0.003165
6177.500000,2,1.235868,1.246424,1.240586,0.003347
6177.750000,2,1.226475,1.238491,1.231545,0.003679
6178.000000,2,1.215732,1.228414,1.221154,0.004048
6178.250000,2,1.208270,1.220080,1.213335,0.003782
6178.500000,2,1.201307,1.214580,1.206899,0.004269
6178.750000,2,1.196306,1.209512,1.201488,0.004330
6179.000000,2,1.189064,1.201949,1.194257,0.004158
6179.250000,2,1.179451,1.191341,1.184538,0.003960
6179.500000,2,1.168487,1.179992,1.173243,0.003892
6179.750000,2,1.159834,1.171798,1.164876,0.003698
6180.000000,2,1.155853,1.167360,1.160597,0.003719
6180.250000,2,1.156143,1.167440,1.160213,0.003545
6180.500000,2,1.156853,1.166038,1.160223,0.002985
6180.750000,2,1.155843,1.164215,1.158853,0.002742
6181.000000,2,1.152182,1.159617,1.154509,0.002494
6181.250000,2,1.148435,1.155290,1.150953,0.002244
6181.500000,2,1.145670,1.152044,1.147680,0.002107
6181.750000,2,1.143777,1.151143,1.146488,0.002175
6182.000000,2,1.142865,1.149360,1.144882,0.002064
6182.250000,2,1.139060,1.144672,1.140943,0.001701
6182.500000,2,1.130084,1.136458,1.132598,0.001766
6182.750000,2,1.122620,1.127713,1.124844,0.001474
6183.000000,2,1.116659,1.121352,1.118581,0.001433
6183.250000,2,1.116629,1.120120,1.118577,0.001265
6183.500000,2,1.119057,1.123826,1.121174,0.001334
6183.750000,2,1.123416,1.126731,1.124924,0.000997
6184.000000,2,1.123257,1.127172,1.125315,0.001118
6184.250000,2,1.120023,1.124087,1.122018,0.001146
6184.500000,2,1.114470,1.118347,1.116015,0.001190
6184.750000,2,1.110688,1.114050,1.112063,0.000983
6185.000000,2,1.108628,1.111325,1.109565,0.000788
6185.250000,2,1.107912,1.109863,1.109021,0.000661
6185.500000,2,1.103593,1.106838,1.105295,0.000952
6185.750000,2,1.095860,1.098223,1.096942,0.000723
6186.000000,2,1.082346,1.084650,1.083357,0.000753
6186.250000,2,1.064990,1.066679,1.065991,0.000510
6186.500000,2,1.044789,1.047079,1.046226,0.000684
6186.750000,2,1.024119,1.025482,1.024745,0.000458
6187.000000,2,0.997548,0.999802,0.998546,0.000786
6187.250000,2,0.966444,0.969028,0.967702,0.000873
6187.500000,2,0.929677,0.932885,0.931014,0.001083
6187.750000,2,0.889957,0.893393,0.891525,0.001397
6188.000000,2,0.848278,0.851869,0.849848,0.001365
6188.250000,2,0.804703,0.808993,0.806581,0.001651
6188.500000,2,0.758421,0.763758,0.760754,0.001731
6188.750000,2,0.710192,0.715074,0.712190,0.001830
6189.000000,2,0.657297,0.662627,0.659659,0.001968
6189.250000,2,0.604373,0.609653,0.606677,0.001995
6189.500000,2,0.551717,0.556592,0.553749,0.001815
6189.750000,2,0.501920,0.506778,0.503979,0.001880
6190.000000,2,0.454893,0.459115,0.456627,0.001605
6190.250000,2,0.411496,0.415489,0.413313,0.001470
6190.500000,2,0.372085,0.375507,0.373513,0.001267
6190.750000,2,0.337787,0.341073,0.339142,0.001141
6191.000000,2,0.309316,0.311958,0.310504,0.000924
6191.250000,2,0.288179,0.290660,0.289012,0.000828
6191.500000,2,0.272777,0.274502,0.273582,0.000524
6191.750000,2,0.264125,0.266012,0.265025,0.000548
6192.000000,3,0.323492,0.324796,0.324002,0.000374
6192.250000,3,0.326964,0.328363,0.327714,0.000441
6192.500000,3,0.337690,0.338992,0.338637,0.000483
6192.750000,3,0.356442,0.357825,0.357320,0.000520
6193.000000,3,0.382678,0.385014,0.383975,0.000752
6193.250000,3,0.416048,0.418971,0.417649,0.000957
6193.500000,3,0.455714,0.459450,0.457891,0.001227
6193.750000,3,0.500604,0.504619,0.503226,0.001282
6194.000000,3,0.549707,0.554029,0.552642,0.001447
6194.250000,3,0.602430,0.607711,0.605708,0.001620
6194.500000,3,0.659095,0.665149,0.662577,0.001897
6194.750000,3,0.718519,0.724970,0.722473,0.002109
6195.000000,3,0.780718,0.786966,0.784340,0.001916
6195.250000,3,0.842216,0.848621,0.846407,0.002012
6195.500000,3,0.902303,0.909590,0.906512,0.002147
6195.750000,3,0.958813,0.965291,0.963044,0.002157
6196.000000,3,1.012009,1.017471,1.015234,0.001709
6196.250000,3,1.059338,1.064845,1.062629,0.001681
6196.500000,3,1.101119,1.106366,1.104480,0.001684
6196.750000,3,1.137012,1.142540,1.140149,0.001637
6197.000000,3,1.166869,1.171375,1.169344,0.001525
6197.250000,3,1.189818,1.193870,1.191966,0.001236
6197.500000,3,1.206930,1.210377,1.208650,0.001202
6197.750000,3,1.218954,1.221902,1.220451,0.000929
6198.000000,3,1.226256,1.229638,1.227688,0.001089
6198.250000,3,1.229464,1.231993,1.230721,0.000865
6198.500000,3,1.229987,1.233101,1.231356,0.001059
6198.750000,3,1.228744,1.231439,1.230242,0.001044
6199.000000,3,1.227696,1.230720,1.229129,0.001070
6199.250000,3,1.225425,1.230170,1.227588,0.001466
6199.500000,3,1.224685,1.229020,1.226106,0.001406
6199.750000,3,1.222395,1.226951,1.223702,0.001484
6200.000000,3,1.217433,1.224722,1.219637,0.002316
6200.250000,3,1.211522,1.217576,1.213447,0.001894
6200.500000,3,1.203071,1.210459,1.205670,0.002273
6200.750000,3,1.193999,1.201603,1.196941,0.002244
6201.000000,3,1.183091,1.192117,1.186571,0.002642
6201.250000,3,1.171664,1.181442,1.175884,0.002799
6201.500000,3,1.160247,1.169917,1.164869,0.002766
6201.750000,3,1.150966,1.161341,1.155770,0.002955
6202.000000,3,1.145577,1.156314,1.150906,0.003006
6202.250000,3,1.143641,1.155334,1.149526,0.003308
6202.500000,3,1.145048,1.157103,1.150906,0.003444
6202.750000,3,1.146176,1.158672,1.152343,0.003458
6203.000000,3,1.144838,1.157613,1.151421,0.003512
6203.250000,3,1.142114,1.153295,1.148461,0.003211
6203.500000,3,1.138272,1.150236,1.145225,0.003389
6203.750000,3,1.137134,1.148297,1.143738,0.003212
6204.000000,3,1.138461,1.150626,1.145760,0.003403
6204.250000,3,1.141755,1.153255,1.148924,0.003278
6204.500000,3,1.144848,1.155564,1.151528,0.003016
6204.750000,3,1.144928,1.155474,1.151309,0.002990
6205.000000,3,1.143232,1.152175,1.148920,0.002607
6205.250000,3,1.141016,1.148937,1.146266,0.002345
6205.500000,3,1.140078,1.147617,1.145451,0.002292
6205.750000,3,1.141485,1.147797,1.146228,0.002018
6206.000000,3,1.142513,1.148617,1.146829,0.001899
6206.250000,3,1.141595,1.146137,1.145010,0.001498
6206.500000,3,1.137673,1.142110,1.140722,0.001345
6206.750000,3,1.132673,1.136472,1.135115,0.001187
6207.000000,3,1.129320,1.131911,1.130992,0.000813
6207.250000,3,1.127952,1.131180,1.129273,0.000953
6207.500000,3,1.128531,1.130710,1.129322,0.000661
6207.750000,3,1.126539,1.129920,1.128118,0.000972
6208.000000,3,1.123460,1.127079,1.125540,0.001189
6208.250000,3,1.118768,1.122188,1.120271,0.000959
6208.500000,3,1.114046,1.118137,1.115910,0.001228
6208.750000,3,1.113233,1.117117,1.114471,0.001269
6209.000000,3,1.113727,1.118147,1.115574,0.001560
6209.250000,3,1.115162,1.120598,1.117836,0.001935
6209.500000,3,1.115432,1.121688,1.118604,0.002036
6209.750000,3,1.113283,1.119727,1.116526,0.002048
6210.000000,3,1.110005,1.117657,1.113561,0.002536
6210.250000,3,1.108495,1.115856,1.112202,0.002472
6210.500000,3,1.110145,1.117227,1.113770,0.002531
6210.750000,3,1.112304,1.121258,1.117115,0.002947
6211.000000,3,1.114083,1.123288,1.119393,0.003071
6211.250000,3,1.113693,1.123168,1.118871,0.003154
6211.500000,3,1.109985,1.119457,1.115462,0.003173
6211.750000,3,1.105687,1.114926,1.111192,0.003119
6212.000000,3,1.102308,1.111445,1.108093,0.003096
6212.250000,3,1.099439,1.109004,1.105073,0.003100
6212.500000,3,1.097840,1.108064,1.103938,0.003489
6212.750000,3,1.090024,1.100202,1.095889,0.003454
6213.000000,3,1.080688,1.090830,1.087407,0.003267
6213.250000,3,1.074841,1.083358,1.080135,0.002941
6213.500000,3,1.071222,1.080717,1.076737,0.003144
6213.750000,3,1.073911,1.083242,1.079318,0.002926
6214.000000,3,1.082097,1.090238,1.086960,0.002617
6214.250000,3,1.092203,1.100368,1.096769,0.002594
6214.500000,3,1.101938,1.109729,1.105414,0.002367
6214.750000,3,1.107796,1.114978,1.111479,0.002213
6215.000000,3,1.112304,1.119350,1.115555,0.002160
6215.250000,3,1.117021,1.124090,1.119685,0.002156
6215.500000,3,1.121249,1.127922,1.124336,0.001985
6215.750000,3,1.126850,1.132144,1.128405,0.001781
6216.000000,3,1.129153,1.135617,1.131100,0.002047
6216.250000,3,1.130073,1.135307,1.131620,0.001657
6216.500000,3,1.128466,1.134968,1.130480,0.002026
6216.750000,3,1.127749,1.134349,1.129990,0.001973
6217.000000,3,1.128951,1.135387,1.131261,0.001970
6217.250000,3,1.130053,1.136844,1.132853,0.002050
6217.500000,3,1.129537,1.135747,1.132292,0.001752
6217.750000,3,1.126486,1.131824,1.128871,0.001846
6218.000000,3,1.120353,1.124360,1.122351,0.001344
6218.250000,3,1.112069,1.116096,1.114048,0.001390
6218.500000,3,1.101723,1.106823,1.104703,0.001736
6218.750000,3,1.092347,1.097499,1.094902,0.001883
6219.000000,3,1.078746,1.083976,1.081289,0.001779
6219.250000,3,1.059642,1.064725,1.061781,0.001848
6219.500000,3,1.033765,1.039527,1.036063,0.002121
6219.750000,3,1.001866,1.007731,1.004807,0.001999
6220.000000,3,0.966265,0.972850,0.969348,0.002372
6220.250000,3,0.927022,0.933404,0.929903,0.002281
6220.500000,3,0.883191,0.889339,0.885739,0.002211
6220.750000,3,0.833420,0.840416,0.836498,0.002550
6221.000000,3,0.779448,0.786061,0.782304,0.002414
6221.250000,3,0.723021,0.729087,0.725440,0.002245
6221.500000,3,0.665576,0.671259,0.668024,0.002063
6221.750000,3,0.609879,0.615218,0.611908,0.001867
6222.000000,3,0.556661,0.561259,0.558580,0.001705
6222.250000,3,0.506548,0.510553,0.508175,0.001428
6222.500000,3,0.460010,0.463232,0.461392,0.001143
6222.750000,3,0.418812,0.421242,0.419768,0.000872
6223.000000,3,0.384285,0.386399,0.384936,0.000790
6223.250000,3,0.356902,0.358309,0.357598,0.000497
6223.500000,3,0.337964,0.339060,0.338592,0.000402
6223.750000,3,0.326757,0.327772,0.327254,0.000347
6224.000000,4,0.234530,0.269652,0.251637,0.012682
6224.250000,4,0.240122,0.273056,0.255032,0.012665
6224.500000,4,0.244247,0.282897,0.263386,0.013751
6224.750000,4,0.253832,0.299917,0.276679,0.016565
6225.000000,4,0.280882,0.324443,0.300792,0.016301
6225.250000,4,0.296751,0.355510,0.324105,0.023097
6225.500000,4,0.325826,0.393731,0.359445,0.025439
6225.750000,4,0.345912,0.437180,0.394195,0.033396
6226.000000,4,0.374533,0.485311,0.436000,0.039516
6226.250000,4,0.405687,0.536676,0.479970,0.046015
6226.500000,4,0.432214,0.590056,0.525987,0.054212
6226.750000,4,0.474484,0.645802,0.574535,0.059481
6227.000000,4,0.505209,0.699680,0.621916,0.066953
6227.250000,4,0.533482,0.751660,0.665734,0.074741
6227.500000,4,0.569349,0.800825,0.710755,0.078772
6227.750000,4,0.595660,0.846733,0.748341,0.085881
6228.000000,4,0.612842,0.891167,0.785866,0.094376
6228.250000,4,0.638625,0.934394,0.821637,0.100820
6228.500000,4,0.666843,0.975879,0.859930,0.105204
6228.750000,4,0.698437,1.014900,0.894348,0.108203
6229.000000,4,0.705198,1.049730,0.922117,0.117133
6229.250000,4,0.723542,1.078674,0.947202,0.120295
6229.500000,4,0.736208,1.103429,0.968719,0.124165
6229.750000,4,0.750346,1.124466,0.985990,0.127121
6230.000000,4,0.772998,1.141770,1.004435,0.125775
6230.250000,4,0.769950,1.157319,1.013757,0.131712
6230.500000,4,0.778474,1.167301,1.024510,0.131742
6230.750000,4,0.784880,1.174513,1.030563,0.131743
6231.000000,4,0.786978,1.179439,1.034705,0.132904
6231.250000,4,0.790667,1.182147,1.037626,0.132636
6231.500000,4,0.787170,1.186290,1.040332,0.135472
6231.750000,4,0.793471,1.190875,1.045118,0.134659
6232.000000,4,0.796382,1.195600,1.049584,0.135230
6232.250000,4,0.801773,1.197426,1.051420,0.134168
6232.500000,4,0.804821,1.198007,1.053638,0.132878
6232.750000,4,0.802763,1.199432,1.053488,0.134045
6233.000000,4,0.801064,1.201107,1.055159,0.134908
6233.250000,4,0.803183,1.205732,1.058577,0.135808
6233.500000,4,0.810808,1.210276,1.065933,0.133942
6233.750000,4,0.817449,1.216576,1.071480,0.133464
6234.000000,4,0.820542,1.221542,1.075111,0.135211
6234.250000,4,0.821706,1.226427,1.078088,0.136898
6234.500000,4,0.827484,1.232526,1.084976,0.136552
6234.750000,4,0.836435,1.240251,1.092044,0.135843
6235.000000,4,0.841138,1.247152,1.100348,0.136450
6235.250000,4,0.840939,1.255097,1.103779,0.139615
6235.500000,4,0.850724,1.260264,1.113040,0.136768
6235.750000,4,0.858163,1.264346,1.115711,0.136789
6236.000000,4,0.870957,1.267808,1.122069,0.133862
6236.250000,4,0.890899,1.270116,1.129776,0.126924
6236.500000,4,0.907151,1.272083,1.135266,0.123007
6236.750000,4,1.122959,1.274910,1.195635,0.059758
6237.000000,4,1.166522,1.519115,1.313032,0.100263
6237.250000,4,1.176126,1.624104,1.345360,0.132117
6237.500000,4,1.232651,1.980719,1.452302,0.242432
6237.750000,4,1.194689,1.524641,1.311142,0.095168
6238.000000,4,1.206974,1.514702,1.312237,0.093382
6238.250000,4,1.199525,1.502969,1.301367,0.092562
6238.500000,4,1.226407,1.615986,1.328434,0.128523
6238.750000,4,1.248908,1.927122,1.421204,0.217813
6239.000000,4,1.122429,1.420424,1.261551,0.082181
6239.250000,4,1.095345,1.408727,1.253218,0.085301
6239.500000,4,1.094280,1.450295,1.273033,0.098137
6239.750000,4,1.098540,1.523744,1.302928,0.121011
6240.000000,4,1.182651,1.966447,1.438942,0.246245
6240.250000,4,1.061261,1.389512,1.274964,0.101596
6240.500000,4,1.039205,1.387435,1.268468,0.105995
6240.750000,4,1.034906,1.444328,1.279730,0.118889
6241.000000,4,1.050011,1.542332,1.313209,0.145332
6241.250000,4,1.037785,1.650109,1.392126,0.218315
6241.500000,4,0.996355,1.456747,1.274492,0.136336
6241.750000,4,0.987847,1.436599,1.249543,0.127593
6242.000000,4,0.993467,1.476560,1.262748,0.138675
6242.250000,4,1.012229,1.453497,1.265189,0.133416
6242.500000,4,1.057642,1.568613,1.345795,0.186942
6242.750000,4,1.011036,1.372355,1.239945,0.114374
6243.000000,4,1.018382,1.324271,1.208082,0.094627
6243.250000,4,1.066605,1.376713,1.243710,0.096902
6243.500000,4,1.109089,1.425481,1.254641,0.097711
6243.750000,4,1.177625,1.598915,1.354478,0.170557
6244.000000,4,1.135602,1.381038,1.227722,0.075053
6244.250000,4,1.163376,1.355601,1.218178,0.061604
6244.500000,4,1.175181,1.411812,1.245790,0.073180
6244.750000,4,1.175596,1.420694,1.251606,0.077242
6245.000000,4,0.908147,1.173460,1.094566,0.085689
6245.250000,4,1.120483,1.290961,1.196265,0.056602
6245.500000,4,1.168316,1.381696,1.234602,0.079291
6245.750000,4,1.161471,1.460326,1.260319,0.108018
6246.000000,4,1.158043,1.590353,1.288199,0.146929
6246.250000,4,1.159899,1.833134,1.396798,0.244138
6246.500000,4,1.144258,1.577309,1.263121,0.143313
6246.750000,4,1.132441,1.505837,1.224936,0.122361
6247.000000,4,1.124466,1.539931,1.230625,0.135677
6247.250000,4,1.116781,1.673045,1.266725,0.181675
6247.500000,4,1.116220,1.849225,1.332748,0.247915
6247.750000,4,1.110682,1.565921,1.220099,0.150364
6248.000000,4,1.105887,1.528692,1.205801,0.139193
6248.250000,4,1.100821,1.556318,1.213313,0.151742
6248.500000,4,1.094702,1.672059,1.252896,0.195959
6248.750000,4,1.091953,2.066519,1.357070,0.340041
6249.000000,4,1.083416,1.592000,1.216506,0.175675
6249.250000,4,1.048345,1.422297,1.155478,0.122371
6249.500000,4,1.067739,1.487577,1.186116,0.150550
6249.750000,4,1.058949,1.511674,1.198498,0.172462
6250.000000,4,1.045888,1.807332,1.301339,0.295733
6250.250000,4,1.008252,1.344732,1.122898,0.125939
6250.500000,4,0.976659,1.333285,1.104018,0.128323
6250.750000,4,0.965980,1.329115,1.093739,0.137383
6251.000000,4,0.966211,1.357775,1.104751,0.164342
6251.250000,4,0.954517,1.711852,1.186039,0.276379
6251.500000,4,0.916791,1.249467,1.022560,0.136365
6251.750000,4,0.849574,1.113468,0.950093,0.100067
6252.000000,4,0.838529,1.159970,0.938697,0.129208
6252.250000,4,0.790458,1.170475,0.910241,0.147335
6252.500000,4,0.761199,1.314933,0.933427,0.227555
