# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272067,0.272928,0.272435,0.000291
24528.250000,1,0.275246,0.276838,0.276134,0.000530
24528.500000,1,0.284720,0.287723,0.286484,0.001112
24528.750000,1,0.301769,0.305778,0.304127,0.001558
24529.000000,1,0.325045,0.330522,0.328205,0.002069
24529.250000,1,0.355758,0.362186,0.359399,0.002529
24529.500000,1,0.392246,0.400325,0.396768,0.003012
24529.750000,1,0.435682,0.444022,0.440389,0.003296
24530.000000,1,0.483165,0.492401,0.488331,0.003625
24530.250000,1,0.534780,0.545084,0.540661,0.003866
24530.500000,1,0.589121,0.599918,0.595016,0.004110
24530.750000,1,0.645431,0.656505,0.651326,0.004179
24531.000000,1,0.701224,0.712271,0.707332,0.004217
24531.250000,1,0.757077,0.768322,0.763065,0.004181
24531.500000,1,0.810297,0.820598,0.815990,0.003947
24531.750000,1,0.860846,0.870314,0.865749,0.003509
24532.000000,1,0.905522,0.914804,0.910170,0.003282
24532.250000,1,0.945682,0.953175,0.949840,0.002773
24532.500000,1,0.979670,0.988429,0.984413,0.002807
24532.750000,1,1.012318,1.019457,1.015937,0.002581
24533.000000,1,1.040712,1.047356,1.043835,0.002162
24533.250000,1,1.064750,1.070305,1.067971,0.001871
24533.500000,1,1.085360,1.089326,1.087293,0.001353
24533.750000,1,1.100666,1.104022,1.102171,0.001182
24534.000000,1,1.110914,1.114517,1.112058,0.001063
24534.250000,1,1.118648,1.121436,1.119523,0.000819
24534.500000,1,1.123795,1.126103,1.124904,0.000768
24534.750000,1,1.128961,1.130992,1.129889,0.000632
24535.000000,1,1.132612,1.134881,1.133485,0.000769
24535.250000,1,1.135983,1.138901,1.136986,0.000887
24535.500000,1,1.136964,1.139891,1.138499,0.000791
24535.750000,1,1.140229,1.142467,1.140873,0.000657
24536.000000,1,1.142539,1.145992,1.143821,0.001037
24536.250000,1,1.147822,1.149568,1.148543,0.000652
24536.500000,1,1.152840,1.155062,1.153733,0.000743
24536.750000,1,1.158469,1.162113,1.160309,0.001201
24537.000000,1,1.165588,1.168780,1.166742,0.000947
24537.250000,1,1.171760,1.174295,1.173070,0.000896
24537.500000,1,1.177379,1.179274,1.178225,0.000508
24537.750000,1,1.181934,1.184042,1.182787,0.000745
24538.000000,1,1.186353,1.187972,1.187228,0.000556
24538.250000,1,1.190753,1.191403,1.191062,0.000197
24538.500000,1,1.209405,1.215040,1.212493,0.001985
24538.750000,1,1.194558,1.196264,1.195386,0.000540
24539.000000,1,1.195348,1.196870,1.195981,0.000468
24539.250000,1,1.196052,1.198260,1.197181,0.000669
24539.500000,1,1.198020,1.199375,1.198835,0.000517
24539.750000,1,1.201484,1.202178,1.201757,0.000242
24540.000000,1,1.202599,1.203822,1.203322,0.000348
24540.250000,1,1.203952,1.205300,1.204530,0.000455
24540.500000,1,1.203621,1.204752,1.203983,0.000373
24540.750000,1,1.203601,1.205362,1.204410,0.000553
24541.000000,1,1.204022,1.205381,1.204886,0.000409
24541.250000,1,1.206846,1.207860,1.207293,0.000349
24541.500000,1,1.209246,1.210898,1.210174,0.000506
24541.750000,1,1.211688,1.212789,1.212351,0.000297
24542.000000,1,1.211638,1.213254,1.212445,0.000460
24542.250000,1,1.210951,1.212143,1.211518,0.000341
24542.500000,1,1.209052,1.210164,1.209728,0.000351
24542.750000,1,1.207456,1.209829,1.209027,0.000716
24543.000000,1,1.207190,1.209387,1.208224,0.000696
24543.250000,1,1.206610,1.208910,1.207982,0.000698
24543.500000,1,1.205587,1.207130,1.206536,0.000501
24543.750000,1,1.203486,1.205672,1.204531,0.000631
24544.000000,1,1.200425,1.202405,1.201466,0.000580
24544.250000,1,1.198335,1.199712,1.199303,0.000435
24544.500000,1,1.197561,1.199206,1.198260,0.000452
24544.750000,1,1.198355,1.199835,1.198926,0.000460
24545.000000,1,1.198406,1.199770,1.199306,0.000473
24545.250000,1,1.199755,1.200929,1.200318,0.000373
24545.500000,1,1.198861,1.200376,1.199628,0.000582
24545.750000,1,1.198052,1.199158,1.198605,0.000354
24546.000000,1,1.195987,1.198065,1.196977,0.000633
24546.250000,1,1.196167,1.197066,1.196508,0.000314
24546.500000,1,1.195739,1.196443,1.196128,0.000200
24546.750000,1,1.195178,1.196177,1.195649,0.000310
24547.000000,1,1.193122,1.195249,1.194196,0.000655
24547.250000,1,1.191180,1.192868,1.192029,0.000467
24547.500000,1,1.189338,1.190461,1.189814,0.000405
24547.750000,1,1.187668,1.189074,1.188475,0.000447
24548.000000,1,1.187072,1.188732,1.187903,0.000454
24548.250000,1,1.186903,1.188587,1.187589,0.000469
24548.500000,1,1.185450,1.187135,1.186274,0.000557
24548.750000,1,1.183789,1.185893,1.184775,0.000650
24549.000000,1,1.181931,1.183719,1.182574,0.000523
24549.250000,1,1.180680,1.181666,1.181253,0.000283
24549.500000,1,1.180793,1.181466,1.181130,0.000236
24549.750000,1,1.182385,1.183677,1.183020,0.000399
24550.000000,1,1.184057,1.185643,1.184758,0.000504
24550.250000,1,1.186207,1.187912,1.186961,0.000529
24550.500000,1,1.186130,1.187916,1.186814,0.000506
24550.750000,1,1.185567,1.186892,1.186376,0.000382
24551.000000,1,1.184062,1.185851,1.185280,0.000555
24551.250000,1,1.184428,1.185763,1.184964,0.000424
24551.500000,1,1.183728,1.185124,1.184332,0.000418
24551.750000,1,1.183305,1.185071,1.184006,0.000482
24552.000000,1,1.181406,1.182645,1.182010,0.000474
24552.250000,1,1.176082,1.178992,1.177835,0.000892
24552.500000,1,1.171487,1.173454,1.172546,0.000625
24552.750000,1,1.165274,1.168127,1.166611,0.000850
24553.000000,1,1.158769,1.160888,1.159726,0.000692
24553.250000,1,1.150436,1.153323,1.152073,0.000925
24553.500000,1,1.141278,1.143785,1.142344,0.000825
24553.750000,1,1.129524,1.132541,1.131003,0.001061
24554.000000,1,1.115234,1.118914,1.116930,0.001253
24554.250000,1,1.100548,1.104100,1.102272,0.001127
24554.500000,1,1.084366,1.088065,1.086125,0.001378
24554.750000,1,1.066598,1.071235,1.068890,0.001528
24555.000000,1,1.046184,1.051630,1.048205,0.001756
24555.250000,1,1.020993,1.026325,1.023438,0.002073
24555.500000,1,0.988928,0.995933,0.992101,0.002460
24555.750000,1,0.952422,0.960075,0.956316,0.002819
24556.000000,1,0.910821,0.919690,0.914670,0.003122
24556.250000,1,0.865105,0.874376,0.869411,0.003445
24556.500000,1,0.814564,0.823902,0.818906,0.003610
24556.750000,1,0.759722,0.770801,0.765200,0.003966
24557.000000,1,0.702915,0.714495,0.708219,0.004160
24557.250000,1,0.644452,0.655467,0.649555,0.004165
24557.500000,1,0.585950,0.597331,0.591314,0.004133
24557.750000,1,0.531367,0.541574,0.536266,0.003874
24558.000000,1,0.480239,0.489694,0.484366,0.003485
24558.250000,1,0.434294,0.441994,0.437519,0.003091
24558.500000,1,0.392110,0.399258,0.394988,0.002740
24558.750000,1,0.355609,0.361904,0.358263,0.002361
24559.000000,1,0.325383,0.330390,0.327222,0.001892
24559.250000,1,0.301789,0.305620,0.303303,0.001376
24559.500000,1,0.284723,0.287457,0.285739,0.000974
24559.750000,1,0.275326,0.276469,0.275690,0.000387
24560.000000,2,0.276172,0.276806,0.276502,0.000244
24560.250000,2,0.278856,0.280308,0.279647,0.000523
24560.500000,2,0.287356,0.290214,0.288880,0.001086
24560.750000,2,0.302788,0.306632,0.304960,0.001473
24561.000000,2,0.323992,0.328637,0.326753,0.001789
24561.250000,2,0.351916,0.357846,0.355310,0.002327
24561.500000,2,0.385060,0.392294,0.389044,0.002699
24561.750000,2,0.424352,0.431916,0.428855,0.003036
24562.000000,2,0.467766,0.476367,0.472685,0.003301
24562.250000,2,0.515120,0.524543,0.520669,0.003610
24562.500000,2,0.564772,0.574828,0.570656,0.003830
24562.750000,2,0.617107,0.626723,0.622621,0.003850
24563.000000,2,0.669314,0.679629,0.675165,0.003879
24563.250000,2,0.721992,0.732184,0.727730,0.003791
24563.500000,2,0.772805,0.782170,0.777967,0.003657
24563.750000,2,0.820817,0.830292,0.826036,0.003568
24564.000000,2,0.865771,0.874540,0.870233,0.003272
24564.250000,2,0.906868,0.914513,0.910662,0.002854
24564.500000,2,0.943600,0.951041,0.947236,0.002680
24564.750000,2,0.977583,0.984007,0.980688,0.002375
24565.000000,2,1.007007,1.013270,1.009570,0.002058
24565.250000,2,1.031650,1.037457,1.034775,0.002100
24565.500000,2,1.053253,1.058149,1.054992,0.001569
24565.750000,2,1.070250,1.074466,1.071746,0.001312
24566.000000,2,1.082653,1.086194,1.083896,0.001194
24566.250000,2,1.092902,1.096019,1.094418,0.001070
24566.500000,2,1.100894,1.103564,1.102127,0.000806
24566.750000,2,1.106448,1.109277,1.107768,0.000876
24567.000000,2,1.108815,1.111373,1.109956,0.000683
24567.250000,2,1.110205,1.113602,1.111861,0.000919
24567.500000,2,1.110765,1.113440,1.112168,0.000916
24567.750000,2,1.113356,1.115374,1.114183,0.000672
24568.000000,2,1.116669,1.118990,1.117782,0.000764
24568.250000,2,1.121237,1.123386,1.122115,0.000750
24568.500000,2,1.124798,1.127194,1.125844,0.000663
24568.750000,2,1.128548,1.131367,1.129804,0.000849
24569.000000,2,1.131579,1.134233,1.132763,0.000795
24569.250000,2,1.135897,1.137788,1.136923,0.000732
24569.500000,2,1.140672,1.143389,1.141650,0.000909
24569.750000,2,1.146532,1.149324,1.147640,0.000889
24570.000000,2,1.152143,1.154603,1.153368,0.000829
24570.250000,2,1.156808,1.159169,1.157837,0.000854
24570.500000,2,1.159829,1.161672,1.160900,0.000622
24570.750000,2,1.162414,1.165185,1.163713,0.000854
24571.000000,2,1.165721,1.168254,1.166686,0.000878
24571.250000,2,1.170326,1.174108,1.172200,0.001028
24571.500000,2,1.177307,1.180682,1.178779,0.001020
24571.750000,2,1.184536,1.187913,1.186128,0.000948
24572.000000,2,1.190969,1.193727,1.191996,0.000775
24572.250000,2,1.194704,1.196725,1.195512,0.000656
24572.500000,2,1.197371,1.199713,1.198395,0.000765
24572.750000,2,1.202053,1.204372,1.203024,0.000777
24573.000000,2,1.207565,1.210030,1.208936,0.000808
24573.250000,2,1.216498,1.220121,1.217610,0.001065
24573.500000,2,1.224905,1.227647,1.225950,0.000874
24573.750000,2,1.232240,1.235861,1.233386,0.001088
24574.000000,2,1.236577,1.239740,1.238031,0.000922
24574.250000,2,1.239838,1.243700,1.241628,0.001042
24574.500000,2,1.243307,1.246354,1.244440,0.001026
24574.750000,2,1.246979,1.250344,1.248406,0.000915
24575.000000,2,1.250050,1.253778,1.252003,0.001110
24575.250000,2,1.254060,1.256614,1.254994,0.000832
24575.500000,2,1.254362,1.257708,1.255979,0.000971
24575.750000,2,1.254911,1.257941,1.256410,0.001075
24576.000000,2,1.273933,1.280725,1.277749,0.002051
24576.250000,2,1.256636,1.258184,1.257345,0.000434
24576.500000,2,1.258201,1.260888,1.259366,0.000753
24576.750000,2,1.261922,1.263866,1.263002,0.000683
24577.000000,2,1.264542,1.266843,1.265388,0.000789
24577.250000,2,1.266953,1.268495,1.267774,0.000599
24577.500000,2,1.265853,1.268616,1.267687,0.000820
24577.750000,2,1.266973,1.268647,1.267955,0.000528
24578.000000,2,1.267083,1.268869,1.268079,0.000529
24578.250000,2,1.267803,1.270266,1.269244,0.000706
24578.500000,2,1.268163,1.270486,1.269623,0.000663
24578.750000,2,1.268884,1.270176,1.269411,0.000413
24579.000000,2,1.265643,1.267755,1.267049,0.000731
24579.250000,2,1.262935,1.264428,1.263847,0.000560
24579.500000,2,1.258661,1.260301,1.259799,0.000525
24579.750000,2,1.255643,1.256771,1.256287,0.000375
24580.000000,2,1.250314,1.251999,1.251399,0.000562
24580.250000,2,1.244733,1.247088,1.245771,0.000801
24580.500000,2,1.236212,1.238588,1.237653,0.000787
24580.750000,2,1.227304,1.230332,1.228609,0.000987
24581.000000,2,1.216860,1.220076,1.218708,0.000915
24581.250000,2,1.208180,1.212290,1.210181,0.001189
24581.500000,2,1.200959,1.203493,1.202413,0.000781
24581.750000,2,1.195945,1.198132,1.196854,0.000669
24582.000000,2,1.189311,1.191624,1.190346,0.000675
24582.250000,2,1.182758,1.185277,1.184146,0.000764
24582.500000,2,1.176175,1.178714,1.177559,0.000773
24582.750000,2,1.170472,1.173223,1.172292,0.000811
24583.000000,2,1.166684,1.168205,1.167723,0.000490
24583.250000,2,1.162998,1.166573,1.165435,0.001085
24583.500000,2,1.160719,1.163530,1.162732,0.000826
24583.750000,2,1.158004,1.162604,1.160217,0.001323
24584.000000,2,1.153426,1.158424,1.156424,0.001390
24584.250000,2,1.149740,1.154153,1.151889,0.001190
24584.500000,2,1.143875,1.148135,1.146441,0.001365
24584.750000,2,1.136745,1.142861,1.140615,0.001721
24585.000000,2,1.129138,1.135650,1.132961,0.001920
24585.250000,2,1.119932,1.127268,1.124123,0.002074
24585.500000,2,1.109297,1.115276,1.112642,0.001788
24585.750000,2,1.096799,1.104944,1.100697,0.002285
24586.000000,2,1.083895,1.091242,1.087745,0.002059
24586.250000,2,1.070354,1.078000,1.074527,0.002181
24586.500000,2,1.055921,1.063747,1.059930,0.002243
24586.750000,2,1.038530,1.046334,1.042474,0.002409
24587.000000,2,1.015012,1.023750,1.019679,0.002603
24587.250000,2,0.988082,0.997199,0.992845,0.002799
24587.500000,2,0.955968,0.965461,0.961224,0.003222
24587.750000,2,0.922182,0.930965,0.927266,0.003052
24588.000000,2,0.885262,0.894499,0.890154,0.003304
24588.250000,2,0.845393,0.854773,0.850755,0.003225
24588.500000,2,0.801915,0.811457,0.806495,0.003598
24588.750000,2,0.752688,0.763387,0.758171,0.003904
24589.000000,2,0.700078,0.710916,0.705412,0.003919
24589.250000,2,0.645812,0.656949,0.651146,0.004111
24589.500000,2,0.591878,0.601808,0.596452,0.003781
24589.750000,2,0.539678,0.549514,0.544067,0.003766
24590.000000,2,0.489599,0.498782,0.493728,0.003453
24590.250000,2,0.443399,0.451690,0.447031,0.003210
24590.500000,2,0.400385,0.408000,0.403584,0.002943
24590.750000,2,0.363122,0.369477,0.365771,0.002405
24591.000000,2,0.331309,0.336481,0.333469,0.002009
24591.250000,2,0.307354,0.311170,0.308823,0.001461
24591.500000,2,0.289528,0.292265,0.290827,0.000993
24591.750000,2,0.279666,0.281195,0.280400,0.000504
24592.000000,3,0.296832,0.297803,0.297372,0.000260
24592.250000,3,0.300397,0.301826,0.301136,0.000437
24592.500000,3,0.310418,0.313268,0.312086,0.001051
24592.750000,3,0.328392,0.332263,0.330657,0.001481
24593.000000,3,0.353808,0.358978,0.356804,0.001978
24593.250000,3,0.385855,0.392073,0.389507,0.002410
24593.500000,3,0.424285,0.431393,0.428612,0.002820
24593.750000,3,0.468269,0.477028,0.473253,0.003267
24594.000000,3,0.516669,0.525505,0.521882,0.003477
24594.250000,3,0.569011,0.578084,0.574366,0.003591
24594.500000,3,0.623491,0.633396,0.629365,0.003883
24594.750000,3,0.679853,0.689805,0.685756,0.003884
24595.000000,3,0.736392,0.745896,0.742251,0.003791
24595.250000,3,0.791611,0.801176,0.796906,0.003656
24595.500000,3,0.842358,0.851090,0.847458,0.003416
24595.750000,3,0.890014,0.898000,0.894697,0.003159
24596.000000,3,0.933941,0.941135,0.938087,0.002853
24596.250000,3,0.974222,0.982067,0.978929,0.003024
24596.500000,3,1.013853,1.021631,1.018023,0.002836
24596.750000,3,1.049733,1.056932,1.054041,0.002779
24597.000000,3,1.082479,1.088521,1.086115,0.002203
24597.250000,3,1.109891,1.114350,1.112474,0.001746
24597.500000,3,1.130560,1.134564,1.132734,0.001510
24597.750000,3,1.147379,1.150643,1.149092,0.001098
24598.000000,3,1.160715,1.163827,1.162403,0.001209
24598.250000,3,1.172280,1.174736,1.173728,0.000786
24598.500000,3,1.181207,1.183853,1.182640,0.000832
24598.750000,3,1.187470,1.189011,1.188128,0.000501
24599.000000,3,1.189491,1.191031,1.190093,0.000462
24599.250000,3,1.188657,1.189554,1.189275,0.000288
24599.500000,3,1.186737,1.187510,1.187182,0.000226
24599.750000,3,1.185359,1.186475,1.186051,0.000375
24600.000000,3,1.194512,1.198625,1.196598,0.001486
24600.250000,3,1.185180,1.186400,1.185690,0.000341
24600.500000,3,1.182830,1.184264,1.183453,0.000488
24600.750000,3,1.179771,1.181228,1.180352,0.000424
24601.000000,3,1.175039,1.176955,1.175773,0.000594
24601.250000,3,1.170755,1.172128,1.171514,0.000500
24601.500000,3,1.167474,1.168661,1.168156,0.000384
24601.750000,3,1.164503,1.166261,1.165492,0.000503
24602.000000,3,1.161352,1.163896,1.162341,0.000687
24602.250000,3,1.157613,1.158307,1.157944,0.000259
24602.500000,3,1.151155,1.152978,1.152057,0.000543
24602.750000,3,1.143722,1.146424,1.145093,0.000797
24603.000000,3,1.136426,1.138987,1.137476,0.000950
24603.250000,3,1.129933,1.131918,1.131002,0.000650
24603.500000,3,1.122631,1.124699,1.123303,0.000718
24603.750000,3,1.113398,1.115742,1.114778,0.000798
24604.000000,3,1.103965,1.107086,1.105879,0.000830
24604.250000,3,1.096233,1.098441,1.097047,0.000703
24604.500000,3,1.088301,1.090493,1.089629,0.000665
24604.750000,3,1.083840,1.084758,1.084323,0.000375
24605.000000,3,1.079698,1.082001,1.080758,0.000676
24605.250000,3,1.078136,1.079174,1.078563,0.000319
24605.500000,3,1.074657,1.076828,1.075914,0.000663
24605.750000,3,1.071816,1.073428,1.072814,0.000640
24606.000000,3,1.068173,1.069980,1.069205,0.000621
24606.250000,3,1.066294,1.068379,1.067589,0.000575
24606.500000,3,1.065684,1.067556,1.066913,0.000573
24606.750000,3,1.066704,1.069112,1.067812,0.000683
24607.000000,3,1.066384,1.068811,1.067962,0.000682
24607.250000,3,1.065644,1.068000,1.066976,0.000721
24607.500000,3,1.063524,1.066609,1.065177,0.000924
24607.750000,3,1.062503,1.065160,1.063850,0.000822
24608.000000,3,1.062333,1.064606,1.063718,0.000683
24608.250000,3,1.064394,1.066492,1.065553,0.000639
24608.500000,3,1.065194,1.067994,1.067058,0.000805
24608.750000,3,1.066975,1.069645,1.068530,0.000786
24609.000000,3,1.067645,1.070437,1.069034,0.000828
24609.250000,3,1.067505,1.070450,1.069306,0.000878
24609.500000,3,1.068755,1.072233,1.070849,0.000975
24609.750000,3,1.074247,1.076920,1.075584,0.000777
24610.000000,3,1.081354,1.084132,1.082359,0.000907
24610.250000,3,1.089748,1.092798,1.090903,0.000950
24610.500000,3,1.098410,1.100286,1.099488,0.000573
24610.750000,3,1.105511,1.108503,1.107029,0.000839
24611.000000,3,1.112938,1.115843,1.114031,0.001010
24611.250000,3,1.119521,1.122738,1.121098,0.000888
24611.500000,3,1.128194,1.131409,1.129737,0.000908
24611.750000,3,1.137135,1.140101,1.138735,0.001023
24612.000000,3,1.145958,1.148723,1.147394,0.000879
24612.250000,3,1.154074,1.156481,1.155241,0.000936
24612.500000,3,1.160237,1.162083,1.161031,0.000701
24612.750000,3,1.165524,1.167411,1.166349,0.000713
24613.000000,3,1.170866,1.173108,1.171720,0.000776
24613.250000,3,1.175987,1.178217,1.177148,0.000748
24613.500000,3,1.181267,1.183038,1.182235,0.000682
24613.750000,3,1.185369,1.187388,1.186152,0.000566
24614.000000,3,1.187972,1.189622,1.188715,0.000553
24614.250000,3,1.190527,1.192205,1.191362,0.000536
24614.500000,3,1.194739,1.197029,1.195969,0.000839
24614.750000,3,1.201968,1.204737,1.203663,0.000830
24615.000000,3,1.212020,1.214496,1.213687,0.000821
24615.250000,3,1.222839,1.226145,1.225089,0.001093
24615.500000,3,1.233742,1.235614,1.234627,0.000715
24615.750000,3,1.241315,1.243547,1.242100,0.000647
24616.000000,3,1.246896,1.249508,1.247707,0.000825
24616.250000,3,1.250916,1.253269,1.252006,0.000755
24616.500000,3,1.254619,1.256891,1.255244,0.000705
24616.750000,3,1.256787,1.259561,1.257716,0.000822
24617.000000,3,1.255892,1.258576,1.257494,0.000785
24617.250000,3,1.252569,1.254726,1.253390,0.000715
24617.500000,3,1.243880,1.246597,1.245641,0.000836
24617.750000,3,1.234596,1.238084,1.236547,0.001115
24618.000000,3,1.224690,1.228792,1.226910,0.001305
24618.250000,3,1.215135,1.218937,1.217587,0.001228
24618.500000,3,1.204704,1.208948,1.207083,0.001435
24618.750000,3,1.190224,1.194829,1.192532,0.001607
24619.000000,3,1.168404,1.174754,1.171413,0.002102
24619.250000,3,1.141115,1.148357,1.144637,0.002223
24619.500000,3,1.107763,1.114891,1.111265,0.002299
24619.750000,3,1.070497,1.078726,1.074113,0.002974
24620.000000,3,1.027360,1.036855,1.031764,0.003224
24620.250000,3,0.980032,0.989798,0.984156,0.003480
24620.500000,3,0.925527,0.936463,0.930214,0.003842
24620.750000,3,0.866345,0.878026,0.870810,0.004282
24621.000000,3,0.802391,0.814138,0.807092,0.004358
24621.250000,3,0.738381,0.749628,0.742798,0.004391
24621.500000,3,0.673922,0.684929,0.678355,0.004302
24621.750000,3,0.611900,0.622631,0.616014,0.004289
24622.000000,3,0.551770,0.562525,0.556104,0.004159
24622.250000,3,0.495820,0.506047,0.499823,0.003943
24622.500000,3,0.444812,0.453647,0.448449,0.003504
24622.750000,3,0.400777,0.408635,0.403726,0.003063
24623.000000,3,0.363949,0.369752,0.366254,0.002336
24623.250000,3,0.334792,0.339633,0.336781,0.001969
24623.500000,3,0.313908,0.317638,0.315584,0.001373
24623.750000,3,0.301828,0.303817,0.302755,0.000774
24624.000000,4,0.293816,0.294304,0.294161,0.000141
24624.250000,4,0.297033,0.298517,0.297851,0.000463
24624.500000,4,0.306398,0.309572,0.308224,0.001134
24624.750000,4,0.324610,0.328742,0.327016,0.001564
24625.000000,4,0.351463,0.356919,0.354529,0.002112
24625.250000,4,0.383611,0.390637,0.387713,0.002589
24625.500000,4,0.423088,0.431018,0.427775,0.003078
24625.750000,4,0.468184,0.476471,0.473237,0.003244
24626.000000,4,0.515853,0.526379,0.521547,0.003622
24626.250000,4,0.567634,0.576883,0.573160,0.003482
24626.500000,4,0.620657,0.630549,0.626543,0.003695
24626.750000,4,0.675454,0.685266,0.681365,0.003675
24627.000000,4,0.729197,0.739035,0.734992,0.003552
24627.250000,4,0.779775,0.789047,0.785395,0.003207
24627.500000,4,0.825768,0.834172,0.830472,0.002914
24627.750000,4,0.867608,0.876050,0.871817,0.002882
24628.000000,4,0.904993,0.913550,0.909693,0.002970
24628.250000,4,0.942658,0.951136,0.947033,0.002808
24628.500000,4,0.978387,0.986467,0.982635,0.002710
24628.750000,4,1.012190,1.019582,1.016070,0.002399
24629.000000,4,1.040421,1.047689,1.043967,0.002331
24629.250000,4,1.063855,1.069772,1.066623,0.001801
24629.500000,4,1.081128,1.086031,1.083617,0.001652
24629.750000,4,1.096262,1.101185,1.098681,0.001630
24630.000000,4,1.110323,1.114735,1.112224,0.001641
24630.250000,4,1.123520,1.128963,1.126102,0.001796
24630.500000,4,1.135190,1.139766,1.137475,0.001479
24630.750000,4,1.143788,1.148019,1.146135,0.001373
24631.000000,4,1.149034,1.152639,1.151053,0.001162
24631.250000,4,1.152285,1.156833,1.154461,0.001432
24631.500000,4,1.155445,1.159061,1.157498,0.001175
24631.750000,4,1.159227,1.163691,1.161789,0.001422
24632.000000,4,1.164143,1.168430,1.166453,0.001267
24632.250000,4,1.166771,1.170461,1.169293,0.001070
24632.500000,4,1.168116,1.170803,1.169917,0.000805
24632.750000,4,1.167062,1.170532,1.169596,0.001067
24633.000000,4,1.168286,1.170770,1.170020,0.000753
24633.250000,4,1.171496,1.174605,1.173334,0.000857
24633.500000,4,1.178056,1.180776,1.179514,0.000983
24633.750000,4,1.186065,1.189219,1.187682,0.001150
24634.000000,4,1.192855,1.195760,1.194369,0.000800
24634.250000,4,1.197921,1.200579,1.199374,0.000839
24634.500000,4,1.201322,1.203138,1.202425,0.000623
24634.750000,4,1.204593,1.206627,1.205761,0.000586
24635.000000,4,1.208585,1.211013,1.209681,0.000703
24635.250000,4,1.212861,1.215832,1.214653,0.000978
24635.500000,4,1.217374,1.219089,1.218299,0.000549
24635.750000,4,1.219023,1.221049,1.220003,0.000705
24636.000000,4,1.217544,1.219661,1.218853,0.000730
24636.250000,4,1.215257,1.218044,1.216826,0.000863
24636.500000,4,1.215252,1.216367,1.215734,0.000417
24636.750000,4,1.216193,1.218291,1.217423,0.000613
24637.000000,4,1.219614,1.221384,1.220569,0.000458
24637.250000,4,1.222295,1.224176,1.223238,0.000568
24637.500000,4,1.222215,1.223583,1.222917,0.000392
24637.750000,4,1.219872,1.222128,1.220878,0.000786
24638.000000,4,1.217083,1.218803,1.218153,0.000503
24638.250000,4,1.216883,1.217786,1.217369,0.000287
24638.500000,4,1.217946,1.219440,1.218842,0.000502
24638.750000,4,1.221617,1.224005,1.222272,0.000806
24639.000000,4,1.222717,1.224555,1.223721,0.000559
24639.250000,4,1.224275,1.225356,1.224899,0.000414
24639.500000,4,1.221448,1.222734,1.222076,0.000495
24639.750000,4,1.219162,1.220513,1.220050,0.000475
24640.000000,4,1.231338,1.238284,1.235448,0.002049
24640.250000,4,1.216420,1.218176,1.217144,0.000558
24640.500000,4,1.213430,1.217166,1.215775,0.001034
24640.750000,4,1.212417,1.214845,1.213633,0.000924
24641.000000,4,1.206970,1.209613,1.208462,0.000938
24641.250000,4,1.202222,1.204431,1.202952,0.000715
24641.500000,4,1.195776,1.199232,1.197964,0.001072
24641.750000,4,1.192940,1.196282,1.194904,0.000935
24642.000000,4,1.192096,1.194085,1.193176,0.000688
24642.250000,4,1.190444,1.192085,1.191382,0.000559
24642.500000,4,1.186799,1.189628,1.188381,0.000900
24642.750000,4,1.183693,1.186306,1.184888,0.000854
24643.000000,4,1.178751,1.182111,1.180629,0.001128
24643.250000,4,1.177114,1.180445,1.179163,0.001103
24643.500000,4,1.177823,1.181509,1.179709,0.001050
24643.750000,4,1.180878,1.184729,1.182544,0.001233
24644.000000,4,1.183005,1.186515,1.184919,0.001195
24644.250000,4,1.184313,1.188832,1.186589,0.001295
24644.500000,4,1.183734,1.187006,1.185363,0.001236
24644.750000,4,1.181104,1.184889,1.183266,0.001427
24645.000000,4,1.177590,1.181238,1.179662,0.001315
24645.250000,4,1.174248,1.177696,1.176213,0.001269
24645.500000,4,1.170202,1.174285,1.172127,0.001365
24645.750000,4,1.164942,1.168592,1.167029,0.001384
24646.000000,4,1.156851,1.161705,1.160001,0.001830
24646.250000,4,1.149921,1.154933,1.153148,0.001778
24646.500000,4,1.144505,1.148540,1.146926,0.001349
24646.750000,4,1.140198,1.145022,1.143040,0.001737
24647.000000,4,1.138470,1.144069,1.141498,0.001703
24647.250000,4,1.138331,1.143146,1.141065,0.001609
24647.500000,4,1.137097,1.140923,1.139365,0.001464
24647.750000,4,1.134426,1.139323,1.136984,0.001619
24648.000000,4,1.131840,1.135491,1.133467,0.001313
24648.250000,4,1.127906,1.132812,1.130141,0.001575
24648.500000,4,1.125380,1.129432,1.126955,0.001291
24648.750000,4,1.122491,1.126141,1.123689,0.001120
24649.000000,4,1.116677,1.119289,1.118196,0.001035
24649.250000,4,1.110773,1.113159,1.111732,0.000964
24649.500000,4,1.101376,1.103960,1.102650,0.000799
24649.750000,4,1.091243,1.094094,1.092493,0.000868
24650.000000,4,1.079410,1.082031,1.080921,0.000891
24650.250000,4,1.066430,1.070128,1.068257,0.001232
24650.500000,4,1.051266,1.055024,1.053316,0.001236
24650.750000,4,1.032512,1.035855,1.033856,0.001183
24651.000000,4,1.007522,1.012816,1.010071,0.001932
24651.250000,4,0.980855,0.985782,0.982989,0.001827
24651.500000,4,0.949332,0.955569,0.952466,0.002215
24651.750000,4,0.917723,0.923590,0.919970,0.002289
24652.000000,4,0.881614,0.888078,0.884307,0.002306
24652.250000,4,0.842435,0.849150,0.845248,0.002615
24652.500000,4,0.797689,0.806068,0.801022,0.003228
