# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256679,0.258705,0.257220,0.000629
24228.250000,1,0.259259,0.261322,0.259957,0.000678
24228.500000,1,0.267929,0.271162,0.269065,0.001089
24228.750000,1,0.282793,0.287526,0.284524,0.001632
24229.000000,1,0.303864,0.309845,0.306207,0.002040
24229.250000,1,0.330879,0.338836,0.333882,0.002740
24229.500000,1,0.363704,0.373886,0.367361,0.003432
24229.750000,1,0.401216,0.413718,0.405523,0.004206
24230.000000,1,0.443235,0.459488,0.448533,0.005305
24230.250000,1,0.489810,0.509487,0.495427,0.006444
24230.500000,1,0.539000,0.563566,0.545648,0.007998
24230.750000,1,0.589072,0.623651,0.597355,0.011208
24231.000000,1,0.639627,0.678572,0.648402,0.012699
24231.250000,1,0.688427,0.747388,0.700081,0.019549
24231.500000,1,0.736104,0.821366,0.751594,0.028648
24231.750000,1,0.781807,0.923100,0.805402,0.048161
24232.000000,1,0.825412,0.998905,0.853592,0.059414
24232.250000,1,0.864451,0.980041,0.884006,0.039307
24232.500000,1,0.899246,0.939761,0.907227,0.013458
24232.750000,1,0.929601,0.943841,0.933685,0.004654
24233.000000,1,0.956438,0.961899,0.959371,0.002143
24233.250000,1,0.982286,0.987114,0.984388,0.001975
24233.500000,1,1.005618,1.012136,1.009094,0.002132
24233.750000,1,1.028504,1.036794,1.032975,0.002768
24234.000000,1,1.048312,1.056799,1.053511,0.002810
24234.250000,1,1.064934,1.073028,1.070055,0.002473
24234.500000,1,1.077711,1.086316,1.083394,0.002623
24234.750000,1,1.090628,1.099790,1.096280,0.002743
24235.000000,1,1.106035,1.114868,1.111325,0.002723
24235.250000,1,1.122756,1.132671,1.129075,0.003091
24235.500000,1,1.141439,1.151427,1.147994,0.003025
24235.750000,1,1.159814,1.169108,1.165892,0.002859
24236.000000,1,1.174165,1.183629,1.180660,0.002927
24236.250000,1,1.184871,1.195038,1.191596,0.003034
24236.500000,1,1.194003,1.203998,1.201156,0.003038
24236.750000,1,1.202807,1.212581,1.209693,0.003028
24237.000000,1,1.212209,1.222025,1.218648,0.002995
24237.250000,1,1.218523,1.228614,1.226345,0.003274
24237.500000,1,1.226301,1.234754,1.232916,0.002744
24237.750000,1,1.230444,1.239868,1.237486,0.003000
24238.000000,1,1.236140,1.244884,1.242586,0.002826
24238.250000,1,1.240851,1.250028,1.247799,0.002932
24238.500000,1,1.248579,1.257454,1.254843,0.002715
24238.750000,1,1.254913,1.263821,1.262039,0.002957
24239.000000,1,1.260540,1.270625,1.267956,0.003117
24239.250000,1,1.264105,1.273791,1.271243,0.003011
24239.500000,1,1.266715,1.274968,1.272961,0.002623
24239.750000,1,1.267193,1.277196,1.274792,0.003171
24240.000000,1,1.269732,1.278522,1.276699,0.002881
24240.250000,1,1.272053,1.281728,1.279168,0.003029
24240.500000,1,1.274622,1.284453,1.282047,0.003091
24240.750000,1,1.276554,1.285676,1.283902,0.003035
24241.000000,1,1.277052,1.285477,1.283883,0.002799
24241.250000,1,1.274831,1.283992,1.282312,0.003077
24241.500000,1,1.271963,1.281523,1.279424,0.003093
24241.750000,1,1.266535,1.275925,1.273117,0.002822
24242.000000,1,1.256427,1.266651,1.263704,0.003116
24242.250000,1,1.244317,1.254789,1.252244,0.003369
24242.500000,1,1.232585,1.242166,1.239344,0.002924
24242.750000,1,1.222337,1.231506,1.229010,0.002920
24243.000000,1,1.215545,1.224699,1.222381,0.002883
24243.250000,1,1.212856,1.221551,1.219892,0.002881
24243.500000,1,1.212049,1.221471,1.219207,0.002978
24243.750000,1,1.211402,1.220452,1.218136,0.002824
24244.000000,1,1.209281,1.217533,1.215761,0.002690
24244.250000,1,1.205158,1.213465,1.211872,0.002786
24244.500000,1,1.201712,1.209977,1.208065,0.002629
24244.750000,1,1.198565,1.207404,1.205642,0.002948
24245.000000,1,1.197539,1.207101,1.204513,0.003043
24245.250000,1,1.197011,1.205471,1.203401,0.002677
24245.500000,1,1.195746,1.203758,1.202004,0.002688
24245.750000,1,1.194252,1.202721,1.200494,0.002704
24246.000000,1,1.192539,1.200650,1.198845,0.002633
24246.250000,1,1.192390,1.200123,1.198555,0.002568
24246.500000,1,1.194203,1.202617,1.200716,0.002847
24246.750000,1,1.196633,1.206162,1.203760,0.003016
24247.000000,1,1.199939,1.208395,1.206079,0.002661
24247.250000,1,1.200497,1.209447,1.207165,0.002881
24247.500000,1,1.200447,1.209266,1.207066,0.002854
24247.750000,1,1.201025,1.209437,1.207424,0.002685
24248.000000,1,1.201622,1.210919,1.208374,0.002898
24248.250000,1,1.202897,1.211540,1.209396,0.002729
24248.500000,1,1.203036,1.212431,1.210129,0.003004
24248.750000,1,1.202678,1.211425,1.209501,0.002856
24249.000000,1,1.200845,1.209176,1.207392,0.002725
24249.250000,1,1.198037,1.206239,1.204422,0.002662
24249.500000,1,1.196155,1.204460,1.202494,0.002680
24249.750000,1,1.194272,1.203578,1.201563,0.003053
24250.000000,1,1.193575,1.204441,1.201414,0.003296
24250.250000,1,1.193097,1.201552,1.199467,0.002663
24250.500000,1,1.190498,1.199343,1.197447,0.002862
24250.750000,1,1.186843,1.196394,1.193924,0.002963
24251.000000,1,1.184552,1.192436,1.190528,0.002498
24251.250000,1,1.179961,1.189648,1.186886,0.002947
24251.500000,1,1.176396,1.184834,1.183087,0.002757
24251.750000,1,1.171854,1.180923,1.178741,0.002848
24252.000000,1,1.165899,1.175863,1.173903,0.003311
24252.250000,1,1.159714,1.168425,1.166659,0.002896
24252.500000,1,1.151827,1.160662,1.158944,0.002929
24252.750000,1,1.144337,1.152627,1.150630,0.002631
24253.000000,1,1.134886,1.144032,1.141547,0.002806
24253.250000,1,1.124150,1.132891,1.131079,0.002889
24253.500000,1,1.112817,1.121134,1.119040,0.002711
24253.750000,1,1.098844,1.109760,1.106472,0.003329
24254.000000,1,1.086874,1.096038,1.093178,0.002793
24254.250000,1,1.072264,1.080876,1.078887,0.002842
24254.500000,1,1.057315,1.066074,1.063918,0.002908
24254.750000,1,1.039707,1.048783,1.046171,0.002879
24255.000000,1,1.017937,1.026894,1.024140,0.002976
24255.250000,1,0.990528,1.000678,0.997305,0.003286
24255.500000,1,0.959093,0.969673,0.965318,0.003420
24255.750000,1,0.921562,0.932523,0.928290,0.003795
24256.000000,1,0.880637,0.891322,0.886985,0.003859
24256.250000,1,0.834179,0.845481,0.840467,0.004139
24256.500000,1,0.784827,0.795599,0.790403,0.004114
24256.750000,1,0.730690,0.742215,0.736750,0.004434
24257.000000,1,0.675050,0.686632,0.681513,0.004227
24257.250000,1,0.619103,0.630508,0.625549,0.004089
24257.500000,1,0.564611,0.575965,0.570877,0.003977
24257.750000,1,0.512000,0.522034,0.517657,0.003684
24258.000000,1,0.461531,0.471927,0.467306,0.003533
24258.250000,1,0.415405,0.424679,0.420519,0.003101
24258.500000,1,0.374030,0.381830,0.378480,0.002682
24258.750000,1,0.338318,0.345088,0.342355,0.002325
24259.000000,1,0.309207,0.314842,0.312442,0.001907
24259.250000,1,0.286452,0.290409,0.288862,0.001393
24259.500000,1,0.270116,0.273183,0.271796,0.001021
24259.750000,1,0.260037,0.261776,0.261200,0.000595
24260.000000,2,0.284651,0.285158,0.284935,0.000193
24260.250000,2,0.286078,0.287524,0.286852,0.000524
24260.500000,2,0.292645,0.294843,0.293720,0.000730
24260.750000,2,0.303933,0.306936,0.305312,0.001009
24261.000000,2,0.319541,0.323732,0.321405,0.001272
24261.250000,2,0.340286,0.344827,0.342155,0.001488
24261.500000,2,0.365025,0.370733,0.367321,0.001851
24261.750000,2,0.394376,0.400727,0.396928,0.002027
24262.000000,2,0.427810,0.435214,0.430851,0.002381
24262.250000,2,0.465499,0.473631,0.468608,0.002566
24262.500000,2,0.505506,0.513225,0.508387,0.002495
24262.750000,2,0.545470,0.553896,0.548893,0.002720
24263.000000,2,0.585646,0.593028,0.588517,0.002388
24263.250000,2,0.624387,0.631643,0.627019,0.002443
24263.500000,2,0.661876,0.668816,0.664495,0.002318
24263.750000,2,0.698586,0.705548,0.701091,0.002303
24264.000000,2,0.734136,0.740982,0.736390,0.002231
24264.250000,2,0.765763,0.771268,0.767899,0.001848
24264.500000,2,0.792559,0.797475,0.794165,0.001681
24264.750000,2,0.814143,0.818346,0.815697,0.001286
24265.000000,2,0.831907,0.835415,0.833062,0.001120
24265.250000,2,0.847621,0.851622,0.849049,0.001256
24265.500000,2,0.864565,0.867786,0.865591,0.001032
24265.750000,2,0.880690,0.884292,0.881897,0.001130
24266.000000,2,0.895417,0.899334,0.896881,0.001317
24266.250000,2,0.908429,0.910254,0.909000,0.000605
24266.500000,2,0.916539,0.919235,0.918019,0.000788
24266.750000,2,0.923982,0.925835,0.924942,0.000655
24267.000000,2,0.929132,0.931189,0.930324,0.000750
24267.250000,2,0.934006,0.935828,0.934788,0.000654
24267.500000,2,0.935758,0.938964,0.937747,0.000951
24267.750000,2,0.937613,0.939705,0.938741,0.000606
24268.000000,2,0.937815,0.941233,0.939289,0.000992
24268.250000,2,0.939734,0.942044,0.941061,0.000722
24268.500000,2,0.944474,0.946545,0.945383,0.000743
24268.750000,2,0.952511,0.955470,0.953807,0.000880
24269.000000,2,0.964182,0.966487,0.964999,0.000853
24269.250000,2,0.974782,0.977023,0.975862,0.000803
24269.500000,2,0.984115,0.986199,0.985387,0.000798
24269.750000,2,0.991286,0.994362,0.992908,0.001004
24270.000000,2,0.998455,1.001036,0.999824,0.000899
24270.250000,2,1.005990,1.008527,1.007365,0.000770
24270.500000,2,1.013296,1.015991,1.014601,0.000860
24270.750000,2,1.020124,1.022525,1.021419,0.000845
24271.000000,2,1.025273,1.027399,1.026452,0.000601
24271.250000,2,1.029099,1.030987,1.030220,0.000621
24271.500000,2,1.032379,1.035075,1.034204,0.000853
24271.750000,2,1.038313,1.041365,1.039939,0.000958
24272.000000,2,1.045897,1.047458,1.046626,0.000477
24272.250000,2,1.050847,1.052830,1.051700,0.000597
24272.500000,2,1.053411,1.055108,1.054236,0.000557
24272.750000,2,1.052457,1.053927,1.053172,0.000519
24273.000000,2,1.051890,1.053285,1.052848,0.000454
24273.250000,2,1.054872,1.056598,1.055582,0.000526
24273.500000,2,1.063478,1.066008,1.064424,0.000806
24273.750000,2,1.076597,1.079587,1.077638,0.000902
24274.000000,2,1.091923,1.094498,1.092993,0.000838
24274.250000,2,1.105204,1.108157,1.106025,0.000908
24274.500000,2,1.115135,1.117988,1.116084,0.000837
24274.750000,2,1.123325,1.124602,1.123768,0.000493
24275.000000,2,1.132176,1.134423,1.133182,0.000711
24275.250000,2,1.143503,1.145537,1.144431,0.000761
24275.500000,2,1.156360,1.159557,1.157697,0.000937
24275.750000,2,1.168038,1.169478,1.168665,0.000406
24276.000000,2,1.179522,1.182960,1.181336,0.001036
24276.250000,2,1.180285,1.181897,1.181014,0.000495
24276.500000,2,1.184342,1.185706,1.185042,0.000472
24276.750000,2,1.191280,1.192326,1.191608,0.000367
24277.000000,2,1.201249,1.203801,1.201954,0.000818
24277.250000,2,1.211341,1.213594,1.212694,0.000747
24277.500000,2,1.221472,1.223076,1.222337,0.000449
24277.750000,2,1.227642,1.230123,1.228645,0.000815
24278.000000,2,1.231821,1.233770,1.232624,0.000573
24278.250000,2,1.235623,1.237753,1.236768,0.000732
24278.500000,2,1.241588,1.243740,1.242590,0.000724
24278.750000,2,1.249764,1.251582,1.250524,0.000710
24279.000000,2,1.257314,1.259354,1.258147,0.000665
24279.250000,2,1.261722,1.265049,1.263233,0.000979
24279.500000,2,1.266041,1.267425,1.266466,0.000501
24279.750000,2,1.268827,1.271252,1.269835,0.000775
24280.000000,2,1.275021,1.276997,1.275870,0.000666
24280.250000,2,1.283810,1.287679,1.285906,0.001349
24280.500000,2,1.297129,1.300255,1.298755,0.001191
24280.750000,2,1.310659,1.315007,1.312800,0.001349
24281.000000,2,1.323318,1.325888,1.324503,0.000733
24281.250000,2,1.333138,1.336649,1.334940,0.001027
24281.500000,2,1.341530,1.344340,1.342796,0.000991
24281.750000,2,1.348622,1.351452,1.350060,0.001028
24282.000000,2,1.354204,1.356696,1.355778,0.000726
24282.250000,2,1.358363,1.361169,1.359753,0.000907
24282.500000,2,1.360077,1.362385,1.361171,0.000841
24282.750000,2,1.360728,1.362921,1.361962,0.000785
24283.000000,2,1.362621,1.365152,1.363898,0.000950
24283.250000,2,1.367643,1.371442,1.369400,0.001286
24283.500000,2,1.375250,1.378683,1.377442,0.001176
24283.750000,2,1.385347,1.389291,1.387159,0.001298
24284.000000,2,1.394763,1.397753,1.396596,0.001064
24284.250000,2,1.402009,1.405009,1.403549,0.000947
24284.500000,2,1.406949,1.410800,1.408596,0.001089
24284.750000,2,1.411750,1.414736,1.412742,0.000962
24285.000000,2,1.415953,1.418841,1.417019,0.000843
24285.250000,2,1.419663,1.421584,1.420228,0.000636
24285.500000,2,1.419337,1.422976,1.421173,0.001059
24285.750000,2,1.415541,1.418940,1.416973,0.001011
24286.000000,2,1.405079,1.408822,1.407074,0.001247
24286.250000,2,1.390358,1.394164,1.392432,0.001242
24286.500000,2,1.368732,1.374358,1.371825,0.001698
24286.750000,2,1.343087,1.348335,1.346094,0.001736
24287.000000,2,1.311079,1.316483,1.313920,0.001668
24287.250000,2,1.271715,1.279982,1.276574,0.002806
24287.500000,2,1.227140,1.236223,1.232826,0.002952
24287.750000,2,1.177946,1.188471,1.184273,0.003119
24288.000000,2,1.125725,1.136733,1.132247,0.003282
24288.250000,2,1.068804,1.080513,1.076299,0.003732
24288.500000,2,1.009628,1.021622,1.016946,0.003887
24288.750000,2,0.944899,0.957233,0.952765,0.004124
24289.000000,2,0.877119,0.890560,0.885511,0.004383
24289.250000,2,0.806595,0.820061,0.815250,0.004273
24289.500000,2,0.734510,0.748227,0.743102,0.004427
24289.750000,2,0.662647,0.676795,0.671342,0.004542
24290.000000,2,0.593325,0.606147,0.601471,0.004251
24290.250000,2,0.527693,0.539577,0.535323,0.003910
24290.500000,2,0.467334,0.478302,0.474286,0.003583
24290.750000,2,0.414591,0.424052,0.420680,0.003085
24291.000000,2,0.370310,0.378053,0.375343,0.002632
24291.250000,2,0.335200,0.341233,0.339246,0.002005
24291.500000,2,0.310159,0.314176,0.312658,0.001325
24291.750000,2,0.294866,0.296818,0.296155,0.000612
24292.000000,3,0.314519,0.315528,0.314807,0.000331
24292.250000,3,0.316830,0.317877,0.317205,0.000330
24292.500000,3,0.325017,0.326676,0.325627,0.000507
24292.750000,3,0.338692,0.341533,0.339847,0.000866
24293.000000,3,0.357790,0.362419,0.359877,0.001399
24293.250000,3,0.382807,0.388091,0.384849,0.001628
24293.500000,3,0.411971,0.418758,0.414655,0.002141
24293.750000,3,0.446738,0.453150,0.449001,0.002130
24294.000000,3,0.484503,0.492807,0.488081,0.002651
24294.250000,3,0.528046,0.536781,0.531717,0.002732
24294.500000,3,0.575445,0.585534,0.579314,0.003290
24294.750000,3,0.625145,0.634544,0.628865,0.003108
24295.000000,3,0.674688,0.684559,0.678531,0.003248
24295.250000,3,0.722697,0.731638,0.726408,0.002945
24295.500000,3,0.769044,0.777782,0.772513,0.002974
24295.750000,3,0.812975,0.821122,0.816464,0.002746
24296.000000,3,0.854354,0.862361,0.857859,0.002822
24296.250000,3,0.891532,0.898679,0.894429,0.002378
24296.500000,3,0.922248,0.928625,0.925378,0.002063
24296.750000,3,0.947401,0.952771,0.949942,0.001774
24297.000000,3,0.967360,0.970586,0.968972,0.001201
24297.250000,3,0.982813,0.986604,0.984932,0.001301
24297.500000,3,0.996504,1.000151,0.998279,0.001367
24297.750000,3,1.006807,1.010082,1.008437,0.001068
24298.000000,3,1.013407,1.015536,1.014277,0.000788
24298.250000,3,1.013742,1.015298,1.014474,0.000440
24298.500000,3,1.009756,1.012165,1.010908,0.000712
24298.750000,3,1.007039,1.008626,1.007720,0.000483
24299.000000,3,1.006775,1.007991,1.007249,0.000399
24299.250000,3,1.009870,1.013741,1.011320,0.001187
24299.500000,3,1.016967,1.020255,1.018440,0.001080
24299.750000,3,1.024625,1.026515,1.025370,0.000673
24300.000000,3,1.029254,1.031388,1.029869,0.000655
24300.250000,3,1.030204,1.031011,1.030646,0.000239
24300.500000,3,1.029248,1.030129,1.029655,0.000330
24300.750000,3,1.026804,1.028761,1.027423,0.000664
24301.000000,3,1.024205,1.025172,1.024649,0.000316
24301.250000,3,1.019062,1.020612,1.019690,0.000510
24301.500000,3,1.012918,1.013744,1.013315,0.000289
24301.750000,3,1.005014,1.007199,1.006671,0.000703
24302.000000,3,1.001995,1.003425,1.002815,0.000564
24302.250000,3,1.001868,1.003944,1.003114,0.000689
24302.500000,3,1.007080,1.009504,1.007999,0.000823
24302.750000,3,1.014113,1.016476,1.015276,0.000773
24303.000000,3,1.019649,1.022347,1.021433,0.000860
24303.250000,3,1.022867,1.024435,1.023654,0.000459
24303.500000,3,1.023008,1.024785,1.023761,0.000538
24303.750000,3,1.023828,1.025697,1.024655,0.000578
24304.000000,3,1.028706,1.031481,1.029978,0.000864
24304.250000,3,1.037390,1.041332,1.039400,0.001150
24304.500000,3,1.052029,1.054435,1.053171,0.000861
24304.750000,3,1.065271,1.068634,1.066713,0.001057
24305.000000,3,1.077294,1.079702,1.078412,0.000816
24305.250000,3,1.086170,1.088497,1.087139,0.000710
24305.500000,3,1.093241,1.095636,1.094196,0.000768
24305.750000,3,1.100025,1.102197,1.100907,0.000611
24306.000000,3,1.106674,1.109120,1.107779,0.000951
24306.250000,3,1.114352,1.115918,1.114829,0.000473
24306.500000,3,1.118571,1.121193,1.120005,0.000726
24306.750000,3,1.123210,1.124772,1.124018,0.000579
24307.000000,3,1.127207,1.128455,1.127918,0.000367
24307.250000,3,1.130037,1.132489,1.131517,0.000927
24307.500000,3,1.134231,1.135805,1.134992,0.000530
24307.750000,3,1.137281,1.139081,1.138158,0.000605
24308.000000,3,1.140230,1.141802,1.141106,0.000571
24308.250000,3,1.141780,1.144775,1.143632,0.000910
24308.500000,3,1.147461,1.149591,1.148558,0.000695
24308.750000,3,1.153389,1.156272,1.154735,0.000958
24309.000000,3,1.161261,1.163959,1.162846,0.000926
24309.250000,3,1.168895,1.171667,1.170861,0.000904
24309.500000,3,1.175428,1.177834,1.176898,0.000755
24309.750000,3,1.178600,1.181948,1.180636,0.000964
24310.000000,3,1.182744,1.185059,1.184115,0.000650
24310.250000,3,1.187077,1.190493,1.189104,0.000989
24310.500000,3,1.193392,1.196892,1.195583,0.001085
24310.750000,3,1.199608,1.204034,1.202204,0.001285
24311.000000,3,1.204030,1.207584,1.206399,0.001060
24311.250000,3,1.204981,1.208262,1.207095,0.001046
24311.500000,3,1.204516,1.207462,1.206439,0.000854
24311.750000,3,1.204714,1.207184,1.206458,0.000797
24312.000000,3,1.207341,1.210934,1.209441,0.001033
24312.250000,3,1.212020,1.214813,1.213690,0.000827
24312.500000,3,1.214122,1.217479,1.216455,0.001050
24312.750000,3,1.213468,1.216249,1.215186,0.000858
24313.000000,3,1.207609,1.210843,1.209363,0.001080
24313.250000,3,1.201591,1.204619,1.203356,0.001033
24313.500000,3,1.201378,1.202929,1.201940,0.000540
24313.750000,3,1.206143,1.208343,1.207165,0.000897
24314.000000,3,1.218861,1.221584,1.219921,0.001001
24314.250000,3,1.234141,1.237827,1.235824,0.001034
24314.500000,3,1.249766,1.251697,1.250827,0.000598
24314.750000,3,1.260662,1.263942,1.262464,0.000932
24315.000000,3,1.269822,1.271848,1.271083,0.000717
24315.250000,3,1.278126,1.280936,1.279543,0.000887
24315.500000,3,1.287134,1.289249,1.288100,0.000601
24315.750000,3,1.296863,1.298412,1.297652,0.000557
24316.000000,3,1.304758,1.307448,1.306129,0.000828
24316.250000,3,1.310751,1.312062,1.311742,0.000418
24316.500000,3,1.313782,1.315204,1.314545,0.000448
24316.750000,3,1.315963,1.317773,1.316953,0.000527
24317.000000,3,1.319627,1.320945,1.320391,0.000428
24317.250000,3,1.323250,1.325277,1.324170,0.000689
24317.500000,3,1.327074,1.329441,1.328297,0.000665
24317.750000,3,1.327289,1.330333,1.329026,0.000880
24318.000000,3,1.323869,1.327181,1.325765,0.001026
24318.250000,3,1.316181,1.319993,1.318321,0.001196
24318.500000,3,1.305861,1.308814,1.307043,0.001042
24318.750000,3,1.290266,1.293733,1.292403,0.001159
24319.000000,3,1.271191,1.276170,1.274352,0.001851
24319.250000,3,1.246931,1.252438,1.250603,0.001858
24319.500000,3,1.216339,1.223200,1.220528,0.002225
24319.750000,3,1.177770,1.185414,1.182777,0.002514
24320.000000,3,1.132739,1.142535,1.138812,0.003250
24320.250000,3,1.080779,1.091827,1.087330,0.003633
24320.500000,3,1.022726,1.034642,1.030337,0.003942
24320.750000,3,0.959261,0.972675,0.967654,0.004369
24321.000000,3,0.891661,0.905594,0.900384,0.004516
24321.250000,3,0.820715,0.835531,0.829883,0.004710
24321.500000,3,0.749590,0.763782,0.758596,0.004630
24321.750000,3,0.678534,0.693469,0.687464,0.004818
24322.000000,3,0.610136,0.624568,0.618899,0.004576
24322.250000,3,0.546461,0.559379,0.554224,0.004157
24322.500000,3,0.488179,0.499488,0.495062,0.003740
24322.750000,3,0.436673,0.447053,0.443099,0.003340
24323.000000,3,0.394236,0.402625,0.399219,0.002703
24323.250000,3,0.360574,0.367221,0.364472,0.002128
24323.500000,3,0.336669,0.341521,0.339419,0.001488
24323.750000,3,0.322396,0.325355,0.323924,0.000913
24324.000000,4,0.305547,0.307142,0.306143,0.000520
24324.250000,4,0.308651,0.310416,0.309579,0.000543
24324.500000,4,0.319336,0.321849,0.320515,0.000959
24324.750000,4,0.337580,0.342292,0.339598,0.001518
24325.000000,4,0.363742,0.369727,0.366181,0.001989
24325.250000,4,0.397605,0.404788,0.400689,0.002476
24325.500000,4,0.438520,0.447417,0.442302,0.003013
24325.750000,4,0.486223,0.496217,0.490392,0.003327
24326.000000,4,0.539041,0.549565,0.543393,0.003625
24326.250000,4,0.595021,0.606512,0.599918,0.003873
24326.500000,4,0.653898,0.665511,0.658845,0.003916
24326.750000,4,0.712470,0.724542,0.717668,0.003971
24327.000000,4,0.770734,0.781735,0.775711,0.003673
24327.250000,4,0.826651,0.837605,0.831560,0.003698
24327.500000,4,0.880530,0.890602,0.884971,0.003472
24327.750000,4,0.930839,0.940959,0.935295,0.003468
24328.000000,4,0.978911,0.988283,0.982970,0.003308
24328.250000,4,1.021882,1.030954,1.026071,0.002936
24328.500000,4,1.061375,1.068448,1.064338,0.002445
24328.750000,4,1.093264,1.100454,1.096735,0.002230
24329.000000,4,1.121841,1.127163,1.124413,0.001892
24329.250000,4,1.146355,1.151652,1.148439,0.001745
24329.500000,4,1.167085,1.172363,1.169281,0.001644
24329.750000,4,1.184454,1.188246,1.186272,0.001127
24330.000000,4,1.199184,1.202290,1.200718,0.001063
24330.250000,4,1.208925,1.211216,1.210015,0.000796
24330.500000,4,1.216569,1.217569,1.216968,0.000311
24330.750000,4,1.220550,1.220761,1.220669,0.000063
24331.000000,4,1.221309,1.222617,1.221902,0.000557
24331.250000,4,1.220394,1.221247,1.220903,0.000255
24331.500000,4,1.216511,1.218368,1.217342,0.000582
24331.750000,4,1.209904,1.211486,1.210588,0.000559
24332.000000,4,1.201390,1.204464,1.203069,0.000948
24332.250000,4,1.195797,1.197250,1.196535,0.000441
24332.500000,4,1.191863,1.193785,1.193065,0.000573
24332.750000,4,1.191933,1.194094,1.193163,0.000649
24333.000000,4,1.193264,1.195883,1.194794,0.000856
24333.250000,4,1.194585,1.195933,1.195512,0.000441
24333.500000,4,1.192320,1.195056,1.193803,0.000817
24333.750000,4,1.190055,1.192481,1.191200,0.000720
24334.000000,4,1.187522,1.190264,1.189133,0.000807
24334.250000,4,1.187899,1.190826,1.189487,0.000824
24334.500000,4,1.189389,1.192288,1.191311,0.000864
24334.750000,4,1.191078,1.194368,1.193024,0.000954
24335.000000,4,1.190909,1.193053,1.192114,0.000633
24335.250000,4,1.185346,1.189150,1.187743,0.001173
24335.500000,4,1.180071,1.183638,1.182447,0.001152
24335.750000,4,1.175332,1.179206,1.178217,0.001243
24336.000000,4,1.174667,1.178584,1.176729,0.001193
24336.250000,4,1.174081,1.177701,1.176304,0.001120
24336.500000,4,1.174003,1.176206,1.175251,0.000870
24336.750000,4,1.169233,1.172673,1.171830,0.001129
24337.000000,4,1.163103,1.167055,1.165650,0.001271
24337.250000,4,1.157331,1.160653,1.159462,0.001128
24337.500000,4,1.151738,1.156369,1.154275,0.001378
24337.750000,4,1.147775,1.151783,1.150162,0.001199
24338.000000,4,1.142231,1.146004,1.144478,0.001159
24338.250000,4,1.134612,1.139090,1.136835,0.001343
24338.500000,4,1.125562,1.129196,1.127331,0.001011
24338.750000,4,1.117227,1.120266,1.118765,0.001077
24339.000000,4,1.113541,1.116012,1.115046,0.000887
24339.250000,4,1.116013,1.118196,1.116998,0.000712
24339.500000,4,1.122422,1.124814,1.123662,0.000808
24339.750000,4,1.129973,1.132860,1.131370,0.001003
24340.000000,4,1.139652,1.140977,1.140162,0.000399
24340.250000,4,1.139013,1.140877,1.139857,0.000670
24340.500000,4,1.139152,1.140897,1.140034,0.000636
24340.750000,4,1.137771,1.140767,1.139742,0.000877
24341.000000,4,1.137542,1.139963,1.139009,0.000733
24341.250000,4,1.134910,1.136852,1.135980,0.000637
24341.500000,4,1.127822,1.130250,1.129438,0.000856
24341.750000,4,1.119569,1.121872,1.120435,0.000742
24342.000000,4,1.110000,1.112208,1.111184,0.000786
24342.250000,4,1.104928,1.106583,1.106065,0.000507
24342.500000,4,1.106175,1.107715,1.106824,0.000568
24342.750000,4,1.111316,1.113039,1.112319,0.000607
24343.000000,4,1.116979,1.118476,1.117828,0.000562
24343.250000,4,1.119886,1.121010,1.120355,0.000425
24343.500000,4,1.118229,1.119868,1.118918,0.000509
24343.750000,4,1.115766,1.116794,1.116381,0.000356
24344.000000,4,1.115408,1.116323,1.115940,0.000321
24344.250000,4,1.120266,1.121181,1.120590,0.000285
24344.500000,4,1.127719,1.130541,1.128745,0.000917
24344.750000,4,1.137003,1.138293,1.137557,0.000461
24345.000000,4,1.143461,1.144000,1.143839,0.000168
24345.250000,4,1.145525,1.146444,1.146149,0.000300
24345.500000,4,1.145985,1.147569,1.146536,0.000485
24345.750000,4,1.145383,1.147114,1.146544,0.000553
24346.000000,4,1.146525,1.148139,1.147528,0.000541
24346.250000,4,1.147304,1.148403,1.147931,0.000449
24346.500000,4,1.146314,1.147354,1.146850,0.000347
24346.750000,4,1.141656,1.144034,1.143254,0.000746
24347.000000,4,1.137818,1.140040,1.139349,0.000703
24347.250000,4,1.135889,1.137602,1.136748,0.000566
24347.500000,4,1.136732,1.138262,1.137542,0.000515
24347.750000,4,1.141407,1.142361,1.141950,0.000360
24348.000000,4,1.146250,1.148623,1.147018,0.000733
24348.250000,4,1.149698,1.151719,1.150906,0.000629
24348.500000,4,1.151552,1.153152,1.152685,0.000547
24348.750000,4,1.153131,1.154266,1.153578,0.000443
24349.000000,4,1.152828,1.154041,1.153438,0.000347
24349.250000,4,1.152081,1.153586,1.152877,0.000449
24349.500000,4,1.150248,1.151064,1.150577,0.000312
24349.750000,4,1.145261,1.146429,1.145659,0.000370
24350.000000,4,1.134889,1.138012,1.137075,0.001009
24350.250000,4,1.123164,1.125769,1.124743,0.000896
24350.500000,4,1.108491,1.111587,1.110236,0.000973
24350.750000,4,1.089649,1.094519,1.092430,0.001507
24351.000000,4,1.067109,1.072604,1.070459,0.001733
24351.250000,4,1.039550,1.045120,1.043396,0.001851
24351.500000,4,1.005535,1.012968,1.010254,0.002355
24351.750000,4,0.965902,0.974521,0.971878,0.002859
24352.000000,4,0.923949,0.932366,0.929771,0.002829
24352.250000,4,0.878372,0.887286,0.884163,0.002898
24352.500000,4,0.829336,0.838902,0.835528,0.003164
