# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254289,0.254684,0.254520,0.000170
24528.250000,1,0.257255,0.257756,0.257506,0.000206
24528.500000,1,0.265896,0.267089,0.266585,0.000458
24528.750000,1,0.280839,0.282997,0.282003,0.000714
24529.000000,1,0.302164,0.305065,0.303722,0.000984
24529.250000,1,0.329448,0.333415,0.331569,0.001377
24529.500000,1,0.362468,0.367459,0.364853,0.001786
24529.750000,1,0.400760,0.406465,0.403296,0.002082
24530.000000,1,0.443457,0.450500,0.446490,0.002533
24530.250000,1,0.489769,0.497609,0.493132,0.002951
24530.500000,1,0.538099,0.546844,0.542040,0.003210
24530.750000,1,0.587206,0.596971,0.591403,0.003567
24531.000000,1,0.637078,0.647108,0.641136,0.003894
24531.250000,1,0.685198,0.695982,0.689344,0.004133
24531.500000,1,0.731874,0.742432,0.735916,0.004224
24531.750000,1,0.775396,0.785941,0.779352,0.004270
24532.000000,1,0.815488,0.826753,0.819649,0.004693
24532.250000,1,0.851413,0.862277,0.855555,0.004519
24532.500000,1,0.882475,0.893881,0.887156,0.004642
24532.750000,1,0.910449,0.922676,0.915311,0.004758
24533.000000,1,0.935395,0.947302,0.940271,0.004802
24533.250000,1,0.957583,0.970080,0.962710,0.005089
24533.500000,1,0.977812,0.990203,0.983156,0.004810
24533.750000,1,0.995687,1.008949,1.001489,0.005157
24534.000000,1,1.012516,1.024247,1.017132,0.004908
24534.250000,1,1.025989,1.038794,1.031579,0.005086
24534.500000,1,1.039921,1.051978,1.045042,0.004848
24534.750000,1,1.053423,1.065403,1.058216,0.004682
24535.000000,1,1.065444,1.078297,1.070780,0.005067
24535.250000,1,1.077675,1.090239,1.082880,0.005004
24535.500000,1,1.089616,1.101419,1.094338,0.004521
24535.750000,1,1.100936,1.112470,1.105240,0.004866
24536.000000,1,1.111246,1.122408,1.115799,0.004628
24536.250000,1,1.120534,1.131525,1.125157,0.004350
24536.500000,1,1.130533,1.140832,1.134147,0.004237
24536.750000,1,1.139051,1.150119,1.143464,0.004320
24537.000000,1,1.147859,1.157823,1.151584,0.004108
24537.250000,1,1.155546,1.165017,1.159100,0.003835
24537.500000,1,1.162542,1.171438,1.165690,0.003620
24537.750000,1,1.169438,1.178011,1.172785,0.003400
24538.000000,1,1.176895,1.186105,1.180530,0.003571
24538.250000,1,1.185123,1.192888,1.187869,0.002976
24538.500000,1,1.194481,1.200061,1.196770,0.002391
24538.750000,1,1.199476,1.205661,1.202003,0.002509
24539.000000,1,1.205111,1.211001,1.207635,0.002548
24539.250000,1,1.209488,1.215730,1.212053,0.002339
24539.500000,1,1.214419,1.220168,1.216971,0.002111
24539.750000,1,1.219003,1.224296,1.221015,0.002084
24540.000000,1,1.222645,1.227622,1.224437,0.001861
24540.250000,1,1.225040,1.229185,1.226715,0.001661
24540.500000,1,1.226941,1.231499,1.228766,0.001687
24540.750000,1,1.228662,1.232781,1.230369,0.001779
24541.000000,1,1.231895,1.235294,1.233401,0.001296
24541.250000,1,1.235381,1.238242,1.236637,0.001140
24541.500000,1,1.238061,1.241878,1.239741,0.001424
24541.750000,1,1.239672,1.242990,1.241266,0.001442
24542.000000,1,1.240062,1.243110,1.241424,0.001288
24542.250000,1,1.238705,1.241554,1.240166,0.001118
24542.500000,1,1.237906,1.240616,1.239129,0.001103
24542.750000,1,1.236438,1.239784,1.238326,0.001257
24543.000000,1,1.237497,1.241037,1.238885,0.001316
24543.250000,1,1.238001,1.239534,1.238674,0.000670
24543.500000,1,1.235488,1.238494,1.236801,0.001060
24543.750000,1,1.232375,1.235184,1.233929,0.001126
24544.000000,1,1.228912,1.231504,1.230395,0.000935
24544.250000,1,1.228122,1.228664,1.228285,0.000197
24544.500000,1,1.226364,1.228216,1.227261,0.000645
24544.750000,1,1.226735,1.227892,1.227333,0.000428
24545.000000,1,1.227155,1.227922,1.227373,0.000279
24545.250000,1,1.225935,1.227622,1.226929,0.000586
24545.500000,1,1.223965,1.224866,1.224439,0.000330
24545.750000,1,1.221265,1.223217,1.222232,0.000625
24546.000000,1,1.220815,1.222790,1.221845,0.000842
24546.250000,1,1.222025,1.224597,1.223217,0.000993
24546.500000,1,1.225228,1.227702,1.226722,0.001003
24546.750000,1,1.227872,1.229993,1.228944,0.000865
24547.000000,1,1.228323,1.232494,1.230830,0.001734
24547.250000,1,1.229414,1.233116,1.231447,0.001600
24547.500000,1,1.229834,1.234047,1.232262,0.001707
24547.750000,1,1.231449,1.235989,1.234023,0.001920
24548.000000,1,1.234394,1.239302,1.237168,0.002151
24548.250000,1,1.236558,1.243195,1.240414,0.002624
24548.500000,1,1.239074,1.245484,1.242716,0.002850
24548.750000,1,1.239564,1.246398,1.243692,0.002770
24549.000000,1,1.239023,1.245754,1.242889,0.002736
24549.250000,1,1.237390,1.245497,1.242005,0.003197
24549.500000,1,1.237540,1.245207,1.241767,0.002974
24549.750000,1,1.237290,1.245337,1.242295,0.003219
24550.000000,1,1.238111,1.246788,1.243060,0.003299
24550.250000,1,1.236629,1.244456,1.241627,0.003178
24550.500000,1,1.232601,1.241954,1.238456,0.003749
24550.750000,1,1.230227,1.238201,1.234991,0.003312
24551.000000,1,1.226410,1.234507,1.231444,0.003440
24551.250000,1,1.222302,1.231863,1.228196,0.003965
24551.500000,1,1.219567,1.228812,1.225530,0.003683
24551.750000,1,1.215670,1.225209,1.221614,0.003787
24552.000000,1,1.208807,1.219634,1.215718,0.004203
24552.250000,1,1.203518,1.213679,1.209578,0.004025
24552.500000,1,1.196835,1.206512,1.202843,0.003846
24552.750000,1,1.190724,1.200967,1.196910,0.003897
24553.000000,1,1.186045,1.197684,1.192893,0.004368
24553.250000,1,1.181257,1.192740,1.188044,0.004437
24553.500000,1,1.174143,1.186204,1.181148,0.004660
24553.750000,1,1.164025,1.175824,1.171394,0.004726
24554.000000,1,1.150370,1.161952,1.157303,0.004690
24554.250000,1,1.132857,1.145897,1.140764,0.005093
24554.500000,1,1.114443,1.127250,1.121418,0.005215
24554.750000,1,1.090790,1.104360,1.099100,0.005240
24555.000000,1,1.064191,1.077425,1.072161,0.005183
24555.250000,1,1.032262,1.045266,1.040292,0.005301
24555.500000,1,0.994838,1.008263,1.002995,0.005437
24555.750000,1,0.953172,0.966365,0.961358,0.005387
24556.000000,1,0.908339,0.921890,0.916272,0.005331
24556.250000,1,0.859986,0.871917,0.867486,0.004910
24556.500000,1,0.807993,0.820806,0.815807,0.005240
24556.750000,1,0.753280,0.765678,0.760724,0.005005
24557.000000,1,0.696366,0.708076,0.703437,0.004671
24557.250000,1,0.637578,0.648783,0.644511,0.004384
24557.500000,1,0.580126,0.590262,0.586249,0.004070
24557.750000,1,0.524465,0.533743,0.530112,0.003569
24558.000000,1,0.472454,0.480628,0.477007,0.003082
24558.250000,1,0.423478,0.430817,0.427784,0.002681
24558.500000,1,0.380288,0.386684,0.383831,0.002276
24558.750000,1,0.342481,0.347409,0.345328,0.001809
24559.000000,1,0.311384,0.315041,0.313464,0.001284
24559.250000,1,0.287023,0.289506,0.288368,0.000888
24559.500000,1,0.269590,0.270917,0.270363,0.000448
24559.750000,1,0.258663,0.259781,0.259330,0.000457
24560.000000,2,0.274227,0.274627,0.274378,0.000140
24560.250000,2,0.277545,0.277931,0.277707,0.000142
24560.500000,2,0.286555,0.288160,0.287318,0.000582
24560.750000,2,0.303649,0.305813,0.304625,0.000767
24561.000000,2,0.326501,0.329663,0.327951,0.001171
24561.250000,2,0.356915,0.360859,0.358602,0.001451
24561.500000,2,0.392204,0.397749,0.394571,0.002040
24561.750000,2,0.433967,0.440199,0.436563,0.002330
24562.000000,2,0.479155,0.487042,0.482328,0.003014
24562.250000,2,0.528453,0.537435,0.532096,0.003490
24562.500000,2,0.580353,0.589941,0.584103,0.003901
24562.750000,2,0.635097,0.645798,0.639498,0.004134
24563.000000,2,0.690117,0.701850,0.694742,0.004687
24563.250000,2,0.745454,0.757203,0.749941,0.004847
24563.500000,2,0.796916,0.810221,0.802178,0.005381
24563.750000,2,0.845523,0.858719,0.850328,0.005390
24564.000000,2,0.888135,0.901940,0.893479,0.005321
24564.250000,2,0.928169,0.941528,0.933212,0.005383
24564.500000,2,0.963680,0.976550,0.968421,0.005349
24564.750000,2,0.994298,1.006720,0.998694,0.005023
24565.000000,2,1.018042,1.031646,1.023492,0.005415
24565.250000,2,1.039112,1.051661,1.043976,0.005033
24565.500000,2,1.054669,1.066325,1.058787,0.004717
24565.750000,2,1.067577,1.078813,1.071783,0.004581
24566.000000,2,1.078440,1.089903,1.082842,0.004700
24566.250000,2,1.089616,1.100315,1.093584,0.004325
24566.500000,2,1.098848,1.108690,1.102590,0.004198
24566.750000,2,1.106973,1.116966,1.110567,0.004059
24567.000000,2,1.112586,1.122266,1.116050,0.003912
24567.250000,2,1.117589,1.127247,1.121167,0.003947
24567.500000,2,1.122471,1.131879,1.126022,0.003737
24567.750000,2,1.129794,1.138827,1.132878,0.003693
24568.000000,2,1.137568,1.146094,1.140497,0.003420
24568.250000,2,1.145382,1.153751,1.148454,0.003351
24568.500000,2,1.152535,1.159989,1.155228,0.003063
24568.750000,2,1.159198,1.166338,1.162000,0.002878
24569.000000,2,1.163370,1.171579,1.167081,0.003091
24569.250000,2,1.169403,1.177798,1.172779,0.003145
24569.500000,2,1.174005,1.182979,1.177608,0.003487
24569.750000,2,1.180088,1.187611,1.183465,0.002949
24570.000000,2,1.184280,1.191963,1.187450,0.003168
24570.250000,2,1.187712,1.194648,1.190930,0.002892
24570.500000,2,1.189973,1.198022,1.193562,0.003316
24570.750000,2,1.194619,1.201816,1.197587,0.003014
24571.000000,2,1.199557,1.205649,1.202099,0.002607
24571.250000,2,1.205640,1.213375,1.208767,0.003113
24571.500000,2,1.211513,1.218167,1.214373,0.002747
24571.750000,2,1.217092,1.223447,1.219594,0.002556
24572.000000,2,1.220677,1.226881,1.223304,0.002545
24572.250000,2,1.223869,1.230605,1.226768,0.002526
24572.500000,2,1.227618,1.233689,1.229988,0.002398
24572.750000,2,1.232413,1.238261,1.234719,0.002310
24573.000000,2,1.237444,1.242484,1.239380,0.002088
24573.250000,2,1.242898,1.247006,1.244250,0.001701
24573.500000,2,1.245789,1.249911,1.247621,0.001812
24573.750000,2,1.248641,1.252336,1.250364,0.001396
24574.000000,2,1.250612,1.254033,1.251915,0.001404
24574.250000,2,1.253293,1.256609,1.254945,0.001362
24574.500000,2,1.256034,1.258855,1.257002,0.001040
24574.750000,2,1.258156,1.260152,1.259027,0.000699
24575.000000,2,1.258735,1.260482,1.259651,0.000559
24575.250000,2,1.258865,1.260781,1.259965,0.000654
24575.500000,2,1.259406,1.260312,1.259775,0.000350
24575.750000,2,1.259514,1.261177,1.260269,0.000616
24576.000000,2,1.277622,1.292892,1.286554,0.005773
24576.250000,2,1.261101,1.263080,1.262176,0.000641
24576.500000,2,1.260282,1.262137,1.261209,0.000702
24576.750000,2,1.259164,1.261167,1.260291,0.000747
24577.000000,2,1.256589,1.258715,1.257844,0.000960
24577.250000,2,1.253794,1.257665,1.255816,0.001466
24577.500000,2,1.251498,1.254263,1.253262,0.001066
24577.750000,2,1.249401,1.253194,1.251475,0.001390
24578.000000,2,1.246566,1.249852,1.248339,0.001253
24578.250000,2,1.242414,1.245809,1.244513,0.001476
24578.500000,2,1.235776,1.240100,1.238633,0.001632
24578.750000,2,1.229547,1.233473,1.231981,0.001631
24579.000000,2,1.222100,1.226500,1.224613,0.001621
24579.250000,2,1.215771,1.220057,1.218327,0.001693
24579.500000,2,1.207615,1.212952,1.210740,0.001876
24579.750000,2,1.199669,1.204110,1.202505,0.001638
24580.000000,2,1.189527,1.194427,1.192571,0.001792
24580.250000,2,1.180463,1.185603,1.183305,0.002042
24580.500000,2,1.171759,1.176052,1.174310,0.001816
24580.750000,2,1.164082,1.170293,1.167847,0.002385
24581.000000,2,1.159301,1.165741,1.163027,0.002227
24581.250000,2,1.156536,1.161609,1.159724,0.002110
24581.500000,2,1.151594,1.156677,1.154511,0.002168
24581.750000,2,1.145904,1.152465,1.149888,0.002605
24582.000000,2,1.140524,1.147303,1.144504,0.002810
24582.250000,2,1.137739,1.144852,1.142191,0.002771
24582.500000,2,1.137479,1.143271,1.140951,0.002462
24582.750000,2,1.138577,1.145582,1.143001,0.002899
24583.000000,2,1.140275,1.148453,1.144480,0.003455
24583.250000,2,1.141263,1.149294,1.146047,0.003243
24583.500000,2,1.139316,1.148073,1.144494,0.003521
24583.750000,2,1.137160,1.147053,1.143159,0.004001
24584.000000,2,1.135413,1.144922,1.140952,0.003866
24584.250000,2,1.133736,1.144621,1.140465,0.004347
24584.500000,2,1.133626,1.144621,1.140083,0.004189
24584.750000,2,1.132278,1.142721,1.138350,0.004332
24585.000000,2,1.127227,1.137618,1.133581,0.004396
24585.250000,2,1.120260,1.131305,1.126911,0.004377
24585.500000,2,1.109938,1.121961,1.116970,0.005029
24585.750000,2,1.099417,1.112056,1.107134,0.005007
24586.000000,2,1.087038,1.099960,1.095058,0.005162
24586.250000,2,1.073642,1.087184,1.081682,0.005420
24586.500000,2,1.056662,1.068245,1.063952,0.004820
24586.750000,2,1.034961,1.047616,1.042988,0.005062
24587.000000,2,1.009196,1.022714,1.017671,0.005422
24587.250000,2,0.981175,0.993878,0.989205,0.005189
24587.500000,2,0.950131,0.963325,0.958120,0.005220
24587.750000,2,0.916165,0.929147,0.924189,0.005184
24588.000000,2,0.878508,0.890974,0.886061,0.004997
24588.250000,2,0.835945,0.847764,0.843213,0.004741
24588.500000,2,0.788454,0.800548,0.795471,0.004564
24588.750000,2,0.738571,0.749988,0.745456,0.004501
24589.000000,2,0.687320,0.697909,0.693441,0.003997
24589.250000,2,0.635056,0.645386,0.641247,0.003924
24589.500000,2,0.583697,0.592690,0.588818,0.003376
24589.750000,2,0.533078,0.541290,0.537775,0.003067
24590.000000,2,0.483565,0.490662,0.487507,0.002570
24590.250000,2,0.437916,0.444494,0.441320,0.002396
24590.500000,2,0.395911,0.400751,0.398602,0.001788
24590.750000,2,0.359722,0.363943,0.361976,0.001516
24591.000000,2,0.329502,0.332562,0.331031,0.001083
24591.250000,2,0.305617,0.308149,0.306730,0.000915
24591.500000,2,0.288201,0.289213,0.288701,0.000345
24591.750000,2,0.277563,0.278830,0.278162,0.000451
24592.000000,3,0.321408,0.321842,0.321608,0.000152
24592.250000,3,0.324251,0.325255,0.324557,0.000359
24592.500000,3,0.332884,0.334283,0.333468,0.000455
24592.750000,3,0.348011,0.350140,0.348992,0.000692
24593.000000,3,0.368964,0.371979,0.370392,0.001008
24593.250000,3,0.395987,0.400030,0.397846,0.001348
24593.500000,3,0.428364,0.433422,0.430515,0.001765
24593.750000,3,0.465864,0.471198,0.468252,0.001876
24594.000000,3,0.507178,0.514267,0.510420,0.002522
24594.250000,3,0.553161,0.560998,0.556558,0.002795
24594.500000,3,0.601842,0.610606,0.605361,0.003179
24594.750000,3,0.651826,0.660418,0.655562,0.003134
24595.000000,3,0.701850,0.711476,0.705954,0.003480
24595.250000,3,0.751179,0.760622,0.754812,0.003581
24595.500000,3,0.798343,0.808876,0.802320,0.004229
24595.750000,3,0.843757,0.854196,0.847918,0.004005
24596.000000,3,0.887184,0.897876,0.891343,0.004281
24596.250000,3,0.928062,0.939164,0.932057,0.004457
24596.500000,3,0.964064,0.974485,0.968162,0.004127
24596.750000,3,0.995830,1.005794,0.999458,0.004114
24597.000000,3,1.022931,1.033745,1.026695,0.004345
24597.250000,3,1.045300,1.056007,1.049436,0.004375
24597.500000,3,1.063714,1.075265,1.068611,0.004567
24597.750000,3,1.080738,1.091368,1.084877,0.004355
24598.000000,3,1.091305,1.103376,1.096180,0.004573
24598.250000,3,1.100241,1.109915,1.104101,0.003924
24598.500000,3,1.104360,1.114753,1.108839,0.004094
24598.750000,3,1.106469,1.116655,1.110945,0.004051
24599.000000,3,1.107029,1.117527,1.111503,0.003979
24599.250000,3,1.106569,1.115854,1.110504,0.003842
24599.500000,3,1.104110,1.112870,1.107758,0.003889
24599.750000,3,1.099382,1.108393,1.102918,0.003695
24600.000000,3,1.099690,1.106030,1.102094,0.002477
24600.250000,3,1.085457,1.094303,1.089202,0.003395
24600.500000,3,1.078769,1.086001,1.081756,0.002928
24600.750000,3,1.071991,1.079541,1.075145,0.003063
24601.000000,3,1.065973,1.073082,1.068761,0.002822
24601.250000,3,1.059845,1.066582,1.062402,0.002495
24601.500000,3,1.052058,1.058711,1.055008,0.002711
24601.750000,3,1.044461,1.050669,1.047122,0.002355
24602.000000,3,1.038023,1.042888,1.039971,0.001956
24602.250000,3,1.032475,1.036899,1.034400,0.001914
24602.500000,3,1.028016,1.033204,1.029751,0.001997
24602.750000,3,1.024178,1.028577,1.025966,0.001705
24603.000000,3,1.020499,1.024411,1.022047,0.001556
24603.250000,3,1.016947,1.020836,1.018443,0.001531
24603.500000,3,1.013682,1.017241,1.015196,0.001444
24603.750000,3,1.011892,1.015338,1.013399,0.001242
24604.000000,3,1.011892,1.014887,1.013249,0.001159
24604.250000,3,1.012852,1.015268,1.013973,0.000877
24604.500000,3,1.012971,1.016129,1.014388,0.001067
24604.750000,3,1.012941,1.016099,1.014201,0.001150
24605.000000,3,1.012722,1.015047,1.013673,0.000865
24605.250000,3,1.011892,1.014126,1.013311,0.000773
24605.500000,3,1.013041,1.015668,1.014476,0.000902
24605.750000,3,1.016030,1.019043,1.017388,0.001090
24606.000000,3,1.020779,1.023219,1.021799,0.000823
24606.250000,3,1.025705,1.027285,1.026268,0.000619
24606.500000,3,1.030306,1.031986,1.030990,0.000716
24606.750000,3,1.035179,1.036899,1.036050,0.000548
24607.000000,3,1.039685,1.042778,1.041052,0.001047
24607.250000,3,1.046400,1.048236,1.047220,0.000779
24607.500000,3,1.053142,1.054244,1.053609,0.000499
24607.750000,3,1.060101,1.061555,1.060622,0.000533
24608.000000,3,1.065763,1.067644,1.066735,0.000674
24608.250000,3,1.070674,1.072757,1.071738,0.000710
24608.500000,3,1.075520,1.077558,1.076637,0.000742
24608.750000,3,1.081698,1.083125,1.082603,0.000517
24609.000000,3,1.088096,1.089223,1.088647,0.000465
24609.250000,3,1.095563,1.096702,1.095953,0.000407
24609.500000,3,1.102610,1.103295,1.102962,0.000267
24609.750000,3,1.108614,1.109888,1.109249,0.000453
24610.000000,3,1.115223,1.116326,1.115898,0.000401
24610.250000,3,1.122976,1.124913,1.123942,0.000825
24610.500000,3,1.133284,1.135485,1.134188,0.000886
24610.750000,3,1.144606,1.146486,1.145492,0.000677
24611.000000,3,1.155322,1.157972,1.156703,0.001060
24611.250000,3,1.165296,1.169268,1.167072,0.001462
24611.500000,3,1.174379,1.178435,1.176529,0.001548
24611.750000,3,1.183022,1.185982,1.184642,0.001132
24612.000000,3,1.190011,1.193799,1.192226,0.001686
24612.250000,3,1.197323,1.201348,1.199645,0.001596
24612.500000,3,1.204032,1.209384,1.206980,0.001977
24612.750000,3,1.209901,1.214842,1.212366,0.001900
24613.000000,3,1.212935,1.218281,1.216197,0.002056
24613.250000,3,1.215539,1.222239,1.219019,0.002588
24613.500000,3,1.220146,1.225999,1.223655,0.002131
24613.750000,3,1.226986,1.232486,1.230192,0.002182
24614.000000,3,1.235008,1.241573,1.238254,0.002379
24614.250000,3,1.242589,1.248680,1.246282,0.002464
24614.500000,3,1.247616,1.254978,1.252190,0.002737
24614.750000,3,1.252954,1.258467,1.256140,0.002165
24615.000000,3,1.255107,1.262186,1.259398,0.002869
24615.250000,3,1.260475,1.268454,1.265446,0.003045
24615.500000,3,1.269618,1.278330,1.274499,0.003132
24615.750000,3,1.282427,1.290496,1.287021,0.003005
24616.000000,3,1.295275,1.303541,1.299412,0.003218
24616.250000,3,1.305320,1.313558,1.310160,0.003022
24616.500000,3,1.313051,1.319726,1.317450,0.002622
24616.750000,3,1.318028,1.325362,1.322802,0.002994
24617.000000,3,1.321954,1.331682,1.327399,0.003436
24617.250000,3,1.326461,1.335970,1.331934,0.003553
24617.500000,3,1.330456,1.339419,1.335849,0.003374
24617.750000,3,1.330487,1.339209,1.335874,0.003307
24618.000000,3,1.325960,1.334681,1.331260,0.003220
24618.250000,3,1.315485,1.325564,1.321517,0.003900
24618.500000,3,1.302796,1.313378,1.309293,0.004079
24618.750000,3,1.287975,1.298053,1.293928,0.004124
24619.000000,3,1.268997,1.279310,1.275727,0.004344
24619.250000,3,1.245723,1.256178,1.251925,0.004351
24619.500000,3,1.214297,1.225598,1.221131,0.004580
24619.750000,3,1.174139,1.186356,1.181664,0.004661
24620.000000,3,1.127571,1.139620,1.134982,0.004884
24620.250000,3,1.076196,1.087946,1.083394,0.004767
24620.500000,3,1.020495,1.032747,1.027797,0.004836
24620.750000,3,0.961786,0.973705,0.968730,0.004522
24621.000000,3,0.898618,0.910679,0.905508,0.004633
24621.250000,3,0.831185,0.842867,0.838080,0.004373
24621.500000,3,0.762297,0.773005,0.768232,0.003942
24621.750000,3,0.692416,0.702569,0.697616,0.003643
24622.000000,3,0.624570,0.633593,0.629389,0.003161
24622.250000,3,0.560318,0.568535,0.564570,0.002841
24622.500000,3,0.502146,0.508331,0.505566,0.002150
24622.750000,3,0.450453,0.455064,0.452745,0.001609
24623.000000,3,0.405959,0.410061,0.407841,0.001452
24623.250000,3,0.370680,0.373615,0.372095,0.000963
24623.500000,3,0.345407,0.347190,0.346186,0.000643
24623.750000,3,0.329969,0.331242,0.330590,0.000408
24624.000000,4,0.283487,0.283847,0.283665,0.000127
24624.250000,4,0.287580,0.288184,0.287893,0.000201
24624.500000,4,0.296784,0.298171,0.297540,0.000487
24624.750000,4,0.314975,0.316933,0.316018,0.000632
24625.000000,4,0.338476,0.341097,0.339872,0.000928
24625.250000,4,0.370287,0.374143,0.372347,0.001308
24625.500000,4,0.407287,0.411726,0.409465,0.001580
24625.750000,4,0.451867,0.457356,0.454755,0.001876
24626.000000,4,0.499860,0.506335,0.502985,0.002289
24626.250000,4,0.553846,0.560631,0.556975,0.002441
24626.500000,4,0.606944,0.614697,0.610385,0.002888
24626.750000,4,0.663008,0.671476,0.666833,0.002925
24627.000000,4,0.716951,0.726073,0.720837,0.003369
24627.250000,4,0.771808,0.780112,0.775445,0.003052
24627.500000,4,0.820667,0.829798,0.824501,0.003534
24627.750000,4,0.867897,0.877016,0.871653,0.003617
24628.000000,4,0.908613,0.916479,0.911719,0.003097
24628.250000,4,0.945931,0.953865,0.948900,0.003156
24628.500000,4,0.978044,0.986190,0.981308,0.003198
24628.750000,4,1.012364,1.020771,1.015471,0.003218
24629.000000,4,1.042246,1.051705,1.045744,0.003635
24629.250000,4,1.072837,1.080651,1.075830,0.003115
24629.500000,4,1.096300,1.104903,1.099226,0.003387
24629.750000,4,1.116046,1.123052,1.118581,0.002768
24630.000000,4,1.129239,1.136496,1.131839,0.002919
24630.250000,4,1.140542,1.146884,1.142949,0.002529
24630.500000,4,1.149605,1.156913,1.152384,0.002638
24630.750000,4,1.159947,1.165992,1.161980,0.002337
24631.000000,4,1.165809,1.172265,1.168433,0.002297
24631.250000,4,1.171644,1.177349,1.173610,0.002151
24631.500000,4,1.171940,1.178278,1.174508,0.002362
24631.750000,4,1.173101,1.178088,1.175617,0.001977
24632.000000,4,1.173831,1.178747,1.175619,0.001959
24632.250000,4,1.176202,1.181414,1.178682,0.001732
24632.500000,4,1.177152,1.182403,1.179703,0.002008
24632.750000,4,1.179242,1.185180,1.181968,0.002093
24633.000000,4,1.178632,1.183805,1.181193,0.002179
24633.250000,4,1.179342,1.183582,1.181127,0.001635
24633.500000,4,1.178042,1.182453,1.179935,0.001811
24633.750000,4,1.180253,1.184890,1.182286,0.001751
24634.000000,4,1.183203,1.187737,1.185157,0.001694
24634.250000,4,1.188812,1.194539,1.191138,0.002151
24634.500000,4,1.192166,1.197266,1.194232,0.002250
24634.750000,4,1.196317,1.200202,1.197795,0.001610
24635.000000,4,1.197151,1.202350,1.199374,0.001963
24635.250000,4,1.200926,1.205027,1.203073,0.001523
24635.500000,4,1.204720,1.209601,1.206493,0.002125
24635.750000,4,1.212099,1.215664,1.213617,0.001487
24636.000000,4,1.216428,1.221607,1.218421,0.001894
24636.250000,4,1.221300,1.224903,1.222801,0.001290
24636.500000,4,1.221834,1.225253,1.223514,0.001372
24636.750000,4,1.223637,1.226691,1.224792,0.001078
24637.000000,4,1.221899,1.224824,1.223079,0.001044
24637.250000,4,1.222589,1.224953,1.223499,0.000851
24637.500000,4,1.220631,1.222996,1.221380,0.000859
24637.750000,4,1.218334,1.221258,1.219680,0.001008
24638.000000,4,1.213590,1.216613,1.215019,0.001008
24638.250000,4,1.211313,1.212841,1.211861,0.000522
24638.500000,4,1.207138,1.208712,1.207960,0.000539
24638.750000,4,1.206692,1.208120,1.207421,0.000542
24639.000000,4,1.205450,1.207260,1.206365,0.000738
24639.250000,4,1.207587,1.209809,1.208464,0.000813
24639.500000,4,1.206942,1.209080,1.208242,0.000780
24639.750000,4,1.209106,1.211011,1.209896,0.000776
24640.000000,4,1.255698,1.286621,1.273330,0.011891
24640.250000,4,1.209292,1.211361,1.210437,0.000770
24640.500000,4,1.207634,1.209760,1.208694,0.000911
24640.750000,4,1.206805,1.209540,1.208218,0.001082
24641.000000,4,1.204687,1.206560,1.205570,0.000682
24641.250000,4,1.202689,1.206169,1.204432,0.001250
24641.500000,4,1.200042,1.201675,1.201086,0.000630
24641.750000,4,1.200362,1.202690,1.201765,0.000790
24642.000000,4,1.200852,1.203109,1.202473,0.000820
24642.250000,4,1.203678,1.206160,1.205100,0.000840
24642.500000,4,1.204212,1.205699,1.205030,0.000653
24642.750000,4,1.203339,1.206199,1.204918,0.001210
24643.000000,4,1.200642,1.203210,1.202069,0.000830
24643.250000,4,1.199753,1.202983,1.201877,0.001136
24643.500000,4,1.198364,1.200888,1.199952,0.000959
24643.750000,4,1.201061,1.202194,1.201817,0.000407
24644.000000,4,1.198554,1.201176,1.200408,0.000957
24644.250000,4,1.197465,1.200666,1.199339,0.001154
24644.500000,4,1.192991,1.195483,1.194183,0.000878
24644.750000,4,1.186508,1.190622,1.188742,0.001451
24645.000000,4,1.181394,1.184986,1.183060,0.001361
24645.250000,4,1.178617,1.181683,1.180410,0.001265
24645.500000,4,1.175791,1.178844,1.177749,0.001177
24645.750000,4,1.173683,1.177424,1.176092,0.001449
24646.000000,4,1.168909,1.172242,1.171020,0.001207
24646.250000,4,1.164094,1.168247,1.166449,0.001594
24646.500000,4,1.158238,1.161376,1.159922,0.001391
24646.750000,4,1.153187,1.158166,1.156098,0.001974
24647.000000,4,1.149571,1.153457,1.151976,0.001576
24647.250000,4,1.147154,1.152445,1.150555,0.002094
24647.500000,4,1.141870,1.147284,1.145429,0.002103
24647.750000,4,1.137216,1.142350,1.140083,0.002180
24648.000000,4,1.129265,1.134831,1.132821,0.002174
24648.250000,4,1.124271,1.129726,1.127706,0.002150
24648.500000,4,1.119217,1.125012,1.122770,0.002465
24648.750000,4,1.117339,1.123608,1.121373,0.002348
24649.000000,4,1.113533,1.119527,1.117189,0.002499
24649.250000,4,1.108249,1.115012,1.112573,0.002738
24649.500000,4,1.098970,1.105656,1.103024,0.002783
24649.750000,4,1.089022,1.096580,1.093464,0.002794
24650.000000,4,1.076926,1.083267,1.080822,0.002483
24650.250000,4,1.065919,1.073064,1.070475,0.002833
24650.500000,4,1.052245,1.058965,1.056644,0.002724
24650.750000,4,1.037052,1.043704,1.041172,0.002498
24651.000000,4,1.013839,1.020933,1.017807,0.002681
24651.250000,4,0.985774,0.992067,0.989825,0.002540
24651.500000,4,0.951301,0.958444,0.955522,0.002658
24651.750000,4,0.915648,0.922586,0.919755,0.002557
24652.000000,4,0.875223,0.882254,0.879320,0.002492
24652.250000,4,0.832194,0.840429,0.836828,0.002853
24652.500000,4,0.784711,0.792102,0.788628,0.002487
