# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.260466,0.261244,0.260861,0.000302
23528.250000,1,0.262738,0.263838,0.263283,0.000347
23528.500000,1,0.270259,0.271935,0.271225,0.000557
23528.750000,1,0.282920,0.285424,0.284515,0.000894
23529.000000,1,0.301137,0.304780,0.303420,0.001244
23529.250000,1,0.324637,0.329166,0.327518,0.001547
23529.500000,1,0.353656,0.359044,0.356939,0.001761
23529.750000,1,0.387533,0.393738,0.391317,0.002099
23530.000000,1,0.425819,0.432744,0.430135,0.002283
23530.250000,1,0.468171,0.475380,0.472810,0.002375
23530.500000,1,0.513204,0.521292,0.518077,0.002692
23530.750000,1,0.559582,0.567728,0.564672,0.002588
23531.000000,1,0.607080,0.614327,0.611517,0.002426
23531.250000,1,0.652993,0.660644,0.657921,0.002631
23531.500000,1,0.697990,0.705622,0.702843,0.002628
23531.750000,1,0.740662,0.748063,0.745074,0.002412
23532.000000,1,0.780986,0.787804,0.785188,0.002247
23532.250000,1,0.817491,0.823704,0.821164,0.002117
23532.500000,1,0.849655,0.855205,0.853205,0.001936
23532.750000,1,0.878992,0.884187,0.882047,0.001795
23533.000000,1,0.905156,0.910009,0.908041,0.001656
23533.250000,1,0.929209,0.933223,0.931695,0.001347
23533.500000,1,0.951929,0.955646,0.953833,0.001375
23533.750000,1,0.971566,0.974961,0.973382,0.001046
23534.000000,1,0.989081,0.992489,0.990768,0.001061
23534.250000,1,1.004820,1.008116,1.006597,0.000998
23534.500000,1,1.020397,1.023272,1.021769,0.001023
23534.750000,1,1.034679,1.037133,1.036077,0.000968
23535.000000,1,1.048823,1.051476,1.050077,0.000947
23535.250000,1,1.062973,1.064993,1.063779,0.000672
23535.500000,1,1.075858,1.077983,1.077003,0.000784
23535.750000,1,1.087442,1.090223,1.088800,0.000940
23536.000000,1,1.098703,1.101082,1.099812,0.000683
23536.250000,1,1.109008,1.111218,1.110195,0.000729
23536.500000,1,1.119748,1.121211,1.120437,0.000583
23536.750000,1,1.128916,1.131520,1.130166,0.000778
23537.000000,1,1.138121,1.139134,1.138709,0.000362
23537.250000,1,1.145247,1.147024,1.146211,0.000532
23537.500000,1,1.152552,1.154708,1.153527,0.000663
23537.750000,1,1.160391,1.161238,1.160790,0.000317
23538.000000,1,1.167404,1.169270,1.168621,0.000589
23538.250000,1,1.175485,1.176654,1.175993,0.000465
23538.500000,1,1.183234,1.185284,1.184149,0.000688
23538.750000,1,1.189131,1.190936,1.189651,0.000558
23539.000000,1,1.194258,1.195354,1.194737,0.000395
23539.250000,1,1.197946,1.200661,1.199236,0.000866
23539.500000,1,1.202236,1.203718,1.203144,0.000451
23539.750000,1,1.205568,1.207308,1.206264,0.000575
23540.000000,1,1.208695,1.209745,1.209137,0.000334
23540.250000,1,1.209717,1.210753,1.210233,0.000359
23540.500000,1,1.209980,1.211610,1.210959,0.000469
23540.750000,1,1.211234,1.212388,1.211800,0.000408
23541.000000,1,1.212716,1.214978,1.214028,0.000716
23541.250000,1,1.214150,1.216830,1.215946,0.000959
23541.500000,1,1.216916,1.218441,1.217913,0.000514
23541.750000,1,1.217795,1.219404,1.218461,0.000479
23542.000000,1,1.216159,1.217765,1.217328,0.000505
23542.250000,1,1.213473,1.216128,1.214856,0.000798
23542.500000,1,1.212096,1.213447,1.212865,0.000445
23542.750000,1,1.210794,1.212087,1.211536,0.000489
23543.000000,1,1.209980,1.211579,1.210844,0.000499
23543.250000,1,1.209516,1.211024,1.210397,0.000458
23543.500000,1,1.206062,1.208695,1.207607,0.000901
23543.750000,1,1.202589,1.204972,1.203723,0.000679
23544.000000,1,1.199102,1.201459,1.200428,0.000833
23544.250000,1,1.196198,1.197574,1.197111,0.000449
23544.500000,1,1.194936,1.196220,1.195618,0.000410
23544.750000,1,1.195219,1.197253,1.195803,0.000713
23545.000000,1,1.195055,1.196952,1.195785,0.000717
23545.250000,1,1.193866,1.195637,1.194649,0.000584
23545.500000,1,1.192180,1.194363,1.193117,0.000724
23545.750000,1,1.189989,1.192737,1.191324,0.000840
23546.000000,1,1.191163,1.192385,1.191791,0.000392
23546.250000,1,1.192967,1.194042,1.193489,0.000399
23546.500000,1,1.196479,1.198086,1.197458,0.000509
23546.750000,1,1.200298,1.201813,1.201024,0.000577
23547.000000,1,1.203124,1.204971,1.203980,0.000633
23547.250000,1,1.204929,1.206451,1.205829,0.000572
23547.500000,1,1.206630,1.208826,1.207677,0.000639
23547.750000,1,1.210219,1.211899,1.211290,0.000499
23548.000000,1,1.216047,1.218054,1.216928,0.000634
23548.250000,1,1.221508,1.222661,1.222085,0.000348
23548.500000,1,1.224818,1.227199,1.226480,0.000709
23548.750000,1,1.228932,1.230397,1.229789,0.000486
23549.000000,1,1.230966,1.232844,1.231744,0.000631
23549.250000,1,1.233268,1.234707,1.233974,0.000562
23549.500000,1,1.236263,1.238072,1.237010,0.000567
23549.750000,1,1.239952,1.241267,1.240759,0.000445
23550.000000,1,1.243340,1.245048,1.244144,0.000580
23550.250000,1,1.244852,1.246459,1.245788,0.000512
23550.500000,1,1.246021,1.247177,1.246590,0.000329
23550.750000,1,1.246074,1.247786,1.246672,0.000531
23551.000000,1,1.246032,1.247357,1.246715,0.000440
23551.250000,1,1.247565,1.248543,1.248068,0.000376
23551.500000,1,1.248620,1.249577,1.249201,0.000291
23551.750000,1,1.249268,1.250095,1.249611,0.000268
23552.000000,1,1.247520,1.249625,1.248345,0.000612
23552.250000,1,1.244965,1.246088,1.245571,0.000408
23552.500000,1,1.242614,1.243602,1.243176,0.000322
23552.750000,1,1.242050,1.243191,1.242417,0.000387
23553.000000,1,1.242101,1.243033,1.242567,0.000375
23553.250000,1,1.241217,1.242959,1.242233,0.000503
23553.500000,1,1.238949,1.239961,1.239513,0.000340
23553.750000,1,1.233243,1.233996,1.233723,0.000235
23554.000000,1,1.222113,1.225100,1.223731,0.000921
23554.250000,1,1.209468,1.211708,1.210475,0.000761
23554.500000,1,1.192931,1.195105,1.193907,0.000811
23554.750000,1,1.173004,1.176186,1.174382,0.001031
23555.000000,1,1.147390,1.152078,1.149877,0.001376
23555.250000,1,1.116607,1.121717,1.119107,0.001820
23555.500000,1,1.080380,1.085756,1.082741,0.001666
23555.750000,1,1.038037,1.044355,1.040806,0.002065
23556.000000,1,0.990842,0.997952,0.994543,0.002481
23556.250000,1,0.940498,0.948712,0.944340,0.002674
23556.500000,1,0.886017,0.894204,0.889499,0.002794
23556.750000,1,0.826682,0.836387,0.830776,0.003182
23557.000000,1,0.764505,0.774337,0.768687,0.003226
23557.250000,1,0.699726,0.710422,0.704490,0.003450
23557.500000,1,0.636088,0.645939,0.640424,0.003235
23557.750000,1,0.573347,0.583113,0.577924,0.003184
23558.000000,1,0.514139,0.523528,0.518250,0.003075
23558.250000,1,0.458403,0.467506,0.462375,0.002972
23558.500000,1,0.408543,0.416763,0.411938,0.002631
23558.750000,1,0.364679,0.371578,0.367614,0.002235
23559.000000,1,0.328101,0.333853,0.330539,0.001879
23559.250000,1,0.299262,0.303713,0.301347,0.001495
23559.500000,1,0.278897,0.282080,0.280402,0.001080
23559.750000,1,0.266710,0.268424,0.267515,0.000590
23560.000000,2,0.275396,0.276955,0.276195,0.000438
23560.250000,2,0.278393,0.280042,0.279533,0.000553
23560.500000,2,0.287735,0.289899,0.289225,0.000713
23560.750000,2,0.302972,0.306776,0.305628,0.001244
23561.000000,2,0.325324,0.330251,0.328334,0.001536
23561.250000,2,0.353696,0.359701,0.357453,0.001908
23561.500000,2,0.388271,0.394796,0.392220,0.002099
23561.750000,2,0.427526,0.434837,0.432074,0.002356
23562.000000,2,0.471455,0.479151,0.476200,0.002404
23562.250000,2,0.518805,0.527248,0.523743,0.002743
23562.500000,2,0.569003,0.577633,0.573900,0.002768
23562.750000,2,0.621303,0.630355,0.626672,0.002900
23563.000000,2,0.675072,0.684027,0.680105,0.002916
23563.250000,2,0.728118,0.736434,0.732856,0.002684
23563.500000,2,0.778098,0.785323,0.782156,0.002254
23563.750000,2,0.824370,0.830883,0.827894,0.002225
23564.000000,2,0.866397,0.871606,0.869191,0.001814
23564.250000,2,0.903487,0.907868,0.905863,0.001594
23564.500000,2,0.936700,0.940866,0.938595,0.001497
23564.750000,2,0.965046,0.968226,0.966647,0.001131
23565.000000,2,0.988408,0.991153,0.989719,0.001040
23565.250000,2,1.006256,1.008413,1.007048,0.000724
23565.500000,2,1.019996,1.021318,1.020460,0.000442
23565.750000,2,1.030360,1.031933,1.031273,0.000511
23566.000000,2,1.039381,1.041810,1.040300,0.000729
23566.250000,2,1.048301,1.049538,1.049166,0.000388
23566.500000,2,1.055749,1.057486,1.056766,0.000554
23566.750000,2,1.062181,1.063130,1.062763,0.000324
23567.000000,2,1.065298,1.067143,1.066475,0.000538
23567.250000,2,1.068568,1.070231,1.069591,0.000488
23567.500000,2,1.072647,1.074041,1.073150,0.000457
23567.750000,2,1.077556,1.078562,1.078099,0.000392
23568.000000,2,1.084136,1.085428,1.084667,0.000415
23568.250000,2,1.090441,1.091946,1.091156,0.000489
23568.500000,2,1.095511,1.096938,1.096154,0.000502
23568.750000,2,1.100172,1.101329,1.100987,0.000381
23569.000000,2,1.104921,1.105712,1.105368,0.000259
23569.250000,2,1.108544,1.110166,1.109623,0.000498
23569.500000,2,1.112481,1.114841,1.114199,0.000768
23569.750000,2,1.117695,1.120048,1.118725,0.000828
23570.000000,2,1.121852,1.123272,1.122387,0.000503
23570.250000,2,1.124208,1.126173,1.125234,0.000720
23570.500000,2,1.126804,1.128515,1.127722,0.000531
23570.750000,2,1.129761,1.132099,1.131149,0.000846
23571.000000,2,1.135053,1.137164,1.136331,0.000694
23571.250000,2,1.141960,1.143232,1.142759,0.000420
23571.500000,2,1.147723,1.149473,1.148984,0.000598
23571.750000,2,1.153377,1.155431,1.154239,0.000685
23572.000000,2,1.158453,1.159822,1.158877,0.000424
23572.250000,2,1.162628,1.164599,1.163581,0.000671
23572.500000,2,1.167479,1.169286,1.168313,0.000648
23572.750000,2,1.173944,1.174731,1.174356,0.000273
23573.000000,2,1.179334,1.181128,1.180258,0.000631
23573.250000,2,1.186531,1.187730,1.186900,0.000395
23573.500000,2,1.191614,1.192907,1.192365,0.000403
23573.750000,2,1.195972,1.198180,1.197353,0.000689
23574.000000,2,1.200987,1.202029,1.201579,0.000328
23574.250000,2,1.206105,1.207222,1.206648,0.000382
23574.500000,2,1.210714,1.212131,1.211607,0.000460
23574.750000,2,1.215395,1.217692,1.216613,0.000754
23575.000000,2,1.219966,1.221379,1.220862,0.000457
23575.250000,2,1.223842,1.224812,1.224311,0.000395
23575.500000,2,1.226121,1.228291,1.226934,0.000704
23575.750000,2,1.229598,1.232270,1.230793,0.000814
23576.000000,2,1.239700,1.245130,1.243324,0.001678
23576.250000,2,1.238615,1.240730,1.239898,0.000701
23576.500000,2,1.242874,1.245210,1.243789,0.000797
23576.750000,2,1.245715,1.246864,1.246148,0.000398
23577.000000,2,1.246895,1.248227,1.247357,0.000502
23577.250000,2,1.248329,1.249600,1.248753,0.000410
23577.500000,2,1.249429,1.251916,1.250626,0.000832
23577.750000,2,1.252149,1.253890,1.252846,0.000547
23578.000000,2,1.253256,1.254323,1.253867,0.000334
23578.250000,2,1.253232,1.254893,1.253968,0.000558
23578.500000,2,1.251361,1.252848,1.252027,0.000457
23578.750000,2,1.248660,1.250064,1.249228,0.000509
23579.000000,2,1.245300,1.246521,1.245982,0.000363
23579.250000,2,1.242022,1.244408,1.243147,0.000719
23579.500000,2,1.238697,1.240526,1.239665,0.000685
23579.750000,2,1.234211,1.236167,1.234821,0.000646
23580.000000,2,1.227968,1.228667,1.228231,0.000256
23580.250000,2,1.221381,1.222933,1.222319,0.000498
23580.500000,2,1.216158,1.216868,1.216580,0.000227
23580.750000,2,1.213200,1.214276,1.213543,0.000339
23581.000000,2,1.211368,1.212485,1.212110,0.000334
23581.250000,2,1.210601,1.211567,1.211123,0.000340
23581.500000,2,1.209200,1.209907,1.209577,0.000256
23581.750000,2,1.206359,1.207091,1.206856,0.000235
23582.000000,2,1.204040,1.205459,1.204930,0.000477
23582.250000,2,1.203448,1.205232,1.204196,0.000577
23582.500000,2,1.205398,1.207199,1.206549,0.000609
23582.750000,2,1.209837,1.211498,1.211002,0.000551
23583.000000,2,1.214384,1.216030,1.215208,0.000516
23583.250000,2,1.217766,1.218720,1.218379,0.000309
23583.500000,2,1.218166,1.219879,1.218946,0.000499
23583.750000,2,1.217904,1.219163,1.218435,0.000441
23584.000000,2,1.217489,1.219300,1.218515,0.000617
23584.250000,2,1.217409,1.219362,1.218580,0.000576
23584.500000,2,1.218829,1.219751,1.219316,0.000384
23584.750000,2,1.218066,1.219010,1.218591,0.000290
23585.000000,2,1.214116,1.215257,1.214496,0.000371
23585.250000,2,1.206388,1.208394,1.207139,0.000689
23585.500000,2,1.196613,1.197673,1.197284,0.000423
23585.750000,2,1.185899,1.187315,1.186486,0.000472
23586.000000,2,1.173100,1.175167,1.174191,0.000690
23586.250000,2,1.158038,1.160310,1.159039,0.000720
23586.500000,2,1.138666,1.140829,1.139789,0.000937
23586.750000,2,1.114639,1.117560,1.116340,0.001061
23587.000000,2,1.086836,1.090135,1.088601,0.001154
23587.250000,2,1.055683,1.059475,1.057519,0.001399
23587.500000,2,1.020644,1.025771,1.023439,0.001826
23587.750000,2,0.982418,0.988931,0.985750,0.002143
23588.000000,2,0.940643,0.946816,0.943908,0.002151
23588.250000,2,0.893224,0.900528,0.896511,0.002379
23588.500000,2,0.840618,0.849222,0.844290,0.002873
23588.750000,2,0.785348,0.794068,0.789145,0.003029
23589.000000,2,0.727840,0.737327,0.732140,0.003158
23589.250000,2,0.671177,0.680223,0.675188,0.003108
23589.500000,2,0.614184,0.623232,0.617981,0.003075
23589.750000,2,0.558265,0.566882,0.561977,0.002893
23590.000000,2,0.503947,0.512649,0.507738,0.002919
23590.250000,2,0.453073,0.460954,0.456790,0.002640
23590.500000,2,0.407772,0.414906,0.411049,0.002346
23590.750000,2,0.368479,0.374191,0.371067,0.001930
23591.000000,2,0.335557,0.340416,0.337893,0.001609
23591.250000,2,0.309797,0.313097,0.311623,0.001193
23591.500000,2,0.291322,0.293900,0.292687,0.000933
23591.750000,2,0.280313,0.282065,0.281180,0.000575
23592.000000,3,0.312041,0.312670,0.312265,0.000203
23592.250000,3,0.314969,0.316047,0.315506,0.000410
23592.500000,3,0.323246,0.325103,0.324314,0.000620
23592.750000,3,0.337521,0.341005,0.339361,0.001056
23593.000000,3,0.357703,0.361828,0.360054,0.001346
23593.250000,3,0.383952,0.388689,0.386536,0.001504
23593.500000,3,0.414905,0.420394,0.417892,0.001828
23593.750000,3,0.450027,0.457159,0.454074,0.002283
23594.000000,3,0.490220,0.497041,0.494030,0.002139
23594.250000,3,0.533944,0.541848,0.538375,0.002538
23594.500000,3,0.580554,0.588334,0.584850,0.002390
23594.750000,3,0.628670,0.636540,0.632868,0.002496
23595.000000,3,0.677123,0.683671,0.680566,0.002217
23595.250000,3,0.723335,0.730599,0.727492,0.002358
23595.500000,3,0.769515,0.776148,0.772805,0.002184
23595.750000,3,0.813438,0.819137,0.816753,0.002071
23596.000000,3,0.855215,0.861242,0.858685,0.002064
23596.250000,3,0.894370,0.900516,0.897586,0.001956
23596.500000,3,0.929538,0.934808,0.932467,0.001753
23596.750000,3,0.961046,0.965281,0.963362,0.001551
23597.000000,3,0.988376,0.991938,0.990123,0.001297
23597.250000,3,1.011974,1.014490,1.013037,0.000789
23597.500000,3,1.031042,1.033173,1.032126,0.000741
23597.750000,3,1.047749,1.049242,1.048540,0.000525
23598.000000,3,1.059409,1.062083,1.060627,0.000906
23598.250000,3,1.069616,1.070781,1.070026,0.000394
23598.500000,3,1.075642,1.076541,1.076059,0.000314
23598.750000,3,1.079303,1.080335,1.080039,0.000337
23599.000000,3,1.081886,1.083340,1.082609,0.000463
23599.250000,3,1.083054,1.083928,1.083367,0.000307
23599.500000,3,1.081868,1.082569,1.082308,0.000254
23599.750000,3,1.079695,1.081194,1.080223,0.000447
23600.000000,3,1.088988,1.093938,1.090980,0.001895
23600.250000,3,1.069946,1.071752,1.070782,0.000583
23600.500000,3,1.065461,1.066632,1.065959,0.000382
23600.750000,3,1.061067,1.062703,1.061816,0.000510
23601.000000,3,1.056839,1.058105,1.057531,0.000469
23601.250000,3,1.053113,1.054566,1.053800,0.000454
23601.500000,3,1.047844,1.048977,1.048495,0.000366
23601.750000,3,1.043153,1.043877,1.043458,0.000261
23602.000000,3,1.037688,1.039126,1.038449,0.000482
23602.250000,3,1.035184,1.035771,1.035554,0.000191
23602.500000,3,1.032620,1.033810,1.033206,0.000407
23602.750000,3,1.031421,1.032474,1.031887,0.000400
23603.000000,3,1.029819,1.030483,1.030232,0.000229
23603.250000,3,1.028206,1.029752,1.028959,0.000436
23603.500000,3,1.027499,1.028863,1.028237,0.000449
23603.750000,3,1.028277,1.029553,1.028902,0.000376
23604.000000,3,1.029345,1.030762,1.030338,0.000472
23604.250000,3,1.032200,1.034048,1.033257,0.000607
23604.500000,3,1.035001,1.036176,1.035499,0.000414
23604.750000,3,1.036551,1.038325,1.037539,0.000559
23605.000000,3,1.037172,1.039076,1.038154,0.000702
23605.250000,3,1.038572,1.040132,1.039427,0.000513
23605.500000,3,1.041970,1.043900,1.042831,0.000623
23605.750000,3,1.046751,1.048726,1.047854,0.000606
23606.000000,3,1.052380,1.054381,1.053518,0.000724
23606.250000,3,1.058778,1.061268,1.060210,0.000778
23606.500000,3,1.064965,1.067623,1.066274,0.000754
23606.750000,3,1.071122,1.073385,1.072282,0.000707
23607.000000,3,1.077794,1.079779,1.078826,0.000645
23607.250000,3,1.085737,1.087193,1.086523,0.000492
23607.500000,3,1.093039,1.095415,1.094172,0.000754
23607.750000,3,1.100596,1.102669,1.101936,0.000660
23608.000000,3,1.107482,1.109592,1.108768,0.000702
23608.250000,3,1.113635,1.115478,1.114236,0.000591
23608.500000,3,1.118646,1.120234,1.119521,0.000491
23608.750000,3,1.124609,1.126660,1.125791,0.000704
23609.000000,3,1.131835,1.132793,1.132209,0.000331
23609.250000,3,1.138791,1.140017,1.139491,0.000444
23609.500000,3,1.145558,1.147324,1.146315,0.000582
23609.750000,3,1.152654,1.153880,1.153207,0.000402
23610.000000,3,1.158925,1.160006,1.159388,0.000331
23610.250000,3,1.166462,1.167575,1.167230,0.000374
23610.500000,3,1.175779,1.177731,1.176875,0.000568
23610.750000,3,1.186737,1.188804,1.187612,0.000749
23611.000000,3,1.197566,1.199089,1.198373,0.000435
23611.250000,3,1.206867,1.208667,1.208021,0.000550
23611.500000,3,1.215275,1.216344,1.215714,0.000391
23611.750000,3,1.222161,1.223403,1.222712,0.000456
23612.000000,3,1.228219,1.229297,1.228778,0.000361
23612.250000,3,1.234243,1.235723,1.235232,0.000464
23612.500000,3,1.239314,1.240487,1.240070,0.000362
23612.750000,3,1.242799,1.243976,1.243366,0.000389
23613.000000,3,1.243917,1.245312,1.244708,0.000445
23613.250000,3,1.245245,1.246732,1.245955,0.000475
23613.500000,3,1.247403,1.248653,1.248228,0.000379
23613.750000,3,1.251840,1.253999,1.252713,0.000600
23614.000000,3,1.257688,1.259784,1.258677,0.000590
23614.250000,3,1.263247,1.264490,1.263890,0.000358
23614.500000,3,1.266510,1.268613,1.267106,0.000655
23614.750000,3,1.267341,1.268928,1.268255,0.000578
23615.000000,3,1.268251,1.269904,1.269385,0.000519
23615.250000,3,1.272350,1.273600,1.273026,0.000397
23615.500000,3,1.278927,1.280167,1.279664,0.000386
23615.750000,3,1.287799,1.290226,1.289342,0.000778
23616.000000,3,1.297510,1.300307,1.299310,0.000875
23616.250000,3,1.306353,1.307422,1.306964,0.000336
23616.500000,3,1.309835,1.311983,1.311349,0.000665
23616.750000,3,1.313471,1.314678,1.313980,0.000423
23617.000000,3,1.314916,1.316614,1.315908,0.000560
23617.250000,3,1.317601,1.319046,1.318067,0.000533
23617.500000,3,1.317880,1.319101,1.318535,0.000477
23617.750000,3,1.315973,1.317254,1.316521,0.000480
23618.000000,3,1.308161,1.310927,1.309283,0.000813
23618.250000,3,1.296620,1.298708,1.297704,0.000812
23618.500000,3,1.281202,1.284256,1.282888,0.000948
23618.750000,3,1.264933,1.267243,1.266296,0.000846
23619.000000,3,1.244279,1.248426,1.246234,0.001426
23619.250000,3,1.218969,1.224294,1.221537,0.001666
23619.500000,3,1.186872,1.192456,1.189106,0.001943
23619.750000,3,1.146177,1.152524,1.148945,0.002105
23620.000000,3,1.098524,1.106454,1.102259,0.002569
23620.250000,3,1.047140,1.055883,1.050978,0.003067
23620.500000,3,0.991335,1.001540,0.995890,0.003384
23620.750000,3,0.933959,0.943904,0.938146,0.003322
23621.000000,3,0.871443,0.881978,0.875853,0.003559
23621.250000,3,0.805926,0.816829,0.810457,0.003590
23621.500000,3,0.737298,0.748946,0.742179,0.003700
23621.750000,3,0.669444,0.680110,0.673895,0.003531
23622.000000,3,0.603198,0.613027,0.607225,0.003364
23622.250000,3,0.541133,0.550516,0.545276,0.003144
23622.500000,3,0.484172,0.493161,0.487956,0.002975
23622.750000,3,0.434275,0.442050,0.437362,0.002581
23623.000000,3,0.391404,0.398025,0.394001,0.002097
23623.250000,3,0.357942,0.362981,0.360018,0.001674
23623.500000,3,0.334004,0.337525,0.335349,0.001204
23623.750000,3,0.320296,0.321778,0.320857,0.000561
23624.000000,4,0.280771,0.281629,0.281193,0.000282
23624.250000,4,0.284603,0.285890,0.285371,0.000426
23624.500000,4,0.294963,0.297415,0.296218,0.000870
23624.750000,4,0.312728,0.316754,0.315032,0.001336
23625.000000,4,0.337233,0.342719,0.340452,0.001752
23625.250000,4,0.369714,0.376304,0.373575,0.002116
23625.500000,4,0.408767,0.416159,0.412973,0.002390
23625.750000,4,0.453913,0.462586,0.459046,0.002857
23626.000000,4,0.504658,0.513542,0.509833,0.002912
23626.250000,4,0.559317,0.568782,0.564783,0.003120
23626.500000,4,0.615181,0.625235,0.621052,0.003185
23626.750000,4,0.672695,0.682881,0.678549,0.003185
23627.000000,4,0.730116,0.739622,0.735515,0.003066
23627.250000,4,0.786014,0.795871,0.791531,0.003191
23627.500000,4,0.838487,0.847514,0.843835,0.002933
23627.750000,4,0.887694,0.895483,0.892210,0.002445
23628.000000,4,0.931720,0.937447,0.934827,0.001949
23628.250000,4,0.970097,0.976491,0.973419,0.002097
23628.500000,4,1.005505,1.012105,1.009037,0.002087
23628.750000,4,1.041163,1.046662,1.044316,0.001940
23629.000000,4,1.074991,1.081289,1.078391,0.002102
23629.250000,4,1.106888,1.112540,1.109679,0.002021
23629.500000,4,1.133635,1.137958,1.135685,0.001424
23629.750000,4,1.154440,1.157384,1.156021,0.000944
23630.000000,4,1.169626,1.172075,1.171062,0.000804
23630.250000,4,1.182987,1.185419,1.184039,0.000759
23630.500000,4,1.194581,1.195753,1.195102,0.000504
23630.750000,4,1.204535,1.207201,1.205891,0.001015
23631.000000,4,1.213032,1.214772,1.214059,0.000527
23631.250000,4,1.218994,1.220745,1.219868,0.000548
23631.500000,4,1.221595,1.223256,1.222077,0.000512
23631.750000,4,1.222396,1.223681,1.223257,0.000439
23632.000000,4,1.224015,1.225309,1.224716,0.000384
23632.250000,4,1.227119,1.228074,1.227728,0.000345
23632.500000,4,1.229858,1.231060,1.230356,0.000440
23632.750000,4,1.232251,1.233382,1.232819,0.000406
23633.000000,4,1.231910,1.233293,1.232709,0.000405
23633.250000,4,1.231602,1.233069,1.232234,0.000443
23633.500000,4,1.231050,1.232233,1.231641,0.000443
23633.750000,4,1.232754,1.234870,1.234023,0.000690
23634.000000,4,1.236689,1.238951,1.237542,0.000701
23634.250000,4,1.242263,1.242847,1.242606,0.000221
23634.500000,4,1.245243,1.247044,1.246301,0.000507
23634.750000,4,1.248073,1.249177,1.248763,0.000358
23635.000000,4,1.249002,1.250271,1.249731,0.000495
23635.250000,4,1.252132,1.253103,1.252761,0.000342
23635.500000,4,1.254443,1.256735,1.256143,0.000720
23635.750000,4,1.261184,1.262413,1.261757,0.000430
23636.000000,4,1.265595,1.266715,1.265943,0.000337
23636.250000,4,1.267203,1.269483,1.268416,0.000672
23636.500000,4,1.267446,1.268941,1.268299,0.000565
23636.750000,4,1.265703,1.266657,1.266376,0.000301
23637.000000,4,1.263218,1.264522,1.263840,0.000471
23637.250000,4,1.260884,1.263221,1.261905,0.000710
23637.500000,4,1.257077,1.258924,1.258137,0.000546
23637.750000,4,1.252706,1.254078,1.253321,0.000488
23638.000000,4,1.246102,1.247451,1.246926,0.000442
23638.250000,4,1.239816,1.242170,1.240997,0.000754
23638.500000,4,1.234045,1.235739,1.234675,0.000498
23638.750000,4,1.229938,1.231227,1.230576,0.000446
23639.000000,4,1.228547,1.229437,1.228902,0.000314
23639.250000,4,1.226032,1.227773,1.226934,0.000580
23639.500000,4,1.224636,1.225531,1.225128,0.000356
23639.750000,4,1.222504,1.223834,1.223099,0.000444
23640.000000,4,1.232128,1.243959,1.240060,0.003838
23640.250000,4,1.216558,1.218414,1.217414,0.000726
23640.500000,4,1.212743,1.214223,1.213476,0.000488
23640.750000,4,1.208510,1.210573,1.209633,0.000594
23641.000000,4,1.203464,1.204881,1.204088,0.000414
23641.250000,4,1.198452,1.200410,1.199301,0.000635
23641.500000,4,1.193742,1.194645,1.194113,0.000316
23641.750000,4,1.190662,1.191470,1.191005,0.000278
23642.000000,4,1.188841,1.189797,1.189354,0.000364
23642.250000,4,1.188002,1.189335,1.188755,0.000531
23642.500000,4,1.186011,1.187537,1.186708,0.000480
23642.750000,4,1.182463,1.185266,1.183380,0.000837
23643.000000,4,1.177687,1.179066,1.178527,0.000449
23643.250000,4,1.173798,1.175426,1.174610,0.000620
23643.500000,4,1.170627,1.172766,1.171509,0.000832
23643.750000,4,1.169236,1.170886,1.169845,0.000503
23644.000000,4,1.166046,1.168736,1.167308,0.000804
23644.250000,4,1.162168,1.163682,1.162990,0.000525
23644.500000,4,1.154527,1.156727,1.155550,0.000814
23644.750000,4,1.146987,1.149788,1.148564,0.000883
23645.000000,4,1.140229,1.143357,1.141717,0.000882
23645.250000,4,1.135891,1.137956,1.136961,0.000660
23645.500000,4,1.131906,1.134458,1.132996,0.000828
23645.750000,4,1.128660,1.130098,1.129376,0.000485
23646.000000,4,1.122958,1.124653,1.123890,0.000672
23646.250000,4,1.116273,1.118281,1.117314,0.000688
23646.500000,4,1.109497,1.112200,1.110496,0.000905
23646.750000,4,1.104189,1.106237,1.105563,0.000660
23647.000000,4,1.101196,1.102827,1.101752,0.000549
23647.250000,4,1.097836,1.099457,1.098571,0.000552
23647.500000,4,1.092738,1.094516,1.093438,0.000595
23647.750000,4,1.086962,1.088774,1.087691,0.000600
23648.000000,4,1.079481,1.081553,1.080574,0.000721
23648.250000,4,1.073898,1.075531,1.074728,0.000460
23648.500000,4,1.070185,1.070880,1.070473,0.000272
23648.750000,4,1.067326,1.068731,1.068280,0.000439
23649.000000,4,1.064430,1.066109,1.065075,0.000514
23649.250000,4,1.059596,1.060671,1.060167,0.000332
23649.500000,4,1.050687,1.052826,1.051822,0.000734
23649.750000,4,1.040889,1.042571,1.041784,0.000521
23650.000000,4,1.029675,1.032127,1.031088,0.000789
23650.250000,4,1.020194,1.022069,1.021034,0.000594
23650.500000,4,1.008231,1.010682,1.009499,0.000920
23650.750000,4,0.993000,0.995460,0.994409,0.000892
23651.000000,4,0.970615,0.975039,0.972855,0.001453
23651.250000,4,0.943283,0.947637,0.945672,0.001641
23651.500000,4,0.911835,0.916587,0.914158,0.001420
23651.750000,4,0.876978,0.883562,0.879667,0.002142
23652.000000,4,0.839154,0.844561,0.841761,0.001823
23652.250000,4,0.798432,0.804941,0.801395,0.002083
23652.500000,4,0.752626,0.760672,0.756285,0.002615
