# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256329,0.257117,0.256629,0.000228
23528.250000,1,0.259454,0.260828,0.260166,0.000416
23528.500000,1,0.269215,0.271859,0.270601,0.000839
23528.750000,1,0.286572,0.290121,0.288242,0.001259
23529.000000,1,0.310675,0.314965,0.312834,0.001523
23529.250000,1,0.341425,0.346733,0.343977,0.001914
23529.500000,1,0.378014,0.383997,0.380913,0.002147
23529.750000,1,0.419894,0.427049,0.423314,0.002429
23530.000000,1,0.466497,0.473987,0.470258,0.002648
23530.250000,1,0.517238,0.525653,0.521281,0.002814
23530.500000,1,0.570621,0.579460,0.574851,0.003031
23530.750000,1,0.625278,0.633998,0.629542,0.002943
23531.000000,1,0.679748,0.687838,0.683662,0.002926
23531.250000,1,0.732034,0.740778,0.736160,0.002765
23531.500000,1,0.783137,0.790761,0.786687,0.002710
23531.750000,1,0.831374,0.839047,0.835275,0.002690
23532.000000,1,0.877444,0.884580,0.880895,0.002313
23532.250000,1,0.918940,0.925259,0.922097,0.002169
23532.500000,1,0.955325,0.961210,0.958251,0.001937
23532.750000,1,0.986775,0.990917,0.989088,0.001492
23533.000000,1,1.014649,1.019056,1.017084,0.001567
23533.250000,1,1.041107,1.045673,1.043437,0.001629
23533.500000,1,1.067514,1.071942,1.069849,0.001464
23533.750000,1,1.092400,1.095750,1.094050,0.001196
23534.000000,1,1.113184,1.115909,1.114732,0.000868
23534.250000,1,1.130007,1.132398,1.131086,0.000796
23534.500000,1,1.143404,1.145012,1.144300,0.000441
23534.750000,1,1.155649,1.158585,1.157015,0.000904
23535.000000,1,1.170742,1.173324,1.171986,0.000745
23535.250000,1,1.187760,1.191293,1.189651,0.001250
23535.500000,1,1.207057,1.209353,1.208164,0.000798
23535.750000,1,1.224293,1.226640,1.225443,0.000778
23536.000000,1,1.238988,1.239600,1.239247,0.000206
23536.250000,1,1.248060,1.250499,1.249297,0.000838
23536.500000,1,1.256985,1.259140,1.257841,0.000713
23536.750000,1,1.264596,1.266446,1.265452,0.000667
23537.000000,1,1.272087,1.273499,1.272948,0.000541
23537.250000,1,1.278826,1.281000,1.279842,0.000706
23537.500000,1,1.284282,1.285949,1.284942,0.000554
23537.750000,1,1.287214,1.288376,1.287729,0.000380
23538.000000,1,1.289111,1.291894,1.290429,0.000712
23538.250000,1,1.294116,1.295408,1.294769,0.000463
23538.500000,1,1.299013,1.301315,1.299855,0.000757
23538.750000,1,1.303985,1.305820,1.305031,0.000558
23539.000000,1,1.308080,1.310334,1.309276,0.000712
23539.250000,1,1.309742,1.311561,1.310731,0.000603
23539.500000,1,1.309747,1.311774,1.310442,0.000560
23539.750000,1,1.309353,1.310904,1.309982,0.000440
23540.000000,1,1.309008,1.310474,1.309707,0.000428
23540.250000,1,1.309827,1.310998,1.310370,0.000437
23540.500000,1,1.310134,1.311854,1.310872,0.000508
23540.750000,1,1.310104,1.310772,1.310360,0.000203
23541.000000,1,1.308072,1.309634,1.308668,0.000512
23541.250000,1,1.303645,1.305883,1.304830,0.000704
23541.500000,1,1.298252,1.300036,1.299131,0.000600
23541.750000,1,1.289531,1.291871,1.290477,0.000775
23542.000000,1,1.277538,1.279793,1.278825,0.000790
23542.250000,1,1.262912,1.266183,1.264655,0.001090
23542.500000,1,1.247585,1.251053,1.249972,0.001124
23542.750000,1,1.236203,1.237881,1.237146,0.000548
23543.000000,1,1.227733,1.228790,1.228322,0.000358
23543.250000,1,1.222801,1.224804,1.223719,0.000500
23543.500000,1,1.220704,1.221892,1.221273,0.000333
23543.750000,1,1.217431,1.218863,1.218013,0.000483
23544.000000,1,1.213131,1.213929,1.213477,0.000279
23544.250000,1,1.207046,1.208432,1.207704,0.000474
23544.500000,1,1.200022,1.202693,1.201592,0.000679
23544.750000,1,1.196752,1.198015,1.197218,0.000410
23545.000000,1,1.193165,1.194582,1.194100,0.000442
23545.250000,1,1.190532,1.191882,1.191302,0.000477
23545.500000,1,1.187134,1.188667,1.187912,0.000531
23545.750000,1,1.182835,1.184580,1.183904,0.000505
23546.000000,1,1.179903,1.181604,1.180925,0.000494
23546.250000,1,1.177971,1.180118,1.178989,0.000616
23546.500000,1,1.178417,1.180108,1.179016,0.000449
23546.750000,1,1.179422,1.180591,1.180052,0.000374
23547.000000,1,1.179697,1.181883,1.180684,0.000558
23547.250000,1,1.178996,1.180497,1.179756,0.000384
23547.500000,1,1.177571,1.178894,1.178241,0.000405
23547.750000,1,1.175815,1.177374,1.176802,0.000528
23548.000000,1,1.175836,1.177033,1.176152,0.000345
23548.250000,1,1.174957,1.176296,1.175672,0.000444
23548.500000,1,1.173780,1.175279,1.174328,0.000502
23548.750000,1,1.171202,1.172683,1.172037,0.000494
23549.000000,1,1.168178,1.169982,1.168889,0.000491
23549.250000,1,1.164236,1.165430,1.164875,0.000409
23549.500000,1,1.160446,1.162348,1.161379,0.000558
23549.750000,1,1.158664,1.159714,1.159087,0.000311
23550.000000,1,1.156705,1.157714,1.157257,0.000379
23550.250000,1,1.154392,1.155468,1.154734,0.000303
23550.500000,1,1.150899,1.152447,1.151566,0.000485
23550.750000,1,1.146526,1.148158,1.147247,0.000473
23551.000000,1,1.141839,1.143788,1.142653,0.000626
23551.250000,1,1.137377,1.138744,1.137771,0.000468
23551.500000,1,1.132628,1.134431,1.133393,0.000556
23551.750000,1,1.126612,1.129039,1.128065,0.000825
23552.000000,1,1.121028,1.122646,1.122044,0.000522
23552.250000,1,1.113639,1.116065,1.114819,0.000751
23552.500000,1,1.105118,1.107864,1.106437,0.000895
23552.750000,1,1.095377,1.098408,1.097303,0.001059
23553.000000,1,1.086881,1.088993,1.087833,0.000814
23553.250000,1,1.074882,1.078195,1.076734,0.001053
23553.500000,1,1.063052,1.065776,1.064767,0.000898
23553.750000,1,1.050483,1.052709,1.051660,0.000764
23554.000000,1,1.036624,1.040926,1.038341,0.001234
23554.250000,1,1.022675,1.025484,1.024179,0.000957
23554.500000,1,1.006957,1.010617,1.009136,0.001153
23554.750000,1,0.989352,0.992709,0.990941,0.001156
23555.000000,1,0.967456,0.970933,0.969244,0.001255
23555.250000,1,0.940252,0.945714,0.942959,0.001678
23555.500000,1,0.908913,0.914158,0.911643,0.001818
23555.750000,1,0.873295,0.878899,0.876194,0.002084
23556.000000,1,0.832607,0.839664,0.836333,0.002420
23556.250000,1,0.788292,0.795253,0.792026,0.002404
23556.500000,1,0.740374,0.747801,0.744239,0.002681
23556.750000,1,0.688859,0.696870,0.693370,0.002694
23557.000000,1,0.637286,0.645193,0.641417,0.002865
23557.250000,1,0.585380,0.593567,0.589415,0.002947
23557.500000,1,0.534770,0.542075,0.538460,0.002647
23557.750000,1,0.485874,0.493116,0.489542,0.002538
23558.000000,1,0.439782,0.446561,0.443165,0.002485
23558.250000,1,0.397417,0.403177,0.400459,0.002074
23558.500000,1,0.360083,0.365070,0.362642,0.001783
23558.750000,1,0.327604,0.332183,0.330048,0.001602
23559.000000,1,0.301652,0.305261,0.303473,0.001258
23559.250000,1,0.281396,0.283962,0.282561,0.000925
23559.500000,1,0.266473,0.268519,0.267607,0.000679
23559.750000,1,0.257944,0.259110,0.258554,0.000371
23560.000000,2,0.282342,0.283715,0.283044,0.000398
23560.250000,2,0.285533,0.286582,0.286026,0.000363
23560.500000,2,0.293231,0.295124,0.294114,0.000601
23560.750000,2,0.306907,0.309266,0.307963,0.000812
23561.000000,2,0.325253,0.328533,0.326819,0.001141
23561.250000,2,0.349275,0.353365,0.351121,0.001450
23561.500000,2,0.377832,0.382453,0.379959,0.001571
23561.750000,2,0.411503,0.416471,0.413752,0.001775
23562.000000,2,0.449144,0.455172,0.451811,0.002174
23562.250000,2,0.490433,0.497282,0.493477,0.002340
23562.500000,2,0.533980,0.540833,0.537122,0.002298
23562.750000,2,0.577966,0.584582,0.581094,0.002293
23563.000000,2,0.620260,0.627236,0.623535,0.002271
23563.250000,2,0.661885,0.667926,0.664514,0.002100
23563.500000,2,0.701592,0.707610,0.704179,0.002110
23563.750000,2,0.740112,0.746412,0.742838,0.002164
23564.000000,2,0.776726,0.782263,0.779199,0.001945
23564.250000,2,0.809633,0.814303,0.811638,0.001693
23564.500000,2,0.836789,0.840875,0.838570,0.001272
23564.750000,2,0.857599,0.861116,0.859359,0.001162
23565.000000,2,0.874768,0.878524,0.876781,0.001163
23565.250000,2,0.891139,0.894986,0.892688,0.001247
23565.500000,2,0.907126,0.911169,0.908795,0.001373
23565.750000,2,0.923057,0.926222,0.924394,0.001119
23566.000000,2,0.937286,0.940456,0.938868,0.001097
23566.250000,2,0.949037,0.951197,0.950176,0.000796
23566.500000,2,0.956773,0.959279,0.957889,0.000881
23566.750000,2,0.962660,0.964427,0.963616,0.000582
23567.000000,2,0.966916,0.968955,0.968143,0.000656
23567.250000,2,0.970906,0.972380,0.971665,0.000481
23567.500000,2,0.972934,0.973986,0.973242,0.000351
23567.750000,2,0.972359,0.974185,0.973074,0.000559
23568.000000,2,0.971546,0.973204,0.972583,0.000562
23568.250000,2,0.972242,0.974150,0.972991,0.000555
23568.500000,2,0.975865,0.977633,0.976855,0.000494
23568.750000,2,0.983954,0.985510,0.984632,0.000571
23569.000000,2,0.993739,0.995423,0.994513,0.000504
23569.250000,2,1.004073,1.006466,1.005063,0.000710
23569.500000,2,1.012562,1.014114,1.013382,0.000464
23569.750000,2,1.019233,1.021358,1.020106,0.000609
23570.000000,2,1.024796,1.026899,1.025926,0.000725
23570.250000,2,1.031577,1.033413,1.032470,0.000531
23570.500000,2,1.038254,1.039591,1.039028,0.000412
23570.750000,2,1.044015,1.045482,1.044828,0.000414
23571.000000,2,1.047895,1.049049,1.048463,0.000430
23571.250000,2,1.051421,1.052340,1.051881,0.000330
23571.500000,2,1.054753,1.055779,1.055174,0.000369
23571.750000,2,1.059370,1.060565,1.059932,0.000380
23572.000000,2,1.064793,1.066252,1.065641,0.000470
23572.250000,2,1.069174,1.070756,1.070044,0.000438
23572.500000,2,1.070255,1.071973,1.071078,0.000516
23572.750000,2,1.069112,1.070304,1.069634,0.000367
23573.000000,2,1.067290,1.068243,1.067785,0.000255
23573.250000,2,1.069786,1.070895,1.070388,0.000339
23573.500000,2,1.076927,1.079044,1.078131,0.000659
23573.750000,2,1.089850,1.092783,1.091278,0.000902
23574.000000,2,1.104514,1.107272,1.105379,0.000868
23574.250000,2,1.116824,1.119122,1.117950,0.000690
23574.500000,2,1.126082,1.128217,1.126977,0.000734
23574.750000,2,1.133295,1.135483,1.134429,0.000580
23575.000000,2,1.141560,1.144007,1.142537,0.000722
23575.250000,2,1.152532,1.154710,1.153408,0.000736
23575.500000,2,1.163553,1.166473,1.165482,0.001005
23575.750000,2,1.175047,1.177078,1.175805,0.000647
23576.000000,2,1.189297,1.194246,1.191129,0.001433
23576.250000,2,1.185913,1.187494,1.186553,0.000542
23576.500000,2,1.188967,1.190581,1.189680,0.000471
23576.750000,2,1.194537,1.196994,1.195621,0.000823
23577.000000,2,1.203677,1.206753,1.204886,0.000911
23577.250000,2,1.213822,1.216761,1.215353,0.000872
23577.500000,2,1.223064,1.224873,1.224044,0.000540
23577.750000,2,1.228605,1.229647,1.229065,0.000330
23578.000000,2,1.231299,1.233361,1.231994,0.000571
23578.250000,2,1.234529,1.236195,1.235303,0.000455
23578.500000,2,1.239898,1.241290,1.240591,0.000495
23578.750000,2,1.245957,1.248338,1.247336,0.000689
23579.000000,2,1.253257,1.254766,1.253871,0.000457
23579.250000,2,1.257331,1.258410,1.257828,0.000360
23579.500000,2,1.258983,1.260568,1.259779,0.000524
23579.750000,2,1.261673,1.262897,1.262183,0.000387
23580.000000,2,1.266294,1.267942,1.267206,0.000450
23580.250000,2,1.274979,1.276948,1.276083,0.000581
23580.500000,2,1.286710,1.288898,1.287781,0.000822
23580.750000,2,1.299067,1.301099,1.300086,0.000596
23581.000000,2,1.309535,1.311612,1.310516,0.000522
23581.250000,2,1.318290,1.320126,1.319274,0.000497
23581.500000,2,1.324500,1.326018,1.325662,0.000436
23581.750000,2,1.330578,1.332063,1.331245,0.000425
23582.000000,2,1.334635,1.336818,1.335596,0.000633
23582.250000,2,1.337050,1.337948,1.337438,0.000277
23582.500000,2,1.336401,1.338404,1.337466,0.000615
23582.750000,2,1.335422,1.337594,1.336650,0.000651
23583.000000,2,1.336547,1.337807,1.337190,0.000384
23583.250000,2,1.339870,1.341382,1.340732,0.000536
23583.500000,2,1.346171,1.348023,1.347174,0.000637
23583.750000,2,1.353676,1.356492,1.354906,0.000911
23584.000000,2,1.360609,1.362959,1.361890,0.000711
23584.250000,2,1.365406,1.366817,1.366309,0.000434
23584.500000,2,1.368577,1.370786,1.369700,0.000726
23584.750000,2,1.370935,1.373026,1.372005,0.000590
23585.000000,2,1.373024,1.374351,1.373850,0.000412
23585.250000,2,1.374033,1.375311,1.374692,0.000423
23585.500000,2,1.371941,1.374214,1.373087,0.000643
23585.750000,2,1.366256,1.368767,1.367532,0.000877
23586.000000,2,1.354980,1.356947,1.356046,0.000729
23586.250000,2,1.336607,1.340239,1.338937,0.001078
23586.500000,2,1.315217,1.319467,1.317762,0.001273
23586.750000,2,1.287603,1.293121,1.290572,0.001587
23587.000000,2,1.254991,1.261034,1.258188,0.002028
23587.250000,2,1.217000,1.223276,1.220421,0.002156
23587.500000,2,1.172836,1.180131,1.176538,0.002473
23587.750000,2,1.123952,1.132663,1.128697,0.002591
23588.000000,2,1.073932,1.081391,1.077419,0.002643
23588.250000,2,1.018137,1.027243,1.023090,0.003244
23588.500000,2,0.959988,0.969068,0.964893,0.003118
23588.750000,2,0.898124,0.908565,0.903821,0.003459
23589.000000,2,0.832983,0.843714,0.838842,0.003819
23589.250000,2,0.766403,0.776649,0.771717,0.003666
23589.500000,2,0.697907,0.708868,0.703704,0.003889
23589.750000,2,0.631007,0.641867,0.636282,0.003684
23590.000000,2,0.565570,0.575731,0.570950,0.003515
23590.250000,2,0.504899,0.514094,0.509697,0.003273
23590.500000,2,0.448901,0.457388,0.453353,0.002950
23590.750000,2,0.400739,0.407743,0.404346,0.002424
23591.000000,2,0.360177,0.365952,0.363070,0.002033
23591.250000,2,0.328184,0.332785,0.330463,0.001582
23591.500000,2,0.304967,0.308494,0.306525,0.001140
23591.750000,2,0.291407,0.293269,0.292147,0.000624
23592.000000,3,0.313462,0.314519,0.313835,0.000286
23592.250000,3,0.316443,0.317666,0.317123,0.000409
23592.500000,3,0.326234,0.328381,0.327136,0.000682
23592.750000,3,0.342342,0.344986,0.343590,0.000927
23593.000000,3,0.364892,0.368407,0.366259,0.001228
23593.250000,3,0.392506,0.397022,0.394612,0.001581
23593.500000,3,0.425443,0.431209,0.427982,0.001832
23593.750000,3,0.463546,0.469575,0.466177,0.002095
23594.000000,3,0.506389,0.513308,0.509505,0.002518
23594.250000,3,0.553752,0.561588,0.557399,0.002648
23594.500000,3,0.605289,0.614438,0.609295,0.003014
23594.750000,3,0.659166,0.667688,0.662896,0.002813
23595.000000,3,0.711748,0.720451,0.715916,0.002993
23595.250000,3,0.763692,0.771792,0.767519,0.002750
23595.500000,3,0.812854,0.820354,0.816263,0.002541
23595.750000,3,0.859168,0.866733,0.862446,0.002636
23596.000000,3,0.902610,0.909750,0.906016,0.002490
23596.250000,3,0.940910,0.947979,0.944401,0.002179
23596.500000,3,0.973969,0.978787,0.976393,0.001541
23596.750000,3,0.999989,1.004215,1.001796,0.001389
23597.000000,3,1.019647,1.023204,1.021520,0.001025
23597.250000,3,1.036870,1.039708,1.037804,0.000814
23597.500000,3,1.050145,1.053129,1.051113,0.000983
23597.750000,3,1.060775,1.062372,1.061511,0.000542
23598.000000,3,1.065448,1.067322,1.066601,0.000535
23598.250000,3,1.064947,1.067191,1.065832,0.000631
23598.500000,3,1.061213,1.062094,1.061691,0.000347
23598.750000,3,1.056725,1.058444,1.057473,0.000493
23599.000000,3,1.056224,1.057680,1.056865,0.000513
23599.250000,3,1.059925,1.061822,1.060873,0.000509
23599.500000,3,1.066966,1.068619,1.067495,0.000498
23599.750000,3,1.073455,1.075135,1.074276,0.000442
23600.000000,3,1.080149,1.082453,1.081239,0.000669
23600.250000,3,1.078312,1.079232,1.078789,0.000312
23600.500000,3,1.076102,1.077511,1.076862,0.000491
23600.750000,3,1.072841,1.074392,1.073422,0.000454
23601.000000,3,1.069165,1.070432,1.069822,0.000468
23601.250000,3,1.062813,1.064789,1.064112,0.000732
23601.500000,3,1.055871,1.057744,1.056816,0.000507
23601.750000,3,1.048041,1.050030,1.049002,0.000572
23602.000000,3,1.043244,1.044330,1.043898,0.000365
23602.250000,3,1.042714,1.044756,1.043824,0.000658
23602.500000,3,1.047332,1.049391,1.048345,0.000548
23602.750000,3,1.053554,1.055212,1.054589,0.000521
23603.000000,3,1.059204,1.059990,1.059598,0.000264
23603.250000,3,1.060284,1.061199,1.060701,0.000253
23603.500000,3,1.059204,1.060583,1.059865,0.000359
23603.750000,3,1.058664,1.060387,1.059615,0.000600
23604.000000,3,1.063254,1.064758,1.063924,0.000487
23604.250000,3,1.071003,1.074120,1.072580,0.000882
23604.500000,3,1.083371,1.086649,1.085284,0.001079
23604.750000,3,1.096655,1.099782,1.097965,0.001020
23605.000000,3,1.106582,1.109022,1.107877,0.000772
23605.250000,3,1.114505,1.116516,1.115387,0.000531
23605.500000,3,1.120656,1.122064,1.121291,0.000460
23605.750000,3,1.125688,1.127627,1.126542,0.000528
23606.000000,3,1.131343,1.132964,1.132226,0.000479
23606.250000,3,1.136861,1.138647,1.137456,0.000520
23606.500000,3,1.140095,1.142062,1.141171,0.000541
23606.750000,3,1.143026,1.144395,1.143551,0.000397
23607.000000,3,1.144439,1.145868,1.145378,0.000417
23607.250000,3,1.146624,1.147918,1.147167,0.000365
23607.500000,3,1.148309,1.150010,1.149056,0.000440
23607.750000,3,1.149807,1.151154,1.150584,0.000373
23608.000000,3,1.150264,1.152229,1.151274,0.000572
23608.250000,3,1.151530,1.152329,1.152053,0.000249
23608.500000,3,1.154395,1.155702,1.154891,0.000360
23608.750000,3,1.158535,1.160290,1.159333,0.000486
23609.000000,3,1.165035,1.166698,1.165924,0.000566
23609.250000,3,1.170871,1.172186,1.171851,0.000396
23609.500000,3,1.174608,1.176018,1.175177,0.000471
23609.750000,3,1.176162,1.177445,1.176897,0.000487
23610.000000,3,1.177813,1.179167,1.178542,0.000448
23610.250000,3,1.180815,1.181932,1.181360,0.000378
23610.500000,3,1.184510,1.186428,1.185414,0.000655
23610.750000,3,1.188438,1.191006,1.189564,0.000789
23611.000000,3,1.191353,1.192456,1.191936,0.000298
23611.250000,3,1.190158,1.191802,1.190595,0.000563
23611.500000,3,1.187342,1.188464,1.187907,0.000389
23611.750000,3,1.185316,1.186259,1.185944,0.000342
23612.000000,3,1.185688,1.187536,1.186561,0.000563
23612.250000,3,1.188006,1.189764,1.188774,0.000571
23612.500000,3,1.188605,1.190284,1.189165,0.000493
23612.750000,3,1.184635,1.186752,1.185622,0.000712
23613.000000,3,1.177226,1.179183,1.178260,0.000753
23613.250000,3,1.170249,1.171207,1.170691,0.000346
23613.500000,3,1.166601,1.167898,1.167261,0.000450
23613.750000,3,1.169775,1.171746,1.170929,0.000668
23614.000000,3,1.179864,1.182754,1.181453,0.000826
23614.250000,3,1.193666,1.196704,1.195177,0.000973
23614.500000,3,1.206726,1.209162,1.207811,0.000838
23614.750000,3,1.216524,1.219017,1.217639,0.000798
23615.000000,3,1.223489,1.225523,1.224347,0.000691
23615.250000,3,1.229718,1.231750,1.230733,0.000696
23615.500000,3,1.236478,1.238698,1.237723,0.000741
23615.750000,3,1.244277,1.246890,1.245481,0.000933
23616.000000,3,1.251246,1.253142,1.252334,0.000584
23616.250000,3,1.255692,1.257133,1.256192,0.000467
23616.500000,3,1.256595,1.258853,1.257760,0.000719
23616.750000,3,1.257966,1.259854,1.258662,0.000654
23617.000000,3,1.259056,1.261579,1.260599,0.000824
23617.250000,3,1.262152,1.264276,1.263597,0.000606
23617.500000,3,1.265277,1.266733,1.265848,0.000464
23617.750000,3,1.264535,1.266723,1.265435,0.000633
23618.000000,3,1.258677,1.262198,1.260801,0.001000
23618.250000,3,1.251225,1.253732,1.252496,0.000740
23618.500000,3,1.238657,1.242408,1.240823,0.001299
23618.750000,3,1.223434,1.227688,1.226007,0.001548
23619.000000,3,1.204045,1.209289,1.207380,0.001564
23619.250000,3,1.181801,1.186414,1.184539,0.001427
23619.500000,3,1.151806,1.158027,1.155200,0.001946
23619.750000,3,1.115152,1.120740,1.118127,0.002002
23620.000000,3,1.071927,1.079722,1.075798,0.002495
23620.250000,3,1.022322,1.030566,1.026936,0.002862
23620.500000,3,0.967600,0.976238,0.972502,0.002981
23620.750000,3,0.907678,0.917668,0.913242,0.003455
23621.000000,3,0.844653,0.854710,0.849970,0.003599
23621.250000,3,0.779001,0.789230,0.784280,0.003615
23621.500000,3,0.711928,0.722458,0.717339,0.003638
23621.750000,3,0.646135,0.656199,0.651479,0.003557
23622.000000,3,0.582972,0.592984,0.588237,0.003416
23622.250000,3,0.523991,0.533262,0.528764,0.003168
23622.500000,3,0.471025,0.478729,0.474698,0.002734
23622.750000,3,0.423552,0.430900,0.427478,0.002469
23623.000000,3,0.385113,0.391068,0.387931,0.002085
23623.250000,3,0.354540,0.358909,0.356737,0.001466
23623.500000,3,0.332803,0.336369,0.334294,0.001148
23623.750000,3,0.319842,0.321732,0.320674,0.000608
23624.000000,4,0.308153,0.308800,0.308438,0.000204
23624.250000,4,0.311964,0.313432,0.312584,0.000512
23624.500000,4,0.323318,0.326037,0.324676,0.000944
23624.750000,4,0.343218,0.346919,0.345099,0.001384
23625.000000,4,0.371491,0.376364,0.373742,0.001784
23625.250000,4,0.407523,0.414000,0.410626,0.002296
23625.500000,4,0.450812,0.458428,0.454606,0.002558
23625.750000,4,0.501375,0.509682,0.505167,0.002910
23626.000000,4,0.556519,0.565727,0.560887,0.003134
23626.250000,4,0.615497,0.624704,0.619844,0.003126
23626.500000,4,0.676325,0.686433,0.680962,0.003491
23626.750000,4,0.737583,0.746414,0.741883,0.003069
23627.000000,4,0.797270,0.806062,0.801519,0.003129
23627.250000,4,0.854681,0.862748,0.858939,0.002964
23627.500000,4,0.909972,0.917357,0.913321,0.002585
23627.750000,4,0.961118,0.967872,0.964551,0.002342
23628.000000,4,1.008868,1.016139,1.012644,0.002629
23628.250000,4,1.052789,1.058925,1.055926,0.002137
23628.500000,4,1.091193,1.096853,1.093909,0.002047
23628.750000,4,1.124008,1.128063,1.126036,0.001309
23629.000000,4,1.151130,1.155271,1.153250,0.001303
23629.250000,4,1.174287,1.177609,1.175960,0.001021
23629.500000,4,1.193424,1.197461,1.195576,0.001296
23629.750000,4,1.210924,1.213500,1.212259,0.000951
23630.000000,4,1.223507,1.225560,1.224591,0.000662
23630.250000,4,1.232385,1.234009,1.233339,0.000542
23630.500000,4,1.237650,1.238587,1.238174,0.000323
23630.750000,4,1.240022,1.241399,1.240735,0.000480
23631.000000,4,1.239902,1.241195,1.240677,0.000461
23631.250000,4,1.237156,1.238834,1.238132,0.000527
23631.500000,4,1.231666,1.234035,1.233112,0.000781
23631.750000,4,1.223776,1.225947,1.225026,0.000688
23632.000000,4,1.213992,1.217271,1.215956,0.001037
23632.250000,4,1.207203,1.209030,1.208228,0.000584
23632.500000,4,1.202643,1.205143,1.203837,0.000738
23632.750000,4,1.201517,1.203535,1.202574,0.000542
23633.000000,4,1.201588,1.203400,1.202606,0.000534
23633.250000,4,1.202142,1.203528,1.202497,0.000412
23633.500000,4,1.198802,1.200386,1.199684,0.000410
23633.750000,4,1.195275,1.197070,1.195918,0.000484
23634.000000,4,1.192248,1.194245,1.192931,0.000550
23634.250000,4,1.191370,1.192672,1.191984,0.000391
23634.500000,4,1.192318,1.193682,1.193031,0.000564
23634.750000,4,1.192652,1.193951,1.193339,0.000409
23635.000000,4,1.190339,1.191941,1.190930,0.000518
23635.250000,4,1.185445,1.186679,1.186223,0.000394
23635.500000,4,1.179025,1.181279,1.179958,0.000635
23635.750000,4,1.173632,1.175630,1.174828,0.000612
23636.000000,4,1.171659,1.173372,1.172632,0.000538
23636.250000,4,1.170542,1.172030,1.171303,0.000381
23636.500000,4,1.168934,1.170141,1.169483,0.000388
23636.750000,4,1.164292,1.165602,1.165032,0.000449
23637.000000,4,1.157314,1.159645,1.158335,0.000702
23637.250000,4,1.150994,1.152624,1.151870,0.000469
23637.500000,4,1.144564,1.146701,1.145913,0.000578
23637.750000,4,1.139829,1.142525,1.141325,0.000855
23638.000000,4,1.134088,1.136167,1.135401,0.000654
23638.250000,4,1.126013,1.128105,1.127347,0.000704
23638.500000,4,1.115756,1.118816,1.117628,0.000805
23638.750000,4,1.107043,1.110322,1.108997,0.000955
23639.000000,4,1.103664,1.106135,1.105002,0.000833
23639.250000,4,1.105488,1.108321,1.106716,0.000930
23639.500000,4,1.112028,1.115278,1.113341,0.001099
23639.750000,4,1.119771,1.123262,1.121024,0.001249
23640.000000,4,1.130960,1.132320,1.131547,0.000369
23640.250000,4,1.126950,1.129621,1.128556,0.000873
23640.500000,4,1.126871,1.129370,1.128691,0.000719
23640.750000,4,1.128125,1.129870,1.128847,0.000580
23641.000000,4,1.126980,1.128832,1.127947,0.000597
23641.250000,4,1.123641,1.126200,1.125440,0.000731
23641.500000,4,1.117883,1.119430,1.118760,0.000582
23641.750000,4,1.108389,1.111086,1.109729,0.000751
23642.000000,4,1.100265,1.101537,1.100974,0.000513
23642.250000,4,1.095370,1.097595,1.096669,0.000592
23642.500000,4,1.096975,1.098950,1.097885,0.000528
23642.750000,4,1.102551,1.104950,1.103406,0.000856
23643.000000,4,1.108332,1.110424,1.109321,0.000654
23643.250000,4,1.110263,1.112530,1.111669,0.000566
23643.500000,4,1.109116,1.110783,1.110031,0.000526
23643.750000,4,1.106665,1.108692,1.107535,0.000580
23644.000000,4,1.107235,1.108789,1.107937,0.000490
23644.250000,4,1.111437,1.113351,1.112573,0.000633
23644.500000,4,1.119961,1.122015,1.120930,0.000724
23644.750000,4,1.129176,1.131287,1.130224,0.000564
23645.000000,4,1.134916,1.137545,1.135963,0.000669
23645.250000,4,1.138060,1.139374,1.138837,0.000398
23645.500000,4,1.138391,1.139711,1.139109,0.000397
23645.750000,4,1.138843,1.140258,1.139327,0.000395
23646.000000,4,1.139333,1.141381,1.140309,0.000568
23646.250000,4,1.140451,1.141031,1.140754,0.000176
23646.500000,4,1.138413,1.140315,1.139362,0.000569
23646.750000,4,1.135028,1.136699,1.136043,0.000523
23647.000000,4,1.130841,1.132372,1.131778,0.000456
23647.250000,4,1.129219,1.130672,1.129628,0.000450
23647.500000,4,1.129852,1.131635,1.130622,0.000628
23647.750000,4,1.133469,1.134855,1.134245,0.000456
23648.000000,4,1.139174,1.140557,1.139584,0.000377
23648.250000,4,1.142008,1.144365,1.142884,0.000675
23648.500000,4,1.143890,1.145751,1.144492,0.000550
23648.750000,4,1.144321,1.145814,1.144916,0.000484
23649.000000,4,1.143491,1.146080,1.144510,0.000791
23649.250000,4,1.142646,1.145432,1.143523,0.000802
23649.500000,4,1.140320,1.141564,1.141060,0.000402
23649.750000,4,1.134136,1.136420,1.135327,0.000768
23650.000000,4,1.124820,1.127153,1.126228,0.000796
23650.250000,4,1.111884,1.114973,1.113586,0.001178
23650.500000,4,1.096703,1.099525,1.098236,0.001074
23650.750000,4,1.077619,1.082408,1.080079,0.001545
23651.000000,4,1.054473,1.059690,1.057788,0.001683
23651.250000,4,1.026057,1.032926,1.029998,0.002118
23651.500000,4,0.992889,0.999634,0.996739,0.002255
23651.750000,4,0.953755,0.961559,0.958054,0.002633
23652.000000,4,0.911130,0.919810,0.915658,0.002885
23652.250000,4,0.865667,0.873776,0.870205,0.002717
23652.500000,4,0.816235,0.825544,0.821836,0.003116
