# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.254364,0.255164,0.254778,0.000274
23728.250000,1,0.256857,0.257955,0.257555,0.000361
23728.500000,1,0.265382,0.267432,0.266607,0.000715
23728.750000,1,0.280222,0.283141,0.281887,0.000874
23729.000000,1,0.301559,0.304956,0.303468,0.001105
23729.250000,1,0.328597,0.332953,0.330940,0.001392
23729.500000,1,0.361294,0.366219,0.364114,0.001606
23729.750000,1,0.399402,0.404578,0.402305,0.001710
23730.000000,1,0.441814,0.447670,0.445093,0.001854
23730.250000,1,0.488133,0.494077,0.491278,0.001949
23730.500000,1,0.536273,0.543383,0.539981,0.002222
23730.750000,1,0.585937,0.592210,0.589323,0.001940
23731.000000,1,0.635547,0.641619,0.638734,0.001871
23731.250000,1,0.683761,0.690155,0.686799,0.002129
23731.500000,1,0.729801,0.735785,0.732813,0.001989
23731.750000,1,0.773492,0.778782,0.776110,0.001750
23732.000000,1,0.813714,0.818926,0.816364,0.001720
23732.250000,1,0.849274,0.853508,0.851841,0.001472
23732.500000,1,0.881114,0.885422,0.883311,0.001474
23732.750000,1,0.909430,0.913599,0.911413,0.001293
23733.000000,1,0.934298,0.938388,0.936365,0.001240
23733.250000,1,0.957391,0.961065,0.958793,0.001090
23733.500000,1,0.978469,0.980274,0.979412,0.000712
23733.750000,1,0.995785,0.998472,0.997412,0.001009
23734.000000,1,1.012089,1.014318,1.013268,0.000801
23734.250000,1,1.026266,1.028850,1.027744,0.000912
23734.500000,1,1.040261,1.042305,1.041345,0.000694
23734.750000,1,1.052729,1.054976,1.054198,0.000725
23735.000000,1,1.066294,1.068227,1.067159,0.000641
23735.250000,1,1.078867,1.080608,1.079675,0.000526
23735.500000,1,1.089646,1.091982,1.091019,0.000777
23735.750000,1,1.100548,1.103097,1.102017,0.000672
23736.000000,1,1.111338,1.112978,1.112038,0.000552
23736.250000,1,1.120581,1.123494,1.122110,0.000926
23736.500000,1,1.130034,1.132750,1.131556,0.000798
23736.750000,1,1.138789,1.141815,1.140170,0.001028
23737.000000,1,1.147748,1.150192,1.148780,0.000891
23737.250000,1,1.155112,1.156896,1.155789,0.000607
23737.500000,1,1.161388,1.163709,1.162901,0.000790
23737.750000,1,1.169043,1.171673,1.170377,0.000859
23738.000000,1,1.176607,1.179277,1.177895,0.000892
23738.250000,1,1.184087,1.186278,1.185626,0.000637
23738.500000,1,1.192644,1.194866,1.193574,0.000657
23738.750000,1,1.197872,1.201366,1.199601,0.000954
23739.000000,1,1.203767,1.206392,1.205104,0.000710
23739.250000,1,1.209950,1.211417,1.210900,0.000500
23739.500000,1,1.213878,1.216259,1.215061,0.000699
23739.750000,1,1.218281,1.220737,1.219284,0.000773
23740.000000,1,1.221879,1.223494,1.222796,0.000443
23740.250000,1,1.224041,1.226552,1.225420,0.000820
23740.500000,1,1.225886,1.227990,1.226738,0.000779
23740.750000,1,1.227583,1.230106,1.228971,0.000811
23741.000000,1,1.230876,1.232921,1.232032,0.000749
23741.250000,1,1.234628,1.236236,1.235144,0.000446
23741.500000,1,1.237894,1.239190,1.238367,0.000499
23741.750000,1,1.238684,1.241152,1.240106,0.000701
23742.000000,1,1.239768,1.241041,1.240255,0.000465
23742.250000,1,1.238476,1.239951,1.239241,0.000496
23742.500000,1,1.237917,1.239187,1.238425,0.000314
23742.750000,1,1.236963,1.238453,1.237742,0.000474
23743.000000,1,1.237470,1.239035,1.238101,0.000510
23743.250000,1,1.237479,1.239496,1.238175,0.000586
23743.500000,1,1.236275,1.237440,1.236814,0.000401
23743.750000,1,1.232582,1.235249,1.234126,0.000697
23744.000000,1,1.230380,1.232064,1.230957,0.000541
23744.250000,1,1.227549,1.229023,1.228465,0.000408
23744.500000,1,1.226447,1.228366,1.227539,0.000552
23744.750000,1,1.227003,1.228585,1.227887,0.000536
23745.000000,1,1.227259,1.229316,1.228031,0.000585
23745.250000,1,1.226402,1.228066,1.227182,0.000477
23745.500000,1,1.224565,1.226092,1.225289,0.000503
23745.750000,1,1.222124,1.225082,1.223376,0.000771
23746.000000,1,1.222639,1.224425,1.223296,0.000497
23746.250000,1,1.224091,1.225617,1.224666,0.000385
23746.500000,1,1.227097,1.228790,1.227817,0.000529
23746.750000,1,1.229905,1.231539,1.230722,0.000485
23747.000000,1,1.231833,1.233459,1.232382,0.000488
23747.250000,1,1.232359,1.234136,1.233228,0.000519
23747.500000,1,1.233401,1.234430,1.233960,0.000314
23747.750000,1,1.235047,1.235868,1.235371,0.000242
23748.000000,1,1.238126,1.239757,1.239028,0.000559
23748.250000,1,1.240826,1.243079,1.242089,0.000558
23748.500000,1,1.244259,1.245443,1.244892,0.000425
23748.750000,1,1.244275,1.245919,1.245187,0.000441
23749.000000,1,1.244484,1.245226,1.244792,0.000211
23749.250000,1,1.243628,1.244275,1.243970,0.000220
23749.500000,1,1.243329,1.244817,1.244109,0.000406
23749.750000,1,1.243847,1.245986,1.244979,0.000684
23750.000000,1,1.244774,1.245828,1.245429,0.000385
23750.250000,1,1.242966,1.244631,1.243730,0.000502
23750.500000,1,1.240279,1.241908,1.240864,0.000541
23750.750000,1,1.235323,1.237323,1.236792,0.000578
23751.000000,1,1.232805,1.234559,1.233497,0.000526
23751.250000,1,1.229942,1.231855,1.230961,0.000545
23751.500000,1,1.227380,1.229015,1.228192,0.000572
23751.750000,1,1.223366,1.225649,1.224367,0.000619
23752.000000,1,1.217737,1.219797,1.218959,0.000652
23752.250000,1,1.211672,1.213601,1.212496,0.000593
23752.500000,1,1.204871,1.206921,1.205897,0.000696
23752.750000,1,1.199069,1.201730,1.200289,0.000783
23753.000000,1,1.194765,1.197616,1.195946,0.000733
23753.250000,1,1.190903,1.192037,1.191562,0.000397
23753.500000,1,1.183721,1.186090,1.184844,0.000721
23753.750000,1,1.173453,1.175745,1.174630,0.000883
23754.000000,1,1.159153,1.162946,1.160826,0.001084
23754.250000,1,1.143103,1.146276,1.144669,0.001071
23754.500000,1,1.123702,1.126758,1.125292,0.001146
23754.750000,1,1.100308,1.104971,1.102804,0.001375
23755.000000,1,1.074809,1.078331,1.076229,0.001353
23755.250000,1,1.041703,1.047158,1.044321,0.001838
23755.500000,1,1.004636,1.010095,1.007345,0.001863
23755.750000,1,0.962940,0.968217,0.965420,0.002022
23756.000000,1,0.917461,0.923393,0.919826,0.002241
23756.250000,1,0.868212,0.873979,0.871045,0.002194
23756.500000,1,0.815992,0.822722,0.819318,0.002500
23756.750000,1,0.760744,0.767734,0.763891,0.002646
23757.000000,1,0.703361,0.709446,0.706253,0.002321
23757.250000,1,0.644053,0.650235,0.646902,0.002391
23757.500000,1,0.585448,0.592379,0.588590,0.002625
23757.750000,1,0.528861,0.535266,0.531809,0.002421
23758.000000,1,0.475535,0.481776,0.478567,0.002264
23758.250000,1,0.426847,0.432000,0.429221,0.001999
23758.500000,1,0.382748,0.387294,0.384807,0.001760
23758.750000,1,0.344443,0.348324,0.346134,0.001465
23759.000000,1,0.312480,0.315794,0.313947,0.001234
23759.250000,1,0.287691,0.290327,0.288720,0.000963
23759.500000,1,0.269869,0.271567,0.270635,0.000583
23759.750000,1,0.258761,0.260316,0.259416,0.000468
23760.000000,2,0.274318,0.274901,0.274578,0.000161
23760.250000,2,0.277393,0.278602,0.277732,0.000354
23760.500000,2,0.286713,0.288358,0.287559,0.000540
23760.750000,2,0.302878,0.305736,0.304235,0.000895
23761.000000,2,0.325928,0.329179,0.327470,0.001154
23761.250000,2,0.355142,0.359490,0.357138,0.001511
23761.500000,2,0.390452,0.394989,0.392827,0.001648
23761.750000,2,0.431316,0.436254,0.433902,0.001862
23762.000000,2,0.476034,0.481631,0.479111,0.002069
23762.250000,2,0.525156,0.530943,0.528164,0.002113
23762.500000,2,0.576532,0.582980,0.579959,0.002348
23762.750000,2,0.630866,0.637045,0.634190,0.002295
23763.000000,2,0.685776,0.692190,0.689226,0.002337
23763.250000,2,0.740395,0.746858,0.743910,0.002437
23763.500000,2,0.792517,0.798431,0.795524,0.002268
23763.750000,2,0.840478,0.846374,0.843533,0.002025
23764.000000,2,0.883768,0.889327,0.886770,0.002066
23764.250000,2,0.923276,0.928416,0.926034,0.001835
23764.500000,2,0.958679,0.962909,0.960738,0.001521
23764.750000,2,0.989470,0.993891,0.991276,0.001404
23765.000000,2,1.014656,1.018049,1.016239,0.001062
23765.250000,2,1.034053,1.037566,1.036147,0.001044
23765.500000,2,1.049627,1.053154,1.051395,0.001024
23765.750000,2,1.063334,1.065259,1.064311,0.000618
23766.000000,2,1.073743,1.076869,1.075301,0.000959
23766.250000,2,1.085062,1.087255,1.086115,0.000735
23766.500000,2,1.093292,1.096301,1.095223,0.000909
23766.750000,2,1.102796,1.104364,1.103362,0.000520
23767.000000,2,1.108228,1.110165,1.108918,0.000599
23767.250000,2,1.112891,1.115222,1.113875,0.000686
23767.500000,2,1.117907,1.120720,1.119296,0.000849
23767.750000,2,1.124538,1.126413,1.125668,0.000599
23768.000000,2,1.132730,1.134895,1.133817,0.000615
23768.250000,2,1.141557,1.142698,1.142063,0.000309
23768.500000,2,1.148419,1.150530,1.149551,0.000675
23768.750000,2,1.154775,1.156480,1.155879,0.000580
23769.000000,2,1.160580,1.162028,1.161533,0.000531
23769.250000,2,1.165873,1.167527,1.166926,0.000535
23769.500000,2,1.172128,1.172909,1.172633,0.000242
23769.750000,2,1.177495,1.179280,1.178196,0.000575
23770.000000,2,1.182265,1.183602,1.183054,0.000381
23770.250000,2,1.185582,1.187498,1.186369,0.000500
23770.500000,2,1.188995,1.190304,1.189906,0.000384
23770.750000,2,1.192798,1.194662,1.193731,0.000509
23771.000000,2,1.198331,1.199692,1.198956,0.000414
23771.250000,2,1.204745,1.206081,1.205510,0.000427
23771.500000,2,1.211269,1.212336,1.211697,0.000318
23771.750000,2,1.216314,1.217788,1.216957,0.000473
23772.000000,2,1.220537,1.221542,1.220933,0.000316
23772.250000,2,1.223929,1.225653,1.224792,0.000497
23772.500000,2,1.227507,1.229346,1.228456,0.000627
23772.750000,2,1.232439,1.234327,1.233290,0.000623
23773.000000,2,1.237586,1.238909,1.238260,0.000462
23773.250000,2,1.242517,1.244108,1.243103,0.000511
23773.500000,2,1.245853,1.247767,1.246832,0.000542
23773.750000,2,1.248839,1.250468,1.249683,0.000485
23774.000000,2,1.250836,1.253591,1.251884,0.000741
23774.250000,2,1.254124,1.255057,1.254622,0.000339
23774.500000,2,1.255813,1.258032,1.256648,0.000606
23774.750000,2,1.258789,1.259894,1.259260,0.000360
23775.000000,2,1.259406,1.261288,1.260299,0.000714
23775.250000,2,1.259674,1.261267,1.260499,0.000436
23775.500000,2,1.259850,1.261344,1.260509,0.000470
23775.750000,2,1.259920,1.261684,1.260936,0.000587
23776.000000,2,1.265941,1.273431,1.270154,0.002611
23776.250000,2,1.262045,1.263818,1.262766,0.000533
23776.500000,2,1.261858,1.263235,1.262560,0.000353
23776.750000,2,1.260980,1.262594,1.261576,0.000457
23777.000000,2,1.257743,1.259694,1.258795,0.000544
23777.250000,2,1.255385,1.257785,1.256577,0.000579
23777.500000,2,1.253118,1.254802,1.254282,0.000482
23777.750000,2,1.251651,1.252744,1.252345,0.000301
23778.000000,2,1.249208,1.250290,1.249825,0.000369
23778.250000,2,1.245187,1.246130,1.245633,0.000287
23778.500000,2,1.239517,1.240562,1.239907,0.000388
23778.750000,2,1.232627,1.234328,1.233634,0.000488
23779.000000,2,1.226240,1.227272,1.226681,0.000363
23779.250000,2,1.219404,1.221286,1.220310,0.000604
23779.500000,2,1.212014,1.213212,1.212512,0.000409
23779.750000,2,1.203668,1.205087,1.204420,0.000487
23780.000000,2,1.194502,1.195875,1.195136,0.000442
23780.250000,2,1.184417,1.186317,1.185506,0.000581
23780.500000,2,1.176905,1.178306,1.177352,0.000494
23780.750000,2,1.170160,1.171596,1.170871,0.000444
23781.000000,2,1.165149,1.167918,1.166600,0.000700
23781.250000,2,1.161610,1.163426,1.162856,0.000561
23781.500000,2,1.157844,1.159677,1.158628,0.000499
23781.750000,2,1.152808,1.154204,1.153365,0.000370
23782.000000,2,1.148105,1.149514,1.149034,0.000430
23782.250000,2,1.145909,1.146564,1.146207,0.000190
23782.500000,2,1.145333,1.146614,1.145989,0.000483
23782.750000,2,1.146636,1.148807,1.147943,0.000654
23783.000000,2,1.149073,1.150568,1.150045,0.000469
23783.250000,2,1.150771,1.151895,1.151398,0.000323
23783.500000,2,1.149750,1.151099,1.150377,0.000388
23783.750000,2,1.147585,1.149422,1.148351,0.000637
23784.000000,2,1.145520,1.147592,1.146909,0.000607
23784.250000,2,1.146088,1.147280,1.146468,0.000364
23784.500000,2,1.145362,1.146692,1.146082,0.000418
23784.750000,2,1.144300,1.145459,1.144683,0.000349
23785.000000,2,1.139811,1.141074,1.140440,0.000458
23785.250000,2,1.132400,1.134866,1.133353,0.000700
23785.500000,2,1.123528,1.124917,1.124173,0.000494
23785.750000,2,1.113088,1.114765,1.113821,0.000568
23786.000000,2,1.101678,1.103018,1.102446,0.000508
23786.250000,2,1.087384,1.090114,1.089028,0.000825
23786.500000,2,1.070442,1.073508,1.071663,0.001002
23786.750000,2,1.048811,1.051999,1.050608,0.001009
23787.000000,2,1.023498,1.026877,1.025305,0.001136
23787.250000,2,0.994933,0.999288,0.997091,0.001473
23787.500000,2,0.964270,0.968339,0.966190,0.001403
23787.750000,2,0.929764,0.933779,0.931651,0.001510
23788.000000,2,0.891416,0.896262,0.893871,0.001753
23788.250000,2,0.848459,0.853159,0.850503,0.001951
23788.500000,2,0.800372,0.805691,0.802722,0.001994
23788.750000,2,0.749436,0.755054,0.751941,0.002096
23789.000000,2,0.696857,0.702702,0.699685,0.002144
23789.250000,2,0.644396,0.649612,0.646925,0.002043
23789.500000,2,0.591921,0.597521,0.594263,0.002128
23789.750000,2,0.539989,0.545870,0.542302,0.002303
23790.000000,2,0.489075,0.494815,0.491692,0.002103
23790.250000,2,0.442289,0.447329,0.444325,0.001947
23790.500000,2,0.399077,0.403903,0.401244,0.001698
23790.750000,2,0.362282,0.366002,0.363929,0.001438
23791.000000,2,0.330964,0.334453,0.332521,0.001226
23791.250000,2,0.306747,0.309213,0.307768,0.000966
23791.500000,2,0.288739,0.290828,0.289639,0.000679
23791.750000,2,0.278071,0.279295,0.278609,0.000401
23792.000000,3,0.321568,0.323181,0.322105,0.000502
23792.250000,3,0.324043,0.325594,0.324783,0.000523
23792.500000,3,0.332374,0.334685,0.333638,0.000716
23792.750000,3,0.346935,0.349447,0.348349,0.000885
23793.000000,3,0.367674,0.370603,0.369373,0.001111
23793.250000,3,0.393556,0.397420,0.395706,0.001387
23793.500000,3,0.425120,0.429202,0.427427,0.001539
23793.750000,3,0.461192,0.465554,0.463725,0.001646
23794.000000,3,0.502156,0.507467,0.504897,0.001917
23794.250000,3,0.546697,0.552176,0.549659,0.002019
23794.500000,3,0.593915,0.600564,0.597481,0.002320
23794.750000,3,0.643412,0.649369,0.646690,0.002254
23795.000000,3,0.693125,0.698305,0.695897,0.002037
23795.250000,3,0.741062,0.746964,0.743951,0.002239
23795.500000,3,0.787621,0.793123,0.790390,0.002028
23795.750000,3,0.832344,0.838176,0.835464,0.002031
23796.000000,3,0.875877,0.880683,0.878314,0.001742
23796.250000,3,0.915785,0.920263,0.918269,0.001735
23796.500000,3,0.952265,0.956565,0.954305,0.001456
23796.750000,3,0.983644,0.987916,0.985719,0.001528
23797.000000,3,1.010484,1.015196,1.012567,0.001589
23797.250000,3,1.033865,1.037834,1.035683,0.001519
23797.500000,3,1.053273,1.056521,1.054790,0.001144
23797.750000,3,1.068771,1.072037,1.070356,0.001035
23798.000000,3,1.080507,1.083949,1.082502,0.001048
23798.250000,3,1.089095,1.091605,1.090627,0.000862
23798.500000,3,1.093378,1.096970,1.095864,0.001077
23798.750000,3,1.096793,1.099905,1.098235,0.000938
23799.000000,3,1.097864,1.100427,1.099088,0.000864
23799.250000,3,1.096959,1.099464,1.098729,0.000741
23799.500000,3,1.094611,1.097372,1.096266,0.000818
23799.750000,3,1.090155,1.093378,1.091871,0.000999
23800.000000,3,1.086781,1.089226,1.088229,0.000827
23800.250000,3,1.076556,1.079082,1.078378,0.000807
23800.500000,3,1.069948,1.072856,1.071667,0.000949
23800.750000,3,1.063947,1.066712,1.065364,0.000849
23801.000000,3,1.057683,1.061001,1.059553,0.001016
23801.250000,3,1.050459,1.053894,1.052996,0.001047
23801.500000,3,1.044467,1.047132,1.045937,0.000821
23801.750000,3,1.037132,1.039447,1.038639,0.000702
23802.000000,3,1.029858,1.032744,1.031842,0.000793
23802.250000,3,1.025139,1.028151,1.026400,0.000888
23802.500000,3,1.020526,1.022731,1.022004,0.000771
23802.750000,3,1.017612,1.019690,1.018558,0.000564
23803.000000,3,1.013430,1.016177,1.015146,0.000794
23803.250000,3,1.010306,1.012644,1.011673,0.000750
23803.500000,3,1.008367,1.010455,1.008956,0.000621
23803.750000,3,1.006367,1.008039,1.007093,0.000602
23804.000000,3,1.006471,1.008335,1.007534,0.000555
23804.250000,3,1.007966,1.009318,1.008606,0.000424
23804.500000,3,1.008370,1.009788,1.009154,0.000466
23804.750000,3,1.008561,1.009458,1.008965,0.000268
23805.000000,3,1.007542,1.009110,1.008586,0.000499
23805.250000,3,1.007738,1.009303,1.008638,0.000463
23805.500000,3,1.009688,1.010947,1.010278,0.000400
23805.750000,3,1.012889,1.014511,1.013694,0.000495
23806.000000,3,1.017932,1.019027,1.018438,0.000333
23806.250000,3,1.022810,1.024579,1.023409,0.000587
23806.500000,3,1.027805,1.029805,1.028660,0.000511
23806.750000,3,1.033176,1.034026,1.033644,0.000291
23807.000000,3,1.038285,1.040199,1.039174,0.000585
23807.250000,3,1.045439,1.046796,1.045907,0.000427
23807.500000,3,1.052567,1.053750,1.053058,0.000465
23807.750000,3,1.059037,1.060749,1.059820,0.000523
23808.000000,3,1.065181,1.067109,1.066347,0.000611
23808.250000,3,1.070540,1.072474,1.071634,0.000493
23808.500000,3,1.075918,1.077385,1.076782,0.000502
23808.750000,3,1.081728,1.083558,1.082956,0.000474
23809.000000,3,1.088802,1.090145,1.089489,0.000523
23809.250000,3,1.095606,1.097462,1.096947,0.000647
23809.500000,3,1.103173,1.105814,1.104047,0.000743
23809.750000,3,1.110241,1.111484,1.110839,0.000348
23810.000000,3,1.117547,1.119233,1.118195,0.000576
23810.250000,3,1.125334,1.127084,1.126307,0.000552
23810.500000,3,1.135502,1.137500,1.136526,0.000661
23810.750000,3,1.146416,1.149415,1.148050,0.000858
23811.000000,3,1.158753,1.161045,1.160003,0.000723
23811.250000,3,1.169520,1.171633,1.170509,0.000762
23811.500000,3,1.179427,1.181019,1.180232,0.000579
23811.750000,3,1.187489,1.188629,1.188144,0.000396
23812.000000,3,1.195597,1.196772,1.196334,0.000414
23812.250000,3,1.203805,1.205235,1.204515,0.000501
23812.500000,3,1.211097,1.212167,1.211577,0.000349
23812.750000,3,1.217004,1.218028,1.217474,0.000397
23813.000000,3,1.220320,1.222241,1.221123,0.000561
23813.250000,3,1.223821,1.225461,1.224673,0.000533
23813.500000,3,1.228141,1.231068,1.229901,0.000830
23813.750000,3,1.235880,1.237527,1.236937,0.000453
23814.000000,3,1.244628,1.246090,1.245310,0.000558
23814.250000,3,1.252289,1.254731,1.253365,0.000667
23814.500000,3,1.259279,1.260934,1.259802,0.000595
23814.750000,3,1.263293,1.265885,1.264182,0.000728
23815.000000,3,1.267649,1.268856,1.268227,0.000450
23815.250000,3,1.272258,1.276019,1.274215,0.000990
23815.500000,3,1.282793,1.286668,1.284365,0.001164
23815.750000,3,1.295076,1.298961,1.296856,0.001192
23816.000000,3,1.308957,1.312057,1.310100,0.001005
23816.250000,3,1.319966,1.323020,1.321493,0.000916
23816.500000,3,1.328240,1.330546,1.329412,0.000747
23816.750000,3,1.334060,1.336670,1.335236,0.000685
23817.000000,3,1.338486,1.341772,1.340278,0.001015
23817.250000,3,1.344620,1.346834,1.345651,0.000753
23817.500000,3,1.348126,1.350765,1.349395,0.000804
23817.750000,3,1.349513,1.351925,1.350386,0.000796
23818.000000,3,1.344435,1.347680,1.346000,0.000979
23818.250000,3,1.334744,1.338366,1.336660,0.001214
23818.500000,3,1.322937,1.326572,1.324628,0.001301
23818.750000,3,1.307042,1.310815,1.309067,0.001115
23819.000000,3,1.289335,1.293068,1.291224,0.001272
23819.250000,3,1.266057,1.270270,1.267923,0.001451
23819.500000,3,1.233605,1.239565,1.236403,0.001986
23819.750000,3,1.193491,1.199919,1.196845,0.002159
23820.000000,3,1.146424,1.153426,1.150162,0.002310
23820.250000,3,1.094805,1.101109,1.097719,0.002445
23820.500000,3,1.038162,1.045124,1.041504,0.002643
23820.750000,3,0.977897,0.985582,0.981652,0.002923
23821.000000,3,0.914121,0.922184,0.917781,0.002941
23821.250000,3,0.846220,0.853783,0.849490,0.003028
23821.500000,3,0.774651,0.782010,0.778231,0.002840
23821.750000,3,0.702497,0.710838,0.706342,0.003108
23822.000000,3,0.632695,0.640849,0.636655,0.002983
23822.250000,3,0.567614,0.574832,0.570942,0.002643
23822.500000,3,0.506923,0.514297,0.510434,0.002580
23822.750000,3,0.453226,0.459946,0.456424,0.002181
23823.000000,3,0.407933,0.413225,0.410522,0.001854
23823.250000,3,0.371726,0.375865,0.373867,0.001435
23823.500000,3,0.346119,0.349097,0.347600,0.000978
23823.750000,3,0.330671,0.332358,0.331385,0.000580
23824.000000,4,0.282090,0.283104,0.282505,0.000304
23824.250000,4,0.285477,0.286819,0.286017,0.000402
23824.500000,4,0.295115,0.296584,0.295970,0.000518
23824.750000,4,0.312340,0.314855,0.313614,0.000792
23825.000000,4,0.335764,0.339091,0.337645,0.001161
23825.250000,4,0.366429,0.370782,0.368872,0.001350
23825.500000,4,0.403504,0.408138,0.406013,0.001625
23825.750000,4,0.447012,0.452590,0.449984,0.001860
23826.000000,4,0.494865,0.501072,0.498185,0.002221
23826.250000,4,0.547341,0.553508,0.550574,0.002278
23826.500000,4,0.600848,0.606936,0.604182,0.002352
23826.750000,4,0.655834,0.662509,0.659027,0.002450
23827.000000,4,0.709836,0.715878,0.713302,0.002323
23827.250000,4,0.763259,0.768971,0.766580,0.002103
23827.500000,4,0.813649,0.818700,0.816245,0.001978
23827.750000,4,0.859483,0.864353,0.862182,0.001816
23828.000000,4,0.900565,0.905488,0.902727,0.001731
23828.250000,4,0.936966,0.940857,0.938828,0.001354
23828.500000,4,0.969989,0.974189,0.971992,0.001698
23828.750000,4,1.003289,1.007721,1.005284,0.001711
23829.000000,4,1.034840,1.039058,1.036794,0.001487
23829.250000,4,1.064789,1.068575,1.066373,0.001312
23829.500000,4,1.089237,1.092025,1.090488,0.001092
23829.750000,4,1.108413,1.110914,1.109516,0.000910
23830.000000,4,1.121265,1.124539,1.123075,0.001024
23830.250000,4,1.132748,1.135967,1.134387,0.000998
23830.500000,4,1.142524,1.146372,1.144254,0.001257
23830.750000,4,1.152945,1.155675,1.153969,0.000953
23831.000000,4,1.159670,1.162743,1.160926,0.001094
23831.250000,4,1.163714,1.167692,1.165980,0.001206
23831.500000,4,1.165731,1.168773,1.167572,0.000895
23831.750000,4,1.166620,1.169749,1.168377,0.000960
23832.000000,4,1.168366,1.170735,1.169588,0.000943
23832.250000,4,1.170482,1.173580,1.172168,0.000970
23832.500000,4,1.173597,1.176208,1.174679,0.000893
23832.750000,4,1.175935,1.178220,1.176800,0.000711
23833.000000,4,1.175537,1.178371,1.176891,0.000840
23833.250000,4,1.175038,1.177703,1.176523,0.000777
23833.500000,4,1.175148,1.177613,1.176200,0.000730
23833.750000,4,1.177877,1.179749,1.178814,0.000592
23834.000000,4,1.181357,1.184135,1.182679,0.000921
23834.250000,4,1.187542,1.189306,1.188379,0.000594
23834.500000,4,1.190936,1.193106,1.192156,0.000684
23834.750000,4,1.194326,1.196843,1.195432,0.000666
23835.000000,4,1.197279,1.199014,1.197940,0.000591
23835.250000,4,1.199755,1.202186,1.201378,0.000673
23835.500000,4,1.205151,1.207666,1.206178,0.000760
23835.750000,4,1.211768,1.213219,1.212511,0.000411
23836.000000,4,1.217578,1.219416,1.218450,0.000549
23836.250000,4,1.222118,1.223899,1.222856,0.000480
23836.500000,4,1.223333,1.225090,1.224352,0.000508
23836.750000,4,1.224340,1.226186,1.224920,0.000578
23837.000000,4,1.223946,1.224899,1.224457,0.000354
23837.250000,4,1.223579,1.224541,1.224024,0.000267
23837.500000,4,1.222468,1.223749,1.222985,0.000447
23837.750000,4,1.220423,1.222021,1.221146,0.000467
23838.000000,4,1.216687,1.218466,1.217302,0.000538
23838.250000,4,1.213058,1.214432,1.213816,0.000518
23838.500000,4,1.209491,1.211496,1.210193,0.000576
23838.750000,4,1.208518,1.210108,1.209156,0.000406
23839.000000,4,1.208384,1.209943,1.209289,0.000489
23839.250000,4,1.210155,1.211476,1.210825,0.000441
23839.500000,4,1.211061,1.213034,1.211623,0.000559
23839.750000,4,1.211621,1.213024,1.212209,0.000413
23840.000000,4,1.224107,1.241683,1.232656,0.005499
23840.250000,4,1.211513,1.212953,1.212504,0.000434
23840.500000,4,1.211277,1.212156,1.211835,0.000279
23840.750000,4,1.210743,1.211840,1.211310,0.000371
23841.000000,4,1.208431,1.209625,1.208994,0.000396
23841.250000,4,1.206063,1.208183,1.206828,0.000574
23841.500000,4,1.204452,1.205655,1.204997,0.000363
23841.750000,4,1.204442,1.205893,1.205213,0.000461
23842.000000,4,1.205909,1.207403,1.206321,0.000418
23842.250000,4,1.207826,1.209349,1.208722,0.000466
23842.500000,4,1.208314,1.210628,1.209697,0.000700
23842.750000,4,1.208172,1.209339,1.208909,0.000365
23843.000000,4,1.206779,1.207920,1.207381,0.000397
23843.250000,4,1.205358,1.206456,1.205907,0.000391
23843.500000,4,1.204388,1.206520,1.205455,0.000535
23843.750000,4,1.205614,1.206298,1.205989,0.000218
23844.000000,4,1.205473,1.206573,1.206124,0.000397
23844.250000,4,1.203599,1.205425,1.204219,0.000550
23844.500000,4,1.198682,1.200532,1.199571,0.000667
23844.750000,4,1.193374,1.195709,1.194303,0.000750
23845.000000,4,1.188179,1.189553,1.188922,0.000399
23845.250000,4,1.185475,1.186685,1.186015,0.000433
23845.500000,4,1.183125,1.185254,1.184051,0.000653
23845.750000,4,1.180996,1.182817,1.182016,0.000633
23846.000000,4,1.176583,1.178783,1.177828,0.000674
23846.250000,4,1.171528,1.173667,1.172701,0.000740
23846.500000,4,1.166188,1.167536,1.167019,0.000424
23846.750000,4,1.162013,1.163215,1.162669,0.000441
23847.000000,4,1.158357,1.160201,1.159481,0.000541
23847.250000,4,1.155484,1.158055,1.156918,0.000822
23847.500000,4,1.151138,1.153711,1.152610,0.000738
23847.750000,4,1.145193,1.148397,1.146810,0.000933
23848.000000,4,1.138845,1.140891,1.139877,0.000589
23848.250000,4,1.132366,1.134885,1.133906,0.000822
23848.500000,4,1.129106,1.130212,1.129813,0.000313
23848.750000,4,1.126008,1.128241,1.127409,0.000578
23849.000000,4,1.122891,1.124827,1.123917,0.000583
23849.250000,4,1.118272,1.120183,1.118991,0.000574
23849.500000,4,1.108141,1.110693,1.109808,0.000818
23849.750000,4,1.097568,1.100348,1.099276,0.000893
23850.000000,4,1.086512,1.089399,1.087872,0.000857
23850.250000,4,1.075536,1.077617,1.076671,0.000658
23850.500000,4,1.062616,1.065566,1.063739,0.001028
23850.750000,4,1.045809,1.049093,1.047347,0.001027
23851.000000,4,1.022228,1.026767,1.024253,0.001531
23851.250000,4,0.993916,0.997954,0.995864,0.001598
23851.500000,4,0.959297,0.963814,0.961362,0.001617
23851.750000,4,0.922674,0.926975,0.924744,0.001598
23852.000000,4,0.882162,0.887185,0.884605,0.001887
23852.250000,4,0.838707,0.844398,0.841360,0.002130
23852.500000,4,0.790283,0.796359,0.793057,0.002152
