# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.285900,0.286710,0.286233,0.000293
24228.250000,1,0.288560,0.290123,0.289347,0.000533
24228.500000,1,0.298148,0.301533,0.299693,0.001109
24228.750000,1,0.316351,0.321513,0.318515,0.001613
24229.000000,1,0.344041,0.351268,0.347270,0.002306
24229.250000,1,0.381881,0.390766,0.385783,0.002764
24229.500000,1,0.428299,0.438850,0.432747,0.003414
24229.750000,1,0.480115,0.491675,0.484957,0.003704
24230.000000,1,0.535218,0.546649,0.540107,0.003637
24230.250000,1,0.591720,0.603628,0.596895,0.003799
24230.500000,1,0.650176,0.663395,0.655846,0.004179
24230.750000,1,0.712437,0.725988,0.718093,0.004404
24231.000000,1,0.778551,0.792878,0.784505,0.004493
24231.250000,1,0.848102,0.862419,0.854106,0.004581
24231.500000,1,0.916990,0.931336,0.923370,0.004521
24231.750000,1,0.982406,0.994016,0.987005,0.003951
24232.000000,1,1.036156,1.045522,1.040093,0.003137
24232.250000,1,1.075924,1.082826,1.078752,0.002215
24232.500000,1,1.103579,1.107638,1.105581,0.001341
24232.750000,1,1.124453,1.127837,1.125991,0.001090
24233.000000,1,1.144077,1.148035,1.145928,0.001292
24233.250000,1,1.166311,1.170605,1.168160,0.001423
24233.500000,1,1.190376,1.195498,1.192181,0.001667
24233.750000,1,1.208829,1.211313,1.210120,0.000874
24234.000000,1,1.214227,1.215637,1.215072,0.000485
24234.250000,1,1.202164,1.206285,1.204345,0.001384
24234.500000,1,1.179413,1.185324,1.183025,0.001999
24234.750000,1,1.157974,1.162910,1.160739,0.001623
24235.000000,1,1.145533,1.148235,1.146663,0.000885
24235.250000,1,1.144877,1.145813,1.145297,0.000363
24235.500000,1,1.152988,1.155972,1.154062,0.000967
24235.750000,1,1.163170,1.166131,1.164668,0.000994
24236.000000,1,1.168678,1.170108,1.169279,0.000612
24236.250000,1,1.160326,1.162199,1.161294,0.000648
24236.500000,1,1.142280,1.146167,1.144499,0.001225
24236.750000,1,1.126305,1.128698,1.127861,0.000842
24237.000000,1,1.119162,1.121337,1.120424,0.000653
24237.250000,1,1.124933,1.129288,1.127032,0.001350
24237.500000,1,1.142967,1.149596,1.145963,0.002348
24237.750000,1,1.167401,1.173298,1.169991,0.002111
24238.000000,1,1.188515,1.192565,1.190172,0.001324
24238.250000,1,1.199037,1.200904,1.200032,0.000582
24238.500000,1,1.199358,1.200545,1.200001,0.000403
24238.750000,1,1.192482,1.194046,1.193317,0.000464
24239.000000,1,1.188953,1.190984,1.190133,0.000794
24239.250000,1,1.194035,1.196490,1.195223,0.000945
24239.500000,1,1.204881,1.208910,1.206668,0.001317
24239.750000,1,1.218921,1.221972,1.220220,0.001121
24240.000000,1,1.229621,1.231081,1.230432,0.000465
24240.250000,1,1.229242,1.231083,1.230158,0.000658
24240.500000,1,1.215917,1.219901,1.217934,0.001282
24240.750000,1,1.195498,1.200908,1.198362,0.001606
24241.000000,1,1.175560,1.179904,1.177546,0.001392
24241.250000,1,1.160176,1.163720,1.161586,0.001259
24241.500000,1,1.151607,1.154459,1.153394,0.000886
24241.750000,1,1.150505,1.153210,1.152392,0.000910
24242.000000,1,1.153225,1.155078,1.154552,0.000626
24242.250000,1,1.152431,1.155513,1.154114,0.000995
24242.500000,1,1.145002,1.148388,1.146267,0.001184
24242.750000,1,1.129198,1.133185,1.130812,0.001461
24243.000000,1,1.108889,1.113741,1.111189,0.001687
24243.250000,1,1.093353,1.096468,1.094528,0.001198
24243.500000,1,1.084660,1.087276,1.086192,0.000857
24243.750000,1,1.085910,1.088236,1.087232,0.000739
24244.000000,1,1.095030,1.097579,1.096255,0.000770
24244.250000,1,1.105877,1.107758,1.106314,0.000688
24244.500000,1,1.112895,1.114464,1.113512,0.000543
24244.750000,1,1.113826,1.115421,1.114609,0.000513
24245.000000,1,1.111393,1.112830,1.112122,0.000518
24245.250000,1,1.109370,1.110184,1.109776,0.000289
24245.500000,1,1.111396,1.112911,1.112141,0.000536
24245.750000,1,1.119032,1.121571,1.119860,0.000814
24246.000000,1,1.128297,1.131550,1.130182,0.001004
24246.250000,1,1.136958,1.139998,1.138503,0.000947
24246.500000,1,1.140025,1.142059,1.141122,0.000603
24246.750000,1,1.137831,1.139266,1.138585,0.000492
24247.000000,1,1.133061,1.135145,1.134054,0.000666
24247.250000,1,1.131735,1.132561,1.132067,0.000278
24247.500000,1,1.133921,1.136414,1.135293,0.000753
24247.750000,1,1.142622,1.145663,1.144207,0.000951
24248.000000,1,1.154159,1.157263,1.155562,0.001051
24248.250000,1,1.163803,1.167833,1.166235,0.001248
24248.500000,1,1.170970,1.173450,1.171953,0.000776
24248.750000,1,1.173003,1.174958,1.173682,0.000661
24249.000000,1,1.171852,1.173708,1.172941,0.000641
24249.250000,1,1.171782,1.173440,1.172531,0.000514
24249.500000,1,1.173265,1.174969,1.174381,0.000590
24249.750000,1,1.179009,1.180351,1.179778,0.000422
24250.000000,1,1.185700,1.187751,1.186753,0.000662
24250.250000,1,1.191016,1.193655,1.192462,0.000831
24250.500000,1,1.194516,1.195438,1.195021,0.000320
24250.750000,1,1.191351,1.192920,1.192121,0.000577
24251.000000,1,1.184388,1.186315,1.185569,0.000615
24251.250000,1,1.176421,1.178789,1.177900,0.000873
24251.500000,1,1.170275,1.173489,1.171696,0.000990
24251.750000,1,1.168191,1.170472,1.169181,0.000778
24252.000000,1,1.169967,1.171971,1.171018,0.000711
24252.250000,1,1.172061,1.174511,1.173112,0.000797
24252.500000,1,1.171396,1.173559,1.172805,0.000685
24252.750000,1,1.165020,1.168408,1.167118,0.001104
24253.000000,1,1.153730,1.157234,1.155599,0.001363
24253.250000,1,1.141359,1.144293,1.142641,0.001171
24253.500000,1,1.128958,1.132672,1.130721,0.001240
24253.750000,1,1.121666,1.124276,1.122733,0.000868
24254.000000,1,1.116656,1.120237,1.118088,0.001184
24254.250000,1,1.110581,1.114273,1.112297,0.001242
24254.500000,1,1.098210,1.103009,1.100764,0.001636
24254.750000,1,1.075759,1.081705,1.079538,0.002088
24255.000000,1,1.046563,1.053211,1.051029,0.002367
24255.250000,1,1.013442,1.020573,1.017800,0.002486
24255.500000,1,0.980230,0.986914,0.984554,0.002313
24255.750000,1,0.946832,0.953995,0.951695,0.002497
24256.000000,1,0.914000,0.921041,0.918499,0.002486
24256.250000,1,0.873884,0.882437,0.879404,0.003015
24256.500000,1,0.825643,0.835438,0.832047,0.003365
24256.750000,1,0.770409,0.782091,0.777589,0.003902
24257.000000,1,0.711611,0.723676,0.718955,0.003943
24257.250000,1,0.653609,0.665420,0.660813,0.003930
24257.500000,1,0.599245,0.610090,0.605743,0.003558
24257.750000,1,0.547905,0.557980,0.553962,0.003286
24258.000000,1,0.498778,0.508670,0.504699,0.003135
24258.250000,1,0.451597,0.461158,0.457260,0.003076
24258.500000,1,0.407528,0.416532,0.412866,0.002901
24258.750000,1,0.369153,0.376305,0.373228,0.002373
24259.000000,1,0.337114,0.342742,0.340445,0.001918
24259.250000,1,0.313286,0.317244,0.315637,0.001363
24259.500000,1,0.296982,0.299654,0.298534,0.000919
24259.750000,1,0.287776,0.289479,0.288487,0.000583
24260.000000,2,0.280598,0.281630,0.281036,0.000321
24260.250000,2,0.282403,0.283136,0.282796,0.000245
24260.500000,2,0.288104,0.289728,0.288726,0.000532
24260.750000,2,0.297389,0.300047,0.298457,0.000839
24261.000000,2,0.310654,0.313861,0.312085,0.001025
24261.250000,2,0.327924,0.331802,0.329439,0.001256
24261.500000,2,0.348837,0.353486,0.350712,0.001472
24261.750000,2,0.374070,0.380151,0.376505,0.001973
24262.000000,2,0.404585,0.412024,0.407873,0.002286
24262.250000,2,0.441371,0.449430,0.444449,0.002607
24262.500000,2,0.481226,0.490114,0.484883,0.002817
24262.750000,2,0.522850,0.531090,0.526144,0.002637
24263.000000,2,0.562343,0.569951,0.565452,0.002468
24263.250000,2,0.598618,0.604761,0.600902,0.002048
24263.500000,2,0.630269,0.637104,0.633042,0.002188
24263.750000,2,0.662314,0.669303,0.665070,0.002370
24264.000000,2,0.695970,0.703745,0.699052,0.002579
24264.250000,2,0.730865,0.738417,0.733863,0.002505
24264.500000,2,0.764655,0.770577,0.767065,0.001979
24264.750000,2,0.791346,0.796498,0.793396,0.001768
24265.000000,2,0.807800,0.812107,0.809994,0.001371
24265.250000,2,0.815939,0.819616,0.818164,0.001111
24265.500000,2,0.821349,0.824505,0.823435,0.001047
24265.750000,2,0.828239,0.832698,0.831005,0.001402
24266.000000,2,0.843105,0.848527,0.845462,0.001827
24266.250000,2,0.863480,0.868995,0.865627,0.001906
24266.500000,2,0.885810,0.891815,0.888153,0.002114
24266.750000,2,0.904166,0.909003,0.907006,0.001596
24267.000000,2,0.915896,0.919880,0.918419,0.001232
24267.250000,2,0.918787,0.923081,0.921789,0.001426
24267.500000,2,0.920588,0.924070,0.922849,0.001200
24267.750000,2,0.923850,0.927644,0.925944,0.001322
24268.000000,2,0.933530,0.938644,0.936362,0.001582
24268.250000,2,0.949677,0.955973,0.952730,0.001996
24268.500000,2,0.971408,0.976015,0.973301,0.001524
24268.750000,2,0.990385,0.994921,0.992392,0.001590
24269.000000,2,1.003516,1.008193,1.005934,0.001482
24269.250000,2,1.010422,1.013542,1.012662,0.001047
24269.500000,2,1.010927,1.014086,1.013236,0.001090
24269.750000,2,1.010808,1.013135,1.012154,0.000756
24270.000000,2,1.011224,1.014566,1.013207,0.000998
24270.250000,2,1.016773,1.019842,1.018423,0.000994
24270.500000,2,1.026956,1.030158,1.028293,0.000997
24270.750000,2,1.037793,1.041186,1.039150,0.001127
24271.000000,2,1.047340,1.048303,1.047654,0.000310
24271.250000,2,1.048608,1.050834,1.049306,0.000760
24271.500000,2,1.041877,1.044574,1.042962,0.000999
24271.750000,2,1.028636,1.032435,1.030797,0.001243
24272.000000,2,1.016757,1.019457,1.018343,0.000904
24272.250000,2,1.009425,1.011016,1.010345,0.000581
24272.500000,2,1.010063,1.011501,1.010673,0.000568
24272.750000,2,1.017713,1.019825,1.018516,0.000782
24273.000000,2,1.028711,1.031586,1.030277,0.000882
24273.250000,2,1.039573,1.041127,1.040329,0.000622
24273.500000,2,1.044336,1.046913,1.045254,0.000795
24273.750000,2,1.043630,1.046666,1.044765,0.000961
24274.000000,2,1.042605,1.045734,1.043771,0.000960
24274.250000,2,1.046916,1.049341,1.047669,0.000808
24274.500000,2,1.059066,1.062073,1.060367,0.001078
24274.750000,2,1.078858,1.084305,1.081834,0.002026
24275.000000,2,1.105921,1.112351,1.108808,0.002260
24275.250000,2,1.133632,1.138533,1.135835,0.001662
24275.500000,2,1.156759,1.160005,1.158566,0.001205
24275.750000,2,1.173351,1.176452,1.174856,0.001092
24276.000000,2,1.185962,1.190354,1.188343,0.001513
24276.250000,2,1.200468,1.203998,1.202410,0.001232
24276.500000,2,1.218398,1.223449,1.220867,0.001829
24276.750000,2,1.240287,1.244603,1.242597,0.001701
24277.000000,2,1.261826,1.267420,1.264449,0.001916
24277.250000,2,1.280736,1.285069,1.282818,0.001545
24277.500000,2,1.295269,1.298395,1.296802,0.001038
24277.750000,2,1.303582,1.306655,1.305178,0.001046
24278.000000,2,1.311534,1.313751,1.312728,0.000830
24278.250000,2,1.319437,1.322569,1.321427,0.001144
24278.500000,2,1.329954,1.333336,1.332201,0.001167
24278.750000,2,1.341582,1.345586,1.343474,0.001243
24279.000000,2,1.352486,1.355282,1.354179,0.000936
24279.250000,2,1.361704,1.364356,1.362813,0.000929
24279.500000,2,1.366301,1.368086,1.366977,0.000595
24279.750000,2,1.365479,1.368215,1.366786,0.000811
24280.000000,2,1.364207,1.365741,1.365002,0.000511
24280.250000,2,1.360201,1.362468,1.361034,0.000695
24280.500000,2,1.356114,1.358604,1.357233,0.000928
24280.750000,2,1.355013,1.356216,1.355578,0.000485
24281.000000,2,1.353012,1.355483,1.354545,0.000848
24281.250000,2,1.353032,1.355253,1.354633,0.000741
24281.500000,2,1.352008,1.353501,1.352790,0.000479
24281.750000,2,1.348000,1.349944,1.348778,0.000683
24282.000000,2,1.341904,1.343573,1.342854,0.000655
24282.250000,2,1.334319,1.337105,1.336086,0.001005
24282.500000,2,1.329741,1.331762,1.330718,0.000734
24282.750000,2,1.328909,1.330217,1.329467,0.000421
24283.000000,2,1.330687,1.333516,1.331881,0.000920
24283.250000,2,1.334240,1.336786,1.334837,0.000888
24283.500000,2,1.336441,1.339283,1.337783,0.000894
24283.750000,2,1.337166,1.338341,1.337534,0.000380
24284.000000,2,1.335570,1.337088,1.336539,0.000628
24284.250000,2,1.334668,1.337608,1.335818,0.000907
24284.500000,2,1.337065,1.339788,1.338034,0.000909
24284.750000,2,1.342383,1.344154,1.343391,0.000557
24285.000000,2,1.349760,1.352619,1.351551,0.000931
24285.250000,2,1.357058,1.359555,1.357942,0.000854
24285.500000,2,1.359841,1.362319,1.360956,0.000790
24285.750000,2,1.357455,1.360219,1.359091,0.000906
24286.000000,2,1.352699,1.355037,1.353957,0.000830
24286.250000,2,1.346427,1.348507,1.347749,0.000694
24286.500000,2,1.339166,1.341319,1.340031,0.000875
24286.750000,2,1.328719,1.332020,1.330505,0.001143
24287.000000,2,1.314376,1.317409,1.315826,0.001003
24287.250000,2,1.289406,1.294250,1.292700,0.001686
24287.500000,2,1.255431,1.264147,1.260322,0.002668
24287.750000,2,1.213353,1.223365,1.219293,0.003122
24288.000000,2,1.164474,1.175576,1.170644,0.003401
24288.250000,2,1.109185,1.121732,1.116036,0.003873
24288.500000,2,1.048378,1.062374,1.056439,0.004374
24288.750000,2,0.982107,0.997333,0.990848,0.004803
24289.000000,2,0.911293,0.926587,0.920103,0.004848
24289.250000,2,0.835596,0.852156,0.844788,0.005135
24289.500000,2,0.756978,0.774063,0.766747,0.005418
24289.750000,2,0.679998,0.695922,0.689014,0.005078
24290.000000,2,0.605179,0.620386,0.614040,0.004916
24290.250000,2,0.535845,0.550249,0.544185,0.004538
24290.500000,2,0.474096,0.486799,0.481207,0.004084
24290.750000,2,0.419586,0.430187,0.425620,0.003443
24291.000000,2,0.373620,0.382376,0.378548,0.002856
24291.250000,2,0.336333,0.343521,0.340241,0.002344
24291.500000,2,0.309074,0.313703,0.311772,0.001511
24291.750000,2,0.292360,0.294983,0.293697,0.000924
24292.000000,3,0.286746,0.287265,0.287028,0.000190
24292.250000,3,0.289264,0.290560,0.289840,0.000384
24292.500000,3,0.297820,0.300252,0.298876,0.000809
24292.750000,3,0.313648,0.317496,0.315215,0.001254
24293.000000,3,0.336638,0.342772,0.339360,0.001892
24293.250000,3,0.368637,0.375734,0.371726,0.002239
24293.500000,3,0.407170,0.415527,0.410657,0.002643
24293.750000,3,0.450313,0.459368,0.454163,0.002881
24294.000000,3,0.496315,0.505777,0.500077,0.003053
24294.250000,3,0.543760,0.553586,0.547764,0.003148
24294.500000,3,0.593528,0.604667,0.598130,0.003613
24294.750000,3,0.647506,0.659392,0.652256,0.003806
24295.000000,3,0.706166,0.718566,0.711257,0.004044
24295.250000,3,0.766817,0.779453,0.772184,0.004069
24295.500000,3,0.826164,0.837572,0.830853,0.003770
24295.750000,3,0.878757,0.888061,0.882400,0.003052
24296.000000,3,0.921538,0.930403,0.924792,0.002979
24296.250000,3,0.957632,0.964950,0.960524,0.002562
24296.500000,3,0.991285,0.998394,0.994304,0.002433
24296.750000,3,1.026488,1.034543,1.029628,0.002766
24297.000000,3,1.063818,1.072259,1.066993,0.003013
24297.250000,3,1.101331,1.108617,1.104052,0.002437
24297.500000,3,1.133213,1.139076,1.135656,0.002091
24297.750000,3,1.157094,1.160819,1.158386,0.001362
24298.000000,3,1.170046,1.172988,1.171719,0.001073
24298.250000,3,1.177041,1.179354,1.178104,0.000824
24298.500000,3,1.180334,1.182562,1.181537,0.000748
24298.750000,3,1.185433,1.188042,1.186545,0.000853
24299.000000,3,1.191529,1.194342,1.192770,0.000897
24299.250000,3,1.198445,1.200571,1.199541,0.000620
24299.500000,3,1.204781,1.206461,1.205402,0.000579
24299.750000,3,1.204651,1.207757,1.206750,0.001029
24300.000000,3,1.204405,1.206228,1.205482,0.000627
24300.250000,3,1.190492,1.193483,1.191945,0.001118
24300.500000,3,1.175124,1.179282,1.177327,0.001601
24300.750000,3,1.158353,1.162993,1.160690,0.001472
24301.000000,3,1.144117,1.147487,1.145796,0.001199
24301.250000,3,1.132497,1.135825,1.134115,0.001073
24301.500000,3,1.125099,1.127197,1.125913,0.000679
24301.750000,3,1.116354,1.119349,1.117792,0.000986
24302.000000,3,1.104434,1.108048,1.106682,0.001200
24302.250000,3,1.087274,1.092622,1.090103,0.001664
24302.500000,3,1.065740,1.071491,1.068755,0.001968
24302.750000,3,1.045315,1.049739,1.047637,0.001450
24303.000000,3,1.027884,1.031091,1.029778,0.001074
24303.250000,3,1.019149,1.021151,1.019907,0.000631
24303.500000,3,1.017106,1.018428,1.017688,0.000419
24303.750000,3,1.018862,1.020700,1.019905,0.000664
24304.000000,3,1.021220,1.022262,1.021787,0.000318
24304.250000,3,1.019169,1.020524,1.019800,0.000397
24304.500000,3,1.013992,1.015405,1.014608,0.000447
24304.750000,3,1.009073,1.010460,1.009715,0.000423
24305.000000,3,1.008379,1.009920,1.009423,0.000516
24305.250000,3,1.016362,1.020068,1.018188,0.001258
24305.500000,3,1.032297,1.037378,1.034705,0.001811
24305.750000,3,1.054002,1.059501,1.056320,0.001838
24306.000000,3,1.076117,1.080914,1.077955,0.001584
24306.250000,3,1.092994,1.097287,1.095104,0.001389
24306.500000,3,1.106065,1.108557,1.107302,0.000772
24306.750000,3,1.115314,1.117911,1.116321,0.000911
24307.000000,3,1.123703,1.126447,1.124499,0.000948
24307.250000,3,1.133729,1.136121,1.134585,0.000871
24307.500000,3,1.143866,1.146802,1.145366,0.001093
24307.750000,3,1.155344,1.158552,1.156426,0.001075
24308.000000,3,1.164679,1.166872,1.165679,0.000876
24308.250000,3,1.170854,1.172180,1.171583,0.000394
24308.500000,3,1.174576,1.176870,1.176040,0.000773
24308.750000,3,1.179362,1.179936,1.179646,0.000213
24309.000000,3,1.183501,1.185177,1.184480,0.000590
24309.250000,3,1.189689,1.191067,1.190381,0.000417
24309.500000,3,1.196080,1.197876,1.196834,0.000600
24309.750000,3,1.201711,1.203905,1.202578,0.000749
24310.000000,3,1.206416,1.208098,1.207299,0.000505
24310.250000,3,1.210139,1.210905,1.210397,0.000287
24310.500000,3,1.210991,1.211846,1.211438,0.000338
24310.750000,3,1.210491,1.211351,1.210820,0.000310
24311.000000,3,1.209119,1.210230,1.209575,0.000408
24311.250000,3,1.208001,1.209391,1.208692,0.000496
24311.500000,3,1.207617,1.208500,1.208013,0.000278
24311.750000,3,1.208411,1.209341,1.208671,0.000311
24312.000000,3,1.209671,1.210666,1.210270,0.000361
24312.250000,3,1.211211,1.212322,1.211726,0.000364
24312.500000,3,1.210805,1.212455,1.211602,0.000601
24312.750000,3,1.209002,1.210842,1.209981,0.000588
24313.000000,3,1.206112,1.207615,1.206716,0.000473
24313.250000,3,1.202408,1.204463,1.203383,0.000617
24313.500000,3,1.201144,1.201927,1.201556,0.000304
24313.750000,3,1.200219,1.201080,1.200706,0.000327
24314.000000,3,1.200245,1.201438,1.200585,0.000428
24314.250000,3,1.199503,1.200460,1.200017,0.000348
24314.500000,3,1.197257,1.199373,1.198377,0.000746
24314.750000,3,1.195335,1.196760,1.196020,0.000486
24315.000000,3,1.193244,1.194553,1.193752,0.000425
24315.250000,3,1.193463,1.194577,1.193887,0.000436
24315.500000,3,1.195815,1.196987,1.196354,0.000404
24315.750000,3,1.199960,1.203117,1.201508,0.001159
24316.000000,3,1.206656,1.208353,1.207635,0.000597
24316.250000,3,1.212842,1.214557,1.213883,0.000672
24316.500000,3,1.218418,1.219868,1.219068,0.000537
24316.750000,3,1.223362,1.225157,1.223901,0.000591
24317.000000,3,1.226516,1.228510,1.227612,0.000769
24317.250000,3,1.229859,1.231513,1.230830,0.000493
24317.500000,3,1.231530,1.233379,1.232368,0.000674
24317.750000,3,1.230191,1.232391,1.231581,0.000761
24318.000000,3,1.226367,1.228460,1.227447,0.000787
24318.250000,3,1.216364,1.219310,1.218113,0.001068
24318.500000,3,1.203007,1.206726,1.205132,0.001304
24318.750000,3,1.183770,1.188256,1.186374,0.001610
24319.000000,3,1.159611,1.164959,1.163054,0.001839
24319.250000,3,1.128793,1.136434,1.134054,0.002621
24319.500000,3,1.095739,1.103992,1.100358,0.002737
24319.750000,3,1.055458,1.064359,1.060587,0.002906
24320.000000,3,1.009675,1.020308,1.016126,0.003509
24320.250000,3,0.958783,0.970730,0.965704,0.003862
24320.500000,3,0.901716,0.914321,0.909435,0.004119
24320.750000,3,0.840848,0.854011,0.848629,0.004242
24321.000000,3,0.776600,0.790502,0.784774,0.004510
24321.250000,3,0.711692,0.724361,0.719356,0.004197
24321.500000,3,0.647674,0.660618,0.655404,0.004229
24321.750000,3,0.585536,0.598485,0.593127,0.004166
24322.000000,3,0.527118,0.538355,0.533744,0.003752
24322.250000,3,0.471879,0.483415,0.478312,0.003637
24322.500000,3,0.422330,0.431848,0.427918,0.003066
24322.750000,3,0.379188,0.387598,0.383947,0.002709
24323.000000,3,0.344407,0.350862,0.348247,0.002161
24323.250000,3,0.318210,0.323027,0.320907,0.001521
24323.500000,3,0.300451,0.303452,0.302266,0.000989
24323.750000,3,0.290526,0.292151,0.291439,0.000558
24324.000000,4,0.280872,0.281233,0.281072,0.000113
24324.250000,4,0.283957,0.285491,0.284580,0.000515
24324.500000,4,0.293423,0.296318,0.294630,0.000952
24324.750000,4,0.309841,0.313905,0.311566,0.001319
24325.000000,4,0.332586,0.337985,0.334875,0.001758
24325.250000,4,0.361424,0.369032,0.364809,0.002411
24325.500000,4,0.399078,0.407804,0.402601,0.002863
24325.750000,4,0.443818,0.454032,0.448156,0.003307
24326.000000,4,0.496069,0.507819,0.500879,0.003792
24326.250000,4,0.552662,0.565550,0.558288,0.004144
24326.500000,4,0.612999,0.625421,0.618213,0.003992
24326.750000,4,0.672805,0.685639,0.678016,0.004193
24327.000000,4,0.732131,0.743712,0.736940,0.003720
24327.250000,4,0.788796,0.801313,0.794003,0.003945
24327.500000,4,0.845091,0.857417,0.850191,0.003995
24327.750000,4,0.899260,0.910590,0.904205,0.003592
24328.000000,4,0.950843,0.960407,0.954378,0.003177
24328.250000,4,0.996074,1.005054,0.999905,0.002942
24328.500000,4,1.035612,1.042217,1.038245,0.002276
24328.750000,4,1.067563,1.072903,1.069836,0.001805
24329.000000,4,1.092314,1.096300,1.093799,0.001516
24329.250000,4,1.110409,1.113752,1.111406,0.001131
24329.500000,4,1.122573,1.126173,1.124348,0.001286
24329.750000,4,1.133966,1.136335,1.134772,0.000905
24330.000000,4,1.142756,1.146848,1.144822,0.001206
24330.250000,4,1.154179,1.157562,1.155696,0.001119
24330.500000,4,1.165422,1.167754,1.166490,0.000757
24330.750000,4,1.173141,1.175767,1.174620,0.000889
24331.000000,4,1.177736,1.179489,1.178425,0.000616
24331.250000,4,1.174722,1.177945,1.176911,0.001073
24331.500000,4,1.170757,1.173005,1.171637,0.000863
24331.750000,4,1.165342,1.167830,1.166749,0.000762
24332.000000,4,1.163450,1.166706,1.165606,0.001142
24332.250000,4,1.166793,1.170486,1.168881,0.001128
24332.500000,4,1.173681,1.176842,1.175414,0.001045
24332.750000,4,1.178917,1.180989,1.180080,0.000655
24333.000000,4,1.180018,1.182176,1.181147,0.000813
24333.250000,4,1.176575,1.179074,1.177894,0.000824
24333.500000,4,1.172445,1.173217,1.172828,0.000291
24333.750000,4,1.167775,1.169642,1.168965,0.000580
24334.000000,4,1.169096,1.171560,1.170444,0.000897
24334.250000,4,1.175173,1.178097,1.176252,0.000937
24334.500000,4,1.182738,1.184543,1.183401,0.000639
24334.750000,4,1.187367,1.189104,1.188434,0.000590
24335.000000,4,1.187947,1.190497,1.189456,0.000768
24335.250000,4,1.185452,1.186814,1.186360,0.000450
24335.500000,4,1.182121,1.183980,1.182966,0.000696
24335.750000,4,1.181350,1.183349,1.182139,0.000643
24336.000000,4,1.185272,1.187460,1.186407,0.000730
24336.250000,4,1.193017,1.196332,1.194298,0.001149
24336.500000,4,1.203775,1.206514,1.204948,0.000890
24336.750000,4,1.213417,1.216495,1.214782,0.000925
24337.000000,4,1.221227,1.223072,1.222330,0.000574
24337.250000,4,1.224947,1.225864,1.225542,0.000299
24337.500000,4,1.224862,1.225951,1.225422,0.000327
24337.750000,4,1.221456,1.222780,1.222153,0.000420
24338.000000,4,1.214979,1.217471,1.216311,0.000746
24338.250000,4,1.209135,1.210764,1.209870,0.000512
24338.500000,4,1.204536,1.206308,1.205511,0.000710
24338.750000,4,1.202766,1.203957,1.203207,0.000418
24339.000000,4,1.203250,1.204366,1.203899,0.000342
24339.250000,4,1.205314,1.206262,1.205648,0.000324
24339.500000,4,1.206524,1.207460,1.206897,0.000341
24339.750000,4,1.205666,1.206819,1.206098,0.000441
24340.000000,4,1.203803,1.205587,1.204443,0.000637
24340.250000,4,1.197135,1.199690,1.198543,0.000780
24340.500000,4,1.194505,1.196152,1.195266,0.000673
24340.750000,4,1.194257,1.195536,1.194871,0.000406
24341.000000,4,1.194959,1.196547,1.195865,0.000522
24341.250000,4,1.195721,1.196871,1.196184,0.000444
24341.500000,4,1.193466,1.194634,1.194052,0.000423
24341.750000,4,1.188512,1.189988,1.189465,0.000576
24342.000000,4,1.182417,1.183944,1.183257,0.000508
24342.250000,4,1.177223,1.178643,1.177882,0.000564
24342.500000,4,1.174653,1.175432,1.175064,0.000344
24342.750000,4,1.174607,1.175182,1.174944,0.000225
24343.000000,4,1.174874,1.175640,1.175308,0.000296
24343.250000,4,1.175250,1.175870,1.175525,0.000228
24343.500000,4,1.172326,1.173253,1.172772,0.000304
24343.750000,4,1.168409,1.169737,1.168933,0.000444
24344.000000,4,1.164741,1.166328,1.165344,0.000497
24344.250000,4,1.163167,1.164110,1.163507,0.000404
24344.500000,4,1.162927,1.164513,1.163530,0.000535
24344.750000,4,1.164110,1.164921,1.164482,0.000300
24345.000000,4,1.164029,1.165452,1.164867,0.000437
24345.250000,4,1.163376,1.164283,1.163697,0.000287
24345.500000,4,1.160665,1.162328,1.161338,0.000562
24345.750000,4,1.157562,1.158864,1.158417,0.000447
24346.000000,4,1.155618,1.157663,1.156447,0.000653
24346.250000,4,1.155748,1.157673,1.156511,0.000622
24346.500000,4,1.157819,1.159405,1.158381,0.000543
24346.750000,4,1.159748,1.160546,1.160170,0.000242
24347.000000,4,1.160982,1.163279,1.161685,0.000778
24347.250000,4,1.161232,1.162115,1.161725,0.000345
24347.500000,4,1.160073,1.162008,1.160766,0.000652
24347.750000,4,1.157115,1.159795,1.158245,0.000885
24348.000000,4,1.152963,1.155631,1.154218,0.000946
24348.250000,4,1.147963,1.150155,1.149083,0.000732
24348.500000,4,1.141155,1.144408,1.142741,0.000992
24348.750000,4,1.133523,1.137000,1.135267,0.001047
24349.000000,4,1.124305,1.127869,1.126300,0.001194
24349.250000,4,1.114926,1.118769,1.116966,0.001253
24349.500000,4,1.103871,1.107426,1.105953,0.001144
24349.750000,4,1.091068,1.095553,1.093564,0.001546
24350.000000,4,1.077693,1.080576,1.079192,0.001092
24350.250000,4,1.061526,1.065320,1.063734,0.001341
24350.500000,4,1.046283,1.050171,1.048437,0.001385
24350.750000,4,1.030057,1.034213,1.032212,0.001528
24351.000000,4,1.012836,1.016042,1.014682,0.001162
24351.250000,4,0.991209,0.996178,0.994123,0.001787
24351.500000,4,0.965642,0.971651,0.969104,0.001943
24351.750000,4,0.933772,0.941871,0.938723,0.002559
24352.000000,4,0.898265,0.906643,0.903157,0.002726
24352.250000,4,0.856398,0.866253,0.862213,0.003187
24352.500000,4,0.811684,0.821365,0.817345,0.003018
