# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.285703,0.286771,0.286297,0.000337
23528.250000,1,0.288879,0.290027,0.289523,0.000410
23528.500000,1,0.299025,0.301195,0.299996,0.000733
23528.750000,1,0.316930,0.320915,0.318856,0.001338
23529.000000,1,0.344552,0.350334,0.347437,0.001952
23529.250000,1,0.381896,0.389376,0.385471,0.002556
23529.500000,1,0.427860,0.436057,0.431642,0.002818
23529.750000,1,0.479017,0.488123,0.483220,0.003134
23530.000000,1,0.532964,0.542325,0.537195,0.003159
23530.250000,1,0.588271,0.598203,0.592757,0.003348
23530.500000,1,0.645671,0.656475,0.650972,0.003619
23530.750000,1,0.707428,0.717581,0.712134,0.003473
23531.000000,1,0.772307,0.783785,0.777755,0.004027
23531.250000,1,0.840786,0.851921,0.846037,0.003894
23531.500000,1,0.908527,0.920697,0.913930,0.004121
23531.750000,1,0.971045,0.981382,0.975891,0.003505
23532.000000,1,1.023460,1.031683,1.027353,0.002915
23532.250000,1,1.062498,1.067096,1.064688,0.001568
23532.500000,1,1.088381,1.091852,1.090222,0.001216
23532.750000,1,1.107883,1.112260,1.110057,0.001213
23533.000000,1,1.128165,1.132085,1.130005,0.001272
23533.250000,1,1.150432,1.154339,1.152408,0.001391
23533.500000,1,1.174299,1.177283,1.175750,0.001174
23533.750000,1,1.192138,1.194849,1.193640,0.000817
23534.000000,1,1.196752,1.198647,1.197803,0.000686
23534.250000,1,1.184321,1.188977,1.186806,0.001570
23534.500000,1,1.162937,1.168098,1.165754,0.001680
23534.750000,1,1.142279,1.147190,1.144740,0.001697
23535.000000,1,1.129484,1.132980,1.131921,0.001210
23535.250000,1,1.131246,1.133087,1.132195,0.000562
23535.500000,1,1.140981,1.143038,1.141831,0.000731
23535.750000,1,1.152328,1.154389,1.153328,0.000573
23536.000000,1,1.156561,1.158557,1.157432,0.000638
23536.250000,1,1.147563,1.150920,1.149505,0.001154
23536.500000,1,1.131810,1.135223,1.133575,0.001367
23536.750000,1,1.116722,1.119330,1.118380,0.000932
23537.000000,1,1.111841,1.113227,1.112559,0.000465
23537.250000,1,1.119668,1.122485,1.120704,0.000855
23537.500000,1,1.138490,1.143054,1.140545,0.001422
23537.750000,1,1.162364,1.166834,1.164757,0.001432
23538.000000,1,1.183452,1.186447,1.184726,0.000957
23538.250000,1,1.192905,1.194756,1.193858,0.000572
23538.500000,1,1.193893,1.195256,1.194764,0.000406
23538.750000,1,1.187565,1.188417,1.188140,0.000268
23539.000000,1,1.185545,1.187262,1.186267,0.000476
23539.250000,1,1.190275,1.194005,1.191370,0.001207
23539.500000,1,1.202520,1.205547,1.203618,0.000949
23539.750000,1,1.216424,1.219525,1.217985,0.001079
23540.000000,1,1.226229,1.229110,1.227609,0.000843
23540.250000,1,1.224870,1.227826,1.226861,0.000804
23540.500000,1,1.213015,1.216559,1.214759,0.001201
23540.750000,1,1.193602,1.197717,1.195256,0.001378
23541.000000,1,1.173798,1.177528,1.175108,0.001124
23541.250000,1,1.158728,1.161096,1.159767,0.000718
23541.500000,1,1.151382,1.153199,1.152610,0.000570
23541.750000,1,1.151448,1.153403,1.152402,0.000660
23542.000000,1,1.153738,1.156421,1.155044,0.000821
23542.250000,1,1.153052,1.155138,1.154577,0.000592
23542.500000,1,1.145494,1.148379,1.146606,0.000869
23542.750000,1,1.129479,1.132735,1.130722,0.001035
23543.000000,1,1.110390,1.113870,1.112040,0.001289
23543.250000,1,1.095385,1.097936,1.096507,0.000883
23543.500000,1,1.088348,1.089952,1.089105,0.000579
23543.750000,1,1.089930,1.093150,1.091127,0.000953
23544.000000,1,1.098760,1.102499,1.100643,0.001322
23544.250000,1,1.109779,1.113316,1.111392,0.001201
23544.500000,1,1.117583,1.120048,1.118591,0.000868
23544.750000,1,1.118913,1.120697,1.119724,0.000587
23545.000000,1,1.116197,1.118530,1.117437,0.000748
23545.250000,1,1.115453,1.116989,1.115918,0.000585
23545.500000,1,1.117785,1.120920,1.119107,0.000992
23545.750000,1,1.125473,1.128352,1.126971,0.001034
23546.000000,1,1.136081,1.139049,1.137641,0.001096
23546.250000,1,1.144283,1.147695,1.145771,0.001138
23546.500000,1,1.147120,1.149474,1.148329,0.000728
23546.750000,1,1.144447,1.145971,1.145436,0.000539
23547.000000,1,1.140900,1.142077,1.141373,0.000375
23547.250000,1,1.139063,1.140297,1.139823,0.000462
23547.500000,1,1.142967,1.145276,1.143847,0.000912
23547.750000,1,1.151685,1.154482,1.153006,0.000924
23548.000000,1,1.163843,1.166441,1.164928,0.000961
23548.250000,1,1.173882,1.176142,1.175151,0.000774
23548.500000,1,1.179087,1.182049,1.180811,0.000781
23548.750000,1,1.182005,1.183371,1.182543,0.000472
23549.000000,1,1.180374,1.182270,1.181292,0.000526
23549.250000,1,1.180024,1.182203,1.181056,0.000611
23549.500000,1,1.182250,1.184877,1.183494,0.000658
23549.750000,1,1.187456,1.189122,1.188500,0.000567
23550.000000,1,1.193672,1.196033,1.195138,0.000698
23550.250000,1,1.200045,1.202399,1.200802,0.000658
23550.500000,1,1.201827,1.202839,1.202522,0.000277
23550.750000,1,1.199287,1.200889,1.199957,0.000525
23551.000000,1,1.191630,1.194317,1.193296,0.000715
23551.250000,1,1.184465,1.186102,1.185323,0.000526
23551.500000,1,1.178839,1.179813,1.179361,0.000325
23551.750000,1,1.176503,1.178001,1.177201,0.000420
23552.000000,1,1.177678,1.179836,1.178823,0.000710
23552.250000,1,1.180196,1.181648,1.180981,0.000505
23552.500000,1,1.179652,1.180736,1.180141,0.000312
23552.750000,1,1.173391,1.174975,1.174281,0.000614
23553.000000,1,1.160725,1.164431,1.162955,0.001085
23553.250000,1,1.147613,1.150884,1.149612,0.000966
23553.500000,1,1.136634,1.138948,1.138010,0.000779
23553.750000,1,1.129147,1.131739,1.130933,0.000719
23554.000000,1,1.124850,1.127348,1.126372,0.000786
23554.250000,1,1.119446,1.121514,1.120839,0.000659
23554.500000,1,1.106941,1.110478,1.108760,0.001237
23554.750000,1,1.083801,1.089730,1.087227,0.001875
23555.000000,1,1.055181,1.061029,1.058313,0.002049
23555.250000,1,1.021248,1.028781,1.024899,0.002391
23555.500000,1,0.988538,0.994534,0.991830,0.002043
23555.750000,1,0.955963,0.962833,0.959661,0.002357
23556.000000,1,0.921832,0.928305,0.925650,0.002307
23556.250000,1,0.881225,0.889228,0.885971,0.002812
23556.500000,1,0.833241,0.842675,0.838185,0.003333
23556.750000,1,0.777346,0.787865,0.782671,0.003639
23557.000000,1,0.717118,0.728230,0.723323,0.003886
23557.250000,1,0.659477,0.669216,0.664680,0.003515
23557.500000,1,0.604294,0.613551,0.609287,0.003372
23557.750000,1,0.552034,0.561261,0.556952,0.003195
23558.000000,1,0.502748,0.511175,0.507059,0.002980
23558.250000,1,0.454851,0.462825,0.458935,0.002829
23558.500000,1,0.409875,0.417176,0.413791,0.002619
23558.750000,1,0.370509,0.376755,0.373804,0.002281
23559.000000,1,0.338103,0.343277,0.340777,0.001767
23559.250000,1,0.314097,0.317546,0.315783,0.001255
23559.500000,1,0.297340,0.300109,0.298647,0.000944
23559.750000,1,0.287809,0.289351,0.288564,0.000510
23560.000000,2,0.278739,0.279615,0.279093,0.000262
23560.250000,2,0.280564,0.281563,0.281094,0.000303
23560.500000,2,0.286707,0.288320,0.287531,0.000554
23560.750000,2,0.296556,0.298975,0.297717,0.000817
23561.000000,2,0.310375,0.313386,0.311929,0.000978
23561.250000,2,0.328160,0.331512,0.329789,0.001173
23561.500000,2,0.350166,0.354310,0.351970,0.001428
23561.750000,2,0.375972,0.381332,0.378647,0.001788
23562.000000,2,0.408231,0.414146,0.411061,0.002032
23562.250000,2,0.444814,0.451770,0.448378,0.002323
23562.500000,2,0.486034,0.493963,0.489782,0.002652
23562.750000,2,0.528300,0.535511,0.531687,0.002462
23563.000000,2,0.567983,0.574747,0.571318,0.002277
23563.250000,2,0.603679,0.609976,0.606838,0.002031
23563.500000,2,0.636792,0.642895,0.639568,0.001942
23563.750000,2,0.669496,0.675245,0.672143,0.001950
23564.000000,2,0.703695,0.709988,0.706791,0.002061
23564.250000,2,0.739293,0.746110,0.742212,0.002222
23564.500000,2,0.772757,0.778777,0.775412,0.001968
23564.750000,2,0.799688,0.803847,0.801497,0.001334
23565.000000,2,0.816178,0.819424,0.817636,0.000902
23565.250000,2,0.824554,0.827226,0.825816,0.000765
23565.500000,2,0.830050,0.831828,0.830872,0.000612
23565.750000,2,0.837804,0.840651,0.839106,0.000991
23566.000000,2,0.852270,0.856020,0.854087,0.001200
23566.250000,2,0.873096,0.877812,0.875031,0.001586
23566.500000,2,0.895345,0.900822,0.897518,0.001768
23566.750000,2,0.914421,0.918666,0.916104,0.001210
23567.000000,2,0.925404,0.928186,0.926639,0.000929
23567.250000,2,0.928691,0.930799,0.929754,0.000753
23567.500000,2,0.929486,0.931753,0.930467,0.000711
23567.750000,2,0.932900,0.935908,0.934248,0.000863
23568.000000,2,0.943752,0.947508,0.945012,0.001448
23568.250000,2,0.960272,0.964202,0.961705,0.001301
23568.500000,2,0.979969,0.984584,0.981884,0.001535
23568.750000,2,0.998652,1.003026,1.000715,0.001481
23569.000000,2,1.012345,1.015791,1.013832,0.001136
23569.250000,2,1.018054,1.021370,1.019354,0.000971
23569.500000,2,1.019171,1.021031,1.020005,0.000590
23569.750000,2,1.017763,1.019584,1.018814,0.000503
23570.000000,2,1.018625,1.021151,1.019697,0.000778
23570.250000,2,1.024073,1.026857,1.025333,0.001021
23570.500000,2,1.033815,1.036451,1.034876,0.000866
23570.750000,2,1.044666,1.047749,1.045940,0.000916
23571.000000,2,1.052995,1.055294,1.054024,0.000715
23571.250000,2,1.054227,1.055813,1.055041,0.000478
23571.500000,2,1.046816,1.049484,1.047964,0.000785
23571.750000,2,1.034018,1.037048,1.035427,0.001093
23572.000000,2,1.021859,1.024931,1.023322,0.000938
23572.250000,2,1.015153,1.016309,1.015649,0.000442
23572.500000,2,1.015789,1.017583,1.016631,0.000596
23572.750000,2,1.023915,1.025822,1.024951,0.000593
23573.000000,2,1.035384,1.037761,1.036877,0.000746
23573.250000,2,1.045461,1.047435,1.046481,0.000670
23573.500000,2,1.050565,1.051848,1.051198,0.000397
23573.750000,2,1.049645,1.051505,1.050591,0.000576
23574.000000,2,1.049086,1.050850,1.050029,0.000500
23574.250000,2,1.053230,1.055687,1.054245,0.000753
23574.500000,2,1.065247,1.069037,1.067701,0.001203
23574.750000,2,1.087607,1.091713,1.089854,0.001574
23575.000000,2,1.114401,1.119369,1.117195,0.001696
23575.250000,2,1.140827,1.145369,1.143474,0.001678
23575.500000,2,1.162709,1.166716,1.165151,0.001333
23575.750000,2,1.179290,1.182376,1.181211,0.001023
23576.000000,2,1.192951,1.196377,1.195007,0.001126
23576.250000,2,1.206891,1.210211,1.208570,0.000877
23576.500000,2,1.224678,1.228255,1.226896,0.001247
23576.750000,2,1.246340,1.250039,1.248429,0.001352
23577.000000,2,1.267684,1.272249,1.269889,0.001531
23577.250000,2,1.286009,1.289196,1.287831,0.001119
23577.500000,2,1.299541,1.301115,1.300381,0.000497
23577.750000,2,1.307532,1.309776,1.308844,0.000586
23578.000000,2,1.314308,1.316630,1.315901,0.000679
23578.250000,2,1.321801,1.325515,1.323922,0.001013
23578.500000,2,1.333031,1.335366,1.334276,0.000856
23578.750000,2,1.343773,1.346500,1.345286,0.000966
23579.000000,2,1.354564,1.356474,1.355776,0.000541
23579.250000,2,1.361878,1.363793,1.363109,0.000544
23579.500000,2,1.365896,1.368104,1.366750,0.000589
23579.750000,2,1.366076,1.367271,1.366558,0.000412
23580.000000,2,1.362383,1.364854,1.363807,0.000709
23580.250000,2,1.358365,1.360539,1.359456,0.000624
23580.500000,2,1.354453,1.356332,1.355498,0.000653
23580.750000,2,1.351674,1.354119,1.352828,0.000732
23581.000000,2,1.350416,1.352401,1.351587,0.000700
23581.250000,2,1.349860,1.351423,1.350866,0.000609
23581.500000,2,1.347403,1.350485,1.348829,0.000959
23581.750000,2,1.343111,1.346062,1.344712,0.000968
23582.000000,2,1.335875,1.339478,1.338019,0.000995
23582.250000,2,1.329511,1.331877,1.330797,0.000847
23582.500000,2,1.324296,1.327062,1.325847,0.000888
23582.750000,2,1.322862,1.324547,1.323784,0.000502
23583.000000,2,1.324776,1.326471,1.325557,0.000586
23583.250000,2,1.327689,1.329035,1.328588,0.000394
23583.500000,2,1.328489,1.331555,1.330195,0.000814
23583.750000,2,1.328339,1.331118,1.329873,0.000933
23584.000000,2,1.326802,1.329056,1.328229,0.000742
23584.250000,2,1.325196,1.327670,1.326766,0.000707
23584.500000,2,1.327930,1.329726,1.328951,0.000668
23584.750000,2,1.333350,1.334065,1.333746,0.000283
23585.000000,2,1.340109,1.342252,1.341177,0.000670
23585.250000,2,1.346188,1.347390,1.346859,0.000404
23585.500000,2,1.348600,1.350410,1.349263,0.000541
23585.750000,2,1.345715,1.348715,1.346996,0.000927
23586.000000,2,1.339697,1.341649,1.340901,0.000584
23586.250000,2,1.332481,1.335335,1.333974,0.000834
23586.500000,2,1.325246,1.326856,1.326125,0.000530
23586.750000,2,1.314996,1.317335,1.315978,0.000664
23587.000000,2,1.298709,1.302460,1.300505,0.001271
23587.250000,2,1.274265,1.279230,1.276782,0.001667
23587.500000,2,1.241050,1.246879,1.243948,0.001925
23587.750000,2,1.198733,1.206651,1.202513,0.002856
23588.000000,2,1.150009,1.157976,1.154002,0.002886
23588.250000,2,1.094986,1.104766,1.099730,0.003260
23588.500000,2,1.034654,1.045260,1.040039,0.003710
23588.750000,2,0.969215,0.980308,0.975029,0.003942
23589.000000,2,0.898659,0.910559,0.905142,0.004094
23589.250000,2,0.823478,0.836084,0.830308,0.004247
23589.500000,2,0.746652,0.760185,0.753603,0.004724
23589.750000,2,0.670282,0.682989,0.677007,0.004490
23590.000000,2,0.597390,0.608831,0.603479,0.004083
23590.250000,2,0.528758,0.540183,0.534953,0.003943
23590.500000,2,0.467947,0.477863,0.473213,0.003471
23590.750000,2,0.414389,0.422653,0.418891,0.002945
23591.000000,2,0.369619,0.376237,0.373028,0.002382
23591.250000,2,0.333044,0.338073,0.335781,0.001821
23591.500000,2,0.306400,0.310246,0.308416,0.001302
23591.750000,2,0.290291,0.291939,0.291079,0.000596
23592.000000,3,0.286588,0.287580,0.287062,0.000298
23592.250000,3,0.289658,0.291078,0.290292,0.000429
23592.500000,3,0.298702,0.300901,0.299592,0.000775
23592.750000,3,0.314948,0.318592,0.316547,0.001279
23593.000000,3,0.339334,0.344215,0.341361,0.001737
23593.250000,3,0.371824,0.378027,0.374531,0.002144
23593.500000,3,0.410668,0.418055,0.413990,0.002601
23593.750000,3,0.454832,0.462736,0.458316,0.002793
23594.000000,3,0.500970,0.509360,0.504671,0.002950
23594.250000,3,0.548965,0.557687,0.552909,0.003097
23594.500000,3,0.599376,0.609366,0.603720,0.003369
23594.750000,3,0.654338,0.665206,0.659221,0.003580
23595.000000,3,0.713527,0.725022,0.718749,0.003949
23595.250000,3,0.775751,0.785926,0.780401,0.003775
23595.500000,3,0.834082,0.844823,0.838979,0.003676
23595.750000,3,0.885863,0.895612,0.890318,0.003292
23596.000000,3,0.929465,0.936643,0.932491,0.002462
23596.250000,3,0.965187,0.972226,0.968428,0.002458
23596.500000,3,0.999412,1.006596,1.002260,0.002420
23596.750000,3,1.035366,1.042598,1.038369,0.002622
23597.000000,3,1.072721,1.080671,1.076375,0.002710
23597.250000,3,1.110164,1.118051,1.113585,0.002814
23597.500000,3,1.142012,1.148619,1.145095,0.002092
23597.750000,3,1.165559,1.169960,1.167389,0.001375
23598.000000,3,1.178635,1.181783,1.179971,0.000956
23598.250000,3,1.185505,1.189178,1.186675,0.001124
23598.500000,3,1.188592,1.192066,1.190023,0.001039
23598.750000,3,1.193975,1.197188,1.195337,0.000908
23599.000000,3,1.199639,1.203396,1.201045,0.001171
23599.250000,3,1.206994,1.209926,1.208330,0.000997
23599.500000,3,1.212119,1.214693,1.213332,0.000881
23599.750000,3,1.213663,1.215007,1.214471,0.000466
23600.000000,3,1.218529,1.226306,1.223803,0.002644
23600.250000,3,1.197753,1.200587,1.198975,0.000925
23600.500000,3,1.182414,1.184970,1.183639,0.000860
23600.750000,3,1.165805,1.169210,1.167285,0.001132
23601.000000,3,1.151016,1.153551,1.152071,0.000758
23601.250000,3,1.140266,1.142244,1.141055,0.000616
23601.500000,3,1.131627,1.133869,1.132381,0.000617
23601.750000,3,1.123163,1.125135,1.124027,0.000628
23602.000000,3,1.110324,1.113081,1.112029,0.000812
23602.250000,3,1.092394,1.096746,1.094921,0.001357
23602.500000,3,1.070457,1.075292,1.072876,0.001665
23602.750000,3,1.049186,1.053129,1.051305,0.001348
23603.000000,3,1.032737,1.035578,1.034103,0.000987
23603.250000,3,1.023848,1.026642,1.025047,0.000799
23603.500000,3,1.022201,1.023069,1.022755,0.000278
23603.750000,3,1.024885,1.025532,1.025171,0.000211
23604.000000,3,1.025792,1.027220,1.026574,0.000418
23604.250000,3,1.023649,1.025462,1.024244,0.000623
23604.500000,3,1.017918,1.020549,1.018795,0.000775
23604.750000,3,1.013083,1.014655,1.014013,0.000530
23605.000000,3,1.013896,1.015179,1.014466,0.000355
23605.250000,3,1.022389,1.024939,1.023502,0.000823
23605.500000,3,1.039150,1.042507,1.040608,0.001161
23605.750000,3,1.060583,1.064412,1.062264,0.001166
23606.000000,3,1.081786,1.084404,1.083030,0.000986
23606.250000,3,1.099062,1.101469,1.100142,0.000813
23606.500000,3,1.110533,1.112568,1.111291,0.000655
23606.750000,3,1.118990,1.120275,1.119719,0.000469
23607.000000,3,1.126384,1.128566,1.127616,0.000589
23607.250000,3,1.136370,1.138406,1.137552,0.000604
23607.500000,3,1.147705,1.149800,1.148279,0.000668
23607.750000,3,1.158325,1.160076,1.159000,0.000550
23608.000000,3,1.166819,1.168285,1.167614,0.000440
23608.250000,3,1.172412,1.173797,1.173195,0.000407
23608.500000,3,1.176888,1.177668,1.177221,0.000216
23608.750000,3,1.180399,1.181334,1.180763,0.000301
23609.000000,3,1.184429,1.185396,1.184909,0.000269
23609.250000,3,1.190265,1.191129,1.190723,0.000282
23609.500000,3,1.195572,1.197026,1.196447,0.000425
23609.750000,3,1.200910,1.202772,1.202033,0.000598
23610.000000,3,1.205851,1.207119,1.206688,0.000372
23610.250000,3,1.208170,1.209291,1.208763,0.000343
23610.500000,3,1.209004,1.210516,1.209672,0.000438
23610.750000,3,1.208300,1.210018,1.208946,0.000540
23611.000000,3,1.206275,1.207926,1.207080,0.000504
23611.250000,3,1.204804,1.206316,1.205682,0.000550
23611.500000,3,1.204482,1.205474,1.204905,0.000341
23611.750000,3,1.204229,1.206035,1.205239,0.000552
23612.000000,3,1.205665,1.206532,1.206139,0.000300
23612.250000,3,1.206807,1.208500,1.207554,0.000467
23612.500000,3,1.205448,1.207687,1.206778,0.000656
23612.750000,3,1.203808,1.205429,1.204700,0.000476
23613.000000,3,1.200704,1.201466,1.201096,0.000237
23613.250000,3,1.196584,1.198578,1.197647,0.000571
23613.500000,3,1.194045,1.195803,1.194910,0.000570
23613.750000,3,1.193515,1.195192,1.194405,0.000541
23614.000000,3,1.192927,1.194206,1.193578,0.000466
23614.250000,3,1.192657,1.193859,1.193328,0.000379
23614.500000,3,1.189450,1.191304,1.190706,0.000577
23614.750000,3,1.187389,1.188432,1.188006,0.000326
23615.000000,3,1.184900,1.186303,1.185442,0.000375
23615.250000,3,1.185029,1.186524,1.185716,0.000457
23615.500000,3,1.187071,1.189079,1.188101,0.000707
23615.750000,3,1.191524,1.193697,1.192902,0.000678
23616.000000,3,1.198038,1.200106,1.199033,0.000688
23616.250000,3,1.204052,1.206082,1.205334,0.000603
23616.500000,3,1.209357,1.211304,1.210335,0.000500
23616.750000,3,1.213698,1.215613,1.214708,0.000566
23617.000000,3,1.217348,1.218852,1.218173,0.000458
23617.250000,3,1.220531,1.222128,1.221438,0.000569
23617.500000,3,1.222111,1.223663,1.222909,0.000429
23617.750000,3,1.220927,1.223025,1.221735,0.000616
23618.000000,3,1.215782,1.217570,1.216864,0.000683
23618.250000,3,1.205881,1.209528,1.208149,0.001078
23618.500000,3,1.192086,1.195507,1.194114,0.001147
23618.750000,3,1.173512,1.177887,1.175740,0.001511
23619.000000,3,1.149303,1.154461,1.152044,0.001814
23619.250000,3,1.119903,1.125955,1.123201,0.002089
23619.500000,3,1.085250,1.091582,1.088984,0.002244
23619.750000,3,1.045626,1.053883,1.049978,0.002886
23620.000000,3,1.000831,1.009352,1.005318,0.003120
23620.250000,3,0.949513,0.959084,0.954948,0.003287
23620.500000,3,0.893599,0.903413,0.899006,0.003423
23620.750000,3,0.832783,0.843903,0.838693,0.003928
23621.000000,3,0.768561,0.779951,0.774791,0.004043
23621.250000,3,0.704770,0.716268,0.710774,0.004036
23621.500000,3,0.641035,0.653089,0.647354,0.004075
23621.750000,3,0.580574,0.590847,0.586067,0.003632
23622.000000,3,0.522537,0.532236,0.527591,0.003490
23622.250000,3,0.468392,0.477656,0.473296,0.003241
23622.500000,3,0.419667,0.427490,0.423733,0.002784
23622.750000,3,0.377101,0.384484,0.380794,0.002538
23623.000000,3,0.343026,0.348459,0.345726,0.001948
23623.250000,3,0.317561,0.321650,0.319449,0.001439
23623.500000,3,0.300191,0.302954,0.301363,0.000956
23623.750000,3,0.290601,0.291865,0.291098,0.000418
23624.000000,4,0.281368,0.282311,0.281808,0.000283
23624.250000,4,0.284468,0.286100,0.285324,0.000565
23624.500000,4,0.294590,0.297112,0.295848,0.000880
23624.750000,4,0.311094,0.314724,0.312784,0.001277
23625.000000,4,0.333734,0.338791,0.336170,0.001736
23625.250000,4,0.363459,0.369492,0.366274,0.002078
23625.500000,4,0.400510,0.408083,0.404111,0.002598
23625.750000,4,0.445128,0.454209,0.449671,0.003057
23626.000000,4,0.497281,0.507559,0.502076,0.003509
23626.250000,4,0.554401,0.565020,0.559502,0.003643
23626.500000,4,0.613888,0.624229,0.618848,0.003583
23626.750000,4,0.673240,0.683813,0.678312,0.003623
23627.000000,4,0.731787,0.741691,0.736574,0.003446
23627.250000,4,0.789244,0.799108,0.793663,0.003458
23627.500000,4,0.844605,0.853870,0.849091,0.003221
23627.750000,4,0.898531,0.907198,0.902635,0.003199
23628.000000,4,0.948757,0.956810,0.952595,0.002830
23628.250000,4,0.993744,1.000978,0.997161,0.002486
23628.500000,4,1.031940,1.038845,1.035321,0.002140
23628.750000,4,1.063854,1.068943,1.066337,0.001798
23629.000000,4,1.088215,1.091835,1.089686,0.001223
23629.250000,4,1.105431,1.108969,1.106965,0.001007
23629.500000,4,1.118508,1.120260,1.119461,0.000609
23629.750000,4,1.128392,1.130493,1.129370,0.000631
23630.000000,4,1.138775,1.141205,1.139692,0.000951
23630.250000,4,1.149090,1.151807,1.150333,0.000951
23630.500000,4,1.160306,1.162732,1.161368,0.000937
23630.750000,4,1.168957,1.170971,1.169722,0.000721
23631.000000,4,1.172066,1.173590,1.172963,0.000505
23631.250000,4,1.170515,1.172567,1.171255,0.000558
23631.500000,4,1.165136,1.167314,1.166247,0.000653
23631.750000,4,1.160426,1.163157,1.161540,0.000918
23632.000000,4,1.159895,1.162582,1.161085,0.001012
23632.250000,4,1.163620,1.166674,1.164893,0.001078
23632.500000,4,1.169698,1.172531,1.170834,0.001116
23632.750000,4,1.174956,1.178403,1.176053,0.001173
23633.000000,4,1.176067,1.178561,1.177268,0.000987
23633.250000,4,1.172476,1.174969,1.173603,0.000907
23633.500000,4,1.167126,1.169680,1.168473,0.000825
23633.750000,4,1.163692,1.166630,1.165439,0.000971
23634.000000,4,1.164735,1.168691,1.166827,0.001232
23634.250000,4,1.171656,1.174912,1.173073,0.001278
23634.500000,4,1.179074,1.182365,1.180494,0.001265
23634.750000,4,1.183659,1.186715,1.185136,0.001143
23635.000000,4,1.185053,1.187419,1.186117,0.000673
23635.250000,4,1.182245,1.184423,1.183546,0.000673
23635.500000,4,1.179175,1.181663,1.180384,0.000746
23635.750000,4,1.179194,1.181396,1.180195,0.000763
23636.000000,4,1.183509,1.187315,1.185071,0.001173
23636.250000,4,1.191909,1.195916,1.193393,0.001171
23636.500000,4,1.202885,1.205855,1.204179,0.001021
23636.750000,4,1.213349,1.215870,1.214332,0.000918
23637.000000,4,1.220610,1.222871,1.221362,0.000744
23637.250000,4,1.223394,1.225745,1.224788,0.000653
23637.500000,4,1.224367,1.225944,1.224897,0.000500
23637.750000,4,1.220293,1.221798,1.221123,0.000450
23638.000000,4,1.214750,1.216122,1.215418,0.000421
23638.250000,4,1.209156,1.211620,1.209859,0.000691
23638.500000,4,1.205212,1.206268,1.205624,0.000275
23638.750000,4,1.203135,1.204139,1.203569,0.000342
23639.000000,4,1.204204,1.205357,1.204837,0.000385
23639.250000,4,1.205385,1.207376,1.206739,0.000554
23639.500000,4,1.207149,1.208476,1.207816,0.000426
23639.750000,4,1.206386,1.208092,1.207086,0.000544
23640.000000,4,1.205198,1.208022,1.206639,0.000836
23640.250000,4,1.199167,1.200461,1.199783,0.000478
23640.500000,4,1.196186,1.197367,1.196851,0.000355
23640.750000,4,1.195810,1.197258,1.196383,0.000483
23641.000000,4,1.196724,1.197788,1.197215,0.000303
23641.250000,4,1.196326,1.197806,1.197322,0.000433
23641.500000,4,1.194295,1.196135,1.195369,0.000636
23641.750000,4,1.189255,1.191739,1.190629,0.000680
23642.000000,4,1.183596,1.185023,1.184465,0.000463
23642.250000,4,1.178626,1.179777,1.179302,0.000345
23642.500000,4,1.176002,1.177439,1.176605,0.000455
23642.750000,4,1.175935,1.177146,1.176479,0.000447
23643.000000,4,1.176741,1.177998,1.177399,0.000394
23643.250000,4,1.176449,1.177606,1.176966,0.000333
23643.500000,4,1.173868,1.175619,1.174675,0.000522
23643.750000,4,1.170506,1.171451,1.170830,0.000279
23644.000000,4,1.166504,1.168351,1.167601,0.000514
23644.250000,4,1.165184,1.166354,1.165848,0.000401
23644.500000,4,1.164825,1.166906,1.165982,0.000647
23644.750000,4,1.166393,1.167846,1.167030,0.000424
23645.000000,4,1.166264,1.168161,1.167413,0.000594
23645.250000,4,1.165644,1.167415,1.166455,0.000529
23645.500000,4,1.162229,1.164434,1.163479,0.000719
23645.750000,4,1.159331,1.162690,1.160892,0.000903
23646.000000,4,1.158123,1.160726,1.159360,0.000870
23646.250000,4,1.158620,1.160862,1.159529,0.000673
23646.500000,4,1.160031,1.161856,1.160889,0.000547
23646.750000,4,1.162012,1.164396,1.163037,0.000801
23647.000000,4,1.163667,1.166010,1.164728,0.000742
23647.250000,4,1.163953,1.165689,1.164827,0.000658
23647.500000,4,1.162179,1.164665,1.163378,0.000798
23647.750000,4,1.159372,1.162146,1.161166,0.000950
23648.000000,4,1.156545,1.158296,1.157478,0.000662
23648.250000,4,1.150116,1.152845,1.151793,0.001029
23648.500000,4,1.142896,1.146497,1.145063,0.001095
23648.750000,4,1.135214,1.138945,1.137562,0.001210
23649.000000,4,1.126573,1.130395,1.128922,0.001464
23649.250000,4,1.117078,1.120908,1.119405,0.001384
23649.500000,4,1.106048,1.109967,1.108417,0.001361
23649.750000,4,1.093356,1.097139,1.095855,0.001457
23650.000000,4,1.079223,1.083630,1.081816,0.001579
23650.250000,4,1.063740,1.068146,1.066479,0.001629
23650.500000,4,1.048097,1.052759,1.050980,0.001757
23650.750000,4,1.032274,1.037177,1.034944,0.001814
23651.000000,4,1.014780,1.019313,1.017640,0.001486
23651.250000,4,0.994043,0.999704,0.997085,0.001858
23651.500000,4,0.968534,0.974865,0.971865,0.002154
23651.750000,4,0.936930,0.944815,0.941145,0.002515
23652.000000,4,0.900821,0.908524,0.905309,0.002638
23652.250000,4,0.859645,0.868178,0.864395,0.002892
23652.500000,4,0.813915,0.822964,0.819051,0.003179
