# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.271201,0.272261,0.271702,0.000416
24228.250000,1,0.272422,0.273528,0.272816,0.000393
24228.500000,1,0.275976,0.277834,0.276701,0.000542
24228.750000,1,0.282684,0.285015,0.283452,0.000717
24229.000000,1,0.291822,0.294811,0.293051,0.000858
24229.250000,1,0.304618,0.307883,0.305947,0.001011
24229.500000,1,0.321053,0.325233,0.322681,0.001275
24229.750000,1,0.341101,0.346349,0.343144,0.001613
24230.000000,1,0.365454,0.371743,0.367801,0.001937
24230.250000,1,0.393579,0.400207,0.396203,0.002071
24230.500000,1,0.424585,0.432007,0.427510,0.002350
24230.750000,1,0.457792,0.465717,0.460737,0.002467
24231.000000,1,0.492464,0.500206,0.495456,0.002424
24231.250000,1,0.528233,0.536086,0.531306,0.002481
24231.500000,1,0.564959,0.573624,0.568381,0.002732
24231.750000,1,0.602077,0.610676,0.605502,0.002677
24232.000000,1,0.638356,0.646750,0.642014,0.002583
24232.250000,1,0.672859,0.680905,0.676316,0.002449
24232.500000,1,0.704890,0.712642,0.707907,0.002424
24232.750000,1,0.734768,0.741493,0.737722,0.002069
24233.000000,1,0.763188,0.770174,0.766084,0.002129
24233.250000,1,0.790839,0.797444,0.793347,0.002040
24233.500000,1,0.816322,0.822323,0.818758,0.001842
24233.750000,1,0.839202,0.844040,0.840944,0.001508
24234.000000,1,0.857934,0.861951,0.859426,0.001251
24234.250000,1,0.873069,0.877077,0.874974,0.001233
24234.500000,1,0.887717,0.891655,0.889307,0.001195
24234.750000,1,0.901401,0.904235,0.902493,0.000914
24235.000000,1,0.914107,0.917299,0.915680,0.001054
24235.250000,1,0.925223,0.928215,0.926628,0.000887
24235.500000,1,0.934395,0.936201,0.935166,0.000602
24235.750000,1,0.941024,0.942927,0.941869,0.000816
24236.000000,1,0.947830,0.949583,0.948732,0.000602
24236.250000,1,0.954757,0.956840,0.955808,0.000772
24236.500000,1,0.963227,0.965392,0.964190,0.000882
24236.750000,1,0.971684,0.973703,0.972716,0.000749
24237.000000,1,0.978447,0.981038,0.979718,0.000718
24237.250000,1,0.984169,0.986170,0.984841,0.000650
24237.500000,1,0.989008,0.991074,0.990065,0.000724
24237.750000,1,0.996114,0.998107,0.996808,0.000752
24238.000000,1,1.006327,1.008701,1.007332,0.000858
24238.250000,1,1.019450,1.022953,1.020775,0.001092
24238.500000,1,1.034926,1.038065,1.036388,0.001161
24238.750000,1,1.049678,1.052451,1.050810,0.000901
24239.000000,1,1.063225,1.064915,1.063822,0.000489
24239.250000,1,1.075312,1.077737,1.076406,0.000882
24239.500000,1,1.088716,1.091223,1.089678,0.000856
24239.750000,1,1.102410,1.105681,1.103714,0.001050
24240.000000,1,1.117699,1.120281,1.118795,0.000897
24240.250000,1,1.130965,1.133808,1.132322,0.000888
24240.500000,1,1.143645,1.146426,1.144442,0.000911
24240.750000,1,1.154082,1.156446,1.155085,0.000730
24241.000000,1,1.164665,1.166885,1.165609,0.000655
24241.250000,1,1.174615,1.178459,1.176522,0.001054
24241.500000,1,1.187145,1.189727,1.188158,0.000931
24241.750000,1,1.196799,1.198888,1.197985,0.000699
24242.000000,1,1.205033,1.206475,1.205830,0.000477
24242.250000,1,1.210611,1.212835,1.211816,0.000672
24242.500000,1,1.216509,1.218550,1.217158,0.000622
24242.750000,1,1.222080,1.222947,1.222465,0.000307
24243.000000,1,1.228252,1.229509,1.228709,0.000424
24243.250000,1,1.233807,1.234985,1.234433,0.000402
24243.500000,1,1.239146,1.241177,1.240195,0.000565
24243.750000,1,1.243365,1.244814,1.243972,0.000489
24244.000000,1,1.247686,1.249251,1.248596,0.000497
24244.250000,1,1.253074,1.254768,1.253704,0.000513
24244.500000,1,1.258216,1.260796,1.259688,0.000850
24244.750000,1,1.264895,1.268076,1.266643,0.001095
24245.000000,1,1.272253,1.274270,1.273065,0.000629
24245.250000,1,1.276446,1.279338,1.277537,0.000878
24245.500000,1,1.280840,1.282794,1.281646,0.000541
24245.750000,1,1.285069,1.287524,1.286619,0.000737
24246.000000,1,1.291890,1.293986,1.292837,0.000624
24246.250000,1,1.298938,1.301863,1.300156,0.000861
24246.500000,1,1.305637,1.307888,1.306733,0.000629
24246.750000,1,1.310296,1.312677,1.311108,0.000753
24247.000000,1,1.312596,1.314649,1.313455,0.000641
24247.250000,1,1.313553,1.315505,1.314498,0.000556
24247.500000,1,1.315139,1.317186,1.316240,0.000723
24247.750000,1,1.316707,1.318565,1.317741,0.000646
24248.000000,1,1.316972,1.319125,1.318287,0.000724
24248.250000,1,1.315922,1.317024,1.316395,0.000379
24248.500000,1,1.311727,1.313399,1.312133,0.000553
24248.750000,1,1.306359,1.308296,1.307088,0.000630
24249.000000,1,1.302372,1.303901,1.303369,0.000511
24249.250000,1,1.302740,1.303427,1.303166,0.000243
24249.500000,1,1.303901,1.306051,1.305179,0.000709
24249.750000,1,1.307342,1.308642,1.308172,0.000458
24250.000000,1,1.310158,1.311498,1.310541,0.000440
24250.250000,1,1.309869,1.312148,1.311150,0.000749
24250.500000,1,1.310686,1.312187,1.311259,0.000503
24250.750000,1,1.309740,1.312115,1.311191,0.000697
24251.000000,1,1.311313,1.313230,1.312189,0.000568
24251.250000,1,1.311317,1.312903,1.312118,0.000590
24251.500000,1,1.310616,1.312878,1.311802,0.000867
24251.750000,1,1.309780,1.311656,1.310876,0.000622
24252.000000,1,1.310825,1.312109,1.311593,0.000421
24252.250000,1,1.313195,1.315356,1.314558,0.000700
24252.500000,1,1.319588,1.322637,1.320960,0.000876
24252.750000,1,1.327017,1.329256,1.328424,0.000807
24253.000000,1,1.333885,1.335876,1.335023,0.000611
24253.250000,1,1.338449,1.340459,1.339586,0.000642
24253.500000,1,1.341030,1.342275,1.341461,0.000385
24253.750000,1,1.340151,1.341997,1.341286,0.000556
24254.000000,1,1.339185,1.340870,1.340129,0.000544
24254.250000,1,1.335786,1.337612,1.337022,0.000604
24254.500000,1,1.328884,1.330957,1.329920,0.000832
24254.750000,1,1.313568,1.318565,1.316248,0.001466
24255.000000,1,1.292423,1.297166,1.295360,0.001495
24255.250000,1,1.264264,1.270796,1.268161,0.002090
24255.500000,1,1.230145,1.237920,1.234577,0.002360
24255.750000,1,1.189676,1.198394,1.195014,0.002791
24256.000000,1,1.142888,1.153625,1.149270,0.003418
24256.250000,1,1.087460,1.099675,1.095075,0.003945
24256.500000,1,1.024906,1.038772,1.033199,0.004520
24256.750000,1,0.956753,0.972086,0.965691,0.004701
24257.000000,1,0.886292,0.900896,0.895144,0.004812
24257.250000,1,0.814300,0.828045,0.822541,0.004657
24257.500000,1,0.739972,0.755252,0.748881,0.004887
24257.750000,1,0.666612,0.681298,0.675231,0.004745
24258.000000,1,0.593830,0.608109,0.602267,0.004592
24258.250000,1,0.525100,0.538260,0.532917,0.004363
24258.500000,1,0.462572,0.474300,0.469554,0.003807
24258.750000,1,0.407957,0.417809,0.414004,0.003224
24259.000000,1,0.362790,0.371171,0.367624,0.002693
24259.250000,1,0.326488,0.333018,0.330109,0.002171
24259.500000,1,0.300258,0.304739,0.302574,0.001440
24259.750000,1,0.284185,0.286224,0.285092,0.000787
24260.000000,2,0.262785,0.263286,0.263037,0.000168
24260.250000,2,0.266360,0.267405,0.266729,0.000323
24260.500000,2,0.275931,0.278777,0.277082,0.000869
24260.750000,2,0.293979,0.298399,0.295662,0.001437
24261.000000,2,0.318514,0.324083,0.320510,0.001837
24261.250000,2,0.349973,0.356851,0.352589,0.002246
24261.500000,2,0.386746,0.394694,0.389752,0.002609
24261.750000,2,0.428890,0.437648,0.432221,0.002860
24262.000000,2,0.475178,0.484693,0.478668,0.003095
24262.250000,2,0.524913,0.534886,0.528910,0.003223
24262.500000,2,0.575911,0.586022,0.579856,0.003289
24262.750000,2,0.628163,0.637667,0.631846,0.003102
24263.000000,2,0.678155,0.688146,0.681855,0.003327
24263.250000,2,0.727666,0.737007,0.731128,0.003162
24263.500000,2,0.775362,0.784304,0.778698,0.002954
24263.750000,2,0.821433,0.830895,0.825320,0.003067
24264.000000,2,0.866639,0.875413,0.869901,0.002810
24264.250000,2,0.907015,0.914785,0.910054,0.002642
24264.500000,2,0.942429,0.949338,0.944940,0.002219
24264.750000,2,0.973970,0.979289,0.976049,0.001772
24265.000000,2,1.000885,1.006572,1.003271,0.001764
24265.250000,2,1.027530,1.033022,1.029601,0.001697
24265.500000,2,1.050809,1.056020,1.053107,0.001742
24265.750000,2,1.072878,1.077155,1.075132,0.001524
24266.000000,2,1.091105,1.094698,1.092739,0.001147
24266.250000,2,1.105576,1.109272,1.107507,0.001274
24266.500000,2,1.117671,1.120725,1.119507,0.001011
24266.750000,2,1.129574,1.134235,1.132112,0.001502
24267.000000,2,1.140641,1.144332,1.142651,0.001073
24267.250000,2,1.149684,1.153641,1.152027,0.001242
24267.500000,2,1.156190,1.159227,1.157705,0.001017
24267.750000,2,1.158728,1.161597,1.160306,0.000962
24268.000000,2,1.159805,1.161980,1.161059,0.000685
24268.250000,2,1.161406,1.164544,1.163560,0.000996
24268.500000,2,1.166834,1.169488,1.168484,0.000862
24268.750000,2,1.174989,1.177626,1.176119,0.000942
24269.000000,2,1.182484,1.184408,1.183578,0.000589
24269.250000,2,1.188234,1.190520,1.189518,0.000675
24269.500000,2,1.191406,1.193472,1.192652,0.000653
24269.750000,2,1.193843,1.195868,1.194993,0.000631
24270.000000,2,1.196864,1.199722,1.198583,0.000878
24270.250000,2,1.203407,1.205892,1.204425,0.000838
24270.500000,2,1.209402,1.211015,1.210333,0.000558
24270.750000,2,1.215635,1.217244,1.216545,0.000515
24271.000000,2,1.219149,1.220415,1.219771,0.000458
24271.250000,2,1.221386,1.223886,1.222886,0.000748
24271.500000,2,1.225373,1.227128,1.226430,0.000510
24271.750000,2,1.231496,1.233952,1.232432,0.000775
24272.000000,2,1.238958,1.241302,1.240339,0.000857
24272.250000,2,1.246884,1.248928,1.247719,0.000605
24272.500000,2,1.252005,1.252707,1.252456,0.000245
24272.750000,2,1.256184,1.257594,1.256835,0.000512
24273.000000,2,1.258119,1.259335,1.258740,0.000363
24273.250000,2,1.261113,1.262183,1.261807,0.000341
24273.500000,2,1.264055,1.264761,1.264366,0.000286
24273.750000,2,1.266290,1.268532,1.266906,0.000716
24274.000000,2,1.265905,1.267014,1.266348,0.000344
24274.250000,2,1.263127,1.265876,1.264248,0.000812
24274.500000,2,1.259703,1.261591,1.260352,0.000635
24274.750000,2,1.257780,1.259185,1.258447,0.000557
24275.000000,2,1.257720,1.259029,1.258371,0.000443
24275.250000,2,1.259341,1.260516,1.259992,0.000446
24275.500000,2,1.260399,1.262081,1.261348,0.000480
24275.750000,2,1.260379,1.263439,1.261792,0.000965
24276.000000,2,1.274366,1.285600,1.280276,0.003446
24276.250000,2,1.254843,1.256896,1.255972,0.000834
24276.500000,2,1.251627,1.254230,1.253231,0.000787
24276.750000,2,1.251846,1.252795,1.252391,0.000281
24277.000000,2,1.251003,1.252655,1.251901,0.000611
24277.250000,2,1.250243,1.251855,1.251110,0.000587
24277.500000,2,1.247831,1.248795,1.248234,0.000338
24277.750000,2,1.245909,1.247539,1.246328,0.000514
24278.000000,2,1.244179,1.245704,1.244868,0.000485
24278.250000,2,1.246169,1.247310,1.246676,0.000409
24278.500000,2,1.247961,1.249196,1.248717,0.000415
24278.750000,2,1.249368,1.251029,1.250313,0.000593
24279.000000,2,1.248819,1.250072,1.249476,0.000449
24279.250000,2,1.246610,1.247781,1.247151,0.000359
24279.500000,2,1.243895,1.245023,1.244533,0.000409
24279.750000,2,1.243236,1.243821,1.243644,0.000181
24280.000000,2,1.243786,1.245216,1.244705,0.000472
24280.250000,2,1.246740,1.248475,1.247633,0.000602
24280.500000,2,1.247231,1.249180,1.248206,0.000640
24280.750000,2,1.246644,1.247901,1.247117,0.000449
24281.000000,2,1.242318,1.243853,1.242781,0.000509
24281.250000,2,1.236136,1.239049,1.237303,0.000849
24281.500000,2,1.228346,1.231285,1.229386,0.000941
24281.750000,2,1.220294,1.223541,1.221821,0.001127
24282.000000,2,1.210824,1.213762,1.211996,0.000980
24282.250000,2,1.200040,1.203873,1.201407,0.001185
24282.500000,2,1.189014,1.192282,1.190423,0.001130
24282.750000,2,1.178344,1.182192,1.179389,0.001244
24283.000000,2,1.168492,1.170316,1.169325,0.000711
24283.250000,2,1.159158,1.161799,1.160132,0.000814
24283.500000,2,1.149319,1.152514,1.150714,0.000925
24283.750000,2,1.140230,1.142706,1.141183,0.000730
24284.000000,2,1.129217,1.132666,1.130831,0.001125
24284.250000,2,1.119509,1.122625,1.121034,0.001025
24284.500000,2,1.110208,1.113109,1.111494,0.000979
24284.750000,2,1.100721,1.104146,1.102505,0.001042
24285.000000,2,1.091660,1.094952,1.093063,0.000993
24285.250000,2,1.081175,1.084087,1.082627,0.001208
24285.500000,2,1.068490,1.071689,1.070297,0.001181
24285.750000,2,1.055829,1.059162,1.057381,0.001149
24286.000000,2,1.041758,1.045033,1.043327,0.001138
24286.250000,2,1.027738,1.031317,1.029703,0.001090
24286.500000,2,1.011293,1.015154,1.013425,0.001301
24286.750000,2,0.992009,0.996641,0.994303,0.001467
24287.000000,2,0.967736,0.973278,0.970978,0.001806
24287.250000,2,0.939666,0.945904,0.943611,0.002031
24287.500000,2,0.906976,0.914571,0.911389,0.002425
24287.750000,2,0.871306,0.879342,0.876188,0.002656
24288.000000,2,0.831306,0.840039,0.836661,0.002781
24288.250000,2,0.787592,0.796988,0.793388,0.003099
24288.500000,2,0.740186,0.750883,0.746419,0.003195
24288.750000,2,0.689825,0.700692,0.696512,0.003398
24289.000000,2,0.638475,0.649749,0.645091,0.003601
24289.250000,2,0.587672,0.598595,0.594047,0.003413
24289.500000,2,0.537017,0.548075,0.543523,0.003487
24289.750000,2,0.489425,0.499140,0.495106,0.003090
24290.000000,2,0.443025,0.452209,0.448551,0.002949
24290.250000,2,0.401250,0.409710,0.406370,0.002670
24290.500000,2,0.363676,0.371259,0.368128,0.002387
24290.750000,2,0.332452,0.338273,0.336009,0.001894
24291.000000,2,0.306436,0.311620,0.309342,0.001663
24291.250000,2,0.287287,0.290908,0.289187,0.001198
24291.500000,2,0.272396,0.275365,0.273999,0.000924
24291.750000,2,0.264402,0.265971,0.265260,0.000487
24292.000000,3,0.338210,0.338928,0.338549,0.000223
24292.250000,3,0.340950,0.342568,0.341604,0.000540
24292.500000,3,0.350750,0.353460,0.351770,0.000926
24292.750000,3,0.366804,0.371052,0.368458,0.001357
24293.000000,3,0.389743,0.395590,0.392142,0.001927
24293.250000,3,0.418762,0.425852,0.421744,0.002268
24293.500000,3,0.454183,0.462122,0.457395,0.002584
24293.750000,3,0.495251,0.504042,0.498619,0.002889
24294.000000,3,0.541313,0.551295,0.545233,0.003310
24294.250000,3,0.591456,0.602019,0.595513,0.003464
24294.500000,3,0.644335,0.655126,0.648623,0.003590
24294.750000,3,0.697484,0.707939,0.701883,0.003491
24295.000000,3,0.750806,0.761078,0.754678,0.003421
24295.250000,3,0.802034,0.811671,0.805778,0.003239
24295.500000,3,0.851159,0.860614,0.854818,0.003118
24295.750000,3,0.897721,0.906591,0.900911,0.002931
24296.000000,3,0.939581,0.947874,0.942745,0.002754
24296.250000,3,0.976197,0.983603,0.978869,0.002465
24296.500000,3,1.006504,1.012415,1.008742,0.001959
24296.750000,3,1.032450,1.036090,1.034098,0.001365
24297.000000,3,1.053796,1.057918,1.055306,0.001327
24297.250000,3,1.072141,1.076041,1.073673,0.001209
24297.500000,3,1.088134,1.090690,1.089374,0.000962
24297.750000,3,1.099591,1.101908,1.100752,0.000797
24298.000000,3,1.107358,1.109480,1.108165,0.000813
24298.250000,3,1.110613,1.112499,1.111549,0.000607
24298.500000,3,1.111886,1.114104,1.113062,0.000650
24298.750000,3,1.114180,1.116864,1.115241,0.000879
24299.000000,3,1.116906,1.118356,1.117688,0.000501
24299.250000,3,1.119111,1.121138,1.119912,0.000694
24299.500000,3,1.120307,1.122742,1.120917,0.000808
24299.750000,3,1.118520,1.120212,1.119154,0.000533
24300.000000,3,1.116950,1.119046,1.117837,0.000648
24300.250000,3,1.115139,1.117780,1.116444,0.000730
24300.500000,3,1.115866,1.118677,1.117158,0.000891
24300.750000,3,1.118611,1.121597,1.119589,0.000969
24301.000000,3,1.121117,1.123270,1.122092,0.000782
24301.250000,3,1.121745,1.123540,1.122796,0.000596
24301.500000,3,1.120977,1.123699,1.122026,0.001019
24301.750000,3,1.120408,1.122413,1.121692,0.000740
24302.000000,3,1.122185,1.123918,1.123133,0.000593
24302.250000,3,1.125667,1.128542,1.127173,0.000958
24302.500000,3,1.130996,1.133749,1.132662,0.001040
24302.750000,3,1.137188,1.139019,1.138197,0.000696
24303.000000,3,1.141155,1.143207,1.142450,0.000685
24303.250000,3,1.144019,1.145241,1.144948,0.000398
24303.500000,3,1.144977,1.146740,1.146112,0.000563
24303.750000,3,1.145454,1.146258,1.145867,0.000322
24304.000000,3,1.144940,1.145879,1.145401,0.000327
24304.250000,3,1.142284,1.142912,1.142626,0.000219
24304.500000,3,1.137461,1.138800,1.138143,0.000423
24304.750000,3,1.131620,1.133200,1.132569,0.000540
24305.000000,3,1.126957,1.127865,1.127442,0.000273
24305.250000,3,1.123310,1.124120,1.123612,0.000261
24305.500000,3,1.120381,1.121465,1.121108,0.000360
24305.750000,3,1.118596,1.119849,1.119278,0.000492
24306.000000,3,1.115963,1.117300,1.116651,0.000422
24306.250000,3,1.111619,1.112995,1.112463,0.000497
24306.500000,3,1.106905,1.108111,1.107471,0.000348
24306.750000,3,1.101322,1.103088,1.102053,0.000657
24307.000000,3,1.096089,1.097773,1.096923,0.000582
24307.250000,3,1.090280,1.092496,1.091571,0.000794
24307.500000,3,1.084669,1.086987,1.085764,0.000728
24307.750000,3,1.078498,1.080149,1.079534,0.000540
24308.000000,3,1.073172,1.074764,1.073778,0.000486
24308.250000,3,1.069401,1.070743,1.070138,0.000415
24308.500000,3,1.068523,1.070050,1.069085,0.000484
24308.750000,3,1.068876,1.070647,1.069734,0.000558
24309.000000,3,1.069554,1.070873,1.070401,0.000459
24309.250000,3,1.069286,1.070584,1.070040,0.000416
24309.500000,3,1.068876,1.070313,1.069432,0.000467
24309.750000,3,1.069164,1.069967,1.069409,0.000244
24310.000000,3,1.071173,1.072247,1.071618,0.000375
24310.250000,3,1.074823,1.076950,1.075803,0.000653
24310.500000,3,1.079802,1.081134,1.080571,0.000457
24310.750000,3,1.084173,1.085348,1.084750,0.000420
24311.000000,3,1.087197,1.088706,1.087904,0.000542
24311.250000,3,1.090061,1.091658,1.090817,0.000568
24311.500000,3,1.094376,1.096202,1.095351,0.000699
24311.750000,3,1.100879,1.102652,1.101969,0.000577
24312.000000,3,1.108816,1.110870,1.110139,0.000647
24312.250000,3,1.116240,1.118080,1.117010,0.000589
24312.500000,3,1.121162,1.122097,1.121554,0.000358
24312.750000,3,1.122264,1.124380,1.123340,0.000719
24313.000000,3,1.124177,1.126664,1.125860,0.000775
24313.250000,3,1.128143,1.130481,1.129787,0.000752
24313.500000,3,1.134749,1.137401,1.136321,0.000811
24313.750000,3,1.142740,1.145679,1.144243,0.000993
24314.000000,3,1.149904,1.151850,1.151080,0.000574
24314.250000,3,1.153910,1.156533,1.155267,0.000709
24314.500000,3,1.156899,1.158970,1.158139,0.000615
24314.750000,3,1.160496,1.162724,1.162024,0.000690
24315.000000,3,1.167072,1.169704,1.168039,0.000840
24315.250000,3,1.173918,1.176564,1.175484,0.000811
24315.500000,3,1.181789,1.184582,1.183147,0.000822
24315.750000,3,1.188246,1.190384,1.189335,0.000649
24316.000000,3,1.191594,1.194641,1.193748,0.000942
24316.250000,3,1.195749,1.199130,1.198039,0.001060
24316.500000,3,1.204188,1.207788,1.205914,0.001014
24316.750000,3,1.214967,1.218333,1.216347,0.001075
24317.000000,3,1.227713,1.231084,1.229418,0.001095
24317.250000,3,1.240527,1.242872,1.241560,0.000901
24317.500000,3,1.249415,1.252143,1.250812,0.000846
24317.750000,3,1.254417,1.257275,1.256111,0.000801
24318.000000,3,1.256041,1.258147,1.257472,0.000685
24318.250000,3,1.254358,1.256718,1.255539,0.000831
24318.500000,3,1.246791,1.249027,1.248301,0.000769
24318.750000,3,1.232961,1.236867,1.235357,0.001285
24319.000000,3,1.211493,1.217876,1.215539,0.002024
24319.250000,3,1.185690,1.191182,1.189360,0.001735
24319.500000,3,1.153867,1.161224,1.158554,0.002401
24319.750000,3,1.118649,1.126825,1.123804,0.002759
24320.000000,3,1.080535,1.089782,1.086096,0.002825
24320.250000,3,1.037438,1.046910,1.043212,0.003062
24320.500000,3,0.986677,0.998800,0.994133,0.003699
24320.750000,3,0.929712,0.943044,0.937842,0.004240
24321.000000,3,0.867611,0.882053,0.876421,0.004493
24321.250000,3,0.803687,0.817473,0.812197,0.004549
24321.500000,3,0.739043,0.752884,0.747242,0.004411
24321.750000,3,0.675008,0.688398,0.682976,0.004333
24322.000000,3,0.613559,0.625477,0.620701,0.003954
24322.250000,3,0.553532,0.565875,0.561002,0.004053
24322.500000,3,0.500091,0.510554,0.506378,0.003373
24322.750000,3,0.452201,0.461268,0.457665,0.002942
24323.000000,3,0.412491,0.419629,0.416662,0.002325
24323.250000,3,0.380420,0.386621,0.384061,0.001932
24323.500000,3,0.358119,0.362276,0.360546,0.001323
24323.750000,3,0.344322,0.346493,0.345675,0.000677
24324.000000,4,0.274177,0.275191,0.274750,0.000328
24324.250000,4,0.277256,0.278901,0.278120,0.000532
24324.500000,4,0.287235,0.290249,0.288490,0.000973
24324.750000,4,0.304674,0.308976,0.306324,0.001409
24325.000000,4,0.329024,0.335048,0.331397,0.001921
24325.250000,4,0.360921,0.367858,0.363493,0.002388
24325.500000,4,0.398808,0.406878,0.401746,0.002751
24325.750000,4,0.442154,0.451594,0.445746,0.003092
24326.000000,4,0.490660,0.500996,0.494560,0.003414
24326.250000,4,0.543901,0.555192,0.547919,0.003751
24326.500000,4,0.599755,0.611206,0.604091,0.003787
24326.750000,4,0.657535,0.669085,0.662129,0.003857
24327.000000,4,0.715299,0.726686,0.719801,0.003725
24327.250000,4,0.771848,0.783176,0.776415,0.003677
24327.500000,4,0.827093,0.837701,0.831048,0.003418
24327.750000,4,0.879932,0.889293,0.883387,0.003176
24328.000000,4,0.928828,0.938252,0.932484,0.003119
24328.250000,4,0.974762,0.982839,0.977614,0.002641
24328.500000,4,1.014626,1.021802,1.017255,0.002450
24328.750000,4,1.048334,1.054654,1.051380,0.001984
24329.000000,4,1.077586,1.082561,1.079490,0.001669
24329.250000,4,1.101417,1.106025,1.103394,0.001466
24329.500000,4,1.121273,1.124472,1.122622,0.001098
24329.750000,4,1.136200,1.139641,1.137839,0.001166
24330.000000,4,1.148075,1.150016,1.149016,0.000792
24330.250000,4,1.155652,1.157716,1.156676,0.000869
24330.500000,4,1.160582,1.162691,1.161476,0.000857
24330.750000,4,1.164770,1.166525,1.165485,0.000643
24331.000000,4,1.167897,1.169760,1.168781,0.000605
24331.250000,4,1.171318,1.172685,1.171791,0.000579
24331.500000,4,1.173128,1.174245,1.173590,0.000403
24331.750000,4,1.173722,1.175003,1.174190,0.000386
24332.000000,4,1.174226,1.176784,1.175435,0.000802
24332.250000,4,1.175351,1.176814,1.176272,0.000453
24332.500000,4,1.178511,1.180024,1.179088,0.000461
24332.750000,4,1.180995,1.182838,1.182082,0.000584
24333.000000,4,1.183610,1.185010,1.184525,0.000457
24333.250000,4,1.184482,1.186377,1.185678,0.000590
24333.500000,4,1.184457,1.186908,1.185610,0.000860
24333.750000,4,1.184779,1.186190,1.185586,0.000466
24334.000000,4,1.184862,1.185685,1.185413,0.000265
24334.250000,4,1.183688,1.186136,1.184762,0.000755
24334.500000,4,1.182803,1.184107,1.183276,0.000374
24334.750000,4,1.180286,1.181648,1.181007,0.000498
24335.000000,4,1.176249,1.177351,1.176719,0.000353
24335.250000,4,1.172518,1.174353,1.173424,0.000537
24335.500000,4,1.170474,1.171841,1.171032,0.000461
24335.750000,4,1.170582,1.172824,1.171805,0.000767
24336.000000,4,1.174032,1.175730,1.174725,0.000599
24336.250000,4,1.176045,1.177782,1.177080,0.000490
24336.500000,4,1.177523,1.179636,1.178519,0.000660
24336.750000,4,1.177411,1.179501,1.178323,0.000614
24337.000000,4,1.176855,1.178421,1.177732,0.000509
24337.250000,4,1.177098,1.179159,1.178000,0.000625
24337.500000,4,1.178140,1.179542,1.179079,0.000443
24337.750000,4,1.179257,1.180350,1.179870,0.000351
24338.000000,4,1.178190,1.180245,1.179452,0.000713
24338.250000,4,1.176505,1.178425,1.177381,0.000627
24338.500000,4,1.174336,1.176747,1.175489,0.000735
24338.750000,4,1.173992,1.175331,1.174654,0.000486
24339.000000,4,1.174720,1.176110,1.175606,0.000493
24339.250000,4,1.176946,1.178447,1.177901,0.000460
24339.500000,4,1.179137,1.180526,1.179847,0.000482
24339.750000,4,1.179172,1.181255,1.180365,0.000666
24340.000000,4,1.184403,1.187225,1.185654,0.000859
24340.250000,4,1.177856,1.179235,1.178493,0.000424
24340.500000,4,1.176575,1.177825,1.177206,0.000361
24340.750000,4,1.176106,1.177818,1.176793,0.000537
24341.000000,4,1.175135,1.176679,1.175971,0.000475
24341.250000,4,1.172926,1.174323,1.173413,0.000413
24341.500000,4,1.169398,1.170830,1.169984,0.000400
24341.750000,4,1.165372,1.167546,1.166626,0.000608
24342.000000,4,1.164360,1.166220,1.165569,0.000561
24342.250000,4,1.167170,1.168387,1.167781,0.000344
24342.500000,4,1.170820,1.172283,1.171408,0.000454
24342.750000,4,1.174133,1.175321,1.174674,0.000392
24343.000000,4,1.174528,1.176579,1.175878,0.000614
24343.250000,4,1.174082,1.176120,1.175300,0.000616
24343.500000,4,1.173304,1.175062,1.174042,0.000513
24343.750000,4,1.172575,1.174081,1.173207,0.000542
24344.000000,4,1.172211,1.174054,1.173166,0.000617
24344.250000,4,1.171311,1.173615,1.172443,0.000700
24344.500000,4,1.168553,1.171070,1.169707,0.000823
24344.750000,4,1.165316,1.167797,1.166396,0.000932
24345.000000,4,1.161497,1.163876,1.162574,0.000666
24345.250000,4,1.159746,1.162558,1.160838,0.000820
24345.500000,4,1.159069,1.161390,1.160267,0.000790
24345.750000,4,1.158022,1.159723,1.158976,0.000598
24346.000000,4,1.155063,1.157428,1.156149,0.000698
24346.250000,4,1.150237,1.152239,1.151158,0.000727
24346.500000,4,1.144537,1.147648,1.145484,0.000942
24346.750000,4,1.142223,1.143956,1.143108,0.000585
24347.000000,4,1.143830,1.145533,1.144819,0.000523
24347.250000,4,1.149136,1.152012,1.151028,0.000979
24347.500000,4,1.158929,1.161245,1.159966,0.000688
24347.750000,4,1.166079,1.168186,1.167320,0.000746
24348.000000,4,1.172108,1.173157,1.172459,0.000350
24348.250000,4,1.173772,1.175770,1.174708,0.000593
24348.500000,4,1.175348,1.176759,1.175772,0.000490
24348.750000,4,1.175987,1.178278,1.176953,0.000739
24349.000000,4,1.176788,1.178068,1.177538,0.000368
24349.250000,4,1.175957,1.177347,1.176567,0.000419
24349.500000,4,1.171458,1.173219,1.172407,0.000640
24349.750000,4,1.164401,1.166844,1.165658,0.000806
24350.000000,4,1.153595,1.156818,1.155657,0.000974
24350.250000,4,1.142054,1.144737,1.143429,0.000869
24350.500000,4,1.125959,1.129703,1.128016,0.001327
24350.750000,4,1.105250,1.110466,1.107998,0.001564
24351.000000,4,1.078882,1.084776,1.082589,0.001911
24351.250000,4,1.047155,1.055308,1.052089,0.002492
24351.500000,4,1.011689,1.019922,1.016852,0.002695
24351.750000,4,0.972982,0.981779,0.978345,0.002764
24352.000000,4,0.930784,0.939564,0.936004,0.002796
24352.250000,4,0.882662,0.893820,0.889164,0.003455
24352.500000,4,0.830800,0.841548,0.837516,0.003505
