# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.284689,0.285815,0.285292,0.000359
23728.250000,1,0.287379,0.288990,0.288338,0.000480
23728.500000,1,0.296459,0.299630,0.298056,0.000988
23728.750000,1,0.313471,0.317595,0.315503,0.001422
23729.000000,1,0.339621,0.344805,0.342135,0.001966
23729.250000,1,0.374808,0.381875,0.378147,0.002650
23729.500000,1,0.418191,0.426310,0.421796,0.003057
23729.750000,1,0.466627,0.475285,0.470604,0.003275
23730.000000,1,0.518128,0.527041,0.522258,0.003487
23730.250000,1,0.571018,0.580824,0.575534,0.003633
23730.500000,1,0.626352,0.637396,0.631276,0.004025
23730.750000,1,0.685260,0.696230,0.690316,0.004127
23731.000000,1,0.748240,0.759616,0.753586,0.004310
23731.250000,1,0.814153,0.825792,0.819749,0.004405
23731.500000,1,0.880435,0.892286,0.885938,0.004584
23731.750000,1,0.942037,0.952526,0.946833,0.004009
23732.000000,1,0.993311,1.001471,0.997470,0.003095
23732.250000,1,1.031308,1.037405,1.034339,0.002339
23732.500000,1,1.057444,1.063235,1.060624,0.001972
23732.750000,1,1.079034,1.083021,1.080834,0.001600
23733.000000,1,1.098077,1.102495,1.100527,0.001621
23733.250000,1,1.120783,1.125417,1.123227,0.001821
23733.500000,1,1.144779,1.148879,1.146897,0.001494
23733.750000,1,1.163643,1.166965,1.165082,0.001144
23734.000000,1,1.169300,1.173502,1.170390,0.001229
23734.250000,1,1.159357,1.163998,1.160849,0.001528
23734.500000,1,1.138953,1.144468,1.141318,0.001859
23734.750000,1,1.119469,1.124287,1.121540,0.001557
23735.000000,1,1.108883,1.110673,1.109603,0.000690
23735.250000,1,1.108605,1.111042,1.110047,0.000793
23735.500000,1,1.119175,1.121529,1.120203,0.000674
23735.750000,1,1.130803,1.132739,1.131976,0.000639
23736.000000,1,1.135973,1.138082,1.136989,0.000607
23736.250000,1,1.127812,1.131510,1.129720,0.001313
23736.500000,1,1.112916,1.116558,1.114864,0.001424
23736.750000,1,1.098678,1.101491,1.100326,0.001094
23737.000000,1,1.094234,1.095765,1.095026,0.000569
23737.250000,1,1.101702,1.104975,1.103007,0.001125
23737.500000,1,1.120606,1.124633,1.122628,0.001407
23737.750000,1,1.144447,1.149800,1.147275,0.001845
23738.000000,1,1.165920,1.168944,1.167420,0.001092
23738.250000,1,1.176579,1.178573,1.177478,0.000552
23738.500000,1,1.177359,1.180129,1.179089,0.000831
23738.750000,1,1.172412,1.174121,1.173380,0.000578
23739.000000,1,1.171183,1.172329,1.171878,0.000370
23739.250000,1,1.176216,1.178523,1.177319,0.000792
23739.500000,1,1.188667,1.191649,1.189906,0.001022
23739.750000,1,1.202582,1.205593,1.204114,0.001086
23740.000000,1,1.213401,1.215329,1.214732,0.000617
23740.250000,1,1.213991,1.216199,1.214938,0.000638
23740.500000,1,1.203223,1.205200,1.204085,0.000649
23740.750000,1,1.183319,1.186908,1.185316,0.001341
23741.000000,1,1.164918,1.168036,1.166139,0.001124
23741.250000,1,1.150140,1.152629,1.151537,0.000913
23741.500000,1,1.143992,1.145261,1.144667,0.000444
23741.750000,1,1.144244,1.146009,1.145018,0.000566
23742.000000,1,1.148005,1.149162,1.148395,0.000331
23742.250000,1,1.148013,1.149382,1.148762,0.000469
23742.500000,1,1.140805,1.142572,1.141678,0.000646
23742.750000,1,1.125897,1.128395,1.127304,0.000869
23743.000000,1,1.107653,1.110811,1.109109,0.001062
23743.250000,1,1.093617,1.095646,1.094411,0.000822
23743.500000,1,1.086181,1.088449,1.087294,0.000681
23743.750000,1,1.088527,1.091342,1.090251,0.000829
23744.000000,1,1.097690,1.101725,1.100332,0.001206
23744.250000,1,1.109831,1.113211,1.111933,0.000942
23744.500000,1,1.118332,1.121357,1.120081,0.000817
23744.750000,1,1.120067,1.123208,1.122358,0.000968
23745.000000,1,1.119144,1.121291,1.120570,0.000631
23745.250000,1,1.117991,1.121039,1.120001,0.000924
23745.500000,1,1.120779,1.124718,1.123495,0.001243
23745.750000,1,1.130092,1.134495,1.132678,0.001295
23746.000000,1,1.141691,1.145450,1.143771,0.001092
23746.250000,1,1.151456,1.153879,1.152896,0.000812
23746.500000,1,1.154955,1.157269,1.156543,0.000701
23746.750000,1,1.152839,1.155394,1.154418,0.000761
23747.000000,1,1.149752,1.151915,1.151194,0.000619
23747.250000,1,1.148468,1.151069,1.150332,0.000797
23747.500000,1,1.153250,1.156578,1.154907,0.000984
23747.750000,1,1.161772,1.166257,1.164684,0.001389
23748.000000,1,1.175226,1.179561,1.177475,0.001365
23748.250000,1,1.186454,1.189991,1.188468,0.001116
23748.500000,1,1.193542,1.196522,1.195285,0.000898
23748.750000,1,1.195387,1.198471,1.197254,0.000916
23749.000000,1,1.196018,1.197901,1.197020,0.000643
23749.250000,1,1.195587,1.197606,1.196831,0.000594
23749.500000,1,1.198495,1.200782,1.200120,0.000703
23749.750000,1,1.203858,1.207421,1.206085,0.000956
23750.000000,1,1.211898,1.214234,1.213464,0.000708
23750.250000,1,1.219257,1.220673,1.220193,0.000437
23750.500000,1,1.221042,1.223284,1.222526,0.000648
23750.750000,1,1.219257,1.221577,1.220673,0.000652
23751.000000,1,1.213563,1.216244,1.214772,0.000906
23751.250000,1,1.206172,1.208107,1.207221,0.000711
23751.500000,1,1.201131,1.202229,1.201753,0.000353
23751.750000,1,1.198074,1.200586,1.199793,0.000724
23752.000000,1,1.201091,1.202766,1.202121,0.000500
23752.250000,1,1.204259,1.205610,1.205192,0.000431
23752.500000,1,1.204248,1.206277,1.205344,0.000673
23752.750000,1,1.198764,1.201573,1.200099,0.000971
23753.000000,1,1.187292,1.190738,1.189226,0.001121
23753.250000,1,1.174332,1.177446,1.175783,0.001053
23753.500000,1,1.163206,1.166719,1.164630,0.001138
23753.750000,1,1.157018,1.158813,1.157824,0.000715
23754.000000,1,1.152178,1.154418,1.153451,0.000679
23754.250000,1,1.147387,1.149306,1.148448,0.000711
23754.500000,1,1.135570,1.138347,1.137080,0.001020
23754.750000,1,1.113071,1.118328,1.115837,0.001845
23755.000000,1,1.082691,1.089658,1.086661,0.002454
23755.250000,1,1.050091,1.056622,1.053390,0.002217
23755.500000,1,1.015752,1.022310,1.019493,0.002286
23755.750000,1,0.983150,0.988790,0.986329,0.002056
23756.000000,1,0.948251,0.955373,0.951921,0.002430
23756.250000,1,0.907014,0.915227,0.911319,0.003129
23756.500000,1,0.857211,0.866311,0.862364,0.003476
23756.750000,1,0.799677,0.810175,0.805357,0.003991
23757.000000,1,0.738468,0.748935,0.744170,0.003908
23757.250000,1,0.677476,0.688206,0.683507,0.003858
23757.500000,1,0.620302,0.630449,0.625864,0.003651
23757.750000,1,0.566101,0.575447,0.571297,0.003484
23758.000000,1,0.514043,0.523496,0.519138,0.003388
23758.250000,1,0.463743,0.472976,0.468879,0.003307
23758.500000,1,0.417377,0.425694,0.421594,0.003046
23758.750000,1,0.375545,0.382901,0.379412,0.002697
23759.000000,1,0.341414,0.347338,0.344467,0.002152
23759.250000,1,0.315565,0.319820,0.317803,0.001636
23759.500000,1,0.298254,0.301117,0.299724,0.001029
23759.750000,1,0.288049,0.289633,0.288808,0.000574
23760.000000,2,0.282304,0.283349,0.282949,0.000336
23760.250000,2,0.284041,0.285130,0.284587,0.000329
23760.500000,2,0.288918,0.290909,0.289595,0.000620
23760.750000,2,0.297009,0.299148,0.297947,0.000743
23761.000000,2,0.308737,0.311315,0.309743,0.000946
23761.250000,2,0.323299,0.326762,0.324707,0.001210
23761.500000,2,0.342041,0.345954,0.343760,0.001393
23761.750000,2,0.364491,0.369674,0.366654,0.001828
23762.000000,2,0.392682,0.398444,0.395028,0.002125
23762.250000,2,0.425815,0.431780,0.428320,0.002337
23762.500000,2,0.462712,0.469800,0.465707,0.002524
23762.750000,2,0.500946,0.507844,0.503950,0.002508
23763.000000,2,0.537859,0.543990,0.540532,0.002275
23763.250000,2,0.570560,0.576841,0.573372,0.002150
23763.500000,2,0.601382,0.607311,0.603958,0.002106
23763.750000,2,0.631610,0.638123,0.634632,0.002226
23764.000000,2,0.664502,0.670833,0.667108,0.002206
23764.250000,2,0.697736,0.704102,0.700426,0.002244
23764.500000,2,0.730129,0.735599,0.732539,0.002021
23764.750000,2,0.756300,0.759832,0.757889,0.001181
23765.000000,2,0.772999,0.775258,0.773991,0.000843
23765.250000,2,0.782023,0.783195,0.782477,0.000431
23765.500000,2,0.787282,0.788863,0.787994,0.000550
23765.750000,2,0.795169,0.797468,0.796323,0.000937
23766.000000,2,0.809443,0.813238,0.811135,0.001331
23766.250000,2,0.829735,0.834386,0.831647,0.001551
23766.500000,2,0.852070,0.856309,0.853828,0.001439
23766.750000,2,0.870911,0.874163,0.872409,0.001131
23767.000000,2,0.882799,0.884325,0.883588,0.000533
23767.250000,2,0.887293,0.887955,0.887600,0.000254
23767.500000,2,0.888548,0.890251,0.889393,0.000549
23767.750000,2,0.892265,0.894848,0.893648,0.000867
23768.000000,2,0.903672,0.906405,0.904782,0.000905
23768.250000,2,0.920093,0.923984,0.921598,0.001345
23768.500000,2,0.940264,0.944033,0.942078,0.001450
23768.750000,2,0.959269,0.963160,0.961239,0.001227
23769.000000,2,0.973486,0.976049,0.974705,0.000867
23769.250000,2,0.980687,0.982200,0.981490,0.000513
23769.500000,2,0.982159,0.984697,0.983424,0.000686
23769.750000,2,0.982388,0.983367,0.982989,0.000370
23770.000000,2,0.984412,0.985493,0.984871,0.000326
23770.250000,2,0.989951,0.992011,0.991226,0.000609
23770.500000,2,1.000614,1.003071,1.001670,0.000823
23770.750000,2,1.012753,1.014267,1.013282,0.000555
23771.000000,2,1.021391,1.023500,1.022506,0.000603
23771.250000,2,1.023660,1.024929,1.024427,0.000454
23771.500000,2,1.017889,1.020248,1.018958,0.000872
23771.750000,2,1.006259,1.009568,1.008142,0.001073
23772.000000,2,0.996305,0.998424,0.997459,0.000854
23772.250000,2,0.990222,0.991420,0.990848,0.000453
23772.500000,2,0.991819,0.993217,0.992631,0.000442
23772.750000,2,1.000299,1.002509,1.001613,0.000711
23773.000000,2,1.013548,1.014428,1.013959,0.000347
23773.250000,2,1.024099,1.025663,1.024881,0.000475
23773.500000,2,1.029676,1.031062,1.030417,0.000406
23773.750000,2,1.030725,1.032448,1.031615,0.000457
23774.000000,2,1.031492,1.032285,1.031772,0.000235
23774.250000,2,1.035898,1.037682,1.036821,0.000671
23774.500000,2,1.049007,1.053131,1.050816,0.001523
23774.750000,2,1.070902,1.075701,1.073536,0.001827
23775.000000,2,1.098548,1.104749,1.101805,0.002114
23775.250000,2,1.126475,1.132016,1.129216,0.002159
23775.500000,2,1.149549,1.153693,1.151843,0.001556
23775.750000,2,1.167479,1.170457,1.168977,0.001226
23776.000000,2,1.182550,1.185434,1.184192,0.000969
23776.250000,2,1.196957,1.201110,1.199155,0.001556
23776.500000,2,1.216627,1.220425,1.218430,0.001424
23776.750000,2,1.238928,1.243685,1.241328,0.001633
23777.000000,2,1.261563,1.265767,1.264026,0.001535
23777.250000,2,1.281402,1.285430,1.283318,0.001526
23777.500000,2,1.296131,1.299385,1.297912,0.001150
23777.750000,2,1.306420,1.309633,1.307759,0.001038
23778.000000,2,1.315259,1.317741,1.316489,0.000853
23778.250000,2,1.324285,1.327856,1.326191,0.001507
23778.500000,2,1.336872,1.340022,1.338167,0.001134
23778.750000,2,1.348502,1.352386,1.350525,0.001155
23779.000000,2,1.361023,1.364304,1.362630,0.001216
23779.250000,2,1.370610,1.372823,1.371785,0.000729
23779.500000,2,1.376121,1.378456,1.377289,0.000670
23779.750000,2,1.377157,1.379593,1.378576,0.000668
23780.000000,2,1.376942,1.378533,1.377730,0.000576
23780.250000,2,1.373276,1.375709,1.374723,0.000768
23780.500000,2,1.371376,1.373320,1.372227,0.000514
23780.750000,2,1.370520,1.372761,1.371467,0.000596
23781.000000,2,1.371706,1.372221,1.372051,0.000190
23781.250000,2,1.372019,1.373809,1.372970,0.000610
23781.500000,2,1.371549,1.372684,1.372312,0.000362
23781.750000,2,1.368238,1.370670,1.369560,0.000671
23782.000000,2,1.363893,1.365729,1.364914,0.000694
23782.250000,2,1.358315,1.359930,1.359055,0.000601
23782.500000,2,1.355054,1.356025,1.355571,0.000329
23782.750000,2,1.354820,1.356763,1.355595,0.000597
23783.000000,2,1.357901,1.359035,1.358615,0.000354
23783.250000,2,1.362534,1.363915,1.363322,0.000391
23783.500000,2,1.365908,1.367556,1.366982,0.000531
23783.750000,2,1.367497,1.369018,1.368301,0.000491
23784.000000,2,1.368022,1.368682,1.368475,0.000243
23784.250000,2,1.368207,1.370086,1.369015,0.000510
23784.500000,2,1.371716,1.373719,1.372473,0.000641
23784.750000,2,1.378432,1.380606,1.379470,0.000806
23785.000000,2,1.387399,1.389844,1.388885,0.000674
23785.250000,2,1.395494,1.397976,1.396589,0.000878
23785.500000,2,1.400101,1.401599,1.400991,0.000464
23785.750000,2,1.399065,1.401066,1.399809,0.000731
23786.000000,2,1.395086,1.396906,1.395983,0.000720
23786.250000,2,1.389545,1.392959,1.390667,0.001139
23786.500000,2,1.382792,1.385318,1.384025,0.000731
23786.750000,2,1.373426,1.376499,1.374851,0.001097
23787.000000,2,1.357787,1.363341,1.360626,0.001668
23787.250000,2,1.334735,1.340116,1.337734,0.002036
23787.500000,2,1.300497,1.308453,1.304878,0.002680
23787.750000,2,1.258465,1.266654,1.262805,0.003203
23788.000000,2,1.207632,1.218853,1.213379,0.003795
23788.250000,2,1.152001,1.162365,1.157462,0.003664
23788.500000,2,1.088958,1.100460,1.095394,0.004365
23788.750000,2,1.020845,1.034025,1.027958,0.004763
23789.000000,2,0.947065,0.961379,0.954501,0.005242
23789.250000,2,0.868251,0.882735,0.875837,0.005323
23789.500000,2,0.787126,0.801536,0.794919,0.005259
23789.750000,2,0.705998,0.720098,0.713355,0.005326
23790.000000,2,0.628092,0.641536,0.634970,0.004958
23790.250000,2,0.554795,0.567428,0.561594,0.004596
23790.500000,2,0.489663,0.500247,0.494995,0.003971
23790.750000,2,0.431422,0.440890,0.436363,0.003584
23791.000000,2,0.382584,0.390413,0.386557,0.002904
23791.250000,2,0.343260,0.349054,0.346135,0.002278
23791.500000,2,0.314125,0.318190,0.316074,0.001553
23791.750000,2,0.296130,0.298219,0.297033,0.000802
23792.000000,3,0.285562,0.286681,0.286067,0.000316
23792.250000,3,0.288002,0.289559,0.288755,0.000492
23792.500000,3,0.295558,0.298080,0.297052,0.000871
23792.750000,3,0.310173,0.313660,0.312001,0.001278
23793.000000,3,0.331960,0.336542,0.334294,0.001757
23793.250000,3,0.361427,0.367104,0.364334,0.002175
23793.500000,3,0.397204,0.403918,0.400630,0.002565
23793.750000,3,0.437482,0.445123,0.441080,0.002834
23794.000000,3,0.480116,0.487807,0.483825,0.002831
23794.250000,3,0.524585,0.532392,0.528315,0.002971
23794.500000,3,0.571248,0.580234,0.575488,0.003322
23794.750000,3,0.622484,0.631865,0.626999,0.003541
23795.000000,3,0.677832,0.688338,0.683020,0.003918
23795.250000,3,0.735870,0.746252,0.741098,0.003837
23795.500000,3,0.791690,0.801896,0.796922,0.003814
23795.750000,3,0.842312,0.850240,0.846188,0.003058
23796.000000,3,0.883299,0.890489,0.886752,0.002650
23796.250000,3,0.918490,0.924184,0.921395,0.002298
23796.500000,3,0.951399,0.957983,0.954637,0.002457
23796.750000,3,0.985988,0.992383,0.989015,0.002433
23797.000000,3,1.022398,1.029627,1.026113,0.002726
23797.250000,3,1.059444,1.065427,1.062304,0.002328
23797.500000,3,1.090532,1.096907,1.093563,0.002194
23797.750000,3,1.113540,1.118172,1.115914,0.001526
23798.000000,3,1.127393,1.131593,1.129221,0.001346
23798.250000,3,1.135423,1.138488,1.136851,0.001168
23798.500000,3,1.140211,1.142627,1.141413,0.000793
23798.750000,3,1.145747,1.148174,1.146728,0.000829
23799.000000,3,1.152366,1.155235,1.153763,0.000982
23799.250000,3,1.160070,1.163346,1.161703,0.001211
23799.500000,3,1.166766,1.169012,1.167947,0.000958
23799.750000,3,1.169411,1.171896,1.170176,0.000795
23800.000000,3,1.170608,1.173293,1.171806,0.000976
23800.250000,3,1.156399,1.160319,1.157903,0.001241
23800.500000,3,1.142623,1.145247,1.144087,0.001132
23800.750000,3,1.127520,1.130342,1.129038,0.000915
23801.000000,3,1.114037,1.117174,1.115687,0.000879
23801.250000,3,1.104667,1.106760,1.105800,0.000579
23801.500000,3,1.097763,1.100494,1.098812,0.000849
23801.750000,3,1.090993,1.093572,1.091995,0.000771
23802.000000,3,1.080195,1.083586,1.081748,0.001029
23802.250000,3,1.063856,1.068737,1.065835,0.001533
23802.500000,3,1.043919,1.048328,1.046036,0.001525
23802.750000,3,1.023599,1.028506,1.025874,0.001608
23803.000000,3,1.008337,1.011687,1.009922,0.001023
23803.250000,3,1.000292,1.002885,1.001604,0.000727
23803.500000,3,0.999989,1.001781,1.000752,0.000565
23803.750000,3,1.002876,1.005302,1.004005,0.000923
23804.000000,3,1.005315,1.007789,1.006423,0.000820
23804.250000,3,1.003558,1.006585,1.005282,0.000873
23804.500000,3,0.999872,1.002637,1.000942,0.000767
23804.750000,3,0.996205,0.998355,0.997320,0.000747
23805.000000,3,0.997720,1.000341,0.998901,0.000951
23805.250000,3,1.007116,1.010425,1.008672,0.001129
23805.500000,3,1.024256,1.029017,1.026511,0.001658
23805.750000,3,1.045826,1.050917,1.048502,0.001906
23806.000000,3,1.068666,1.072265,1.070537,0.001293
23806.250000,3,1.086896,1.090648,1.088826,0.001270
23806.500000,3,1.100006,1.103668,1.101525,0.001153
23806.750000,3,1.109772,1.112909,1.111162,0.000996
23807.000000,3,1.119084,1.121989,1.120615,0.000920
23807.250000,3,1.130499,1.132975,1.131640,0.000820
23807.500000,3,1.142013,1.145695,1.143829,0.001183
23807.750000,3,1.154131,1.157450,1.156026,0.001100
23808.000000,3,1.165049,1.166737,1.165885,0.000569
23808.250000,3,1.172209,1.174783,1.173239,0.000722
23808.500000,3,1.177301,1.178766,1.178053,0.000504
23808.750000,3,1.182672,1.183894,1.183281,0.000379
23809.000000,3,1.188148,1.189645,1.189013,0.000455
23809.250000,3,1.194712,1.197666,1.195918,0.000948
23809.500000,3,1.202659,1.204038,1.203214,0.000419
23809.750000,3,1.209561,1.211472,1.210386,0.000528
23810.000000,3,1.214365,1.217010,1.215992,0.000749
23810.250000,3,1.219258,1.221198,1.220135,0.000498
23810.500000,3,1.221297,1.223148,1.222148,0.000709
23810.750000,3,1.221601,1.223937,1.222774,0.000640
23811.000000,3,1.221133,1.223104,1.222300,0.000668
23811.250000,3,1.220544,1.223243,1.222288,0.001014
23811.500000,3,1.222141,1.223640,1.222774,0.000630
23811.750000,3,1.222749,1.225151,1.224366,0.000721
23812.000000,3,1.225355,1.227689,1.226981,0.000719
23812.250000,3,1.228051,1.230403,1.229623,0.000815
23812.500000,3,1.229622,1.231311,1.230458,0.000573
23812.750000,3,1.227229,1.230642,1.229136,0.001128
23813.000000,3,1.225136,1.228194,1.226982,0.000968
23813.250000,3,1.223460,1.225720,1.224824,0.000759
23813.500000,3,1.222576,1.224473,1.223756,0.000637
23813.750000,3,1.222272,1.225367,1.224011,0.000897
23814.000000,3,1.223216,1.225487,1.224634,0.000774
23814.250000,3,1.223165,1.226142,1.224998,0.000945
23814.500000,3,1.223127,1.225702,1.224737,0.000778
23814.750000,3,1.220961,1.224094,1.222794,0.000960
23815.000000,3,1.220300,1.223175,1.221869,0.000922
23815.250000,3,1.220541,1.224163,1.222728,0.001087
23815.500000,3,1.225017,1.228424,1.226726,0.001023
23815.750000,3,1.231561,1.234403,1.233410,0.000948
23816.000000,3,1.239160,1.241882,1.240904,0.000845
23816.250000,3,1.246082,1.249244,1.248034,0.000962
23816.500000,3,1.253114,1.256077,1.254594,0.000960
23816.750000,3,1.257709,1.261666,1.260157,0.001181
23817.000000,3,1.263249,1.267042,1.265541,0.001115
23817.250000,3,1.267516,1.271546,1.269684,0.001189
23817.500000,3,1.270470,1.273584,1.272190,0.000896
23817.750000,3,1.271126,1.273051,1.272471,0.000725
23818.000000,3,1.266254,1.269626,1.268312,0.001089
23818.250000,3,1.258837,1.261024,1.259913,0.000814
23818.500000,3,1.244561,1.248667,1.246886,0.001278
23818.750000,3,1.225969,1.230699,1.228595,0.001641
23819.000000,3,1.201646,1.207608,1.204798,0.001903
23819.250000,3,1.171792,1.178543,1.175710,0.002439
23819.500000,3,1.136559,1.144441,1.140861,0.002811
23819.750000,3,1.096869,1.103933,1.100669,0.002786
23820.000000,3,1.049557,1.058803,1.054556,0.003258
23820.250000,3,0.996211,1.006581,1.002106,0.003887
23820.500000,3,0.937012,0.948905,0.943633,0.004286
23820.750000,3,0.873155,0.885211,0.880079,0.004461
23821.000000,3,0.806894,0.819732,0.813656,0.004583
23821.250000,3,0.738830,0.751060,0.745340,0.004585
23821.500000,3,0.671410,0.682949,0.677891,0.004399
23821.750000,3,0.606034,0.617400,0.612471,0.004230
23822.000000,3,0.543892,0.554903,0.549827,0.004024
23822.250000,3,0.485331,0.495714,0.491184,0.003858
23822.500000,3,0.432442,0.441445,0.437581,0.003400
23822.750000,3,0.386265,0.394219,0.390754,0.002925
23823.000000,3,0.348938,0.355047,0.352452,0.002246
23823.250000,3,0.320797,0.325266,0.323253,0.001596
23823.500000,3,0.301570,0.304956,0.303406,0.001111
23823.750000,3,0.290773,0.292819,0.291879,0.000642
23824.000000,4,0.280861,0.281950,0.281314,0.000331
23824.250000,4,0.283726,0.285093,0.284421,0.000419
23824.500000,4,0.292972,0.295293,0.293932,0.000787
23824.750000,4,0.307990,0.311313,0.309444,0.001233
23825.000000,4,0.328986,0.333408,0.330976,0.001523
23825.250000,4,0.356505,0.362014,0.359053,0.002031
23825.500000,4,0.390975,0.398079,0.394229,0.002580
23825.750000,4,0.433015,0.441377,0.436691,0.003042
23826.000000,4,0.481769,0.491473,0.486300,0.003535
23826.250000,4,0.535701,0.546098,0.540467,0.003780
23826.500000,4,0.592235,0.602581,0.596946,0.003894
23826.750000,4,0.648989,0.659702,0.653737,0.003935
23827.000000,4,0.705053,0.715294,0.709734,0.003709
23827.250000,4,0.759654,0.770263,0.764532,0.003777
23827.500000,4,0.813965,0.823097,0.818401,0.003554
23827.750000,4,0.865364,0.875125,0.869980,0.003426
23828.000000,4,0.914068,0.923927,0.919006,0.003377
23828.250000,4,0.959000,0.966527,0.962720,0.002803
23828.500000,4,0.997313,1.004158,1.000548,0.002515
23828.750000,4,1.028553,1.033858,1.031056,0.001907
23829.000000,4,1.052961,1.057074,1.054899,0.001380
23829.250000,4,1.070542,1.073600,1.072336,0.000980
23829.500000,4,1.083604,1.086281,1.085120,0.000978
23829.750000,4,1.095324,1.096809,1.095893,0.000501
23830.000000,4,1.105110,1.108514,1.106697,0.001008
23830.250000,4,1.116472,1.119495,1.118125,0.000962
23830.500000,4,1.128533,1.130697,1.129468,0.000743
23830.750000,4,1.137518,1.139705,1.138626,0.000704
23831.000000,4,1.142595,1.143549,1.143001,0.000355
23831.250000,4,1.141787,1.142750,1.142184,0.000345
23831.500000,4,1.137179,1.138848,1.138202,0.000524
23831.750000,4,1.133256,1.134957,1.134242,0.000559
23832.000000,4,1.133767,1.135266,1.134486,0.000476
23832.250000,4,1.138151,1.139966,1.139114,0.000557
23832.500000,4,1.145297,1.147021,1.146270,0.000601
23832.750000,4,1.151531,1.153137,1.152145,0.000472
23833.000000,4,1.153689,1.155107,1.154262,0.000417
23833.250000,4,1.150881,1.152330,1.151583,0.000501
23833.500000,4,1.146191,1.148129,1.147229,0.000706
23833.750000,4,1.144526,1.145948,1.145321,0.000469
23834.000000,4,1.146929,1.148324,1.147613,0.000385
23834.250000,4,1.153114,1.155137,1.154139,0.000646
23834.500000,4,1.161768,1.163155,1.162459,0.000523
23834.750000,4,1.167601,1.169190,1.168418,0.000478
23835.000000,4,1.169493,1.170810,1.170077,0.000453
23835.250000,4,1.167645,1.169162,1.168432,0.000496
23835.500000,4,1.165596,1.166740,1.166344,0.000364
23835.750000,4,1.165300,1.167576,1.166715,0.000682
23836.000000,4,1.170951,1.173231,1.171919,0.000748
23836.250000,4,1.179611,1.183268,1.181149,0.001214
23836.500000,4,1.191314,1.194037,1.192321,0.000870
23836.750000,4,1.201943,1.204836,1.203215,0.000937
23837.000000,4,1.209804,1.211857,1.210996,0.000635
23837.250000,4,1.213863,1.216584,1.215253,0.000759
23837.500000,4,1.215157,1.217038,1.216195,0.000575
23837.750000,4,1.213126,1.214449,1.213459,0.000401
23838.000000,4,1.208014,1.209190,1.208694,0.000461
23838.250000,4,1.202612,1.203922,1.203426,0.000403
23838.500000,4,1.198759,1.200817,1.200098,0.000644
23838.750000,4,1.198231,1.200157,1.199253,0.000529
23839.000000,4,1.199899,1.201552,1.200682,0.000601
23839.250000,4,1.202607,1.204364,1.203592,0.000657
23839.500000,4,1.204180,1.206340,1.205479,0.000774
23839.750000,4,1.204056,1.206251,1.205582,0.000723
23840.000000,4,1.204643,1.206944,1.205945,0.000689
23840.250000,4,1.198909,1.200908,1.199817,0.000619
23840.500000,4,1.196977,1.198408,1.197684,0.000450
23840.750000,4,1.197156,1.198972,1.198081,0.000592
23841.000000,4,1.198629,1.200267,1.199524,0.000581
23841.250000,4,1.200352,1.201810,1.201104,0.000522
23841.500000,4,1.199000,1.200305,1.199958,0.000404
23841.750000,4,1.195478,1.196841,1.196065,0.000515
23842.000000,4,1.189886,1.191871,1.190723,0.000593
23842.250000,4,1.186015,1.186994,1.186473,0.000336
23842.500000,4,1.184070,1.185428,1.184687,0.000416
23842.750000,4,1.184651,1.186453,1.185289,0.000502
23843.000000,4,1.185738,1.187897,1.186904,0.000642
23843.250000,4,1.186961,1.188475,1.187768,0.000439
23843.500000,4,1.185549,1.187179,1.186420,0.000567
23843.750000,4,1.183378,1.184870,1.184009,0.000459
23844.000000,4,1.180751,1.182210,1.181354,0.000438
23844.250000,4,1.179801,1.181189,1.180459,0.000488
23844.500000,4,1.180755,1.182351,1.181389,0.000447
23844.750000,4,1.182828,1.184241,1.183530,0.000454
23845.000000,4,1.184601,1.186045,1.185358,0.000407
23845.250000,4,1.184261,1.185929,1.185002,0.000509
23845.500000,4,1.182396,1.183646,1.183128,0.000463
23845.750000,4,1.180477,1.182759,1.181441,0.000608
23846.000000,4,1.180338,1.181729,1.181141,0.000431
23846.250000,4,1.181443,1.183257,1.182158,0.000558
23846.500000,4,1.183438,1.185348,1.184408,0.000531
23846.750000,4,1.186105,1.188215,1.187392,0.000582
23847.000000,4,1.188983,1.190953,1.190140,0.000592
23847.250000,4,1.190688,1.191969,1.191241,0.000439
23847.500000,4,1.189705,1.191750,1.190617,0.000644
23847.750000,4,1.188097,1.190057,1.189002,0.000662
23848.000000,4,1.184905,1.187464,1.186018,0.000944
23848.250000,4,1.180265,1.182650,1.181359,0.000772
23848.500000,4,1.173702,1.176179,1.174984,0.000783
23848.750000,4,1.166533,1.169005,1.167971,0.000836
23849.000000,4,1.158727,1.161482,1.160002,0.000869
23849.250000,4,1.149718,1.152203,1.150989,0.000893
23849.500000,4,1.139181,1.142035,1.140607,0.000811
23849.750000,4,1.126576,1.130485,1.128301,0.001089
23850.000000,4,1.112751,1.116122,1.114735,0.001167
23850.250000,4,1.097448,1.100869,1.099335,0.000956
23850.500000,4,1.082247,1.085796,1.084170,0.001258
23850.750000,4,1.066383,1.069501,1.068262,0.001102
23851.000000,4,1.049069,1.052877,1.050968,0.001173
23851.250000,4,1.028363,1.031759,1.030178,0.001272
23851.500000,4,1.002026,1.007317,1.004895,0.001981
23851.750000,4,0.970103,0.976668,0.973754,0.002377
23852.000000,4,0.933268,0.939495,0.936505,0.002442
23852.250000,4,0.890359,0.898270,0.894895,0.002806
23852.500000,4,0.843121,0.851759,0.848089,0.003279
