# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.243967,0.244930,0.244448,0.000274
23728.250000,1,0.246327,0.247193,0.246756,0.000243
23728.500000,1,0.253118,0.254592,0.253793,0.000500
23728.750000,1,0.264964,0.267004,0.265998,0.000681
23729.000000,1,0.282122,0.284750,0.283329,0.000955
23729.250000,1,0.304064,0.307996,0.305905,0.001257
23729.500000,1,0.330944,0.335838,0.333251,0.001631
23729.750000,1,0.362953,0.368291,0.365362,0.001703
23730.000000,1,0.399838,0.405111,0.402349,0.001757
23730.250000,1,0.441122,0.447361,0.444015,0.002034
23730.500000,1,0.485732,0.492866,0.489218,0.002350
23730.750000,1,0.533188,0.541086,0.536970,0.002471
23731.000000,1,0.581361,0.588612,0.584803,0.002296
23731.250000,1,0.628851,0.636147,0.631973,0.002277
23731.500000,1,0.674380,0.681418,0.677478,0.002165
23731.750000,1,0.718158,0.724935,0.721253,0.002115
23732.000000,1,0.759777,0.765438,0.762470,0.001856
23732.250000,1,0.797511,0.802900,0.799972,0.001652
23732.500000,1,0.830769,0.836028,0.833290,0.001616
23732.750000,1,0.859896,0.864585,0.861994,0.001553
23733.000000,1,0.885524,0.890946,0.887877,0.001491
23733.250000,1,0.910400,0.914263,0.911809,0.001215
23733.500000,1,0.932410,0.936291,0.934593,0.001165
23733.750000,1,0.954159,0.957623,0.955695,0.001145
23734.000000,1,0.973628,0.975522,0.974682,0.000725
23734.250000,1,0.989502,0.992522,0.991010,0.000802
23734.500000,1,1.004667,1.007224,1.005725,0.000745
23734.750000,1,1.018137,1.021880,1.019844,0.001084
23735.000000,1,1.033134,1.035208,1.034316,0.000785
23735.250000,1,1.047336,1.050282,1.048883,0.000976
23735.500000,1,1.062420,1.064936,1.063633,0.000800
23735.750000,1,1.075771,1.078315,1.076519,0.000789
23736.000000,1,1.087570,1.090355,1.088982,0.000909
23736.250000,1,1.100077,1.102715,1.101379,0.000894
23736.500000,1,1.113299,1.116112,1.114848,0.000811
23736.750000,1,1.128641,1.130967,1.129681,0.000710
23737.000000,1,1.143349,1.146206,1.144445,0.000917
23737.250000,1,1.157433,1.159759,1.158588,0.000799
23737.500000,1,1.169834,1.172178,1.171018,0.000847
23737.750000,1,1.181720,1.183769,1.182754,0.000625
23738.000000,1,1.193756,1.196338,1.194928,0.000867
23738.250000,1,1.206325,1.208987,1.207409,0.000860
23738.500000,1,1.220933,1.224783,1.222643,0.001306
23738.750000,1,1.227565,1.229653,1.228529,0.000707
23739.000000,1,1.234603,1.236890,1.235776,0.000605
23739.250000,1,1.241057,1.244018,1.242287,0.000795
23739.500000,1,1.249327,1.251343,1.250154,0.000588
23739.750000,1,1.259604,1.261551,1.260644,0.000596
23740.000000,1,1.273036,1.275635,1.274305,0.000805
23740.250000,1,1.286746,1.289462,1.288305,0.000835
23740.500000,1,1.299840,1.302440,1.301067,0.000821
23740.750000,1,1.311240,1.312553,1.311821,0.000468
23741.000000,1,1.318709,1.320360,1.319716,0.000470
23741.250000,1,1.324444,1.326055,1.325325,0.000526
23741.500000,1,1.327784,1.329497,1.328791,0.000574
23741.750000,1,1.329721,1.331012,1.330411,0.000355
23742.000000,1,1.329610,1.330997,1.330457,0.000440
23742.250000,1,1.329405,1.330173,1.329746,0.000312
23742.500000,1,1.327461,1.330093,1.328648,0.000749
23742.750000,1,1.326466,1.328521,1.327246,0.000567
23743.000000,1,1.326334,1.327354,1.326916,0.000311
23743.250000,1,1.325433,1.326790,1.326190,0.000492
23743.500000,1,1.323141,1.325290,1.324242,0.000704
23743.750000,1,1.320647,1.322017,1.321112,0.000436
23744.000000,1,1.316587,1.318654,1.317485,0.000641
23744.250000,1,1.312174,1.313788,1.313237,0.000466
23744.500000,1,1.308311,1.310246,1.309102,0.000709
23744.750000,1,1.303883,1.305921,1.305063,0.000653
23745.000000,1,1.298261,1.301525,1.299892,0.000906
23745.250000,1,1.293526,1.295650,1.294364,0.000619
23745.500000,1,1.287015,1.288421,1.287749,0.000488
23745.750000,1,1.280591,1.282131,1.281217,0.000504
23746.000000,1,1.273748,1.275130,1.274434,0.000527
23746.250000,1,1.266690,1.268621,1.267740,0.000590
23746.500000,1,1.260002,1.261797,1.261019,0.000573
23746.750000,1,1.252557,1.255302,1.253988,0.000703
23747.000000,1,1.246065,1.248319,1.247155,0.000640
23747.250000,1,1.240185,1.241920,1.241516,0.000504
23747.500000,1,1.237346,1.238630,1.237878,0.000404
23747.750000,1,1.234626,1.237343,1.236206,0.000703
23748.000000,1,1.235230,1.236331,1.236029,0.000325
23748.250000,1,1.235311,1.236332,1.235810,0.000305
23748.500000,1,1.234847,1.235669,1.235237,0.000253
23748.750000,1,1.233616,1.234767,1.234145,0.000414
23749.000000,1,1.232651,1.234142,1.233344,0.000435
23749.250000,1,1.231074,1.231832,1.231392,0.000268
23749.500000,1,1.228852,1.230162,1.229487,0.000419
23749.750000,1,1.225987,1.228059,1.226618,0.000681
23750.000000,1,1.222654,1.224174,1.223351,0.000556
23750.250000,1,1.219908,1.221187,1.220629,0.000443
23750.500000,1,1.216454,1.217229,1.216784,0.000230
23750.750000,1,1.212110,1.213537,1.212967,0.000434
23751.000000,1,1.207968,1.209758,1.208848,0.000592
23751.250000,1,1.202643,1.205327,1.204080,0.000808
23751.500000,1,1.197746,1.199735,1.198722,0.000642
23751.750000,1,1.191942,1.193223,1.192555,0.000452
23752.000000,1,1.185892,1.187087,1.186594,0.000391
23752.250000,1,1.178957,1.180893,1.179889,0.000541
23752.500000,1,1.171559,1.173681,1.172549,0.000687
23752.750000,1,1.163175,1.164654,1.164084,0.000482
23753.000000,1,1.155197,1.156968,1.155871,0.000507
23753.250000,1,1.145683,1.148004,1.147008,0.000702
23753.500000,1,1.136846,1.138447,1.137397,0.000518
23753.750000,1,1.126445,1.128512,1.127341,0.000709
23754.000000,1,1.114265,1.116992,1.115683,0.000726
23754.250000,1,1.099879,1.104445,1.102159,0.001211
23754.500000,1,1.084056,1.086567,1.085464,0.000733
23754.750000,1,1.063929,1.067868,1.065944,0.001212
23755.000000,1,1.040361,1.044335,1.042707,0.001303
23755.250000,1,1.012545,1.017038,1.014835,0.001486
23755.500000,1,0.978808,0.984047,0.981483,0.001664
23755.750000,1,0.939842,0.946472,0.943238,0.002040
23756.000000,1,0.896024,0.903526,0.899811,0.002328
23756.250000,1,0.848070,0.855716,0.852267,0.002411
23756.500000,1,0.797270,0.805277,0.801594,0.002591
23756.750000,1,0.742601,0.751634,0.747692,0.002896
23757.000000,1,0.686945,0.695497,0.691473,0.002762
23757.250000,1,0.628812,0.637992,0.633710,0.002933
23757.500000,1,0.571592,0.579908,0.576156,0.002699
23757.750000,1,0.516305,0.524106,0.520622,0.002615
23758.000000,1,0.463955,0.471564,0.468208,0.002340
23758.250000,1,0.416980,0.423637,0.420700,0.002187
23758.500000,1,0.374479,0.380359,0.377747,0.001895
23758.750000,1,0.337194,0.342497,0.340026,0.001757
23759.000000,1,0.305278,0.309558,0.307659,0.001399
23759.250000,1,0.279678,0.283200,0.281599,0.001219
23759.500000,1,0.261111,0.263664,0.262399,0.000862
23759.750000,1,0.249747,0.251169,0.250474,0.000441
23760.000000,2,0.274458,0.274862,0.274611,0.000128
23760.250000,2,0.276417,0.277152,0.276800,0.000232
23760.500000,2,0.282997,0.284491,0.283780,0.000447
23760.750000,2,0.294174,0.296347,0.295257,0.000674
23761.000000,2,0.310184,0.313369,0.311898,0.000900
23761.250000,2,0.331800,0.335582,0.333470,0.001195
23761.500000,2,0.359010,0.363165,0.360670,0.001369
23761.750000,2,0.390293,0.395851,0.392656,0.001754
23762.000000,2,0.426927,0.432640,0.429418,0.001881
23762.250000,2,0.466950,0.473160,0.469844,0.001978
23762.500000,2,0.509865,0.516522,0.512948,0.002078
23762.750000,2,0.555930,0.562209,0.558593,0.002092
23763.000000,2,0.602401,0.608937,0.605464,0.002175
23763.250000,2,0.649439,0.656439,0.652388,0.002155
23763.500000,2,0.695226,0.701814,0.697944,0.002105
23763.750000,2,0.738097,0.744180,0.740650,0.001850
23764.000000,2,0.777449,0.784051,0.780562,0.001999
23764.250000,2,0.815185,0.820252,0.817600,0.001660
23764.500000,2,0.849868,0.854192,0.851612,0.001425
23764.750000,2,0.880683,0.884540,0.882198,0.001178
23765.000000,2,0.906963,0.910545,0.908397,0.001273
23765.250000,2,0.928225,0.931237,0.929329,0.001143
23765.500000,2,0.945363,0.948236,0.946460,0.000997
23765.750000,2,0.959394,0.962131,0.960336,0.000879
23766.000000,2,0.971339,0.973767,0.972712,0.000672
23766.250000,2,0.981814,0.984125,0.983019,0.000725
23766.500000,2,0.989984,0.992095,0.991188,0.000739
23766.750000,2,0.995034,0.997442,0.996474,0.000797
23767.000000,2,0.999080,1.000715,0.999861,0.000505
23767.250000,2,1.001877,1.003992,1.003069,0.000645
23767.500000,2,1.007313,1.009435,1.008420,0.000670
23767.750000,2,1.014718,1.016919,1.015753,0.000692
23768.000000,2,1.024779,1.026474,1.025560,0.000557
23768.250000,2,1.034243,1.035797,1.035111,0.000604
23768.500000,2,1.042794,1.044189,1.043314,0.000386
23768.750000,2,1.049569,1.051541,1.050422,0.000645
23769.000000,2,1.056692,1.059377,1.057482,0.000794
23769.250000,2,1.064694,1.066393,1.065491,0.000569
23769.500000,2,1.074556,1.077083,1.075263,0.000720
23769.750000,2,1.085261,1.086747,1.086068,0.000444
23770.000000,2,1.095181,1.097961,1.096582,0.000911
23770.250000,2,1.105532,1.108245,1.106951,0.000894
23770.500000,2,1.116833,1.118700,1.117605,0.000588
23770.750000,2,1.127615,1.130310,1.128526,0.000919
23771.000000,2,1.137651,1.140882,1.139010,0.000927
23771.250000,2,1.147408,1.150078,1.148777,0.000864
23771.500000,2,1.155272,1.157919,1.156703,0.000660
23771.750000,2,1.163027,1.164467,1.163801,0.000524
23772.000000,2,1.169889,1.172181,1.171131,0.000585
23772.250000,2,1.177182,1.178987,1.177906,0.000609
23772.500000,2,1.185155,1.187031,1.186139,0.000571
23772.750000,2,1.194000,1.195195,1.194651,0.000369
23773.000000,2,1.201920,1.202946,1.202254,0.000295
23773.250000,2,1.207372,1.208742,1.208265,0.000401
23773.500000,2,1.212835,1.214127,1.213321,0.000392
23773.750000,2,1.216411,1.218438,1.217673,0.000704
23774.000000,2,1.220296,1.221639,1.220865,0.000460
23774.250000,2,1.222401,1.223468,1.222936,0.000303
23774.500000,2,1.222600,1.223715,1.223133,0.000387
23774.750000,2,1.221438,1.221970,1.221673,0.000199
23775.000000,2,1.219644,1.221287,1.220423,0.000499
23775.250000,2,1.220162,1.221589,1.220780,0.000392
23775.500000,2,1.222597,1.225130,1.223565,0.000748
23775.750000,2,1.226866,1.228511,1.227764,0.000461
23776.000000,2,1.231791,1.232808,1.232341,0.000337
23776.250000,2,1.233600,1.235066,1.234337,0.000488
23776.500000,2,1.235748,1.237012,1.236199,0.000503
23776.750000,2,1.237546,1.239063,1.238297,0.000451
23777.000000,2,1.241320,1.242810,1.242081,0.000517
23777.250000,2,1.246544,1.247882,1.247210,0.000437
23777.500000,2,1.250835,1.253135,1.251968,0.000658
23777.750000,2,1.254250,1.255373,1.254677,0.000344
23778.000000,2,1.255005,1.256642,1.255545,0.000479
23778.250000,2,1.254154,1.256109,1.255045,0.000521
23778.500000,2,1.254371,1.255869,1.254896,0.000425
23778.750000,2,1.255529,1.256948,1.256290,0.000454
23779.000000,2,1.257008,1.258651,1.258017,0.000505
23779.250000,2,1.258034,1.259779,1.258808,0.000536
23779.500000,2,1.256627,1.257598,1.257051,0.000313
23779.750000,2,1.253147,1.254852,1.253889,0.000586
23780.000000,2,1.249046,1.250562,1.249976,0.000534
23780.250000,2,1.245501,1.247785,1.246235,0.000738
23780.500000,2,1.241672,1.243600,1.242856,0.000634
23780.750000,2,1.239208,1.240559,1.239851,0.000473
23781.000000,2,1.235102,1.236467,1.235993,0.000453
23781.250000,2,1.230944,1.232234,1.231437,0.000381
23781.500000,2,1.226822,1.228501,1.227662,0.000507
23781.750000,2,1.224326,1.226063,1.224815,0.000514
23782.000000,2,1.223243,1.224941,1.223857,0.000544
23782.250000,2,1.223589,1.225584,1.224379,0.000667
23782.500000,2,1.225660,1.227531,1.226549,0.000504
23782.750000,2,1.228872,1.230632,1.229521,0.000518
23783.000000,2,1.232199,1.234047,1.233033,0.000611
23783.250000,2,1.236450,1.237534,1.236834,0.000380
23783.500000,2,1.239374,1.242265,1.240776,0.000731
23783.750000,2,1.243164,1.245018,1.243914,0.000645
23784.000000,2,1.245244,1.246912,1.245804,0.000487
23784.250000,2,1.244648,1.247083,1.245804,0.000698
23784.500000,2,1.244859,1.246348,1.245572,0.000480
23784.750000,2,1.243921,1.245150,1.244628,0.000451
23785.000000,2,1.242252,1.243939,1.243089,0.000458
23785.250000,2,1.239882,1.241360,1.240651,0.000396
23785.500000,2,1.235828,1.238120,1.236908,0.000564
23785.750000,2,1.230212,1.232191,1.231237,0.000631
23786.000000,2,1.223033,1.224801,1.223939,0.000539
23786.250000,2,1.214358,1.216360,1.215400,0.000681
23786.500000,2,1.203184,1.205849,1.204876,0.000834
23786.750000,2,1.189960,1.192227,1.191239,0.000660
23787.000000,2,1.172210,1.175298,1.173876,0.000989
23787.250000,2,1.148012,1.152075,1.150497,0.001260
23787.500000,2,1.118710,1.123382,1.121386,0.001615
23787.750000,2,1.082849,1.087857,1.085453,0.001840
23788.000000,2,1.039527,1.046542,1.043459,0.002282
23788.250000,2,0.989746,0.998205,0.994315,0.002687
23788.500000,2,0.934840,0.943336,0.939536,0.002738
23788.750000,2,0.873884,0.883575,0.879577,0.003027
23789.000000,2,0.811539,0.820787,0.816301,0.003073
23789.250000,2,0.745428,0.754932,0.750480,0.003163
23789.500000,2,0.678764,0.688658,0.684074,0.003162
23789.750000,2,0.613028,0.623027,0.618190,0.003214
23790.000000,2,0.549676,0.558895,0.554594,0.003105
23790.250000,2,0.490517,0.498880,0.494727,0.002830
23790.500000,2,0.436882,0.444348,0.440610,0.002399
23790.750000,2,0.389631,0.395941,0.392764,0.002157
23791.000000,2,0.349825,0.355022,0.352682,0.001789
23791.250000,2,0.318688,0.322330,0.320632,0.001266
23791.500000,2,0.296308,0.298993,0.297672,0.000983
23791.750000,2,0.282292,0.283789,0.283169,0.000523
23792.000000,3,0.314223,0.315015,0.314632,0.000206
23792.250000,3,0.317711,0.319031,0.318270,0.000411
23792.500000,3,0.328527,0.331055,0.329782,0.000798
23792.750000,3,0.347281,0.350979,0.348936,0.001237
23793.000000,3,0.373147,0.377988,0.375585,0.001526
23793.250000,3,0.405873,0.411219,0.408442,0.001711
23793.500000,3,0.445229,0.451140,0.447952,0.001952
23793.750000,3,0.489365,0.496673,0.492577,0.002411
23794.000000,3,0.538290,0.546199,0.541809,0.002456
23794.250000,3,0.590141,0.598070,0.593653,0.002589
23794.500000,3,0.642940,0.650384,0.646541,0.002412
23794.750000,3,0.695447,0.702711,0.698880,0.002534
23795.000000,3,0.746363,0.753888,0.749899,0.002342
23795.250000,3,0.795974,0.804180,0.799980,0.002429
23795.500000,3,0.845877,0.853118,0.848855,0.002376
23795.750000,3,0.892977,0.899210,0.896032,0.002168
23796.000000,3,0.936445,0.942778,0.939505,0.001958
23796.250000,3,0.975076,0.980602,0.977738,0.001783
23796.500000,3,1.007344,1.012336,1.009414,0.001554
23796.750000,3,1.034671,1.038702,1.036413,0.001287
23797.000000,3,1.058338,1.062207,1.060248,0.001182
23797.250000,3,1.080844,1.084052,1.082122,0.001094
23797.500000,3,1.100681,1.103266,1.101577,0.000962
23797.750000,3,1.115555,1.118099,1.116968,0.000828
23798.000000,3,1.126168,1.128127,1.127307,0.000607
23798.250000,3,1.131982,1.134139,1.133260,0.000750
23798.500000,3,1.135075,1.137027,1.136144,0.000538
23798.750000,3,1.134037,1.136806,1.135939,0.000747
23799.000000,3,1.131196,1.134264,1.132963,0.001106
23799.250000,3,1.125513,1.127952,1.127014,0.000790
23799.500000,3,1.115849,1.119649,1.118297,0.001064
23799.750000,3,1.107879,1.111046,1.109625,0.000939
23800.000000,3,1.103385,1.106437,1.105326,0.000928
23800.250000,3,1.099979,1.100972,1.100465,0.000356
23800.500000,3,1.100503,1.101677,1.101104,0.000386
23800.750000,3,1.102483,1.103566,1.103083,0.000338
23801.000000,3,1.103485,1.104619,1.104031,0.000385
23801.250000,3,1.101955,1.103359,1.102772,0.000400
23801.500000,3,1.099424,1.101041,1.100186,0.000483
23801.750000,3,1.096321,1.097562,1.097049,0.000385
23802.000000,3,1.093216,1.094649,1.093789,0.000471
23802.250000,3,1.088814,1.089888,1.089109,0.000311
23802.500000,3,1.081246,1.083171,1.082299,0.000517
23802.750000,3,1.072490,1.075661,1.074523,0.000846
23803.000000,3,1.067179,1.069110,1.068167,0.000579
23803.250000,3,1.064287,1.066381,1.065466,0.000603
23803.500000,3,1.066671,1.068642,1.067978,0.000680
23803.750000,3,1.073184,1.075041,1.074104,0.000567
23804.000000,3,1.080229,1.081305,1.080673,0.000362
23804.250000,3,1.084093,1.084972,1.084483,0.000298
23804.500000,3,1.084632,1.086008,1.085553,0.000433
23804.750000,3,1.085761,1.087070,1.086447,0.000422
23805.000000,3,1.088997,1.090693,1.089823,0.000572
23805.250000,3,1.096753,1.098149,1.097249,0.000443
23805.500000,3,1.106424,1.108717,1.107675,0.000652
23805.750000,3,1.117736,1.119678,1.118581,0.000642
23806.000000,3,1.127540,1.129101,1.128308,0.000534
23806.250000,3,1.134341,1.136043,1.135476,0.000462
23806.500000,3,1.142333,1.143944,1.143058,0.000505
23806.750000,3,1.149891,1.151946,1.150911,0.000674
23807.000000,3,1.159582,1.160971,1.160235,0.000463
23807.250000,3,1.167997,1.169809,1.169012,0.000474
23807.500000,3,1.175521,1.176932,1.176337,0.000435
23807.750000,3,1.180484,1.182123,1.181246,0.000488
23808.000000,3,1.184485,1.187504,1.185615,0.000806
23808.250000,3,1.190743,1.192495,1.191409,0.000471
23808.500000,3,1.196879,1.199386,1.198346,0.000769
23808.750000,3,1.204701,1.206617,1.205932,0.000599
23809.000000,3,1.212153,1.214479,1.213061,0.000739
23809.250000,3,1.218802,1.219739,1.219237,0.000314
23809.500000,3,1.224072,1.225282,1.224535,0.000462
23809.750000,3,1.228469,1.229795,1.229232,0.000497
23810.000000,3,1.232571,1.235327,1.233894,0.000740
23810.250000,3,1.236975,1.238357,1.237601,0.000396
23810.500000,3,1.239383,1.240630,1.239917,0.000385
23810.750000,3,1.240196,1.241449,1.240728,0.000358
23811.000000,3,1.239210,1.240436,1.239812,0.000414
23811.250000,3,1.237421,1.239142,1.238423,0.000562
23811.500000,3,1.236192,1.237776,1.236716,0.000533
23811.750000,3,1.233834,1.235570,1.234780,0.000505
23812.000000,3,1.230166,1.232811,1.231420,0.000835
23812.250000,3,1.225789,1.228016,1.227334,0.000598
23812.500000,3,1.221760,1.223527,1.222635,0.000516
23812.750000,3,1.216063,1.217645,1.217064,0.000524
23813.000000,3,1.211129,1.212611,1.211868,0.000468
23813.250000,3,1.204137,1.205521,1.204882,0.000456
23813.500000,3,1.194925,1.197219,1.196199,0.000768
23813.750000,3,1.184753,1.187253,1.185948,0.000684
23814.000000,3,1.175401,1.176797,1.176168,0.000444
23814.250000,3,1.168110,1.170245,1.169115,0.000655
23814.500000,3,1.165804,1.168509,1.166746,0.000836
23814.750000,3,1.167929,1.170273,1.168898,0.000739
23815.000000,3,1.172244,1.173427,1.172770,0.000420
23815.250000,3,1.176614,1.178415,1.177382,0.000536
23815.500000,3,1.179789,1.182476,1.180787,0.000713
23815.750000,3,1.181728,1.183614,1.182715,0.000663
23816.000000,3,1.181354,1.184420,1.183059,0.000777
23816.250000,3,1.182346,1.184093,1.182949,0.000515
23816.500000,3,1.180672,1.182445,1.181599,0.000619
23816.750000,3,1.177162,1.179422,1.178342,0.000650
23817.000000,3,1.172821,1.174787,1.173891,0.000608
23817.250000,3,1.167780,1.169285,1.168413,0.000552
23817.500000,3,1.161851,1.163955,1.162588,0.000605
23817.750000,3,1.155794,1.157979,1.156891,0.000670
23818.000000,3,1.149606,1.150853,1.150113,0.000422
23818.250000,3,1.139884,1.141575,1.140903,0.000513
23818.500000,3,1.127371,1.130369,1.128747,0.000896
23818.750000,3,1.111177,1.114142,1.112725,0.000820
23819.000000,3,1.090993,1.094478,1.093297,0.001019
23819.250000,3,1.068768,1.071760,1.070224,0.001042
23819.500000,3,1.040902,1.044907,1.043048,0.001225
23819.750000,3,1.007585,1.013285,1.010545,0.001753
23820.000000,3,0.969563,0.975769,0.973053,0.001888
23820.250000,3,0.925556,0.932316,0.929307,0.002289
23820.500000,3,0.876535,0.884768,0.880921,0.002550
23820.750000,3,0.824431,0.831873,0.828266,0.002450
23821.000000,3,0.767854,0.777068,0.772762,0.003076
23821.250000,3,0.710290,0.719815,0.715115,0.002935
23821.500000,3,0.651563,0.660696,0.656507,0.003020
23821.750000,3,0.594775,0.602976,0.598995,0.002743
23822.000000,3,0.539723,0.547418,0.544018,0.002614
23822.250000,3,0.489542,0.496502,0.493395,0.002381
23822.500000,3,0.444425,0.450481,0.447572,0.002012
23822.750000,3,0.405589,0.410791,0.408079,0.001744
23823.000000,3,0.372832,0.377162,0.375120,0.001469
23823.250000,3,0.347612,0.350419,0.348945,0.001051
23823.500000,3,0.329025,0.330994,0.330124,0.000699
23823.750000,3,0.317782,0.318889,0.318448,0.000424
23824.000000,4,0.301077,0.301607,0.301376,0.000178
23824.250000,4,0.304048,0.305167,0.304581,0.000320
23824.500000,4,0.312669,0.314682,0.313600,0.000672
23824.750000,4,0.328042,0.331553,0.329488,0.001058
23825.000000,4,0.349808,0.353978,0.351694,0.001357
23825.250000,4,0.378310,0.383016,0.380502,0.001546
23825.500000,4,0.412549,0.418494,0.415297,0.001879
23825.750000,4,0.453010,0.460095,0.456148,0.002320
23826.000000,4,0.498075,0.505401,0.501398,0.002414
23826.250000,4,0.546948,0.554802,0.550717,0.002510
23826.500000,4,0.598404,0.606215,0.601845,0.002486
23826.750000,4,0.650786,0.658932,0.654604,0.002686
23827.000000,4,0.703414,0.710805,0.706861,0.002537
23827.250000,4,0.754397,0.761546,0.757712,0.002245
23827.500000,4,0.802831,0.809870,0.805754,0.002367
23827.750000,4,0.848440,0.854429,0.851010,0.001941
23828.000000,4,0.890558,0.896038,0.893097,0.001927
23828.250000,4,0.929959,0.935467,0.932425,0.001807
23828.500000,4,0.966078,0.971640,0.968638,0.001834
23828.750000,4,0.999541,1.004149,1.001724,0.001484
23829.000000,4,1.028854,1.032283,1.030644,0.001057
23829.250000,4,1.053213,1.057456,1.055173,0.001193
23829.500000,4,1.074095,1.077332,1.075758,0.001055
23829.750000,4,1.092397,1.095483,1.093503,0.000966
23830.000000,4,1.106632,1.109309,1.107953,0.001025
23830.250000,4,1.119435,1.121831,1.120613,0.000774
23830.500000,4,1.129578,1.130971,1.130385,0.000443
23830.750000,4,1.137990,1.139138,1.138553,0.000309
23831.000000,4,1.144246,1.145138,1.144623,0.000361
23831.250000,4,1.149081,1.151013,1.150182,0.000568
23831.500000,4,1.152769,1.154479,1.153839,0.000507
23831.750000,4,1.155321,1.156897,1.156200,0.000516
23832.000000,4,1.155094,1.156979,1.155958,0.000617
23832.250000,4,1.153180,1.155014,1.154430,0.000503
23832.500000,4,1.151028,1.152969,1.152233,0.000513
23832.750000,4,1.151048,1.152810,1.152192,0.000575
23833.000000,4,1.152871,1.154146,1.153740,0.000375
23833.250000,4,1.156336,1.157732,1.157193,0.000478
23833.500000,4,1.159341,1.160909,1.160060,0.000454
23833.750000,4,1.161535,1.163004,1.162195,0.000570
23834.000000,4,1.161087,1.163370,1.162328,0.000619
23834.250000,4,1.160748,1.162706,1.162123,0.000553
23834.500000,4,1.159602,1.161364,1.160602,0.000606
23834.750000,4,1.158816,1.160307,1.159661,0.000486
23835.000000,4,1.155480,1.158342,1.157224,0.000769
23835.250000,4,1.153448,1.155311,1.154118,0.000567
23835.500000,4,1.149037,1.150656,1.150066,0.000493
23835.750000,4,1.145252,1.147247,1.146317,0.000540
23836.000000,4,1.142952,1.144872,1.144209,0.000604
23836.250000,4,1.142723,1.144522,1.143826,0.000602
23836.500000,4,1.141876,1.144062,1.143362,0.000610
23836.750000,4,1.142845,1.144302,1.143449,0.000451
23837.000000,4,1.140625,1.142282,1.141763,0.000497
23837.250000,4,1.139442,1.141210,1.140030,0.000495
23837.500000,4,1.137604,1.139152,1.138401,0.000474
23837.750000,4,1.137155,1.138582,1.137854,0.000417
23838.000000,4,1.136518,1.138511,1.137357,0.000548
23838.250000,4,1.135791,1.136930,1.136479,0.000341
23838.500000,4,1.133222,1.135014,1.134264,0.000561
23838.750000,4,1.130939,1.132532,1.131811,0.000529
23839.000000,4,1.129697,1.130889,1.130261,0.000408
23839.250000,4,1.129778,1.130713,1.130113,0.000311
23839.500000,4,1.128709,1.130702,1.129916,0.000543
23839.750000,4,1.129836,1.131630,1.130818,0.000572
23840.000000,4,1.140648,1.154942,1.148330,0.004869
23840.250000,4,1.127254,1.128632,1.128003,0.000389
23840.500000,4,1.124372,1.125852,1.124973,0.000463
23840.750000,4,1.122449,1.124172,1.123229,0.000507
23841.000000,4,1.120384,1.121180,1.120731,0.000261
23841.250000,4,1.116536,1.117826,1.117106,0.000410
23841.500000,4,1.110894,1.112616,1.112013,0.000637
23841.750000,4,1.105484,1.107020,1.106267,0.000507
23842.000000,4,1.102516,1.104218,1.103324,0.000586
23842.250000,4,1.104479,1.105387,1.104988,0.000335
23842.500000,4,1.109799,1.112079,1.110885,0.000646
23842.750000,4,1.119109,1.120853,1.120002,0.000647
23843.000000,4,1.127163,1.128910,1.128038,0.000596
23843.250000,4,1.134103,1.135743,1.134887,0.000603
23843.500000,4,1.138399,1.139650,1.139020,0.000379
23843.750000,4,1.142593,1.144232,1.143339,0.000547
23844.000000,4,1.148739,1.150976,1.149613,0.000702
23844.250000,4,1.155611,1.159234,1.157399,0.001074
23844.500000,4,1.163732,1.165696,1.164910,0.000624
23844.750000,4,1.170506,1.172740,1.171507,0.000784
23845.000000,4,1.174411,1.175540,1.174905,0.000324
23845.250000,4,1.177245,1.178923,1.178024,0.000450
23845.500000,4,1.180031,1.182120,1.180656,0.000602
23845.750000,4,1.182782,1.185456,1.184468,0.000729
23846.000000,4,1.187777,1.189519,1.188707,0.000531
23846.250000,4,1.190340,1.191212,1.190797,0.000329
23846.500000,4,1.189831,1.191869,1.190856,0.000558
23846.750000,4,1.189907,1.191962,1.191127,0.000618
23847.000000,4,1.190990,1.193562,1.192054,0.000710
23847.250000,4,1.195905,1.198004,1.196624,0.000603
23847.500000,4,1.201682,1.204049,1.203180,0.000725
23847.750000,4,1.210703,1.212623,1.211621,0.000652
23848.000000,4,1.218029,1.219684,1.218698,0.000509
23848.250000,4,1.223715,1.224833,1.224258,0.000375
23848.500000,4,1.226964,1.228322,1.227443,0.000427
23848.750000,4,1.228943,1.229942,1.229357,0.000310
23849.000000,4,1.228640,1.230300,1.229400,0.000494
23849.250000,4,1.226328,1.227818,1.227068,0.000423
23849.500000,4,1.219696,1.221372,1.220630,0.000542
23849.750000,4,1.211488,1.213510,1.212436,0.000710
23850.000000,4,1.200873,1.203148,1.201999,0.000736
23850.250000,4,1.190629,1.193166,1.191742,0.000832
23850.500000,4,1.179743,1.181709,1.180650,0.000586
23850.750000,4,1.165566,1.168666,1.167347,0.000913
23851.000000,4,1.146382,1.150469,1.148962,0.001191
23851.250000,4,1.122723,1.126874,1.125030,0.001348
23851.500000,4,1.092132,1.097392,1.095045,0.001756
23851.750000,4,1.057627,1.062859,1.060285,0.001591
23852.000000,4,1.017885,1.024129,1.020945,0.001932
23852.250000,4,0.974335,0.981460,0.977987,0.002266
23852.500000,4,0.924715,0.933115,0.929045,0.002507
