# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.243293,0.243707,0.243464,0.000126
24528.250000,1,0.245147,0.246338,0.245823,0.000350
24528.500000,1,0.252083,0.253762,0.253210,0.000562
24528.750000,1,0.264854,0.266943,0.266183,0.000756
24529.000000,1,0.282657,0.285364,0.284432,0.000984
24529.250000,1,0.305794,0.309355,0.308049,0.001248
24529.500000,1,0.334166,0.338323,0.336680,0.001425
24529.750000,1,0.367222,0.371959,0.370229,0.001716
24530.000000,1,0.405033,0.410695,0.408539,0.001960
24530.250000,1,0.447579,0.453940,0.451758,0.002257
24530.500000,1,0.494816,0.501204,0.498563,0.002284
24530.750000,1,0.544175,0.550430,0.547893,0.002311
24531.000000,1,0.593412,0.599830,0.597277,0.002340
24531.250000,1,0.641797,0.648365,0.645807,0.002265
24531.500000,1,0.689016,0.694676,0.692363,0.002009
24531.750000,1,0.733775,0.739550,0.737083,0.002059
24532.000000,1,0.776146,0.781423,0.779120,0.001907
24532.250000,1,0.814873,0.819282,0.817242,0.001581
24532.500000,1,0.849011,0.852642,0.850955,0.001350
24532.750000,1,0.877478,0.881777,0.880159,0.001457
24533.000000,1,0.904745,0.908159,0.906250,0.001115
24533.250000,1,0.928343,0.931658,0.930236,0.001197
24533.500000,1,0.951171,0.954861,0.953251,0.001311
24533.750000,1,0.972654,0.976091,0.974262,0.001123
24534.000000,1,0.992117,0.994072,0.993165,0.000733
24534.250000,1,1.007715,1.010183,1.009274,0.000911
24534.500000,1,1.022537,1.025170,1.023993,0.000954
24534.750000,1,1.036320,1.038852,1.037869,0.000993
24535.000000,1,1.050538,1.053315,1.052012,0.000871
24535.250000,1,1.065831,1.068588,1.066776,0.000843
24535.500000,1,1.078903,1.081872,1.080593,0.000902
24535.750000,1,1.092318,1.095165,1.093451,0.000836
24536.000000,1,1.104021,1.107092,1.105681,0.000971
24536.250000,1,1.116425,1.119221,1.118091,0.000773
24536.500000,1,1.129681,1.132490,1.131245,0.000860
24536.750000,1,1.143988,1.147004,1.145850,0.001012
24537.000000,1,1.157855,1.160890,1.159941,0.000961
24537.250000,1,1.171361,1.175166,1.173670,0.001090
24537.500000,1,1.183985,1.187045,1.185729,0.000879
24537.750000,1,1.196079,1.197908,1.197480,0.000584
24538.000000,1,1.208072,1.210005,1.209224,0.000663
24538.250000,1,1.219975,1.222299,1.221412,0.000790
24538.500000,1,1.234894,1.240572,1.238146,0.002127
24538.750000,1,1.240855,1.242542,1.241381,0.000600
24539.000000,1,1.247273,1.248831,1.248329,0.000541
24539.250000,1,1.252991,1.255105,1.254342,0.000625
24539.500000,1,1.259558,1.263175,1.261522,0.001021
24539.750000,1,1.270816,1.273040,1.271886,0.000729
24540.000000,1,1.283587,1.285968,1.284771,0.000782
24540.250000,1,1.297174,1.299403,1.298036,0.000800
24540.500000,1,1.309652,1.312273,1.310917,0.000878
24540.750000,1,1.319571,1.322192,1.320841,0.000862
24541.000000,1,1.326775,1.329156,1.328036,0.000819
24541.250000,1,1.332006,1.333780,1.333017,0.000537
24541.500000,1,1.334934,1.336771,1.335980,0.000591
24541.750000,1,1.335967,1.338305,1.337162,0.000871
24542.000000,1,1.335999,1.337432,1.336749,0.000564
24542.250000,1,1.334210,1.336599,1.335251,0.000916
24542.500000,1,1.332115,1.333941,1.333193,0.000626
24542.750000,1,1.330762,1.332537,1.331678,0.000701
24543.000000,1,1.328634,1.331565,1.329944,0.001076
24543.250000,1,1.327860,1.329617,1.328749,0.000690
24543.500000,1,1.324685,1.327533,1.326152,0.000987
24543.750000,1,1.321178,1.323625,1.322464,0.000716
24544.000000,1,1.317199,1.319928,1.318201,0.000873
24544.250000,1,1.312476,1.314147,1.313421,0.000540
24544.500000,1,1.307442,1.309387,1.308339,0.000577
24544.750000,1,1.302609,1.304899,1.303680,0.000776
24545.000000,1,1.297897,1.299799,1.298445,0.000614
24545.250000,1,1.290966,1.293274,1.292088,0.000828
24545.500000,1,1.283767,1.286273,1.284741,0.000842
24545.750000,1,1.276745,1.278378,1.277480,0.000604
24546.000000,1,1.269860,1.271234,1.270360,0.000448
24546.250000,1,1.262697,1.264571,1.263147,0.000630
24546.500000,1,1.254468,1.257898,1.255743,0.001062
24546.750000,1,1.247701,1.249873,1.248620,0.000625
24547.000000,1,1.240321,1.242027,1.240812,0.000528
24547.250000,1,1.234371,1.235815,1.235001,0.000452
24547.500000,1,1.230093,1.231557,1.230875,0.000516
24547.750000,1,1.227949,1.229053,1.228582,0.000441
24548.000000,1,1.227066,1.228672,1.227751,0.000464
24548.250000,1,1.226122,1.227029,1.226596,0.000396
24548.500000,1,1.225088,1.226471,1.225717,0.000451
24548.750000,1,1.223731,1.224984,1.224178,0.000366
24549.000000,1,1.221987,1.223642,1.222937,0.000494
24549.250000,1,1.220134,1.222149,1.221093,0.000639
24549.500000,1,1.217366,1.218672,1.217941,0.000419
24549.750000,1,1.214362,1.216047,1.214928,0.000598
24550.000000,1,1.210498,1.211899,1.211316,0.000430
24550.250000,1,1.206836,1.208853,1.207483,0.000639
24550.500000,1,1.202975,1.204782,1.203794,0.000626
24550.750000,1,1.198806,1.200447,1.199421,0.000540
24551.000000,1,1.194315,1.196216,1.194873,0.000615
24551.250000,1,1.188784,1.190047,1.189328,0.000449
24551.500000,1,1.182073,1.184196,1.183350,0.000770
24551.750000,1,1.176443,1.177983,1.177104,0.000506
24552.000000,1,1.169678,1.171144,1.170515,0.000588
24552.250000,1,1.162423,1.164107,1.163291,0.000603
24552.500000,1,1.154533,1.156302,1.155432,0.000555
24552.750000,1,1.146433,1.147633,1.146956,0.000390
24553.000000,1,1.136219,1.139660,1.138076,0.001157
24553.250000,1,1.127652,1.130026,1.128655,0.000788
24553.500000,1,1.118054,1.120077,1.119032,0.000660
24553.750000,1,1.107170,1.109913,1.108373,0.000908
24554.000000,1,1.095122,1.097663,1.096269,0.000782
24554.250000,1,1.081088,1.083733,1.082360,0.000894
24554.500000,1,1.064005,1.067586,1.065682,0.000997
24554.750000,1,1.043160,1.047188,1.045662,0.001235
24555.000000,1,1.019656,1.024272,1.022228,0.001378
24555.250000,1,0.992923,0.996685,0.994640,0.001132
24555.500000,1,0.958906,0.963969,0.961673,0.001650
24555.750000,1,0.920885,0.925947,0.923609,0.001686
24556.000000,1,0.877701,0.883573,0.880733,0.001886
24556.250000,1,0.830915,0.837474,0.834181,0.002182
24556.500000,1,0.781069,0.787050,0.783812,0.002136
24556.750000,1,0.727896,0.734793,0.731090,0.002326
24557.000000,1,0.673251,0.679963,0.676200,0.002372
24557.250000,1,0.617072,0.622897,0.619633,0.002139
24557.500000,1,0.560496,0.567338,0.563525,0.002317
24557.750000,1,0.506682,0.513261,0.509519,0.002356
24558.000000,1,0.455931,0.461864,0.458649,0.001923
24558.250000,1,0.410358,0.415766,0.412580,0.001954
24558.500000,1,0.369441,0.374015,0.371224,0.001686
24558.750000,1,0.333167,0.337054,0.334815,0.001422
24559.000000,1,0.302422,0.305932,0.303728,0.001298
24559.250000,1,0.277755,0.280354,0.278772,0.000982
24559.500000,1,0.259536,0.261250,0.260170,0.000629
24559.750000,1,0.248280,0.249282,0.248742,0.000360
24560.000000,2,0.272278,0.273117,0.272721,0.000290
24560.250000,2,0.275093,0.275398,0.275236,0.000110
24560.500000,2,0.282254,0.283345,0.282800,0.000345
24560.750000,2,0.294233,0.296053,0.295449,0.000590
24561.000000,2,0.311686,0.314065,0.313164,0.000856
24561.250000,2,0.334655,0.337676,0.336556,0.001069
24561.500000,2,0.363243,0.367041,0.365523,0.001281
24561.750000,2,0.397296,0.401466,0.399917,0.001525
24562.000000,2,0.435615,0.440708,0.438724,0.001669
24562.250000,2,0.478159,0.483410,0.481492,0.001833
24562.500000,2,0.523329,0.529131,0.526862,0.002017
24562.750000,2,0.571236,0.576909,0.574767,0.001941
24563.000000,2,0.619929,0.625953,0.623666,0.002217
24563.250000,2,0.669319,0.674839,0.672576,0.001938
24563.500000,2,0.716541,0.722179,0.719768,0.001899
24563.750000,2,0.760518,0.765444,0.763601,0.001819
24564.000000,2,0.802162,0.807177,0.804766,0.001807
24564.250000,2,0.840064,0.844360,0.842691,0.001484
24564.500000,2,0.874977,0.878925,0.877127,0.001435
24564.750000,2,0.906914,0.910097,0.908636,0.001107
24565.000000,2,0.933805,0.936610,0.935330,0.000974
24565.250000,2,0.955190,0.957227,0.956392,0.000834
24565.500000,2,0.972196,0.974211,0.973251,0.000618
24565.750000,2,0.986198,0.988168,0.987159,0.000630
24566.000000,2,0.997933,1.000120,0.999025,0.000772
24566.250000,2,1.008746,1.010578,1.009486,0.000542
24566.500000,2,1.016659,1.017853,1.017148,0.000373
24566.750000,2,1.021857,1.023021,1.022431,0.000388
24567.000000,2,1.024539,1.025825,1.025262,0.000435
24567.250000,2,1.027442,1.028756,1.028187,0.000464
24567.500000,2,1.031521,1.033887,1.032937,0.000729
24567.750000,2,1.039288,1.041135,1.040069,0.000575
24568.000000,2,1.048858,1.050258,1.049566,0.000437
24568.250000,2,1.057836,1.059551,1.058682,0.000556
24568.500000,2,1.066106,1.067154,1.066724,0.000420
24568.750000,2,1.072263,1.073901,1.073170,0.000475
24569.000000,2,1.079301,1.080584,1.079900,0.000439
24569.250000,2,1.086750,1.088515,1.087803,0.000527
24569.500000,2,1.096018,1.098020,1.096920,0.000653
24569.750000,2,1.106215,1.107920,1.107014,0.000566
24570.000000,2,1.116386,1.117951,1.117179,0.000471
24570.250000,2,1.126395,1.128308,1.127277,0.000615
24570.500000,2,1.136454,1.138358,1.137391,0.000676
24570.750000,2,1.146557,1.148261,1.147455,0.000528
24571.000000,2,1.157037,1.158470,1.157757,0.000450
24571.250000,2,1.165883,1.167880,1.166624,0.000645
24571.500000,2,1.173711,1.174553,1.174230,0.000289
24571.750000,2,1.179330,1.180939,1.180290,0.000589
24572.000000,2,1.186141,1.189045,1.187927,0.000954
24572.250000,2,1.192493,1.194358,1.193354,0.000582
24572.500000,2,1.199883,1.201138,1.200579,0.000492
24572.750000,2,1.207998,1.209137,1.208587,0.000344
24573.000000,2,1.215018,1.216082,1.215593,0.000388
24573.250000,2,1.219981,1.222059,1.221006,0.000674
24573.500000,2,1.225000,1.226500,1.225658,0.000490
24573.750000,2,1.227824,1.229180,1.228762,0.000487
24574.000000,2,1.230995,1.232347,1.231607,0.000426
24574.250000,2,1.232456,1.233818,1.233144,0.000475
24574.500000,2,1.231627,1.232477,1.232086,0.000270
24574.750000,2,1.229289,1.230082,1.229798,0.000265
24575.000000,2,1.227070,1.228327,1.227771,0.000396
24575.250000,2,1.226850,1.227633,1.227204,0.000276
24575.500000,2,1.228400,1.229905,1.229343,0.000430
24575.750000,2,1.231879,1.232801,1.232445,0.000351
24576.000000,2,1.236666,1.237640,1.237278,0.000299
24576.250000,2,1.237052,1.238279,1.237729,0.000450
24576.500000,2,1.237378,1.238845,1.238303,0.000435
24576.750000,2,1.238646,1.240733,1.239693,0.000638
24577.000000,2,1.242462,1.243436,1.242899,0.000309
24577.250000,2,1.246435,1.247856,1.247000,0.000459
24577.500000,2,1.249605,1.251440,1.250899,0.000603
24577.750000,2,1.252166,1.253149,1.252727,0.000364
24578.000000,2,1.252584,1.253415,1.252878,0.000292
24578.250000,2,1.250703,1.251934,1.251155,0.000430
24578.500000,2,1.248735,1.251954,1.250066,0.000937
24578.750000,2,1.249795,1.251285,1.250327,0.000562
24579.000000,2,1.249565,1.251916,1.251075,0.000751
24579.250000,2,1.249768,1.250889,1.250402,0.000419
24579.500000,2,1.247155,1.248796,1.248153,0.000575
24579.750000,2,1.243353,1.244366,1.243963,0.000361
24580.000000,2,1.238600,1.239857,1.239260,0.000459
24580.250000,2,1.234066,1.235379,1.234519,0.000435
24580.500000,2,1.230196,1.231023,1.230659,0.000307
24580.750000,2,1.225383,1.226940,1.226385,0.000518
24581.000000,2,1.221113,1.222291,1.221661,0.000362
24581.250000,2,1.216043,1.217680,1.216671,0.000501
24581.500000,2,1.210829,1.212468,1.211711,0.000621
24581.750000,2,1.206919,1.208443,1.207801,0.000524
24582.000000,2,1.205198,1.206571,1.205963,0.000498
24582.250000,2,1.205518,1.206724,1.206093,0.000482
24582.500000,2,1.206235,1.207729,1.207007,0.000437
24582.750000,2,1.208441,1.209834,1.208972,0.000566
24583.000000,2,1.211378,1.212656,1.211968,0.000425
24583.250000,2,1.214048,1.215421,1.214800,0.000480
24583.500000,2,1.217355,1.219422,1.218084,0.000661
24583.750000,2,1.219227,1.221280,1.220459,0.000632
24584.000000,2,1.220897,1.222370,1.221466,0.000531
24584.250000,2,1.220633,1.222010,1.221155,0.000484
24584.500000,2,1.218835,1.219862,1.219444,0.000312
24584.750000,2,1.217407,1.218445,1.217960,0.000346
24585.000000,2,1.214839,1.216177,1.215547,0.000520
24585.250000,2,1.211914,1.213125,1.212368,0.000373
24585.500000,2,1.206780,1.208552,1.207657,0.000558
24585.750000,2,1.200880,1.202200,1.201482,0.000499
24586.000000,2,1.192578,1.194619,1.193538,0.000583
24586.250000,2,1.182842,1.184768,1.184042,0.000559
24586.500000,2,1.172184,1.173981,1.173199,0.000562
24586.750000,2,1.158243,1.159874,1.158961,0.000583
24587.000000,2,1.139976,1.143394,1.141320,0.001106
24587.250000,2,1.116397,1.120472,1.118265,0.001461
24587.500000,2,1.087731,1.091508,1.089085,0.001440
24587.750000,2,1.051689,1.055721,1.053272,0.001510
24588.000000,2,1.009374,1.015334,1.011716,0.002093
24588.250000,2,0.961957,0.966969,0.964112,0.002027
24588.500000,2,0.907644,0.914620,0.910454,0.002518
24588.750000,2,0.849778,0.856559,0.852235,0.002592
24589.000000,2,0.787964,0.794875,0.790667,0.002829
24589.250000,2,0.724068,0.732131,0.727008,0.002990
24589.500000,2,0.659939,0.667604,0.662949,0.002905
24589.750000,2,0.596716,0.603841,0.599608,0.002704
24590.000000,2,0.535506,0.542984,0.538544,0.002658
24590.250000,2,0.478803,0.485788,0.481522,0.002496
24590.500000,2,0.427223,0.433265,0.429546,0.002214
24590.750000,2,0.381839,0.387460,0.384258,0.001974
24591.000000,2,0.344357,0.349073,0.346245,0.001654
24591.250000,2,0.314557,0.317917,0.315928,0.001261
24591.500000,2,0.292891,0.295313,0.293989,0.000936
24591.750000,2,0.279735,0.281030,0.280332,0.000500
24592.000000,3,0.314669,0.315426,0.315025,0.000230
24592.250000,3,0.318128,0.319193,0.318736,0.000407
24592.500000,3,0.329877,0.332073,0.331351,0.000829
24592.750000,3,0.350110,0.353097,0.351984,0.001080
24593.000000,3,0.378192,0.381963,0.380502,0.001438
24593.250000,3,0.412955,0.417936,0.415994,0.001803
24593.500000,3,0.454457,0.460204,0.458065,0.001931
24593.750000,3,0.502129,0.508413,0.505778,0.002230
24594.000000,3,0.554214,0.560773,0.558053,0.002337
24594.250000,3,0.609160,0.615732,0.613186,0.002388
24594.500000,3,0.664563,0.672081,0.669127,0.002558
24594.750000,3,0.720311,0.727117,0.723944,0.002264
24595.000000,3,0.774148,0.780688,0.777848,0.002244
24595.250000,3,0.826159,0.832524,0.829925,0.002208
24595.500000,3,0.876869,0.883241,0.880786,0.002217
24595.750000,3,0.925937,0.932344,0.929543,0.002111
24596.000000,3,0.971201,0.976561,0.974610,0.001933
24596.250000,3,1.011118,1.015686,1.013406,0.001584
24596.500000,3,1.044045,1.048096,1.046222,0.001329
24596.750000,3,1.071871,1.075787,1.073503,0.001249
24597.000000,3,1.095989,1.100052,1.097482,0.001248
24597.250000,3,1.117039,1.120992,1.119049,0.001207
24597.500000,3,1.137352,1.140557,1.138451,0.001005
24597.750000,3,1.152443,1.154796,1.153276,0.000776
24598.000000,3,1.162547,1.165599,1.163452,0.000949
24598.250000,3,1.168028,1.170189,1.168954,0.000674
24598.500000,3,1.169918,1.172330,1.170742,0.000784
24598.750000,3,1.167946,1.171324,1.169669,0.000945
24599.000000,3,1.165126,1.167398,1.165966,0.000722
24599.250000,3,1.157741,1.159704,1.158979,0.000683
24599.500000,3,1.147839,1.150086,1.149291,0.000700
24599.750000,3,1.138519,1.140375,1.139393,0.000635
24600.000000,3,1.132109,1.133613,1.132575,0.000564
24600.250000,3,1.126692,1.129021,1.128086,0.000750
24600.500000,3,1.127029,1.128639,1.127633,0.000498
24600.750000,3,1.128750,1.129993,1.129190,0.000440
24601.000000,3,1.128311,1.130042,1.129267,0.000604
24601.250000,3,1.125862,1.128171,1.127363,0.000712
24601.500000,3,1.122934,1.123927,1.123545,0.000299
24601.750000,3,1.119408,1.121212,1.119851,0.000579
24602.000000,3,1.114549,1.116223,1.115423,0.000541
24602.250000,3,1.109581,1.110342,1.110044,0.000315
24602.500000,3,1.101366,1.103441,1.102447,0.000609
24602.750000,3,1.092953,1.094655,1.093841,0.000535
24603.000000,3,1.085515,1.086942,1.086262,0.000422
24603.250000,3,1.082654,1.083322,1.083013,0.000240
24603.500000,3,1.084328,1.085364,1.084751,0.000396
24603.750000,3,1.089293,1.090463,1.089995,0.000379
24604.000000,3,1.095513,1.096647,1.096102,0.000438
24604.250000,3,1.098133,1.099516,1.098970,0.000472
24604.500000,3,1.098906,1.099709,1.099327,0.000261
24604.750000,3,1.098907,1.100094,1.099510,0.000360
24605.000000,3,1.101454,1.103020,1.102350,0.000521
24605.250000,3,1.107644,1.109989,1.109008,0.000747
24605.500000,3,1.117419,1.119407,1.118585,0.000747
24605.750000,3,1.127962,1.129604,1.128837,0.000596
24606.000000,3,1.136508,1.138001,1.137321,0.000551
24606.250000,3,1.143155,1.145460,1.144317,0.000655
24606.500000,3,1.149418,1.151716,1.150658,0.000691
24606.750000,3,1.156586,1.158531,1.157886,0.000645
24607.000000,3,1.165202,1.167876,1.166643,0.000761
24607.250000,3,1.173369,1.175132,1.174434,0.000592
24607.500000,3,1.178651,1.181988,1.180685,0.000986
24607.750000,3,1.183603,1.185585,1.184919,0.000587
24608.000000,3,1.187637,1.189095,1.188600,0.000477
24608.250000,3,1.191560,1.193531,1.192835,0.000613
24608.500000,3,1.197810,1.199192,1.198550,0.000385
24608.750000,3,1.204071,1.206259,1.205038,0.000655
24609.000000,3,1.210963,1.212349,1.211535,0.000432
24609.250000,3,1.215802,1.217686,1.216418,0.000582
24609.500000,3,1.219865,1.221153,1.220358,0.000394
24609.750000,3,1.223778,1.225629,1.224622,0.000575
24610.000000,3,1.227190,1.228701,1.227990,0.000560
24610.250000,3,1.230248,1.232007,1.231037,0.000548
24610.500000,3,1.231957,1.232869,1.232453,0.000294
24610.750000,3,1.230960,1.231549,1.231278,0.000203
24611.000000,3,1.228139,1.230388,1.229340,0.000617
24611.250000,3,1.226337,1.228452,1.227327,0.000639
24611.500000,3,1.223658,1.225127,1.224334,0.000487
24611.750000,3,1.220393,1.221974,1.221058,0.000587
24612.000000,3,1.216190,1.218078,1.216890,0.000597
24612.250000,3,1.210929,1.212657,1.211673,0.000556
24612.500000,3,1.205168,1.206956,1.205854,0.000542
24612.750000,3,1.198934,1.200806,1.199844,0.000559
24613.000000,3,1.192041,1.195205,1.193159,0.000925
24613.250000,3,1.184488,1.187028,1.185274,0.000795
24613.500000,3,1.174351,1.177772,1.175916,0.001069
24613.750000,3,1.163229,1.165552,1.164533,0.000718
24614.000000,3,1.153522,1.155128,1.153888,0.000523
24614.250000,3,1.145460,1.147241,1.146171,0.000546
24614.500000,3,1.141621,1.143527,1.142634,0.000572
24614.750000,3,1.142459,1.143627,1.143188,0.000367
24615.000000,3,1.146003,1.146462,1.146270,0.000164
24615.250000,3,1.149321,1.150406,1.149718,0.000387
24615.500000,3,1.151146,1.153402,1.152252,0.000654
24615.750000,3,1.152426,1.153461,1.152898,0.000309
24616.000000,3,1.152210,1.153322,1.152606,0.000323
24616.250000,3,1.150325,1.151467,1.151017,0.000331
24616.500000,3,1.148602,1.149244,1.148888,0.000205
24616.750000,3,1.144517,1.145960,1.145106,0.000544
24617.000000,3,1.138436,1.140781,1.139736,0.000677
24617.250000,3,1.132826,1.134569,1.133544,0.000555
24617.500000,3,1.126000,1.127822,1.127061,0.000572
24617.750000,3,1.120107,1.121762,1.120644,0.000561
24618.000000,3,1.111990,1.113730,1.113025,0.000646
24618.250000,3,1.101755,1.104208,1.103144,0.000710
24618.500000,3,1.089318,1.092089,1.090927,0.000968
24618.750000,3,1.072381,1.075545,1.073999,0.000997
24619.000000,3,1.054011,1.055922,1.054780,0.000703
24619.250000,3,1.029656,1.033243,1.031328,0.001174
24619.500000,3,1.002812,1.006650,1.004547,0.001231
24619.750000,3,0.971180,0.975159,0.972793,0.001480
24620.000000,3,0.933584,0.938837,0.935983,0.001692
24620.250000,3,0.890719,0.896674,0.893697,0.002056
24620.500000,3,0.843797,0.850962,0.847179,0.002342
24620.750000,3,0.793940,0.800184,0.796477,0.002128
24621.000000,3,0.739481,0.746912,0.743227,0.002534
24621.250000,3,0.685029,0.692325,0.688390,0.002485
24621.500000,3,0.629337,0.636918,0.632764,0.002602
24621.750000,3,0.575287,0.582346,0.578468,0.002417
24622.000000,3,0.523880,0.530330,0.526608,0.002259
24622.250000,3,0.476519,0.482452,0.479051,0.001995
24622.500000,3,0.434434,0.439424,0.436590,0.001809
24622.750000,3,0.397752,0.402346,0.399888,0.001596
24623.000000,3,0.368061,0.371502,0.369483,0.001235
24623.250000,3,0.344157,0.347274,0.345514,0.001029
24623.500000,3,0.327219,0.329178,0.328171,0.000700
24623.750000,3,0.316668,0.317901,0.317300,0.000465
24624.000000,4,0.297566,0.298378,0.297937,0.000258
24624.250000,4,0.301202,0.302311,0.301914,0.000396
24624.500000,4,0.310886,0.312373,0.311680,0.000543
24624.750000,4,0.328590,0.331083,0.330153,0.000842
24625.000000,4,0.353408,0.356792,0.355259,0.001155
24625.250000,4,0.385514,0.389468,0.387680,0.001476
24625.500000,4,0.423509,0.428789,0.426173,0.001734
24625.750000,4,0.468557,0.474822,0.471785,0.002046
24626.000000,4,0.518093,0.525080,0.521524,0.002321
24626.250000,4,0.572249,0.579481,0.575612,0.002443
24626.500000,4,0.626910,0.635643,0.631197,0.002703
24626.750000,4,0.684625,0.692673,0.688531,0.002620
24627.000000,4,0.739933,0.748991,0.744281,0.002779
24627.250000,4,0.794911,0.804513,0.799499,0.002927
24627.500000,4,0.845350,0.855049,0.850135,0.003027
24627.750000,4,0.894485,0.902736,0.898695,0.002472
24628.000000,4,0.938005,0.947593,0.942438,0.002884
24628.250000,4,0.979967,0.988511,0.984353,0.002629
24628.500000,4,1.017150,1.025754,1.021574,0.002703
24628.750000,4,1.052486,1.060594,1.056155,0.002541
24629.000000,4,1.081009,1.089372,1.085216,0.002747
24629.250000,4,1.106436,1.114636,1.110801,0.002680
24629.500000,4,1.127555,1.134584,1.130908,0.002450
24629.750000,4,1.145317,1.152312,1.148718,0.002560
24630.000000,4,1.158493,1.166139,1.162723,0.002635
24630.250000,4,1.172050,1.178532,1.175661,0.002379
24630.500000,4,1.180126,1.187531,1.183803,0.002704
24630.750000,4,1.188491,1.194688,1.191801,0.002258
24631.000000,4,1.192594,1.199914,1.196837,0.002816
24631.250000,4,1.197954,1.204455,1.201837,0.002452
24631.500000,4,1.200340,1.206792,1.203820,0.002583
24631.750000,4,1.202347,1.209012,1.205599,0.002461
24632.000000,4,1.200300,1.206920,1.203704,0.002496
24632.250000,4,1.198217,1.204355,1.201176,0.002226
24632.500000,4,1.194930,1.199790,1.197247,0.001980
24632.750000,4,1.193592,1.198351,1.196413,0.001900
24633.000000,4,1.193862,1.199234,1.196590,0.002181
24633.250000,4,1.196527,1.201065,1.198929,0.001592
24633.500000,4,1.197836,1.203189,1.200636,0.002160
24633.750000,4,1.200151,1.203816,1.201927,0.001529
24634.000000,4,1.197849,1.202263,1.200029,0.001824
24634.250000,4,1.196487,1.201146,1.198821,0.001661
24634.500000,4,1.193862,1.197484,1.195708,0.001426
24634.750000,4,1.192363,1.195492,1.193648,0.001213
24635.000000,4,1.188068,1.191539,1.189768,0.001453
24635.250000,4,1.184635,1.186992,1.185818,0.000966
24635.500000,4,1.177570,1.181506,1.179476,0.001465
24635.750000,4,1.173477,1.176580,1.174764,0.001158
24636.000000,4,1.170143,1.173100,1.171379,0.001212
24636.250000,4,1.168216,1.170863,1.169580,0.001026
24636.500000,4,1.166250,1.168744,1.167776,0.000794
24636.750000,4,1.165401,1.167134,1.166233,0.000534
24637.000000,4,1.161468,1.163935,1.162947,0.000857
24637.250000,4,1.158813,1.160817,1.159900,0.000775
24637.500000,4,1.155199,1.157556,1.156484,0.000793
24637.750000,4,1.154095,1.156065,1.154980,0.000617
24638.000000,4,1.151206,1.153481,1.152601,0.000728
24638.250000,4,1.149957,1.151627,1.150912,0.000597
24638.500000,4,1.144887,1.147964,1.146676,0.000920
24638.750000,4,1.142182,1.144150,1.143175,0.000752
24639.000000,4,1.137880,1.140768,1.139590,0.000880
24639.250000,4,1.137680,1.138944,1.138349,0.000366
24639.500000,4,1.136003,1.137561,1.136632,0.000468
24639.750000,4,1.135501,1.136539,1.135868,0.000309
24640.000000,4,1.161421,1.192604,1.175201,0.012331
24640.250000,4,1.129823,1.131323,1.130532,0.000515
24640.500000,4,1.124832,1.126463,1.125770,0.000473
24640.750000,4,1.122740,1.123713,1.123170,0.000383
24641.000000,4,1.117695,1.119258,1.118497,0.000503
24641.250000,4,1.113262,1.114632,1.114047,0.000435
24641.500000,4,1.106573,1.108089,1.107606,0.000495
24641.750000,4,1.100527,1.102819,1.101192,0.000706
24642.000000,4,1.095125,1.096472,1.095844,0.000433
24642.250000,4,1.095631,1.096796,1.096228,0.000371
24642.500000,4,1.099514,1.101303,1.100359,0.000625
24642.750000,4,1.107410,1.109140,1.108379,0.000636
24643.000000,4,1.113939,1.115242,1.114633,0.000443
24643.250000,4,1.119472,1.121139,1.120236,0.000559
24643.500000,4,1.121240,1.123281,1.122514,0.000626
24643.750000,4,1.125118,1.126739,1.125885,0.000542
24644.000000,4,1.128619,1.130542,1.129869,0.000594
24644.250000,4,1.135014,1.138369,1.136647,0.001006
24644.500000,4,1.141120,1.143440,1.142292,0.000795
24644.750000,4,1.146292,1.148721,1.147547,0.000930
24645.000000,4,1.147903,1.149958,1.148784,0.000739
24645.250000,4,1.150003,1.151720,1.150686,0.000711
24645.500000,4,1.149812,1.152604,1.151426,0.000966
24645.750000,4,1.152900,1.156357,1.154310,0.001127
24646.000000,4,1.154228,1.157170,1.155559,0.001071
24646.250000,4,1.155378,1.158054,1.156733,0.001010
24646.500000,4,1.152671,1.156045,1.154854,0.001127
24646.750000,4,1.151566,1.155179,1.153414,0.001264
24647.000000,4,1.151310,1.154105,1.152706,0.001051
24647.250000,4,1.153876,1.157615,1.155675,0.001397
24647.500000,4,1.158362,1.162377,1.160241,0.001403
24647.750000,4,1.164599,1.168879,1.166785,0.001555
24648.000000,4,1.170302,1.173677,1.171772,0.001173
24648.250000,4,1.172848,1.177918,1.175742,0.001896
24648.500000,4,1.173844,1.179157,1.176537,0.001736
24648.750000,4,1.175187,1.180156,1.177605,0.001732
24649.000000,4,1.173117,1.177650,1.175392,0.001653
24649.250000,4,1.168827,1.174855,1.171816,0.002223
24649.500000,4,1.161290,1.166469,1.163921,0.001928
24649.750000,4,1.151208,1.157852,1.154668,0.002307
24650.000000,4,1.139910,1.146245,1.142937,0.002226
24650.250000,4,1.128512,1.135089,1.131838,0.002519
24650.500000,4,1.115482,1.122576,1.119181,0.002625
24650.750000,4,1.102133,1.109301,1.105608,0.002728
24651.000000,4,1.082324,1.089775,1.086265,0.002554
24651.250000,4,1.058623,1.067203,1.062777,0.002884
24651.500000,4,1.028542,1.037157,1.032828,0.002717
24651.750000,4,0.994265,1.003665,0.999601,0.003063
24652.000000,4,0.955590,0.965702,0.960955,0.003067
24652.250000,4,0.915703,0.924721,0.920216,0.002821
24652.500000,4,0.868035,0.878039,0.873161,0.002932
