# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.245522,0.246246,0.245907,0.000202
23528.250000,1,0.247847,0.249048,0.248422,0.000355
23528.500000,1,0.255759,0.257602,0.256522,0.000556
23528.750000,1,0.269113,0.271722,0.270352,0.000881
23529.000000,1,0.288071,0.291524,0.289667,0.001135
23529.250000,1,0.312744,0.316974,0.314688,0.001501
23529.500000,1,0.342170,0.347177,0.344623,0.001849
23529.750000,1,0.377193,0.383009,0.379989,0.002032
23530.000000,1,0.417109,0.423808,0.420250,0.002308
23530.250000,1,0.461496,0.469364,0.465105,0.002624
23530.500000,1,0.510198,0.518060,0.514002,0.002675
23530.750000,1,0.561068,0.568753,0.564829,0.002768
23531.000000,1,0.611871,0.620063,0.615702,0.002788
23531.250000,1,0.661836,0.669585,0.665556,0.002681
23531.500000,1,0.710453,0.717822,0.713506,0.002446
23531.750000,1,0.755820,0.763008,0.759175,0.002428
23532.000000,1,0.799422,0.805432,0.802284,0.002011
23532.250000,1,0.838674,0.844035,0.841267,0.001888
23532.500000,1,0.873199,0.878033,0.875484,0.001630
23532.750000,1,0.903149,0.906814,0.905084,0.001309
23533.000000,1,0.929511,0.933279,0.931296,0.001341
23533.250000,1,0.954211,0.958223,0.956069,0.001300
23533.500000,1,0.977632,0.980924,0.979220,0.001048
23533.750000,1,0.998622,1.002610,1.000417,0.001285
23534.000000,1,1.017896,1.020644,1.019093,0.000968
23534.250000,1,1.034534,1.036787,1.035154,0.000706
23534.500000,1,1.048874,1.051179,1.049690,0.000753
23534.750000,1,1.062482,1.064660,1.063432,0.000582
23535.000000,1,1.077060,1.078893,1.077800,0.000579
23535.250000,1,1.090725,1.093292,1.091741,0.000763
23535.500000,1,1.104743,1.106533,1.105503,0.000643
23535.750000,1,1.116674,1.118593,1.117776,0.000638
23536.000000,1,1.128465,1.130902,1.129592,0.000822
23536.250000,1,1.139640,1.142745,1.141436,0.000878
23536.500000,1,1.153754,1.156078,1.154689,0.000846
23536.750000,1,1.167269,1.170604,1.168627,0.001172
23537.000000,1,1.181245,1.183634,1.182189,0.000669
23537.250000,1,1.193883,1.196144,1.195026,0.000721
23537.500000,1,1.205895,1.208114,1.206881,0.000730
23537.750000,1,1.216044,1.218873,1.217596,0.000826
23538.000000,1,1.227351,1.230432,1.228638,0.000806
23538.250000,1,1.238888,1.241140,1.239996,0.000624
23538.500000,1,1.251164,1.253264,1.252517,0.000713
23538.750000,1,1.256528,1.259160,1.258489,0.000806
23539.000000,1,1.263470,1.265382,1.264354,0.000569
23539.250000,1,1.268163,1.270005,1.269058,0.000525
23539.500000,1,1.274538,1.276464,1.275667,0.000522
23539.750000,1,1.282569,1.285609,1.284338,0.001043
23540.000000,1,1.295644,1.297477,1.296501,0.000694
23540.250000,1,1.307151,1.310266,1.309023,0.000996
23540.500000,1,1.319588,1.321364,1.320483,0.000584
23540.750000,1,1.327868,1.330323,1.329158,0.000680
23541.000000,1,1.333921,1.336174,1.335226,0.000674
23541.250000,1,1.337447,1.340013,1.338985,0.000838
23541.500000,1,1.339056,1.342180,1.340775,0.000924
23541.750000,1,1.338406,1.341995,1.340420,0.001047
23542.000000,1,1.336978,1.340138,1.338960,0.000836
23542.250000,1,1.334880,1.335958,1.335590,0.000352
23542.500000,1,1.331204,1.333265,1.332424,0.000546
23542.750000,1,1.327778,1.330635,1.329382,0.000871
23543.000000,1,1.326050,1.328543,1.327183,0.000819
23543.250000,1,1.323423,1.325570,1.324637,0.000674
23543.500000,1,1.320364,1.321807,1.320840,0.000493
23543.750000,1,1.314603,1.316756,1.315706,0.000623
23544.000000,1,1.309049,1.312248,1.310450,0.001040
23544.250000,1,1.303456,1.304916,1.304322,0.000602
23544.500000,1,1.297365,1.299440,1.298243,0.000678
23544.750000,1,1.291619,1.293483,1.292354,0.000507
23545.000000,1,1.285236,1.287071,1.285991,0.000514
23545.250000,1,1.277800,1.279729,1.278463,0.000540
23545.500000,1,1.269983,1.271951,1.270941,0.000662
23545.750000,1,1.261547,1.263610,1.262473,0.000624
23546.000000,1,1.253228,1.254997,1.254271,0.000565
23546.250000,1,1.245592,1.247579,1.246678,0.000558
23546.500000,1,1.237615,1.238721,1.238282,0.000349
23546.750000,1,1.229691,1.231047,1.230272,0.000499
23547.000000,1,1.221657,1.224354,1.222400,0.000765
23547.250000,1,1.215019,1.216613,1.215584,0.000462
23547.500000,1,1.209562,1.212418,1.210931,0.000774
23547.750000,1,1.207395,1.209221,1.208138,0.000507
23548.000000,1,1.206122,1.207583,1.206853,0.000453
23548.250000,1,1.204697,1.206864,1.205615,0.000676
23548.500000,1,1.203470,1.206215,1.204356,0.000813
23548.750000,1,1.201450,1.203957,1.202624,0.000716
23549.000000,1,1.199919,1.201920,1.200639,0.000610
23549.250000,1,1.197546,1.200172,1.198642,0.000772
23549.500000,1,1.194493,1.197604,1.195610,0.000884
23549.750000,1,1.191125,1.193609,1.192421,0.000719
23550.000000,1,1.188126,1.190502,1.188963,0.000627
23550.250000,1,1.184025,1.187306,1.184927,0.000995
23550.500000,1,1.180424,1.183071,1.181322,0.000823
23550.750000,1,1.176263,1.179005,1.177250,0.000770
23551.000000,1,1.171920,1.174211,1.172564,0.000650
23551.250000,1,1.166395,1.169916,1.168028,0.000905
23551.500000,1,1.160999,1.162983,1.161868,0.000581
23551.750000,1,1.154920,1.157659,1.156039,0.000864
23552.000000,1,1.148655,1.151516,1.149830,0.000749
23552.250000,1,1.142207,1.144484,1.142780,0.000678
23552.500000,1,1.135047,1.137082,1.135860,0.000592
23552.750000,1,1.127025,1.129191,1.127785,0.000673
23553.000000,1,1.118229,1.120471,1.119112,0.000660
23553.250000,1,1.109405,1.112071,1.110480,0.000784
23553.500000,1,1.100318,1.101832,1.101166,0.000496
23553.750000,1,1.089930,1.093032,1.091231,0.000843
23554.000000,1,1.078681,1.081325,1.080093,0.000935
23554.250000,1,1.064840,1.067360,1.066474,0.000841
23554.500000,1,1.048677,1.051280,1.050113,0.000803
23554.750000,1,1.028321,1.032277,1.031070,0.001145
23555.000000,1,1.005913,1.009545,1.007915,0.001154
23555.250000,1,0.978823,0.983546,0.981165,0.001540
23555.500000,1,0.945274,0.950792,0.948398,0.001910
23555.750000,1,0.907954,0.913819,0.911124,0.001909
23556.000000,1,0.864727,0.872369,0.869127,0.002493
23556.250000,1,0.819067,0.826403,0.823131,0.002472
23556.500000,1,0.769829,0.777084,0.773883,0.002591
23556.750000,1,0.717739,0.726192,0.722250,0.002897
23557.000000,1,0.662896,0.672052,0.667977,0.003110
23557.250000,1,0.608048,0.616345,0.612538,0.003014
23557.500000,1,0.552567,0.561480,0.557393,0.003141
23557.750000,1,0.499532,0.508418,0.504363,0.003056
23558.000000,1,0.450792,0.458321,0.454936,0.002636
23558.250000,1,0.405850,0.413452,0.409864,0.002576
23558.500000,1,0.365877,0.372282,0.369390,0.002166
23558.750000,1,0.330976,0.336491,0.333928,0.001932
23559.000000,1,0.301425,0.306153,0.303789,0.001683
23559.250000,1,0.277690,0.281252,0.279380,0.001274
23559.500000,1,0.260444,0.262574,0.261484,0.000835
23559.750000,1,0.249818,0.251018,0.250465,0.000490
23560.000000,2,0.270700,0.271462,0.271040,0.000241
23560.250000,2,0.273223,0.274387,0.273860,0.000351
23560.500000,2,0.280898,0.283275,0.282087,0.000722
23560.750000,2,0.294129,0.297072,0.295611,0.001000
23561.000000,2,0.313016,0.316835,0.314831,0.001275
23561.250000,2,0.337600,0.342265,0.339833,0.001568
23561.500000,2,0.367935,0.373244,0.370447,0.001873
23561.750000,2,0.403686,0.409989,0.406638,0.002156
23562.000000,2,0.444015,0.451039,0.447330,0.002357
23562.250000,2,0.488108,0.495607,0.491600,0.002589
23562.500000,2,0.535042,0.543090,0.538793,0.002799
23562.750000,2,0.583957,0.592333,0.587918,0.002905
23563.000000,2,0.634440,0.642829,0.638306,0.002814
23563.250000,2,0.684269,0.691927,0.688019,0.002644
23563.500000,2,0.732438,0.739647,0.735853,0.002561
23563.750000,2,0.776781,0.783566,0.780253,0.002381
23564.000000,2,0.818816,0.825066,0.821700,0.002230
23564.250000,2,0.857154,0.862585,0.859677,0.001938
23564.500000,2,0.892149,0.897686,0.894723,0.002025
23564.750000,2,0.923317,0.927334,0.925153,0.001437
23565.000000,2,0.949485,0.953706,0.951331,0.001345
23565.250000,2,0.970383,0.973349,0.971809,0.001056
23565.500000,2,0.986459,0.989419,0.987639,0.000938
23565.750000,2,0.999698,1.001712,1.000739,0.000684
23566.000000,2,1.011537,1.013272,1.012179,0.000500
23566.250000,2,1.020208,1.022227,1.021304,0.000563
23566.500000,2,1.027968,1.028974,1.028422,0.000331
23566.750000,2,1.031934,1.032905,1.032184,0.000318
23567.000000,2,1.033785,1.034869,1.034344,0.000430
23567.250000,2,1.035843,1.037092,1.036350,0.000419
23567.500000,2,1.040047,1.041339,1.040571,0.000419
23567.750000,2,1.046980,1.048802,1.047637,0.000484
23568.000000,2,1.055463,1.057226,1.056271,0.000525
23568.250000,2,1.064319,1.065560,1.064744,0.000365
23568.500000,2,1.071586,1.072993,1.072163,0.000454
23568.750000,2,1.077781,1.079643,1.078373,0.000532
23569.000000,2,1.083878,1.086105,1.084710,0.000643
23569.250000,2,1.091314,1.093899,1.092253,0.000693
23569.500000,2,1.100461,1.101999,1.101026,0.000540
23569.750000,2,1.110182,1.112052,1.110893,0.000599
23570.000000,2,1.119066,1.122455,1.120893,0.000944
23570.250000,2,1.129840,1.131667,1.130584,0.000557
23570.500000,2,1.140195,1.142470,1.140939,0.000716
23570.750000,2,1.150285,1.152622,1.151263,0.000818
23571.000000,2,1.160834,1.162355,1.161404,0.000552
23571.250000,2,1.168893,1.171480,1.169964,0.000681
23571.500000,2,1.176684,1.178599,1.177531,0.000645
23571.750000,2,1.182955,1.184553,1.183828,0.000480
23572.000000,2,1.190459,1.191743,1.190903,0.000363
23572.250000,2,1.195551,1.197984,1.196780,0.000659
23572.500000,2,1.203857,1.205869,1.204711,0.000574
23572.750000,2,1.211459,1.213378,1.212514,0.000612
23573.000000,2,1.218822,1.220710,1.219751,0.000510
23573.250000,2,1.224065,1.226267,1.225378,0.000701
23573.500000,2,1.229067,1.230333,1.229593,0.000422
23573.750000,2,1.233233,1.234175,1.233687,0.000294
23574.000000,2,1.235891,1.237688,1.236447,0.000560
23574.250000,2,1.236631,1.239179,1.237693,0.000679
23574.500000,2,1.236063,1.238339,1.237247,0.000654
23574.750000,2,1.234257,1.235917,1.235095,0.000540
23575.000000,2,1.232234,1.234057,1.233367,0.000530
23575.250000,2,1.232504,1.233878,1.233085,0.000505
23575.500000,2,1.234087,1.236093,1.235331,0.000656
23575.750000,2,1.237304,1.240180,1.238618,0.000794
23576.000000,2,1.241456,1.243722,1.242672,0.000661
23576.250000,2,1.243473,1.245242,1.244375,0.000522
23576.500000,2,1.244181,1.246133,1.244907,0.000543
23576.750000,2,1.245246,1.248128,1.246596,0.000801
23577.000000,2,1.248192,1.250421,1.249447,0.000708
23577.250000,2,1.252595,1.254498,1.253580,0.000579
23577.500000,2,1.256973,1.258910,1.257655,0.000630
23577.750000,2,1.258188,1.259945,1.259330,0.000474
23578.000000,2,1.258518,1.259515,1.259020,0.000289
23578.250000,2,1.256691,1.258390,1.257399,0.000576
23578.500000,2,1.255353,1.257428,1.256222,0.000616
23578.750000,2,1.255510,1.257199,1.256309,0.000467
23579.000000,2,1.255595,1.257030,1.256562,0.000424
23579.250000,2,1.255339,1.256721,1.256147,0.000426
23579.500000,2,1.251867,1.253997,1.253211,0.000721
23579.750000,2,1.247590,1.249837,1.248530,0.000640
23580.000000,2,1.241990,1.244572,1.243261,0.000677
23580.250000,2,1.237613,1.238675,1.238059,0.000363
23580.500000,2,1.232995,1.233937,1.233495,0.000282
23580.750000,2,1.228201,1.229588,1.228978,0.000466
23581.000000,2,1.223072,1.224400,1.223562,0.000442
23581.250000,2,1.216797,1.217947,1.217534,0.000423
23581.500000,2,1.211338,1.212433,1.211874,0.000345
23581.750000,2,1.206423,1.208012,1.207485,0.000470
23582.000000,2,1.203615,1.205144,1.204712,0.000450
23582.250000,2,1.203339,1.204395,1.203709,0.000327
23582.500000,2,1.203415,1.204657,1.204074,0.000329
23582.750000,2,1.204165,1.205981,1.205096,0.000499
23583.000000,2,1.205466,1.207687,1.206910,0.000627
23583.250000,2,1.208428,1.209437,1.208918,0.000266
23583.500000,2,1.210403,1.212081,1.211147,0.000611
23583.750000,2,1.210965,1.212372,1.211657,0.000509
23584.000000,2,1.210678,1.212281,1.211651,0.000522
23584.250000,2,1.209309,1.211018,1.209921,0.000572
23584.500000,2,1.206270,1.208012,1.207105,0.000551
23584.750000,2,1.203184,1.204853,1.204058,0.000496
23585.000000,2,1.200095,1.201452,1.200758,0.000395
23585.250000,2,1.195626,1.196815,1.196302,0.000364
23585.500000,2,1.189522,1.190959,1.190180,0.000505
23585.750000,2,1.181800,1.183679,1.182895,0.000591
23586.000000,2,1.172228,1.174841,1.173649,0.000792
23586.250000,2,1.162046,1.164166,1.163308,0.000794
23586.500000,2,1.149512,1.152687,1.150907,0.000960
23586.750000,2,1.133978,1.137577,1.136050,0.001120
23587.000000,2,1.115383,1.119143,1.117293,0.001413
23587.250000,2,1.090196,1.095635,1.093317,0.001737
23587.500000,2,1.060458,1.066129,1.063338,0.001898
23587.750000,2,1.023769,1.030823,1.027537,0.002456
23588.000000,2,0.982056,0.989456,0.985987,0.002522
23588.250000,2,0.933697,0.942352,0.938193,0.002956
23588.500000,2,0.880634,0.890131,0.885578,0.003302
23588.750000,2,0.823061,0.832993,0.828201,0.003555
23589.000000,2,0.762264,0.773045,0.768120,0.003654
23589.250000,2,0.700515,0.710777,0.706034,0.003712
23589.500000,2,0.638277,0.648484,0.643627,0.003654
23589.750000,2,0.577428,0.587067,0.582485,0.003536
23590.000000,2,0.518986,0.528133,0.523594,0.003325
23590.250000,2,0.464297,0.472641,0.468626,0.003041
23590.500000,2,0.415511,0.422889,0.419028,0.002631
23590.750000,2,0.372663,0.379221,0.375964,0.002387
23591.000000,2,0.337012,0.342192,0.339772,0.001907
23591.250000,2,0.308613,0.312997,0.310943,0.001478
23591.500000,2,0.289103,0.291895,0.290363,0.001041
23591.750000,2,0.276784,0.278392,0.277566,0.000573
23592.000000,3,0.315576,0.316072,0.315843,0.000159
23592.250000,3,0.319350,0.321251,0.320290,0.000659
23592.500000,3,0.332149,0.335408,0.333565,0.001092
23592.750000,3,0.353011,0.357714,0.355345,0.001652
23593.000000,3,0.382705,0.388451,0.385498,0.002060
23593.250000,3,0.419438,0.426103,0.422730,0.002432
23593.500000,3,0.463147,0.470808,0.466944,0.002718
23593.750000,3,0.512598,0.521011,0.516646,0.003020
23594.000000,3,0.566690,0.575912,0.571165,0.003291
23594.250000,3,0.623928,0.632847,0.628203,0.003230
23594.500000,3,0.681767,0.690702,0.686111,0.003323
23594.750000,3,0.738607,0.748029,0.743059,0.003233
23595.000000,3,0.794696,0.802645,0.798573,0.002870
23595.250000,3,0.848439,0.855981,0.852020,0.002845
23595.500000,3,0.899790,0.909240,0.904459,0.003011
23595.750000,3,0.950914,0.958616,0.954429,0.002741
23596.000000,3,0.996259,1.004081,1.000497,0.002615
23596.250000,3,1.037298,1.043244,1.040458,0.001974
23596.500000,3,1.070926,1.075591,1.073380,0.001498
23596.750000,3,1.098853,1.103590,1.101378,0.001495
23597.000000,3,1.124029,1.127531,1.125839,0.001209
23597.250000,3,1.147073,1.149388,1.148326,0.000915
23597.500000,3,1.166415,1.168922,1.167693,0.000940
23597.750000,3,1.180900,1.183634,1.182671,0.000807
23598.000000,3,1.191596,1.193620,1.192518,0.000655
23598.250000,3,1.197230,1.197922,1.197579,0.000224
23598.500000,3,1.198192,1.199873,1.198919,0.000537
23598.750000,3,1.196682,1.198272,1.197687,0.000491
23599.000000,3,1.192506,1.194236,1.193127,0.000618
23599.250000,3,1.184048,1.186395,1.185479,0.000788
23599.500000,3,1.174138,1.176291,1.175135,0.000664
23599.750000,3,1.163337,1.165724,1.164519,0.000716
23600.000000,3,1.157727,1.159451,1.158612,0.000554
23600.250000,3,1.152030,1.153660,1.152702,0.000558
23600.500000,3,1.151158,1.152605,1.151780,0.000396
23600.750000,3,1.152071,1.153009,1.152536,0.000341
23601.000000,3,1.151532,1.152929,1.152199,0.000500
23601.250000,3,1.148740,1.150182,1.149187,0.000408
23601.500000,3,1.144376,1.145468,1.144805,0.000324
23601.750000,3,1.139347,1.141268,1.140195,0.000578
23602.000000,3,1.134161,1.135810,1.134970,0.000518
23602.250000,3,1.126963,1.129547,1.128588,0.000673
23602.500000,3,1.118734,1.120828,1.119693,0.000654
23602.750000,3,1.109532,1.110993,1.110256,0.000393
23603.000000,3,1.101153,1.102451,1.101747,0.000348
23603.250000,3,1.096919,1.098555,1.097793,0.000513
23603.500000,3,1.098305,1.099838,1.098893,0.000448
23603.750000,3,1.102642,1.104535,1.103434,0.000546
23604.000000,3,1.106885,1.109314,1.108424,0.000673
23604.250000,3,1.109788,1.111254,1.110579,0.000516
23604.500000,3,1.109038,1.110783,1.109906,0.000499
23604.750000,3,1.108808,1.110012,1.109319,0.000332
23605.000000,3,1.110026,1.111438,1.110861,0.000449
23605.250000,3,1.115694,1.117590,1.116703,0.000621
23605.500000,3,1.124881,1.126614,1.125722,0.000593
23605.750000,3,1.133671,1.136435,1.134785,0.000906
23606.000000,3,1.141358,1.143090,1.142393,0.000541
23606.250000,3,1.147394,1.149341,1.148270,0.000597
23606.500000,3,1.152823,1.154918,1.153553,0.000600
23606.750000,3,1.159331,1.161159,1.160158,0.000620
23607.000000,3,1.166692,1.168936,1.167526,0.000673
23607.250000,3,1.173264,1.175187,1.174208,0.000618
23607.500000,3,1.177912,1.179930,1.179076,0.000651
23607.750000,3,1.181608,1.183787,1.182339,0.000680
23608.000000,3,1.183991,1.186315,1.184998,0.000702
23608.250000,3,1.186830,1.188945,1.188090,0.000684
23608.500000,3,1.192822,1.194152,1.193287,0.000386
23608.750000,3,1.197630,1.199448,1.198627,0.000520
23609.000000,3,1.202418,1.204570,1.203561,0.000715
23609.250000,3,1.207226,1.208180,1.207755,0.000299
23609.500000,3,1.209963,1.211555,1.210761,0.000454
23609.750000,3,1.212353,1.213736,1.212982,0.000390
23610.000000,3,1.214698,1.217018,1.216020,0.000601
23610.250000,3,1.217459,1.218819,1.218073,0.000445
23610.500000,3,1.217442,1.219397,1.218412,0.000524
23610.750000,3,1.215898,1.217183,1.216622,0.000476
23611.000000,3,1.212334,1.214842,1.213852,0.000733
23611.250000,3,1.209664,1.212312,1.210699,0.000699
23611.500000,3,1.206635,1.207460,1.207081,0.000297
23611.750000,3,1.202268,1.203691,1.203066,0.000530
23612.000000,3,1.197599,1.199054,1.198604,0.000469
23612.250000,3,1.191242,1.193119,1.192662,0.000580
23612.500000,3,1.185484,1.187141,1.186476,0.000531
23612.750000,3,1.178684,1.180805,1.179665,0.000634
23613.000000,3,1.172114,1.173204,1.172562,0.000349
23613.250000,3,1.163658,1.165060,1.164398,0.000412
23613.500000,3,1.153756,1.156292,1.154780,0.000873
23613.750000,3,1.142084,1.144501,1.143224,0.000808
23614.000000,3,1.131658,1.133848,1.132773,0.000651
23614.250000,3,1.123832,1.126342,1.124907,0.000824
23614.500000,3,1.120602,1.122871,1.121503,0.000690
23614.750000,3,1.121503,1.123052,1.122377,0.000500
23615.000000,3,1.124834,1.125617,1.125249,0.000253
23615.250000,3,1.128156,1.129635,1.128741,0.000516
23615.500000,3,1.129848,1.131189,1.130660,0.000419
23615.750000,3,1.130868,1.131920,1.131298,0.000333
23616.000000,3,1.130202,1.131979,1.131153,0.000552
23616.250000,3,1.128528,1.130543,1.129657,0.000645
23616.500000,3,1.126307,1.127676,1.126913,0.000463
23616.750000,3,1.122386,1.124253,1.123179,0.000608
23617.000000,3,1.116291,1.118597,1.117721,0.000603
23617.250000,3,1.110809,1.112111,1.111570,0.000451
23617.500000,3,1.104069,1.105910,1.105019,0.000573
23617.750000,3,1.097702,1.099630,1.098349,0.000616
23618.000000,3,1.090106,1.091378,1.090668,0.000444
23618.250000,3,1.079951,1.082123,1.081019,0.000717
23618.500000,3,1.066736,1.069431,1.068083,0.000901
23618.750000,3,1.049998,1.053703,1.051814,0.001194
23619.000000,3,1.030552,1.034369,1.032370,0.001275
23619.250000,3,1.007208,1.011378,1.009295,0.001510
23619.500000,3,0.979785,0.984797,0.982544,0.001674
23619.750000,3,0.948101,0.953695,0.950892,0.001895
23620.000000,3,0.911453,0.917722,0.914887,0.002219
23620.250000,3,0.869410,0.876793,0.873547,0.002369
23620.500000,3,0.823191,0.830985,0.827429,0.002630
23620.750000,3,0.773366,0.781878,0.778078,0.002903
23621.000000,3,0.721586,0.730076,0.726135,0.002966
23621.250000,3,0.667997,0.676553,0.672604,0.003050
23621.500000,3,0.614166,0.622810,0.619002,0.003038
23621.750000,3,0.561792,0.570171,0.566190,0.002944
23622.000000,3,0.512356,0.520235,0.516558,0.002635
23622.250000,3,0.467134,0.473667,0.470808,0.002291
23622.500000,3,0.426945,0.432889,0.430150,0.002109
23622.750000,3,0.392430,0.397365,0.395058,0.001736
23623.000000,3,0.364048,0.367937,0.366232,0.001434
23623.250000,3,0.341859,0.344854,0.343455,0.001012
23623.500000,3,0.326150,0.328151,0.327198,0.000760
23623.750000,3,0.316837,0.317732,0.317365,0.000313
23624.000000,4,0.300585,0.301531,0.300967,0.000329
23624.250000,4,0.304091,0.305298,0.304800,0.000433
23624.500000,4,0.314516,0.316628,0.315592,0.000736
23624.750000,4,0.332713,0.336356,0.334582,0.001277
23625.000000,4,0.358542,0.363300,0.360735,0.001649
23625.250000,4,0.391150,0.397287,0.394311,0.002129
23625.500000,4,0.431490,0.438189,0.434541,0.002393
23625.750000,4,0.477619,0.485198,0.481251,0.002708
23626.000000,4,0.528023,0.536178,0.532246,0.002975
23626.250000,4,0.582706,0.591706,0.587086,0.003186
23626.500000,4,0.639192,0.648426,0.643609,0.003098
23626.750000,4,0.697258,0.706335,0.701461,0.003152
23627.000000,4,0.753766,0.762652,0.758095,0.003057
23627.250000,4,0.808646,0.817255,0.812687,0.002982
23627.500000,4,0.859836,0.867454,0.863607,0.002687
23627.750000,4,0.907757,0.914924,0.911070,0.002590
23628.000000,4,0.951870,0.958182,0.954726,0.002160
23628.250000,4,0.992004,0.998362,0.995334,0.002152
23628.500000,4,1.030361,1.035289,1.032427,0.001773
23628.750000,4,1.063389,1.068493,1.065478,0.001633
23629.000000,4,1.091598,1.095929,1.094055,0.001287
23629.250000,4,1.116689,1.119751,1.118396,0.000901
23629.500000,4,1.136512,1.140340,1.137915,0.001120
23629.750000,4,1.153241,1.155300,1.154538,0.000659
23630.000000,4,1.166583,1.168913,1.167466,0.000749
23630.250000,4,1.177825,1.179556,1.178443,0.000523
23630.500000,4,1.185305,1.187337,1.186457,0.000627
23630.750000,4,1.192574,1.193693,1.193127,0.000416
23631.000000,4,1.196662,1.198433,1.197440,0.000545
23631.250000,4,1.200887,1.202346,1.201367,0.000461
23631.500000,4,1.201957,1.203813,1.202944,0.000536
23631.750000,4,1.201555,1.204114,1.203280,0.000668
23632.000000,4,1.200719,1.201843,1.201164,0.000341
23632.250000,4,1.196389,1.198523,1.197436,0.000686
23632.500000,4,1.192387,1.194454,1.193480,0.000714
23632.750000,4,1.191114,1.192609,1.192033,0.000402
23633.000000,4,1.191457,1.192820,1.192234,0.000419
23633.250000,4,1.193188,1.195145,1.193953,0.000666
23633.500000,4,1.194913,1.196294,1.195492,0.000394
23633.750000,4,1.194477,1.196640,1.195831,0.000652
23634.000000,4,1.193552,1.195013,1.194220,0.000519
23634.250000,4,1.191890,1.193413,1.192437,0.000475
23634.500000,4,1.189002,1.190424,1.189740,0.000443
23634.750000,4,1.187430,1.188701,1.188083,0.000371
23635.000000,4,1.182839,1.185035,1.183744,0.000670
23635.250000,4,1.179173,1.180442,1.179824,0.000439
23635.500000,4,1.173414,1.174930,1.174269,0.000507
23635.750000,4,1.168564,1.169925,1.169363,0.000348
23636.000000,4,1.165522,1.166478,1.166031,0.000332
23636.250000,4,1.164680,1.165749,1.165071,0.000322
23636.500000,4,1.162975,1.164005,1.163608,0.000349
23636.750000,4,1.161961,1.163420,1.162543,0.000483
23637.000000,4,1.159203,1.160595,1.159601,0.000445
23637.250000,4,1.156787,1.157858,1.157496,0.000310
23637.500000,4,1.153963,1.155446,1.154791,0.000398
23637.750000,4,1.152356,1.153992,1.152963,0.000491
23638.000000,4,1.150900,1.152249,1.151734,0.000382
23638.250000,4,1.149698,1.151918,1.150273,0.000693
23638.500000,4,1.146031,1.147386,1.146825,0.000389
23638.750000,4,1.142483,1.144669,1.143772,0.000632
23639.000000,4,1.139831,1.141656,1.140753,0.000534
23639.250000,4,1.139340,1.140733,1.139858,0.000478
23639.500000,4,1.138324,1.140141,1.139226,0.000444
23639.750000,4,1.138517,1.139680,1.138819,0.000341
23640.000000,4,1.149863,1.164948,1.157563,0.004336
23640.250000,4,1.133025,1.134909,1.133680,0.000507
23640.500000,4,1.128993,1.130520,1.129635,0.000431
23640.750000,4,1.126827,1.128467,1.127498,0.000446
23641.000000,4,1.122362,1.124538,1.123345,0.000586
23641.250000,4,1.118180,1.119181,1.118706,0.000289
23641.500000,4,1.110889,1.113251,1.111979,0.000752
23641.750000,4,1.104721,1.106335,1.105734,0.000464
23642.000000,4,1.100928,1.101845,1.101282,0.000251
23642.250000,4,1.101254,1.102605,1.101808,0.000382
23642.500000,4,1.105637,1.107600,1.106487,0.000679
23642.750000,4,1.113083,1.114961,1.113911,0.000622
23643.000000,4,1.120480,1.121546,1.121094,0.000313
23643.250000,4,1.125238,1.126538,1.125954,0.000414
23643.500000,4,1.127628,1.128843,1.128175,0.000360
23643.750000,4,1.130865,1.132186,1.131398,0.000402
23644.000000,4,1.134651,1.136084,1.135510,0.000463
23644.250000,4,1.140677,1.143234,1.141647,0.000723
23644.500000,4,1.145975,1.148155,1.147104,0.000557
23644.750000,4,1.150953,1.152194,1.151492,0.000394
23645.000000,4,1.152240,1.153674,1.152938,0.000445
23645.250000,4,1.152871,1.154412,1.153635,0.000522
23645.500000,4,1.153585,1.155031,1.154251,0.000436
23645.750000,4,1.154874,1.156216,1.155748,0.000381
23646.000000,4,1.156720,1.158194,1.157415,0.000513
23646.250000,4,1.156350,1.157628,1.157200,0.000381
23646.500000,4,1.154368,1.155777,1.155308,0.000553
23646.750000,4,1.152140,1.153516,1.152883,0.000500
23647.000000,4,1.151434,1.152586,1.152095,0.000332
23647.250000,4,1.153701,1.154809,1.154249,0.000346
23647.500000,4,1.157323,1.159327,1.158359,0.000738
23647.750000,4,1.163044,1.165150,1.164136,0.000630
23648.000000,4,1.167930,1.169420,1.168458,0.000391
23648.250000,4,1.170109,1.171825,1.171335,0.000509
23648.500000,4,1.171512,1.172524,1.172111,0.000272
23648.750000,4,1.171114,1.172932,1.171905,0.000454
23649.000000,4,1.168566,1.169962,1.169147,0.000422
23649.250000,4,1.163871,1.165391,1.164784,0.000415
23649.500000,4,1.155507,1.157809,1.156559,0.000681
23649.750000,4,1.145018,1.146912,1.146094,0.000652
23650.000000,4,1.133705,1.135044,1.134404,0.000467
23650.250000,4,1.121839,1.123318,1.122698,0.000506
23650.500000,4,1.109008,1.111249,1.109865,0.000789
23650.750000,4,1.094087,1.097081,1.095770,0.001064
23651.000000,4,1.074950,1.078072,1.076242,0.001135
23651.250000,4,1.049940,1.055002,1.052281,0.001493
23651.500000,4,1.019870,1.024663,1.021990,0.001643
23651.750000,4,0.985360,0.990685,0.987988,0.001885
23652.000000,4,0.947473,0.953160,0.950270,0.002034
23652.250000,4,0.905839,0.911978,0.909065,0.002156
23652.500000,4,0.859156,0.866612,0.862888,0.002578
