# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.269237,0.270157,0.269813,0.000313
23528.250000,1,0.272668,0.274088,0.273406,0.000410
23528.500000,1,0.282732,0.284623,0.283669,0.000589
23528.750000,1,0.299049,0.302118,0.300721,0.000996
23529.000000,1,0.322974,0.326345,0.324457,0.001174
23529.250000,1,0.352820,0.356891,0.354793,0.001505
23529.500000,1,0.388937,0.393826,0.391275,0.001755
23529.750000,1,0.431293,0.436429,0.433767,0.001909
23530.000000,1,0.478124,0.484252,0.480908,0.002271
23530.250000,1,0.528863,0.535059,0.531771,0.002315
23530.500000,1,0.582543,0.588591,0.585155,0.002368
23530.750000,1,0.636947,0.643810,0.640063,0.002379
23531.000000,1,0.692787,0.698922,0.695387,0.002304
23531.250000,1,0.747310,0.753178,0.750010,0.002340
23531.500000,1,0.799793,0.806577,0.802723,0.002296
23531.750000,1,0.848460,0.854204,0.851159,0.002305
23532.000000,1,0.893326,0.898146,0.895467,0.001971
23532.250000,1,0.931975,0.937553,0.934508,0.001896
23532.500000,1,0.966806,0.972358,0.969515,0.001840
23532.750000,1,0.999228,1.003749,1.001268,0.001564
23533.000000,1,1.027389,1.031742,1.029335,0.001718
23533.250000,1,1.052196,1.056189,1.054169,0.001534
23533.500000,1,1.072093,1.076438,1.074479,0.001474
23533.750000,1,1.087415,1.091476,1.089329,0.001353
23534.000000,1,1.098377,1.102537,1.100418,0.001419
23534.250000,1,1.106987,1.109752,1.108399,0.000994
23534.500000,1,1.113758,1.117321,1.115689,0.001145
23534.750000,1,1.119801,1.123525,1.121404,0.001245
23535.000000,1,1.125096,1.128696,1.126753,0.001231
23535.250000,1,1.129481,1.132278,1.130771,0.000783
23535.500000,1,1.132756,1.135671,1.134137,0.000991
23535.750000,1,1.136171,1.139190,1.137435,0.001130
23536.000000,1,1.140678,1.144295,1.141891,0.001204
23536.250000,1,1.146509,1.150448,1.147923,0.001298
23536.500000,1,1.153380,1.157211,1.155077,0.001164
23536.750000,1,1.162042,1.164935,1.163354,0.001030
23537.000000,1,1.169498,1.173248,1.171149,0.001246
23537.250000,1,1.176946,1.181662,1.178744,0.001397
23537.500000,1,1.183373,1.187925,1.185479,0.001310
23537.750000,1,1.190894,1.193937,1.192098,0.001168
23538.000000,1,1.197071,1.200311,1.198316,0.001149
23538.250000,1,1.201789,1.205383,1.203505,0.001203
23538.500000,1,1.208346,1.210186,1.209104,0.000626
23538.750000,1,1.208664,1.212387,1.210397,0.001147
23539.000000,1,1.211196,1.215258,1.212876,0.001251
23539.250000,1,1.214405,1.217969,1.215868,0.001242
23539.500000,1,1.217640,1.221641,1.219469,0.001168
23539.750000,1,1.221517,1.225503,1.222924,0.001294
23540.000000,1,1.224661,1.228704,1.226261,0.001247
23540.250000,1,1.226814,1.230165,1.227992,0.001232
23540.500000,1,1.227541,1.231906,1.228989,0.001241
23540.750000,1,1.228675,1.231936,1.230239,0.001061
23541.000000,1,1.231373,1.234657,1.232236,0.001110
23541.250000,1,1.234429,1.237148,1.235651,0.000786
23541.500000,1,1.238390,1.241800,1.239663,0.001182
23541.750000,1,1.240957,1.244412,1.242402,0.001060
23542.000000,1,1.242415,1.244962,1.243414,0.000830
23542.250000,1,1.242039,1.243888,1.242918,0.000767
23542.500000,1,1.241066,1.242741,1.241912,0.000554
23542.750000,1,1.240556,1.242178,1.241325,0.000549
23543.000000,1,1.240397,1.241823,1.241091,0.000440
23543.250000,1,1.239724,1.241050,1.240472,0.000453
23543.500000,1,1.238346,1.240214,1.239420,0.000588
23543.750000,1,1.236143,1.237229,1.236598,0.000355
23544.000000,1,1.233147,1.234001,1.233656,0.000272
23544.250000,1,1.230074,1.231646,1.231030,0.000435
23544.500000,1,1.228900,1.229720,1.229171,0.000242
23544.750000,1,1.228352,1.230384,1.229208,0.000623
23545.000000,1,1.228948,1.229555,1.229268,0.000197
23545.250000,1,1.228424,1.229204,1.228834,0.000243
23545.500000,1,1.226736,1.227497,1.227114,0.000242
23545.750000,1,1.223392,1.225159,1.224349,0.000617
23546.000000,1,1.221141,1.222596,1.221891,0.000493
23546.250000,1,1.218589,1.220306,1.219563,0.000542
23546.500000,1,1.217337,1.218309,1.217882,0.000305
23546.750000,1,1.215175,1.216479,1.215712,0.000385
23547.000000,1,1.211396,1.214223,1.212696,0.000853
23547.250000,1,1.207184,1.209889,1.208570,0.000832
23547.500000,1,1.202862,1.205029,1.204076,0.000790
23547.750000,1,1.199721,1.201798,1.200902,0.000761
23548.000000,1,1.197580,1.199604,1.198559,0.000712
23548.250000,1,1.194750,1.196846,1.195678,0.000650
23548.500000,1,1.191073,1.193822,1.192624,0.000902
23548.750000,1,1.186854,1.190152,1.188660,0.001248
23549.000000,1,1.182903,1.185326,1.184254,0.000825
23549.250000,1,1.179265,1.181201,1.180508,0.000706
23549.500000,1,1.177220,1.179562,1.178300,0.000805
23549.750000,1,1.176600,1.179230,1.177814,0.000847
23550.000000,1,1.176270,1.179141,1.177921,0.001013
23550.250000,1,1.175840,1.179297,1.177634,0.001243
23550.500000,1,1.174132,1.176391,1.175125,0.000870
23550.750000,1,1.170467,1.173807,1.172199,0.001134
23551.000000,1,1.167956,1.171697,1.169742,0.001306
23551.250000,1,1.165595,1.168551,1.166975,0.001130
23551.500000,1,1.162864,1.167306,1.165024,0.001431
23551.750000,1,1.161503,1.164605,1.162845,0.001124
23552.000000,1,1.157112,1.160594,1.158943,0.001246
23552.250000,1,1.151738,1.155250,1.153473,0.001250
23552.500000,1,1.144445,1.148262,1.146430,0.001222
23552.750000,1,1.137308,1.140961,1.139382,0.001362
23553.000000,1,1.129438,1.133483,1.131679,0.001342
23553.250000,1,1.120600,1.124671,1.122932,0.001425
23553.500000,1,1.110039,1.114980,1.113158,0.001619
23553.750000,1,1.099314,1.102937,1.101187,0.001216
23554.000000,1,1.084467,1.089343,1.087130,0.001600
23554.250000,1,1.069710,1.074660,1.072160,0.001468
23554.500000,1,1.054553,1.058451,1.056801,0.001409
23554.750000,1,1.037062,1.041530,1.039767,0.001738
23555.000000,1,1.017025,1.022124,1.020078,0.001776
23555.250000,1,0.992420,0.998338,0.995928,0.002040
23555.500000,1,0.961498,0.969026,0.966194,0.002459
23555.750000,1,0.927347,0.933733,0.931155,0.002184
23556.000000,1,0.887724,0.894909,0.891881,0.002476
23556.250000,1,0.844123,0.851297,0.847928,0.002647
23556.500000,1,0.795784,0.804178,0.800370,0.002818
23556.750000,1,0.743669,0.752186,0.748480,0.002897
23557.000000,1,0.688602,0.697366,0.693329,0.002813
23557.250000,1,0.631809,0.639780,0.636473,0.002711
23557.500000,1,0.576083,0.583661,0.580359,0.002645
23557.750000,1,0.522424,0.530049,0.526646,0.002559
23558.000000,1,0.472918,0.479843,0.476658,0.002269
23558.250000,1,0.427342,0.433331,0.430702,0.002025
23558.500000,1,0.386625,0.391532,0.389546,0.001679
23558.750000,1,0.351297,0.355563,0.353588,0.001432
23559.000000,1,0.321412,0.325212,0.323427,0.001291
23559.250000,1,0.297951,0.301035,0.299732,0.000981
23559.500000,1,0.281720,0.283985,0.282937,0.000635
23559.750000,1,0.272170,0.273699,0.272860,0.000498
23560.000000,2,0.276529,0.277580,0.277001,0.000341
23560.250000,2,0.279956,0.281103,0.280546,0.000398
23560.500000,2,0.289446,0.291644,0.290619,0.000691
23560.750000,2,0.305851,0.308468,0.307418,0.000884
23561.000000,2,0.328669,0.332583,0.330869,0.001404
23561.250000,2,0.358792,0.362804,0.360866,0.001560
23561.500000,2,0.394759,0.399591,0.397314,0.001834
23561.750000,2,0.436956,0.442521,0.439512,0.002037
23562.000000,2,0.483546,0.489832,0.486677,0.002397
23562.250000,2,0.534625,0.541374,0.537786,0.002396
23562.500000,2,0.588391,0.595559,0.591682,0.002590
23562.750000,2,0.643854,0.651900,0.647330,0.002864
23563.000000,2,0.700236,0.708452,0.704075,0.002865
23563.250000,2,0.756496,0.764817,0.760243,0.002992
23563.500000,2,0.811401,0.818862,0.814930,0.002697
23563.750000,2,0.862503,0.870624,0.866159,0.002792
23564.000000,2,0.910704,0.917881,0.913998,0.002691
23564.250000,2,0.954132,0.961123,0.957251,0.002447
23564.500000,2,0.993820,0.999711,0.996380,0.002314
23564.750000,2,1.029554,1.036038,1.032130,0.002274
23565.000000,2,1.060167,1.066129,1.062905,0.002109
23565.250000,2,1.086467,1.092933,1.089275,0.002200
23565.500000,2,1.107293,1.113282,1.110277,0.001961
23565.750000,2,1.124899,1.129498,1.126801,0.001624
23566.000000,2,1.137739,1.142417,1.139685,0.001623
23566.250000,2,1.146727,1.152171,1.149106,0.001794
23566.500000,2,1.153325,1.158713,1.155858,0.001827
23566.750000,2,1.158148,1.162647,1.159980,0.001555
23567.000000,2,1.159460,1.163564,1.160974,0.001561
23567.250000,2,1.158256,1.162727,1.160010,0.001532
23567.500000,2,1.157499,1.161163,1.158974,0.001311
23567.750000,2,1.155861,1.160505,1.158004,0.001682
23568.000000,2,1.157409,1.161499,1.158960,0.001634
23568.250000,2,1.158498,1.162886,1.160223,0.001532
23568.500000,2,1.159742,1.163793,1.161534,0.001392
23568.750000,2,1.160477,1.164102,1.162088,0.001137
23569.000000,2,1.160876,1.164261,1.162215,0.001073
23569.250000,2,1.160712,1.164650,1.161960,0.001216
23569.500000,2,1.162355,1.164789,1.163482,0.000769
23569.750000,2,1.164098,1.167100,1.165381,0.000970
23570.000000,2,1.166482,1.169739,1.167576,0.001084
23570.250000,2,1.166736,1.169690,1.167784,0.000972
23570.500000,2,1.165700,1.167625,1.166387,0.000719
23570.750000,2,1.163915,1.165676,1.164949,0.000520
23571.000000,2,1.163234,1.165139,1.164081,0.000602
23571.250000,2,1.163865,1.166064,1.164912,0.000621
23571.500000,2,1.167038,1.168176,1.167542,0.000427
23571.750000,2,1.169238,1.170686,1.169926,0.000382
23572.000000,2,1.171515,1.171978,1.171719,0.000151
23572.250000,2,1.170868,1.171851,1.171404,0.000299
23572.500000,2,1.169978,1.170868,1.170361,0.000294
23572.750000,2,1.170205,1.171046,1.170525,0.000299
23573.000000,2,1.172424,1.174062,1.173074,0.000456
23573.250000,2,1.176964,1.178174,1.177555,0.000411
23573.500000,2,1.180245,1.182265,1.181695,0.000591
23573.750000,2,1.184830,1.186007,1.185511,0.000405
23574.000000,2,1.186938,1.188475,1.187556,0.000464
23574.250000,2,1.187187,1.189062,1.187970,0.000633
23574.500000,2,1.187137,1.189164,1.188352,0.000647
23574.750000,2,1.188191,1.189978,1.189142,0.000633
23575.000000,2,1.189750,1.191363,1.190637,0.000490
23575.250000,2,1.190514,1.192715,1.191562,0.000627
23575.500000,2,1.190364,1.192565,1.191115,0.000718
23575.750000,2,1.188475,1.191073,1.189669,0.000812
23576.000000,2,1.189136,1.191235,1.190413,0.000771
23576.250000,2,1.187957,1.189734,1.188960,0.000586
23576.500000,2,1.189614,1.191502,1.190912,0.000605
23576.750000,2,1.193552,1.194490,1.194062,0.000273
23577.000000,2,1.196475,1.197929,1.197209,0.000486
23577.250000,2,1.198207,1.199940,1.199201,0.000481
23577.500000,2,1.199163,1.201059,1.200384,0.000582
23577.750000,2,1.200669,1.202431,1.201493,0.000515
23578.000000,2,1.202512,1.204577,1.203204,0.000608
23578.250000,2,1.205030,1.206276,1.205775,0.000424
23578.500000,2,1.207720,1.209570,1.208582,0.000577
23578.750000,2,1.209064,1.210723,1.210198,0.000480
23579.000000,2,1.210090,1.211319,1.210728,0.000356
23579.250000,2,1.209255,1.211726,1.210471,0.000856
23579.500000,2,1.209089,1.210840,1.209691,0.000519
23579.750000,2,1.207500,1.209858,1.209026,0.000734
23580.000000,2,1.207002,1.210456,1.208313,0.000956
23580.250000,2,1.203775,1.207157,1.205710,0.000971
23580.500000,2,1.199592,1.202618,1.201641,0.000950
23580.750000,2,1.195030,1.197128,1.196230,0.000638
23581.000000,2,1.189932,1.192525,1.190934,0.000726
23581.250000,2,1.184870,1.187119,1.186110,0.000750
23581.500000,2,1.181473,1.183267,1.182604,0.000587
23581.750000,2,1.180076,1.181710,1.180859,0.000550
23582.000000,2,1.177332,1.179813,1.178839,0.000760
23582.250000,2,1.175223,1.177274,1.176352,0.000619
23582.500000,2,1.173035,1.174742,1.174054,0.000549
23582.750000,2,1.171552,1.173047,1.172506,0.000474
23583.000000,2,1.171146,1.172919,1.172119,0.000591
23583.250000,2,1.172280,1.174092,1.173197,0.000580
23583.500000,2,1.172906,1.175527,1.174586,0.000777
23583.750000,2,1.174209,1.176824,1.175497,0.000872
23584.000000,2,1.173254,1.175945,1.174996,0.000859
23584.250000,2,1.172359,1.174965,1.173756,0.001001
23584.500000,2,1.169620,1.172539,1.171270,0.001057
23584.750000,2,1.165845,1.169986,1.168211,0.001297
23585.000000,2,1.161303,1.165383,1.163478,0.001367
23585.250000,2,1.154022,1.157862,1.156112,0.001438
23585.500000,2,1.144160,1.148919,1.146900,0.001468
23585.750000,2,1.131969,1.137502,1.135454,0.001881
23586.000000,2,1.121550,1.125990,1.123989,0.001518
23586.250000,2,1.108800,1.113430,1.111689,0.001728
23586.500000,2,1.095413,1.099799,1.097511,0.001598
23586.750000,2,1.076697,1.081517,1.079362,0.001787
23587.000000,2,1.053479,1.059310,1.056611,0.002000
23587.250000,2,1.025021,1.030716,1.028284,0.002158
23587.500000,2,0.992110,0.997908,0.995337,0.002141
23587.750000,2,0.955616,0.962141,0.959177,0.002303
23588.000000,2,0.916759,0.923160,0.920123,0.002196
23588.250000,2,0.874801,0.881076,0.878249,0.002183
23588.500000,2,0.827328,0.834541,0.831199,0.002510
23588.750000,2,0.775779,0.782679,0.779637,0.002405
23589.000000,2,0.719267,0.726829,0.723972,0.002696
23589.250000,2,0.661829,0.669291,0.666193,0.002713
23589.500000,2,0.605416,0.611856,0.608951,0.002406
23589.750000,2,0.549452,0.556230,0.553504,0.002536
23590.000000,2,0.497083,0.503469,0.500970,0.002252
23590.250000,2,0.448694,0.454573,0.451996,0.002067
23590.500000,2,0.404369,0.409454,0.407261,0.001798
23590.750000,2,0.365726,0.369712,0.367859,0.001559
23591.000000,2,0.333063,0.336443,0.335056,0.001191
23591.250000,2,0.307830,0.310515,0.309459,0.000958
23591.500000,2,0.290362,0.292182,0.291380,0.000630
23591.750000,2,0.280125,0.281555,0.280709,0.000406
23592.000000,3,0.293930,0.295135,0.294547,0.000373
23592.250000,3,0.297829,0.299286,0.298582,0.000472
23592.500000,3,0.309071,0.311170,0.310150,0.000742
23592.750000,3,0.328424,0.331354,0.329610,0.001003
23593.000000,3,0.354817,0.358620,0.356551,0.001379
23593.250000,3,0.388595,0.392926,0.390516,0.001645
23593.500000,3,0.428358,0.433448,0.430527,0.001962
23593.750000,3,0.473103,0.478979,0.475544,0.002039
23594.000000,3,0.521732,0.527903,0.524281,0.002223
23594.250000,3,0.573084,0.580065,0.576071,0.002346
23594.500000,3,0.626785,0.634014,0.629713,0.002684
23594.750000,3,0.681019,0.688475,0.684075,0.002752
23595.000000,3,0.735897,0.742876,0.738453,0.002588
23595.250000,3,0.786835,0.794357,0.789838,0.002606
23595.500000,3,0.834908,0.841635,0.837510,0.002272
23595.750000,3,0.877651,0.884532,0.880656,0.002525
23596.000000,3,0.917950,0.924100,0.920437,0.002134
23596.250000,3,0.955160,0.961234,0.957667,0.002250
23596.500000,3,0.989998,0.997236,0.992836,0.002372
23596.750000,3,1.023234,1.029528,1.025576,0.002208
23597.000000,3,1.051646,1.057348,1.054024,0.001977
23597.250000,3,1.075369,1.080312,1.077250,0.001677
23597.500000,3,1.093410,1.097621,1.095401,0.001473
23597.750000,3,1.107639,1.111010,1.109277,0.001395
23598.000000,3,1.119090,1.122911,1.120801,0.001351
23598.250000,3,1.129065,1.133124,1.130560,0.001374
23598.500000,3,1.136769,1.141432,1.138757,0.001511
23598.750000,3,1.142628,1.145285,1.143948,0.001017
23599.000000,3,1.144192,1.147563,1.145735,0.001201
23599.250000,3,1.144070,1.146654,1.145289,0.000882
23599.500000,3,1.143224,1.145255,1.144310,0.000788
23599.750000,3,1.143061,1.146174,1.144170,0.001021
23600.000000,3,1.149573,1.150486,1.150013,0.000311
23600.250000,3,1.145638,1.148703,1.147107,0.001044
23600.500000,3,1.146182,1.148723,1.147111,0.000812
23600.750000,3,1.144496,1.148203,1.146341,0.001060
23601.000000,3,1.143826,1.146301,1.144534,0.000754
23601.250000,3,1.142614,1.145105,1.143421,0.000843
23601.500000,3,1.141633,1.145145,1.142926,0.001089
23601.750000,3,1.142916,1.146214,1.144113,0.000999
23602.000000,3,1.143827,1.146424,1.144663,0.000856
23602.250000,3,1.142664,1.145875,1.144126,0.001011
23602.500000,3,1.140506,1.143456,1.142177,0.000886
23602.750000,3,1.138007,1.140808,1.139083,0.000891
23603.000000,3,1.134718,1.137571,1.136100,0.000990
23603.250000,3,1.131297,1.135392,1.133210,0.001215
23603.500000,3,1.129201,1.131536,1.130262,0.000781
23603.750000,3,1.125167,1.127568,1.126233,0.000705
23604.000000,3,1.120269,1.123246,1.121722,0.001053
23604.250000,3,1.115800,1.117985,1.116810,0.000723
23604.500000,3,1.112330,1.114717,1.113429,0.000762
23604.750000,3,1.111257,1.114088,1.112575,0.000956
23605.000000,3,1.112206,1.115367,1.113538,0.001106
23605.250000,3,1.114074,1.116641,1.115457,0.000755
23605.500000,3,1.115678,1.117871,1.116715,0.000642
23605.750000,3,1.116563,1.118215,1.117350,0.000571
23606.000000,3,1.116741,1.119534,1.117889,0.000766
23606.250000,3,1.118888,1.121212,1.120123,0.000871
23606.500000,3,1.121980,1.124088,1.122910,0.000666
23606.750000,3,1.126137,1.127748,1.126897,0.000490
23607.000000,3,1.128866,1.130990,1.130169,0.000726
23607.250000,3,1.131093,1.133321,1.132005,0.000609
23607.500000,3,1.132380,1.133801,1.132935,0.000497
23607.750000,3,1.132261,1.134241,1.133439,0.000547
23608.000000,3,1.134947,1.136551,1.135751,0.000568
23608.250000,3,1.138043,1.140001,1.138813,0.000727
23608.500000,3,1.142091,1.143396,1.142747,0.000412
23608.750000,3,1.143976,1.145571,1.145069,0.000502
23609.000000,3,1.145519,1.146259,1.145977,0.000254
23609.250000,3,1.146085,1.147079,1.146546,0.000289
23609.500000,3,1.148037,1.149430,1.148723,0.000380
23609.750000,3,1.152558,1.153459,1.153050,0.000352
23610.000000,3,1.159152,1.160744,1.159954,0.000452
23610.250000,3,1.167116,1.168534,1.167951,0.000447
23610.500000,3,1.175446,1.176358,1.175853,0.000342
23610.750000,3,1.180982,1.183002,1.182252,0.000596
23611.000000,3,1.185896,1.188254,1.187407,0.000675
23611.250000,3,1.191678,1.193241,1.192754,0.000518
23611.500000,3,1.197985,1.199655,1.198820,0.000576
23611.750000,3,1.204997,1.206093,1.205390,0.000340
23612.000000,3,1.210479,1.212670,1.211624,0.000653
23612.250000,3,1.214447,1.216436,1.215578,0.000574
23612.500000,3,1.217267,1.218556,1.217945,0.000473
23612.750000,3,1.217783,1.220054,1.218859,0.000768
23613.000000,3,1.218158,1.221110,1.219571,0.000907
23613.250000,3,1.218663,1.221553,1.220497,0.000976
23613.500000,3,1.219026,1.221521,1.220355,0.000938
23613.750000,3,1.217733,1.220480,1.219267,0.001046
23614.000000,3,1.214467,1.218754,1.216468,0.001433
23614.250000,3,1.212227,1.215721,1.213652,0.001314
23614.500000,3,1.210418,1.214757,1.212418,0.001407
23614.750000,3,1.212417,1.216933,1.214312,0.001449
23615.000000,3,1.216594,1.220409,1.218739,0.001331
23615.250000,3,1.222519,1.226342,1.224168,0.001232
23615.500000,3,1.226476,1.230066,1.228103,0.001311
23615.750000,3,1.226936,1.231366,1.229195,0.001466
23616.000000,3,1.226127,1.231100,1.228830,0.001640
23616.250000,3,1.224711,1.228736,1.227023,0.001483
23616.500000,3,1.222669,1.226660,1.224812,0.001299
23616.750000,3,1.219068,1.223729,1.221405,0.001751
23617.000000,3,1.212966,1.217430,1.215502,0.001511
23617.250000,3,1.202874,1.208637,1.206222,0.002085
23617.500000,3,1.190313,1.195217,1.193368,0.001705
23617.750000,3,1.176473,1.181448,1.179799,0.001703
23618.000000,3,1.163362,1.167488,1.166059,0.001559
23618.250000,3,1.150331,1.155276,1.153195,0.001768
23618.500000,3,1.135772,1.140968,1.139274,0.001814
23618.750000,3,1.118774,1.123984,1.122187,0.001966
23619.000000,3,1.095661,1.101750,1.099257,0.002255
23619.250000,3,1.066522,1.073054,1.070879,0.002466
23619.500000,3,1.033496,1.039968,1.037479,0.002329
23619.750000,3,0.995955,1.002855,1.000387,0.002516
23620.000000,3,0.955637,0.962672,0.959638,0.002527
23620.250000,3,0.909299,0.917210,0.914061,0.002721
23620.500000,3,0.857813,0.866354,0.863131,0.002915
23620.750000,3,0.803052,0.811349,0.808147,0.002965
23621.000000,3,0.744425,0.753353,0.749613,0.003244
23621.250000,3,0.685594,0.693480,0.690285,0.002770
23621.500000,3,0.627451,0.635147,0.632056,0.002798
23621.750000,3,0.571268,0.579012,0.575772,0.002855
23622.000000,3,0.518090,0.524805,0.521892,0.002436
23622.250000,3,0.468296,0.474598,0.471847,0.002215
23622.500000,3,0.423571,0.428682,0.426329,0.001901
23622.750000,3,0.384253,0.388531,0.386545,0.001538
23623.000000,3,0.351669,0.355730,0.353656,0.001343
23623.250000,3,0.326364,0.329254,0.327837,0.001001
23623.500000,3,0.308483,0.310530,0.309445,0.000684
23623.750000,3,0.297805,0.299019,0.298217,0.000368
23624.000000,4,0.295380,0.296247,0.295768,0.000308
23624.250000,4,0.298989,0.300434,0.299617,0.000510
23624.500000,4,0.310296,0.312469,0.311325,0.000804
23624.750000,4,0.329523,0.332777,0.331309,0.001169
23625.000000,4,0.358337,0.362482,0.360280,0.001517
23625.250000,4,0.394460,0.399891,0.396962,0.001943
23625.500000,4,0.438547,0.443983,0.440873,0.002040
23625.750000,4,0.487016,0.493249,0.489976,0.002302
23626.000000,4,0.539762,0.546981,0.543238,0.002675
23626.250000,4,0.595887,0.603719,0.599521,0.002739
23626.500000,4,0.655525,0.662487,0.658722,0.002622
23626.750000,4,0.716050,0.723429,0.719392,0.002738
23627.000000,4,0.776234,0.782873,0.779195,0.002539
23627.250000,4,0.832713,0.838913,0.835375,0.002413
23627.500000,4,0.883466,0.889722,0.886558,0.002207
23627.750000,4,0.930744,0.936831,0.933257,0.002186
23628.000000,4,0.974833,0.980921,0.977388,0.002118
23628.250000,4,1.017997,1.023140,1.020146,0.001909
23628.500000,4,1.059200,1.065329,1.061539,0.002135
23628.750000,4,1.097090,1.103434,1.099827,0.002026
23629.000000,4,1.131132,1.136092,1.132858,0.001591
23629.250000,4,1.156190,1.162373,1.159104,0.001973
23629.500000,4,1.177892,1.182877,1.180177,0.001463
23629.750000,4,1.195420,1.201149,1.198018,0.001683
23630.000000,4,1.213459,1.217788,1.215048,0.001413
23630.250000,4,1.228684,1.233507,1.230628,0.001563
23630.500000,4,1.242507,1.246872,1.244691,0.001237
23630.750000,4,1.252289,1.256684,1.254264,0.001467
23631.000000,4,1.258701,1.261710,1.259908,0.001059
23631.250000,4,1.262331,1.265642,1.263610,0.001179
23631.500000,4,1.265563,1.269128,1.267030,0.001125
23631.750000,4,1.268797,1.274374,1.270961,0.001682
23632.000000,4,1.273746,1.278710,1.275688,0.001645
23632.250000,4,1.274584,1.279020,1.276835,0.001548
23632.500000,4,1.274463,1.278349,1.276060,0.001399
23632.750000,4,1.271478,1.275376,1.273271,0.001309
23633.000000,4,1.269542,1.274465,1.271431,0.001657
23633.250000,4,1.271155,1.275506,1.272735,0.001470
23633.500000,4,1.275077,1.279641,1.276866,0.001454
23633.750000,4,1.280271,1.284116,1.282140,0.001379
23634.000000,4,1.284235,1.289282,1.286094,0.001569
23634.250000,4,1.286443,1.289452,1.287856,0.001041
23634.500000,4,1.284684,1.289002,1.286396,0.001456
23634.750000,4,1.284653,1.287540,1.285834,0.000982
23635.000000,4,1.283983,1.287496,1.285474,0.001235
23635.250000,4,1.284560,1.286699,1.285583,0.000771
23635.500000,4,1.283256,1.286325,1.284574,0.000970
23635.750000,4,1.279707,1.281594,1.280442,0.000583
23636.000000,4,1.272456,1.274200,1.273427,0.000561
23636.250000,4,1.264822,1.266732,1.265627,0.000590
23636.500000,4,1.257672,1.259379,1.258499,0.000576
23636.750000,4,1.252851,1.255140,1.254157,0.000697
23637.000000,4,1.250744,1.251770,1.251266,0.000339
23637.250000,4,1.246388,1.248077,1.247512,0.000594
23637.500000,4,1.240805,1.242014,1.241478,0.000438
23637.750000,4,1.232318,1.233613,1.232998,0.000468
23638.000000,4,1.223754,1.224426,1.224148,0.000248
23638.250000,4,1.217011,1.217848,1.217215,0.000268
23638.500000,4,1.211859,1.213107,1.212505,0.000373
23638.750000,4,1.208329,1.209795,1.209153,0.000447
23639.000000,4,1.205021,1.206474,1.205652,0.000441
23639.250000,4,1.198922,1.200851,1.199811,0.000685
23639.500000,4,1.191297,1.193107,1.192369,0.000563
23639.750000,4,1.181626,1.184727,1.183814,0.000894
23640.000000,4,1.177000,1.179498,1.178591,0.000894
23640.250000,4,1.169582,1.171380,1.170706,0.000630
23640.500000,4,1.162553,1.165649,1.164478,0.000974
23640.750000,4,1.155996,1.158287,1.157095,0.000684
23641.000000,4,1.145724,1.149299,1.148053,0.001165
23641.250000,4,1.136683,1.139694,1.138823,0.000992
23641.500000,4,1.128363,1.131056,1.130030,0.000847
23641.750000,4,1.122236,1.124378,1.123573,0.000730
23642.000000,4,1.116910,1.119534,1.118466,0.000717
23642.250000,4,1.112264,1.115165,1.113981,0.000847
23642.500000,4,1.106988,1.110088,1.109012,0.000880
23642.750000,4,1.100661,1.103067,1.102448,0.000759
23643.000000,4,1.095004,1.097656,1.096794,0.000769
23643.250000,4,1.092631,1.094078,1.093293,0.000445
23643.500000,4,1.090949,1.093166,1.092386,0.000714
23643.750000,4,1.092480,1.095123,1.093857,0.000729
23644.000000,4,1.094982,1.096271,1.095660,0.000492
23644.250000,4,1.094463,1.096651,1.096011,0.000621
23644.500000,4,1.093232,1.094926,1.094212,0.000563
23644.750000,4,1.090319,1.092392,1.091658,0.000726
23645.000000,4,1.087345,1.088945,1.088455,0.000503
23645.250000,4,1.084136,1.086571,1.085354,0.000730
23645.500000,4,1.081008,1.082959,1.082188,0.000646
23645.750000,4,1.076693,1.078965,1.077771,0.000786
23646.000000,4,1.071252,1.073621,1.072402,0.000789
23646.250000,4,1.065560,1.067547,1.066700,0.000605
23646.500000,4,1.061775,1.063314,1.062377,0.000424
23646.750000,4,1.059332,1.060858,1.060053,0.000493
23647.000000,4,1.059072,1.061048,1.060280,0.000598
23647.250000,4,1.060688,1.062727,1.061851,0.000604
23647.500000,4,1.061365,1.063133,1.062271,0.000600
23647.750000,4,1.060854,1.062972,1.061937,0.000646
23648.000000,4,1.059863,1.061762,1.060982,0.000621
23648.250000,4,1.058166,1.060531,1.059706,0.000786
23648.500000,4,1.057873,1.060562,1.059211,0.000930
23648.750000,4,1.057016,1.059405,1.058559,0.000830
23649.000000,4,1.054937,1.057348,1.056123,0.000844
23649.250000,4,1.050347,1.053195,1.052045,0.001012
23649.500000,4,1.044465,1.047477,1.046040,0.000954
23649.750000,4,1.036706,1.039581,1.038665,0.000921
23650.000000,4,1.028336,1.031811,1.030386,0.001191
23650.250000,4,1.018995,1.022076,1.020762,0.001076
23650.500000,4,1.006207,1.010220,1.008646,0.001511
23650.750000,4,0.989509,0.994280,0.992208,0.001631
23651.000000,4,0.969426,0.974143,0.971915,0.001696
23651.250000,4,0.944608,0.949964,0.947640,0.001893
23651.500000,4,0.916512,0.922647,0.920188,0.002154
23651.750000,4,0.886777,0.892717,0.890268,0.001921
23652.000000,4,0.854095,0.860005,0.857615,0.002081
23652.250000,4,0.817023,0.823741,0.821122,0.002260
23652.500000,4,0.775852,0.783019,0.779994,0.002348
