# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.253505,0.254500,0.253985,0.000368
24228.250000,1,0.256246,0.257489,0.256860,0.000500
24228.500000,1,0.264683,0.266624,0.265659,0.000728
24228.750000,1,0.279029,0.281834,0.280451,0.001056
24229.000000,1,0.299278,0.302887,0.301145,0.001380
24229.250000,1,0.325510,0.329530,0.327556,0.001555
24229.500000,1,0.357101,0.362036,0.359584,0.001834
24229.750000,1,0.393287,0.399313,0.396266,0.002164
24230.000000,1,0.434246,0.440851,0.437503,0.002321
24230.250000,1,0.478851,0.485332,0.482266,0.002411
24230.500000,1,0.526052,0.532448,0.529284,0.002296
24230.750000,1,0.573449,0.580839,0.577244,0.002613
24231.000000,1,0.621057,0.628275,0.624968,0.002508
24231.250000,1,0.668096,0.675525,0.671662,0.002498
24231.500000,1,0.713056,0.719846,0.716720,0.002270
24231.750000,1,0.755979,0.761922,0.759182,0.001958
24232.000000,1,0.794826,0.800587,0.798056,0.001810
24232.250000,1,0.829869,0.835680,0.833109,0.001766
24232.500000,1,0.861091,0.866376,0.864125,0.001642
24232.750000,1,0.888948,0.894023,0.891632,0.001534
24233.000000,1,0.913396,0.917947,0.916186,0.001501
24233.250000,1,0.936378,0.940295,0.938671,0.001313
24233.500000,1,0.956211,0.960242,0.959093,0.001512
24233.750000,1,0.975494,0.978788,0.977386,0.001088
24234.000000,1,0.991250,0.994708,0.993144,0.001333
24234.250000,1,1.005473,1.008576,1.007584,0.001158
24234.500000,1,1.019510,1.022713,1.021456,0.001193
24234.750000,1,1.032902,1.035980,1.035012,0.001103
24235.000000,1,1.046572,1.049199,1.048076,0.000849
24235.250000,1,1.058437,1.061924,1.060406,0.001082
24235.500000,1,1.071125,1.073901,1.072671,0.000991
24235.750000,1,1.081610,1.084678,1.083663,0.000997
24236.000000,1,1.091897,1.095633,1.094327,0.001176
24236.250000,1,1.103663,1.105883,1.104884,0.000781
24236.500000,1,1.112968,1.115115,1.114420,0.000761
24236.750000,1,1.122074,1.124879,1.123878,0.000971
24237.000000,1,1.131399,1.134100,1.133071,0.001000
24237.250000,1,1.139504,1.141445,1.140694,0.000804
24237.500000,1,1.147291,1.149863,1.148636,0.000927
24237.750000,1,1.155634,1.157522,1.156421,0.000669
24238.000000,1,1.164105,1.165213,1.164649,0.000370
24238.250000,1,1.171020,1.173437,1.172779,0.000812
24238.500000,1,1.180186,1.182286,1.181314,0.000746
24238.750000,1,1.186823,1.188954,1.188054,0.000659
24239.000000,1,1.193549,1.195149,1.194426,0.000511
24239.250000,1,1.198816,1.201101,1.200220,0.000781
24239.500000,1,1.203826,1.206180,1.205301,0.000856
24239.750000,1,1.209014,1.210805,1.210009,0.000614
24240.000000,1,1.213672,1.215738,1.214473,0.000758
24240.250000,1,1.216474,1.218507,1.217435,0.000762
24240.500000,1,1.219033,1.221017,1.219866,0.000754
24240.750000,1,1.221645,1.223266,1.222353,0.000553
24241.000000,1,1.225025,1.226531,1.225839,0.000558
24241.250000,1,1.229512,1.230549,1.229825,0.000371
24241.500000,1,1.232356,1.234404,1.233522,0.000704
24241.750000,1,1.234913,1.236987,1.235915,0.000729
24242.000000,1,1.235922,1.237854,1.236617,0.000688
24242.250000,1,1.234812,1.236623,1.235812,0.000653
24242.500000,1,1.235338,1.235717,1.235454,0.000133
24242.750000,1,1.234971,1.236906,1.236021,0.000589
24243.000000,1,1.236165,1.237933,1.237147,0.000568
24243.250000,1,1.236857,1.238293,1.237504,0.000456
24243.500000,1,1.235630,1.237519,1.236381,0.000635
24243.750000,1,1.233501,1.235164,1.234320,0.000688
24244.000000,1,1.231370,1.232180,1.231838,0.000279
24244.250000,1,1.229482,1.231007,1.230248,0.000456
24244.500000,1,1.228825,1.230542,1.229886,0.000564
24244.750000,1,1.230215,1.231186,1.230601,0.000364
24245.000000,1,1.230622,1.232793,1.231710,0.000679
24245.250000,1,1.230932,1.231652,1.231374,0.000265
24245.500000,1,1.229362,1.231711,1.229974,0.000821
24245.750000,1,1.227215,1.229400,1.228372,0.000685
24246.000000,1,1.228386,1.230077,1.228985,0.000688
24246.250000,1,1.230245,1.232460,1.231118,0.000707
24246.500000,1,1.233484,1.236046,1.235147,0.000918
24246.750000,1,1.237193,1.238759,1.238260,0.000575
24247.000000,1,1.239243,1.241858,1.240751,0.001059
24247.250000,1,1.240622,1.242782,1.241935,0.000804
24247.500000,1,1.242312,1.244433,1.243438,0.000807
24247.750000,1,1.244142,1.246250,1.245487,0.000743
24248.000000,1,1.247831,1.250823,1.249879,0.000971
24248.250000,1,1.252660,1.254578,1.253755,0.000649
24248.500000,1,1.255599,1.257536,1.256607,0.000573
24248.750000,1,1.257388,1.258932,1.258195,0.000538
24249.000000,1,1.256499,1.258719,1.257859,0.000826
24249.250000,1,1.256009,1.258869,1.257410,0.000891
24249.500000,1,1.256709,1.259438,1.258298,0.000862
24249.750000,1,1.257958,1.260539,1.259415,0.000778
24250.000000,1,1.258906,1.261343,1.259993,0.000800
24250.250000,1,1.257488,1.259714,1.258977,0.000807
24250.500000,1,1.255359,1.257385,1.256473,0.000602
24250.750000,1,1.252620,1.254002,1.253244,0.000416
24251.000000,1,1.248912,1.250894,1.249917,0.000737
24251.250000,1,1.247361,1.248923,1.248091,0.000524
24251.500000,1,1.244291,1.247008,1.245582,0.000859
24251.750000,1,1.240582,1.242623,1.241495,0.000617
24252.000000,1,1.235444,1.237632,1.236448,0.000765
24252.250000,1,1.229392,1.230676,1.230095,0.000444
24252.500000,1,1.222637,1.224589,1.223599,0.000596
24252.750000,1,1.217668,1.219480,1.218543,0.000686
24253.000000,1,1.213729,1.216395,1.214778,0.000850
24253.250000,1,1.209420,1.212149,1.210244,0.000953
24253.500000,1,1.202731,1.204537,1.203744,0.000740
24253.750000,1,1.192493,1.195334,1.193669,0.001008
24254.000000,1,1.179407,1.181506,1.180253,0.000692
24254.250000,1,1.161059,1.165713,1.162943,0.001621
24254.500000,1,1.142228,1.146686,1.143727,0.001426
24254.750000,1,1.119946,1.123969,1.121216,0.001368
24255.000000,1,1.091046,1.097036,1.093833,0.001869
24255.250000,1,1.058846,1.065103,1.061777,0.001927
24255.500000,1,1.021174,1.027982,1.023860,0.002194
24255.750000,1,0.978101,0.985233,0.981271,0.002356
24256.000000,1,0.931346,0.938760,0.935056,0.002435
24256.250000,1,0.882538,0.889489,0.885434,0.002425
24256.500000,1,0.828253,0.836398,0.832225,0.002831
24256.750000,1,0.771815,0.780077,0.775773,0.002770
24257.000000,1,0.712401,0.721145,0.716764,0.003001
24257.250000,1,0.652545,0.660956,0.656610,0.003054
24257.500000,1,0.592616,0.601158,0.596755,0.003035
24257.750000,1,0.535127,0.542697,0.538735,0.002822
24258.000000,1,0.480548,0.487394,0.483937,0.002602
24258.250000,1,0.429866,0.436369,0.433221,0.002419
24258.500000,1,0.385004,0.390762,0.387750,0.002152
24258.750000,1,0.345464,0.350378,0.347814,0.001858
24259.000000,1,0.313045,0.316653,0.314912,0.001439
24259.250000,1,0.287552,0.290399,0.288945,0.001163
24259.500000,1,0.269610,0.271443,0.270457,0.000759
24259.750000,1,0.258666,0.259541,0.259127,0.000370
24260.000000,2,0.273588,0.274685,0.274065,0.000370
24260.250000,2,0.276934,0.278283,0.277507,0.000474
24260.500000,2,0.286273,0.288606,0.287358,0.000858
24260.750000,2,0.302776,0.305840,0.304210,0.001156
24261.000000,2,0.325287,0.329468,0.327225,0.001554
24261.250000,2,0.354694,0.359632,0.357018,0.001876
24261.500000,2,0.389444,0.395085,0.392345,0.002077
24261.750000,2,0.430253,0.436520,0.433293,0.002299
24262.000000,2,0.474844,0.481418,0.478009,0.002489
24262.250000,2,0.522879,0.530227,0.526614,0.002596
24262.500000,2,0.573837,0.581553,0.577897,0.002796
24262.750000,2,0.628233,0.635641,0.632073,0.002668
24263.000000,2,0.682261,0.690632,0.686701,0.002935
24263.250000,2,0.736571,0.745164,0.740967,0.003030
24263.500000,2,0.788141,0.795931,0.791850,0.002607
24263.750000,2,0.835667,0.842340,0.839243,0.002367
24264.000000,2,0.879027,0.885141,0.882343,0.002032
24264.250000,2,0.918119,0.923686,0.921174,0.001940
24264.500000,2,0.952774,0.957453,0.955623,0.001671
24264.750000,2,0.983238,0.988237,0.985932,0.001606
24265.000000,2,1.008385,1.012327,1.010433,0.001267
24265.250000,2,1.028590,1.031504,1.030375,0.001041
24265.500000,2,1.044561,1.046413,1.045556,0.000719
24265.750000,2,1.056752,1.059777,1.058568,0.001054
24266.000000,2,1.068609,1.070811,1.069908,0.000705
24266.250000,2,1.078946,1.081504,1.080653,0.000864
24266.500000,2,1.088404,1.091068,1.089938,0.000894
24266.750000,2,1.097341,1.098632,1.098004,0.000504
24267.000000,2,1.102940,1.104255,1.103781,0.000445
24267.250000,2,1.107828,1.109845,1.109128,0.000770
24267.500000,2,1.113397,1.115263,1.114389,0.000628
24267.750000,2,1.120425,1.122182,1.121214,0.000535
24268.000000,2,1.128433,1.130085,1.129455,0.000582
24268.250000,2,1.136331,1.138382,1.137434,0.000720
24268.500000,2,1.144476,1.145612,1.145058,0.000404
24268.750000,2,1.151011,1.152213,1.151628,0.000415
24269.000000,2,1.156699,1.157541,1.157141,0.000341
24269.250000,2,1.162344,1.163411,1.162926,0.000385
24269.500000,2,1.168342,1.169368,1.168812,0.000438
24269.750000,2,1.173523,1.175046,1.174469,0.000538
24270.000000,2,1.177929,1.180106,1.179229,0.000882
24270.250000,2,1.182228,1.184072,1.183119,0.000594
24270.500000,2,1.185677,1.187424,1.186524,0.000644
24270.750000,2,1.189446,1.190743,1.190161,0.000411
24271.000000,2,1.194135,1.196757,1.195739,0.000817
24271.250000,2,1.201463,1.202529,1.201989,0.000352
24271.500000,2,1.206951,1.208904,1.208046,0.000627
24271.750000,2,1.213581,1.215067,1.214141,0.000507
24272.000000,2,1.217419,1.218292,1.217867,0.000333
24272.250000,2,1.221384,1.222183,1.221738,0.000262
24272.500000,2,1.224547,1.226254,1.225524,0.000508
24272.750000,2,1.229767,1.231138,1.230453,0.000553
24273.000000,2,1.235201,1.236738,1.235948,0.000598
24273.250000,2,1.240280,1.241251,1.240938,0.000335
24273.500000,2,1.244181,1.245791,1.245100,0.000489
24273.750000,2,1.248007,1.248563,1.248268,0.000166
24274.000000,2,1.249969,1.251430,1.250598,0.000449
24274.250000,2,1.252689,1.253826,1.253317,0.000421
24274.500000,2,1.254848,1.257719,1.256215,0.000914
24274.750000,2,1.258244,1.258894,1.258558,0.000239
24275.000000,2,1.259431,1.260907,1.260059,0.000478
24275.250000,2,1.260079,1.261884,1.260903,0.000644
24275.500000,2,1.260009,1.260907,1.260591,0.000299
24275.750000,2,1.260270,1.262276,1.261388,0.000675
24276.000000,2,1.271361,1.276112,1.274637,0.001613
24276.250000,2,1.263522,1.264748,1.263982,0.000408
24276.500000,2,1.262926,1.264116,1.263707,0.000405
24276.750000,2,1.262007,1.262964,1.262390,0.000372
24277.000000,2,1.259746,1.261267,1.260206,0.000542
24277.250000,2,1.257295,1.258821,1.258109,0.000463
24277.500000,2,1.255397,1.256218,1.255897,0.000310
24277.750000,2,1.253865,1.254875,1.254283,0.000351
24278.000000,2,1.251486,1.252789,1.251862,0.000435
24278.250000,2,1.246676,1.248090,1.247634,0.000474
24278.500000,2,1.241003,1.242732,1.242032,0.000752
24278.750000,2,1.235616,1.236783,1.236016,0.000395
24279.000000,2,1.228304,1.229760,1.228863,0.000554
24279.250000,2,1.221445,1.222801,1.222335,0.000442
24279.500000,2,1.214376,1.215819,1.214890,0.000476
24279.750000,2,1.206515,1.207351,1.206955,0.000340
24280.000000,2,1.196234,1.198564,1.197472,0.000751
24280.250000,2,1.187170,1.188656,1.187697,0.000570
24280.500000,2,1.178355,1.179855,1.179410,0.000504
24280.750000,2,1.172649,1.174370,1.173506,0.000561
24281.000000,2,1.168382,1.170021,1.169147,0.000603
24281.250000,2,1.165209,1.166253,1.165776,0.000379
24281.500000,2,1.161053,1.162054,1.161584,0.000367
24281.750000,2,1.156253,1.157878,1.157026,0.000573
24282.000000,2,1.151425,1.152313,1.152008,0.000284
24282.250000,2,1.149267,1.150147,1.149692,0.000312
24282.500000,2,1.149406,1.150506,1.150004,0.000439
24282.750000,2,1.150334,1.152870,1.152123,0.000931
24283.000000,2,1.153306,1.156217,1.154997,0.001046
24283.250000,2,1.154757,1.156828,1.156073,0.000768
24283.500000,2,1.153435,1.156202,1.154956,0.001035
24283.750000,2,1.152441,1.154536,1.153496,0.000728
24284.000000,2,1.151364,1.153076,1.152329,0.000657
24284.250000,2,1.150960,1.153039,1.152257,0.000731
24284.500000,2,1.150751,1.152697,1.151935,0.000756
24284.750000,2,1.149459,1.151395,1.150703,0.000663
24285.000000,2,1.145085,1.147228,1.146160,0.000731
24285.250000,2,1.138793,1.140789,1.139585,0.000681
24285.500000,2,1.129667,1.131599,1.130407,0.000860
24285.750000,2,1.118713,1.121975,1.119965,0.001059
24286.000000,2,1.107382,1.110328,1.108479,0.000982
24286.250000,2,1.093301,1.096741,1.094941,0.001301
24286.500000,2,1.076132,1.079096,1.077498,0.001122
24286.750000,2,1.054245,1.058142,1.056053,0.001311
24287.000000,2,1.028381,1.032479,1.030372,0.001318
24287.250000,2,1.000158,1.004557,1.001936,0.001464
24287.500000,2,0.968591,0.973332,0.970672,0.001530
24287.750000,2,0.933318,0.939008,0.935995,0.001840
24288.000000,2,0.894050,0.900371,0.897142,0.002159
24288.250000,2,0.850706,0.857576,0.853696,0.002397
24288.500000,2,0.802562,0.809440,0.805693,0.002464
24288.750000,2,0.751551,0.758164,0.754662,0.002434
24289.000000,2,0.697345,0.705307,0.701402,0.002877
24289.250000,2,0.644374,0.652144,0.648309,0.002888
24289.500000,2,0.591372,0.598690,0.595140,0.002898
24289.750000,2,0.539361,0.546401,0.542773,0.002639
24290.000000,2,0.488556,0.495333,0.491870,0.002605
24290.250000,2,0.441391,0.447398,0.444311,0.002293
24290.500000,2,0.398223,0.403420,0.400954,0.002091
24290.750000,2,0.360857,0.365863,0.363412,0.001840
24291.000000,2,0.329803,0.333876,0.331790,0.001555
24291.250000,2,0.305595,0.308578,0.307042,0.001096
24291.500000,2,0.287940,0.289769,0.288944,0.000683
24291.750000,2,0.277501,0.278466,0.278079,0.000384
24292.000000,3,0.320918,0.321530,0.321182,0.000241
24292.250000,3,0.323096,0.324528,0.324090,0.000493
24292.500000,3,0.332322,0.334513,0.333405,0.000756
24292.750000,3,0.347073,0.349977,0.348666,0.001037
24293.000000,3,0.368285,0.372133,0.370211,0.001494
24293.250000,3,0.395018,0.399723,0.397368,0.001733
24293.500000,3,0.427319,0.432602,0.430024,0.002006
24293.750000,3,0.464579,0.469778,0.467357,0.002011
24294.000000,3,0.506254,0.512480,0.509336,0.002326
24294.250000,3,0.552164,0.557904,0.555005,0.002295
24294.500000,3,0.599803,0.606840,0.603446,0.002608
24294.750000,3,0.649822,0.656366,0.653206,0.002489
24295.000000,3,0.699596,0.706710,0.703124,0.002542
24295.250000,3,0.747879,0.755856,0.751760,0.002921
24295.500000,3,0.795237,0.802167,0.798784,0.002424
24295.750000,3,0.840947,0.846954,0.843972,0.002140
24296.000000,3,0.884755,0.890282,0.887412,0.002025
24296.250000,3,0.924125,0.929830,0.927177,0.002153
24296.500000,3,0.960591,0.965768,0.963199,0.001766
24296.750000,3,0.992032,0.997011,0.994681,0.001825
24297.000000,3,1.019735,1.023332,1.021385,0.001285
24297.250000,3,1.042280,1.045722,1.044348,0.001247
24297.500000,3,1.060718,1.064219,1.062854,0.001199
24297.750000,3,1.075973,1.080175,1.078659,0.001387
24298.000000,3,1.088738,1.091209,1.090282,0.000900
24298.250000,3,1.097566,1.099364,1.098478,0.000677
24298.500000,3,1.102075,1.104267,1.103148,0.000795
24298.750000,3,1.104648,1.106308,1.105505,0.000682
24299.000000,3,1.105471,1.106859,1.106350,0.000507
24299.250000,3,1.104818,1.106367,1.105563,0.000577
24299.500000,3,1.102049,1.104390,1.103026,0.000926
24299.750000,3,1.096921,1.099536,1.098158,0.000805
24300.000000,3,1.093349,1.094460,1.093897,0.000394
24300.250000,3,1.083689,1.086223,1.084826,0.000904
24300.500000,3,1.077099,1.079022,1.077666,0.000674
24300.750000,3,1.070567,1.073189,1.071407,0.000879
24301.000000,3,1.064586,1.066369,1.065452,0.000702
24301.250000,3,1.057762,1.059796,1.058501,0.000738
24301.500000,3,1.050411,1.052646,1.051585,0.000839
24301.750000,3,1.043199,1.045325,1.044113,0.000741
24302.000000,3,1.036007,1.038514,1.037355,0.000767
24302.250000,3,1.030901,1.032681,1.031495,0.000593
24302.500000,3,1.026758,1.028007,1.027568,0.000407
24302.750000,3,1.022841,1.024132,1.023563,0.000454
24303.000000,3,1.019189,1.020947,1.020069,0.000557
24303.250000,3,1.015950,1.017054,1.016637,0.000347
24303.500000,3,1.013209,1.014355,1.013779,0.000341
24303.750000,3,1.011598,1.012601,1.012094,0.000377
24304.000000,3,1.011937,1.012860,1.012435,0.000358
24304.250000,3,1.012401,1.013442,1.012912,0.000345
24304.500000,3,1.012782,1.013734,1.013483,0.000324
24304.750000,3,1.012703,1.013695,1.013096,0.000339
24305.000000,3,1.012058,1.012836,1.012380,0.000266
24305.250000,3,1.011769,1.013050,1.012347,0.000408
24305.500000,3,1.013476,1.014290,1.013867,0.000275
24305.750000,3,1.017011,1.017728,1.017375,0.000257
24306.000000,3,1.021286,1.023033,1.021972,0.000557
24306.250000,3,1.026499,1.027561,1.026957,0.000372
24306.500000,3,1.030833,1.031948,1.031526,0.000370
24306.750000,3,1.035872,1.036762,1.036322,0.000346
24307.000000,3,1.041516,1.042280,1.041884,0.000287
24307.250000,3,1.047272,1.048990,1.048185,0.000607
24307.500000,3,1.054473,1.055672,1.055366,0.000413
24307.750000,3,1.061234,1.062887,1.061991,0.000529
24308.000000,3,1.067761,1.068670,1.068149,0.000289
24308.250000,3,1.073117,1.073856,1.073463,0.000266
24308.500000,3,1.077951,1.079259,1.078625,0.000514
24308.750000,3,1.083630,1.085191,1.084376,0.000454
24309.000000,3,1.090298,1.091844,1.091242,0.000621
24309.250000,3,1.097169,1.098635,1.097980,0.000460
24309.500000,3,1.104043,1.106034,1.105204,0.000624
24309.750000,3,1.111521,1.112252,1.111788,0.000282
24310.000000,3,1.117743,1.119094,1.118450,0.000527
24310.250000,3,1.126260,1.127149,1.126826,0.000335
24310.500000,3,1.135710,1.138066,1.136806,0.000758
24310.750000,3,1.147205,1.149262,1.148326,0.000726
24311.000000,3,1.159418,1.161212,1.160181,0.000609
24311.250000,3,1.169371,1.171073,1.170135,0.000629
24311.500000,3,1.178834,1.180325,1.179642,0.000543
24311.750000,3,1.186694,1.188351,1.187448,0.000645
24312.000000,3,1.195150,1.196430,1.195774,0.000490
24312.250000,3,1.202563,1.203908,1.203282,0.000416
24312.500000,3,1.209374,1.210553,1.209727,0.000405
24312.750000,3,1.214229,1.215924,1.215241,0.000526
24313.000000,3,1.218139,1.219163,1.218742,0.000336
24313.250000,3,1.221471,1.222429,1.221831,0.000306
24313.500000,3,1.225824,1.227074,1.226661,0.000442
24313.750000,3,1.233350,1.234703,1.233792,0.000522
24314.000000,3,1.241414,1.242551,1.241776,0.000415
24314.250000,3,1.249075,1.250099,1.249606,0.000439
24314.500000,3,1.254602,1.255751,1.255280,0.000359
24314.750000,3,1.258173,1.259809,1.259227,0.000572
24315.000000,3,1.262291,1.263113,1.262726,0.000314
24315.250000,3,1.267651,1.269491,1.268561,0.000626
24315.500000,3,1.277279,1.279832,1.278377,0.000919
24315.750000,3,1.289603,1.292082,1.290781,0.000962
24316.000000,3,1.302387,1.305242,1.303896,0.000905
24316.250000,3,1.312274,1.314681,1.313971,0.000795
24316.500000,3,1.320663,1.322299,1.321772,0.000522
24316.750000,3,1.325897,1.328607,1.327054,0.000838
24317.000000,3,1.331628,1.333147,1.332089,0.000518
24317.250000,3,1.335824,1.337837,1.336974,0.000649
24317.500000,3,1.339709,1.341024,1.340214,0.000485
24317.750000,3,1.338956,1.342027,1.340221,0.001030
24318.000000,3,1.334713,1.336950,1.335496,0.000725
24318.250000,3,1.325954,1.327835,1.326539,0.000720
24318.500000,3,1.311331,1.315357,1.313280,0.001386
24318.750000,3,1.296686,1.300519,1.298307,0.001250
24319.000000,3,1.278480,1.282011,1.279686,0.001197
24319.250000,3,1.253564,1.258960,1.255851,0.001829
24319.500000,3,1.221095,1.227667,1.224263,0.002245
24319.750000,3,1.181404,1.188043,1.184454,0.002114
24320.000000,3,1.133779,1.141207,1.137712,0.002516
24320.250000,3,1.081399,1.089849,1.085622,0.002901
24320.500000,3,1.025117,1.034295,1.029652,0.003143
24320.750000,3,0.965255,0.975304,0.970090,0.003317
24321.000000,3,0.901326,0.911268,0.906228,0.003498
24321.250000,3,0.833081,0.843422,0.838303,0.003579
24321.500000,3,0.763192,0.773411,0.768215,0.003681
24321.750000,3,0.692494,0.702373,0.697129,0.003692
24322.000000,3,0.624148,0.633107,0.628507,0.003391
24322.250000,3,0.559844,0.567821,0.563697,0.003114
24322.500000,3,0.500597,0.507615,0.504166,0.002825
24322.750000,3,0.447898,0.454186,0.451138,0.002580
24323.000000,3,0.403875,0.409071,0.406572,0.002066
24323.250000,3,0.368772,0.372486,0.370758,0.001489
24323.500000,3,0.343844,0.346354,0.345175,0.000945
24323.750000,3,0.329015,0.330600,0.329684,0.000513
24324.000000,4,0.281877,0.282597,0.282252,0.000248
24324.250000,4,0.285510,0.286898,0.286265,0.000518
24324.500000,4,0.295469,0.298142,0.296831,0.000917
24324.750000,4,0.313676,0.317543,0.315557,0.001359
24325.000000,4,0.338528,0.342588,0.340379,0.001453
24325.250000,4,0.370218,0.375603,0.373019,0.001959
24325.500000,4,0.408342,0.414595,0.411567,0.002276
24325.750000,4,0.453472,0.460603,0.457102,0.002630
24326.000000,4,0.502804,0.510316,0.506756,0.002788
24326.250000,4,0.556663,0.564456,0.560555,0.002847
24326.500000,4,0.611010,0.619752,0.615463,0.002980
24326.750000,4,0.667388,0.675327,0.671505,0.002882
24327.000000,4,0.721429,0.730981,0.726651,0.003134
24327.250000,4,0.776595,0.784773,0.780779,0.002871
24327.500000,4,0.827151,0.834486,0.831271,0.002428
24327.750000,4,0.874551,0.880818,0.877921,0.001982
24328.000000,4,0.914795,0.921258,0.918397,0.002015
24328.250000,4,0.951799,0.958334,0.955335,0.002040
24328.500000,4,0.984883,0.990973,0.988456,0.002021
24328.750000,4,1.018446,1.024123,1.021623,0.001846
24329.000000,4,1.049975,1.055839,1.053302,0.001853
24329.250000,4,1.080678,1.085433,1.082966,0.001438
24329.500000,4,1.103288,1.108269,1.106470,0.001650
24329.750000,4,1.124038,1.126571,1.125401,0.001010
24330.000000,4,1.137169,1.139902,1.138961,0.000952
24330.250000,4,1.148519,1.151794,1.150055,0.001070
24330.500000,4,1.157488,1.160651,1.159218,0.001233
24330.750000,4,1.166506,1.170287,1.168883,0.001379
24331.000000,4,1.173651,1.176803,1.175503,0.001190
24331.250000,4,1.179032,1.181809,1.180200,0.000860
24331.500000,4,1.179700,1.182854,1.181242,0.001030
24331.750000,4,1.180688,1.182715,1.181588,0.000686
24332.000000,4,1.180915,1.184168,1.182363,0.001103
24332.250000,4,1.183363,1.186222,1.184602,0.001000
24332.500000,4,1.184852,1.187780,1.186388,0.000959
24332.750000,4,1.187077,1.189567,1.188493,0.000824
24333.000000,4,1.186901,1.189016,1.187985,0.000882
24333.250000,4,1.186998,1.188669,1.187670,0.000605
24333.500000,4,1.185221,1.187401,1.186232,0.000757
24333.750000,4,1.187353,1.190486,1.188809,0.001069
24334.000000,4,1.191519,1.193411,1.192573,0.000663
24334.250000,4,1.196942,1.198539,1.197759,0.000600
24334.500000,4,1.200640,1.202129,1.201434,0.000530
24334.750000,4,1.203636,1.204995,1.204442,0.000489
24335.000000,4,1.204879,1.206748,1.206059,0.000710
24335.250000,4,1.209316,1.210725,1.210022,0.000638
24335.500000,4,1.213265,1.214759,1.213808,0.000526
24335.750000,4,1.219700,1.220652,1.220149,0.000331
24336.000000,4,1.224110,1.226304,1.225390,0.000827
24336.250000,4,1.228858,1.230134,1.229646,0.000542
24336.500000,4,1.230223,1.231827,1.230838,0.000510
24336.750000,4,1.230061,1.231315,1.230853,0.000409
24337.000000,4,1.229149,1.230452,1.229848,0.000418
24337.250000,4,1.229127,1.230026,1.229516,0.000330
24337.500000,4,1.226936,1.228344,1.227526,0.000440
24337.750000,4,1.224904,1.226463,1.225670,0.000526
24338.000000,4,1.220581,1.221537,1.221087,0.000351
24338.250000,4,1.217032,1.217847,1.217549,0.000366
24338.500000,4,1.212537,1.214179,1.213608,0.000540
24338.750000,4,1.211464,1.213281,1.212514,0.000605
24339.000000,4,1.211025,1.212764,1.211715,0.000535
24339.250000,4,1.212074,1.214130,1.212954,0.000688
24339.500000,4,1.212331,1.213881,1.213097,0.000569
24339.750000,4,1.212333,1.214578,1.213807,0.000786
24340.000000,4,1.235957,1.246974,1.243083,0.003758
24340.250000,4,1.212627,1.214388,1.213634,0.000697
24340.500000,4,1.211612,1.213312,1.212376,0.000603
24340.750000,4,1.210184,1.211917,1.210977,0.000581
24341.000000,4,1.207370,1.209446,1.208500,0.000731
24341.250000,4,1.204996,1.207314,1.205908,0.000776
24341.500000,4,1.202491,1.204373,1.203538,0.000568
24341.750000,4,1.201952,1.204191,1.203213,0.000673
24342.000000,4,1.203424,1.204907,1.204103,0.000540
24342.250000,4,1.205206,1.206641,1.206011,0.000548
24342.500000,4,1.205564,1.207014,1.206280,0.000511
24342.750000,4,1.204838,1.205433,1.205218,0.000204
24343.000000,4,1.202240,1.204334,1.203100,0.000701
24343.250000,4,1.200460,1.201893,1.201175,0.000500
24343.500000,4,1.199026,1.200720,1.199903,0.000542
24343.750000,4,1.199852,1.201215,1.200393,0.000472
24344.000000,4,1.198904,1.200480,1.199482,0.000501
24344.250000,4,1.196448,1.197573,1.197167,0.000376
24344.500000,4,1.191084,1.193262,1.191935,0.000746
24344.750000,4,1.186093,1.187742,1.186599,0.000595
24345.000000,4,1.179722,1.181334,1.180464,0.000526
24345.250000,4,1.176527,1.178165,1.177433,0.000524
24345.500000,4,1.173701,1.175664,1.174481,0.000632
24345.750000,4,1.171369,1.173392,1.172317,0.000686
24346.000000,4,1.166632,1.168460,1.167551,0.000678
24346.250000,4,1.161368,1.162860,1.162107,0.000580
24346.500000,4,1.154344,1.156950,1.155470,0.000860
24346.750000,4,1.149847,1.151838,1.150764,0.000613
24347.000000,4,1.146582,1.147618,1.147080,0.000438
24347.250000,4,1.143098,1.145052,1.144074,0.000845
24347.500000,4,1.138798,1.140458,1.139374,0.000694
24347.750000,4,1.132434,1.134200,1.133133,0.000586
24348.000000,4,1.125365,1.126935,1.126108,0.000618
24348.250000,4,1.119501,1.121352,1.120294,0.000655
24348.500000,4,1.113818,1.116691,1.115100,0.000918
24348.750000,4,1.111410,1.113891,1.112608,0.000930
24349.000000,4,1.107449,1.110204,1.108855,0.000870
24349.250000,4,1.101896,1.104594,1.103390,0.000884
24349.500000,4,1.092824,1.095565,1.093608,0.000931
24349.750000,4,1.082161,1.084693,1.082900,0.000900
24350.000000,4,1.070428,1.071938,1.071136,0.000576
24350.250000,4,1.058865,1.061256,1.059731,0.000827
24350.500000,4,1.045376,1.047626,1.046518,0.000878
24350.750000,4,1.027954,1.031699,1.029797,0.001156
24351.000000,4,1.004429,1.008850,1.006291,0.001556
24351.250000,4,0.975876,0.980953,0.978026,0.001660
24351.500000,4,0.941497,0.946339,0.943629,0.001641
24351.750000,4,0.905165,0.909982,0.907249,0.001722
24352.000000,4,0.864456,0.870789,0.867448,0.002250
24352.250000,4,0.821822,0.828634,0.824785,0.002402
24352.500000,4,0.773934,0.780687,0.777186,0.002500
