# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.258087,0.258821,0.258401,0.000223
23728.250000,1,0.260598,0.261693,0.261267,0.000374
23728.500000,1,0.269388,0.271344,0.270225,0.000643
23728.750000,1,0.283867,0.286444,0.285074,0.000942
23729.000000,1,0.304586,0.308227,0.306220,0.001414
23729.250000,1,0.330608,0.335709,0.332889,0.001939
23729.500000,1,0.362617,0.368200,0.365157,0.002161
23729.750000,1,0.399105,0.405531,0.402018,0.002432
23730.000000,1,0.440229,0.447642,0.443560,0.002823
23730.250000,1,0.485491,0.493089,0.488973,0.002843
23730.500000,1,0.532652,0.541717,0.536835,0.003297
23730.750000,1,0.582706,0.590935,0.586319,0.003190
23731.000000,1,0.631341,0.639883,0.635273,0.003266
23731.250000,1,0.679975,0.687758,0.683347,0.003011
23731.500000,1,0.725716,0.733803,0.729418,0.003035
23731.750000,1,0.770814,0.777939,0.774116,0.002900
23732.000000,1,0.813189,0.820067,0.816612,0.002616
23732.250000,1,0.851687,0.858627,0.854994,0.002653
23732.500000,1,0.885905,0.892162,0.888981,0.002316
23732.750000,1,0.916159,0.921926,0.918609,0.002019
23733.000000,1,0.942798,0.948082,0.945447,0.002016
23733.250000,1,0.968398,0.973788,0.971081,0.002111
23733.500000,1,0.993154,0.998527,0.996059,0.002001
23733.750000,1,1.017978,1.021923,1.019730,0.001558
23734.000000,1,1.037950,1.042646,1.040173,0.001695
23734.250000,1,1.054670,1.058116,1.056516,0.001305
23734.500000,1,1.068111,1.071687,1.070037,0.001210
23734.750000,1,1.081300,1.084611,1.083109,0.001314
23735.000000,1,1.095951,1.100439,1.098206,0.001489
23735.250000,1,1.114365,1.117826,1.116126,0.001300
23735.500000,1,1.133015,1.137589,1.135018,0.001619
23735.750000,1,1.150743,1.154578,1.152594,0.001335
23736.000000,1,1.165617,1.168703,1.167286,0.000938
23736.250000,1,1.177342,1.179778,1.178693,0.000834
23736.500000,1,1.186558,1.188515,1.187758,0.000736
23736.750000,1,1.195511,1.198415,1.196993,0.001001
23737.000000,1,1.204071,1.207095,1.206043,0.000912
23737.250000,1,1.212909,1.215240,1.214367,0.000818
23737.500000,1,1.219973,1.222141,1.221101,0.000695
23737.750000,1,1.225193,1.226966,1.225862,0.000528
23738.000000,1,1.229435,1.231491,1.230766,0.000621
23738.250000,1,1.235582,1.238787,1.236993,0.001076
23738.500000,1,1.242719,1.245316,1.244066,0.000985
23738.750000,1,1.250255,1.252244,1.251460,0.000764
23739.000000,1,1.256555,1.258761,1.257598,0.000854
23739.250000,1,1.260212,1.263221,1.261679,0.000974
23739.500000,1,1.262841,1.264515,1.263764,0.000584
23739.750000,1,1.264534,1.266103,1.265291,0.000541
23740.000000,1,1.267052,1.269082,1.268201,0.000694
23740.250000,1,1.270668,1.272266,1.271324,0.000604
23740.500000,1,1.273452,1.275500,1.274420,0.000630
23740.750000,1,1.275752,1.276921,1.276489,0.000403
23741.000000,1,1.275951,1.278014,1.276856,0.000647
23741.250000,1,1.275371,1.277553,1.276431,0.000660
23741.500000,1,1.272967,1.274316,1.273558,0.000411
23741.750000,1,1.266559,1.268915,1.267952,0.000769
23742.000000,1,1.257666,1.260213,1.258986,0.000782
23742.250000,1,1.246227,1.248288,1.247486,0.000805
23742.500000,1,1.234452,1.236761,1.236018,0.000706
23742.750000,1,1.225053,1.226563,1.225650,0.000458
23743.000000,1,1.219143,1.220829,1.219798,0.000570
23743.250000,1,1.216670,1.218449,1.217581,0.000527
23743.500000,1,1.216640,1.217726,1.217356,0.000341
23743.750000,1,1.216158,1.217195,1.216721,0.000336
23744.000000,1,1.213933,1.215613,1.214866,0.000484
23744.250000,1,1.211039,1.212372,1.211685,0.000411
23744.500000,1,1.206436,1.209542,1.208253,0.001055
23744.750000,1,1.205332,1.206974,1.206142,0.000523
23745.000000,1,1.205292,1.206490,1.205846,0.000434
23745.250000,1,1.204762,1.206024,1.205346,0.000465
23745.500000,1,1.203631,1.205197,1.204237,0.000530
23745.750000,1,1.201950,1.203799,1.203018,0.000521
23746.000000,1,1.201699,1.203779,1.202629,0.000622
23746.250000,1,1.201779,1.203962,1.202919,0.000603
23746.500000,1,1.204202,1.205920,1.205272,0.000553
23746.750000,1,1.207930,1.209438,1.208555,0.000550
23747.000000,1,1.210398,1.211905,1.211291,0.000501
23747.250000,1,1.211357,1.214023,1.212890,0.000744
23747.500000,1,1.212516,1.214406,1.213444,0.000718
23747.750000,1,1.213106,1.214232,1.213690,0.000371
23748.000000,1,1.214662,1.216855,1.215642,0.000658
23748.250000,1,1.216535,1.217887,1.217253,0.000424
23748.500000,1,1.217897,1.219160,1.218646,0.000422
23748.750000,1,1.217966,1.219472,1.218646,0.000483
23749.000000,1,1.215984,1.217050,1.216476,0.000375
23749.250000,1,1.213302,1.215365,1.214364,0.000625
23749.500000,1,1.212285,1.212986,1.212656,0.000240
23749.750000,1,1.211610,1.213312,1.212194,0.000609
23750.000000,1,1.211755,1.215217,1.213137,0.001203
23750.250000,1,1.210518,1.211992,1.211448,0.000511
23750.500000,1,1.208236,1.210434,1.209601,0.000690
23750.750000,1,1.206201,1.207664,1.206864,0.000561
23751.000000,1,1.202964,1.204193,1.203553,0.000353
23751.250000,1,1.199286,1.202332,1.200607,0.001102
23751.500000,1,1.196223,1.199002,1.197426,0.000955
23751.750000,1,1.192120,1.195087,1.193296,0.001129
23752.000000,1,1.187133,1.191304,1.188946,0.001354
23752.250000,1,1.180436,1.184215,1.182271,0.001373
23752.500000,1,1.173311,1.177155,1.175069,0.001349
23752.750000,1,1.165053,1.169275,1.167136,0.001319
23753.000000,1,1.157185,1.160861,1.158369,0.001260
23753.250000,1,1.146228,1.149967,1.147864,0.001379
23753.500000,1,1.134966,1.138457,1.136778,0.001290
23753.750000,1,1.122192,1.126276,1.124237,0.001454
23754.000000,1,1.109237,1.113176,1.111027,0.001360
23754.250000,1,1.096304,1.099018,1.097512,0.001079
23754.500000,1,1.080669,1.084116,1.082325,0.001160
23754.750000,1,1.062417,1.066370,1.064383,0.001589
23755.000000,1,1.040329,1.044360,1.042432,0.001663
23755.250000,1,1.012100,1.017900,1.015173,0.002142
23755.500000,1,0.979608,0.986683,0.983053,0.002459
23755.750000,1,0.942467,0.949171,0.945741,0.002512
23756.000000,1,0.898971,0.907102,0.903558,0.003012
23756.250000,1,0.851820,0.860239,0.856086,0.003142
23756.500000,1,0.800676,0.809148,0.805033,0.003245
23756.750000,1,0.745416,0.754846,0.750456,0.003626
23757.000000,1,0.688547,0.698937,0.694133,0.003939
23757.250000,1,0.632208,0.641854,0.637156,0.003531
23757.500000,1,0.575974,0.585390,0.581081,0.003442
23757.750000,1,0.521759,0.531262,0.526702,0.003446
23758.000000,1,0.470408,0.478746,0.474838,0.003145
23758.250000,1,0.422393,0.430220,0.426652,0.002918
23758.500000,1,0.379630,0.386981,0.383564,0.002682
23758.750000,1,0.343126,0.349262,0.346325,0.002215
23759.000000,1,0.312551,0.317983,0.315505,0.001998
23759.250000,1,0.289175,0.293135,0.291198,0.001441
23759.500000,1,0.272105,0.275207,0.273670,0.001049
23759.750000,1,0.262182,0.263808,0.262902,0.000576
23760.000000,2,0.285180,0.286361,0.285792,0.000333
23760.250000,2,0.287538,0.288463,0.287980,0.000285
23760.500000,2,0.293637,0.294839,0.294300,0.000408
23760.750000,2,0.304427,0.306045,0.305180,0.000689
23761.000000,2,0.318908,0.321434,0.320247,0.000953
23761.250000,2,0.338440,0.341277,0.339871,0.001192
23761.500000,2,0.361637,0.365627,0.363432,0.001648
23761.750000,2,0.389548,0.394022,0.391518,0.001812
23762.000000,2,0.421161,0.426811,0.423691,0.002173
23762.250000,2,0.456804,0.463225,0.459787,0.002390
23762.500000,2,0.494970,0.500986,0.497752,0.002422
23762.750000,2,0.533701,0.539957,0.536654,0.002442
23763.000000,2,0.571850,0.577797,0.574586,0.002323
23763.250000,2,0.609043,0.615180,0.611713,0.002380
23763.500000,2,0.645499,0.651093,0.647893,0.002184
23763.750000,2,0.680985,0.686763,0.683610,0.002088
23764.000000,2,0.715562,0.720629,0.717901,0.002007
23764.250000,2,0.746533,0.751437,0.748649,0.001829
23764.500000,2,0.772665,0.776813,0.774325,0.001400
23764.750000,2,0.793635,0.796965,0.795043,0.001249
23765.000000,2,0.810569,0.814210,0.812199,0.001267
23765.250000,2,0.827131,0.830079,0.828558,0.001089
23765.500000,2,0.842961,0.846922,0.844983,0.001305
23765.750000,2,0.859791,0.863201,0.861416,0.001142
23766.000000,2,0.874497,0.877486,0.876262,0.001028
23766.250000,2,0.887464,0.890013,0.888486,0.000782
23766.500000,2,0.896632,0.898988,0.897905,0.000888
23766.750000,2,0.904137,0.906096,0.905037,0.000646
23767.000000,2,0.909980,0.911726,0.910926,0.000688
23767.250000,2,0.914915,0.916862,0.915793,0.000636
23767.500000,2,0.918360,0.919861,0.919109,0.000458
23767.750000,2,0.919812,0.921453,0.920642,0.000480
23768.000000,2,0.920758,0.922256,0.921602,0.000462
23768.250000,2,0.923260,0.924473,0.923789,0.000359
23768.500000,2,0.928128,0.929943,0.929021,0.000632
23768.750000,2,0.936345,0.938754,0.937717,0.000800
23769.000000,2,0.947865,0.950025,0.949147,0.000823
23769.250000,2,0.959969,0.962629,0.961022,0.000959
23769.500000,2,0.969703,0.972051,0.970670,0.000804
23769.750000,2,0.977599,0.979843,0.978582,0.000629
23770.000000,2,0.985301,0.986968,0.986113,0.000683
23770.250000,2,0.992814,0.994753,0.993606,0.000687
23770.500000,2,1.000813,1.003139,1.001787,0.000697
23770.750000,2,1.008010,1.009994,1.008859,0.000722
23771.000000,2,1.013723,1.014935,1.014339,0.000488
23771.250000,2,1.017864,1.019876,1.018713,0.000595
23771.500000,2,1.022527,1.024089,1.023354,0.000533
23771.750000,2,1.028788,1.030550,1.029757,0.000625
23772.000000,2,1.035819,1.038103,1.036792,0.000841
23772.250000,2,1.041611,1.043673,1.042492,0.000734
23772.500000,2,1.043898,1.045625,1.044797,0.000492
23772.750000,2,1.044422,1.045716,1.044858,0.000372
23773.000000,2,1.044230,1.045404,1.044929,0.000374
23773.250000,2,1.047894,1.049578,1.048494,0.000618
23773.500000,2,1.056656,1.058367,1.057630,0.000572
23773.750000,2,1.070429,1.072931,1.071485,0.000869
23774.000000,2,1.085859,1.088447,1.087171,0.000818
23774.250000,2,1.099513,1.101909,1.100748,0.000800
23774.500000,2,1.109859,1.112455,1.111121,0.000907
23774.750000,2,1.118132,1.120727,1.119447,0.000904
23775.000000,2,1.127739,1.130338,1.129047,0.000791
23775.250000,2,1.140282,1.143050,1.141618,0.000928
23775.500000,2,1.153498,1.155975,1.154772,0.000761
23775.750000,2,1.165418,1.167264,1.166403,0.000699
23776.000000,2,1.180284,1.183735,1.182295,0.001185
23776.250000,2,1.178208,1.180118,1.179632,0.000624
23776.500000,2,1.182660,1.185677,1.184272,0.000887
23776.750000,2,1.190517,1.192489,1.191464,0.000642
23777.000000,2,1.201217,1.203884,1.202516,0.001021
23777.250000,2,1.212156,1.214975,1.213775,0.000882
23777.500000,2,1.223256,1.224727,1.223854,0.000505
23777.750000,2,1.230037,1.231498,1.230859,0.000453
23778.000000,2,1.235108,1.236006,1.235437,0.000279
23778.250000,2,1.238838,1.241248,1.239969,0.000672
23778.500000,2,1.245578,1.247009,1.246446,0.000450
23778.750000,2,1.254037,1.255868,1.254996,0.000535
23779.000000,2,1.261738,1.264702,1.263021,0.000843
23779.250000,2,1.268087,1.269707,1.268684,0.000604
23779.500000,2,1.271537,1.273023,1.272372,0.000454
23779.750000,2,1.274812,1.277009,1.276068,0.000654
23780.000000,2,1.281961,1.283848,1.282879,0.000668
23780.250000,2,1.292493,1.294929,1.293804,0.000717
23780.500000,2,1.305734,1.308745,1.307515,0.000923
23780.750000,2,1.320828,1.323321,1.321835,0.000951
23781.000000,2,1.333008,1.336136,1.334525,0.001047
23781.250000,2,1.343892,1.345563,1.344924,0.000527
23781.500000,2,1.353129,1.355025,1.354041,0.000779
23781.750000,2,1.361024,1.362496,1.361827,0.000488
23782.000000,2,1.367103,1.368775,1.368207,0.000582
23782.250000,2,1.371587,1.372763,1.372283,0.000351
23782.500000,2,1.373658,1.375160,1.374258,0.000528
23782.750000,2,1.375333,1.376872,1.376120,0.000465
23783.000000,2,1.377751,1.379938,1.378931,0.000634
23783.250000,2,1.384308,1.385849,1.385041,0.000438
23783.500000,2,1.392405,1.395336,1.394183,0.000931
23783.750000,2,1.403648,1.405983,1.404682,0.000778
23784.000000,2,1.413749,1.415900,1.414730,0.000725
23784.250000,2,1.421070,1.423163,1.422310,0.000613
23784.500000,2,1.426937,1.428596,1.427605,0.000604
23784.750000,2,1.431933,1.433798,1.432714,0.000511
23785.000000,2,1.437023,1.438637,1.437744,0.000515
23785.250000,2,1.440348,1.442059,1.441321,0.000496
23785.500000,2,1.441431,1.443003,1.442528,0.000507
23785.750000,2,1.438260,1.440544,1.439358,0.000717
23786.000000,2,1.428637,1.431294,1.429965,0.000791
23786.250000,2,1.414083,1.417035,1.415444,0.000812
23786.500000,2,1.393803,1.396762,1.395248,0.001282
23786.750000,2,1.366570,1.372096,1.369676,0.002093
23787.000000,2,1.334420,1.340347,1.337558,0.002081
23787.250000,2,1.295442,1.302579,1.299531,0.002542
23787.500000,2,1.251582,1.258571,1.255438,0.002847
23787.750000,2,1.202207,1.211111,1.206618,0.003236
23788.000000,2,1.149122,1.157838,1.153604,0.003406
23788.250000,2,1.091363,1.101048,1.096849,0.003748
23788.500000,2,1.029161,1.040120,1.035895,0.003932
23788.750000,2,0.964668,0.975665,0.971084,0.004265
23789.000000,2,0.895238,0.907914,0.902165,0.004408
23789.250000,2,0.823448,0.835126,0.830099,0.004420
23789.500000,2,0.748805,0.761715,0.756158,0.004676
23789.750000,2,0.675749,0.689128,0.682738,0.004696
23790.000000,2,0.605047,0.615554,0.610814,0.004201
23790.250000,2,0.536745,0.547723,0.542925,0.004100
23790.500000,2,0.474592,0.485123,0.480474,0.003751
23790.750000,2,0.420402,0.429267,0.425312,0.003263
23791.000000,2,0.374417,0.382032,0.378690,0.002827
23791.250000,2,0.338081,0.344190,0.341637,0.002208
23791.500000,2,0.311884,0.316424,0.314291,0.001590
23791.750000,2,0.296343,0.298618,0.297637,0.000783
23792.000000,3,0.314351,0.315355,0.314814,0.000315
23792.250000,3,0.317100,0.318056,0.317526,0.000329
23792.500000,3,0.324694,0.326825,0.325763,0.000638
23792.750000,3,0.338363,0.340940,0.339528,0.000989
23793.000000,3,0.357637,0.360838,0.358925,0.001223
23793.250000,3,0.381361,0.385689,0.383160,0.001690
23793.500000,3,0.409640,0.414418,0.411753,0.001889
23793.750000,3,0.442625,0.448365,0.444991,0.002175
23794.000000,3,0.479998,0.486788,0.483049,0.002617
23794.250000,3,0.522535,0.529808,0.525736,0.002705
23794.500000,3,0.568507,0.576786,0.572188,0.003061
23794.750000,3,0.616792,0.624794,0.620527,0.003011
23795.000000,3,0.664861,0.673398,0.669125,0.003175
23795.250000,3,0.712645,0.720190,0.716264,0.002923
23795.500000,3,0.757647,0.765392,0.761412,0.002704
23795.750000,3,0.801213,0.808248,0.804572,0.002596
23796.000000,3,0.842124,0.848834,0.845477,0.002371
23796.250000,3,0.879046,0.883979,0.881525,0.001738
23796.500000,3,0.908877,0.914437,0.911857,0.001858
23796.750000,3,0.934665,0.937551,0.935998,0.001029
23797.000000,3,0.954491,0.956287,0.955347,0.000699
23797.250000,3,0.970202,0.972042,0.971067,0.000548
23797.500000,3,0.982599,0.985565,0.984562,0.000844
23797.750000,3,0.993004,0.995371,0.994495,0.000689
23798.000000,3,0.999435,1.000892,1.000173,0.000514
23798.250000,3,0.999205,1.001201,1.000306,0.000574
23798.500000,3,0.996652,0.998320,0.997435,0.000537
23798.750000,3,0.993561,0.994935,0.994280,0.000400
23799.000000,3,0.993600,0.995555,0.994388,0.000699
23799.250000,3,0.997506,0.999714,0.998650,0.000661
23799.500000,3,1.004841,1.006671,1.005918,0.000564
23799.750000,3,1.012555,1.014168,1.013040,0.000512
23800.000000,3,1.017081,1.018646,1.017802,0.000460
23800.250000,3,1.018619,1.019654,1.019085,0.000342
23800.500000,3,1.017330,1.018737,1.018117,0.000410
23800.750000,3,1.014952,1.016935,1.016042,0.000631
23801.000000,3,1.012459,1.014011,1.013186,0.000485
23801.250000,3,1.008085,1.009211,1.008724,0.000420
23801.500000,3,1.002335,1.003509,1.002976,0.000390
23801.750000,3,0.996010,0.997930,0.996780,0.000649
23802.000000,3,0.992114,0.993608,0.992988,0.000469
23802.250000,3,0.993077,0.994161,0.993666,0.000387
23802.500000,3,0.998251,1.000120,0.999006,0.000571
23802.750000,3,1.005358,1.006766,1.006137,0.000491
23803.000000,3,1.011448,1.013494,1.012569,0.000561
23803.250000,3,1.013996,1.015848,1.015066,0.000560
23803.500000,3,1.014879,1.016009,1.015275,0.000385
23803.750000,3,1.015757,1.017156,1.016432,0.000461
23804.000000,3,1.021711,1.022936,1.022298,0.000447
23804.250000,3,1.031502,1.033909,1.032431,0.000838
23804.500000,3,1.044402,1.046982,1.045804,0.000939
23804.750000,3,1.058003,1.061141,1.059807,0.001088
23805.000000,3,1.070025,1.072595,1.071484,0.000826
23805.250000,3,1.079015,1.081433,1.080030,0.000735
23805.500000,3,1.086787,1.088365,1.087459,0.000579
23805.750000,3,1.093422,1.095717,1.094773,0.000636
23806.000000,3,1.101369,1.103761,1.102079,0.000754
23806.250000,3,1.107896,1.109150,1.108684,0.000433
23806.500000,3,1.113525,1.115735,1.114493,0.000702
23806.750000,3,1.117849,1.120067,1.118900,0.000663
23807.000000,3,1.122041,1.123770,1.122776,0.000607
23807.250000,3,1.125689,1.127434,1.126531,0.000491
23807.500000,3,1.130043,1.131701,1.130760,0.000517
23807.750000,3,1.133543,1.134739,1.134232,0.000370
23808.000000,3,1.136966,1.137673,1.137349,0.000241
23808.250000,3,1.140061,1.140932,1.140532,0.000317
23808.500000,3,1.145017,1.146091,1.145446,0.000327
23808.750000,3,1.151827,1.154093,1.152944,0.000703
23809.000000,3,1.160441,1.162282,1.161368,0.000695
23809.250000,3,1.168223,1.170438,1.169383,0.000739
23809.500000,3,1.174974,1.176929,1.176118,0.000640
23809.750000,3,1.178517,1.181368,1.179672,0.000742
23810.000000,3,1.183632,1.184772,1.184331,0.000480
23810.250000,3,1.188857,1.190640,1.189617,0.000521
23810.500000,3,1.195433,1.197986,1.196780,0.000744
23810.750000,3,1.202531,1.204026,1.203522,0.000468
23811.000000,3,1.207728,1.209618,1.208403,0.000567
23811.250000,3,1.209366,1.210609,1.210022,0.000428
23811.500000,3,1.208706,1.210366,1.209686,0.000516
23811.750000,3,1.209855,1.210992,1.210225,0.000338
23812.000000,3,1.212694,1.214531,1.213668,0.000564
23812.250000,3,1.217228,1.218966,1.218173,0.000603
23812.500000,3,1.220772,1.222065,1.221396,0.000471
23812.750000,3,1.220062,1.221461,1.220901,0.000490
23813.000000,3,1.215433,1.216684,1.215773,0.000434
23813.250000,3,1.209282,1.210799,1.209884,0.000544
23813.500000,3,1.208588,1.210568,1.209415,0.000696
23813.750000,3,1.213908,1.216281,1.215512,0.000754
23814.000000,3,1.226558,1.229964,1.228398,0.001386
23814.250000,3,1.243235,1.246905,1.245163,0.001434
23814.500000,3,1.258850,1.262615,1.260785,0.001142
23814.750000,3,1.271627,1.273896,1.273091,0.000740
23815.000000,3,1.281680,1.283931,1.282645,0.000729
23815.250000,3,1.290168,1.292258,1.291449,0.000663
23815.500000,3,1.300059,1.302180,1.301120,0.000717
23815.750000,3,1.310197,1.312745,1.311209,0.000737
23816.000000,3,1.319617,1.321238,1.320334,0.000487
23816.250000,3,1.324826,1.327824,1.326611,0.000891
23816.500000,3,1.329443,1.330492,1.330023,0.000363
23816.750000,3,1.331441,1.333592,1.332801,0.000742
23817.000000,3,1.335917,1.337644,1.336800,0.000605
23817.250000,3,1.340393,1.343034,1.341651,0.000843
23817.500000,3,1.344580,1.346921,1.346107,0.000725
23817.750000,3,1.346209,1.347706,1.347160,0.000527
23818.000000,3,1.343865,1.345163,1.344632,0.000463
23818.250000,3,1.336143,1.338510,1.337281,0.000781
23818.500000,3,1.324403,1.328445,1.326283,0.001317
23818.750000,3,1.310456,1.313097,1.311771,0.000906
23819.000000,3,1.291467,1.295128,1.293385,0.001357
23819.250000,3,1.267032,1.271197,1.269774,0.001521
23819.500000,3,1.236641,1.242510,1.239578,0.002106
23819.750000,3,1.197796,1.204906,1.201338,0.002538
23820.000000,3,1.152275,1.159965,1.156258,0.003146
23820.250000,3,1.099098,1.108665,1.104145,0.003679
23820.500000,3,1.041116,1.050643,1.045793,0.003683
23820.750000,3,0.976473,0.987079,0.982247,0.004031
23821.000000,3,0.906566,0.919366,0.913425,0.004514
23821.250000,3,0.835773,0.846899,0.841705,0.004388
23821.500000,3,0.762102,0.774026,0.768571,0.004394
23821.750000,3,0.689878,0.701608,0.696008,0.004540
23822.000000,3,0.619813,0.631280,0.625840,0.004301
23822.250000,3,0.554459,0.564487,0.559584,0.003888
23822.500000,3,0.494009,0.503882,0.499278,0.003596
23822.750000,3,0.441475,0.450166,0.445966,0.003242
23823.000000,3,0.397602,0.404641,0.401156,0.002591
23823.250000,3,0.362951,0.368504,0.365722,0.001951
23823.500000,3,0.338184,0.342408,0.340121,0.001466
23823.750000,3,0.323562,0.325609,0.324428,0.000750
23824.000000,4,0.304562,0.305560,0.304947,0.000284
23824.250000,4,0.307794,0.309319,0.308605,0.000521
23824.500000,4,0.318271,0.321282,0.319727,0.001013
23824.750000,4,0.336558,0.340697,0.338428,0.001520
23825.000000,4,0.362602,0.367752,0.365024,0.001909
23825.250000,4,0.396124,0.402465,0.399093,0.002302
23825.500000,4,0.436996,0.444219,0.440295,0.002777
23825.750000,4,0.483851,0.492102,0.487546,0.003086
23826.000000,4,0.535604,0.544984,0.539898,0.003480
23826.250000,4,0.591999,0.601214,0.596025,0.003617
23826.500000,4,0.649177,0.659432,0.653902,0.003848
23826.750000,4,0.707549,0.717818,0.712240,0.003871
23827.000000,4,0.765423,0.774996,0.769652,0.003683
23827.250000,4,0.820325,0.829558,0.824534,0.003521
23827.500000,4,0.872968,0.882008,0.877375,0.003573
23827.750000,4,0.923338,0.931654,0.927376,0.003252
23828.000000,4,0.970665,0.979596,0.974613,0.003217
23828.250000,4,1.013948,1.021399,1.017370,0.002796
23828.500000,4,1.051854,1.058346,1.054985,0.002515
23828.750000,4,1.084706,1.089946,1.087335,0.002072
23829.000000,4,1.112191,1.117936,1.115222,0.001928
23829.250000,4,1.136358,1.141140,1.138738,0.001814
23829.500000,4,1.157137,1.162224,1.159540,0.001901
23829.750000,4,1.175207,1.178928,1.176826,0.001233
23830.000000,4,1.188731,1.192601,1.190700,0.001485
23830.250000,4,1.199456,1.202109,1.200657,0.001025
23830.500000,4,1.205776,1.208865,1.207455,0.001064
23830.750000,4,1.210562,1.212136,1.211400,0.000567
23831.000000,4,1.212111,1.213941,1.213072,0.000553
23831.250000,4,1.211486,1.213921,1.212373,0.000707
23831.500000,4,1.207718,1.209913,1.208715,0.000585
23831.750000,4,1.201150,1.203538,1.202584,0.000697
23832.000000,4,1.194251,1.197046,1.195430,0.000743
23832.250000,4,1.188047,1.190497,1.189243,0.000643
23832.500000,4,1.185931,1.187389,1.186814,0.000435
23832.750000,4,1.186418,1.188368,1.186972,0.000643
23833.000000,4,1.188202,1.190027,1.188995,0.000546
23833.250000,4,1.189143,1.190851,1.189817,0.000532
23833.500000,4,1.188150,1.189883,1.189109,0.000467
23833.750000,4,1.185359,1.186919,1.186349,0.000473
23834.000000,4,1.184515,1.185820,1.185228,0.000387
23834.250000,4,1.185188,1.186235,1.185676,0.000306
23834.500000,4,1.187402,1.189208,1.188022,0.000560
23834.750000,4,1.189107,1.190029,1.189562,0.000280
23835.000000,4,1.187642,1.189356,1.188712,0.000557
23835.250000,4,1.183608,1.185643,1.184957,0.000643
23835.500000,4,1.179218,1.181102,1.180062,0.000672
23835.750000,4,1.175293,1.176958,1.176213,0.000503
23836.000000,4,1.174547,1.175377,1.174967,0.000271
23836.250000,4,1.174614,1.175975,1.175124,0.000386
23836.500000,4,1.173186,1.174416,1.173821,0.000437
23836.750000,4,1.170087,1.171175,1.170645,0.000380
23837.000000,4,1.163979,1.166453,1.165097,0.000866
23837.250000,4,1.158301,1.159991,1.159297,0.000526
23837.500000,4,1.152943,1.155579,1.154319,0.000680
23837.750000,4,1.149415,1.151107,1.150125,0.000487
23838.000000,4,1.144389,1.145875,1.145245,0.000486
23838.250000,4,1.136467,1.138907,1.137563,0.000831
23838.500000,4,1.127669,1.129483,1.128348,0.000644
23838.750000,4,1.119873,1.121310,1.120506,0.000507
23839.000000,4,1.116262,1.117574,1.116869,0.000397
23839.250000,4,1.118490,1.120144,1.119286,0.000589
23839.500000,4,1.124942,1.126945,1.126010,0.000632
23839.750000,4,1.132889,1.134894,1.134192,0.000613
23840.000000,4,1.142899,1.144485,1.143897,0.000495
23840.250000,4,1.142158,1.142978,1.142656,0.000292
23840.500000,4,1.141969,1.143429,1.142774,0.000446
23840.750000,4,1.142408,1.143499,1.142988,0.000420
23841.000000,4,1.141748,1.143029,1.142527,0.000397
23841.250000,4,1.139221,1.140143,1.139787,0.000267
23841.500000,4,1.132683,1.134715,1.133591,0.000636
23841.750000,4,1.123212,1.125477,1.124131,0.000655
23842.000000,4,1.114472,1.115889,1.115155,0.000486
23842.250000,4,1.109512,1.110843,1.110214,0.000417
23842.500000,4,1.110821,1.112474,1.111583,0.000556
23842.750000,4,1.116239,1.118213,1.117205,0.000734
23843.000000,4,1.122245,1.124244,1.123004,0.000627
23843.250000,4,1.124437,1.126223,1.125472,0.000551
23843.500000,4,1.123326,1.124814,1.123758,0.000446
23843.750000,4,1.120683,1.122507,1.121340,0.000551
23844.000000,4,1.120854,1.122296,1.121343,0.000448
23844.250000,4,1.125467,1.126945,1.126185,0.000534
23844.500000,4,1.132929,1.135261,1.134234,0.000877
23844.750000,4,1.141756,1.144919,1.143277,0.000994
23845.000000,4,1.148575,1.150142,1.149358,0.000534
23845.250000,4,1.151523,1.153053,1.152363,0.000520
23845.500000,4,1.151998,1.152793,1.152567,0.000250
23845.750000,4,1.151945,1.153123,1.152565,0.000359
23846.000000,4,1.152888,1.154233,1.153441,0.000462
23846.250000,4,1.153542,1.154752,1.154211,0.000442
23846.500000,4,1.152183,1.153891,1.152970,0.000488
23846.750000,4,1.148710,1.150032,1.149363,0.000422
23847.000000,4,1.144199,1.145997,1.145207,0.000603
23847.250000,4,1.142314,1.143927,1.143124,0.000462
23847.500000,4,1.143192,1.144877,1.143966,0.000560
23847.750000,4,1.147566,1.148835,1.148054,0.000433
23848.000000,4,1.152248,1.153624,1.153024,0.000500
23848.250000,4,1.156060,1.158171,1.157045,0.000679
23848.500000,4,1.158210,1.159653,1.158911,0.000399
23848.750000,4,1.159023,1.160404,1.159750,0.000463
23849.000000,4,1.159106,1.160455,1.159534,0.000418
23849.250000,4,1.158446,1.160300,1.159372,0.000497
23849.500000,4,1.155261,1.158131,1.156881,0.001001
23849.750000,4,1.150144,1.153094,1.151844,0.001044
23850.000000,4,1.141178,1.144717,1.143319,0.001199
23850.250000,4,1.129005,1.132655,1.130959,0.001293
23850.500000,4,1.114332,1.117599,1.115850,0.001128
23850.750000,4,1.095681,1.099633,1.097954,0.001497
23851.000000,4,1.073062,1.078324,1.076160,0.002007
23851.250000,4,1.046485,1.051542,1.049089,0.002103
23851.500000,4,1.010967,1.018723,1.015320,0.002761
23851.750000,4,0.972279,0.979837,0.976653,0.002689
23852.000000,4,0.930142,0.937470,0.933807,0.002885
23852.250000,4,0.883451,0.892528,0.888167,0.003370
23852.500000,4,0.833362,0.843438,0.838941,0.003609
