# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.272569,0.273667,0.273271,0.000354
23728.250000,1,0.273553,0.274977,0.274336,0.000510
23728.500000,1,0.277326,0.278947,0.278240,0.000525
23728.750000,1,0.283699,0.285470,0.284524,0.000628
23729.000000,1,0.292583,0.295163,0.293726,0.000905
23729.250000,1,0.304912,0.307633,0.306055,0.000975
23729.500000,1,0.320193,0.323677,0.321984,0.001260
23729.750000,1,0.339758,0.344018,0.341809,0.001500
23730.000000,1,0.363326,0.368084,0.365751,0.001786
23730.250000,1,0.390697,0.395832,0.393218,0.001933
23730.500000,1,0.421382,0.426503,0.423661,0.001982
23730.750000,1,0.453296,0.459151,0.455899,0.002139
23731.000000,1,0.487216,0.492786,0.489832,0.002141
23731.250000,1,0.521924,0.528092,0.524548,0.002272
23731.500000,1,0.557876,0.563946,0.560707,0.002253
23731.750000,1,0.594293,0.600201,0.596953,0.002144
23732.000000,1,0.630022,0.635599,0.632866,0.001999
23732.250000,1,0.664041,0.669332,0.666337,0.001971
23732.500000,1,0.695471,0.700902,0.697738,0.001825
23732.750000,1,0.724504,0.729477,0.726854,0.001629
23733.000000,1,0.753054,0.757264,0.754844,0.001412
23733.250000,1,0.779280,0.783985,0.781614,0.001581
23733.500000,1,0.805112,0.809599,0.806917,0.001484
23733.750000,1,0.827693,0.830845,0.829099,0.001179
23734.000000,1,0.845947,0.849123,0.847537,0.001094
23734.250000,1,0.862131,0.864426,0.863193,0.000869
23734.500000,1,0.876188,0.879059,0.877620,0.001009
23734.750000,1,0.889377,0.892995,0.891183,0.001148
23735.000000,1,0.903168,0.905784,0.904152,0.001005
23735.250000,1,0.914630,0.916961,0.915585,0.000743
23735.500000,1,0.923975,0.925997,0.924857,0.000715
23735.750000,1,0.930611,0.932892,0.931658,0.000769
23736.000000,1,0.937805,0.940424,0.939046,0.000911
23736.250000,1,0.945300,0.947947,0.946649,0.000888
23736.500000,1,0.954185,0.956187,0.955247,0.000800
23736.750000,1,0.962806,0.965252,0.964020,0.000872
23737.000000,1,0.970010,0.972180,0.971115,0.000627
23737.250000,1,0.975745,0.977825,0.976710,0.000736
23737.500000,1,0.980747,0.982988,0.981713,0.000881
23737.750000,1,0.988116,0.990441,0.989054,0.000852
23738.000000,1,0.998382,1.001324,0.999582,0.001046
23738.250000,1,1.011897,1.014897,1.013338,0.001068
23738.500000,1,1.027014,1.030962,1.028895,0.001523
23738.750000,1,1.041577,1.045620,1.043210,0.001397
23739.000000,1,1.054483,1.058358,1.056366,0.001321
23739.250000,1,1.067149,1.070535,1.068856,0.001205
23739.500000,1,1.080566,1.083985,1.082308,0.001340
23739.750000,1,1.094329,1.098379,1.096285,0.001520
23740.000000,1,1.109214,1.112917,1.111453,0.001420
23740.250000,1,1.123101,1.126803,1.124881,0.001235
23740.500000,1,1.134624,1.138958,1.137187,0.001624
23740.750000,1,1.145741,1.149612,1.147913,0.001256
23741.000000,1,1.156812,1.160651,1.158758,0.001252
23741.250000,1,1.168059,1.172601,1.170095,0.001579
23741.500000,1,1.180002,1.183735,1.181959,0.001400
23741.750000,1,1.190707,1.194697,1.192202,0.001209
23742.000000,1,1.198534,1.201608,1.200054,0.001093
23742.250000,1,1.205062,1.208017,1.206258,0.001020
23742.500000,1,1.210620,1.212862,1.211740,0.000707
23742.750000,1,1.216402,1.219071,1.217538,0.000913
23743.000000,1,1.222843,1.225620,1.224039,0.000972
23743.250000,1,1.229479,1.231799,1.230620,0.000803
23743.500000,1,1.235348,1.237058,1.236276,0.000574
23743.750000,1,1.240578,1.241651,1.240987,0.000411
23744.000000,1,1.245656,1.246774,1.246006,0.000364
23744.250000,1,1.250551,1.251576,1.251088,0.000351
23744.500000,1,1.257515,1.258851,1.258123,0.000452
23744.750000,1,1.265164,1.266463,1.265649,0.000374
23745.000000,1,1.271574,1.272825,1.272286,0.000351
23745.250000,1,1.276373,1.277957,1.277393,0.000481
23745.500000,1,1.281425,1.282820,1.282347,0.000492
23745.750000,1,1.286850,1.288617,1.287778,0.000623
23746.000000,1,1.293641,1.295664,1.294522,0.000689
23746.250000,1,1.301538,1.303844,1.302353,0.000691
23746.500000,1,1.308249,1.310536,1.309244,0.000640
23746.750000,1,1.312902,1.315093,1.313955,0.000747
23747.000000,1,1.315727,1.317761,1.316617,0.000616
23747.250000,1,1.317326,1.319337,1.318329,0.000602
23747.500000,1,1.319484,1.321694,1.320473,0.000715
23747.750000,1,1.321664,1.323222,1.322269,0.000497
23748.000000,1,1.322166,1.324207,1.323252,0.000713
23748.250000,1,1.321159,1.322145,1.321614,0.000374
23748.500000,1,1.316567,1.319121,1.317642,0.000775
23748.750000,1,1.312088,1.314371,1.312976,0.000723
23749.000000,1,1.308969,1.311000,1.309880,0.000588
23749.250000,1,1.308663,1.310359,1.309648,0.000587
23749.500000,1,1.310695,1.314117,1.312600,0.001217
23749.750000,1,1.314804,1.317603,1.316013,0.001096
23750.000000,1,1.316270,1.319357,1.318172,0.000948
23750.250000,1,1.317906,1.320703,1.319442,0.000858
23750.500000,1,1.318035,1.321006,1.319783,0.000866
23750.750000,1,1.318734,1.321541,1.320051,0.000969
23751.000000,1,1.320090,1.321886,1.321071,0.000525
23751.250000,1,1.319781,1.323364,1.321635,0.001292
23751.500000,1,1.319259,1.322466,1.321040,0.001141
23751.750000,1,1.318594,1.321732,1.320220,0.001061
23752.000000,1,1.319663,1.323054,1.321598,0.001159
23752.250000,1,1.322843,1.326609,1.324909,0.001280
23752.500000,1,1.329286,1.332596,1.331568,0.001123
23752.750000,1,1.337953,1.340317,1.339588,0.000787
23753.000000,1,1.345083,1.348304,1.346928,0.001022
23753.250000,1,1.349843,1.353241,1.351438,0.001205
23753.500000,1,1.351470,1.354841,1.353530,0.001043
23753.750000,1,1.352386,1.355478,1.354053,0.001003
23754.000000,1,1.351736,1.354821,1.353421,0.001055
23754.250000,1,1.348529,1.351839,1.350484,0.001183
23754.500000,1,1.341889,1.346053,1.343776,0.001352
23754.750000,1,1.327509,1.332655,1.330079,0.001753
23755.000000,1,1.305620,1.311713,1.309171,0.002168
23755.250000,1,1.278088,1.284887,1.281426,0.002511
23755.500000,1,1.244036,1.251910,1.248014,0.002784
23755.750000,1,1.204512,1.212485,1.208423,0.003147
23756.000000,1,1.156994,1.166344,1.161759,0.003500
23756.250000,1,1.101859,1.111362,1.106935,0.003863
23756.500000,1,1.038889,1.049696,1.044420,0.004330
23756.750000,1,0.969079,0.980973,0.975951,0.004611
23757.000000,1,0.897453,0.909847,0.904351,0.004963
23757.250000,1,0.824343,0.835847,0.830624,0.004636
23757.500000,1,0.749608,0.762200,0.756287,0.004781
23757.750000,1,0.674861,0.686787,0.681226,0.004773
23758.000000,1,0.601192,0.612919,0.607469,0.004597
23758.250000,1,0.531075,0.542155,0.536981,0.004267
23758.500000,1,0.467559,0.477330,0.472733,0.003816
23758.750000,1,0.412018,0.420739,0.416589,0.003360
23759.000000,1,0.365669,0.372978,0.369474,0.002762
23759.250000,1,0.329202,0.334302,0.331810,0.002012
23759.500000,1,0.302148,0.306025,0.304083,0.001416
23759.750000,1,0.285298,0.287590,0.286510,0.000744
23760.000000,2,0.262149,0.263072,0.262626,0.000281
23760.250000,2,0.265745,0.267090,0.266485,0.000490
23760.500000,2,0.275590,0.278332,0.276947,0.000929
23760.750000,2,0.293450,0.297227,0.295284,0.001403
23761.000000,2,0.317780,0.322630,0.319911,0.001794
23761.250000,2,0.349017,0.354864,0.351590,0.002236
23761.500000,2,0.385203,0.391642,0.387992,0.002552
23761.750000,2,0.426365,0.434105,0.430097,0.002912
23762.000000,2,0.472305,0.480682,0.475998,0.003189
23762.250000,2,0.521471,0.530165,0.525188,0.003366
23762.500000,2,0.571533,0.580878,0.575741,0.003566
23762.750000,2,0.622732,0.631636,0.626800,0.003460
23763.000000,2,0.672669,0.680825,0.676282,0.003293
23763.250000,2,0.721090,0.729395,0.724958,0.003284
23763.500000,2,0.768213,0.776591,0.772160,0.003208
23763.750000,2,0.814724,0.823454,0.818665,0.003216
23764.000000,2,0.857976,0.866684,0.862301,0.003218
23764.250000,2,0.898291,0.905794,0.901894,0.002783
23764.500000,2,0.933868,0.939827,0.936957,0.002297
23764.750000,2,0.964660,0.971567,0.967431,0.002354
23765.000000,2,0.992218,0.997848,0.994713,0.002075
23765.250000,2,1.018010,1.023384,1.020833,0.001971
23765.500000,2,1.041450,1.047607,1.044491,0.002188
23765.750000,2,1.063852,1.068688,1.066119,0.001826
23766.000000,2,1.081469,1.085956,1.083600,0.001515
23766.250000,2,1.096301,1.100339,1.098191,0.001349
23766.500000,2,1.109784,1.112994,1.110883,0.001136
23766.750000,2,1.122098,1.125203,1.123399,0.001177
23767.000000,2,1.131961,1.136299,1.134048,0.001330
23767.250000,2,1.141906,1.145326,1.143349,0.001109
23767.500000,2,1.147659,1.149865,1.148647,0.000798
23767.750000,2,1.149843,1.152083,1.151240,0.000694
23768.000000,2,1.151231,1.154093,1.152487,0.000927
23768.250000,2,1.153918,1.156171,1.155143,0.000768
23768.500000,2,1.158742,1.161411,1.159954,0.000970
23768.750000,2,1.165873,1.169894,1.167584,0.001205
23769.000000,2,1.173583,1.176679,1.174785,0.000939
23769.250000,2,1.179588,1.183205,1.181162,0.001109
23769.500000,2,1.182991,1.184993,1.183828,0.000691
23769.750000,2,1.185737,1.187954,1.186427,0.000774
23770.000000,2,1.188424,1.191838,1.189588,0.001189
23770.250000,2,1.194248,1.197688,1.195541,0.001013
23770.500000,2,1.200716,1.204453,1.202060,0.001082
23770.750000,2,1.206590,1.209569,1.207776,0.000860
23771.000000,2,1.210206,1.214079,1.211329,0.001239
23771.250000,2,1.213453,1.216602,1.214763,0.000986
23771.500000,2,1.217300,1.219671,1.218295,0.000719
23771.750000,2,1.222916,1.226903,1.224559,0.001210
23772.000000,2,1.231799,1.234890,1.232987,0.000897
23772.250000,2,1.238156,1.242846,1.240355,0.001312
23772.500000,2,1.244256,1.248151,1.246041,0.001258
23772.750000,2,1.248833,1.252174,1.250143,0.000994
23773.000000,2,1.251234,1.254548,1.252564,0.001212
23773.250000,2,1.254932,1.257608,1.255757,0.000850
23773.500000,2,1.258255,1.261601,1.259377,0.001136
23773.750000,2,1.261344,1.263687,1.262227,0.000678
23774.000000,2,1.261284,1.263250,1.262361,0.000589
23774.250000,2,1.259784,1.262107,1.260531,0.000686
23774.500000,2,1.255769,1.258148,1.256952,0.000652
23774.750000,2,1.253834,1.256358,1.255327,0.000808
23775.000000,2,1.253834,1.256956,1.255701,0.001186
23775.250000,2,1.257219,1.258894,1.258227,0.000598
23775.500000,2,1.258355,1.260740,1.259743,0.000771
23775.750000,2,1.258591,1.260866,1.259831,0.000662
23776.000000,2,1.271217,1.280302,1.276799,0.003175
23776.250000,2,1.253515,1.255806,1.255137,0.000728
23776.500000,2,1.250805,1.253375,1.252035,0.000787
23776.750000,2,1.250885,1.253077,1.251917,0.000605
23777.000000,2,1.250700,1.252658,1.251653,0.000699
23777.250000,2,1.249686,1.251961,1.250492,0.000785
23777.500000,2,1.246949,1.250288,1.248562,0.000943
23777.750000,2,1.245002,1.248355,1.246664,0.000971
23778.000000,2,1.243817,1.246730,1.245465,0.001008
23778.250000,2,1.246363,1.248305,1.247468,0.000680
23778.500000,2,1.247535,1.250341,1.249453,0.001021
23778.750000,2,1.250199,1.253017,1.251771,0.000913
23779.000000,2,1.249542,1.252614,1.251153,0.001072
23779.250000,2,1.247883,1.250756,1.249401,0.000979
23779.500000,2,1.245380,1.248266,1.246963,0.001080
23779.750000,2,1.245628,1.248178,1.246946,0.000773
23780.000000,2,1.247664,1.250176,1.248743,0.000841
23780.250000,2,1.250887,1.253442,1.251848,0.000855
23780.500000,2,1.252273,1.254470,1.253178,0.000762
23780.750000,2,1.251482,1.253841,1.252748,0.000763
23781.000000,2,1.248061,1.249946,1.249183,0.000703
23781.250000,2,1.243303,1.245088,1.244195,0.000578
23781.500000,2,1.236383,1.238461,1.236952,0.000615
23781.750000,2,1.228780,1.230902,1.229785,0.000582
23782.000000,2,1.219552,1.221732,1.220896,0.000718
23782.250000,2,1.209569,1.211874,1.210951,0.000788
23782.500000,2,1.199019,1.201188,1.199949,0.000648
23782.750000,2,1.189292,1.191095,1.190072,0.000559
23783.000000,2,1.178620,1.180665,1.179806,0.000579
23783.250000,2,1.170086,1.172136,1.171330,0.000588
23783.500000,2,1.160974,1.162916,1.162328,0.000709
23783.750000,2,1.150792,1.153580,1.152595,0.000864
23784.000000,2,1.141067,1.143390,1.142616,0.000824
23784.250000,2,1.131839,1.134138,1.133124,0.000706
23784.500000,2,1.122703,1.124314,1.123583,0.000559
23784.750000,2,1.112508,1.115672,1.114661,0.001115
23785.000000,2,1.103469,1.106438,1.105230,0.000906
23785.250000,2,1.092552,1.096441,1.094700,0.001179
23785.500000,2,1.080691,1.083489,1.082267,0.000905
23785.750000,2,1.066893,1.071711,1.069673,0.001588
23786.000000,2,1.053602,1.057353,1.055660,0.001321
23786.250000,2,1.038762,1.043717,1.041610,0.001596
23786.500000,2,1.022930,1.027177,1.025306,0.001644
23786.750000,2,1.002832,1.008772,1.006328,0.002225
23787.000000,2,0.978279,0.984927,0.982301,0.002371
23787.250000,2,0.950738,0.958092,0.954462,0.002809
23787.500000,2,0.917914,0.926003,0.922142,0.002987
23787.750000,2,0.881866,0.890589,0.886351,0.003132
23788.000000,2,0.842534,0.850329,0.846576,0.002957
23788.250000,2,0.798449,0.806952,0.802826,0.003342
23788.500000,2,0.749704,0.759504,0.754935,0.003497
23788.750000,2,0.698632,0.708901,0.704349,0.003803
23789.000000,2,0.646353,0.656258,0.651933,0.003575
23789.250000,2,0.594907,0.604258,0.600059,0.003565
23789.500000,2,0.543813,0.552415,0.548609,0.003344
23789.750000,2,0.494826,0.503047,0.499393,0.003161
23790.000000,2,0.447829,0.455743,0.452135,0.003025
23790.250000,2,0.404952,0.412063,0.408846,0.002648
23790.500000,2,0.366463,0.372753,0.370051,0.002407
23790.750000,2,0.334471,0.339573,0.337268,0.001974
23791.000000,2,0.307741,0.312017,0.309909,0.001557
23791.250000,2,0.287722,0.290974,0.289300,0.001211
23791.500000,2,0.272685,0.275184,0.273999,0.000915
23791.750000,2,0.264403,0.265968,0.265136,0.000532
23792.000000,3,0.337910,0.339214,0.338508,0.000333
23792.250000,3,0.341015,0.342810,0.342101,0.000612
23792.500000,3,0.350533,0.353860,0.352346,0.001168
23792.750000,3,0.366990,0.371309,0.369277,0.001606
23793.000000,3,0.390267,0.395406,0.392990,0.001930
23793.250000,3,0.419965,0.425809,0.422816,0.002210
23793.500000,3,0.455240,0.462171,0.458469,0.002614
23793.750000,3,0.496049,0.503835,0.499754,0.002928
23794.000000,3,0.541932,0.550369,0.545901,0.003194
23794.250000,3,0.592153,0.600641,0.596310,0.003323
23794.500000,3,0.644744,0.653892,0.649116,0.003554
23794.750000,3,0.698130,0.707063,0.702543,0.003376
23795.000000,3,0.750793,0.759746,0.754934,0.003374
23795.250000,3,0.801282,0.810026,0.805653,0.003249
23795.500000,3,0.850941,0.858658,0.854260,0.003059
23795.750000,3,0.896422,0.903918,0.900178,0.002892
23796.000000,3,0.938762,0.944780,0.941756,0.002537
23796.250000,3,0.975704,0.980181,0.977869,0.001766
23796.500000,3,1.004946,1.009516,1.007396,0.001652
23796.750000,3,1.030457,1.033871,1.032001,0.001372
23797.000000,3,1.051952,1.054964,1.053315,0.001124
23797.250000,3,1.069675,1.073021,1.071348,0.001096
23797.500000,3,1.085622,1.088393,1.086911,0.000949
23797.750000,3,1.097098,1.100183,1.098403,0.000920
23798.000000,3,1.104649,1.106829,1.105447,0.000778
23798.250000,3,1.108157,1.109694,1.108736,0.000502
23798.500000,3,1.109636,1.111421,1.110455,0.000607
23798.750000,3,1.111465,1.113300,1.112316,0.000686
23799.000000,3,1.114011,1.116579,1.115139,0.000858
23799.250000,3,1.116168,1.118488,1.117495,0.000772
23799.500000,3,1.116580,1.119407,1.118182,0.000745
23799.750000,3,1.115506,1.118608,1.116913,0.000868
23800.000000,3,1.114101,1.117198,1.115538,0.000801
23800.250000,3,1.113529,1.115189,1.114430,0.000612
23800.500000,3,1.114071,1.117598,1.115714,0.001091
23800.750000,3,1.116479,1.118718,1.117810,0.000688
23801.000000,3,1.119479,1.121587,1.120359,0.000659
23801.250000,3,1.120473,1.122346,1.121385,0.000584
23801.500000,3,1.119289,1.122106,1.120765,0.000734
23801.750000,3,1.119359,1.121187,1.120302,0.000584
23802.000000,3,1.120733,1.122674,1.121799,0.000662
23802.250000,3,1.124921,1.126684,1.125705,0.000631
23802.500000,3,1.131032,1.132215,1.131539,0.000371
23802.750000,3,1.136237,1.137760,1.137053,0.000513
23803.000000,3,1.141141,1.142457,1.141691,0.000420
23803.250000,3,1.143364,1.144137,1.143753,0.000279
23803.500000,3,1.143770,1.145540,1.144705,0.000497
23803.750000,3,1.143887,1.145927,1.144448,0.000707
23804.000000,3,1.143054,1.144566,1.144096,0.000578
23804.250000,3,1.139829,1.141787,1.141049,0.000685
23804.500000,3,1.135522,1.137820,1.136755,0.000728
23804.750000,3,1.130012,1.131564,1.130813,0.000477
23805.000000,3,1.125174,1.126297,1.125737,0.000317
23805.250000,3,1.121416,1.123209,1.122171,0.000594
23805.500000,3,1.119430,1.120569,1.120054,0.000370
23805.750000,3,1.117466,1.119464,1.118018,0.000585
23806.000000,3,1.114290,1.116638,1.115722,0.000703
23806.250000,3,1.110651,1.112533,1.111574,0.000541
23806.500000,3,1.106013,1.107697,1.106922,0.000528
23806.750000,3,1.101037,1.102640,1.101712,0.000516
23807.000000,3,1.096336,1.097188,1.096788,0.000273
23807.250000,3,1.090739,1.092313,1.091506,0.000460
23807.500000,3,1.085386,1.086618,1.085974,0.000349
23807.750000,3,1.078872,1.080633,1.079454,0.000575
23808.000000,3,1.073370,1.075011,1.074248,0.000545
23808.250000,3,1.069905,1.071280,1.070630,0.000455
23808.500000,3,1.068190,1.071065,1.069698,0.000850
23808.750000,3,1.069475,1.071616,1.070248,0.000597
23809.000000,3,1.070379,1.072277,1.071080,0.000613
23809.250000,3,1.070128,1.072066,1.070935,0.000614
23809.500000,3,1.069190,1.071876,1.070305,0.000733
23809.750000,3,1.069355,1.072026,1.070453,0.000835
23810.000000,3,1.071827,1.074160,1.072769,0.000801
23810.250000,3,1.075440,1.078858,1.076821,0.001056
23810.500000,3,1.080883,1.083225,1.081788,0.000785
23810.750000,3,1.085375,1.087662,1.086153,0.000685
23811.000000,3,1.088294,1.090397,1.089058,0.000722
23811.250000,3,1.090503,1.093542,1.091984,0.000903
23811.500000,3,1.095554,1.098119,1.096666,0.000758
23811.750000,3,1.102633,1.104117,1.103342,0.000547
23812.000000,3,1.110557,1.112683,1.111270,0.000725
23812.250000,3,1.117256,1.119630,1.118407,0.000803
23812.500000,3,1.122169,1.122920,1.122621,0.000257
23812.750000,3,1.124264,1.125011,1.124681,0.000224
23813.000000,3,1.126317,1.127504,1.126892,0.000389
23813.250000,3,1.130168,1.131772,1.131177,0.000504
23813.500000,3,1.137200,1.138985,1.138098,0.000659
23813.750000,3,1.144363,1.146349,1.145549,0.000572
23814.000000,3,1.151065,1.152849,1.152099,0.000505
23814.250000,3,1.155424,1.157643,1.156313,0.000671
23814.500000,3,1.158608,1.159997,1.159226,0.000501
23814.750000,3,1.162756,1.164476,1.163320,0.000537
23815.000000,3,1.168319,1.170771,1.169260,0.000834
23815.250000,3,1.175693,1.177883,1.176787,0.000710
23815.500000,3,1.183829,1.185365,1.184619,0.000572
23815.750000,3,1.189319,1.191236,1.190187,0.000693
23816.000000,3,1.194274,1.195825,1.195210,0.000496
23816.250000,3,1.198649,1.200020,1.199531,0.000517
23816.500000,3,1.205559,1.208008,1.207124,0.000738
23816.750000,3,1.216309,1.219629,1.218179,0.000986
23817.000000,3,1.229178,1.231960,1.230710,0.000741
23817.250000,3,1.242035,1.244370,1.243443,0.000874
23817.500000,3,1.251639,1.253649,1.252516,0.000656
23817.750000,3,1.257590,1.258085,1.257837,0.000157
23818.000000,3,1.258594,1.260498,1.259501,0.000546
23818.250000,3,1.256297,1.258103,1.256975,0.000497
23818.500000,3,1.248545,1.251234,1.250126,0.000840
23818.750000,3,1.234875,1.239156,1.237523,0.001306
23819.000000,3,1.215952,1.220902,1.218086,0.001564
23819.250000,3,1.187596,1.194967,1.191613,0.002423
23819.500000,3,1.156616,1.164418,1.160445,0.002597
23819.750000,3,1.121613,1.129287,1.125892,0.002562
23820.000000,3,1.084256,1.092938,1.088186,0.002902
23820.250000,3,1.040184,1.049442,1.045287,0.003158
23820.500000,3,0.989887,1.000046,0.995432,0.003668
23820.750000,3,0.933266,0.944348,0.938899,0.004016
23821.000000,3,0.871042,0.882431,0.877182,0.004210
23821.250000,3,0.806472,0.817733,0.812553,0.004132
23821.500000,3,0.739935,0.752564,0.746898,0.004379
23821.750000,3,0.676431,0.686609,0.682428,0.003831
23822.000000,3,0.614416,0.624507,0.620000,0.003890
23822.250000,3,0.554671,0.564727,0.560310,0.003744
23822.500000,3,0.500371,0.509054,0.505505,0.003217
23822.750000,3,0.452818,0.460106,0.456923,0.002781
23823.000000,3,0.412686,0.418708,0.416006,0.002123
23823.250000,3,0.380823,0.385234,0.383374,0.001636
23823.500000,3,0.358558,0.361260,0.359960,0.001015
23823.750000,3,0.344685,0.346129,0.345485,0.000482
23824.000000,4,0.275146,0.275662,0.275366,0.000179
23824.250000,4,0.278180,0.279716,0.278775,0.000458
23824.500000,4,0.288322,0.291149,0.289390,0.001000
23824.750000,4,0.305490,0.309437,0.306999,0.001417
23825.000000,4,0.329837,0.335065,0.332069,0.001847
23825.250000,4,0.360907,0.367546,0.363662,0.002411
23825.500000,4,0.398545,0.405704,0.401575,0.002698
23825.750000,4,0.441218,0.449884,0.445017,0.003045
23826.000000,4,0.489257,0.498673,0.493439,0.003374
23826.250000,4,0.542018,0.552018,0.546110,0.003644
23826.500000,4,0.597179,0.607609,0.601824,0.003728
23826.750000,4,0.654268,0.664657,0.658939,0.003886
23827.000000,4,0.711428,0.721967,0.716093,0.003868
23827.250000,4,0.767601,0.777773,0.772143,0.003694
23827.500000,4,0.821261,0.832321,0.826252,0.003879
23827.750000,4,0.874042,0.883777,0.878091,0.003445
23828.000000,4,0.923182,0.931449,0.926979,0.003085
23828.250000,4,0.967921,0.975752,0.971471,0.002832
23828.500000,4,1.008296,1.014852,1.011156,0.002457
23828.750000,4,1.041890,1.046837,1.044423,0.001948
23829.000000,4,1.070279,1.076246,1.072591,0.002039
23829.250000,4,1.094250,1.098659,1.096356,0.001596
23829.500000,4,1.113853,1.116777,1.115417,0.001025
23829.750000,4,1.129360,1.131845,1.130644,0.000909
23830.000000,4,1.140397,1.142577,1.141676,0.000702
23830.250000,4,1.148074,1.149642,1.149175,0.000451
23830.500000,4,1.153558,1.154883,1.154249,0.000411
23830.750000,4,1.157798,1.158674,1.158211,0.000297
23831.000000,4,1.160640,1.162621,1.161605,0.000558
23831.250000,4,1.163807,1.165456,1.164435,0.000478
23831.500000,4,1.165690,1.167165,1.166383,0.000534
23831.750000,4,1.166421,1.168093,1.167280,0.000505
23832.000000,4,1.167308,1.169275,1.168239,0.000586
23832.250000,4,1.168937,1.171709,1.169746,0.000928
23832.500000,4,1.171143,1.173049,1.171784,0.000657
23832.750000,4,1.173812,1.176566,1.174943,0.000885
23833.000000,4,1.175979,1.178913,1.177445,0.000845
23833.250000,4,1.178042,1.180672,1.179180,0.000844
23833.500000,4,1.178069,1.181281,1.179229,0.001046
23833.750000,4,1.178073,1.180428,1.179134,0.000831
23834.000000,4,1.177674,1.180592,1.179031,0.001003
23834.250000,4,1.177633,1.181122,1.178971,0.001023
23834.500000,4,1.176752,1.179273,1.178044,0.000785
23834.750000,4,1.173702,1.177175,1.175345,0.001059
23835.000000,4,1.170547,1.173058,1.171778,0.000904
23835.250000,4,1.166269,1.170400,1.168149,0.001244
23835.500000,4,1.165155,1.169062,1.167221,0.001380
23835.750000,4,1.165428,1.169502,1.167986,0.001343
23836.000000,4,1.169277,1.172492,1.170913,0.001248
23836.250000,4,1.171738,1.175077,1.173872,0.001197
23836.500000,4,1.172923,1.177315,1.175245,0.001565
23836.750000,4,1.173744,1.176759,1.175504,0.001122
23837.000000,4,1.172864,1.176388,1.174906,0.001207
23837.250000,4,1.173369,1.176743,1.175450,0.001217
23837.500000,4,1.175590,1.178084,1.176879,0.000844
23837.750000,4,1.176627,1.179383,1.178222,0.000932
23838.000000,4,1.176380,1.178539,1.177524,0.000806
23838.250000,4,1.174296,1.176945,1.175892,0.000937
23838.500000,4,1.172437,1.174593,1.173685,0.000737
23838.750000,4,1.172578,1.175486,1.173755,0.000874
23839.000000,4,1.172792,1.175265,1.174667,0.000759
23839.250000,4,1.176407,1.178803,1.177586,0.000737
23839.500000,4,1.178784,1.180457,1.179467,0.000507
23839.750000,4,1.179446,1.180891,1.180175,0.000465
23840.000000,4,1.183073,1.184814,1.183846,0.000620
23840.250000,4,1.177782,1.178783,1.178390,0.000330
23840.500000,4,1.177147,1.178614,1.177705,0.000484
23840.750000,4,1.176172,1.178454,1.177517,0.000705
23841.000000,4,1.176050,1.177295,1.176665,0.000440
23841.250000,4,1.172836,1.174753,1.173910,0.000663
23841.500000,4,1.169120,1.172064,1.170498,0.000878
23841.750000,4,1.166752,1.168288,1.167511,0.000489
23842.000000,4,1.166357,1.167847,1.166840,0.000462
23842.250000,4,1.167912,1.170142,1.168802,0.000656
23842.500000,4,1.171489,1.173473,1.172782,0.000606
23842.750000,4,1.175403,1.177654,1.176348,0.000731
23843.000000,4,1.177582,1.178484,1.178067,0.000295
23843.250000,4,1.176925,1.178217,1.177432,0.000450
23843.500000,4,1.175796,1.176850,1.176253,0.000380
23843.750000,4,1.174847,1.176769,1.176001,0.000605
23844.000000,4,1.174891,1.176854,1.175904,0.000628
23844.250000,4,1.174187,1.175922,1.175223,0.000555
23844.500000,4,1.172029,1.173875,1.173100,0.000684
23844.750000,4,1.168507,1.170547,1.169711,0.000788
23845.000000,4,1.166044,1.167701,1.166939,0.000606
23845.250000,4,1.163146,1.166005,1.165041,0.000915
23845.500000,4,1.162907,1.166397,1.164907,0.000965
23845.750000,4,1.161778,1.165712,1.163983,0.001402
23846.000000,4,1.159542,1.162972,1.161293,0.001141
23846.250000,4,1.154350,1.157268,1.156053,0.001126
23846.500000,4,1.150018,1.152339,1.151215,0.000949
23846.750000,4,1.147060,1.149813,1.148786,0.000982
23847.000000,4,1.149058,1.152572,1.151291,0.001004
23847.250000,4,1.155633,1.159380,1.157858,0.001188
23847.500000,4,1.165445,1.168447,1.166712,0.000856
23847.750000,4,1.172529,1.176280,1.174692,0.001125
23848.000000,4,1.178388,1.181615,1.179879,0.001020
23848.250000,4,1.179992,1.184510,1.182271,0.001331
23848.500000,4,1.181700,1.185102,1.183191,0.001312
23848.750000,4,1.182154,1.186334,1.184218,0.001430
23849.000000,4,1.183530,1.186962,1.185046,0.001098
23849.250000,4,1.181861,1.185616,1.183892,0.001413
23849.500000,4,1.178257,1.181340,1.179638,0.001194
23849.750000,4,1.170170,1.174473,1.172553,0.001470
23850.000000,4,1.160730,1.165124,1.162777,0.001639
23850.250000,4,1.148645,1.152872,1.150594,0.001422
23850.500000,4,1.132360,1.138232,1.135049,0.001992
23850.750000,4,1.112501,1.117732,1.115325,0.001945
23851.000000,4,1.086302,1.092461,1.089647,0.002210
23851.250000,4,1.055650,1.062642,1.059129,0.002548
23851.500000,4,1.020384,1.027506,1.023731,0.002792
23851.750000,4,0.980810,0.989019,0.984886,0.003259
23852.000000,4,0.938235,0.946320,0.942236,0.003154
23852.250000,4,0.890759,0.898807,0.895104,0.003137
23852.500000,4,0.838047,0.847458,0.843101,0.003629
