# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272867,0.274194,0.273370,0.000429
24528.250000,1,0.273806,0.274980,0.274424,0.000397
24528.500000,1,0.277699,0.279092,0.278463,0.000507
24528.750000,1,0.284478,0.286095,0.285328,0.000628
24529.000000,1,0.294231,0.296408,0.295471,0.000892
24529.250000,1,0.306725,0.310003,0.308629,0.001188
24529.500000,1,0.323697,0.327118,0.325631,0.001369
24529.750000,1,0.343881,0.348400,0.346455,0.001738
24530.000000,1,0.368650,0.373303,0.371385,0.001862
24530.250000,1,0.396948,0.402142,0.400069,0.002069
24530.500000,1,0.428137,0.434358,0.431809,0.002435
24530.750000,1,0.461612,0.467735,0.465280,0.002454
24531.000000,1,0.496720,0.502634,0.500257,0.002465
24531.250000,1,0.532380,0.538846,0.536322,0.002642
24531.500000,1,0.569664,0.575862,0.573220,0.002573
24531.750000,1,0.606898,0.612866,0.610411,0.002415
24532.000000,1,0.643512,0.649566,0.646955,0.002467
24532.250000,1,0.677959,0.683612,0.681305,0.002230
24532.500000,1,0.709505,0.715543,0.712883,0.002208
24532.750000,1,0.739402,0.744984,0.742539,0.002040
24533.000000,1,0.768305,0.773202,0.771139,0.001988
24533.250000,1,0.795152,0.800010,0.798041,0.001792
24533.500000,1,0.820994,0.825500,0.823518,0.001623
24533.750000,1,0.843621,0.847186,0.845528,0.001487
24534.000000,1,0.862090,0.865572,0.864036,0.001135
24534.250000,1,0.877906,0.881190,0.879634,0.001175
24534.500000,1,0.892190,0.895033,0.893909,0.001029
24534.750000,1,0.905719,0.908378,0.907249,0.001067
24535.000000,1,0.918304,0.921155,0.920021,0.000993
24535.250000,1,0.929587,0.932000,0.930992,0.000860
24535.500000,1,0.938547,0.940459,0.939573,0.000717
24535.750000,1,0.945310,0.947137,0.946438,0.000540
24536.000000,1,0.951593,0.953733,0.952906,0.000675
24536.250000,1,0.958844,0.961141,0.960012,0.000704
24536.500000,1,0.967634,0.969731,0.968433,0.000635
24536.750000,1,0.974618,0.977362,0.976303,0.000844
24537.000000,1,0.981664,0.984767,0.983349,0.000893
24537.250000,1,0.986515,0.989448,0.987939,0.000958
24537.500000,1,0.991680,0.994172,0.993014,0.000949
24537.750000,1,0.997968,1.000486,0.999337,0.000758
24538.000000,1,1.007702,1.010640,1.009367,0.001007
24538.250000,1,1.021230,1.023917,1.022704,0.001137
24538.500000,1,1.037164,1.039814,1.038650,0.001030
24538.750000,1,1.050628,1.052917,1.051875,0.000912
24539.000000,1,1.063259,1.066299,1.064994,0.001054
24539.250000,1,1.075178,1.078442,1.076979,0.001138
24539.500000,1,1.088947,1.091066,1.089858,0.000813
24539.750000,1,1.101892,1.104703,1.103615,0.000907
24540.000000,1,1.116671,1.119802,1.118254,0.001061
24540.250000,1,1.130515,1.133242,1.131536,0.000919
24540.500000,1,1.142267,1.145033,1.143481,0.000827
24540.750000,1,1.153114,1.154847,1.154129,0.000499
24541.000000,1,1.162916,1.165582,1.164535,0.000753
24541.250000,1,1.173235,1.176146,1.175224,0.000920
24541.500000,1,1.186028,1.188747,1.187023,0.000841
24541.750000,1,1.194687,1.197446,1.196257,0.000783
24542.000000,1,1.203405,1.205833,1.204517,0.000694
24542.250000,1,1.208326,1.211291,1.210046,0.000884
24542.500000,1,1.213624,1.216809,1.215194,0.001052
24542.750000,1,1.219251,1.221705,1.220814,0.000678
24543.000000,1,1.225653,1.227718,1.226946,0.000604
24543.250000,1,1.231428,1.233712,1.232931,0.000666
24543.500000,1,1.236776,1.239693,1.238018,0.000919
24543.750000,1,1.241023,1.243456,1.242256,0.000752
24544.000000,1,1.245097,1.247960,1.246720,0.000850
24544.250000,1,1.250505,1.252686,1.251362,0.000761
24544.500000,1,1.256877,1.258661,1.257754,0.000618
24544.750000,1,1.263854,1.264785,1.264245,0.000318
24545.000000,1,1.269609,1.271301,1.270575,0.000512
24545.250000,1,1.274499,1.275897,1.275137,0.000442
24545.500000,1,1.277904,1.279925,1.278802,0.000584
24545.750000,1,1.283349,1.284660,1.283948,0.000504
24546.000000,1,1.289182,1.290445,1.289766,0.000475
24546.250000,1,1.296292,1.298098,1.297227,0.000680
24546.500000,1,1.302793,1.304462,1.303764,0.000591
24546.750000,1,1.307432,1.308644,1.308035,0.000388
24547.000000,1,1.309632,1.311362,1.310418,0.000585
24547.250000,1,1.310938,1.313022,1.311731,0.000745
24547.500000,1,1.312082,1.314484,1.313093,0.000709
24547.750000,1,1.313764,1.316333,1.314834,0.000766
24548.000000,1,1.314256,1.316909,1.315288,0.000870
24548.250000,1,1.312787,1.314802,1.313652,0.000602
24548.500000,1,1.307491,1.310796,1.309255,0.000905
24548.750000,1,1.303075,1.305845,1.304333,0.000825
24549.000000,1,1.299178,1.302147,1.300898,0.000879
24549.250000,1,1.298838,1.301600,1.300573,0.000890
24549.500000,1,1.302165,1.304128,1.302896,0.000614
24549.750000,1,1.304284,1.306758,1.305752,0.000792
24550.000000,1,1.306852,1.308845,1.307985,0.000631
24550.250000,1,1.308267,1.309401,1.308743,0.000362
24550.500000,1,1.307876,1.309345,1.308724,0.000618
24550.750000,1,1.307411,1.309314,1.308444,0.000653
24551.000000,1,1.308327,1.310379,1.309354,0.000662
24551.250000,1,1.308788,1.310418,1.309926,0.000457
24551.500000,1,1.307694,1.309513,1.308748,0.000543
24551.750000,1,1.306530,1.308895,1.307905,0.000682
24552.000000,1,1.307725,1.309662,1.308760,0.000548
24552.250000,1,1.311107,1.312645,1.311916,0.000414
24552.500000,1,1.316586,1.319120,1.317973,0.000768
24552.750000,1,1.324353,1.326925,1.325795,0.000832
24553.000000,1,1.331566,1.334779,1.332662,0.000986
24553.250000,1,1.335988,1.337677,1.336803,0.000527
24553.500000,1,1.336424,1.339117,1.338182,0.000856
24553.750000,1,1.337748,1.339430,1.338507,0.000541
24554.000000,1,1.336238,1.338436,1.337452,0.000750
24554.250000,1,1.333222,1.335773,1.334486,0.000771
24554.500000,1,1.325373,1.327745,1.326823,0.000774
24554.750000,1,1.311462,1.315721,1.313434,0.001343
24555.000000,1,1.291001,1.295239,1.292615,0.001529
24555.250000,1,1.262776,1.268458,1.265103,0.002004
24555.500000,1,1.228547,1.236373,1.232125,0.002623
24555.750000,1,1.189871,1.196626,1.192719,0.002741
24556.000000,1,1.143018,1.151725,1.146767,0.003314
24556.250000,1,1.088209,1.098125,1.092174,0.004087
24556.500000,1,1.025796,1.037224,1.030690,0.004519
24556.750000,1,0.958481,0.970154,0.963325,0.004614
24557.000000,1,0.888109,0.899966,0.892767,0.004742
24557.250000,1,0.815545,0.827814,0.820744,0.004791
24557.500000,1,0.742520,0.754935,0.747636,0.004766
24557.750000,1,0.668806,0.681294,0.673976,0.004838
24558.000000,1,0.596703,0.608596,0.601628,0.004608
24558.250000,1,0.527311,0.539058,0.532350,0.004458
24558.500000,1,0.464817,0.475369,0.469265,0.004006
24558.750000,1,0.410455,0.419134,0.414048,0.003260
24559.000000,1,0.365219,0.372140,0.367981,0.002725
24559.250000,1,0.328629,0.334438,0.330825,0.002165
24559.500000,1,0.302041,0.305777,0.303526,0.001397
24559.750000,1,0.285353,0.287547,0.286272,0.000681
24560.000000,2,0.262725,0.263483,0.263052,0.000268
24560.250000,2,0.266610,0.267957,0.267336,0.000446
24560.500000,2,0.275983,0.277701,0.276825,0.000706
24560.750000,2,0.293515,0.296961,0.295609,0.001322
24561.000000,2,0.316979,0.321088,0.319302,0.001623
24561.250000,2,0.347830,0.353397,0.351076,0.002232
24561.500000,2,0.383229,0.389600,0.386654,0.002404
24561.750000,2,0.424649,0.431882,0.428964,0.002833
24562.000000,2,0.469165,0.477007,0.473484,0.002987
24562.250000,2,0.518496,0.526928,0.523267,0.003250
24562.500000,2,0.567606,0.576479,0.572382,0.003267
24562.750000,2,0.619441,0.627909,0.624007,0.003292
24563.000000,2,0.667971,0.676289,0.672205,0.003168
24563.250000,2,0.717037,0.724845,0.721416,0.003125
24563.500000,2,0.763459,0.771013,0.767400,0.002884
24563.750000,2,0.810345,0.817630,0.814120,0.002723
24564.000000,2,0.853384,0.860675,0.856675,0.002689
24564.250000,2,0.893504,0.900486,0.897106,0.002544
24564.500000,2,0.928120,0.933824,0.930608,0.002026
24564.750000,2,0.958887,0.965228,0.961891,0.002083
24565.000000,2,0.985812,0.991654,0.988169,0.001875
24565.250000,2,1.013035,1.017685,1.014868,0.001491
24565.500000,2,1.035927,1.039540,1.037459,0.001240
24565.750000,2,1.058308,1.061734,1.059911,0.001125
24566.000000,2,1.074547,1.078125,1.076355,0.001088
24566.250000,2,1.089978,1.093304,1.092250,0.000949
24566.500000,2,1.103003,1.106420,1.104108,0.001032
24566.750000,2,1.116309,1.118010,1.117044,0.000467
24567.000000,2,1.126308,1.128584,1.127270,0.000706
24567.250000,2,1.136669,1.138612,1.137687,0.000603
24567.500000,2,1.141142,1.143067,1.142390,0.000586
24567.750000,2,1.145069,1.146361,1.145747,0.000477
24568.000000,2,1.145651,1.147853,1.146652,0.000697
24568.250000,2,1.149572,1.150610,1.150054,0.000419
24568.500000,2,1.153466,1.156031,1.154680,0.000755
24568.750000,2,1.161421,1.164536,1.162923,0.000869
24569.000000,2,1.169186,1.170963,1.169925,0.000610
24569.250000,2,1.176279,1.177393,1.176872,0.000306
24569.500000,2,1.178467,1.180453,1.179519,0.000691
24569.750000,2,1.182072,1.184243,1.183294,0.000764
24570.000000,2,1.184777,1.186974,1.185845,0.000798
24570.250000,2,1.190885,1.193094,1.192360,0.000735
24570.500000,2,1.197512,1.199275,1.198306,0.000527
24570.750000,2,1.204200,1.205691,1.204835,0.000480
24571.000000,2,1.206046,1.208702,1.207836,0.000758
24571.250000,2,1.210827,1.212586,1.212038,0.000596
24571.500000,2,1.214681,1.215569,1.215002,0.000286
24571.750000,2,1.221624,1.223020,1.222216,0.000452
24572.000000,2,1.229544,1.230958,1.230221,0.000518
24572.250000,2,1.237048,1.238435,1.237710,0.000429
24572.500000,2,1.242169,1.243669,1.242795,0.000508
24572.750000,2,1.247153,1.248722,1.247760,0.000480
24573.000000,2,1.248535,1.249776,1.249284,0.000342
24573.250000,2,1.252800,1.254985,1.253391,0.000662
24573.500000,2,1.255088,1.257022,1.255900,0.000583
24573.750000,2,1.258630,1.260402,1.259735,0.000567
24574.000000,2,1.258550,1.260876,1.259351,0.000739
24574.250000,2,1.257390,1.259194,1.258419,0.000662
24574.500000,2,1.253372,1.254982,1.254227,0.000466
24574.750000,2,1.253150,1.254040,1.253608,0.000323
24575.000000,2,1.252560,1.253873,1.253238,0.000407
24575.250000,2,1.255311,1.257368,1.256112,0.000685
24575.500000,2,1.256461,1.258694,1.257326,0.000666
24575.750000,2,1.257410,1.259127,1.258453,0.000524
24576.000000,2,1.309226,1.334443,1.322156,0.009962
24576.250000,2,1.253250,1.255322,1.254239,0.000716
24576.500000,2,1.250298,1.251693,1.251051,0.000526
24576.750000,2,1.250397,1.251918,1.251105,0.000483
24577.000000,2,1.249825,1.251036,1.250312,0.000396
24577.250000,2,1.250181,1.251369,1.250663,0.000394
24577.500000,2,1.246478,1.248770,1.247807,0.000852
24577.750000,2,1.245443,1.247706,1.246764,0.000736
24578.000000,2,1.244381,1.246489,1.245373,0.000781
24578.250000,2,1.246732,1.248874,1.247973,0.000709
24578.500000,2,1.248499,1.250714,1.249644,0.000606
24578.750000,2,1.251750,1.253862,1.252996,0.000727
24579.000000,2,1.251210,1.253056,1.252061,0.000647
24579.250000,2,1.249313,1.252566,1.251172,0.001073
24579.500000,2,1.247622,1.249255,1.248216,0.000547
24579.750000,2,1.247967,1.250221,1.249121,0.000743
24580.000000,2,1.248766,1.250828,1.249825,0.000719
24580.250000,2,1.252497,1.255291,1.253990,0.000851
24580.500000,2,1.254080,1.256231,1.254949,0.000612
24580.750000,2,1.254323,1.256651,1.255428,0.000734
24581.000000,2,1.250124,1.251878,1.250862,0.000574
24581.250000,2,1.246057,1.247447,1.246683,0.000506
24581.500000,2,1.238788,1.240545,1.239464,0.000490
24581.750000,2,1.231941,1.234066,1.232800,0.000687
24582.000000,2,1.222169,1.223811,1.222973,0.000584
24582.250000,2,1.212940,1.215685,1.214286,0.000766
24582.500000,2,1.201338,1.203904,1.202519,0.000809
24582.750000,2,1.192465,1.194743,1.193378,0.000667
24583.000000,2,1.181372,1.183625,1.182546,0.000787
24583.250000,2,1.173986,1.175730,1.174681,0.000610
24583.500000,2,1.163535,1.166319,1.164703,0.000896
24583.750000,2,1.155557,1.157852,1.156585,0.000719
24584.000000,2,1.143765,1.147283,1.145611,0.001154
24584.250000,2,1.135874,1.138231,1.136947,0.000834
24584.500000,2,1.125834,1.128439,1.127078,0.000798
24584.750000,2,1.118198,1.120508,1.119375,0.000864
24585.000000,2,1.107504,1.110984,1.109228,0.001090
24585.250000,2,1.098369,1.101352,1.099959,0.001050
24585.500000,2,1.085114,1.088849,1.086805,0.001145
24585.750000,2,1.073302,1.076474,1.074765,0.001055
24586.000000,2,1.059295,1.063184,1.060657,0.001252
24586.250000,2,1.046673,1.048826,1.047563,0.000685
24586.500000,2,1.029508,1.032702,1.030591,0.001068
24586.750000,2,1.010900,1.014166,1.012436,0.001286
24587.000000,2,0.986205,0.990172,0.988018,0.001461
24587.250000,2,0.957937,0.963754,0.961027,0.002038
24587.500000,2,0.924827,0.931012,0.927990,0.002224
24587.750000,2,0.890009,0.895964,0.892998,0.002096
24588.000000,2,0.848607,0.856216,0.852205,0.002761
24588.250000,2,0.806059,0.812923,0.809040,0.002795
24588.500000,2,0.756693,0.764741,0.760378,0.003158
24588.750000,2,0.706789,0.715213,0.710570,0.003193
24589.000000,2,0.653136,0.662382,0.657217,0.003507
24589.250000,2,0.601758,0.610225,0.605643,0.003213
24589.500000,2,0.549393,0.558013,0.552874,0.003291
24589.750000,2,0.500563,0.508635,0.503885,0.003195
24590.000000,2,0.452187,0.459994,0.455468,0.003038
24590.250000,2,0.409520,0.416543,0.412629,0.002633
24590.500000,2,0.369609,0.376276,0.372326,0.002504
24590.750000,2,0.337705,0.342872,0.339854,0.001980
24591.000000,2,0.309848,0.314374,0.311576,0.001809
24591.250000,2,0.289613,0.293120,0.291199,0.001335
24591.500000,2,0.273730,0.276781,0.274827,0.001105
24591.750000,2,0.265510,0.267270,0.266408,0.000612
24592.000000,3,0.337863,0.338810,0.338332,0.000312
24592.250000,3,0.340740,0.342173,0.341538,0.000368
24592.500000,3,0.350349,0.352308,0.351544,0.000668
24592.750000,3,0.366011,0.369212,0.367997,0.001130
24593.000000,3,0.388851,0.392973,0.391318,0.001545
24593.250000,3,0.417447,0.422375,0.420253,0.001906
24593.500000,3,0.452077,0.457661,0.455401,0.002205
24593.750000,3,0.492386,0.499129,0.496096,0.002565
24594.000000,3,0.537463,0.545078,0.541658,0.002908
24594.250000,3,0.586903,0.594771,0.591331,0.003103
24594.500000,3,0.638854,0.647736,0.643664,0.003362
24594.750000,3,0.691621,0.700578,0.696185,0.003244
24595.000000,3,0.743982,0.752255,0.748448,0.003255
24595.250000,3,0.794334,0.802948,0.798822,0.003118
24595.500000,3,0.842785,0.850398,0.847276,0.002847
24595.750000,3,0.889682,0.896427,0.893111,0.002572
24596.000000,3,0.930786,0.937661,0.934652,0.002564
24596.250000,3,0.968218,0.973232,0.970769,0.001822
24596.500000,3,0.998268,1.003017,1.000642,0.001731
24596.750000,3,1.022866,1.027243,1.025475,0.001726
24597.000000,3,1.044309,1.048259,1.046457,0.001315
24597.250000,3,1.062746,1.067117,1.065170,0.001388
24597.500000,3,1.079164,1.082039,1.080562,0.001118
24597.750000,3,1.091410,1.093670,1.092579,0.000785
24598.000000,3,1.098895,1.100372,1.099656,0.000508
24598.250000,3,1.103018,1.104192,1.103476,0.000320
24598.500000,3,1.104709,1.105977,1.105411,0.000489
24598.750000,3,1.106371,1.108432,1.107228,0.000573
24599.000000,3,1.109339,1.110414,1.109941,0.000353
24599.250000,3,1.111888,1.112944,1.112381,0.000317
24599.500000,3,1.112419,1.114097,1.113222,0.000498
24599.750000,3,1.111587,1.113302,1.112399,0.000600
24600.000000,3,1.109874,1.111466,1.110640,0.000556
24600.250000,3,1.108727,1.110649,1.109714,0.000605
24600.500000,3,1.109932,1.111315,1.110630,0.000453
24600.750000,3,1.112604,1.113915,1.113324,0.000512
24601.000000,3,1.114663,1.116744,1.115868,0.000743
24601.250000,3,1.115145,1.117345,1.116500,0.000676
24601.500000,3,1.115646,1.117516,1.116504,0.000631
24601.750000,3,1.114253,1.117757,1.116005,0.001189
24602.000000,3,1.116089,1.119149,1.117748,0.001068
24602.250000,3,1.120006,1.123347,1.121815,0.000928
24602.500000,3,1.126134,1.128885,1.127559,0.000941
24602.750000,3,1.131698,1.135234,1.133305,0.001132
24603.000000,3,1.136600,1.139332,1.137962,0.000896
24603.250000,3,1.138980,1.141671,1.140206,0.000800
24603.500000,3,1.140377,1.142277,1.141499,0.000599
24603.750000,3,1.139945,1.142502,1.141736,0.000765
24604.000000,3,1.140506,1.141826,1.141331,0.000406
24604.250000,3,1.137993,1.139483,1.138775,0.000535
24604.500000,3,1.133958,1.135235,1.134593,0.000445
24604.750000,3,1.128757,1.129776,1.129242,0.000355
24605.000000,3,1.123281,1.125024,1.124173,0.000545
24605.250000,3,1.120301,1.121237,1.120894,0.000276
24605.500000,3,1.117898,1.119556,1.118623,0.000556
24605.750000,3,1.116322,1.118052,1.116908,0.000519
24606.000000,3,1.113925,1.115319,1.114670,0.000418
24606.250000,3,1.110013,1.111878,1.111076,0.000539
24606.500000,3,1.105950,1.106712,1.106284,0.000258
24606.750000,3,1.100147,1.101958,1.100914,0.000535
24607.000000,3,1.095614,1.096703,1.096280,0.000400
24607.250000,3,1.090460,1.091928,1.091280,0.000485
24607.500000,3,1.084466,1.086319,1.085642,0.000552
24607.750000,3,1.078279,1.080036,1.079426,0.000595
24608.000000,3,1.072779,1.074983,1.074256,0.000616
24608.250000,3,1.069972,1.071891,1.070845,0.000530
24608.500000,3,1.069749,1.070569,1.070102,0.000228
24608.750000,3,1.070015,1.071767,1.070818,0.000550
24609.000000,3,1.070792,1.072887,1.071660,0.000686
24609.250000,3,1.070241,1.072448,1.071584,0.000628
24609.500000,3,1.070347,1.071920,1.071218,0.000509
24609.750000,3,1.070487,1.071348,1.071033,0.000271
24610.000000,3,1.072526,1.074577,1.073471,0.000566
24610.250000,3,1.076592,1.078552,1.077605,0.000705
24610.500000,3,1.082038,1.084285,1.082949,0.000763
24610.750000,3,1.086585,1.088268,1.087431,0.000545
24611.000000,3,1.089494,1.091311,1.090384,0.000590
24611.250000,3,1.092635,1.094683,1.093449,0.000571
24611.500000,3,1.097049,1.099326,1.098359,0.000658
24611.750000,3,1.103878,1.106120,1.105308,0.000789
24612.000000,3,1.111878,1.114356,1.113499,0.000780
24612.250000,3,1.119041,1.122091,1.120604,0.000892
24612.500000,3,1.123989,1.126373,1.125293,0.000711
24612.750000,3,1.125878,1.128482,1.127243,0.000891
24613.000000,3,1.128763,1.130911,1.129998,0.000645
24613.250000,3,1.132441,1.135977,1.134455,0.000983
24613.500000,3,1.139587,1.142691,1.141368,0.001108
24613.750000,3,1.146783,1.150672,1.149155,0.001418
24614.000000,3,1.154969,1.157791,1.156246,0.000881
24614.250000,3,1.158994,1.162029,1.160460,0.000917
24614.500000,3,1.162391,1.164996,1.163841,0.000927
24614.750000,3,1.166301,1.168662,1.167649,0.000867
24615.000000,3,1.172502,1.175006,1.174075,0.000800
24615.250000,3,1.179758,1.183383,1.181971,0.001167
24615.500000,3,1.187919,1.190959,1.189626,0.001048
24615.750000,3,1.194533,1.197126,1.196019,0.000810
24616.000000,3,1.199618,1.202203,1.200895,0.000951
24616.250000,3,1.203628,1.206821,1.205608,0.000915
24616.500000,3,1.211166,1.214161,1.213131,0.000951
24616.750000,3,1.221729,1.224843,1.224076,0.001008
24617.000000,3,1.235860,1.238627,1.237337,0.000996
24617.250000,3,1.247840,1.250814,1.249413,0.000936
24617.500000,3,1.256926,1.259581,1.258966,0.000818
24617.750000,3,1.263961,1.265219,1.264634,0.000504
24618.000000,3,1.265650,1.267739,1.266526,0.000627
24618.250000,3,1.263386,1.265219,1.264012,0.000579
24618.500000,3,1.256361,1.258509,1.257461,0.000735
24618.750000,3,1.243020,1.246459,1.244625,0.001252
24619.000000,3,1.223214,1.227166,1.224788,0.001551
24619.250000,3,1.195744,1.200784,1.198492,0.001938
24619.500000,3,1.164742,1.171022,1.167380,0.002555
24619.750000,3,1.129930,1.135977,1.132486,0.002435
24620.000000,3,1.090996,1.098393,1.094670,0.002792
24620.250000,3,1.048068,1.055897,1.051634,0.003119
24620.500000,3,0.997676,1.007153,1.001937,0.003655
24620.750000,3,0.940321,0.950974,0.944956,0.004104
24621.000000,3,0.878075,0.888704,0.882850,0.004293
24621.250000,3,0.812226,0.823889,0.817816,0.004546
24621.500000,3,0.746913,0.758242,0.751839,0.004371
24621.750000,3,0.681798,0.692968,0.686782,0.004397
24622.000000,3,0.618801,0.629724,0.623690,0.004296
24622.250000,3,0.558759,0.569319,0.563571,0.003931
24622.500000,3,0.503698,0.513352,0.508050,0.003658
24622.750000,3,0.454606,0.463342,0.458591,0.003323
24623.000000,3,0.414250,0.421213,0.417371,0.002610
24623.250000,3,0.381650,0.387611,0.384270,0.002054
24623.500000,3,0.358165,0.362918,0.360466,0.001571
24623.750000,3,0.344532,0.347044,0.345582,0.000836
24624.000000,4,0.274006,0.274503,0.274203,0.000154
24624.250000,4,0.277020,0.278256,0.277634,0.000419
24624.500000,4,0.286860,0.289101,0.288131,0.000861
24624.750000,4,0.304339,0.307629,0.306206,0.001250
24625.000000,4,0.328974,0.333530,0.331584,0.001832
24625.250000,4,0.360340,0.365851,0.363567,0.002252
24625.500000,4,0.398261,0.404897,0.401792,0.002544
24625.750000,4,0.441981,0.449537,0.446129,0.002880
24626.000000,4,0.490425,0.498667,0.494750,0.003164
24626.250000,4,0.543563,0.552185,0.548330,0.003367
24626.500000,4,0.599737,0.609153,0.604526,0.003507
24626.750000,4,0.658284,0.667330,0.662827,0.003487
24627.000000,4,0.716101,0.725398,0.720542,0.003470
24627.250000,4,0.773033,0.781987,0.777316,0.003269
24627.500000,4,0.827696,0.836303,0.831865,0.003186
24627.750000,4,0.880534,0.889671,0.884405,0.003128
24628.000000,4,0.929671,0.937682,0.933456,0.002725
24628.250000,4,0.974760,0.983710,0.978654,0.002863
24628.500000,4,1.014593,1.022365,1.018268,0.002256
24628.750000,4,1.048884,1.056340,1.052215,0.002129
24629.000000,4,1.078320,1.083660,1.080626,0.001645
24629.250000,4,1.101854,1.106562,1.104405,0.001427
24629.500000,4,1.121647,1.126503,1.123844,0.001371
24629.750000,4,1.136863,1.140874,1.138917,0.001229
24630.000000,4,1.148108,1.151858,1.149918,0.001248
24630.250000,4,1.156017,1.158909,1.157259,0.000982
24630.500000,4,1.160713,1.162949,1.161912,0.000891
24630.750000,4,1.164978,1.167609,1.166144,0.000822
24631.000000,4,1.168508,1.170669,1.169410,0.000898
24631.250000,4,1.170677,1.173473,1.171911,0.000920
24631.500000,4,1.172163,1.174332,1.173382,0.000688
24631.750000,4,1.172829,1.176199,1.174452,0.000988
24632.000000,4,1.174000,1.176328,1.174994,0.000755
24632.250000,4,1.175304,1.176914,1.176067,0.000591
24632.500000,4,1.177105,1.178652,1.178142,0.000451
24632.750000,4,1.180608,1.182068,1.181314,0.000448
24633.000000,4,1.183066,1.185015,1.183997,0.000783
24633.250000,4,1.184858,1.186157,1.185622,0.000407
24633.500000,4,1.184425,1.186456,1.185446,0.000643
24633.750000,4,1.185353,1.186696,1.185832,0.000396
24634.000000,4,1.184339,1.186398,1.185230,0.000691
24634.250000,4,1.184704,1.186170,1.185382,0.000463
24634.500000,4,1.183414,1.184995,1.184116,0.000432
24634.750000,4,1.180815,1.182412,1.181817,0.000474
24635.000000,4,1.176966,1.178289,1.177521,0.000418
24635.250000,4,1.173458,1.175058,1.174134,0.000550
24635.500000,4,1.171493,1.172961,1.172218,0.000566
24635.750000,4,1.172351,1.174539,1.173216,0.000615
24636.000000,4,1.175312,1.177272,1.176351,0.000604
24636.250000,4,1.177941,1.180495,1.179384,0.000803
24636.500000,4,1.179255,1.180991,1.180020,0.000523
24636.750000,4,1.178535,1.181482,1.180173,0.000815
24637.000000,4,1.178936,1.180273,1.179583,0.000375
24637.250000,4,1.178685,1.180772,1.179986,0.000683
24637.500000,4,1.180291,1.181353,1.180793,0.000441
24637.750000,4,1.180331,1.182048,1.181515,0.000514
24638.000000,4,1.180251,1.181373,1.180875,0.000419
24638.250000,4,1.178936,1.180189,1.179396,0.000357
24638.500000,4,1.175865,1.178448,1.176899,0.000707
24638.750000,4,1.174814,1.176953,1.176103,0.000646
24639.000000,4,1.175524,1.177481,1.176856,0.000576
24639.250000,4,1.178339,1.180665,1.179402,0.000778
24639.500000,4,1.179438,1.181938,1.180886,0.000714
24639.750000,4,1.180635,1.182417,1.181554,0.000514
24640.000000,4,1.192482,1.198998,1.195758,0.002349
24640.250000,4,1.178612,1.179825,1.179150,0.000403
24640.500000,4,1.177723,1.178349,1.177972,0.000214
24640.750000,4,1.176857,1.178986,1.177543,0.000701
24641.000000,4,1.175871,1.177811,1.176709,0.000624
24641.250000,4,1.174034,1.175155,1.174484,0.000378
24641.500000,4,1.169544,1.171045,1.170256,0.000534
24641.750000,4,1.166332,1.168199,1.167138,0.000543
24642.000000,4,1.166036,1.167035,1.166527,0.000354
24642.250000,4,1.167701,1.169212,1.168522,0.000484
24642.500000,4,1.171443,1.172524,1.171882,0.000352
24642.750000,4,1.175006,1.176417,1.175479,0.000554
24643.000000,4,1.175657,1.176964,1.176453,0.000373
24643.250000,4,1.175337,1.176302,1.175820,0.000365
24643.500000,4,1.173253,1.175077,1.174247,0.000594
24643.750000,4,1.173296,1.175002,1.173977,0.000566
24644.000000,4,1.173248,1.174266,1.173865,0.000353
24644.250000,4,1.172478,1.173503,1.173033,0.000296
24644.500000,4,1.169770,1.170617,1.170254,0.000271
24644.750000,4,1.166596,1.167788,1.167235,0.000405
24645.000000,4,1.162573,1.163885,1.163169,0.000369
24645.250000,4,1.160409,1.162168,1.161308,0.000541
24645.500000,4,1.159518,1.160852,1.160369,0.000430
24645.750000,4,1.159097,1.160522,1.159886,0.000452
24646.000000,4,1.155949,1.157284,1.156653,0.000439
24646.250000,4,1.150596,1.151970,1.151251,0.000452
24646.500000,4,1.145211,1.147421,1.145922,0.000677
24646.750000,4,1.141768,1.144577,1.143124,0.000827
24647.000000,4,1.142870,1.145801,1.144774,0.000891
24647.250000,4,1.149156,1.152534,1.151044,0.001155
24647.500000,4,1.157646,1.160813,1.159219,0.001041
24647.750000,4,1.165441,1.168051,1.166798,0.000949
24648.000000,4,1.169911,1.172829,1.171446,0.000982
24648.250000,4,1.171132,1.175223,1.173330,0.001444
24648.500000,4,1.172187,1.174862,1.173732,0.001054
24648.750000,4,1.172857,1.176217,1.174561,0.001082
24649.000000,4,1.173129,1.176999,1.175006,0.001417
24649.250000,4,1.172038,1.175553,1.173772,0.001191
24649.500000,4,1.167767,1.171363,1.169519,0.001198
24649.750000,4,1.160240,1.164476,1.162566,0.001331
24650.000000,4,1.150159,1.154168,1.152319,0.001271
24650.250000,4,1.137606,1.143420,1.140311,0.001545
24650.500000,4,1.121935,1.127479,1.124551,0.001546
24650.750000,4,1.102599,1.107288,1.105025,0.001387
24651.000000,4,1.075825,1.082370,1.079180,0.001839
24651.250000,4,1.045048,1.052367,1.048985,0.002285
24651.500000,4,1.011143,1.017230,1.013915,0.001997
24651.750000,4,0.971465,0.978859,0.975467,0.002419
24652.000000,4,0.929841,0.936692,0.933141,0.002527
24652.250000,4,0.883262,0.890773,0.886767,0.002763
24652.500000,4,0.830072,0.839680,0.834991,0.003347
