# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.271520,0.272479,0.271995,0.000297
23728.250000,1,0.274699,0.276637,0.275466,0.000652
23728.500000,1,0.284278,0.287103,0.285396,0.001027
23728.750000,1,0.300623,0.304377,0.302106,0.001500
23729.000000,1,0.323731,0.328733,0.325502,0.001844
23729.250000,1,0.353140,0.358962,0.355181,0.002214
23729.500000,1,0.388828,0.395798,0.391382,0.002677
23729.750000,1,0.430595,0.437637,0.433089,0.002706
23730.000000,1,0.476995,0.485291,0.479973,0.003234
23730.250000,1,0.526823,0.535834,0.530202,0.003391
23730.500000,1,0.579657,0.589161,0.583091,0.003600
23730.750000,1,0.634281,0.644237,0.637774,0.003595
23731.000000,1,0.689074,0.698479,0.692623,0.003590
23731.250000,1,0.743625,0.752534,0.746708,0.003460
23731.500000,1,0.795422,0.804048,0.798737,0.003258
23731.750000,1,0.844350,0.852388,0.847100,0.003012
23732.000000,1,0.889254,0.895471,0.891399,0.002402
23732.250000,1,0.927831,0.934510,0.930175,0.002529
23732.500000,1,0.962441,0.967985,0.964523,0.002120
23732.750000,1,0.993371,0.999183,0.995443,0.001900
23733.000000,1,1.020946,1.026650,1.023239,0.001851
23733.250000,1,1.045693,1.049183,1.047312,0.001330
23733.500000,1,1.064994,1.068680,1.066955,0.001214
23733.750000,1,1.080237,1.083922,1.081453,0.001076
23734.000000,1,1.090811,1.093186,1.091819,0.000748
23734.250000,1,1.098560,1.100791,1.099396,0.000680
23734.500000,1,1.104869,1.105955,1.105400,0.000340
23734.750000,1,1.110144,1.111417,1.110722,0.000359
23735.000000,1,1.114218,1.116135,1.115014,0.000532
23735.250000,1,1.117301,1.119284,1.118349,0.000590
23735.500000,1,1.120595,1.121751,1.121079,0.000376
23735.750000,1,1.122132,1.124626,1.123219,0.000702
23736.000000,1,1.125686,1.127656,1.126776,0.000603
23736.250000,1,1.131013,1.132579,1.131638,0.000485
23736.500000,1,1.136822,1.138876,1.137973,0.000618
23736.750000,1,1.143751,1.146027,1.145006,0.000719
23737.000000,1,1.150529,1.153048,1.151722,0.000740
23737.250000,1,1.157247,1.159514,1.158380,0.000805
23737.500000,1,1.162897,1.164929,1.163664,0.000665
23737.750000,1,1.168453,1.170288,1.169346,0.000651
23738.000000,1,1.173464,1.174966,1.174176,0.000434
23738.250000,1,1.177703,1.179551,1.178385,0.000627
23738.500000,1,1.181705,1.184689,1.183529,0.000865
23738.750000,1,1.181734,1.183861,1.182999,0.000591
23739.000000,1,1.183437,1.185159,1.184513,0.000496
23739.250000,1,1.185605,1.186828,1.186285,0.000380
23739.500000,1,1.187579,1.189311,1.188471,0.000620
23739.750000,1,1.190520,1.192566,1.191536,0.000571
23740.000000,1,1.193549,1.195218,1.194196,0.000586
23740.250000,1,1.193984,1.195887,1.195266,0.000573
23740.500000,1,1.194198,1.196148,1.195250,0.000531
23740.750000,1,1.194598,1.196713,1.195595,0.000839
23741.000000,1,1.195860,1.198235,1.197001,0.000767
23741.250000,1,1.198550,1.200281,1.199648,0.000588
23741.500000,1,1.201938,1.204041,1.202881,0.000675
23741.750000,1,1.204474,1.206335,1.205434,0.000594
23742.000000,1,1.205659,1.207054,1.206489,0.000516
23742.250000,1,1.205308,1.206761,1.206167,0.000459
23742.500000,1,1.203795,1.205487,1.204723,0.000567
23742.750000,1,1.203245,1.204925,1.204170,0.000583
23743.000000,1,1.203557,1.205047,1.204364,0.000507
23743.250000,1,1.203048,1.204815,1.204024,0.000583
23743.500000,1,1.203385,1.204187,1.203771,0.000269
23743.750000,1,1.201691,1.202688,1.202089,0.000356
23744.000000,1,1.199094,1.200978,1.200098,0.000530
23744.250000,1,1.196635,1.198528,1.197896,0.000600
23744.500000,1,1.196927,1.198319,1.197655,0.000419
23744.750000,1,1.198364,1.199303,1.198855,0.000321
23745.000000,1,1.199528,1.201534,1.200444,0.000590
23745.250000,1,1.200261,1.202313,1.201347,0.000584
23745.500000,1,1.200834,1.203396,1.201853,0.000774
23745.750000,1,1.200652,1.202116,1.201361,0.000484
23746.000000,1,1.200296,1.202026,1.201106,0.000482
23746.250000,1,1.200436,1.202274,1.201010,0.000520
23746.500000,1,1.200231,1.202389,1.201503,0.000603
23746.750000,1,1.201211,1.202973,1.201831,0.000629
23747.000000,1,1.200362,1.202359,1.201016,0.000708
23747.250000,1,1.198604,1.200507,1.199631,0.000681
23747.500000,1,1.196590,1.198997,1.197863,0.000877
23747.750000,1,1.195814,1.198691,1.197039,0.000917
23748.000000,1,1.196543,1.198385,1.197727,0.000627
23748.250000,1,1.196747,1.198993,1.197765,0.000778
23748.500000,1,1.196657,1.199688,1.197797,0.000966
23748.750000,1,1.196087,1.197774,1.196821,0.000538
23749.000000,1,1.194289,1.195996,1.195111,0.000626
23749.250000,1,1.193230,1.195877,1.194298,0.000859
23749.500000,1,1.194239,1.195506,1.194885,0.000425
23749.750000,1,1.196067,1.198031,1.197255,0.000621
23750.000000,1,1.199639,1.200750,1.200231,0.000382
23750.250000,1,1.201868,1.202736,1.202306,0.000267
23750.500000,1,1.202510,1.204168,1.203280,0.000477
23750.750000,1,1.201762,1.204257,1.203225,0.000666
23751.000000,1,1.201921,1.203107,1.202500,0.000416
23751.250000,1,1.201928,1.203139,1.202754,0.000412
23751.500000,1,1.202772,1.203636,1.203225,0.000247
23751.750000,1,1.202360,1.204017,1.202947,0.000500
23752.000000,1,1.200430,1.202374,1.201368,0.000611
23752.250000,1,1.197174,1.198719,1.197882,0.000533
23752.500000,1,1.191835,1.193809,1.192645,0.000570
23752.750000,1,1.185800,1.188225,1.186857,0.000758
23753.000000,1,1.179344,1.181337,1.180412,0.000664
23753.250000,1,1.171690,1.174328,1.173343,0.000765
23753.500000,1,1.162853,1.165029,1.163921,0.000747
23753.750000,1,1.150925,1.153170,1.152181,0.000738
23754.000000,1,1.136780,1.139587,1.138571,0.000903
23754.250000,1,1.122356,1.125264,1.123883,0.000951
23754.500000,1,1.106724,1.109609,1.108155,0.000888
23754.750000,1,1.089379,1.092980,1.090940,0.001094
23755.000000,1,1.067032,1.071936,1.070253,0.001658
23755.250000,1,1.042282,1.047180,1.044857,0.001744
23755.500000,1,1.010220,1.015779,1.013683,0.002174
23755.750000,1,0.972616,0.979067,0.976689,0.002388
23756.000000,1,0.929758,0.938319,0.935139,0.003026
23756.250000,1,0.882392,0.891171,0.888112,0.003183
23756.500000,1,0.831332,0.840674,0.837438,0.003512
23756.750000,1,0.775770,0.785114,0.781990,0.003493
23757.000000,1,0.717209,0.726917,0.723454,0.003646
23757.250000,1,0.656657,0.666327,0.663036,0.003611
23757.500000,1,0.597139,0.606967,0.603353,0.003650
23757.750000,1,0.540229,0.549160,0.546007,0.003397
23758.000000,1,0.487199,0.495513,0.492746,0.003228
23758.250000,1,0.439252,0.446789,0.444145,0.002902
23758.500000,1,0.395821,0.402367,0.400220,0.002540
23758.750000,1,0.358428,0.363857,0.361940,0.002086
23759.000000,1,0.326917,0.331304,0.329757,0.001703
23759.250000,1,0.302315,0.305720,0.304502,0.001266
23759.500000,1,0.285513,0.287489,0.286704,0.000751
23759.750000,1,0.275209,0.276402,0.275891,0.000362
23760.000000,2,0.275910,0.276836,0.276378,0.000295
23760.250000,2,0.278747,0.280053,0.279357,0.000500
23760.500000,2,0.287260,0.289376,0.288269,0.000818
23760.750000,2,0.301995,0.305208,0.303387,0.001230
23761.000000,2,0.322896,0.326951,0.324468,0.001577
23761.250000,2,0.349709,0.354261,0.351445,0.001899
23761.500000,2,0.382080,0.387549,0.384129,0.002222
23761.750000,2,0.419752,0.426061,0.422085,0.002527
23762.000000,2,0.461967,0.469084,0.464628,0.002776
23762.250000,2,0.507896,0.515539,0.510611,0.002977
23762.500000,2,0.556142,0.564351,0.559330,0.003077
23762.750000,2,0.606517,0.614833,0.609505,0.003221
23763.000000,2,0.657880,0.665766,0.660659,0.003189
23763.250000,2,0.709163,0.716658,0.711702,0.003182
23763.500000,2,0.758009,0.765948,0.760966,0.003108
23763.750000,2,0.805078,0.813080,0.807848,0.002981
23764.000000,2,0.848598,0.855171,0.851047,0.002678
23764.250000,2,0.888463,0.895188,0.890850,0.002557
23764.500000,2,0.924532,0.931162,0.926891,0.002366
23764.750000,2,0.957539,0.963276,0.959807,0.002092
23765.000000,2,0.986904,0.992167,0.988870,0.002090
23765.250000,2,1.011438,1.016107,1.013553,0.001692
23765.500000,2,1.032618,1.037415,1.034249,0.001622
23765.750000,2,1.049167,1.052418,1.050421,0.001102
23766.000000,2,1.062321,1.065219,1.063539,0.000987
23766.250000,2,1.072764,1.075261,1.073885,0.000783
23766.500000,2,1.081113,1.083599,1.082280,0.000938
23766.750000,2,1.087008,1.089157,1.088132,0.000697
23767.000000,2,1.089846,1.092207,1.091005,0.000692
23767.250000,2,1.091947,1.093939,1.092751,0.000702
23767.500000,2,1.092910,1.095902,1.094469,0.000815
23767.750000,2,1.095574,1.097605,1.096412,0.000628
23768.000000,2,1.099504,1.101769,1.100519,0.000777
23768.250000,2,1.103782,1.106564,1.105383,0.000877
23768.500000,2,1.108946,1.111513,1.110193,0.000866
23768.750000,2,1.113501,1.115951,1.114501,0.000782
23769.000000,2,1.117781,1.119558,1.118463,0.000643
23769.250000,2,1.121474,1.123586,1.122644,0.000767
23769.500000,2,1.127422,1.129764,1.128306,0.000809
23769.750000,2,1.133528,1.135730,1.134581,0.000595
23770.000000,2,1.140306,1.142121,1.141239,0.000648
23770.250000,2,1.145271,1.146777,1.146226,0.000458
23770.500000,2,1.149123,1.150807,1.149941,0.000533
23770.750000,2,1.152466,1.153921,1.153174,0.000513
23771.000000,2,1.156278,1.157978,1.157210,0.000552
23771.250000,2,1.162806,1.164062,1.163411,0.000370
23771.500000,2,1.169909,1.171151,1.170504,0.000423
23771.750000,2,1.177394,1.179127,1.178282,0.000526
23772.000000,2,1.184369,1.185814,1.185031,0.000498
23772.250000,2,1.188808,1.190211,1.189358,0.000399
23772.500000,2,1.192592,1.193935,1.193327,0.000484
23772.750000,2,1.197312,1.199642,1.198438,0.000667
23773.000000,2,1.203576,1.206494,1.205278,0.000939
23773.250000,2,1.213004,1.214743,1.213862,0.000630
23773.500000,2,1.222400,1.223879,1.223146,0.000451
23773.750000,2,1.230467,1.232155,1.231321,0.000637
23774.000000,2,1.236018,1.238270,1.237077,0.000765
23774.250000,2,1.239883,1.242279,1.241079,0.000824
23774.500000,2,1.243955,1.245816,1.245020,0.000581
23774.750000,2,1.248603,1.250193,1.249169,0.000615
23775.000000,2,1.252689,1.254603,1.253727,0.000499
23775.250000,2,1.256497,1.257549,1.257098,0.000345
23775.500000,2,1.258440,1.259672,1.259006,0.000412
23775.750000,2,1.258918,1.260135,1.259604,0.000383
23776.000000,2,1.261235,1.263917,1.262642,0.000756
23776.250000,2,1.260490,1.262036,1.261519,0.000482
23776.500000,2,1.264172,1.265454,1.264745,0.000452
23776.750000,2,1.268333,1.269966,1.268836,0.000541
23777.000000,2,1.270752,1.273054,1.271961,0.000691
23777.250000,2,1.273525,1.275177,1.274226,0.000531
23777.500000,2,1.273772,1.276402,1.275100,0.000766
23777.750000,2,1.274466,1.276472,1.275476,0.000625
23778.000000,2,1.274964,1.277956,1.276183,0.000912
23778.250000,2,1.276574,1.279052,1.277685,0.000772
23778.500000,2,1.277256,1.279409,1.278632,0.000657
23778.750000,2,1.277767,1.279856,1.278763,0.000680
23779.000000,2,1.276099,1.277225,1.276564,0.000409
23779.250000,2,1.272375,1.274650,1.273572,0.000710
23779.500000,2,1.268996,1.270513,1.269906,0.000469
23779.750000,2,1.265735,1.267537,1.266474,0.000570
23780.000000,2,1.261475,1.263239,1.262384,0.000571
23780.250000,2,1.255918,1.257059,1.256391,0.000364
23780.500000,2,1.247599,1.249912,1.248877,0.000697
23780.750000,2,1.238208,1.239993,1.239283,0.000662
23781.000000,2,1.228706,1.230502,1.229745,0.000556
23781.250000,2,1.219908,1.222510,1.221208,0.000784
23781.500000,2,1.212496,1.214847,1.213865,0.000831
23781.750000,2,1.207256,1.208788,1.208143,0.000550
23782.000000,2,1.200970,1.202926,1.202108,0.000623
23782.250000,2,1.195304,1.196791,1.195898,0.000538
23782.500000,2,1.188597,1.191045,1.189816,0.000745
23782.750000,2,1.183218,1.184975,1.184221,0.000545
23783.000000,2,1.179851,1.181549,1.180669,0.000509
23783.250000,2,1.177317,1.178326,1.177858,0.000358
23783.500000,2,1.174920,1.177103,1.175675,0.000636
23783.750000,2,1.172549,1.175072,1.173674,0.000872
23784.000000,2,1.167889,1.171754,1.170189,0.001195
23784.250000,2,1.164549,1.167247,1.166048,0.000836
23784.500000,2,1.160226,1.162269,1.161098,0.000739
23784.750000,2,1.153452,1.156776,1.155272,0.001085
23785.000000,2,1.146689,1.150018,1.148564,0.001137
23785.250000,2,1.137443,1.140464,1.139272,0.001079
23785.500000,2,1.126555,1.130010,1.128486,0.001067
23785.750000,2,1.113883,1.117611,1.116215,0.001245
23786.000000,2,1.101849,1.105038,1.103719,0.001163
23786.250000,2,1.088550,1.092327,1.090676,0.001179
23786.500000,2,1.074075,1.077889,1.076408,0.001208
23786.750000,2,1.055994,1.060566,1.058821,0.001378
23787.000000,2,1.034427,1.038626,1.036775,0.001599
23787.250000,2,1.006175,1.012060,1.009381,0.002063
23787.500000,2,0.973813,0.979709,0.977770,0.002149
23787.750000,2,0.939985,0.945252,0.943165,0.002069
23788.000000,2,0.902755,0.908703,0.906022,0.002252
23788.250000,2,0.862255,0.868853,0.865897,0.002509
23788.500000,2,0.816967,0.824151,0.821473,0.002597
23788.750000,2,0.767307,0.774719,0.771696,0.002808
23789.000000,2,0.712664,0.721414,0.718294,0.003350
23789.250000,2,0.657339,0.665456,0.662558,0.003009
23789.500000,2,0.601708,0.609864,0.606831,0.003139
23789.750000,2,0.547996,0.555873,0.552889,0.003183
23790.000000,2,0.497095,0.504125,0.501494,0.002901
23790.250000,2,0.448451,0.455507,0.453048,0.002747
23790.500000,2,0.404192,0.410693,0.408472,0.002578
23790.750000,2,0.365467,0.371028,0.369215,0.002209
23791.000000,2,0.333243,0.337786,0.336164,0.001744
23791.250000,2,0.307759,0.311433,0.310235,0.001367
23791.500000,2,0.290359,0.292879,0.291826,0.000887
23791.750000,2,0.280152,0.281584,0.280882,0.000430
23792.000000,3,0.296420,0.297596,0.297133,0.000365
23792.250000,3,0.299876,0.301649,0.300457,0.000530
23792.500000,3,0.310128,0.312681,0.311039,0.000811
23792.750000,3,0.327410,0.331161,0.328769,0.001301
23793.000000,3,0.351997,0.356939,0.353762,0.001730
23793.250000,3,0.383582,0.389113,0.385496,0.002029
23793.500000,3,0.421211,0.427754,0.423664,0.002370
23793.750000,3,0.464232,0.470884,0.466713,0.002626
23794.000000,3,0.511545,0.519231,0.514364,0.002947
23794.250000,3,0.562392,0.570314,0.565258,0.003089
23794.500000,3,0.616017,0.624060,0.618859,0.003229
23794.750000,3,0.671063,0.679359,0.674431,0.003228
23795.000000,3,0.726780,0.735287,0.729923,0.003255
23795.250000,3,0.780822,0.788104,0.783510,0.002993
23795.500000,3,0.831037,0.838392,0.834055,0.002912
23795.750000,3,0.876821,0.884132,0.880161,0.002611
23796.000000,3,0.920751,0.927252,0.923341,0.002632
23796.250000,3,0.961412,0.967640,0.963864,0.002484
23796.500000,3,1.000766,1.006418,1.002848,0.002164
23796.750000,3,1.036596,1.041698,1.038860,0.001894
23797.000000,3,1.069445,1.073563,1.071038,0.001644
23797.250000,3,1.095923,1.099169,1.097267,0.001321
23797.500000,3,1.116722,1.119812,1.118179,0.001078
23797.750000,3,1.133043,1.136012,1.134549,0.001089
23798.000000,3,1.147166,1.149436,1.148165,0.000746
23798.250000,3,1.159100,1.161715,1.160040,0.000798
23798.500000,3,1.167949,1.169810,1.169016,0.000597
23798.750000,3,1.173916,1.175607,1.174700,0.000576
23799.000000,3,1.175763,1.177975,1.176843,0.000799
23799.250000,3,1.174837,1.177657,1.176065,0.000841
23799.500000,3,1.173140,1.175467,1.174427,0.000778
23799.750000,3,1.172634,1.175204,1.173843,0.000969
23800.000000,3,1.173636,1.176735,1.175040,0.001123
23800.250000,3,1.172173,1.174816,1.173660,0.000875
23800.500000,3,1.171493,1.173410,1.172325,0.000614
23800.750000,3,1.167963,1.170335,1.168927,0.000700
23801.000000,3,1.163346,1.166549,1.165110,0.000886
23801.250000,3,1.159565,1.162068,1.160924,0.000867
23801.500000,3,1.157253,1.159077,1.158066,0.000541
23801.750000,3,1.154407,1.157537,1.155743,0.001040
23802.000000,3,1.151582,1.154377,1.152757,0.000865
23802.250000,3,1.147017,1.149601,1.148447,0.000959
23802.500000,3,1.140683,1.144191,1.142424,0.001055
23802.750000,3,1.134848,1.137793,1.135949,0.000904
23803.000000,3,1.127653,1.130508,1.129025,0.000875
23803.250000,3,1.120662,1.123757,1.122183,0.001023
23803.500000,3,1.113838,1.115774,1.114816,0.000576
23803.750000,3,1.105865,1.107536,1.106737,0.000676
23804.000000,3,1.097047,1.099076,1.098162,0.000734
23804.250000,3,1.088841,1.090161,1.089529,0.000467
23804.500000,3,1.080880,1.082197,1.081610,0.000508
23804.750000,3,1.076245,1.077827,1.077019,0.000565
23805.000000,3,1.073219,1.074825,1.073964,0.000475
23805.250000,3,1.071156,1.072416,1.071843,0.000335
23805.500000,3,1.068464,1.069797,1.069302,0.000401
23805.750000,3,1.065905,1.067317,1.066486,0.000441
23806.000000,3,1.062889,1.064838,1.063781,0.000531
23806.250000,3,1.061371,1.062519,1.061874,0.000396
23806.500000,3,1.061032,1.062335,1.061728,0.000424
23806.750000,3,1.062354,1.063142,1.062719,0.000284
23807.000000,3,1.062945,1.063775,1.063332,0.000281
23807.250000,3,1.061954,1.063292,1.062721,0.000432
23807.500000,3,1.060621,1.061706,1.061255,0.000397
23807.750000,3,1.059156,1.060883,1.059837,0.000558
23808.000000,3,1.059611,1.060609,1.060257,0.000347
23808.250000,3,1.060412,1.062489,1.061912,0.000612
23808.500000,3,1.063576,1.065095,1.064489,0.000509
23808.750000,3,1.065285,1.066672,1.066054,0.000366
23809.000000,3,1.066388,1.067574,1.066812,0.000357
23809.250000,3,1.066567,1.068161,1.067525,0.000542
23809.500000,3,1.068916,1.069738,1.069433,0.000233
23809.750000,3,1.072996,1.075008,1.074068,0.000575
23810.000000,3,1.080726,1.083313,1.081931,0.000895
23810.250000,3,1.089380,1.092412,1.090829,0.000963
23810.500000,3,1.098946,1.100824,1.100127,0.000720
23810.750000,3,1.107098,1.108821,1.107941,0.000650
23811.000000,3,1.114019,1.116163,1.115349,0.000729
23811.250000,3,1.122134,1.124777,1.123425,0.000681
23811.500000,3,1.131789,1.133611,1.132602,0.000650
23811.750000,3,1.140765,1.144232,1.142185,0.001131
23812.000000,3,1.150769,1.154015,1.152078,0.000921
23812.250000,3,1.159326,1.161251,1.160068,0.000714
23812.500000,3,1.166413,1.167809,1.167008,0.000496
23812.750000,3,1.172012,1.173752,1.172832,0.000602
23813.000000,3,1.178066,1.180187,1.178974,0.000607
23813.250000,3,1.183311,1.186198,1.185277,0.000877
23813.500000,3,1.190360,1.191124,1.190710,0.000301
23813.750000,3,1.194773,1.196067,1.195369,0.000410
23814.000000,3,1.197785,1.199327,1.198795,0.000577
23814.250000,3,1.200886,1.203299,1.202078,0.000741
23814.500000,3,1.206814,1.208053,1.207453,0.000425
23814.750000,3,1.214443,1.216376,1.215568,0.000634
23815.000000,3,1.225689,1.227849,1.226725,0.000703
23815.250000,3,1.237904,1.240030,1.238686,0.000693
23815.500000,3,1.248515,1.250700,1.249550,0.000778
23815.750000,3,1.256147,1.259153,1.257406,0.000933
23816.000000,3,1.262658,1.265055,1.263713,0.000762
23816.250000,3,1.267045,1.269378,1.268333,0.000717
23816.500000,3,1.271733,1.274375,1.272789,0.000758
23816.750000,3,1.274668,1.276781,1.275910,0.000741
23817.000000,3,1.274857,1.276960,1.275812,0.000633
23817.250000,3,1.270556,1.273066,1.271862,0.000872
23817.500000,3,1.263180,1.266263,1.264474,0.000945
23817.750000,3,1.254252,1.256725,1.255371,0.000889
23818.000000,3,1.245383,1.247956,1.246324,0.000815
23818.250000,3,1.236703,1.239320,1.237628,0.000974
23818.500000,3,1.225671,1.229654,1.227762,0.001162
23818.750000,3,1.211525,1.214778,1.213058,0.000999
23819.000000,3,1.190452,1.194402,1.192289,0.001398
23819.250000,3,1.162461,1.167891,1.165117,0.001906
23819.500000,3,1.128472,1.135077,1.132016,0.002206
23819.750000,3,1.090587,1.096925,1.093850,0.002381
23820.000000,3,1.046555,1.054546,1.051257,0.002874
23820.250000,3,0.997690,1.006362,1.002784,0.003082
23820.500000,3,0.942863,0.951610,0.947954,0.003472
23820.750000,3,0.880909,0.891309,0.887256,0.003869
23821.000000,3,0.816131,0.825925,0.822293,0.003964
23821.250000,3,0.749601,0.759480,0.755967,0.003846
23821.500000,3,0.684037,0.694079,0.690318,0.003937
23821.750000,3,0.620683,0.629603,0.626266,0.003721
23822.000000,3,0.558965,0.567802,0.564591,0.003484
23822.250000,3,0.501219,0.509496,0.506565,0.003269
23822.500000,3,0.449190,0.456992,0.453855,0.003043
23822.750000,3,0.403228,0.409880,0.407304,0.002722
23823.000000,3,0.365618,0.370479,0.368594,0.002207
23823.250000,3,0.335792,0.339921,0.338165,0.001699
23823.500000,3,0.314668,0.317443,0.316255,0.001145
23823.750000,3,0.301819,0.303621,0.302822,0.000665
23824.000000,4,0.294488,0.295279,0.294918,0.000220
23824.250000,4,0.297712,0.299489,0.298525,0.000583
23824.500000,4,0.308678,0.311348,0.309596,0.001039
23824.750000,4,0.326909,0.330897,0.328361,0.001512
23825.000000,4,0.353319,0.359113,0.355416,0.002069
23825.250000,4,0.387612,0.393571,0.389764,0.002328
23825.500000,4,0.428369,0.434916,0.430694,0.002589
23825.750000,4,0.473854,0.480725,0.476279,0.002761
23826.000000,4,0.522376,0.530378,0.525460,0.003032
23826.250000,4,0.574199,0.582175,0.577178,0.003053
23826.500000,4,0.627601,0.636284,0.631511,0.003184
23826.750000,4,0.682383,0.691084,0.686457,0.003244
23827.000000,4,0.737112,0.745069,0.740629,0.003022
23827.250000,4,0.787846,0.794889,0.791085,0.002598
23827.500000,4,0.832792,0.840110,0.836451,0.002619
23827.750000,4,0.874136,0.881317,0.877673,0.002369
23828.000000,4,0.912866,0.918807,0.916209,0.002090
23828.250000,4,0.949861,0.956867,0.953313,0.002174
23828.500000,4,0.985568,0.992905,0.989431,0.002322
23828.750000,4,1.019469,1.026041,1.022775,0.002128
23829.000000,4,1.047465,1.053786,1.050795,0.001837
23829.250000,4,1.070223,1.074666,1.072980,0.001578
23829.500000,4,1.088174,1.092037,1.090362,0.001338
23829.750000,4,1.102364,1.107334,1.104872,0.001633
23830.000000,4,1.116543,1.121497,1.118892,0.001490
23830.250000,4,1.130254,1.133695,1.132009,0.001135
23830.500000,4,1.141213,1.145147,1.143625,0.001237
23830.750000,4,1.150034,1.152512,1.151539,0.000842
23831.000000,4,1.154971,1.157854,1.156503,0.000899
23831.250000,4,1.157984,1.160285,1.159372,0.000750
23831.500000,4,1.161299,1.162967,1.162410,0.000569
23831.750000,4,1.164833,1.167989,1.166422,0.000896
23832.000000,4,1.170549,1.173032,1.171374,0.000752
23832.250000,4,1.172706,1.174138,1.173428,0.000525
23832.500000,4,1.173142,1.174970,1.173815,0.000581
23832.750000,4,1.171981,1.173463,1.172902,0.000451
23833.000000,4,1.171576,1.174111,1.173028,0.000752
23833.250000,4,1.174621,1.177517,1.176383,0.001032
23833.500000,4,1.180982,1.184257,1.182698,0.001006
23833.750000,4,1.188482,1.191647,1.190444,0.001233
23834.000000,4,1.195458,1.198480,1.197281,0.001055
23834.250000,4,1.200865,1.203192,1.202166,0.000968
23834.500000,4,1.203920,1.205825,1.205003,0.000770
23834.750000,4,1.206223,1.209395,1.207919,0.000974
23835.000000,4,1.210639,1.213484,1.212286,0.001057
23835.250000,4,1.215136,1.218952,1.216949,0.001268
23835.500000,4,1.219117,1.221385,1.220438,0.000849
23835.750000,4,1.220750,1.223016,1.221906,0.000735
23836.000000,4,1.219137,1.221405,1.220463,0.000660
23836.250000,4,1.217631,1.219412,1.218237,0.000560
23836.500000,4,1.216482,1.217840,1.217248,0.000407
23836.750000,4,1.217637,1.219087,1.218440,0.000505
23837.000000,4,1.220960,1.222336,1.221599,0.000476
23837.250000,4,1.223232,1.224659,1.223831,0.000425
23837.500000,4,1.222913,1.225009,1.223871,0.000657
23837.750000,4,1.220644,1.222565,1.221411,0.000513
23838.000000,4,1.217828,1.219733,1.218589,0.000641
23838.250000,4,1.217106,1.218760,1.217852,0.000448
23838.500000,4,1.218558,1.220034,1.218873,0.000476
23838.750000,4,1.221195,1.222475,1.221940,0.000441
23839.000000,4,1.222749,1.224570,1.223776,0.000638
23839.250000,4,1.223177,1.225430,1.224000,0.000806
23839.500000,4,1.220290,1.222655,1.221549,0.000792
23839.750000,4,1.218115,1.220307,1.219006,0.000732
23840.000000,4,1.218010,1.220145,1.218893,0.000701
23840.250000,4,1.215198,1.216174,1.215695,0.000335
23840.500000,4,1.213805,1.215206,1.214501,0.000513
23840.750000,4,1.210317,1.211974,1.211535,0.000516
23841.000000,4,1.205446,1.207313,1.206568,0.000639
23841.250000,4,1.200236,1.201739,1.200880,0.000514
23841.500000,4,1.194581,1.196209,1.195662,0.000516
23841.750000,4,1.191253,1.193236,1.192313,0.000641
23842.000000,4,1.189981,1.191300,1.190782,0.000474
23842.250000,4,1.188103,1.189800,1.189024,0.000530
23842.500000,4,1.185549,1.186596,1.186026,0.000344
23842.750000,4,1.181811,1.182463,1.182197,0.000235
23843.000000,4,1.177656,1.179004,1.178172,0.000411
23843.250000,4,1.176324,1.177278,1.176654,0.000281
23843.500000,4,1.176558,1.178490,1.177360,0.000577
23843.750000,4,1.178687,1.180714,1.179919,0.000680
23844.000000,4,1.181587,1.184362,1.183056,0.000912
23844.250000,4,1.182011,1.184666,1.183868,0.000864
23844.500000,4,1.181987,1.184037,1.182692,0.000615
23844.750000,4,1.179208,1.180982,1.180164,0.000489
23845.000000,4,1.174551,1.177870,1.176816,0.000995
23845.250000,4,1.172515,1.174485,1.173390,0.000759
23845.500000,4,1.167777,1.170530,1.169101,0.000901
23845.750000,4,1.162638,1.164483,1.163555,0.000691
23846.000000,4,1.155003,1.158524,1.156562,0.001091
23846.250000,4,1.147937,1.150775,1.149305,0.001053
23846.500000,4,1.141931,1.144474,1.143359,0.000993
23846.750000,4,1.137878,1.140953,1.139280,0.001106
23847.000000,4,1.136159,1.139331,1.137641,0.001225
23847.250000,4,1.135731,1.138219,1.136957,0.000975
23847.500000,4,1.134419,1.136774,1.135482,0.000872
23847.750000,4,1.131215,1.134194,1.132930,0.000860
23848.000000,4,1.128536,1.130500,1.129322,0.000771
23848.250000,4,1.124804,1.127576,1.125983,0.000917
23848.500000,4,1.121467,1.124292,1.122673,0.000997
23848.750000,4,1.117241,1.120847,1.118948,0.000978
23849.000000,4,1.112916,1.115861,1.114243,0.000768
23849.250000,4,1.105770,1.107784,1.107094,0.000609
23849.500000,4,1.096356,1.099072,1.097920,0.001028
23849.750000,4,1.086027,1.088386,1.087638,0.000780
23850.000000,4,1.075097,1.077395,1.076405,0.000910
23850.250000,4,1.062248,1.064747,1.063415,0.001015
23850.500000,4,1.046651,1.049501,1.048290,0.000936
23850.750000,4,1.026846,1.030595,1.029394,0.001240
23851.000000,4,1.002961,1.007417,1.005650,0.001663
23851.250000,4,0.975357,0.979991,0.978301,0.001870
23851.500000,4,0.945199,0.949974,0.948026,0.001891
23851.750000,4,0.912079,0.917133,0.915287,0.002031
23852.000000,4,0.876976,0.882363,0.880052,0.002214
23852.250000,4,0.837249,0.842997,0.840836,0.002422
23852.500000,4,0.793134,0.799628,0.797281,0.002752
