# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.286356,0.286875,0.286594,0.000193
24528.250000,1,0.288450,0.290146,0.289417,0.000615
24528.500000,1,0.297585,0.300262,0.299104,0.001036
24528.750000,1,0.314272,0.318166,0.316599,0.001572
24529.000000,1,0.340003,0.345546,0.343467,0.002225
24529.250000,1,0.375335,0.382291,0.379517,0.002775
24529.500000,1,0.418815,0.426612,0.423580,0.003179
24529.750000,1,0.468022,0.476657,0.473028,0.003527
24530.000000,1,0.519821,0.528933,0.525322,0.003653
24530.250000,1,0.573642,0.582595,0.578992,0.003731
24530.500000,1,0.629792,0.639133,0.635293,0.003808
24530.750000,1,0.688590,0.698972,0.694737,0.004256
24531.000000,1,0.751828,0.762841,0.758503,0.004498
24531.250000,1,0.818446,0.829504,0.824985,0.004580
24531.500000,1,0.885661,0.896240,0.891938,0.004326
24531.750000,1,0.947896,0.957750,0.953649,0.003894
24532.000000,1,1.000701,1.008312,1.005156,0.003038
24532.250000,1,1.039002,1.045627,1.042898,0.002381
24532.500000,1,1.066425,1.072016,1.069698,0.002007
24532.750000,1,1.086827,1.092178,1.089989,0.001850
24533.000000,1,1.106867,1.112155,1.109629,0.001826
24533.250000,1,1.128813,1.134819,1.132402,0.002217
24533.500000,1,1.152703,1.158323,1.155738,0.002052
24533.750000,1,1.171632,1.175809,1.173845,0.001391
24534.000000,1,1.179035,1.181337,1.180117,0.000731
24534.250000,1,1.169195,1.172417,1.170819,0.000885
24534.500000,1,1.149087,1.153565,1.151370,0.001373
24534.750000,1,1.129618,1.131900,1.130430,0.000639
24535.000000,1,1.116719,1.119115,1.117964,0.000847
24535.250000,1,1.115864,1.119706,1.117584,0.001210
24535.500000,1,1.124109,1.129360,1.126862,0.001598
24535.750000,1,1.136023,1.140485,1.138615,0.001505
24536.000000,1,1.142159,1.145234,1.143866,0.000967
24536.250000,1,1.135738,1.137856,1.136835,0.000679
24536.500000,1,1.119839,1.122499,1.121516,0.000811
24536.750000,1,1.104470,1.106824,1.105908,0.000681
24537.000000,1,1.098281,1.101539,1.100062,0.000928
24537.250000,1,1.105322,1.108447,1.107127,0.001266
24537.500000,1,1.122839,1.128199,1.126035,0.001879
24537.750000,1,1.148007,1.152843,1.150620,0.001899
24538.000000,1,1.169847,1.173483,1.171332,0.001262
24538.250000,1,1.181054,1.183093,1.181769,0.000667
24538.500000,1,1.182537,1.183445,1.182929,0.000338
24538.750000,1,1.175955,1.177990,1.177187,0.000681
24539.000000,1,1.174491,1.175588,1.175026,0.000370
24539.250000,1,1.178473,1.180303,1.179365,0.000626
24539.500000,1,1.190074,1.193152,1.191599,0.000913
24539.750000,1,1.204933,1.207011,1.206214,0.000739
24540.000000,1,1.216047,1.217590,1.216747,0.000509
24540.250000,1,1.215842,1.217902,1.216633,0.000614
24540.500000,1,1.204062,1.207874,1.205681,0.001349
24540.750000,1,1.185413,1.190113,1.187324,0.001630
24541.000000,1,1.165814,1.169581,1.167410,0.001347
24541.250000,1,1.150838,1.154341,1.152435,0.001189
24541.500000,1,1.143507,1.145407,1.144643,0.000746
24541.750000,1,1.144049,1.145707,1.144743,0.000500
24542.000000,1,1.146735,1.148367,1.147404,0.000479
24542.250000,1,1.146604,1.148793,1.147698,0.000766
24542.500000,1,1.139138,1.142605,1.140657,0.001144
24542.750000,1,1.124246,1.129926,1.126288,0.001730
24543.000000,1,1.106837,1.110077,1.108076,0.001258
24543.250000,1,1.091250,1.094299,1.092536,0.000994
24543.500000,1,1.083839,1.085571,1.084656,0.000615
24543.750000,1,1.085287,1.088281,1.086647,0.000782
24544.000000,1,1.094919,1.097080,1.096159,0.000712
24544.250000,1,1.106620,1.108589,1.107459,0.000577
24544.500000,1,1.114665,1.116279,1.115474,0.000478
24544.750000,1,1.117347,1.118838,1.117970,0.000446
24545.000000,1,1.115459,1.117160,1.116231,0.000602
24545.250000,1,1.113952,1.116029,1.115226,0.000623
24545.500000,1,1.116897,1.118979,1.118024,0.000606
24545.750000,1,1.125563,1.127507,1.126489,0.000628
24546.000000,1,1.137053,1.138977,1.138005,0.000572
24546.250000,1,1.146424,1.147530,1.146950,0.000292
24546.500000,1,1.149690,1.151401,1.150569,0.000687
24546.750000,1,1.147437,1.150717,1.148658,0.000990
24547.000000,1,1.144055,1.146488,1.144926,0.000720
24547.250000,1,1.142903,1.144510,1.143632,0.000531
24547.500000,1,1.146596,1.148892,1.147898,0.000826
24547.750000,1,1.156558,1.158256,1.157392,0.000640
24548.000000,1,1.169102,1.170305,1.169654,0.000361
24548.250000,1,1.179854,1.181385,1.180486,0.000400
24548.500000,1,1.186244,1.188216,1.187308,0.000615
24548.750000,1,1.188602,1.190490,1.189457,0.000589
24549.000000,1,1.188307,1.190718,1.189452,0.000662
24549.250000,1,1.188627,1.190103,1.189309,0.000552
24549.500000,1,1.190941,1.192744,1.191943,0.000616
24549.750000,1,1.196980,1.199233,1.198013,0.000760
24550.000000,1,1.205173,1.206203,1.205641,0.000332
24550.250000,1,1.211543,1.212633,1.211844,0.000337
24550.500000,1,1.214100,1.216392,1.215104,0.000707
24550.750000,1,1.212122,1.214902,1.213723,0.000803
24551.000000,1,1.206604,1.209727,1.207977,0.001007
24551.250000,1,1.199693,1.202558,1.200848,0.001026
24551.500000,1,1.194716,1.196487,1.195498,0.000607
24551.750000,1,1.192932,1.195163,1.193812,0.000730
24552.000000,1,1.195217,1.197124,1.196034,0.000625
24552.250000,1,1.198283,1.200153,1.199377,0.000551
24552.500000,1,1.199924,1.201027,1.200479,0.000381
24552.750000,1,1.194826,1.196833,1.195582,0.000773
24553.000000,1,1.184161,1.186719,1.185173,0.000993
24553.250000,1,1.170871,1.173879,1.172505,0.000990
24553.500000,1,1.160882,1.163157,1.161766,0.000831
24553.750000,1,1.154115,1.154961,1.154551,0.000278
24554.000000,1,1.149400,1.151387,1.150566,0.000569
24554.250000,1,1.144412,1.146687,1.145570,0.000609
24554.500000,1,1.133236,1.136958,1.134772,0.001360
24554.750000,1,1.112307,1.116225,1.114014,0.001692
24555.000000,1,1.082391,1.087842,1.084636,0.002183
24555.250000,1,1.049228,1.054790,1.051591,0.002286
24555.500000,1,1.015403,1.021034,1.017771,0.002154
24555.750000,1,0.981943,0.987715,0.984679,0.002179
24556.000000,1,0.947410,0.954234,0.950344,0.002445
24556.250000,1,0.907175,0.914886,0.910477,0.003009
24556.500000,1,0.858404,0.867130,0.861876,0.003433
24556.750000,1,0.801587,0.811200,0.805506,0.003835
24557.000000,1,0.740236,0.750377,0.744706,0.004025
24557.250000,1,0.679557,0.689574,0.684120,0.003868
24557.500000,1,0.622458,0.631351,0.626321,0.003581
24557.750000,1,0.568067,0.577208,0.572011,0.003537
24558.000000,1,0.516592,0.524856,0.519950,0.003235
24558.250000,1,0.466285,0.474540,0.469946,0.003168
24558.500000,1,0.419787,0.426933,0.422866,0.002737
24558.750000,1,0.377722,0.384322,0.380828,0.002515
24559.000000,1,0.343466,0.348603,0.345887,0.001902
24559.250000,1,0.317634,0.321249,0.319264,0.001315
24559.500000,1,0.299910,0.302007,0.300876,0.000772
24559.750000,1,0.289358,0.290423,0.290017,0.000377
24560.000000,2,0.282248,0.283039,0.282613,0.000273
24560.250000,2,0.283794,0.284794,0.284132,0.000298
24560.500000,2,0.288594,0.290114,0.289356,0.000557
24560.750000,2,0.296875,0.298915,0.297868,0.000745
24561.000000,2,0.308324,0.311261,0.309908,0.000995
24561.250000,2,0.323424,0.327003,0.325326,0.001339
24561.500000,2,0.342264,0.346228,0.344583,0.001485
24561.750000,2,0.365339,0.370164,0.368154,0.001861
24562.000000,2,0.393601,0.399909,0.396992,0.002219
24562.250000,2,0.427198,0.433485,0.430891,0.002490
24562.500000,2,0.464909,0.472246,0.468880,0.002755
24562.750000,2,0.503907,0.510798,0.507928,0.002715
24563.000000,2,0.541232,0.547620,0.545021,0.002400
24563.250000,2,0.575512,0.581414,0.578833,0.002221
24563.500000,2,0.606719,0.612515,0.609915,0.002091
24563.750000,2,0.637288,0.642900,0.640460,0.002176
24564.000000,2,0.670224,0.676090,0.673383,0.002062
24564.250000,2,0.703399,0.709719,0.707094,0.002318
24564.500000,2,0.735977,0.742272,0.739415,0.002154
24564.750000,2,0.763374,0.767567,0.765184,0.001455
24565.000000,2,0.780629,0.783237,0.781968,0.000970
24565.250000,2,0.789230,0.791521,0.790306,0.000660
24565.500000,2,0.794703,0.796676,0.795622,0.000598
24565.750000,2,0.802111,0.804810,0.803448,0.000976
24566.000000,2,0.816208,0.819785,0.817947,0.001285
24566.250000,2,0.835644,0.840109,0.837890,0.001650
24566.500000,2,0.858554,0.862765,0.860355,0.001478
24566.750000,2,0.877308,0.881235,0.878972,0.001320
24567.000000,2,0.889558,0.891810,0.890289,0.000747
24567.250000,2,0.892845,0.895248,0.894405,0.000741
24567.500000,2,0.894491,0.896735,0.895760,0.000684
24567.750000,2,0.898180,0.901181,0.899665,0.000949
24568.000000,2,0.908701,0.911746,0.910216,0.001025
24568.250000,2,0.924918,0.928630,0.927036,0.001269
24568.500000,2,0.945410,0.948685,0.947206,0.001388
24568.750000,2,0.964687,0.967943,0.966497,0.001220
24569.000000,2,0.979285,0.981703,0.980586,0.000715
24569.250000,2,0.986389,0.988079,0.987395,0.000516
24569.500000,2,0.987894,0.989466,0.988961,0.000472
24569.750000,2,0.988216,0.989839,0.988733,0.000547
24570.000000,2,0.990021,0.990826,0.990432,0.000258
24570.250000,2,0.995564,0.997473,0.996555,0.000642
24570.500000,2,1.005769,1.007693,1.006763,0.000665
24570.750000,2,1.017136,1.019406,1.018324,0.000802
24571.000000,2,1.026741,1.028552,1.027568,0.000618
24571.250000,2,1.029729,1.031314,1.030460,0.000489
24571.500000,2,1.023036,1.025791,1.024652,0.000943
24571.750000,2,1.012731,1.014909,1.013659,0.000708
24572.000000,2,1.001205,1.003873,1.002722,0.000769
24572.250000,2,0.994895,0.996655,0.995532,0.000538
24572.500000,2,0.995738,0.997661,0.996951,0.000610
24572.750000,2,1.003577,1.006714,1.005458,0.001015
24573.000000,2,1.016389,1.019212,1.018028,0.000866
24573.250000,2,1.027223,1.029324,1.028338,0.000741
24573.500000,2,1.033242,1.034892,1.034178,0.000562
24573.750000,2,1.033975,1.035311,1.034586,0.000497
24574.000000,2,1.033902,1.035084,1.034402,0.000353
24574.250000,2,1.037620,1.040150,1.039090,0.000830
24574.500000,2,1.050435,1.054209,1.052536,0.001389
24574.750000,2,1.071919,1.076529,1.074432,0.001747
24575.000000,2,1.098702,1.103979,1.101752,0.001835
24575.250000,2,1.126974,1.131644,1.129613,0.001767
24575.500000,2,1.150107,1.153577,1.152125,0.001322
24575.750000,2,1.167303,1.170461,1.169032,0.001030
24576.000000,2,1.182238,1.185445,1.183812,0.001080
24576.250000,2,1.197104,1.200400,1.198547,0.001132
24576.500000,2,1.215613,1.219004,1.217509,0.001213
24576.750000,2,1.236513,1.242151,1.239376,0.001795
24577.000000,2,1.259796,1.264175,1.262014,0.001450
24577.250000,2,1.279710,1.283821,1.281496,0.001470
24577.500000,2,1.294266,1.296616,1.295412,0.000892
24577.750000,2,1.304623,1.306461,1.305540,0.000656
24578.000000,2,1.313220,1.316120,1.314388,0.000881
24578.250000,2,1.321978,1.324884,1.323424,0.000947
24578.500000,2,1.333774,1.336567,1.335214,0.001017
24578.750000,2,1.346074,1.349350,1.347532,0.001070
24579.000000,2,1.358397,1.361004,1.359787,0.000958
24579.250000,2,1.367888,1.370206,1.368932,0.000714
24579.500000,2,1.373460,1.375998,1.374396,0.000933
24579.750000,2,1.373930,1.376848,1.375598,0.000863
24580.000000,2,1.373500,1.375898,1.374804,0.000665
24580.250000,2,1.370531,1.373739,1.372018,0.000930
24580.500000,2,1.368694,1.370631,1.369640,0.000739
24580.750000,2,1.367491,1.369442,1.368455,0.000698
24581.000000,2,1.367604,1.369906,1.368713,0.000856
24581.250000,2,1.368584,1.370106,1.369403,0.000429
24581.500000,2,1.368664,1.370541,1.369487,0.000633
24581.750000,2,1.366052,1.368473,1.366950,0.000774
24582.000000,2,1.361312,1.362247,1.361718,0.000281
24582.250000,2,1.354632,1.357348,1.355760,0.000739
24582.500000,2,1.350769,1.352961,1.351947,0.000709
24582.750000,2,1.350476,1.351839,1.351162,0.000452
24583.000000,2,1.353599,1.355120,1.354460,0.000518
24583.250000,2,1.357506,1.359224,1.358417,0.000516
24583.500000,2,1.361492,1.363016,1.362259,0.000491
24583.750000,2,1.362442,1.363766,1.363363,0.000389
24584.000000,2,1.362387,1.363787,1.363175,0.000427
24584.250000,2,1.362187,1.363827,1.363258,0.000497
24584.500000,2,1.365539,1.367426,1.366189,0.000614
24584.750000,2,1.371639,1.373523,1.372647,0.000616
24585.000000,2,1.379841,1.383083,1.381350,0.000952
24585.250000,2,1.388321,1.389880,1.389024,0.000539
24585.500000,2,1.391906,1.393551,1.392736,0.000529
24585.750000,2,1.391004,1.392937,1.391778,0.000567
24586.000000,2,1.385886,1.388599,1.387150,0.000805
24586.250000,2,1.379761,1.382030,1.381284,0.000708
24586.500000,2,1.372977,1.376022,1.374481,0.000952
24586.750000,2,1.364391,1.366035,1.365312,0.000494
24587.000000,2,1.349594,1.353005,1.351218,0.001143
24587.250000,2,1.326377,1.331802,1.328344,0.001980
24587.500000,2,1.292925,1.300567,1.296535,0.002593
24587.750000,2,1.250911,1.259816,1.254986,0.003122
24588.000000,2,1.201862,1.210952,1.205565,0.003515
24588.250000,2,1.145927,1.156453,1.150258,0.003885
24588.500000,2,1.084265,1.095513,1.089053,0.004266
24588.750000,2,1.016826,1.029081,1.021739,0.004861
24589.000000,2,0.944131,0.956493,0.949029,0.005013
24589.250000,2,0.866121,0.879100,0.871373,0.005313
24589.500000,2,0.785345,0.798670,0.790776,0.005456
24589.750000,2,0.705272,0.718097,0.710302,0.005267
24590.000000,2,0.627244,0.639673,0.632359,0.005005
24590.250000,2,0.554983,0.566263,0.559573,0.004630
24590.500000,2,0.489510,0.499267,0.493510,0.003990
24590.750000,2,0.431788,0.440529,0.435401,0.003480
24591.000000,2,0.382572,0.390301,0.385859,0.003043
24591.250000,2,0.343351,0.349079,0.345633,0.002334
24591.500000,2,0.314062,0.318071,0.315645,0.001620
24591.750000,2,0.295568,0.297727,0.296540,0.000792
24592.000000,3,0.285240,0.285717,0.285433,0.000167
24592.250000,3,0.287434,0.288568,0.288038,0.000369
24592.500000,3,0.295491,0.297286,0.296558,0.000707
24592.750000,3,0.310218,0.313197,0.311924,0.001167
24593.000000,3,0.332338,0.336603,0.334811,0.001648
24593.250000,3,0.362558,0.368153,0.365582,0.002135
24593.500000,3,0.398934,0.405106,0.402581,0.002442
24593.750000,3,0.440324,0.447228,0.444185,0.002589
24594.000000,3,0.484227,0.491248,0.488244,0.002821
24594.250000,3,0.529242,0.536850,0.533512,0.002919
24594.500000,3,0.577655,0.585387,0.581961,0.003073
24594.750000,3,0.629202,0.638053,0.634196,0.003418
24595.000000,3,0.686430,0.695364,0.691106,0.003526
24595.250000,3,0.745945,0.753833,0.750334,0.003292
24595.500000,3,0.802391,0.811032,0.807221,0.003275
24595.750000,3,0.853392,0.860421,0.857337,0.002753
24596.000000,3,0.896632,0.901316,0.899029,0.001995
24596.250000,3,0.931256,0.936544,0.934148,0.001916
24596.500000,3,0.964670,0.969419,0.967314,0.001953
24596.750000,3,0.998950,1.004820,1.002035,0.002097
24597.000000,3,1.035407,1.041795,1.038926,0.002492
24597.250000,3,1.073004,1.078038,1.075618,0.001969
24597.500000,3,1.104751,1.108969,1.107161,0.001818
24597.750000,3,1.127974,1.131148,1.130024,0.001083
24598.000000,3,1.142581,1.144835,1.143857,0.000631
24598.250000,3,1.150069,1.151351,1.150932,0.000396
24598.500000,3,1.154636,1.155897,1.155359,0.000407
24598.750000,3,1.160279,1.161297,1.160596,0.000323
24599.000000,3,1.166122,1.168652,1.167186,0.000750
24599.250000,3,1.173560,1.175400,1.174597,0.000511
24599.500000,3,1.180161,1.181238,1.180748,0.000402
24599.750000,3,1.182628,1.184308,1.183523,0.000551
24600.000000,3,1.184528,1.186411,1.185393,0.000666
24600.250000,3,1.169281,1.172500,1.170634,0.001088
24600.500000,3,1.155318,1.159024,1.156657,0.001272
24600.750000,3,1.139889,1.142846,1.141295,0.001176
24601.000000,3,1.125228,1.128865,1.127227,0.001173
24601.250000,3,1.115616,1.118282,1.116758,0.000785
24601.500000,3,1.108061,1.110277,1.109202,0.000805
24601.750000,3,1.100676,1.103048,1.101918,0.000810
24602.000000,3,1.090375,1.093048,1.091785,0.000922
24602.250000,3,1.073461,1.078186,1.075782,0.001645
24602.500000,3,1.053763,1.058531,1.055582,0.001660
24602.750000,3,1.032988,1.036796,1.034685,0.001506
24603.000000,3,1.016660,1.020246,1.018354,0.001288
24603.250000,3,1.008131,1.010160,1.009352,0.000766
24603.500000,3,1.007031,1.008194,1.007555,0.000422
24603.750000,3,1.009799,1.011236,1.010304,0.000468
24604.000000,3,1.012290,1.012852,1.012614,0.000187
24604.250000,3,1.010662,1.012184,1.011247,0.000532
24604.500000,3,1.005448,1.007465,1.006556,0.000617
24604.750000,3,1.001986,1.002903,1.002308,0.000276
24605.000000,3,1.002081,1.003735,1.003035,0.000527
24605.250000,3,1.009715,1.013067,1.011825,0.001129
24605.500000,3,1.026482,1.031322,1.029119,0.001760
24605.750000,3,1.048723,1.053282,1.051261,0.001699
24606.000000,3,1.071133,1.075109,1.073301,0.001559
24606.250000,3,1.089772,1.093469,1.091507,0.001206
24606.500000,3,1.102758,1.105123,1.103969,0.000926
24606.750000,3,1.112678,1.114728,1.113701,0.000784
24607.000000,3,1.120910,1.124129,1.122588,0.000954
24607.250000,3,1.131303,1.135407,1.133339,0.001471
24607.500000,3,1.142786,1.147157,1.145486,0.001513
24607.750000,3,1.155927,1.158362,1.157369,0.000818
24608.000000,3,1.165867,1.168153,1.166944,0.000817
24608.250000,3,1.172290,1.175359,1.174034,0.000928
24608.500000,3,1.178102,1.179611,1.178805,0.000498
24608.750000,3,1.182915,1.185779,1.183940,0.000850
24609.000000,3,1.187496,1.189521,1.188737,0.000575
24609.250000,3,1.194631,1.196907,1.195491,0.000720
24609.500000,3,1.201217,1.203414,1.202531,0.000814
24609.750000,3,1.207593,1.209877,1.208920,0.000723
24610.000000,3,1.213954,1.215960,1.214771,0.000643
24610.250000,3,1.217626,1.218994,1.218219,0.000420
24610.500000,3,1.219196,1.221127,1.219907,0.000579
24610.750000,3,1.219505,1.221083,1.220371,0.000484
24611.000000,3,1.218915,1.220210,1.219587,0.000483
24611.250000,3,1.218240,1.220265,1.219237,0.000625
24611.500000,3,1.218292,1.219552,1.218947,0.000455
24611.750000,3,1.219957,1.221293,1.220426,0.000432
24612.000000,3,1.221743,1.223074,1.222688,0.000380
24612.250000,3,1.222983,1.225580,1.224494,0.000709
24612.500000,3,1.224212,1.225594,1.224965,0.000450
24612.750000,3,1.223018,1.223791,1.223398,0.000270
24613.000000,3,1.219925,1.221572,1.220621,0.000519
24613.250000,3,1.217496,1.218515,1.218065,0.000320
24613.500000,3,1.215750,1.217612,1.216791,0.000550
24613.750000,3,1.215228,1.217082,1.216365,0.000525
24614.000000,3,1.215218,1.217571,1.216866,0.000735
24614.250000,3,1.216079,1.217452,1.216763,0.000481
24614.500000,3,1.215182,1.216565,1.215721,0.000440
24614.750000,3,1.213754,1.214962,1.214255,0.000337
24615.000000,3,1.211898,1.212923,1.212430,0.000293
24615.250000,3,1.212440,1.213552,1.212867,0.000400
24615.500000,3,1.215079,1.217472,1.216090,0.000691
24615.750000,3,1.219785,1.222541,1.221707,0.000904
24616.000000,3,1.227915,1.229965,1.228994,0.000754
24616.250000,3,1.234665,1.236381,1.235738,0.000578
24616.500000,3,1.240571,1.242877,1.241878,0.000761
24616.750000,3,1.246077,1.247807,1.247072,0.000577
24617.000000,3,1.250486,1.252467,1.251507,0.000633
24617.250000,3,1.254422,1.256339,1.255570,0.000591
24617.500000,3,1.256770,1.258018,1.257623,0.000403
24617.750000,3,1.256358,1.257848,1.257152,0.000450
24618.000000,3,1.252492,1.253873,1.253042,0.000423
24618.250000,3,1.243875,1.246507,1.244955,0.000863
24618.500000,3,1.229912,1.233418,1.231417,0.001144
24618.750000,3,1.210263,1.215399,1.212995,0.001664
24619.000000,3,1.187146,1.192239,1.189250,0.002000
24619.250000,3,1.157797,1.162692,1.159860,0.001943
24619.500000,3,1.122320,1.129260,1.125442,0.002463
24619.750000,3,1.082246,1.089721,1.085533,0.002881
24620.000000,3,1.036423,1.045450,1.039813,0.003375
24620.250000,3,0.984093,0.994089,0.988091,0.003917
24620.500000,3,0.926421,0.936623,0.930740,0.004046
24620.750000,3,0.862955,0.874019,0.867930,0.004143
24621.000000,3,0.797506,0.808512,0.802182,0.004440
24621.250000,3,0.730742,0.741666,0.735245,0.004552
24621.500000,3,0.664177,0.675129,0.668914,0.004380
24621.750000,3,0.600404,0.610467,0.604473,0.004061
24622.000000,3,0.538841,0.548769,0.543128,0.003927
24622.250000,3,0.481597,0.490734,0.485601,0.003626
24622.500000,3,0.429272,0.437916,0.433171,0.003350
24622.750000,3,0.384361,0.391504,0.387469,0.002741
24623.000000,3,0.347341,0.353335,0.350005,0.002330
24623.250000,3,0.319781,0.324248,0.321650,0.001745
24623.500000,3,0.300774,0.303685,0.302160,0.001117
24623.750000,3,0.289719,0.291493,0.290662,0.000554
24624.000000,4,0.279709,0.280189,0.279978,0.000180
24624.250000,4,0.282110,0.283923,0.283145,0.000591
24624.500000,4,0.291876,0.294446,0.293316,0.000934
24624.750000,4,0.307908,0.311387,0.309991,0.001243
24625.000000,4,0.330057,0.334499,0.332872,0.001704
24625.250000,4,0.359468,0.364862,0.362616,0.002116
24625.500000,4,0.395454,0.403060,0.399808,0.002844
24625.750000,4,0.439801,0.447900,0.444872,0.003303
24626.000000,4,0.491327,0.500635,0.496911,0.003756
24626.250000,4,0.547897,0.557863,0.553862,0.004001
24626.500000,4,0.607304,0.617573,0.613258,0.004130
24626.750000,4,0.666883,0.676640,0.672787,0.004009
24627.000000,4,0.725353,0.735365,0.731309,0.004055
24627.250000,4,0.782678,0.792368,0.788581,0.003985
24627.500000,4,0.838414,0.848294,0.844021,0.003801
24627.750000,4,0.892139,0.901749,0.897679,0.003789
24628.000000,4,0.942429,0.951560,0.947928,0.003469
24628.250000,4,0.988594,0.996286,0.993008,0.002893
24628.500000,4,1.027855,1.034105,1.031749,0.002469
24628.750000,4,1.059947,1.065602,1.063235,0.002034
24629.000000,4,1.085117,1.089505,1.087607,0.001713
24629.250000,4,1.103465,1.106617,1.105157,0.001189
24629.500000,4,1.116406,1.119185,1.118018,0.000922
24629.750000,4,1.127561,1.129528,1.128567,0.000784
24630.000000,4,1.137162,1.140047,1.138769,0.000955
24630.250000,4,1.147977,1.151077,1.149558,0.001054
24630.500000,4,1.158533,1.161867,1.160335,0.001048
24630.750000,4,1.167942,1.170292,1.169132,0.000726
24631.000000,4,1.172003,1.173270,1.172710,0.000457
24631.250000,4,1.171055,1.171975,1.171449,0.000319
24631.500000,4,1.165684,1.167514,1.166592,0.000588
24631.750000,4,1.160261,1.162328,1.161230,0.000690
24632.000000,4,1.159573,1.161040,1.160383,0.000497
24632.250000,4,1.162036,1.165507,1.164290,0.001164
24632.500000,4,1.168473,1.171835,1.170410,0.001062
24632.750000,4,1.174218,1.177625,1.176087,0.001112
24633.000000,4,1.176631,1.178668,1.177686,0.000546
24633.250000,4,1.173880,1.175532,1.174432,0.000572
24633.500000,4,1.169118,1.170739,1.169689,0.000527
24633.750000,4,1.165683,1.167511,1.166538,0.000569
24634.000000,4,1.166561,1.169200,1.167927,0.000868
24634.250000,4,1.172256,1.174770,1.173466,0.000875
24634.500000,4,1.179714,1.181986,1.181161,0.000744
24634.750000,4,1.185870,1.187599,1.186692,0.000513
24635.000000,4,1.187281,1.189468,1.188059,0.000716
24635.250000,4,1.185180,1.186160,1.185715,0.000308
24635.500000,4,1.181916,1.183702,1.182808,0.000604
24635.750000,4,1.181455,1.182862,1.182224,0.000442
24636.000000,4,1.185616,1.187719,1.186730,0.000819
24636.250000,4,1.194016,1.196833,1.195285,0.001098
24636.500000,4,1.204085,1.207506,1.205808,0.001070
24636.750000,4,1.215093,1.216717,1.216220,0.000526
24637.000000,4,1.221921,1.224976,1.223626,0.000970
24637.250000,4,1.226926,1.229218,1.227623,0.000702
24637.500000,4,1.226124,1.227902,1.227085,0.000520
24637.750000,4,1.222653,1.224348,1.223481,0.000571
24638.000000,4,1.217007,1.219694,1.218461,0.000891
24638.250000,4,1.210974,1.213757,1.212496,0.000852
24638.500000,4,1.206730,1.208980,1.207826,0.000707
24638.750000,4,1.204575,1.206333,1.205545,0.000678
24639.000000,4,1.205208,1.206523,1.206065,0.000478
24639.250000,4,1.207056,1.209735,1.208291,0.000824
24639.500000,4,1.208292,1.210467,1.209385,0.000661
24639.750000,4,1.207079,1.209232,1.208482,0.000746
24640.000000,4,1.208406,1.208843,1.208636,0.000156
24640.250000,4,1.200246,1.202399,1.201401,0.000747
24640.500000,4,1.196933,1.199219,1.198067,0.000667
24640.750000,4,1.196534,1.197884,1.197153,0.000421
24641.000000,4,1.196680,1.198868,1.197922,0.000654
24641.250000,4,1.197322,1.199403,1.198492,0.000631
24641.500000,4,1.195388,1.198642,1.196672,0.000928
24641.750000,4,1.190858,1.193230,1.192006,0.000805
24642.000000,4,1.184608,1.187501,1.185717,0.000876
24642.250000,4,1.179148,1.181668,1.180358,0.000938
24642.500000,4,1.176574,1.178602,1.177567,0.000577
24642.750000,4,1.176343,1.178346,1.177511,0.000611
24643.000000,4,1.177425,1.179035,1.178183,0.000607
24643.250000,4,1.176714,1.178684,1.177922,0.000595
24643.500000,4,1.174931,1.177019,1.175746,0.000683
24643.750000,4,1.171414,1.173688,1.172226,0.000705
24644.000000,4,1.168309,1.169876,1.169048,0.000493
24644.250000,4,1.165253,1.167962,1.166851,0.000880
24644.500000,4,1.166375,1.168271,1.167243,0.000540
24644.750000,4,1.167832,1.169163,1.168357,0.000363
24645.000000,4,1.168087,1.169634,1.168830,0.000505
24645.250000,4,1.167293,1.168941,1.167927,0.000649
24645.500000,4,1.164542,1.166265,1.165198,0.000604
24645.750000,4,1.161800,1.163767,1.162878,0.000696
24646.000000,4,1.160170,1.161560,1.161157,0.000448
24646.250000,4,1.160201,1.161945,1.161214,0.000605
24646.500000,4,1.162331,1.163661,1.162935,0.000433
24646.750000,4,1.163911,1.165059,1.164376,0.000327
24647.000000,4,1.165247,1.166851,1.166124,0.000547
24647.250000,4,1.165333,1.166651,1.166029,0.000419
24647.500000,4,1.164174,1.165980,1.165067,0.000563
24647.750000,4,1.161354,1.163626,1.162591,0.000826
24648.000000,4,1.157680,1.160075,1.158676,0.000757
24648.250000,4,1.151801,1.153929,1.153143,0.000678
24648.500000,4,1.145464,1.147495,1.146238,0.000619
24648.750000,4,1.137400,1.139717,1.138626,0.000793
24649.000000,4,1.129035,1.131755,1.130234,0.000985
24649.250000,4,1.119019,1.121457,1.120445,0.000908
24649.500000,4,1.108229,1.111120,1.109498,0.001037
24649.750000,4,1.094997,1.098259,1.096740,0.001148
24650.000000,4,1.081065,1.084194,1.082368,0.001192
24650.250000,4,1.065455,1.068554,1.066924,0.001073
24650.500000,4,1.049547,1.052493,1.051139,0.001079
24650.750000,4,1.033236,1.036813,1.035013,0.001196
24651.000000,4,1.015655,1.018958,1.017131,0.001193
24651.250000,4,0.994789,0.999020,0.996726,0.001632
24651.500000,4,0.969511,0.974678,0.971630,0.001948
24651.750000,4,0.938095,0.944319,0.940937,0.002403
24652.000000,4,0.902066,0.908401,0.905042,0.002604
24652.250000,4,0.861069,0.868218,0.864250,0.002822
24652.500000,4,0.815738,0.823663,0.819110,0.003200
