# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.302342,0.315899,0.307078,0.004225
3928.250000,1,0.303164,0.323375,0.308716,0.006162
3928.500000,1,0.304399,0.318435,0.308883,0.004324
3928.750000,1,0.306671,0.314485,0.309317,0.002214
3929.000000,1,0.311377,0.318954,0.314173,0.002207
3929.250000,1,0.318819,0.326286,0.321763,0.002229
3929.500000,1,0.328840,0.335624,0.332001,0.002078
3929.750000,1,0.341636,0.349122,0.345308,0.002398
3930.000000,1,0.357628,0.365493,0.361885,0.002663
3930.250000,1,0.377418,0.387438,0.382058,0.003221
3930.500000,1,0.398180,0.411257,0.404347,0.003983
3930.750000,1,0.421371,0.436369,0.428770,0.004732
3931.000000,1,0.446100,0.462375,0.454062,0.004967
3931.250000,1,0.471676,0.488904,0.479978,0.005312
3931.500000,1,0.497317,0.515509,0.505374,0.005729
3931.750000,1,0.523384,0.542029,0.530900,0.006162
3932.000000,1,0.548168,0.567081,0.556066,0.006350
3932.250000,1,0.572174,0.594337,0.581428,0.006751
3932.500000,1,0.594705,0.618469,0.604630,0.006937
3932.750000,1,0.614877,0.639124,0.625689,0.007038
3933.000000,1,0.633859,0.659440,0.645313,0.007287
3933.250000,1,0.652571,0.676533,0.663373,0.007304
3933.500000,1,0.668730,0.688379,0.677775,0.006351
3933.750000,1,0.682861,0.703047,0.692946,0.006357
3934.000000,1,0.696265,0.715612,0.706466,0.006422
3934.250000,1,0.709941,0.728977,0.719729,0.006724
3934.500000,1,0.723143,0.743829,0.733095,0.006871
3934.750000,1,0.738288,0.757694,0.747524,0.006412
3935.000000,1,0.753608,0.773892,0.763497,0.006712
3935.250000,1,0.768517,0.789190,0.778893,0.007076
3935.500000,1,0.785126,0.804902,0.795322,0.007167
3935.750000,1,0.800966,0.820247,0.810504,0.006801
3936.000000,1,0.816263,0.836240,0.825057,0.006918
3936.250000,1,0.828816,0.853162,0.839321,0.007773
3936.500000,1,0.843581,0.868714,0.853748,0.007859
3936.750000,1,0.858006,0.883579,0.867383,0.008165
3937.000000,1,0.869598,0.896035,0.878601,0.008239
3937.250000,1,0.880431,0.907733,0.888308,0.008545
3937.500000,1,0.886511,0.916868,0.895188,0.009380
3937.750000,1,0.891484,0.924489,0.900811,0.010199
3938.000000,1,0.897538,0.929520,0.907213,0.009851
3938.250000,1,0.904304,0.937143,0.914015,0.009961
3938.500000,1,0.913685,0.945291,0.922523,0.009793
3938.750000,1,0.918965,0.949299,0.927985,0.009152
3939.000000,1,0.926540,0.952849,0.934996,0.007868
3939.250000,1,0.934024,0.956140,0.941364,0.006833
3939.500000,1,0.942949,0.960216,0.950224,0.005706
3939.750000,1,0.955186,0.971979,0.962084,0.005524
3940.000000,1,0.970537,0.983864,0.976831,0.004836
3940.250000,1,0.984889,0.996821,0.991194,0.004511
3940.500000,1,0.998018,1.007706,1.003679,0.003687
3940.750000,1,1.006612,1.017385,1.012731,0.004023
3941.000000,1,1.013069,1.024191,1.019129,0.004150
3941.250000,1,1.020953,1.029996,1.025504,0.003363
3941.500000,1,1.028875,1.036923,1.033087,0.002715
3941.750000,1,1.033716,1.050305,1.039229,0.005142
3942.000000,1,1.038177,1.057740,1.043232,0.005967
3942.250000,1,1.039049,1.062653,1.045880,0.006734
3942.500000,1,1.044071,1.065235,1.049369,0.006205
3942.750000,1,1.052863,1.071420,1.056673,0.005716
3943.000000,1,1.065082,1.086209,1.069980,0.006343
3943.250000,1,1.083646,1.104650,1.088267,0.006394
3943.500000,1,1.103092,1.123768,1.108181,0.006372
3943.750000,1,1.120336,1.141463,1.127078,0.006447
3944.000000,1,1.135264,1.157927,1.143430,0.007182
3944.250000,1,1.149786,1.173907,1.158273,0.007979
3944.500000,1,1.163741,1.188616,1.173598,0.008572
3944.750000,1,1.179537,1.202426,1.189432,0.008330
3945.000000,1,1.196163,1.217418,1.206757,0.008052
3945.250000,1,1.210463,1.232147,1.221764,0.008337
3945.500000,1,1.222397,1.243274,1.233441,0.008221
3945.750000,1,1.228313,1.251516,1.240321,0.008374
3946.000000,1,1.232914,1.257579,1.246710,0.008934
3946.250000,1,1.239417,1.264026,1.254623,0.009228
3946.500000,1,1.249156,1.274304,1.264264,0.008543
3946.750000,1,1.258925,1.286912,1.274871,0.009370
3947.000000,1,1.272214,1.297350,1.285812,0.009755
3947.250000,1,1.282721,1.307341,1.295588,0.009610
3947.500000,1,1.293977,1.316420,1.305618,0.009279
3947.750000,1,1.304207,1.326045,1.316765,0.009283
3948.000000,1,1.321447,1.343252,1.332751,0.008321
3948.250000,1,1.337852,1.361043,1.351507,0.008715
3948.500000,1,1.355133,1.377550,1.369215,0.007851
3948.750000,1,1.370841,1.394050,1.385293,0.007985
3949.000000,1,1.389297,1.409235,1.400436,0.006714
3949.250000,1,1.398604,1.421997,1.412499,0.007869
3949.500000,1,1.412980,1.439188,1.427955,0.008337
3949.750000,1,1.429968,1.455006,1.445179,0.007961
3950.000000,1,1.452415,1.473440,1.463821,0.006760
3950.250000,1,1.462281,1.487073,1.477357,0.007673
3950.500000,1,1.472006,1.498009,1.487922,0.007697
3950.750000,1,1.477141,1.505106,1.496005,0.008224
3951.000000,1,1.490589,1.516333,1.507736,0.007632
3951.250000,1,1.498730,1.532772,1.520694,0.009155
3951.500000,1,1.513479,1.544992,1.535066,0.008824
3951.750000,1,1.521036,1.556559,1.546673,0.010249
3952.000000,1,1.525021,1.563045,1.551924,0.010796
3952.250000,1,1.523316,1.564027,1.548972,0.011041
3952.500000,1,1.522630,1.559356,1.544735,0.009778
3952.750000,1,1.517293,1.556359,1.541559,0.010440
3953.000000,1,1.517363,1.556780,1.540445,0.010522
3953.250000,1,1.512773,1.558093,1.539606,0.011980
3953.500000,1,1.510352,1.555497,1.536892,0.011980
3953.750000,1,1.502735,1.552049,1.531501,0.013080
3954.000000,1,1.492909,1.544751,1.524950,0.014000
3954.250000,1,1.489056,1.535870,1.518378,0.012580
3954.500000,1,1.484496,1.530166,1.512274,0.012078
3954.750000,1,1.480168,1.520202,1.504903,0.010775
3955.000000,1,1.472844,1.507692,1.493078,0.009332
3955.250000,1,1.455885,1.484898,1.472700,0.008345
3955.500000,1,1.428213,1.448639,1.440583,0.006134
3955.750000,1,1.389272,1.407314,1.398803,0.005528
3956.000000,1,1.343804,1.355337,1.348393,0.004010
3956.250000,1,1.282822,1.296202,1.288457,0.004254
3956.500000,1,1.214134,1.226853,1.219415,0.004062
3956.750000,1,1.138123,1.148902,1.142285,0.003199
3957.000000,1,1.052337,1.062390,1.057398,0.003822
3957.250000,1,0.962910,0.974628,0.968083,0.004033
3957.500000,1,0.873171,0.886036,0.878278,0.004205
3957.750000,1,0.784845,0.799918,0.791060,0.004767
3958.000000,1,0.700579,0.715290,0.705819,0.004185
3958.250000,1,0.620896,0.634231,0.625072,0.003929
3958.500000,1,0.548641,0.558484,0.550979,0.002983
3958.750000,1,0.481246,0.490574,0.483516,0.002850
3959.000000,1,0.422240,0.430278,0.424632,0.002389
3959.250000,1,0.375358,0.382746,0.377807,0.002100
3959.500000,1,0.341817,0.349830,0.345089,0.002885
3959.750000,1,0.321048,0.335231,0.325311,0.004582
3960.000000,2,0.256405,0.264979,0.259458,0.002418
3960.250000,2,0.261722,0.274803,0.264617,0.003942
3960.500000,2,0.270387,0.280283,0.272834,0.002949
3960.750000,2,0.284844,0.290407,0.288020,0.001591
3961.000000,2,0.306553,0.312414,0.310101,0.001720
3961.250000,2,0.336614,0.343943,0.340793,0.002197
3961.500000,2,0.370781,0.378865,0.375743,0.002362
3961.750000,2,0.411566,0.421751,0.417615,0.002811
3962.000000,2,0.456148,0.467690,0.462482,0.003060
3962.250000,2,0.509191,0.519291,0.513577,0.002845
3962.500000,2,0.561489,0.572163,0.566076,0.003159
3962.750000,2,0.617775,0.629752,0.622381,0.003735
3963.000000,2,0.671287,0.685195,0.677260,0.004362
3963.250000,2,0.725594,0.741762,0.732121,0.004928
3963.500000,2,0.775390,0.793111,0.782782,0.005528
3963.750000,2,0.826245,0.845229,0.834065,0.005437
3964.000000,2,0.870570,0.890852,0.879710,0.006192
3964.250000,2,0.914530,0.932110,0.920539,0.005568
3964.500000,2,0.945510,0.965155,0.953620,0.005852
3964.750000,2,0.980490,0.995896,0.985051,0.005177
3965.000000,2,1.004238,1.021274,1.009792,0.005643
3965.250000,2,1.026596,1.045612,1.033146,0.006256
3965.500000,2,1.043793,1.065989,1.052819,0.006803
3965.750000,2,1.068517,1.086075,1.073865,0.005578
3966.000000,2,1.084044,1.101879,1.088990,0.005835
3966.250000,2,1.090596,1.114093,1.101147,0.006898
3966.500000,2,1.103186,1.118766,1.109028,0.005366
3966.750000,2,1.109937,1.124212,1.116001,0.004918
3967.000000,2,1.113194,1.127109,1.120152,0.005485
3967.250000,2,1.117068,1.132053,1.124565,0.005139
3967.500000,2,1.118681,1.132843,1.126525,0.004936
3967.750000,2,1.117779,1.133057,1.125988,0.004715
3968.000000,2,1.119502,1.132100,1.125301,0.003765
3968.250000,2,1.123933,1.133027,1.129396,0.002851
3968.500000,2,1.129823,1.137346,1.133986,0.002742
3968.750000,2,1.140421,1.149548,1.145252,0.003351
3969.000000,2,1.151682,1.195142,1.160547,0.013357
3969.250000,2,1.164012,1.181140,1.170792,0.005351
3969.500000,2,1.174749,1.191401,1.180805,0.005292
3969.750000,2,1.187849,1.204703,1.192735,0.005564
3970.000000,2,1.196333,1.216145,1.203671,0.006246
3970.250000,2,1.209145,1.238088,1.217425,0.009392
3970.500000,2,1.218796,1.256651,1.228487,0.011525
3970.750000,2,1.227059,1.271543,1.236161,0.013887
3971.000000,2,1.225812,1.274423,1.237112,0.014622
3971.250000,2,1.221529,1.275774,1.233873,0.016621
3971.500000,2,1.215922,1.281864,1.228226,0.020563
3971.750000,2,1.211553,1.287335,1.226566,0.023221
3972.000000,2,1.214071,1.291426,1.234189,0.022709
3972.250000,2,1.209215,1.284705,1.225145,0.022823
3972.500000,2,1.207616,1.284945,1.223868,0.023413
3972.750000,2,1.204638,1.280474,1.220586,0.022873
3973.000000,2,1.201071,1.273293,1.215655,0.021998
3973.250000,2,1.200591,1.274623,1.215751,0.022599
3973.500000,2,1.200951,1.276974,1.219205,0.022528
3973.750000,2,1.209015,1.280424,1.226588,0.020784
3974.000000,2,1.219866,1.284655,1.237714,0.018387
3974.250000,2,1.231997,1.293266,1.249853,0.017334
3974.500000,2,1.241090,1.292886,1.256968,0.014713
3974.750000,2,1.247934,1.291966,1.263852,0.013098
3975.000000,2,1.251532,1.284015,1.264965,0.009545
3975.250000,2,1.254959,1.282308,1.269518,0.008096
3975.500000,2,1.261794,1.282078,1.272121,0.006152
3975.750000,2,1.265870,1.291232,1.276321,0.007551
3976.000000,2,1.298475,1.339127,1.317795,0.013788
3976.250000,2,1.262003,1.282588,1.269534,0.007105
3976.500000,2,1.258096,1.273461,1.264986,0.006050
3976.750000,2,1.256381,1.273222,1.263737,0.005984
3977.000000,2,1.255711,1.274846,1.263832,0.006699
3977.250000,2,1.255081,1.270841,1.261881,0.005455
3977.500000,2,1.246889,1.264825,1.255423,0.006055
3977.750000,2,1.238848,1.259292,1.248844,0.006674
3978.000000,2,1.228507,1.246798,1.237599,0.005732
3978.250000,2,1.219626,1.238660,1.229340,0.005150
3978.500000,2,1.213795,1.230085,1.223475,0.004774
3978.750000,2,1.216205,1.225862,1.221815,0.003660
3979.000000,2,1.210416,1.218491,1.215226,0.002858
3979.250000,2,1.201567,1.211133,1.206613,0.003563
3979.500000,2,1.187539,1.202760,1.195054,0.004952
3979.750000,2,1.177109,1.195096,1.187401,0.005205
3980.000000,2,1.168468,1.188158,1.181660,0.005879
3980.250000,2,1.165508,1.188198,1.181036,0.006974
3980.500000,2,1.162127,1.189023,1.180629,0.008082
3980.750000,2,1.160937,1.188011,1.180432,0.008862
3981.000000,2,1.154336,1.185233,1.177027,0.009858
3981.250000,2,1.148505,1.183214,1.172957,0.010498
3981.500000,2,1.142024,1.178539,1.168849,0.011288
3981.750000,2,1.141384,1.178683,1.167933,0.011312
3982.000000,2,1.141814,1.178250,1.166809,0.010861
3982.250000,2,1.141204,1.174807,1.164478,0.010105
3982.500000,2,1.139214,1.167488,1.158483,0.008517
3982.750000,2,1.137744,1.161679,1.152375,0.006952
3983.000000,2,1.130463,1.154279,1.146321,0.006900
3983.250000,2,1.132513,1.153192,1.147351,0.006375
3983.500000,2,1.133123,1.154367,1.149536,0.006449
3983.750000,2,1.134383,1.160293,1.153880,0.007714
3984.000000,2,1.134803,1.162111,1.153928,0.007754
3984.250000,2,1.131853,1.160822,1.152003,0.008116
3984.500000,2,1.125692,1.151640,1.145787,0.007863
3984.750000,2,1.125042,1.149851,1.142974,0.007190
3985.000000,2,1.121061,1.149561,1.141679,0.008303
3985.250000,2,1.117661,1.148772,1.142544,0.009601
3985.500000,2,1.112110,1.149781,1.141148,0.011313
3985.750000,2,1.103979,1.143672,1.135173,0.012132
3986.000000,2,1.090547,1.131447,1.122240,0.012378
3986.250000,2,1.076305,1.117073,1.106681,0.011978
3986.500000,2,1.054662,1.097313,1.087164,0.012884
3986.750000,2,1.033129,1.078131,1.066882,0.013353
3987.000000,2,1.004695,1.052667,1.040348,0.014150
3987.250000,2,0.976205,1.024127,1.011661,0.014026
3987.500000,2,0.940162,0.986087,0.974418,0.013513
3987.750000,2,0.903981,0.947341,0.935834,0.012883
3988.000000,2,0.862752,0.903814,0.892714,0.012172
3988.250000,2,0.821702,0.860223,0.848609,0.011083
3988.500000,2,0.777396,0.811190,0.800687,0.009798
3988.750000,2,0.735430,0.760448,0.750948,0.007041
3989.000000,2,0.686525,0.706079,0.695973,0.005454
3989.250000,2,0.635705,0.649119,0.640939,0.004066
3989.500000,2,0.576586,0.590470,0.583189,0.004014
3989.750000,2,0.523809,0.536219,0.529468,0.003536
3990.000000,2,0.472005,0.482937,0.476914,0.003093
3990.250000,2,0.424772,0.435616,0.430024,0.002978
3990.500000,2,0.381288,0.389865,0.385195,0.002404
3990.750000,2,0.345464,0.350634,0.347492,0.001670
3991.000000,2,0.312255,0.316925,0.314241,0.001443
3991.250000,2,0.287983,0.291808,0.290202,0.001185
3991.500000,2,0.270863,0.276641,0.272903,0.001670
3991.750000,2,0.261664,0.270927,0.264232,0.002665
3992.000000,3,0.322650,0.326846,0.325004,0.001438
3992.250000,3,0.327167,0.331183,0.329456,0.001527
3992.500000,3,0.339789,0.344519,0.342379,0.001659
3992.750000,3,0.361437,0.366326,0.363872,0.001797
3993.000000,3,0.391875,0.397038,0.394437,0.001883
3993.250000,3,0.430495,0.436941,0.432933,0.002406
3993.500000,3,0.475990,0.484516,0.478775,0.003014
3993.750000,3,0.526678,0.537049,0.530169,0.003478
3994.000000,3,0.581839,0.593618,0.585767,0.003836
3994.250000,3,0.640447,0.652130,0.644875,0.003876
3994.500000,3,0.703146,0.718743,0.707781,0.004878
3994.750000,3,0.766848,0.789457,0.772992,0.006941
3995.000000,3,0.833224,0.850722,0.838951,0.005465
3995.250000,3,0.899045,0.916131,0.905427,0.005092
3995.500000,3,0.963612,0.980848,0.969704,0.005393
3995.750000,3,1.021592,1.038027,1.028309,0.005031
3996.000000,3,1.077197,1.093634,1.083205,0.005027
3996.250000,3,1.123491,1.141926,1.131147,0.005258
3996.500000,3,1.166863,1.180323,1.173391,0.004040
3996.750000,3,1.202253,1.216080,1.209498,0.004416
3997.000000,3,1.231079,1.242604,1.238806,0.003467
3997.250000,3,1.248343,1.264111,1.259659,0.004796
3997.500000,3,1.263629,1.282574,1.275434,0.005285
3997.750000,3,1.271135,1.291134,1.284472,0.005567
3998.000000,3,1.276196,1.296375,1.289145,0.005630
3998.250000,3,1.279564,1.293773,1.289985,0.004327
3998.500000,3,1.276714,1.297548,1.288564,0.005609
3998.750000,3,1.270851,1.295241,1.284736,0.006587
3999.000000,3,1.267524,1.289019,1.280231,0.005753
3999.250000,3,1.265100,1.284598,1.276332,0.005178
3999.500000,3,1.260799,1.278223,1.272276,0.005000
3999.750000,3,1.255139,1.272345,1.267628,0.005212
4000.000000,3,1.249479,1.269674,1.262656,0.005731
4000.250000,3,1.243495,1.258939,1.253677,0.004655
4000.500000,3,1.233260,1.247576,1.242935,0.004541
4000.750000,3,1.223868,1.246271,1.233327,0.006256
4001.000000,3,1.210611,1.223868,1.219351,0.004193
4001.250000,3,1.195791,1.210384,1.205126,0.004388
4001.500000,3,1.181297,1.198400,1.191337,0.004864
4001.750000,3,1.172269,1.188924,1.181232,0.004528
4002.000000,3,1.163921,1.179849,1.173535,0.004664
4002.250000,3,1.160300,1.177780,1.169966,0.005044
4002.500000,3,1.157095,1.180288,1.169467,0.006021
4002.750000,3,1.158586,1.181648,1.169945,0.005970
4003.000000,3,1.156649,1.179359,1.168076,0.005865
4003.250000,3,1.156497,1.174951,1.165370,0.005119
4003.500000,3,1.155462,1.171203,1.162522,0.004250
4003.750000,3,1.156516,1.169973,1.160876,0.004019
4004.000000,3,1.158348,1.168254,1.162097,0.002925
4004.250000,3,1.160231,1.170843,1.165399,0.003125
4004.500000,3,1.162955,1.173831,1.168780,0.003065
4004.750000,3,1.164947,1.173122,1.169880,0.002459
4005.000000,3,1.162534,1.169783,1.167303,0.002625
4005.250000,3,1.157892,1.170545,1.165265,0.004348
4005.500000,3,1.151478,1.168724,1.162529,0.005382
4005.750000,3,1.155848,1.166945,1.163716,0.003948
4006.000000,3,1.155889,1.167974,1.164323,0.003822
4006.250000,3,1.152388,1.167316,1.162092,0.004407
4006.500000,3,1.154580,1.162718,1.159043,0.003266
4006.750000,3,1.144881,1.156785,1.151476,0.004081
4007.000000,3,1.144700,1.155001,1.149548,0.003972
4007.250000,3,1.141147,1.153326,1.146022,0.003668
4007.500000,3,1.138861,1.154178,1.145744,0.004959
4007.750000,3,1.138203,1.151245,1.143573,0.004771
4008.000000,3,1.134520,1.147141,1.139554,0.004096
4008.250000,3,1.129192,1.141948,1.133796,0.003890
4008.500000,3,1.122783,1.136041,1.128479,0.004051
4008.750000,3,1.116207,1.130629,1.123390,0.004984
4009.000000,3,1.115379,1.130372,1.122124,0.004626
4009.250000,3,1.115059,1.130867,1.122743,0.004311
4009.500000,3,1.113440,1.127844,1.120975,0.003855
4009.750000,3,1.108832,1.126223,1.118038,0.005280
4010.000000,3,1.103304,1.122945,1.112752,0.005639
4010.250000,3,1.099186,1.115721,1.109263,0.005135
4010.500000,3,1.099216,1.114208,1.107311,0.004125
4010.750000,3,1.103434,1.114159,1.109545,0.003727
4011.000000,3,1.103687,1.115560,1.109962,0.004064
4011.250000,3,1.104072,1.114100,1.108244,0.003462
4011.500000,3,1.098409,1.112324,1.103852,0.004222
4011.750000,3,1.090614,1.102281,1.097081,0.003471
4012.000000,3,1.086703,1.095534,1.091451,0.002926
4012.250000,3,1.078862,1.091666,1.086527,0.004082
4012.500000,3,1.072801,1.084652,1.080570,0.003850
4012.750000,3,1.062330,1.077572,1.072086,0.004697
4013.000000,3,1.053395,1.066412,1.061532,0.004304
4013.250000,3,1.044340,1.057846,1.051570,0.004236
4013.500000,3,1.036458,1.052828,1.045194,0.005298
4013.750000,3,1.034971,1.051129,1.044351,0.005220
4014.000000,3,1.037298,1.057266,1.048587,0.006084
4014.250000,3,1.044492,1.063703,1.055486,0.006057
4014.500000,3,1.049450,1.071099,1.061006,0.006206
4014.750000,3,1.052950,1.074168,1.064655,0.006045
4015.000000,3,1.061371,1.077522,1.068082,0.005424
4015.250000,3,1.061202,1.081356,1.070647,0.006183
4015.500000,3,1.061884,1.081985,1.072286,0.007104
4015.750000,3,1.063432,1.085464,1.074690,0.007360
4016.000000,3,1.063614,1.087553,1.075795,0.007798
4016.250000,3,1.065107,1.089876,1.077062,0.007163
4016.500000,3,1.061628,1.088071,1.074454,0.007148
4016.750000,3,1.057832,1.086539,1.070816,0.008371
4017.000000,3,1.058496,1.085778,1.070913,0.007612
4017.250000,3,1.057089,1.082472,1.068253,0.007925
4017.500000,3,1.055394,1.080920,1.066201,0.007708
4017.750000,3,1.051271,1.075625,1.060934,0.007367
4018.000000,3,1.044363,1.065563,1.053101,0.006167
4018.250000,3,1.034640,1.052529,1.043440,0.005553
4018.500000,3,1.026763,1.042264,1.033478,0.005090
4018.750000,3,1.015433,1.033835,1.022821,0.005545
4019.000000,3,1.002327,1.020111,1.010217,0.005445
4019.250000,3,0.983528,1.001609,0.991629,0.005497
4019.500000,3,0.958480,0.974369,0.965980,0.005063
4019.750000,3,0.929206,0.945948,0.937200,0.005821
4020.000000,3,0.896918,0.912603,0.903957,0.005576
4020.250000,3,0.859084,0.874049,0.866092,0.005533
4020.500000,3,0.819012,0.833356,0.825575,0.005352
4020.750000,3,0.773314,0.784865,0.779513,0.004601
4021.000000,3,0.723327,0.734915,0.729945,0.004664
4021.250000,3,0.670841,0.682793,0.677510,0.004215
4021.500000,3,0.619459,0.629912,0.625258,0.003709
4021.750000,3,0.569444,0.579704,0.575170,0.003549
4022.000000,3,0.522669,0.531659,0.527353,0.002965
4022.250000,3,0.478836,0.486619,0.483296,0.002629
4022.500000,3,0.439172,0.444870,0.442341,0.002007
4022.750000,3,0.402795,0.408828,0.405892,0.001856
4023.000000,3,0.372423,0.377577,0.375334,0.001598
4023.250000,3,0.349130,0.353939,0.351727,0.001471
4023.500000,3,0.333082,0.336984,0.335517,0.001357
4023.750000,3,0.323623,0.327377,0.325866,0.001377
4024.000000,4,0.265384,0.272726,0.268176,0.002113
4024.250000,4,0.268435,0.275983,0.271593,0.002143
4024.500000,4,0.277382,0.285693,0.281228,0.002253
4024.750000,4,0.295088,0.303237,0.298965,0.002277
4025.000000,4,0.319192,0.327740,0.323824,0.002369
4025.250000,4,0.350838,0.361663,0.356472,0.002864
4025.500000,4,0.389206,0.406001,0.396289,0.004412
4025.750000,4,0.434673,0.455720,0.442675,0.005673
4026.000000,4,0.483022,0.507413,0.492228,0.006595
4026.250000,4,0.536767,0.556669,0.545270,0.005266
4026.500000,4,0.591714,0.616911,0.601682,0.006757
4026.750000,4,0.649616,0.679294,0.660278,0.008131
4027.000000,4,0.706382,0.737161,0.717274,0.008472
4027.250000,4,0.760830,0.788638,0.771859,0.007717
4027.500000,4,0.810973,0.834091,0.821310,0.006751
4027.750000,4,0.858763,0.878159,0.868491,0.006323
4028.000000,4,0.904541,0.922499,0.911943,0.004835
4028.250000,4,0.949225,0.964824,0.955889,0.004623
4028.500000,4,0.992557,1.007687,0.998062,0.004594
4028.750000,4,1.029952,1.047640,1.037245,0.005390
4029.000000,4,1.058550,1.082704,1.071228,0.006494
4029.250000,4,1.092762,1.113109,1.102922,0.005278
4029.500000,4,1.122531,1.136555,1.127644,0.003859
4029.750000,4,1.145598,1.159721,1.150608,0.004130
4030.000000,4,1.157439,1.175089,1.166416,0.004645
4030.250000,4,1.173974,1.191926,1.182529,0.004763
4030.500000,4,1.181243,1.199924,1.192751,0.005029
4030.750000,4,1.188359,1.204594,1.199213,0.004679
4031.000000,4,1.190308,1.208551,1.202784,0.005293
4031.250000,4,1.195527,1.214070,1.206437,0.005306
4031.500000,4,1.196021,1.216484,1.209059,0.005964
4031.750000,4,1.194558,1.221904,1.212604,0.007709
4032.000000,4,1.192539,1.225179,1.214143,0.008843
4032.250000,4,1.194790,1.225881,1.215277,0.008500
4032.500000,4,1.191358,1.225851,1.214211,0.009481
4032.750000,4,1.192195,1.227197,1.215264,0.009432
4033.000000,4,1.193841,1.228839,1.216625,0.009455
4033.250000,4,1.196052,1.233735,1.220458,0.010142
4033.500000,4,1.198656,1.235496,1.223143,0.010125
4033.750000,4,1.198929,1.238839,1.227195,0.011523
4034.000000,4,1.197768,1.240827,1.229440,0.012644
4034.250000,4,1.197758,1.241422,1.232180,0.013636
4034.500000,4,1.200039,1.247942,1.237080,0.014647
4034.750000,4,1.201947,1.252792,1.241118,0.015729
4035.000000,4,1.205319,1.256729,1.245368,0.016096
4035.250000,4,1.210861,1.264342,1.251258,0.016146
4035.500000,4,1.212092,1.267672,1.254499,0.017128
4035.750000,4,1.214434,1.272086,1.258208,0.017491
4036.000000,4,1.218371,1.277717,1.261708,0.017626
4036.250000,4,1.218836,1.278245,1.261933,0.017749
4036.500000,4,1.219815,1.276321,1.261130,0.017233
4036.750000,4,1.221319,1.279052,1.261695,0.017138
4037.000000,4,1.222692,1.278713,1.260325,0.016619
4037.250000,4,1.225125,1.276879,1.260214,0.015344
4037.500000,4,1.225074,1.274756,1.256918,0.014819
4037.750000,4,1.225660,1.272314,1.254244,0.013948
4038.000000,4,1.224014,1.265047,1.247820,0.013193
4038.250000,4,1.221349,1.261469,1.242441,0.013520
4038.500000,4,1.218099,1.254770,1.236243,0.012726
4038.750000,4,1.214659,1.248520,1.230675,0.012519
4039.000000,4,1.211739,1.244603,1.227240,0.011820
4039.250000,4,1.209148,1.240715,1.226098,0.011080
4039.500000,4,1.210115,1.239958,1.227114,0.011149
4039.750000,4,1.214260,1.243195,1.231327,0.010426
4040.000000,4,1.259989,1.282247,1.268890,0.007047
4040.250000,4,1.217628,1.246294,1.234854,0.009904
4040.500000,4,1.214250,1.242973,1.232726,0.010058
4040.750000,4,1.213214,1.241786,1.231229,0.009839
4041.000000,4,1.212526,1.239146,1.228671,0.009628
4041.250000,4,1.206298,1.236390,1.223930,0.009850
4041.500000,4,1.197330,1.231040,1.216248,0.010422
4041.750000,4,1.188322,1.230515,1.207912,0.011710
4042.000000,4,1.177311,1.230899,1.198277,0.014696
4042.250000,4,1.169737,1.232877,1.191255,0.017433
4042.500000,4,1.164895,1.236057,1.186655,0.019903
4042.750000,4,1.167426,1.240953,1.185986,0.021439
4043.000000,4,1.166011,1.245597,1.184338,0.023575
4043.250000,4,1.166240,1.241599,1.181450,0.023013
4043.500000,4,1.162089,1.235341,1.174500,0.023117
4043.750000,4,1.155343,1.226366,1.168521,0.021975
4044.000000,4,1.151148,1.211739,1.163174,0.018555
4044.250000,4,1.151613,1.212809,1.164015,0.018660
4044.500000,4,1.154146,1.215817,1.166832,0.018901
4044.750000,4,1.158310,1.221935,1.172146,0.019553
4045.000000,4,1.160486,1.217675,1.173409,0.017685
4045.250000,4,1.159349,1.215716,1.173334,0.017430
4045.500000,4,1.154442,1.210326,1.168695,0.018040
4045.750000,4,1.151386,1.202149,1.164738,0.017306
4046.000000,4,1.145174,1.192084,1.159292,0.016411
4046.250000,4,1.138372,1.184109,1.152750,0.016392
4046.500000,4,1.129149,1.172935,1.142785,0.016189
4046.750000,4,1.120146,1.158025,1.133412,0.014343
4047.000000,4,1.110526,1.147944,1.124824,0.013424
4047.250000,4,1.104578,1.142504,1.118489,0.012569
4047.500000,4,1.099281,1.136595,1.113763,0.012527
4047.750000,4,1.098589,1.135648,1.110561,0.012011
4048.000000,4,1.095078,1.132459,1.107582,0.012368
4048.250000,4,1.090514,1.126680,1.102850,0.012787
4048.500000,4,1.082911,1.121069,1.095907,0.012927
4048.750000,4,1.076554,1.114951,1.088593,0.012511
4049.000000,4,1.070006,1.110945,1.081091,0.012988
4049.250000,4,1.064890,1.100532,1.074913,0.011864
4049.500000,4,1.052483,1.090089,1.065381,0.011586
4049.750000,4,1.038331,1.079078,1.054928,0.012291
4050.000000,4,1.022159,1.062716,1.039085,0.012462
4050.250000,4,1.004340,1.045347,1.023730,0.012818
4050.500000,4,0.988648,1.029991,1.006433,0.011969
4050.750000,4,0.969832,1.017097,0.990311,0.013590
4051.000000,4,0.951289,0.990302,0.969330,0.011469
4051.250000,4,0.927069,0.963943,0.945422,0.011059
4051.500000,4,0.897043,0.930892,0.914892,0.009973
4051.750000,4,0.862557,0.896841,0.880317,0.010174
4052.000000,4,0.825181,0.855876,0.840967,0.009358
4052.250000,4,0.786072,0.813223,0.799620,0.008769
4052.500000,4,0.743844,0.765690,0.753585,0.007409
