# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.420087,17.793697,17.629737,0.089134
8560.250000,1,1.287287,1.317331,1.299775,0.008085
8560.500000,1,0.654928,0.712907,0.675796,0.020720
8560.750000,1,1.243721,1.250095,1.245956,0.001962
8561.000000,1,0.745875,0.784738,0.758777,0.013493
8561.250000,1,1.206816,1.227827,1.214227,0.007009
8561.500000,1,0.839284,0.865856,0.847233,0.008998
8561.750000,1,1.191725,1.221161,1.201604,0.010493
8562.000000,1,0.921356,0.942924,0.927822,0.007438
8562.250000,1,1.198407,1.229546,1.208723,0.010927
8562.500000,1,0.982645,1.008468,0.990668,0.009046
8562.750000,1,1.223314,1.246196,1.230802,0.008047
8563.000000,1,1.020910,1.057798,1.033286,0.012732
8563.250000,1,1.256913,1.270621,1.261115,0.004277
8563.500000,1,1.044214,1.089709,1.059912,0.015977
8563.750000,1,1.287044,1.292888,1.288741,0.001508
8564.000000,1,1.057429,1.106959,1.074638,0.016970
8564.250000,1,1.300141,1.305031,1.301700,0.001224
8564.500000,1,1.060822,1.105440,1.075836,0.015172
8564.750000,1,1.291691,1.303032,1.295009,0.003317
8565.000000,1,1.057598,1.091029,1.068354,0.011287
8565.250000,1,1.265501,1.284733,1.272205,0.006073
8565.500000,1,1.042667,1.065914,1.050291,0.007246
8565.750000,1,1.229230,1.252972,1.237216,0.008072
8566.000000,1,1.012794,1.030125,1.017842,0.005368
8566.250000,1,1.188903,1.210737,1.196203,0.007258
8566.500000,1,0.966317,0.987195,0.972848,0.006410
8566.750000,1,1.149758,1.162666,1.153848,0.003934
8567.000000,1,0.909908,0.937198,0.919257,0.008860
8567.250000,1,1.108055,1.111872,1.110547,0.001116
8567.500000,1,0.849949,0.884270,0.861759,0.011318
8567.750000,1,1.057168,1.068987,1.064510,0.004012
8568.000000,1,0.792575,0.829764,0.805780,0.012232
8568.250000,1,1.005792,1.019633,1.014613,0.004614
8568.500000,1,0.741187,0.773052,0.752566,0.010382
8568.750000,1,0.953702,0.962285,0.959251,0.002701
8569.000000,1,0.693552,0.713195,0.700456,0.005998
8569.250000,1,0.899083,0.904362,0.901179,0.001385
8569.500000,1,0.645138,0.653626,0.647667,0.002261
8569.750000,1,0.839950,0.850505,0.844516,0.003056
8570.000000,1,0.588967,0.594017,0.591357,0.001187
8570.250000,1,0.785895,0.795970,0.790221,0.002554
8570.500000,1,0.528140,0.534060,0.530370,0.001453
8570.750000,1,0.733010,0.739807,0.737232,0.002168
8571.000000,1,0.464132,0.477967,0.469247,0.003909
8571.250000,1,0.673092,0.690396,0.683943,0.005825
8571.500000,1,0.405752,0.427795,0.414261,0.006814
8571.750000,1,0.612437,0.638084,0.628740,0.008953
8572.000000,1,0.359624,0.385248,0.369940,0.007924
8572.250000,1,0.554958,0.581153,0.571521,0.009427
8572.500000,1,0.327341,0.348016,0.336078,0.006272
8572.750000,1,0.503532,0.524377,0.517020,0.007152
8573.000000,1,0.303639,0.314571,0.308742,0.002821
8573.250000,1,0.466517,0.477763,0.473425,0.003811
8573.500000,1,0.275135,0.282962,0.279953,0.002507
8573.750000,1,0.445169,0.451751,0.448504,0.001942
8574.000000,1,0.235435,0.247475,0.242781,0.003915
8574.250000,1,0.443814,0.450172,0.447249,0.002045
8574.500000,1,0.190530,0.198452,0.195305,0.002486
8574.750000,1,0.460064,0.474147,0.469186,0.004932
8575.000000,1,0.134663,0.147378,0.140590,0.003396
8575.250000,1,0.488448,0.517824,0.507401,0.010127
8575.500000,1,0.074167,0.101744,0.085704,0.009446
8575.750000,1,0.525329,0.568936,0.556903,0.013667
8576.000000,1,6.859055,8.237712,7.765208,0.475518
8576.250000,1,0.526753,0.570168,0.557815,0.013941
8576.500000,1,0.072530,0.099375,0.083523,0.009308
8576.750000,1,0.491948,0.521218,0.510760,0.010000
8577.000000,1,0.131534,0.142111,0.136432,0.003079
8577.250000,1,0.465353,0.479389,0.474347,0.004758
8577.500000,1,0.185633,0.192438,0.189588,0.002164
8577.750000,1,0.450852,0.457109,0.453687,0.001964
8578.000000,1,0.229943,0.240812,0.236175,0.003680
8578.250000,1,0.452802,0.458873,0.455449,0.001723
8578.500000,1,0.269743,0.276149,0.273224,0.001983
8578.750000,1,0.473727,0.484014,0.480048,0.003377
8579.000000,1,0.298838,0.307026,0.302748,0.002474
8579.250000,1,0.510020,0.529730,0.522408,0.006719
8579.500000,1,0.323772,0.342876,0.331719,0.006392
8579.750000,1,0.558217,0.584458,0.574872,0.009031
8580.000000,1,0.358239,0.382685,0.368115,0.008202
8580.250000,1,0.613913,0.638983,0.629711,0.008564
8580.500000,1,0.407272,0.428390,0.415566,0.007212
8580.750000,1,0.671620,0.687757,0.681798,0.005371
8581.000000,1,0.468637,0.481684,0.473662,0.004265
8581.250000,1,0.729153,0.733577,0.731925,0.001138
8581.500000,1,0.535777,0.540731,0.537692,0.001526
8581.750000,1,0.779905,0.786442,0.782234,0.002206
8582.000000,1,0.599455,0.603046,0.600950,0.001038
8582.250000,1,0.831237,0.839094,0.834754,0.002897
8582.500000,1,0.656088,0.663435,0.658377,0.002496
8582.750000,1,0.889021,0.892346,0.890935,0.000935
8583.000000,1,0.704829,0.722508,0.710748,0.006311
8583.250000,1,0.946251,0.953220,0.950114,0.002145
8583.500000,1,0.749727,0.780227,0.760830,0.010638
8583.750000,1,1.001202,1.013295,1.008296,0.004079
8584.000000,1,0.798019,0.833212,0.810524,0.012430
8584.250000,1,1.057609,1.067528,1.063115,0.003429
8584.500000,1,0.850532,0.882698,0.861629,0.011445
8584.750000,1,1.113329,1.115477,1.114658,0.000509
8585.000000,1,0.904104,0.929696,0.913133,0.008981
8585.250000,1,1.159710,1.172320,1.163968,0.004387
8585.500000,1,0.954968,0.973846,0.960735,0.006512
8585.750000,1,1.204438,1.225878,1.211882,0.007668
8586.000000,1,0.995803,1.011866,1.000642,0.005522
8586.250000,1,1.249093,1.272200,1.256977,0.008394
8586.500000,1,1.022307,1.045046,1.029986,0.007448
8586.750000,1,1.286819,1.305590,1.293573,0.006211
8587.000000,1,1.037158,1.070371,1.047924,0.011439
8587.250000,1,1.310737,1.322041,1.314507,0.003326
8587.500000,1,1.044095,1.089000,1.059083,0.015376
8587.750000,1,1.313397,1.318183,1.315158,0.001307
8588.000000,1,1.049005,1.099084,1.066169,0.017149
8588.250000,1,1.290158,1.295886,1.291919,0.001427
8588.500000,1,1.048446,1.094826,1.064042,0.016041
8588.750000,1,1.245134,1.258818,1.249240,0.003930
8589.000000,1,1.042019,1.079825,1.054408,0.012693
8589.250000,1,1.192234,1.215474,1.199700,0.007655
8589.500000,1,1.023878,1.051252,1.032586,0.008894
8589.750000,1,1.144753,1.176607,1.155110,0.010653
8590.000000,1,0.987138,1.009317,0.993532,0.007115
8590.250000,1,1.112081,1.143587,1.123043,0.010360
8590.500000,1,0.930604,0.957464,0.938561,0.008555
8590.750000,1,1.102001,1.124129,1.109312,0.007091
8591.000000,1,0.864334,0.902326,0.876669,0.012911
8591.250000,1,1.112000,1.118592,1.114250,0.002048
8591.500000,1,0.799330,0.856761,0.820384,0.020164
8591.750000,1,1.127969,1.167191,1.141931,0.009792
8592.000000,2,0.272563,0.274396,0.273647,0.000513
8592.250000,2,0.275093,0.276561,0.275953,0.000499
8592.500000,2,0.281536,0.282975,0.282455,0.000436
8592.750000,2,0.292592,0.294264,0.293685,0.000463
8593.000000,2,0.308875,0.310637,0.309743,0.000481
8593.250000,2,0.329620,0.332138,0.330872,0.000663
8593.500000,2,0.356018,0.358601,0.357259,0.000753
8593.750000,2,0.387404,0.390758,0.388820,0.000922
8594.000000,2,0.423590,0.427067,0.425144,0.001051
8594.250000,2,0.464674,0.468453,0.466255,0.001181
8594.500000,2,0.509672,0.513759,0.511322,0.001251
8594.750000,2,0.557952,0.562625,0.559727,0.001388
8595.000000,2,0.607577,0.612296,0.609494,0.001403
8595.250000,2,0.658155,0.662706,0.659811,0.001420
8595.500000,2,0.707323,0.711613,0.708848,0.001360
8595.750000,2,0.754141,0.758901,0.756027,0.001397
8596.000000,2,0.799418,0.803446,0.800903,0.001275
8596.250000,2,0.842005,0.846307,0.843541,0.001222
8596.500000,2,0.881098,0.885600,0.882908,0.001299
8596.750000,2,0.917079,0.920610,0.918574,0.001082
8597.000000,2,0.948896,0.952257,0.950175,0.001068
8597.250000,2,0.975595,0.979293,0.977159,0.001091
8597.500000,2,0.998438,1.001781,0.999786,0.001043
8597.750000,2,1.018215,1.021680,1.019751,0.000967
8598.000000,2,1.036398,1.039585,1.037818,0.001016
8598.250000,2,1.053166,1.056296,1.054632,0.000927
8598.500000,2,1.068965,1.071500,1.070079,0.000758
8598.750000,2,1.082349,1.084657,1.083529,0.000632
8599.000000,2,1.093083,1.096222,1.094521,0.000860
8599.250000,2,1.102525,1.104767,1.103423,0.000594
8599.500000,2,1.109625,1.112323,1.110904,0.000770
8599.750000,2,1.117067,1.119477,1.118050,0.000696
8600.000000,2,1.130681,1.133734,1.132473,0.000778
8600.250000,2,1.131038,1.133927,1.132209,0.000693
8600.500000,2,1.137062,1.139989,1.138036,0.000714
8600.750000,2,1.142098,1.144478,1.143119,0.000628
8601.000000,2,1.145682,1.147584,1.146547,0.000563
8601.250000,2,1.147763,1.150260,1.148506,0.000591
8601.500000,2,1.148344,1.150640,1.149229,0.000579
8601.750000,2,1.147590,1.149163,1.148496,0.000425
8602.000000,2,1.145685,1.148386,1.146955,0.000667
8602.250000,2,1.143833,1.145375,1.144782,0.000517
8602.500000,2,1.141488,1.143656,1.142718,0.000577
8602.750000,2,1.141639,1.143230,1.142480,0.000491
8603.000000,2,1.143106,1.145182,1.144377,0.000658
8603.250000,2,1.147679,1.149362,1.148737,0.000472
8603.500000,2,1.152611,1.155336,1.154171,0.000771
8603.750000,2,1.158119,1.161149,1.159608,0.000762
8604.000000,2,1.162606,1.164866,1.163908,0.000761
8604.250000,2,1.165240,1.167455,1.166476,0.000700
8604.500000,2,1.166320,1.169187,1.167978,0.001035
8604.750000,2,1.166202,1.170286,1.169143,0.001135
8605.000000,2,1.167905,1.172129,1.170460,0.001219
8605.250000,2,1.169208,1.172635,1.171306,0.000995
8605.500000,2,1.168817,1.172491,1.171097,0.001071
8605.750000,2,1.168316,1.171474,1.170127,0.000921
8606.000000,2,1.166432,1.169040,1.167897,0.000695
8606.250000,2,1.163967,1.167294,1.165759,0.000853
8606.500000,2,1.162023,1.165218,1.164023,0.000819
8606.750000,2,1.160390,1.163751,1.162249,0.000927
8607.000000,2,1.157915,1.160711,1.159513,0.000730
8607.250000,2,1.153677,1.156592,1.155474,0.000787
8607.500000,2,1.147444,1.150401,1.149436,0.000850
8607.750000,2,1.142048,1.144320,1.143222,0.000768
8608.000000,2,1.138261,1.140959,1.139678,0.000685
8608.250000,2,1.136862,1.139840,1.138914,0.000721
8608.500000,2,1.140229,1.144245,1.142529,0.001043
8608.750000,2,1.147093,1.150571,1.149272,0.001001
8609.000000,2,1.155240,1.158383,1.157103,0.000754
8609.250000,2,1.162755,1.165634,1.164355,0.000702
8609.500000,2,1.167655,1.171073,1.170200,0.000809
8609.750000,2,1.173847,1.176845,1.175589,0.000746
8610.000000,2,1.178517,1.181687,1.180426,0.000711
8610.250000,2,1.183828,1.185867,1.185235,0.000498
8610.500000,2,1.187826,1.191198,1.188885,0.000801
8610.750000,2,1.190060,1.192158,1.191125,0.000512
8611.000000,2,1.190891,1.192747,1.191772,0.000573
8611.250000,2,1.190552,1.193074,1.191904,0.000676
8611.500000,2,1.191162,1.194312,1.192386,0.000701
8611.750000,2,1.193573,1.196209,1.194964,0.000670
8612.000000,2,1.198092,1.201733,1.199580,0.000867
8612.250000,2,1.202736,1.206265,1.204166,0.000847
8612.500000,2,1.206780,1.209660,1.207794,0.000848
8612.750000,2,1.208409,1.211369,1.209755,0.000775
8613.000000,2,1.209394,1.212256,1.210526,0.000694
8613.250000,2,1.211402,1.214617,1.212384,0.000836
8613.500000,2,1.214280,1.218154,1.216109,0.000931
8613.750000,2,1.221287,1.224402,1.222779,0.000811
8614.000000,2,1.228980,1.231698,1.230154,0.000744
8614.250000,2,1.235525,1.238071,1.237080,0.000752
8614.500000,2,1.241025,1.243266,1.242071,0.000646
8614.750000,2,1.244568,1.246542,1.245338,0.000637
8615.000000,2,1.247274,1.248953,1.247974,0.000385
8615.250000,2,1.251204,1.252807,1.251875,0.000461
8615.500000,2,1.255542,1.257822,1.256594,0.000616
8615.750000,2,1.260914,1.262540,1.261803,0.000465
8616.000000,2,1.265045,1.266677,1.265790,0.000500
8616.250000,2,1.265220,1.267768,1.266612,0.000829
8616.500000,2,1.263460,1.265966,1.264497,0.000777
8616.750000,2,1.259059,1.261234,1.260104,0.000678
8617.000000,2,1.254139,1.257166,1.255343,0.000817
8617.250000,2,1.248622,1.251257,1.249832,0.000808
8617.500000,2,1.242812,1.245873,1.243936,0.000705
8617.750000,2,1.234515,1.238057,1.235824,0.000867
8618.000000,2,1.223297,1.226554,1.224452,0.000903
8618.250000,2,1.208211,1.211588,1.209772,0.000778
8618.500000,2,1.191859,1.194366,1.192795,0.000747
8618.750000,2,1.173511,1.176554,1.174352,0.000781
8619.000000,2,1.154018,1.156144,1.154998,0.000701
8619.250000,2,1.132728,1.136264,1.134359,0.000908
8619.500000,2,1.108648,1.111859,1.110158,0.000866
8619.750000,2,1.078964,1.082851,1.081121,0.001078
8620.000000,2,1.044059,1.048413,1.045976,0.001161
8620.250000,2,1.001191,1.005596,1.003509,0.001251
8620.500000,2,0.950807,0.955930,0.953885,0.001496
8620.750000,2,0.895228,0.900309,0.898274,0.001583
8621.000000,2,0.833746,0.840352,0.837237,0.001791
8621.250000,2,0.769152,0.775210,0.772486,0.001770
8621.500000,2,0.701899,0.707990,0.705428,0.001806
8621.750000,2,0.634490,0.640211,0.638072,0.001838
8622.000000,2,0.568363,0.574492,0.571938,0.001815
8622.250000,2,0.505935,0.511814,0.509272,0.001675
8622.500000,2,0.448584,0.453968,0.451709,0.001568
8622.750000,2,0.398055,0.402840,0.400750,0.001424
8623.000000,2,0.355068,0.359410,0.357569,0.001239
8623.250000,2,0.321129,0.324556,0.323112,0.001018
8623.500000,2,0.296678,0.299506,0.298192,0.000832
8623.750000,2,0.281813,0.284034,0.283005,0.000644
8624.000000,3,0.269748,0.271350,0.270308,0.000499
8624.250000,3,0.272556,0.274381,0.273256,0.000564
8624.500000,3,0.281448,0.283790,0.282337,0.000638
8624.750000,3,0.296501,0.299430,0.297626,0.000775
8625.000000,3,0.317948,0.321067,0.319252,0.000905
8625.250000,3,0.345796,0.349540,0.347273,0.001046
8625.500000,3,0.379637,0.383293,0.381062,0.001054
8625.750000,3,0.418091,0.422216,0.419910,0.001198
8626.000000,3,0.461186,0.466199,0.463165,0.001366
8626.250000,3,0.508082,0.512734,0.509974,0.001352
8626.500000,3,0.556998,0.562556,0.559480,0.001510
8626.750000,3,0.608773,0.613997,0.610873,0.001440
8627.000000,3,0.660814,0.665951,0.663092,0.001486
8627.250000,3,0.713162,0.717817,0.715022,0.001428
8627.500000,3,0.763898,0.768254,0.765717,0.001343
8627.750000,3,0.812636,0.816855,0.814266,0.001176
8628.000000,3,0.857119,0.861734,0.859251,0.001283
8628.250000,3,0.898622,0.902761,0.900301,0.001093
8628.500000,3,0.935570,0.939416,0.937389,0.001003
8628.750000,3,0.968452,0.971803,0.970050,0.000959
8629.000000,3,0.997376,1.000069,0.998671,0.000798
8629.250000,3,1.021637,1.023839,1.022844,0.000635
8629.500000,3,1.043253,1.044919,1.044205,0.000477
8629.750000,3,1.061712,1.064161,1.062933,0.000725
8630.000000,3,1.079206,1.082052,1.080349,0.000721
8630.250000,3,1.095060,1.097385,1.096097,0.000594
8630.500000,3,1.108516,1.110800,1.109703,0.000633
8630.750000,3,1.120480,1.123146,1.121751,0.000693
8631.000000,3,1.129804,1.132973,1.131391,0.000734
8631.250000,3,1.136995,1.139732,1.138321,0.000712
8631.500000,3,1.142665,1.144668,1.143605,0.000570
8631.750000,3,1.146212,1.147904,1.147091,0.000469
8632.000000,3,1.148660,1.150693,1.149632,0.000703
8632.250000,3,1.149627,1.152192,1.150560,0.000664
8632.500000,3,1.148842,1.151826,1.150614,0.000713
8632.750000,3,1.149550,1.151587,1.150237,0.000576
8633.000000,3,1.149837,1.151698,1.150557,0.000548
8633.250000,3,1.150156,1.153518,1.152206,0.000729
8633.500000,3,1.155660,1.157296,1.156296,0.000504
8633.750000,3,1.161050,1.163261,1.162008,0.000662
8634.000000,3,1.168495,1.170576,1.169240,0.000510
8634.250000,3,1.175230,1.177170,1.176286,0.000518
8634.500000,3,1.181250,1.182992,1.182388,0.000425
8634.750000,3,1.185686,1.187451,1.186541,0.000533
8635.000000,3,1.188133,1.189979,1.189055,0.000479
8635.250000,3,1.189209,1.190716,1.189938,0.000444
8635.500000,3,1.188565,1.190696,1.189378,0.000521
8635.750000,3,1.185283,1.188994,1.186886,0.000943
8636.000000,3,1.182685,1.185294,1.183979,0.000760
8636.250000,3,1.177301,1.181319,1.179514,0.001091
8636.500000,3,1.174410,1.178670,1.175875,0.001250
8636.750000,3,1.171794,1.176693,1.173428,0.001338
8637.000000,3,1.170998,1.175266,1.172584,0.001317
8637.250000,3,1.169868,1.174705,1.172036,0.001407
8637.500000,3,1.168996,1.173485,1.170752,0.001457
8637.750000,3,1.164660,1.169406,1.166763,0.001465
8638.000000,3,1.158430,1.162648,1.160451,0.001389
8638.250000,3,1.152179,1.156634,1.154155,0.001506
8638.500000,3,1.147995,1.152520,1.149957,0.001473
8638.750000,3,1.147448,1.151266,1.149202,0.001315
8639.000000,3,1.151242,1.154782,1.152809,0.001206
8639.250000,3,1.157525,1.161884,1.159527,0.001499
8639.500000,3,1.165309,1.169771,1.167768,0.001421
8639.750000,3,1.173363,1.178140,1.175719,0.001621
8640.000000,3,1.179918,1.184973,1.182451,0.001561
8640.250000,3,1.185052,1.189350,1.187187,0.001452
8640.500000,3,1.188439,1.193086,1.190318,0.001441
8640.750000,3,1.189642,1.194056,1.191725,0.001585
8641.000000,3,1.189940,1.194934,1.192230,0.001705
8641.250000,3,1.189068,1.192690,1.191011,0.001237
8641.500000,3,1.187438,1.191826,1.189872,0.001449
8641.750000,3,1.187109,1.190636,1.188619,0.001206
8642.000000,3,1.186938,1.190808,1.188744,0.001182
8642.250000,3,1.189649,1.192540,1.191313,0.000985
8642.500000,3,1.193878,1.196668,1.195434,0.000893
8642.750000,3,1.198663,1.202689,1.200712,0.000990
8643.000000,3,1.203845,1.206480,1.205326,0.000749
8643.250000,3,1.207468,1.209871,1.208650,0.000738
8643.500000,3,1.209376,1.211616,1.210774,0.000699
8643.750000,3,1.210957,1.213462,1.211909,0.000661
8644.000000,3,1.211778,1.213953,1.212889,0.000576
8644.250000,3,1.212386,1.214029,1.213298,0.000547
8644.500000,3,1.211560,1.214517,1.213385,0.000779
8644.750000,3,1.212462,1.215228,1.213714,0.000677
8645.000000,3,1.212749,1.215134,1.214035,0.000661
8645.250000,3,1.212965,1.215532,1.214566,0.000640
8645.500000,3,1.214124,1.215919,1.214964,0.000589
8645.750000,3,1.213441,1.216631,1.215544,0.000809
8646.000000,3,1.213217,1.215823,1.214815,0.000720
8646.250000,3,1.212605,1.214985,1.213749,0.000574
8646.500000,3,1.211366,1.213448,1.212713,0.000648
8646.750000,3,1.211436,1.212953,1.212288,0.000495
8647.000000,3,1.212216,1.214426,1.213417,0.000583
8647.250000,3,1.214365,1.216850,1.215716,0.000694
8647.500000,3,1.217749,1.220821,1.219354,0.000779
8647.750000,3,1.220636,1.223824,1.222533,0.000780
8648.000000,3,1.224080,1.225959,1.225124,0.000622
8648.250000,3,1.224070,1.226629,1.225552,0.000815
8648.500000,3,1.222552,1.226149,1.224560,0.001048
8648.750000,3,1.219851,1.224072,1.222197,0.001085
8649.000000,3,1.216956,1.220367,1.219048,0.000949
8649.250000,3,1.213145,1.216462,1.215217,0.000925
8649.500000,3,1.207357,1.211048,1.209817,0.001055
8649.750000,3,1.200081,1.204322,1.202614,0.001262
8650.000000,3,1.190935,1.194632,1.193205,0.001272
8650.250000,3,1.178043,1.181401,1.180110,0.001152
8650.500000,3,1.160532,1.165653,1.163769,0.001426
8650.750000,3,1.139946,1.144145,1.142653,0.001434
8651.000000,3,1.113214,1.118270,1.116593,0.001629
8651.250000,3,1.081607,1.087682,1.085512,0.001749
8651.500000,3,1.045205,1.050576,1.048714,0.001722
8651.750000,3,1.002414,1.007932,1.005807,0.001716
8652.000000,3,0.953945,0.959613,0.957430,0.001786
8652.250000,3,0.899245,0.906042,0.903368,0.001953
8652.500000,3,0.841559,0.848043,0.845366,0.001919
8652.750000,3,0.781265,0.787580,0.784712,0.001931
8653.000000,3,0.719985,0.726086,0.723560,0.001825
8653.250000,3,0.660319,0.665259,0.663474,0.001553
8653.500000,3,0.602763,0.607994,0.605608,0.001534
8653.750000,3,0.547664,0.552324,0.550203,0.001417
8654.000000,3,0.495332,0.499511,0.497593,0.001327
8654.250000,3,0.445980,0.449882,0.448239,0.001146
8654.500000,3,0.401144,0.404638,0.403154,0.001084
8654.750000,3,0.362132,0.365198,0.363682,0.000836
8655.000000,3,0.329339,0.332105,0.330653,0.000757
8655.250000,3,0.303474,0.306188,0.304804,0.000647
8655.500000,3,0.285559,0.287514,0.286383,0.000488
8655.750000,3,0.274582,0.276022,0.275113,0.000460
8656.000000,4,0.304333,0.306658,0.305163,0.000657
8656.250000,4,0.306180,0.308301,0.306926,0.000625
8656.500000,4,0.311829,0.314492,0.312569,0.000693
8656.750000,4,0.321035,0.323776,0.322021,0.000736
8657.000000,4,0.334693,0.337862,0.335963,0.000809
8657.250000,4,0.353747,0.356803,0.354794,0.000849
8657.500000,4,0.377878,0.381486,0.379061,0.001013
8657.750000,4,0.407072,0.411123,0.408436,0.001072
8658.000000,4,0.440844,0.444781,0.442112,0.001135
8658.250000,4,0.477361,0.481615,0.478868,0.001204
8658.500000,4,0.516236,0.520678,0.518032,0.001313
8658.750000,4,0.557377,0.561820,0.558798,0.001303
8659.000000,4,0.599212,0.604167,0.600944,0.001372
8659.250000,4,0.641483,0.645710,0.642986,0.001181
8659.500000,4,0.682474,0.686502,0.684009,0.001183
8659.750000,4,0.721306,0.724539,0.722657,0.000994
8660.000000,4,0.756387,0.760198,0.757892,0.001145
8660.250000,4,0.788117,0.791061,0.789269,0.000949
8660.500000,4,0.816417,0.820055,0.817708,0.000926
8660.750000,4,0.842446,0.845390,0.843591,0.000811
8661.000000,4,0.865942,0.868184,0.866787,0.000606
8661.250000,4,0.885833,0.888453,0.887197,0.000724
8661.500000,4,0.903980,0.906404,0.905085,0.000664
8661.750000,4,0.918861,0.921165,0.919903,0.000697
8662.000000,4,0.931153,0.933374,0.932271,0.000662
8662.250000,4,0.941287,0.944128,0.942482,0.000787
8662.500000,4,0.950589,0.953382,0.951540,0.000735
8662.750000,4,0.958185,0.960274,0.958932,0.000584
8663.000000,4,0.964384,0.967499,0.965546,0.000897
8663.250000,4,0.969923,0.973368,0.971446,0.000845
8663.500000,4,0.975889,0.978698,0.977276,0.000671
8663.750000,4,0.982484,0.985427,0.983603,0.000771
8664.000000,4,0.989011,0.993239,0.990542,0.001179
8664.250000,4,0.995754,0.998841,0.996983,0.001052
8664.500000,4,1.001816,1.006028,1.003284,0.001282
8664.750000,4,1.006888,1.012180,1.009128,0.001595
8665.000000,4,1.013903,1.019193,1.015570,0.001637
8665.250000,4,1.021144,1.026206,1.022871,0.001632
8665.500000,4,1.028688,1.033680,1.030610,0.001636
8665.750000,4,1.036324,1.041893,1.038596,0.001677
8666.000000,4,1.043770,1.049306,1.045490,0.001646
8666.250000,4,1.048372,1.053228,1.050595,0.001619
8666.500000,4,1.052690,1.057150,1.054571,0.001389
8666.750000,4,1.056473,1.061722,1.058405,0.001414
8667.000000,4,1.062193,1.067114,1.064231,0.001323
8667.250000,4,1.071131,1.075407,1.072864,0.001321
8667.500000,4,1.083072,1.086522,1.084599,0.001121
8667.750000,4,1.096017,1.099328,1.097444,0.001014
8668.000000,4,1.109344,1.112513,1.110743,0.000952
8668.250000,4,1.120695,1.123324,1.122086,0.000907
8668.500000,4,1.130251,1.133742,1.131660,0.001048
8668.750000,4,1.138314,1.141435,1.139519,0.000852
8669.000000,4,1.144528,1.147908,1.146087,0.000951
8669.250000,4,1.149622,1.152540,1.150825,0.000820
8669.500000,4,1.152289,1.155121,1.153569,0.000854
8669.750000,4,1.152377,1.155692,1.153932,0.000938
8670.000000,4,1.151728,1.155081,1.153126,0.001061
8670.250000,4,1.151580,1.155381,1.152935,0.001005
8670.500000,4,1.154142,1.156961,1.155168,0.000773
8670.750000,4,1.158601,1.161704,1.159825,0.000924
8671.000000,4,1.164310,1.167306,1.165771,0.000828
8671.250000,4,1.170739,1.172855,1.171810,0.000654
8671.500000,4,1.175103,1.178041,1.176518,0.000724
8671.750000,4,1.178373,1.180735,1.179401,0.000653
8672.000000,4,1.182373,1.184361,1.183281,0.000588
8672.250000,4,1.186765,1.188477,1.187362,0.000441
8672.500000,4,1.192522,1.194317,1.193350,0.000529
8672.750000,4,1.198613,1.201122,1.199882,0.000730
8673.000000,4,1.204742,1.206500,1.205613,0.000524
8673.250000,4,1.208299,1.210646,1.209549,0.000654
8673.500000,4,1.210900,1.213464,1.212005,0.000645
8673.750000,4,1.212340,1.214672,1.213394,0.000539
8674.000000,4,1.214232,1.215919,1.215147,0.000510
8674.250000,4,1.216201,1.218221,1.217009,0.000554
8674.500000,4,1.217111,1.219553,1.218013,0.000635
8674.750000,4,1.216429,1.219449,1.217889,0.000843
8675.000000,4,1.214979,1.217595,1.216107,0.000761
8675.250000,4,1.213060,1.215626,1.214265,0.000862
8675.500000,4,1.212910,1.216630,1.214290,0.000950
8675.750000,4,1.215105,1.217698,1.216548,0.000852
8676.000000,4,1.219762,1.222943,1.221235,0.001048
8676.250000,4,1.223657,1.227499,1.225894,0.001219
8676.500000,4,1.226372,1.231000,1.228778,0.001365
8676.750000,4,1.227118,1.231674,1.229537,0.001446
8677.000000,4,1.227860,1.232422,1.230275,0.001596
8677.250000,4,1.229486,1.234515,1.232436,0.001773
8677.500000,4,1.234485,1.239744,1.237572,0.001747
8677.750000,4,1.242498,1.247875,1.245604,0.001901
8678.000000,4,1.250185,1.256065,1.254041,0.001873
8678.250000,4,1.256985,1.262360,1.260229,0.001821
8678.500000,4,1.260639,1.267579,1.264598,0.002323
8678.750000,4,1.264526,1.270378,1.268031,0.001976
8679.000000,4,1.269008,1.275248,1.272497,0.002117
8679.250000,4,1.274392,1.281534,1.279013,0.002157
8679.500000,4,1.283166,1.290124,1.287406,0.002144
8679.750000,4,1.291779,1.298355,1.295724,0.001950
8680.000000,4,1.299353,1.305485,1.303018,0.001933
8680.250000,4,1.304438,1.309959,1.307296,0.001863
8680.500000,4,1.307206,1.312883,1.311161,0.001632
8680.750000,4,1.311758,1.318029,1.315430,0.001565
8681.000000,4,1.318421,1.324412,1.321563,0.001687
8681.250000,4,1.325404,1.330836,1.328552,0.001506
8681.500000,4,1.332347,1.336779,1.334594,0.001283
8681.750000,4,1.333787,1.338595,1.336815,0.001254
8682.000000,4,1.332937,1.336638,1.334974,0.001103
8682.250000,4,1.326974,1.330245,1.328893,0.000982
8682.500000,4,1.317980,1.321633,1.319850,0.000986
8682.750000,4,1.305225,1.308162,1.307220,0.000849
8683.000000,4,1.288938,1.291355,1.290306,0.000703
8683.250000,4,1.265177,1.267803,1.266437,0.000835
8683.500000,4,1.233338,1.236417,1.235041,0.001027
8683.750000,4,1.193440,1.196984,1.195585,0.001087
8684.000000,4,1.147715,1.151227,1.149551,0.001068
8684.250000,4,1.094235,1.099335,1.096767,0.001288
8684.500000,4,1.035508,1.038952,1.037136,0.001235
