# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.337521,17.845541,17.660387,0.142688
8560.250000,1,1.254141,1.296865,1.265631,0.009969
8560.500000,1,0.707836,0.860866,0.740098,0.034224
8560.750000,1,1.236897,1.301333,1.248281,0.013240
8561.000000,1,0.792825,0.932082,0.821911,0.030645
8561.250000,1,1.240255,1.324676,1.255696,0.017592
8561.500000,1,0.890818,1.016044,0.916859,0.027457
8561.750000,1,1.260099,1.359504,1.278080,0.020807
8562.000000,1,0.991880,1.109093,1.016169,0.025665
8562.250000,1,1.292491,1.398692,1.311300,0.022461
8562.500000,1,1.081816,1.197340,1.106505,0.025050
8562.750000,1,1.328915,1.434259,1.348225,0.022226
8563.000000,1,1.154107,1.271425,1.178988,0.025428
8563.250000,1,1.367736,1.463596,1.385077,0.020384
8563.500000,1,1.206345,1.331339,1.231392,0.026832
8563.750000,1,1.401875,1.483190,1.417172,0.017468
8564.000000,1,1.234282,1.367318,1.260490,0.028274
8564.250000,1,1.419847,1.482471,1.432907,0.013715
8564.500000,1,1.233554,1.369956,1.257887,0.029084
8564.750000,1,1.414930,1.459334,1.425017,0.010184
8565.000000,1,1.205855,1.341948,1.230403,0.028591
8565.250000,1,1.383803,1.417017,1.393326,0.007876
8565.500000,1,1.161674,1.287082,1.183129,0.026574
8565.750000,1,1.333370,1.357015,1.341129,0.006079
8566.000000,1,1.102329,1.212653,1.122143,0.023434
8566.250000,1,1.266368,1.285724,1.272437,0.004746
8566.500000,1,1.032906,1.124022,1.050701,0.019516
8566.750000,1,1.187541,1.203914,1.192138,0.003936
8567.000000,1,0.957349,1.026141,0.972445,0.015213
8567.250000,1,1.103564,1.119239,1.107437,0.003317
8567.500000,1,0.878714,0.928239,0.891712,0.011579
8567.750000,1,1.021842,1.035234,1.024942,0.002796
8568.000000,1,0.799601,0.834584,0.811035,0.008845
8568.250000,1,0.944801,0.952124,0.947811,0.001840
8568.500000,1,0.719916,0.746041,0.729914,0.007147
8568.750000,1,0.870290,0.879304,0.875282,0.002326
8569.000000,1,0.642599,0.662692,0.650324,0.006050
8569.250000,1,0.791866,0.814202,0.808976,0.004780
8569.500000,1,0.570321,0.589913,0.577062,0.005494
8569.750000,1,0.719307,0.755185,0.748129,0.007491
8570.000000,1,0.505815,0.525830,0.512045,0.005495
8570.250000,1,0.652051,0.698455,0.690278,0.009822
8570.500000,1,0.450841,0.469740,0.456324,0.005164
8570.750000,1,0.590298,0.644108,0.634121,0.011409
8571.000000,1,0.405616,0.422868,0.410843,0.004500
8571.250000,1,0.534995,0.591126,0.580096,0.011877
8571.500000,1,0.369429,0.384865,0.375016,0.003694
8571.750000,1,0.487489,0.541228,0.529765,0.011467
8572.000000,1,0.340126,0.353644,0.346782,0.003350
8572.250000,1,0.447750,0.497477,0.486168,0.010696
8572.500000,1,0.308329,0.329993,0.322629,0.004125
8572.750000,1,0.417265,0.463247,0.452466,0.009953
8573.000000,1,0.280117,0.306427,0.299153,0.004861
8573.250000,1,0.394963,0.442199,0.431353,0.010028
8573.500000,1,0.255698,0.280589,0.273494,0.004678
8573.750000,1,0.380465,0.435072,0.423743,0.011360
8574.000000,1,0.234099,0.250905,0.244067,0.003459
8574.250000,1,0.372940,0.441268,0.428865,0.014179
8574.500000,1,0.206304,0.218545,0.211320,0.003480
8574.750000,1,0.371072,0.459330,0.444050,0.018282
8575.000000,1,0.169025,0.198366,0.177237,0.006823
8575.250000,1,0.373764,0.484904,0.465969,0.023110
8575.500000,1,0.132812,0.184405,0.145034,0.011395
8575.750000,1,0.380823,0.517490,0.493133,0.028364
8576.000000,1,2.154070,5.891960,5.095182,0.812721
8576.250000,1,0.382339,0.518966,0.494489,0.028307
8576.500000,1,0.131080,0.181811,0.142844,0.011153
8576.750000,1,0.377887,0.488166,0.469395,0.022840
8577.000000,1,0.165519,0.193326,0.172950,0.006313
8577.250000,1,0.377265,0.464291,0.449287,0.017909
8577.500000,1,0.201304,0.211093,0.205418,0.002720
8577.750000,1,0.380453,0.447592,0.435360,0.013783
8578.000000,1,0.226267,0.242137,0.237239,0.003104
8578.250000,1,0.388357,0.441776,0.430719,0.010988
8578.500000,1,0.247931,0.272079,0.266535,0.004543
8578.750000,1,0.402285,0.448420,0.437924,0.009721
8579.000000,1,0.273516,0.299057,0.292936,0.004734
8579.250000,1,0.422916,0.468040,0.457709,0.009775
8579.500000,1,0.303828,0.324613,0.318031,0.004029
8579.750000,1,0.450795,0.500015,0.489252,0.010692
8580.000000,1,0.338674,0.351478,0.344740,0.003493
8580.250000,1,0.487661,0.541179,0.530357,0.011613
8580.500000,1,0.368925,0.386425,0.376113,0.004186
8580.750000,1,0.531731,0.587853,0.577509,0.012132
8581.000000,1,0.407897,0.427819,0.415073,0.005157
8581.250000,1,0.583818,0.638110,0.628349,0.011672
8581.500000,1,0.455849,0.477708,0.463434,0.005853
8581.750000,1,0.642911,0.689985,0.681795,0.010078
8582.000000,1,0.513063,0.536344,0.521369,0.006067
8582.250000,1,0.708686,0.744813,0.737893,0.007629
8582.500000,1,0.578983,0.601190,0.587453,0.005870
8582.750000,1,0.781236,0.803314,0.798291,0.004738
8583.000000,1,0.651101,0.673106,0.660227,0.006177
8583.250000,1,0.861346,0.868778,0.865743,0.002089
8583.500000,1,0.726704,0.753877,0.737682,0.007017
8583.750000,1,0.938194,0.946505,0.941150,0.001925
8584.000000,1,0.803081,0.838436,0.815205,0.008525
8584.250000,1,1.020745,1.034909,1.023234,0.003163
8584.500000,1,0.877546,0.926989,0.891005,0.011180
8584.750000,1,1.106929,1.124682,1.111269,0.003943
8585.000000,1,0.950144,1.018907,0.965752,0.014836
8585.250000,1,1.195649,1.215271,1.201964,0.004626
8585.500000,1,1.019875,1.110874,1.038065,0.019189
8585.750000,1,1.280254,1.302317,1.287854,0.005267
8586.000000,1,1.084100,1.194919,1.104559,0.023306
8586.250000,1,1.351817,1.377248,1.360638,0.006399
8586.500000,1,1.140192,1.266770,1.162567,0.026636
8586.750000,1,1.404624,1.438195,1.414420,0.007883
8587.000000,1,1.184633,1.322058,1.209893,0.028846
8587.250000,1,1.433846,1.478151,1.444336,0.009936
8587.500000,1,1.215804,1.354239,1.241205,0.029508
8587.750000,1,1.433313,1.494783,1.446244,0.013257
8588.000000,1,1.225163,1.360272,1.252309,0.028799
8588.250000,1,1.405617,1.485020,1.420352,0.016886
8588.500000,1,1.210177,1.336909,1.235902,0.027349
8588.750000,1,1.356683,1.450467,1.373304,0.019818
8589.000000,1,1.175664,1.293725,1.200524,0.025822
8589.250000,1,1.298936,1.402353,1.317357,0.021799
8589.500000,1,1.124619,1.239815,1.148782,0.025158
8589.750000,1,1.240331,1.344939,1.258032,0.022282
8590.000000,1,1.059077,1.174459,1.082166,0.025405
8590.250000,1,1.183066,1.281798,1.199993,0.020991
8590.500000,1,0.984435,1.105973,1.008320,0.026759
8590.750000,1,1.135634,1.221736,1.151346,0.018226
8591.000000,1,0.913798,1.047359,0.939703,0.029442
8591.250000,1,1.104240,1.172786,1.117181,0.014403
8591.500000,1,0.855356,1.001498,0.884184,0.032480
8591.750000,1,1.094198,1.142691,1.107385,0.011957
8592.000000,2,0.264735,0.266071,0.265432,0.000365
8592.250000,2,0.266958,0.267951,0.267540,0.000309
8592.500000,2,0.273856,0.275309,0.274608,0.000424
8592.750000,2,0.285275,0.286958,0.286176,0.000425
8593.000000,2,0.301818,0.303668,0.302700,0.000544
8593.250000,2,0.322893,0.325242,0.324055,0.000598
8593.500000,2,0.349095,0.351982,0.350650,0.000750
8593.750000,2,0.380573,0.383772,0.382275,0.000856
8594.000000,2,0.416859,0.420590,0.418868,0.000939
8594.250000,2,0.457431,0.461494,0.459574,0.001056
8594.500000,2,0.502376,0.505704,0.504256,0.001071
8594.750000,2,0.549519,0.553466,0.551618,0.001183
8595.000000,2,0.598116,0.602470,0.600730,0.001112
8595.250000,2,0.648147,0.652111,0.650513,0.001105
8595.500000,2,0.697449,0.701466,0.699767,0.001165
8595.750000,2,0.745268,0.749196,0.747295,0.000969
8596.000000,2,0.790378,0.794386,0.792726,0.001005
8596.250000,2,0.833193,0.836631,0.834929,0.000918
8596.500000,2,0.872277,0.875391,0.873802,0.000768
8596.750000,2,0.907494,0.910112,0.908964,0.000666
8597.000000,2,0.938988,0.941220,0.940229,0.000561
8597.250000,2,0.966736,0.968979,0.967733,0.000536
8597.500000,2,0.990338,0.992688,0.991626,0.000687
8597.750000,2,1.011341,1.013709,1.012329,0.000615
8598.000000,2,1.029613,1.032135,1.030485,0.000673
8598.250000,2,1.045266,1.047782,1.046224,0.000715
8598.500000,2,1.058886,1.062570,1.060439,0.000810
8598.750000,2,1.071454,1.075178,1.072749,0.000843
8599.000000,2,1.082795,1.085650,1.083998,0.000720
8599.250000,2,1.092378,1.096024,1.093608,0.000929
8599.500000,2,1.101069,1.104852,1.102384,0.000945
8599.750000,2,1.108996,1.111683,1.109927,0.000667
8600.000000,2,1.115611,1.119222,1.116834,0.000889
8600.250000,2,1.121547,1.125226,1.122503,0.000829
8600.500000,2,1.126625,1.130206,1.127682,0.000891
8600.750000,2,1.130612,1.135344,1.132126,0.001004
8601.000000,2,1.135901,1.139861,1.136866,0.000878
8601.250000,2,1.139529,1.144054,1.140900,0.001002
8601.500000,2,1.143758,1.147893,1.144895,0.000866
8601.750000,2,1.146445,1.150786,1.148075,0.000923
8602.000000,2,1.149324,1.154329,1.151331,0.001155
8602.250000,2,1.152422,1.156347,1.153951,0.001122
8602.500000,2,1.154134,1.159772,1.156201,0.001293
8602.750000,2,1.156175,1.161307,1.158211,0.001153
8603.000000,2,1.157791,1.162567,1.159504,0.001313
8603.250000,2,1.158348,1.163453,1.160125,0.001228
8603.500000,2,1.157935,1.163276,1.159906,0.001233
8603.750000,2,1.157575,1.160943,1.159010,0.000941
8604.000000,2,1.156381,1.161593,1.158435,0.001265
8604.250000,2,1.157282,1.160609,1.158356,0.000895
8604.500000,2,1.158405,1.162538,1.159805,0.001081
8604.750000,2,1.161643,1.165256,1.162992,0.000830
8605.000000,2,1.167347,1.170540,1.168465,0.000815
8605.250000,2,1.173641,1.177360,1.174816,0.000980
8605.500000,2,1.180204,1.184161,1.181227,0.000988
8605.750000,2,1.185351,1.189584,1.186888,0.001010
8606.000000,2,1.190635,1.194643,1.191575,0.000959
8606.250000,2,1.194279,1.197852,1.195352,0.000933
8606.500000,2,1.197276,1.201789,1.198561,0.001025
8606.750000,2,1.199399,1.204978,1.201225,0.001077
8607.000000,2,1.202480,1.206621,1.203437,0.001001
8607.250000,2,1.203458,1.208373,1.204812,0.001100
8607.500000,2,1.203867,1.209810,1.206045,0.001247
8607.750000,2,1.204459,1.210804,1.206506,0.001293
8608.000000,2,1.205542,1.212300,1.207444,0.001463
8608.250000,2,1.205432,1.212635,1.207431,0.001619
8608.500000,2,1.205188,1.212192,1.207542,0.001534
8608.750000,2,1.204010,1.210844,1.206259,0.001608
8609.000000,2,1.201553,1.207999,1.204458,0.001622
8609.250000,2,1.199878,1.206661,1.202426,0.001561
8609.500000,2,1.197710,1.204456,1.200352,0.001639
8609.750000,2,1.196210,1.202743,1.198896,0.001492
8610.000000,2,1.196622,1.201543,1.198845,0.001232
8610.250000,2,1.197308,1.201769,1.199591,0.001160
8610.500000,2,1.198373,1.203304,1.200929,0.001188
8610.750000,2,1.200349,1.204190,1.202406,0.001008
8611.000000,2,1.202086,1.205496,1.204069,0.000964
8611.250000,2,1.204228,1.207441,1.205909,0.000863
8611.500000,2,1.207045,1.209614,1.208056,0.000806
8611.750000,2,1.208816,1.211690,1.210450,0.000862
8612.000000,2,1.210755,1.214205,1.212618,0.000838
8612.250000,2,1.211326,1.215259,1.213393,0.000789
8612.500000,2,1.209653,1.213909,1.212840,0.000899
8612.750000,2,1.208550,1.212256,1.211112,0.000973
8613.000000,2,1.205125,1.209532,1.208243,0.001135
8613.250000,2,1.200785,1.206281,1.204574,0.001186
8613.500000,2,1.197192,1.202703,1.201279,0.001190
8613.750000,2,1.194338,1.200144,1.198631,0.001327
8614.000000,2,1.194102,1.199849,1.197931,0.001353
8614.250000,2,1.196297,1.201378,1.199685,0.001212
8614.500000,2,1.199623,1.205842,1.204129,0.001329
8614.750000,2,1.206405,1.211772,1.209897,0.001322
8615.000000,2,1.211828,1.217241,1.215850,0.001256
8615.250000,2,1.215755,1.222277,1.220185,0.001322
8615.500000,2,1.218639,1.224018,1.222426,0.001182
8615.750000,2,1.217025,1.224464,1.222742,0.001542
8616.000000,2,1.219396,1.224641,1.223268,0.001171
8616.250000,2,1.221424,1.226680,1.224879,0.001129
8616.500000,2,1.224475,1.229978,1.228459,0.001220
8616.750000,2,1.229534,1.234975,1.233681,0.001123
8617.000000,2,1.234947,1.240602,1.239425,0.001206
8617.250000,2,1.240341,1.245651,1.244257,0.001162
8617.500000,2,1.242408,1.247738,1.246452,0.001198
8617.750000,2,1.242142,1.246503,1.245406,0.000954
8618.000000,2,1.236335,1.241922,1.240204,0.001253
8618.250000,2,1.227251,1.232119,1.230877,0.001284
8618.500000,2,1.213393,1.218454,1.216821,0.001149
8618.750000,2,1.195037,1.200337,1.198695,0.001230
8619.000000,2,1.172961,1.178184,1.176367,0.001232
8619.250000,2,1.146711,1.151648,1.149977,0.001300
8619.500000,2,1.115954,1.121447,1.119127,0.001392
8619.750000,2,1.080375,1.085504,1.083201,0.001446
8620.000000,2,1.039080,1.044231,1.042080,0.001432
8620.250000,2,0.991447,0.996378,0.994273,0.001417
8620.500000,2,0.937860,0.943033,0.940322,0.001534
8620.750000,2,0.876878,0.883301,0.880137,0.001684
8621.000000,2,0.812157,0.817862,0.815198,0.001580
8621.250000,2,0.744645,0.749598,0.747145,0.001555
8621.500000,2,0.675813,0.680830,0.678398,0.001500
8621.750000,2,0.608344,0.613529,0.610853,0.001475
8622.000000,2,0.544872,0.549163,0.546984,0.001340
8622.250000,2,0.485381,0.489554,0.487480,0.001163
8622.500000,2,0.431912,0.435387,0.433767,0.001031
8622.750000,2,0.384377,0.387617,0.386009,0.000944
8623.000000,2,0.344142,0.346719,0.345419,0.000799
8623.250000,2,0.311735,0.313943,0.312690,0.000660
8623.500000,2,0.287874,0.290126,0.288809,0.000529
8623.750000,2,0.273382,0.274757,0.273919,0.000352
8624.000000,3,0.266430,0.267329,0.266896,0.000280
8624.250000,3,0.268194,0.269555,0.269013,0.000336
8624.500000,3,0.275028,0.276766,0.275873,0.000445
8624.750000,3,0.286415,0.287936,0.287277,0.000400
8625.000000,3,0.302709,0.304509,0.303585,0.000526
8625.250000,3,0.323692,0.326050,0.324800,0.000642
8625.500000,3,0.349775,0.352566,0.351146,0.000731
8625.750000,3,0.380943,0.384236,0.382541,0.000874
8626.000000,3,0.417363,0.421579,0.419138,0.001039
8626.250000,3,0.458111,0.462296,0.459835,0.001126
8626.500000,3,0.501823,0.506314,0.503844,0.001251
8626.750000,3,0.547998,0.553065,0.549938,0.001430
8627.000000,3,0.594696,0.600185,0.596929,0.001430
8627.250000,3,0.641578,0.647205,0.643679,0.001376
8627.500000,3,0.686820,0.692844,0.689057,0.001484
8627.750000,3,0.729768,0.736080,0.732010,0.001487
8628.000000,3,0.769743,0.776529,0.772097,0.001610
8628.250000,3,0.806293,0.812828,0.808587,0.001502
8628.500000,3,0.840405,0.846620,0.842483,0.001500
8628.750000,3,0.871674,0.877471,0.873915,0.001327
8629.000000,3,0.900986,0.907086,0.903747,0.001319
8629.250000,3,0.930429,0.935005,0.931966,0.001104
8629.500000,3,0.956827,0.961050,0.958549,0.000999
8629.750000,3,0.979985,0.984030,0.981812,0.001062
8630.000000,3,1.000822,1.004681,1.002509,0.000894
8630.250000,3,1.018210,1.021285,1.019600,0.000829
8630.500000,3,1.032685,1.035640,1.033862,0.000782
8630.750000,3,1.044207,1.046809,1.045250,0.000628
8631.000000,3,1.053388,1.056564,1.054309,0.000682
8631.250000,3,1.060268,1.062900,1.061110,0.000587
8631.500000,3,1.065165,1.067257,1.066228,0.000513
8631.750000,3,1.068677,1.070760,1.069487,0.000516
8632.000000,3,1.071470,1.073728,1.072399,0.000591
8632.250000,3,1.073316,1.075543,1.074198,0.000573
8632.500000,3,1.075483,1.078480,1.076444,0.000704
8632.750000,3,1.077278,1.080173,1.078553,0.000657
8633.000000,3,1.079521,1.082621,1.080716,0.000724
8633.250000,3,1.082876,1.085347,1.083815,0.000611
8633.500000,3,1.087392,1.089663,1.088460,0.000575
8633.750000,3,1.094042,1.097223,1.095236,0.000770
8634.000000,3,1.103523,1.105749,1.104491,0.000642
8634.250000,3,1.114563,1.118222,1.116098,0.000865
8634.500000,3,1.127474,1.132074,1.129068,0.000918
8634.750000,3,1.141653,1.144947,1.142553,0.000790
8635.000000,3,1.153683,1.157241,1.155520,0.000846
8635.250000,3,1.165334,1.168616,1.166888,0.000828
8635.500000,3,1.175840,1.178619,1.177000,0.000665
8635.750000,3,1.183480,1.186617,1.185342,0.000672
8636.000000,3,1.189926,1.193381,1.192103,0.000797
8636.250000,3,1.194749,1.198707,1.197068,0.000816
8636.500000,3,1.198057,1.201930,1.200293,0.000675
8636.750000,3,1.200383,1.204255,1.202412,0.000690
8637.000000,3,1.200534,1.205589,1.204086,0.000981
8637.250000,3,1.201787,1.206831,1.205481,0.001063
8637.500000,3,1.204564,1.209172,1.207616,0.000970
8637.750000,3,1.205486,1.211579,1.210046,0.001283
8638.000000,3,1.209035,1.215005,1.213431,0.001307
8638.250000,3,1.211722,1.217738,1.215986,0.001381
8638.500000,3,1.213918,1.220229,1.218543,0.001286
8638.750000,3,1.215492,1.222008,1.220587,0.001600
8639.000000,3,1.216284,1.223872,1.221727,0.001750
8639.250000,3,1.216986,1.223978,1.222336,0.001753
8639.500000,3,1.217056,1.224643,1.222842,0.001816
8639.750000,3,1.218329,1.225437,1.223564,0.001773
8640.000000,3,1.219973,1.226914,1.225316,0.001634
8640.250000,3,1.222249,1.229213,1.227299,0.001665
8640.500000,3,1.224766,1.231670,1.229990,0.001602
8640.750000,3,1.228034,1.234240,1.232249,0.001699
8641.000000,3,1.229924,1.236319,1.234375,0.001705
8641.250000,3,1.231984,1.237858,1.235851,0.001421
8641.500000,3,1.233408,1.238783,1.236625,0.001407
8641.750000,3,1.234389,1.239431,1.237216,0.001355
8642.000000,3,1.234380,1.239109,1.237389,0.001313
8642.250000,3,1.234581,1.238767,1.236854,0.001144
8642.500000,3,1.232830,1.237081,1.235143,0.001114
8642.750000,3,1.229999,1.233307,1.231576,0.000966
8643.000000,3,1.225254,1.229467,1.226959,0.001059
8643.250000,3,1.221603,1.224006,1.222589,0.000673
8643.500000,3,1.218507,1.221752,1.220012,0.000826
8643.750000,3,1.218294,1.222211,1.220627,0.000855
8644.000000,3,1.223081,1.226450,1.225091,0.000833
8644.250000,3,1.229700,1.233096,1.231363,0.000813
8644.500000,3,1.236027,1.239339,1.238028,0.000831
8644.750000,3,1.241961,1.244396,1.243239,0.000688
8645.000000,3,1.245286,1.248146,1.246835,0.000750
8645.250000,3,1.246370,1.249088,1.247726,0.000735
8645.500000,3,1.246604,1.249469,1.247515,0.000720
8645.750000,3,1.244607,1.247995,1.245614,0.000832
8646.000000,3,1.241771,1.244747,1.242841,0.000696
8646.250000,3,1.238655,1.241018,1.239461,0.000601
8646.500000,3,1.235678,1.237560,1.236602,0.000512
8646.750000,3,1.233532,1.237408,1.234748,0.000756
8647.000000,3,1.234290,1.236947,1.235177,0.000619
8647.250000,3,1.236350,1.238872,1.237542,0.000483
8647.500000,3,1.240055,1.243113,1.241286,0.000636
8647.750000,3,1.243680,1.245901,1.244860,0.000525
8648.000000,3,1.247102,1.249135,1.248228,0.000555
8648.250000,3,1.248868,1.250314,1.249717,0.000508
8648.500000,3,1.249750,1.251853,1.250540,0.000554
8648.750000,3,1.249979,1.252310,1.250960,0.000609
8649.000000,3,1.249745,1.251880,1.250991,0.000621
8649.250000,3,1.248356,1.250630,1.249738,0.000569
8649.500000,3,1.244691,1.248384,1.246845,0.000904
8649.750000,3,1.240208,1.243310,1.241865,0.000777
8650.000000,3,1.232468,1.235719,1.234291,0.000908
8650.250000,3,1.222239,1.225159,1.223548,0.000764
8650.500000,3,1.205560,1.209487,1.208110,0.000900
8650.750000,3,1.184351,1.188590,1.186576,0.000986
8651.000000,3,1.156030,1.160621,1.158053,0.001108
8651.250000,3,1.122147,1.126329,1.124227,0.001199
8651.500000,3,1.083035,1.087505,1.085400,0.001061
8651.750000,3,1.041657,1.045560,1.043909,0.001003
8652.000000,3,0.997660,1.002186,1.000137,0.001070
8652.250000,3,0.951416,0.956049,0.953405,0.001147
8652.500000,3,0.900291,0.904594,0.902935,0.001210
8652.750000,3,0.844955,0.850161,0.847834,0.001291
8653.000000,3,0.786553,0.790496,0.788628,0.001264
8653.250000,3,0.723822,0.728338,0.726389,0.001220
8653.500000,3,0.660609,0.665525,0.663198,0.001331
8653.750000,3,0.597825,0.602340,0.600488,0.001229
8654.000000,3,0.536833,0.541996,0.539593,0.001321
8654.250000,3,0.479843,0.483761,0.481820,0.001090
8654.500000,3,0.426651,0.430524,0.428812,0.001035
8654.750000,3,0.380133,0.383467,0.381949,0.000948
8655.000000,3,0.341313,0.343746,0.342571,0.000730
8655.250000,3,0.309848,0.312170,0.311302,0.000621
8655.500000,3,0.287735,0.289714,0.288861,0.000541
8655.750000,3,0.274229,0.275669,0.275109,0.000359
8656.000000,4,0.297965,0.299521,0.298641,0.000408
8656.250000,4,0.300860,0.302120,0.301320,0.000340
8656.500000,4,0.309469,0.310887,0.310098,0.000316
8656.750000,4,0.323727,0.325451,0.324701,0.000407
8657.000000,4,0.344406,0.346358,0.345361,0.000502
8657.250000,4,0.370793,0.373221,0.371738,0.000619
8657.500000,4,0.402499,0.405267,0.403567,0.000703
8657.750000,4,0.438769,0.441676,0.439903,0.000737
8658.000000,4,0.479144,0.482058,0.480363,0.000869
8658.250000,4,0.522868,0.526210,0.524197,0.000952
8658.500000,4,0.569470,0.572873,0.570932,0.001038
8658.750000,4,0.618164,0.621798,0.619730,0.001040
8659.000000,4,0.667524,0.671188,0.669368,0.001104
8659.250000,4,0.716768,0.720597,0.718575,0.001101
8659.500000,4,0.764367,0.767628,0.765851,0.000980
8659.750000,4,0.808016,0.811705,0.809764,0.000987
8660.000000,4,0.847817,0.851893,0.849359,0.001066
8660.250000,4,0.882402,0.886159,0.884035,0.000965
8660.500000,4,0.912210,0.916167,0.913588,0.001090
8660.750000,4,0.937168,0.940721,0.938428,0.000924
8661.000000,4,0.958653,0.962199,0.960075,0.000945
8661.250000,4,0.977506,0.981853,0.979542,0.001129
8661.500000,4,0.996475,1.000305,0.998182,0.001001
8661.750000,4,1.014389,1.018310,1.016003,0.001093
8662.000000,4,1.031664,1.035688,1.033171,0.001055
8662.250000,4,1.046751,1.049559,1.048031,0.000738
8662.500000,4,1.059184,1.062573,1.060518,0.000806
8662.750000,4,1.068494,1.071830,1.069811,0.000934
8663.000000,4,1.075764,1.078403,1.076928,0.000719
8663.250000,4,1.080718,1.083344,1.082293,0.000711
8663.500000,4,1.085189,1.088018,1.086455,0.000608
8663.750000,4,1.087491,1.090889,1.089757,0.000787
8664.000000,4,1.090121,1.093592,1.092550,0.000825
8664.250000,4,1.091511,1.095106,1.094051,0.000763
8664.500000,4,1.092632,1.096729,1.095688,0.000872
8664.750000,4,1.094071,1.098633,1.097184,0.001095
8665.000000,4,1.096225,1.100883,1.099622,0.001038
8665.250000,4,1.098537,1.103950,1.102237,0.001215
8665.500000,4,1.100373,1.106363,1.104731,0.001337
8665.750000,4,1.102705,1.108657,1.106969,0.001378
8666.000000,4,1.104194,1.110344,1.108555,0.001411
8666.250000,4,1.105216,1.110837,1.109374,0.001380
8666.500000,4,1.105692,1.111892,1.110409,0.001454
8666.750000,4,1.106050,1.112818,1.111123,0.001568
8667.000000,4,1.107697,1.114046,1.112540,0.001434
8667.250000,4,1.110257,1.115636,1.113818,0.001311
8667.500000,4,1.112272,1.116453,1.115140,0.001157
8667.750000,4,1.112361,1.117999,1.116780,0.001294
8668.000000,4,1.114187,1.120502,1.118720,0.001274
8668.250000,4,1.116271,1.121067,1.119548,0.001041
8668.500000,4,1.116361,1.121376,1.119619,0.001128
8668.750000,4,1.116162,1.120056,1.118400,0.001051
8669.000000,4,1.114048,1.118341,1.116480,0.000989
8669.250000,4,1.112282,1.116278,1.114633,0.000995
8669.500000,4,1.110803,1.114715,1.112870,0.001107
8669.750000,4,1.109821,1.112970,1.111108,0.000903
8670.000000,4,1.107568,1.110445,1.108883,0.000906
8670.250000,4,1.103381,1.107422,1.105622,0.000982
8670.500000,4,1.100159,1.103350,1.101723,0.001031
8670.750000,4,1.097130,1.101403,1.098470,0.001064
8671.000000,4,1.095286,1.098685,1.096984,0.000989
8671.250000,4,1.096695,1.100544,1.098832,0.001115
8671.500000,4,1.101625,1.105485,1.103880,0.001004
8671.750000,4,1.109742,1.112793,1.111201,0.000964
8672.000000,4,1.117611,1.120760,1.119039,0.000902
8672.250000,4,1.123454,1.127407,1.125384,0.001074
8672.500000,4,1.129543,1.132817,1.131069,0.000920
8672.750000,4,1.135634,1.138893,1.137080,0.000883
8673.000000,4,1.142760,1.146351,1.144747,0.000875
8673.250000,4,1.152374,1.156197,1.154467,0.001016
8673.500000,4,1.163901,1.166844,1.165348,0.000882
8673.750000,4,1.174641,1.177999,1.175845,0.000722
8674.000000,4,1.183209,1.187645,1.185185,0.000869
8674.250000,4,1.191132,1.194503,1.192439,0.000735
8674.500000,4,1.197403,1.200705,1.198720,0.000708
8674.750000,4,1.202617,1.206848,1.203779,0.000872
8675.000000,4,1.206587,1.209736,1.207328,0.000707
8675.250000,4,1.207327,1.210193,1.208403,0.000670
8675.500000,4,1.206789,1.209181,1.207568,0.000491
8675.750000,4,1.205056,1.207345,1.205823,0.000605
8676.000000,4,1.204593,1.206352,1.205369,0.000489
8676.250000,4,1.206543,1.209404,1.208030,0.000638
8676.500000,4,1.213029,1.216063,1.214621,0.000788
8676.750000,4,1.222774,1.225812,1.224391,0.000726
8677.000000,4,1.233490,1.236896,1.235403,0.000765
8677.250000,4,1.243706,1.246504,1.245152,0.000753
8677.500000,4,1.250768,1.254087,1.252830,0.000780
8677.750000,4,1.255567,1.258527,1.257502,0.000695
8678.000000,4,1.258195,1.260860,1.259501,0.000681
8678.250000,4,1.257656,1.260449,1.258924,0.000739
8678.500000,4,1.255269,1.257809,1.256222,0.000684
8678.750000,4,1.251428,1.254324,1.252830,0.000814
8679.000000,4,1.248556,1.251970,1.250716,0.000848
8679.250000,4,1.248869,1.252601,1.250651,0.000947
8679.500000,4,1.251319,1.254841,1.253106,0.000771
8679.750000,4,1.256469,1.260190,1.257492,0.000868
8680.000000,4,1.261446,1.265222,1.263094,0.000921
8680.250000,4,1.265449,1.269430,1.266879,0.000852
8680.500000,4,1.268082,1.271087,1.269082,0.000690
8680.750000,4,1.268409,1.272089,1.269913,0.000844
8681.000000,4,1.270016,1.272873,1.270996,0.000803
8681.250000,4,1.270298,1.274997,1.271822,0.001117
8681.500000,4,1.271330,1.274739,1.272534,0.000947
8681.750000,4,1.269249,1.272749,1.270897,0.000830
8682.000000,4,1.264508,1.268566,1.266000,0.001034
8682.250000,4,1.255034,1.260498,1.257185,0.001271
8682.500000,4,1.242746,1.247501,1.244350,0.001346
8682.750000,4,1.225122,1.229746,1.226977,0.001405
8683.000000,4,1.202374,1.207638,1.204751,0.001510
8683.250000,4,1.173406,1.179981,1.176468,0.001571
8683.500000,4,1.139061,1.145465,1.141706,0.001582
8683.750000,4,1.097950,1.105126,1.100310,0.001711
8684.000000,4,1.051582,1.057593,1.053617,0.001558
8684.250000,4,1.000026,1.006449,1.001991,0.001525
8684.500000,4,0.944208,0.950290,0.946358,0.001556
