# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.288109,0.289707,0.288710,0.000390
8128.250000,1,0.290907,0.292507,0.291610,0.000433
8128.500000,1,0.300497,0.302215,0.301217,0.000492
8128.750000,1,0.317549,0.320242,0.318739,0.000675
8129.000000,1,0.344317,0.347559,0.345619,0.000823
8129.250000,1,0.380307,0.384125,0.381932,0.000985
8129.500000,1,0.424388,0.428218,0.425980,0.001125
8129.750000,1,0.473525,0.477468,0.475099,0.001169
8130.000000,1,0.524149,0.529294,0.526697,0.001385
8130.250000,1,0.577218,0.582187,0.579484,0.001395
8130.500000,1,0.631518,0.637333,0.634372,0.001593
8130.750000,1,0.689783,0.695676,0.692975,0.001548
8131.000000,1,0.752342,0.759536,0.756060,0.001928
8131.250000,1,0.818321,0.826145,0.822502,0.002010
8131.500000,1,0.884389,0.892033,0.889023,0.002038
8131.750000,1,0.945367,0.952686,0.949442,0.002006
8132.000000,1,0.994167,1.001051,0.998683,0.001959
8132.250000,1,1.029539,1.035122,1.033282,0.001748
8132.500000,1,1.053295,1.058467,1.056487,0.001689
8132.750000,1,1.071193,1.077098,1.075039,0.001938
8133.000000,1,1.090608,1.096917,1.094702,0.001995
8133.250000,1,1.114368,1.122068,1.118805,0.002198
8133.500000,1,1.139797,1.146462,1.143806,0.002144
8133.750000,1,1.158693,1.165504,1.162602,0.002040
8134.000000,1,1.162638,1.169587,1.167172,0.001942
8134.250000,1,1.152492,1.158485,1.155836,0.001855
8134.500000,1,1.131684,1.138465,1.135471,0.001861
8134.750000,1,1.112854,1.119564,1.116150,0.001854
8135.000000,1,1.103995,1.110109,1.107543,0.001807
8135.250000,1,1.108711,1.114268,1.111977,0.001565
8135.500000,1,1.123758,1.129181,1.126368,0.001567
8135.750000,1,1.138075,1.143528,1.141163,0.001609
8136.000000,1,1.144525,1.149315,1.147580,0.001407
8136.250000,1,1.138711,1.143458,1.141088,0.001229
8136.500000,1,1.123939,1.129324,1.127241,0.001446
8136.750000,1,1.112966,1.117056,1.115126,0.001222
8137.000000,1,1.111654,1.115905,1.113592,0.001179
8137.250000,1,1.124000,1.127788,1.126062,0.001181
8137.500000,1,1.147531,1.151906,1.149679,0.001327
8137.750000,1,1.173597,1.178272,1.176229,0.001238
8138.000000,1,1.194523,1.198068,1.196625,0.001088
8138.250000,1,1.203438,1.206745,1.205240,0.000982
8138.500000,1,1.202469,1.205799,1.204431,0.001079
8138.750000,1,1.196796,1.200121,1.198222,0.000901
8139.000000,1,1.194637,1.198722,1.196944,0.001019
8139.250000,1,1.201194,1.204852,1.203336,0.001018
8139.500000,1,1.213660,1.218978,1.216586,0.001223
8139.750000,1,1.228432,1.232082,1.230322,0.001136
8140.000000,1,1.235967,1.239323,1.237988,0.000949
8140.250000,1,1.232495,1.235497,1.234143,0.000994
8140.500000,1,1.216489,1.220648,1.218686,0.001124
8140.750000,1,1.194462,1.198454,1.196548,0.001110
8141.000000,1,1.172796,1.176599,1.174867,0.000939
8141.250000,1,1.157209,1.161234,1.159435,0.001262
8141.500000,1,1.150550,1.154425,1.152816,0.001159
8141.750000,1,1.150185,1.154779,1.153044,0.001344
8142.000000,1,1.153469,1.157136,1.155419,0.001153
8142.250000,1,1.150570,1.155070,1.153408,0.001161
8142.500000,1,1.141591,1.144632,1.143441,0.000950
8142.750000,1,1.123469,1.127629,1.126033,0.001058
8143.000000,1,1.104801,1.108361,1.106732,0.001068
8143.250000,1,1.090547,1.093156,1.092040,0.000807
8143.500000,1,1.084815,1.087259,1.086108,0.000729
8143.750000,1,1.087835,1.090643,1.089648,0.000678
8144.000000,1,1.097818,1.101539,1.099778,0.000705
8144.250000,1,1.108306,1.110461,1.109250,0.000532
8144.500000,1,1.113446,1.115117,1.114147,0.000415
8144.750000,1,1.111709,1.113350,1.112687,0.000397
8145.000000,1,1.107349,1.109542,1.108590,0.000589
8145.250000,1,1.105562,1.107853,1.106544,0.000484
8145.500000,1,1.108600,1.111439,1.110282,0.000670
8145.750000,1,1.116923,1.120085,1.118567,0.000849
8146.000000,1,1.126555,1.130241,1.128146,0.001027
8146.250000,1,1.132826,1.136338,1.134455,0.000934
8146.500000,1,1.132894,1.136930,1.134482,0.001130
8146.750000,1,1.128523,1.132390,1.130266,0.001087
8147.000000,1,1.124207,1.128755,1.126140,0.001328
8147.250000,1,1.123859,1.128355,1.126115,0.001309
8147.500000,1,1.130485,1.135093,1.132367,0.001285
8147.750000,1,1.142172,1.146458,1.144139,0.001191
8148.000000,1,1.155993,1.160357,1.158126,0.001123
8148.250000,1,1.167222,1.171469,1.168893,0.001364
8148.500000,1,1.173537,1.177793,1.175564,0.001327
8148.750000,1,1.176036,1.179829,1.177618,0.001285
8149.000000,1,1.176380,1.180509,1.178259,0.001162
8149.250000,1,1.179011,1.182600,1.180447,0.001154
8149.500000,1,1.183250,1.187421,1.185476,0.001158
8149.750000,1,1.192611,1.195869,1.193697,0.000910
8150.000000,1,1.200956,1.203597,1.201975,0.000901
8150.250000,1,1.206873,1.211138,1.208559,0.000890
8150.500000,1,1.208771,1.211765,1.210124,0.000933
8150.750000,1,1.206032,1.208615,1.207142,0.000820
8151.000000,1,1.199449,1.202573,1.200933,0.000928
8151.250000,1,1.193712,1.196218,1.194694,0.000722
8151.500000,1,1.189720,1.193286,1.191247,0.000997
8151.750000,1,1.190593,1.194341,1.192124,0.001144
8152.000000,1,1.194319,1.197751,1.195925,0.001008
8152.250000,1,1.197253,1.201486,1.199025,0.001163
8152.500000,1,1.195422,1.199603,1.197505,0.001222
8152.750000,1,1.187824,1.191864,1.189689,0.001148
8153.000000,1,1.175623,1.179820,1.177208,0.001257
8153.250000,1,1.162448,1.166587,1.164454,0.001182
8153.500000,1,1.152826,1.158382,1.155692,0.001661
8153.750000,1,1.149542,1.155182,1.152083,0.001666
8154.000000,1,1.148982,1.154095,1.150876,0.001679
8154.250000,1,1.144252,1.149525,1.146700,0.001764
8154.500000,1,1.131599,1.138033,1.134486,0.001873
8154.750000,1,1.109492,1.116000,1.112232,0.001875
8155.000000,1,1.079715,1.087318,1.082863,0.001913
8155.250000,1,1.048087,1.055859,1.051239,0.002136
8155.500000,1,1.018679,1.024684,1.020583,0.001910
8155.750000,1,0.988309,0.995162,0.990635,0.001970
8156.000000,1,0.955655,0.962752,0.957897,0.002144
8156.250000,1,0.914146,0.921768,0.917351,0.002099
8156.500000,1,0.864378,0.871876,0.867296,0.002140
8156.750000,1,0.805716,0.813576,0.808974,0.002242
8157.000000,1,0.744605,0.752399,0.747580,0.002159
8157.250000,1,0.684479,0.691275,0.687350,0.001965
8157.500000,1,0.628014,0.634377,0.630451,0.001831
8157.750000,1,0.574017,0.580889,0.576687,0.001805
8158.000000,1,0.522417,0.528633,0.524604,0.001629
8158.250000,1,0.471589,0.476881,0.473757,0.001524
8158.500000,1,0.423900,0.428669,0.425854,0.001361
8158.750000,1,0.381186,0.385390,0.383046,0.001163
8159.000000,1,0.346270,0.350073,0.347824,0.001011
8159.250000,1,0.320123,0.322668,0.321087,0.000689
8159.500000,1,0.301846,0.304358,0.302913,0.000616
8159.750000,1,0.291328,0.293068,0.292092,0.000508
8160.000000,2,0.282889,0.284507,0.283692,0.000430
8160.250000,2,0.284308,0.285701,0.285105,0.000330
8160.500000,2,0.289203,0.290898,0.290034,0.000425
8160.750000,2,0.297124,0.298757,0.297890,0.000445
8161.000000,2,0.307889,0.309741,0.308924,0.000550
8161.250000,2,0.321752,0.323864,0.322861,0.000651
8161.500000,2,0.339396,0.341967,0.340695,0.000718
8161.750000,2,0.360824,0.364084,0.362815,0.000895
8162.000000,2,0.388084,0.391933,0.390326,0.001064
8162.250000,2,0.420761,0.425125,0.422967,0.001098
8162.500000,2,0.456125,0.461002,0.459007,0.001255
8162.750000,2,0.492256,0.497139,0.495069,0.001315
8163.000000,2,0.526162,0.530549,0.529051,0.001210
8163.250000,2,0.556673,0.561364,0.559471,0.001314
8163.500000,2,0.585373,0.590761,0.588471,0.001376
8163.750000,2,0.615372,0.620387,0.618426,0.001407
8164.000000,2,0.647899,0.653439,0.651336,0.001445
8164.250000,2,0.681748,0.687427,0.684999,0.001450
8164.500000,2,0.712934,0.717582,0.715898,0.001432
8164.750000,2,0.736471,0.740654,0.739128,0.001295
8165.000000,2,0.749499,0.754249,0.752890,0.001344
8165.250000,2,0.757130,0.761508,0.759863,0.001258
8165.500000,2,0.763323,0.767560,0.765914,0.001191
8165.750000,2,0.773470,0.777725,0.776131,0.001117
8166.000000,2,0.790836,0.794974,0.793215,0.001265
8166.250000,2,0.812951,0.817598,0.815671,0.001361
8166.500000,2,0.836148,0.841176,0.838824,0.001255
8166.750000,2,0.854235,0.858912,0.856822,0.001113
8167.000000,2,0.864811,0.868177,0.866743,0.001014
8167.250000,2,0.868386,0.871422,0.870275,0.001026
8167.500000,2,0.870518,0.873460,0.872316,0.000997
8167.750000,2,0.876811,0.879530,0.878379,0.000937
8168.000000,2,0.889294,0.892989,0.891379,0.001054
8168.250000,2,0.907406,0.911715,0.909742,0.001237
8168.500000,2,0.928063,0.932133,0.930277,0.001127
8168.750000,2,0.946302,0.949844,0.948137,0.001088
8169.000000,2,0.957732,0.961089,0.959561,0.001049
8169.250000,2,0.961695,0.965718,0.964072,0.001143
8169.500000,2,0.962455,0.966195,0.964205,0.001010
8169.750000,2,0.962351,0.965341,0.964121,0.000990
8170.000000,2,0.964972,0.968474,0.967221,0.001086
8170.250000,2,0.972303,0.976327,0.974728,0.001204
8170.500000,2,0.983589,0.987575,0.986129,0.001275
8170.750000,2,0.995404,0.999772,0.997876,0.001325
8171.000000,2,1.002910,1.007318,1.005613,0.001252
8171.250000,2,1.003330,1.007171,1.005664,0.001115
8171.500000,2,0.995295,0.999841,0.998187,0.001365
8171.750000,2,0.983836,0.988026,0.986498,0.001277
8172.000000,2,0.974944,0.978491,0.976948,0.001186
8172.250000,2,0.970462,0.974916,0.973209,0.001310
8172.500000,2,0.975432,0.980077,0.978091,0.001410
8172.750000,2,0.987417,0.991126,0.989670,0.001195
8173.000000,2,1.001087,1.005784,1.003572,0.001233
8173.250000,2,1.012121,1.016050,1.014259,0.001076
8173.500000,2,1.017523,1.021321,1.019517,0.001030
8173.750000,2,1.017934,1.021525,1.020194,0.000935
8174.000000,2,1.020636,1.023779,1.022241,0.000921
8174.250000,2,1.028411,1.031652,1.030294,0.000950
8174.500000,2,1.045378,1.048643,1.047277,0.000947
8174.750000,2,1.070678,1.073904,1.072114,0.000841
8175.000000,2,1.098012,1.102104,1.100323,0.000970
8175.250000,2,1.124798,1.127243,1.126077,0.000690
8175.500000,2,1.144901,1.147637,1.146480,0.000700
8175.750000,2,1.160169,1.162297,1.161170,0.000528
8176.000000,2,1.174778,1.176677,1.175513,0.000483
8176.250000,2,1.188494,1.192101,1.190787,0.000846
8176.500000,2,1.209310,1.212804,1.211063,0.000797
8176.750000,2,1.232160,1.234897,1.233950,0.000679
8177.000000,2,1.254103,1.257024,1.255656,0.000797
8177.250000,2,1.272512,1.274768,1.273380,0.000682
8177.500000,2,1.284833,1.288806,1.285942,0.000888
8177.750000,2,1.293876,1.297608,1.295022,0.000941
8178.000000,2,1.303041,1.306638,1.304441,0.000822
8178.250000,2,1.314244,1.317874,1.315641,0.001025
8178.500000,2,1.328178,1.331406,1.329595,0.000977
8178.750000,2,1.342506,1.346933,1.344497,0.001156
8179.000000,2,1.357425,1.360683,1.358464,0.000949
8179.250000,2,1.366055,1.370894,1.368758,0.001248
8179.500000,2,1.373483,1.377752,1.375147,0.001372
8179.750000,2,1.375783,1.379882,1.377807,0.001149
8180.000000,2,1.376247,1.380363,1.378391,0.001101
8180.250000,2,1.376343,1.380064,1.377967,0.001192
8180.500000,2,1.376277,1.379692,1.378045,0.001102
8180.750000,2,1.378067,1.381412,1.379987,0.001046
8181.000000,2,1.381193,1.384672,1.383010,0.000892
8181.250000,2,1.383565,1.387009,1.385647,0.001004
8181.500000,2,1.384067,1.388404,1.386541,0.001225
8181.750000,2,1.382943,1.386414,1.384294,0.000884
8182.000000,2,1.378342,1.382386,1.380438,0.000983
8182.250000,2,1.374742,1.377602,1.376162,0.000797
8182.500000,2,1.372702,1.376010,1.374204,0.000883
8182.750000,2,1.374036,1.377821,1.376279,0.000970
8183.000000,2,1.378992,1.382066,1.380779,0.000739
8183.250000,2,1.384107,1.387031,1.385956,0.000735
8183.500000,2,1.386820,1.391235,1.389327,0.001079
8183.750000,2,1.388286,1.391637,1.390160,0.000752
8184.000000,2,1.388655,1.392764,1.390620,0.001033
8184.250000,2,1.390886,1.394428,1.392171,0.001003
8184.500000,2,1.396191,1.399869,1.397982,0.000905
8184.750000,2,1.405554,1.410477,1.407265,0.001158
8185.000000,2,1.416042,1.420617,1.418187,0.001241
8185.250000,2,1.425655,1.430215,1.427028,0.001240
8185.500000,2,1.429840,1.434955,1.431767,0.001484
8185.750000,2,1.430111,1.435240,1.431826,0.001539
8186.000000,2,1.427215,1.432261,1.428897,0.001571
8186.250000,2,1.422200,1.428170,1.424543,0.001915
8186.500000,2,1.417179,1.423547,1.419130,0.001891
8186.750000,2,1.407483,1.414256,1.409949,0.002104
8187.000000,2,1.392367,1.398712,1.394817,0.001943
8187.250000,2,1.367627,1.373734,1.369802,0.001911
8187.500000,2,1.332087,1.340219,1.335079,0.002264
8187.750000,2,1.287805,1.295839,1.291087,0.002149
8188.000000,2,1.237055,1.244282,1.240077,0.002167
8188.250000,2,1.179393,1.187600,1.182574,0.002218
8188.500000,2,1.115636,1.124369,1.119111,0.002322
8188.750000,2,1.044794,1.054569,1.049187,0.002417
8189.000000,2,0.968979,0.978655,0.973184,0.002411
8189.250000,2,0.887633,0.896568,0.891781,0.002285
8189.500000,2,0.803625,0.812991,0.808084,0.002417
8189.750000,2,0.720620,0.729100,0.724459,0.002246
8190.000000,2,0.640339,0.648464,0.644229,0.002088
8190.250000,2,0.565212,0.572247,0.569052,0.001950
8190.500000,2,0.497709,0.503782,0.501078,0.001613
8190.750000,2,0.438349,0.443393,0.441104,0.001364
8191.000000,2,0.387881,0.391976,0.390134,0.001122
8191.250000,2,0.347041,0.350111,0.348655,0.000880
8191.500000,2,0.316752,0.319095,0.317925,0.000687
8191.750000,2,0.297646,0.299003,0.298315,0.000405
8192.000000,3,0.284846,0.286297,0.285364,0.000356
8192.250000,3,0.287434,0.288580,0.287923,0.000363
8192.500000,3,0.294972,0.296696,0.295965,0.000462
8192.750000,3,0.309354,0.311209,0.310298,0.000576
8193.000000,3,0.330345,0.333060,0.331980,0.000753
8193.250000,3,0.359087,0.362201,0.360796,0.000972
8193.500000,3,0.393510,0.397008,0.395642,0.001075
8193.750000,3,0.432107,0.436010,0.434283,0.001128
8194.000000,3,0.472851,0.477414,0.475475,0.001280
8194.250000,3,0.515779,0.521098,0.518714,0.001444
8194.500000,3,0.562497,0.567210,0.565310,0.001357
8194.750000,3,0.613074,0.618905,0.616347,0.001517
8195.000000,3,0.668275,0.674081,0.671537,0.001567
8195.250000,3,0.724437,0.730286,0.727725,0.001579
8195.500000,3,0.777681,0.783016,0.780786,0.001575
8195.750000,3,0.824332,0.829448,0.826966,0.001299
8196.000000,3,0.863675,0.867697,0.865980,0.001017
8196.250000,3,0.898503,0.902125,0.900342,0.001033
8196.500000,3,0.932435,0.936523,0.934315,0.001011
8196.750000,3,0.967809,0.972308,0.970261,0.001035
8197.000000,3,1.006137,1.010240,1.008052,0.000965
8197.250000,3,1.042214,1.045482,1.043675,0.000803
8197.500000,3,1.072312,1.074981,1.073385,0.000764
8197.750000,3,1.093762,1.095636,1.094536,0.000502
8198.000000,3,1.107019,1.108887,1.107682,0.000503
8198.250000,3,1.115146,1.116867,1.115985,0.000456
8198.500000,3,1.122026,1.123930,1.122786,0.000469
8198.750000,3,1.129177,1.131293,1.130434,0.000586
8199.000000,3,1.137764,1.140320,1.138924,0.000616
8199.250000,3,1.146341,1.148475,1.147192,0.000525
8199.500000,3,1.152121,1.153979,1.153232,0.000553
8199.750000,3,1.153977,1.156763,1.155344,0.000701
8200.000000,3,1.152400,1.154773,1.153891,0.000631
8200.250000,3,1.143598,1.146131,1.145052,0.000630
8200.500000,3,1.132554,1.135471,1.134162,0.000793
8200.750000,3,1.120946,1.123491,1.122462,0.000824
8201.000000,3,1.110751,1.113899,1.112697,0.000907
8201.250000,3,1.103393,1.107202,1.105536,0.000940
8201.500000,3,1.098434,1.101691,1.100540,0.000938
8201.750000,3,1.092712,1.095768,1.094574,0.000983
8202.000000,3,1.083203,1.086135,1.084930,0.000893
8202.250000,3,1.067901,1.071112,1.069906,0.000909
8202.500000,3,1.049838,1.052814,1.051643,0.000889
8202.750000,3,1.032542,1.035917,1.034571,0.000877
8203.000000,3,1.020933,1.023869,1.022695,0.000848
8203.250000,3,1.016427,1.019504,1.018402,0.000775
8203.500000,3,1.018519,1.021143,1.020181,0.000672
8203.750000,3,1.024045,1.025773,1.024947,0.000455
8204.000000,3,1.027107,1.028837,1.028032,0.000482
8204.250000,3,1.026783,1.028353,1.027463,0.000401
8204.500000,3,1.023085,1.025083,1.024201,0.000417
8204.750000,3,1.021888,1.023685,1.022642,0.000501
8205.000000,3,1.025998,1.028237,1.026912,0.000613
8205.250000,3,1.036806,1.040381,1.038595,0.000760
8205.500000,3,1.055709,1.058470,1.057056,0.000677
8205.750000,3,1.076073,1.079546,1.077435,0.000940
8206.000000,3,1.094842,1.097745,1.095959,0.000817
8206.250000,3,1.108154,1.111619,1.109748,0.000937
8206.500000,3,1.117599,1.120845,1.118802,0.000891
8206.750000,3,1.125167,1.128853,1.126303,0.000969
8207.000000,3,1.132240,1.136393,1.134412,0.001051
8207.250000,3,1.141932,1.145572,1.143627,0.000977
8207.500000,3,1.152311,1.155525,1.153636,0.000995
8207.750000,3,1.160592,1.164049,1.161845,0.000963
8208.000000,3,1.166684,1.169768,1.168094,0.000964
8208.250000,3,1.170475,1.173552,1.171943,0.000845
8208.500000,3,1.174301,1.176449,1.175323,0.000669
8208.750000,3,1.178278,1.180589,1.179508,0.000712
8209.000000,3,1.184463,1.186792,1.185537,0.000598
8209.250000,3,1.191653,1.194333,1.192859,0.000701
8209.500000,3,1.199079,1.201159,1.200100,0.000591
8209.750000,3,1.205611,1.207646,1.206420,0.000544
8210.000000,3,1.210652,1.212534,1.211585,0.000539
8210.250000,3,1.214519,1.216300,1.215085,0.000488
8210.500000,3,1.216619,1.218300,1.217305,0.000451
8210.750000,3,1.217254,1.219481,1.218408,0.000615
8211.000000,3,1.218221,1.220231,1.219102,0.000573
8211.250000,3,1.218801,1.221074,1.220072,0.000591
8211.500000,3,1.220782,1.222832,1.221895,0.000675
8211.750000,3,1.223624,1.225622,1.224699,0.000643
8212.000000,3,1.226381,1.228958,1.227772,0.000741
8212.250000,3,1.228961,1.231517,1.230094,0.000763
8212.500000,3,1.229499,1.232165,1.230850,0.000693
8212.750000,3,1.228269,1.230766,1.229557,0.000665
8213.000000,3,1.226714,1.229137,1.227690,0.000608
8213.250000,3,1.224891,1.227434,1.225991,0.000665
8213.500000,3,1.224100,1.226498,1.225404,0.000638
8213.750000,3,1.224499,1.226126,1.225517,0.000465
8214.000000,3,1.224913,1.227006,1.225713,0.000475
8214.250000,3,1.223775,1.225410,1.224731,0.000433
8214.500000,3,1.222337,1.224774,1.223378,0.000654
8214.750000,3,1.220347,1.222329,1.221351,0.000584
8215.000000,3,1.219965,1.222611,1.220977,0.000848
8215.250000,3,1.221605,1.224884,1.222955,0.000739
8215.500000,3,1.226600,1.230600,1.228122,0.001043
8215.750000,3,1.233965,1.237011,1.235082,0.000954
8216.000000,3,1.241975,1.244915,1.243101,0.000907
8216.250000,3,1.249333,1.253185,1.250603,0.000999
8216.500000,3,1.255565,1.259515,1.257335,0.001140
8216.750000,3,1.261682,1.265825,1.263420,0.001262
8217.000000,3,1.266920,1.271947,1.268708,0.001439
8217.250000,3,1.271000,1.274829,1.272791,0.001145
8217.500000,3,1.273687,1.277912,1.275198,0.001141
8217.750000,3,1.273218,1.276712,1.274753,0.000963
8218.000000,3,1.268700,1.272676,1.270315,0.001038
8218.250000,3,1.260433,1.263531,1.261759,0.000873
8218.500000,3,1.247500,1.250509,1.248580,0.000823
8218.750000,3,1.228971,1.232056,1.230232,0.000960
8219.000000,3,1.204968,1.208768,1.206646,0.000970
8219.250000,3,1.175701,1.178774,1.177321,0.000985
8219.500000,3,1.140579,1.144207,1.142608,0.001050
8219.750000,3,1.099928,1.104151,1.102562,0.001184
8220.000000,3,1.053856,1.058756,1.056484,0.001293
8220.250000,3,1.001417,1.006835,1.004647,0.001549
8220.500000,3,0.943524,0.949036,0.946635,0.001498
8220.750000,3,0.880373,0.886114,0.883804,0.001679
8221.000000,3,0.814622,0.819835,0.817589,0.001552
8221.250000,3,0.746726,0.752079,0.749720,0.001531
8221.500000,3,0.679205,0.684855,0.682509,0.001665
8221.750000,3,0.614012,0.619027,0.616714,0.001491
8222.000000,3,0.550569,0.555879,0.553669,0.001529
8222.250000,3,0.491115,0.496069,0.493934,0.001393
8222.500000,3,0.436915,0.441639,0.439712,0.001314
8222.750000,3,0.390069,0.393795,0.392350,0.001088
8223.000000,3,0.351927,0.355015,0.353654,0.000912
8223.250000,3,0.322575,0.325272,0.324102,0.000712
8223.500000,3,0.302750,0.304581,0.303660,0.000539
8223.750000,3,0.291042,0.292421,0.291673,0.000375
8224.000000,4,0.280836,0.281902,0.281433,0.000306
8224.250000,4,0.284039,0.285037,0.284522,0.000285
8224.500000,4,0.293201,0.294581,0.293903,0.000372
8224.750000,4,0.308452,0.310299,0.309419,0.000511
8225.000000,4,0.329853,0.332148,0.331071,0.000651
8225.250000,4,0.357890,0.360910,0.359371,0.000791
8225.500000,4,0.393476,0.396954,0.394954,0.000986
8225.750000,4,0.435831,0.439677,0.437624,0.001057
8226.000000,4,0.484569,0.488785,0.486576,0.001198
8226.250000,4,0.537072,0.542384,0.539802,0.001383
8226.500000,4,0.592867,0.597527,0.595086,0.001394
8226.750000,4,0.648532,0.653308,0.650827,0.001344
8227.000000,4,0.703716,0.708762,0.705910,0.001362
8227.250000,4,0.757509,0.762888,0.760181,0.001437
8227.500000,4,0.810465,0.815481,0.813071,0.001288
8227.750000,4,0.861363,0.865543,0.863379,0.001221
8228.000000,4,0.907991,0.912879,0.910448,0.001283
8228.250000,4,0.950320,0.954262,0.952568,0.001071
8228.500000,4,0.987181,0.991093,0.988999,0.000875
8228.750000,4,1.017002,1.020619,1.018946,0.000969
8229.000000,4,1.040669,1.043595,1.042333,0.000783
8229.250000,4,1.058417,1.061068,1.059801,0.000780
8229.500000,4,1.071230,1.073907,1.072881,0.000737
8229.750000,4,1.081831,1.085039,1.083944,0.000775
8230.000000,4,1.093490,1.096207,1.095297,0.000668
8230.250000,4,1.106407,1.108917,1.107624,0.000729
8230.500000,4,1.119458,1.121998,1.120515,0.000601
8230.750000,4,1.130407,1.132684,1.131651,0.000545
8231.000000,4,1.137160,1.139294,1.138139,0.000525
8231.250000,4,1.139093,1.140936,1.140137,0.000551
8231.500000,4,1.138213,1.139590,1.138908,0.000356
8231.750000,4,1.137453,1.138924,1.138110,0.000500
8232.000000,4,1.140289,1.141891,1.140997,0.000388
8232.250000,4,1.146574,1.148676,1.147594,0.000543
8232.500000,4,1.155153,1.156460,1.155830,0.000366
8232.750000,4,1.161342,1.163883,1.162828,0.000519
8233.000000,4,1.164795,1.167016,1.165864,0.000567
8233.250000,4,1.164701,1.166242,1.165350,0.000378
8233.500000,4,1.162154,1.164663,1.163798,0.000631
8233.750000,4,1.163352,1.164995,1.164203,0.000439
8234.000000,4,1.167564,1.169890,1.168751,0.000653
8234.250000,4,1.174895,1.177861,1.176135,0.000785
8234.500000,4,1.183168,1.185127,1.184151,0.000494
8234.750000,4,1.188054,1.190469,1.189059,0.000637
8235.000000,4,1.189732,1.192028,1.190602,0.000599
8235.250000,4,1.188342,1.190407,1.189242,0.000525
8235.500000,4,1.186961,1.189425,1.188179,0.000679
8235.750000,4,1.188099,1.190148,1.189124,0.000431
8236.000000,4,1.192645,1.194776,1.193840,0.000549
8236.250000,4,1.199676,1.201843,1.200608,0.000543
8236.500000,4,1.207882,1.209539,1.208661,0.000410
8236.750000,4,1.214751,1.217316,1.215705,0.000611
8237.000000,4,1.219531,1.221626,1.220780,0.000523
8237.250000,4,1.222045,1.224045,1.222990,0.000536
8237.500000,4,1.220559,1.223264,1.222004,0.000710
8237.750000,4,1.215802,1.218839,1.217702,0.000776
8238.000000,4,1.209198,1.212539,1.211124,0.000990
8238.250000,4,1.202217,1.205554,1.204071,0.000914
8238.500000,4,1.197006,1.201254,1.199035,0.001066
8238.750000,4,1.195209,1.198747,1.196849,0.000936
8239.000000,4,1.195413,1.200415,1.198088,0.001298
8239.250000,4,1.198946,1.202507,1.200894,0.001085
8239.500000,4,1.200902,1.205244,1.203334,0.001253
8239.750000,4,1.201230,1.205013,1.203265,0.001159
8240.000000,4,1.201962,1.206156,1.204224,0.001211
8240.250000,4,1.196199,1.200461,1.198445,0.000931
8240.500000,4,1.194970,1.198323,1.196523,0.000931
8240.750000,4,1.195685,1.199807,1.197463,0.001030
8241.000000,4,1.198561,1.201574,1.199837,0.000722
8241.250000,4,1.199908,1.203800,1.201600,0.000941
8241.500000,4,1.199781,1.202364,1.201207,0.000755
8241.750000,4,1.197120,1.200441,1.198431,0.000736
8242.000000,4,1.193308,1.195589,1.194538,0.000590
8242.250000,4,1.190799,1.193152,1.191752,0.000557
8242.500000,4,1.190467,1.192036,1.191211,0.000423
8242.750000,4,1.192170,1.193485,1.192813,0.000398
8243.000000,4,1.193842,1.195628,1.194758,0.000457
8243.250000,4,1.194550,1.195960,1.195338,0.000410
8243.500000,4,1.192974,1.194966,1.194175,0.000555
8243.750000,4,1.191076,1.192789,1.192005,0.000441
8244.000000,4,1.188897,1.190817,1.189824,0.000544
8244.250000,4,1.187591,1.190434,1.188832,0.000798
8244.500000,4,1.187846,1.190677,1.188954,0.000762
8244.750000,4,1.187440,1.190227,1.188909,0.000697
8245.000000,4,1.186819,1.189124,1.187769,0.000760
8245.250000,4,1.183988,1.187754,1.185683,0.000869
8245.500000,4,1.180553,1.184553,1.182634,0.001075
8245.750000,4,1.178462,1.182153,1.180331,0.001024
8246.000000,4,1.177666,1.180889,1.179485,0.001076
8246.250000,4,1.178444,1.181976,1.180053,0.000956
8246.500000,4,1.179216,1.183204,1.181330,0.000933
8246.750000,4,1.181019,1.184684,1.182409,0.000899
8247.000000,4,1.180800,1.184464,1.182628,0.000873
8247.250000,4,1.179848,1.183064,1.181451,0.000812
8247.500000,4,1.178086,1.180522,1.179248,0.000698
8247.750000,4,1.174325,1.176716,1.175440,0.000525
8248.000000,4,1.169603,1.170971,1.170290,0.000394
8248.250000,4,1.162733,1.165211,1.163625,0.000559
8248.500000,4,1.155241,1.157270,1.155877,0.000601
8248.750000,4,1.146864,1.148563,1.147478,0.000520
8249.000000,4,1.138032,1.140037,1.138924,0.000525
8249.250000,4,1.128842,1.130580,1.129786,0.000501
8249.500000,4,1.118836,1.120288,1.119562,0.000416
8249.750000,4,1.107316,1.108724,1.108005,0.000389
8250.000000,4,1.094629,1.096331,1.095398,0.000459
8250.250000,4,1.080896,1.083679,1.082289,0.000705
8250.500000,4,1.067709,1.069594,1.068809,0.000528
8250.750000,4,1.054060,1.056636,1.055127,0.000627
8251.000000,4,1.038412,1.041969,1.040126,0.000832
8251.250000,4,1.020796,1.022976,1.021753,0.000681
8251.500000,4,0.996620,0.999998,0.998422,0.000849
8251.750000,4,0.967709,0.970839,0.969226,0.000971
8252.000000,4,0.931910,0.935858,0.934022,0.001074
8252.250000,4,0.891835,0.895952,0.893727,0.001274
8252.500000,4,0.845853,0.850426,0.848342,0.001282
