# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.243218,0.244794,0.244120,0.000408
8128.250000,1,0.245830,0.247187,0.246541,0.000366
8128.500000,1,0.253571,0.255123,0.254427,0.000456
8128.750000,1,0.266643,0.268619,0.267622,0.000525
8129.000000,1,0.285006,0.286944,0.286225,0.000601
8129.250000,1,0.308454,0.310626,0.309700,0.000626
8129.500000,1,0.336942,0.339386,0.338325,0.000700
8129.750000,1,0.370677,0.372816,0.371850,0.000671
8130.000000,1,0.409535,0.412270,0.411063,0.000827
8130.250000,1,0.454160,0.456959,0.455377,0.000808
8130.500000,1,0.501911,0.505118,0.503602,0.000986
8130.750000,1,0.551589,0.554631,0.553309,0.000903
8131.000000,1,0.601406,0.604645,0.603019,0.000935
8131.250000,1,0.650180,0.653194,0.651719,0.000913
8131.500000,1,0.698840,0.701830,0.700404,0.000876
8131.750000,1,0.747451,0.750979,0.749273,0.000928
8132.000000,1,0.797395,0.800280,0.798836,0.000862
8132.250000,1,0.844314,0.847439,0.845968,0.000811
8132.500000,1,0.887224,0.890804,0.889095,0.001052
8132.750000,1,0.924723,0.928264,0.926715,0.000992
8133.000000,1,0.957673,0.961908,0.960005,0.001110
8133.250000,1,0.990859,0.997652,0.995078,0.001711
8133.500000,1,1.018208,1.023444,1.021732,0.001156
8133.750000,1,1.048800,1.053154,1.051076,0.001110
8134.000000,1,1.077342,1.081820,1.079937,0.001109
8134.250000,1,1.101626,1.106578,1.104810,0.001306
8134.500000,1,1.122836,1.127864,1.125897,0.001256
8134.750000,1,1.140455,1.145030,1.143603,0.001343
8135.000000,1,1.156995,1.161548,1.159796,0.001200
8135.250000,1,1.173149,1.179268,1.176436,0.001362
8135.500000,1,1.189854,1.195760,1.193289,0.001347
8135.750000,1,1.206491,1.211456,1.209586,0.001275
8136.000000,1,1.220545,1.225235,1.223782,0.001359
8136.250000,1,1.231715,1.236945,1.235009,0.001300
8136.500000,1,1.240990,1.246878,1.244327,0.001409
8136.750000,1,1.249630,1.255275,1.252995,0.001385
8137.000000,1,1.257018,1.263515,1.261051,0.001478
8137.250000,1,1.263363,1.269874,1.267835,0.001650
8137.500000,1,1.268944,1.274483,1.272433,0.001522
8137.750000,1,1.269868,1.276893,1.274608,0.001634
8138.000000,1,1.271685,1.277927,1.275826,0.001657
8138.250000,1,1.273770,1.280053,1.277540,0.001580
8138.500000,1,1.277534,1.283837,1.281586,0.001622
8138.750000,1,1.283224,1.288819,1.287020,0.001565
8139.000000,1,1.289868,1.295637,1.293138,0.001543
8139.250000,1,1.294128,1.299732,1.297732,0.001500
8139.500000,1,1.296422,1.301930,1.299897,0.001460
8139.750000,1,1.296932,1.302500,1.299799,0.001512
8140.000000,1,1.295617,1.302040,1.299117,0.001654
8140.250000,1,1.293829,1.299821,1.296618,0.001571
8140.500000,1,1.289143,1.295261,1.292724,0.001686
8140.750000,1,1.282409,1.288660,1.285846,0.001689
8141.000000,1,1.273292,1.279057,1.276237,0.001691
8141.250000,1,1.262526,1.267261,1.264643,0.001437
8141.500000,1,1.251935,1.257054,1.254151,0.001462
8141.750000,1,1.244281,1.249016,1.246508,0.001422
8142.000000,1,1.240364,1.245898,1.242690,0.001256
8142.250000,1,1.238939,1.243460,1.240873,0.001256
8142.500000,1,1.237396,1.241160,1.238525,0.000965
8142.750000,1,1.232455,1.235871,1.233994,0.000922
8143.000000,1,1.226001,1.229175,1.227564,0.000955
8143.250000,1,1.219766,1.223455,1.221135,0.000809
8143.500000,1,1.215728,1.218987,1.217201,0.000712
8143.750000,1,1.213990,1.216839,1.215243,0.000754
8144.000000,1,1.213743,1.217016,1.215429,0.000748
8144.250000,1,1.212022,1.215251,1.214039,0.000725
8144.500000,1,1.210221,1.213006,1.211277,0.000672
8144.750000,1,1.205099,1.207733,1.206370,0.000691
8145.000000,1,1.201102,1.204268,1.202250,0.000884
8145.250000,1,1.198438,1.201583,1.199847,0.000876
8145.500000,1,1.199238,1.203006,1.200466,0.000920
8145.750000,1,1.200236,1.203513,1.201558,0.000925
8146.000000,1,1.200018,1.203970,1.201649,0.000902
8146.250000,1,1.197824,1.201356,1.199173,0.001056
8146.500000,1,1.194621,1.197699,1.195722,0.000923
8146.750000,1,1.191109,1.195648,1.193287,0.000969
8147.000000,1,1.192084,1.196780,1.193484,0.001200
8147.250000,1,1.194795,1.198774,1.196278,0.001143
8147.500000,1,1.198828,1.203071,1.200291,0.001065
8147.750000,1,1.200640,1.205446,1.202686,0.001255
8148.000000,1,1.201441,1.205436,1.202857,0.001199
8148.250000,1,1.198622,1.203120,1.200264,0.001177
8148.500000,1,1.196374,1.201366,1.198061,0.001134
8148.750000,1,1.195304,1.198783,1.196787,0.000931
8149.000000,1,1.195243,1.200715,1.197464,0.001162
8149.250000,1,1.195859,1.201356,1.197646,0.001293
8149.500000,1,1.193680,1.199188,1.195765,0.001308
8149.750000,1,1.189201,1.194102,1.191076,0.001186
8150.000000,1,1.183514,1.187390,1.184979,0.001036
8150.250000,1,1.177634,1.181674,1.179221,0.001121
8150.500000,1,1.174051,1.178254,1.175766,0.001071
8150.750000,1,1.172323,1.177939,1.174161,0.001230
8151.000000,1,1.170761,1.176234,1.172916,0.001291
8151.250000,1,1.167757,1.173354,1.169821,0.001221
8151.500000,1,1.162370,1.167674,1.164704,0.001236
8151.750000,1,1.156019,1.161388,1.158211,0.001279
8152.000000,1,1.150895,1.155833,1.153174,0.001256
8152.250000,1,1.148155,1.153112,1.149906,0.001315
8152.500000,1,1.145619,1.151053,1.148061,0.001381
8152.750000,1,1.143376,1.148017,1.145034,0.001363
8153.000000,1,1.137360,1.142372,1.139192,0.001391
8153.250000,1,1.127021,1.132362,1.129064,0.001403
8153.500000,1,1.114958,1.120047,1.117060,0.001442
8153.750000,1,1.102961,1.107786,1.104821,0.001528
8154.000000,1,1.092809,1.097595,1.094291,0.001434
8154.250000,1,1.081943,1.086518,1.083864,0.001515
8154.500000,1,1.069755,1.074845,1.072014,0.001430
8154.750000,1,1.053352,1.057991,1.055423,0.001291
8155.000000,1,1.031003,1.036242,1.032897,0.001465
8155.250000,1,1.002594,1.007297,1.004815,0.001257
8155.500000,1,0.970708,0.975153,0.972487,0.001327
8155.750000,1,0.934450,0.938731,0.936114,0.001186
8156.000000,1,0.894099,0.899198,0.896204,0.001289
8156.250000,1,0.848224,0.853607,0.850497,0.001300
8156.500000,1,0.798680,0.802571,0.800200,0.001050
8156.750000,1,0.744021,0.748422,0.745836,0.001099
8157.000000,1,0.688458,0.691633,0.689731,0.000862
8157.250000,1,0.631932,0.635601,0.633474,0.000886
8157.500000,1,0.577201,0.580961,0.578721,0.000958
8157.750000,1,0.524062,0.527348,0.525515,0.000862
8158.000000,1,0.472620,0.476013,0.474192,0.000764
8158.250000,1,0.424175,0.427459,0.425520,0.000766
8158.500000,1,0.379448,0.382153,0.380670,0.000708
8158.750000,1,0.339925,0.342325,0.341110,0.000614
8159.000000,1,0.307009,0.308917,0.307888,0.000502
8159.250000,1,0.280560,0.282219,0.281304,0.000433
8159.500000,1,0.261108,0.262575,0.261782,0.000383
8159.750000,1,0.249069,0.250194,0.249554,0.000356
8160.000000,2,0.252351,0.253935,0.253076,0.000381
8160.250000,2,0.256348,0.257661,0.256877,0.000343
8160.500000,2,0.265105,0.267209,0.266084,0.000434
8160.750000,2,0.282813,0.285109,0.283805,0.000469
8161.000000,2,0.306546,0.308563,0.307543,0.000520
8161.250000,2,0.338313,0.340499,0.339530,0.000598
8161.500000,2,0.375014,0.377314,0.376198,0.000628
8161.750000,2,0.417424,0.420189,0.419019,0.000800
8162.000000,2,0.462909,0.466018,0.464896,0.000869
8162.250000,2,0.513852,0.517436,0.515820,0.000942
8162.500000,2,0.566913,0.570659,0.568820,0.001014
8162.750000,2,0.622952,0.627469,0.625101,0.001221
8163.000000,2,0.677921,0.682244,0.679968,0.001168
8163.250000,2,0.731318,0.736184,0.733780,0.001237
8163.500000,2,0.780402,0.784445,0.782565,0.001141
8163.750000,2,0.825839,0.831579,0.828817,0.001395
8164.000000,2,0.868668,0.873162,0.870994,0.001240
8164.250000,2,0.909486,0.915213,0.912000,0.001491
8164.500000,2,0.946490,0.951669,0.949141,0.001396
8164.750000,2,0.980628,0.987157,0.983674,0.001568
8165.000000,2,1.009463,1.014191,1.011712,0.001276
8165.250000,2,1.032704,1.038816,1.035571,0.001530
8165.500000,2,1.051198,1.056712,1.053623,0.001319
8165.750000,2,1.066694,1.072509,1.070017,0.001479
8166.000000,2,1.081189,1.085902,1.083562,0.001226
8166.250000,2,1.094295,1.099315,1.096750,0.001330
8166.500000,2,1.103834,1.109500,1.106803,0.001432
8166.750000,2,1.111923,1.117528,1.114648,0.001479
8167.000000,2,1.115600,1.121022,1.118778,0.001271
8167.250000,2,1.119512,1.126011,1.123175,0.001429
8167.500000,2,1.124556,1.130020,1.127442,0.001305
8167.750000,2,1.133043,1.137641,1.135291,0.001126
8168.000000,2,1.141897,1.145897,1.143976,0.001016
8168.250000,2,1.150425,1.155894,1.153560,0.001244
8168.500000,2,1.158331,1.162651,1.160657,0.001059
8168.750000,2,1.164394,1.169504,1.167053,0.001169
8169.000000,2,1.169580,1.172110,1.170915,0.000730
8169.250000,2,1.174093,1.178017,1.176394,0.000902
8169.500000,2,1.178994,1.182835,1.181646,0.000834
8169.750000,2,1.185464,1.190523,1.188808,0.001160
8170.000000,2,1.191812,1.195056,1.193784,0.000725
8170.250000,2,1.195765,1.199744,1.198446,0.000920
8170.500000,2,1.198149,1.201687,1.200454,0.000876
8170.750000,2,1.201430,1.205503,1.203579,0.000902
8171.000000,2,1.203906,1.207715,1.206348,0.000854
8171.250000,2,1.209153,1.213557,1.211671,0.001109
8171.500000,2,1.213493,1.217883,1.215934,0.001085
8171.750000,2,1.218201,1.222102,1.220480,0.000907
8172.000000,2,1.221441,1.226554,1.224899,0.001233
8172.250000,2,1.221074,1.225093,1.223345,0.001093
8172.500000,2,1.222029,1.225488,1.223471,0.001032
8172.750000,2,1.224602,1.228199,1.226485,0.001053
8173.000000,2,1.228252,1.232595,1.229917,0.001093
8173.250000,2,1.233428,1.237190,1.235270,0.001115
8173.500000,2,1.236509,1.240878,1.238634,0.000990
8173.750000,2,1.240030,1.243041,1.241639,0.000834
8174.000000,2,1.240140,1.243300,1.241562,0.000811
8174.250000,2,1.242073,1.244333,1.243201,0.000762
8174.500000,2,1.242091,1.244876,1.243532,0.000691
8174.750000,2,1.244387,1.247257,1.245930,0.000583
8175.000000,2,1.245755,1.247913,1.246776,0.000578
8175.250000,2,1.246174,1.248492,1.247751,0.000546
8175.500000,2,1.244940,1.247633,1.246143,0.000579
8175.750000,2,1.244468,1.246735,1.245359,0.000612
8176.000000,2,1.269002,1.295016,1.284479,0.006241
8176.250000,2,1.242070,1.245038,1.243500,0.000710
8176.500000,2,1.241686,1.244090,1.243159,0.000560
8176.750000,2,1.242771,1.245077,1.244061,0.000646
8177.000000,2,1.242372,1.244210,1.243129,0.000451
8177.250000,2,1.241041,1.243575,1.242428,0.000705
8177.500000,2,1.237933,1.240678,1.239401,0.000641
8177.750000,2,1.236874,1.239792,1.238192,0.000617
8178.000000,2,1.234684,1.237641,1.236207,0.000657
8178.250000,2,1.234818,1.237214,1.235742,0.000578
8178.500000,2,1.232827,1.235073,1.233805,0.000600
8178.750000,2,1.231132,1.233730,1.232206,0.000646
8179.000000,2,1.227776,1.230386,1.229023,0.000680
8179.250000,2,1.225968,1.227810,1.226911,0.000560
8179.500000,2,1.222763,1.226014,1.224459,0.000796
8179.750000,2,1.222837,1.225700,1.224199,0.000862
8180.000000,2,1.221546,1.224770,1.223024,0.000906
8180.250000,2,1.220580,1.223954,1.222294,0.000824
8180.500000,2,1.218165,1.221307,1.219810,0.000937
8180.750000,2,1.216524,1.219707,1.218051,0.000953
8181.000000,2,1.212740,1.217398,1.214963,0.001085
8181.250000,2,1.211226,1.215129,1.213182,0.001145
8181.500000,2,1.206970,1.211676,1.209564,0.001324
8181.750000,2,1.204942,1.209562,1.206661,0.001283
8182.000000,2,1.198423,1.203138,1.200936,0.001230
8182.250000,2,1.194589,1.199960,1.196782,0.001310
8182.500000,2,1.189449,1.194451,1.191888,0.001262
8182.750000,2,1.187866,1.193044,1.190289,0.001341
8183.000000,2,1.187267,1.191924,1.189484,0.001312
8183.250000,2,1.188690,1.194305,1.191000,0.001357
8183.500000,2,1.187984,1.193374,1.190150,0.001280
8183.750000,2,1.187391,1.191954,1.189083,0.001062
8184.000000,2,1.183332,1.188348,1.184736,0.001227
8184.250000,2,1.178304,1.183314,1.180115,0.001219
8184.500000,2,1.171959,1.178057,1.173985,0.001416
8184.750000,2,1.166069,1.170834,1.167831,0.001148
8185.000000,2,1.156820,1.161449,1.158620,0.001270
8185.250000,2,1.146035,1.151339,1.148049,0.001418
8185.500000,2,1.130336,1.135865,1.132861,0.001472
8185.750000,2,1.114978,1.120128,1.116985,0.001496
8186.000000,2,1.096868,1.102578,1.098666,0.001672
8186.250000,2,1.078554,1.084208,1.080992,0.001452
8186.500000,2,1.058758,1.064717,1.061106,0.001650
8186.750000,2,1.036999,1.042730,1.039478,0.001471
8187.000000,2,1.009487,1.015244,1.011958,0.001705
8187.250000,2,0.978362,0.983373,0.980754,0.001504
8187.500000,2,0.942127,0.947047,0.944437,0.001499
8187.750000,2,0.904125,0.908849,0.906396,0.001453
8188.000000,2,0.862701,0.868100,0.865052,0.001592
8188.250000,2,0.819680,0.825231,0.822329,0.001367
8188.500000,2,0.771999,0.777094,0.774645,0.001457
8188.750000,2,0.721886,0.726662,0.724376,0.001411
8189.000000,2,0.667024,0.671817,0.669942,0.001415
8189.250000,2,0.612887,0.617259,0.615514,0.001288
8189.500000,2,0.558343,0.562432,0.560661,0.001188
8189.750000,2,0.506670,0.510785,0.509129,0.001125
8190.000000,2,0.457261,0.461276,0.459394,0.001073
8190.250000,2,0.412123,0.415814,0.414179,0.000956
8190.500000,2,0.369792,0.373068,0.371832,0.000852
8190.750000,2,0.334252,0.337167,0.335914,0.000714
8191.000000,2,0.303733,0.306186,0.305080,0.000613
8191.250000,2,0.281067,0.283452,0.282341,0.000558
8191.500000,2,0.264676,0.266456,0.265418,0.000474
8191.750000,2,0.255830,0.257073,0.256463,0.000362
8192.000000,3,0.317668,0.319228,0.318476,0.000400
8192.250000,3,0.320582,0.322378,0.321313,0.000494
8192.500000,3,0.329452,0.330949,0.330013,0.000468
8192.750000,3,0.343216,0.345507,0.344305,0.000585
8193.000000,3,0.363653,0.365860,0.364532,0.000665
8193.250000,3,0.389681,0.392346,0.390699,0.000806
8193.500000,3,0.422016,0.424827,0.423180,0.000769
8193.750000,3,0.459599,0.463468,0.461030,0.001037
8194.000000,3,0.500905,0.505261,0.502774,0.001133
8194.250000,3,0.545127,0.549613,0.546912,0.001159
8194.500000,3,0.590851,0.595635,0.592874,0.001268
8194.750000,3,0.638788,0.643239,0.640804,0.001291
8195.000000,3,0.687874,0.693182,0.690373,0.001325
8195.250000,3,0.738425,0.743672,0.740567,0.001443
8195.500000,3,0.786606,0.791927,0.789183,0.001426
8195.750000,3,0.830847,0.836799,0.833952,0.001461
8196.000000,3,0.869294,0.876125,0.873479,0.001646
8196.250000,3,0.904088,0.910471,0.907768,0.001585
8196.500000,3,0.934430,0.940760,0.938163,0.001579
8196.750000,3,0.962729,0.968774,0.966158,0.001497
8197.000000,3,0.987035,0.993871,0.991243,0.001706
8197.250000,3,1.007580,1.014702,1.011857,0.001653
8197.500000,3,1.022279,1.029018,1.026744,0.001612
8197.750000,3,1.031689,1.038715,1.036135,0.001678
8198.000000,3,1.038534,1.045937,1.042454,0.001673
8198.250000,3,1.043147,1.050167,1.047593,0.001582
8198.500000,3,1.050540,1.056156,1.054080,0.001484
8198.750000,3,1.057753,1.063899,1.061462,0.001570
8199.000000,3,1.064964,1.070463,1.068515,0.001474
8199.250000,3,1.069503,1.075949,1.073409,0.001557
8199.500000,3,1.072717,1.077700,1.075656,0.001444
8199.750000,3,1.073229,1.078251,1.076195,0.001315
8200.000000,3,1.073831,1.079510,1.077289,0.001434
8200.250000,3,1.073671,1.078707,1.076668,0.001358
8200.500000,3,1.073771,1.078664,1.076816,0.001345
8200.750000,3,1.072656,1.077103,1.075553,0.001239
8201.000000,3,1.071428,1.076018,1.073766,0.001244
8201.250000,3,1.069420,1.073709,1.071638,0.001237
8201.500000,3,1.069440,1.073163,1.071418,0.001190
8201.750000,3,1.071780,1.076126,1.073965,0.001173
8202.000000,3,1.077391,1.081727,1.079645,0.001205
8202.250000,3,1.085177,1.089327,1.086962,0.001197
8202.500000,3,1.092722,1.096350,1.094373,0.001115
8202.750000,3,1.098494,1.102378,1.100333,0.001043
8203.000000,3,1.103758,1.107338,1.105425,0.000981
8203.250000,3,1.109484,1.112505,1.110738,0.000782
8203.500000,3,1.115680,1.118349,1.116990,0.000815
8203.750000,3,1.122922,1.126272,1.124299,0.000852
8204.000000,3,1.130751,1.133249,1.131673,0.000789
8204.250000,3,1.136013,1.139515,1.137335,0.000930
8204.500000,3,1.139497,1.142682,1.141131,0.000915
8204.750000,3,1.141283,1.145326,1.143219,0.001054
8205.000000,3,1.144272,1.147799,1.145806,0.001093
8205.250000,3,1.147880,1.151401,1.149531,0.001038
8205.500000,3,1.151638,1.155966,1.154055,0.001126
8205.750000,3,1.156206,1.160293,1.158068,0.000981
8206.000000,3,1.158216,1.162195,1.160341,0.001048
8206.250000,3,1.158185,1.162521,1.160539,0.001233
8206.500000,3,1.157106,1.161133,1.159299,0.001122
8206.750000,3,1.155979,1.160197,1.158460,0.001166
8207.000000,3,1.157884,1.161275,1.159570,0.001065
8207.250000,3,1.159939,1.164139,1.161795,0.001216
8207.500000,3,1.162101,1.166414,1.164220,0.001203
8207.750000,3,1.163650,1.167266,1.165552,0.001026
8208.000000,3,1.163345,1.167703,1.165539,0.001087
8208.250000,3,1.162905,1.166378,1.164830,0.000956
8208.500000,3,1.163561,1.166675,1.165377,0.000935
8208.750000,3,1.165340,1.169028,1.167436,0.001060
8209.000000,3,1.169871,1.173466,1.171892,0.001041
8209.250000,3,1.174585,1.178225,1.176435,0.000905
8209.500000,3,1.177810,1.181336,1.179943,0.000827
8209.750000,3,1.180609,1.183310,1.182284,0.000866
8210.000000,3,1.181514,1.184910,1.183295,0.000760
8210.250000,3,1.183403,1.185443,1.184478,0.000680
8210.500000,3,1.185245,1.187617,1.186211,0.000653
8210.750000,3,1.186122,1.188013,1.187237,0.000528
8211.000000,3,1.186233,1.188264,1.187350,0.000547
8211.250000,3,1.184394,1.186789,1.185551,0.000644
8211.500000,3,1.180416,1.183680,1.182056,0.000883
8211.750000,3,1.176248,1.179765,1.178384,0.001087
8212.000000,3,1.174346,1.177839,1.176322,0.000968
8212.250000,3,1.173348,1.177473,1.175472,0.001153
8212.500000,3,1.173815,1.178383,1.175644,0.001087
8212.750000,3,1.173967,1.178124,1.176330,0.001162
8213.000000,3,1.174423,1.178333,1.176373,0.001100
8213.250000,3,1.174234,1.178850,1.176321,0.001123
8213.500000,3,1.174134,1.180758,1.176948,0.001479
8213.750000,3,1.177816,1.183333,1.179975,0.001334
8214.000000,3,1.182350,1.187250,1.184686,0.001206
8214.250000,3,1.188658,1.193801,1.190614,0.001182
8214.500000,3,1.194453,1.200481,1.196726,0.001437
8214.750000,3,1.199910,1.204577,1.201302,0.001073
8215.000000,3,1.203609,1.208195,1.205014,0.001132
8215.250000,3,1.206040,1.210422,1.208018,0.001234
8215.500000,3,1.209260,1.214110,1.210990,0.001301
8215.750000,3,1.212005,1.217301,1.214066,0.001303
8216.000000,3,1.215018,1.219518,1.216826,0.001225
8216.250000,3,1.216553,1.222113,1.218240,0.001388
8216.500000,3,1.216866,1.222338,1.218950,0.001534
8216.750000,3,1.217352,1.222659,1.219480,0.001453
8217.000000,3,1.218878,1.224359,1.220898,0.001562
8217.250000,3,1.220848,1.226778,1.223068,0.001569
8217.500000,3,1.223785,1.229911,1.225951,0.001527
8217.750000,3,1.224444,1.231597,1.227255,0.001874
8218.000000,3,1.224049,1.230244,1.226101,0.001673
8218.250000,3,1.219161,1.226386,1.221634,0.001709
8218.500000,3,1.211116,1.219541,1.214017,0.002023
8218.750000,3,1.198755,1.206771,1.201986,0.001837
8219.000000,3,1.184172,1.191152,1.186802,0.001720
8219.250000,3,1.163210,1.170558,1.166180,0.001776
8219.500000,3,1.136995,1.143952,1.139296,0.001867
8219.750000,3,1.102559,1.110020,1.105444,0.001886
8220.000000,3,1.062522,1.069166,1.065510,0.001704
8220.250000,3,1.017124,1.023934,1.019590,0.001812
8220.500000,3,0.966128,0.972496,0.969099,0.001827
8220.750000,3,0.911089,0.917023,0.913731,0.001627
8221.000000,3,0.851258,0.857134,0.854316,0.001708
8221.250000,3,0.787974,0.793663,0.790968,0.001573
8221.500000,3,0.723105,0.728220,0.725852,0.001503
8221.750000,3,0.658481,0.663290,0.661025,0.001308
8222.000000,3,0.595705,0.600223,0.598358,0.001234
8222.250000,3,0.537616,0.541509,0.539564,0.001129
8222.500000,3,0.483731,0.487225,0.485585,0.000916
8222.750000,3,0.435932,0.438955,0.437304,0.000841
8223.000000,3,0.394999,0.397635,0.396209,0.000697
8223.250000,3,0.362237,0.364591,0.363427,0.000542
8223.500000,3,0.338844,0.340728,0.339966,0.000423
8223.750000,3,0.325347,0.326533,0.325894,0.000367
8224.000000,4,0.289135,0.290644,0.289882,0.000395
8224.250000,4,0.293276,0.294921,0.294192,0.000438
8224.500000,4,0.304651,0.306730,0.305748,0.000562
8224.750000,4,0.324251,0.327104,0.325623,0.000657
8225.000000,4,0.350626,0.353639,0.352035,0.000757
8225.250000,4,0.384328,0.387824,0.385913,0.000894
8225.500000,4,0.424058,0.428128,0.425959,0.000931
8225.750000,4,0.471128,0.475835,0.473319,0.001139
8226.000000,4,0.522931,0.528070,0.525024,0.001249
8226.250000,4,0.578580,0.584509,0.581205,0.001455
8226.500000,4,0.635907,0.641661,0.638372,0.001472
8226.750000,4,0.694422,0.700729,0.697122,0.001645
8227.000000,4,0.752750,0.759061,0.755429,0.001713
8227.250000,4,0.811701,0.818385,0.814741,0.001852
8227.500000,4,0.869606,0.876391,0.872484,0.001859
8227.750000,4,0.925747,0.933392,0.928872,0.002001
8228.000000,4,0.977177,0.984583,0.980368,0.002034
8228.250000,4,1.023003,1.029622,1.026372,0.001876
8228.500000,4,1.061114,1.069039,1.065390,0.002251
8228.750000,4,1.096561,1.103832,1.100536,0.002140
8229.000000,4,1.126965,1.134552,1.130866,0.002102
8229.250000,4,1.154332,1.162187,1.158987,0.002183
8229.500000,4,1.177664,1.186084,1.182070,0.002013
8229.750000,4,1.196885,1.204281,1.200884,0.001990
8230.000000,4,1.209055,1.216879,1.213284,0.002038
8230.250000,4,1.217619,1.225481,1.222194,0.001833
8230.500000,4,1.222914,1.230468,1.227868,0.001836
8230.750000,4,1.229497,1.236273,1.232995,0.001851
8231.000000,4,1.232332,1.238583,1.236046,0.001570
8231.250000,4,1.232125,1.239443,1.236542,0.001676
8231.500000,4,1.228523,1.235132,1.232554,0.001693
8231.750000,4,1.221654,1.228837,1.226146,0.001794
8232.000000,4,1.214559,1.221698,1.218573,0.001581
8232.250000,4,1.210517,1.216979,1.214071,0.001513
8232.500000,4,1.209835,1.215426,1.212985,0.001329
8232.750000,4,1.211695,1.218440,1.216098,0.001430
8233.000000,4,1.216769,1.222436,1.219658,0.001233
8233.250000,4,1.218623,1.224138,1.221760,0.001358
8233.500000,4,1.216970,1.222399,1.220100,0.001265
8233.750000,4,1.213909,1.219245,1.217032,0.001277
8234.000000,4,1.210101,1.215995,1.213499,0.001345
8234.250000,4,1.209400,1.215329,1.212878,0.001492
8234.500000,4,1.210406,1.215408,1.213222,0.001137
8234.750000,4,1.211745,1.216264,1.214237,0.001083
8235.000000,4,1.210040,1.214593,1.212513,0.001186
8235.250000,4,1.205280,1.210277,1.207788,0.001167
8235.500000,4,1.198754,1.202988,1.200948,0.000979
8235.750000,4,1.193192,1.197983,1.195305,0.001250
8236.000000,4,1.189924,1.193327,1.191391,0.000926
8236.250000,4,1.188433,1.192645,1.189986,0.000924
8236.500000,4,1.186727,1.190117,1.188079,0.000873
8236.750000,4,1.183885,1.186987,1.185166,0.000837
8237.000000,4,1.177502,1.180090,1.178793,0.000709
8237.250000,4,1.170192,1.173291,1.171658,0.000784
8237.500000,4,1.164055,1.166472,1.164973,0.000713
8237.750000,4,1.159630,1.163370,1.161164,0.000722
8238.000000,4,1.158514,1.161183,1.159463,0.000607
8238.250000,4,1.158672,1.160642,1.159686,0.000612
8238.500000,4,1.157194,1.158970,1.158146,0.000420
8238.750000,4,1.154252,1.156790,1.155720,0.000613
8239.000000,4,1.149873,1.152212,1.151264,0.000581
8239.250000,4,1.146961,1.149360,1.148174,0.000658
8239.500000,4,1.145354,1.147623,1.146398,0.000629
8239.750000,4,1.144930,1.148172,1.146689,0.000700
8240.000000,4,1.163578,1.180408,1.173751,0.003985
8240.250000,4,1.146683,1.149446,1.147745,0.000794
8240.500000,4,1.144679,1.147983,1.145933,0.000786
8240.750000,4,1.142853,1.145730,1.144159,0.000818
8241.000000,4,1.139560,1.143070,1.141360,0.000905
8241.250000,4,1.138034,1.140644,1.139317,0.000781
8241.500000,4,1.134724,1.138341,1.136404,0.001021
8241.750000,4,1.131263,1.135062,1.132888,0.000954
8242.000000,4,1.125613,1.129474,1.127286,0.001034
8242.250000,4,1.120530,1.124085,1.122095,0.001025
8242.500000,4,1.115348,1.119269,1.116963,0.000974
8242.750000,4,1.113539,1.117370,1.115409,0.000873
8243.000000,4,1.113738,1.119033,1.116119,0.001114
8243.250000,4,1.117744,1.122812,1.120027,0.001133
8243.500000,4,1.120924,1.126148,1.123499,0.001212
8243.750000,4,1.124598,1.129484,1.126733,0.001053
8244.000000,4,1.125666,1.130852,1.127967,0.001135
8244.250000,4,1.126144,1.131383,1.128665,0.001234
8244.500000,4,1.126244,1.130862,1.128270,0.001103
8244.750000,4,1.126102,1.131442,1.128443,0.001113
8245.000000,4,1.125140,1.130635,1.127315,0.001206
8245.250000,4,1.123201,1.128155,1.125548,0.001023
8245.500000,4,1.120388,1.124298,1.121823,0.000988
8245.750000,4,1.116916,1.120824,1.118765,0.000853
8246.000000,4,1.113301,1.118069,1.115668,0.001079
8246.250000,4,1.113586,1.117862,1.115283,0.000903
8246.500000,4,1.114623,1.118698,1.116044,0.001049
8246.750000,4,1.116603,1.121641,1.118562,0.001098
8247.000000,4,1.119086,1.123392,1.120810,0.001128
8247.250000,4,1.121721,1.126266,1.123394,0.001030
8247.500000,4,1.122953,1.128362,1.125325,0.001173
8247.750000,4,1.126183,1.130867,1.128074,0.001017
8248.000000,4,1.129939,1.134805,1.131677,0.001140
8248.250000,4,1.134657,1.139839,1.136368,0.001301
8248.500000,4,1.137077,1.143777,1.139572,0.001430
8248.750000,4,1.140012,1.145786,1.142185,0.001447
8249.000000,4,1.139802,1.145977,1.142015,0.001497
8249.250000,4,1.138182,1.144731,1.140715,0.001626
8249.500000,4,1.133977,1.141168,1.136520,0.001659
8249.750000,4,1.128768,1.135901,1.131201,0.001687
8250.000000,4,1.118531,1.126635,1.122000,0.001885
8250.250000,4,1.107592,1.114416,1.110133,0.001786
8250.500000,4,1.090759,1.097741,1.093566,0.001858
8250.750000,4,1.070588,1.077889,1.073687,0.001836
8251.000000,4,1.046293,1.054181,1.049709,0.001994
8251.250000,4,1.020485,1.027398,1.023493,0.001839
8251.500000,4,0.988981,0.996904,0.993019,0.002081
8251.750000,4,0.954111,0.961390,0.958331,0.001902
8252.000000,4,0.914625,0.922340,0.918253,0.001914
8252.250000,4,0.870213,0.876405,0.873366,0.001753
8252.500000,4,0.820252,0.826975,0.824077,0.001731
