# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.286878,0.290172,0.287803,0.000795
7628.250000,1,0.289109,0.291883,0.289758,0.000701
7628.500000,1,0.295482,0.298774,0.296204,0.000769
7628.750000,1,0.307245,0.310408,0.308343,0.000757
7629.000000,1,0.326331,0.329383,0.327563,0.000772
7629.250000,1,0.352748,0.355819,0.354003,0.000828
7629.500000,1,0.385017,0.389024,0.386862,0.001089
7629.750000,1,0.421858,0.425934,0.424104,0.001090
7630.000000,1,0.461582,0.466527,0.463722,0.001268
7630.250000,1,0.502252,0.507992,0.505213,0.001532
7630.500000,1,0.546010,0.551913,0.549042,0.001663
7630.750000,1,0.593097,0.599897,0.596564,0.001933
7631.000000,1,0.644942,0.652679,0.648565,0.002149
7631.250000,1,0.700539,0.708285,0.704581,0.002289
7631.500000,1,0.756914,0.765402,0.761338,0.002317
7631.750000,1,0.809451,0.818256,0.813442,0.002403
7632.000000,1,0.852729,0.860767,0.857024,0.002228
7632.250000,1,0.884669,0.892447,0.888774,0.002246
7632.500000,1,0.907622,0.915400,0.911352,0.002191
7632.750000,1,0.925769,0.934651,0.929945,0.002366
7633.000000,1,0.946218,0.953894,0.949990,0.002176
7633.250000,1,0.969843,0.978502,0.973693,0.002304
7633.500000,1,0.994553,1.002840,0.998696,0.002156
7633.750000,1,1.014914,1.022757,1.018329,0.002122
7634.000000,1,1.022693,1.029793,1.026067,0.001975
7634.250000,1,1.017229,1.023824,1.019757,0.001898
7634.500000,1,1.002936,1.009285,1.005417,0.001831
7634.750000,1,0.988460,0.996227,0.992015,0.002012
7635.000000,1,0.984924,0.991963,0.988064,0.001779
7635.250000,1,0.992176,0.998948,0.995214,0.001729
7635.500000,1,1.008925,1.014560,1.011025,0.001555
7635.750000,1,1.024853,1.030621,1.027435,0.001676
7636.000000,1,1.034621,1.039525,1.036700,0.001307
7636.250000,1,1.032585,1.037792,1.034688,0.001301
7636.500000,1,1.023709,1.029103,1.025743,0.001280
7636.750000,1,1.016049,1.020534,1.017998,0.001073
7637.000000,1,1.017939,1.022111,1.019772,0.001164
7637.250000,1,1.032368,1.036577,1.034229,0.001349
7637.500000,1,1.056741,1.060890,1.058663,0.001325
7637.750000,1,1.084385,1.088899,1.086411,0.001149
7638.000000,1,1.105214,1.110355,1.107935,0.001287
7638.250000,1,1.116281,1.120940,1.119089,0.001123
7638.500000,1,1.120825,1.126853,1.124060,0.001285
7638.750000,1,1.116854,1.122364,1.120125,0.001280
7639.000000,1,1.120252,1.124753,1.122862,0.001035
7639.250000,1,1.130063,1.134852,1.132321,0.001144
7639.500000,1,1.145724,1.149629,1.147944,0.001119
7639.750000,1,1.162120,1.166039,1.164685,0.001003
7640.000000,1,1.173127,1.177456,1.175963,0.000971
7640.250000,1,1.173881,1.177526,1.175967,0.001082
7640.500000,1,1.161094,1.166723,1.165216,0.001245
7640.750000,1,1.145322,1.150451,1.148504,0.001299
7641.000000,1,1.128917,1.133735,1.131866,0.001245
7641.250000,1,1.119528,1.123954,1.121495,0.001111
7641.500000,1,1.116150,1.120914,1.119015,0.001189
7641.750000,1,1.120060,1.126343,1.123076,0.001369
7642.000000,1,1.126439,1.132224,1.128793,0.001287
7642.250000,1,1.128726,1.135104,1.130727,0.001394
7642.500000,1,1.122372,1.130608,1.124990,0.001624
7642.750000,1,1.109144,1.118154,1.112296,0.001734
7643.000000,1,1.095111,1.102408,1.096974,0.001472
7643.250000,1,1.084215,1.090957,1.086316,0.001309
7643.500000,1,1.082985,1.088729,1.084333,0.001159
7643.750000,1,1.090134,1.096185,1.091732,0.001306
7644.000000,1,1.103221,1.113929,1.105674,0.002268
7644.250000,1,1.117177,1.132717,1.119566,0.003239
7644.500000,1,1.125437,1.142085,1.127768,0.003565
7644.750000,1,1.127663,1.145664,1.129929,0.003853
7645.000000,1,1.126785,1.145272,1.129565,0.003811
7645.250000,1,1.128481,1.146810,1.131368,0.003811
7645.500000,1,1.134593,1.153575,1.138284,0.003775
7645.750000,1,1.146081,1.164924,1.150641,0.003631
7646.000000,1,1.160417,1.177299,1.163939,0.003429
7646.250000,1,1.169977,1.187039,1.174054,0.003372
7646.500000,1,1.174715,1.189924,1.177618,0.003189
7646.750000,1,1.171996,1.188085,1.176404,0.003136
7647.000000,1,1.171575,1.187220,1.174974,0.003222
7647.250000,1,1.174318,1.189703,1.178221,0.003153
7647.500000,1,1.185237,1.199344,1.188475,0.003066
7647.750000,1,1.199324,1.212763,1.203705,0.002824
7648.000000,1,1.217365,1.225439,1.220937,0.002056
7648.250000,1,1.232114,1.238874,1.235495,0.002038
7648.500000,1,1.242011,1.247896,1.244963,0.001905
7648.750000,1,1.247721,1.254037,1.250592,0.001888
7649.000000,1,1.251390,1.257781,1.254806,0.001986
7649.250000,1,1.257149,1.262871,1.260076,0.001816
7649.500000,1,1.266102,1.271210,1.268454,0.001586
7649.750000,1,1.276928,1.282330,1.279857,0.001728
7650.000000,1,1.288994,1.294573,1.292093,0.001502
7650.250000,1,1.298765,1.304941,1.302086,0.001667
7650.500000,1,1.304138,1.309594,1.307421,0.001540
7650.750000,1,1.303385,1.309846,1.307062,0.001660
7651.000000,1,1.299080,1.306505,1.303741,0.001825
7651.250000,1,1.296170,1.302139,1.299905,0.001492
7651.500000,1,1.295788,1.301393,1.299284,0.001636
7651.750000,1,1.299642,1.304994,1.303129,0.001358
7652.000000,1,1.307600,1.313494,1.310513,0.001250
7652.250000,1,1.313491,1.319103,1.316636,0.001293
7652.500000,1,1.315177,1.320922,1.318128,0.001446
7652.750000,1,1.309899,1.315364,1.312646,0.001500
7653.000000,1,1.299762,1.305675,1.302279,0.001340
7653.250000,1,1.288010,1.293956,1.291004,0.001517
7653.500000,1,1.280474,1.286467,1.283846,0.001506
7653.750000,1,1.278025,1.284488,1.282352,0.001468
7654.000000,1,1.280566,1.286906,1.283602,0.001688
7654.250000,1,1.278266,1.285398,1.281173,0.001695
7654.500000,1,1.266533,1.272809,1.269753,0.001677
7654.750000,1,1.244184,1.250832,1.247118,0.001838
7655.000000,1,1.213045,1.219246,1.216147,0.001785
7655.250000,1,1.179309,1.185811,1.182383,0.001789
7655.500000,1,1.146438,1.153325,1.149569,0.001878
7655.750000,1,1.113135,1.120800,1.117056,0.001901
7656.000000,1,1.076152,1.084845,1.081089,0.002091
7656.250000,1,1.031409,1.040780,1.036432,0.002095
7656.500000,1,0.974536,0.984388,0.979909,0.002336
7656.750000,1,0.908265,0.917622,0.913821,0.002322
7657.000000,1,0.838114,0.847419,0.843434,0.002297
7657.250000,1,0.768635,0.776748,0.773468,0.002123
7657.500000,1,0.702198,0.710122,0.706873,0.002061
7657.750000,1,0.639305,0.646590,0.643420,0.002050
7658.000000,1,0.577249,0.584967,0.581224,0.001852
7658.250000,1,0.516392,0.523629,0.520088,0.001869
7658.500000,1,0.458664,0.465910,0.461877,0.001792
7658.750000,1,0.406794,0.413430,0.409613,0.001547
7659.000000,1,0.363387,0.369664,0.366054,0.001432
7659.250000,1,0.330880,0.336278,0.332565,0.001210
7659.500000,1,0.307878,0.312985,0.309539,0.001097
7659.750000,1,0.294832,0.298746,0.295912,0.000864
7660.000000,2,0.295532,0.297773,0.296747,0.000639
7660.250000,2,0.296499,0.298940,0.297723,0.000644
7660.500000,2,0.299963,0.302391,0.300999,0.000628
7660.750000,2,0.304612,0.307392,0.305866,0.000681
7661.000000,2,0.311158,0.313969,0.312446,0.000691
7661.250000,2,0.319245,0.322294,0.320312,0.000720
7661.500000,2,0.329804,0.332784,0.330731,0.000657
7661.750000,2,0.343383,0.346754,0.344709,0.000688
7662.000000,2,0.362906,0.366407,0.364229,0.000792
7662.250000,2,0.387507,0.391468,0.388904,0.000877
7662.500000,2,0.415919,0.420009,0.417408,0.000930
7662.750000,2,0.445415,0.450057,0.446855,0.001033
7663.000000,2,0.473220,0.478128,0.475071,0.001048
7663.250000,2,0.499119,0.504468,0.500832,0.001164
7663.500000,2,0.524226,0.529748,0.526110,0.001202
7663.750000,2,0.550492,0.556136,0.552353,0.001257
7664.000000,2,0.579632,0.585659,0.581794,0.001291
7664.250000,2,0.610591,0.616246,0.612287,0.001222
7664.500000,2,0.638887,0.645043,0.640428,0.001325
7664.750000,2,0.660299,0.665772,0.662111,0.001129
7665.000000,2,0.673896,0.680246,0.675818,0.001230
7665.250000,2,0.681574,0.687357,0.683324,0.001115
7665.500000,2,0.688582,0.693731,0.690171,0.000998
7665.750000,2,0.699545,0.704926,0.700635,0.001089
7666.000000,2,0.716066,0.720594,0.717577,0.000938
7666.250000,2,0.737742,0.741784,0.739306,0.000867
7666.500000,2,0.760849,0.764826,0.761965,0.000886
7666.750000,2,0.779023,0.782079,0.780109,0.000713
7667.000000,2,0.789833,0.794060,0.791073,0.000899
7667.250000,2,0.794327,0.798383,0.795939,0.000888
7667.500000,2,0.798340,0.801971,0.799910,0.000787
7667.750000,2,0.806174,0.809117,0.807348,0.000736
7668.000000,2,0.820314,0.822867,0.821403,0.000614
7668.250000,2,0.838882,0.841342,0.840225,0.000589
7668.500000,2,0.859895,0.862641,0.861470,0.000795
7668.750000,2,0.878699,0.880947,0.879860,0.000640
7669.000000,2,0.891314,0.893682,0.892637,0.000663
7669.250000,2,0.897715,0.900008,0.898810,0.000695
7669.500000,2,0.899878,0.902102,0.901058,0.000641
7669.750000,2,0.901543,0.904573,0.903122,0.000828
7670.000000,2,0.906233,0.909719,0.908221,0.000933
7670.250000,2,0.914988,0.919123,0.917345,0.000957
7670.500000,2,0.928143,0.931778,0.930074,0.001012
7670.750000,2,0.940170,0.944671,0.943032,0.001172
7671.000000,2,0.949533,0.954304,0.952516,0.001323
7671.250000,2,0.951935,0.957080,0.954772,0.001448
7671.500000,2,0.946428,0.951984,0.949692,0.001554
7671.750000,2,0.938624,0.943244,0.940918,0.001352
7672.000000,2,0.931604,0.936462,0.934001,0.001485
7672.250000,2,0.929776,0.934163,0.932013,0.001410
7672.500000,2,0.935196,0.941110,0.938442,0.001541
7672.750000,2,0.948631,0.953510,0.951254,0.001566
7673.000000,2,0.963319,0.969081,0.966449,0.001493
7673.250000,2,0.975976,0.981669,0.978740,0.001487
7673.500000,2,0.983693,0.987683,0.985743,0.001155
7673.750000,2,0.986535,0.991159,0.988519,0.001232
7674.000000,2,0.990131,0.994566,0.992193,0.001159
7674.250000,2,0.999726,1.004333,1.001823,0.001327
7674.500000,2,1.018703,1.023274,1.020154,0.001183
7674.750000,2,1.044132,1.048663,1.046069,0.001243
7675.000000,2,1.073812,1.078022,1.075808,0.001126
7675.250000,2,1.101320,1.105159,1.103195,0.001018
7675.500000,2,1.122082,1.126579,1.124905,0.000959
7675.750000,2,1.138857,1.142971,1.140939,0.000846
7676.000000,2,1.156107,1.159009,1.157654,0.000762
7676.250000,2,1.172267,1.175580,1.174315,0.000824
7676.500000,2,1.194194,1.198103,1.196805,0.000866
7676.750000,2,1.219589,1.222639,1.221304,0.000725
7677.000000,2,1.243281,1.246435,1.245107,0.000768
7677.250000,2,1.261629,1.265760,1.264381,0.000918
7677.500000,2,1.276912,1.280876,1.279205,0.000876
7677.750000,2,1.288909,1.292052,1.290741,0.000764
7678.000000,2,1.299626,1.303447,1.301939,0.000809
7678.250000,2,1.313897,1.317246,1.315507,0.000851
7678.500000,2,1.330404,1.332968,1.331592,0.000711
7678.750000,2,1.347539,1.349242,1.348430,0.000492
7679.000000,2,1.362282,1.365746,1.364423,0.000968
7679.250000,2,1.374399,1.378711,1.376959,0.000923
7679.500000,2,1.383563,1.387024,1.385792,0.000819
7679.750000,2,1.388675,1.391493,1.390516,0.000610
7680.000000,2,1.392018,1.394720,1.393623,0.000754
7680.250000,2,1.394456,1.396478,1.395427,0.000565
7680.500000,2,1.396125,1.398671,1.397869,0.000658
7680.750000,2,1.400087,1.402673,1.401933,0.000595
7681.000000,2,1.405128,1.408234,1.407129,0.000672
7681.250000,2,1.411076,1.414020,1.412234,0.000730
7681.500000,2,1.414735,1.416851,1.415909,0.000601
7681.750000,2,1.414301,1.417502,1.416036,0.000868
7682.000000,2,1.412346,1.415242,1.414219,0.000667
7682.250000,2,1.409614,1.414063,1.412148,0.000812
7682.500000,2,1.411176,1.414274,1.412980,0.000775
7682.750000,2,1.414584,1.419275,1.417118,0.001048
7683.000000,2,1.422458,1.427226,1.424953,0.001194
7683.250000,2,1.430301,1.435400,1.433130,0.001289
7683.500000,2,1.437227,1.442560,1.439674,0.001311
7683.750000,2,1.440312,1.446415,1.443482,0.001408
7684.000000,2,1.443991,1.449272,1.446574,0.001504
7684.250000,2,1.448810,1.455573,1.451999,0.001919
7684.500000,2,1.457299,1.465545,1.461294,0.001904
7684.750000,2,1.470304,1.477948,1.474273,0.002195
7685.000000,2,1.485527,1.493448,1.489413,0.002328
7685.250000,2,1.498639,1.506365,1.502102,0.002228
7685.500000,2,1.506577,1.515607,1.510236,0.002540
7685.750000,2,1.510226,1.520082,1.513558,0.002617
7686.000000,2,1.510015,1.518450,1.513820,0.002662
7686.250000,2,1.509738,1.517965,1.513130,0.002664
7686.500000,2,1.508227,1.516347,1.511320,0.002453
7686.750000,2,1.502222,1.510195,1.505765,0.002768
7687.000000,2,1.489015,1.498233,1.492826,0.002716
7687.250000,2,1.468089,1.475748,1.470440,0.002399
7687.500000,2,1.433472,1.442030,1.437169,0.002693
7687.750000,2,1.391156,1.398680,1.394127,0.002300
7688.000000,2,1.339847,1.348098,1.343601,0.002291
7688.250000,2,1.281639,1.290085,1.285218,0.002311
7688.500000,2,1.217586,1.224950,1.220578,0.001925
7688.750000,2,1.145588,1.152715,1.148864,0.002042
7689.000000,2,1.066576,1.073962,1.070482,0.002061
7689.250000,2,0.983206,0.989796,0.986584,0.001977
7689.500000,2,0.896866,0.903150,0.900090,0.001863
7689.750000,2,0.810412,0.816463,0.813552,0.001947
7690.000000,2,0.728101,0.733940,0.730749,0.001967
7690.250000,2,0.649328,0.655730,0.652416,0.002022
7690.500000,2,0.575383,0.582520,0.579163,0.002289
7690.750000,2,0.505481,0.512762,0.509037,0.002298
7691.000000,2,0.440005,0.447084,0.443656,0.002081
7691.250000,2,0.384022,0.389923,0.386974,0.001682
7691.500000,2,0.342346,0.346458,0.344330,0.001158
7691.750000,2,0.316254,0.319399,0.317631,0.000811
7692.000000,3,0.295699,0.297818,0.297081,0.000511
7692.250000,3,0.298221,0.299616,0.298915,0.000448
7692.500000,3,0.304144,0.306034,0.305243,0.000562
7692.750000,3,0.315837,0.317503,0.316701,0.000586
7693.000000,3,0.333108,0.335503,0.334302,0.000762
7693.250000,3,0.356578,0.359564,0.358121,0.000905
7693.500000,3,0.385741,0.388988,0.387458,0.001040
7693.750000,3,0.418252,0.421899,0.420314,0.001158
7694.000000,3,0.453423,0.457861,0.455747,0.001302
7694.250000,3,0.490255,0.495628,0.493110,0.001606
7694.500000,3,0.530741,0.536415,0.533913,0.001730
7694.750000,3,0.575301,0.581592,0.578988,0.001860
7695.000000,3,0.624175,0.631231,0.628211,0.002071
7695.250000,3,0.674842,0.681829,0.678940,0.002144
7695.500000,3,0.723473,0.729841,0.727100,0.002115
7695.750000,3,0.764686,0.771545,0.768868,0.002152
7696.000000,3,0.800592,0.807287,0.804576,0.002117
7696.250000,3,0.832586,0.839245,0.836294,0.002012
7696.500000,3,0.863854,0.870985,0.868082,0.002103
7696.750000,3,0.897311,0.904344,0.901637,0.002144
7697.000000,3,0.932413,0.939975,0.936848,0.002127
7697.250000,3,0.965802,0.973738,0.970511,0.002274
7697.500000,3,0.994261,1.001890,0.999045,0.002321
7697.750000,3,1.015072,1.021779,1.019439,0.002111
7698.000000,3,1.028161,1.035432,1.032773,0.002217
7698.250000,3,1.036480,1.043599,1.041256,0.002082
7698.500000,3,1.044259,1.052244,1.048514,0.002108
7698.750000,3,1.052048,1.058777,1.056103,0.002149
7699.000000,3,1.060258,1.068195,1.065114,0.002373
7699.250000,3,1.068336,1.076932,1.073701,0.002597
7699.500000,3,1.075812,1.082868,1.080093,0.002433
7699.750000,3,1.078724,1.086879,1.083400,0.002380
7700.000000,3,1.079734,1.087425,1.084340,0.002489
7700.250000,3,1.071871,1.079736,1.076564,0.002607
7700.500000,3,1.062879,1.070682,1.067454,0.002558
7700.750000,3,1.052778,1.061318,1.057928,0.002555
7701.000000,3,1.044179,1.053394,1.049654,0.002806
7701.250000,3,1.039290,1.047392,1.044313,0.002581
7701.500000,3,1.035720,1.044531,1.040740,0.002638
7701.750000,3,1.031980,1.040089,1.036809,0.002554
7702.000000,3,1.023706,1.032125,1.028867,0.002513
7702.250000,3,1.010833,1.018839,1.015971,0.002501
7702.500000,3,0.996054,1.003573,1.000129,0.002399
7702.750000,3,0.981676,0.988093,0.985385,0.002215
7703.000000,3,0.971784,0.978824,0.975758,0.002262
7703.250000,3,0.969157,0.975672,0.973223,0.002058
7703.500000,3,0.973254,0.979387,0.976489,0.001771
7703.750000,3,0.979096,0.984519,0.982334,0.001623
7704.000000,3,0.984658,0.988992,0.987210,0.001320
7704.250000,3,0.985222,0.990664,0.988040,0.001416
7704.500000,3,0.983885,0.988549,0.986820,0.001283
7704.750000,3,0.985024,0.988856,0.987106,0.001142
7705.000000,3,0.991201,0.993971,0.992757,0.000843
7705.250000,3,1.003994,1.007446,1.005958,0.000802
7705.500000,3,1.023736,1.026493,1.025381,0.000817
7705.750000,3,1.045603,1.048366,1.047035,0.000862
7706.000000,3,1.064916,1.067551,1.066624,0.000701
7706.250000,3,1.079764,1.082998,1.081619,0.000727
7706.500000,3,1.091443,1.093983,1.092977,0.000697
7706.750000,3,1.100911,1.103662,1.102008,0.000682
7707.000000,3,1.110796,1.112898,1.111858,0.000541
7707.250000,3,1.122006,1.124267,1.123109,0.000559
7707.500000,3,1.133981,1.135912,1.134618,0.000519
7707.750000,3,1.143751,1.146556,1.145338,0.000718
7708.000000,3,1.152922,1.154266,1.153554,0.000388
7708.250000,3,1.158308,1.160900,1.159447,0.000728
7708.500000,3,1.163334,1.166064,1.164793,0.000673
7708.750000,3,1.169354,1.172425,1.171182,0.000813
7709.000000,3,1.178191,1.181555,1.179809,0.000913
7709.250000,3,1.187500,1.190518,1.188925,0.000917
7709.500000,3,1.196837,1.200752,1.199003,0.001021
7709.750000,3,1.206092,1.209661,1.207690,0.001100
7710.000000,3,1.213310,1.217417,1.215071,0.001263
7710.250000,3,1.219054,1.222925,1.221086,0.001180
7710.500000,3,1.223910,1.229045,1.226171,0.001379
7710.750000,3,1.227614,1.232095,1.229491,0.001288
7711.000000,3,1.231183,1.234772,1.232812,0.001175
7711.250000,3,1.234074,1.238544,1.236046,0.001265
7711.500000,3,1.238586,1.242034,1.240110,0.001028
7711.750000,3,1.243639,1.247203,1.245500,0.001028
7712.000000,3,1.249002,1.253512,1.251186,0.001365
7712.250000,3,1.253533,1.258284,1.255949,0.001203
7712.500000,3,1.256664,1.262082,1.258968,0.001541
7712.750000,3,1.257625,1.262711,1.260028,0.001419
7713.000000,3,1.257955,1.262751,1.260301,0.001583
7713.250000,3,1.258859,1.263705,1.261169,0.001552
7713.500000,3,1.260409,1.265406,1.262559,0.001641
7713.750000,3,1.262757,1.268230,1.264970,0.001759
7714.000000,3,1.264608,1.270731,1.267721,0.001727
7714.250000,3,1.266149,1.272580,1.269509,0.001755
7714.500000,3,1.267341,1.273870,1.270055,0.001684
7714.750000,3,1.267699,1.274350,1.270497,0.002057
7715.000000,3,1.268430,1.275639,1.271994,0.002128
7715.250000,3,1.273372,1.280259,1.276441,0.002072
7715.500000,3,1.281395,1.289828,1.284631,0.002568
7715.750000,3,1.290229,1.299300,1.294393,0.002777
7716.000000,3,1.301402,1.309805,1.304811,0.002476
7716.250000,3,1.311268,1.319524,1.314834,0.002685
7716.500000,3,1.320492,1.329543,1.324385,0.002852
7716.750000,3,1.330157,1.339331,1.333517,0.002721
7717.000000,3,1.338144,1.347580,1.341915,0.002949
7717.250000,3,1.346033,1.355060,1.349278,0.002869
7717.500000,3,1.350826,1.359449,1.354308,0.002563
7717.750000,3,1.353507,1.362001,1.356827,0.002621
7718.000000,3,1.351336,1.359461,1.355026,0.002558
7718.250000,3,1.345325,1.353460,1.348635,0.002451
7718.500000,3,1.333478,1.341841,1.337022,0.002442
7718.750000,3,1.316372,1.325583,1.319855,0.002716
7719.000000,3,1.294290,1.302476,1.297443,0.002687
7719.250000,3,1.265428,1.274590,1.268520,0.002535
7719.500000,3,1.231015,1.238976,1.233744,0.002492
7719.750000,3,1.188718,1.197659,1.192456,0.002586
7720.000000,3,1.141608,1.150125,1.144844,0.002618
7720.250000,3,1.086717,1.096042,1.090436,0.002702
7720.500000,3,1.026090,1.034465,1.029347,0.002479
7720.750000,3,0.958864,0.967228,0.962195,0.002550
7721.000000,3,0.886870,0.895173,0.890555,0.002532
7721.250000,3,0.813559,0.820923,0.816792,0.002157
7721.500000,3,0.740236,0.747566,0.743603,0.002245
7721.750000,3,0.668635,0.675150,0.671613,0.001930
7722.000000,3,0.599252,0.604853,0.602133,0.001773
7722.250000,3,0.534320,0.539152,0.536663,0.001646
7722.500000,3,0.474638,0.478813,0.476731,0.001367
7722.750000,3,0.421790,0.425731,0.423943,0.001193
7723.000000,3,0.378017,0.381626,0.379909,0.001032
7723.250000,3,0.343656,0.346875,0.345377,0.000825
7723.500000,3,0.319534,0.322271,0.321004,0.000680
7723.750000,3,0.305374,0.307307,0.306400,0.000469
7724.000000,4,0.283719,0.285474,0.284372,0.000488
7724.250000,4,0.285361,0.287065,0.286240,0.000465
7724.500000,4,0.291177,0.292902,0.292007,0.000459
7724.750000,4,0.300730,0.302463,0.301620,0.000385
7725.000000,4,0.314358,0.316367,0.315369,0.000526
7725.250000,4,0.332795,0.334896,0.333988,0.000617
7725.500000,4,0.357250,0.359671,0.358488,0.000791
7725.750000,4,0.387280,0.389841,0.388590,0.000885
7726.000000,4,0.422368,0.425395,0.424122,0.000929
7726.250000,4,0.461652,0.464969,0.463552,0.001100
7726.500000,4,0.503485,0.507149,0.505501,0.001214
7726.750000,4,0.546486,0.550803,0.548869,0.001224
7727.000000,4,0.590433,0.594606,0.592731,0.001345
7727.250000,4,0.633652,0.638347,0.636488,0.001346
7727.500000,4,0.677500,0.682077,0.679879,0.001362
7727.750000,4,0.718986,0.724077,0.721773,0.001463
7728.000000,4,0.759348,0.764291,0.761947,0.001401
7728.250000,4,0.794611,0.800204,0.798313,0.001550
7728.500000,4,0.827182,0.832532,0.830471,0.001413
7728.750000,4,0.855047,0.859598,0.857877,0.001374
7729.000000,4,0.876945,0.881765,0.880050,0.001263
7729.250000,4,0.894145,0.899270,0.897378,0.001393
7729.500000,4,0.908382,0.913021,0.911258,0.001275
7729.750000,4,0.920415,0.925670,0.923372,0.001445
7730.000000,4,0.932862,0.937669,0.935903,0.001304
7730.250000,4,0.946710,0.951383,0.949459,0.001320
7730.500000,4,0.961398,0.965995,0.963709,0.001163
7730.750000,4,0.973517,0.978233,0.976209,0.001234
7731.000000,4,0.982019,0.987055,0.984901,0.001300
7731.250000,4,0.987220,0.991048,0.989306,0.001036
7731.500000,4,0.989304,0.993408,0.991645,0.000987
7731.750000,4,0.992478,0.995411,0.994035,0.000745
7732.000000,4,0.998075,1.001481,0.999878,0.000804
7732.250000,4,1.006771,1.010685,1.008670,0.000835
7732.500000,4,1.017653,1.020900,1.019264,0.000797
7732.750000,4,1.027440,1.029414,1.028563,0.000589
7733.000000,4,1.034020,1.035867,1.034743,0.000502
7733.250000,4,1.037252,1.038849,1.037887,0.000415
7733.500000,4,1.039383,1.041590,1.040250,0.000633
7733.750000,4,1.042575,1.045735,1.044449,0.000763
7734.000000,4,1.051113,1.053446,1.052357,0.000702
7734.250000,4,1.061253,1.064091,1.062737,0.000762
7734.500000,4,1.072469,1.075565,1.073906,0.000888
7734.750000,4,1.081568,1.083800,1.082820,0.000740
7735.000000,4,1.087087,1.089458,1.088275,0.000660
7735.250000,4,1.090028,1.093071,1.091810,0.000810
7735.500000,4,1.093199,1.096761,1.095530,0.000850
7735.750000,4,1.100238,1.104096,1.101787,0.001085
7736.000000,4,1.109969,1.112769,1.111541,0.000749
7736.250000,4,1.122459,1.125617,1.124000,0.000889
7736.500000,4,1.135296,1.138898,1.137628,0.001042
7736.750000,4,1.149445,1.153355,1.151575,0.000916
7737.000000,4,1.161655,1.166926,1.164278,0.001344
7737.250000,4,1.171455,1.177339,1.175125,0.001760
7737.500000,4,1.180091,1.186575,1.184355,0.002075
7737.750000,4,1.186268,1.195263,1.191866,0.002795
7738.000000,4,1.191564,1.203295,1.199130,0.003452
7738.250000,4,1.200383,1.213427,1.208199,0.004424
7738.500000,4,1.210633,1.228100,1.221508,0.005522
7738.750000,4,1.227402,1.249315,1.240730,0.006766
7739.000000,4,1.250072,1.275263,1.265674,0.008235
7739.250000,4,1.274911,1.304765,1.292648,0.009355
7739.500000,4,1.296520,1.329236,1.315898,0.010557
7739.750000,4,1.308779,1.344241,1.329882,0.011002
7740.000000,4,1.314939,1.348383,1.334687,0.010938
7740.250000,4,1.303209,1.333675,1.321416,0.009776
7740.500000,4,1.291504,1.316766,1.306507,0.008312
7740.750000,4,1.280400,1.300608,1.291725,0.006607
7741.000000,4,1.269781,1.286701,1.279263,0.005188
7741.250000,4,1.261611,1.273434,1.268426,0.003788
7741.500000,4,1.251743,1.261968,1.257777,0.002976
7741.750000,4,1.243562,1.250046,1.247323,0.002006
7742.000000,4,1.235138,1.240116,1.237709,0.001261
7742.250000,4,1.229008,1.232098,1.231067,0.000720
7742.500000,4,1.227340,1.229254,1.228446,0.000443
7742.750000,4,1.228040,1.230841,1.229040,0.000709
7743.000000,4,1.228961,1.232954,1.231164,0.001153
7743.250000,4,1.230878,1.235432,1.232738,0.001470
7743.500000,4,1.230501,1.236261,1.233048,0.001740
7743.750000,4,1.229851,1.236298,1.232654,0.002186
7744.000000,4,1.230196,1.237552,1.233006,0.002381
7744.250000,4,1.231362,1.239957,1.234818,0.002661
7744.500000,4,1.234413,1.242100,1.237929,0.002711
7744.750000,4,1.237645,1.246353,1.241281,0.002921
7745.000000,4,1.239244,1.248834,1.243666,0.003015
7745.250000,4,1.240780,1.250991,1.244883,0.003155
7745.500000,4,1.241766,1.251972,1.245739,0.003276
7745.750000,4,1.242546,1.252941,1.247179,0.003306
7746.000000,4,1.245639,1.255841,1.249974,0.003204
7746.250000,4,1.250642,1.260811,1.255018,0.003262
7746.500000,4,1.256560,1.266131,1.260586,0.003224
7746.750000,4,1.261767,1.272121,1.266038,0.003328
7747.000000,4,1.265890,1.276360,1.270514,0.003046
7747.250000,4,1.269872,1.279320,1.273662,0.003010
7747.500000,4,1.271953,1.282410,1.275662,0.003211
7747.750000,4,1.272353,1.280420,1.275824,0.002750
7748.000000,4,1.271497,1.280320,1.274434,0.002866
7748.250000,4,1.267711,1.277560,1.271662,0.002911
7748.500000,4,1.263989,1.273291,1.267506,0.002939
7748.750000,4,1.259010,1.267761,1.262654,0.002849
7749.000000,4,1.254234,1.263761,1.257326,0.002740
7749.250000,4,1.248211,1.257352,1.251257,0.002969
7749.500000,4,1.241223,1.250601,1.244172,0.003031
7749.750000,4,1.232212,1.241672,1.235463,0.003122
7750.000000,4,1.222121,1.232312,1.225562,0.003188
7750.250000,4,1.212172,1.223183,1.215182,0.003432
7750.500000,4,1.201387,1.211973,1.204624,0.003623
7750.750000,4,1.189297,1.201553,1.193284,0.003728
7751.000000,4,1.176735,1.188164,1.180008,0.003489
7751.250000,4,1.158800,1.171435,1.162596,0.003894
7751.500000,4,1.135545,1.148065,1.139590,0.003828
7751.750000,4,1.105198,1.117657,1.109314,0.004133
7752.000000,4,1.067222,1.079838,1.071704,0.003951
7752.250000,4,1.022201,1.035360,1.027053,0.003920
7752.500000,4,0.971515,0.984638,0.976374,0.003972
