# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.232526,0.235878,0.233467,0.000976
7628.250000,1,0.233196,0.236326,0.234029,0.000920
7628.500000,1,0.234678,0.237587,0.235624,0.000866
7628.750000,1,0.237796,0.240726,0.238569,0.000875
7629.000000,1,0.242447,0.245612,0.243490,0.000942
7629.250000,1,0.249647,0.252762,0.250587,0.000951
7629.500000,1,0.259499,0.262712,0.260491,0.000891
7629.750000,1,0.272375,0.275787,0.273380,0.000939
7630.000000,1,0.288316,0.292029,0.289695,0.000965
7630.250000,1,0.308009,0.311807,0.309313,0.001010
7630.500000,1,0.330663,0.334538,0.332149,0.001064
7630.750000,1,0.356342,0.360497,0.357620,0.001111
7631.000000,1,0.383620,0.388008,0.384975,0.001207
7631.250000,1,0.412063,0.416578,0.413575,0.001163
7631.500000,1,0.441067,0.446399,0.442901,0.001334
7631.750000,1,0.470600,0.475369,0.472192,0.001252
7632.000000,1,0.499609,0.504891,0.501452,0.001348
7632.250000,1,0.528367,0.533486,0.530000,0.001332
7632.500000,1,0.556053,0.560769,0.557298,0.001300
7632.750000,1,0.581533,0.587122,0.583099,0.001399
7633.000000,1,0.605488,0.610981,0.606965,0.001463
7633.250000,1,0.627898,0.634001,0.629659,0.001593
7633.500000,1,0.649763,0.656053,0.651542,0.001586
7633.750000,1,0.671183,0.677649,0.672625,0.001647
7634.000000,1,0.691169,0.697642,0.692908,0.001741
7634.250000,1,0.710361,0.717070,0.711819,0.001798
7634.500000,1,0.727812,0.734725,0.729470,0.001778
7634.750000,1,0.744475,0.751176,0.746294,0.001779
7635.000000,1,0.761300,0.767956,0.762981,0.001782
7635.250000,1,0.777524,0.784717,0.779425,0.001963
7635.500000,1,0.794634,0.802033,0.796331,0.002073
7635.750000,1,0.810289,0.818463,0.812270,0.002164
7636.000000,1,0.826017,0.832999,0.827873,0.002011
7636.250000,1,0.839127,0.846454,0.841151,0.001941
7636.500000,1,0.852450,0.859823,0.854136,0.002011
7636.750000,1,0.865668,0.873293,0.867581,0.002155
7637.000000,1,0.880649,0.888130,0.882651,0.002198
7637.250000,1,0.896353,0.904796,0.898855,0.002323
7637.500000,1,0.913357,0.922109,0.915691,0.002356
7637.750000,1,0.929361,0.937116,0.931251,0.002266
7638.000000,1,0.942789,0.951872,0.944963,0.002611
7638.250000,1,0.955902,0.963942,0.958000,0.002352
7638.500000,1,0.971818,0.980662,0.974006,0.002443
7638.750000,1,0.984430,0.993897,0.987297,0.002739
7639.000000,1,1.003118,1.011847,1.005840,0.002488
7639.250000,1,1.023625,1.032946,1.026266,0.002702
7639.500000,1,1.043694,1.052719,1.045997,0.002699
7639.750000,1,1.061538,1.069920,1.063832,0.002629
7640.000000,1,1.077844,1.086594,1.079894,0.002606
7640.250000,1,1.091722,1.100536,1.094202,0.002500
7640.500000,1,1.106693,1.116462,1.109277,0.002785
7640.750000,1,1.123068,1.131491,1.125299,0.002587
7641.000000,1,1.139647,1.148693,1.141877,0.002688
7641.250000,1,1.155265,1.165367,1.158287,0.002939
7641.500000,1,1.169469,1.178950,1.172221,0.002657
7641.750000,1,1.181433,1.189863,1.183897,0.002555
7642.000000,1,1.192250,1.201016,1.194672,0.002514
7642.250000,1,1.202655,1.212088,1.205517,0.002699
7642.500000,1,1.215659,1.224665,1.218296,0.002651
7642.750000,1,1.228967,1.237442,1.231989,0.002404
7643.000000,1,1.243933,1.250787,1.245917,0.002024
7643.250000,1,1.257408,1.265726,1.260099,0.002223
7643.500000,1,1.271196,1.278293,1.273317,0.002027
7643.750000,1,1.284407,1.289784,1.286307,0.001507
7644.000000,1,1.299284,1.304704,1.301198,0.001529
7644.250000,1,1.314349,1.318607,1.316257,0.001396
7644.500000,1,1.331625,1.336877,1.334428,0.001974
7644.750000,1,1.350400,1.358736,1.354285,0.002648
7645.000000,1,1.370310,1.380558,1.375749,0.003516
7645.250000,1,1.392690,1.406859,1.399631,0.004583
7645.500000,1,1.416539,1.433672,1.425262,0.005863
7645.750000,1,1.441058,1.462000,1.452135,0.007042
7646.000000,1,1.467215,1.490840,1.479785,0.008096
7646.250000,1,1.492537,1.520040,1.507249,0.009477
7646.500000,1,1.515857,1.546573,1.533325,0.010488
7646.750000,1,1.537474,1.573838,1.558007,0.011674
7647.000000,1,1.559310,1.597884,1.582276,0.012434
7647.250000,1,1.580478,1.622612,1.605335,0.013254
7647.500000,1,1.601048,1.644713,1.628154,0.013882
7647.750000,1,1.619765,1.663404,1.648129,0.014122
7648.000000,1,1.633748,1.679388,1.663195,0.014164
7648.250000,1,1.640176,1.681544,1.669150,0.013396
7648.500000,1,1.635223,1.675449,1.664462,0.012468
7648.750000,1,1.623373,1.662555,1.650120,0.011263
7649.000000,1,1.602693,1.639758,1.627368,0.010037
7649.250000,1,1.575854,1.610650,1.599117,0.009286
7649.500000,1,1.548836,1.579265,1.568105,0.008113
7649.750000,1,1.518558,1.544481,1.535191,0.007113
7650.000000,1,1.489138,1.510884,1.502514,0.006045
7650.250000,1,1.459369,1.477592,1.470838,0.004879
7650.500000,1,1.432371,1.447540,1.441700,0.004410
7650.750000,1,1.409369,1.422501,1.417169,0.003789
7651.000000,1,1.391200,1.401368,1.396925,0.003115
7651.250000,1,1.376610,1.384371,1.380722,0.002533
7651.500000,1,1.363800,1.369880,1.366907,0.002138
7651.750000,1,1.351025,1.358058,1.354734,0.002191
7652.000000,1,1.339915,1.347060,1.343384,0.002021
7652.250000,1,1.329787,1.338507,1.333459,0.002337
7652.500000,1,1.322825,1.330445,1.325880,0.002368
7652.750000,1,1.316510,1.326278,1.320867,0.002946
7653.000000,1,1.313702,1.324060,1.317748,0.003078
7653.250000,1,1.311411,1.321532,1.315372,0.003215
7653.500000,1,1.308475,1.319604,1.312345,0.003444
7653.750000,1,1.303585,1.315218,1.307705,0.003652
7654.000000,1,1.296102,1.309153,1.301056,0.004212
7654.250000,1,1.286818,1.299362,1.291497,0.004200
7654.500000,1,1.274960,1.287662,1.279788,0.004267
7654.750000,1,1.260639,1.272495,1.264661,0.004158
7655.000000,1,1.240381,1.253152,1.244951,0.004292
7655.250000,1,1.214279,1.226466,1.218854,0.004261
7655.500000,1,1.180286,1.192505,1.184806,0.004099
7655.750000,1,1.138085,1.149703,1.142824,0.004040
7656.000000,1,1.089410,1.100666,1.094083,0.003953
7656.250000,1,1.033827,1.045744,1.038557,0.003874
7656.500000,1,0.972431,0.983804,0.977566,0.003679
7656.750000,1,0.908263,0.918257,0.912370,0.003385
7657.000000,1,0.839040,0.848696,0.843180,0.003293
7657.250000,1,0.767860,0.776686,0.771514,0.002760
7657.500000,1,0.694994,0.703546,0.698313,0.002585
7657.750000,1,0.623054,0.630667,0.625833,0.002389
7658.000000,1,0.552879,0.559991,0.555646,0.002155
7658.250000,1,0.486801,0.493798,0.489366,0.001946
7658.500000,1,0.426800,0.432655,0.428784,0.001726
7658.750000,1,0.372824,0.378254,0.374767,0.001477
7659.000000,1,0.326996,0.331926,0.328835,0.001303
7659.250000,1,0.290118,0.294519,0.291607,0.001119
7659.500000,1,0.263319,0.267021,0.264516,0.001010
7659.750000,1,0.246932,0.249925,0.247789,0.000869
7660.000000,2,0.306803,0.308659,0.307773,0.000547
7660.250000,2,0.308729,0.310425,0.309342,0.000495
7660.500000,2,0.309106,0.310727,0.309663,0.000482
7660.750000,2,0.312863,0.314578,0.313587,0.000472
7661.000000,2,0.316424,0.318008,0.317155,0.000404
7661.250000,2,0.324698,0.326153,0.325206,0.000394
7661.500000,2,0.333498,0.334939,0.334245,0.000392
7661.750000,2,0.348371,0.349598,0.348948,0.000383
7662.000000,2,0.364554,0.365893,0.365415,0.000423
7662.250000,2,0.386857,0.388761,0.387771,0.000582
7662.500000,2,0.410394,0.412370,0.411453,0.000556
7662.750000,2,0.438977,0.440943,0.439908,0.000645
7663.000000,2,0.467061,0.469036,0.468009,0.000622
7663.250000,2,0.497765,0.500575,0.499355,0.000828
7663.500000,2,0.527286,0.530146,0.528683,0.000904
7663.750000,2,0.558111,0.560493,0.559423,0.000675
7664.000000,2,0.585497,0.588762,0.587157,0.000951
7664.250000,2,0.613121,0.615830,0.614605,0.000788
7664.500000,2,0.635768,0.638874,0.637603,0.000918
7664.750000,2,0.658782,0.661153,0.660183,0.000708
7665.000000,2,0.676559,0.680136,0.678723,0.000974
7665.250000,2,0.695507,0.698878,0.697555,0.000906
7665.500000,2,0.710832,0.714241,0.712891,0.000956
7665.750000,2,0.727549,0.730163,0.729160,0.000830
7666.000000,2,0.740114,0.743020,0.741759,0.000851
7666.250000,2,0.752924,0.755844,0.754506,0.000953
7666.500000,2,0.761600,0.764611,0.763490,0.001038
7666.750000,2,0.771437,0.774684,0.773372,0.000954
7667.000000,2,0.778377,0.781691,0.780473,0.001038
7667.250000,2,0.787136,0.790265,0.789274,0.000981
7667.500000,2,0.793807,0.796946,0.795811,0.000904
7667.750000,2,0.800859,0.804799,0.803694,0.001129
7668.000000,2,0.807142,0.810314,0.809164,0.001104
7668.250000,2,0.814377,0.817305,0.815994,0.000890
7668.500000,2,0.819001,0.822601,0.821303,0.000975
7668.750000,2,0.828408,0.830913,0.829676,0.000728
7669.000000,2,0.835903,0.839042,0.837553,0.001022
7669.250000,2,0.846991,0.849465,0.848509,0.000803
7669.500000,2,0.856088,0.858690,0.857753,0.000649
7669.750000,2,0.867269,0.870350,0.868951,0.000911
7670.000000,2,0.875918,0.878481,0.877262,0.000737
7670.250000,2,0.885657,0.888644,0.887453,0.000716
7670.500000,2,0.893891,0.896460,0.895682,0.000640
7670.750000,2,0.905442,0.907034,0.906232,0.000495
7671.000000,2,0.914274,0.916158,0.915197,0.000510
7671.250000,2,0.924747,0.926646,0.925937,0.000567
7671.500000,2,0.932628,0.935158,0.933668,0.000687
7671.750000,2,0.942678,0.944609,0.943552,0.000592
7672.000000,2,0.991078,0.997882,0.995753,0.002169
7672.250000,2,0.957425,0.959500,0.958619,0.000673
7672.500000,2,0.964554,0.966987,0.965727,0.000578
7672.750000,2,0.975245,0.977558,0.976606,0.000662
7673.000000,2,0.984664,0.986940,0.985814,0.000538
7673.250000,2,0.996184,0.998134,0.996983,0.000543
7673.500000,2,1.004837,1.006909,1.006201,0.000614
7673.750000,2,1.016182,1.018624,1.017407,0.000660
7674.000000,2,1.025660,1.028043,1.027183,0.000655
7674.250000,2,1.039606,1.041796,1.040718,0.000645
7674.500000,2,1.051745,1.054107,1.053327,0.000659
7674.750000,2,1.067244,1.069511,1.068615,0.000709
7675.000000,2,1.081233,1.083524,1.082088,0.000633
7675.250000,2,1.095399,1.098068,1.097060,0.000759
7675.500000,2,1.108762,1.111503,1.110050,0.000668
7675.750000,2,1.124124,1.126708,1.125641,0.000760
7676.000000,2,1.162171,1.166962,1.165248,0.001600
7676.250000,2,1.154566,1.156812,1.156005,0.000722
7676.500000,2,1.168100,1.171223,1.170029,0.000868
7676.750000,2,1.183321,1.186144,1.185468,0.000737
7677.000000,2,1.195600,1.198725,1.197317,0.000838
7677.250000,2,1.208019,1.211151,1.209787,0.001017
7677.500000,2,1.218555,1.221273,1.219756,0.000842
7677.750000,2,1.229857,1.234003,1.231865,0.001199
7678.000000,2,1.239874,1.243096,1.242054,0.000915
7678.250000,2,1.252126,1.255317,1.253989,0.001113
7678.500000,2,1.261033,1.263676,1.262358,0.000779
7678.750000,2,1.269776,1.272775,1.271225,0.001066
7679.000000,2,1.276493,1.278135,1.277419,0.000543
7679.250000,2,1.283683,1.287055,1.285440,0.000945
7679.500000,2,1.291663,1.294221,1.292854,0.000713
7679.750000,2,1.302207,1.304388,1.303526,0.000618
7680.000000,2,1.312975,1.314534,1.313735,0.000476
7680.250000,2,1.325418,1.327265,1.326440,0.000525
7680.500000,2,1.334993,1.337608,1.336419,0.000728
7680.750000,2,1.346943,1.348926,1.348001,0.000596
7681.000000,2,1.356510,1.358631,1.357661,0.000600
7681.250000,2,1.368688,1.370060,1.369448,0.000396
7681.500000,2,1.379385,1.380933,1.380270,0.000536
7681.750000,2,1.392959,1.394605,1.393809,0.000551
7682.000000,2,1.404339,1.407206,1.405643,0.000826
7682.250000,2,1.418440,1.420770,1.419490,0.000689
7682.500000,2,1.430167,1.433139,1.431174,0.000774
7682.750000,2,1.443209,1.446683,1.444802,0.000930
7683.000000,2,1.457107,1.460388,1.458570,0.000868
7683.250000,2,1.474159,1.478290,1.475738,0.001162
7683.500000,2,1.490695,1.495288,1.492748,0.001303
7683.750000,2,1.509338,1.515288,1.511667,0.001796
7684.000000,2,1.527106,1.531432,1.528781,0.001461
7684.250000,2,1.544039,1.548822,1.545904,0.001424
7684.500000,2,1.557462,1.561844,1.559160,0.001271
7684.750000,2,1.570605,1.574635,1.572331,0.001310
7685.000000,2,1.579197,1.583922,1.580932,0.001526
7685.250000,2,1.586866,1.591552,1.588820,0.001384
7685.500000,2,1.589428,1.595368,1.591690,0.001681
7685.750000,2,1.589974,1.595759,1.592515,0.001429
7686.000000,2,1.585058,1.589896,1.587403,0.001471
7686.250000,2,1.579374,1.584414,1.581053,0.001612
7686.500000,2,1.567263,1.573370,1.569122,0.001803
7686.750000,2,1.552561,1.558049,1.554474,0.001714
7687.000000,2,1.529421,1.535749,1.531587,0.001917
7687.250000,2,1.500673,1.508039,1.503197,0.001940
7687.500000,2,1.463631,1.469233,1.465185,0.001722
7687.750000,2,1.418456,1.424062,1.420733,0.001883
7688.000000,2,1.364914,1.370378,1.367172,0.001729
7688.250000,2,1.304722,1.311433,1.307889,0.002011
7688.500000,2,1.236281,1.242367,1.239237,0.001857
7688.750000,2,1.161236,1.168725,1.165088,0.002137
7689.000000,2,1.080195,1.085946,1.082720,0.001843
7689.250000,2,0.994221,1.000077,0.996777,0.001781
7689.500000,2,0.903648,0.909097,0.905868,0.001788
7689.750000,2,0.814098,0.819861,0.816701,0.001763
7690.000000,2,0.724815,0.730124,0.727509,0.001756
7690.250000,2,0.642280,0.647485,0.644487,0.001584
7690.500000,2,0.563343,0.567229,0.565045,0.001384
7690.750000,2,0.493850,0.497681,0.495487,0.001337
7691.000000,2,0.432262,0.435474,0.433528,0.001106
7691.250000,2,0.384299,0.387164,0.385549,0.000907
7691.500000,2,0.347581,0.350200,0.348463,0.000749
7691.750000,2,0.326843,0.329134,0.327772,0.000591
7692.000000,3,0.307618,0.309218,0.308431,0.000411
7692.250000,3,0.309171,0.310793,0.310026,0.000423
7692.500000,3,0.314016,0.315324,0.314680,0.000381
7692.750000,3,0.321886,0.322933,0.322367,0.000345
7693.000000,3,0.333079,0.334153,0.333569,0.000343
7693.250000,3,0.347283,0.348668,0.348054,0.000375
7693.500000,3,0.366122,0.367559,0.366806,0.000386
7693.750000,3,0.388571,0.390466,0.389321,0.000525
7694.000000,3,0.414123,0.416391,0.415272,0.000651
7694.250000,3,0.442264,0.445338,0.443860,0.000907
7694.500000,3,0.473189,0.476194,0.475081,0.000966
7694.750000,3,0.505697,0.509719,0.508009,0.001205
7695.000000,3,0.540711,0.545004,0.543188,0.001323
7695.250000,3,0.577713,0.581581,0.579974,0.001337
7695.500000,3,0.615147,0.619737,0.617976,0.001518
7695.750000,3,0.652344,0.657408,0.655309,0.001647
7696.000000,3,0.688553,0.693357,0.691440,0.001691
7696.250000,3,0.721283,0.726173,0.724346,0.001603
7696.500000,3,0.751519,0.757264,0.754763,0.001816
7696.750000,3,0.780107,0.785235,0.783182,0.001799
7697.000000,3,0.806217,0.812653,0.810068,0.002080
7697.250000,3,0.831282,0.837420,0.834921,0.001985
7697.500000,3,0.853730,0.859895,0.857510,0.002176
7697.750000,3,0.872940,0.879270,0.876660,0.001969
7698.000000,3,0.888348,0.894206,0.891929,0.001877
7698.250000,3,0.900756,0.906292,0.904328,0.001705
7698.500000,3,0.911406,0.916691,0.914805,0.001637
7698.750000,3,0.921633,0.926786,0.924595,0.001717
7699.000000,3,0.930643,0.935735,0.933623,0.001572
7699.250000,3,0.938342,0.943700,0.941293,0.001652
7699.500000,3,0.944315,0.949014,0.946923,0.001453
7699.750000,3,0.947196,0.951620,0.950164,0.001404
7700.000000,3,0.951382,0.955867,0.954190,0.001323
7700.250000,3,0.952812,0.956433,0.954894,0.001062
7700.500000,3,0.956662,0.960065,0.958663,0.001080
7700.750000,3,0.961659,0.964825,0.963533,0.000929
7701.000000,3,0.967920,0.970865,0.969782,0.000861
7701.250000,3,0.974117,0.977188,0.975781,0.000901
7701.500000,3,0.978787,0.982610,0.981221,0.000989
7701.750000,3,0.983168,0.987241,0.985971,0.001099
7702.000000,3,0.987928,0.991232,0.990154,0.000839
7702.250000,3,0.992728,0.995599,0.994293,0.000835
7702.500000,3,0.996603,1.000436,0.998569,0.000936
7702.750000,3,1.001447,1.004451,1.003233,0.000855
7703.000000,3,1.006783,1.009254,1.008257,0.000723
7703.250000,3,1.011569,1.014769,1.013264,0.000897
7703.500000,3,1.018108,1.020606,1.019372,0.000683
7703.750000,3,1.023867,1.026995,1.025793,0.000849
7704.000000,3,1.031683,1.034650,1.033688,0.000827
7704.250000,3,1.040325,1.042526,1.041742,0.000720
7704.500000,3,1.048683,1.051322,1.049738,0.000803
7704.750000,3,1.055840,1.058506,1.057305,0.000858
7705.000000,3,1.063057,1.065285,1.064342,0.000657
7705.250000,3,1.070414,1.072285,1.071331,0.000510
7705.500000,3,1.076827,1.079700,1.078176,0.000777
7705.750000,3,1.082554,1.086066,1.083719,0.000875
7706.000000,3,1.086906,1.090330,1.088124,0.000926
7706.250000,3,1.089930,1.092753,1.090998,0.000741
7706.500000,3,1.092389,1.095157,1.093269,0.000724
7706.750000,3,1.094917,1.098003,1.095810,0.000772
7707.000000,3,1.098754,1.100999,1.099669,0.000703
7707.250000,3,1.103856,1.106902,1.105252,0.000814
7707.500000,3,1.110943,1.112584,1.111469,0.000404
7707.750000,3,1.117111,1.118507,1.117732,0.000358
7708.000000,3,1.123089,1.124189,1.123539,0.000352
7708.250000,3,1.128212,1.129338,1.128604,0.000333
7708.500000,3,1.134313,1.135998,1.135078,0.000513
7708.750000,3,1.142610,1.144586,1.143366,0.000574
7709.000000,3,1.153854,1.155563,1.154822,0.000530
7709.250000,3,1.167306,1.169158,1.167864,0.000549
7709.500000,3,1.180832,1.182984,1.181747,0.000712
7709.750000,3,1.193110,1.195542,1.194472,0.000817
7710.000000,3,1.205171,1.206931,1.205994,0.000539
7710.250000,3,1.214243,1.217023,1.215854,0.000826
7710.500000,3,1.224241,1.226097,1.224946,0.000590
7710.750000,3,1.232528,1.235101,1.233867,0.000766
7711.000000,3,1.241233,1.243826,1.242531,0.000711
7711.250000,3,1.249290,1.251871,1.250683,0.000721
7711.500000,3,1.256461,1.258230,1.257482,0.000480
7711.750000,3,1.262784,1.264626,1.263730,0.000516
7712.000000,3,1.270218,1.272147,1.270953,0.000533
7712.250000,3,1.277837,1.279842,1.278624,0.000656
7712.500000,3,1.286573,1.289935,1.288409,0.000904
7712.750000,3,1.297730,1.302072,1.299750,0.001143
7713.000000,3,1.310396,1.313502,1.311323,0.000862
7713.250000,3,1.321596,1.325091,1.323353,0.001097
7713.500000,3,1.332322,1.335774,1.334112,0.001023
7713.750000,3,1.342517,1.345644,1.344149,0.000894
7714.000000,3,1.352371,1.355986,1.353674,0.001020
7714.250000,3,1.360941,1.363242,1.361949,0.000792
7714.500000,3,1.367595,1.371928,1.369576,0.001125
7714.750000,3,1.375402,1.378706,1.376619,0.000844
7715.000000,3,1.380688,1.383875,1.382475,0.000998
7715.250000,3,1.386496,1.390554,1.388340,0.001109
7715.500000,3,1.393236,1.395456,1.394252,0.000806
7715.750000,3,1.398301,1.402693,1.400094,0.001321
7716.000000,3,1.404254,1.408393,1.406211,0.001352
7716.250000,3,1.410157,1.413336,1.411748,0.001060
7716.500000,3,1.415753,1.418445,1.416970,0.000877
7716.750000,3,1.419036,1.423089,1.420879,0.001296
7717.000000,3,1.422131,1.425862,1.423702,0.001314
7717.250000,3,1.422205,1.426570,1.424744,0.001316
7717.500000,3,1.422195,1.426161,1.423707,0.001304
7717.750000,3,1.417447,1.421329,1.419391,0.001319
7718.000000,3,1.409057,1.413114,1.411131,0.001231
7718.250000,3,1.397529,1.401725,1.399682,0.001220
7718.500000,3,1.383910,1.388398,1.385351,0.001403
7718.750000,3,1.364978,1.371009,1.367601,0.001681
7719.000000,3,1.342873,1.350636,1.346019,0.002066
7719.250000,3,1.316829,1.322426,1.318984,0.001881
7719.500000,3,1.282614,1.289305,1.285753,0.001983
7719.750000,3,1.242967,1.249678,1.245849,0.002219
7720.000000,3,1.197815,1.203941,1.200379,0.002089
7720.250000,3,1.146268,1.152518,1.148826,0.002139
7720.500000,3,1.088585,1.096306,1.092239,0.002399
7720.750000,3,1.027295,1.034329,1.029983,0.002277
7721.000000,3,0.958080,0.966096,0.961989,0.002307
7721.250000,3,0.885953,0.892570,0.888885,0.002064
7721.500000,3,0.808989,0.815997,0.812293,0.002080
7721.750000,3,0.731375,0.737755,0.734567,0.001975
7722.000000,3,0.656153,0.661702,0.658809,0.001769
7722.250000,3,0.584048,0.589327,0.586592,0.001687
7722.500000,3,0.518295,0.522285,0.520219,0.001350
7722.750000,3,0.458994,0.462875,0.460921,0.001215
7723.000000,3,0.408681,0.412195,0.410490,0.001084
7723.250000,3,0.368333,0.370944,0.369818,0.000887
7723.500000,3,0.339183,0.341090,0.340198,0.000664
7723.750000,3,0.320870,0.322943,0.322034,0.000591
7724.000000,4,0.309863,0.311429,0.310646,0.000449
7724.250000,4,0.312483,0.313934,0.313333,0.000418
7724.500000,4,0.317607,0.319032,0.318185,0.000385
7724.750000,4,0.327737,0.329100,0.328507,0.000350
7725.000000,4,0.340778,0.341816,0.341340,0.000333
7725.250000,4,0.359166,0.360344,0.359840,0.000447
7725.500000,4,0.380438,0.382233,0.381465,0.000618
7725.750000,4,0.407549,0.410010,0.409042,0.000757
7726.000000,4,0.437177,0.440202,0.439163,0.000926
7726.250000,4,0.471621,0.475057,0.473869,0.001037
7726.500000,4,0.506983,0.511512,0.509818,0.001307
7726.750000,4,0.546245,0.550781,0.549036,0.001379
7727.000000,4,0.585019,0.589972,0.588245,0.001499
7727.250000,4,0.625810,0.631957,0.629810,0.001926
7727.500000,4,0.665204,0.670950,0.669206,0.001769
7727.750000,4,0.703821,0.710418,0.708154,0.002045
7728.000000,4,0.739091,0.744883,0.742809,0.001959
7728.250000,4,0.771032,0.778135,0.775697,0.002134
7728.500000,4,0.800676,0.807160,0.804682,0.001949
7728.750000,4,0.829151,0.835524,0.833372,0.002012
7729.000000,4,0.854405,0.860877,0.858679,0.002042
7729.250000,4,0.878987,0.885523,0.883235,0.002155
7729.500000,4,0.897944,0.905069,0.902204,0.002153
7729.750000,4,0.914281,0.920477,0.918141,0.002025
7730.000000,4,0.925099,0.931953,0.929457,0.002176
7730.250000,4,0.937601,0.944314,0.941890,0.002311
7730.500000,4,0.948954,0.962407,0.953940,0.003428
7730.750000,4,0.963354,0.980280,0.968619,0.004325
7731.000000,4,0.974906,0.993301,0.980448,0.004635
7731.250000,4,0.985818,1.005147,0.991794,0.004775
7731.500000,4,0.991482,1.011012,0.997245,0.004926
7731.750000,4,0.995683,1.016100,1.001448,0.005118
7732.000000,4,0.998210,1.018708,1.003797,0.005144
7732.250000,4,1.002662,1.023876,1.008408,0.005287
7732.500000,4,1.007410,1.029252,1.013554,0.005313
7732.750000,4,1.015498,1.037078,1.021009,0.005377
7733.000000,4,1.019947,1.041011,1.025438,0.005173
7733.250000,4,1.023196,1.042136,1.028353,0.004685
7733.500000,4,1.023186,1.033305,1.027336,0.002492
7733.750000,4,1.025785,1.031178,1.029323,0.001697
7734.000000,4,1.030932,1.034704,1.033334,0.001218
7734.250000,4,1.040701,1.045410,1.043166,0.001187
7734.500000,4,1.051328,1.054754,1.053288,0.000948
7734.750000,4,1.063199,1.066850,1.065210,0.001227
7735.000000,4,1.071390,1.074174,1.073106,0.000920
7735.250000,4,1.078030,1.082178,1.080468,0.001075
7735.500000,4,1.081977,1.086240,1.084585,0.001310
7735.750000,4,1.089187,1.092664,1.090998,0.001189
7736.000000,4,1.095265,1.098056,1.096673,0.000841
7736.250000,4,1.101162,1.104610,1.103061,0.000878
7736.500000,4,1.103683,1.107401,1.105849,0.000986
7736.750000,4,1.105257,1.108892,1.107358,0.001005
7737.000000,4,1.103319,1.106768,1.105329,0.001079
7737.250000,4,1.103428,1.107011,1.105073,0.001044
7737.500000,4,1.102785,1.105893,1.104396,0.001048
7737.750000,4,1.106172,1.108535,1.107489,0.000833
7738.000000,4,1.107076,1.110290,1.108675,0.000976
7738.250000,4,1.108179,1.111827,1.109807,0.001139
7738.500000,4,1.105744,1.108845,1.106939,0.000918
7738.750000,4,1.103848,1.106073,1.104981,0.000654
7739.000000,4,1.101498,1.104966,1.103401,0.001034
7739.250000,4,1.105819,1.108341,1.107452,0.000798
7739.500000,4,1.111146,1.114929,1.113629,0.001155
7739.750000,4,1.121720,1.125069,1.124063,0.000961
7740.000000,4,1.187828,1.195075,1.192507,0.002260
7740.250000,4,1.140078,1.142835,1.141751,0.000913
7740.500000,4,1.144750,1.147933,1.146907,0.001002
7740.750000,4,1.151690,1.154615,1.153393,0.000814
7741.000000,4,1.155742,1.159622,1.157995,0.000953
7741.250000,4,1.161746,1.165380,1.164195,0.000962
7741.500000,4,1.165241,1.167875,1.166938,0.000775
7741.750000,4,1.167511,1.170044,1.169450,0.000682
7742.000000,4,1.167212,1.170258,1.169129,0.000787
7742.250000,4,1.168596,1.171723,1.170632,0.000897
7742.500000,4,1.171056,1.175264,1.173648,0.001112
7742.750000,4,1.179628,1.184059,1.182230,0.001168
7743.000000,4,1.190063,1.194017,1.192710,0.001123
7743.250000,4,1.204898,1.208115,1.206734,0.000958
7743.500000,4,1.215462,1.220736,1.218114,0.001540
7743.750000,4,1.226942,1.231615,1.229253,0.001566
7744.000000,4,1.234768,1.238957,1.236995,0.001293
7744.250000,4,1.242903,1.249594,1.246120,0.001876
7744.500000,4,1.250092,1.256810,1.253146,0.002073
7744.750000,4,1.258465,1.265528,1.262308,0.002110
7745.000000,4,1.264648,1.272556,1.268438,0.002529
7745.250000,4,1.272454,1.277852,1.274804,0.001844
7745.500000,4,1.274735,1.281861,1.277961,0.002156
7745.750000,4,1.278757,1.285817,1.282339,0.002245
7746.000000,4,1.280778,1.289028,1.285335,0.002460
7746.250000,4,1.286902,1.298644,1.290901,0.003152
7746.500000,4,1.290476,1.305218,1.294856,0.003749
7746.750000,4,1.296789,1.310356,1.300754,0.003481
7747.000000,4,1.299467,1.314350,1.304503,0.003634
7747.250000,4,1.305680,1.320321,1.310177,0.003623
7747.500000,4,1.310429,1.324557,1.314437,0.003585
7747.750000,4,1.316583,1.329665,1.320870,0.003259
7748.000000,4,1.322477,1.334171,1.326409,0.003235
7748.250000,4,1.329835,1.340002,1.333344,0.002764
7748.500000,4,1.335112,1.343344,1.338239,0.002450
7748.750000,4,1.339353,1.348924,1.344245,0.002501
7749.000000,4,1.344392,1.350462,1.347178,0.001928
7749.250000,4,1.348703,1.354287,1.350713,0.001681
7749.500000,4,1.349141,1.355768,1.351975,0.001894
7749.750000,4,1.350664,1.357310,1.353170,0.001998
7750.000000,4,1.347687,1.355170,1.349935,0.002279
7750.250000,4,1.342460,1.349532,1.344756,0.002121
7750.500000,4,1.331886,1.338625,1.334200,0.002071
7750.750000,4,1.318355,1.325219,1.321138,0.002053
7751.000000,4,1.299895,1.307844,1.302487,0.002439
7751.250000,4,1.277512,1.284990,1.280409,0.002264
7751.500000,4,1.247832,1.255609,1.250414,0.002376
7751.750000,4,1.212456,1.220299,1.214927,0.002536
7752.000000,4,1.167511,1.176212,1.170868,0.002642
7752.250000,4,1.117879,1.126956,1.121127,0.002631
7752.500000,4,1.060424,1.069492,1.063660,0.002701
