# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.559300,16.728370,16.649337,0.040038
8560.250000,1,1.322489,1.347942,1.330077,0.006734
8560.500000,1,0.173661,0.182840,0.177723,0.002666
8560.750000,1,0.809167,0.826683,0.817155,0.005548
8561.000000,1,0.445571,0.452373,0.448691,0.002328
8561.250000,1,0.868464,0.875359,0.872089,0.002184
8561.500000,1,0.260058,0.288935,0.273083,0.008894
8561.750000,1,1.092634,1.101014,1.097191,0.002629
8562.000000,1,0.269459,0.278372,0.273349,0.003021
8562.250000,1,1.049297,1.064961,1.056701,0.005115
8562.500000,1,0.463728,0.468251,0.466544,0.001191
8562.750000,1,1.006828,1.012877,1.009669,0.001662
8563.000000,1,0.495871,0.516674,0.505396,0.006603
8563.250000,1,1.073603,1.081878,1.077960,0.002712
8563.500000,1,0.498103,0.512675,0.504509,0.004733
8563.750000,1,1.103518,1.111047,1.107226,0.002430
8564.000000,1,0.572307,0.578341,0.575334,0.001983
8564.250000,1,1.131130,1.136092,1.133514,0.001536
8564.500000,1,0.575755,0.592190,0.583206,0.004953
8564.750000,1,1.168690,1.174708,1.171968,0.001660
8565.000000,1,0.563159,0.575505,0.568258,0.003743
8565.250000,1,1.138415,1.145253,1.141461,0.002336
8565.500000,1,0.593618,0.597842,0.595637,0.001256
8565.750000,1,1.105758,1.110926,1.108417,0.001472
8566.000000,1,0.587533,0.603402,0.594656,0.005034
8566.250000,1,1.120951,1.130013,1.126351,0.002756
8566.500000,1,0.547145,0.566006,0.555480,0.005734
8566.750000,1,1.114093,1.117491,1.115715,0.001035
8567.000000,1,0.516405,0.522154,0.518950,0.001496
8567.250000,1,1.066585,1.075761,1.070787,0.002767
8567.500000,1,0.468561,0.475719,0.471920,0.002038
8567.750000,1,1.038079,1.041840,1.040509,0.001136
8568.000000,1,0.423246,0.441351,0.431034,0.005427
8568.250000,1,0.993170,0.999333,0.997035,0.001802
8568.500000,1,0.407474,0.420117,0.412701,0.003582
8568.750000,1,0.935255,0.940746,0.937741,0.001318
8569.000000,1,0.355559,0.363743,0.359547,0.002121
8569.250000,1,0.900567,0.903431,0.902181,0.000763
8569.500000,1,0.273050,0.288665,0.279779,0.004250
8569.750000,1,0.860693,0.866502,0.864589,0.001546
8570.000000,1,0.239409,0.249470,0.243641,0.002753
8570.250000,1,0.811334,0.818419,0.814650,0.001821
8570.500000,1,0.217028,0.220445,0.218473,0.000877
8570.750000,1,0.785335,0.788340,0.786733,0.000835
8571.000000,1,0.169845,0.185903,0.176642,0.004636
8571.250000,1,0.729215,0.742076,0.736547,0.003864
8571.500000,1,0.163823,0.180875,0.171217,0.004875
8571.750000,1,0.671451,0.673564,0.672456,0.000612
8572.000000,1,0.142439,0.146273,0.144641,0.000997
8572.250000,1,0.693703,0.703211,0.697802,0.002733
8572.500000,1,0.062616,0.069416,0.065626,0.001864
8572.750000,1,0.711774,0.721630,0.717701,0.003143
8573.000000,1,0.070488,0.089474,0.078730,0.005705
8573.250000,1,0.625450,0.631869,0.629032,0.002037
8573.500000,1,0.120154,0.123263,0.121579,0.000834
8573.750000,1,0.615920,0.622780,0.619015,0.001956
8574.000000,1,0.051834,0.058839,0.054742,0.001974
8574.250000,1,0.643888,0.653711,0.649196,0.003134
8574.500000,1,0.089034,0.107340,0.097031,0.005607
8574.750000,1,0.530944,0.533838,0.532648,0.000954
8575.000000,1,0.137598,0.141500,0.139818,0.001238
8575.250000,1,0.720919,0.735075,0.727017,0.004280
8575.500000,1,-0.403675,-0.385709,-0.396559,0.005455
8575.750000,1,1.544561,1.600970,1.570216,0.014966
8576.000000,1,31.400779,32.009728,31.743802,0.191480
8576.250000,1,1.545752,1.611739,1.572325,0.016562
8576.500000,1,-0.405582,-0.388230,-0.398544,0.005416
8576.750000,1,0.723952,0.738555,0.730291,0.004424
8577.000000,1,0.133702,0.137185,0.135758,0.001196
8577.250000,1,0.536116,0.538885,0.537637,0.000853
8577.500000,1,0.083620,0.101300,0.091414,0.005439
8577.750000,1,0.650313,0.659649,0.655438,0.002991
8578.000000,1,0.045461,0.051748,0.048223,0.001788
8578.250000,1,0.622569,0.629567,0.625754,0.002151
8578.500000,1,0.113586,0.116048,0.114842,0.000811
8578.750000,1,0.632561,0.638560,0.635424,0.001938
8579.000000,1,0.064313,0.082883,0.072650,0.005678
8579.250000,1,0.717390,0.726791,0.722894,0.003069
8579.500000,1,0.058255,0.064577,0.061094,0.001912
8579.750000,1,0.696714,0.706093,0.701002,0.002781
8580.000000,1,0.140937,0.144563,0.142553,0.000954
8580.250000,1,0.671464,0.674130,0.673228,0.000757
8580.500000,1,0.164722,0.181243,0.172078,0.005103
8580.750000,1,0.727240,0.739608,0.734150,0.003941
8581.000000,1,0.173217,0.189232,0.180533,0.004928
8581.250000,1,0.778799,0.782506,0.781217,0.001021
8581.500000,1,0.223359,0.227029,0.225296,0.001193
8581.750000,1,0.803445,0.809242,0.806453,0.001924
8582.000000,1,0.248234,0.258123,0.252771,0.003023
8582.250000,1,0.851012,0.857004,0.854547,0.001823
8582.500000,1,0.283459,0.298051,0.289981,0.004529
8582.750000,1,0.888425,0.893081,0.891500,0.001235
8583.000000,1,0.366289,0.373525,0.369365,0.002441
8583.250000,1,0.925554,0.930743,0.928162,0.001702
8583.500000,1,0.415095,0.426888,0.420637,0.003764
8583.750000,1,0.987182,0.992366,0.990321,0.001712
8584.000000,1,0.427443,0.444824,0.435505,0.005465
8584.250000,1,1.035618,1.039782,1.038583,0.001167
8584.500000,1,0.468204,0.475306,0.471509,0.002178
8584.750000,1,1.069544,1.078974,1.074294,0.003089
8585.000000,1,0.510334,0.515370,0.512534,0.001688
8585.250000,1,1.122684,1.127084,1.125268,0.001177
8585.500000,1,0.534732,0.552874,0.543207,0.005734
8585.750000,1,1.137007,1.145010,1.141701,0.002623
8586.000000,1,0.570396,0.585749,0.577398,0.004937
8586.250000,1,1.125294,1.130506,1.128007,0.001488
8586.500000,1,0.572996,0.577401,0.575191,0.001290
8586.750000,1,1.159518,1.166270,1.162669,0.002412
8587.000000,1,0.542299,0.554769,0.547634,0.003841
8587.250000,1,1.188097,1.194488,1.191452,0.001863
8587.500000,1,0.558778,0.575925,0.566352,0.005046
8587.750000,1,1.145611,1.149555,1.147280,0.001263
8588.000000,1,0.564041,0.571080,0.566841,0.001820
8588.250000,1,1.107019,1.115232,1.110799,0.002086
8588.500000,1,0.501677,0.518172,0.508675,0.004730
8588.750000,1,1.060557,1.070584,1.066419,0.002913
8589.000000,1,0.517114,0.538791,0.526553,0.006621
8589.250000,1,0.976911,0.981710,0.978900,0.001335
8589.500000,1,0.507100,0.509988,0.508695,0.000767
8589.750000,1,0.996323,1.012852,1.003499,0.004851
8590.000000,1,0.335538,0.345295,0.339493,0.002656
8590.250000,1,1.013179,1.022812,1.018909,0.002485
8590.500000,1,0.352610,0.381145,0.364878,0.008605
8590.750000,1,0.763047,0.770104,0.767196,0.001895
8591.000000,1,0.564691,0.570435,0.567108,0.002009
8591.250000,1,0.676820,0.696073,0.685209,0.005901
8591.500000,1,0.320011,0.326479,0.322831,0.001999
8591.750000,1,1.162749,1.185586,1.170556,0.006730
8592.000000,2,0.287995,0.289126,0.288535,0.000306
8592.250000,2,0.289784,0.291228,0.290462,0.000375
8592.500000,2,0.295225,0.296583,0.295872,0.000370
8592.750000,2,0.304257,0.305864,0.305163,0.000409
8593.000000,2,0.317428,0.319024,0.318134,0.000401
8593.250000,2,0.334112,0.335746,0.335054,0.000503
8593.500000,2,0.354971,0.356875,0.356060,0.000537
8593.750000,2,0.380379,0.382735,0.381636,0.000682
8594.000000,2,0.410475,0.412946,0.411831,0.000721
8594.250000,2,0.444056,0.447226,0.445903,0.000807
8594.500000,2,0.480833,0.483585,0.482460,0.000838
8594.750000,2,0.518388,0.521530,0.520147,0.000902
8595.000000,2,0.555519,0.558759,0.557324,0.000915
8595.250000,2,0.591616,0.595569,0.593769,0.001015
8595.500000,2,0.627425,0.631060,0.629321,0.000912
8595.750000,2,0.661747,0.665171,0.663460,0.000935
8596.000000,2,0.693480,0.696440,0.695072,0.000819
8596.250000,2,0.720843,0.723415,0.722164,0.000649
8596.500000,2,0.742055,0.744405,0.743367,0.000599
8596.750000,2,0.757066,0.759297,0.758234,0.000578
8597.000000,2,0.767734,0.770038,0.768621,0.000629
8597.250000,2,0.776679,0.778551,0.777573,0.000500
8597.500000,2,0.786615,0.788408,0.787440,0.000581
8597.750000,2,0.798243,0.801080,0.799838,0.000860
8598.000000,2,0.813037,0.815709,0.814193,0.000715
8598.250000,2,0.826909,0.830449,0.828759,0.000917
8598.500000,2,0.840610,0.843257,0.841835,0.000827
8598.750000,2,0.850645,0.854040,0.852473,0.000976
8599.000000,2,0.858975,0.863715,0.861303,0.001184
8599.250000,2,0.868559,0.872356,0.870384,0.001108
8599.500000,2,0.880468,0.884465,0.882361,0.001060
8599.750000,2,0.897618,0.901273,0.898929,0.000924
8600.000000,2,0.928506,0.934767,0.931589,0.001902
8600.250000,2,0.942820,0.945921,0.944211,0.000992
8600.500000,2,0.967101,0.970842,0.969180,0.000946
8600.750000,2,0.991937,0.995017,0.993575,0.000820
8601.000000,2,1.013266,1.016448,1.014806,0.000719
8601.250000,2,1.030987,1.034216,1.032626,0.000800
8601.500000,2,1.046102,1.048612,1.047272,0.000731
8601.750000,2,1.058640,1.062134,1.060317,0.000954
8602.000000,2,1.070184,1.074653,1.071995,0.001270
8602.250000,2,1.082602,1.086455,1.084242,0.001242
8602.500000,2,1.093011,1.097458,1.095396,0.001363
8602.750000,2,1.103725,1.109056,1.105780,0.001584
8603.000000,2,1.111742,1.116685,1.113784,0.001573
8603.250000,2,1.117077,1.122103,1.118993,0.001604
8603.500000,2,1.119357,1.124834,1.121364,0.001538
8603.750000,2,1.119472,1.124227,1.121644,0.001415
8604.000000,2,1.119031,1.124200,1.120862,0.001552
8604.250000,2,1.116659,1.120703,1.118266,0.001276
8604.500000,2,1.111826,1.117511,1.113930,0.001543
8604.750000,2,1.106391,1.111623,1.108517,0.001347
8605.000000,2,1.098943,1.103539,1.101006,0.001279
8605.250000,2,1.091545,1.095255,1.093397,0.001003
8605.500000,2,1.084779,1.087218,1.085918,0.000722
8605.750000,2,1.079748,1.082717,1.081068,0.000778
8606.000000,2,1.077318,1.079623,1.078495,0.000585
8606.250000,2,1.077481,1.080041,1.078720,0.000628
8606.500000,2,1.079422,1.080839,1.080230,0.000421
8606.750000,2,1.081181,1.083376,1.082596,0.000625
8607.000000,2,1.084748,1.086362,1.085664,0.000470
8607.250000,2,1.088266,1.091053,1.089756,0.000717
8607.500000,2,1.094654,1.098114,1.096386,0.000991
8607.750000,2,1.103542,1.107378,1.105604,0.001270
8608.000000,2,1.115294,1.119061,1.117369,0.001197
8608.250000,2,1.126822,1.132032,1.129557,0.001529
8608.500000,2,1.138239,1.143173,1.140817,0.001575
8608.750000,2,1.146962,1.153342,1.150254,0.001890
8609.000000,2,1.155352,1.160259,1.157763,0.001710
8609.250000,2,1.161590,1.167597,1.164674,0.001884
8609.500000,2,1.168541,1.174895,1.172025,0.001832
8609.750000,2,1.178543,1.183797,1.181150,0.001517
8610.000000,2,1.188622,1.193397,1.191202,0.001437
8610.250000,2,1.198528,1.203214,1.201394,0.001295
8610.500000,2,1.207479,1.211396,1.209557,0.001224
8610.750000,2,1.213133,1.216857,1.214733,0.001000
8611.000000,2,1.215238,1.218614,1.217035,0.000817
8611.250000,2,1.216838,1.218626,1.217751,0.000497
8611.500000,2,1.217417,1.218922,1.218256,0.000446
8611.750000,2,1.220062,1.222247,1.221330,0.000645
8612.000000,2,1.226274,1.229832,1.227944,0.000938
8612.250000,2,1.235467,1.239611,1.237843,0.001347
8612.500000,2,1.246872,1.251675,1.249274,0.001538
8612.750000,2,1.257558,1.262317,1.260067,0.001548
8613.000000,2,1.265321,1.270757,1.267848,0.001758
8613.250000,2,1.268844,1.274243,1.271469,0.001936
8613.500000,2,1.269099,1.275079,1.272320,0.001945
8613.750000,2,1.270293,1.276319,1.273298,0.001866
8614.000000,2,1.274911,1.281390,1.278159,0.001852
8614.250000,2,1.286592,1.292601,1.289805,0.001843
8614.500000,2,1.304806,1.311008,1.307809,0.001796
8614.750000,2,1.326290,1.333394,1.330037,0.001912
8615.000000,2,1.348988,1.355283,1.352496,0.001743
8615.250000,2,1.368834,1.375132,1.372551,0.001770
8615.500000,2,1.384815,1.391022,1.387970,0.001614
8615.750000,2,1.397133,1.401892,1.400473,0.001333
8616.000000,2,1.407824,1.413770,1.411747,0.001466
8616.250000,2,1.419299,1.424415,1.422589,0.001251
8616.500000,2,1.428745,1.433971,1.431926,0.001313
8616.750000,2,1.435160,1.440331,1.438247,0.001353
8617.000000,2,1.435672,1.440119,1.438214,0.000984
8617.250000,2,1.430602,1.435054,1.433158,0.001193
8617.500000,2,1.423274,1.426635,1.425051,0.000963
8617.750000,2,1.416522,1.419763,1.418190,0.000860
8618.000000,2,1.412905,1.415567,1.414297,0.000785
8618.250000,2,1.412601,1.415916,1.414547,0.000818
8618.500000,2,1.414567,1.417630,1.415639,0.000780
8618.750000,2,1.411428,1.414761,1.413328,0.000841
8619.000000,2,1.401782,1.404560,1.403051,0.000859
8619.250000,2,1.379583,1.383546,1.381511,0.001170
8619.500000,2,1.344269,1.349350,1.347304,0.001408
8619.750000,2,1.299669,1.304623,1.302734,0.001475
8620.000000,2,1.245278,1.251728,1.249310,0.001810
8620.250000,2,1.186799,1.193242,1.189932,0.001754
8620.500000,2,1.122020,1.128809,1.125794,0.001899
8620.750000,2,1.054642,1.061000,1.058363,0.001825
8621.000000,2,0.982248,0.989242,0.986410,0.001973
8621.250000,2,0.906173,0.912536,0.909986,0.001964
8621.500000,2,0.824668,0.831604,0.828690,0.002062
8621.750000,2,0.740356,0.747534,0.744909,0.002140
8622.000000,2,0.657815,0.664259,0.661860,0.002029
8622.250000,2,0.579132,0.585856,0.583121,0.001963
8622.500000,2,0.508167,0.514302,0.511736,0.001780
8622.750000,2,0.446669,0.452008,0.449881,0.001517
8623.000000,2,0.394750,0.399063,0.397424,0.001325
8623.250000,2,0.353349,0.356647,0.355076,0.001017
8623.500000,2,0.321631,0.324706,0.323383,0.000838
8623.750000,2,0.302466,0.304499,0.303497,0.000572
8624.000000,3,0.267213,0.268595,0.267908,0.000323
8624.250000,3,0.269262,0.270758,0.270026,0.000353
8624.500000,3,0.275944,0.277418,0.276763,0.000416
8624.750000,3,0.287885,0.289795,0.288943,0.000533
8625.000000,3,0.306232,0.308160,0.307143,0.000610
8625.250000,3,0.330282,0.332653,0.331177,0.000757
8625.500000,3,0.359170,0.361942,0.360178,0.000885
8625.750000,3,0.391584,0.394973,0.392979,0.000949
8626.000000,3,0.427868,0.431424,0.429335,0.001090
8626.250000,3,0.467816,0.471996,0.469556,0.001129
8626.500000,3,0.511602,0.516398,0.513729,0.001288
8626.750000,3,0.558903,0.563220,0.560763,0.001308
8627.000000,3,0.606707,0.610884,0.608509,0.001201
8627.250000,3,0.652028,0.656045,0.653832,0.001202
8627.500000,3,0.692511,0.696737,0.694720,0.001059
8627.750000,3,0.729323,0.733029,0.731123,0.000970
8628.000000,3,0.763669,0.766927,0.765193,0.000987
8628.250000,3,0.797745,0.800948,0.799175,0.000836
8628.500000,3,0.832227,0.834948,0.833440,0.000860
8628.750000,3,0.865519,0.868364,0.866976,0.000816
8629.000000,3,0.895409,0.898313,0.896916,0.000817
8629.250000,3,0.919048,0.922378,0.920509,0.000822
8629.500000,3,0.935293,0.938211,0.936527,0.000723
8629.750000,3,0.945708,0.948947,0.947023,0.000814
8630.000000,3,0.953266,0.956584,0.954891,0.000956
8630.250000,3,0.962220,0.965134,0.963331,0.000857
8630.500000,3,0.973019,0.975819,0.974371,0.000696
8630.750000,3,0.986752,0.989192,0.988088,0.000602
8631.000000,3,1.002484,1.005299,1.003527,0.000657
8631.250000,3,1.017240,1.020457,1.018562,0.000816
8631.500000,3,1.029703,1.032562,1.030965,0.000823
8631.750000,3,1.037193,1.040524,1.038867,0.000929
8632.000000,3,1.039867,1.043554,1.041767,0.001097
8632.250000,3,1.038202,1.042024,1.039851,0.001162
8632.500000,3,1.033774,1.038608,1.036307,0.001642
8632.750000,3,1.032371,1.037389,1.034530,0.001600
8633.000000,3,1.034443,1.039772,1.037455,0.001544
8633.250000,3,1.043327,1.048192,1.045963,0.001660
8633.500000,3,1.056518,1.061911,1.059119,0.001855
8633.750000,3,1.070457,1.076950,1.073997,0.001838
8634.000000,3,1.084267,1.090517,1.087606,0.001683
8634.250000,3,1.095743,1.101056,1.098794,0.001611
8634.500000,3,1.104687,1.110395,1.107947,0.001732
8634.750000,3,1.113890,1.119115,1.116838,0.001483
8635.000000,3,1.124559,1.130403,1.127889,0.001540
8635.250000,3,1.139306,1.144555,1.142051,0.001525
8635.500000,3,1.154671,1.160601,1.157963,0.001348
8635.750000,3,1.169637,1.174284,1.172544,0.001230
8636.000000,3,1.182310,1.186606,1.184794,0.001188
8636.250000,3,1.190197,1.194025,1.192382,0.000914
8636.500000,3,1.195192,1.199038,1.197836,0.000933
8636.750000,3,1.201065,1.204658,1.203474,0.000917
8637.000000,3,1.208533,1.211775,1.210618,0.000847
8637.250000,3,1.219491,1.221561,1.220450,0.000513
8637.500000,3,1.229821,1.233206,1.231594,0.000837
8637.750000,3,1.241377,1.243859,1.242838,0.000636
8638.000000,3,1.250630,1.253349,1.252312,0.000611
8638.250000,3,1.258058,1.260646,1.259763,0.000642
8638.500000,3,1.263891,1.265610,1.264978,0.000480
8638.750000,3,1.266982,1.269543,1.268776,0.000709
8639.000000,3,1.270173,1.273848,1.272284,0.000822
8639.250000,3,1.274301,1.276835,1.275568,0.000598
8639.500000,3,1.276963,1.280602,1.278998,0.000894
8639.750000,3,1.281210,1.284372,1.282850,0.000764
8640.000000,3,1.286824,1.290539,1.288590,0.000858
8640.250000,3,1.285677,1.289606,1.287941,0.000993
8640.500000,3,1.286384,1.290027,1.287911,0.001112
8640.750000,3,1.283823,1.287577,1.285871,0.001122
8641.000000,3,1.279922,1.283773,1.281397,0.001155
8641.250000,3,1.273238,1.277405,1.274882,0.001223
8641.500000,3,1.264708,1.268866,1.266270,0.001150
8641.750000,3,1.252778,1.257956,1.255207,0.001475
8642.000000,3,1.238955,1.243679,1.240876,0.001419
8642.250000,3,1.220991,1.226889,1.223726,0.001424
8642.500000,3,1.202600,1.207941,1.205196,0.001432
8642.750000,3,1.185145,1.189680,1.187284,0.001158
8643.000000,3,1.170146,1.174650,1.172165,0.001194
8643.250000,3,1.160350,1.163695,1.161599,0.000921
8643.500000,3,1.153445,1.156777,1.154874,0.000877
8643.750000,3,1.149753,1.152055,1.150947,0.000708
8644.000000,3,1.147200,1.149376,1.148215,0.000518
8644.250000,3,1.143244,1.146176,1.144812,0.000615
8644.500000,3,1.140560,1.144522,1.142960,0.001024
8644.750000,3,1.142558,1.146704,1.144308,0.000994
8645.000000,3,1.149421,1.154142,1.151322,0.001280
8645.250000,3,1.163076,1.167015,1.165053,0.001302
8645.500000,3,1.181718,1.187045,1.184203,0.001586
8645.750000,3,1.204260,1.209660,1.207177,0.001843
8646.000000,3,1.227284,1.232643,1.229773,0.001768
8646.250000,3,1.246854,1.253043,1.249736,0.001986
8646.500000,3,1.263285,1.268966,1.266078,0.001816
8646.750000,3,1.276693,1.282068,1.279147,0.001836
8647.000000,3,1.286593,1.293056,1.290024,0.001737
8647.250000,3,1.296420,1.301162,1.298596,0.001504
8647.500000,3,1.302568,1.307952,1.305103,0.001673
8647.750000,3,1.306391,1.311681,1.309118,0.001500
8648.000000,3,1.309137,1.314533,1.311708,0.001389
8648.250000,3,1.309459,1.314583,1.312186,0.001575
8648.500000,3,1.310542,1.314852,1.312607,0.001276
8648.750000,3,1.309750,1.314593,1.312283,0.001381
8649.000000,3,1.309193,1.313825,1.311441,0.001298
8649.250000,3,1.306788,1.310738,1.308617,0.001323
8649.500000,3,1.301859,1.305254,1.303798,0.000991
8649.750000,3,1.293785,1.296675,1.295319,0.000913
8650.000000,3,1.280501,1.284226,1.282584,0.001171
8650.250000,3,1.263862,1.267505,1.265640,0.001008
8650.500000,3,1.240440,1.244898,1.242743,0.001115
8650.750000,3,1.211471,1.215647,1.213973,0.001079
8651.000000,3,1.177606,1.182547,1.180137,0.001233
8651.250000,3,1.140607,1.145463,1.142412,0.001116
8651.500000,3,1.100327,1.104735,1.102868,0.001256
8651.750000,3,1.058165,1.063423,1.061145,0.001334
8652.000000,3,1.014169,1.019105,1.016653,0.001364
8652.250000,3,0.963158,0.968790,0.966261,0.001526
8652.500000,3,0.906032,0.911574,0.909208,0.001632
8652.750000,3,0.843216,0.849249,0.846323,0.001678
8653.000000,3,0.776242,0.783070,0.780203,0.001816
8653.250000,3,0.710637,0.716633,0.713886,0.001732
8653.500000,3,0.646724,0.652695,0.649949,0.001701
8653.750000,3,0.585564,0.591723,0.588662,0.001675
8654.000000,3,0.526913,0.532459,0.530023,0.001542
8654.250000,3,0.471540,0.476659,0.474237,0.001413
8654.500000,3,0.419994,0.424674,0.422483,0.001364
8654.750000,3,0.374507,0.378684,0.376707,0.001159
8655.000000,3,0.336706,0.340361,0.338481,0.000964
8655.250000,3,0.307568,0.310150,0.308740,0.000719
8655.500000,3,0.286953,0.288950,0.287841,0.000558
8655.750000,3,0.274591,0.275997,0.275339,0.000410
8656.000000,4,0.282841,0.283591,0.283214,0.000223
8656.250000,4,0.286507,0.287744,0.287114,0.000323
8656.500000,4,0.298606,0.300132,0.299377,0.000465
8656.750000,4,0.318167,0.320350,0.319331,0.000598
8657.000000,4,0.345778,0.348474,0.347006,0.000791
8657.250000,4,0.379733,0.383177,0.381429,0.000928
8657.500000,4,0.420082,0.424552,0.422149,0.001176
8657.750000,4,0.465726,0.470937,0.467881,0.001305
8658.000000,4,0.515607,0.521020,0.518001,0.001469
8658.250000,4,0.569243,0.575413,0.571897,0.001689
8658.500000,4,0.627230,0.633490,0.629601,0.001769
8658.750000,4,0.687028,0.694190,0.689824,0.001991
8659.000000,4,0.747706,0.755308,0.750812,0.001986
8659.250000,4,0.807068,0.814227,0.809672,0.002028
8659.500000,4,0.860661,0.867872,0.863502,0.001981
8659.750000,4,0.908001,0.915403,0.910638,0.001852
8660.000000,4,0.949272,0.955427,0.952015,0.001699
8660.250000,4,0.987083,0.993535,0.989560,0.001776
8660.500000,4,1.022890,1.030663,1.025658,0.001917
8660.750000,4,1.057293,1.063920,1.060174,0.001702
8661.000000,4,1.087740,1.094778,1.091502,0.001883
8661.250000,4,1.114887,1.121525,1.117869,0.001842
8661.500000,4,1.134775,1.141593,1.138135,0.001825
8661.750000,4,1.149244,1.157002,1.153147,0.001924
8662.000000,4,1.161473,1.168022,1.164540,0.001977
8662.250000,4,1.169742,1.176463,1.173661,0.001875
8662.500000,4,1.176192,1.183491,1.180128,0.001979
8662.750000,4,1.178701,1.184315,1.181923,0.001639
8663.000000,4,1.174252,1.179722,1.177472,0.001499
8663.250000,4,1.164493,1.169495,1.167222,0.001580
8663.500000,4,1.152184,1.156952,1.154844,0.001371
8663.750000,4,1.142325,1.146391,1.144823,0.001153
8664.000000,4,1.138365,1.142379,1.140680,0.000955
8664.250000,4,1.140405,1.144252,1.142863,0.000857
8664.500000,4,1.148134,1.152234,1.150282,0.000847
8664.750000,4,1.157343,1.160795,1.159222,0.000759
8665.000000,4,1.164543,1.167989,1.166541,0.000786
8665.250000,4,1.168932,1.171947,1.170762,0.000753
8665.500000,4,1.170622,1.173474,1.171966,0.000766
8665.750000,4,1.170395,1.173526,1.171685,0.000682
8666.000000,4,1.169382,1.172762,1.171164,0.000900
8666.250000,4,1.169692,1.172501,1.171153,0.000819
8666.500000,4,1.170020,1.172891,1.171179,0.000886
8666.750000,4,1.169832,1.173148,1.171125,0.000918
8667.000000,4,1.168632,1.171973,1.170307,0.001052
8667.250000,4,1.166788,1.169711,1.168171,0.000962
8667.500000,4,1.162784,1.167181,1.164273,0.001220
8667.750000,4,1.156512,1.160167,1.158223,0.001232
8668.000000,4,1.149174,1.153359,1.151032,0.001225
8668.250000,4,1.140996,1.144744,1.142582,0.001141
8668.500000,4,1.134256,1.138065,1.135759,0.001194
8668.750000,4,1.129375,1.134324,1.131381,0.001353
8669.000000,4,1.128086,1.132589,1.130270,0.001268
8669.250000,4,1.129453,1.133113,1.130936,0.001023
8669.500000,4,1.129616,1.133051,1.131358,0.001049
8669.750000,4,1.128136,1.130884,1.129662,0.000709
8670.000000,4,1.124020,1.127225,1.125566,0.000786
8670.250000,4,1.119384,1.121942,1.120526,0.000607
8670.500000,4,1.116668,1.119569,1.117934,0.000664
8670.750000,4,1.118563,1.120224,1.119469,0.000491
8671.000000,4,1.125067,1.126792,1.125694,0.000404
8671.250000,4,1.133345,1.135508,1.134436,0.000516
8671.500000,4,1.142320,1.145079,1.143823,0.000692
8671.750000,4,1.150470,1.152996,1.151643,0.000684
8672.000000,4,1.155885,1.158356,1.157319,0.000679
8672.250000,4,1.159113,1.161611,1.160610,0.000683
8672.500000,4,1.162009,1.164359,1.163017,0.000655
8672.750000,4,1.162868,1.165232,1.164276,0.000618
8673.000000,4,1.162726,1.165846,1.164346,0.000800
8673.250000,4,1.160516,1.163204,1.162056,0.000769
8673.500000,4,1.155554,1.159564,1.158075,0.001099
8673.750000,4,1.151597,1.155488,1.153867,0.001145
8674.000000,4,1.149296,1.153284,1.151588,0.001264
8674.250000,4,1.150283,1.154523,1.152453,0.001410
8674.500000,4,1.154100,1.159653,1.157159,0.001616
8674.750000,4,1.160899,1.166446,1.164037,0.001728
8675.000000,4,1.168919,1.175140,1.172171,0.001864
8675.250000,4,1.176712,1.183025,1.180129,0.001936
8675.500000,4,1.183934,1.189993,1.187535,0.001862
8675.750000,4,1.191204,1.197880,1.194571,0.001969
8676.000000,4,1.199557,1.205459,1.202320,0.001715
8676.250000,4,1.206517,1.212538,1.209772,0.001662
8676.500000,4,1.213126,1.219008,1.216519,0.001682
8676.750000,4,1.219574,1.224647,1.221921,0.001363
8677.000000,4,1.223561,1.227457,1.225322,0.000923
8677.250000,4,1.224788,1.228257,1.226594,0.000840
8677.500000,4,1.223745,1.227757,1.225673,0.001013
8677.750000,4,1.221850,1.224097,1.222999,0.000515
8678.000000,4,1.216807,1.219341,1.218053,0.000588
8678.250000,4,1.210879,1.213468,1.212399,0.000584
8678.500000,4,1.205669,1.207749,1.206527,0.000439
8678.750000,4,1.200852,1.202359,1.201455,0.000416
8679.000000,4,1.197181,1.199350,1.198088,0.000561
8679.250000,4,1.194759,1.197390,1.196333,0.000654
8679.500000,4,1.194506,1.196700,1.195506,0.000629
8679.750000,4,1.193345,1.195490,1.194359,0.000510
8680.000000,4,1.191782,1.195000,1.193127,0.000818
8680.250000,4,1.189085,1.191954,1.190583,0.000779
8680.500000,4,1.186676,1.190570,1.188312,0.000913
8680.750000,4,1.184004,1.186941,1.185275,0.000831
8681.000000,4,1.179150,1.183461,1.180978,0.001110
8681.250000,4,1.171137,1.175572,1.173842,0.001156
8681.500000,4,1.161183,1.165743,1.163131,0.001255
8681.750000,4,1.145893,1.151564,1.148907,0.001426
8682.000000,4,1.129718,1.134266,1.132540,0.001228
8682.250000,4,1.113185,1.117677,1.115276,0.001318
8682.500000,4,1.095704,1.100849,1.098330,0.001470
8682.750000,4,1.077468,1.081887,1.079953,0.001247
8683.000000,4,1.055807,1.061654,1.058911,0.001640
8683.250000,4,1.029558,1.034595,1.032071,0.001626
8683.500000,4,0.995445,1.001468,0.998980,0.001775
8683.750000,4,0.956955,0.962805,0.960303,0.001753
8684.000000,4,0.914555,0.920664,0.917716,0.001916
8684.250000,4,0.868606,0.875288,0.872321,0.002020
