# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.254582,0.258848,0.256611,0.001475
8128.250000,1,0.257947,0.262505,0.260212,0.001505
8128.500000,1,0.268697,0.273270,0.271023,0.001485
8128.750000,1,0.286455,0.291351,0.289025,0.001561
8129.000000,1,0.311792,0.316063,0.313950,0.001474
8129.250000,1,0.343415,0.348409,0.345970,0.001582
8129.500000,1,0.381852,0.386965,0.384636,0.001609
8129.750000,1,0.426851,0.431769,0.429362,0.001624
8130.000000,1,0.476637,0.482091,0.479360,0.001582
8130.250000,1,0.530614,0.535676,0.533221,0.001556
8130.500000,1,0.587136,0.592176,0.589869,0.001526
8130.750000,1,0.645091,0.650470,0.648022,0.001531
8131.000000,1,0.704304,0.709177,0.706579,0.001507
8131.250000,1,0.762106,0.767360,0.764579,0.001399
8131.500000,1,0.817867,0.822745,0.820148,0.001370
8131.750000,1,0.870099,0.874119,0.871852,0.001274
8132.000000,1,0.915858,0.921258,0.918691,0.001435
8132.250000,1,0.957908,0.962311,0.960208,0.001284
8132.500000,1,0.994387,0.999020,0.997103,0.001241
8132.750000,1,1.027426,1.032418,1.030496,0.001254
8133.000000,1,1.057133,1.062497,1.060396,0.001428
8133.250000,1,1.082526,1.087833,1.086245,0.001265
8133.500000,1,1.104469,1.110338,1.107507,0.001317
8133.750000,1,1.120089,1.125576,1.123448,0.001382
8134.000000,1,1.131781,1.137527,1.134994,0.001403
8134.250000,1,1.139615,1.146088,1.143749,0.001432
8134.500000,1,1.147639,1.153364,1.150663,0.001399
8134.750000,1,1.152133,1.158916,1.156835,0.001541
8135.000000,1,1.158529,1.164726,1.162098,0.001643
8135.250000,1,1.162533,1.168544,1.166143,0.001616
8135.500000,1,1.165476,1.172042,1.169270,0.001638
8135.750000,1,1.168518,1.174245,1.172213,0.001406
8136.000000,1,1.172698,1.177922,1.175945,0.001443
8136.250000,1,1.177854,1.183181,1.180809,0.001461
8136.500000,1,1.184306,1.189773,1.187143,0.001466
8136.750000,1,1.191067,1.196226,1.194126,0.001460
8137.000000,1,1.197871,1.203080,1.200994,0.001472
8137.250000,1,1.203846,1.210055,1.206958,0.001778
8137.500000,1,1.209531,1.215078,1.212158,0.001594
8137.750000,1,1.214561,1.219370,1.216974,0.001433
8138.000000,1,1.218948,1.223526,1.221371,0.001482
8138.250000,1,1.222137,1.227274,1.224821,0.001404
8138.500000,1,1.227566,1.232072,1.230169,0.001218
8138.750000,1,1.225677,1.230165,1.227841,0.001231
8139.000000,1,1.226263,1.230160,1.228142,0.001237
8139.250000,1,1.226074,1.230834,1.228675,0.001332
8139.500000,1,1.227512,1.231570,1.229574,0.001273
8139.750000,1,1.228636,1.233116,1.230773,0.001253
8140.000000,1,1.229788,1.234259,1.231623,0.001151
8140.250000,1,1.228659,1.233345,1.231096,0.001185
8140.500000,1,1.227398,1.231586,1.229382,0.001061
8140.750000,1,1.226696,1.229557,1.228000,0.000943
8141.000000,1,1.225760,1.229294,1.227392,0.000859
8141.250000,1,1.226767,1.229350,1.228366,0.000800
8141.500000,1,1.228727,1.230960,1.229818,0.000704
8141.750000,1,1.229066,1.232053,1.230549,0.000660
8142.000000,1,1.228741,1.230727,1.229752,0.000505
8142.250000,1,1.226187,1.228598,1.227378,0.000556
8142.500000,1,1.223026,1.225271,1.224254,0.000569
8142.750000,1,1.221078,1.223961,1.221951,0.000617
8143.000000,1,1.219165,1.221835,1.220219,0.000745
8143.250000,1,1.217798,1.219554,1.218576,0.000644
8143.500000,1,1.215145,1.217560,1.216483,0.000606
8143.750000,1,1.211705,1.214825,1.213556,0.000701
8144.000000,1,1.208696,1.211316,1.210017,0.000673
8144.250000,1,1.205366,1.207797,1.206814,0.000651
8144.500000,1,1.204275,1.206767,1.205502,0.000721
8144.750000,1,1.204648,1.206989,1.205758,0.000690
8145.000000,1,1.205742,1.207551,1.206835,0.000527
8145.250000,1,1.206369,1.208448,1.207246,0.000626
8145.500000,1,1.206178,1.207764,1.206746,0.000415
8145.750000,1,1.204660,1.206276,1.205279,0.000384
8146.000000,1,1.203328,1.204851,1.204172,0.000405
8146.250000,1,1.202411,1.204871,1.203434,0.000563
8146.500000,1,1.201970,1.204248,1.203319,0.000574
8146.750000,1,1.201528,1.204348,1.202700,0.000601
8147.000000,1,1.200010,1.201970,1.200884,0.000535
8147.250000,1,1.197607,1.199497,1.198447,0.000555
8147.500000,1,1.194073,1.197469,1.195495,0.000789
8147.750000,1,1.192103,1.195016,1.193237,0.000764
8148.000000,1,1.190977,1.195183,1.192284,0.001028
8148.250000,1,1.189921,1.193833,1.191473,0.000986
8148.500000,1,1.187900,1.191354,1.189473,0.001025
8148.750000,1,1.184619,1.188423,1.186445,0.000959
8149.000000,1,1.181296,1.184376,1.182790,0.000957
8149.250000,1,1.177933,1.181425,1.179535,0.000947
8149.500000,1,1.176207,1.180458,1.178011,0.001202
8149.750000,1,1.176298,1.179733,1.177783,0.001083
8150.000000,1,1.176187,1.180537,1.178174,0.001165
8150.250000,1,1.176288,1.179884,1.177700,0.001069
8150.500000,1,1.174059,1.178513,1.175793,0.001155
8150.750000,1,1.170461,1.175039,1.172725,0.001051
8151.000000,1,1.167506,1.171590,1.169582,0.001137
8151.250000,1,1.165272,1.169463,1.166910,0.001228
8151.500000,1,1.162593,1.167072,1.164573,0.001309
8151.750000,1,1.159894,1.164141,1.161775,0.001137
8152.000000,1,1.155886,1.159918,1.157679,0.001053
8152.250000,1,1.150108,1.154231,1.151496,0.001131
8152.500000,1,1.142471,1.146267,1.143886,0.000949
8152.750000,1,1.134323,1.137995,1.135625,0.001005
8153.000000,1,1.125128,1.129136,1.126899,0.001020
8153.250000,1,1.116049,1.120466,1.117479,0.001033
8153.500000,1,1.105134,1.109033,1.106259,0.000864
8153.750000,1,1.090873,1.095511,1.092837,0.000959
8154.000000,1,1.076600,1.080796,1.077991,0.001006
8154.250000,1,1.060095,1.064620,1.062064,0.001099
8154.500000,1,1.043032,1.048583,1.045313,0.001306
8154.750000,1,1.025132,1.031185,1.027364,0.001358
8155.000000,1,1.004190,1.009032,1.006484,0.001196
8155.250000,1,0.979771,0.984096,0.981608,0.001049
8155.500000,1,0.948791,0.953713,0.951147,0.001150
8155.750000,1,0.913201,0.918241,0.915381,0.001302
8156.000000,1,0.872781,0.877831,0.875315,0.001367
8156.250000,1,0.828133,0.833788,0.830933,0.001539
8156.500000,1,0.779571,0.784838,0.782440,0.001468
8156.750000,1,0.727384,0.733050,0.730357,0.001586
8157.000000,1,0.671269,0.677744,0.674976,0.001665
8157.250000,1,0.614784,0.620760,0.618159,0.001669
8157.500000,1,0.558554,0.564893,0.562047,0.001607
8157.750000,1,0.505352,0.511321,0.508658,0.001623
8158.000000,1,0.455703,0.461714,0.458926,0.001645
8158.250000,1,0.410256,0.416343,0.413678,0.001559
8158.500000,1,0.370215,0.375945,0.373336,0.001529
8158.750000,1,0.335096,0.340561,0.338018,0.001459
8159.000000,1,0.306192,0.311053,0.308643,0.001413
8159.250000,1,0.283419,0.288082,0.285726,0.001318
8159.500000,1,0.267313,0.271675,0.269385,0.001281
8159.750000,1,0.257721,0.261821,0.259631,0.001305
8160.000000,2,0.266982,0.271362,0.268700,0.000988
8160.250000,2,0.270385,0.274179,0.272031,0.000907
8160.500000,2,0.279853,0.283934,0.281857,0.000983
8160.750000,2,0.296221,0.300243,0.298263,0.001020
8161.000000,2,0.319146,0.323415,0.321273,0.000980
8161.250000,2,0.348459,0.352527,0.350608,0.001026
8161.500000,2,0.384050,0.388428,0.386234,0.001090
8161.750000,2,0.425561,0.430085,0.427714,0.001107
8162.000000,2,0.471456,0.476468,0.473961,0.001194
8162.250000,2,0.521869,0.526823,0.524126,0.001149
8162.500000,2,0.575013,0.579541,0.577024,0.001124
8162.750000,2,0.629343,0.634020,0.631744,0.001212
8163.000000,2,0.685019,0.689824,0.687332,0.001153
8163.250000,2,0.740921,0.745383,0.742953,0.001196
8163.500000,2,0.795053,0.799152,0.796694,0.001067
8163.750000,2,0.845775,0.849025,0.847430,0.000912
8164.000000,2,0.893428,0.896872,0.894847,0.000974
8164.250000,2,0.936659,0.939684,0.937974,0.000842
8164.500000,2,0.975729,0.978884,0.977059,0.000817
8164.750000,2,1.011196,1.014699,1.012546,0.000797
8165.000000,2,1.042584,1.045243,1.043959,0.000736
8165.250000,2,1.069691,1.073448,1.071136,0.000824
8165.500000,2,1.091357,1.094417,1.092823,0.000769
8165.750000,2,1.108356,1.111720,1.110046,0.000794
8166.000000,2,1.121749,1.124771,1.123376,0.000766
8166.250000,2,1.132728,1.135071,1.134015,0.000694
8166.500000,2,1.140317,1.143592,1.142038,0.000853
8166.750000,2,1.145041,1.148173,1.146874,0.000796
8167.000000,2,1.146954,1.150838,1.149294,0.000838
8167.250000,2,1.147716,1.151158,1.149557,0.000919
8167.500000,2,1.147077,1.150388,1.148938,0.000837
8167.750000,2,1.146996,1.150798,1.149135,0.000920
8168.000000,2,1.149213,1.152175,1.151094,0.000833
8168.250000,2,1.151544,1.154793,1.153387,0.000813
8168.500000,2,1.153571,1.157661,1.155843,0.000927
8168.750000,2,1.155361,1.159271,1.157457,0.001010
8169.000000,2,1.156504,1.159815,1.158363,0.000873
8169.250000,2,1.157604,1.160903,1.159614,0.000902
8169.500000,2,1.159079,1.163229,1.161581,0.001097
8169.750000,2,1.161906,1.165926,1.164683,0.000957
8170.000000,2,1.164715,1.168605,1.167481,0.000921
8170.250000,2,1.166567,1.170225,1.168778,0.000860
8170.500000,2,1.167030,1.170323,1.168737,0.000887
8170.750000,2,1.165508,1.169881,1.167583,0.000894
8171.000000,2,1.165189,1.168588,1.167413,0.000782
8171.250000,2,1.166578,1.170028,1.168554,0.000866
8171.500000,2,1.169305,1.172996,1.171257,0.000911
8171.750000,2,1.172083,1.175437,1.174261,0.000802
8172.000000,2,1.174655,1.177672,1.176116,0.000779
8172.250000,2,1.174295,1.177243,1.175827,0.000834
8172.500000,2,1.172350,1.175913,1.174692,0.000851
8172.750000,2,1.172587,1.175952,1.174525,0.000800
8173.000000,2,1.175149,1.177680,1.176583,0.000729
8173.250000,2,1.179196,1.182137,1.180507,0.000841
8173.500000,2,1.183599,1.186574,1.185254,0.000824
8173.750000,2,1.186896,1.190181,1.188501,0.000900
8174.000000,2,1.188761,1.191216,1.189852,0.000747
8174.250000,2,1.188572,1.191310,1.189918,0.000804
8174.500000,2,1.188969,1.191666,1.190196,0.000774
8174.750000,2,1.188639,1.192808,1.191039,0.000941
8175.000000,2,1.190975,1.193525,1.192286,0.000756
8175.250000,2,1.190806,1.194818,1.193096,0.000917
8175.500000,2,1.190880,1.194244,1.192660,0.000930
8175.750000,2,1.189551,1.193639,1.191892,0.001116
8176.000000,2,1.193376,1.197489,1.195224,0.001072
8176.250000,2,1.190123,1.194062,1.192031,0.000864
8176.500000,2,1.193527,1.196583,1.194863,0.000841
8176.750000,2,1.198361,1.201740,1.199754,0.000899
8177.000000,2,1.202989,1.205836,1.204413,0.000752
8177.250000,2,1.206740,1.210904,1.208471,0.000994
8177.500000,2,1.209523,1.212650,1.211198,0.000767
8177.750000,2,1.212777,1.215461,1.214171,0.000719
8178.000000,2,1.216299,1.219362,1.217854,0.000782
8178.250000,2,1.221268,1.223683,1.222299,0.000645
8178.500000,2,1.225910,1.227859,1.227059,0.000494
8178.750000,2,1.229598,1.231706,1.230579,0.000586
8179.000000,2,1.231451,1.236120,1.232648,0.001011
8179.250000,2,1.231927,1.235546,1.233569,0.000844
8179.500000,2,1.232605,1.235525,1.234077,0.000734
8179.750000,2,1.233080,1.235633,1.234326,0.000687
8180.000000,2,1.232987,1.235861,1.234334,0.000679
8180.250000,2,1.231398,1.233552,1.232537,0.000640
8180.500000,2,1.227331,1.230482,1.228876,0.000865
8180.750000,2,1.221552,1.224147,1.222972,0.000699
8181.000000,2,1.215009,1.217907,1.216610,0.000712
8181.250000,2,1.210025,1.212935,1.211490,0.000746
8181.500000,2,1.205624,1.209117,1.207399,0.000912
8181.750000,2,1.202262,1.205611,1.204018,0.000908
8182.000000,2,1.198547,1.202521,1.200624,0.000980
8182.250000,2,1.195079,1.198613,1.197246,0.000921
8182.500000,2,1.190909,1.195283,1.193235,0.000914
8182.750000,2,1.188407,1.191734,1.190175,0.000935
8183.000000,2,1.186864,1.189736,1.188111,0.000806
8183.250000,2,1.185935,1.188962,1.187430,0.000910
8183.500000,2,1.185534,1.189365,1.187327,0.000959
8183.750000,2,1.184324,1.187659,1.186468,0.000839
8184.000000,2,1.182933,1.186090,1.184430,0.000886
8184.250000,2,1.179324,1.183052,1.181321,0.000917
8184.500000,2,1.175322,1.178863,1.177428,0.000996
8184.750000,2,1.170834,1.174872,1.172558,0.001106
8185.000000,2,1.163815,1.168178,1.165930,0.001154
8185.250000,2,1.155252,1.159653,1.157439,0.001156
8185.500000,2,1.144567,1.148853,1.146549,0.001173
8185.750000,2,1.131428,1.136637,1.134040,0.001367
8186.000000,2,1.119711,1.123617,1.121101,0.000999
8186.250000,2,1.104782,1.110393,1.107625,0.001266
8186.500000,2,1.090618,1.094940,1.092555,0.001061
8186.750000,2,1.070550,1.076261,1.074005,0.001367
8187.000000,2,1.048092,1.052991,1.050718,0.001368
8187.250000,2,1.018867,1.024565,1.021970,0.001335
8187.500000,2,0.985824,0.990847,0.988683,0.001471
8187.750000,2,0.948579,0.954555,0.952094,0.001476
8188.000000,2,0.909882,0.915853,0.913059,0.001440
8188.250000,2,0.866984,0.872898,0.870433,0.001394
8188.500000,2,0.819425,0.826048,0.823335,0.001430
8188.750000,2,0.767782,0.774406,0.771735,0.001551
8189.000000,2,0.711495,0.718594,0.715937,0.001588
8189.250000,2,0.654647,0.660857,0.658302,0.001488
8189.500000,2,0.596967,0.603904,0.600851,0.001533
8189.750000,2,0.541694,0.548409,0.545498,0.001513
8190.000000,2,0.489422,0.495976,0.492935,0.001435
8190.250000,2,0.440814,0.446631,0.444073,0.001314
8190.500000,2,0.396032,0.402091,0.399254,0.001317
8190.750000,2,0.357658,0.362646,0.359950,0.001154
8191.000000,2,0.324609,0.329580,0.327101,0.001054
8191.250000,2,0.299365,0.303793,0.301419,0.000981
8191.500000,2,0.281287,0.285469,0.283268,0.000943
8191.750000,2,0.271026,0.274664,0.272428,0.000854
8192.000000,3,0.287984,0.290449,0.289401,0.000679
8192.250000,3,0.291534,0.294050,0.292830,0.000746
8192.500000,3,0.301943,0.304508,0.303215,0.000776
8192.750000,3,0.319332,0.321759,0.320602,0.000747
8193.000000,3,0.343827,0.347201,0.345232,0.000859
8193.250000,3,0.374341,0.377907,0.376328,0.000976
8193.500000,3,0.411330,0.415663,0.413536,0.001117
8193.750000,3,0.453493,0.457824,0.455736,0.001226
8194.000000,3,0.500099,0.504301,0.501977,0.001269
8194.250000,3,0.549080,0.554229,0.551458,0.001350
8194.500000,3,0.600981,0.605939,0.603403,0.001355
8194.750000,3,0.654496,0.659665,0.657126,0.001533
8195.000000,3,0.708455,0.713541,0.710745,0.001434
8195.250000,3,0.759414,0.765537,0.762408,0.001634
8195.500000,3,0.808603,0.814127,0.810960,0.001467
8195.750000,3,0.853479,0.857999,0.855371,0.001317
8196.000000,3,0.895035,0.899884,0.896726,0.001343
8196.250000,3,0.934074,0.938942,0.935906,0.001234
8196.500000,3,0.970844,0.976477,0.973077,0.001360
8196.750000,3,1.006148,1.011373,1.008168,0.001472
8197.000000,3,1.036799,1.045654,1.039445,0.001942
8197.250000,3,1.062878,1.067380,1.064855,0.001200
8197.500000,3,1.083431,1.088104,1.085468,0.001206
8197.750000,3,1.099555,1.104187,1.101630,0.001108
8198.000000,3,1.114115,1.117650,1.115681,0.000894
8198.250000,3,1.125760,1.130405,1.127788,0.001167
8198.500000,3,1.135701,1.140562,1.138010,0.001204
8198.750000,3,1.143367,1.146864,1.145139,0.000941
8199.000000,3,1.147548,1.151360,1.148887,0.001017
8199.250000,3,1.148440,1.152274,1.149979,0.000906
8199.500000,3,1.149078,1.152635,1.150255,0.000875
8199.750000,3,1.150082,1.152846,1.151297,0.000781
8200.000000,3,1.152258,1.156278,1.153894,0.000903
8200.250000,3,1.153717,1.157221,1.155858,0.000897
8200.500000,3,1.155157,1.158867,1.157316,0.000882
8200.750000,3,1.155369,1.159580,1.157026,0.000983
8201.000000,3,1.153964,1.157442,1.155492,0.000860
8201.250000,3,1.152651,1.156318,1.154404,0.000956
8201.500000,3,1.152920,1.156288,1.154367,0.000873
8201.750000,3,1.153093,1.157051,1.154834,0.001001
8202.000000,3,1.153406,1.156731,1.154974,0.000889
8202.250000,3,1.152083,1.155194,1.153457,0.000934
8202.500000,3,1.148219,1.151621,1.149841,0.000811
8202.750000,3,1.144135,1.147567,1.145707,0.000881
8203.000000,3,1.139850,1.142842,1.141046,0.000842
8203.250000,3,1.134910,1.137877,1.136131,0.000707
8203.500000,3,1.129798,1.133032,1.131050,0.000739
8203.750000,3,1.123351,1.126461,1.124490,0.000803
8204.000000,3,1.116220,1.119427,1.117530,0.000871
8204.250000,3,1.108506,1.111427,1.109924,0.000659
8204.500000,3,1.102638,1.105242,1.103707,0.000677
8204.750000,3,1.097713,1.101188,1.099317,0.000853
8205.000000,3,1.095800,1.099086,1.097238,0.000819
8205.250000,3,1.094090,1.097634,1.095717,0.001020
8205.500000,3,1.092283,1.096173,1.093976,0.001016
8205.750000,3,1.089488,1.092929,1.091159,0.000999
8206.000000,3,1.086441,1.090187,1.088446,0.001085
8206.250000,3,1.084370,1.088426,1.086659,0.001199
8206.500000,3,1.084683,1.088708,1.086424,0.001253
8206.750000,3,1.084810,1.089135,1.087369,0.001110
8207.000000,3,1.084891,1.089336,1.087602,0.001194
8207.250000,3,1.084800,1.088968,1.087040,0.001058
8207.500000,3,1.083257,1.087276,1.085761,0.001168
8207.750000,3,1.081704,1.086715,1.084489,0.001295
8208.000000,3,1.082846,1.087583,1.085229,0.001342
8208.250000,3,1.084556,1.089407,1.087466,0.001248
8208.500000,3,1.087448,1.092409,1.090350,0.001369
8208.750000,3,1.089150,1.094831,1.092841,0.001380
8209.000000,3,1.091637,1.096422,1.094449,0.001358
8209.250000,3,1.093281,1.098183,1.095954,0.001197
8209.500000,3,1.096659,1.100627,1.099114,0.001095
8209.750000,3,1.102596,1.105801,1.104555,0.000920
8210.000000,3,1.110976,1.114537,1.113026,0.001063
8210.250000,3,1.121012,1.124414,1.122920,0.001028
8210.500000,3,1.130516,1.134451,1.132776,0.000909
8210.750000,3,1.139323,1.142558,1.141302,0.000814
8211.000000,3,1.147175,1.150734,1.149252,0.000808
8211.250000,3,1.156198,1.161610,1.157672,0.001077
8211.500000,3,1.164648,1.167455,1.166525,0.000688
8211.750000,3,1.174714,1.177549,1.176091,0.000705
8212.000000,3,1.183786,1.186523,1.185391,0.000659
8212.250000,3,1.190287,1.194493,1.192622,0.000915
8212.500000,3,1.197020,1.200737,1.198498,0.000915
8212.750000,3,1.200676,1.204850,1.202832,0.000975
8213.000000,3,1.205333,1.209352,1.207305,0.001136
8213.250000,3,1.209603,1.214002,1.211647,0.001035
8213.500000,3,1.213307,1.219915,1.215743,0.001419
8213.750000,3,1.216490,1.220614,1.218088,0.001043
8214.000000,3,1.216550,1.221317,1.218896,0.001141
8214.250000,3,1.217317,1.221464,1.219363,0.001124
8214.500000,3,1.220254,1.224043,1.222289,0.000953
8214.750000,3,1.226531,1.230627,1.227891,0.001042
8215.000000,3,1.234699,1.239449,1.236193,0.001183
8215.250000,3,1.243799,1.247394,1.245142,0.000969
8215.500000,3,1.251456,1.254685,1.252901,0.000982
8215.750000,3,1.256223,1.259782,1.258266,0.000933
8216.000000,3,1.260697,1.263867,1.262034,0.000942
8216.250000,3,1.262507,1.266033,1.263831,0.000924
8216.500000,3,1.264406,1.267266,1.265786,0.000706
8216.750000,3,1.264541,1.267790,1.266243,0.000833
8217.000000,3,1.262549,1.265897,1.264149,0.000841
8217.250000,3,1.256780,1.259958,1.258477,0.000828
8217.500000,3,1.246947,1.251095,1.249306,0.000888
8217.750000,3,1.236557,1.242282,1.238455,0.001106
8218.000000,3,1.226238,1.229656,1.227890,0.000768
8218.250000,3,1.216010,1.219042,1.217745,0.000829
8218.500000,3,1.204689,1.207849,1.206665,0.000716
8218.750000,3,1.188962,1.192568,1.191324,0.000798
8219.000000,3,1.166845,1.171497,1.170068,0.001033
8219.250000,3,1.140091,1.144297,1.142436,0.001067
8219.500000,3,1.105741,1.111074,1.109365,0.001187
8219.750000,3,1.067999,1.073740,1.071464,0.001277
8220.000000,3,1.025295,1.030978,1.029239,0.001383
8220.250000,3,0.976924,0.982998,0.981169,0.001595
8220.500000,3,0.922651,0.929361,0.927182,0.001670
8220.750000,3,0.862637,0.869515,0.867247,0.001752
8221.000000,3,0.798935,0.805609,0.803581,0.001823
8221.250000,3,0.734352,0.741312,0.738650,0.001780
8221.500000,3,0.669632,0.676217,0.673957,0.001794
8221.750000,3,0.606819,0.613284,0.611252,0.001698
8222.000000,3,0.546940,0.553094,0.550868,0.001578
8222.250000,3,0.490584,0.496213,0.494090,0.001491
8222.500000,3,0.439834,0.444260,0.442346,0.001367
8222.750000,3,0.394108,0.398761,0.396964,0.001290
8223.000000,3,0.357267,0.360481,0.359061,0.001048
8223.250000,3,0.327816,0.330474,0.329182,0.000868
8223.500000,3,0.306546,0.308998,0.307835,0.000797
8223.750000,3,0.293514,0.295706,0.294666,0.000717
8224.000000,4,0.284821,0.287948,0.286382,0.000891
8224.250000,4,0.288835,0.292068,0.290245,0.000882
8224.500000,4,0.300383,0.303433,0.301785,0.000912
8224.750000,4,0.319729,0.323271,0.321699,0.001019
8225.000000,4,0.348566,0.352061,0.350356,0.001028
8225.250000,4,0.384696,0.388597,0.386721,0.001169
8225.500000,4,0.427932,0.432031,0.430187,0.001295
8225.750000,4,0.476475,0.481066,0.478933,0.001422
8226.000000,4,0.528860,0.533622,0.531638,0.001460
8226.250000,4,0.584503,0.590260,0.587352,0.001654
8226.500000,4,0.642944,0.647951,0.645599,0.001534
8226.750000,4,0.702685,0.708003,0.705344,0.001581
8227.000000,4,0.761324,0.766759,0.764130,0.001602
8227.250000,4,0.816910,0.822260,0.819433,0.001508
8227.500000,4,0.867021,0.872042,0.869480,0.001402
8227.750000,4,0.912251,0.916759,0.914655,0.001390
8228.000000,4,0.954802,0.959496,0.957050,0.001520
8228.250000,4,0.995477,0.999976,0.997955,0.001279
8228.500000,4,1.035282,1.039563,1.037520,0.001271
8228.750000,4,1.071871,1.076073,1.073708,0.001198
8229.000000,4,1.102806,1.106560,1.104530,0.001134
8229.250000,4,1.127207,1.130556,1.128839,0.001022
8229.500000,4,1.146569,1.149212,1.147783,0.000741
8229.750000,4,1.161792,1.165178,1.163816,0.000845
8230.000000,4,1.177265,1.181862,1.178924,0.001085
8230.250000,4,1.191390,1.194470,1.192890,0.000862
8230.500000,4,1.203150,1.206152,1.204748,0.000742
8230.750000,4,1.211971,1.214243,1.213243,0.000641
8231.000000,4,1.216300,1.219910,1.217955,0.000730
8231.250000,4,1.219179,1.221609,1.220494,0.000658
8231.500000,4,1.222146,1.224539,1.223194,0.000538
8231.750000,4,1.225355,1.227774,1.226585,0.000683
8232.000000,4,1.228422,1.231076,1.230046,0.000579
8232.250000,4,1.230605,1.233127,1.231885,0.000735
8232.500000,4,1.229785,1.232310,1.230970,0.000656
8232.750000,4,1.226833,1.230299,1.228697,0.000819
8233.000000,4,1.225833,1.228879,1.227383,0.000845
8233.250000,4,1.227410,1.231283,1.229171,0.000957
8233.500000,4,1.232346,1.235264,1.233765,0.000825
8233.750000,4,1.237978,1.241290,1.240014,0.000959
8234.000000,4,1.243364,1.246616,1.245109,0.000818
8234.250000,4,1.245698,1.249417,1.247841,0.000899
8234.500000,4,1.246520,1.250620,1.248837,0.001135
8234.750000,4,1.247314,1.251056,1.249017,0.000966
8235.000000,4,1.248083,1.253088,1.250409,0.001198
8235.250000,4,1.250685,1.254709,1.252111,0.001046
8235.500000,4,1.250918,1.254355,1.252716,0.000855
8235.750000,4,1.249054,1.251813,1.250489,0.000818
8236.000000,4,1.243861,1.247340,1.245748,0.000764
8236.250000,4,1.238193,1.241568,1.239790,0.000734
8236.500000,4,1.233755,1.236547,1.234953,0.000813
8236.750000,4,1.230915,1.233491,1.232145,0.000656
8237.000000,4,1.229909,1.232637,1.231248,0.000781
8237.250000,4,1.228210,1.231129,1.229776,0.000632
8237.500000,4,1.224444,1.226639,1.225828,0.000476
8237.750000,4,1.218381,1.221852,1.219946,0.000842
8238.000000,4,1.212002,1.214988,1.213319,0.000632
8238.250000,4,1.207395,1.209906,1.208370,0.000658
8238.500000,4,1.204637,1.207313,1.205821,0.000744
8238.750000,4,1.204177,1.206716,1.205318,0.000629
8239.000000,4,1.202935,1.207344,1.204205,0.000944
8239.250000,4,1.199754,1.202738,1.201244,0.000682
8239.500000,4,1.195336,1.197461,1.196368,0.000637
8239.750000,4,1.189875,1.193211,1.191034,0.000790
8240.000000,4,1.188565,1.191712,1.189969,0.000741
8240.250000,4,1.182692,1.185741,1.184467,0.000801
8240.500000,4,1.180613,1.183271,1.181810,0.000600
8240.750000,4,1.176989,1.179607,1.178271,0.000680
8241.000000,4,1.171596,1.174508,1.173096,0.000576
8241.250000,4,1.165457,1.168016,1.166898,0.000682
8241.500000,4,1.159835,1.163777,1.161838,0.000847
8241.750000,4,1.156701,1.160470,1.158710,0.000888
8242.000000,4,1.156045,1.160207,1.157118,0.000883
8242.250000,4,1.154703,1.157540,1.155783,0.000608
8242.500000,4,1.152399,1.154683,1.153247,0.000611
8242.750000,4,1.148403,1.151529,1.150187,0.000669
8243.000000,4,1.146046,1.148542,1.147001,0.000590
8243.250000,4,1.143787,1.146659,1.145812,0.000711
8243.500000,4,1.145043,1.149688,1.147051,0.001012
8243.750000,4,1.148958,1.151738,1.150330,0.000714
8244.000000,4,1.152338,1.155307,1.153873,0.000837
8244.250000,4,1.153300,1.156681,1.155312,0.000827
8244.500000,4,1.152429,1.156130,1.154721,0.000995
8244.750000,4,1.150069,1.153935,1.152524,0.000820
8245.000000,4,1.147967,1.150886,1.149457,0.000860
8245.250000,4,1.144273,1.147447,1.145886,0.000799
8245.500000,4,1.140069,1.143610,1.141970,0.000984
8245.750000,4,1.135057,1.138491,1.136713,0.000923
8246.000000,4,1.127668,1.131135,1.129697,0.000902
8246.250000,4,1.120869,1.123709,1.122418,0.000789
8246.500000,4,1.114042,1.117876,1.116104,0.000955
8246.750000,4,1.109947,1.113637,1.112110,0.000872
8247.000000,4,1.107749,1.111355,1.110032,0.000965
8247.250000,4,1.107070,1.110100,1.108841,0.000760
8247.500000,4,1.104355,1.108333,1.107073,0.000918
8247.750000,4,1.102105,1.108139,1.104252,0.001223
8248.000000,4,1.099479,1.102002,1.100818,0.000638
8248.250000,4,1.094547,1.098215,1.096364,0.000793
8248.500000,4,1.091325,1.093742,1.092688,0.000701
8248.750000,4,1.087426,1.089785,1.088670,0.000640
8249.000000,4,1.080876,1.084524,1.083292,0.000820
8249.250000,4,1.074779,1.076965,1.075947,0.000599
8249.500000,4,1.064353,1.067795,1.066554,0.000837
8249.750000,4,1.054568,1.057037,1.055813,0.000761
8250.000000,4,1.043008,1.045978,1.044497,0.000830
8250.250000,4,1.029876,1.032464,1.031462,0.000715
8250.500000,4,1.014832,1.017946,1.016428,0.000781
8250.750000,4,0.995385,0.998931,0.997351,0.000945
8251.000000,4,0.971318,0.975795,0.973890,0.001148
8251.250000,4,0.944578,0.948617,0.946894,0.001036
8251.500000,4,0.914671,0.918868,0.917277,0.001212
8251.750000,4,0.882511,0.887236,0.885295,0.001330
8252.000000,4,0.847960,0.852460,0.850623,0.001372
8252.250000,4,0.809559,0.814389,0.812589,0.001277
8252.500000,4,0.767221,0.772532,0.770141,0.001570
