# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.246279,0.259960,0.253493,0.002514
7628.250000,1,0.247917,0.261415,0.255012,0.002546
7628.500000,1,0.253199,0.265477,0.260124,0.002254
7628.750000,1,0.261384,0.272850,0.268533,0.002167
7629.000000,1,0.274373,0.283318,0.281114,0.001759
7629.250000,1,0.290633,0.298499,0.297204,0.001737
7629.500000,1,0.311277,0.319243,0.317614,0.001703
7629.750000,1,0.335193,0.343514,0.341489,0.002062
7630.000000,1,0.361750,0.372560,0.369733,0.002624
7630.250000,1,0.390952,0.404975,0.401539,0.003258
7630.500000,1,0.423237,0.440637,0.436908,0.004029
7630.750000,1,0.456896,0.478638,0.473777,0.004922
7631.000000,1,0.491488,0.517492,0.511971,0.005809
7631.250000,1,0.526065,0.557108,0.550041,0.006788
7631.500000,1,0.560740,0.595597,0.588266,0.007728
7631.750000,1,0.594560,0.633913,0.625460,0.008660
7632.000000,1,0.627106,0.671315,0.662141,0.009721
7632.250000,1,0.657800,0.706923,0.696604,0.010811
7632.500000,1,0.685707,0.740265,0.729232,0.011969
7632.750000,1,0.712131,0.771503,0.759630,0.013056
7633.000000,1,0.736621,0.802126,0.789174,0.014349
7633.250000,1,0.760748,0.831372,0.817802,0.015522
7633.500000,1,0.785523,0.861226,0.846735,0.016601
7633.750000,1,0.808787,0.890029,0.874799,0.017845
7634.000000,1,0.832130,0.919120,0.902742,0.019041
7634.250000,1,0.854658,0.946587,0.929625,0.020119
7634.500000,1,0.876626,0.974500,0.956468,0.021346
7634.750000,1,0.900020,1.002265,0.983054,0.022098
7635.000000,1,0.923901,1.030511,1.010219,0.022971
7635.250000,1,0.948340,1.056993,1.036207,0.023360
7635.500000,1,0.971692,1.081404,1.060612,0.023574
7635.750000,1,0.993445,1.103216,1.082042,0.023472
7636.000000,1,1.014281,1.123723,1.102625,0.023401
7636.250000,1,1.034836,1.232539,1.141336,0.037159
7636.500000,1,1.053599,1.206611,1.149042,0.029339
7636.750000,1,1.072291,1.240532,1.167898,0.032328
7637.000000,1,1.090603,1.254961,1.182713,0.032772
7637.250000,1,1.106300,1.259832,1.193316,0.031267
7637.500000,1,1.122268,1.279483,1.204970,0.032366
7637.750000,1,1.136222,1.307412,1.217127,0.036297
7638.000000,1,1.149195,1.329655,1.226169,0.037997
7638.250000,1,1.161236,1.343205,1.231043,0.036383
7638.500000,1,1.177093,1.361186,1.241272,0.036048
7638.750000,1,1.178065,1.373416,1.236160,0.037794
7639.000000,1,1.181841,1.405226,1.237882,0.044160
7639.250000,1,1.183825,1.412567,1.235577,0.045105
7639.500000,1,1.185959,1.403874,1.232786,0.043060
7639.750000,1,1.189865,1.392420,1.231014,0.039495
7640.000000,1,1.196347,1.399106,1.233615,0.039858
7640.250000,1,1.202567,1.414961,1.237740,0.042049
7640.500000,1,1.209948,1.403129,1.239303,0.038776
7640.750000,1,1.211560,1.376356,1.238321,0.033076
7641.000000,1,1.211921,1.356815,1.237685,0.029125
7641.250000,1,1.212551,1.374091,1.240577,0.032924
7641.500000,1,1.212461,1.349802,1.237583,0.027841
7641.750000,1,1.211430,1.252207,1.223858,0.007970
7642.000000,1,1.197726,1.221460,1.215977,0.005207
7642.250000,1,1.189868,1.223183,1.214127,0.006624
7642.500000,1,1.187842,1.224235,1.214061,0.007063
7642.750000,1,1.187067,1.226960,1.214881,0.007594
7643.000000,1,1.188031,1.228683,1.216847,0.007934
7643.250000,1,1.189501,1.231868,1.218419,0.008148
7643.500000,1,1.190524,1.235284,1.220371,0.008346
7643.750000,1,1.190504,1.238440,1.221576,0.008909
7644.000000,1,1.192531,1.242226,1.223780,0.009411
7644.250000,1,1.193097,1.248813,1.225503,0.010748
7644.500000,1,1.195064,1.255573,1.227729,0.011395
7644.750000,1,1.195819,1.261812,1.229490,0.012161
7645.000000,1,1.197081,1.265437,1.231473,0.012493
7645.250000,1,1.197170,1.267791,1.232509,0.012947
7645.500000,1,1.199624,1.270835,1.234634,0.013191
7645.750000,1,1.200548,1.274360,1.236323,0.013609
7646.000000,1,1.203935,1.276083,1.238952,0.013453
7646.250000,1,1.205694,1.280589,1.241301,0.014104
7646.500000,1,1.207452,1.283233,1.243774,0.014198
7646.750000,1,1.207502,1.288671,1.245868,0.015031
7647.000000,1,1.211933,1.294589,1.248508,0.015390
7647.250000,1,1.212539,1.298435,1.251543,0.016028
7647.500000,1,1.217784,1.305565,1.256151,0.016373
7647.750000,1,1.221807,1.304704,1.260639,0.016018
7648.000000,1,1.226993,1.299125,1.265187,0.014226
7648.250000,1,1.231940,1.305706,1.269701,0.013492
7648.500000,1,1.235060,1.309723,1.272286,0.013777
7648.750000,1,1.236560,1.313089,1.274939,0.014184
7649.000000,1,1.238050,1.317186,1.277574,0.014505
7649.250000,1,1.241140,1.320021,1.279087,0.014628
7649.500000,1,1.242491,1.321784,1.279766,0.014759
7649.750000,1,1.242759,1.321674,1.279282,0.014680
7650.000000,1,1.241974,1.322325,1.278860,0.014829
7650.250000,1,1.240405,1.323607,1.277570,0.015507
7650.500000,1,1.239868,1.321544,1.276671,0.015236
7650.750000,1,1.236699,1.322285,1.274977,0.015773
7651.000000,1,1.235189,1.321323,1.273054,0.015894
7651.250000,1,1.232010,1.320432,1.270788,0.016489
7651.500000,1,1.230510,1.317807,1.268355,0.016342
7651.750000,1,1.226894,1.316525,1.265417,0.016802
7652.000000,1,1.224808,1.314512,1.263046,0.016713
7652.250000,1,1.220188,1.312238,1.259403,0.017057
7652.500000,1,1.217158,1.309633,1.256055,0.016979
7652.750000,1,1.212737,1.305977,1.251507,0.017396
7653.000000,1,1.208187,1.302901,1.247091,0.017612
7653.250000,1,1.203180,1.298664,1.241591,0.018007
7653.500000,1,1.197438,1.293655,1.235865,0.018070
7653.750000,1,1.188617,1.287084,1.228513,0.018729
7654.000000,1,1.178056,1.278920,1.219376,0.018983
7654.250000,1,1.165976,1.267470,1.207860,0.019185
7654.500000,1,1.151889,1.253055,1.193599,0.019027
7654.750000,1,1.133382,1.235444,1.174851,0.019249
7655.000000,1,1.111516,1.211212,1.151938,0.018849
7655.250000,1,1.082706,1.181922,1.123210,0.018732
7655.500000,1,1.050390,1.146199,1.089101,0.018135
7655.750000,1,1.010831,1.104868,1.048445,0.017818
7656.000000,1,0.966917,1.056945,1.002947,0.017045
7656.250000,1,0.918258,1.005285,0.952383,0.016589
7656.500000,1,0.865411,0.947868,0.898179,0.015714
7656.750000,1,0.808636,0.885550,0.839457,0.014821
7657.000000,1,0.750059,0.820593,0.777788,0.013587
7657.250000,1,0.687063,0.752593,0.713235,0.012623
7657.500000,1,0.625705,0.683695,0.648724,0.011206
7657.750000,1,0.563849,0.616034,0.585071,0.010094
7658.000000,1,0.506129,0.551724,0.524832,0.008739
7658.250000,1,0.451691,0.491545,0.468328,0.007704
7658.500000,1,0.402776,0.436384,0.417046,0.006438
7658.750000,1,0.358482,0.387529,0.371138,0.005593
7659.000000,1,0.321126,0.345242,0.332153,0.004547
7659.250000,1,0.290357,0.311220,0.300284,0.003934
7659.500000,1,0.268663,0.286088,0.277219,0.003275
7659.750000,1,0.254865,0.270939,0.262840,0.003051
7660.000000,2,0.317244,0.323512,0.319024,0.001380
7660.250000,2,0.318424,0.324287,0.319858,0.001322
7660.500000,2,0.321411,0.326237,0.322610,0.001063
7660.750000,2,0.326392,0.329313,0.327312,0.000665
7661.000000,2,0.334017,0.335192,0.334640,0.000296
7661.250000,2,0.342835,0.345873,0.344939,0.000719
7661.500000,2,0.354330,0.360386,0.358796,0.001450
7661.750000,2,0.368926,0.378860,0.376260,0.002264
7662.000000,2,0.387107,0.401084,0.397417,0.003123
7662.250000,2,0.408224,0.426156,0.421862,0.004073
7662.500000,2,0.433732,0.455868,0.450715,0.005071
7662.750000,2,0.459743,0.485211,0.478970,0.005826
7663.000000,2,0.488323,0.517022,0.510431,0.006603
7663.250000,2,0.518033,0.549740,0.542494,0.007302
7663.500000,2,0.547174,0.581839,0.574147,0.008009
7663.750000,2,0.575504,0.613211,0.604558,0.008638
7664.000000,2,0.603212,0.643649,0.633883,0.009085
7664.250000,2,0.628591,0.671025,0.661007,0.009557
7664.500000,2,0.653223,0.697176,0.686670,0.009867
7664.750000,2,0.675602,0.721193,0.710037,0.010127
7665.000000,2,0.696460,0.741766,0.730498,0.010224
7665.250000,2,0.712880,0.759366,0.747707,0.010434
7665.500000,2,0.727501,0.773578,0.762339,0.010393
7665.750000,2,0.740415,0.785918,0.775289,0.010366
7666.000000,2,0.751409,0.796992,0.786870,0.010487
7666.250000,2,0.762608,0.807305,0.797368,0.010335
7666.500000,2,0.771777,0.816411,0.806198,0.010259
7666.750000,2,0.779451,0.823506,0.813235,0.010104
7667.000000,2,0.785524,0.829560,0.819220,0.010102
7667.250000,2,0.792530,0.835457,0.825701,0.010009
7667.500000,2,0.801164,0.844365,0.833746,0.009904
7667.750000,2,0.811392,0.856733,0.843533,0.009837
7668.000000,2,0.823224,0.868966,0.854434,0.009782
7668.250000,2,0.833731,0.880040,0.864653,0.009729
7668.500000,2,0.844223,0.889568,0.874101,0.009459
7668.750000,2,0.853545,0.898133,0.882883,0.009290
7669.000000,2,0.863525,0.907307,0.891657,0.009033
7669.250000,2,0.872816,0.915592,0.900961,0.008926
7669.500000,2,0.884241,0.926371,0.911398,0.008654
7669.750000,2,0.895439,0.937543,0.922374,0.008629
7670.000000,2,0.907519,0.950547,0.933690,0.008609
7670.250000,2,0.919727,0.961582,0.944847,0.008255
7670.500000,2,0.931546,0.970625,0.956242,0.007934
7670.750000,2,0.944096,0.983890,0.967954,0.007936
7671.000000,2,0.955636,0.994842,0.979365,0.007778
7671.250000,2,0.966819,1.002162,0.989705,0.007282
7671.500000,2,0.976301,1.006120,0.998953,0.006873
7671.750000,2,0.985863,1.014259,1.007562,0.006469
7672.000000,2,0.996931,1.025366,1.018782,0.006489
7672.250000,2,1.006418,1.032728,1.026400,0.006048
7672.500000,2,1.017391,1.042511,1.036512,0.005676
7672.750000,2,1.028643,1.052472,1.046726,0.005476
7673.000000,2,1.039296,1.061787,1.056301,0.005158
7673.250000,2,1.048724,1.070736,1.065334,0.005016
7673.500000,2,1.058232,1.079327,1.074044,0.004664
7673.750000,2,1.067889,1.088126,1.082639,0.004514
7674.000000,2,1.076519,1.095687,1.090828,0.004140
7674.250000,2,1.085280,1.102322,1.097853,0.003897
7674.500000,2,1.091508,1.108020,1.103779,0.003759
7674.750000,2,1.098375,1.113093,1.109186,0.003442
7675.000000,2,1.105640,1.119845,1.115136,0.003163
7675.250000,2,1.112726,1.125775,1.121947,0.002856
7675.500000,2,1.124057,1.134200,1.130844,0.002366
7675.750000,2,1.133794,1.144590,1.140700,0.002235
7676.000000,2,1.145016,1.154133,1.150525,0.001968
7676.250000,2,1.153517,1.160798,1.158082,0.001706
7676.500000,2,1.162297,1.168678,1.165710,0.001503
7676.750000,2,1.171436,1.176189,1.174181,0.001262
7677.000000,2,1.182616,1.185976,1.184249,0.001031
7677.250000,2,1.193156,1.196073,1.194903,0.000724
7677.500000,2,1.203262,1.206732,1.205458,0.000774
7677.750000,2,1.212346,1.216373,1.214390,0.000850
7678.000000,2,1.219565,1.223847,1.221826,0.000890
7678.250000,2,1.226434,1.232109,1.229102,0.001140
7678.500000,2,1.234806,1.241547,1.237217,0.001355
7678.750000,2,1.244261,1.253127,1.246902,0.001886
7679.000000,2,1.254046,1.262715,1.256665,0.002021
7679.250000,2,1.262679,1.272202,1.265791,0.002169
7679.500000,2,1.270299,1.281092,1.273482,0.002405
7679.750000,2,1.276526,1.289005,1.280350,0.002928
7680.000000,2,1.282241,1.296509,1.287301,0.003192
7680.250000,2,1.290084,1.304821,1.294309,0.003477
7680.500000,2,1.297412,1.314109,1.301942,0.003972
7680.750000,2,1.304329,1.322640,1.309516,0.004168
7681.000000,2,1.311471,1.330234,1.316410,0.004405
7681.250000,2,1.317130,1.337400,1.322899,0.004734
7681.500000,2,1.323570,1.347017,1.330464,0.005237
7681.750000,2,1.332740,1.356286,1.339224,0.005375
7682.000000,2,1.341845,1.367607,1.349930,0.005666
7682.250000,2,1.355537,1.381619,1.362083,0.006126
7682.500000,2,1.368005,1.395273,1.375375,0.006338
7682.750000,2,1.381075,1.412006,1.388852,0.007140
7683.000000,2,1.394314,1.427413,1.402699,0.007600
7683.250000,2,1.409154,1.442900,1.416377,0.007883
7683.500000,2,1.421510,1.457451,1.429459,0.008385
7683.750000,2,1.433275,1.469609,1.440962,0.008605
7684.000000,2,1.442420,1.481857,1.451050,0.009210
7684.250000,2,1.450131,1.491614,1.459230,0.009695
7684.500000,2,1.456573,1.499946,1.466753,0.009963
7684.750000,2,1.463918,1.507899,1.473015,0.010249
7685.000000,2,1.468795,1.514496,1.478423,0.010673
7685.250000,2,1.472515,1.520426,1.482828,0.011073
7685.500000,2,1.474139,1.524313,1.485164,0.011528
7685.750000,2,1.474036,1.524631,1.484690,0.011934
7686.000000,2,1.471035,1.524083,1.482475,0.012443
7686.250000,2,1.466014,1.521044,1.477855,0.012796
7686.500000,2,1.458623,1.515164,1.471470,0.013151
7686.750000,2,1.448031,1.505118,1.460926,0.013314
7687.000000,2,1.432198,1.489870,1.445181,0.013454
7687.250000,2,1.409407,1.467526,1.422511,0.013497
7687.500000,2,1.379319,1.437379,1.392252,0.013455
7687.750000,2,1.340612,1.398013,1.353857,0.013533
7688.000000,2,1.294586,1.351641,1.307695,0.013262
7688.250000,2,1.239395,1.295244,1.252832,0.012896
7688.500000,2,1.177274,1.230275,1.190038,0.012283
7688.750000,2,1.106942,1.157384,1.119935,0.011637
7689.000000,2,1.031619,1.079370,1.043951,0.010838
7689.250000,2,0.952470,0.996129,0.963589,0.009986
7689.500000,2,0.869782,0.909796,0.880256,0.009130
7689.750000,2,0.786315,0.822234,0.796087,0.008096
7690.000000,2,0.704550,0.734823,0.712781,0.006974
7690.250000,2,0.625507,0.652234,0.633083,0.006072
7690.500000,2,0.552854,0.575236,0.559061,0.005060
7690.750000,2,0.487780,0.505871,0.492960,0.004145
7691.000000,2,0.431673,0.446473,0.435989,0.003336
7691.250000,2,0.386603,0.398273,0.390058,0.002638
7691.500000,2,0.353902,0.362996,0.356458,0.002093
7691.750000,2,0.333692,0.341630,0.335791,0.001766
7692.000000,3,0.312487,0.314255,0.313343,0.000505
7692.250000,3,0.314306,0.315798,0.314852,0.000397
7692.500000,3,0.319265,0.320430,0.319850,0.000280
7692.750000,3,0.326950,0.329071,0.328309,0.000445
7693.000000,3,0.337742,0.341647,0.340698,0.000851
7693.250000,3,0.352033,0.358052,0.356463,0.001272
7693.500000,3,0.370326,0.378504,0.376334,0.001741
7693.750000,3,0.392266,0.402858,0.399959,0.002325
7694.000000,3,0.417634,0.430292,0.427081,0.002859
7694.250000,3,0.445123,0.460819,0.457033,0.003539
7694.500000,3,0.475026,0.493281,0.488832,0.004136
7694.750000,3,0.506606,0.527560,0.521751,0.004623
7695.000000,3,0.538601,0.561002,0.555589,0.004995
7695.250000,3,0.572000,0.596192,0.590371,0.005473
7695.500000,3,0.606489,0.632083,0.625703,0.005700
7695.750000,3,0.640339,0.667250,0.660820,0.006033
7696.000000,3,0.673494,0.701166,0.694489,0.006284
7696.250000,3,0.703448,0.731850,0.724860,0.006438
7696.500000,3,0.729458,0.758358,0.751460,0.006507
7696.750000,3,0.752847,0.782865,0.775476,0.006695
7697.000000,3,0.775010,0.804124,0.797520,0.006523
7697.250000,3,0.795468,0.824255,0.817752,0.006486
7697.500000,3,0.814407,0.842831,0.836221,0.006500
7697.750000,3,0.830311,0.857776,0.851721,0.006393
7698.000000,3,0.841813,0.870178,0.863775,0.006431
7698.250000,3,0.851227,0.878725,0.872664,0.006372
7698.500000,3,0.858042,0.886013,0.879506,0.006331
7698.750000,3,0.863082,0.889921,0.884036,0.006163
7699.000000,3,0.865795,0.891971,0.886185,0.005874
7699.250000,3,0.866980,0.891773,0.886170,0.005616
7699.500000,3,0.866312,0.889985,0.884583,0.005397
7699.750000,3,0.865435,0.888879,0.883256,0.005245
7700.000000,3,0.869699,0.895517,0.889490,0.005762
7700.250000,3,0.871777,0.892846,0.888101,0.004755
7700.500000,3,0.879903,0.898873,0.894190,0.004285
7700.750000,3,0.887551,0.906036,0.901044,0.004197
7701.000000,3,0.894488,0.911469,0.906923,0.003834
7701.250000,3,0.900463,0.916176,0.911842,0.003655
7701.500000,3,0.905982,0.920432,0.916052,0.003386
7701.750000,3,0.910622,0.924405,0.919960,0.003116
7702.000000,3,0.915990,0.928037,0.923958,0.003076
7702.250000,3,0.919334,0.930952,0.926669,0.002936
7702.500000,3,0.921996,0.932396,0.928109,0.002791
7702.750000,3,0.923509,0.933386,0.929216,0.002780
7703.000000,3,0.927485,0.937013,0.932276,0.002718
7703.250000,3,0.933715,0.942872,0.938747,0.002690
7703.500000,3,0.944041,0.953058,0.949285,0.002484
7703.750000,3,0.957644,0.966279,0.962310,0.002310
7704.000000,3,0.969665,0.978709,0.974906,0.002328
7704.250000,3,0.979776,0.988494,0.984925,0.002199
7704.500000,3,0.988697,0.996364,0.992869,0.002036
7704.750000,3,0.996065,1.004889,1.000790,0.002211
7705.000000,3,1.006696,1.015099,1.011446,0.002114
7705.250000,3,1.020200,1.027923,1.024990,0.002079
7705.500000,3,1.036586,1.042943,1.040604,0.001780
7705.750000,3,1.051548,1.058217,1.055629,0.001766
7706.000000,3,1.064990,1.072094,1.068999,0.001663
7706.250000,3,1.077544,1.083786,1.080713,0.001540
7706.500000,3,1.089512,1.096059,1.092856,0.001515
7706.750000,3,1.102940,1.109235,1.106072,0.001213
7707.000000,3,1.117317,1.122881,1.120098,0.001121
7707.250000,3,1.131723,1.136697,1.133813,0.001046
7707.500000,3,1.142840,1.148269,1.145474,0.001115
7707.750000,3,1.154070,1.158188,1.155715,0.000898
7708.000000,3,1.163107,1.168117,1.165632,0.000996
7708.250000,3,1.174437,1.178267,1.176104,0.000850
7708.500000,3,1.185729,1.189679,1.187663,0.000906
7708.750000,3,1.198117,1.201592,1.199791,0.000850
7709.000000,3,1.209951,1.213334,1.211525,0.000795
7709.250000,3,1.220663,1.224526,1.222506,0.000895
7709.500000,3,1.231510,1.234414,1.233321,0.000730
7709.750000,3,1.242695,1.245957,1.243964,0.000791
7710.000000,3,1.252813,1.256577,1.254789,0.000768
7710.250000,3,1.263785,1.267217,1.265051,0.000741
7710.500000,3,1.272710,1.275954,1.274088,0.000729
7710.750000,3,1.280380,1.284741,1.281531,0.000911
7711.000000,3,1.286742,1.291344,1.287921,0.000843
7711.250000,3,1.292728,1.296343,1.293810,0.000798
7711.500000,3,1.298222,1.303326,1.299681,0.001172
7711.750000,3,1.304192,1.309067,1.305488,0.001142
7712.000000,3,1.309470,1.315259,1.310926,0.001268
7712.250000,3,1.314062,1.320359,1.315781,0.001367
7712.500000,3,1.318256,1.325920,1.320503,0.001684
7712.750000,3,1.322823,1.331561,1.325289,0.001858
7713.000000,3,1.327415,1.336560,1.329759,0.002065
7713.250000,3,1.330173,1.340478,1.332546,0.002236
7713.500000,3,1.331020,1.341740,1.333476,0.002419
7713.750000,3,1.329738,1.341680,1.332997,0.002736
7714.000000,3,1.330334,1.342191,1.333850,0.002934
7714.250000,3,1.333792,1.347631,1.337882,0.003414
7714.500000,3,1.341970,1.356458,1.346376,0.003581
7714.750000,3,1.354332,1.370185,1.359153,0.003994
7715.000000,3,1.368651,1.386386,1.374050,0.004165
7715.250000,3,1.382947,1.401404,1.388737,0.004387
7715.500000,3,1.394729,1.414580,1.401288,0.004571
7715.750000,3,1.405787,1.426202,1.412133,0.004853
7716.000000,3,1.414849,1.436201,1.421695,0.005004
7716.250000,3,1.422443,1.444497,1.429604,0.005255
7716.500000,3,1.428379,1.448985,1.435206,0.005151
7716.750000,3,1.432293,1.454065,1.439431,0.005477
7717.000000,3,1.433584,1.456831,1.441651,0.005488
7717.250000,3,1.435441,1.458293,1.442837,0.005549
7717.500000,3,1.435573,1.459155,1.443139,0.005696
7717.750000,3,1.435363,1.458383,1.443211,0.005709
7718.000000,3,1.432749,1.457532,1.440874,0.006160
7718.250000,3,1.427636,1.452282,1.435455,0.006237
7718.500000,3,1.417113,1.442924,1.425431,0.006387
7718.750000,3,1.402440,1.427755,1.410652,0.006572
7719.000000,3,1.382613,1.408608,1.390848,0.006716
7719.250000,3,1.357551,1.383640,1.366036,0.006704
7719.500000,3,1.326022,1.352511,1.334809,0.006739
7719.750000,3,1.286995,1.314167,1.296148,0.006706
7720.000000,3,1.241743,1.268590,1.250006,0.006823
7720.250000,3,1.186760,1.213695,1.195458,0.006599
7720.500000,3,1.125117,1.151295,1.133599,0.006289
7720.750000,3,1.057330,1.081081,1.065411,0.006113
7721.000000,3,0.984316,1.006598,0.991459,0.005667
7721.250000,3,0.906492,0.927813,0.913166,0.005323
7721.500000,3,0.826095,0.845858,0.832606,0.004986
7721.750000,3,0.746016,0.762964,0.751613,0.004284
7722.000000,3,0.668149,0.682404,0.672805,0.003728
7722.250000,3,0.594172,0.606264,0.598320,0.003169
7722.500000,3,0.526325,0.536207,0.529895,0.002652
7722.750000,3,0.466402,0.474239,0.469229,0.002136
7723.000000,3,0.415245,0.421173,0.417650,0.001681
7723.250000,3,0.374240,0.378371,0.376158,0.001225
7723.500000,3,0.344451,0.347440,0.345967,0.000884
7723.750000,3,0.326182,0.328360,0.327291,0.000694
7724.000000,4,0.299622,0.301768,0.300274,0.000457
7724.250000,4,0.303742,0.305248,0.304541,0.000342
7724.500000,4,0.308426,0.310681,0.309289,0.000467
7724.750000,4,0.322067,0.324142,0.323389,0.000510
7725.000000,4,0.337230,0.339535,0.338669,0.000577
7725.250000,4,0.361415,0.364371,0.363122,0.000898
7725.500000,4,0.386886,0.390518,0.389005,0.000993
7725.750000,4,0.420838,0.426282,0.424194,0.001474
7726.000000,4,0.456376,0.462060,0.459562,0.001590
7726.250000,4,0.497446,0.505986,0.503069,0.002287
7726.500000,4,0.539350,0.547902,0.545006,0.002228
7726.750000,4,0.585097,0.596738,0.592997,0.002958
7727.000000,4,0.629467,0.641570,0.637470,0.003067
7727.250000,4,0.676144,0.689430,0.685393,0.003533
7727.500000,4,0.718407,0.731486,0.727482,0.003389
7727.750000,4,0.760253,0.776291,0.771564,0.003938
7728.000000,4,0.799704,0.814205,0.809604,0.003770
7728.250000,4,0.837501,0.854755,0.849445,0.004249
7728.500000,4,0.872213,0.887126,0.882435,0.003817
7728.750000,4,0.904514,0.920838,0.916310,0.004168
7729.000000,4,0.931435,0.947035,0.942176,0.003856
7729.250000,4,0.956705,0.972655,0.967785,0.004072
7729.500000,4,0.974986,0.989756,0.985254,0.003767
7729.750000,4,0.992966,1.008393,1.003839,0.003947
7730.000000,4,1.006468,1.019645,1.015359,0.003657
7730.250000,4,1.019483,1.033408,1.028521,0.003774
7730.500000,4,1.027028,1.038824,1.034915,0.003232
7730.750000,4,1.035040,1.048397,1.043663,0.003675
7731.000000,4,1.039775,1.050847,1.046980,0.003313
7731.250000,4,1.046397,1.057973,1.053800,0.003247
7731.500000,4,1.048214,1.059056,1.054854,0.003080
7731.750000,4,1.051917,1.062808,1.058824,0.003071
7732.000000,4,1.051699,1.060620,1.057256,0.002864
7732.250000,4,1.052225,1.062179,1.058674,0.002978
7732.500000,4,1.050587,1.059654,1.056418,0.002776
7732.750000,4,1.053893,1.063999,1.060385,0.002873
7733.000000,4,1.056583,1.065353,1.062159,0.002612
7733.250000,4,1.063473,1.073301,1.069946,0.002894
7733.500000,4,1.067186,1.076082,1.073091,0.002602
7733.750000,4,1.072795,1.082749,1.079542,0.002872
7734.000000,4,1.074900,1.084227,1.081021,0.002512
7734.250000,4,1.079486,1.089600,1.086485,0.002739
7734.500000,4,1.082197,1.090493,1.087793,0.002318
7734.750000,4,1.085632,1.096810,1.093349,0.002827
7735.000000,4,1.087399,1.096230,1.093909,0.002511
7735.250000,4,1.089196,1.099598,1.097219,0.002775
7735.500000,4,1.088253,1.098307,1.096151,0.002588
7735.750000,4,1.090347,1.101696,1.099203,0.002739
7736.000000,4,1.091995,1.101844,1.099803,0.002421
7736.250000,4,1.096453,1.107224,1.104905,0.002797
7736.500000,4,1.098865,1.108172,1.106308,0.002317
7736.750000,4,1.102370,1.113366,1.111099,0.002586
7737.000000,4,1.102161,1.112388,1.110621,0.002333
7737.250000,4,1.105259,1.116355,1.113991,0.002490
7737.500000,4,1.106093,1.115492,1.113593,0.002003
7737.750000,4,1.110372,1.119820,1.117811,0.002152
7738.000000,4,1.111206,1.119331,1.117593,0.001748
7738.250000,4,1.113608,1.122857,1.120871,0.002050
7738.500000,4,1.112953,1.120477,1.118925,0.001582
7738.750000,4,1.115087,1.122446,1.121023,0.001592
7739.000000,4,1.116189,1.121351,1.119861,0.001082
7739.250000,4,1.119902,1.126216,1.124483,0.001238
7739.500000,4,1.122355,1.126856,1.125561,0.000868
7739.750000,4,1.128013,1.131979,1.130854,0.000935
7740.000000,4,1.207455,1.288914,1.269885,0.019496
7740.250000,4,1.132838,1.135061,1.134332,0.000568
7740.500000,4,1.132431,1.134797,1.133569,0.000527
7740.750000,4,1.135956,1.138338,1.137037,0.000530
7741.000000,4,1.134819,1.136500,1.135580,0.000473
7741.250000,4,1.136366,1.138083,1.137161,0.000463
7741.500000,4,1.131962,1.134272,1.132902,0.000589
7741.750000,4,1.132170,1.134446,1.133135,0.000540
7742.000000,4,1.131031,1.133341,1.131970,0.000639
7742.250000,4,1.138433,1.141139,1.139426,0.000661
7742.500000,4,1.145900,1.148867,1.147000,0.000825
7742.750000,4,1.158942,1.162543,1.160201,0.000878
7743.000000,4,1.166572,1.170355,1.167839,0.001051
7743.250000,4,1.175642,1.179379,1.177024,0.000948
7743.500000,4,1.177844,1.184027,1.180268,0.001385
7743.750000,4,1.185696,1.189670,1.187552,0.001097
7744.000000,4,1.190257,1.196565,1.192729,0.001785
7744.250000,4,1.200819,1.205615,1.202827,0.001417
7744.500000,4,1.205902,1.212439,1.208282,0.002026
7744.750000,4,1.213746,1.219248,1.215791,0.001738
7745.000000,4,1.214392,1.222268,1.217297,0.002172
7745.250000,4,1.219532,1.226489,1.222396,0.002100
7745.500000,4,1.221084,1.229376,1.224177,0.002468
7745.750000,4,1.228360,1.236705,1.231619,0.002667
7746.000000,4,1.231031,1.241508,1.234845,0.003156
7746.250000,4,1.237289,1.247176,1.240827,0.003069
7746.500000,4,1.236885,1.249321,1.241102,0.003631
7746.750000,4,1.241270,1.252875,1.245777,0.003594
7747.000000,4,1.244097,1.258990,1.248772,0.004362
7747.250000,4,1.255033,1.268998,1.259360,0.004025
7747.500000,4,1.262629,1.279213,1.267998,0.004759
7747.750000,4,1.276809,1.294045,1.281766,0.004668
7748.000000,4,1.284603,1.304092,1.290148,0.005262
7748.250000,4,1.295640,1.314308,1.300912,0.005106
7748.500000,4,1.300122,1.321506,1.305899,0.005524
7748.750000,4,1.308895,1.328683,1.313834,0.005168
7749.000000,4,1.310272,1.333002,1.316090,0.005740
7749.250000,4,1.314329,1.335534,1.319189,0.005244
7749.500000,4,1.308655,1.331860,1.314536,0.005552
7749.750000,4,1.306390,1.327780,1.311357,0.005201
7750.000000,4,1.296739,1.319887,1.302222,0.005545
7750.250000,4,1.291599,1.313742,1.296821,0.005247
7750.500000,4,1.280899,1.303090,1.285888,0.005361
7750.750000,4,1.270671,1.292586,1.275572,0.005200
7751.000000,4,1.249793,1.271966,1.255208,0.005186
7751.250000,4,1.227398,1.248249,1.231623,0.004907
7751.500000,4,1.192568,1.214405,1.197709,0.004978
7751.750000,4,1.157678,1.178049,1.162375,0.004698
7752.000000,4,1.113776,1.133255,1.118439,0.004635
7752.250000,4,1.068393,1.086724,1.072887,0.004402
7752.500000,4,1.011908,1.030483,1.016791,0.004268
