# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.314429,0.319930,0.318341,0.001171
7628.250000,1,0.314085,0.319561,0.317980,0.001133
7628.500000,1,0.313585,0.318503,0.316830,0.001055
7628.750000,1,0.312466,0.317202,0.315484,0.001013
7629.000000,1,0.311143,0.315999,0.313929,0.001020
7629.250000,1,0.311225,0.315897,0.313484,0.000971
7629.500000,1,0.313183,0.316904,0.314753,0.000932
7629.750000,1,0.317709,0.320613,0.319101,0.000768
7630.000000,1,0.326013,0.327586,0.326715,0.000482
7630.250000,1,0.337074,0.339225,0.338339,0.000511
7630.500000,1,0.351896,0.354063,0.353091,0.000611
7630.750000,1,0.369287,0.371665,0.370747,0.000647
7631.000000,1,0.388653,0.391467,0.390283,0.000708
7631.250000,1,0.410583,0.413235,0.412253,0.000633
7631.500000,1,0.434553,0.437117,0.435975,0.000705
7631.750000,1,0.460176,0.462733,0.461662,0.000706
7632.000000,1,0.486038,0.488847,0.487490,0.000739
7632.250000,1,0.511316,0.513946,0.512845,0.000715
7632.500000,1,0.534438,0.537373,0.536288,0.000769
7632.750000,1,0.557015,0.560428,0.558958,0.000833
7633.000000,1,0.578913,0.582039,0.580809,0.000778
7633.250000,1,0.599903,0.604202,0.602654,0.000930
7633.500000,1,0.620915,0.625316,0.623522,0.000955
7633.750000,1,0.639694,0.644330,0.642703,0.000968
7634.000000,1,0.655822,0.660724,0.658947,0.001013
7634.250000,1,0.669494,0.674320,0.672841,0.001006
7634.500000,1,0.681841,0.686176,0.684915,0.001013
7634.750000,1,0.693563,0.698708,0.696875,0.001127
7635.000000,1,0.704909,0.710061,0.708540,0.001041
7635.250000,1,0.717004,0.721485,0.719823,0.001019
7635.500000,1,0.726978,0.730318,0.729189,0.000855
7635.750000,1,0.734297,0.739145,0.737565,0.001049
7636.000000,1,0.746015,0.763711,0.752196,0.005368
7636.250000,1,0.750739,0.755497,0.753683,0.001015
7636.500000,1,0.759684,0.764420,0.762455,0.001023
7636.750000,1,0.770137,0.775091,0.772566,0.001101
7637.000000,1,0.778882,0.783664,0.781294,0.001033
7637.250000,1,0.786663,0.791527,0.788887,0.001107
7637.500000,1,0.792878,0.797712,0.795018,0.000946
7637.750000,1,0.800075,0.804797,0.802264,0.000997
7638.000000,1,0.809969,0.814128,0.811704,0.001021
7638.250000,1,0.822685,0.826541,0.824267,0.001063
7638.500000,1,0.845429,0.849440,0.847029,0.000953
7638.750000,1,0.851328,0.855973,0.853412,0.001172
7639.000000,1,0.864358,0.870339,0.867095,0.001339
7639.250000,1,0.878386,0.883226,0.880379,0.001221
7639.500000,1,0.890769,0.895922,0.893267,0.001143
7639.750000,1,0.905285,0.910227,0.907230,0.001186
7640.000000,1,0.919031,0.925060,0.921782,0.001369
7640.250000,1,0.934392,0.940495,0.936756,0.001383
7640.500000,1,0.947483,0.953787,0.950392,0.001346
7640.750000,1,0.960547,0.966342,0.963247,0.001391
7641.000000,1,0.971832,0.978754,0.975492,0.001409
7641.250000,1,0.985665,0.992151,0.988352,0.001527
7641.500000,1,0.998764,1.005116,1.001310,0.001440
7641.750000,1,1.011511,1.019036,1.014586,0.001619
7642.000000,1,1.023082,1.030007,1.026401,0.001579
7642.250000,1,1.032837,1.041287,1.036809,0.001765
7642.500000,1,1.042622,1.050764,1.046075,0.001808
7642.750000,1,1.051550,1.060400,1.055607,0.001881
7643.000000,1,1.062312,1.070434,1.065485,0.001839
7643.250000,1,1.072566,1.081634,1.076249,0.002132
7643.500000,1,1.082601,1.091739,1.086181,0.001887
7643.750000,1,1.092904,1.101265,1.096004,0.001935
7644.000000,1,1.101954,1.110014,1.105529,0.001836
7644.250000,1,1.111234,1.120983,1.115519,0.002292
7644.500000,1,1.122799,1.133521,1.126479,0.002586
7644.750000,1,1.134966,1.146578,1.138940,0.002739
7645.000000,1,1.148065,1.161321,1.151890,0.002929
7645.250000,1,1.160913,1.173699,1.164254,0.002981
7645.500000,1,1.172206,1.186327,1.175811,0.003089
7645.750000,1,1.184047,1.198407,1.187470,0.003203
7646.000000,1,1.195778,1.209888,1.199506,0.003064
7646.250000,1,1.209059,1.223712,1.212812,0.003196
7646.500000,1,1.221830,1.237178,1.226101,0.003257
7646.750000,1,1.235511,1.251771,1.239307,0.003331
7647.000000,1,1.247262,1.262534,1.250787,0.003206
7647.250000,1,1.256483,1.273745,1.260907,0.003525
7647.500000,1,1.266744,1.283441,1.270279,0.003583
7647.750000,1,1.275815,1.291131,1.279670,0.003290
7648.000000,1,1.286326,1.294932,1.289150,0.002303
7648.250000,1,1.295922,1.304066,1.298708,0.002023
7648.500000,1,1.304717,1.313273,1.307832,0.002060
7648.750000,1,1.313484,1.322909,1.317033,0.002353
7649.000000,1,1.322734,1.332440,1.326393,0.002208
7649.250000,1,1.333431,1.343324,1.337054,0.002218
7649.500000,1,1.346248,1.355371,1.349186,0.002182
7649.750000,1,1.359134,1.368540,1.362942,0.002115
7650.000000,1,1.372765,1.383974,1.377613,0.002097
7650.250000,1,1.388564,1.398856,1.393613,0.002072
7650.500000,1,1.404856,1.416165,1.410348,0.002348
7650.750000,1,1.422042,1.431769,1.427928,0.002043
7651.000000,1,1.441387,1.449879,1.446754,0.001967
7651.250000,1,1.461908,1.472461,1.466811,0.002139
7651.500000,1,1.483453,1.493953,1.488276,0.002102
7651.750000,1,1.509829,1.519535,1.512716,0.002244
7652.000000,1,1.536627,1.549047,1.540362,0.002576
7652.250000,1,1.566886,1.580140,1.570669,0.002777
7652.500000,1,1.599309,1.615403,1.603482,0.003317
7652.750000,1,1.631724,1.650925,1.637721,0.003635
7653.000000,1,1.663860,1.687768,1.671325,0.004557
7653.250000,1,1.696036,1.721021,1.704160,0.004737
7653.500000,1,1.724236,1.753674,1.734594,0.005410
7653.750000,1,1.750512,1.781466,1.761819,0.005863
7654.000000,1,1.769894,1.803058,1.783979,0.005996
7654.250000,1,1.784233,1.817869,1.797499,0.006302
7654.500000,1,1.785309,1.818799,1.799970,0.006330
7654.750000,1,1.774637,1.807688,1.790597,0.006306
7655.000000,1,1.754070,1.782206,1.769848,0.005665
7655.250000,1,1.723996,1.747533,1.738653,0.004975
7655.500000,1,1.683650,1.702940,1.697519,0.004324
7655.750000,1,1.632391,1.651847,1.645461,0.004097
7656.000000,1,1.571258,1.587742,1.582358,0.003675
7656.250000,1,1.496762,1.513132,1.506983,0.003726
7656.500000,1,1.412860,1.428559,1.421896,0.003697
7656.750000,1,1.320667,1.336316,1.329680,0.003785
7657.000000,1,1.224390,1.238405,1.232659,0.003719
7657.250000,1,1.121962,1.137650,1.131712,0.003849
7657.500000,1,1.017073,1.032840,1.026780,0.003828
7657.750000,1,0.910551,0.925375,0.920118,0.003845
7658.000000,1,0.804868,0.819544,0.814035,0.003684
7658.250000,1,0.704359,0.717656,0.712887,0.003435
7658.500000,1,0.612993,0.624247,0.619998,0.002996
7658.750000,1,0.531553,0.541764,0.538083,0.002656
7659.000000,1,0.462124,0.471197,0.467999,0.002295
7659.250000,1,0.406671,0.414248,0.411386,0.001916
7659.500000,1,0.364847,0.371809,0.369008,0.001607
7659.750000,1,0.338714,0.344805,0.342736,0.001328
7660.000000,2,0.274854,0.276697,0.276133,0.000445
7660.250000,2,0.280558,0.282653,0.281834,0.000537
7660.500000,2,0.284328,0.286268,0.285354,0.000512
7660.750000,2,0.298904,0.301847,0.300712,0.000730
7661.000000,2,0.312151,0.315028,0.313781,0.000810
7661.250000,2,0.335406,0.340171,0.338241,0.001218
7661.500000,2,0.356802,0.362029,0.359815,0.001348
7661.750000,2,0.388500,0.395119,0.392268,0.001686
7662.000000,2,0.417121,0.424014,0.421268,0.001869
7662.250000,2,0.455051,0.463616,0.459931,0.002301
7662.500000,2,0.487758,0.497040,0.493289,0.002559
7662.750000,2,0.527625,0.538350,0.534152,0.002932
7663.000000,2,0.561796,0.572576,0.568199,0.003012
7663.250000,2,0.602192,0.614134,0.609215,0.003308
7663.500000,2,0.636804,0.648117,0.643458,0.003286
7663.750000,2,0.676729,0.689274,0.684190,0.003621
7664.000000,2,0.708569,0.721316,0.716336,0.003687
7664.250000,2,0.744357,0.756777,0.751686,0.003755
7664.500000,2,0.768676,0.781793,0.776264,0.003872
7664.750000,2,0.797413,0.810958,0.804845,0.003790
7665.000000,2,0.817716,0.830894,0.825022,0.003749
7665.250000,2,0.844317,0.857701,0.851309,0.003855
7665.500000,2,0.862569,0.876009,0.869626,0.003742
7665.750000,2,0.885026,0.899437,0.892760,0.003835
7666.000000,2,0.899147,0.912993,0.905948,0.003682
7666.250000,2,0.917953,0.931555,0.924152,0.003739
7666.500000,2,0.928192,0.941766,0.934587,0.003648
7666.750000,2,0.945734,0.959469,0.952171,0.003731
7667.000000,2,0.957088,0.969211,0.962812,0.003323
7667.250000,2,0.972233,0.985034,0.977943,0.003241
7667.500000,2,0.976689,0.988894,0.982353,0.003146
7667.750000,2,0.984759,0.997646,0.990441,0.003231
7668.000000,2,0.986033,0.997317,0.991082,0.002931
7668.250000,2,0.995115,1.006667,1.000669,0.002871
7668.500000,2,1.002890,1.011721,1.006798,0.002418
7668.750000,2,1.018720,1.027740,1.022727,0.002350
7669.000000,2,1.027641,1.036053,1.031205,0.002255
7669.250000,2,1.039718,1.048214,1.043883,0.002380
7669.500000,2,1.043720,1.050945,1.047015,0.002150
7669.750000,2,1.053168,1.060206,1.056324,0.002142
7670.000000,2,1.057983,1.063684,1.060481,0.001859
7670.250000,2,1.071230,1.076909,1.073972,0.001994
7670.500000,2,1.078359,1.083940,1.081290,0.001743
7670.750000,2,1.091418,1.097775,1.094572,0.001728
7671.000000,2,1.095461,1.100427,1.098042,0.001418
7671.250000,2,1.105129,1.110082,1.107405,0.001465
7671.500000,2,1.108721,1.113623,1.110773,0.001301
7671.750000,2,1.122173,1.126377,1.124110,0.001177
7672.000000,2,1.133693,1.138317,1.135467,0.001162
7672.250000,2,1.147405,1.151111,1.149155,0.001067
7672.500000,2,1.154378,1.157571,1.155873,0.000862
7672.750000,2,1.165880,1.168744,1.167158,0.000912
7673.000000,2,1.168762,1.171392,1.169716,0.000705
7673.250000,2,1.179231,1.181480,1.180496,0.000525
7673.500000,2,1.184785,1.186622,1.185757,0.000548
7673.750000,2,1.196553,1.198373,1.197374,0.000461
7674.000000,2,1.198054,1.200360,1.199438,0.000540
7674.250000,2,1.204896,1.206409,1.205691,0.000465
7674.500000,2,1.201308,1.203929,1.202511,0.000639
7674.750000,2,1.206043,1.208502,1.207465,0.000694
7675.000000,2,1.206245,1.210085,1.208640,0.001009
7675.250000,2,1.218100,1.221309,1.219824,0.000895
7675.500000,2,1.222117,1.225736,1.224282,0.001127
7675.750000,2,1.232105,1.236063,1.233793,0.000959
7676.000000,2,1.442061,1.467233,1.458615,0.006305
7676.250000,2,1.236033,1.239364,1.238034,0.000943
7676.500000,2,1.234488,1.238241,1.236309,0.001110
7676.750000,2,1.241299,1.244894,1.243285,0.001042
7677.000000,2,1.242811,1.246123,1.244620,0.001106
7677.250000,2,1.249938,1.253961,1.252458,0.000995
7677.500000,2,1.249091,1.253832,1.251843,0.001243
7677.750000,2,1.255152,1.258710,1.257102,0.001093
7678.000000,2,1.254464,1.258383,1.256600,0.001138
7678.250000,2,1.264020,1.267800,1.266027,0.001018
7678.500000,2,1.268578,1.272238,1.270758,0.001114
7678.750000,2,1.280530,1.284977,1.283178,0.001113
7679.000000,2,1.284044,1.288618,1.286305,0.001230
7679.250000,2,1.291937,1.295777,1.293605,0.001159
7679.500000,2,1.289731,1.294447,1.292044,0.001390
7679.750000,2,1.295931,1.300496,1.297991,0.001490
7680.000000,2,1.296439,1.303214,1.299667,0.001716
7680.250000,2,1.307448,1.313608,1.310219,0.001635
7680.500000,2,1.311518,1.318496,1.315144,0.001891
7680.750000,2,1.322286,1.329727,1.325388,0.001925
7681.000000,2,1.322845,1.329866,1.326000,0.001875
7681.250000,2,1.327340,1.335551,1.330714,0.002048
7681.500000,2,1.322895,1.331718,1.326982,0.002160
7681.750000,2,1.325207,1.333938,1.328627,0.002294
7682.000000,2,1.318379,1.326640,1.322250,0.002085
7682.250000,2,1.318548,1.327078,1.321962,0.002120
7682.500000,2,1.310135,1.318526,1.313364,0.002262
7682.750000,2,1.307394,1.316893,1.311690,0.002447
7683.000000,2,1.299798,1.308909,1.303402,0.002627
7683.250000,2,1.299051,1.308391,1.303256,0.002555
7683.500000,2,1.292751,1.303572,1.296854,0.002986
7683.750000,2,1.293429,1.303234,1.297550,0.002902
7684.000000,2,1.286142,1.297549,1.290669,0.003005
7684.250000,2,1.285255,1.296494,1.290292,0.003054
7684.500000,2,1.278008,1.290231,1.282779,0.003265
7684.750000,2,1.277909,1.289425,1.282528,0.003027
7685.000000,2,1.270423,1.282694,1.275593,0.003332
7685.250000,2,1.268180,1.280594,1.274098,0.003365
7685.500000,2,1.258803,1.270399,1.263992,0.003342
7685.750000,2,1.254234,1.265739,1.259147,0.003381
7686.000000,2,1.240329,1.252040,1.245399,0.003425
7686.250000,2,1.231186,1.243747,1.236632,0.003441
7686.500000,2,1.214284,1.226214,1.219176,0.003401
7686.750000,2,1.200739,1.211698,1.205503,0.003214
7687.000000,2,1.175349,1.187266,1.180256,0.003270
7687.250000,2,1.151802,1.163232,1.156609,0.003173
7687.500000,2,1.115028,1.125807,1.119919,0.002966
7687.750000,2,1.079824,1.089667,1.084344,0.002838
7688.000000,2,1.032023,1.042276,1.036176,0.002800
7688.250000,2,0.985601,0.994317,0.989379,0.002556
7688.500000,2,0.925624,0.934756,0.930068,0.002512
7688.750000,2,0.869642,0.877185,0.873265,0.002273
7689.000000,2,0.802527,0.809882,0.806056,0.002168
7689.250000,2,0.740903,0.746566,0.743770,0.001920
7689.500000,2,0.671034,0.677360,0.674283,0.001937
7689.750000,2,0.609698,0.615555,0.612800,0.001601
7690.000000,2,0.544102,0.549374,0.547078,0.001601
7690.250000,2,0.489839,0.494720,0.492364,0.001402
7690.500000,2,0.433678,0.438273,0.436296,0.001324
7690.750000,2,0.391766,0.395652,0.393792,0.001026
7691.000000,2,0.349791,0.353036,0.351713,0.000925
7691.250000,2,0.323013,0.325710,0.324430,0.000720
7691.500000,2,0.297334,0.299440,0.298472,0.000628
7691.750000,2,0.287133,0.289065,0.288201,0.000555
7692.000000,3,0.341743,0.343790,0.342738,0.000453
7692.250000,3,0.343630,0.345434,0.344364,0.000385
7692.500000,3,0.348850,0.351031,0.349904,0.000485
7692.750000,3,0.358589,0.360488,0.359343,0.000486
7693.000000,3,0.372827,0.375047,0.373858,0.000580
7693.250000,3,0.390418,0.392151,0.391335,0.000583
7693.500000,3,0.412783,0.415566,0.414090,0.000774
7693.750000,3,0.439927,0.442665,0.441082,0.000924
7694.000000,3,0.470640,0.474040,0.472270,0.001055
7694.250000,3,0.504912,0.509051,0.506918,0.001175
7694.500000,3,0.541970,0.546566,0.544135,0.001345
7694.750000,3,0.580429,0.585828,0.583070,0.001554
7695.000000,3,0.620376,0.625605,0.622909,0.001505
7695.250000,3,0.660023,0.665647,0.662897,0.001573
7695.500000,3,0.699659,0.705066,0.702496,0.001698
7695.750000,3,0.736822,0.742972,0.740393,0.001798
7696.000000,3,0.771484,0.778143,0.775345,0.001825
7696.250000,3,0.802216,0.808453,0.806010,0.001847
7696.500000,3,0.828856,0.835951,0.832821,0.001973
7696.750000,3,0.852008,0.859243,0.856218,0.002127
7697.000000,3,0.873523,0.880626,0.877671,0.001867
7697.250000,3,0.891946,0.900282,0.896640,0.002111
7697.500000,3,0.908104,0.915700,0.912571,0.002140
7697.750000,3,0.920594,0.927556,0.924566,0.002027
7698.000000,3,0.928399,0.936466,0.932946,0.001979
7698.250000,3,0.934367,0.942290,0.938755,0.002031
7698.500000,3,0.940529,0.947723,0.944123,0.001943
7698.750000,3,0.947247,0.953631,0.950407,0.001677
7699.000000,3,0.953416,0.960419,0.957094,0.001784
7699.250000,3,0.958827,0.965609,0.962840,0.001823
7699.500000,3,0.963180,0.969663,0.966927,0.001682
7699.750000,3,0.965913,0.972206,0.969240,0.001742
7700.000000,3,0.968472,0.974579,0.971800,0.001654
7700.250000,3,0.972161,0.978079,0.975465,0.001476
7700.500000,3,0.978877,0.983670,0.981168,0.001308
7700.750000,3,0.984785,0.990102,0.987449,0.001364
7701.000000,3,0.990197,0.995130,0.992894,0.001359
7701.250000,3,0.994107,0.998567,0.996292,0.001282
7701.500000,3,0.996242,1.000681,0.998381,0.001267
7701.750000,3,0.999121,1.003554,1.001298,0.001230
7702.000000,3,1.004925,1.008939,1.007084,0.001071
7702.250000,3,1.013802,1.017747,1.015995,0.001064
7702.500000,3,1.025097,1.028438,1.026678,0.000861
7702.750000,3,1.035048,1.038723,1.037179,0.000938
7703.000000,3,1.044114,1.047761,1.046220,0.000860
7703.250000,3,1.051389,1.054759,1.053121,0.000811
7703.500000,3,1.057439,1.060342,1.059297,0.000759
7703.750000,3,1.062286,1.065307,1.064116,0.000797
7704.000000,3,1.066575,1.069233,1.068067,0.000707
7704.250000,3,1.068734,1.071621,1.070357,0.000721
7704.500000,3,1.068857,1.071621,1.070758,0.000678
7704.750000,3,1.069073,1.071016,1.070222,0.000590
7705.000000,3,1.069354,1.071836,1.070529,0.000571
7705.250000,3,1.071411,1.073654,1.072653,0.000655
7705.500000,3,1.075049,1.077073,1.076145,0.000504
7705.750000,3,1.078618,1.080365,1.079624,0.000432
7706.000000,3,1.080169,1.083126,1.081948,0.000707
7706.250000,3,1.081796,1.083393,1.082628,0.000469
7706.500000,3,1.081343,1.083166,1.082285,0.000584
7706.750000,3,1.080292,1.082798,1.081616,0.000585
7707.000000,3,1.079654,1.081736,1.081033,0.000596
7707.250000,3,1.078431,1.080667,1.079660,0.000567
7707.500000,3,1.076039,1.078527,1.077232,0.000606
7707.750000,3,1.073303,1.075828,1.074605,0.000626
7708.000000,3,1.072189,1.073793,1.073020,0.000421
7708.250000,3,1.073471,1.076005,1.074625,0.000680
7708.500000,3,1.078314,1.079881,1.079083,0.000385
7708.750000,3,1.083845,1.085760,1.084958,0.000489
7709.000000,3,1.089354,1.091062,1.090109,0.000409
7709.250000,3,1.092296,1.093964,1.093139,0.000477
7709.500000,3,1.094530,1.096245,1.095294,0.000411
7709.750000,3,1.097190,1.099694,1.098489,0.000629
7710.000000,3,1.103520,1.105449,1.104771,0.000482
7710.250000,3,1.112551,1.115231,1.113960,0.000698
7710.500000,3,1.122380,1.125488,1.124173,0.000855
7710.750000,3,1.130698,1.133906,1.132495,0.000793
7711.000000,3,1.136993,1.140272,1.138762,0.000921
7711.250000,3,1.142991,1.145680,1.144286,0.000791
7711.500000,3,1.150238,1.153388,1.152009,0.000937
7711.750000,3,1.161486,1.164365,1.162951,0.001035
7712.000000,3,1.174714,1.178296,1.176755,0.000996
7712.250000,3,1.187272,1.190069,1.188694,0.000770
7712.500000,3,1.194690,1.198851,1.197346,0.000981
7712.750000,3,1.200749,1.203676,1.202183,0.000830
7713.000000,3,1.205619,1.208235,1.206634,0.000697
7713.250000,3,1.212306,1.215549,1.213742,0.000810
7713.500000,3,1.223869,1.226954,1.225232,0.000724
7713.750000,3,1.236841,1.240256,1.238509,0.001013
7714.000000,3,1.249778,1.253216,1.250940,0.000839
7714.250000,3,1.258497,1.260918,1.259459,0.000719
7714.500000,3,1.264273,1.267422,1.265787,0.000875
7714.750000,3,1.271174,1.274233,1.272556,0.000883
7715.000000,3,1.281203,1.285031,1.282830,0.000964
7715.250000,3,1.294562,1.297918,1.296317,0.001032
7715.500000,3,1.309218,1.313285,1.310963,0.001133
7715.750000,3,1.321094,1.325116,1.322726,0.001046
7716.000000,3,1.329962,1.333863,1.331249,0.001082
7716.250000,3,1.335794,1.340839,1.337710,0.001231
7716.500000,3,1.344699,1.350870,1.346850,0.001435
7716.750000,3,1.358526,1.365350,1.361289,0.001846
7717.000000,3,1.377662,1.384735,1.380352,0.001822
7717.250000,3,1.397518,1.404777,1.400525,0.001904
7717.500000,3,1.415944,1.422282,1.418261,0.001757
7717.750000,3,1.427465,1.434771,1.430045,0.001990
7718.000000,3,1.434090,1.441588,1.436649,0.001926
7718.250000,3,1.434680,1.442364,1.437943,0.001963
7718.500000,3,1.431870,1.439886,1.434529,0.001926
7718.750000,3,1.421265,1.429019,1.424654,0.001952
7719.000000,3,1.403746,1.411206,1.406436,0.001931
7719.250000,3,1.376418,1.383561,1.379192,0.001863
7719.500000,3,1.341999,1.348462,1.344665,0.001839
7719.750000,3,1.302837,1.308457,1.305282,0.001838
7720.000000,3,1.259556,1.266322,1.262753,0.002000
7720.250000,3,1.211289,1.219938,1.214786,0.002335
7720.500000,3,1.156324,1.164289,1.160152,0.002414
7720.750000,3,1.092426,1.101117,1.096610,0.002450
7721.000000,3,1.020848,1.028759,1.025012,0.002353
7721.250000,3,0.943467,0.951116,0.947385,0.002369
7721.500000,3,0.863555,0.870908,0.867441,0.002246
7721.750000,3,0.783776,0.790691,0.787481,0.002119
7722.000000,3,0.706307,0.713199,0.709668,0.002075
7722.250000,3,0.631963,0.638441,0.634960,0.001793
7722.500000,3,0.562811,0.568027,0.565512,0.001496
7722.750000,3,0.500378,0.505745,0.502705,0.001391
7723.000000,3,0.447492,0.451639,0.449433,0.001076
7723.250000,3,0.405003,0.408027,0.406413,0.000773
7723.500000,3,0.374166,0.376632,0.375301,0.000612
7723.750000,3,0.355493,0.357212,0.356183,0.000447
7724.000000,4,0.276244,0.277370,0.276772,0.000299
7724.250000,4,0.278617,0.280072,0.279301,0.000332
7724.500000,4,0.285308,0.286569,0.285946,0.000329
7724.750000,4,0.297421,0.299228,0.298352,0.000490
7725.000000,4,0.315296,0.317643,0.316470,0.000604
7725.250000,4,0.337625,0.339701,0.338717,0.000607
7725.500000,4,0.365050,0.367615,0.366393,0.000770
7725.750000,4,0.397535,0.400558,0.399211,0.000858
7726.000000,4,0.434010,0.437060,0.435668,0.000987
7726.250000,4,0.474554,0.478209,0.476506,0.001041
7726.500000,4,0.518178,0.522245,0.520171,0.001189
7726.750000,4,0.565236,0.568789,0.566883,0.001168
7727.000000,4,0.613036,0.616969,0.614853,0.001180
7727.250000,4,0.661567,0.665587,0.663364,0.001202
7727.500000,4,0.708526,0.712629,0.710321,0.001255
7727.750000,4,0.753848,0.757922,0.755695,0.001191
7728.000000,4,0.796043,0.800156,0.797592,0.001179
7728.250000,4,0.834576,0.838890,0.836560,0.001227
7728.500000,4,0.870163,0.873392,0.871712,0.000957
7728.750000,4,0.901342,0.905313,0.903685,0.001016
7729.000000,4,0.929582,0.933144,0.931272,0.000926
7729.250000,4,0.952988,0.956759,0.955315,0.000908
7729.500000,4,0.972366,0.976180,0.974462,0.001011
7729.750000,4,0.987787,0.992233,0.990639,0.001039
7730.000000,4,1.000914,1.004778,1.003157,0.001098
7730.250000,4,1.011095,1.015497,1.013978,0.001077
7730.500000,4,1.020205,1.024790,1.022673,0.001140
7730.750000,4,1.026876,1.031937,1.030135,0.001270
7731.000000,4,1.031766,1.037555,1.035606,0.001197
7731.250000,4,1.036436,1.041497,1.039836,0.001325
7731.500000,4,1.039427,1.044232,1.042544,0.001397
7731.750000,4,1.042947,1.047873,1.046179,0.001278
7732.000000,4,1.048177,1.052540,1.051007,0.001060
7732.250000,4,1.054538,1.059467,1.057584,0.001297
7732.500000,4,1.061598,1.065985,1.064505,0.001091
7732.750000,4,1.068529,1.072946,1.071309,0.001163
7733.000000,4,1.073919,1.078528,1.076370,0.001154
7733.250000,4,1.077639,1.082445,1.080770,0.001173
7733.500000,4,1.081059,1.085774,1.083969,0.001247
7733.750000,4,1.084710,1.089363,1.087884,0.001146
7734.000000,4,1.088400,1.092681,1.091355,0.001107
7734.250000,4,1.091840,1.096062,1.094386,0.001057
7734.500000,4,1.092960,1.097040,1.095370,0.001129
7734.750000,4,1.092640,1.096902,1.094849,0.001170
7735.000000,4,1.091930,1.095282,1.093684,0.001052
7735.250000,4,1.092620,1.096789,1.095002,0.001104
7735.500000,4,1.097330,1.100417,1.098960,0.000904
7735.750000,4,1.104131,1.106763,1.105725,0.000817
7736.000000,4,1.110981,1.114192,1.112590,0.000911
7736.250000,4,1.117272,1.120250,1.118588,0.000694
7736.500000,4,1.120298,1.122567,1.121592,0.000599
7736.750000,4,1.122442,1.124948,1.124264,0.000661
7737.000000,4,1.125482,1.128695,1.127271,0.000661
7737.250000,4,1.131450,1.133844,1.132792,0.000651
7737.500000,4,1.136913,1.139571,1.138237,0.000592
7737.750000,4,1.142074,1.143928,1.143023,0.000543
7738.000000,4,1.144163,1.146257,1.145059,0.000530
7738.250000,4,1.144974,1.146960,1.146215,0.000511
7738.500000,4,1.146013,1.148090,1.147360,0.000544
7738.750000,4,1.150389,1.152932,1.151712,0.000635
7739.000000,4,1.157256,1.159103,1.157970,0.000507
7739.250000,4,1.164800,1.166240,1.165502,0.000446
7739.500000,4,1.169866,1.172088,1.171293,0.000499
7739.750000,4,1.174030,1.176238,1.175210,0.000627
7740.000000,4,1.193577,1.198090,1.196141,0.001210
7740.250000,4,1.178269,1.179867,1.179353,0.000355
7740.500000,4,1.181687,1.183655,1.182501,0.000475
7740.750000,4,1.185385,1.188029,1.187097,0.000545
7741.000000,4,1.188744,1.190721,1.189579,0.000501
7741.250000,4,1.189481,1.191674,1.190381,0.000547
7741.500000,4,1.188213,1.190292,1.189065,0.000484
7741.750000,4,1.188560,1.190624,1.189357,0.000412
7742.000000,4,1.191845,1.193730,1.192702,0.000597
7742.250000,4,1.199029,1.201334,1.200125,0.000602
7742.500000,4,1.207659,1.210858,1.208931,0.000634
7742.750000,4,1.215522,1.218328,1.216712,0.000659
7743.000000,4,1.219397,1.221936,1.220710,0.000623
7743.250000,4,1.221546,1.224429,1.222536,0.000696
7743.500000,4,1.222351,1.224569,1.223523,0.000600
7743.750000,4,1.224645,1.228289,1.226188,0.000834
7744.000000,4,1.228500,1.231739,1.230040,0.000763
7744.250000,4,1.231855,1.235059,1.233541,0.000850
7744.500000,4,1.233398,1.237079,1.234949,0.000833
7744.750000,4,1.233867,1.237119,1.235307,0.000668
7745.000000,4,1.233869,1.236537,1.235471,0.000660
7745.250000,4,1.236753,1.239359,1.238133,0.000626
7745.500000,4,1.240739,1.244100,1.242009,0.000755
7745.750000,4,1.244740,1.247630,1.245722,0.000680
7746.000000,4,1.244673,1.247980,1.245785,0.000772
7746.250000,4,1.241435,1.244610,1.242947,0.000858
7746.500000,4,1.237772,1.240150,1.238611,0.000719
7746.750000,4,1.236433,1.239400,1.237934,0.000864
7747.000000,4,1.241857,1.245100,1.243346,0.000951
7747.250000,4,1.252826,1.258681,1.255155,0.001324
7747.500000,4,1.267936,1.272377,1.269918,0.001266
7747.750000,4,1.281696,1.287113,1.283860,0.001358
7748.000000,4,1.290746,1.297525,1.293163,0.001757
7748.250000,4,1.296284,1.303103,1.298977,0.001524
7748.500000,4,1.300112,1.307290,1.302674,0.001765
7748.750000,4,1.304350,1.311927,1.306838,0.001803
7749.000000,4,1.308489,1.314420,1.310655,0.001684
7749.250000,4,1.310766,1.317184,1.313174,0.001502
7749.500000,4,1.310681,1.316794,1.312906,0.001538
7749.750000,4,1.307339,1.313114,1.309338,0.001411
7750.000000,4,1.299839,1.306524,1.302210,0.001715
7750.250000,4,1.290689,1.296803,1.293218,0.001611
7750.500000,4,1.277950,1.283282,1.280023,0.001499
7750.750000,4,1.259240,1.265291,1.262013,0.001484
7751.000000,4,1.234350,1.240190,1.236704,0.001434
7751.250000,4,1.202764,1.207747,1.204828,0.001499
7751.500000,4,1.165095,1.170085,1.167259,0.001502
7751.750000,4,1.123405,1.129122,1.125888,0.001598
7752.000000,4,1.077127,1.082989,1.079633,0.001533
7752.250000,4,1.025397,1.031186,1.028397,0.001593
7752.500000,4,0.966965,0.972501,0.969923,0.001581
