# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.135993,17.447419,17.309160,0.072594
8560.250000,1,1.319806,1.346984,1.332457,0.007181
8560.500000,1,0.404148,0.536816,0.441426,0.030907
8560.750000,1,1.174426,1.238642,1.193880,0.016598
8561.000000,1,0.621435,0.693111,0.637511,0.016432
8561.250000,1,1.075814,1.182583,1.108814,0.027192
8561.500000,1,0.761502,0.826693,0.775982,0.015238
8561.750000,1,1.083754,1.174099,1.109289,0.022673
8562.000000,1,0.817253,0.925078,0.847953,0.026460
8562.250000,1,1.171292,1.221154,1.181946,0.011942
8562.500000,1,0.828927,0.976760,0.873767,0.037012
8562.750000,1,1.245727,1.282849,1.254589,0.008102
8563.000000,1,0.853740,0.999201,0.895334,0.035784
8563.250000,1,1.280459,1.335342,1.296594,0.013734
8563.500000,1,0.918255,1.032524,0.946817,0.027402
8563.750000,1,1.282109,1.365259,1.309553,0.021549
8564.000000,1,0.969309,1.063764,0.991468,0.022660
8564.250000,1,1.263618,1.338589,1.288330,0.019215
8564.500000,1,0.948169,1.057012,0.977484,0.026633
8564.750000,1,1.257167,1.293336,1.266466,0.008737
8565.000000,1,0.910552,1.045271,0.949886,0.033900
8565.250000,1,1.258163,1.270221,1.262362,0.002381
8565.500000,1,0.879520,1.013751,0.918032,0.033672
8565.750000,1,1.228943,1.242964,1.234199,0.003442
8566.000000,1,0.842024,0.943105,0.867763,0.024357
8566.250000,1,1.158942,1.191766,1.172087,0.009414
8566.500000,1,0.800122,0.867513,0.813630,0.015437
8566.750000,1,1.096465,1.132002,1.111355,0.010635
8567.000000,1,0.743841,0.806019,0.758025,0.014427
8567.250000,1,1.050303,1.061175,1.054948,0.003191
8567.500000,1,0.665724,0.744216,0.688001,0.019537
8567.750000,1,0.981513,1.003148,0.994679,0.006014
8568.000000,1,0.593461,0.676731,0.619942,0.021214
8568.250000,1,0.919756,0.945291,0.934677,0.007295
8568.500000,1,0.545029,0.603930,0.563043,0.014399
8568.750000,1,0.864685,0.869583,0.867807,0.001262
8569.000000,1,0.499633,0.522836,0.504004,0.004800
8569.250000,1,0.796832,0.812541,0.803252,0.004243
8569.500000,1,0.441259,0.455278,0.445887,0.002611
8569.750000,1,0.755934,0.763213,0.759544,0.001727
8570.000000,1,0.389751,0.416595,0.397569,0.005774
8570.250000,1,0.701769,0.736837,0.723755,0.009237
8570.500000,1,0.341053,0.385979,0.357430,0.011507
8570.750000,1,0.647522,0.697378,0.677733,0.013915
8571.000000,1,0.316428,0.352860,0.330751,0.009496
8571.250000,1,0.614151,0.646765,0.633990,0.009005
8571.500000,1,0.309315,0.316756,0.313686,0.001986
8571.750000,1,0.604163,0.614268,0.610041,0.002208
8572.000000,1,0.272018,0.293336,0.284559,0.006047
8572.250000,1,0.594631,0.610362,0.605708,0.003112
8572.500000,1,0.237495,0.250050,0.242669,0.002894
8572.750000,1,0.571203,0.619961,0.605938,0.011922
8573.000000,1,0.203912,0.247726,0.217640,0.010021
8573.250000,1,0.533283,0.613176,0.587056,0.020517
8573.500000,1,0.206935,0.261572,0.225599,0.013088
8573.750000,1,0.495695,0.566237,0.543297,0.018218
8574.000000,1,0.236341,0.261639,0.244168,0.005492
8574.250000,1,0.489080,0.525075,0.515873,0.009062
8574.500000,1,0.217648,0.234003,0.226311,0.004870
8574.750000,1,0.535997,0.566195,0.559092,0.007002
8575.000000,1,0.128916,0.149968,0.135281,0.004288
8575.250000,1,0.627306,0.701956,0.682368,0.018612
8575.500000,1,-0.040217,0.046185,-0.016857,0.019903
8575.750000,1,0.747058,0.895538,0.850440,0.040352
8576.000000,1,12.618958,16.666175,15.558386,0.982573
8576.250000,1,0.746542,0.896887,0.852099,0.040831
8576.500000,1,-0.042161,0.043381,-0.018897,0.019785
8576.750000,1,0.631546,0.705116,0.685624,0.018492
8577.000000,1,0.125141,0.144926,0.131256,0.004077
8577.250000,1,0.542428,0.571575,0.564092,0.006872
8577.500000,1,0.212405,0.228414,0.220694,0.004828
8577.750000,1,0.497086,0.531137,0.522089,0.008863
8578.000000,1,0.230124,0.254075,0.237644,0.005272
8578.250000,1,0.504275,0.572768,0.550011,0.017975
8578.500000,1,0.200419,0.254177,0.218887,0.012976
8578.750000,1,0.541121,0.619411,0.593439,0.020323
8579.000000,1,0.197871,0.241534,0.211575,0.010002
8579.250000,1,0.577432,0.624954,0.611108,0.011759
8579.500000,1,0.233146,0.246210,0.238085,0.003010
8579.750000,1,0.598322,0.612854,0.608844,0.003025
8580.000000,1,0.269921,0.291008,0.282428,0.005992
8580.250000,1,0.605039,0.614114,0.610842,0.002157
8580.500000,1,0.310168,0.319419,0.314605,0.002379
8580.750000,1,0.611692,0.644317,0.631677,0.008996
8581.000000,1,0.319509,0.359668,0.334677,0.009979
8581.250000,1,0.642259,0.691628,0.672211,0.013838
8581.500000,1,0.346827,0.396048,0.364172,0.012064
8581.750000,1,0.693876,0.728302,0.715501,0.009154
8582.000000,1,0.397893,0.428618,0.406617,0.006416
8582.250000,1,0.746713,0.752809,0.749490,0.001681
8582.500000,1,0.451828,0.468409,0.456080,0.003276
8582.750000,1,0.785560,0.801212,0.792562,0.004526
8583.000000,1,0.508515,0.535539,0.513732,0.005514
8583.250000,1,0.855440,0.860599,0.858109,0.001340
8583.500000,1,0.552642,0.613968,0.570829,0.014822
8583.750000,1,0.916317,0.937833,0.927775,0.006935
8584.000000,1,0.597291,0.682651,0.624237,0.021531
8584.250000,1,0.982632,1.000122,0.992558,0.005558
8584.500000,1,0.664701,0.745169,0.687440,0.019870
8584.750000,1,1.052965,1.069172,1.058341,0.003989
8585.000000,1,0.736924,0.800718,0.751534,0.014738
8585.250000,1,1.105315,1.145507,1.120795,0.011205
8585.500000,1,0.787428,0.856322,0.801170,0.015775
8585.750000,1,1.173429,1.210638,1.187153,0.009991
8586.000000,1,0.824148,0.927506,0.850185,0.024766
8586.250000,1,1.248374,1.265132,1.253491,0.003981
8586.500000,1,0.858660,0.994601,0.897423,0.033943
8586.750000,1,1.278701,1.292051,1.283543,0.002568
8587.000000,1,0.889768,1.025911,0.929280,0.034094
8587.250000,1,1.276756,1.312865,1.285919,0.008803
8587.500000,1,0.930801,1.042353,0.960412,0.027013
8587.750000,1,1.277049,1.351715,1.301814,0.019208
8588.000000,1,0.960398,1.057221,0.982761,0.022992
8588.250000,1,1.285919,1.366145,1.313082,0.021195
8588.500000,1,0.922656,1.037194,0.951049,0.027382
8588.750000,1,1.269579,1.320583,1.285226,0.013210
8589.000000,1,0.875307,1.020294,0.916606,0.035682
8589.250000,1,1.215841,1.249497,1.223923,0.007629
8589.500000,1,0.871505,1.017635,0.915966,0.036748
8589.750000,1,1.117862,1.165683,1.128797,0.011485
8590.000000,1,0.884031,0.988250,0.914171,0.025919
8590.250000,1,1.006063,1.094358,1.031108,0.022332
8590.500000,1,0.854131,0.914614,0.867904,0.014533
8590.750000,1,0.971263,1.078304,1.004016,0.027164
8591.000000,1,0.741034,0.806489,0.756086,0.015538
8591.250000,1,1.042723,1.109157,1.062055,0.016805
8591.500000,1,0.550807,0.675847,0.586666,0.029901
8591.750000,1,1.161382,1.185515,1.173006,0.007147
8592.000000,2,0.290462,0.292046,0.291160,0.000441
8592.250000,2,0.291819,0.292771,0.292303,0.000309
8592.500000,2,0.296260,0.297815,0.296936,0.000426
8592.750000,2,0.305090,0.306790,0.305835,0.000411
8593.000000,2,0.319800,0.321785,0.320565,0.000555
8593.250000,2,0.339452,0.342185,0.340646,0.000640
8593.500000,2,0.364073,0.367123,0.365290,0.000721
8593.750000,2,0.391906,0.395579,0.393151,0.000822
8594.000000,2,0.423125,0.427102,0.424472,0.000941
8594.250000,2,0.458226,0.462795,0.459774,0.000986
8594.500000,2,0.497843,0.502379,0.499475,0.001114
8594.750000,2,0.539410,0.544164,0.541059,0.001067
8595.000000,2,0.579589,0.584464,0.581135,0.001062
8595.250000,2,0.613939,0.619088,0.615884,0.001148
8595.500000,2,0.644332,0.649796,0.646379,0.001200
8595.750000,2,0.675586,0.680397,0.677211,0.001193
8596.000000,2,0.711813,0.716689,0.713840,0.001248
8596.250000,2,0.756505,0.761240,0.758267,0.001240
8596.500000,2,0.805306,0.809436,0.807227,0.001207
8596.750000,2,0.850691,0.855018,0.852633,0.001089
8597.000000,2,0.885329,0.888331,0.887033,0.000720
8597.250000,2,0.908781,0.910837,0.909843,0.000550
8597.500000,2,0.925949,0.928318,0.927021,0.000533
8597.750000,2,0.944754,0.947066,0.946063,0.000652
8598.000000,2,0.968680,0.971485,0.969917,0.000711
8598.250000,2,0.994497,0.996560,0.995591,0.000578
8598.500000,2,1.016457,1.018672,1.017541,0.000575
8598.750000,2,1.030486,1.033565,1.032392,0.000682
8599.000000,2,1.041874,1.044085,1.042992,0.000663
8599.250000,2,1.053287,1.055588,1.054546,0.000717
8599.500000,2,1.068142,1.071174,1.070063,0.000852
8599.750000,2,1.083920,1.087062,1.085363,0.000736
8600.000000,2,1.092751,1.095687,1.094654,0.000704
8600.250000,2,1.091477,1.094095,1.093124,0.000787
8600.500000,2,1.084006,1.086677,1.085606,0.000661
8600.750000,2,1.077988,1.080429,1.079501,0.000617
8601.000000,2,1.080415,1.082623,1.081784,0.000520
8601.250000,2,1.091658,1.093463,1.092438,0.000547
8601.500000,2,1.104104,1.106706,1.105471,0.000655
8601.750000,2,1.113070,1.114668,1.113964,0.000398
8602.000000,2,1.114743,1.117214,1.115998,0.000489
8602.250000,2,1.113882,1.115783,1.114896,0.000431
8602.500000,2,1.116718,1.118909,1.118115,0.000482
8602.750000,2,1.126994,1.129101,1.128046,0.000460
8603.000000,2,1.141586,1.143761,1.142494,0.000552
8603.250000,2,1.152754,1.155013,1.154074,0.000582
8603.500000,2,1.157827,1.159956,1.159135,0.000557
8603.750000,2,1.157139,1.158891,1.158251,0.000532
8604.000000,2,1.156055,1.157912,1.156940,0.000566
8604.250000,2,1.156882,1.158992,1.157907,0.000527
8604.500000,2,1.159963,1.161583,1.160668,0.000432
8604.750000,2,1.158714,1.161126,1.159840,0.000676
8605.000000,2,1.150081,1.153586,1.151791,0.000703
8605.250000,2,1.136580,1.140374,1.138533,0.000895
8605.500000,2,1.125885,1.129549,1.127297,0.000885
8605.750000,2,1.122596,1.124655,1.123597,0.000566
8606.000000,2,1.127031,1.129155,1.128496,0.000480
8606.250000,2,1.135372,1.137445,1.136387,0.000623
8606.500000,2,1.139512,1.141511,1.140452,0.000469
8606.750000,2,1.136226,1.138224,1.137137,0.000578
8607.000000,2,1.129829,1.131890,1.130846,0.000577
8607.250000,2,1.127434,1.129543,1.128361,0.000555
8607.500000,2,1.133673,1.135751,1.134787,0.000487
8607.750000,2,1.147366,1.149087,1.148227,0.000469
8608.000000,2,1.161881,1.163572,1.162773,0.000473
8608.250000,2,1.169299,1.170789,1.170056,0.000492
8608.500000,2,1.168122,1.169514,1.168754,0.000464
8608.750000,2,1.162733,1.164271,1.163508,0.000464
8609.000000,2,1.159484,1.161338,1.160415,0.000491
8609.250000,2,1.162019,1.164500,1.162876,0.000601
8609.500000,2,1.167861,1.170253,1.169103,0.000658
8609.750000,2,1.174580,1.176363,1.175557,0.000453
8610.000000,2,1.178956,1.181206,1.179802,0.000493
8610.250000,2,1.182427,1.184147,1.183251,0.000445
8610.500000,2,1.186900,1.189776,1.188267,0.000565
8610.750000,2,1.194318,1.196929,1.195577,0.000606
8611.000000,2,1.200561,1.203156,1.202000,0.000709
8611.250000,2,1.201882,1.203889,1.202802,0.000468
8611.500000,2,1.195275,1.197624,1.196496,0.000661
8611.750000,2,1.185802,1.188421,1.187106,0.000687
8612.000000,2,1.179369,1.182633,1.180737,0.000748
8612.250000,2,1.181126,1.183123,1.182076,0.000583
8612.500000,2,1.191568,1.193686,1.192513,0.000690
8612.750000,2,1.207253,1.209549,1.208534,0.000645
8613.000000,2,1.223910,1.227039,1.225455,0.000776
8613.250000,2,1.239909,1.242065,1.240862,0.000609
8613.500000,2,1.252286,1.254340,1.253638,0.000556
8613.750000,2,1.262095,1.264100,1.263094,0.000508
8614.000000,2,1.266203,1.268459,1.267510,0.000669
8614.250000,2,1.263885,1.266166,1.265225,0.000601
8614.500000,2,1.254900,1.258731,1.257144,0.000877
8614.750000,2,1.247038,1.249968,1.248642,0.000704
8615.000000,2,1.244279,1.247869,1.246591,0.000887
8615.250000,2,1.253364,1.256264,1.254779,0.000816
8615.500000,2,1.270816,1.273874,1.272336,0.000871
8615.750000,2,1.289134,1.292664,1.290821,0.000873
8616.000000,2,1.301333,1.304704,1.303664,0.000837
8616.250000,2,1.305513,1.309741,1.308018,0.000941
8616.500000,2,1.306425,1.309862,1.308413,0.000876
8616.750000,2,1.309445,1.312406,1.311194,0.000919
8617.000000,2,1.317229,1.320726,1.319793,0.001018
8617.250000,2,1.327737,1.330738,1.329290,0.000889
8617.500000,2,1.330700,1.333315,1.332224,0.000814
8617.750000,2,1.322186,1.325064,1.323695,0.000859
8618.000000,2,1.304617,1.308408,1.306805,0.001019
8618.250000,2,1.286073,1.290633,1.289153,0.000993
8618.500000,2,1.275240,1.278045,1.276866,0.000797
8618.750000,2,1.266862,1.269665,1.268780,0.000697
8619.000000,2,1.253705,1.257849,1.256272,0.001052
8619.250000,2,1.228541,1.232400,1.230898,0.001031
8619.500000,2,1.188664,1.193050,1.191250,0.001157
8619.750000,2,1.141046,1.145633,1.143637,0.001078
8620.000000,2,1.092377,1.097493,1.095583,0.001291
8620.250000,2,1.045426,1.052136,1.049253,0.001424
8620.500000,2,0.997780,1.003877,1.001602,0.001397
8620.750000,2,0.942246,0.947897,0.945621,0.001463
8621.000000,2,0.875259,0.881421,0.878858,0.001781
8621.250000,2,0.801907,0.808124,0.805267,0.001715
8621.500000,2,0.729219,0.734942,0.732366,0.001541
8621.750000,2,0.661010,0.667066,0.664344,0.001577
8622.000000,2,0.598609,0.604099,0.601821,0.001477
8622.250000,2,0.538444,0.544110,0.541602,0.001385
8622.500000,2,0.480341,0.484643,0.482648,0.001286
8622.750000,2,0.424763,0.428683,0.426693,0.001177
8623.000000,2,0.376566,0.380107,0.378355,0.000979
8623.250000,2,0.339780,0.342153,0.340774,0.000689
8623.500000,2,0.314719,0.316401,0.315493,0.000507
8623.750000,2,0.300550,0.301597,0.301045,0.000352
8624.000000,3,0.288736,0.290049,0.289302,0.000367
8624.250000,3,0.292611,0.293851,0.293226,0.000301
8624.500000,3,0.304483,0.306686,0.305329,0.000454
8624.750000,3,0.324928,0.327259,0.325949,0.000637
8625.000000,3,0.353885,0.356926,0.355149,0.000740
8625.250000,3,0.390632,0.394419,0.392208,0.000940
8625.500000,3,0.433009,0.437477,0.434749,0.001035
8625.750000,3,0.478452,0.482983,0.480288,0.001052
8626.000000,3,0.525828,0.531012,0.527918,0.001223
8626.250000,3,0.576878,0.582647,0.579466,0.001275
8626.500000,3,0.635615,0.641456,0.637974,0.001458
8626.750000,3,0.701477,0.708357,0.704127,0.001642
8627.000000,3,0.773264,0.779884,0.775821,0.001645
8627.250000,3,0.843928,0.850115,0.846356,0.001499
8627.500000,3,0.907146,0.913323,0.909275,0.001479
8627.750000,3,0.960345,0.965979,0.962796,0.001418
8628.000000,3,1.007631,1.013307,1.010124,0.001381
8628.250000,3,1.054137,1.059146,1.055852,0.001220
8628.500000,3,1.099467,1.104339,1.101298,0.001241
8628.750000,3,1.141747,1.146878,1.143851,0.001347
8629.000000,3,1.178546,1.184746,1.180615,0.001540
8629.250000,3,1.207503,1.214118,1.210337,0.001722
8629.500000,3,1.233611,1.241048,1.236268,0.001956
8629.750000,3,1.258704,1.265900,1.261800,0.001953
8630.000000,3,1.283393,1.290358,1.286064,0.001840
8630.250000,3,1.301728,1.309226,1.304896,0.001937
8630.500000,3,1.309790,1.316693,1.313070,0.001826
8630.750000,3,1.307662,1.314231,1.310394,0.001826
8631.000000,3,1.300241,1.306401,1.303098,0.001776
8631.250000,3,1.295457,1.301023,1.297933,0.001436
8631.500000,3,1.296623,1.301134,1.298590,0.001113
8631.750000,3,1.302731,1.306855,1.304432,0.000979
8632.000000,3,1.309554,1.312954,1.311148,0.000768
8632.250000,3,1.312461,1.317379,1.314545,0.000997
8632.500000,3,1.314029,1.317631,1.315797,0.000921
8632.750000,3,1.315866,1.318438,1.317012,0.000691
8633.000000,3,1.318419,1.321324,1.319310,0.000671
8633.250000,3,1.319241,1.321694,1.320953,0.000647
8633.500000,3,1.316140,1.318138,1.317174,0.000503
8633.750000,3,1.305091,1.307956,1.306701,0.000638
8634.000000,3,1.290348,1.293778,1.291725,0.000828
8634.250000,3,1.274995,1.277888,1.276681,0.000704
8634.500000,3,1.263206,1.266440,1.265376,0.000862
8634.750000,3,1.254289,1.258523,1.257128,0.001015
8635.000000,3,1.247752,1.250746,1.249387,0.000821
8635.250000,3,1.238648,1.242209,1.240246,0.000924
8635.500000,3,1.229868,1.233483,1.231619,0.000936
8635.750000,3,1.226227,1.230132,1.227995,0.001040
8636.000000,3,1.228823,1.234177,1.231909,0.001385
8636.250000,3,1.236288,1.241749,1.239624,0.001492
8636.500000,3,1.241166,1.246898,1.244014,0.001709
8636.750000,3,1.235429,1.241713,1.238824,0.001709
8637.000000,3,1.220796,1.227511,1.224187,0.001668
8637.250000,3,1.203783,1.211740,1.207937,0.001902
8637.500000,3,1.194777,1.201921,1.198500,0.001924
8637.750000,3,1.194965,1.202624,1.199176,0.002077
8638.000000,3,1.202894,1.210595,1.206647,0.002112
8638.250000,3,1.209154,1.216506,1.212921,0.001870
8638.500000,3,1.208009,1.215685,1.212179,0.001955
8638.750000,3,1.201531,1.207372,1.204380,0.001566
8639.000000,3,1.192082,1.199481,1.195670,0.001648
8639.250000,3,1.187218,1.192916,1.189828,0.001701
8639.500000,3,1.183412,1.189934,1.186044,0.001748
8639.750000,3,1.175809,1.181822,1.178443,0.001441
8640.000000,3,1.161398,1.166552,1.163323,0.001244
8640.250000,3,1.140608,1.144813,1.142269,0.001168
8640.500000,3,1.122272,1.126465,1.124037,0.001066
8640.750000,3,1.114496,1.119658,1.116393,0.001151
8641.000000,3,1.118466,1.123543,1.120485,0.001209
8641.250000,3,1.127298,1.131916,1.128992,0.001160
8641.500000,3,1.130438,1.134152,1.132300,0.001103
8641.750000,3,1.120248,1.125026,1.123146,0.001275
8642.000000,3,1.104291,1.108052,1.106283,0.001006
8642.250000,3,1.088996,1.093501,1.091249,0.001118
8642.500000,3,1.084048,1.088243,1.086310,0.001344
8642.750000,3,1.089786,1.095383,1.092692,0.001338
8643.000000,3,1.102247,1.105848,1.104476,0.001040
8643.250000,3,1.112013,1.114879,1.113811,0.000684
8643.500000,3,1.114816,1.118060,1.116619,0.000643
8643.750000,3,1.113803,1.116053,1.115037,0.000619
8644.000000,3,1.113935,1.116058,1.114915,0.000483
8644.250000,3,1.115088,1.117200,1.116196,0.000661
8644.500000,3,1.112751,1.115908,1.114286,0.000868
8644.750000,3,1.101110,1.104679,1.102831,0.001021
8645.000000,3,1.079087,1.082687,1.080936,0.001188
8645.250000,3,1.053333,1.058268,1.055841,0.001548
8645.500000,3,1.036533,1.040633,1.038520,0.001162
8645.750000,3,1.032657,1.036768,1.034729,0.001130
8646.000000,3,1.041250,1.045548,1.043484,0.001130
8646.250000,3,1.054340,1.058478,1.056625,0.001180
8646.500000,3,1.062202,1.066883,1.065005,0.001390
8646.750000,3,1.061463,1.066320,1.064264,0.001327
8647.000000,3,1.055687,1.060253,1.058498,0.001251
8647.250000,3,1.052243,1.057043,1.055029,0.001270
8647.500000,3,1.054100,1.058378,1.056624,0.001146
8647.750000,3,1.056440,1.061135,1.059483,0.001257
8648.000000,3,1.054773,1.059315,1.057357,0.001253
8648.250000,3,1.043579,1.049016,1.046409,0.001365
8648.500000,3,1.028550,1.033770,1.031205,0.001395
8648.750000,3,1.017969,1.022859,1.020600,0.001205
8649.000000,3,1.018665,1.021931,1.020395,0.000786
8649.250000,3,1.028269,1.032048,1.030853,0.000867
8649.500000,3,1.043981,1.047338,1.045745,0.000861
8649.750000,3,1.053588,1.057093,1.055298,0.000763
8650.000000,3,1.052765,1.056234,1.054389,0.000760
8650.250000,3,1.041999,1.044967,1.043369,0.000709
8650.500000,3,1.025187,1.029129,1.027038,0.000854
8650.750000,3,1.005666,1.009295,1.007752,0.000806
8651.000000,3,0.982215,0.985656,0.984138,0.000879
8651.250000,3,0.950598,0.954048,0.952718,0.000965
8651.500000,3,0.911513,0.915703,0.913991,0.001101
8651.750000,3,0.868623,0.872461,0.870988,0.001044
8652.000000,3,0.828099,0.831722,0.830241,0.000952
8652.250000,3,0.790604,0.794956,0.793736,0.000975
8652.500000,3,0.757015,0.761454,0.760123,0.001065
8652.750000,3,0.721258,0.726192,0.724764,0.001183
8653.000000,3,0.679399,0.685305,0.683365,0.001327
8653.250000,3,0.631106,0.636809,0.634993,0.001373
8653.500000,3,0.579741,0.584483,0.582923,0.001244
8653.750000,3,0.527719,0.532983,0.531368,0.001324
8654.000000,3,0.479919,0.484887,0.483114,0.001192
8654.250000,3,0.437142,0.441144,0.439487,0.001040
8654.500000,3,0.398456,0.401526,0.400400,0.000944
8654.750000,3,0.364321,0.367171,0.365965,0.000766
8655.000000,3,0.336052,0.338126,0.337122,0.000645
8655.250000,3,0.313843,0.315689,0.314696,0.000533
8655.500000,3,0.298479,0.300011,0.299127,0.000422
8655.750000,3,0.289463,0.290706,0.290011,0.000309
8656.000000,4,0.298586,0.299690,0.299232,0.000260
8656.250000,4,0.300777,0.302011,0.301440,0.000329
8656.500000,4,0.307955,0.309775,0.308966,0.000460
8656.750000,4,0.322542,0.324118,0.323367,0.000510
8657.000000,4,0.345149,0.347462,0.346188,0.000668
8657.250000,4,0.375374,0.377898,0.376375,0.000796
8657.500000,4,0.411304,0.414370,0.412798,0.000942
8657.750000,4,0.451385,0.454842,0.452923,0.001014
8658.000000,4,0.494536,0.498328,0.496208,0.001095
8658.250000,4,0.540839,0.544775,0.542723,0.001190
8658.500000,4,0.590582,0.594351,0.592311,0.001191
8658.750000,4,0.640140,0.644642,0.642186,0.001370
8659.000000,4,0.687625,0.691885,0.689509,0.001256
8659.250000,4,0.729714,0.734074,0.731762,0.001287
8659.500000,4,0.768641,0.772933,0.770194,0.001191
8659.750000,4,0.806291,0.810549,0.808294,0.001169
8660.000000,4,0.846944,0.851479,0.849014,0.001368
8660.250000,4,0.889408,0.894340,0.891478,0.001453
8660.500000,4,0.928481,0.932559,0.930325,0.001283
8660.750000,4,0.957748,0.962030,0.959581,0.001129
8661.000000,4,0.976456,0.980804,0.978238,0.001109
8661.250000,4,0.988347,0.992081,0.989764,0.001017
8661.500000,4,0.998691,1.003627,1.000904,0.001338
8661.750000,4,1.011780,1.016954,1.014403,0.001365
8662.000000,4,1.026674,1.031188,1.028703,0.001185
8662.250000,4,1.036570,1.040302,1.038602,0.000852
8662.500000,4,1.040731,1.044715,1.042126,0.000908
8662.750000,4,1.040289,1.043908,1.041934,0.000859
8663.000000,4,1.043223,1.045870,1.044414,0.000629
8663.250000,4,1.051905,1.055372,1.053713,0.000808
8663.500000,4,1.067109,1.070263,1.068401,0.000703
8663.750000,4,1.080834,1.083949,1.082202,0.000748
8664.000000,4,1.087281,1.089657,1.088230,0.000702
8664.250000,4,1.083464,1.087471,1.084706,0.000873
8664.500000,4,1.076279,1.079617,1.077268,0.000741
8664.750000,4,1.070388,1.073047,1.071704,0.000594
8665.000000,4,1.070538,1.073199,1.071391,0.000585
8665.250000,4,1.072239,1.074981,1.073212,0.000627
8665.500000,4,1.070727,1.075082,1.072400,0.000976
8665.750000,4,1.065813,1.070679,1.067626,0.001196
8666.000000,4,1.059616,1.064697,1.061866,0.001223
8666.250000,4,1.058680,1.063796,1.060444,0.001133
8666.500000,4,1.063482,1.067430,1.065184,0.000924
8666.750000,4,1.070363,1.074009,1.071678,0.000753
8667.000000,4,1.071470,1.075133,1.072755,0.000856
8667.250000,4,1.062447,1.064970,1.063764,0.000727
8667.500000,4,1.047404,1.049488,1.048545,0.000622
8667.750000,4,1.035561,1.037407,1.036473,0.000412
8668.000000,4,1.034973,1.037144,1.036234,0.000507
8668.250000,4,1.048126,1.050904,1.049425,0.000659
8668.500000,4,1.070979,1.073979,1.072355,0.000716
8668.750000,4,1.094619,1.097035,1.095801,0.000665
8669.000000,4,1.112627,1.114494,1.113291,0.000421
8669.250000,4,1.122676,1.124164,1.123308,0.000441
8669.500000,4,1.128245,1.130407,1.129267,0.000492
8669.750000,4,1.133154,1.134649,1.134029,0.000442
8670.000000,4,1.133977,1.135721,1.134916,0.000527
8670.250000,4,1.126095,1.128841,1.127527,0.000640
8670.500000,4,1.110670,1.113342,1.111989,0.000648
8670.750000,4,1.092294,1.095048,1.093828,0.000809
8671.000000,4,1.081638,1.084529,1.083025,0.000776
8671.250000,4,1.083541,1.086350,1.085286,0.000663
8671.500000,4,1.099707,1.102609,1.100984,0.000687
8671.750000,4,1.120684,1.124259,1.122504,0.000817
8672.000000,4,1.137886,1.141211,1.139727,0.000704
8672.250000,4,1.144290,1.147364,1.145717,0.000743
8672.500000,4,1.142428,1.144794,1.143764,0.000688
8672.750000,4,1.140426,1.143125,1.141742,0.000743
8673.000000,4,1.145276,1.148438,1.146913,0.000883
8673.250000,4,1.157629,1.161431,1.159605,0.001029
8673.500000,4,1.173973,1.178398,1.176503,0.001011
8673.750000,4,1.191135,1.194560,1.193006,0.000953
8674.000000,4,1.203904,1.208396,1.206571,0.001156
8674.250000,4,1.217560,1.221886,1.219723,0.001074
8674.500000,4,1.231515,1.235802,1.233781,0.001125
8674.750000,4,1.243567,1.248131,1.246545,0.001190
8675.000000,4,1.251028,1.255906,1.253620,0.001259
8675.250000,4,1.249404,1.254109,1.251402,0.001171
8675.500000,4,1.239254,1.244212,1.241991,0.001179
8675.750000,4,1.231283,1.235099,1.232681,0.001061
8676.000000,4,1.228129,1.231597,1.230110,0.000798
8676.250000,4,1.233531,1.235965,1.234835,0.000677
8676.500000,4,1.242970,1.246538,1.243991,0.000823
8676.750000,4,1.250261,1.253744,1.251720,0.000801
8677.000000,4,1.252990,1.257045,1.254926,0.000862
8677.250000,4,1.255191,1.258670,1.256279,0.000864
8677.500000,4,1.259000,1.262249,1.260434,0.000822
8677.750000,4,1.268150,1.270802,1.269675,0.000719
8678.000000,4,1.279277,1.282053,1.280781,0.000761
8678.250000,4,1.287095,1.290021,1.288419,0.000718
8678.500000,4,1.288427,1.290605,1.289341,0.000734
8678.750000,4,1.282852,1.286197,1.284211,0.000820
8679.000000,4,1.278726,1.281664,1.279960,0.000788
8679.250000,4,1.279741,1.282833,1.281059,0.000724
8679.500000,4,1.286136,1.289511,1.287652,0.000713
8679.750000,4,1.293295,1.296318,1.295046,0.000696
8680.000000,4,1.297334,1.299871,1.298724,0.000728
8680.250000,4,1.294960,1.296863,1.295986,0.000591
8680.500000,4,1.289783,1.292210,1.291047,0.000601
8680.750000,4,1.284195,1.287738,1.286030,0.000799
8681.000000,4,1.279033,1.282505,1.281266,0.000778
8681.250000,4,1.270125,1.273627,1.272423,0.000763
8681.500000,4,1.253849,1.258010,1.256295,0.000966
8681.750000,4,1.232344,1.235206,1.234243,0.000804
8682.000000,4,1.211326,1.214622,1.213266,0.000912
8682.250000,4,1.197519,1.201878,1.200272,0.000914
8682.500000,4,1.195576,1.199261,1.197777,0.000861
8682.750000,4,1.197924,1.202577,1.200834,0.001096
8683.000000,4,1.196932,1.202971,1.200693,0.001324
8683.250000,4,1.184634,1.190354,1.188297,0.001360
8683.500000,4,1.157446,1.162947,1.160587,0.001465
8683.750000,4,1.116648,1.122560,1.120269,0.001571
8684.000000,4,1.067966,1.073831,1.071222,0.001716
8684.250000,4,1.011921,1.017530,1.014979,0.001720
8684.500000,4,0.948355,0.953621,0.951534,0.001545
