# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245677,0.246665,0.246237,0.000242
8128.250000,1,0.250060,0.250959,0.250558,0.000265
8128.500000,1,0.262393,0.263839,0.263140,0.000389
8128.750000,1,0.282355,0.284484,0.283429,0.000574
8129.000000,1,0.309278,0.311874,0.310630,0.000710
8129.250000,1,0.343145,0.346435,0.344673,0.000797
8129.500000,1,0.384243,0.387762,0.385714,0.001012
8129.750000,1,0.432537,0.436549,0.434270,0.001181
8130.000000,1,0.487350,0.491947,0.489461,0.001317
8130.250000,1,0.546776,0.551701,0.548827,0.001339
8130.500000,1,0.607036,0.611757,0.608889,0.001406
8130.750000,1,0.666245,0.670996,0.668213,0.001391
8131.000000,1,0.724474,0.729811,0.727019,0.001382
8131.250000,1,0.785341,0.791129,0.788004,0.001548
8131.500000,1,0.848333,0.853727,0.850976,0.001520
8131.750000,1,0.910269,0.915257,0.912312,0.001241
8132.000000,1,0.964652,0.969779,0.966788,0.001238
8132.250000,1,1.007699,1.012176,1.010029,0.000993
8132.500000,1,1.043507,1.047538,1.045214,0.000973
8132.750000,1,1.075761,1.080316,1.078103,0.001008
8133.000000,1,1.111940,1.116265,1.113796,0.001077
8133.250000,1,1.148261,1.152990,1.150588,0.001242
8133.500000,1,1.180259,1.183975,1.181634,0.001039
8133.750000,1,1.199486,1.202122,1.200735,0.000754
8134.000000,1,1.207435,1.209858,1.208613,0.000718
8134.250000,1,1.211212,1.214329,1.212640,0.000863
8134.500000,1,1.220240,1.223198,1.221742,0.000978
8134.750000,1,1.236718,1.240258,1.238176,0.000939
8135.000000,1,1.255613,1.259277,1.257100,0.000994
8135.250000,1,1.268505,1.272251,1.270741,0.000884
8135.500000,1,1.273567,1.276894,1.274969,0.000957
8135.750000,1,1.271456,1.275503,1.273721,0.000989
8136.000000,1,1.272924,1.275980,1.274715,0.000791
8136.250000,1,1.279702,1.284282,1.281926,0.001036
8136.500000,1,1.290592,1.295047,1.292736,0.001013
8136.750000,1,1.298534,1.301012,1.300097,0.000732
8137.000000,1,1.296828,1.299124,1.298345,0.000616
8137.250000,1,1.288753,1.292062,1.290274,0.000786
8137.500000,1,1.283345,1.285168,1.284125,0.000556
8137.750000,1,1.285460,1.287646,1.286773,0.000587
8138.000000,1,1.296818,1.299074,1.298093,0.000555
8138.250000,1,1.310182,1.312868,1.311419,0.000667
8138.500000,1,1.318815,1.321836,1.320824,0.000770
8138.750000,1,1.312244,1.315688,1.314165,0.000779
8139.000000,1,1.306373,1.308766,1.307174,0.000561
8139.250000,1,1.302478,1.306380,1.305055,0.000840
8139.500000,1,1.309806,1.312564,1.311598,0.000803
8139.750000,1,1.321866,1.325926,1.323812,0.001052
8140.000000,1,1.332139,1.334847,1.333633,0.000851
8140.250000,1,1.332139,1.336197,1.334485,0.001227
8140.500000,1,1.325220,1.330042,1.327819,0.001379
8140.750000,1,1.317824,1.322786,1.320376,0.001370
8141.000000,1,1.313750,1.318068,1.316206,0.001245
8141.250000,1,1.311680,1.316492,1.314272,0.001186
8141.500000,1,1.306105,1.311340,1.308473,0.001395
8141.750000,1,1.292671,1.298728,1.295679,0.001600
8142.000000,1,1.276188,1.282323,1.279190,0.001708
8142.250000,1,1.265161,1.271373,1.267937,0.001539
8142.500000,1,1.266276,1.271269,1.268548,0.001294
8142.750000,1,1.278955,1.283862,1.281406,0.001276
8143.000000,1,1.295635,1.300150,1.297692,0.001154
8143.250000,1,1.305019,1.308502,1.306753,0.000963
8143.500000,1,1.301420,1.306019,1.303517,0.001051
8143.750000,1,1.291576,1.294484,1.292944,0.000872
8144.000000,1,1.283990,1.286491,1.285194,0.000626
8144.250000,1,1.284475,1.286175,1.285419,0.000453
8144.500000,1,1.291301,1.292677,1.291772,0.000373
8144.750000,1,1.294341,1.296898,1.295701,0.000590
8145.000000,1,1.287868,1.291170,1.289373,0.000727
8145.250000,1,1.271872,1.275311,1.273411,0.000756
8145.500000,1,1.254118,1.256210,1.255170,0.000616
8145.750000,1,1.242038,1.243967,1.242765,0.000574
8146.000000,1,1.236858,1.238832,1.237648,0.000482
8146.250000,1,1.233993,1.235576,1.234813,0.000428
8146.500000,1,1.226689,1.228431,1.227521,0.000423
8146.750000,1,1.212562,1.215078,1.213682,0.000692
8147.000000,1,1.195912,1.198867,1.197600,0.000661
8147.250000,1,1.185442,1.187653,1.186860,0.000551
8147.500000,1,1.182779,1.184887,1.183847,0.000518
8147.750000,1,1.183949,1.185800,1.184756,0.000476
8148.000000,1,1.181167,1.182950,1.182067,0.000463
8148.250000,1,1.169335,1.171355,1.170357,0.000504
8148.500000,1,1.150214,1.152438,1.151133,0.000605
8148.750000,1,1.130740,1.132686,1.131736,0.000463
8149.000000,1,1.117700,1.119385,1.118549,0.000449
8149.250000,1,1.111385,1.113052,1.112024,0.000487
8149.500000,1,1.107124,1.108834,1.107850,0.000500
8149.750000,1,1.100699,1.102051,1.101280,0.000431
8150.000000,1,1.089414,1.091498,1.090445,0.000550
8150.250000,1,1.077355,1.079498,1.078107,0.000501
8150.500000,1,1.067281,1.069436,1.068355,0.000527
8150.750000,1,1.061040,1.062895,1.061882,0.000460
8151.000000,1,1.055049,1.056974,1.055958,0.000520
8151.250000,1,1.046218,1.048220,1.047433,0.000500
8151.500000,1,1.034594,1.037198,1.035820,0.000645
8151.750000,1,1.023028,1.024774,1.023932,0.000481
8152.000000,1,1.014335,1.016432,1.015503,0.000576
8152.250000,1,1.008945,1.011516,1.010152,0.000697
8152.500000,1,1.002716,1.005663,1.004206,0.000711
8152.750000,1,0.991949,0.994291,0.992952,0.000563
8153.000000,1,0.973868,0.976662,0.975534,0.000736
8153.250000,1,0.954773,0.958131,0.956084,0.000686
8153.500000,1,0.939775,0.942288,0.940878,0.000682
8153.750000,1,0.931124,0.934176,0.932558,0.000762
8154.000000,1,0.928121,0.930381,0.929198,0.000649
8154.250000,1,0.922449,0.924839,0.923757,0.000671
8154.500000,1,0.909201,0.912932,0.910567,0.000885
8154.750000,1,0.888155,0.890820,0.889524,0.000719
8155.000000,1,0.863971,0.866713,0.865119,0.000792
8155.250000,1,0.839640,0.842581,0.841040,0.000841
8155.500000,1,0.815629,0.818617,0.817162,0.000857
8155.750000,1,0.787657,0.790430,0.788876,0.000883
8156.000000,1,0.750808,0.754161,0.752405,0.001155
8156.250000,1,0.706289,0.709653,0.707963,0.001109
8156.500000,1,0.658872,0.662970,0.661030,0.001198
8156.750000,1,0.615216,0.618437,0.616924,0.000970
8157.000000,1,0.575777,0.578813,0.577286,0.000949
8157.250000,1,0.537587,0.540666,0.539307,0.000973
8157.500000,1,0.497234,0.500829,0.499363,0.001058
8157.750000,1,0.453729,0.457964,0.455922,0.001171
8158.000000,1,0.410134,0.413806,0.412240,0.001067
8158.250000,1,0.370712,0.373969,0.372549,0.000949
8158.500000,1,0.338156,0.340663,0.339620,0.000785
8158.750000,1,0.312057,0.314202,0.313160,0.000668
8159.000000,1,0.290028,0.292384,0.291584,0.000625
8159.250000,1,0.272080,0.273673,0.272996,0.000466
8159.500000,1,0.256803,0.258464,0.257770,0.000450
8159.750000,1,0.246605,0.247790,0.247309,0.000319
8160.000000,2,0.311857,0.313607,0.312709,0.000395
8160.250000,2,0.314834,0.316287,0.315468,0.000367
8160.500000,2,0.322330,0.323982,0.323037,0.000446
8160.750000,2,0.333424,0.335445,0.334198,0.000495
8161.000000,2,0.347488,0.349513,0.348272,0.000499
8161.250000,2,0.365607,0.367421,0.366439,0.000507
8161.500000,2,0.389930,0.392231,0.390632,0.000687
8161.750000,2,0.421360,0.424202,0.422603,0.000869
8162.000000,2,0.460416,0.463872,0.461771,0.001021
8162.250000,2,0.503405,0.507114,0.504796,0.001070
8162.500000,2,0.546088,0.549591,0.547540,0.000997
8162.750000,2,0.586733,0.589885,0.588004,0.000915
8163.000000,2,0.626342,0.629820,0.627990,0.000958
8163.250000,2,0.669102,0.672970,0.670899,0.001039
8163.500000,2,0.715870,0.720105,0.717917,0.001139
8163.750000,2,0.763244,0.767298,0.765063,0.001183
8164.000000,2,0.805306,0.808878,0.807027,0.000927
8164.250000,2,0.837470,0.840279,0.839070,0.000754
8164.500000,2,0.862218,0.865144,0.863953,0.000734
8164.750000,2,0.885172,0.888475,0.887162,0.000845
8165.000000,2,0.910993,0.914792,0.912998,0.000897
8165.250000,2,0.937583,0.940801,0.939758,0.000818
8165.500000,2,0.959714,0.963042,0.961525,0.000831
8165.750000,2,0.971697,0.974813,0.973595,0.000735
8166.000000,2,0.975443,0.978921,0.977586,0.000840
8166.250000,2,0.978260,0.981166,0.980108,0.000739
8166.500000,2,0.984422,0.988498,0.986479,0.001012
8166.750000,2,0.995344,0.999165,0.997460,0.000857
8167.000000,2,1.004391,1.008355,1.006732,0.000850
8167.250000,2,1.005900,1.010023,1.008169,0.001026
8167.500000,2,0.998461,1.002560,1.001110,0.001153
8167.750000,2,0.989464,0.993711,0.992349,0.001087
8168.000000,2,0.988763,0.992684,0.991038,0.001146
8168.250000,2,0.997982,1.001817,1.000020,0.001181
8168.500000,2,1.013143,1.017034,1.015827,0.001113
8168.750000,2,1.028075,1.032048,1.030293,0.001207
8169.000000,2,1.033750,1.037838,1.036027,0.001228
8169.250000,2,1.031286,1.035843,1.033547,0.001145
8169.500000,2,1.026994,1.031687,1.029696,0.001180
8169.750000,2,1.029272,1.033734,1.031196,0.001174
8170.000000,2,1.036732,1.040181,1.038809,0.001109
8170.250000,2,1.045718,1.049478,1.047700,0.001185
8170.500000,2,1.050437,1.054206,1.052296,0.001124
8170.750000,2,1.048137,1.052433,1.050453,0.001133
8171.000000,2,1.044990,1.048597,1.046705,0.001055
8171.250000,2,1.045270,1.048277,1.046677,0.000851
8171.500000,2,1.050816,1.054226,1.052335,0.000927
8171.750000,2,1.058861,1.062444,1.060346,0.000860
8172.000000,2,1.066665,1.070586,1.068504,0.001047
8172.250000,2,1.063746,1.067035,1.065530,0.000916
8172.500000,2,1.061462,1.065154,1.063804,0.000835
8172.750000,2,1.064307,1.067393,1.066187,0.000817
8173.000000,2,1.074126,1.077200,1.075806,0.000783
8173.250000,2,1.086823,1.089961,1.088854,0.000871
8173.500000,2,1.095799,1.098942,1.097816,0.000811
8173.750000,2,1.095278,1.098256,1.097178,0.000684
8174.000000,2,1.087753,1.091045,1.089630,0.000793
8174.250000,2,1.079517,1.083486,1.082277,0.000813
8174.500000,2,1.081281,1.083557,1.082325,0.000617
8174.750000,2,1.088940,1.091630,1.090458,0.000809
8175.000000,2,1.100719,1.103583,1.102390,0.000728
8175.250000,2,1.111252,1.114249,1.112568,0.000780
8175.500000,2,1.116710,1.120813,1.119053,0.000978
8175.750000,2,1.123794,1.127646,1.126005,0.000951
8176.000000,2,1.137481,1.140724,1.138987,0.000951
8176.250000,2,1.153325,1.156434,1.154654,0.000874
8176.500000,2,1.169143,1.172115,1.170311,0.000787
8176.750000,2,1.175515,1.179316,1.177569,0.000774
8177.000000,2,1.172149,1.176723,1.174595,0.001166
8177.250000,2,1.166618,1.171428,1.168889,0.001039
8177.500000,2,1.168381,1.172393,1.169995,0.000961
8177.750000,2,1.182256,1.186026,1.184025,0.001086
8178.000000,2,1.204505,1.208846,1.206952,0.000980
8178.250000,2,1.226945,1.230528,1.228793,0.000913
8178.500000,2,1.237557,1.241483,1.239548,0.000894
8178.750000,2,1.236050,1.239936,1.237882,0.000972
8179.000000,2,1.231575,1.234566,1.232822,0.000646
8179.250000,2,1.232812,1.235023,1.233946,0.000644
8179.500000,2,1.243870,1.247450,1.245184,0.000882
8179.750000,2,1.260451,1.264361,1.262256,0.000829
8180.000000,2,1.274863,1.277571,1.276142,0.000743
8180.250000,2,1.280602,1.282919,1.281590,0.000758
8180.500000,2,1.279904,1.283945,1.281058,0.000871
8180.750000,2,1.280325,1.283955,1.281850,0.000970
8181.000000,2,1.284981,1.290436,1.286976,0.001244
8181.250000,2,1.291726,1.296741,1.293340,0.001165
8181.500000,2,1.291823,1.296553,1.293577,0.001336
8181.750000,2,1.282515,1.287210,1.284249,0.001405
8182.000000,2,1.267791,1.272658,1.269727,0.001514
8182.250000,2,1.257879,1.264222,1.260435,0.001628
8182.500000,2,1.259916,1.266778,1.263037,0.001638
8182.750000,2,1.273032,1.280363,1.276601,0.001888
8183.000000,2,1.288731,1.295833,1.292130,0.001637
8183.250000,2,1.298240,1.304989,1.300736,0.001548
8183.500000,2,1.297752,1.303637,1.300252,0.001529
8183.750000,2,1.295266,1.300668,1.297870,0.001399
8184.000000,2,1.300132,1.306893,1.302630,0.001818
8184.250000,2,1.313419,1.320923,1.315979,0.001835
8184.500000,2,1.328650,1.335297,1.331084,0.001641
8184.750000,2,1.334871,1.340269,1.337144,0.001284
8185.000000,2,1.328344,1.333315,1.330434,0.001447
8185.250000,2,1.313937,1.318121,1.315818,0.001197
8185.500000,2,1.304225,1.307755,1.305601,0.000952
8185.750000,2,1.304279,1.309188,1.306257,0.001279
8186.000000,2,1.313543,1.319358,1.315435,0.001355
8186.250000,2,1.319748,1.325520,1.321410,0.001299
8186.500000,2,1.311597,1.315746,1.313814,0.001061
8186.750000,2,1.288126,1.292809,1.290958,0.001113
8187.000000,2,1.258837,1.263315,1.261148,0.000979
8187.250000,2,1.230945,1.235030,1.233268,0.001078
8187.500000,2,1.207332,1.211276,1.209149,0.001178
8187.750000,2,1.177659,1.182391,1.180082,0.001139
8188.000000,2,1.132892,1.138293,1.136498,0.001379
8188.250000,2,1.071341,1.077408,1.074289,0.001759
8188.500000,2,0.998218,1.005479,1.001924,0.001823
8188.750000,2,0.928051,0.933641,0.930711,0.001650
8189.000000,2,0.862863,0.868831,0.865915,0.001591
8189.250000,2,0.803607,0.809525,0.806371,0.001621
8189.500000,2,0.743135,0.748243,0.745918,0.001514
8189.750000,2,0.677268,0.683032,0.680055,0.001627
8190.000000,2,0.607775,0.613507,0.610775,0.001672
8190.250000,2,0.541520,0.546823,0.543918,0.001560
8190.500000,2,0.482694,0.487795,0.485188,0.001366
8190.750000,2,0.434260,0.438568,0.436171,0.001129
8191.000000,2,0.394349,0.397944,0.396170,0.000937
8191.250000,2,0.362497,0.365177,0.363930,0.000688
8191.500000,2,0.338282,0.340387,0.339160,0.000551
8191.750000,2,0.322148,0.323895,0.323052,0.000413
8192.000000,3,0.294950,0.296352,0.295450,0.000335
8192.250000,3,0.299143,0.300960,0.300204,0.000472
8192.500000,3,0.312690,0.315370,0.313913,0.000684
8192.750000,3,0.332938,0.335691,0.334105,0.000765
8193.000000,3,0.357748,0.360792,0.359033,0.000869
8193.250000,3,0.386811,0.390020,0.388151,0.000985
8193.500000,3,0.421986,0.425643,0.423591,0.001098
8193.750000,3,0.465198,0.469633,0.466962,0.001418
8194.000000,3,0.516062,0.520983,0.518058,0.001444
8194.250000,3,0.571552,0.576747,0.573840,0.001550
8194.500000,3,0.627729,0.632817,0.629731,0.001508
8194.750000,3,0.680777,0.685984,0.682998,0.001506
8195.000000,3,0.732356,0.736908,0.734388,0.001438
8195.250000,3,0.783452,0.789044,0.785759,0.001474
8195.500000,3,0.834314,0.840563,0.837188,0.001655
8195.750000,3,0.881797,0.887191,0.884284,0.001334
8196.000000,3,0.921504,0.925303,0.923272,0.001066
8196.250000,3,0.950798,0.955046,0.953118,0.001099
8196.500000,3,0.977397,0.981335,0.979093,0.000977
8196.750000,3,1.005296,1.009226,1.007300,0.001022
8197.000000,3,1.037928,1.041993,1.040216,0.001113
8197.250000,3,1.070328,1.074019,1.072250,0.000972
8197.500000,3,1.093797,1.096977,1.095273,0.000943
8197.750000,3,1.103921,1.105602,1.104638,0.000479
8198.000000,3,1.103791,1.106295,1.104979,0.000600
8198.250000,3,1.105280,1.107679,1.106324,0.000690
8198.500000,3,1.114978,1.117532,1.116404,0.000748
8198.750000,3,1.132636,1.136588,1.134470,0.001000
8199.000000,3,1.151240,1.153920,1.152520,0.000801
8199.250000,3,1.160549,1.162492,1.161727,0.000559
8199.500000,3,1.158866,1.160925,1.159831,0.000541
8199.750000,3,1.153199,1.155298,1.154302,0.000643
8200.000000,3,1.154546,1.156463,1.155294,0.000536
8200.250000,3,1.164970,1.168153,1.166334,0.000692
8200.500000,3,1.183972,1.187316,1.185075,0.000724
8200.750000,3,1.201083,1.203159,1.202150,0.000576
8201.000000,3,1.209603,1.211515,1.210627,0.000494
8201.250000,3,1.209935,1.211646,1.210867,0.000434
8201.500000,3,1.207800,1.209655,1.208849,0.000518
8201.750000,3,1.208613,1.210671,1.209519,0.000526
8202.000000,3,1.212392,1.214161,1.213128,0.000527
8202.250000,3,1.212544,1.214529,1.213473,0.000487
8202.500000,3,1.204137,1.207737,1.206105,0.000752
8202.750000,3,1.190342,1.193827,1.192133,0.000736
8203.000000,3,1.177200,1.179715,1.178672,0.000488
8203.250000,3,1.170568,1.173234,1.171775,0.000653
8203.500000,3,1.171287,1.173897,1.172598,0.000791
8203.750000,3,1.175068,1.176858,1.176060,0.000490
8204.000000,3,1.175658,1.178368,1.176601,0.000619
8204.250000,3,1.170352,1.173038,1.171267,0.000678
8204.500000,3,1.162708,1.165466,1.163903,0.000698
8204.750000,3,1.158727,1.161596,1.159750,0.000626
8205.000000,3,1.160623,1.162529,1.161395,0.000480
8205.250000,3,1.164542,1.166552,1.165409,0.000572
8205.500000,3,1.166403,1.169010,1.167242,0.000605
8205.750000,3,1.163331,1.165783,1.164487,0.000542
8206.000000,3,1.159328,1.161352,1.160254,0.000524
8206.250000,3,1.157078,1.159231,1.158314,0.000539
8206.500000,3,1.158800,1.160418,1.159559,0.000462
8206.750000,3,1.156974,1.159388,1.158113,0.000634
8207.000000,3,1.145245,1.148104,1.146833,0.000829
8207.250000,3,1.122750,1.125697,1.124273,0.000838
8207.500000,3,1.097360,1.100307,1.098513,0.000939
8207.750000,3,1.079612,1.083268,1.081384,0.000808
8208.000000,3,1.079256,1.082597,1.081220,0.000989
8208.250000,3,1.094392,1.100511,1.097130,0.001505
8208.500000,3,1.117481,1.123946,1.120829,0.001629
8208.750000,3,1.137220,1.142158,1.139726,0.001365
8209.000000,3,1.143758,1.148637,1.146560,0.001365
8209.250000,3,1.142593,1.147079,1.144911,0.001236
8209.500000,3,1.141409,1.145928,1.143687,0.001366
8209.750000,3,1.145537,1.151562,1.148566,0.001585
8210.000000,3,1.154439,1.159546,1.157580,0.001535
8210.250000,3,1.159479,1.164327,1.162354,0.001410
8210.500000,3,1.155110,1.159606,1.158066,0.001258
8210.750000,3,1.145114,1.150341,1.147531,0.001343
8211.000000,3,1.137905,1.142026,1.140202,0.001103
8211.250000,3,1.140214,1.145800,1.143960,0.001365
8211.500000,3,1.155308,1.161348,1.158980,0.001424
8211.750000,3,1.175950,1.179535,1.178081,0.000982
8212.000000,3,1.189144,1.191973,1.190656,0.000755
8212.250000,3,1.190464,1.193108,1.192182,0.000764
8212.500000,3,1.186375,1.189394,1.188019,0.000789
8212.750000,3,1.185190,1.187222,1.186401,0.000559
8213.000000,3,1.190816,1.193954,1.192368,0.000685
8213.250000,3,1.200982,1.202923,1.202003,0.000532
8213.500000,3,1.207294,1.209063,1.208317,0.000515
8213.750000,3,1.204289,1.206811,1.205686,0.000629
8214.000000,3,1.194808,1.198071,1.196809,0.000811
8214.250000,3,1.188547,1.191396,1.190144,0.000638
8214.500000,3,1.190481,1.192780,1.191537,0.000616
8214.750000,3,1.199599,1.201902,1.200502,0.000565
8215.000000,3,1.209890,1.211512,1.210678,0.000409
8215.250000,3,1.214421,1.216425,1.215355,0.000530
8215.500000,3,1.211671,1.214829,1.213646,0.000692
8215.750000,3,1.208320,1.211691,1.210374,0.000768
8216.000000,3,1.210291,1.212742,1.211528,0.000621
8216.250000,3,1.214791,1.217260,1.216318,0.000666
8216.500000,3,1.217622,1.220534,1.219232,0.000759
8216.750000,3,1.212601,1.215825,1.214303,0.000897
8217.000000,3,1.198848,1.203387,1.201341,0.001244
8217.250000,3,1.184036,1.188398,1.186505,0.001198
8217.500000,3,1.174054,1.178329,1.176663,0.001068
8217.750000,3,1.170382,1.173128,1.171909,0.000886
8218.000000,3,1.162889,1.166512,1.164985,0.001029
8218.250000,3,1.144309,1.148654,1.146614,0.001204
8218.500000,3,1.110272,1.115838,1.113522,0.001491
8218.750000,3,1.069953,1.075801,1.073171,0.001664
8219.000000,3,1.034989,1.039228,1.037285,0.001264
8219.250000,3,1.010606,1.014614,1.012418,0.001083
8219.500000,3,0.994627,0.998019,0.996150,0.000966
8219.750000,3,0.976302,0.979993,0.978052,0.001041
8220.000000,3,0.945695,0.950604,0.947982,0.001145
8220.250000,3,0.899329,0.904745,0.902316,0.001472
8220.500000,3,0.843820,0.849986,0.847459,0.001758
8220.750000,3,0.787993,0.794105,0.791270,0.001609
8221.000000,3,0.734158,0.740115,0.737377,0.001612
8221.250000,3,0.680237,0.684655,0.682729,0.001322
8221.500000,3,0.621548,0.626905,0.624275,0.001539
8221.750000,3,0.559168,0.564630,0.562194,0.001556
8222.000000,3,0.499840,0.504477,0.502537,0.001400
8222.250000,3,0.448784,0.452346,0.450728,0.001024
8222.500000,3,0.408707,0.410935,0.409781,0.000728
8222.750000,3,0.377062,0.379157,0.378222,0.000566
8223.000000,3,0.351971,0.353814,0.352807,0.000523
8223.250000,3,0.329965,0.331800,0.330810,0.000473
8223.500000,3,0.311918,0.313444,0.312515,0.000379
8223.750000,3,0.298950,0.300224,0.299611,0.000299
8224.000000,4,0.296058,0.297491,0.296767,0.000379
8224.250000,4,0.301749,0.303424,0.302582,0.000412
8224.500000,4,0.316707,0.318862,0.318077,0.000574
8224.750000,4,0.341680,0.344308,0.343130,0.000709
8225.000000,4,0.373201,0.376276,0.374802,0.000880
8225.250000,4,0.410865,0.413863,0.412483,0.000960
8225.500000,4,0.453433,0.458117,0.456055,0.001289
8225.750000,4,0.505026,0.509730,0.507274,0.001404
8226.000000,4,0.561381,0.566751,0.564024,0.001550
8226.250000,4,0.623633,0.629471,0.626635,0.001617
8226.500000,4,0.687506,0.694093,0.690592,0.001679
8226.750000,4,0.752600,0.758491,0.755604,0.001676
8227.000000,4,0.814947,0.820851,0.817810,0.001683
8227.250000,4,0.873849,0.880225,0.877327,0.001712
8227.500000,4,0.927045,0.933365,0.930393,0.001583
8227.750000,4,0.974205,0.979870,0.977469,0.001360
8228.000000,4,1.015468,1.020912,1.018323,0.001367
8228.250000,4,1.055209,1.060505,1.058181,0.001362
8228.500000,4,1.095702,1.100744,1.098872,0.001361
8228.750000,4,1.139301,1.144146,1.142027,0.001380
8229.000000,4,1.176975,1.182174,1.180008,0.001132
8229.250000,4,1.205619,1.209379,1.207653,0.000905
8229.500000,4,1.217804,1.221029,1.219633,0.000839
8229.750000,4,1.220878,1.224763,1.223425,0.000947
8230.000000,4,1.225431,1.228987,1.227071,0.000865
8230.250000,4,1.236341,1.239905,1.238384,0.001034
8230.500000,4,1.249710,1.252860,1.251282,0.000799
8230.750000,4,1.256749,1.259558,1.258143,0.000872
8231.000000,4,1.246403,1.249342,1.248331,0.000868
8231.250000,4,1.223275,1.228480,1.226218,0.001380
8231.500000,4,1.200752,1.204907,1.203039,0.001227
8231.750000,4,1.192058,1.195007,1.193599,0.000878
8232.000000,4,1.196159,1.200983,1.199242,0.001086
8232.250000,4,1.209958,1.212854,1.211341,0.000875
8232.500000,4,1.211232,1.214603,1.212889,0.000919
8232.750000,4,1.194032,1.197747,1.195974,0.001085
8233.000000,4,1.163946,1.168394,1.166128,0.001148
8233.250000,4,1.141479,1.144723,1.142924,0.000939
8233.500000,4,1.137508,1.141073,1.138717,0.000813
8233.750000,4,1.155178,1.159255,1.156836,0.001044
8234.000000,4,1.182260,1.186574,1.184213,0.001094
8234.250000,4,1.201787,1.206137,1.203791,0.001006
8234.500000,4,1.201023,1.202870,1.201854,0.000467
8234.750000,4,1.184967,1.187408,1.186207,0.000645
8235.000000,4,1.170620,1.173555,1.172032,0.000738
8235.250000,4,1.170694,1.175460,1.172978,0.001088
8235.500000,4,1.183399,1.189414,1.185806,0.001531
8235.750000,4,1.197251,1.202631,1.199465,0.001303
8236.000000,4,1.195932,1.200524,1.198376,0.001303
8236.250000,4,1.179807,1.183747,1.181488,0.001126
8236.500000,4,1.157804,1.162341,1.160228,0.001232
8236.750000,4,1.149058,1.153813,1.151440,0.001257
8237.000000,4,1.157575,1.163723,1.160147,0.001564
8237.250000,4,1.178037,1.184965,1.180939,0.001815
8237.500000,4,1.192450,1.197696,1.195292,0.001411
8237.750000,4,1.188302,1.195134,1.191394,0.001554
8238.000000,4,1.165682,1.172098,1.169638,0.001522
8238.250000,4,1.144007,1.148742,1.146403,0.001264
8238.500000,4,1.132876,1.139376,1.135127,0.001540
8238.750000,4,1.139650,1.145967,1.143005,0.001672
8239.000000,4,1.159227,1.165820,1.162115,0.001928
8239.250000,4,1.177987,1.184645,1.180972,0.001675
8239.500000,4,1.184224,1.189596,1.186533,0.001500
8239.750000,4,1.178654,1.185709,1.180681,0.001757
8240.000000,4,1.193105,1.205569,1.199115,0.002661
8240.250000,4,1.159794,1.165306,1.161589,0.001394
8240.500000,4,1.157197,1.162363,1.159213,0.001447
8240.750000,4,1.158600,1.165087,1.160944,0.001687
8241.000000,4,1.158699,1.163553,1.160469,0.001382
8241.250000,4,1.156146,1.161793,1.158236,0.001424
8241.500000,4,1.152114,1.157234,1.154521,0.001209
8241.750000,4,1.151844,1.155692,1.153354,0.000996
8242.000000,4,1.152459,1.156953,1.153786,0.001010
8242.250000,4,1.154647,1.157203,1.155471,0.000713
8242.500000,4,1.153980,1.159062,1.155759,0.001038
8242.750000,4,1.155123,1.158774,1.156660,0.000920
8243.000000,4,1.156690,1.159320,1.157971,0.000633
8243.250000,4,1.158945,1.162268,1.160200,0.000764
8243.500000,4,1.156708,1.160353,1.157929,0.000798
8243.750000,4,1.149301,1.151092,1.150095,0.000591
8244.000000,4,1.134471,1.137707,1.135606,0.000829
8244.250000,4,1.121387,1.125684,1.122942,0.000992
8244.500000,4,1.116695,1.120115,1.118126,0.000747
8244.750000,4,1.124420,1.127983,1.126247,0.000733
8245.000000,4,1.140310,1.142962,1.141790,0.000587
8245.250000,4,1.155481,1.158217,1.156798,0.000735
8245.500000,4,1.160849,1.164473,1.162077,0.000838
8245.750000,4,1.156275,1.160000,1.158089,0.001056
8246.000000,4,1.149241,1.151692,1.150515,0.000711
8246.250000,4,1.144625,1.148166,1.146366,0.000840
8246.500000,4,1.142269,1.146254,1.144587,0.001071
8246.750000,4,1.136543,1.141580,1.139371,0.001210
8247.000000,4,1.119085,1.124927,1.122307,0.001466
8247.250000,4,1.092690,1.098953,1.096590,0.001602
8247.500000,4,1.068072,1.073708,1.071384,0.001405
8247.750000,4,1.058271,1.062621,1.060851,0.001209
8248.000000,4,1.065770,1.069468,1.068069,0.001035
8248.250000,4,1.086866,1.091694,1.089286,0.001234
8248.500000,4,1.106752,1.112793,1.109265,0.001371
8248.750000,4,1.112900,1.120920,1.115751,0.001978
8249.000000,4,1.100625,1.110286,1.105089,0.002114
8249.250000,4,1.085272,1.093236,1.088570,0.001980
8249.500000,4,1.074301,1.081874,1.076891,0.001968
8249.750000,4,1.073217,1.080715,1.075968,0.001904
8250.000000,4,1.075066,1.082622,1.077263,0.001883
8250.250000,4,1.069290,1.077089,1.072382,0.002082
8250.500000,4,1.050972,1.058411,1.054190,0.001960
8250.750000,4,1.024755,1.033289,1.028661,0.001996
8251.000000,4,0.999572,1.007471,1.002680,0.002007
8251.250000,4,0.978644,0.985057,0.981443,0.001558
8251.500000,4,0.955561,0.960909,0.958127,0.001140
8251.750000,4,0.921903,0.926955,0.924871,0.001303
8252.000000,4,0.872025,0.878151,0.875639,0.001637
8252.250000,4,0.812554,0.819301,0.816863,0.001758
8252.500000,4,0.756042,0.761331,0.758969,0.001411
