# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.254810,0.273326,0.264263,0.003360
7628.250000,1,0.257144,0.275119,0.266510,0.003228
7628.500000,1,0.262156,0.279463,0.271547,0.003098
7628.750000,1,0.271967,0.288603,0.281545,0.002899
7629.000000,1,0.284393,0.300233,0.294618,0.002746
7629.250000,1,0.302388,0.316633,0.313003,0.002557
7629.500000,1,0.323523,0.336516,0.334525,0.002514
7629.750000,1,0.348740,0.362785,0.361273,0.002862
7630.000000,1,0.377465,0.392867,0.390826,0.003210
7630.250000,1,0.410910,0.427381,0.424936,0.003685
7630.500000,1,0.445443,0.463439,0.460705,0.004204
7630.750000,1,0.482925,0.502764,0.499384,0.004886
7631.000000,1,0.519971,0.541690,0.537851,0.005375
7631.250000,1,0.558401,0.581767,0.577638,0.006049
7631.500000,1,0.595771,0.620277,0.615831,0.006463
7631.750000,1,0.632265,0.658899,0.653889,0.007046
7632.000000,1,0.666698,0.694456,0.688964,0.007332
7632.250000,1,0.698716,0.728609,0.722601,0.007950
7632.500000,1,0.728662,0.758439,0.752876,0.008076
7632.750000,1,0.756998,0.788643,0.782261,0.008486
7633.000000,1,0.782346,0.815008,0.809001,0.008908
7633.250000,1,0.808277,0.842466,0.835683,0.009278
7633.500000,1,0.831590,0.867462,0.860571,0.009824
7633.750000,1,0.857008,0.892828,0.885248,0.010253
7634.000000,1,0.879164,0.916173,0.908770,0.010706
7634.250000,1,0.903664,0.942220,0.933826,0.011651
7634.500000,1,0.926338,0.967468,0.958529,0.012442
7634.750000,1,0.949408,0.996015,0.985689,0.013497
7635.000000,1,0.971866,1.024652,1.013263,0.014923
7635.250000,1,0.994383,1.055293,1.042856,0.016671
7635.500000,1,1.017208,1.085589,1.071876,0.018554
7635.750000,1,1.038255,1.116208,1.101010,0.020771
7636.000000,1,1.055707,1.144893,1.127557,0.023088
7636.250000,1,1.072727,1.170797,1.152127,0.025158
7636.500000,1,1.085200,1.192563,1.172226,0.027450
7636.750000,1,1.096660,1.212693,1.190595,0.029398
7637.000000,1,1.104454,1.228193,1.204516,0.031127
7637.250000,1,1.110565,1.240830,1.216742,0.032829
7637.500000,1,1.115204,1.250813,1.224857,0.033751
7637.750000,1,1.119211,1.256579,1.230706,0.034396
7638.000000,1,1.119451,1.257629,1.231349,0.034358
7638.250000,1,1.119842,1.255991,1.230100,0.034059
7638.500000,1,1.145949,1.287939,1.260674,0.035566
7638.750000,1,1.114152,1.239521,1.215438,0.031293
7639.000000,1,1.108672,1.227961,1.204554,0.029742
7639.250000,1,1.107229,1.217174,1.195529,0.027636
7639.500000,1,1.104835,1.206525,1.186326,0.025734
7639.750000,1,1.103823,1.197991,1.178971,0.023888
7640.000000,1,1.102371,1.188859,1.171852,0.022228
7640.250000,1,1.103052,1.182319,1.166330,0.020573
7640.500000,1,1.102881,1.176053,1.160852,0.019259
7640.750000,1,1.106007,1.171401,1.158239,0.017751
7641.000000,1,1.108662,1.168977,1.156125,0.016518
7641.250000,1,1.113460,1.168576,1.156191,0.015361
7641.500000,1,1.118139,1.167339,1.155565,0.014111
7641.750000,1,1.119583,1.165962,1.155818,0.013171
7642.000000,1,1.117001,1.162785,1.154272,0.012397
7642.250000,1,1.116211,1.161558,1.153470,0.011437
7642.500000,1,1.114460,1.160164,1.152686,0.010932
7642.750000,1,1.116501,1.159834,1.153593,0.009956
7643.000000,1,1.116541,1.159455,1.154254,0.009498
7643.250000,1,1.118352,1.160761,1.155845,0.009066
7643.500000,1,1.124275,1.159256,1.155665,0.007402
7643.750000,1,1.152290,1.159075,1.157039,0.001943
7644.000000,1,1.154915,1.209653,1.159206,0.011308
7644.250000,1,1.156598,1.254893,1.162386,0.020705
7644.500000,1,1.157639,1.277554,1.165049,0.025205
7644.750000,1,1.161025,1.292100,1.169293,0.027574
7645.000000,1,1.162865,1.306507,1.172442,0.030172
7645.250000,1,1.165014,1.316171,1.175461,0.031718
7645.500000,1,1.165833,1.322164,1.176908,0.032809
7645.750000,1,1.168364,1.333389,1.180210,0.034650
7646.000000,1,1.170747,1.339922,1.183430,0.035504
7646.250000,1,1.175933,1.360671,1.189898,0.038755
7646.500000,1,1.181792,1.377919,1.196458,0.041211
7646.750000,1,1.187711,1.406852,1.204432,0.045958
7647.000000,1,1.192623,1.434104,1.210389,0.050741
7647.250000,1,1.196803,1.462136,1.216920,0.055584
7647.500000,1,1.202597,1.492160,1.222894,0.060965
7647.750000,1,1.208810,1.478954,1.228903,0.056803
7648.000000,1,1.216752,1.388663,1.232107,0.036537
7648.250000,1,1.223628,1.269170,1.233310,0.012258
7648.500000,1,1.206201,1.275522,1.236544,0.013183
7648.750000,1,1.211504,1.283686,1.242729,0.013739
7649.000000,1,1.239561,1.291631,1.249396,0.012658
7649.250000,1,1.245131,1.298834,1.255581,0.013483
7649.500000,1,1.250351,1.305686,1.260800,0.013963
7649.750000,1,1.256081,1.313009,1.267638,0.014500
7650.000000,1,1.261070,1.320192,1.272509,0.014936
7650.250000,1,1.264988,1.326333,1.277388,0.015344
7650.500000,1,1.268427,1.330621,1.280138,0.015737
7650.750000,1,1.272368,1.335730,1.282815,0.015664
7651.000000,1,1.244219,1.338885,1.283648,0.018323
7651.250000,1,1.237626,1.345537,1.287709,0.019959
7651.500000,1,1.239566,1.350747,1.291207,0.020618
7651.750000,1,1.242488,1.356066,1.294198,0.021124
7652.000000,1,1.248080,1.358080,1.295783,0.020911
7652.250000,1,1.248881,1.358521,1.296752,0.020986
7652.500000,1,1.249301,1.362418,1.297436,0.021495
7652.750000,1,1.250812,1.365253,1.299451,0.021915
7653.000000,1,1.250832,1.369410,1.301205,0.022564
7653.250000,1,1.251472,1.372225,1.303384,0.023048
7653.500000,1,1.247000,1.371434,1.301306,0.023686
7653.750000,1,1.242968,1.368078,1.297012,0.023834
7654.000000,1,1.236405,1.360464,1.288449,0.023749
7654.250000,1,1.253093,1.350316,1.279464,0.021737
7654.500000,1,1.250550,1.335890,1.265233,0.021185
7654.750000,1,1.232586,1.317046,1.247410,0.021023
7655.000000,1,1.208082,1.292923,1.222903,0.021231
7655.250000,1,1.176818,1.262158,1.193244,0.021019
7655.500000,1,1.136570,1.224209,1.156138,0.020922
7655.750000,1,1.076833,1.179960,1.113556,0.021423
7656.000000,1,1.020328,1.130341,1.065810,0.021673
7656.250000,1,0.969756,1.076123,1.014111,0.020924
7656.500000,1,0.913722,1.015054,0.956561,0.019991
7656.750000,1,0.854742,0.950536,0.895044,0.018980
7657.000000,1,0.791439,0.880508,0.828620,0.017645
7657.250000,1,0.725874,0.807184,0.760455,0.016162
7657.500000,1,0.659754,0.733363,0.690724,0.014669
7657.750000,1,0.595328,0.660895,0.623093,0.013042
7658.000000,1,0.531754,0.590062,0.556874,0.011635
7658.250000,1,0.473611,0.524009,0.495656,0.010057
7658.500000,1,0.419256,0.462721,0.438547,0.008577
7658.750000,1,0.372341,0.409165,0.389133,0.007255
7659.000000,1,0.332306,0.363194,0.346433,0.006043
7659.250000,1,0.301747,0.327293,0.313478,0.004971
7659.500000,1,0.278167,0.300464,0.288710,0.004300
7659.750000,1,0.264682,0.285035,0.274594,0.003826
7660.000000,2,0.284909,0.287937,0.285946,0.000835
7660.250000,2,0.291818,0.293244,0.292466,0.000347
7660.500000,2,0.291385,0.293679,0.292215,0.000594
7660.750000,2,0.304331,0.306138,0.305530,0.000422
7661.000000,2,0.311499,0.313014,0.312337,0.000413
7661.250000,2,0.329272,0.334590,0.333346,0.001350
7661.500000,2,0.343599,0.349365,0.347878,0.001402
7661.750000,2,0.368942,0.379027,0.376525,0.002508
7662.000000,2,0.390908,0.400862,0.398771,0.002616
7662.250000,2,0.422881,0.438007,0.434555,0.003827
7662.500000,2,0.451099,0.466318,0.463323,0.003998
7662.750000,2,0.489553,0.509420,0.504861,0.005079
7663.000000,2,0.522152,0.541924,0.537874,0.005076
7663.250000,2,0.562199,0.586239,0.581246,0.006147
7663.500000,2,0.594617,0.618486,0.613513,0.006127
7663.750000,2,0.632215,0.659463,0.653978,0.007002
7664.000000,2,0.660243,0.687262,0.681968,0.006967
7664.250000,2,0.693130,0.723606,0.717499,0.007687
7664.500000,2,0.717093,0.745429,0.740195,0.007315
7664.750000,2,0.744661,0.776575,0.770070,0.008096
7665.000000,2,0.761771,0.792420,0.786111,0.007701
7665.250000,2,0.782846,0.815708,0.808707,0.008167
7665.500000,2,0.792964,0.824149,0.818123,0.007763
7665.750000,2,0.809694,0.842608,0.835878,0.008230
7666.000000,2,0.817630,0.848035,0.842506,0.007670
7666.250000,2,0.832946,0.865176,0.858843,0.008119
7666.500000,2,0.839442,0.869586,0.864022,0.007509
7666.750000,2,0.852508,0.883690,0.878068,0.007905
7667.000000,2,0.857056,0.885758,0.880482,0.007186
7667.250000,2,0.869287,0.903975,0.893145,0.007827
7667.500000,2,0.873865,0.918512,0.896265,0.008319
7667.750000,2,0.887267,0.939843,0.910230,0.009544
7668.000000,2,0.893378,0.945946,0.914818,0.009364
7668.250000,2,0.907105,0.961140,0.929153,0.009769
7668.500000,2,0.912990,0.962840,0.932829,0.008986
7668.750000,2,0.925809,0.975035,0.946002,0.008953
7669.000000,2,0.930880,0.975412,0.948894,0.008045
7669.250000,2,0.943169,0.985902,0.962230,0.007835
7669.500000,2,0.949475,0.988922,0.965950,0.007294
7669.750000,2,0.962476,1.000355,0.979421,0.007117
7670.000000,2,0.967750,1.004845,0.982515,0.006913
7670.250000,2,0.979737,1.016188,0.994894,0.006982
7670.500000,2,0.984245,1.013604,0.997240,0.005831
7670.750000,2,0.996648,1.027890,1.010641,0.006217
7671.000000,2,1.003243,1.030644,1.015197,0.005390
7671.250000,2,1.017618,1.042416,1.030512,0.005318
7671.500000,2,1.024581,1.039643,1.035665,0.003976
7671.750000,2,1.038607,1.055204,1.050541,0.004362
7672.000000,2,1.046576,1.063612,1.058512,0.004341
7672.250000,2,1.057823,1.073090,1.068682,0.003956
7672.500000,2,1.064009,1.077112,1.073090,0.003421
7672.750000,2,1.078105,1.092918,1.088488,0.003806
7673.000000,2,1.085706,1.098314,1.094366,0.003176
7673.250000,2,1.101087,1.114769,1.110305,0.003485
7673.500000,2,1.108834,1.118443,1.115259,0.002598
7673.750000,2,1.122858,1.133425,1.129952,0.002904
7674.000000,2,1.127973,1.136914,1.134090,0.002412
7674.250000,2,1.141614,1.152634,1.148936,0.002918
7674.500000,2,1.148886,1.156845,1.153795,0.002078
7674.750000,2,1.163357,1.172117,1.168790,0.002280
7675.000000,2,1.169133,1.175306,1.172641,0.001529
7675.250000,2,1.182157,1.189764,1.186280,0.002014
7675.500000,2,1.187018,1.191959,1.189741,0.001311
7675.750000,2,1.200982,1.206393,1.204241,0.001417
7676.000000,2,1.449906,1.579732,1.536453,0.034480
7676.250000,2,1.220417,1.225446,1.223849,0.001179
7676.500000,2,1.223250,1.229640,1.227829,0.001214
7676.750000,2,1.236868,1.242789,1.240808,0.001208
7677.000000,2,1.238155,1.247613,1.243083,0.001691
7677.250000,2,1.250895,1.258641,1.255555,0.001362
7677.500000,2,1.253350,1.264528,1.258098,0.002057
7677.750000,2,1.266000,1.277080,1.271256,0.002072
7678.000000,2,1.267766,1.280447,1.273098,0.002527
7678.250000,2,1.278401,1.292112,1.284069,0.002525
7678.500000,2,1.277144,1.291943,1.283011,0.003159
7678.750000,2,1.286352,1.300580,1.291726,0.002850
7679.000000,2,1.283539,1.300869,1.289718,0.003566
7679.250000,2,1.292507,1.307493,1.297881,0.003145
7679.500000,2,1.288337,1.306925,1.295237,0.003916
7679.750000,2,1.295510,1.312384,1.301150,0.003484
7680.000000,2,1.289884,1.309097,1.295875,0.004190
7680.250000,2,1.294413,1.312046,1.300381,0.003692
7680.500000,2,1.289904,1.308748,1.295857,0.004172
7680.750000,2,1.297705,1.315801,1.303700,0.003926
7681.000000,2,1.297316,1.316897,1.303165,0.004336
7681.250000,2,1.307183,1.326331,1.313257,0.004108
7681.500000,2,1.304868,1.326829,1.312024,0.004676
7681.750000,2,1.315144,1.334101,1.320291,0.004351
7682.000000,2,1.313189,1.333752,1.318844,0.004821
7682.250000,2,1.323844,1.344870,1.329409,0.004657
7682.500000,2,1.325839,1.348655,1.332511,0.005153
7682.750000,2,1.342779,1.363627,1.347764,0.004794
7683.000000,2,1.346011,1.370899,1.352690,0.005921
7683.250000,2,1.359759,1.384477,1.366737,0.005671
7683.500000,2,1.359949,1.386709,1.367828,0.006282
7683.750000,2,1.371511,1.396043,1.378552,0.005932
7684.000000,2,1.372020,1.399848,1.379786,0.006697
7684.250000,2,1.384202,1.410627,1.391672,0.006456
7684.500000,2,1.384501,1.415767,1.393299,0.007392
7684.750000,2,1.394876,1.424553,1.403094,0.007340
7685.000000,2,1.390207,1.422730,1.399556,0.008112
7685.250000,2,1.393819,1.425480,1.402597,0.007916
7685.500000,2,1.385377,1.419343,1.393375,0.008783
7685.750000,2,1.383413,1.417251,1.392415,0.008557
7686.000000,2,1.369506,1.405795,1.379238,0.009347
7686.250000,2,1.363361,1.398473,1.372877,0.009131
7686.500000,2,1.340884,1.379257,1.351683,0.010024
7686.750000,2,1.323654,1.362372,1.335054,0.009826
7687.000000,2,1.293685,1.331730,1.303141,0.010221
7687.250000,2,1.268524,1.304564,1.276852,0.009677
7687.500000,2,1.226194,1.265146,1.236526,0.010245
7687.750000,2,1.191186,1.228118,1.201079,0.009683
7688.000000,2,1.139188,1.176676,1.149152,0.010020
7688.250000,2,1.091650,1.126220,1.100422,0.009254
7688.500000,2,1.025326,1.060851,1.034645,0.009405
7688.750000,2,0.965321,0.997216,0.973854,0.008485
7689.000000,2,0.892602,0.923277,0.900029,0.008307
7689.250000,2,0.827909,0.854546,0.834432,0.007217
7689.500000,2,0.750680,0.776590,0.757357,0.007093
7689.750000,2,0.684238,0.705342,0.689814,0.005740
7690.000000,2,0.608094,0.628237,0.613454,0.005558
7690.250000,2,0.546276,0.561226,0.550356,0.004223
7690.500000,2,0.478598,0.493382,0.482711,0.004003
7690.750000,2,0.429778,0.439309,0.432535,0.002707
7691.000000,2,0.377667,0.386592,0.380416,0.002523
7691.250000,2,0.346461,0.351492,0.347961,0.001582
7691.500000,2,0.313741,0.319208,0.315316,0.001562
7691.750000,2,0.302592,0.305348,0.303448,0.000767
7692.000000,3,0.336372,0.341014,0.338115,0.001033
7692.250000,3,0.337011,0.340979,0.338383,0.000884
7692.500000,3,0.338342,0.341506,0.339592,0.000703
7692.750000,3,0.340627,0.342995,0.341784,0.000468
7693.000000,3,0.345306,0.346371,0.345838,0.000303
7693.250000,3,0.350385,0.352420,0.351759,0.000555
7693.500000,3,0.357378,0.361300,0.360417,0.001082
7693.750000,3,0.367588,0.373472,0.372098,0.001594
7694.000000,3,0.380841,0.389009,0.387325,0.002217
7694.250000,3,0.397624,0.407634,0.405701,0.002888
7694.500000,3,0.417786,0.430035,0.427627,0.003411
7694.750000,3,0.440163,0.454851,0.451960,0.004010
7695.000000,3,0.464925,0.481316,0.478201,0.004570
7695.250000,3,0.490903,0.508922,0.505522,0.004978
7695.500000,3,0.518368,0.538030,0.533960,0.005365
7695.750000,3,0.546118,0.566929,0.562715,0.005669
7696.000000,3,0.574237,0.596911,0.592141,0.006164
7696.250000,3,0.601547,0.625438,0.620192,0.006362
7696.500000,3,0.628199,0.652104,0.647040,0.006616
7696.750000,3,0.652754,0.676876,0.671810,0.006641
7697.000000,3,0.674442,0.700570,0.694600,0.007016
7697.250000,3,0.694785,0.721169,0.715294,0.007131
7697.500000,3,0.713055,0.740016,0.734264,0.007286
7697.750000,3,0.730430,0.756827,0.751210,0.007252
7698.000000,3,0.744746,0.772082,0.766092,0.007372
7698.250000,3,0.756865,0.784730,0.778527,0.007500
7698.500000,3,0.766963,0.795246,0.789056,0.007558
7698.750000,3,0.776632,0.804340,0.798438,0.007529
7699.000000,3,0.784448,0.813199,0.806797,0.007698
7699.250000,3,0.791709,0.820304,0.814285,0.007634
7699.500000,3,0.798060,0.827179,0.820259,0.007646
7699.750000,3,0.802153,0.830562,0.824570,0.007641
7700.000000,3,0.806338,0.835194,0.829010,0.007642
7700.250000,3,0.808479,0.836630,0.831024,0.007651
7700.500000,3,0.811741,0.839688,0.833929,0.007533
7700.750000,3,0.814880,0.843051,0.837285,0.007512
7701.000000,3,0.818715,0.846620,0.841173,0.007551
7701.250000,3,0.821318,0.849956,0.844150,0.007558
7701.500000,3,0.824890,0.852513,0.846960,0.007316
7701.750000,3,0.827670,0.855241,0.849402,0.007274
7702.000000,3,0.830781,0.857487,0.852445,0.007171
7702.250000,3,0.834735,0.861994,0.856315,0.007153
7702.500000,3,0.840661,0.866874,0.861350,0.006933
7702.750000,3,0.845559,0.872174,0.866713,0.006801
7703.000000,3,0.851875,0.877781,0.872142,0.006659
7703.250000,3,0.857455,0.882489,0.877494,0.006502
7703.500000,3,0.863332,0.888332,0.883260,0.006372
7703.750000,3,0.870740,0.895025,0.889990,0.006141
7704.000000,3,0.879400,0.903463,0.898539,0.006040
7704.250000,3,0.888616,0.911576,0.906950,0.005880
7704.500000,3,0.896695,0.920183,0.915414,0.005793
7704.750000,3,0.905370,0.927375,0.923006,0.005558
7705.000000,3,0.913713,0.934640,0.930576,0.005327
7705.250000,3,0.921932,0.942321,0.938331,0.005126
7705.500000,3,0.932549,0.952418,0.947805,0.004888
7705.750000,3,0.944264,0.962605,0.958627,0.004424
7706.000000,3,0.956767,0.975246,0.971004,0.004364
7706.250000,3,0.970618,0.987549,0.983350,0.004073
7706.500000,3,0.982900,0.999042,0.995522,0.003981
7706.750000,3,0.996658,1.010696,1.007703,0.003471
7707.000000,3,1.010387,1.023515,1.020375,0.003252
7707.250000,3,1.024820,1.037052,1.033764,0.002996
7707.500000,3,1.039914,1.051062,1.047742,0.002528
7707.750000,3,1.055609,1.063792,1.061088,0.002098
7708.000000,3,1.068019,1.075807,1.073834,0.001908
7708.250000,3,1.081330,1.087725,1.085355,0.001531
7708.500000,3,1.093760,1.099399,1.097273,0.001259
7708.750000,3,1.107021,1.111032,1.109631,0.000911
7709.000000,3,1.121393,1.124692,1.123160,0.000866
7709.250000,3,1.136014,1.138427,1.136988,0.000629
7709.500000,3,1.149234,1.152424,1.150500,0.000729
7709.750000,3,1.162658,1.166734,1.163746,0.000877
7710.000000,3,1.176415,1.181715,1.177682,0.001214
7710.250000,3,1.190930,1.196465,1.192369,0.001283
7710.500000,3,1.207858,1.215283,1.209533,0.001882
7710.750000,3,1.225787,1.234027,1.227755,0.002050
7711.000000,3,1.244132,1.253737,1.246435,0.002442
7711.250000,3,1.260784,1.271148,1.263340,0.002618
7711.500000,3,1.276222,1.287269,1.278979,0.002852
7711.750000,3,1.289825,1.302639,1.293490,0.003150
7712.000000,3,1.304158,1.318427,1.308013,0.003670
7712.250000,3,1.318845,1.332960,1.322329,0.003821
7712.500000,3,1.332512,1.347213,1.335578,0.004066
7712.750000,3,1.342998,1.359211,1.347264,0.004392
7713.000000,3,1.353029,1.370262,1.357490,0.004694
7713.250000,3,1.362827,1.380326,1.367068,0.004888
7713.500000,3,1.373567,1.392275,1.378256,0.005125
7713.750000,3,1.386777,1.406187,1.391954,0.005269
7714.000000,3,1.401930,1.423144,1.407248,0.005672
7714.250000,3,1.415737,1.438228,1.421928,0.005847
7714.500000,3,1.428238,1.453051,1.434594,0.006142
7714.750000,3,1.438958,1.464099,1.444927,0.006511
7715.000000,3,1.450212,1.475006,1.455743,0.006461
7715.250000,3,1.463009,1.490381,1.468988,0.006921
7715.500000,3,1.480944,1.508219,1.486914,0.007024
7715.750000,3,1.501605,1.529573,1.507401,0.007182
7716.000000,3,1.522204,1.551648,1.528673,0.007421
7716.250000,3,1.540445,1.571720,1.547287,0.007877
7716.500000,3,1.556598,1.588136,1.562922,0.008038
7716.750000,3,1.569304,1.601317,1.576065,0.008152
7717.000000,3,1.582281,1.616601,1.589501,0.008678
7717.250000,3,1.596290,1.631215,1.602776,0.008900
7717.500000,3,1.607941,1.643264,1.615133,0.008804
7717.750000,3,1.616608,1.651697,1.623173,0.009045
7718.000000,3,1.618266,1.654622,1.625426,0.009329
7718.250000,3,1.615351,1.651657,1.622601,0.009180
7718.500000,3,1.608980,1.645387,1.616117,0.009310
7718.750000,3,1.599867,1.634790,1.606224,0.009222
7719.000000,3,1.585449,1.622120,1.592198,0.009572
7719.250000,3,1.563747,1.600676,1.570659,0.009691
7719.500000,3,1.532256,1.568445,1.539134,0.009665
7719.750000,3,1.488750,1.525006,1.496528,0.009393
7720.000000,3,1.436539,1.472873,1.444676,0.009432
7720.250000,3,1.378365,1.413508,1.385141,0.009224
7720.500000,3,1.312580,1.346972,1.319812,0.008971
7720.750000,3,1.241233,1.274067,1.247946,0.008737
7721.000000,3,1.162235,1.192948,1.168774,0.008260
7721.250000,3,1.075842,1.103525,1.081700,0.007636
7721.500000,3,0.983231,1.009756,0.989141,0.007347
7721.750000,3,0.887907,0.911697,0.893330,0.006683
7722.000000,3,0.793515,0.815036,0.798864,0.005944
7722.250000,3,0.702869,0.721489,0.707455,0.005151
7722.500000,3,0.617865,0.632770,0.621727,0.004263
7722.750000,3,0.540326,0.552961,0.543682,0.003711
7723.000000,3,0.473610,0.484076,0.476317,0.002962
7723.250000,3,0.419992,0.427798,0.421992,0.002248
7723.500000,3,0.380762,0.387206,0.382644,0.001760
7723.750000,3,0.357181,0.362303,0.358603,0.001311
7724.000000,4,0.284818,0.286262,0.285548,0.000373
7724.250000,4,0.288885,0.289806,0.289465,0.000273
7724.500000,4,0.291805,0.292660,0.292230,0.000258
7724.750000,4,0.302351,0.303961,0.303307,0.000456
7725.000000,4,0.313203,0.314796,0.314186,0.000495
7725.250000,4,0.331721,0.335055,0.333889,0.001012
7725.500000,4,0.351490,0.354850,0.353742,0.001002
7725.750000,4,0.379053,0.384248,0.382784,0.001647
7726.000000,4,0.407750,0.412963,0.411587,0.001721
7726.250000,4,0.442394,0.450559,0.448440,0.002586
7726.500000,4,0.477775,0.485651,0.483570,0.002550
7726.750000,4,0.517947,0.527821,0.525245,0.003123
7727.000000,4,0.556055,0.566542,0.563755,0.003193
7727.250000,4,0.598173,0.610252,0.607126,0.003776
7727.500000,4,0.635095,0.648276,0.644816,0.003860
7727.750000,4,0.673699,0.688061,0.684797,0.004322
7728.000000,4,0.707182,0.720767,0.717709,0.004055
7728.250000,4,0.740697,0.755810,0.752489,0.004597
7728.500000,4,0.770103,0.785021,0.781869,0.004436
7728.750000,4,0.803229,0.819116,0.815637,0.004680
7729.000000,4,0.832630,0.847994,0.844581,0.004617
7729.250000,4,0.862751,0.880029,0.876123,0.004940
7729.500000,4,0.887028,0.902578,0.899355,0.004464
7729.750000,4,0.908669,0.926334,0.922693,0.004825
7730.000000,4,0.925544,0.941360,0.937804,0.004312
7730.250000,4,0.942465,0.958575,0.955347,0.004510
7730.500000,4,0.956596,0.970777,0.967985,0.003905
7730.750000,4,0.972085,0.987455,0.984094,0.004236
7731.000000,4,0.983118,0.996778,0.994039,0.003812
7731.250000,4,0.994152,1.009062,1.006043,0.004019
7731.500000,4,1.000610,1.013779,1.011153,0.003509
7731.750000,4,1.008951,1.022500,1.019787,0.003633
7732.000000,4,1.015239,1.026617,1.024053,0.003033
7732.250000,4,1.023999,1.036271,1.033603,0.003191
7732.500000,4,1.030985,1.040794,1.038708,0.002812
7732.750000,4,1.038877,1.049661,1.047258,0.002795
7733.000000,4,1.042096,1.051438,1.049777,0.002415
7733.250000,4,1.048335,1.058424,1.055945,0.002578
7733.500000,4,1.052570,1.060427,1.058262,0.002073
7733.750000,4,1.059915,1.068809,1.066884,0.002287
7734.000000,4,1.067797,1.074592,1.072712,0.001762
7734.250000,4,1.077534,1.085544,1.083603,0.001940
7734.500000,4,1.085396,1.090872,1.089258,0.001458
7734.750000,4,1.092901,1.099905,1.097984,0.001661
7735.000000,4,1.097435,1.103551,1.101799,0.001316
7735.250000,4,1.107062,1.112855,1.111046,0.001436
7735.500000,4,1.114167,1.118128,1.116960,0.001080
7735.750000,4,1.124641,1.130014,1.128569,0.001438
7736.000000,4,1.132105,1.136351,1.135029,0.000944
7736.250000,4,1.140247,1.145233,1.144231,0.001225
7736.500000,4,1.142878,1.147521,1.146553,0.001007
7736.750000,4,1.149206,1.153319,1.152011,0.001011
7737.000000,4,1.149963,1.153408,1.152458,0.000849
7737.250000,4,1.154557,1.158539,1.157187,0.000912
7737.500000,4,1.155345,1.158790,1.157179,0.000814
7737.750000,4,1.157607,1.162408,1.160547,0.001126
7738.000000,4,1.156810,1.159619,1.158145,0.000775
7738.250000,4,1.157477,1.161909,1.159829,0.000980
7738.500000,4,1.156740,1.160799,1.157863,0.000994
7738.750000,4,1.160756,1.165117,1.162646,0.000901
7739.000000,4,1.163500,1.167386,1.164431,0.000813
7739.250000,4,1.169910,1.174292,1.171400,0.000944
7739.500000,4,1.172265,1.176831,1.173812,0.001039
7739.750000,4,1.178830,1.183298,1.180152,0.000911
7740.000000,4,1.278329,1.352008,1.332393,0.018845
7740.250000,4,1.186144,1.190344,1.187705,0.000938
7740.500000,4,1.186144,1.191913,1.188137,0.001209
7740.750000,4,1.192382,1.196561,1.193477,0.001071
7741.000000,4,1.191416,1.197569,1.192995,0.001538
7741.250000,4,1.195147,1.200628,1.196886,0.001323
7741.500000,4,1.195721,1.202203,1.197393,0.001492
7741.750000,4,1.202127,1.208282,1.203955,0.001431
7742.000000,4,1.206146,1.213563,1.208024,0.001752
7742.250000,4,1.215046,1.221904,1.216607,0.001447
7742.500000,4,1.218852,1.226538,1.220229,0.001737
7742.750000,4,1.224751,1.233275,1.226798,0.001727
7743.000000,4,1.226021,1.235069,1.227780,0.002014
7743.250000,4,1.232929,1.240072,1.234267,0.001588
7743.500000,4,1.235228,1.244058,1.237565,0.001929
7743.750000,4,1.244288,1.252309,1.245940,0.001807
7744.000000,4,1.247345,1.256903,1.249365,0.002112
7744.250000,4,1.253505,1.261278,1.255215,0.001717
7744.500000,4,1.252763,1.260969,1.254320,0.001998
7744.750000,4,1.255655,1.263550,1.257165,0.001829
7745.000000,4,1.254826,1.263341,1.256699,0.002057
7745.250000,4,1.261127,1.268922,1.262944,0.001872
7745.500000,4,1.263459,1.272171,1.265823,0.002048
7745.750000,4,1.271378,1.278230,1.272678,0.001724
7746.000000,4,1.271637,1.279545,1.273504,0.002027
7746.250000,4,1.275353,1.283282,1.277433,0.002147
7746.500000,4,1.274235,1.283013,1.276891,0.002296
7746.750000,4,1.280126,1.287408,1.282154,0.002221
7747.000000,4,1.282225,1.291294,1.284700,0.002296
7747.250000,4,1.289640,1.298121,1.291784,0.002402
7747.500000,4,1.290426,1.300124,1.292569,0.002657
7747.750000,4,1.293899,1.302027,1.295790,0.002457
7748.000000,4,1.291417,1.301928,1.294225,0.003054
7748.250000,4,1.296198,1.305256,1.298446,0.002691
7748.500000,4,1.298117,1.309591,1.300456,0.003178
7748.750000,4,1.306660,1.317314,1.308952,0.003003
7749.000000,4,1.308743,1.320444,1.311765,0.003225
7749.250000,4,1.313151,1.325546,1.316152,0.003285
7749.500000,4,1.309414,1.323732,1.312205,0.003820
7749.750000,4,1.307420,1.321649,1.310488,0.003580
7750.000000,4,1.300534,1.315421,1.303379,0.004112
7750.250000,4,1.298114,1.313707,1.301226,0.004028
7750.500000,4,1.288592,1.304459,1.291945,0.004510
7750.750000,4,1.278364,1.294045,1.281710,0.004337
7751.000000,4,1.255279,1.272260,1.258854,0.004813
7751.250000,4,1.228856,1.244716,1.232498,0.004575
7751.500000,4,1.191156,1.207564,1.194574,0.004732
7751.750000,4,1.152903,1.168549,1.156767,0.004455
7752.000000,4,1.106285,1.122528,1.109932,0.004732
7752.250000,4,1.057738,1.071514,1.061184,0.004258
7752.500000,4,0.997628,1.012020,1.001094,0.004477
