# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.260681,0.283084,0.264889,0.006340
7628.250000,1,0.260904,0.282907,0.265116,0.006264
7628.500000,1,0.269928,0.291039,0.273898,0.005933
7628.750000,1,0.279856,0.299352,0.283475,0.005516
7629.000000,1,0.298320,0.315856,0.301762,0.004920
7629.250000,1,0.318082,0.333795,0.321030,0.004407
7629.500000,1,0.346109,0.360366,0.349019,0.003889
7629.750000,1,0.375087,0.388114,0.377868,0.003508
7630.000000,1,0.413089,0.424740,0.415562,0.003148
7630.250000,1,0.451256,0.462555,0.453632,0.002938
7630.500000,1,0.496316,0.507862,0.499002,0.002960
7630.750000,1,0.539820,0.551491,0.542590,0.002950
7631.000000,1,0.587720,0.599498,0.590375,0.003013
7631.250000,1,0.631383,0.643727,0.634242,0.003050
7631.500000,1,0.678910,0.690760,0.681575,0.003026
7631.750000,1,0.721663,0.733507,0.724339,0.002968
7632.000000,1,0.766944,0.778087,0.769729,0.002752
7632.250000,1,0.806684,0.816094,0.808948,0.002393
7632.500000,1,0.846706,0.854541,0.848948,0.001870
7632.750000,1,0.882657,0.889155,0.883999,0.001554
7633.000000,1,0.920721,0.924399,0.921893,0.000860
7633.250000,1,1.093247,1.110763,1.104602,0.005400
7633.500000,1,0.991652,1.000240,0.996274,0.002005
7633.750000,1,0.989477,0.994400,0.992652,0.001377
7634.000000,1,1.008650,1.015587,1.013342,0.001883
7634.250000,1,1.022897,1.031061,1.028781,0.002405
7634.500000,1,1.039554,1.049705,1.047225,0.002965
7634.750000,1,1.051160,1.062724,1.059867,0.003366
7635.000000,1,1.064833,1.078624,1.075320,0.003983
7635.250000,1,1.075410,1.090531,1.086805,0.004257
7635.500000,1,1.089298,1.105650,1.101943,0.004721
7635.750000,1,1.099368,1.116358,1.112507,0.004888
7636.000000,1,1.111840,1.130175,1.126270,0.005231
7636.250000,1,1.119698,1.138880,1.134510,0.005386
7636.500000,1,1.130520,1.149850,1.145942,0.005576
7636.750000,1,1.137677,1.157560,1.153163,0.005637
7637.000000,1,1.148596,1.168690,1.164312,0.005788
7637.250000,1,1.154752,1.175881,1.171248,0.006014
7637.500000,1,1.164530,1.186937,1.181511,0.006309
7637.750000,1,1.170761,1.192058,1.187153,0.006155
7638.000000,1,1.179815,1.202059,1.196746,0.006349
7638.250000,1,1.186762,1.208914,1.203596,0.006403
7638.500000,1,1.207331,1.231760,1.225527,0.006911
7638.750000,1,1.207592,1.230442,1.224738,0.006662
7639.000000,1,1.220365,1.245284,1.238478,0.007136
7639.250000,1,1.228697,1.254643,1.247746,0.007517
7639.500000,1,1.239681,1.266130,1.259055,0.007846
7639.750000,1,1.244032,1.272037,1.264205,0.007945
7640.000000,1,1.251781,1.280082,1.271605,0.008164
7640.250000,1,1.253268,1.279902,1.272581,0.007968
7640.500000,1,1.255398,1.282851,1.274920,0.007918
7640.750000,1,1.252414,1.276832,1.270029,0.007474
7641.000000,1,1.249992,1.274394,1.266457,0.007072
7641.250000,1,1.240304,1.263058,1.256037,0.006628
7641.500000,1,1.234143,1.255303,1.249388,0.006161
7641.750000,1,1.225330,1.245247,1.239765,0.006050
7642.000000,1,1.221009,1.240921,1.235566,0.005766
7642.250000,1,1.214748,1.232781,1.228144,0.005353
7642.500000,1,1.210979,1.230167,1.225057,0.005474
7642.750000,1,1.203804,1.221596,1.217060,0.005136
7643.000000,1,1.199342,1.217520,1.212982,0.005061
7643.250000,1,1.192337,1.209198,1.205176,0.004876
7643.500000,1,1.190066,1.207008,1.203050,0.004790
7643.750000,1,1.185323,1.202537,1.198684,0.004762
7644.000000,1,1.187546,1.204303,1.200342,0.004565
7644.250000,1,1.184207,1.200331,1.196929,0.004496
7644.500000,1,1.184450,1.200854,1.197379,0.004538
7644.750000,1,1.181544,1.196734,1.193350,0.004215
7645.000000,1,1.181745,1.197165,1.193936,0.004170
7645.250000,1,1.180105,1.195272,1.191817,0.004074
7645.500000,1,1.184056,1.199134,1.195750,0.004061
7645.750000,1,1.184217,1.198295,1.195492,0.003909
7646.000000,1,1.187962,1.201552,1.199020,0.003855
7646.250000,1,1.186408,1.200281,1.197696,0.003571
7646.500000,1,1.189573,1.201911,1.199655,0.003412
7646.750000,1,1.187795,1.200738,1.198178,0.003507
7647.000000,1,1.191855,1.204544,1.202153,0.003343
7647.250000,1,1.194729,1.205939,1.203666,0.003050
7647.500000,1,1.200085,1.212013,1.209432,0.003149
7647.750000,1,1.201884,1.212669,1.210305,0.002784
7648.000000,1,1.205195,1.216135,1.213696,0.002817
7648.250000,1,1.204306,1.214117,1.212172,0.002596
7648.500000,1,1.206346,1.216185,1.214122,0.002405
7648.750000,1,1.205753,1.215381,1.213065,0.002300
7649.000000,1,1.209602,1.218334,1.216385,0.002168
7649.250000,1,1.209703,1.217696,1.215899,0.001986
7649.500000,1,1.212428,1.219523,1.217657,0.001825
7649.750000,1,1.209331,1.216129,1.214253,0.001613
7650.000000,1,1.208899,1.216948,1.213811,0.001681
7650.250000,1,1.206115,1.211808,1.209956,0.001252
7650.500000,1,1.207954,1.213136,1.211097,0.001320
7650.750000,1,1.206919,1.211057,1.209435,0.001138
7651.000000,1,1.209243,1.213793,1.211630,0.001374
7651.250000,1,1.207075,1.211157,1.209328,0.001080
7651.500000,1,1.207398,1.211989,1.209632,0.001492
7651.750000,1,1.203182,1.208633,1.205587,0.001706
7652.000000,1,1.203466,1.209134,1.206094,0.001799
7652.250000,1,1.200421,1.207944,1.203356,0.002348
7652.500000,1,1.201607,1.209793,1.205044,0.002633
7652.750000,1,1.199164,1.209009,1.202236,0.003003
7653.000000,1,1.197816,1.209914,1.201492,0.003648
7653.250000,1,1.188316,1.204165,1.193512,0.004437
7653.500000,1,1.182327,1.199411,1.187530,0.004833
7653.750000,1,1.171514,1.190980,1.177071,0.005644
7654.000000,1,1.164632,1.187099,1.170282,0.006629
7654.250000,1,1.151916,1.177343,1.158354,0.007436
7654.500000,1,1.140968,1.169313,1.147894,0.008183
7654.750000,1,1.121720,1.153031,1.129015,0.009148
7655.000000,1,1.101184,1.135175,1.108843,0.009800
7655.250000,1,1.071245,1.108128,1.079644,0.010739
7655.500000,1,1.040816,1.079138,1.049317,0.011094
7655.750000,1,1.001831,1.040970,1.010560,0.011308
7656.000000,1,0.962470,1.002053,0.971084,0.011581
7656.250000,1,0.913225,0.953523,0.921953,0.011689
7656.500000,1,0.862709,0.902487,0.871692,0.011210
7656.750000,1,0.804987,0.842644,0.813345,0.010862
7657.000000,1,0.748223,0.783573,0.755992,0.010164
7657.250000,1,0.686731,0.720134,0.693828,0.009685
7657.500000,1,0.628968,0.659645,0.635719,0.008846
7657.750000,1,0.568993,0.597492,0.574886,0.008243
7658.000000,1,0.513851,0.540145,0.519878,0.007506
7658.250000,1,0.458834,0.483547,0.464044,0.007124
7658.500000,1,0.411449,0.434761,0.416421,0.006669
7658.750000,1,0.365949,0.388676,0.370785,0.006482
7659.000000,1,0.331475,0.353730,0.335829,0.006370
7659.250000,1,0.300045,0.322254,0.304489,0.006368
7659.500000,1,0.280826,0.302953,0.285061,0.006314
7659.750000,1,0.265575,0.288124,0.270013,0.006420
7660.000000,2,0.250738,0.272471,0.254928,0.006345
7660.250000,2,0.274126,0.293156,0.277703,0.005485
7660.500000,2,0.261361,0.281974,0.265489,0.005865
7660.750000,2,0.295954,0.312671,0.299348,0.004655
7661.000000,2,0.295267,0.312337,0.298740,0.004771
7661.250000,2,0.341548,0.354442,0.344314,0.003453
7661.500000,2,0.352031,0.365498,0.354864,0.003565
7661.750000,2,0.408254,0.417784,0.410510,0.002360
7662.000000,2,0.427512,0.437724,0.429999,0.002542
7662.250000,2,0.491832,0.498226,0.493622,0.001582
7662.500000,2,0.517891,0.525792,0.519802,0.001931
7662.750000,2,0.585900,0.591991,0.588415,0.001442
7663.000000,2,0.614599,0.622373,0.616900,0.001831
7663.250000,2,0.681245,0.687423,0.684722,0.001626
7663.500000,2,0.706918,0.714317,0.709608,0.001748
7663.750000,2,0.768674,0.775134,0.772439,0.001815
7664.000000,2,0.788700,0.795463,0.792293,0.001792
7664.250000,2,0.844516,0.851969,0.849229,0.002024
7664.500000,2,0.859102,0.866327,0.863062,0.001817
7664.750000,2,0.908802,0.917830,0.913904,0.002551
7665.000000,2,0.915871,0.923386,0.920166,0.002273
7665.250000,2,0.956317,0.967161,0.962428,0.003350
7665.500000,2,0.955497,0.964743,0.960905,0.002974
7665.750000,2,0.988791,1.002269,0.997001,0.004162
7666.000000,2,0.982601,0.995514,0.990724,0.003992
7666.250000,2,1.013395,1.029687,1.023892,0.004961
7666.500000,2,1.003631,1.020298,1.013944,0.004872
7666.750000,2,1.029578,1.049170,1.042950,0.005941
7667.000000,2,1.016972,1.035021,1.029295,0.005424
7667.250000,2,1.040127,1.062876,1.055734,0.006535
7667.500000,2,1.026812,1.047167,1.041212,0.006038
7667.750000,2,1.051452,1.076734,1.069477,0.007175
7668.000000,2,1.040970,1.064064,1.056654,0.006440
7668.250000,2,1.067326,1.091406,1.085018,0.007167
7668.500000,2,1.054382,1.077539,1.071369,0.006672
7668.750000,2,1.079703,1.105082,1.097993,0.007294
7669.000000,2,1.066112,1.088961,1.082965,0.006670
7669.250000,2,1.090140,1.116957,1.109440,0.007646
7669.500000,2,1.077624,1.101147,1.095283,0.006751
7669.750000,2,1.103346,1.128812,1.122502,0.007564
7670.000000,2,1.091110,1.114129,1.107883,0.006601
7670.250000,2,1.115073,1.139821,1.134054,0.007252
7670.500000,2,1.101195,1.123522,1.118113,0.006446
7670.750000,2,1.124585,1.149892,1.143321,0.007354
7671.000000,2,1.110949,1.133471,1.127924,0.006534
7671.250000,2,1.135540,1.161025,1.154488,0.007083
7671.500000,2,1.123455,1.144153,1.139266,0.005983
7671.750000,2,1.147596,1.171732,1.165740,0.006890
7672.000000,2,1.210915,1.244339,1.235760,0.009681
7672.250000,2,1.155179,1.178575,1.172709,0.006759
7672.500000,2,1.139192,1.158972,1.154152,0.005581
7672.750000,2,1.161835,1.184416,1.178989,0.006576
7673.000000,2,1.148306,1.166519,1.162512,0.005303
7673.250000,2,1.171947,1.193932,1.188794,0.006358
7673.500000,2,1.158044,1.175919,1.172078,0.005132
7673.750000,2,1.181773,1.201699,1.196927,0.005698
7674.000000,2,1.164283,1.181876,1.178173,0.004898
7674.250000,2,1.187023,1.206250,1.202033,0.005562
7674.500000,2,1.171196,1.187294,1.183671,0.004515
7674.750000,2,1.193936,1.212026,1.208223,0.005129
7675.000000,2,1.178349,1.193107,1.190224,0.004098
7675.250000,2,1.200089,1.217215,1.213562,0.004759
7675.500000,2,1.183564,1.196569,1.193862,0.003669
7675.750000,2,1.204021,1.220107,1.216745,0.004467
7676.000000,2,2.310277,2.487240,2.437684,0.050948
7676.250000,2,1.208173,1.223560,1.220305,0.004202
7676.500000,2,1.192326,1.203585,1.201137,0.003055
7676.750000,2,1.214476,1.227936,1.224921,0.003640
7677.000000,2,1.197428,1.207949,1.205722,0.002826
7677.250000,2,1.218745,1.230984,1.227998,0.003270
7677.500000,2,1.200836,1.209411,1.207787,0.002371
7677.750000,2,1.222058,1.232857,1.230676,0.002974
7678.000000,2,1.204905,1.211896,1.210310,0.001809
7678.250000,2,1.225650,1.235420,1.233158,0.002529
7678.500000,2,1.208473,1.215118,1.213201,0.001652
7678.750000,2,1.229102,1.237280,1.235727,0.002196
7679.000000,2,1.210318,1.215918,1.214473,0.001415
7679.250000,2,1.230117,1.237885,1.236188,0.001863
7679.500000,2,1.212905,1.218522,1.216102,0.001348
7679.750000,2,1.233534,1.240695,1.238595,0.001624
7680.000000,2,1.217527,1.221336,1.219407,0.001067
7680.250000,2,1.238076,1.243275,1.241714,0.001370
7680.500000,2,1.218275,1.224254,1.221774,0.001350
7680.750000,2,1.240405,1.245032,1.243280,0.001128
7681.000000,2,1.220087,1.225977,1.222768,0.001591
7681.250000,2,1.241995,1.246390,1.244563,0.001265
7681.500000,2,1.221204,1.227822,1.224098,0.001851
7681.750000,2,1.241763,1.247138,1.244499,0.001442
7682.000000,2,1.219302,1.227023,1.222774,0.002059
7682.250000,2,1.238744,1.246210,1.242374,0.001823
7682.500000,2,1.217601,1.226024,1.221368,0.002676
7682.750000,2,1.240184,1.246837,1.243034,0.002125
7683.000000,2,1.220238,1.229411,1.224348,0.003126
7683.250000,2,1.243575,1.252622,1.247689,0.002777
7683.500000,2,1.224293,1.236255,1.229087,0.003890
7683.750000,2,1.245980,1.256955,1.250713,0.003636
7684.000000,2,1.223544,1.239042,1.229370,0.004975
7684.250000,2,1.243303,1.257815,1.248457,0.004690
7684.500000,2,1.219755,1.237896,1.225711,0.005748
7684.750000,2,1.237215,1.255674,1.243012,0.005605
7685.000000,2,1.210144,1.233301,1.217750,0.006860
7685.250000,2,1.224344,1.246490,1.231124,0.006629
7685.500000,2,1.192533,1.220088,1.200899,0.008117
7685.750000,2,1.201620,1.228535,1.209341,0.007947
7686.000000,2,1.166777,1.198438,1.175359,0.009498
7686.250000,2,1.172416,1.204861,1.181062,0.009487
7686.500000,2,1.133320,1.170086,1.143452,0.010639
7686.750000,2,1.133662,1.170192,1.143370,0.010606
7687.000000,2,1.087663,1.127867,1.097755,0.011800
7687.250000,2,1.077921,1.117432,1.087832,0.011579
7687.500000,2,1.021415,1.064242,1.032259,0.012410
7687.750000,2,1.003303,1.044259,1.013358,0.012015
7688.000000,2,0.939304,0.983389,0.950507,0.012698
7688.250000,2,0.914766,0.954745,0.924393,0.011864
7688.500000,2,0.842516,0.884284,0.853278,0.012173
7688.750000,2,0.809049,0.846454,0.818123,0.010915
7689.000000,2,0.729052,0.767834,0.738963,0.011208
7689.250000,2,0.690055,0.723629,0.698461,0.009682
7689.500000,2,0.608959,0.642604,0.617317,0.009651
7689.750000,2,0.571434,0.600131,0.578482,0.008227
7690.000000,2,0.494540,0.523311,0.501469,0.008373
7690.250000,2,0.462917,0.487114,0.468518,0.007023
7690.500000,2,0.393348,0.419352,0.399550,0.007373
7690.750000,2,0.372198,0.393815,0.376942,0.006242
7691.000000,2,0.315937,0.339361,0.320947,0.006827
7691.250000,2,0.308680,0.329424,0.313115,0.005928
7691.500000,2,0.268153,0.291249,0.272960,0.006658
7691.750000,2,0.277436,0.297835,0.281344,0.005898
7692.000000,3,0.329280,0.349796,0.333670,0.005899
7692.250000,3,0.330974,0.350879,0.335237,0.005787
7692.500000,3,0.336429,0.354826,0.340508,0.005348
7692.750000,3,0.346237,0.362967,0.349953,0.004815
7693.000000,3,0.360977,0.374938,0.363734,0.003980
7693.250000,3,0.378351,0.389823,0.380823,0.003131
7693.500000,3,0.401012,0.409948,0.402956,0.002332
7693.750000,3,0.428302,0.434731,0.429870,0.001615
7694.000000,3,0.458279,0.463114,0.460215,0.001268
7694.250000,3,0.490996,0.496575,0.493988,0.001511
7694.500000,3,0.525655,0.532880,0.529638,0.002011
7694.750000,3,0.562617,0.572174,0.567993,0.002529
7695.000000,3,0.601892,0.612494,0.607833,0.003118
7695.250000,3,0.641961,0.654929,0.648888,0.003638
7695.500000,3,0.681201,0.695585,0.688906,0.004155
7695.750000,3,0.718741,0.733531,0.726999,0.004507
7696.000000,3,0.752503,0.768290,0.761171,0.004949
7696.250000,3,0.783102,0.800240,0.792246,0.005366
7696.500000,3,0.809458,0.828109,0.819645,0.005902
7696.750000,3,0.835459,0.854720,0.845725,0.006152
7697.000000,3,0.857685,0.877360,0.868321,0.006655
7697.250000,3,0.876569,0.898489,0.887983,0.007101
7697.500000,3,0.889863,0.913009,0.902970,0.007550
7697.750000,3,0.899930,0.924796,0.914376,0.007859
7698.000000,3,0.907436,0.933709,0.922497,0.008131
7698.250000,3,0.913811,0.941187,0.930400,0.008563
7698.500000,3,0.920819,0.948787,0.937632,0.008700
7698.750000,3,0.927215,0.956066,0.945556,0.009059
7699.000000,3,0.932789,0.963809,0.952352,0.009148
7699.250000,3,0.937911,0.969374,0.958275,0.009616
7699.500000,3,0.941210,0.972735,0.961801,0.009520
7699.750000,3,0.944358,0.976103,0.965091,0.009698
7700.000000,3,0.968602,1.002607,0.990875,0.010097
7700.250000,3,0.948979,0.981594,0.970457,0.009749
7700.500000,3,0.950652,0.983022,0.972292,0.009718
7700.750000,3,0.953566,0.985743,0.974789,0.009675
7701.000000,3,0.954618,0.986615,0.976262,0.009684
7701.250000,3,0.957056,0.988911,0.978308,0.009566
7701.500000,3,0.959114,0.991276,0.980740,0.009649
7701.750000,3,0.964470,0.996495,0.986053,0.009501
7702.000000,3,0.971124,1.003160,0.992712,0.009441
7702.250000,3,0.980033,1.011024,1.001280,0.009295
7702.500000,3,0.988082,1.019055,1.009138,0.009114
7702.750000,3,0.996146,1.026414,1.016927,0.009006
7703.000000,3,1.002890,1.032871,1.023564,0.008866
7703.250000,3,1.011031,1.039684,1.030997,0.008588
7703.500000,3,1.018341,1.047201,1.038608,0.008522
7703.750000,3,1.027454,1.056223,1.047430,0.008392
7704.000000,3,1.037234,1.064799,1.056015,0.008094
7704.250000,3,1.044716,1.071949,1.063969,0.008037
7704.500000,3,1.051144,1.077228,1.069842,0.007799
7704.750000,3,1.057122,1.082843,1.075492,0.007572
7705.000000,3,1.062259,1.087854,1.080641,0.007587
7705.250000,3,1.069589,1.093875,1.086983,0.007307
7705.500000,3,1.076368,1.100035,1.093504,0.007189
7705.750000,3,1.083580,1.106488,1.100346,0.006933
7706.000000,3,1.088236,1.112266,1.104969,0.006781
7706.250000,3,1.093020,1.114484,1.108888,0.006407
7706.500000,3,1.095394,1.117307,1.111142,0.006414
7706.750000,3,1.099551,1.120456,1.114639,0.006147
7707.000000,3,1.104035,1.124146,1.118813,0.005944
7707.250000,3,1.109593,1.129195,1.124584,0.005824
7707.500000,3,1.115790,1.133885,1.129489,0.005443
7707.750000,3,1.120627,1.138549,1.134249,0.005248
7708.000000,3,1.125133,1.142619,1.138221,0.005048
7708.250000,3,1.128888,1.146006,1.141659,0.004854
7708.500000,3,1.132944,1.149433,1.145667,0.004738
7708.750000,3,1.139633,1.155479,1.151749,0.004549
7709.000000,3,1.147681,1.162208,1.158908,0.004187
7709.250000,3,1.155344,1.169462,1.166729,0.004016
7709.500000,3,1.162263,1.175636,1.173060,0.003660
7709.750000,3,1.168702,1.181811,1.179202,0.003607
7710.000000,3,1.174448,1.186478,1.184073,0.003294
7710.250000,3,1.180437,1.192072,1.189693,0.003160
7710.500000,3,1.186321,1.197771,1.195077,0.003016
7710.750000,3,1.192924,1.203218,1.201001,0.002828
7711.000000,3,1.197640,1.207842,1.205321,0.002613
7711.250000,3,1.202036,1.211089,1.208878,0.002264
7711.500000,3,1.203818,1.212518,1.210453,0.002012
7711.750000,3,1.206742,1.214769,1.212601,0.001867
7712.000000,3,1.210377,1.217831,1.215438,0.001723
7712.250000,3,1.215224,1.223359,1.220170,0.001686
7712.500000,3,1.219960,1.227168,1.224590,0.001662
7712.750000,3,1.226975,1.231789,1.229633,0.001453
7713.000000,3,1.230601,1.236143,1.233439,0.001635
7713.250000,3,1.235507,1.240881,1.237921,0.001524
7713.500000,3,1.239569,1.246450,1.242593,0.002124
7713.750000,3,1.245692,1.254244,1.249699,0.002317
7714.000000,3,1.254211,1.262837,1.257747,0.002681
7714.250000,3,1.263513,1.273754,1.267748,0.003071
7714.500000,3,1.272086,1.283294,1.276917,0.003606
7714.750000,3,1.279722,1.293454,1.285854,0.004000
7715.000000,3,1.287397,1.301208,1.293211,0.004678
7715.250000,3,1.294309,1.310119,1.300968,0.005239
7715.500000,3,1.301677,1.318842,1.308875,0.005757
7715.750000,3,1.309075,1.328261,1.317163,0.006395
7716.000000,3,1.316186,1.336775,1.324562,0.006638
7716.250000,3,1.322316,1.344900,1.331507,0.007125
7716.500000,3,1.326921,1.352687,1.337233,0.007974
7716.750000,3,1.332804,1.360182,1.343244,0.008695
7717.000000,3,1.338211,1.368709,1.349516,0.009320
7717.250000,3,1.345064,1.378127,1.357108,0.010307
7717.500000,3,1.350966,1.386603,1.363683,0.010937
7717.750000,3,1.354938,1.394203,1.369500,0.011990
7718.000000,3,1.357265,1.399590,1.371999,0.012742
7718.250000,3,1.356819,1.401072,1.371280,0.013617
7718.500000,3,1.349966,1.397247,1.366134,0.014408
7718.750000,3,1.340360,1.391269,1.357552,0.015242
7719.000000,3,1.326366,1.378712,1.343595,0.015846
7719.250000,3,1.307193,1.362050,1.324482,0.016401
7719.500000,3,1.279682,1.336396,1.297309,0.016875
7719.750000,3,1.244446,1.301940,1.262667,0.016913
7720.000000,3,1.202000,1.259984,1.220311,0.017028
7720.250000,3,1.152770,1.209746,1.170711,0.016812
7720.500000,3,1.097005,1.152880,1.114234,0.016373
7720.750000,3,1.035515,1.089436,1.052573,0.015742
7721.000000,3,0.968263,1.020063,0.984233,0.015043
7721.250000,3,0.897372,0.945854,0.911453,0.014183
7721.500000,3,0.821925,0.865911,0.834947,0.013008
7721.750000,3,0.746448,0.788231,0.758459,0.012095
7722.000000,3,0.672041,0.709989,0.683022,0.011050
7722.250000,3,0.602685,0.636316,0.611899,0.009948
7722.500000,3,0.537022,0.568236,0.545412,0.009093
7722.750000,3,0.478782,0.507579,0.486273,0.008298
7723.000000,3,0.428620,0.454881,0.435169,0.007647
7723.250000,3,0.388039,0.412819,0.394143,0.007089
7723.500000,3,0.358516,0.381836,0.364009,0.006707
7723.750000,3,0.341354,0.363413,0.346273,0.006451
7724.000000,4,0.302413,0.314800,0.305302,0.003476
7724.250000,4,0.309792,0.320550,0.312033,0.002957
7724.500000,4,0.310542,0.321701,0.312810,0.003158
7724.750000,4,0.326013,0.334459,0.327648,0.002247
7725.000000,4,0.335911,0.343735,0.337482,0.002074
7725.250000,4,0.358054,0.363437,0.359360,0.001263
7725.500000,4,0.375632,0.380394,0.376975,0.001124
7725.750000,4,0.406729,0.411868,0.409542,0.001375
7726.000000,4,0.433208,0.439029,0.436647,0.001541
7726.250000,4,0.472639,0.481132,0.477501,0.002450
7726.500000,4,0.505490,0.515041,0.510914,0.002690
7726.750000,4,0.549458,0.561694,0.556145,0.003720
7727.000000,4,0.586042,0.598442,0.592760,0.003720
7727.250000,4,0.632577,0.647589,0.640720,0.004723
7727.500000,4,0.670715,0.685661,0.678941,0.004636
7727.750000,4,0.716617,0.734667,0.726639,0.005614
7728.000000,4,0.752676,0.770474,0.762319,0.005566
7728.250000,4,0.793690,0.812884,0.803850,0.006202
7728.500000,4,0.821382,0.840064,0.831692,0.006149
7728.750000,4,0.854929,0.875618,0.866476,0.006769
7729.000000,4,0.877619,0.897454,0.888431,0.006612
7729.250000,4,0.905506,0.927885,0.918485,0.007386
7729.500000,4,0.923367,0.944183,0.935274,0.006948
7729.750000,4,0.944432,0.968032,0.958535,0.007763
7730.000000,4,0.954784,0.977492,0.968096,0.007438
7730.250000,4,0.969977,0.994730,0.984473,0.008048
7730.500000,4,0.974286,0.998384,0.989036,0.007930
7730.750000,4,0.986025,1.013143,1.002669,0.008411
7731.000000,4,0.989916,1.014380,1.004948,0.007876
7731.250000,4,0.998490,1.024867,1.015165,0.008534
7731.500000,4,0.996527,1.022021,1.012286,0.008066
7731.750000,4,1.000194,1.027611,1.017419,0.008554
7732.000000,4,0.995359,1.021428,1.012119,0.008085
7732.250000,4,1.001181,1.027903,1.018486,0.008553
7732.500000,4,1.000662,1.026144,1.017625,0.008096
7732.750000,4,1.011025,1.039124,1.029338,0.008683
7733.000000,4,1.013789,1.041115,1.031401,0.008052
7733.250000,4,1.023954,1.052034,1.042359,0.008549
7733.500000,4,1.023675,1.049319,1.040816,0.007942
7733.750000,4,1.029620,1.057262,1.048105,0.008434
7734.000000,4,1.027954,1.053572,1.045360,0.007801
7734.250000,4,1.035964,1.063083,1.054538,0.008264
7734.500000,4,1.037600,1.062737,1.055140,0.007750
7734.750000,4,1.046747,1.073832,1.065550,0.007946
7735.000000,4,1.047226,1.072002,1.064310,0.007466
7735.250000,4,1.052163,1.079201,1.070724,0.008000
7735.500000,4,1.047954,1.072431,1.065768,0.007448
7735.750000,4,1.053041,1.079136,1.071314,0.007689
7736.000000,4,1.051535,1.075179,1.068336,0.006994
7736.250000,4,1.058528,1.084630,1.076768,0.007494
7736.500000,4,1.058919,1.082126,1.075549,0.006755
7736.750000,4,1.065570,1.089657,1.083104,0.007049
7737.000000,4,1.062019,1.084208,1.078325,0.006433
7737.250000,4,1.066058,1.088789,1.082919,0.006711
7737.500000,4,1.061859,1.082938,1.077608,0.006165
7737.750000,4,1.068203,1.090693,1.084930,0.006577
7738.000000,4,1.068796,1.089084,1.083899,0.005774
7738.250000,4,1.077537,1.098927,1.093987,0.006135
7738.500000,4,1.078228,1.097661,1.093143,0.005516
7738.750000,4,1.086338,1.105684,1.101317,0.005468
7739.000000,4,1.085011,1.102205,1.098334,0.004720
7739.250000,4,1.092225,1.109520,1.105862,0.004875
7739.500000,4,1.092597,1.108278,1.104968,0.004344
7739.750000,4,1.102946,1.119808,1.115848,0.004556
7740.000000,4,1.366825,1.479557,1.444484,0.034160
7740.250000,4,1.116750,1.131420,1.128314,0.003889
7740.500000,4,1.118046,1.130042,1.127870,0.003174
7740.750000,4,1.126074,1.139474,1.137045,0.003498
7741.000000,4,1.127380,1.137766,1.135882,0.002646
7741.250000,4,1.136533,1.146787,1.144796,0.002664
7741.500000,4,1.137166,1.145411,1.143579,0.001981
7741.750000,4,1.144159,1.153531,1.151477,0.002308
7742.000000,4,1.143094,1.149776,1.148087,0.001565
7742.250000,4,1.148750,1.156081,1.154496,0.001654
7742.500000,4,1.148288,1.153665,1.151580,0.001292
7742.750000,4,1.157609,1.163372,1.161395,0.001302
7743.000000,4,1.161184,1.165587,1.163603,0.001272
7743.250000,4,1.175757,1.180826,1.178069,0.001337
7743.500000,4,1.180351,1.186053,1.183058,0.001609
7743.750000,4,1.194634,1.200133,1.197196,0.001524
7744.000000,4,1.196304,1.203910,1.199786,0.002107
7744.250000,4,1.209315,1.215932,1.211988,0.001976
7744.500000,4,1.209726,1.218041,1.213622,0.002683
7744.750000,4,1.221719,1.230132,1.225328,0.002616
7745.000000,4,1.222852,1.232321,1.226579,0.003165
7745.250000,4,1.232661,1.242167,1.236832,0.003067
7745.500000,4,1.230861,1.242456,1.235803,0.003728
7745.750000,4,1.239510,1.251320,1.244532,0.003691
7746.000000,4,1.238740,1.251993,1.244036,0.004228
7746.250000,4,1.250358,1.263467,1.255542,0.004237
7746.500000,4,1.252714,1.268681,1.259202,0.005084
7746.750000,4,1.267327,1.283451,1.274016,0.005200
7747.000000,4,1.272211,1.291803,1.279485,0.006087
7747.250000,4,1.287193,1.306197,1.294374,0.005885
7747.500000,4,1.291158,1.314125,1.299471,0.007157
7747.750000,4,1.307219,1.329949,1.315393,0.007074
7748.000000,4,1.313172,1.339693,1.322415,0.008088
7748.250000,4,1.330129,1.357827,1.339952,0.008477
7748.500000,4,1.336755,1.367533,1.347133,0.009511
7748.750000,4,1.352289,1.384032,1.362903,0.009824
7749.000000,4,1.354872,1.389757,1.366076,0.010801
7749.250000,4,1.363982,1.400971,1.377100,0.011196
7749.500000,4,1.363167,1.401916,1.375981,0.011875
7749.750000,4,1.369230,1.409478,1.382640,0.012089
7750.000000,4,1.361217,1.404919,1.375797,0.013212
7750.250000,4,1.359809,1.404650,1.374377,0.013323
7750.500000,4,1.342727,1.388840,1.357652,0.014146
7750.750000,4,1.331737,1.377857,1.346448,0.014135
7751.000000,4,1.304430,1.353927,1.319999,0.014938
7751.250000,4,1.283134,1.331962,1.299017,0.014436
7751.500000,4,1.247069,1.297205,1.263193,0.014960
7751.750000,4,1.215267,1.263344,1.230078,0.014456
7752.000000,4,1.164281,1.213815,1.180007,0.014825
7752.250000,4,1.117146,1.163644,1.131587,0.013999
7752.500000,4,1.052466,1.099146,1.067128,0.013786
