# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223269,0.225410,0.224130,0.000531
8128.250000,1,0.225043,0.226855,0.225911,0.000458
8128.500000,1,0.230973,0.232744,0.231699,0.000521
8128.750000,1,0.240507,0.242562,0.241472,0.000576
8129.000000,1,0.254271,0.256558,0.255512,0.000641
8129.250000,1,0.272976,0.275741,0.274398,0.000671
8129.500000,1,0.296276,0.299015,0.297707,0.000683
8129.750000,1,0.323706,0.326902,0.325699,0.000780
8130.000000,1,0.356408,0.359830,0.358301,0.000777
8130.250000,1,0.392379,0.395869,0.394600,0.000882
8130.500000,1,0.432319,0.436218,0.434702,0.001117
8130.750000,1,0.474665,0.478638,0.477239,0.001018
8131.000000,1,0.518436,0.522769,0.521386,0.001054
8131.250000,1,0.560973,0.567280,0.565171,0.001612
8131.500000,1,0.606029,0.610843,0.609018,0.001326
8131.750000,1,0.649165,0.653129,0.651796,0.001024
8132.000000,1,0.688347,0.694678,0.692904,0.001610
8132.250000,1,0.725818,0.734043,0.731953,0.001933
8132.500000,1,0.765995,0.771658,0.769403,0.001207
8132.750000,1,0.798803,0.804008,0.802551,0.001432
8133.000000,1,0.829107,0.834890,0.833385,0.001484
8133.250000,1,0.859234,0.872337,0.862698,0.002648
8133.500000,1,0.879634,0.890206,0.888336,0.002465
8133.750000,1,0.908557,0.916004,0.914047,0.001753
8134.000000,1,0.936353,0.941140,0.938857,0.001021
8134.250000,1,0.953190,0.963037,0.960839,0.002300
8134.500000,1,0.972257,0.983010,0.981165,0.002560
8134.750000,1,0.997801,1.003786,1.000816,0.001321
8135.000000,1,1.012427,1.020152,1.018650,0.001953
8135.250000,1,1.032046,1.039012,1.037046,0.001700
8135.500000,1,1.052228,1.061754,1.055916,0.001918
8135.750000,1,1.069607,1.074355,1.072741,0.001178
8136.000000,1,1.084190,1.090287,1.088364,0.001686
8136.250000,1,1.095768,1.103333,1.101280,0.002104
8136.500000,1,1.103959,1.115466,1.112817,0.002686
8136.750000,1,1.119123,1.127749,1.125428,0.002066
8137.000000,1,1.136845,1.145914,1.140782,0.001957
8137.250000,1,1.153279,1.162806,1.156943,0.002034
8137.500000,1,1.164084,1.174203,1.172195,0.002472
8137.750000,1,1.184335,1.202503,1.188240,0.003915
8138.000000,1,1.195822,1.201044,1.199469,0.001530
8138.250000,1,1.205816,1.213452,1.209715,0.001748
8138.500000,1,1.216148,1.233121,1.221012,0.003441
8138.750000,1,1.230620,1.235406,1.233585,0.001205
8139.000000,1,1.247243,1.251207,1.249995,0.001020
8139.250000,1,1.265369,1.274217,1.268715,0.001857
8139.500000,1,1.278712,1.287571,1.285592,0.002150
8139.750000,1,1.288521,1.301586,1.299877,0.003096
8140.000000,1,1.309704,1.320088,1.312429,0.002177
8140.250000,1,1.318035,1.330546,1.321324,0.002533
8140.500000,1,1.320317,1.331041,1.329031,0.002448
8140.750000,1,1.337325,1.342024,1.339400,0.001011
8141.000000,1,1.347089,1.350232,1.349159,0.000865
8141.250000,1,1.347478,1.359224,1.357273,0.002613
8141.500000,1,1.362708,1.372182,1.364296,0.002165
8141.750000,1,1.364419,1.367237,1.365770,0.000756
8142.000000,1,1.359076,1.366017,1.365004,0.001612
8142.250000,1,1.363863,1.372112,1.365206,0.001884
8142.500000,1,1.363596,1.368905,1.365155,0.001183
8142.750000,1,1.360334,1.367396,1.365500,0.001524
8143.000000,1,1.364911,1.380952,1.367250,0.003616
8143.250000,1,1.363809,1.372212,1.365337,0.001911
8143.500000,1,1.351144,1.363962,1.360769,0.002638
8143.750000,1,1.354616,1.358318,1.356353,0.000979
8144.000000,1,1.344012,1.352784,1.350562,0.001913
8144.250000,1,1.334772,1.346901,1.344791,0.002651
8144.500000,1,1.338841,1.355769,1.341408,0.003854
8144.750000,1,1.334282,1.337649,1.335559,0.001112
8145.000000,1,1.317231,1.332179,1.329692,0.003300
8145.250000,1,1.323881,1.328459,1.325368,0.001160
8145.500000,1,1.318202,1.336220,1.320687,0.004166
8145.750000,1,1.305473,1.316014,1.313626,0.002220
8146.000000,1,1.303785,1.310938,1.308217,0.001522
8146.250000,1,1.291428,1.303741,1.301232,0.002644
8146.500000,1,1.281908,1.296973,1.293625,0.003165
8146.750000,1,1.284985,1.289666,1.287207,0.001031
8147.000000,1,1.280179,1.282579,1.280898,0.000625
8147.250000,1,1.274736,1.278832,1.275871,0.001018
8147.500000,1,1.265206,1.274736,1.271996,0.001922
8147.750000,1,1.267938,1.275056,1.269620,0.001700
8148.000000,1,1.256905,1.266972,1.264780,0.002155
8148.250000,1,1.258210,1.262403,1.259782,0.000994
8148.500000,1,1.251670,1.255405,1.252919,0.000877
8148.750000,1,1.232731,1.248428,1.244948,0.003313
8149.000000,1,1.238230,1.241689,1.239457,0.000835
8149.250000,1,1.232640,1.237456,1.234423,0.001210
8149.500000,1,1.228110,1.232571,1.229617,0.001118
8149.750000,1,1.222352,1.226977,1.224411,0.001197
8150.000000,1,1.216267,1.237506,1.219357,0.004822
8150.250000,1,1.200496,1.213161,1.209840,0.002610
8150.500000,1,1.199437,1.203954,1.201793,0.001165
8150.750000,1,1.192485,1.206599,1.195066,0.003201
8151.000000,1,1.179848,1.189889,1.187479,0.002172
8151.250000,1,1.181256,1.185961,1.182905,0.001417
8151.500000,1,1.175847,1.187949,1.178256,0.002774
8151.750000,1,1.170395,1.174720,1.172020,0.001253
8152.000000,1,1.163883,1.168379,1.165533,0.001298
8152.250000,1,1.157435,1.174274,1.160139,0.003826
8152.500000,1,1.145384,1.156544,1.153472,0.002411
8152.750000,1,1.144625,1.152433,1.149639,0.001864
8153.000000,1,1.146224,1.162516,1.148553,0.003818
8153.250000,1,1.136134,1.148093,1.144178,0.002485
8153.500000,1,1.139312,1.150709,1.141570,0.002707
8153.750000,1,1.133663,1.143666,1.135662,0.002347
8154.000000,1,1.123588,1.129261,1.126794,0.001296
8154.250000,1,1.114844,1.119317,1.116418,0.001176
8154.500000,1,1.102555,1.124787,1.105028,0.005199
8154.750000,1,1.086557,1.097186,1.088388,0.002471
8155.000000,1,1.066439,1.069566,1.067781,0.000942
8155.250000,1,1.040658,1.047030,1.042236,0.001534
8155.500000,1,1.006403,1.012632,1.009649,0.001309
8155.750000,1,0.969502,0.978327,0.971099,0.002041
8156.000000,1,0.924609,0.939260,0.926765,0.003415
8156.250000,1,0.870375,0.878332,0.875844,0.001798
8156.500000,1,0.820629,0.824864,0.822353,0.001187
8156.750000,1,0.759441,0.767905,0.765501,0.001889
8157.000000,1,0.700796,0.709356,0.706577,0.001899
8157.250000,1,0.642017,0.648754,0.646249,0.001660
8157.500000,1,0.583502,0.588210,0.585974,0.001335
8157.750000,1,0.524357,0.528489,0.526367,0.001175
8158.000000,1,0.466916,0.471910,0.469764,0.001335
8158.250000,1,0.415153,0.424557,0.417633,0.002054
8158.500000,1,0.367946,0.371221,0.369701,0.000968
8158.750000,1,0.326308,0.329424,0.327879,0.000883
8159.000000,1,0.291195,0.294574,0.292736,0.000881
8159.250000,1,0.263383,0.265828,0.264483,0.000679
8159.500000,1,0.242837,0.244943,0.243931,0.000625
8159.750000,1,0.230475,0.232116,0.231387,0.000498
8160.000000,2,0.285708,0.287708,0.286604,0.000526
8160.250000,2,0.288495,0.291447,0.289255,0.000763
8160.500000,2,0.295321,0.296957,0.295820,0.000499
8160.750000,2,0.306830,0.308591,0.307481,0.000530
8161.000000,2,0.321345,0.324937,0.323631,0.000860
8161.250000,2,0.344592,0.347972,0.345501,0.000884
8161.500000,2,0.370440,0.373025,0.371595,0.000741
8161.750000,2,0.402506,0.404448,0.403405,0.000645
8162.000000,2,0.437982,0.440923,0.439505,0.000891
8162.250000,2,0.475645,0.481421,0.479537,0.001315
8162.500000,2,0.521203,0.524312,0.522832,0.000938
8162.750000,2,0.566408,0.575157,0.568588,0.001903
8163.000000,2,0.611376,0.614825,0.613326,0.001034
8163.250000,2,0.650271,0.659811,0.658033,0.002192
8163.500000,2,0.699742,0.702794,0.701555,0.000719
8163.750000,2,0.740183,0.743885,0.742460,0.000885
8164.000000,2,0.778010,0.780544,0.779731,0.000658
8164.250000,2,0.811786,0.816768,0.813671,0.001052
8164.500000,2,0.834710,0.843020,0.841789,0.001939
8164.750000,2,0.864802,0.868509,0.867331,0.000876
8165.000000,2,0.887808,0.891273,0.889066,0.000696
8165.250000,2,0.907189,0.912752,0.908287,0.001206
8165.500000,2,0.921000,0.925217,0.924322,0.000958
8165.750000,2,0.938652,0.940422,0.939498,0.000416
8166.000000,2,0.949805,0.953231,0.952015,0.000725
8166.250000,2,0.958585,0.962846,0.962049,0.000965
8166.500000,2,0.968518,0.971070,0.969865,0.000509
8166.750000,2,0.966687,0.976772,0.975347,0.002278
8167.000000,2,0.979635,0.981204,0.980637,0.000451
8167.250000,2,0.984983,0.990697,0.986036,0.001276
8167.500000,2,0.988867,0.994643,0.989974,0.001313
8167.750000,2,0.991526,0.994104,0.993251,0.000658
8168.000000,2,0.994866,1.002002,0.996344,0.001511
8168.250000,2,0.993523,0.999009,0.997987,0.001250
8168.500000,2,0.999937,1.001892,1.000720,0.000526
8168.750000,2,1.003505,1.005530,1.004504,0.000520
8169.000000,2,1.000624,1.010651,1.009359,0.002306
8169.250000,2,1.007777,1.017652,1.016301,0.002242
8169.500000,2,1.011483,1.025042,1.023417,0.003140
8169.750000,2,1.030203,1.039815,1.031758,0.002148
8170.000000,2,1.028916,1.038203,1.036870,0.002108
8170.250000,2,1.041577,1.063302,1.044447,0.004910
8170.500000,2,1.047344,1.066799,1.049858,0.004429
8170.750000,2,1.048857,1.056362,1.054854,0.001676
8171.000000,2,1.060477,1.065610,1.061793,0.001119
8171.250000,2,1.064481,1.068624,1.067203,0.000878
8171.500000,2,1.066030,1.073188,1.071811,0.001594
8171.750000,2,1.072144,1.077297,1.075728,0.001079
8172.000000,2,1.085141,1.089170,1.087725,0.001200
8172.250000,2,1.074891,1.083038,1.081861,0.001888
8172.500000,2,1.085259,1.087702,1.086551,0.000786
8172.750000,2,1.087639,1.093364,1.092117,0.001325
8173.000000,2,1.090636,1.099228,1.097802,0.001906
8173.250000,2,1.099777,1.105742,1.104233,0.001248
8173.500000,2,1.106460,1.111629,1.109623,0.000990
8173.750000,2,1.106580,1.116840,1.114890,0.002216
8174.000000,2,1.119889,1.122500,1.121695,0.000617
8174.250000,2,1.123354,1.130551,1.129098,0.001596
8174.500000,2,1.127170,1.139689,1.137958,0.002820
8174.750000,2,1.136261,1.148872,1.147598,0.002953
8175.000000,2,1.152405,1.158855,1.157331,0.001387
8175.250000,2,1.152106,1.167773,1.165662,0.003533
8175.500000,2,1.174200,1.181087,1.175433,0.001514
8175.750000,2,1.182965,1.184880,1.183811,0.000528
8176.000000,2,1.181077,1.198583,1.196937,0.004106
8176.250000,2,1.201688,1.209750,1.203235,0.001761
8176.500000,2,1.197921,1.212346,1.210824,0.003355
8176.750000,2,1.207881,1.220916,1.219207,0.002971
8177.000000,2,1.225307,1.246903,1.227342,0.005066
8177.250000,2,1.229946,1.240659,1.231311,0.002464
8177.500000,2,1.227123,1.236064,1.234414,0.001939
8177.750000,2,1.235065,1.240797,1.239020,0.001283
8178.000000,2,1.233157,1.244236,1.242671,0.002557
8178.250000,2,1.234425,1.248151,1.245969,0.003089
8178.500000,2,1.247351,1.251359,1.248486,0.000998
8178.750000,2,1.247716,1.268093,1.250148,0.004677
8179.000000,2,1.246248,1.256953,1.248644,0.002281
8179.250000,2,1.245814,1.255225,1.248210,0.002031
8179.500000,2,1.246110,1.289162,1.250805,0.009947
8179.750000,2,1.244106,1.252097,1.250211,0.001760
8180.000000,2,1.252459,1.278323,1.255733,0.005921
8180.250000,2,1.256286,1.273837,1.258874,0.003936
8180.500000,2,1.259508,1.265036,1.261195,0.001342
8180.750000,2,1.256404,1.264906,1.263292,0.001954
8181.000000,2,1.256294,1.267374,1.265315,0.002448
8181.250000,2,1.261789,1.270154,1.268417,0.001826
8181.500000,2,1.270678,1.277623,1.272254,0.001523
8181.750000,2,1.275409,1.308213,1.278311,0.007738
8182.000000,2,1.270760,1.280974,1.279747,0.002339
8182.250000,2,1.283417,1.293068,1.285063,0.002130
8182.500000,2,1.287227,1.293308,1.288733,0.001341
8182.750000,2,1.286245,1.293893,1.292459,0.001700
8183.000000,2,1.296876,1.301970,1.298445,0.001184
8183.250000,2,1.304478,1.310871,1.306005,0.001397
8183.500000,2,1.312885,1.316296,1.313933,0.000775
8183.750000,2,1.321102,1.328304,1.322659,0.001571
8184.000000,2,1.329369,1.331913,1.330624,0.000790
8184.250000,2,1.331920,1.338404,1.336958,0.001472
8184.500000,2,1.340362,1.344178,1.342066,0.001002
8184.750000,2,1.343552,1.381312,1.347622,0.008747
8185.000000,2,1.340662,1.347415,1.345673,0.001558
8185.250000,2,1.338404,1.346051,1.344143,0.001759
8185.500000,2,1.334398,1.341426,1.339478,0.001642
8185.750000,2,1.317404,1.334201,1.331394,0.003721
8186.000000,2,1.320254,1.330122,1.322465,0.002159
8186.250000,2,1.307578,1.323868,1.309916,0.003687
8186.500000,2,1.291520,1.294453,1.292990,0.000845
8186.750000,2,1.261889,1.275019,1.272755,0.002943
8187.000000,2,1.239610,1.251310,1.248829,0.002509
8187.250000,2,1.206523,1.221143,1.219047,0.003298
8187.500000,2,1.182792,1.185347,1.184147,0.000686
8187.750000,2,1.141194,1.156721,1.143415,0.003578
8188.000000,2,1.088288,1.097282,1.095023,0.001939
8188.250000,2,1.038626,1.044926,1.043159,0.001446
8188.500000,2,0.983969,1.005269,0.987598,0.004673
8188.750000,2,0.922597,0.927141,0.924606,0.001239
8189.000000,2,0.853132,0.860747,0.858356,0.001742
8189.250000,2,0.787752,0.792248,0.789734,0.001194
8189.500000,2,0.717542,0.721820,0.719676,0.001099
8189.750000,2,0.649157,0.653941,0.651369,0.001282
8190.000000,2,0.582491,0.586660,0.584579,0.001116
8190.250000,2,0.520420,0.524451,0.522650,0.000985
8190.500000,2,0.463267,0.467858,0.465427,0.001167
8190.750000,2,0.412947,0.415873,0.414546,0.000807
8191.000000,2,0.367714,0.372248,0.370871,0.001068
8191.250000,2,0.335069,0.337721,0.336604,0.000741
8191.500000,2,0.310701,0.312787,0.311508,0.000538
8191.750000,2,0.295675,0.298134,0.296564,0.000612
8192.000000,3,0.297320,0.299271,0.298307,0.000543
8192.250000,3,0.300770,0.303598,0.301843,0.000660
8192.500000,3,0.309435,0.312896,0.311875,0.000828
8192.750000,3,0.327707,0.329966,0.328774,0.000655
8193.000000,3,0.351013,0.353200,0.352108,0.000763
8193.250000,3,0.379806,0.382693,0.381298,0.000913
8193.500000,3,0.414620,0.418268,0.416416,0.001161
8193.750000,3,0.455209,0.462996,0.457149,0.001857
8194.000000,3,0.497714,0.503521,0.500932,0.001428
8194.250000,3,0.546156,0.550794,0.547988,0.001200
8194.500000,3,0.594489,0.599070,0.596582,0.001362
8194.750000,3,0.644028,0.653247,0.646281,0.002139
8195.000000,3,0.694151,0.698625,0.696267,0.001289
8195.250000,3,0.745195,0.750190,0.747190,0.001430
8195.500000,3,0.795445,0.800505,0.797727,0.001431
8195.750000,3,0.839549,0.849618,0.845672,0.002127
8196.000000,3,0.888843,0.894441,0.891202,0.001339
8196.250000,3,0.929630,0.934059,0.931434,0.001171
8196.500000,3,0.956324,0.970774,0.966531,0.002973
8196.750000,3,0.997823,1.015524,1.000585,0.004041
8197.000000,3,1.027313,1.071774,1.031804,0.010415
8197.250000,3,1.046830,1.060172,1.055710,0.002722
8197.500000,3,1.076894,1.092140,1.080326,0.003391
8197.750000,3,1.095612,1.107989,1.098516,0.002788
8198.000000,3,1.102038,1.114064,1.110627,0.002579
8198.250000,3,1.118127,1.123864,1.120625,0.001422
8198.500000,3,1.124982,1.154322,1.129316,0.006613
8198.750000,3,1.121423,1.135765,1.132532,0.003169
8199.000000,3,1.135053,1.141595,1.138600,0.001653
8199.250000,3,1.138505,1.144225,1.141581,0.001483
8199.500000,3,1.130970,1.144815,1.141448,0.003129
8199.750000,3,1.137341,1.143385,1.140110,0.001677
8200.000000,3,1.133665,1.139800,1.136866,0.001750
8200.250000,3,1.129878,1.136782,1.133620,0.002042
8200.500000,3,1.129541,1.153680,1.133632,0.005478
8200.750000,3,1.129737,1.140978,1.133085,0.002715
8201.000000,3,1.126682,1.136925,1.133821,0.002390
8201.250000,3,1.132715,1.146918,1.136408,0.003082
8201.500000,3,1.133877,1.139422,1.136779,0.001578
8201.750000,3,1.129517,1.139249,1.135835,0.002250
8202.000000,3,1.131531,1.137948,1.135040,0.001468
8202.250000,3,1.131849,1.136616,1.134219,0.001181
8202.500000,3,1.121072,1.135455,1.132733,0.003252
8202.750000,3,1.130420,1.134844,1.133123,0.001183
8203.000000,3,1.127504,1.134964,1.132503,0.001585
8203.250000,3,1.125540,1.135515,1.132565,0.002052
8203.500000,3,1.123136,1.135335,1.133160,0.002651
8203.750000,3,1.127013,1.137427,1.135085,0.002199
8204.000000,3,1.127644,1.140421,1.138195,0.002819
8204.250000,3,1.132052,1.143775,1.141392,0.002477
8204.500000,3,1.143904,1.149102,1.145144,0.001118
8204.750000,3,1.138173,1.147871,1.146551,0.002211
8205.000000,3,1.148403,1.166413,1.150459,0.004164
8205.250000,3,1.150085,1.162476,1.151779,0.002836
8205.500000,3,1.144213,1.153069,1.151775,0.002015
8205.750000,3,1.151745,1.157046,1.152883,0.001203
8206.000000,3,1.150585,1.154712,1.151679,0.001003
8206.250000,3,1.141539,1.150120,1.148367,0.001955
8206.500000,3,1.144070,1.150094,1.145871,0.001418
8206.750000,3,1.140705,1.153350,1.143408,0.002763
8207.000000,3,1.131801,1.142944,1.140688,0.002471
8207.250000,3,1.139495,1.154071,1.142340,0.003202
8207.500000,3,1.141455,1.173636,1.144711,0.007512
8207.750000,3,1.141148,1.144635,1.143580,0.000960
8208.000000,3,1.143417,1.145919,1.144617,0.000800
8208.250000,3,1.143345,1.167024,1.145953,0.005499
8208.500000,3,1.132332,1.146510,1.144473,0.003230
8208.750000,3,1.140046,1.149061,1.147690,0.002047
8209.000000,3,1.152305,1.155045,1.153766,0.000797
8209.250000,3,1.146858,1.163024,1.160525,0.003597
8209.500000,3,1.168436,1.172053,1.169719,0.000942
8209.750000,3,1.175216,1.189154,1.177410,0.003101
8210.000000,3,1.170881,1.183381,1.181420,0.002795
8210.250000,3,1.177453,1.188340,1.185397,0.002225
8210.500000,3,1.187836,1.190820,1.189206,0.000965
8210.750000,3,1.181380,1.194189,1.191448,0.002749
8211.000000,3,1.189214,1.197401,1.194361,0.001672
8211.250000,3,1.194726,1.239424,1.199010,0.010481
8211.500000,3,1.189084,1.199410,1.196772,0.002313
8211.750000,3,1.195794,1.204952,1.197750,0.002051
8212.000000,3,1.195834,1.224527,1.199165,0.006644
8212.250000,3,1.189344,1.201179,1.198243,0.002526
8212.500000,3,1.200666,1.203786,1.201847,0.000770
8212.750000,3,1.200173,1.208297,1.205481,0.001654
8213.000000,3,1.198050,1.212535,1.209772,0.003161
8213.250000,3,1.214271,1.217324,1.215279,0.000975
8213.500000,3,1.218091,1.244292,1.220590,0.006168
8213.750000,3,1.213898,1.223470,1.221467,0.002090
8214.000000,3,1.217003,1.225697,1.223588,0.001901
8214.250000,3,1.223225,1.227698,1.225396,0.000999
8214.500000,3,1.213387,1.228518,1.225518,0.003246
8214.750000,3,1.223893,1.228548,1.225964,0.001088
8215.000000,3,1.223392,1.271561,1.228082,0.011269
8215.250000,3,1.221303,1.225726,1.223800,0.001196
8215.500000,3,1.212696,1.224554,1.221777,0.002554
8215.750000,3,1.219208,1.223021,1.220960,0.000948
8216.000000,3,1.211834,1.221713,1.219497,0.002287
8216.250000,3,1.212295,1.220483,1.218067,0.001811
8216.500000,3,1.208488,1.218481,1.216046,0.002315
8216.750000,3,1.202237,1.215425,1.212937,0.003006
8217.000000,3,1.193872,1.211565,1.209027,0.004083
8217.250000,3,1.198751,1.206432,1.204431,0.001827
8217.500000,3,1.191778,1.199461,1.197337,0.001827
8217.750000,3,1.184715,1.189472,1.187906,0.001323
8218.000000,3,1.170300,1.176945,1.174955,0.001785
8218.250000,3,1.151917,1.161733,1.159463,0.002238
8218.500000,3,1.139865,1.152478,1.142919,0.002716
8218.750000,3,1.119874,1.131260,1.122656,0.002510
8219.000000,3,1.089526,1.100669,1.098314,0.002534
8219.250000,3,1.059552,1.073369,1.070981,0.003205
8219.500000,3,1.034207,1.041900,1.039511,0.001827
8219.750000,3,0.996830,1.005076,1.002752,0.002010
8220.000000,3,0.955474,0.964340,0.962282,0.002115
8220.250000,3,0.910478,0.919694,0.917751,0.002180
8220.500000,3,0.867813,0.872513,0.870660,0.001265
8220.750000,3,0.817049,0.821566,0.819591,0.001300
8221.000000,3,0.757086,0.767265,0.765002,0.002345
8221.250000,3,0.702633,0.710178,0.708229,0.001870
8221.500000,3,0.641925,0.651020,0.649239,0.002123
8221.750000,3,0.588862,0.603107,0.592255,0.002976
8222.000000,3,0.532025,0.537431,0.535539,0.001316
8222.250000,3,0.481524,0.485239,0.483839,0.000958
8222.500000,3,0.434901,0.438429,0.437085,0.000814
8222.750000,3,0.394134,0.398889,0.396318,0.000976
8223.000000,3,0.359532,0.362815,0.361638,0.000820
8223.250000,3,0.333160,0.335803,0.334588,0.000572
8223.500000,3,0.312529,0.315720,0.314875,0.000725
8223.750000,3,0.302397,0.304097,0.303211,0.000467
8224.000000,4,0.303262,0.305505,0.304437,0.000635
8224.250000,4,0.308012,0.309658,0.308854,0.000539
8224.500000,4,0.317098,0.320685,0.319858,0.000846
8224.750000,4,0.338942,0.340849,0.339946,0.000569
8225.000000,4,0.364798,0.366861,0.365824,0.000604
8225.250000,4,0.398901,0.401368,0.399895,0.000644
8225.500000,4,0.438155,0.440868,0.439403,0.000764
8225.750000,4,0.484459,0.487830,0.485987,0.000925
8226.000000,4,0.533956,0.538247,0.536091,0.001171
8226.250000,4,0.588850,0.593044,0.590779,0.000984
8226.500000,4,0.644237,0.650843,0.646595,0.001524
8226.750000,4,0.702058,0.706337,0.703724,0.001072
8227.000000,4,0.758154,0.765588,0.760492,0.001765
8227.250000,4,0.814458,0.819561,0.816922,0.001120
8227.500000,4,0.864507,0.872800,0.869827,0.001769
8227.750000,4,0.918488,0.923331,0.920569,0.001266
8228.000000,4,0.962554,0.968889,0.964603,0.001618
8228.250000,4,1.002533,1.006110,1.004063,0.001030
8228.500000,4,1.037055,1.040311,1.038256,0.000983
8228.750000,4,1.069703,1.073402,1.070938,0.001035
8229.000000,4,1.089982,1.101113,1.098446,0.002398
8229.250000,4,1.117786,1.126754,1.124012,0.001937
8229.500000,4,1.140548,1.149596,1.143252,0.001921
8229.750000,4,1.149051,1.158518,1.156193,0.002005
8230.000000,4,1.163917,1.178244,1.165985,0.003262
8230.250000,4,1.166126,1.175898,1.173013,0.001932
8230.500000,4,1.171897,1.183409,1.180970,0.002447
8230.750000,4,1.189990,1.194377,1.191798,0.001066
8231.000000,4,1.198881,1.202448,1.200124,0.001004
8231.250000,4,1.196072,1.208091,1.205812,0.002638
8231.500000,4,1.206038,1.210530,1.207311,0.001116
8231.750000,4,1.204176,1.211710,1.205760,0.001724
8232.000000,4,1.192513,1.203087,1.200930,0.002293
8232.250000,4,1.199385,1.219821,1.201558,0.004750
8232.500000,4,1.199061,1.219077,1.201529,0.004572
8232.750000,4,1.198224,1.203047,1.201622,0.001099
8233.000000,4,1.199206,1.201704,1.200497,0.000770
8233.250000,4,1.196614,1.198486,1.197468,0.000531
8233.500000,4,1.187634,1.192072,1.190839,0.001006
8233.750000,4,1.186195,1.192552,1.187413,0.001405
8234.000000,4,1.183102,1.186429,1.185185,0.000837
8234.250000,4,1.180861,1.190344,1.188969,0.002142
8234.500000,4,1.187247,1.196059,1.194546,0.001944
8234.750000,4,1.199503,1.202666,1.201493,0.000682
8235.000000,4,1.195031,1.205132,1.203412,0.002216
8235.250000,4,1.199246,1.206505,1.204606,0.001492
8235.500000,4,1.202313,1.205512,1.203379,0.000746
8235.750000,4,1.193236,1.204571,1.202590,0.002465
8236.000000,4,1.195894,1.203619,1.202371,0.001730
8236.250000,4,1.202253,1.203975,1.203019,0.000461
8236.500000,4,1.195567,1.200992,1.199481,0.001232
8236.750000,4,1.192744,1.201189,1.195123,0.001738
8237.000000,4,1.182805,1.186980,1.185570,0.001061
8237.250000,4,1.171818,1.180075,1.178206,0.001941
8237.500000,4,1.170834,1.173762,1.172198,0.000865
8237.750000,4,1.166738,1.178412,1.168898,0.002562
8238.000000,4,1.156726,1.164469,1.162725,0.001681
8238.250000,4,1.155873,1.160534,1.157845,0.001040
8238.500000,4,1.147463,1.157916,1.149259,0.002347
8238.750000,4,1.138580,1.141334,1.140379,0.000766
8239.000000,4,1.131828,1.156032,1.134286,0.005653
8239.250000,4,1.129301,1.141951,1.131306,0.002825
8239.500000,4,1.126839,1.132941,1.131129,0.001290
8239.750000,4,1.134904,1.144232,1.136571,0.002030
8240.000000,4,1.175574,1.186449,1.182399,0.003409
8240.250000,4,1.131510,1.143177,1.141455,0.002656
8240.500000,4,1.140276,1.144004,1.141504,0.000942
8240.750000,4,1.140043,1.148159,1.142083,0.001754
8241.000000,4,1.138813,1.141383,1.140335,0.000773
8241.250000,4,1.135446,1.141122,1.139939,0.001372
8241.500000,4,1.135283,1.150350,1.138266,0.003221
8241.750000,4,1.132437,1.135467,1.134063,0.000897
8242.000000,4,1.126863,1.133136,1.128583,0.001369
8242.250000,4,1.123083,1.133295,1.124977,0.002303
8242.500000,4,1.116239,1.123210,1.121758,0.001600
8242.750000,4,1.123645,1.125829,1.124511,0.000642
8243.000000,4,1.128571,1.133761,1.129637,0.001161
8243.250000,4,1.135459,1.137429,1.136514,0.000588
8243.500000,4,1.140684,1.144331,1.141995,0.000809
8243.750000,4,1.145295,1.148991,1.146717,0.000792
8244.000000,4,1.145184,1.149923,1.148455,0.001074
8244.250000,4,1.147712,1.152837,1.150691,0.001154
8244.500000,4,1.150813,1.161317,1.152499,0.002425
8244.750000,4,1.152421,1.155863,1.154005,0.001125
8245.000000,4,1.149785,1.156403,1.153879,0.001539
8245.250000,4,1.151980,1.155761,1.154213,0.001058
8245.500000,4,1.143686,1.153053,1.150899,0.002246
8245.750000,4,1.144043,1.150847,1.148621,0.001641
8246.000000,4,1.143771,1.153216,1.146218,0.002128
8246.250000,4,1.142991,1.145948,1.144338,0.001078
8246.500000,4,1.133959,1.144573,1.142076,0.002441
8246.750000,4,1.140073,1.164322,1.143462,0.005553
8247.000000,4,1.137146,1.141956,1.139664,0.001440
8247.250000,4,1.136144,1.141723,1.138734,0.001448
8247.500000,4,1.134530,1.148268,1.137014,0.003117
8247.750000,4,1.134775,1.144182,1.136829,0.002270
8248.000000,4,1.129120,1.137923,1.135178,0.001970
8248.250000,4,1.134279,1.137375,1.135730,0.000971
8248.500000,4,1.129100,1.136351,1.134394,0.001757
8248.750000,4,1.127761,1.135271,1.133540,0.001709
8249.000000,4,1.121633,1.133132,1.130780,0.002567
8249.250000,4,1.124906,1.130869,1.128772,0.001444
8249.500000,4,1.119511,1.126123,1.124787,0.001540
8249.750000,4,1.119295,1.122932,1.120654,0.000948
8250.000000,4,1.110812,1.118559,1.112827,0.001724
8250.250000,4,1.098995,1.103805,1.102245,0.001144
8250.500000,4,1.086500,1.104251,1.089334,0.003943
8250.750000,4,1.067740,1.074023,1.072287,0.001364
8251.000000,4,1.046014,1.053825,1.052023,0.001706
8251.250000,4,1.028417,1.031036,1.029805,0.000681
8251.500000,4,0.999013,1.002848,1.000998,0.000858
8251.750000,4,0.961070,0.970729,0.968364,0.002033
8252.000000,4,0.928400,0.932507,0.930180,0.000876
8252.250000,4,0.884024,0.890519,0.887854,0.001432
8252.500000,4,0.836669,0.843160,0.840483,0.001365
