# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.282496,0.283916,0.283020,0.000408
7628.250000,1,0.289161,0.290228,0.289742,0.000308
7628.500000,1,0.293263,0.294992,0.294198,0.000412
7628.750000,1,0.311800,0.313763,0.312554,0.000552
7629.000000,1,0.327823,0.331025,0.329027,0.000819
7629.250000,1,0.357250,0.362527,0.359811,0.001365
7629.500000,1,0.384686,0.392284,0.388782,0.001873
7629.750000,1,0.425457,0.435951,0.431317,0.002555
7630.000000,1,0.463428,0.475954,0.470926,0.003076
7630.250000,1,0.512473,0.527533,0.521584,0.003795
7630.500000,1,0.556980,0.574294,0.567538,0.004358
7630.750000,1,0.611422,0.631878,0.623895,0.005161
7631.000000,1,0.659494,0.681727,0.673316,0.005670
7631.250000,1,0.713821,0.739371,0.729966,0.006434
7631.500000,1,0.758102,0.785253,0.775257,0.006903
7631.750000,1,0.804333,0.831673,0.822414,0.007011
7632.000000,1,0.836231,0.863352,0.854181,0.007173
7632.250000,1,0.868322,0.894224,0.886343,0.007000
7632.500000,1,0.887324,0.912506,0.904915,0.006766
7632.750000,1,0.910210,0.934477,0.927723,0.006640
7633.000000,1,0.924357,0.945730,0.939837,0.006076
7633.250000,1,0.942131,0.964029,0.957503,0.006114
7633.500000,1,0.949989,0.970318,0.964503,0.005707
7633.750000,1,0.962890,0.982472,0.976944,0.005421
7634.000000,1,0.965529,0.984632,0.978803,0.005105
7634.250000,1,0.974823,0.993211,0.987414,0.004841
7634.500000,1,0.976945,0.992242,0.987477,0.004448
7634.750000,1,0.984392,1.000763,0.995565,0.004392
7635.000000,1,0.985635,0.999877,0.995463,0.003903
7635.250000,1,0.993143,1.007286,1.002983,0.003976
7635.500000,1,0.993560,1.006304,1.002128,0.003520
7635.750000,1,1.000543,1.013865,1.009338,0.003659
7636.000000,1,1.001002,1.013751,1.009578,0.003498
7636.250000,1,1.010784,1.022916,1.018835,0.003158
7636.500000,1,1.014663,1.025026,1.021526,0.002911
7636.750000,1,1.025373,1.036107,1.032909,0.003069
7637.000000,1,1.031865,1.042418,1.039120,0.002870
7637.250000,1,1.040830,1.050499,1.047288,0.002635
7637.500000,1,1.043912,1.053479,1.050339,0.002498
7637.750000,1,1.055280,1.064516,1.061345,0.002539
7638.000000,1,1.058840,1.067832,1.064686,0.002439
7638.250000,1,1.071404,1.079678,1.076229,0.002560
7638.500000,1,1.312640,1.345354,1.334870,0.008788
7638.750000,1,1.082673,1.091673,1.087969,0.002556
7639.000000,1,1.083720,1.090536,1.088088,0.002058
7639.250000,1,1.093104,1.100224,1.097820,0.001964
7639.500000,1,1.096375,1.102263,1.100032,0.001891
7639.750000,1,1.106457,1.113126,1.110738,0.001841
7640.000000,1,1.108940,1.115355,1.113436,0.001765
7640.250000,1,1.119151,1.126533,1.123591,0.001903
7640.500000,1,1.121375,1.127819,1.125211,0.001868
7640.750000,1,1.131347,1.138080,1.135497,0.001822
7641.000000,1,1.134568,1.141490,1.138647,0.001787
7641.250000,1,1.147093,1.153485,1.150970,0.001849
7641.500000,1,1.151830,1.158561,1.155936,0.001862
7641.750000,1,1.163527,1.170872,1.168184,0.002280
7642.000000,1,1.165811,1.173937,1.171013,0.002230
7642.250000,1,1.174716,1.183266,1.180095,0.002395
7642.500000,1,1.174746,1.182967,1.180013,0.002342
7642.750000,1,1.182943,1.190609,1.188042,0.002092
7643.000000,1,1.183252,1.190944,1.188315,0.002114
7643.250000,1,1.192028,1.198995,1.196581,0.001920
7643.500000,1,1.192008,1.198765,1.196383,0.001700
7643.750000,1,1.197113,1.205244,1.202566,0.002141
7644.000000,1,1.196026,1.202362,1.200088,0.001680
7644.250000,1,1.201162,1.207006,1.204622,0.001599
7644.500000,1,1.198639,1.203116,1.201445,0.001182
7644.750000,1,1.203505,1.208587,1.206961,0.001285
7645.000000,1,1.202947,1.205536,1.204444,0.000689
7645.250000,1,1.208659,1.211277,1.210046,0.000703
7645.500000,1,1.205915,1.207755,1.206866,0.000508
7645.750000,1,1.210515,1.212451,1.211566,0.000608
7646.000000,1,1.207551,1.210456,1.208595,0.000833
7646.250000,1,1.213005,1.216564,1.214721,0.001143
7646.500000,1,1.211123,1.216589,1.213199,0.001508
7646.750000,1,1.217947,1.223639,1.219618,0.001555
7647.000000,1,1.215059,1.221954,1.217581,0.002160
7647.250000,1,1.220583,1.228785,1.222819,0.002340
7647.500000,1,1.217380,1.226292,1.220308,0.002547
7647.750000,1,1.223534,1.233063,1.226228,0.002675
7648.000000,1,1.222954,1.232933,1.225749,0.003057
7648.250000,1,1.228889,1.240223,1.232485,0.003178
7648.500000,1,1.227081,1.239176,1.230707,0.003556
7648.750000,1,1.232296,1.245378,1.236428,0.003498
7649.000000,1,1.229427,1.243603,1.233386,0.003886
7649.250000,1,1.235111,1.249168,1.239317,0.004047
7649.500000,1,1.234503,1.249876,1.239158,0.004278
7649.750000,1,1.241612,1.256467,1.246585,0.004195
7650.000000,1,1.243088,1.258312,1.247467,0.004530
7650.250000,1,1.250527,1.267726,1.255751,0.004889
7650.500000,1,1.250018,1.266948,1.254930,0.004791
7650.750000,1,1.256822,1.274517,1.261412,0.004998
7651.000000,1,1.254366,1.273400,1.259830,0.005203
7651.250000,1,1.260767,1.280061,1.266251,0.005337
7651.500000,1,1.259660,1.279373,1.265549,0.005596
7651.750000,1,1.266723,1.285995,1.272446,0.005442
7652.000000,1,1.264414,1.283572,1.270100,0.005445
7652.250000,1,1.268824,1.287211,1.274157,0.005490
7652.500000,1,1.263273,1.282764,1.269044,0.005592
7652.750000,1,1.263603,1.284998,1.270818,0.005812
7653.000000,1,1.258202,1.278566,1.264736,0.005808
7653.250000,1,1.259082,1.279543,1.265475,0.005811
7653.500000,1,1.249391,1.270767,1.256230,0.005928
7653.750000,1,1.246911,1.267128,1.252961,0.005813
7654.000000,1,1.232829,1.253276,1.239410,0.005780
7654.250000,1,1.226249,1.245747,1.232467,0.005664
7654.500000,1,1.209317,1.230161,1.215677,0.005940
7654.750000,1,1.199122,1.219590,1.205091,0.005821
7655.000000,1,1.176163,1.197263,1.182866,0.005903
7655.250000,1,1.156591,1.177089,1.162916,0.005752
7655.500000,1,1.122335,1.142675,1.128726,0.005775
7655.750000,1,1.090651,1.109299,1.096187,0.005313
7656.000000,1,1.043510,1.063786,1.049817,0.005332
7656.250000,1,0.999677,1.017216,1.004957,0.004742
7656.500000,1,0.941257,0.958471,0.946808,0.004612
7656.750000,1,0.885026,0.901720,0.890999,0.004281
7657.000000,1,0.817511,0.832691,0.822358,0.004031
7657.250000,1,0.753642,0.767533,0.758649,0.003404
7657.500000,1,0.682002,0.694665,0.686560,0.003055
7657.750000,1,0.620000,0.630335,0.623939,0.002520
7658.000000,1,0.553274,0.562316,0.556537,0.002201
7658.250000,1,0.498993,0.505708,0.501509,0.001688
7658.500000,1,0.441386,0.447056,0.443772,0.001383
7658.750000,1,0.397970,0.402328,0.399904,0.001017
7659.000000,1,0.353829,0.356883,0.355152,0.000791
7659.250000,1,0.325831,0.327559,0.326761,0.000489
7659.500000,1,0.298407,0.300036,0.299331,0.000404
7659.750000,1,0.288529,0.289621,0.289209,0.000284
7660.000000,2,0.289207,0.291525,0.289808,0.000582
7660.250000,2,0.293676,0.294906,0.294052,0.000345
7660.500000,2,0.295320,0.296680,0.295905,0.000418
7660.750000,2,0.306353,0.307364,0.306866,0.000298
7661.000000,2,0.315407,0.316435,0.315927,0.000290
7661.250000,2,0.333917,0.335554,0.334708,0.000431
7661.500000,2,0.351359,0.353315,0.352248,0.000528
7661.750000,2,0.377449,0.381084,0.379572,0.000893
7662.000000,2,0.403156,0.407495,0.405771,0.001044
7662.250000,2,0.436664,0.442543,0.440406,0.001457
7662.500000,2,0.468765,0.475435,0.472958,0.001703
7662.750000,2,0.508664,0.516518,0.513874,0.001989
7663.000000,2,0.545707,0.553823,0.551084,0.002096
7663.250000,2,0.588574,0.598000,0.594639,0.002369
7663.500000,2,0.626796,0.636255,0.632934,0.002404
7663.750000,2,0.668125,0.678890,0.675003,0.002834
7664.000000,2,0.703864,0.713372,0.709950,0.002658
7664.250000,2,0.740166,0.751591,0.748001,0.003057
7664.500000,2,0.770848,0.781701,0.778122,0.002969
7664.750000,2,0.803633,0.814938,0.811268,0.003063
7665.000000,2,0.827981,0.839300,0.835972,0.003136
7665.250000,2,0.854586,0.866545,0.862980,0.003316
7665.500000,2,0.873400,0.884286,0.881036,0.003016
7665.750000,2,0.893157,0.904843,0.901266,0.003243
7666.000000,2,0.905225,0.916566,0.913024,0.003224
7666.250000,2,0.921005,0.931983,0.928235,0.003253
7666.500000,2,0.927634,0.938672,0.935476,0.003244
7666.750000,2,0.938353,0.949955,0.946433,0.003313
7667.000000,2,0.942560,0.952723,0.949527,0.002998
7667.250000,2,0.949113,0.960079,0.956835,0.003172
7667.500000,2,0.950620,0.961194,0.957781,0.002921
7667.750000,2,0.957914,0.968333,0.964769,0.002930
7668.000000,2,0.959994,0.970364,0.967180,0.002730
7668.250000,2,0.968968,0.979083,0.975836,0.002861
7668.500000,2,0.972234,0.981947,0.978586,0.002716
7668.750000,2,0.979649,0.989785,0.986306,0.002778
7669.000000,2,0.982265,0.991682,0.988436,0.002620
7669.250000,2,0.989901,0.998836,0.996055,0.002609
7669.500000,2,0.992636,1.001947,0.998695,0.002582
7669.750000,2,1.000869,1.011054,1.007794,0.002797
7670.000000,2,1.004720,1.013720,1.010936,0.002455
7670.250000,2,1.013082,1.022863,1.019489,0.002604
7670.500000,2,1.015093,1.023231,1.020453,0.002307
7670.750000,2,1.020404,1.029868,1.026735,0.002626
7671.000000,2,1.021674,1.031081,1.027765,0.002474
7671.250000,2,1.029936,1.038683,1.036042,0.002529
7671.500000,2,1.034258,1.042767,1.039752,0.002303
7671.750000,2,1.042730,1.052629,1.049155,0.002636
7672.000000,2,1.048061,1.057180,1.053899,0.002510
7672.250000,2,1.052822,1.062081,1.059040,0.002534
7672.500000,2,1.053373,1.062971,1.060029,0.002582
7672.750000,2,1.061105,1.069878,1.067034,0.002425
7673.000000,2,1.065096,1.072783,1.070523,0.002257
7673.250000,2,1.075498,1.083846,1.081102,0.002261
7673.500000,2,1.081010,1.088305,1.086190,0.002127
7673.750000,2,1.090512,1.099263,1.096429,0.002415
7674.000000,2,1.094513,1.102520,1.099706,0.002138
7674.250000,2,1.101345,1.110790,1.107361,0.002490
7674.500000,2,1.104096,1.113252,1.110284,0.002407
7674.750000,2,1.113078,1.121394,1.118504,0.002188
7675.000000,2,1.117699,1.124915,1.122103,0.001902
7675.250000,2,1.126551,1.133934,1.131382,0.002169
7675.500000,2,1.129482,1.136975,1.133991,0.001914
7675.750000,2,1.136674,1.144163,1.141750,0.001947
7676.000000,2,1.302887,1.337488,1.326077,0.009456
7676.250000,2,1.150208,1.156520,1.154518,0.001695
7676.500000,2,1.157579,1.163799,1.161027,0.001635
7676.750000,2,1.171493,1.177039,1.174883,0.001436
7677.000000,2,1.180085,1.185828,1.183333,0.001265
7677.250000,2,1.194069,1.198581,1.196664,0.001125
7677.500000,2,1.201641,1.205697,1.203984,0.000964
7677.750000,2,1.215244,1.218501,1.217119,0.000712
7678.000000,2,1.224753,1.227524,1.225653,0.000620
7678.250000,2,1.239551,1.241415,1.240609,0.000603
7678.500000,2,1.248829,1.251223,1.250158,0.000684
7678.750000,2,1.263056,1.266358,1.264611,0.000806
7679.000000,2,1.270160,1.273990,1.271897,0.001049
7679.250000,2,1.281980,1.286273,1.283699,0.001310
7679.500000,2,1.287551,1.293845,1.289615,0.001688
7679.750000,2,1.298679,1.304097,1.301053,0.001585
7680.000000,2,1.303743,1.309219,1.306259,0.001672
7680.250000,2,1.312750,1.320082,1.315496,0.002007
7680.500000,2,1.314526,1.322402,1.317107,0.002220
7680.750000,2,1.319658,1.327043,1.322332,0.002287
7681.000000,2,1.318315,1.326823,1.321355,0.002491
7681.250000,2,1.322428,1.333725,1.326595,0.002923
7681.500000,2,1.323864,1.335115,1.327625,0.003163
7681.750000,2,1.330999,1.341807,1.334503,0.003148
7682.000000,2,1.332262,1.344058,1.336103,0.003368
7682.250000,2,1.338306,1.351250,1.342594,0.003635
7682.500000,2,1.339181,1.351950,1.343410,0.003621
7682.750000,2,1.345513,1.359262,1.350400,0.003967
7683.000000,2,1.348243,1.362232,1.352957,0.004021
7683.250000,2,1.357765,1.372335,1.362047,0.004017
7683.500000,2,1.361390,1.377166,1.366213,0.004408
7683.750000,2,1.370306,1.385528,1.375473,0.004030
7684.000000,2,1.373261,1.389479,1.378292,0.004635
7684.250000,2,1.380183,1.395991,1.384940,0.004343
7684.500000,2,1.379743,1.395591,1.384904,0.004427
7684.750000,2,1.385162,1.400172,1.389579,0.004457
7685.000000,2,1.381666,1.398402,1.386694,0.004551
7685.250000,2,1.382217,1.399562,1.386922,0.004586
7685.500000,2,1.373662,1.390350,1.378725,0.004579
7685.750000,2,1.369905,1.386209,1.374613,0.004604
7686.000000,2,1.357963,1.375216,1.362983,0.004690
7686.250000,2,1.351384,1.368414,1.356146,0.004699
7686.500000,2,1.335813,1.353770,1.341198,0.005032
7686.750000,2,1.322711,1.339336,1.327445,0.004530
7687.000000,2,1.296186,1.313760,1.301768,0.004710
7687.250000,2,1.269533,1.286183,1.274574,0.004499
7687.500000,2,1.231051,1.247493,1.235608,0.004557
7687.750000,2,1.191961,1.208373,1.197077,0.004333
7688.000000,2,1.143260,1.160070,1.148853,0.004312
7688.250000,2,1.095725,1.110487,1.100575,0.003948
7688.500000,2,1.034728,1.050692,1.040401,0.003933
7688.750000,2,0.973376,0.987592,0.978334,0.003620
7689.000000,2,0.899525,0.912524,0.904695,0.003289
7689.250000,2,0.828475,0.839198,0.832858,0.002796
7689.500000,2,0.750088,0.760580,0.754357,0.002701
7689.750000,2,0.678851,0.687404,0.682677,0.002109
7690.000000,2,0.603718,0.611946,0.607813,0.001924
7690.250000,2,0.538965,0.544509,0.541872,0.001494
7690.500000,2,0.472562,0.477760,0.475348,0.001363
7690.750000,2,0.419003,0.423053,0.421187,0.000997
7691.000000,2,0.368064,0.371773,0.370045,0.000872
7691.250000,2,0.333234,0.335837,0.334596,0.000681
7691.500000,2,0.303104,0.305332,0.304199,0.000525
7691.750000,2,0.289681,0.291279,0.290378,0.000379
7692.000000,3,0.309384,0.311942,0.310220,0.000613
7692.250000,3,0.310928,0.312573,0.311393,0.000464
7692.500000,3,0.315073,0.316879,0.315613,0.000481
7692.750000,3,0.322670,0.323707,0.323088,0.000341
7693.000000,3,0.336012,0.337254,0.336530,0.000323
7693.250000,3,0.348822,0.350312,0.349582,0.000391
7693.500000,3,0.367640,0.369656,0.368540,0.000572
7693.750000,3,0.389315,0.392686,0.391135,0.000828
7694.000000,3,0.414412,0.418922,0.417125,0.001152
7694.250000,3,0.442611,0.448885,0.446229,0.001527
7694.500000,3,0.474167,0.481115,0.478799,0.001807
7694.750000,3,0.508861,0.516595,0.513858,0.002077
7695.000000,3,0.544461,0.553454,0.550509,0.002399
7695.250000,3,0.580835,0.590596,0.587236,0.002495
7695.500000,3,0.616020,0.626300,0.622956,0.002783
7695.750000,3,0.649981,0.660048,0.656892,0.002903
7696.000000,3,0.681842,0.693706,0.689959,0.003228
7696.250000,3,0.713876,0.725607,0.721832,0.003259
7696.500000,3,0.744834,0.757036,0.753159,0.003351
7696.750000,3,0.775005,0.786980,0.783103,0.003242
7697.000000,3,0.802208,0.814021,0.810493,0.003325
7697.250000,3,0.825355,0.838234,0.834246,0.003467
7697.500000,3,0.845776,0.858685,0.854556,0.003526
7697.750000,3,0.863441,0.875470,0.871551,0.003458
7698.000000,3,0.878645,0.891203,0.887171,0.003538
7698.250000,3,0.892422,0.905350,0.901343,0.003603
7698.500000,3,0.905313,0.918025,0.914069,0.003607
7698.750000,3,0.915680,0.928708,0.924569,0.003694
7699.000000,3,0.924544,0.937477,0.932718,0.003676
7699.250000,3,0.929201,0.943111,0.938564,0.003813
7699.500000,3,0.934941,0.948145,0.943869,0.003716
7699.750000,3,0.941004,0.954067,0.949999,0.003605
7700.000000,3,0.948604,0.961158,0.956926,0.003524
7700.250000,3,0.955134,0.967869,0.963567,0.003506
7700.500000,3,0.961346,0.973936,0.969531,0.003359
7700.750000,3,0.966661,0.978305,0.974298,0.003299
7701.000000,3,0.970646,0.981761,0.978423,0.003101
7701.250000,3,0.975071,0.987252,0.982561,0.003239
7701.500000,3,0.980439,0.990607,0.987672,0.002885
7701.750000,3,0.985439,0.996225,0.992891,0.002843
7702.000000,3,0.992002,1.001273,0.998103,0.002580
7702.250000,3,0.995400,1.004581,1.001904,0.002654
7702.500000,3,0.997866,1.006470,1.003974,0.002519
7702.750000,3,0.998807,1.007979,1.004988,0.002595
7703.000000,3,0.999569,1.008081,1.005774,0.002413
7703.250000,3,1.000288,1.008739,1.006353,0.002341
7703.500000,3,1.000338,1.009609,1.006275,0.002390
7703.750000,3,0.999758,1.007826,1.005384,0.002306
7704.000000,3,0.997795,1.006344,1.003491,0.002138
7704.250000,3,0.995920,1.003635,1.000980,0.002195
7704.500000,3,0.994499,1.001684,0.999448,0.002045
7704.750000,3,0.993691,1.001983,0.999462,0.002165
7705.000000,3,0.996665,1.003868,1.001641,0.001944
7705.250000,3,0.998758,1.006801,1.003745,0.002045
7705.500000,3,1.000987,1.007953,1.005600,0.001942
7705.750000,3,1.001467,1.009593,1.006661,0.002194
7706.000000,3,1.002066,1.010727,1.007689,0.002213
7706.250000,3,1.004783,1.013192,1.009721,0.002170
7706.500000,3,1.007890,1.016640,1.013265,0.002375
7706.750000,3,1.013074,1.021484,1.017878,0.002289
7707.000000,3,1.017060,1.025878,1.022365,0.002278
7707.250000,3,1.020476,1.029693,1.026041,0.002424
7707.500000,3,1.023823,1.032789,1.029271,0.002237
7707.750000,3,1.027948,1.037173,1.033124,0.002442
7708.000000,3,1.034252,1.042618,1.038935,0.002329
7708.250000,3,1.041534,1.049928,1.046650,0.002227
7708.500000,3,1.050425,1.059090,1.055355,0.002219
7708.750000,3,1.060144,1.067362,1.064268,0.001920
7709.000000,3,1.068715,1.075740,1.072608,0.001898
7709.250000,3,1.077576,1.083582,1.080661,0.001785
7709.500000,3,1.087995,1.093568,1.090734,0.001576
7709.750000,3,1.101357,1.106646,1.103636,0.001472
7710.000000,3,1.117465,1.122613,1.119663,0.001220
7710.250000,3,1.135768,1.140016,1.137385,0.001037
7710.500000,3,1.154212,1.157256,1.155504,0.000948
7710.750000,3,1.171148,1.174234,1.172398,0.000723
7711.000000,3,1.186921,1.189551,1.188708,0.000699
7711.250000,3,1.204082,1.207188,1.205526,0.000910
7711.500000,3,1.221973,1.225886,1.223626,0.001001
7711.750000,3,1.240268,1.244457,1.242085,0.001174
7712.000000,3,1.258868,1.263408,1.260390,0.001219
7712.250000,3,1.275056,1.279901,1.276515,0.001333
7712.500000,3,1.289241,1.294805,1.290946,0.001505
7712.750000,3,1.302529,1.307821,1.304209,0.001617
7713.000000,3,1.315304,1.322246,1.317165,0.001830
7713.250000,3,1.327198,1.335162,1.330189,0.002064
7713.500000,3,1.339787,1.348318,1.342317,0.002248
7713.750000,3,1.350629,1.358747,1.353079,0.002230
7714.000000,3,1.359780,1.368327,1.362392,0.002371
7714.250000,3,1.367699,1.377887,1.370969,0.002847
7714.500000,3,1.377599,1.389165,1.381264,0.003191
7714.750000,3,1.391766,1.404309,1.395281,0.003396
7715.000000,3,1.407709,1.420292,1.411684,0.003439
7715.250000,3,1.424873,1.438882,1.429512,0.003845
7715.500000,3,1.441655,1.454655,1.445966,0.003625
7715.750000,3,1.454329,1.469020,1.459798,0.004019
7716.000000,3,1.466379,1.481197,1.471124,0.004118
7716.250000,3,1.476215,1.492445,1.481410,0.004264
7716.500000,3,1.485235,1.501715,1.491640,0.004452
7716.750000,3,1.493923,1.511815,1.500336,0.004575
7717.000000,3,1.498695,1.517808,1.505666,0.004945
7717.250000,3,1.500567,1.518398,1.506591,0.005007
7717.500000,3,1.497809,1.516270,1.503908,0.005077
7717.750000,3,1.492463,1.512284,1.499061,0.005410
7718.000000,3,1.487399,1.507359,1.494302,0.005368
7718.250000,3,1.482467,1.502834,1.489378,0.005477
7718.500000,3,1.475812,1.496701,1.483117,0.005661
7718.750000,3,1.463722,1.484843,1.471477,0.005765
7719.000000,3,1.445531,1.466623,1.452432,0.005858
7719.250000,3,1.416417,1.440061,1.424521,0.006194
7719.500000,3,1.383145,1.402850,1.389518,0.005509
7719.750000,3,1.340818,1.361175,1.347493,0.005450
7720.000000,3,1.292786,1.311947,1.299335,0.005307
7720.250000,3,1.235310,1.254698,1.242395,0.004967
7720.500000,3,1.169694,1.188628,1.176627,0.004628
7720.750000,3,1.095436,1.112299,1.101784,0.004283
7721.000000,3,1.015043,1.030895,1.020773,0.003874
7721.250000,3,0.930355,0.944047,0.935995,0.003472
7721.500000,3,0.845346,0.857457,0.850055,0.002923
7721.750000,3,0.760480,0.771273,0.764573,0.002623
7722.000000,3,0.677569,0.686429,0.680928,0.002197
7722.250000,3,0.597525,0.604812,0.600594,0.001838
7722.500000,3,0.523436,0.528812,0.525866,0.001409
7722.750000,3,0.457187,0.461352,0.459336,0.001234
7723.000000,3,0.402025,0.405010,0.403393,0.000913
7723.250000,3,0.356977,0.359154,0.357760,0.000658
7723.500000,3,0.324109,0.326084,0.324884,0.000576
7723.750000,3,0.303485,0.305229,0.304401,0.000545
7724.000000,4,0.299531,0.300935,0.300242,0.000387
7724.250000,4,0.301544,0.302855,0.302261,0.000403
7724.500000,4,0.306478,0.307784,0.307041,0.000427
7724.750000,4,0.316581,0.318056,0.317160,0.000429
7725.000000,4,0.333395,0.335340,0.334307,0.000526
7725.250000,4,0.350193,0.352390,0.351221,0.000541
7725.500000,4,0.373194,0.375880,0.374704,0.000665
7725.750000,4,0.401142,0.404984,0.403399,0.000867
7726.000000,4,0.431613,0.436054,0.434261,0.001023
7726.250000,4,0.466109,0.471406,0.469534,0.001293
7726.500000,4,0.503035,0.509082,0.506879,0.001527
7726.750000,4,0.542987,0.550123,0.547685,0.001804
7727.000000,4,0.583519,0.590729,0.588256,0.001835
7727.250000,4,0.623919,0.631052,0.628777,0.001991
7727.500000,4,0.660581,0.668455,0.666022,0.002166
7727.750000,4,0.695777,0.704462,0.701722,0.002379
7728.000000,4,0.728730,0.738295,0.735167,0.002460
7728.250000,4,0.763015,0.772653,0.769548,0.002532
7728.500000,4,0.795687,0.805886,0.802448,0.002555
7728.750000,4,0.827619,0.837900,0.834658,0.002666
7729.000000,4,0.855224,0.865541,0.862033,0.002715
7729.250000,4,0.878512,0.889715,0.885843,0.002877
7729.500000,4,0.897282,0.907984,0.904769,0.002624
7729.750000,4,0.915730,0.926216,0.922661,0.002579
7730.000000,4,0.932277,0.942292,0.938782,0.002441
7730.250000,4,0.948822,0.958909,0.955776,0.002489
7730.500000,4,0.963516,0.973495,0.970000,0.002506
7730.750000,4,0.975643,0.986023,0.982138,0.002565
7731.000000,4,0.983905,0.993639,0.990680,0.002579
7731.250000,4,0.992212,1.001472,0.998408,0.002375
7731.500000,4,0.999796,1.008290,1.005079,0.002158
7731.750000,4,1.007942,1.016290,1.013392,0.002244
7732.000000,4,1.015068,1.024448,1.021129,0.002275
7732.250000,4,1.023184,1.031811,1.028398,0.002198
7732.500000,4,1.026412,1.035611,1.032524,0.002321
7732.750000,4,1.031579,1.039749,1.036740,0.002083
7733.000000,4,1.035896,1.042902,1.040323,0.001878
7733.250000,4,1.042544,1.050656,1.047613,0.001873
7733.500000,4,1.051909,1.059110,1.056213,0.001812
7733.750000,4,1.061824,1.070440,1.067437,0.001876
7734.000000,4,1.071469,1.079091,1.076133,0.001824
7734.250000,4,1.080374,1.086815,1.084254,0.001747
7734.500000,4,1.085071,1.091747,1.089166,0.001647
7734.750000,4,1.091448,1.097231,1.095085,0.001525
7735.000000,4,1.096306,1.102897,1.100282,0.001725
7735.250000,4,1.103462,1.109063,1.106915,0.001470
7735.500000,4,1.107600,1.113740,1.111567,0.001569
7735.750000,4,1.111018,1.116238,1.114414,0.001556
7736.000000,4,1.109774,1.116255,1.113852,0.001819
7736.250000,4,1.109838,1.115457,1.113194,0.001498
7736.500000,4,1.108609,1.114087,1.112078,0.001600
7736.750000,4,1.111088,1.116427,1.114230,0.001465
7737.000000,4,1.113868,1.118658,1.116529,0.001325
7737.250000,4,1.116212,1.122319,1.119491,0.001643
7737.500000,4,1.115431,1.121408,1.118968,0.001629
7737.750000,4,1.113463,1.120518,1.117419,0.001865
7738.000000,4,1.110674,1.116955,1.114647,0.001741
7738.250000,4,1.111366,1.117538,1.114615,0.001875
7738.500000,4,1.113423,1.118858,1.116007,0.001711
7738.750000,4,1.117190,1.123089,1.120440,0.001777
7739.000000,4,1.120297,1.126848,1.123619,0.001818
7739.250000,4,1.123391,1.129401,1.126427,0.001786
7739.500000,4,1.124490,1.129978,1.127122,0.001827
7739.750000,4,1.125904,1.131908,1.128933,0.001862
7740.000000,4,1.161963,1.174262,1.168434,0.003454
7740.250000,4,1.133559,1.139214,1.136510,0.001794
7740.500000,4,1.138681,1.143608,1.140949,0.001561
7740.750000,4,1.142953,1.148178,1.145899,0.001525
7741.000000,4,1.146054,1.151548,1.148880,0.001516
7741.250000,4,1.150214,1.154914,1.152209,0.001262
7741.500000,4,1.153350,1.158337,1.155812,0.001397
7741.750000,4,1.161123,1.164982,1.162816,0.001055
7742.000000,4,1.169440,1.172364,1.170879,0.000811
7742.250000,4,1.179464,1.181674,1.180755,0.000627
7742.500000,4,1.186790,1.189787,1.188370,0.000883
7742.750000,4,1.194426,1.197542,1.196106,0.000839
7743.000000,4,1.201616,1.204259,1.202785,0.000763
7743.250000,4,1.211402,1.214614,1.212570,0.000864
7743.500000,4,1.222575,1.226644,1.223994,0.001147
7743.750000,4,1.236359,1.241904,1.238601,0.001373
7744.000000,4,1.250143,1.255642,1.252336,0.001633
7744.250000,4,1.262441,1.267954,1.265034,0.001583
7744.500000,4,1.272063,1.278560,1.274229,0.001923
7744.750000,4,1.279022,1.286926,1.282404,0.002005
7745.000000,4,1.285512,1.292867,1.288438,0.001988
7745.250000,4,1.292423,1.299562,1.295393,0.002118
7745.500000,4,1.296190,1.305436,1.299832,0.002441
7745.750000,4,1.300492,1.308414,1.303788,0.002323
7746.000000,4,1.301433,1.309512,1.304463,0.002450
7746.250000,4,1.302092,1.310993,1.305398,0.002545
7746.500000,4,1.301952,1.311727,1.306208,0.002781
7746.750000,4,1.306998,1.316445,1.310622,0.002931
7747.000000,4,1.312202,1.322428,1.316030,0.003021
7747.250000,4,1.319062,1.331392,1.323833,0.003341
7747.500000,4,1.325213,1.336070,1.329488,0.003074
7747.750000,4,1.329713,1.341207,1.334592,0.003288
7748.000000,4,1.333433,1.345205,1.338071,0.003337
7748.250000,4,1.337184,1.349913,1.341992,0.003482
7748.500000,4,1.340533,1.352988,1.345276,0.003665
7748.750000,4,1.344537,1.356944,1.349434,0.003572
7749.000000,4,1.345143,1.358728,1.350464,0.003638
7749.250000,4,1.346298,1.357828,1.349907,0.003593
7749.500000,4,1.341644,1.353960,1.345484,0.003723
7749.750000,4,1.336508,1.347924,1.339994,0.003466
7750.000000,4,1.328324,1.341507,1.332446,0.003720
7750.250000,4,1.320760,1.331932,1.324114,0.003384
7750.500000,4,1.306375,1.319249,1.310600,0.003764
7750.750000,4,1.289550,1.301878,1.293164,0.003464
7751.000000,4,1.264954,1.276281,1.268394,0.003361
7751.250000,4,1.236090,1.247406,1.239338,0.003167
7751.500000,4,1.200966,1.211825,1.204230,0.003070
7751.750000,4,1.163659,1.174075,1.166466,0.003038
7752.000000,4,1.120192,1.130707,1.123501,0.002787
7752.250000,4,1.072191,1.081623,1.075059,0.002739
7752.500000,4,1.016147,1.025583,1.018678,0.002593
