# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262209,0.264713,0.262984,0.000580
7628.250000,1,0.268313,0.270838,0.269049,0.000493
7628.500000,1,0.273236,0.275720,0.274047,0.000505
7628.750000,1,0.289531,0.291020,0.290272,0.000431
7629.000000,1,0.303872,0.305534,0.304642,0.000440
7629.250000,1,0.328830,0.332269,0.330292,0.000949
7629.500000,1,0.352937,0.357648,0.355230,0.001219
7629.750000,1,0.389236,0.395608,0.392518,0.001713
7630.000000,1,0.424601,0.432291,0.428985,0.002020
7630.250000,1,0.469531,0.479625,0.475536,0.002574
7630.500000,1,0.509889,0.522265,0.517173,0.003012
7630.750000,1,0.556872,0.571049,0.565608,0.003573
7631.000000,1,0.598423,0.614078,0.608272,0.003877
7631.250000,1,0.647657,0.665277,0.659322,0.004353
7631.500000,1,0.693708,0.711788,0.705495,0.004536
7631.750000,1,0.744261,0.763687,0.757037,0.004927
7632.000000,1,0.784194,0.805032,0.797529,0.005168
7632.250000,1,0.822782,0.844345,0.837313,0.005473
7632.500000,1,0.849912,0.872163,0.864894,0.005597
7632.750000,1,0.881102,0.905083,0.897538,0.005940
7633.000000,1,0.907972,0.932403,0.924732,0.006035
7633.250000,1,0.941714,0.965611,0.958068,0.005964
7633.500000,1,0.964860,0.988170,0.980889,0.005823
7633.750000,1,0.984925,1.009208,1.002063,0.006079
7634.000000,1,0.992541,1.016687,1.009086,0.005941
7634.250000,1,1.003558,1.026844,1.019886,0.005935
7634.500000,1,1.011218,1.033928,1.027239,0.005730
7634.750000,1,1.029010,1.051877,1.045153,0.005765
7635.000000,1,1.042950,1.065807,1.058502,0.005607
7635.250000,1,1.058921,1.081591,1.074506,0.005730
7635.500000,1,1.062320,1.084616,1.077984,0.005606
7635.750000,1,1.068415,1.090418,1.084043,0.005454
7636.000000,1,1.070950,1.091868,1.085760,0.005312
7636.250000,1,1.083461,1.103586,1.097547,0.005156
7636.500000,1,1.092312,1.111796,1.105603,0.004848
7636.750000,1,1.104200,1.123315,1.117510,0.004864
7637.000000,1,1.104210,1.122706,1.117208,0.004800
7637.250000,1,1.105256,1.125196,1.119009,0.004972
7637.500000,1,1.103315,1.121052,1.115816,0.004523
7637.750000,1,1.113111,1.130440,1.125245,0.004463
7638.000000,1,1.123350,1.140026,1.134849,0.004123
7638.250000,1,1.140468,1.157406,1.152161,0.004256
7638.500000,1,1.336228,1.381584,1.368199,0.011576
7638.750000,1,1.152124,1.168476,1.163542,0.004237
7639.000000,1,1.149680,1.163357,1.159309,0.003560
7639.250000,1,1.156489,1.171576,1.165921,0.003752
7639.500000,1,1.163982,1.176636,1.172273,0.003115
7639.750000,1,1.180386,1.193031,1.189011,0.003170
7640.000000,1,1.190645,1.202050,1.198008,0.002834
7640.250000,1,1.198349,1.211445,1.206820,0.003090
7640.500000,1,1.196659,1.208116,1.204090,0.002802
7640.750000,1,1.200200,1.210786,1.207011,0.002644
7641.000000,1,1.200200,1.209915,1.206391,0.002399
7641.250000,1,1.206858,1.216350,1.213453,0.002330
7641.500000,1,1.205590,1.214476,1.211529,0.002147
7641.750000,1,1.204122,1.214516,1.210657,0.002465
7642.000000,1,1.196066,1.204422,1.200922,0.002231
7642.250000,1,1.197766,1.205557,1.201836,0.002074
7642.500000,1,1.200873,1.207327,1.204691,0.001717
7642.750000,1,1.220114,1.225887,1.223544,0.001421
7643.000000,1,1.236333,1.240886,1.238894,0.001218
7643.250000,1,1.252563,1.256856,1.255041,0.001099
7643.500000,1,1.253585,1.256787,1.255409,0.000953
7643.750000,1,1.254237,1.258580,1.256539,0.001076
7644.000000,1,1.250407,1.255137,1.253254,0.001012
7644.250000,1,1.260402,1.265876,1.262970,0.000975
7644.500000,1,1.267861,1.274030,1.271032,0.001288
7644.750000,1,1.281915,1.287004,1.283642,0.001105
7645.000000,1,1.279975,1.284579,1.281495,0.001077
7645.250000,1,1.275735,1.281096,1.277686,0.001205
7645.500000,1,1.263849,1.267772,1.265901,0.001191
7645.750000,1,1.262472,1.267424,1.265029,0.001302
7646.000000,1,1.261557,1.266590,1.263604,0.001487
7646.250000,1,1.268108,1.274153,1.270615,0.001651
7646.500000,1,1.264712,1.271528,1.266834,0.001936
7646.750000,1,1.260798,1.267978,1.263959,0.001887
7647.000000,1,1.250180,1.257477,1.253172,0.001964
7647.250000,1,1.249946,1.257417,1.253026,0.002064
7647.500000,1,1.250436,1.260102,1.253207,0.002382
7647.750000,1,1.259066,1.268983,1.262437,0.002479
7648.000000,1,1.259125,1.270130,1.262287,0.002704
7648.250000,1,1.256169,1.267927,1.261310,0.003145
7648.500000,1,1.242426,1.253293,1.246666,0.003119
7648.750000,1,1.233506,1.245388,1.238266,0.003059
7649.000000,1,1.223536,1.236336,1.228639,0.003275
7649.250000,1,1.226356,1.239515,1.231356,0.003120
7649.500000,1,1.224630,1.238760,1.229665,0.003304
7649.750000,1,1.226769,1.240872,1.231850,0.003281
7650.000000,1,1.218732,1.233923,1.223888,0.003510
7650.250000,1,1.216136,1.231549,1.221123,0.003591
7650.500000,1,1.207916,1.224921,1.213736,0.003909
7650.750000,1,1.211016,1.227254,1.216152,0.004080
7651.000000,1,1.207199,1.225826,1.213026,0.004558
7651.250000,1,1.207290,1.225515,1.213284,0.004716
7651.500000,1,1.198402,1.216241,1.204182,0.004817
7651.750000,1,1.195372,1.214441,1.201465,0.005064
7652.000000,1,1.189266,1.209503,1.195769,0.005563
7652.250000,1,1.191276,1.213415,1.199165,0.005679
7652.500000,1,1.187886,1.209151,1.195321,0.005691
7652.750000,1,1.185863,1.207522,1.192493,0.005793
7653.000000,1,1.169691,1.191983,1.176991,0.005940
7653.250000,1,1.158611,1.181040,1.165659,0.005924
7653.500000,1,1.142906,1.166617,1.151474,0.006142
7653.750000,1,1.142442,1.167291,1.150545,0.006582
7654.000000,1,1.138193,1.164385,1.146880,0.007018
7654.250000,1,1.138407,1.165803,1.147407,0.006956
7654.500000,1,1.124466,1.151843,1.133206,0.007035
7654.750000,1,1.108746,1.135248,1.116538,0.006973
7655.000000,1,1.080659,1.108304,1.089287,0.007233
7655.250000,1,1.059242,1.086107,1.067624,0.007007
7655.500000,1,1.030270,1.057905,1.038272,0.007093
7655.750000,1,1.000936,1.028135,1.009426,0.006967
7656.000000,1,0.956100,0.982189,0.964011,0.006825
7656.250000,1,0.907212,0.931792,0.915137,0.006518
7656.500000,1,0.847686,0.871243,0.855278,0.006064
7656.750000,1,0.796515,0.818209,0.803687,0.005658
7657.000000,1,0.741324,0.762769,0.748251,0.005592
7657.250000,1,0.692982,0.712215,0.699766,0.005038
7657.500000,1,0.635255,0.652505,0.641119,0.004613
7657.750000,1,0.579206,0.594034,0.584432,0.003881
7658.000000,1,0.515285,0.528446,0.520126,0.003454
7658.250000,1,0.462510,0.473398,0.466491,0.002797
7658.500000,1,0.410620,0.419826,0.414165,0.002388
7658.750000,1,0.373537,0.380454,0.376091,0.001769
7659.000000,1,0.335775,0.341885,0.338235,0.001598
7659.250000,1,0.310585,0.314740,0.312275,0.001055
7659.500000,1,0.284803,0.288376,0.286117,0.000940
7659.750000,1,0.273470,0.276469,0.274316,0.000665
7660.000000,2,0.351309,0.356336,0.353791,0.001158
7660.250000,2,0.353422,0.357963,0.355470,0.000999
7660.500000,2,0.351951,0.356866,0.354351,0.000998
7660.750000,2,0.352820,0.356499,0.355004,0.000723
7661.000000,2,0.350095,0.352744,0.351797,0.000539
7661.250000,2,0.351227,0.353577,0.352544,0.000639
7661.500000,2,0.352108,0.355334,0.353985,0.000955
7661.750000,2,0.360751,0.365631,0.363755,0.001365
7662.000000,2,0.372173,0.378779,0.376150,0.001769
7662.250000,2,0.389175,0.398311,0.394836,0.002422
7662.500000,2,0.405550,0.416123,0.412031,0.002816
7662.750000,2,0.424233,0.436910,0.432342,0.003349
7663.000000,2,0.442650,0.456899,0.451759,0.003690
7663.250000,2,0.466785,0.482956,0.477470,0.004135
7663.500000,2,0.492959,0.510035,0.504192,0.004354
7663.750000,2,0.523129,0.541315,0.535124,0.004616
7664.000000,2,0.548716,0.567975,0.561601,0.004880
7664.250000,2,0.572052,0.592626,0.585744,0.005161
7664.500000,2,0.589403,0.610146,0.603546,0.005261
7664.750000,2,0.609457,0.631004,0.623998,0.005408
7665.000000,2,0.629046,0.650439,0.643404,0.005383
7665.250000,2,0.651276,0.673506,0.666201,0.005654
7665.500000,2,0.668803,0.691315,0.683549,0.005555
7665.750000,2,0.682784,0.705877,0.697800,0.005684
7666.000000,2,0.688744,0.711937,0.704175,0.005719
7666.250000,2,0.696587,0.719663,0.712292,0.005726
7666.500000,2,0.705824,0.727443,0.720115,0.005484
7666.750000,2,0.718297,0.740181,0.733530,0.005525
7667.000000,2,0.729079,0.750354,0.742932,0.005295
7667.250000,2,0.735967,0.757761,0.750239,0.005433
7667.500000,2,0.735623,0.756911,0.749589,0.005330
7667.750000,2,0.736569,0.757492,0.750444,0.005267
7668.000000,2,0.740018,0.760749,0.753206,0.005087
7668.250000,2,0.752261,0.771751,0.765579,0.005042
7668.500000,2,0.766615,0.786422,0.779955,0.004967
7668.750000,2,0.784641,0.801824,0.795923,0.004585
7669.000000,2,0.793342,0.810051,0.803753,0.004454
7669.250000,2,0.798570,0.814492,0.808667,0.004404
7669.500000,2,0.799875,0.816192,0.809702,0.004384
7669.750000,2,0.807597,0.823750,0.817546,0.004347
7670.000000,2,0.818012,0.832584,0.826758,0.004093
7670.250000,2,0.831254,0.846478,0.840007,0.004080
7670.500000,2,0.839197,0.852814,0.847264,0.003951
7670.750000,2,0.844412,0.858806,0.853307,0.004068
7671.000000,2,0.847321,0.860348,0.854692,0.003756
7671.250000,2,0.854406,0.866980,0.861743,0.003697
7671.500000,2,0.863621,0.876103,0.870389,0.003483
7671.750000,2,0.877339,0.890006,0.884173,0.003486
7672.000000,2,0.945350,0.974128,0.963894,0.007836
7672.250000,2,0.892264,0.906021,0.900270,0.003841
7672.500000,2,0.894449,0.906988,0.902440,0.003398
7672.750000,2,0.904006,0.916496,0.911837,0.003247
7673.000000,2,0.916306,0.927713,0.923711,0.003072
7673.250000,2,0.933445,0.945304,0.941084,0.003136
7673.500000,2,0.945005,0.956433,0.952688,0.002940
7673.750000,2,0.952403,0.964036,0.960209,0.003003
7674.000000,2,0.951677,0.962822,0.959266,0.002719
7674.250000,2,0.953695,0.964903,0.961509,0.002769
7674.500000,2,0.959669,0.969291,0.966678,0.002371
7674.750000,2,0.974062,0.984534,0.981569,0.002421
7675.000000,2,0.990404,0.999687,0.996740,0.002163
7675.250000,2,1.006680,1.016375,1.013396,0.002291
7675.500000,2,1.017815,1.028337,1.024903,0.002338
7675.750000,2,1.033537,1.042542,1.039481,0.002143
7676.000000,2,1.072786,1.086472,1.081553,0.003078
7676.250000,2,1.072575,1.081471,1.078598,0.001976
7676.500000,2,1.092552,1.101100,1.098496,0.001928
7676.750000,2,1.108837,1.116474,1.114031,0.001822
7677.000000,2,1.113524,1.120480,1.118507,0.001832
7677.250000,2,1.117266,1.125445,1.123296,0.001963
7677.500000,2,1.126208,1.133703,1.131525,0.001913
7677.750000,2,1.148519,1.156248,1.153993,0.001909
7678.000000,2,1.177005,1.184176,1.181842,0.001836
7678.250000,2,1.206809,1.214928,1.212080,0.002198
7678.500000,2,1.225790,1.232988,1.230157,0.001920
7678.750000,2,1.234551,1.242131,1.239752,0.001951
7679.000000,2,1.238557,1.247070,1.243234,0.002099
7679.250000,2,1.250901,1.258902,1.255773,0.002008
7679.500000,2,1.269932,1.279009,1.275302,0.002300
7679.750000,2,1.297712,1.308139,1.302840,0.002418
7680.000000,2,1.319627,1.330626,1.325214,0.002483
7680.250000,2,1.337657,1.347895,1.342448,0.002349
7680.500000,2,1.349219,1.356858,1.352323,0.002129
7680.750000,2,1.362116,1.371249,1.366190,0.002445
7681.000000,2,1.376635,1.389698,1.382133,0.003591
7681.250000,2,1.395395,1.413784,1.401869,0.004464
7681.500000,2,1.405325,1.429278,1.412331,0.005233
7681.750000,2,1.408945,1.433301,1.416155,0.005693
7682.000000,2,1.405395,1.431418,1.412181,0.006450
7682.250000,2,1.409246,1.439235,1.416676,0.007489
7682.500000,2,1.421405,1.453303,1.430227,0.008236
7682.750000,2,1.448914,1.481410,1.457806,0.008226
7683.000000,2,1.476021,1.505831,1.485431,0.007861
7683.250000,2,1.499833,1.531500,1.508674,0.007792
7683.500000,2,1.510788,1.542824,1.520291,0.008226
7683.750000,2,1.523172,1.549848,1.532112,0.007380
7684.000000,2,1.539428,1.564243,1.549029,0.007019
7684.250000,2,1.568028,1.592905,1.578364,0.007258
7684.500000,2,1.596891,1.620521,1.607468,0.006608
7684.750000,2,1.619199,1.642192,1.629285,0.006711
7685.000000,2,1.624119,1.646713,1.633055,0.006334
7685.250000,2,1.622411,1.645190,1.631426,0.006254
7685.500000,2,1.621902,1.645847,1.631739,0.006627
7685.750000,2,1.638619,1.664460,1.647541,0.006816
7686.000000,2,1.659544,1.687165,1.670300,0.007600
7686.250000,2,1.682771,1.710012,1.691694,0.007853
7686.500000,2,1.684026,1.712771,1.693438,0.007846
7686.750000,2,1.668872,1.696707,1.678973,0.007641
7687.000000,2,1.642889,1.669848,1.652558,0.007324
7687.250000,2,1.620123,1.647480,1.630282,0.007423
7687.500000,2,1.596988,1.626188,1.607850,0.007861
7687.750000,2,1.570156,1.599070,1.580644,0.007921
7688.000000,2,1.520069,1.548528,1.530357,0.007647
7688.250000,2,1.447830,1.474135,1.457357,0.007139
7688.500000,2,1.356350,1.382174,1.365907,0.006809
7688.750000,2,1.265058,1.290462,1.275630,0.006692
7689.000000,2,1.179580,1.203470,1.189084,0.006523
7689.250000,2,1.100719,1.122803,1.108980,0.006033
7689.500000,2,1.014270,1.034855,1.022303,0.005671
7689.750000,2,0.921713,0.939859,0.929352,0.004968
7690.000000,2,0.818941,0.836326,0.826943,0.004613
7690.250000,2,0.722860,0.736793,0.729232,0.003966
7690.500000,2,0.632626,0.644827,0.638174,0.003405
7690.750000,2,0.557739,0.567667,0.562601,0.002749
7691.000000,2,0.492194,0.500757,0.496287,0.002357
7691.250000,2,0.440558,0.447937,0.444488,0.001862
7691.500000,2,0.399415,0.405580,0.402484,0.001545
7691.750000,2,0.375521,0.380794,0.378034,0.001253
7692.000000,3,0.307950,0.309728,0.308595,0.000491
7692.250000,3,0.309844,0.311435,0.310513,0.000389
7692.500000,3,0.315306,0.316914,0.315937,0.000399
7692.750000,3,0.322073,0.323341,0.322540,0.000343
7693.000000,3,0.329996,0.331133,0.330569,0.000310
7693.250000,3,0.335578,0.337313,0.336426,0.000469
7693.500000,3,0.345675,0.348092,0.346925,0.000711
7693.750000,3,0.360397,0.364114,0.362379,0.001053
7694.000000,3,0.381264,0.385672,0.383694,0.001316
7694.250000,3,0.405642,0.411311,0.408922,0.001693
7694.500000,3,0.431689,0.438957,0.435742,0.002029
7694.750000,3,0.457724,0.465602,0.462449,0.002294
7695.000000,3,0.484617,0.494103,0.490134,0.002605
7695.250000,3,0.513902,0.523592,0.519555,0.002808
7695.500000,3,0.544345,0.555150,0.550670,0.003104
7695.750000,3,0.574181,0.585320,0.580824,0.003146
7696.000000,3,0.600393,0.612660,0.607592,0.003421
7696.250000,3,0.621936,0.634670,0.629683,0.003715
7696.500000,3,0.642853,0.655652,0.650400,0.003695
7696.750000,3,0.665444,0.678931,0.673415,0.003717
7697.000000,3,0.692436,0.705327,0.700138,0.003622
7697.250000,3,0.718574,0.732201,0.726717,0.003655
7697.500000,3,0.739582,0.752890,0.748049,0.003656
7697.750000,3,0.752545,0.765914,0.760872,0.003531
7698.000000,3,0.759891,0.772863,0.767962,0.003452
7698.250000,3,0.767412,0.780424,0.775761,0.003274
7698.500000,3,0.782022,0.794202,0.789781,0.003153
7698.750000,3,0.801352,0.812891,0.808957,0.002894
7699.000000,3,0.820918,0.832910,0.828897,0.002951
7699.250000,3,0.834871,0.846325,0.842460,0.002932
7699.500000,3,0.841167,0.852228,0.848915,0.002801
7699.750000,3,0.845098,0.855792,0.852462,0.002703
7700.000000,3,0.853704,0.863717,0.860874,0.002379
7700.250000,3,0.869556,0.879284,0.876669,0.002460
7700.500000,3,0.891872,0.901158,0.898207,0.002209
7700.750000,3,0.912011,0.921378,0.918713,0.002321
7701.000000,3,0.926998,0.936101,0.933562,0.002238
7701.250000,3,0.935004,0.945072,0.942015,0.002392
7701.500000,3,0.943212,0.951544,0.949118,0.002186
7701.750000,3,0.952717,0.960566,0.958521,0.002017
7702.000000,3,0.964768,0.972162,0.969873,0.001890
7702.250000,3,0.973058,0.981147,0.978715,0.002036
7702.500000,3,0.976058,0.984165,0.981886,0.002101
7702.750000,3,0.974165,0.981692,0.979672,0.002090
7703.000000,3,0.972313,0.979907,0.977617,0.002158
7703.250000,3,0.975907,0.983282,0.980781,0.001945
7703.500000,3,0.985328,0.993050,0.990219,0.002119
7703.750000,3,0.997278,1.004626,1.001931,0.002151
7704.000000,3,1.005803,1.014056,1.011107,0.002285
7704.250000,3,1.010282,1.018557,1.015364,0.002464
7704.500000,3,1.012623,1.021021,1.017881,0.002369
7704.750000,3,1.018409,1.025959,1.022974,0.002279
7705.000000,3,1.028204,1.035672,1.033058,0.002178
7705.250000,3,1.041144,1.048731,1.045202,0.002363
7705.500000,3,1.050021,1.058487,1.055367,0.002362
7705.750000,3,1.056843,1.064799,1.061692,0.002410
7706.000000,3,1.061081,1.070550,1.066578,0.002664
7706.250000,3,1.068589,1.076945,1.073601,0.002338
7706.500000,3,1.078125,1.086533,1.083270,0.002208
7706.750000,3,1.084593,1.093641,1.090395,0.002287
7707.000000,3,1.084028,1.091626,1.088677,0.002111
7707.250000,3,1.070405,1.079165,1.076053,0.002165
7707.500000,3,1.054966,1.063459,1.060357,0.002134
7707.750000,3,1.047155,1.054954,1.052358,0.001855
7708.000000,3,1.055823,1.062505,1.060494,0.001468
7708.250000,3,1.080890,1.086389,1.084152,0.001378
7708.500000,3,1.111789,1.117202,1.115217,0.001321
7708.750000,3,1.138844,1.143016,1.141832,0.000970
7709.000000,3,1.154758,1.158643,1.157174,0.000941
7709.250000,3,1.161509,1.165204,1.164053,0.000970
7709.500000,3,1.168431,1.172733,1.171330,0.000945
7709.750000,3,1.183518,1.185672,1.184999,0.000541
7710.000000,3,1.201006,1.204348,1.202879,0.000807
7710.250000,3,1.215154,1.217728,1.216646,0.000746
7710.500000,3,1.220149,1.222107,1.221155,0.000473
7710.750000,3,1.218151,1.220008,1.219163,0.000526
7711.000000,3,1.219498,1.221427,1.220482,0.000533
7711.250000,3,1.232018,1.234409,1.233240,0.000652
7711.500000,3,1.256560,1.259605,1.258045,0.000771
7711.750000,3,1.285960,1.288799,1.287389,0.000670
7712.000000,3,1.309306,1.312231,1.310145,0.000598
7712.250000,3,1.320250,1.324068,1.321457,0.000716
7712.500000,3,1.324953,1.329467,1.326707,0.001006
7712.750000,3,1.333414,1.338387,1.334613,0.000995
7713.000000,3,1.349653,1.355865,1.350873,0.001292
7713.250000,3,1.369682,1.377148,1.371726,0.001488
7713.500000,3,1.386701,1.393718,1.388593,0.001395
7713.750000,3,1.394068,1.401296,1.395551,0.001474
7714.000000,3,1.393917,1.402961,1.396042,0.001814
7714.250000,3,1.396231,1.405373,1.398615,0.001968
7714.500000,3,1.407708,1.418461,1.410558,0.002332
7714.750000,3,1.427935,1.439754,1.431315,0.002776
7715.000000,3,1.450197,1.463155,1.453966,0.003011
7715.250000,3,1.466867,1.479937,1.470257,0.003119
7715.500000,3,1.476010,1.487869,1.479634,0.002943
7715.750000,3,1.483148,1.497324,1.487406,0.003402
7716.000000,3,1.495410,1.510897,1.500030,0.003832
7716.250000,3,1.511773,1.528001,1.517333,0.004194
7716.500000,3,1.526778,1.544642,1.532842,0.004475
7716.750000,3,1.533245,1.550505,1.539055,0.004583
7717.000000,3,1.528716,1.546589,1.534949,0.004764
7717.250000,3,1.522643,1.540191,1.528604,0.004936
7717.500000,3,1.521828,1.540202,1.528536,0.005276
7717.750000,3,1.526706,1.547376,1.534985,0.005718
7718.000000,3,1.530492,1.550374,1.538604,0.005740
7718.250000,3,1.518459,1.538325,1.526429,0.005750
7718.500000,3,1.487070,1.506325,1.495152,0.005549
7718.750000,3,1.444808,1.464255,1.453014,0.005419
7719.000000,3,1.408018,1.427008,1.416124,0.005529
7719.250000,3,1.384624,1.405161,1.392948,0.005676
7719.500000,3,1.371817,1.393092,1.380514,0.006019
7719.750000,3,1.356330,1.376773,1.364689,0.006147
7720.000000,3,1.323230,1.342182,1.330946,0.005655
7720.250000,3,1.265896,1.284692,1.273679,0.005350
7720.500000,3,1.193785,1.212132,1.201785,0.005026
7720.750000,3,1.118521,1.134772,1.125515,0.004545
7721.000000,3,1.043009,1.058286,1.049878,0.004279
7721.250000,3,0.964345,0.977072,0.970180,0.003627
7721.500000,3,0.875399,0.887647,0.881717,0.003435
7721.750000,3,0.780168,0.792896,0.785618,0.003320
7722.000000,3,0.686195,0.695584,0.690527,0.002714
7722.250000,3,0.601699,0.609249,0.605475,0.002182
7722.500000,3,0.531283,0.538453,0.535169,0.001912
7722.750000,3,0.474462,0.479798,0.477289,0.001523
7723.000000,3,0.426393,0.431132,0.428770,0.001371
7723.250000,3,0.383733,0.387490,0.385819,0.001134
7723.500000,3,0.349166,0.352063,0.350781,0.000853
7723.750000,3,0.325835,0.328554,0.327095,0.000637
7724.000000,4,0.292459,0.293991,0.293306,0.000416
7724.250000,4,0.297907,0.299518,0.298548,0.000393
7724.500000,4,0.305899,0.307433,0.306445,0.000432
7724.750000,4,0.321590,0.323840,0.322308,0.000536
7725.000000,4,0.338157,0.340792,0.339071,0.000626
7725.250000,4,0.357794,0.360367,0.358711,0.000646
7725.500000,4,0.380095,0.382849,0.381029,0.000732
7725.750000,4,0.410955,0.415194,0.412561,0.000935
7726.000000,4,0.444172,0.448573,0.446041,0.001063
7726.250000,4,0.484644,0.490116,0.487461,0.001291
7726.500000,4,0.524182,0.531027,0.527785,0.001439
7726.750000,4,0.568742,0.576157,0.573099,0.001555
7727.000000,4,0.610260,0.617500,0.614897,0.001503
7727.250000,4,0.653415,0.662423,0.659470,0.001974
7727.500000,4,0.691769,0.700353,0.697659,0.001801
7727.750000,4,0.728990,0.738648,0.735758,0.002084
7728.000000,4,0.760550,0.769887,0.767282,0.002100
7728.250000,4,0.794441,0.804690,0.801668,0.002369
7728.500000,4,0.827851,0.837524,0.834804,0.002177
7728.750000,4,0.865696,0.876617,0.873199,0.002452
7729.000000,4,0.897966,0.908465,0.905626,0.002366
7729.250000,4,0.925806,0.936175,0.933328,0.002592
7729.500000,4,0.938698,0.949679,0.946919,0.002617
7729.750000,4,0.949753,0.960618,0.957348,0.002801
7730.000000,4,0.956972,0.967433,0.964470,0.002634
7730.250000,4,0.974556,0.983739,0.980646,0.002496
7730.500000,4,0.989029,0.998681,0.995900,0.002454
7730.750000,4,1.001422,1.011870,1.008803,0.002704
7731.000000,4,0.999415,1.009460,1.005894,0.002743
7731.250000,4,0.988826,0.999137,0.995610,0.002911
7731.500000,4,0.975771,0.984881,0.981922,0.002586
7731.750000,4,0.976642,0.985223,0.982074,0.002484
7732.000000,4,0.986343,0.994467,0.991308,0.002112
7732.250000,4,1.004059,1.012838,1.009130,0.002265
7732.500000,4,1.010633,1.018047,1.015083,0.001992
7732.750000,4,1.003538,1.011998,1.008821,0.002280
7733.000000,4,0.984580,0.991404,0.988725,0.001971
7733.250000,4,0.973110,0.979857,0.977055,0.001965
7733.500000,4,0.975086,0.980903,0.978227,0.001546
7733.750000,4,0.999054,1.003795,1.001625,0.001359
7734.000000,4,1.027021,1.032442,1.030501,0.001411
7734.250000,4,1.051458,1.057325,1.055084,0.001348
7734.500000,4,1.055116,1.060451,1.058865,0.001354
7734.750000,4,1.048393,1.054506,1.053168,0.001378
7735.000000,4,1.042143,1.047167,1.045857,0.001041
7735.250000,4,1.050513,1.055782,1.054620,0.001083
7735.500000,4,1.068359,1.072758,1.071444,0.000915
7735.750000,4,1.087038,1.093063,1.091660,0.001200
7736.000000,4,1.090625,1.097140,1.095693,0.001392
7736.250000,4,1.082808,1.089392,1.087949,0.001526
7736.500000,4,1.067796,1.075351,1.073510,0.001620
7736.750000,4,1.069213,1.074909,1.073514,0.001218
7737.000000,4,1.083049,1.088227,1.086785,0.001079
7737.250000,4,1.109455,1.115438,1.113769,0.001227
7737.500000,4,1.128979,1.133781,1.132166,0.001016
7737.750000,4,1.132455,1.138052,1.136212,0.001238
7738.000000,4,1.117072,1.122036,1.120359,0.001102
7738.250000,4,1.102783,1.107762,1.106064,0.001177
7738.500000,4,1.097448,1.101444,1.100514,0.000898
7738.750000,4,1.113937,1.117521,1.115851,0.000822
7739.000000,4,1.138095,1.142079,1.139605,0.000935
7739.250000,4,1.163932,1.166894,1.165551,0.000849
7739.500000,4,1.175234,1.177564,1.176553,0.000727
7739.750000,4,1.177042,1.179866,1.178639,0.000838
7740.000000,4,1.264858,1.303182,1.288637,0.009911
7740.250000,4,1.171515,1.174122,1.173004,0.000678
7740.500000,4,1.174955,1.177535,1.176109,0.000694
7740.750000,4,1.184667,1.186717,1.185498,0.000624
7741.000000,4,1.189024,1.193039,1.190145,0.000931
7741.250000,4,1.194331,1.197520,1.195717,0.000831
7741.500000,4,1.195731,1.198451,1.197059,0.000628
7741.750000,4,1.202307,1.206003,1.203960,0.000920
7742.000000,4,1.208175,1.211814,1.209302,0.000867
7742.250000,4,1.217237,1.220446,1.218660,0.000826
7742.500000,4,1.222759,1.226545,1.224176,0.000846
7742.750000,4,1.231734,1.235171,1.232935,0.000727
7743.000000,4,1.237876,1.241457,1.239363,0.000849
7743.250000,4,1.248200,1.250665,1.249248,0.000619
7743.500000,4,1.250963,1.253484,1.251760,0.000664
7743.750000,4,1.248665,1.252046,1.250397,0.000889
7744.000000,4,1.238525,1.241919,1.240186,0.000876
7744.250000,4,1.232623,1.236061,1.233900,0.000830
7744.500000,4,1.232180,1.237226,1.233875,0.001336
7744.750000,4,1.248020,1.253414,1.250229,0.001478
7745.000000,4,1.268935,1.276575,1.272222,0.002003
7745.250000,4,1.294485,1.301001,1.296832,0.001777
7745.500000,4,1.305110,1.312114,1.307714,0.001847
7745.750000,4,1.308577,1.314677,1.311292,0.001802
7746.000000,4,1.305539,1.312707,1.307914,0.001983
7746.250000,4,1.309240,1.316184,1.311816,0.001809
7746.500000,4,1.311768,1.319902,1.315254,0.002372
7746.750000,4,1.313790,1.322785,1.317317,0.002237
7747.000000,4,1.299555,1.309211,1.302727,0.002217
7747.250000,4,1.277090,1.286130,1.280648,0.002142
7747.500000,4,1.253529,1.263643,1.256792,0.002230
7747.750000,4,1.249521,1.260056,1.252428,0.002476
7748.000000,4,1.262794,1.275258,1.266308,0.003112
7748.250000,4,1.295521,1.307874,1.299239,0.003135
7748.500000,4,1.323886,1.337807,1.327714,0.003533
7748.750000,4,1.339151,1.353281,1.343063,0.003123
7749.000000,4,1.331738,1.345856,1.335240,0.003222
7749.250000,4,1.319595,1.332854,1.323319,0.003149
7749.500000,4,1.310943,1.327036,1.315020,0.003789
7749.750000,4,1.317160,1.332934,1.321484,0.003835
7750.000000,4,1.324239,1.340229,1.328309,0.003823
7750.250000,4,1.325585,1.340078,1.329840,0.003509
7750.500000,4,1.307998,1.322454,1.312181,0.003427
7750.750000,4,1.284392,1.296580,1.287779,0.002968
7751.000000,4,1.255777,1.268757,1.259701,0.003175
7751.250000,4,1.235637,1.248922,1.239840,0.003145
7751.500000,4,1.210304,1.223159,1.214303,0.003207
7751.750000,4,1.173096,1.185328,1.177803,0.002912
7752.000000,4,1.112457,1.122910,1.117087,0.002651
7752.250000,4,1.041541,1.050925,1.045516,0.002395
7752.500000,4,0.967433,0.976415,0.971131,0.002361
