# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.694616,16.855766,16.746445,0.034666
8560.250000,1,1.229401,1.252919,1.239251,0.006792
8560.500000,1,0.107636,0.122881,0.115027,0.004392
8560.750000,1,0.805659,0.837291,0.824682,0.009006
8561.000000,1,0.403745,0.406771,0.405058,0.000637
8561.250000,1,0.759611,0.763486,0.761392,0.001292
8561.500000,1,0.326782,0.373325,0.355089,0.013263
8561.750000,1,0.932248,0.958536,0.941498,0.007657
8562.000000,1,0.248758,0.290648,0.273790,0.012069
8562.250000,1,1.009609,1.018701,1.015690,0.002682
8562.500000,1,0.369830,0.375361,0.372228,0.001704
8562.750000,1,0.953511,0.979769,0.969478,0.007538
8563.000000,1,0.478315,0.498161,0.490092,0.005855
8563.250000,1,0.978501,0.986179,0.981948,0.001986
8563.500000,1,0.492404,0.537837,0.520151,0.013334
8563.750000,1,1.034004,1.041851,1.037930,0.002048
8564.000000,1,0.544218,0.568344,0.558771,0.007307
8564.250000,1,1.040081,1.059554,1.051327,0.005714
8564.500000,1,0.586049,0.602023,0.595715,0.004725
8564.750000,1,1.058896,1.066083,1.062889,0.002367
8565.000000,1,0.576016,0.615296,0.599802,0.011523
8565.250000,1,1.097695,1.108094,1.102038,0.002969
8565.500000,1,0.562827,0.600122,0.584494,0.010764
8565.750000,1,1.105215,1.116275,1.112078,0.003122
8566.000000,1,0.584172,0.596588,0.591190,0.003918
8566.250000,1,1.070494,1.091644,1.083615,0.006071
8566.500000,1,0.581058,0.602372,0.594009,0.006277
8566.750000,1,1.058663,1.062868,1.060691,0.001072
8567.000000,1,0.545392,0.587490,0.572059,0.012485
8567.250000,1,1.041079,1.052418,1.045474,0.003199
8567.500000,1,0.525108,0.554165,0.543430,0.008949
8567.750000,1,1.017057,1.027601,1.023316,0.003210
8568.000000,1,0.503022,0.514208,0.509194,0.003511
8568.250000,1,0.998879,1.011990,1.007236,0.003828
8568.500000,1,0.449567,0.472815,0.463442,0.007105
8568.750000,1,0.983686,0.992681,0.988935,0.002277
8569.000000,1,0.409347,0.443440,0.429876,0.010226
8569.250000,1,0.944213,0.949783,0.947642,0.001322
8569.500000,1,0.403072,0.420001,0.413421,0.005128
8569.750000,1,0.897191,0.909702,0.904870,0.003759
8570.000000,1,0.380137,0.392524,0.387876,0.003757
8570.250000,1,0.877077,0.880082,0.878817,0.000631
8570.500000,1,0.338413,0.371354,0.359548,0.010099
8570.750000,1,0.837318,0.855462,0.844364,0.005098
8571.000000,1,0.326903,0.355794,0.345520,0.008812
8571.250000,1,0.808935,0.813786,0.811936,0.001422
8571.500000,1,0.307933,0.310661,0.309048,0.000791
8571.750000,1,0.807917,0.825130,0.819444,0.005120
8572.000000,1,0.242467,0.255114,0.249691,0.003923
8572.250000,1,0.807774,0.822898,0.814869,0.003905
8572.500000,1,0.222236,0.262658,0.247356,0.011892
8572.750000,1,0.734233,0.755237,0.742802,0.005684
8573.000000,1,0.271172,0.290694,0.283623,0.005923
8573.250000,1,0.692284,0.703012,0.699106,0.003412
8573.500000,1,0.244163,0.245882,0.245095,0.000483
8573.750000,1,0.732111,0.735365,0.734188,0.001063
8574.000000,1,0.177065,0.205003,0.194974,0.008557
8574.250000,1,0.693569,0.716781,0.702642,0.006679
8574.500000,1,0.235939,0.264425,0.254015,0.008734
8574.750000,1,0.626535,0.631390,0.629898,0.001388
8575.000000,1,0.204079,0.209540,0.205883,0.001479
8575.250000,1,0.840320,0.855023,0.849928,0.004356
8575.500000,1,-0.245134,-0.208467,-0.224738,0.010284
8575.750000,1,1.412110,1.472483,1.439219,0.019238
8576.000000,1,26.816621,28.262164,27.382263,0.429389
8576.250000,1,1.413850,1.473973,1.440974,0.019961
8576.500000,1,-0.247077,-0.210931,-0.226715,0.010225
8576.750000,1,0.843392,0.858605,0.853162,0.004486
8577.000000,1,0.200121,0.205642,0.201900,0.001466
8577.250000,1,0.631180,0.636517,0.634820,0.001562
8577.500000,1,0.230533,0.258956,0.248463,0.008630
8577.750000,1,0.700376,0.722600,0.708810,0.006501
8578.000000,1,0.170748,0.198758,0.188546,0.008470
8578.250000,1,0.738471,0.742339,0.740854,0.001219
8578.500000,1,0.237776,0.239433,0.238449,0.000448
8578.750000,1,0.698330,0.709752,0.705457,0.003575
8579.000000,1,0.265073,0.285194,0.277584,0.005938
8579.250000,1,0.740259,0.760152,0.747973,0.005564
8579.500000,1,0.217478,0.258885,0.242798,0.011981
8579.750000,1,0.811836,0.825877,0.818050,0.003822
8580.000000,1,0.240035,0.253972,0.247584,0.004079
8580.250000,1,0.808690,0.825785,0.820358,0.005180
8580.500000,1,0.308382,0.311653,0.309984,0.000994
8580.750000,1,0.806694,0.811359,0.809771,0.001472
8581.000000,1,0.330427,0.361031,0.349492,0.009044
8581.250000,1,0.832707,0.850096,0.839054,0.005170
8581.500000,1,0.344766,0.379005,0.366389,0.010344
8581.750000,1,0.868667,0.871993,0.870792,0.000805
8582.000000,1,0.388823,0.402257,0.397031,0.003989
8582.250000,1,0.887199,0.899632,0.895018,0.003820
8582.500000,1,0.412976,0.430814,0.423754,0.005326
8582.750000,1,0.934835,0.939118,0.937201,0.001351
8583.000000,1,0.419047,0.454740,0.439877,0.010383
8583.250000,1,0.975501,0.982907,0.979506,0.002155
8583.500000,1,0.457452,0.481924,0.471524,0.007207
8583.750000,1,0.991757,1.005190,1.000554,0.004035
8584.000000,1,0.507479,0.518663,0.513795,0.003609
8584.250000,1,1.014707,1.026037,1.021426,0.003457
8584.500000,1,0.524901,0.554577,0.543238,0.008950
8584.750000,1,1.045328,1.055577,1.049060,0.003006
8585.000000,1,0.539268,0.581871,0.565898,0.012456
8585.250000,1,1.068077,1.071970,1.070296,0.000932
8585.500000,1,0.568918,0.590005,0.581891,0.006279
8585.750000,1,1.085530,1.106775,1.098920,0.006219
8586.000000,1,0.566995,0.579497,0.573950,0.003909
8586.250000,1,1.124650,1.135776,1.131629,0.003177
8586.500000,1,0.542432,0.579551,0.564085,0.010736
8586.750000,1,1.118702,1.129499,1.123346,0.003006
8587.000000,1,0.555560,0.594331,0.579280,0.011502
8587.250000,1,1.078861,1.085974,1.082548,0.002211
8587.500000,1,0.569174,0.584612,0.578823,0.004687
8587.750000,1,1.054298,1.072613,1.065106,0.005466
8588.000000,1,0.535421,0.559204,0.550034,0.007332
8588.250000,1,1.037406,1.046060,1.041506,0.002226
8588.500000,1,0.496531,0.540723,0.524161,0.013303
8588.750000,1,0.966449,0.975353,0.970505,0.002170
8589.000000,1,0.499685,0.519493,0.511223,0.005780
8589.250000,1,0.923385,0.948359,0.938777,0.007234
8589.500000,1,0.411500,0.417307,0.414284,0.001370
8589.750000,1,0.956782,0.965635,0.962392,0.002392
8590.000000,1,0.315235,0.355045,0.339828,0.011844
8590.250000,1,0.852585,0.880328,0.863042,0.007699
8590.500000,1,0.419147,0.463600,0.446918,0.012979
8590.750000,1,0.654089,0.658587,0.656312,0.001298
8591.000000,1,0.522687,0.524730,0.523639,0.000520
8591.250000,1,0.673108,0.705213,0.692499,0.009263
8591.500000,1,0.253777,0.267199,0.260367,0.003791
8591.750000,1,1.070276,1.091436,1.079578,0.006675
8592.000000,2,0.284186,0.285656,0.284873,0.000417
8592.250000,2,0.286976,0.288541,0.287750,0.000512
8592.500000,2,0.295649,0.297513,0.296600,0.000608
8592.750000,2,0.310131,0.312284,0.311239,0.000701
8593.000000,2,0.330594,0.333168,0.331875,0.000847
8593.250000,2,0.356540,0.360005,0.358225,0.000940
8593.500000,2,0.388757,0.392316,0.390343,0.001080
8593.750000,2,0.425655,0.430121,0.427824,0.001181
8594.000000,2,0.468362,0.473038,0.470685,0.001301
8594.250000,2,0.516206,0.521107,0.518454,0.001404
8594.500000,2,0.567940,0.573513,0.570364,0.001516
8594.750000,2,0.622455,0.628081,0.625186,0.001554
8595.000000,2,0.678952,0.684997,0.681582,0.001654
8595.250000,2,0.735067,0.740697,0.737586,0.001604
8595.500000,2,0.789559,0.795543,0.792129,0.001633
8595.750000,2,0.841285,0.847318,0.843661,0.001588
8596.000000,2,0.888562,0.894306,0.891265,0.001595
8596.250000,2,0.930809,0.937242,0.933435,0.001650
8596.500000,2,0.967256,0.972810,0.969748,0.001584
8596.750000,2,0.998006,1.003624,1.000270,0.001488
8597.000000,2,1.024571,1.030019,1.026969,0.001581
8597.250000,2,1.049174,1.054397,1.051496,0.001497
8597.500000,2,1.073043,1.077209,1.075076,0.001337
8597.750000,2,1.095039,1.099504,1.097276,0.001243
8598.000000,2,1.115398,1.119048,1.116997,0.001189
8598.250000,2,1.131250,1.134866,1.132495,0.001001
8598.500000,2,1.142529,1.146429,1.144056,0.001092
8598.750000,2,1.151087,1.155730,1.152390,0.000992
8599.000000,2,1.158530,1.162461,1.159806,0.000951
8599.250000,2,1.165959,1.170286,1.167126,0.000872
8599.500000,2,1.172595,1.177378,1.173910,0.000919
8599.750000,2,1.177400,1.181778,1.178809,0.000996
8600.000000,2,1.180689,1.186318,1.182040,0.001102
8600.250000,2,1.181300,1.186127,1.182387,0.001064
8600.500000,2,1.180814,1.187162,1.183083,0.001313
8600.750000,2,1.185018,1.190426,1.186649,0.001246
8601.000000,2,1.191501,1.197317,1.193203,0.001410
8601.250000,2,1.200801,1.207634,1.202373,0.001564
8601.500000,2,1.210599,1.216162,1.212156,0.001252
8601.750000,2,1.218599,1.223726,1.220017,0.001164
8602.000000,2,1.223635,1.228659,1.224774,0.001144
8602.250000,2,1.224728,1.230175,1.226261,0.001145
8602.500000,2,1.225116,1.230195,1.226281,0.001009
8602.750000,2,1.223904,1.227122,1.224613,0.000640
8603.000000,2,1.221034,1.224861,1.222339,0.000768
8603.250000,2,1.218347,1.220582,1.219337,0.000561
8603.500000,2,1.214957,1.217739,1.216671,0.000752
8603.750000,2,1.213160,1.216300,1.214676,0.000816
8604.000000,2,1.213660,1.216813,1.215478,0.000766
8604.250000,2,1.215352,1.218107,1.216518,0.000631
8604.500000,2,1.216526,1.219306,1.217794,0.000593
8604.750000,2,1.215333,1.217970,1.216521,0.000737
8605.000000,2,1.211320,1.213810,1.212570,0.000688
8605.250000,2,1.205900,1.207930,1.206836,0.000574
8605.500000,2,1.199614,1.202381,1.200889,0.000688
8605.750000,2,1.195623,1.198864,1.196775,0.000749
8606.000000,2,1.194183,1.196691,1.195395,0.000802
8606.250000,2,1.194461,1.197920,1.196035,0.000800
8606.500000,2,1.195593,1.198955,1.196955,0.000701
8606.750000,2,1.196393,1.198643,1.197258,0.000572
8607.000000,2,1.195205,1.198232,1.196376,0.000624
8607.250000,2,1.193081,1.194678,1.193902,0.000422
8607.500000,2,1.188519,1.190674,1.189656,0.000520
8607.750000,2,1.181566,1.184089,1.182821,0.000645
8608.000000,2,1.172634,1.174485,1.173586,0.000421
8608.250000,2,1.160270,1.162761,1.161316,0.000577
8608.500000,2,1.147283,1.149943,1.148455,0.000583
8608.750000,2,1.136964,1.138555,1.137797,0.000460
8609.000000,2,1.130142,1.131944,1.131231,0.000464
8609.250000,2,1.127966,1.129402,1.128749,0.000431
8609.500000,2,1.127713,1.129703,1.128925,0.000504
8609.750000,2,1.128192,1.130348,1.129167,0.000513
8610.000000,2,1.127185,1.129958,1.128424,0.000744
8610.250000,2,1.125112,1.127282,1.126133,0.000563
8610.500000,2,1.122712,1.125294,1.123752,0.000663
8610.750000,2,1.121226,1.124080,1.122691,0.000634
8611.000000,2,1.122321,1.124647,1.123452,0.000676
8611.250000,2,1.124170,1.126807,1.125635,0.000733
8611.500000,2,1.126777,1.129004,1.127976,0.000547
8611.750000,2,1.128659,1.130782,1.129498,0.000559
8612.000000,2,1.129874,1.132032,1.130899,0.000576
8612.250000,2,1.130507,1.133441,1.132486,0.000606
8612.500000,2,1.133822,1.136163,1.135375,0.000545
8612.750000,2,1.138121,1.141234,1.140149,0.000645
8613.000000,2,1.143756,1.147074,1.145887,0.000608
8613.250000,2,1.149472,1.152826,1.151719,0.000715
8613.500000,2,1.153611,1.158240,1.156883,0.000914
8613.750000,2,1.158232,1.161855,1.160761,0.000764
8614.000000,2,1.160462,1.164595,1.163617,0.000862
8614.250000,2,1.162591,1.166662,1.165165,0.000805
8614.500000,2,1.161667,1.166808,1.165752,0.001092
8614.750000,2,1.162511,1.167302,1.165818,0.000992
8615.000000,2,1.161918,1.167232,1.165982,0.001088
8615.250000,2,1.162873,1.168603,1.166831,0.001171
8615.500000,2,1.166197,1.170456,1.169547,0.000930
8615.750000,2,1.170246,1.174705,1.173592,0.000914
8616.000000,2,1.175650,1.179450,1.178511,0.000730
8616.250000,2,1.179738,1.184270,1.182785,0.000831
8616.500000,2,1.183154,1.186920,1.185665,0.000766
8616.750000,2,1.183767,1.188004,1.186638,0.000794
8617.000000,2,1.183606,1.186941,1.185813,0.000666
8617.250000,2,1.180793,1.185207,1.183267,0.000975
8617.500000,2,1.175720,1.180039,1.178886,0.000886
8617.750000,2,1.169753,1.174320,1.172237,0.000960
8618.000000,2,1.160190,1.165076,1.163271,0.000928
8618.250000,2,1.148990,1.152339,1.150945,0.000821
8618.500000,2,1.132687,1.136528,1.135108,0.000919
8618.750000,2,1.114204,1.117973,1.116107,0.000875
8619.000000,2,1.090510,1.094982,1.093538,0.001010
8619.250000,2,1.063947,1.068069,1.066316,0.001027
8619.500000,2,1.032052,1.036251,1.034328,0.001106
8619.750000,2,0.995017,0.999437,0.997507,0.001050
8620.000000,2,0.953399,0.958433,0.956318,0.001349
8620.250000,2,0.908377,0.913080,0.911101,0.001308
8620.500000,2,0.860341,0.865319,0.863056,0.001255
8620.750000,2,0.809968,0.814589,0.812382,0.001342
8621.000000,2,0.757093,0.762199,0.759863,0.001301
8621.250000,2,0.702647,0.707898,0.705487,0.001412
8621.500000,2,0.647228,0.652245,0.649928,0.001318
8621.750000,2,0.591158,0.595750,0.593750,0.001227
8622.000000,2,0.536330,0.540149,0.538617,0.001160
8622.250000,2,0.483552,0.487861,0.485759,0.001146
8622.500000,2,0.435064,0.438581,0.436927,0.000916
8622.750000,2,0.391761,0.394497,0.393209,0.000762
8623.000000,2,0.354770,0.357177,0.356040,0.000627
8623.250000,2,0.325186,0.326954,0.326112,0.000518
8623.500000,2,0.303666,0.304994,0.304321,0.000373
8623.750000,2,0.290277,0.291430,0.290820,0.000349
8624.000000,3,0.259720,0.261384,0.260454,0.000453
8624.250000,3,0.262050,0.263441,0.262698,0.000431
8624.500000,3,0.269225,0.270468,0.269748,0.000418
8624.750000,3,0.280905,0.282449,0.281622,0.000470
8625.000000,3,0.297750,0.300036,0.298587,0.000590
8625.250000,3,0.319566,0.322090,0.320638,0.000703
8625.500000,3,0.346701,0.349620,0.347805,0.000805
8625.750000,3,0.378490,0.381815,0.379868,0.000908
8626.000000,3,0.414668,0.418428,0.416314,0.000930
8626.250000,3,0.454968,0.458365,0.456443,0.001005
8626.500000,3,0.498063,0.502199,0.499833,0.001083
8626.750000,3,0.543270,0.546558,0.544843,0.001030
8627.000000,3,0.589185,0.592792,0.590839,0.001002
8627.250000,3,0.635228,0.638916,0.636813,0.001043
8627.500000,3,0.680282,0.683771,0.682039,0.000993
8627.750000,3,0.724637,0.727846,0.726093,0.000931
8628.000000,3,0.767331,0.770186,0.768751,0.000854
8628.250000,3,0.807825,0.811348,0.809152,0.000848
8628.500000,3,0.845129,0.847536,0.846404,0.000639
8628.750000,3,0.878572,0.881398,0.879903,0.000671
8629.000000,3,0.908014,0.910477,0.909329,0.000692
8629.250000,3,0.933554,0.935655,0.934642,0.000613
8629.500000,3,0.955069,0.957381,0.956294,0.000652
8629.750000,3,0.972830,0.975258,0.974179,0.000620
8630.000000,3,0.987595,0.989435,0.988470,0.000492
8630.250000,3,0.998227,0.999830,0.999099,0.000453
8630.500000,3,1.005655,1.007924,1.006751,0.000581
8630.750000,3,1.011928,1.014076,1.012808,0.000579
8631.000000,3,1.017838,1.020099,1.018713,0.000496
8631.250000,3,1.025449,1.027539,1.026356,0.000550
8631.500000,3,1.035095,1.036574,1.035811,0.000462
8631.750000,3,1.045172,1.048214,1.046588,0.000724
8632.000000,3,1.056178,1.058557,1.057495,0.000668
8632.250000,3,1.065595,1.067838,1.066503,0.000606
8632.500000,3,1.072642,1.076072,1.074276,0.000842
8632.750000,3,1.079248,1.081729,1.080398,0.000698
8633.000000,3,1.085634,1.088139,1.086785,0.000577
8633.250000,3,1.092958,1.095253,1.093806,0.000638
8633.500000,3,1.101094,1.103826,1.102162,0.000610
8633.750000,3,1.111003,1.112757,1.111856,0.000537
8634.000000,3,1.121405,1.123922,1.122494,0.000583
8634.250000,3,1.132203,1.134675,1.133497,0.000618
8634.500000,3,1.142876,1.144904,1.144076,0.000475
8634.750000,3,1.152516,1.154424,1.153557,0.000486
8635.000000,3,1.160765,1.162532,1.161661,0.000441
8635.250000,3,1.167204,1.169394,1.168169,0.000641
8635.500000,3,1.172594,1.174273,1.173505,0.000469
8635.750000,3,1.177177,1.179060,1.178179,0.000541
8636.000000,3,1.183155,1.184955,1.184034,0.000489
8636.250000,3,1.188999,1.190394,1.189657,0.000383
8636.500000,3,1.195677,1.197167,1.196582,0.000350
8636.750000,3,1.202616,1.204805,1.203574,0.000501
8637.000000,3,1.209297,1.212005,1.210778,0.000579
8637.250000,3,1.216677,1.218685,1.217816,0.000576
8637.500000,3,1.223264,1.225301,1.224130,0.000542
8637.750000,3,1.227966,1.230526,1.229483,0.000510
8638.000000,3,1.231480,1.234413,1.233204,0.000625
8638.250000,3,1.232954,1.235831,1.235073,0.000560
8638.500000,3,1.234271,1.236888,1.235685,0.000605
8638.750000,3,1.233855,1.236037,1.235026,0.000516
8639.000000,3,1.232737,1.236185,1.234940,0.000677
8639.250000,3,1.233637,1.236493,1.235649,0.000585
8639.500000,3,1.235221,1.239175,1.237629,0.000776
8639.750000,3,1.238418,1.241065,1.240328,0.000586
8640.000000,3,1.242665,1.246270,1.244744,0.000666
8640.250000,3,1.245001,1.248628,1.247117,0.000818
8640.500000,3,1.247951,1.251957,1.250356,0.000770
8640.750000,3,1.251217,1.254869,1.253734,0.000774
8641.000000,3,1.254553,1.258316,1.257290,0.000792
8641.250000,3,1.257087,1.261008,1.259704,0.000732
8641.500000,3,1.258037,1.261595,1.260567,0.000732
8641.750000,3,1.255899,1.260150,1.259145,0.000798
8642.000000,3,1.254335,1.258065,1.256877,0.000673
8642.250000,3,1.252524,1.255910,1.254656,0.000655
8642.500000,3,1.250970,1.255058,1.253828,0.000840
8642.750000,3,1.252989,1.257043,1.255548,0.000778
8643.000000,3,1.256008,1.260143,1.258960,0.000823
8643.250000,3,1.260086,1.263976,1.262884,0.000768
8643.500000,3,1.264382,1.268095,1.266518,0.000882
8643.750000,3,1.266095,1.269676,1.268447,0.000787
8644.000000,3,1.265966,1.269510,1.267942,0.000778
8644.250000,3,1.262462,1.265674,1.264344,0.000835
8644.500000,3,1.256042,1.258839,1.257908,0.000724
8644.750000,3,1.246961,1.250346,1.249095,0.000775
8645.000000,3,1.238092,1.240683,1.239475,0.000672
8645.250000,3,1.229619,1.232342,1.231275,0.000777
8645.500000,3,1.225370,1.227578,1.226680,0.000643
8645.750000,3,1.224016,1.227063,1.226037,0.000699
8646.000000,3,1.227302,1.230001,1.228811,0.000696
8646.250000,3,1.231519,1.233810,1.232695,0.000682
8646.500000,3,1.234461,1.236972,1.235685,0.000618
8646.750000,3,1.235203,1.237414,1.236533,0.000498
8647.000000,3,1.234554,1.236309,1.235513,0.000520
8647.250000,3,1.233560,1.235728,1.234560,0.000562
8647.500000,3,1.233266,1.235618,1.234298,0.000599
8647.750000,3,1.234115,1.236924,1.235997,0.000697
8648.000000,3,1.238039,1.240083,1.238928,0.000654
8648.250000,3,1.240163,1.242654,1.241246,0.000714
8648.500000,3,1.241767,1.244070,1.242749,0.000536
8648.750000,3,1.241933,1.244403,1.243164,0.000679
8649.000000,3,1.242068,1.244793,1.243099,0.000618
8649.250000,3,1.240543,1.243189,1.241510,0.000697
8649.500000,3,1.236187,1.239903,1.237699,0.000912
8649.750000,3,1.229185,1.232648,1.230364,0.000688
8650.000000,3,1.216897,1.221611,1.219163,0.000954
8650.250000,3,1.202245,1.207050,1.203753,0.000976
8650.500000,3,1.184376,1.188787,1.185440,0.000900
8650.750000,3,1.162013,1.168208,1.164188,0.001257
8651.000000,3,1.138275,1.143571,1.140093,0.001131
8651.250000,3,1.109934,1.116479,1.112025,0.001330
8651.500000,3,1.076577,1.083893,1.079072,0.001363
8651.750000,3,1.038238,1.045200,1.040680,0.001423
8652.000000,3,0.994460,1.001597,0.997033,0.001479
8652.250000,3,0.944782,0.952420,0.947824,0.001704
8652.500000,3,0.890757,0.898377,0.894063,0.001694
8652.750000,3,0.832416,0.840037,0.836030,0.001678
8653.000000,3,0.771532,0.778825,0.774538,0.001724
8653.250000,3,0.707267,0.714170,0.710713,0.001762
8653.500000,3,0.642955,0.649506,0.646176,0.001683
8653.750000,3,0.579797,0.585725,0.582920,0.001594
8654.000000,3,0.519597,0.525457,0.522551,0.001453
8654.250000,3,0.463788,0.468726,0.466366,0.001334
8654.500000,3,0.413101,0.417508,0.415493,0.001179
8654.750000,3,0.368716,0.372390,0.370661,0.001024
8655.000000,3,0.331464,0.334542,0.332923,0.000862
8655.250000,3,0.301557,0.304323,0.302986,0.000706
8655.500000,3,0.280421,0.282385,0.281339,0.000585
8655.750000,3,0.267347,0.269037,0.268096,0.000419
8656.000000,4,0.290850,0.292127,0.291380,0.000365
8656.250000,4,0.294564,0.295926,0.295201,0.000356
8656.500000,4,0.305991,0.307424,0.306680,0.000362
8656.750000,4,0.324494,0.326571,0.325738,0.000498
8657.000000,4,0.350820,0.353267,0.352343,0.000652
8657.250000,4,0.384749,0.387378,0.386291,0.000778
8657.500000,4,0.425416,0.429291,0.427341,0.001020
8657.750000,4,0.472472,0.477245,0.474910,0.001240
8658.000000,4,0.525832,0.531264,0.528133,0.001446
8658.250000,4,0.582528,0.589369,0.585559,0.001670
8658.500000,4,0.642452,0.650023,0.645601,0.001812
8658.750000,4,0.703274,0.711495,0.706357,0.001919
8659.000000,4,0.763518,0.772130,0.766507,0.001982
8659.250000,4,0.821385,0.830389,0.824439,0.002024
8659.500000,4,0.875918,0.885516,0.879119,0.002050
8659.750000,4,0.925238,0.936063,0.929297,0.002159
8660.000000,4,0.971799,0.981729,0.974677,0.002138
8660.250000,4,1.011691,1.022581,1.014922,0.002252
8660.500000,4,1.047790,1.058349,1.050415,0.002167
8660.750000,4,1.078898,1.089471,1.081298,0.002222
8661.000000,4,1.105779,1.116206,1.108309,0.002270
8661.250000,4,1.128762,1.141206,1.131559,0.002557
8661.500000,4,1.148370,1.159873,1.150999,0.002350
8661.750000,4,1.164481,1.176221,1.166935,0.002411
8662.000000,4,1.176322,1.188525,1.179591,0.002537
8662.250000,4,1.186860,1.198391,1.189356,0.002348
8662.500000,4,1.194315,1.205978,1.196586,0.002512
8662.750000,4,1.198979,1.210233,1.201385,0.002455
8663.000000,4,1.201770,1.214087,1.204403,0.002579
8663.250000,4,1.203255,1.214298,1.205501,0.002408
8663.500000,4,1.202870,1.213866,1.205322,0.002413
8663.750000,4,1.201708,1.212150,1.203941,0.002371
8664.000000,4,1.198997,1.211006,1.202181,0.002543
8664.250000,4,1.198101,1.208617,1.200228,0.002317
8664.500000,4,1.196156,1.205506,1.198326,0.002054
8664.750000,4,1.193745,1.204111,1.196025,0.002256
8665.000000,4,1.190232,1.200829,1.192988,0.002320
8665.250000,4,1.186951,1.196895,1.189178,0.002230
8665.500000,4,1.183250,1.193543,1.185516,0.002275
8665.750000,4,1.179087,1.187723,1.181695,0.002026
8666.000000,4,1.176770,1.185495,1.179135,0.002191
8666.250000,4,1.174228,1.183518,1.176708,0.002168
8666.500000,4,1.172406,1.180928,1.174738,0.002153
8666.750000,4,1.169086,1.177376,1.171339,0.001996
8667.000000,4,1.164822,1.172669,1.167277,0.001797
8667.250000,4,1.161301,1.168223,1.163348,0.001555
8667.500000,4,1.158623,1.165342,1.160545,0.001638
8667.750000,4,1.158282,1.164329,1.159855,0.001613
8668.000000,4,1.160087,1.166336,1.161938,0.001712
8668.250000,4,1.161963,1.167701,1.163955,0.001542
8668.500000,4,1.163794,1.170049,1.165620,0.001601
8668.750000,4,1.163631,1.168865,1.165477,0.001493
8669.000000,4,1.162084,1.167149,1.164017,0.001476
8669.250000,4,1.160759,1.166451,1.162675,0.001497
8669.500000,4,1.160554,1.166617,1.162551,0.001416
8669.750000,4,1.161843,1.166276,1.163448,0.001322
8670.000000,4,1.162595,1.167085,1.164542,0.001154
8670.250000,4,1.163845,1.167284,1.165483,0.000956
8670.500000,4,1.163284,1.166709,1.164678,0.000829
8670.750000,4,1.161793,1.164279,1.162940,0.000689
8671.000000,4,1.159026,1.162583,1.160823,0.000774
8671.250000,4,1.157419,1.159728,1.158792,0.000637
8671.500000,4,1.155196,1.157951,1.156445,0.000836
8671.750000,4,1.152062,1.154291,1.153369,0.000523
8672.000000,4,1.148026,1.150202,1.149158,0.000560
8672.250000,4,1.142336,1.145016,1.143956,0.000616
8672.500000,4,1.138037,1.140669,1.139814,0.000641
8672.750000,4,1.137484,1.139625,1.138602,0.000614
8673.000000,4,1.139773,1.141975,1.140820,0.000626
8673.250000,4,1.144036,1.147363,1.146148,0.000692
8673.500000,4,1.150489,1.153656,1.152691,0.000811
8673.750000,4,1.156591,1.160177,1.159000,0.000805
8674.000000,4,1.160636,1.164977,1.163839,0.000819
8674.250000,4,1.163606,1.168058,1.166843,0.000894
8674.500000,4,1.163727,1.169823,1.168209,0.001189
8674.750000,4,1.163325,1.169151,1.167664,0.001150
8675.000000,4,1.161218,1.167263,1.165775,0.001344
8675.250000,4,1.157695,1.164040,1.162484,0.001373
8675.500000,4,1.153430,1.160759,1.158939,0.001551
8675.750000,4,1.151382,1.159094,1.156906,0.001642
8676.000000,4,1.152045,1.159325,1.157621,0.001642
8676.250000,4,1.153982,1.161191,1.159640,0.001617
8676.500000,4,1.155748,1.164677,1.162479,0.001894
8676.750000,4,1.157384,1.165388,1.163491,0.001625
8677.000000,4,1.156210,1.164019,1.162253,0.001725
8677.250000,4,1.152958,1.161181,1.159315,0.001726
8677.500000,4,1.150349,1.158390,1.156498,0.001781
8677.750000,4,1.148311,1.156345,1.154555,0.001652
8678.000000,4,1.147569,1.156497,1.153948,0.001795
8678.250000,4,1.146816,1.155614,1.153379,0.001866
8678.500000,4,1.145491,1.154259,1.151921,0.001819
8678.750000,4,1.141577,1.150999,1.148452,0.001871
8679.000000,4,1.138567,1.148049,1.145595,0.001960
8679.250000,4,1.136901,1.146676,1.144194,0.002094
8679.500000,4,1.138095,1.148541,1.145671,0.002212
8679.750000,4,1.141959,1.152023,1.149610,0.002135
8680.000000,4,1.146364,1.155994,1.153403,0.002163
8680.250000,4,1.148352,1.158813,1.155488,0.002305
8680.500000,4,1.146475,1.157559,1.154842,0.002448
8680.750000,4,1.144287,1.154191,1.151756,0.002309
8681.000000,4,1.139570,1.149972,1.147460,0.002317
8681.250000,4,1.134191,1.144879,1.142264,0.002371
8681.500000,4,1.127959,1.138513,1.135934,0.002515
8681.750000,4,1.119860,1.130283,1.127592,0.002463
8682.000000,4,1.109262,1.120151,1.117211,0.002512
8682.250000,4,1.096757,1.106980,1.104643,0.002432
8682.500000,4,1.082676,1.093607,1.090609,0.002590
8682.750000,4,1.066298,1.077339,1.074062,0.002560
8683.000000,4,1.046055,1.056155,1.053547,0.002524
8683.250000,4,1.020333,1.030850,1.027827,0.002508
8683.500000,4,0.988272,0.998649,0.995786,0.002520
8683.750000,4,0.951455,0.961467,0.958350,0.002484
8684.000000,4,0.910050,0.920138,0.916736,0.002478
8684.250000,4,0.865274,0.875217,0.871965,0.002350
