# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.258363,0.259032,0.258668,0.000172
11928.250000,1,0.260685,0.261448,0.261178,0.000258
11928.500000,1,0.268566,0.269797,0.269249,0.000460
11928.750000,1,0.281251,0.284176,0.282827,0.000873
11929.000000,1,0.299569,0.304117,0.302120,0.001555
11929.250000,1,0.322994,0.329718,0.326627,0.002277
11929.500000,1,0.351570,0.360384,0.356356,0.003117
11929.750000,1,0.384891,0.396287,0.391080,0.004114
11930.000000,1,0.422854,0.436642,0.430431,0.005123
11930.250000,1,0.464794,0.481134,0.473690,0.006178
11930.500000,1,0.509750,0.529141,0.520195,0.007270
11930.750000,1,0.556936,0.577809,0.568087,0.007977
11931.000000,1,0.604031,0.627819,0.616297,0.009168
11931.250000,1,0.650164,0.675092,0.663245,0.009930
11931.500000,1,0.695401,0.722338,0.709140,0.010834
11931.750000,1,0.738897,0.767074,0.753327,0.011357
11932.000000,1,0.781198,0.810242,0.795947,0.011921
11932.250000,1,0.818442,0.848517,0.834099,0.012508
11932.500000,1,0.852614,0.883600,0.868304,0.012756
11932.750000,1,0.881676,0.913690,0.897573,0.013294
11933.000000,1,0.909053,0.939683,0.924536,0.013165
11933.250000,1,0.934611,0.965388,0.950029,0.013505
11933.500000,1,0.959307,0.990651,0.975237,0.013618
11933.750000,1,0.983363,1.014828,0.999180,0.013536
11934.000000,1,1.003689,1.035288,1.019825,0.013814
11934.250000,1,1.020513,1.051116,1.035976,0.013331
11934.500000,1,1.033603,1.063720,1.048894,0.013384
11934.750000,1,1.046897,1.077429,1.062532,0.013454
11935.000000,1,1.062957,1.092199,1.077806,0.013072
11935.250000,1,1.081582,1.110203,1.096105,0.012879
11935.500000,1,1.101808,1.130025,1.116058,0.012728
11935.750000,1,1.120043,1.147683,1.134261,0.012425
11936.000000,1,1.135125,1.162680,1.149015,0.012202
11936.250000,1,1.147045,1.173881,1.160072,0.012019
11936.500000,1,1.156712,1.182244,1.169287,0.011604
11936.750000,1,1.165235,1.190935,1.178273,0.011491
11937.000000,1,1.175437,1.200333,1.187900,0.010890
11937.250000,1,1.183817,1.208039,1.195296,0.010384
11937.500000,1,1.190800,1.213097,1.201042,0.009841
11937.750000,1,1.194681,1.216014,1.204615,0.009473
11938.000000,1,1.198613,1.220006,1.208083,0.009393
11938.250000,1,1.204141,1.224884,1.213591,0.008808
11938.500000,1,1.211176,1.232759,1.220470,0.008556
11938.750000,1,1.219050,1.238763,1.227556,0.008060
11939.000000,1,1.225578,1.243143,1.233256,0.007443
11939.250000,1,1.228304,1.246976,1.236149,0.007369
11939.500000,1,1.230905,1.247056,1.237741,0.006524
11939.750000,1,1.232511,1.249037,1.239222,0.006480
11940.000000,1,1.234827,1.250441,1.241498,0.005821
11940.250000,1,1.238197,1.251437,1.243840,0.005223
11940.500000,1,1.240641,1.253716,1.246308,0.004975
11940.750000,1,1.242188,1.255459,1.247666,0.004700
11941.000000,1,1.243263,1.255011,1.247342,0.004127
11941.250000,1,1.240680,1.251845,1.245174,0.003838
11941.500000,1,1.237231,1.247693,1.241876,0.003427
11941.750000,1,1.231841,1.240864,1.235541,0.002847
11942.000000,1,1.221948,1.230868,1.226126,0.002691
11942.250000,1,1.211729,1.218294,1.214129,0.002334
11942.500000,1,1.200072,1.205700,1.202409,0.001797
11942.750000,1,1.191859,1.197396,1.193521,0.001689
11943.000000,1,1.187912,1.191572,1.189379,0.001086
11943.250000,1,1.187598,1.191025,1.188812,0.001064
11943.500000,1,1.188943,1.191114,1.190055,0.000729
11943.750000,1,1.188765,1.191692,1.190401,0.000802
11944.000000,1,1.188717,1.190771,1.189559,0.000651
11944.250000,1,1.185031,1.188789,1.186628,0.001301
11944.500000,1,1.183359,1.186956,1.184850,0.001266
11944.750000,1,1.182326,1.187123,1.184344,0.001807
11945.000000,1,1.182283,1.187389,1.184775,0.001872
11945.250000,1,1.182870,1.188316,1.185497,0.002358
11945.500000,1,1.180900,1.188414,1.184997,0.002720
11945.750000,1,1.180014,1.187948,1.184036,0.003108
11946.000000,1,1.179814,1.188148,1.184153,0.003247
11946.250000,1,1.181318,1.190326,1.186651,0.003337
11946.500000,1,1.185688,1.195657,1.191284,0.003899
11946.750000,1,1.190089,1.202417,1.197039,0.004365
11947.000000,1,1.195535,1.206684,1.201715,0.004506
11947.250000,1,1.197765,1.210438,1.205005,0.004785
11947.500000,1,1.200005,1.213877,1.207909,0.005214
11947.750000,1,1.203290,1.217671,1.211233,0.005681
11948.000000,1,1.206685,1.222529,1.215674,0.006272
11948.250000,1,1.211434,1.227407,1.220388,0.006420
11948.500000,1,1.214540,1.231207,1.224026,0.006853
11948.750000,1,1.216322,1.234415,1.226626,0.007166
11949.000000,1,1.217149,1.235007,1.227193,0.007540
11949.250000,1,1.217776,1.236146,1.227908,0.007874
11949.500000,1,1.219239,1.238483,1.229995,0.008269
11949.750000,1,1.221071,1.244959,1.233262,0.009619
11950.000000,1,1.224805,1.247897,1.237127,0.009880
11950.250000,1,1.226935,1.249442,1.238778,0.009822
11950.500000,1,1.227224,1.250308,1.239120,0.010148
11950.750000,1,1.226338,1.249432,1.238619,0.010301
11951.000000,1,1.224805,1.250462,1.238150,0.010755
11951.250000,1,1.223451,1.250815,1.237303,0.011209
11951.500000,1,1.221061,1.247927,1.235388,0.011585
11951.750000,1,1.218483,1.245958,1.232907,0.011890
11952.000000,1,1.214869,1.241556,1.228901,0.011968
11952.250000,1,1.208955,1.237087,1.223585,0.012228
11952.500000,1,1.203589,1.231252,1.217791,0.011962
11952.750000,1,1.197685,1.225358,1.211630,0.012154
11953.000000,1,1.190298,1.219053,1.204875,0.012596
11953.250000,1,1.181845,1.210716,1.196833,0.012627
11953.500000,1,1.173901,1.202729,1.187980,0.012587
11953.750000,1,1.164174,1.192992,1.178690,0.012460
11954.000000,1,1.153372,1.183844,1.168543,0.012913
11954.250000,1,1.142719,1.172545,1.157947,0.012672
11954.500000,1,1.129610,1.159935,1.144681,0.012743
11954.750000,1,1.112618,1.142971,1.127705,0.012652
11955.000000,1,1.090894,1.120133,1.105277,0.012273
11955.250000,1,1.062919,1.092260,1.077131,0.012326
11955.500000,1,1.028613,1.057653,1.042765,0.011986
11955.750000,1,0.987765,1.017710,1.002650,0.011700
11956.000000,1,0.943592,0.971983,0.957132,0.011344
11956.250000,1,0.891860,0.919521,0.905787,0.010824
11956.500000,1,0.838374,0.863581,0.850189,0.010122
11956.750000,1,0.779515,0.803165,0.791145,0.009244
11957.000000,1,0.720502,0.741907,0.730970,0.008391
11957.250000,1,0.660680,0.680592,0.670286,0.007555
11957.500000,1,0.602022,0.620070,0.610656,0.006710
11957.750000,1,0.544680,0.560655,0.552147,0.005817
11958.000000,1,0.490519,0.503909,0.496453,0.004961
11958.250000,1,0.439562,0.451110,0.444578,0.004147
11958.500000,1,0.393909,0.403500,0.398085,0.003419
11958.750000,1,0.354352,0.361553,0.357327,0.002571
11959.000000,1,0.321139,0.326906,0.323540,0.001905
11959.250000,1,0.294954,0.298894,0.296440,0.001433
11959.500000,1,0.276018,0.278614,0.276915,0.000912
11959.750000,1,0.263989,0.265699,0.264703,0.000617
11960.000000,2,0.274351,0.277598,0.276056,0.001064
11960.250000,2,0.277677,0.279648,0.278600,0.000753
11960.500000,2,0.285008,0.286463,0.285683,0.000585
11960.750000,2,0.297114,0.298343,0.297896,0.000355
11961.000000,2,0.313130,0.314887,0.314293,0.000555
11961.250000,2,0.333451,0.337483,0.335486,0.001386
11961.500000,2,0.357772,0.363581,0.360756,0.002011
11961.750000,2,0.387198,0.395902,0.391232,0.003123
11962.000000,2,0.420902,0.431236,0.425747,0.003892
11962.250000,2,0.458023,0.470962,0.463920,0.004865
11962.500000,2,0.496653,0.511589,0.503347,0.005756
11962.750000,2,0.535240,0.553055,0.543430,0.006809
11963.000000,2,0.573499,0.593168,0.582392,0.007525
11963.250000,2,0.611254,0.633471,0.621358,0.008508
11963.500000,2,0.649972,0.673449,0.660172,0.009148
11963.750000,2,0.687350,0.712570,0.698512,0.009853
11964.000000,2,0.722200,0.749235,0.734232,0.010511
11964.250000,2,0.753390,0.781203,0.765509,0.011114
11964.500000,2,0.778461,0.807589,0.791139,0.011786
11964.750000,2,0.799617,0.829346,0.812260,0.012027
11965.000000,2,0.817766,0.848156,0.830805,0.012320
11965.250000,2,0.835320,0.866911,0.848718,0.012805
11965.500000,2,0.852480,0.883566,0.865732,0.012789
11965.750000,2,0.867413,0.900325,0.881189,0.013277
11966.000000,2,0.879591,0.911765,0.893013,0.013260
11966.250000,2,0.888434,0.921200,0.902040,0.013436
11966.500000,2,0.894700,0.927916,0.908309,0.013350
11966.750000,2,0.900471,0.933586,0.914148,0.013724
11967.000000,2,0.905541,0.937200,0.918597,0.013206
11967.250000,2,0.908006,0.940848,0.921831,0.013470
11967.500000,2,0.909292,0.941405,0.922435,0.013158
11967.750000,2,0.908472,0.940215,0.921962,0.013069
11968.000000,2,0.909739,0.940473,0.922676,0.012668
11968.250000,2,0.913862,0.944118,0.926702,0.012719
11968.500000,2,0.922110,0.951841,0.934717,0.012180
11968.750000,2,0.933245,0.963916,0.946444,0.012361
11969.000000,2,0.945253,0.975130,0.958152,0.012067
11969.250000,2,0.954818,0.985253,0.968400,0.012021
11969.500000,2,0.963944,0.992883,0.976469,0.011584
11969.750000,2,0.971238,1.000530,0.983770,0.011665
11970.000000,2,0.978928,1.006886,0.990706,0.011288
11970.250000,2,0.985911,1.014166,0.998135,0.011050
11970.500000,2,0.991539,1.018575,1.003593,0.010775
11970.750000,2,0.995541,1.022200,1.006905,0.010337
11971.000000,2,0.997048,1.022161,1.007757,0.009856
11971.250000,2,0.998679,1.023908,1.009473,0.009708
11971.500000,2,1.003181,1.027166,1.013454,0.009073
11971.750000,2,1.010945,1.034455,1.021182,0.008795
11972.000000,2,1.022517,1.046820,1.033006,0.009385
11972.250000,2,1.026063,1.046681,1.035233,0.007936
11972.500000,2,1.028658,1.047177,1.037271,0.007265
11972.750000,2,1.030692,1.049283,1.038893,0.007000
11973.000000,2,1.034008,1.051587,1.042430,0.006458
11973.250000,2,1.043536,1.060247,1.051615,0.006080
11973.500000,2,1.059315,1.074558,1.066791,0.005486
11973.750000,2,1.077810,1.091024,1.084406,0.004937
11974.000000,2,1.093439,1.106674,1.100557,0.004790
11974.250000,2,1.106563,1.119634,1.113670,0.004641
11974.500000,2,1.117434,1.129341,1.123604,0.004144
11974.750000,2,1.128594,1.138948,1.133821,0.003448
11975.000000,2,1.140938,1.151082,1.146213,0.003286
11975.250000,2,1.155555,1.164052,1.159830,0.002793
11975.500000,2,1.166966,1.176187,1.171867,0.002755
11975.750000,2,1.176764,1.184444,1.181128,0.002254
11976.000000,2,1.191612,1.204577,1.197714,0.004888
11976.250000,2,1.189929,1.194474,1.192018,0.001428
11976.500000,2,1.197383,1.201361,1.199520,0.001312
11976.750000,2,1.208744,1.211995,1.210427,0.001136
11977.000000,2,1.220278,1.223974,1.222331,0.001147
11977.250000,2,1.230796,1.235601,1.233761,0.001402
11977.500000,2,1.238870,1.244545,1.242126,0.001730
11977.750000,2,1.243855,1.250574,1.247738,0.002250
11978.000000,2,1.249238,1.256293,1.253871,0.002547
11978.250000,2,1.257153,1.266048,1.262126,0.002885
11978.500000,2,1.264552,1.275222,1.270975,0.003645
11978.750000,2,1.273530,1.285188,1.280201,0.004055
11979.000000,2,1.279419,1.291257,1.286536,0.004535
11979.250000,2,1.284365,1.297036,1.291866,0.004757
11979.500000,2,1.287423,1.301853,1.296417,0.005321
11979.750000,2,1.293601,1.308433,1.302619,0.005752
11980.000000,2,1.301516,1.317147,1.311211,0.006335
11980.250000,2,1.310225,1.326962,1.320385,0.006675
11980.500000,2,1.317525,1.335705,1.328559,0.006959
11980.750000,2,1.324814,1.342276,1.335154,0.007002
11981.000000,2,1.330416,1.348004,1.341093,0.007595
11981.250000,2,1.335332,1.355376,1.346749,0.008421
11981.500000,2,1.341081,1.359742,1.352086,0.008437
11981.750000,2,1.344806,1.364490,1.356843,0.008602
11982.000000,2,1.346951,1.368145,1.359480,0.009062
11982.250000,2,1.346524,1.369143,1.359842,0.009660
11982.500000,2,1.347506,1.370876,1.360907,0.010126
11982.750000,2,1.351403,1.373892,1.364536,0.009949
11983.000000,2,1.358432,1.384080,1.373270,0.010855
11983.250000,2,1.371660,1.397676,1.386284,0.011260
11983.500000,2,1.384392,1.412273,1.400431,0.011940
11983.750000,2,1.397968,1.426710,1.414572,0.012271
11984.000000,2,1.407770,1.439454,1.425477,0.013013
11984.250000,2,1.415765,1.447108,1.433645,0.013071
11984.500000,2,1.419538,1.452839,1.438819,0.013569
11984.750000,2,1.422806,1.457217,1.441803,0.013788
11985.000000,2,1.421495,1.456596,1.440894,0.013999
11985.250000,2,1.415864,1.453240,1.436306,0.014476
11985.500000,2,1.406588,1.443181,1.426213,0.014759
11985.750000,2,1.391532,1.429415,1.412427,0.014928
11986.000000,2,1.376346,1.413025,1.395600,0.014846
11986.250000,2,1.356664,1.393208,1.376111,0.014714
11986.500000,2,1.334021,1.371237,1.353074,0.014851
11986.750000,2,1.305495,1.344547,1.325562,0.015216
11987.000000,2,1.273500,1.311265,1.292983,0.014815
11987.250000,2,1.235364,1.274777,1.255608,0.015275
11987.500000,2,1.194100,1.232148,1.213729,0.014620
11987.750000,2,1.149548,1.186973,1.168867,0.014623
11988.000000,2,1.099316,1.137060,1.118950,0.014166
11988.250000,2,1.046214,1.082879,1.064768,0.013837
11988.500000,2,0.987388,1.021505,1.004681,0.012802
11988.750000,2,0.922789,0.955894,0.939368,0.012127
11989.000000,2,0.854093,0.885313,0.869363,0.011476
11989.250000,2,0.782773,0.812101,0.797093,0.010564
11989.500000,2,0.710027,0.736794,0.723256,0.009436
11989.750000,2,0.639378,0.662815,0.650675,0.008220
11990.000000,2,0.570987,0.590917,0.580547,0.007004
11990.250000,2,0.507699,0.524518,0.515356,0.005801
11990.500000,2,0.449419,0.463410,0.456098,0.004860
11990.750000,2,0.399297,0.410802,0.404663,0.003903
11991.000000,2,0.357005,0.366281,0.361167,0.003155
11991.250000,2,0.324250,0.330806,0.327000,0.002259
11991.500000,2,0.299539,0.304663,0.301885,0.001753
11991.750000,2,0.285202,0.288794,0.286688,0.001328
11992.000000,3,0.308819,0.312097,0.310085,0.001152
11992.250000,3,0.311740,0.315138,0.313429,0.001101
11992.500000,3,0.321704,0.326060,0.323696,0.001311
11992.750000,3,0.337822,0.342973,0.340345,0.001611
11993.000000,3,0.360508,0.366955,0.363539,0.001951
11993.250000,3,0.388366,0.396978,0.392601,0.002614
11993.500000,3,0.423041,0.432987,0.427874,0.003080
11993.750000,3,0.463011,0.476244,0.469125,0.004033
11994.000000,3,0.508712,0.524074,0.516229,0.004706
11994.250000,3,0.559548,0.576466,0.567707,0.005250
11994.500000,3,0.612568,0.631842,0.622381,0.006144
11994.750000,3,0.666820,0.688029,0.677219,0.006771
11995.000000,3,0.720052,0.742221,0.730983,0.007277
11995.250000,3,0.771383,0.795592,0.782737,0.008011
11995.500000,3,0.820195,0.845390,0.832345,0.008319
11995.750000,3,0.864733,0.891571,0.877652,0.008865
11996.000000,3,0.905161,0.932746,0.918156,0.009239
11996.250000,3,0.939138,0.967114,0.952077,0.009458
11996.500000,3,0.967402,0.995512,0.980673,0.009497
11996.750000,3,0.992464,1.021018,1.005777,0.009617
11997.000000,3,1.016454,1.044837,1.029618,0.009760
11997.250000,3,1.037932,1.066401,1.051481,0.009841
11997.500000,3,1.058182,1.085623,1.070683,0.009676
11997.750000,3,1.072388,1.099919,1.084921,0.009748
11998.000000,3,1.082038,1.108488,1.093657,0.009430
11998.250000,3,1.086104,1.113094,1.098323,0.009487
11998.500000,3,1.089421,1.114981,1.100926,0.008944
11998.750000,3,1.091289,1.116033,1.102584,0.008781
11999.000000,3,1.093806,1.119548,1.104984,0.008802
11999.250000,3,1.096274,1.119339,1.105778,0.008286
11999.500000,3,1.095784,1.116837,1.104867,0.007926
11999.750000,3,1.092727,1.112717,1.101944,0.007646
12000.000000,3,1.090270,1.109272,1.099107,0.007098
12000.250000,3,1.086034,1.104874,1.094691,0.007059
12000.500000,3,1.081369,1.099145,1.089124,0.006619
12000.750000,3,1.073974,1.091242,1.081683,0.006298
12001.000000,3,1.065228,1.081294,1.072535,0.006074
12001.250000,3,1.055866,1.071703,1.063287,0.005548
12001.500000,3,1.050390,1.065110,1.057288,0.005370
12001.750000,3,1.048988,1.063194,1.055867,0.004947
12002.000000,3,1.052964,1.066451,1.059447,0.004727
12002.250000,3,1.059752,1.072616,1.065708,0.004550
12002.500000,3,1.066023,1.078166,1.072376,0.004504
12002.750000,3,1.070963,1.082565,1.076764,0.004042
12003.000000,3,1.074084,1.085096,1.079759,0.003868
12003.250000,3,1.077920,1.088601,1.083165,0.003618
12003.500000,3,1.082681,1.092900,1.088097,0.003292
12003.750000,3,1.089449,1.099195,1.094124,0.003069
12004.000000,3,1.094478,1.103464,1.099159,0.003021
12004.250000,3,1.097956,1.105311,1.102080,0.002371
12004.500000,3,1.100898,1.107475,1.104422,0.002167
12004.750000,3,1.104735,1.109589,1.107509,0.001859
12005.000000,3,1.110042,1.114789,1.112875,0.001652
12005.250000,3,1.116075,1.121147,1.119093,0.001748
12005.500000,3,1.121919,1.126140,1.124321,0.001346
12005.750000,3,1.122962,1.127116,1.125372,0.001309
12006.000000,3,1.121134,1.125699,1.123886,0.001326
12006.250000,3,1.120190,1.123603,1.121628,0.001170
12006.500000,3,1.119484,1.123536,1.121454,0.001464
12006.750000,3,1.122221,1.127745,1.124778,0.001707
12007.000000,3,1.126940,1.131448,1.129476,0.001696
12007.250000,3,1.129596,1.134573,1.131752,0.001838
12007.500000,3,1.127445,1.133135,1.130269,0.002087
12007.750000,3,1.124907,1.129662,1.126937,0.001852
12008.000000,3,1.122548,1.128252,1.125884,0.002213
12008.250000,3,1.125899,1.132657,1.129492,0.002578
12008.500000,3,1.134950,1.141162,1.138541,0.002619
12008.750000,3,1.145411,1.153249,1.149532,0.003056
12009.000000,3,1.154019,1.162258,1.158625,0.003301
12009.250000,3,1.158489,1.167077,1.163122,0.003503
12009.500000,3,1.160624,1.169152,1.165330,0.003525
12009.750000,3,1.163525,1.172826,1.168267,0.003641
12010.000000,3,1.167552,1.177463,1.172917,0.003815
12010.250000,3,1.172675,1.182706,1.178254,0.003872
12010.500000,3,1.175286,1.185531,1.180599,0.003873
12010.750000,3,1.171474,1.182477,1.177835,0.004129
12011.000000,3,1.165606,1.176096,1.171491,0.003955
12011.250000,3,1.160086,1.171561,1.166270,0.004285
12011.500000,3,1.159897,1.172614,1.166928,0.004575
12011.750000,3,1.165963,1.179548,1.173887,0.004921
12012.000000,3,1.177530,1.191220,1.184707,0.004983
12012.250000,3,1.185641,1.200219,1.194120,0.005179
12012.500000,3,1.191033,1.204805,1.199045,0.004996
12012.750000,3,1.192591,1.206515,1.200225,0.005076
12013.000000,3,1.192661,1.206242,1.200647,0.005147
12013.250000,3,1.195917,1.210605,1.204266,0.005578
12013.500000,3,1.203920,1.220611,1.212637,0.006050
12013.750000,3,1.214613,1.230619,1.223295,0.005981
12014.000000,3,1.223816,1.241572,1.233153,0.006366
12014.250000,3,1.231213,1.248767,1.240328,0.006362
12014.500000,3,1.235135,1.252495,1.244645,0.006355
12014.750000,3,1.238649,1.256222,1.247425,0.006496
12015.000000,3,1.238411,1.257712,1.248827,0.006800
12015.250000,3,1.239265,1.257732,1.248791,0.006863
12015.500000,3,1.235492,1.254154,1.245461,0.006802
12015.750000,3,1.230647,1.249264,1.240829,0.006798
12016.000000,3,1.226457,1.245299,1.236389,0.007078
12016.250000,3,1.225434,1.243381,1.234765,0.006902
12016.500000,3,1.226447,1.246303,1.237221,0.007217
12016.750000,3,1.231938,1.253111,1.243185,0.007656
12017.000000,3,1.238044,1.258020,1.248997,0.007384
12017.250000,3,1.241399,1.260764,1.252203,0.007327
12017.500000,3,1.240615,1.261089,1.251898,0.007366
12017.750000,3,1.235859,1.256569,1.247687,0.007433
12018.000000,3,1.228860,1.250250,1.241260,0.007500
12018.250000,3,1.219994,1.242038,1.231980,0.007645
12018.500000,3,1.206034,1.228601,1.218411,0.007444
12018.750000,3,1.187180,1.208691,1.198613,0.006970
12019.000000,3,1.160711,1.182168,1.172633,0.006835
12019.250000,3,1.129536,1.150599,1.140914,0.006555
12019.500000,3,1.094747,1.113856,1.104856,0.006094
12019.750000,3,1.055242,1.075904,1.065892,0.006328
12020.000000,3,1.013493,1.032228,1.023136,0.005762
12020.250000,3,0.965037,0.983279,0.975008,0.005556
12020.500000,3,0.912560,0.930252,0.921536,0.005182
12020.750000,3,0.855647,0.871956,0.864118,0.004625
12021.000000,3,0.795586,0.810420,0.803218,0.004316
12021.250000,3,0.734150,0.747649,0.741193,0.003758
12021.500000,3,0.672802,0.685504,0.679002,0.003523
12021.750000,3,0.612872,0.623096,0.617914,0.002886
12022.000000,3,0.555486,0.563384,0.559349,0.002184
12022.250000,3,0.501556,0.507571,0.504373,0.001723
12022.500000,3,0.453104,0.457667,0.455205,0.001468
12022.750000,3,0.410451,0.414108,0.412273,0.001071
12023.000000,3,0.374725,0.377830,0.376729,0.000933
12023.250000,3,0.346679,0.349442,0.348456,0.000811
12023.500000,3,0.326769,0.329265,0.328141,0.000785
12023.750000,3,0.314549,0.316621,0.315648,0.000820
12024.000000,4,0.309130,0.310811,0.309802,0.000451
12024.250000,4,0.313766,0.314848,0.314103,0.000340
12024.500000,4,0.326054,0.327762,0.326902,0.000549
12024.750000,4,0.347044,0.349282,0.348036,0.000706
12025.000000,4,0.375612,0.378722,0.376888,0.000940
12025.250000,4,0.410965,0.415113,0.412901,0.001288
12025.500000,4,0.452727,0.457963,0.455116,0.001587
12025.750000,4,0.500085,0.505796,0.502719,0.001868
12026.000000,4,0.551574,0.557852,0.554725,0.002034
12026.250000,4,0.606816,0.614228,0.610297,0.002435
12026.500000,4,0.663822,0.671888,0.668013,0.002730
12026.750000,4,0.722677,0.732079,0.727290,0.003065
12027.000000,4,0.782102,0.792203,0.787212,0.003211
12027.250000,4,0.841251,0.852521,0.846994,0.003564
12027.500000,4,0.899284,0.910152,0.904726,0.003531
12027.750000,4,0.953545,0.964745,0.959520,0.003612
12028.000000,4,1.003139,1.014864,1.008819,0.003957
12028.250000,4,1.046615,1.057498,1.052119,0.003783
12028.500000,4,1.084539,1.094230,1.089318,0.003617
12028.750000,4,1.114737,1.125877,1.120465,0.003941
12029.000000,4,1.139375,1.150445,1.144830,0.003846
12029.250000,4,1.157401,1.167784,1.162478,0.003782
12029.500000,4,1.167017,1.177858,1.172374,0.004148
12029.750000,4,1.171489,1.182638,1.176727,0.003939
12030.000000,4,1.173351,1.184321,1.178685,0.003718
12030.250000,4,1.177044,1.186706,1.181594,0.003767
12030.500000,4,1.181506,1.191335,1.186404,0.003452
12030.750000,4,1.186009,1.195944,1.190907,0.003337
12031.000000,4,1.189621,1.199361,1.194123,0.003369
12031.250000,4,1.189156,1.198279,1.193771,0.003164
12031.500000,4,1.186009,1.194832,1.190706,0.003117
12031.750000,4,1.183935,1.193108,1.189039,0.003139
12032.000000,4,1.186960,1.195032,1.191503,0.002809
12032.250000,4,1.191948,1.200368,1.196798,0.002819
12032.500000,4,1.199921,1.206725,1.203802,0.002295
12032.750000,4,1.205021,1.212632,1.209453,0.002374
12033.000000,4,1.206225,1.214666,1.211437,0.002719
12033.250000,4,1.206619,1.214407,1.210734,0.002364
12033.500000,4,1.205557,1.212752,1.209462,0.002061
12033.750000,4,1.206306,1.213798,1.210764,0.002300
12034.000000,4,1.209483,1.215922,1.212934,0.002164
12034.250000,4,1.209614,1.216795,1.213868,0.002336
12034.500000,4,1.206609,1.213419,1.210523,0.002274
12034.750000,4,1.200498,1.207318,1.204283,0.002061
12035.000000,4,1.194032,1.200263,1.197154,0.002109
12035.250000,4,1.189763,1.196094,1.192969,0.002196
12035.500000,4,1.188285,1.195821,1.192337,0.002107
12035.750000,4,1.191503,1.197427,1.194418,0.001850
12036.000000,4,1.191422,1.198384,1.195475,0.002009
12036.250000,4,1.189914,1.196320,1.193240,0.001878
12036.500000,4,1.185806,1.191095,1.188713,0.001614
12036.750000,4,1.181152,1.187057,1.184706,0.001844
12037.000000,4,1.179381,1.184475,1.181988,0.001416
12037.250000,4,1.178228,1.183677,1.181351,0.001708
12037.500000,4,1.177742,1.182052,1.180043,0.001410
12037.750000,4,1.172289,1.178054,1.175967,0.001737
12038.000000,4,1.167220,1.172041,1.169999,0.001474
12038.250000,4,1.161705,1.165999,1.164498,0.001332
12038.500000,4,1.158488,1.162828,1.161025,0.001468
12038.750000,4,1.158589,1.162664,1.160711,0.001391
12039.000000,4,1.160532,1.164125,1.162418,0.001090
12039.250000,4,1.160167,1.164823,1.162439,0.001398
12039.500000,4,1.157152,1.161020,1.159353,0.001207
12039.750000,4,1.152316,1.157085,1.155007,0.001471
12040.000000,4,1.153095,1.163187,1.157290,0.003507
12040.250000,4,1.146346,1.151401,1.149100,0.001448
12040.500000,4,1.146255,1.149099,1.147664,0.001028
12040.750000,4,1.142977,1.146656,1.144847,0.001173
12041.000000,4,1.137523,1.141793,1.139611,0.001270
12041.250000,4,1.131027,1.134441,1.132914,0.001145
12041.500000,4,1.125432,1.129486,1.127458,0.001228
12041.750000,4,1.125867,1.129594,1.127790,0.001237
12042.000000,4,1.132616,1.135715,1.134274,0.001114
12042.250000,4,1.143068,1.147614,1.145208,0.001447
12042.500000,4,1.154906,1.159052,1.156728,0.001401
12042.750000,4,1.164095,1.167150,1.165390,0.001081
12043.000000,4,1.169041,1.172549,1.170239,0.001244
12043.250000,4,1.170353,1.173367,1.171469,0.000995
12043.500000,4,1.169523,1.173131,1.171039,0.001095
12043.750000,4,1.167109,1.169595,1.168443,0.000828
12044.000000,4,1.161289,1.164018,1.162822,0.000945
12044.250000,4,1.154234,1.156875,1.155209,0.000872
12044.500000,4,1.144733,1.146858,1.146098,0.000765
12044.750000,4,1.137968,1.140734,1.139122,0.000998
12045.000000,4,1.133724,1.137017,1.135184,0.001038
12045.250000,4,1.132777,1.136521,1.134503,0.001153
12045.500000,4,1.132787,1.137230,1.135002,0.001387
12045.750000,4,1.131341,1.136026,1.134060,0.001327
12046.000000,4,1.127961,1.133142,1.130996,0.001571
12046.250000,4,1.123125,1.129539,1.126681,0.001997
12046.500000,4,1.119147,1.126849,1.123649,0.002160
12046.750000,4,1.118309,1.126393,1.122988,0.002372
12047.000000,4,1.118549,1.127152,1.122897,0.002464
12047.250000,4,1.116335,1.126100,1.121543,0.002882
12047.500000,4,1.111599,1.123004,1.117860,0.003334
12047.750000,4,1.106743,1.117418,1.112643,0.003328
12048.000000,4,1.102805,1.113574,1.107941,0.003294
12048.250000,4,1.099594,1.110963,1.105830,0.003644
12048.500000,4,1.099933,1.111722,1.106206,0.003823
12048.750000,4,1.099086,1.113108,1.106002,0.004288
12049.000000,4,1.095337,1.108879,1.102407,0.004445
12049.250000,4,1.088288,1.101665,1.095000,0.004540
12049.500000,4,1.078327,1.092548,1.085523,0.004767
12049.750000,4,1.067958,1.082410,1.075169,0.004892
12050.000000,4,1.058964,1.073213,1.066075,0.005158
12050.250000,4,1.049612,1.064622,1.056742,0.004999
12050.500000,4,1.037188,1.052633,1.044912,0.005370
12050.750000,4,1.020059,1.036525,1.028033,0.005577
12051.000000,4,0.997864,1.013445,1.005425,0.005388
12051.250000,4,0.971783,0.987769,0.979201,0.005608
12051.500000,4,0.943035,0.960033,0.951032,0.005775
12051.750000,4,0.914426,0.930349,0.921647,0.005528
12052.000000,4,0.883531,0.898531,0.890420,0.005229
12052.250000,4,0.847863,0.862436,0.854871,0.005219
12052.500000,4,0.807271,0.821479,0.814125,0.005053
