# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.248420,0.251416,0.249691,0.001116
12428.250000,1,0.250909,0.253981,0.252392,0.001171
12428.500000,1,0.259007,0.262552,0.260625,0.001257
12428.750000,1,0.272019,0.276699,0.274059,0.001538
12429.000000,1,0.290870,0.296482,0.293132,0.001811
12429.250000,1,0.314292,0.321734,0.316960,0.002283
12429.500000,1,0.342326,0.351300,0.345388,0.002675
12429.750000,1,0.375596,0.385327,0.378794,0.002954
12430.000000,1,0.413053,0.423736,0.416647,0.003344
12430.250000,1,0.453962,0.466162,0.458207,0.003614
12430.500000,1,0.497521,0.509822,0.501852,0.003770
12430.750000,1,0.541150,0.554192,0.545951,0.003967
12431.000000,1,0.584774,0.599206,0.590263,0.004317
12431.250000,1,0.628213,0.643391,0.633823,0.004595
12431.500000,1,0.671255,0.686733,0.676588,0.004803
12431.750000,1,0.711875,0.727016,0.717037,0.004883
12432.000000,1,0.748688,0.765870,0.755287,0.005084
12432.250000,1,0.782869,0.798952,0.789367,0.004938
12432.500000,1,0.813229,0.829118,0.819837,0.004853
12432.750000,1,0.841639,0.857320,0.847858,0.005101
12433.000000,1,0.868238,0.883297,0.874438,0.005321
12433.250000,1,0.892457,0.907946,0.898890,0.005630
12433.500000,1,0.914803,0.931511,0.921059,0.005848
12433.750000,1,0.933616,0.953156,0.940049,0.006401
12434.000000,1,0.950602,0.971931,0.956902,0.006720
12434.250000,1,0.966136,0.988997,0.972553,0.006993
12434.500000,1,0.981819,1.006275,0.988727,0.007323
12434.750000,1,0.998509,1.024803,1.005989,0.007702
12435.000000,1,1.015139,1.040841,1.021989,0.007499
12435.250000,1,1.030211,1.056052,1.036669,0.007550
12435.500000,1,1.042965,1.068843,1.049783,0.007526
12435.750000,1,1.054489,1.080637,1.061050,0.007478
12436.000000,1,1.066341,1.091515,1.072937,0.007053
12436.250000,1,1.079566,1.102592,1.085479,0.006555
12436.500000,1,1.092504,1.114336,1.098341,0.006076
12436.750000,1,1.105025,1.123770,1.109884,0.005122
12437.000000,1,1.115689,1.131380,1.119695,0.004349
12437.250000,1,1.123908,1.137975,1.128683,0.003616
12437.500000,1,1.131805,1.144669,1.137515,0.003297
12437.750000,1,1.142251,1.152389,1.147984,0.003273
12438.000000,1,1.155426,1.164250,1.159911,0.002856
12438.250000,1,1.165529,1.176372,1.171385,0.003663
12438.500000,1,1.175564,1.187032,1.181288,0.004421
12438.750000,1,1.182437,1.195481,1.189507,0.004813
12439.000000,1,1.189613,1.204175,1.197243,0.005232
12439.250000,1,1.198178,1.214028,1.206410,0.005762
12439.500000,1,1.208502,1.226060,1.217847,0.005890
12439.750000,1,1.219470,1.237842,1.229787,0.006334
12440.000000,1,1.230567,1.250977,1.241867,0.006593
12440.250000,1,1.239542,1.260801,1.252144,0.006903
12440.500000,1,1.247033,1.268398,1.260538,0.006789
12440.750000,1,1.253209,1.274414,1.266759,0.006766
12441.000000,1,1.256586,1.278560,1.270986,0.006844
12441.250000,1,1.257253,1.281917,1.273988,0.007278
12441.500000,1,1.258807,1.282209,1.274638,0.007201
12441.750000,1,1.258478,1.282178,1.274341,0.007180
12442.000000,1,1.259056,1.282487,1.274263,0.007310
12442.250000,1,1.260311,1.285232,1.276032,0.007563
12442.500000,1,1.265043,1.289905,1.279943,0.007455
12442.750000,1,1.268948,1.294320,1.284694,0.007568
12443.000000,1,1.273809,1.298586,1.288895,0.007427
12443.250000,1,1.277355,1.299689,1.291205,0.006904
12443.500000,1,1.278202,1.300455,1.291777,0.006769
12443.750000,1,1.279139,1.300087,1.291603,0.006527
12444.000000,1,1.279308,1.299222,1.291476,0.006117
12444.250000,1,1.278142,1.298029,1.289689,0.006035
12444.500000,1,1.275921,1.293823,1.286550,0.005625
12444.750000,1,1.272474,1.288642,1.282030,0.005415
12445.000000,1,1.267982,1.282279,1.276812,0.004877
12445.250000,1,1.262718,1.277456,1.272152,0.004885
12445.500000,1,1.259770,1.275100,1.269951,0.004900
12445.750000,1,1.261018,1.275300,1.270291,0.004401
12446.000000,1,1.261933,1.276326,1.271510,0.004226
12446.250000,1,1.263825,1.277342,1.273060,0.003945
12446.500000,1,1.267459,1.278338,1.274917,0.003268
12446.750000,1,1.270820,1.280220,1.277085,0.002947
12447.000000,1,1.274986,1.283581,1.280927,0.002569
12447.250000,1,1.280300,1.288480,1.285212,0.002621
12447.500000,1,1.284617,1.294308,1.289897,0.002897
12447.750000,1,1.290086,1.299850,1.294121,0.002898
12448.000000,1,1.292843,1.302407,1.296273,0.002907
12448.250000,1,1.293064,1.303706,1.296886,0.003468
12448.500000,1,1.290854,1.304440,1.295691,0.004266
12448.750000,1,1.289117,1.303954,1.293866,0.004716
12449.000000,1,1.285803,1.299443,1.290613,0.004143
12449.250000,1,1.281717,1.292095,1.286127,0.003133
12449.500000,1,1.277768,1.287391,1.281301,0.003261
12449.750000,1,1.271413,1.282926,1.275883,0.003333
12450.000000,1,1.267438,1.279720,1.270987,0.003481
12450.250000,1,1.259071,1.271011,1.262508,0.003270
12450.500000,1,1.250689,1.260493,1.254318,0.002909
12450.750000,1,1.241789,1.251550,1.245500,0.003262
12451.000000,1,1.232375,1.244848,1.236489,0.003577
12451.250000,1,1.224082,1.236897,1.228217,0.003622
12451.500000,1,1.217313,1.226666,1.220734,0.003212
12451.750000,1,1.208715,1.219528,1.212298,0.003085
12452.000000,1,1.200006,1.210130,1.204520,0.002693
12452.250000,1,1.191227,1.202219,1.196215,0.002964
12452.500000,1,1.182918,1.193386,1.188357,0.002804
12452.750000,1,1.175661,1.184654,1.180671,0.002495
12453.000000,1,1.169074,1.178208,1.174345,0.002675
12453.250000,1,1.162097,1.171864,1.167969,0.002988
12453.500000,1,1.154362,1.165067,1.160370,0.003582
12453.750000,1,1.145303,1.156872,1.151552,0.003698
12454.000000,1,1.133317,1.147193,1.140442,0.004277
12454.250000,1,1.118346,1.132509,1.125863,0.004263
12454.500000,1,1.100178,1.113519,1.107488,0.003863
12454.750000,1,1.077685,1.093491,1.085533,0.004528
12455.000000,1,1.049809,1.066962,1.058949,0.005163
12455.250000,1,1.019405,1.034979,1.027177,0.004695
12455.500000,1,0.983581,0.997749,0.991322,0.004495
12455.750000,1,0.945148,0.959209,0.952264,0.004200
12456.000000,1,0.903342,0.916684,0.910557,0.004052
12456.250000,1,0.857973,0.870470,0.865490,0.003896
12456.500000,1,0.810699,0.821796,0.817049,0.003605
12456.750000,1,0.759488,0.767988,0.764863,0.002928
12457.000000,1,0.705385,0.712329,0.709845,0.002643
12457.250000,1,0.648418,0.656239,0.653398,0.002551
12457.500000,1,0.592603,0.599458,0.596740,0.002279
12457.750000,1,0.536732,0.544246,0.540934,0.002271
12458.000000,1,0.483638,0.490207,0.487442,0.002045
12458.250000,1,0.433229,0.439686,0.437058,0.001907
12458.500000,1,0.387575,0.393628,0.391006,0.001693
12458.750000,1,0.347486,0.352677,0.350342,0.001563
12459.000000,1,0.313904,0.318400,0.316132,0.001274
12459.250000,1,0.286836,0.290607,0.288650,0.001168
12459.500000,1,0.267395,0.270523,0.268665,0.001053
12459.750000,1,0.254703,0.257744,0.255994,0.001125
12460.000000,2,0.280925,0.286155,0.283138,0.001385
12460.250000,2,0.283765,0.288287,0.285943,0.001301
12460.500000,2,0.292495,0.297526,0.295064,0.001419
12460.750000,2,0.307466,0.311970,0.310163,0.001424
12461.000000,2,0.328523,0.333699,0.331794,0.001550
12461.250000,2,0.355821,0.361473,0.359329,0.001728
12461.500000,2,0.388403,0.395235,0.392548,0.001987
12461.750000,2,0.426597,0.433657,0.430791,0.002096
12462.000000,2,0.469097,0.477111,0.473601,0.002227
12462.250000,2,0.515948,0.523475,0.520391,0.002188
12462.500000,2,0.565384,0.573461,0.570176,0.002362
12462.750000,2,0.615967,0.624496,0.621019,0.002664
12463.000000,2,0.666344,0.675067,0.670839,0.002792
12463.250000,2,0.714739,0.724299,0.719382,0.003130
12463.500000,2,0.760837,0.771100,0.765846,0.003344
12463.750000,2,0.805096,0.815215,0.810076,0.003635
12464.000000,2,0.846618,0.857302,0.851886,0.003686
12464.250000,2,0.884780,0.896222,0.889924,0.004062
12464.500000,2,0.917348,0.929598,0.922292,0.004482
12464.750000,2,0.943091,0.955681,0.948663,0.004504
12465.000000,2,0.965862,0.977759,0.970918,0.004271
12465.250000,2,0.984811,0.996569,0.990281,0.004317
12465.500000,2,1.003592,1.014074,1.008126,0.003867
12465.750000,2,1.018532,1.029541,1.023724,0.003640
12466.000000,2,1.031175,1.042967,1.036821,0.003441
12466.250000,2,1.039654,1.054187,1.046420,0.003848
12466.500000,2,1.046198,1.061397,1.053147,0.003995
12466.750000,2,1.051461,1.066541,1.058820,0.003960
12467.000000,2,1.058135,1.073600,1.064940,0.004514
12467.250000,2,1.064911,1.079726,1.071840,0.004673
12467.500000,2,1.070567,1.086163,1.078706,0.005147
12467.750000,2,1.076122,1.091447,1.084354,0.005326
12468.000000,2,1.080478,1.095633,1.089626,0.005580
12468.250000,2,1.083825,1.099636,1.093420,0.005645
12468.500000,2,1.087405,1.104188,1.096949,0.005567
12468.750000,2,1.089845,1.107370,1.099584,0.005686
12469.000000,2,1.091044,1.108651,1.100740,0.005774
12469.250000,2,1.090591,1.109292,1.100275,0.006031
12469.500000,2,1.089996,1.109151,1.100120,0.006212
12469.750000,2,1.092940,1.111703,1.102479,0.006164
12470.000000,2,1.100310,1.117777,1.109568,0.005803
12470.250000,2,1.110796,1.127873,1.120317,0.006049
12470.500000,2,1.122007,1.139480,1.132169,0.006051
12470.750000,2,1.133269,1.149667,1.142566,0.005611
12471.000000,2,1.141648,1.157685,1.151026,0.005521
12471.250000,2,1.146134,1.165069,1.157437,0.005915
12471.500000,2,1.153273,1.171056,1.164041,0.005730
12471.750000,2,1.160421,1.177409,1.170795,0.005604
12472.000000,2,1.166753,1.183614,1.177450,0.005286
12472.250000,2,1.169495,1.186617,1.180268,0.005316
12472.500000,2,1.169405,1.186776,1.180339,0.005324
12472.750000,2,1.167469,1.184615,1.178455,0.005382
12473.000000,2,1.166491,1.183000,1.177387,0.005240
12473.250000,2,1.167691,1.184576,1.178980,0.005571
12473.500000,2,1.173276,1.189313,1.183200,0.005444
12473.750000,2,1.178186,1.193496,1.187588,0.005017
12474.000000,2,1.181463,1.195897,1.190220,0.005243
12474.250000,2,1.182834,1.195877,1.190654,0.004887
12474.500000,2,1.184770,1.196321,1.191288,0.004537
12474.750000,2,1.186081,1.199076,1.193077,0.004677
12475.000000,2,1.192394,1.203378,1.198346,0.004132
12475.250000,2,1.199702,1.210723,1.205349,0.004219
12475.500000,2,1.206861,1.215636,1.212080,0.003529
12475.750000,2,1.212106,1.221666,1.217226,0.003379
12476.000000,2,1.214915,1.226480,1.221365,0.003579
12476.250000,2,1.219615,1.230293,1.224840,0.003527
12476.500000,2,1.222236,1.234616,1.228270,0.003586
12476.750000,2,1.225529,1.239009,1.231930,0.003564
12477.000000,2,1.227926,1.241261,1.234130,0.003557
12477.250000,2,1.229114,1.239800,1.234226,0.003222
12477.500000,2,1.227604,1.239730,1.233324,0.003611
12477.750000,2,1.227181,1.238679,1.231718,0.003491
12478.000000,2,1.225246,1.237628,1.231130,0.003830
12478.250000,2,1.225627,1.237383,1.231938,0.003673
12478.500000,2,1.226079,1.242951,1.232974,0.004615
12478.750000,2,1.225236,1.241865,1.231943,0.004650
12479.000000,2,1.222148,1.235807,1.229102,0.003965
12479.250000,2,1.218508,1.232775,1.225968,0.004097
12479.500000,2,1.216473,1.231193,1.224171,0.004439
12479.750000,2,1.215270,1.229222,1.223450,0.004583
12480.000000,2,1.214538,1.230327,1.223677,0.004630
12480.250000,2,1.213956,1.232360,1.223383,0.005458
12480.500000,2,1.211941,1.230528,1.221601,0.005602
12480.750000,2,1.210617,1.228346,1.219894,0.005552
12481.000000,2,1.209765,1.229026,1.218868,0.005597
12481.250000,2,1.208943,1.229076,1.218228,0.006164
12481.500000,2,1.210584,1.228825,1.218717,0.005915
12481.750000,2,1.211744,1.229465,1.219651,0.005820
12482.000000,2,1.211060,1.231502,1.219966,0.006740
12482.250000,2,1.211783,1.232530,1.219854,0.006727
12482.500000,2,1.210564,1.231784,1.218710,0.006697
12482.750000,2,1.209335,1.230151,1.217343,0.006355
12483.000000,2,1.206768,1.228770,1.215426,0.006892
12483.250000,2,1.206183,1.225765,1.213202,0.006547
12483.500000,2,1.203765,1.222539,1.210888,0.006330
12483.750000,2,1.202902,1.222660,1.210299,0.006664
12484.000000,2,1.204884,1.221783,1.211062,0.006261
12484.250000,2,1.206665,1.224122,1.213449,0.005698
12484.500000,2,1.208857,1.226844,1.216200,0.005516
12484.750000,2,1.210518,1.228094,1.218209,0.005247
12485.000000,2,1.210248,1.230645,1.218743,0.005309
12485.250000,2,1.208737,1.227156,1.216282,0.004701
12485.500000,2,1.203823,1.222438,1.212020,0.004488
12485.750000,2,1.196027,1.213465,1.203896,0.004214
12486.000000,2,1.184999,1.201073,1.192370,0.004034
12486.250000,2,1.168467,1.185506,1.177197,0.004226
12486.500000,2,1.148532,1.166319,1.157920,0.004344
12486.750000,2,1.125015,1.143977,1.134356,0.004567
12487.000000,2,1.100757,1.117107,1.107935,0.004316
12487.250000,2,1.070304,1.086084,1.077031,0.004246
12487.500000,2,1.035906,1.051380,1.042440,0.004388
12487.750000,2,0.997223,1.013239,1.003755,0.004671
12488.000000,2,0.953971,0.969759,0.961137,0.004788
12488.250000,2,0.908021,0.923662,0.915250,0.004726
12488.500000,2,0.858709,0.873840,0.865875,0.004584
12488.750000,2,0.806835,0.821392,0.813460,0.004329
12489.000000,2,0.751815,0.765909,0.758305,0.004075
12489.250000,2,0.694796,0.707005,0.700643,0.003654
12489.500000,2,0.637482,0.648263,0.642152,0.003267
12489.750000,2,0.580243,0.589729,0.584434,0.002739
12490.000000,2,0.525634,0.533804,0.529090,0.002500
12490.250000,2,0.473943,0.480470,0.476689,0.002071
12490.500000,2,0.426513,0.432071,0.428581,0.001733
12490.750000,2,0.384496,0.389101,0.386067,0.001489
12491.000000,2,0.348395,0.352813,0.349936,0.001348
12491.250000,2,0.319903,0.324105,0.321375,0.001222
12491.500000,2,0.299765,0.303862,0.301163,0.001143
12491.750000,2,0.287102,0.291353,0.288812,0.001167
12492.000000,3,0.307663,0.309891,0.308430,0.000774
12492.250000,3,0.311202,0.314092,0.312480,0.000948
12492.500000,3,0.323028,0.326002,0.324419,0.001015
12492.750000,3,0.342247,0.345422,0.343968,0.001076
12493.000000,3,0.368956,0.372780,0.371219,0.001291
12493.250000,3,0.403940,0.407462,0.405886,0.001297
12493.500000,3,0.444826,0.449986,0.447466,0.001579
12493.750000,3,0.492115,0.497668,0.494563,0.001708
12494.000000,3,0.543510,0.549539,0.546229,0.001900
12494.250000,3,0.597856,0.604275,0.600789,0.001972
12494.500000,3,0.654634,0.661543,0.657695,0.001958
12494.750000,3,0.712662,0.720468,0.716588,0.002181
12495.000000,3,0.772273,0.780817,0.776671,0.002427
12495.250000,3,0.831307,0.840751,0.835526,0.002825
12495.500000,3,0.886715,0.897089,0.891259,0.003187
12495.750000,3,0.936647,0.947804,0.941635,0.003746
12496.000000,3,0.980024,0.992365,0.985745,0.004037
12496.250000,3,1.018396,1.030129,1.023929,0.004121
12496.500000,3,1.047836,1.061672,1.054849,0.004773
12496.750000,3,1.071210,1.084532,1.078618,0.004822
12497.000000,3,1.088370,1.102650,1.096058,0.004894
12497.250000,3,1.100294,1.114207,1.107687,0.004849
12497.500000,3,1.108583,1.122332,1.116203,0.004970
12497.750000,3,1.115992,1.130367,1.123978,0.005094
12498.000000,3,1.124290,1.139454,1.132205,0.005266
12498.250000,3,1.132223,1.145929,1.139374,0.005127
12498.500000,3,1.136965,1.152354,1.144422,0.005427
12498.750000,3,1.136758,1.153695,1.145762,0.005343
12499.000000,3,1.135058,1.152554,1.144513,0.005610
12499.250000,3,1.133023,1.150563,1.142265,0.005719
12499.500000,3,1.129684,1.149712,1.140241,0.005908
12499.750000,3,1.127461,1.148471,1.138244,0.006121
12500.000000,3,1.125841,1.148211,1.137068,0.006390
12500.250000,3,1.121386,1.144939,1.132396,0.006570
12500.500000,3,1.116367,1.138313,1.127438,0.006142
12500.750000,3,1.112267,1.134090,1.122366,0.005919
12501.000000,3,1.108296,1.129106,1.118680,0.005841
12501.250000,3,1.105619,1.125273,1.115038,0.005590
12501.500000,3,1.101223,1.120139,1.110535,0.005303
12501.750000,3,1.095305,1.113354,1.104645,0.005355
12502.000000,3,1.090118,1.106639,1.098365,0.005040
12502.250000,3,1.086394,1.102345,1.093852,0.004595
12502.500000,3,1.086295,1.100254,1.093223,0.004520
12502.750000,3,1.090862,1.103707,1.096623,0.004242
12503.000000,3,1.097349,1.108811,1.103299,0.003775
12503.250000,3,1.104038,1.116246,1.110353,0.003968
12503.500000,3,1.109748,1.122471,1.116581,0.003960
12503.750000,3,1.114530,1.127889,1.122127,0.003840
12504.000000,3,1.121936,1.133011,1.127837,0.003630
12504.250000,3,1.128897,1.139700,1.133914,0.003492
12504.500000,3,1.133225,1.143988,1.138752,0.003084
12504.750000,3,1.137482,1.146042,1.141843,0.002443
12505.000000,3,1.139046,1.146509,1.142926,0.002570
12505.250000,3,1.141508,1.147615,1.144210,0.002157
12505.500000,3,1.144201,1.151725,1.147337,0.002297
12505.750000,3,1.149036,1.157000,1.152560,0.002475
12506.000000,3,1.155055,1.164409,1.158924,0.002802
12506.250000,3,1.159118,1.170653,1.164109,0.003470
12506.500000,3,1.162308,1.174664,1.167025,0.003698
12506.750000,3,1.162669,1.177114,1.168318,0.004113
12507.000000,3,1.165558,1.179564,1.170837,0.003995
12507.250000,3,1.169721,1.183743,1.175557,0.003887
12507.500000,3,1.174526,1.187704,1.180478,0.003735
12507.750000,3,1.178057,1.192624,1.184213,0.004509
12508.000000,3,1.178900,1.193256,1.185249,0.004603
12508.250000,3,1.177375,1.192021,1.183495,0.004842
12508.500000,3,1.176362,1.191913,1.182321,0.005188
12508.750000,3,1.179188,1.195054,1.184401,0.005301
12509.000000,3,1.184425,1.203659,1.190773,0.006195
12509.250000,3,1.192050,1.211552,1.198757,0.006664
12509.500000,3,1.197849,1.217302,1.204435,0.006830
12509.750000,3,1.199936,1.218804,1.206788,0.007059
12510.000000,3,1.197799,1.217954,1.205516,0.007442
12510.250000,3,1.196495,1.214793,1.203437,0.007377
12510.500000,3,1.194815,1.214681,1.202423,0.007772
12510.750000,3,1.193200,1.214368,1.201439,0.007964
12511.000000,3,1.187671,1.209415,1.197595,0.007680
12511.250000,3,1.181344,1.201554,1.190357,0.007359
12511.500000,3,1.172226,1.191396,1.181851,0.007188
12511.750000,3,1.165030,1.186584,1.175267,0.007244
12512.000000,3,1.163436,1.186278,1.173318,0.007028
12512.250000,3,1.166492,1.187047,1.175975,0.006233
12512.500000,3,1.171736,1.194090,1.181839,0.006216
12512.750000,3,1.178001,1.200385,1.187743,0.005678
12513.000000,3,1.181701,1.203705,1.190397,0.005502
12513.250000,3,1.182805,1.206126,1.191159,0.006069
12513.500000,3,1.184236,1.203109,1.190788,0.005020
12513.750000,3,1.182636,1.198590,1.188998,0.004285
12514.000000,3,1.180127,1.194958,1.186748,0.003971
12514.250000,3,1.177063,1.191326,1.183361,0.003783
12514.500000,3,1.171389,1.182700,1.178017,0.003184
12514.750000,3,1.165412,1.174305,1.170986,0.002769
12515.000000,3,1.161139,1.170957,1.166150,0.002781
12515.250000,3,1.158176,1.166639,1.163224,0.002574
12515.500000,3,1.157360,1.164803,1.161532,0.002392
12515.750000,3,1.156658,1.163279,1.160372,0.001789
12516.000000,3,1.154046,1.161110,1.158774,0.001998
12516.250000,3,1.151303,1.159879,1.155968,0.002257
12516.500000,3,1.147040,1.160635,1.154582,0.003374
12516.750000,3,1.146850,1.161760,1.154844,0.003559
12517.000000,3,1.146760,1.161494,1.155753,0.003641
12517.250000,3,1.148161,1.160973,1.156856,0.003298
12517.500000,3,1.148101,1.161136,1.156047,0.003483
12517.750000,3,1.143247,1.158806,1.151098,0.003930
12518.000000,3,1.134921,1.151927,1.142104,0.004199
12518.250000,3,1.122151,1.142288,1.129363,0.004885
12518.500000,3,1.106529,1.127600,1.113521,0.005200
12518.750000,3,1.087194,1.106923,1.093398,0.004948
12519.000000,3,1.061894,1.082228,1.067896,0.005148
12519.250000,3,1.032271,1.050399,1.037394,0.004652
12519.500000,3,0.998928,1.014123,1.003477,0.004059
12519.750000,3,0.962943,0.977329,0.966403,0.004025
12520.000000,3,0.923997,0.939975,0.927882,0.004618
12520.250000,3,0.882739,0.898624,0.886078,0.004745
12520.500000,3,0.836767,0.852234,0.840734,0.004340
12520.750000,3,0.787559,0.802160,0.791511,0.004048
12521.000000,3,0.736151,0.749985,0.739606,0.003804
12521.250000,3,0.682094,0.695626,0.686025,0.003523
12521.500000,3,0.628478,0.641149,0.632253,0.003256
12521.750000,3,0.575133,0.586122,0.578937,0.002839
12522.000000,3,0.525210,0.534464,0.528193,0.002490
12522.250000,3,0.477786,0.485570,0.480514,0.002152
12522.500000,3,0.434219,0.442062,0.436981,0.002107
12522.750000,3,0.396267,0.402560,0.398535,0.001783
12523.000000,3,0.364280,0.369341,0.366037,0.001488
12523.250000,3,0.338997,0.342751,0.340632,0.001186
12523.500000,3,0.320815,0.324311,0.322301,0.001156
12523.750000,3,0.310122,0.313121,0.311247,0.000988
12524.000000,4,0.301036,0.303824,0.302299,0.000868
12524.250000,4,0.305486,0.308894,0.307102,0.001136
12524.500000,4,0.317428,0.320751,0.318698,0.001122
12524.750000,4,0.338302,0.342014,0.339877,0.001305
12525.000000,4,0.365079,0.369680,0.367280,0.001584
12525.250000,4,0.400780,0.406367,0.403819,0.001824
12525.500000,4,0.443036,0.448938,0.446185,0.002010
12525.750000,4,0.492949,0.500220,0.496907,0.002269
12526.000000,4,0.547888,0.555201,0.551514,0.002364
12526.250000,4,0.608081,0.616357,0.611826,0.002567
12526.500000,4,0.669114,0.678027,0.673046,0.002716
12526.750000,4,0.733765,0.742805,0.737385,0.002750
12527.000000,4,0.795337,0.806545,0.800077,0.003110
12527.250000,4,0.857642,0.870642,0.863059,0.003307
12527.500000,4,0.916220,0.930549,0.921866,0.003617
12527.750000,4,0.970981,0.985245,0.976312,0.003542
12528.000000,4,1.017776,1.031697,1.022862,0.003643
12528.250000,4,1.057291,1.071134,1.062888,0.003777
12528.500000,4,1.090290,1.102354,1.094923,0.003443
12528.750000,4,1.118016,1.132454,1.123722,0.004072
12529.000000,4,1.137589,1.152878,1.144941,0.004436
12529.250000,4,1.154754,1.170710,1.162124,0.004348
12529.500000,4,1.163916,1.181497,1.172265,0.004730
12529.750000,4,1.170830,1.189492,1.180229,0.005039
12530.000000,4,1.175925,1.194946,1.185620,0.005020
12530.250000,4,1.185997,1.202611,1.194537,0.004764
12530.500000,4,1.195318,1.211917,1.204615,0.005040
12530.750000,4,1.208817,1.223957,1.217547,0.004972
12531.000000,4,1.218758,1.235610,1.228085,0.005459
12531.250000,4,1.227600,1.243839,1.236926,0.005311
12531.500000,4,1.230228,1.246187,1.239527,0.005270
12531.750000,4,1.231727,1.248477,1.241201,0.005830
12532.000000,4,1.230318,1.246844,1.239446,0.005909
12532.250000,4,1.228070,1.245570,1.237403,0.006065
12532.500000,4,1.221845,1.239226,1.230789,0.005935
12532.750000,4,1.214012,1.231190,1.223003,0.005890
12533.000000,4,1.205320,1.221484,1.213468,0.005694
12533.250000,4,1.198858,1.213529,1.206167,0.005329
12533.500000,4,1.194491,1.208955,1.201054,0.004895
12533.750000,4,1.191301,1.206224,1.198629,0.004613
12534.000000,4,1.189510,1.202931,1.194846,0.004194
12534.250000,4,1.184771,1.200130,1.191335,0.004458
12534.500000,4,1.180384,1.194156,1.185427,0.004296
12534.750000,4,1.176077,1.188572,1.180826,0.004232
12535.000000,4,1.173689,1.186085,1.178444,0.003790
12535.250000,4,1.176893,1.189901,1.180932,0.004029
12535.500000,4,1.177691,1.190000,1.181798,0.004132
12535.750000,4,1.176454,1.191146,1.182131,0.004541
12536.000000,4,1.171248,1.186713,1.178098,0.004808
12536.250000,4,1.166312,1.182530,1.173449,0.005233
12536.500000,4,1.161456,1.178453,1.168872,0.005118
12536.750000,4,1.160369,1.178733,1.168408,0.005278
12537.000000,4,1.159571,1.178053,1.167810,0.005136
12537.250000,4,1.160070,1.178913,1.168551,0.005883
12537.500000,4,1.156569,1.175476,1.165260,0.005949
12537.750000,4,1.151653,1.168772,1.159474,0.005531
12538.000000,4,1.143436,1.162357,1.152069,0.005616
12538.250000,4,1.139258,1.156642,1.147421,0.005455
12538.500000,4,1.136944,1.152766,1.144148,0.005115
12538.750000,4,1.136057,1.152370,1.143421,0.005108
12539.000000,4,1.133075,1.150851,1.139818,0.005446
12539.250000,4,1.128707,1.146997,1.135167,0.005380
12539.500000,4,1.121807,1.137971,1.128043,0.005055
12539.750000,4,1.120567,1.134580,1.125546,0.004584
12540.000000,4,1.164389,1.187860,1.174744,0.007181
12540.250000,4,1.125030,1.135777,1.128778,0.003723
12540.500000,4,1.126581,1.135043,1.130705,0.002827
12540.750000,4,1.128662,1.137689,1.133369,0.002655
12541.000000,4,1.127531,1.136391,1.132776,0.002693
12541.250000,4,1.128692,1.136949,1.133738,0.002343
12541.500000,4,1.128822,1.137331,1.134780,0.002586
12541.750000,4,1.131324,1.141030,1.137866,0.002994
12542.000000,4,1.131634,1.142810,1.138772,0.003683
12542.250000,4,1.133235,1.145413,1.140490,0.003752
12542.500000,4,1.132174,1.145031,1.140119,0.003821
12542.750000,4,1.132775,1.145826,1.140488,0.003893
12543.000000,4,1.130673,1.144890,1.138920,0.004106
12543.250000,4,1.130353,1.144477,1.138577,0.003940
12543.500000,4,1.127671,1.141749,1.135381,0.003844
12543.750000,4,1.124129,1.137802,1.131407,0.004060
12544.000000,4,1.118535,1.131309,1.125030,0.003901
12544.250000,4,1.113532,1.127624,1.121398,0.003984
12544.500000,4,1.110640,1.125792,1.119439,0.004339
12544.750000,4,1.113452,1.127906,1.122454,0.004118
12545.000000,4,1.117294,1.131651,1.126165,0.004065
12545.250000,4,1.121657,1.135376,1.130531,0.003807
12545.500000,4,1.122878,1.136017,1.131287,0.003685
12545.750000,4,1.122528,1.137044,1.131989,0.004007
12546.000000,4,1.121707,1.136057,1.130614,0.003961
12546.250000,4,1.122248,1.136186,1.130480,0.003959
12546.500000,4,1.120567,1.133294,1.128253,0.004068
12546.750000,4,1.117354,1.131269,1.125844,0.004537
12547.000000,4,1.110550,1.125930,1.120428,0.004800
12547.250000,4,1.105517,1.121419,1.115756,0.004816
12547.500000,4,1.102274,1.118411,1.111891,0.004721
12547.750000,4,1.103185,1.120637,1.112991,0.004844
12548.000000,4,1.107418,1.123765,1.115976,0.004419
12548.250000,4,1.113522,1.127925,1.120574,0.003800
12548.500000,4,1.116644,1.130482,1.123138,0.003839
12548.750000,4,1.118976,1.131173,1.124728,0.003542
12549.000000,4,1.118335,1.130933,1.123742,0.003723
12549.250000,4,1.119286,1.130772,1.123230,0.003315
12549.500000,4,1.117117,1.126371,1.120587,0.002674
12549.750000,4,1.113899,1.122742,1.117551,0.002679
12550.000000,4,1.105929,1.114582,1.109865,0.002724
12550.250000,4,1.095640,1.104591,1.099772,0.003027
12550.500000,4,1.080972,1.089570,1.084928,0.002796
12550.750000,4,1.063172,1.071485,1.067698,0.002491
12551.000000,4,1.040903,1.049450,1.045921,0.002407
12551.250000,4,1.017768,1.025678,1.022207,0.002587
12551.500000,4,0.986909,0.994252,0.990872,0.002481
12551.750000,4,0.950662,0.958521,0.954914,0.002697
12552.000000,4,0.907939,0.916553,0.912601,0.002801
12552.250000,4,0.862894,0.871815,0.867671,0.002778
12552.500000,4,0.813666,0.822279,0.818196,0.002451
