# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.237992,0.238748,0.238280,0.000255
13428.250000,1,0.241497,0.242914,0.242261,0.000559
13428.500000,1,0.252117,0.254316,0.253292,0.000860
13428.750000,1,0.269836,0.273175,0.271780,0.001206
13429.000000,1,0.295287,0.299480,0.297408,0.001680
13429.250000,1,0.327969,0.332842,0.330419,0.001948
13429.500000,1,0.367335,0.372718,0.369878,0.002181
13429.750000,1,0.412498,0.418659,0.415510,0.002469
13430.000000,1,0.462509,0.468808,0.465349,0.002671
13430.250000,1,0.515432,0.522806,0.519035,0.002835
13430.500000,1,0.571398,0.579423,0.575377,0.003056
13430.750000,1,0.629444,0.637960,0.633896,0.003224
13431.000000,1,0.687911,0.698203,0.693587,0.003637
13431.250000,1,0.748181,0.758367,0.753203,0.003608
13431.500000,1,0.806175,0.815353,0.810874,0.003146
13431.750000,1,0.860934,0.871239,0.866672,0.003633
13432.000000,1,0.914540,0.924089,0.919535,0.003306
13432.250000,1,0.963961,0.974515,0.969373,0.003680
13432.500000,1,1.010876,1.020134,1.016206,0.003208
13432.750000,1,1.054637,1.064503,1.060230,0.003526
13433.000000,1,1.092628,1.104340,1.099477,0.003861
13433.250000,1,1.127794,1.138458,1.133925,0.003627
13433.500000,1,1.157823,1.167500,1.163412,0.003376
13433.750000,1,1.185888,1.194760,1.190865,0.003334
13434.000000,1,1.211900,1.221375,1.217024,0.003537
13434.250000,1,1.237391,1.246505,1.243186,0.003406
13434.500000,1,1.261449,1.271927,1.267533,0.003793
13434.750000,1,1.284326,1.294071,1.289681,0.003540
13435.000000,1,1.301884,1.311392,1.307392,0.003307
13435.250000,1,1.316037,1.324299,1.320832,0.003032
13435.500000,1,1.325532,1.335153,1.330799,0.003393
13435.750000,1,1.334297,1.342699,1.338989,0.002942
13436.000000,1,1.340987,1.350885,1.346270,0.003425
13436.250000,1,1.345965,1.354373,1.350720,0.002913
13436.500000,1,1.348109,1.356472,1.352593,0.002950
13436.750000,1,1.348750,1.356162,1.352196,0.002716
13437.000000,1,1.346025,1.353773,1.350349,0.002695
13437.250000,1,1.345024,1.352714,1.348915,0.002532
13437.500000,1,1.343121,1.351345,1.347182,0.002711
13437.750000,1,1.343001,1.349955,1.346825,0.002338
13438.000000,1,1.341488,1.349206,1.345504,0.002736
13438.250000,1,1.340667,1.346407,1.343704,0.002022
13438.500000,1,1.350292,1.352304,1.351242,0.000663
13438.750000,1,1.336440,1.342779,1.339778,0.002272
13439.000000,1,1.336190,1.341920,1.339361,0.002173
13439.250000,1,1.337732,1.343475,1.341381,0.002105
13439.500000,1,1.341128,1.345728,1.343694,0.001527
13439.750000,1,1.342600,1.348866,1.346159,0.002235
13440.000000,1,1.345655,1.348339,1.347263,0.001029
13440.250000,1,1.343902,1.348356,1.346752,0.001628
13440.500000,1,1.343151,1.346084,1.344856,0.001063
13440.750000,1,1.340206,1.344199,1.342210,0.001218
13441.000000,1,1.336450,1.340341,1.338820,0.001261
13441.250000,1,1.332193,1.335168,1.334037,0.001042
13441.500000,1,1.324831,1.329317,1.326776,0.001395
13441.750000,1,1.316693,1.320022,1.318107,0.001127
13442.000000,1,1.307333,1.310427,1.308461,0.001050
13442.250000,1,1.298619,1.300562,1.299557,0.000612
13442.500000,1,1.289805,1.292057,1.291158,0.000770
13442.750000,1,1.283094,1.284691,1.283810,0.000584
13443.000000,1,1.275411,1.276939,1.276348,0.000529
13443.250000,1,1.269320,1.270609,1.269833,0.000441
13443.500000,1,1.262517,1.264062,1.263233,0.000527
13443.750000,1,1.257106,1.259246,1.258046,0.000784
13444.000000,1,1.253318,1.254523,1.253954,0.000454
13444.250000,1,1.250186,1.251828,1.251105,0.000515
13444.500000,1,1.247940,1.249746,1.248925,0.000586
13444.750000,1,1.246863,1.248629,1.247321,0.000612
13445.000000,1,1.243570,1.245723,1.244624,0.000815
13445.250000,1,1.241464,1.243731,1.242441,0.000889
13445.500000,1,1.237578,1.241527,1.239266,0.001293
13445.750000,1,1.234335,1.237321,1.235866,0.001008
13446.000000,1,1.229280,1.233024,1.231161,0.001389
13446.250000,1,1.224215,1.228637,1.226225,0.001493
13446.500000,1,1.218368,1.221305,1.219571,0.001181
13446.750000,1,1.211304,1.215806,1.213082,0.001607
13447.000000,1,1.205021,1.209265,1.206340,0.001437
13447.250000,1,1.197720,1.201152,1.199050,0.001303
13447.500000,1,1.189302,1.194472,1.191196,0.001725
13447.750000,1,1.180400,1.185427,1.182592,0.001833
13448.000000,1,1.171004,1.175621,1.172803,0.001557
13448.250000,1,1.160171,1.165826,1.162187,0.001998
13448.500000,1,1.149746,1.155859,1.152063,0.002133
13448.750000,1,1.139857,1.146154,1.142309,0.002276
13449.000000,1,1.131005,1.137861,1.133504,0.002327
13449.250000,1,1.121802,1.128385,1.124314,0.002178
13449.500000,1,1.112316,1.118800,1.114927,0.002165
13449.750000,1,1.102480,1.108533,1.104794,0.002130
13450.000000,1,1.091924,1.097856,1.094255,0.002017
13450.250000,1,1.080847,1.088151,1.083853,0.002444
13450.500000,1,1.071179,1.077734,1.073966,0.002469
13450.750000,1,1.061462,1.068839,1.064369,0.002913
13451.000000,1,1.052397,1.059685,1.055210,0.002704
13451.250000,1,1.043012,1.051211,1.046205,0.002892
13451.500000,1,1.034051,1.041065,1.036868,0.002505
13451.750000,1,1.025402,1.033062,1.028441,0.002864
13452.000000,1,1.016639,1.024108,1.019574,0.002685
13452.250000,1,1.007212,1.014642,1.010188,0.002771
13452.500000,1,0.996356,1.004065,0.999864,0.002673
13452.750000,1,0.984944,0.992381,0.988308,0.002735
13453.000000,1,0.972792,0.980178,0.975868,0.002788
13453.250000,1,0.960783,0.968248,0.963704,0.002806
13453.500000,1,0.948232,0.956633,0.952116,0.003069
13453.750000,1,0.937158,0.944927,0.940416,0.002742
13454.000000,1,0.924848,0.932607,0.928030,0.002850
13454.250000,1,0.910313,0.917816,0.913485,0.002818
13454.500000,1,0.892597,0.900912,0.895788,0.003152
13454.750000,1,0.871082,0.879342,0.874520,0.002993
13455.000000,1,0.846624,0.854975,0.850193,0.002902
13455.250000,1,0.819638,0.829004,0.823632,0.003228
13455.500000,1,0.789404,0.798729,0.793466,0.003235
13455.750000,1,0.756463,0.766730,0.761049,0.003323
13456.000000,1,0.720812,0.730017,0.724940,0.003148
13456.250000,1,0.681911,0.690688,0.685878,0.002954
13456.500000,1,0.640276,0.648775,0.643852,0.002927
13456.750000,1,0.596707,0.604616,0.600430,0.002740
13457.000000,1,0.552558,0.560531,0.556132,0.002823
13457.250000,1,0.508662,0.516124,0.512297,0.002576
13457.500000,1,0.465449,0.472493,0.468547,0.002483
13457.750000,1,0.424125,0.430282,0.426854,0.002139
13458.000000,1,0.385354,0.390659,0.387747,0.001859
13458.250000,1,0.350430,0.354965,0.352530,0.001640
13458.500000,1,0.319529,0.322947,0.321145,0.001285
13458.750000,1,0.293472,0.295981,0.294650,0.000929
13459.000000,1,0.272075,0.273969,0.272994,0.000733
13459.250000,1,0.255840,0.257011,0.256380,0.000456
13459.500000,1,0.244056,0.245000,0.244526,0.000340
13459.750000,1,0.237428,0.237848,0.237691,0.000147
13460.000000,2,0.307845,0.309988,0.309171,0.000695
13460.250000,2,0.310684,0.312553,0.311666,0.000603
13460.500000,2,0.315190,0.317587,0.316443,0.000827
13460.750000,2,0.325931,0.328084,0.326997,0.000822
13461.000000,2,0.338703,0.341191,0.339839,0.000943
13461.250000,2,0.356807,0.359933,0.358579,0.001060
13461.500000,2,0.377663,0.381177,0.379704,0.001250
13461.750000,2,0.404177,0.408262,0.406754,0.001435
13462.000000,2,0.432515,0.437155,0.435642,0.001652
13462.250000,2,0.466190,0.471923,0.469760,0.001844
13462.500000,2,0.500516,0.506436,0.504310,0.001942
13462.750000,2,0.537425,0.543650,0.541566,0.002036
13463.000000,2,0.573165,0.579232,0.577116,0.001954
13463.250000,2,0.609597,0.616868,0.614121,0.002265
13463.500000,2,0.644243,0.651019,0.648566,0.002126
13463.750000,2,0.679524,0.686409,0.683749,0.002184
13464.000000,2,0.711465,0.718211,0.715597,0.002179
13464.250000,2,0.741990,0.748659,0.745900,0.002230
13464.500000,2,0.767223,0.774096,0.771108,0.002276
13464.750000,2,0.790376,0.797765,0.794412,0.002477
13465.000000,2,0.810454,0.817220,0.813979,0.002269
13465.250000,2,0.831018,0.837603,0.834516,0.002194
13465.500000,2,0.847965,0.855475,0.852122,0.002525
13465.750000,2,0.866410,0.873361,0.870106,0.002213
13466.000000,2,0.880351,0.887702,0.884202,0.002410
13466.250000,2,0.893700,0.901249,0.897270,0.002399
13466.500000,2,0.903817,0.911246,0.907327,0.002380
13466.750000,2,0.914955,0.922224,0.918011,0.002529
13467.000000,2,0.923524,0.930719,0.926760,0.002378
13467.250000,2,0.933599,0.940752,0.937008,0.002393
13467.500000,2,0.941596,0.948634,0.944726,0.002367
13467.750000,2,0.949777,0.958329,0.953279,0.002820
13468.000000,2,0.956602,0.963516,0.959511,0.002370
13468.250000,2,0.963101,0.970674,0.966349,0.002683
13468.500000,2,0.967558,0.975761,0.971438,0.002705
13468.750000,2,0.974491,0.982421,0.978200,0.002526
13469.000000,2,0.980420,0.987633,0.983349,0.002425
13469.250000,2,0.986376,0.993893,0.989773,0.002602
13469.500000,2,0.991404,0.997890,0.994336,0.002174
13469.750000,2,0.997353,1.002872,1.000003,0.002023
13470.000000,2,1.001209,1.007824,1.004194,0.002315
13470.250000,2,1.007603,1.013334,1.010240,0.002116
13470.500000,2,1.011586,1.017001,1.014272,0.001865
13470.750000,2,1.016040,1.022909,1.019644,0.002362
13471.000000,2,1.020613,1.026187,1.023093,0.001914
13471.250000,2,1.025917,1.031179,1.028444,0.001771
13471.500000,2,1.030780,1.035613,1.033210,0.001680
13471.750000,2,1.038236,1.043335,1.041058,0.001854
13472.000000,2,1.049434,1.055690,1.052968,0.002236
13472.250000,2,1.055979,1.060811,1.058842,0.001704
13472.500000,2,1.065175,1.069167,1.067514,0.001421
13472.750000,2,1.075573,1.079287,1.077521,0.001365
13473.000000,2,1.082368,1.086318,1.084747,0.001302
13473.250000,2,1.090524,1.095335,1.093442,0.001513
13473.500000,2,1.098109,1.101930,1.100184,0.001141
13473.750000,2,1.106335,1.110093,1.108324,0.001177
13474.000000,2,1.111249,1.114701,1.113501,0.001070
13474.250000,2,1.118654,1.121673,1.120336,0.000947
13474.500000,2,1.122677,1.125198,1.123897,0.000746
13474.750000,2,1.128872,1.130139,1.129438,0.000497
13475.000000,2,1.131964,1.134823,1.133380,0.000988
13475.250000,2,1.138529,1.140621,1.139796,0.000650
13475.500000,2,1.143632,1.145334,1.144778,0.000561
13475.750000,2,1.149987,1.152920,1.151974,0.000932
13476.000000,2,1.205848,1.229816,1.217105,0.008268
13476.250000,2,1.163787,1.167008,1.165057,0.001018
13476.500000,2,1.169191,1.170812,1.170126,0.000629
13476.750000,2,1.176967,1.179772,1.178192,0.000838
13477.000000,2,1.184202,1.185425,1.184713,0.000474
13477.250000,2,1.192243,1.193073,1.192616,0.000335
13477.500000,2,1.197384,1.198629,1.197920,0.000508
13477.750000,2,1.204090,1.205716,1.205042,0.000575
13478.000000,2,1.209257,1.210721,1.209710,0.000509
13478.250000,2,1.215895,1.216993,1.216422,0.000372
13478.500000,2,1.220279,1.221749,1.220999,0.000597
13478.750000,2,1.226608,1.228790,1.227582,0.000907
13479.000000,2,1.231371,1.233096,1.232378,0.000586
13479.250000,2,1.239308,1.240445,1.239699,0.000439
13479.500000,2,1.245280,1.247265,1.246492,0.000629
13479.750000,2,1.254786,1.257555,1.256617,0.000898
13480.000000,2,1.264710,1.266792,1.265828,0.000737
13480.250000,2,1.277204,1.278205,1.277718,0.000449
13480.500000,2,1.284777,1.287906,1.286677,0.001181
13480.750000,2,1.296344,1.299403,1.298372,0.000997
13481.000000,2,1.306288,1.309263,1.308040,0.001046
13481.250000,2,1.317647,1.322489,1.320300,0.001422
13481.500000,2,1.329016,1.333157,1.331583,0.001394
13481.750000,2,1.342696,1.346536,1.344746,0.001326
13482.000000,2,1.350856,1.356217,1.354084,0.001966
13482.250000,2,1.361199,1.366581,1.364263,0.001800
13482.500000,2,1.366689,1.373280,1.369994,0.002408
13482.750000,2,1.373085,1.379235,1.376766,0.002134
13483.000000,2,1.378276,1.384768,1.381962,0.002069
13483.250000,2,1.385391,1.390952,1.388426,0.001821
13483.500000,2,1.386795,1.394035,1.391157,0.002537
13483.750000,2,1.388519,1.395155,1.392230,0.002576
13484.000000,2,1.385241,1.392904,1.389334,0.002640
13484.250000,2,1.382660,1.389271,1.385658,0.002245
13484.500000,2,1.376403,1.383937,1.380376,0.002491
13484.750000,2,1.373823,1.381706,1.378146,0.002683
13485.000000,2,1.370933,1.378493,1.375258,0.002875
13485.250000,2,1.369658,1.377893,1.373992,0.002978
13485.500000,2,1.365802,1.373570,1.369756,0.002524
13485.750000,2,1.359644,1.367886,1.363751,0.002617
13486.000000,2,1.349840,1.358909,1.354100,0.003064
13486.250000,2,1.340932,1.348852,1.344592,0.002792
13486.500000,2,1.327103,1.334962,1.331035,0.002746
13486.750000,2,1.313163,1.321182,1.316639,0.002687
13487.000000,2,1.291771,1.301547,1.296012,0.003081
13487.250000,2,1.267114,1.276239,1.270867,0.002892
13487.500000,2,1.233537,1.244536,1.237547,0.003560
13487.750000,2,1.196772,1.206348,1.200377,0.003000
13488.000000,2,1.151555,1.162236,1.155190,0.003477
13488.250000,2,1.102615,1.113601,1.106321,0.003531
13488.500000,2,1.043266,1.055518,1.048155,0.003820
13488.750000,2,0.981372,0.994743,0.986104,0.004239
13489.000000,2,0.911622,0.925219,0.916936,0.004319
13489.250000,2,0.842586,0.854614,0.846843,0.003845
13489.500000,2,0.769280,0.782092,0.774006,0.004015
13489.750000,2,0.698836,0.711214,0.703206,0.004015
13490.000000,2,0.628188,0.639688,0.632592,0.003690
13490.250000,2,0.562639,0.573303,0.566523,0.003477
13490.500000,2,0.499673,0.509386,0.503246,0.003200
13490.750000,2,0.445106,0.453559,0.448392,0.002673
13491.000000,2,0.398170,0.405190,0.400970,0.002194
13491.250000,2,0.362602,0.367878,0.364683,0.001683
13491.500000,2,0.335112,0.339301,0.336939,0.001302
13491.750000,2,0.320488,0.323029,0.321577,0.000884
13492.000000,3,0.280044,0.281460,0.280763,0.000527
13492.250000,3,0.283463,0.285036,0.284149,0.000594
13492.500000,3,0.292800,0.295365,0.294352,0.000879
13492.750000,3,0.308922,0.312050,0.311031,0.001086
13493.000000,3,0.331471,0.335684,0.334269,0.001380
13493.250000,3,0.360568,0.365509,0.363823,0.001622
13493.500000,3,0.395540,0.401379,0.399393,0.001930
13493.750000,3,0.435557,0.442429,0.439913,0.002215
13494.000000,3,0.479607,0.486627,0.484173,0.002364
13494.250000,3,0.526995,0.534732,0.531947,0.002560
13494.500000,3,0.578674,0.586378,0.583438,0.002566
13494.750000,3,0.632199,0.640855,0.637745,0.002877
13495.000000,3,0.689123,0.697979,0.695057,0.003020
13495.250000,3,0.746694,0.754689,0.751996,0.002710
13495.500000,3,0.801941,0.810470,0.807271,0.002809
13495.750000,3,0.853767,0.861076,0.858689,0.002546
13496.000000,3,0.900378,0.908257,0.905830,0.002686
13496.250000,3,0.945003,0.951246,0.948985,0.002033
13496.500000,3,0.985057,0.990940,0.989247,0.002049
13496.750000,3,1.021722,1.027658,1.025475,0.001962
13497.000000,3,1.053661,1.058970,1.057052,0.001789
13497.250000,3,1.079840,1.084032,1.082569,0.001356
13497.500000,3,1.100169,1.102576,1.101916,0.000842
13497.750000,3,1.115649,1.118420,1.117261,0.001057
13498.000000,3,1.128878,1.131171,1.130013,0.000872
13498.250000,3,1.138498,1.141379,1.140210,0.000901
13498.500000,3,1.146467,1.149097,1.147944,0.000923
13498.750000,3,1.151623,1.153661,1.152991,0.000721
13499.000000,3,1.153791,1.155087,1.154567,0.000436
13499.250000,3,1.153572,1.154607,1.154182,0.000400
13499.500000,3,1.152858,1.154197,1.153571,0.000436
13499.750000,3,1.152145,1.153891,1.153333,0.000648
13500.000000,3,1.152807,1.155187,1.154035,0.001023
13500.250000,3,1.153343,1.155087,1.154210,0.000575
13500.500000,3,1.151121,1.153677,1.152690,0.000883
13500.750000,3,1.148878,1.151210,1.150341,0.000872
13501.000000,3,1.147115,1.149699,1.148736,0.000904
13501.250000,3,1.147005,1.149846,1.148586,0.000992
13501.500000,3,1.148561,1.152070,1.150394,0.001192
13501.750000,3,1.150659,1.154567,1.152959,0.001372
13502.000000,3,1.152597,1.156627,1.155243,0.001347
13502.250000,3,1.153370,1.156977,1.155659,0.001293
13502.500000,3,1.153129,1.156459,1.154932,0.001254
13502.750000,3,1.152024,1.155703,1.153846,0.001366
13503.000000,3,1.152888,1.155724,1.154632,0.001060
13503.250000,3,1.155152,1.157263,1.156124,0.000827
13503.500000,3,1.156381,1.159090,1.157761,0.000810
13503.750000,3,1.156934,1.160697,1.158885,0.001294
13504.000000,3,1.158389,1.161807,1.159735,0.001028
13504.250000,3,1.157827,1.159767,1.159177,0.000698
13504.500000,3,1.158982,1.161421,1.160497,0.000783
13504.750000,3,1.162214,1.164709,1.163879,0.000834
13505.000000,3,1.167405,1.170028,1.169050,0.000945
13505.250000,3,1.173248,1.175006,1.174153,0.000653
13505.500000,3,1.178348,1.180617,1.179350,0.000732
13505.750000,3,1.181460,1.184916,1.183450,0.001119
13506.000000,3,1.184864,1.187016,1.186001,0.000744
13506.250000,3,1.187916,1.189666,1.188841,0.000646
13506.500000,3,1.190205,1.192723,1.191473,0.000884
13506.750000,3,1.193005,1.194901,1.194024,0.000662
13507.000000,3,1.194813,1.196716,1.195755,0.000702
13507.250000,3,1.194823,1.197615,1.196219,0.001058
13507.500000,3,1.194040,1.196356,1.195102,0.000818
13507.750000,3,1.192122,1.194728,1.193536,0.000943
13508.000000,3,1.190777,1.193836,1.192294,0.001076
13508.250000,3,1.189612,1.192980,1.191387,0.001075
13508.500000,3,1.188889,1.190966,1.190142,0.000883
13508.750000,3,1.188167,1.190386,1.189178,0.000726
13509.000000,3,1.186892,1.190346,1.188475,0.001150
13509.250000,3,1.186711,1.188476,1.187693,0.000617
13509.500000,3,1.187092,1.188922,1.188197,0.000608
13509.750000,3,1.186861,1.189476,1.188179,0.000922
13510.000000,3,1.187575,1.189126,1.188566,0.000560
13510.250000,3,1.188257,1.190206,1.189161,0.000697
13510.500000,3,1.188016,1.189626,1.188737,0.000635
13510.750000,3,1.187615,1.189287,1.188475,0.000671
13511.000000,3,1.187063,1.187935,1.187501,0.000309
13511.250000,3,1.185105,1.186641,1.185924,0.000506
13511.500000,3,1.183969,1.184613,1.184295,0.000228
13511.750000,3,1.181812,1.183176,1.182464,0.000504
13512.000000,3,1.178490,1.180526,1.179545,0.000687
13512.250000,3,1.176637,1.177162,1.176911,0.000210
13512.500000,3,1.174666,1.175577,1.175064,0.000300
13512.750000,3,1.172166,1.174242,1.173137,0.000711
13513.000000,3,1.170763,1.173700,1.171927,0.000995
13513.250000,3,1.168925,1.171340,1.170011,0.000844
13513.500000,3,1.167118,1.169674,1.168219,0.000822
13513.750000,3,1.167039,1.168519,1.167607,0.000570
13514.000000,3,1.167597,1.169754,1.168424,0.000762
13514.250000,3,1.169212,1.171290,1.170318,0.000813
13514.500000,3,1.172886,1.175687,1.174163,0.000976
13514.750000,3,1.176766,1.178157,1.177284,0.000484
13515.000000,3,1.179067,1.180617,1.179702,0.000543
13515.250000,3,1.180171,1.182093,1.181029,0.000713
13515.500000,3,1.182563,1.184833,1.183315,0.000757
13515.750000,3,1.184379,1.186600,1.185399,0.000800
13516.000000,3,1.188074,1.189944,1.188862,0.000613
13516.250000,3,1.190316,1.192494,1.191207,0.000729
13516.500000,3,1.190906,1.193106,1.191999,0.000712
13516.750000,3,1.189554,1.191801,1.190539,0.000829
13517.000000,3,1.186315,1.187665,1.186946,0.000444
13517.250000,3,1.181976,1.183589,1.182645,0.000539
13517.500000,3,1.176558,1.177766,1.177290,0.000426
13517.750000,3,1.168730,1.172143,1.170800,0.001045
13518.000000,3,1.160939,1.162289,1.161539,0.000462
13518.250000,3,1.146897,1.148838,1.147873,0.000841
13518.500000,3,1.129784,1.131728,1.130920,0.000711
13518.750000,3,1.109099,1.111606,1.110637,0.000830
13519.000000,3,1.086471,1.089411,1.088195,0.001146
13519.250000,3,1.061746,1.064900,1.063511,0.001232
13519.500000,3,1.032467,1.036751,1.034337,0.001543
13519.750000,3,0.998279,1.002763,1.000401,0.001669
13520.000000,3,0.957023,0.962423,0.959494,0.002121
13520.250000,3,0.909944,0.916239,0.912670,0.002393
13520.500000,3,0.858184,0.864631,0.860931,0.002522
13520.750000,3,0.802490,0.809031,0.805336,0.002560
13521.000000,3,0.743619,0.751087,0.747013,0.002760
13521.250000,3,0.682903,0.690730,0.686272,0.002802
13521.500000,3,0.621428,0.629028,0.624914,0.002832
13521.750000,3,0.561088,0.568219,0.564235,0.002697
13522.000000,3,0.504576,0.510885,0.507406,0.002434
13522.250000,3,0.453693,0.459523,0.456223,0.002292
13522.500000,3,0.409009,0.414179,0.411359,0.002014
13522.750000,3,0.370797,0.375447,0.372856,0.001792
13523.000000,3,0.339279,0.342862,0.340999,0.001450
13523.250000,3,0.313954,0.317042,0.315454,0.001277
13523.500000,3,0.295408,0.298153,0.296729,0.001025
13523.750000,3,0.284272,0.285980,0.285255,0.000662
13524.000000,4,0.302968,0.305404,0.303979,0.000890
13524.250000,4,0.315495,0.317628,0.316566,0.000763
13524.500000,4,0.328264,0.332845,0.330432,0.001673
13524.750000,4,0.366471,0.371477,0.368715,0.002102
13525.000000,4,0.402438,0.411725,0.407156,0.003266
13525.250000,4,0.463434,0.473071,0.468046,0.003483
13525.500000,4,0.518845,0.532332,0.526109,0.004653
13525.750000,4,0.595629,0.610377,0.603625,0.005105
13526.000000,4,0.665060,0.684830,0.675796,0.006647
13526.250000,4,0.753168,0.773471,0.764527,0.006871
13526.500000,4,0.829065,0.854632,0.843391,0.008720
13526.750000,4,0.919002,0.944707,0.933444,0.008931
13527.000000,4,0.991011,1.021036,1.007981,0.010192
13527.250000,4,1.073415,1.102912,1.090282,0.010108
13527.500000,4,1.136874,1.169802,1.156042,0.011727
13527.750000,4,1.209465,1.242083,1.228113,0.011453
13528.000000,4,1.261917,1.296454,1.282180,0.012488
13528.250000,4,1.319296,1.352714,1.339082,0.012063
13528.500000,4,1.354758,1.389662,1.375421,0.013095
13528.750000,4,1.394145,1.427858,1.414055,0.012698
13529.000000,4,1.412689,1.448307,1.433568,0.013513
13529.250000,4,1.440063,1.474533,1.459485,0.012882
13529.500000,4,1.448683,1.484493,1.468350,0.013410
13529.750000,4,1.464829,1.498453,1.483070,0.012432
13530.000000,4,1.460785,1.497513,1.480144,0.013334
13530.250000,4,1.465471,1.498913,1.483552,0.012019
13530.500000,4,1.453028,1.488153,1.471705,0.012766
13530.750000,4,1.452557,1.483833,1.468776,0.011198
13531.000000,4,1.435086,1.469133,1.453001,0.012237
13531.250000,4,1.431945,1.462093,1.447637,0.010825
13531.500000,4,1.411053,1.443752,1.427706,0.011522
13531.750000,4,1.404400,1.433102,1.418995,0.010328
13532.000000,4,1.383177,1.411022,1.397604,0.010251
13532.250000,4,1.376774,1.401682,1.389180,0.009115
13532.500000,4,1.358893,1.386501,1.372930,0.009734
13532.750000,4,1.358491,1.381201,1.370411,0.008369
13533.000000,4,1.343961,1.369591,1.356921,0.009310
13533.250000,4,1.343830,1.367101,1.355517,0.008169
13533.500000,4,1.328889,1.353301,1.340930,0.008605
13533.750000,4,1.328808,1.348221,1.338425,0.007076
13534.000000,4,1.314750,1.337061,1.325592,0.007974
13534.250000,4,1.316596,1.335441,1.325824,0.006685
13534.500000,4,1.304294,1.325251,1.314520,0.007386
13534.750000,4,1.306140,1.322570,1.313869,0.005923
13535.000000,4,1.289793,1.308230,1.299060,0.006428
13535.250000,4,1.287034,1.302330,1.294757,0.005607
13535.500000,4,1.270958,1.286590,1.278014,0.005501
13535.750000,4,1.266884,1.280220,1.273703,0.004722
13536.000000,4,1.250889,1.265270,1.258026,0.004963
13536.250000,4,1.248159,1.259609,1.253627,0.003920
13536.500000,4,1.231923,1.243799,1.237005,0.004227
13536.750000,4,1.227372,1.236539,1.231506,0.003141
13537.000000,4,1.209405,1.218559,1.213776,0.003237
13537.250000,4,1.206507,1.213839,1.209928,0.002727
13537.500000,4,1.192313,1.201189,1.196120,0.003191
13537.750000,4,1.194351,1.200439,1.197088,0.002093
13538.000000,4,1.183496,1.190298,1.186710,0.002462
13538.250000,4,1.185673,1.189978,1.187792,0.001543
13538.500000,4,1.172498,1.179098,1.175514,0.002222
13538.750000,4,1.173080,1.176478,1.174203,0.001103
13539.000000,4,1.158640,1.163538,1.160979,0.001636
13539.250000,4,1.158447,1.161248,1.159273,0.000960
13539.500000,4,1.143198,1.146238,1.144612,0.001022
13539.750000,4,1.141017,1.142808,1.141512,0.000634
13540.000000,4,1.445992,1.580520,1.507224,0.048027
13540.250000,4,1.118301,1.120927,1.119687,0.001030
13540.500000,4,1.102861,1.104690,1.103645,0.000674
13540.750000,4,1.100374,1.103950,1.101995,0.001347
13541.000000,4,1.089457,1.092611,1.090653,0.001023
13541.250000,4,1.089327,1.095451,1.092226,0.002255
13541.500000,4,1.080807,1.085296,1.082749,0.001577
13541.750000,4,1.081327,1.088718,1.084500,0.002671
13542.000000,4,1.071867,1.077308,1.073967,0.002130
13542.250000,4,1.071117,1.081282,1.075827,0.003695
13542.500000,4,1.062586,1.070695,1.065783,0.003014
13542.750000,4,1.062956,1.072190,1.066927,0.003465
13543.000000,4,1.052236,1.061594,1.056318,0.003571
13543.250000,4,1.051526,1.062607,1.056165,0.004280
13543.500000,4,1.038936,1.049271,1.043538,0.003989
13543.750000,4,1.035696,1.049562,1.042010,0.005045
13544.000000,4,1.023916,1.035835,1.029032,0.004476
13544.250000,4,1.020676,1.035062,1.027108,0.005343
13544.500000,4,1.006956,1.019759,1.012214,0.004791
13544.750000,4,1.002006,1.017852,1.008844,0.005996
13545.000000,4,0.986537,1.000033,0.992126,0.005297
13545.250000,4,0.981032,0.997353,0.987897,0.006231
13545.500000,4,0.966094,0.981310,0.972885,0.005836
13545.750000,4,0.961853,0.981027,0.970492,0.006996
13546.000000,4,0.949054,0.966072,0.956841,0.006387
13546.250000,4,0.946282,0.965429,0.955171,0.007271
13546.500000,4,0.933180,0.951384,0.941471,0.006878
13546.750000,4,0.931112,0.951336,0.940111,0.007800
13547.000000,4,0.919206,0.939324,0.928181,0.007397
13547.250000,4,0.919660,0.942230,0.929326,0.008343
13547.500000,4,0.910030,0.930711,0.919507,0.007746
13547.750000,4,0.911291,0.934942,0.921893,0.008756
13548.000000,4,0.901181,0.924277,0.911749,0.008538
13548.250000,4,0.900923,0.926372,0.912541,0.009468
13548.500000,4,0.889181,0.913293,0.900461,0.009030
13548.750000,4,0.888329,0.915242,0.900413,0.010055
13549.000000,4,0.875674,0.901876,0.887297,0.009630
13549.250000,4,0.872045,0.900714,0.885041,0.010539
13549.500000,4,0.856802,0.883533,0.868822,0.009981
13549.750000,4,0.849698,0.878529,0.862551,0.010873
13550.000000,4,0.830864,0.858556,0.842923,0.010432
13550.250000,4,0.820725,0.851010,0.834334,0.011120
13550.500000,4,0.799864,0.828287,0.812203,0.010537
13550.750000,4,0.787650,0.817533,0.800294,0.011311
13551.000000,4,0.761696,0.789215,0.773414,0.010593
13551.250000,4,0.743379,0.773081,0.755737,0.011278
13551.500000,4,0.711144,0.737964,0.722563,0.010258
13551.750000,4,0.688212,0.716972,0.699964,0.010924
13552.000000,4,0.653193,0.678975,0.663560,0.009858
13552.250000,4,0.626440,0.653603,0.637449,0.010131
13552.500000,4,0.588741,0.612314,0.598423,0.008825
