# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.241519,0.242264,0.242021,0.000255
13428.250000,1,0.244274,0.244880,0.244624,0.000246
13428.500000,1,0.251346,0.252174,0.251851,0.000287
13428.750000,1,0.263640,0.265441,0.264494,0.000573
13429.000000,1,0.280917,0.282944,0.282091,0.000627
13429.250000,1,0.303496,0.306148,0.304996,0.000849
13429.500000,1,0.331020,0.334009,0.332824,0.001005
13429.750000,1,0.363660,0.367470,0.365780,0.001250
13430.000000,1,0.400890,0.404648,0.402890,0.001284
13430.250000,1,0.441728,0.445754,0.444118,0.001422
13430.500000,1,0.485281,0.489959,0.487776,0.001658
13430.750000,1,0.531035,0.535452,0.533556,0.001692
13431.000000,1,0.577411,0.581973,0.579816,0.001636
13431.250000,1,0.623737,0.628603,0.626473,0.001812
13431.500000,1,0.670090,0.674510,0.672276,0.001811
13431.750000,1,0.713585,0.718266,0.715948,0.001756
13432.000000,1,0.755041,0.759124,0.757215,0.001579
13432.250000,1,0.792085,0.796413,0.794627,0.001644
13432.500000,1,0.826230,0.830049,0.828361,0.001473
13432.750000,1,0.857170,0.861052,0.859395,0.001432
13433.000000,1,0.885498,0.889460,0.887801,0.001481
13433.250000,1,0.911880,0.915210,0.913702,0.001202
13433.500000,1,0.935023,0.938449,0.936992,0.001095
13433.750000,1,0.954795,0.959020,0.957646,0.001410
13434.000000,1,0.973404,0.976856,0.975581,0.001023
13434.250000,1,0.990262,0.993306,0.992317,0.001019
13434.500000,1,1.005265,1.008808,1.007595,0.001170
13434.750000,1,1.019898,1.023142,1.022137,0.001020
13435.000000,1,1.033497,1.037123,1.035800,0.001037
13435.250000,1,1.046683,1.050693,1.049078,0.001153
13435.500000,1,1.058545,1.062597,1.061055,0.001195
13435.750000,1,1.070730,1.074209,1.073192,0.001010
13436.000000,1,1.082309,1.086914,1.085668,0.001314
13436.250000,1,1.095797,1.099799,1.098111,0.001222
13436.500000,1,1.108908,1.111277,1.110064,0.000907
13436.750000,1,1.119956,1.122862,1.121554,0.000890
13437.000000,1,1.130403,1.134145,1.132757,0.001203
13437.250000,1,1.142800,1.145657,1.144663,0.000875
13437.500000,1,1.156016,1.158047,1.156970,0.000716
13437.750000,1,1.168373,1.171584,1.170158,0.000866
13438.000000,1,1.182256,1.184807,1.183804,0.000742
13438.250000,1,1.195883,1.198343,1.197195,0.000933
13438.500000,1,1.212840,1.218171,1.216667,0.001581
13438.750000,1,1.218720,1.220812,1.219835,0.000717
13439.000000,1,1.228393,1.230955,1.229587,0.000899
13439.250000,1,1.237763,1.240039,1.239175,0.000857
13439.500000,1,1.246768,1.248042,1.247266,0.000431
13439.750000,1,1.252674,1.254575,1.253548,0.000589
13440.000000,1,1.257539,1.259527,1.258630,0.000676
13440.250000,1,1.260419,1.262005,1.261391,0.000512
13440.500000,1,1.262702,1.265432,1.264184,0.000871
13440.750000,1,1.266693,1.269616,1.268212,0.000994
13441.000000,1,1.273069,1.274941,1.273815,0.000663
13441.250000,1,1.279501,1.281670,1.280292,0.000789
13441.500000,1,1.284385,1.285853,1.284903,0.000479
13441.750000,1,1.286159,1.287620,1.287024,0.000477
13442.000000,1,1.286816,1.288438,1.287561,0.000470
13442.250000,1,1.286598,1.288199,1.287318,0.000440
13442.500000,1,1.288052,1.289437,1.288753,0.000550
13442.750000,1,1.289643,1.292374,1.291018,0.000792
13443.000000,1,1.292573,1.293853,1.293330,0.000416
13443.250000,1,1.293252,1.294903,1.294025,0.000595
13443.500000,1,1.290828,1.293290,1.291925,0.001005
13443.750000,1,1.287481,1.290336,1.288564,0.000876
13444.000000,1,1.285031,1.288188,1.286080,0.000973
13444.250000,1,1.283907,1.285991,1.284552,0.000719
13444.500000,1,1.283973,1.286183,1.284830,0.000700
13444.750000,1,1.283064,1.285411,1.284299,0.000770
13445.000000,1,1.280927,1.283433,1.281941,0.001012
13445.250000,1,1.276126,1.278919,1.277401,0.001069
13445.500000,1,1.270121,1.273852,1.271621,0.001157
13445.750000,1,1.266093,1.269239,1.267415,0.001103
13446.000000,1,1.262973,1.266569,1.264614,0.001305
13446.250000,1,1.262859,1.266117,1.264129,0.001214
13446.500000,1,1.261334,1.264741,1.262630,0.001177
13446.750000,1,1.258537,1.261873,1.260017,0.001159
13447.000000,1,1.254352,1.256862,1.255232,0.000798
13447.250000,1,1.248678,1.252841,1.250861,0.001267
13447.500000,1,1.247185,1.250527,1.248230,0.001093
13447.750000,1,1.245666,1.249325,1.247154,0.001084
13448.000000,1,1.246691,1.249779,1.247640,0.001052
13448.250000,1,1.245441,1.248986,1.247016,0.001114
13448.500000,1,1.243868,1.247435,1.244747,0.001119
13448.750000,1,1.240915,1.242727,1.241602,0.000533
13449.000000,1,1.236835,1.240767,1.238375,0.001209
13449.250000,1,1.235310,1.238231,1.236229,0.000825
13449.500000,1,1.233660,1.237806,1.235216,0.001189
13449.750000,1,1.231942,1.235725,1.233378,0.001145
13450.000000,1,1.228868,1.231027,1.229684,0.000652
13450.250000,1,1.223657,1.226844,1.225024,0.000975
13450.500000,1,1.218396,1.221731,1.219996,0.000967
13450.750000,1,1.215031,1.217366,1.216489,0.000779
13451.000000,1,1.212755,1.216157,1.214628,0.001138
13451.250000,1,1.211517,1.215174,1.213734,0.001146
13451.500000,1,1.210010,1.212687,1.211365,0.000999
13451.750000,1,1.205777,1.209435,1.208001,0.001235
13452.000000,1,1.201664,1.205478,1.203493,0.001242
13452.250000,1,1.197850,1.201022,1.199480,0.001074
13452.500000,1,1.194316,1.197711,1.196497,0.001115
13452.750000,1,1.192000,1.196193,1.194769,0.001377
13453.000000,1,1.190363,1.193774,1.192608,0.001060
13453.250000,1,1.185975,1.189298,1.187891,0.001060
13453.500000,1,1.178593,1.181636,1.180006,0.000982
13453.750000,1,1.167711,1.171343,1.169311,0.001059
13454.000000,1,1.155980,1.158178,1.157027,0.000658
13454.250000,1,1.142220,1.144990,1.143345,0.000883
13454.500000,1,1.125777,1.128255,1.126729,0.000858
13454.750000,1,1.104899,1.107507,1.106287,0.000753
13455.000000,1,1.079263,1.081678,1.080240,0.000774
13455.250000,1,1.048165,1.051061,1.049272,0.000910
13455.500000,1,1.012213,1.015292,1.013733,0.001119
13455.750000,1,0.972871,0.976210,0.974476,0.001163
13456.000000,1,0.929848,0.933561,0.932007,0.001335
13456.250000,1,0.883064,0.887005,0.885092,0.001504
13456.500000,1,0.830408,0.835336,0.832601,0.001602
13456.750000,1,0.773706,0.779507,0.776423,0.001882
13457.000000,1,0.714253,0.719422,0.716802,0.001830
13457.250000,1,0.653896,0.659485,0.656400,0.001791
13457.500000,1,0.594004,0.599507,0.596531,0.001838
13457.750000,1,0.535816,0.541165,0.538145,0.001708
13458.000000,1,0.479182,0.484669,0.481719,0.001771
13458.250000,1,0.426829,0.431575,0.429053,0.001488
13458.500000,1,0.379114,0.384011,0.381206,0.001519
13458.750000,1,0.338263,0.342133,0.339893,0.001246
13459.000000,1,0.304088,0.307604,0.305678,0.001070
13459.250000,1,0.277605,0.280485,0.279069,0.000791
13459.500000,1,0.258881,0.261015,0.259858,0.000631
13459.750000,1,0.247696,0.248611,0.248235,0.000313
13460.000000,2,0.279207,0.280264,0.279595,0.000324
13460.250000,2,0.281238,0.282384,0.281856,0.000380
13460.500000,2,0.287154,0.288282,0.287824,0.000303
13460.750000,2,0.297906,0.299318,0.298643,0.000456
13461.000000,2,0.312978,0.314613,0.313819,0.000533
13461.250000,2,0.333381,0.334939,0.334044,0.000620
13461.500000,2,0.357791,0.359780,0.358691,0.000767
13461.750000,2,0.386787,0.389397,0.387911,0.000940
13462.000000,2,0.419592,0.422395,0.420923,0.000937
13462.250000,2,0.457145,0.459822,0.458348,0.001029
13462.500000,2,0.497494,0.500511,0.498956,0.001112
13462.750000,2,0.541468,0.545055,0.542916,0.001218
13463.000000,2,0.586449,0.589800,0.587857,0.001174
13463.250000,2,0.630630,0.634024,0.632402,0.001249
13463.500000,2,0.672964,0.676395,0.674694,0.001218
13463.750000,2,0.712973,0.716196,0.714868,0.001223
13464.000000,2,0.750326,0.753938,0.752362,0.001235
13464.250000,2,0.784675,0.788323,0.786528,0.001249
13464.500000,2,0.815316,0.818653,0.817083,0.001190
13464.750000,2,0.841563,0.846171,0.843867,0.001320
13465.000000,2,0.863614,0.868052,0.865282,0.001462
13465.250000,2,0.881728,0.886315,0.883536,0.001437
13465.500000,2,0.897036,0.900541,0.898722,0.001282
13465.750000,2,0.911085,0.915485,0.913271,0.001330
13466.000000,2,0.924489,0.928589,0.926266,0.001246
13466.250000,2,0.936974,0.940406,0.938475,0.001243
13466.500000,2,0.946858,0.951218,0.948185,0.001416
13466.750000,2,0.954822,0.957943,0.956048,0.001127
13467.000000,2,0.960634,0.963774,0.962105,0.000931
13467.250000,2,0.967019,0.970772,0.968304,0.001234
13467.500000,2,0.973691,0.976586,0.974785,0.000951
13467.750000,2,0.980123,0.983122,0.981359,0.001035
13468.000000,2,0.986050,0.989535,0.987816,0.001054
13468.250000,2,0.991720,0.995153,0.992935,0.000972
13468.500000,2,0.996196,0.999215,0.997600,0.001019
13468.750000,2,1.001915,1.003822,1.002816,0.000709
13469.000000,2,1.007048,1.009203,1.007929,0.000665
13469.250000,2,1.013038,1.015415,1.013913,0.000900
13469.500000,2,1.018541,1.021654,1.019945,0.000853
13469.750000,2,1.024937,1.027667,1.025869,0.000772
13470.000000,2,1.031006,1.033098,1.031703,0.000610
13470.250000,2,1.037580,1.039545,1.038360,0.000536
13470.500000,2,1.044988,1.047651,1.046035,0.000716
13470.750000,2,1.054212,1.055827,1.054943,0.000473
13471.000000,2,1.063760,1.065207,1.064527,0.000537
13471.250000,2,1.073503,1.075781,1.074214,0.000734
13471.500000,2,1.081344,1.083177,1.082239,0.000590
13471.750000,2,1.089767,1.091362,1.090416,0.000471
13472.000000,2,1.109454,1.117057,1.114273,0.002278
13472.250000,2,1.106283,1.107545,1.106766,0.000353
13472.500000,2,1.113069,1.116016,1.114139,0.000837
13472.750000,2,1.120679,1.122335,1.121877,0.000537
13473.000000,2,1.126807,1.128859,1.127967,0.000667
13473.250000,2,1.133687,1.135230,1.134211,0.000491
13473.500000,2,1.138963,1.140444,1.139518,0.000524
13473.750000,2,1.145053,1.146704,1.145600,0.000486
13474.000000,2,1.151261,1.152983,1.152221,0.000542
13474.250000,2,1.158046,1.159917,1.158840,0.000626
13474.500000,2,1.163122,1.165571,1.164529,0.000743
13474.750000,2,1.169407,1.170966,1.169928,0.000452
13475.000000,2,1.173965,1.176560,1.175460,0.000828
13475.250000,2,1.181164,1.184181,1.182862,0.001118
13475.500000,2,1.189844,1.193223,1.191709,0.000918
13475.750000,2,1.201047,1.204043,1.202070,0.000925
13476.000000,2,1.210469,1.213691,1.212461,0.001140
13476.250000,2,1.218368,1.221928,1.220044,0.001004
13476.500000,2,1.225130,1.229221,1.227288,0.001229
13476.750000,2,1.233335,1.236683,1.235161,0.001081
13477.000000,2,1.242182,1.245108,1.244106,0.001081
13477.250000,2,1.252359,1.255859,1.254242,0.001125
13477.500000,2,1.261450,1.264772,1.263366,0.001028
13477.750000,2,1.269319,1.272929,1.271200,0.001148
13478.000000,2,1.274145,1.277877,1.276297,0.001371
13478.250000,2,1.277849,1.282160,1.280246,0.001360
13478.500000,2,1.280663,1.285051,1.283303,0.001571
13478.750000,2,1.284637,1.289721,1.287325,0.001500
13479.000000,2,1.289368,1.293497,1.291121,0.001338
13479.250000,2,1.291323,1.295206,1.293683,0.001310
13479.500000,2,1.291285,1.295076,1.293392,0.001375
13479.750000,2,1.289283,1.293010,1.291441,0.001326
13480.000000,2,1.287140,1.291370,1.289466,0.001296
13480.250000,2,1.287110,1.291450,1.289487,0.001433
13480.500000,2,1.289894,1.294172,1.292247,0.001282
13480.750000,2,1.293860,1.298574,1.296076,0.001570
13481.000000,2,1.296210,1.300174,1.298455,0.001387
13481.250000,2,1.298324,1.301244,1.300002,0.000970
13481.500000,2,1.297059,1.301007,1.299344,0.001423
13481.750000,2,1.298116,1.300670,1.299337,0.000854
13482.000000,2,1.298451,1.301654,1.300314,0.001167
13482.250000,2,1.301957,1.304895,1.303344,0.001028
13482.500000,2,1.305215,1.307602,1.306503,0.000777
13482.750000,2,1.306962,1.310008,1.308609,0.000990
13483.000000,2,1.306577,1.309236,1.308129,0.001053
13483.250000,2,1.305778,1.308682,1.307584,0.001190
13483.500000,2,1.306785,1.309533,1.308244,0.000977
13483.750000,2,1.310388,1.313256,1.311919,0.000919
13484.000000,2,1.314960,1.318135,1.316992,0.001065
13484.250000,2,1.320390,1.322505,1.321580,0.000773
13484.500000,2,1.322099,1.324539,1.323504,0.000837
13484.750000,2,1.321882,1.324380,1.323548,0.000957
13485.000000,2,1.320618,1.323348,1.322158,0.000929
13485.250000,2,1.318781,1.321686,1.320476,0.001090
13485.500000,2,1.315977,1.319531,1.318388,0.001040
13485.750000,2,1.314358,1.317051,1.315438,0.000762
13486.000000,2,1.306694,1.309296,1.308002,0.001000
13486.250000,2,1.295094,1.297582,1.296842,0.000757
13486.500000,2,1.279569,1.281185,1.280174,0.000579
13486.750000,2,1.259579,1.261257,1.260199,0.000460
13487.000000,2,1.234401,1.236264,1.235351,0.000636
13487.250000,2,1.204851,1.207369,1.205757,0.000812
13487.500000,2,1.167950,1.171152,1.169549,0.001066
13487.750000,2,1.124134,1.127479,1.125751,0.001036
13488.000000,2,1.073312,1.077912,1.075172,0.001705
13488.250000,2,1.017778,1.022984,1.020177,0.001681
13488.500000,2,0.958824,0.964157,0.961026,0.001837
13488.750000,2,0.897664,0.903351,0.900231,0.001912
13489.000000,2,0.832297,0.839369,0.835591,0.002256
13489.250000,2,0.765644,0.771965,0.768282,0.001967
13489.500000,2,0.696283,0.703129,0.698743,0.002206
13489.750000,2,0.627851,0.634222,0.630275,0.002118
13490.000000,2,0.562275,0.568206,0.564590,0.001923
13490.250000,2,0.501938,0.507516,0.503963,0.001822
13490.500000,2,0.447624,0.452479,0.449332,0.001580
13490.750000,2,0.399779,0.404717,0.401546,0.001578
13491.000000,2,0.358944,0.362954,0.360417,0.001261
13491.250000,2,0.326734,0.329990,0.327737,0.001022
13491.500000,2,0.302418,0.305236,0.303498,0.000868
13491.750000,2,0.288782,0.290320,0.289220,0.000468
13492.000000,3,0.296912,0.297733,0.297348,0.000273
13492.250000,3,0.300287,0.301038,0.300709,0.000202
13492.500000,3,0.310322,0.311423,0.310782,0.000313
13492.750000,3,0.326435,0.328725,0.327624,0.000645
13493.000000,3,0.350076,0.352628,0.351490,0.000767
13493.250000,3,0.379072,0.382425,0.380989,0.000967
13493.500000,3,0.415013,0.418684,0.417168,0.001120
13493.750000,3,0.456492,0.460852,0.458991,0.001305
13494.000000,3,0.503077,0.507861,0.505787,0.001422
13494.250000,3,0.553426,0.557685,0.555973,0.001321
13494.500000,3,0.605366,0.610323,0.608178,0.001532
13494.750000,3,0.658413,0.662739,0.661012,0.001353
13495.000000,3,0.710483,0.715295,0.713501,0.001462
13495.250000,3,0.762043,0.766706,0.765049,0.001464
13495.500000,3,0.811862,0.816156,0.814419,0.001442
13495.750000,3,0.857854,0.861966,0.860538,0.001243
13496.000000,3,0.900492,0.903317,0.902151,0.001121
13496.250000,3,0.936690,0.940149,0.938755,0.001113
13496.500000,3,0.969195,0.971494,0.970489,0.000731
13496.750000,3,0.997582,1.000396,0.998988,0.001016
13497.000000,3,1.022524,1.024757,1.023808,0.000667
13497.250000,3,1.042690,1.045741,1.044584,0.000840
13497.500000,3,1.060300,1.061928,1.061113,0.000579
13497.750000,3,1.072314,1.074163,1.073295,0.000627
13498.000000,3,1.081408,1.083939,1.082594,0.000825
13498.250000,3,1.089767,1.091455,1.090629,0.000592
13498.500000,3,1.097640,1.100456,1.099162,0.000784
13498.750000,3,1.104825,1.107681,1.106161,0.000933
13499.000000,3,1.110739,1.114033,1.111989,0.000873
13499.250000,3,1.113601,1.115779,1.114432,0.000647
13499.500000,3,1.113120,1.115378,1.114215,0.000689
13499.750000,3,1.111179,1.114385,1.112976,0.000962
13500.000000,3,1.111699,1.117877,1.113656,0.001792
13500.250000,3,1.111479,1.115328,1.113025,0.001071
13500.500000,3,1.111569,1.115478,1.113006,0.001234
13500.750000,3,1.110675,1.114405,1.112190,0.001188
13501.000000,3,1.107216,1.111334,1.108908,0.001253
13501.250000,3,1.102045,1.106487,1.103806,0.001277
13501.500000,3,1.097440,1.100777,1.098756,0.001184
13501.750000,3,1.093688,1.097657,1.095161,0.001253
13502.000000,3,1.091401,1.095499,1.092908,0.001280
13502.250000,3,1.089615,1.093322,1.091115,0.001300
13502.500000,3,1.088224,1.092138,1.089516,0.001284
13502.750000,3,1.085828,1.090050,1.087302,0.001365
13503.000000,3,1.083161,1.087391,1.084729,0.001327
13503.250000,3,1.080596,1.086137,1.082709,0.001839
13503.500000,3,1.080532,1.084792,1.082317,0.001463
13503.750000,3,1.080901,1.085675,1.082619,0.001538
13504.000000,3,1.081178,1.085986,1.083248,0.001645
13504.250000,3,1.081318,1.085485,1.083038,0.001483
13504.500000,3,1.080346,1.085184,1.082340,0.001649
13504.750000,3,1.079735,1.085495,1.082482,0.001867
13505.000000,3,1.082491,1.087291,1.084637,0.001733
13505.250000,3,1.085823,1.092097,1.088546,0.001896
13505.500000,3,1.091687,1.097014,1.094046,0.001936
13505.750000,3,1.096773,1.102503,1.099061,0.001883
13506.000000,3,1.100742,1.106497,1.103068,0.001950
13506.250000,3,1.104195,1.109397,1.106305,0.001792
13506.500000,3,1.106936,1.112056,1.109161,0.001822
13506.750000,3,1.108247,1.114766,1.111311,0.002101
13507.000000,3,1.110178,1.115970,1.112576,0.001834
13507.250000,3,1.110338,1.115759,1.112688,0.001701
13507.500000,3,1.109948,1.115288,1.112114,0.001772
13507.750000,3,1.108933,1.114154,1.111401,0.001799
13508.000000,3,1.110509,1.116171,1.113321,0.001756
13508.250000,3,1.114941,1.120295,1.117520,0.001766
13508.500000,3,1.122072,1.127610,1.124770,0.001836
13508.750000,3,1.130421,1.135116,1.132873,0.001718
13509.000000,3,1.138176,1.142582,1.140840,0.001417
13509.250000,3,1.145801,1.150329,1.148359,0.001389
13509.500000,3,1.153827,1.157383,1.155703,0.001289
13509.750000,3,1.161491,1.164548,1.163232,0.001061
13510.000000,3,1.170989,1.174382,1.172657,0.001128
13510.250000,3,1.180764,1.182884,1.182049,0.000688
13510.500000,3,1.188728,1.191510,1.190081,0.000883
13510.750000,3,1.194402,1.196448,1.195635,0.000727
13511.000000,3,1.198295,1.200231,1.199618,0.000624
13511.250000,3,1.203108,1.205044,1.204065,0.000637
13511.500000,3,1.208424,1.210196,1.209325,0.000579
13511.750000,3,1.214541,1.216965,1.216084,0.000890
13512.000000,3,1.222161,1.224054,1.223183,0.000669
13512.250000,3,1.228068,1.230248,1.229066,0.000712
13512.500000,3,1.232082,1.234650,1.233744,0.000823
13512.750000,3,1.236356,1.238390,1.237510,0.000750
13513.000000,3,1.240511,1.244254,1.242546,0.001079
13513.250000,3,1.246552,1.250588,1.249195,0.001243
13513.500000,3,1.253927,1.259243,1.256738,0.001671
13513.750000,3,1.261503,1.265297,1.263791,0.001071
13514.000000,3,1.265668,1.269550,1.268125,0.001268
13514.250000,3,1.267584,1.272922,1.270743,0.001570
13514.500000,3,1.269190,1.274323,1.272347,0.001518
13514.750000,3,1.271398,1.277365,1.274714,0.001845
13515.000000,3,1.275672,1.280857,1.278529,0.001395
13515.250000,3,1.279265,1.283969,1.282278,0.001566
13515.500000,3,1.280098,1.286291,1.283927,0.002071
13515.750000,3,1.279134,1.285300,1.282738,0.002017
13516.000000,3,1.275090,1.281908,1.279649,0.002222
13516.250000,3,1.272923,1.278636,1.276103,0.001866
13516.500000,3,1.270816,1.276144,1.273957,0.001699
13516.750000,3,1.268227,1.274900,1.272167,0.002040
13517.000000,3,1.264524,1.272082,1.268922,0.002115
13517.250000,3,1.260259,1.266968,1.263452,0.001944
13517.500000,3,1.250826,1.257119,1.254470,0.002021
13517.750000,3,1.240099,1.245543,1.242878,0.001843
13518.000000,3,1.227275,1.233017,1.230399,0.001771
13518.250000,3,1.212745,1.220459,1.216560,0.002311
13518.500000,3,1.195907,1.202314,1.199044,0.002148
13518.750000,3,1.172445,1.179863,1.175978,0.002423
13519.000000,3,1.143244,1.149975,1.146345,0.002324
13519.250000,3,1.107822,1.114975,1.111321,0.002499
13519.500000,3,1.069118,1.076337,1.072775,0.002502
13519.750000,3,1.030424,1.036496,1.033043,0.002132
13520.000000,3,0.988718,0.996198,0.991788,0.002491
13520.250000,3,0.944327,0.950595,0.946576,0.002223
13520.500000,3,0.893473,0.900411,0.896192,0.002338
13520.750000,3,0.836993,0.844200,0.839581,0.002502
13521.000000,3,0.776066,0.782672,0.778502,0.002263
13521.250000,3,0.713211,0.720002,0.715949,0.002230
13521.500000,3,0.651635,0.658540,0.654217,0.002279
13521.750000,3,0.591534,0.598394,0.594016,0.002255
13522.000000,3,0.534075,0.540152,0.536351,0.001926
13522.250000,3,0.480005,0.485697,0.482234,0.001811
13522.500000,3,0.431161,0.436537,0.433572,0.001654
13522.750000,3,0.389669,0.393907,0.391624,0.001287
13523.000000,3,0.355932,0.359536,0.357619,0.001131
13523.250000,3,0.330486,0.332895,0.331585,0.000742
13523.500000,3,0.312074,0.314336,0.313163,0.000691
13523.750000,3,0.301519,0.302429,0.302023,0.000331
13524.000000,4,0.295372,0.296483,0.295909,0.000361
13524.250000,4,0.299381,0.300458,0.299794,0.000357
13524.500000,4,0.308449,0.309571,0.308940,0.000420
13524.750000,4,0.324960,0.327045,0.326026,0.000680
13525.000000,4,0.347692,0.350533,0.349162,0.000885
13525.250000,4,0.376628,0.379781,0.378151,0.001013
13525.500000,4,0.409820,0.413884,0.412050,0.001223
13525.750000,4,0.449539,0.453647,0.451960,0.001400
13526.000000,4,0.491521,0.496270,0.494289,0.001470
13526.250000,4,0.538000,0.542646,0.540718,0.001468
13526.500000,4,0.585338,0.590243,0.588460,0.001575
13526.750000,4,0.635470,0.640915,0.638817,0.001715
13527.000000,4,0.684879,0.689634,0.687720,0.001488
13527.250000,4,0.733491,0.738305,0.736369,0.001572
13527.500000,4,0.777417,0.783660,0.781435,0.001858
13527.750000,4,0.821985,0.827242,0.824994,0.001548
13528.000000,4,0.862871,0.867654,0.865809,0.001478
13528.250000,4,0.902685,0.907260,0.905649,0.001533
13528.500000,4,0.938493,0.942850,0.941164,0.001369
13528.750000,4,0.970955,0.975134,0.973361,0.001339
13529.000000,4,0.996835,1.000435,0.998778,0.001221
13529.250000,4,1.018021,1.022531,1.020543,0.001629
13529.500000,4,1.037278,1.040696,1.038579,0.001132
13529.750000,4,1.054874,1.059350,1.057105,0.001329
13530.000000,4,1.071826,1.075914,1.073834,0.001467
13530.250000,4,1.089861,1.093369,1.091507,0.001246
13530.500000,4,1.102945,1.106652,1.104812,0.001237
13530.750000,4,1.114798,1.119055,1.116819,0.001438
13531.000000,4,1.123495,1.127597,1.125080,0.001230
13531.250000,4,1.132562,1.136449,1.134364,0.001446
13531.500000,4,1.140234,1.144341,1.142037,0.001380
13531.750000,4,1.149685,1.153293,1.151640,0.001389
13532.000000,4,1.158542,1.162145,1.160240,0.001210
13532.250000,4,1.166025,1.170487,1.167886,0.001494
13532.500000,4,1.171130,1.174578,1.173058,0.001116
13532.750000,4,1.177052,1.181360,1.179079,0.001400
13533.000000,4,1.183207,1.186901,1.184708,0.001249
13533.250000,4,1.190720,1.193615,1.192331,0.001059
13533.500000,4,1.196408,1.200085,1.198248,0.001295
13533.750000,4,1.202913,1.206426,1.204885,0.001090
13534.000000,4,1.207401,1.210567,1.208736,0.000993
13534.250000,4,1.211526,1.213998,1.213001,0.000821
13534.500000,4,1.214647,1.216759,1.215649,0.000716
13534.750000,4,1.219415,1.221410,1.220324,0.000602
13535.000000,4,1.221064,1.223656,1.222483,0.000827
13535.250000,4,1.224574,1.225857,1.225281,0.000431
13535.500000,4,1.224128,1.225771,1.225334,0.000494
13535.750000,4,1.224562,1.226428,1.225381,0.000556
13536.000000,4,1.224836,1.225879,1.225197,0.000342
13536.250000,4,1.226830,1.227591,1.227276,0.000273
13536.500000,4,1.228169,1.230264,1.229020,0.000650
13536.750000,4,1.231579,1.233047,1.232242,0.000611
13537.000000,4,1.232433,1.234043,1.233410,0.000568
13537.250000,4,1.231773,1.235078,1.233827,0.000977
13537.500000,4,1.230462,1.234113,1.232615,0.001031
13537.750000,4,1.230622,1.234585,1.232562,0.001011
13538.000000,4,1.229502,1.232746,1.231129,0.001038
13538.250000,4,1.228382,1.232719,1.231182,0.001458
13538.500000,4,1.225811,1.229449,1.228083,0.001303
13538.750000,4,1.221390,1.225758,1.224130,0.001345
13539.000000,4,1.213068,1.218596,1.216780,0.001747
13539.250000,4,1.207286,1.211995,1.210103,0.001601
13539.500000,4,1.200295,1.205355,1.203130,0.001858
13539.750000,4,1.195214,1.200250,1.198120,0.001693
13540.000000,4,1.226042,1.241225,1.237737,0.004823
13540.250000,4,1.182911,1.188606,1.186250,0.001759
13540.500000,4,1.176309,1.181765,1.179544,0.001810
13540.750000,4,1.172758,1.178216,1.176110,0.001761
13541.000000,4,1.170738,1.175137,1.173274,0.001564
13541.250000,4,1.170998,1.176463,1.174112,0.001672
13541.500000,4,1.171138,1.176527,1.174382,0.001882
13541.750000,4,1.171608,1.178527,1.175435,0.002056
13542.000000,4,1.170147,1.175975,1.173568,0.001938
13542.250000,4,1.169377,1.174908,1.172485,0.001889
13542.500000,4,1.166436,1.172795,1.170103,0.001847
13542.750000,4,1.167657,1.172455,1.170387,0.001735
13543.000000,4,1.167577,1.172575,1.170590,0.001698
13543.250000,4,1.169397,1.174260,1.172403,0.001578
13543.500000,4,1.168107,1.173044,1.171068,0.001700
13543.750000,4,1.166997,1.171249,1.169446,0.001463
13544.000000,4,1.164156,1.168288,1.166696,0.001313
13544.250000,4,1.162686,1.167730,1.165732,0.001671
13544.500000,4,1.162536,1.167277,1.164853,0.001684
13544.750000,4,1.164256,1.167629,1.166403,0.001140
13545.000000,4,1.163866,1.168139,1.166511,0.001382
13545.250000,4,1.165076,1.168051,1.166483,0.000975
13545.500000,4,1.162245,1.165587,1.163825,0.001014
13545.750000,4,1.160345,1.163154,1.161850,0.000828
13546.000000,4,1.157694,1.160382,1.159099,0.000948
13546.250000,4,1.157224,1.160173,1.158781,0.000862
13546.500000,4,1.156224,1.158391,1.157187,0.000783
13546.750000,4,1.155052,1.156907,1.155827,0.000657
13547.000000,4,1.150583,1.153816,1.152147,0.000946
13547.250000,4,1.148789,1.150273,1.149295,0.000441
13547.500000,4,1.145718,1.148209,1.146764,0.000833
13547.750000,4,1.147164,1.148538,1.147930,0.000421
13548.000000,4,1.148385,1.149635,1.148910,0.000334
13548.250000,4,1.150561,1.151791,1.150978,0.000478
13548.500000,4,1.149030,1.150871,1.149822,0.000548
13548.750000,4,1.147653,1.148672,1.148090,0.000332
13549.000000,4,1.143028,1.144691,1.143855,0.000498
13549.250000,4,1.140173,1.141720,1.140762,0.000465
13549.500000,4,1.135277,1.137359,1.136200,0.000623
13549.750000,4,1.130065,1.132818,1.130901,0.000893
13550.000000,4,1.120065,1.122189,1.121137,0.000736
13550.250000,4,1.107299,1.110153,1.108548,0.000795
13550.500000,4,1.089783,1.093038,1.090942,0.000986
13550.750000,4,1.072172,1.075324,1.073439,0.000968
13551.000000,4,1.051952,1.056059,1.053770,0.001407
13551.250000,4,1.032829,1.036505,1.034542,0.001059
13551.500000,4,1.008202,1.012319,1.010090,0.001458
13551.750000,4,0.979669,0.984835,0.981629,0.001628
13552.000000,4,0.943397,0.948316,0.945685,0.001653
13552.250000,4,0.902453,0.907314,0.904476,0.001620
13552.500000,4,0.855011,0.859692,0.857207,0.001617
