# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.247364,0.248716,0.248243,0.000494
11928.250000,1,0.249283,0.251071,0.250395,0.000587
11928.500000,1,0.256132,0.257971,0.257240,0.000597
11928.750000,1,0.267313,0.269844,0.268858,0.000813
11929.000000,1,0.283579,0.286585,0.285283,0.000934
11929.250000,1,0.304213,0.307151,0.306101,0.000991
11929.500000,1,0.329163,0.332780,0.331387,0.001124
11929.750000,1,0.358016,0.362725,0.360821,0.001511
11930.000000,1,0.391603,0.396767,0.394626,0.001572
11930.250000,1,0.428474,0.434033,0.432010,0.001788
11930.500000,1,0.468355,0.474072,0.471846,0.001932
11930.750000,1,0.508321,0.514887,0.512651,0.002163
11931.000000,1,0.549194,0.556107,0.553550,0.002398
11931.250000,1,0.589564,0.596515,0.593818,0.002336
11931.500000,1,0.629143,0.637352,0.633905,0.002594
11931.750000,1,0.667629,0.675928,0.672328,0.002757
11932.000000,1,0.703836,0.712116,0.708778,0.002747
11932.250000,1,0.736859,0.744917,0.741601,0.002851
11932.500000,1,0.766649,0.775146,0.771508,0.002899
11932.750000,1,0.793791,0.802158,0.798899,0.002860
11933.000000,1,0.820555,0.828946,0.825285,0.002654
11933.250000,1,0.845111,0.853757,0.849631,0.002893
11933.500000,1,0.867219,0.875131,0.871727,0.002678
11933.750000,1,0.886690,0.895389,0.891271,0.002803
11934.000000,1,0.904590,0.912932,0.908690,0.002583
11934.250000,1,0.921352,0.929821,0.925644,0.002687
11934.500000,1,0.939254,0.946670,0.942821,0.002547
11934.750000,1,0.958116,0.964310,0.961361,0.002188
11935.000000,1,0.974503,0.981072,0.978239,0.002199
11935.250000,1,0.990953,0.995962,0.994079,0.001676
11935.500000,1,1.005149,1.009917,1.007901,0.001433
11935.750000,1,1.018022,1.023093,1.020947,0.001664
11936.000000,1,1.031795,1.037257,1.034958,0.001615
11936.250000,1,1.046938,1.051981,1.049744,0.001413
11936.500000,1,1.062022,1.066026,1.064653,0.001292
11936.750000,1,1.075444,1.079858,1.077683,0.001209
11937.000000,1,1.088537,1.091401,1.089769,0.000891
11937.250000,1,1.098139,1.102204,1.100707,0.001236
11937.500000,1,1.110092,1.113726,1.112405,0.001088
11937.750000,1,1.124335,1.127260,1.125283,0.000914
11938.000000,1,1.137618,1.141524,1.139164,0.001152
11938.250000,1,1.151641,1.155427,1.153010,0.001059
11938.500000,1,1.162984,1.167270,1.164862,0.001360
11938.750000,1,1.173896,1.176633,1.175087,0.001019
11939.000000,1,1.184158,1.187165,1.185151,0.000864
11939.250000,1,1.194943,1.197371,1.196204,0.000928
11939.500000,1,1.207696,1.210861,1.209021,0.001070
11939.750000,1,1.222471,1.224995,1.223406,0.000767
11940.000000,1,1.235345,1.238699,1.236958,0.001021
11940.250000,1,1.247432,1.249576,1.248160,0.000788
11940.500000,1,1.256768,1.259374,1.257756,0.000750
11940.750000,1,1.263793,1.266216,1.265433,0.000823
11941.000000,1,1.270206,1.273267,1.271734,0.001074
11941.250000,1,1.274530,1.277394,1.275883,0.000866
11941.500000,1,1.276537,1.280189,1.278282,0.001117
11941.750000,1,1.277307,1.281137,1.279366,0.001127
11942.000000,1,1.279808,1.282621,1.281058,0.001040
11942.250000,1,1.283189,1.286213,1.284592,0.001132
11942.500000,1,1.287941,1.292392,1.289961,0.001580
11942.750000,1,1.294453,1.299520,1.296386,0.001777
11943.000000,1,1.300532,1.304253,1.302278,0.001518
11943.250000,1,1.303485,1.308844,1.305983,0.001965
11943.500000,1,1.305661,1.311430,1.308082,0.001855
11943.750000,1,1.306659,1.311190,1.308784,0.001615
11944.000000,1,1.306986,1.311609,1.309258,0.001661
11944.250000,1,1.306346,1.310891,1.308517,0.001759
11944.500000,1,1.303640,1.307876,1.305843,0.001759
11944.750000,1,1.299148,1.304034,1.301659,0.001877
11945.000000,1,1.294180,1.299753,1.297144,0.001959
11945.250000,1,1.290223,1.295017,1.292663,0.001547
11945.500000,1,1.288254,1.293969,1.290583,0.001930
11945.750000,1,1.288892,1.294259,1.290909,0.001831
11946.000000,1,1.289466,1.294888,1.291727,0.001906
11946.250000,1,1.291069,1.296605,1.293400,0.001964
11946.500000,1,1.292696,1.297713,1.294809,0.001825
11946.750000,1,1.294120,1.299190,1.296374,0.001564
11947.000000,1,1.296765,1.301584,1.299265,0.001497
11947.250000,1,1.301530,1.305879,1.303237,0.001575
11947.500000,1,1.305213,1.310626,1.307897,0.001673
11947.750000,1,1.310213,1.313406,1.311561,0.001047
11948.000000,1,1.313148,1.316427,1.314345,0.001081
11948.250000,1,1.313281,1.317037,1.314702,0.001372
11948.500000,1,1.312628,1.316067,1.314246,0.001307
11948.750000,1,1.310437,1.314717,1.312480,0.001376
11949.000000,1,1.307379,1.311416,1.309240,0.001312
11949.250000,1,1.304539,1.307425,1.305405,0.000810
11949.500000,1,1.299737,1.303414,1.300827,0.001155
11949.750000,1,1.294966,1.298543,1.296462,0.001079
11950.000000,1,1.290783,1.293270,1.292450,0.000966
11950.250000,1,1.283599,1.288081,1.285562,0.001187
11950.500000,1,1.275255,1.280989,1.277239,0.001687
11950.750000,1,1.267558,1.271337,1.268997,0.001152
11951.000000,1,1.258992,1.263515,1.260988,0.001500
11951.250000,1,1.250289,1.254844,1.252524,0.001495
11951.500000,1,1.244177,1.247182,1.245209,0.001116
11951.750000,1,1.235878,1.240311,1.237844,0.001416
11952.000000,1,1.228862,1.232946,1.230922,0.001264
11952.250000,1,1.221815,1.225377,1.223447,0.001064
11952.500000,1,1.214546,1.218186,1.216405,0.001146
11952.750000,1,1.207540,1.210994,1.209362,0.001046
11953.000000,1,1.201644,1.204913,1.203204,0.000963
11953.250000,1,1.195809,1.198101,1.196734,0.000667
11953.500000,1,1.189196,1.192030,1.190038,0.000814
11953.750000,1,1.179686,1.183208,1.181068,0.001063
11954.000000,1,1.168306,1.170815,1.169508,0.000806
11954.250000,1,1.153902,1.157912,1.155273,0.001261
11954.500000,1,1.136032,1.140099,1.137284,0.001145
11954.750000,1,1.113479,1.117584,1.115098,0.001151
11955.000000,1,1.085873,1.090708,1.088420,0.001254
11955.250000,1,1.054668,1.058701,1.056305,0.001160
11955.500000,1,1.018428,1.021803,1.020075,0.000930
11955.750000,1,0.978398,0.982518,0.980108,0.001200
11956.000000,1,0.935750,0.940100,0.937629,0.001236
11956.250000,1,0.890069,0.894773,0.891931,0.001412
11956.500000,1,0.840605,0.845507,0.842125,0.001391
11956.750000,1,0.787371,0.791615,0.788865,0.001224
11957.000000,1,0.730436,0.734944,0.732255,0.001298
11957.250000,1,0.671290,0.676451,0.673564,0.001448
11957.500000,1,0.612371,0.617499,0.614569,0.001429
11957.750000,1,0.554223,0.559135,0.556691,0.001320
11958.000000,1,0.497939,0.503395,0.500868,0.001439
11958.250000,1,0.445379,0.450212,0.447914,0.001268
11958.500000,1,0.397604,0.401388,0.399915,0.001086
11958.750000,1,0.354919,0.358335,0.356823,0.001013
11959.000000,1,0.318883,0.321665,0.320508,0.000806
11959.250000,1,0.289825,0.292090,0.291036,0.000625
11959.500000,1,0.268766,0.270423,0.269537,0.000474
11959.750000,1,0.255353,0.256794,0.255909,0.000449
11960.000000,2,0.283774,0.285385,0.284334,0.000478
11960.250000,2,0.285902,0.287875,0.286749,0.000614
11960.500000,2,0.292427,0.294948,0.293550,0.000790
11960.750000,2,0.304299,0.307087,0.305715,0.000998
11961.000000,2,0.321801,0.324731,0.323210,0.000987
11961.250000,2,0.344114,0.347680,0.345946,0.001164
11961.500000,2,0.371550,0.375128,0.373591,0.001233
11961.750000,2,0.403285,0.407462,0.405496,0.001329
11962.000000,2,0.439379,0.443868,0.441890,0.001398
11962.250000,2,0.479004,0.484020,0.482033,0.001544
11962.500000,2,0.522021,0.527964,0.525167,0.001674
11962.750000,2,0.566409,0.571788,0.569617,0.001611
11963.000000,2,0.610970,0.616053,0.613947,0.001567
11963.250000,2,0.653837,0.658854,0.656718,0.001555
11963.500000,2,0.695474,0.700106,0.698193,0.001485
11963.750000,2,0.735693,0.740983,0.738372,0.001660
11964.000000,2,0.773676,0.780117,0.776665,0.001786
11964.250000,2,0.808807,0.814861,0.811411,0.001626
11964.500000,2,0.840172,0.845484,0.841812,0.001577
11964.750000,2,0.864891,0.870341,0.866764,0.001575
11965.000000,2,0.886823,0.891453,0.888528,0.001369
11965.250000,2,0.906128,0.911476,0.907876,0.001464
11965.500000,2,0.924123,0.929802,0.925700,0.001621
11965.750000,2,0.940426,0.946042,0.941731,0.001674
11966.000000,2,0.954330,0.959276,0.955654,0.001437
11966.250000,2,0.964431,0.970130,0.966205,0.001675
11966.500000,2,0.973322,0.978122,0.974929,0.001327
11966.750000,2,0.980750,0.986175,0.982678,0.001683
11967.000000,2,0.988585,0.993046,0.990408,0.001482
11967.250000,2,0.997568,1.001883,0.999760,0.001449
11967.500000,2,1.006326,1.010650,1.008403,0.001642
11967.750000,2,1.014038,1.017929,1.016340,0.001516
11968.000000,2,1.021725,1.025936,1.023732,0.001396
11968.250000,2,1.028453,1.031685,1.030215,0.001114
11968.500000,2,1.033897,1.038795,1.036488,0.001613
11968.750000,2,1.039257,1.043890,1.041571,0.001320
11969.000000,2,1.043463,1.047656,1.045318,0.001510
11969.250000,2,1.045878,1.049317,1.047612,0.001276
11969.500000,2,1.048191,1.051877,1.049946,0.001129
11969.750000,2,1.052070,1.057103,1.054932,0.001482
11970.000000,2,1.061697,1.067388,1.064412,0.001807
11970.250000,2,1.074546,1.079715,1.076766,0.001621
11970.500000,2,1.088031,1.093153,1.090595,0.001638
11970.750000,2,1.100779,1.106036,1.103115,0.001671
11971.000000,2,1.110669,1.115785,1.112962,0.001661
11971.250000,2,1.119103,1.124423,1.121101,0.001709
11971.500000,2,1.126902,1.132248,1.128784,0.001643
11971.750000,2,1.134791,1.139488,1.136865,0.001392
11972.000000,2,1.143234,1.148949,1.145305,0.001744
11972.250000,2,1.147907,1.153928,1.150186,0.001850
11972.500000,2,1.148907,1.155634,1.151777,0.002008
11972.750000,2,1.148669,1.156486,1.151698,0.002403
11973.000000,2,1.148847,1.155753,1.152016,0.001959
11973.250000,2,1.153095,1.159174,1.155662,0.001893
11973.500000,2,1.159432,1.166622,1.161966,0.002117
11973.750000,2,1.164410,1.174189,1.168051,0.002686
11974.000000,2,1.169745,1.177591,1.172851,0.002181
11974.250000,2,1.172125,1.179336,1.175368,0.001985
11974.500000,2,1.174089,1.180199,1.177039,0.001702
11974.750000,2,1.178293,1.183105,1.180723,0.001520
11975.000000,2,1.184908,1.188696,1.187340,0.001291
11975.250000,2,1.193248,1.197164,1.195501,0.001409
11975.500000,2,1.201945,1.205228,1.203730,0.001059
11975.750000,2,1.208507,1.211188,1.210082,0.000882
11976.000000,2,1.214153,1.218065,1.215579,0.001251
11976.250000,2,1.219160,1.221784,1.220389,0.000990
11976.500000,2,1.224069,1.226544,1.225527,0.000895
11976.750000,2,1.228041,1.232703,1.230967,0.001328
11977.000000,2,1.231304,1.235957,1.234816,0.001474
11977.250000,2,1.233793,1.237381,1.236555,0.001089
11977.500000,2,1.233872,1.238269,1.236968,0.001239
11977.750000,2,1.233902,1.239219,1.237512,0.001447
11978.000000,2,1.235072,1.240956,1.239445,0.001754
11978.250000,2,1.237711,1.243360,1.241885,0.001750
11978.500000,2,1.241489,1.246040,1.244819,0.001394
11978.750000,2,1.241757,1.247198,1.245742,0.001683
11979.000000,2,1.240706,1.246653,1.245392,0.001921
11979.250000,2,1.241549,1.246574,1.244788,0.001546
11979.500000,2,1.242015,1.246887,1.244890,0.001467
11979.750000,2,1.243959,1.248099,1.246341,0.001398
11980.000000,2,1.246577,1.251475,1.249309,0.001734
11980.250000,2,1.249422,1.253980,1.251494,0.001425
11980.500000,2,1.250752,1.254941,1.252688,0.001450
11980.750000,2,1.251377,1.255673,1.253148,0.001362
11981.000000,2,1.252547,1.256356,1.254194,0.001400
11981.250000,2,1.253820,1.258505,1.256399,0.001548
11981.500000,2,1.257363,1.261703,1.259571,0.001468
11981.750000,2,1.260687,1.265039,1.262755,0.001552
11982.000000,2,1.264024,1.267416,1.265792,0.001090
11982.250000,2,1.266320,1.270039,1.267944,0.001336
11982.500000,2,1.268857,1.271938,1.270108,0.001138
11982.750000,2,1.269421,1.272860,1.270936,0.001155
11983.000000,2,1.269431,1.272682,1.271247,0.000982
11983.250000,2,1.269663,1.273365,1.271168,0.001213
11983.500000,2,1.270866,1.273722,1.272143,0.000924
11983.750000,2,1.272323,1.275405,1.273481,0.001121
11984.000000,2,1.276459,1.279197,1.277421,0.000862
11984.250000,2,1.281664,1.283850,1.282532,0.000702
11984.500000,2,1.286815,1.289094,1.288110,0.000674
11984.750000,2,1.292178,1.294472,1.293421,0.000879
11985.000000,2,1.295661,1.297681,1.296626,0.000713
11985.250000,2,1.295997,1.297681,1.296769,0.000571
11985.500000,2,1.293779,1.296044,1.294901,0.000800
11985.750000,2,1.286852,1.290226,1.288883,0.001209
11986.000000,2,1.276280,1.280781,1.279157,0.001357
11986.250000,2,1.261175,1.266727,1.264903,0.001894
11986.500000,2,1.243155,1.248247,1.246297,0.001689
11986.750000,2,1.218927,1.224625,1.222916,0.001815
11987.000000,2,1.192050,1.197671,1.195988,0.001832
11987.250000,2,1.160156,1.167045,1.164382,0.002048
11987.500000,2,1.123620,1.130603,1.128485,0.002031
11987.750000,2,1.083682,1.090280,1.087735,0.001821
11988.000000,2,1.037893,1.044693,1.042101,0.001980
11988.250000,2,0.988869,0.994708,0.992744,0.001737
11988.500000,2,0.936141,0.943195,0.940295,0.002012
11988.750000,2,0.879926,0.886843,0.883527,0.002010
11989.000000,2,0.819486,0.825771,0.822828,0.001806
11989.250000,2,0.756444,0.762380,0.759197,0.001823
11989.500000,2,0.691529,0.697793,0.694165,0.001880
11989.750000,2,0.627232,0.633042,0.629841,0.001805
11990.000000,2,0.564652,0.570159,0.567310,0.001688
11990.250000,2,0.505295,0.510653,0.508263,0.001651
11990.500000,2,0.451439,0.455754,0.453883,0.001359
11990.750000,2,0.403617,0.406818,0.405157,0.001105
11991.000000,2,0.361936,0.365315,0.363734,0.001088
11991.250000,2,0.329640,0.332212,0.330822,0.000817
11991.500000,2,0.306324,0.308838,0.307267,0.000699
11991.750000,2,0.292428,0.294794,0.293245,0.000641
11992.000000,3,0.307489,0.309320,0.308437,0.000564
11992.250000,3,0.311329,0.312615,0.311950,0.000478
11992.500000,3,0.321866,0.323472,0.322569,0.000554
11992.750000,3,0.339384,0.340947,0.340140,0.000555
11993.000000,3,0.363743,0.365754,0.364690,0.000674
11993.250000,3,0.395480,0.397128,0.396176,0.000643
11993.500000,3,0.433239,0.435067,0.434239,0.000638
11993.750000,3,0.476516,0.478870,0.477687,0.000843
11994.000000,3,0.524278,0.526821,0.525580,0.000879
11994.250000,3,0.574729,0.577752,0.576362,0.000992
11994.500000,3,0.628018,0.630945,0.629677,0.000922
11994.750000,3,0.683153,0.687161,0.684989,0.001303
11995.000000,3,0.739694,0.743530,0.741732,0.001196
11995.250000,3,0.795581,0.799324,0.797853,0.001169
11995.500000,3,0.849097,0.853561,0.851401,0.001364
11995.750000,3,0.898740,0.902016,0.900317,0.001123
11996.000000,3,0.942279,0.945294,0.943751,0.001000
11996.250000,3,0.978936,0.981812,0.980437,0.000961
11996.500000,3,1.010232,1.013398,1.011478,0.000997
11996.750000,3,1.033450,1.036613,1.035259,0.000945
11997.000000,3,1.051406,1.053974,1.052563,0.000909
11997.250000,3,1.063493,1.067328,1.065196,0.001255
11997.500000,3,1.071804,1.075567,1.074192,0.001123
11997.750000,3,1.081170,1.085331,1.083138,0.001070
11998.000000,3,1.090805,1.093550,1.091955,0.000844
11998.250000,3,1.098608,1.101790,1.099867,0.000919
11998.500000,3,1.103195,1.107033,1.105352,0.001184
11998.750000,3,1.106362,1.109428,1.107851,0.001021
11999.000000,3,1.106051,1.108296,1.107268,0.000847
11999.250000,3,1.104418,1.106978,1.105681,0.000901
11999.500000,3,1.102701,1.104938,1.104007,0.000619
11999.750000,3,1.101330,1.104021,1.102612,0.000791
12000.000000,3,1.099897,1.102325,1.101262,0.000908
12000.250000,3,1.095763,1.098643,1.097423,0.001061
12000.500000,3,1.090682,1.094701,1.093021,0.001265
12000.750000,3,1.087647,1.089975,1.088853,0.000874
12001.000000,3,1.084413,1.086987,1.085805,0.000871
12001.250000,3,1.081319,1.084472,1.082584,0.001120
12001.500000,3,1.077357,1.081119,1.079082,0.001192
12001.750000,3,1.072476,1.075043,1.074006,0.000824
12002.000000,3,1.066753,1.070252,1.068518,0.001114
12002.250000,3,1.063366,1.065831,1.064848,0.000869
12002.500000,3,1.063280,1.066730,1.065038,0.001110
12002.750000,3,1.067775,1.071210,1.069440,0.001203
12003.000000,3,1.074640,1.078294,1.076180,0.001167
12003.250000,3,1.082418,1.087105,1.083952,0.001350
12003.500000,3,1.089433,1.093330,1.090687,0.001174
12003.750000,3,1.095367,1.098081,1.096665,0.000774
12004.000000,3,1.101398,1.105279,1.103079,0.001048
12004.250000,3,1.107985,1.111313,1.109325,0.001017
12004.500000,3,1.114082,1.117277,1.115262,0.001119
12004.750000,3,1.117106,1.120856,1.118764,0.001327
12005.000000,3,1.119591,1.122233,1.120747,0.000960
12005.250000,3,1.120323,1.124214,1.122594,0.001188
12005.500000,3,1.124362,1.127963,1.126371,0.001172
12005.750000,3,1.129463,1.133035,1.131424,0.001181
12006.000000,3,1.136818,1.140117,1.138338,0.001256
12006.250000,3,1.142078,1.145367,1.143614,0.001135
12006.500000,3,1.143962,1.148921,1.147171,0.001647
12006.750000,3,1.147206,1.151469,1.149376,0.001488
12007.000000,3,1.150337,1.154931,1.152768,0.001742
12007.250000,3,1.155857,1.161374,1.158328,0.001717
12007.500000,3,1.161809,1.168140,1.164665,0.001852
12007.750000,3,1.166674,1.171986,1.169269,0.001746
12008.000000,3,1.168819,1.174826,1.171542,0.001884
12008.250000,3,1.168346,1.172823,1.170799,0.001632
12008.500000,3,1.168970,1.173750,1.171432,0.001509
12008.750000,3,1.173071,1.178583,1.175711,0.001816
12009.000000,3,1.180880,1.186504,1.183974,0.001736
12009.250000,3,1.190200,1.196668,1.193337,0.001748
12009.500000,3,1.198946,1.205078,1.201696,0.001715
12009.750000,3,1.202674,1.207177,1.205598,0.001530
12010.000000,3,1.204277,1.208239,1.206428,0.001239
12010.250000,3,1.204387,1.209121,1.207139,0.001424
12010.500000,3,1.206745,1.211194,1.209120,0.001467
12010.750000,3,1.207884,1.212779,1.210341,0.001617
12011.000000,3,1.207138,1.211356,1.209204,0.001489
12011.250000,3,1.202398,1.207749,1.204775,0.001769
12011.500000,3,1.196385,1.200963,1.198630,0.001520
12011.750000,3,1.192296,1.196958,1.194100,0.001518
12012.000000,3,1.192175,1.197716,1.194604,0.001754
12012.250000,3,1.197584,1.203248,1.200153,0.001758
12012.500000,3,1.206165,1.211877,1.209189,0.001595
12012.750000,3,1.214766,1.219845,1.217221,0.001596
12013.000000,3,1.220094,1.225037,1.222605,0.001467
12013.250000,3,1.222461,1.226417,1.224862,0.001350
12013.500000,3,1.222834,1.227001,1.225280,0.001469
12013.750000,3,1.222230,1.227793,1.225410,0.001670
12014.000000,3,1.221736,1.226510,1.224326,0.001639
12014.250000,3,1.218906,1.223734,1.221632,0.001581
12014.500000,3,1.214333,1.219053,1.216434,0.001464
12014.750000,3,1.208129,1.212980,1.211118,0.001579
12015.000000,3,1.204544,1.208319,1.206281,0.001144
12015.250000,3,1.202547,1.206545,1.204326,0.001142
12015.500000,3,1.201940,1.205122,1.203182,0.001090
12015.750000,3,1.201561,1.204040,1.202636,0.000780
12016.000000,3,1.200604,1.203348,1.202162,0.000880
12016.250000,3,1.199514,1.201264,1.200392,0.000564
12016.500000,3,1.198964,1.200800,1.199894,0.000624
12016.750000,3,1.199945,1.202005,1.201039,0.000717
12017.000000,3,1.203205,1.204866,1.203834,0.000629
12017.250000,3,1.204967,1.207545,1.206280,0.000794
12017.500000,3,1.203397,1.207142,1.205592,0.001134
12017.750000,3,1.198569,1.202519,1.201092,0.001201
12018.000000,3,1.190663,1.194905,1.192962,0.001313
12018.250000,3,1.178535,1.183071,1.180945,0.001389
12018.500000,3,1.162772,1.168759,1.165732,0.001725
12018.750000,3,1.143145,1.147809,1.145384,0.001542
12019.000000,3,1.117267,1.122741,1.119953,0.001772
12019.250000,3,1.087396,1.092374,1.089510,0.001419
12019.500000,3,1.051750,1.056962,1.054657,0.001500
12019.750000,3,1.014040,1.019757,1.016320,0.001623
12020.000000,3,0.973270,0.979681,0.976064,0.001771
12020.250000,3,0.929041,0.935616,0.932195,0.001815
12020.500000,3,0.882328,0.887979,0.884620,0.001659
12020.750000,3,0.830601,0.836344,0.833296,0.001698
12021.000000,3,0.776552,0.781700,0.778049,0.001502
12021.250000,3,0.719231,0.724217,0.721088,0.001330
12021.500000,3,0.661796,0.667055,0.663502,0.001547
12021.750000,3,0.604153,0.609758,0.606370,0.001549
12022.000000,3,0.549766,0.554497,0.551693,0.001307
12022.250000,3,0.498015,0.502531,0.499771,0.001258
12022.500000,3,0.450498,0.454791,0.452346,0.001183
12022.750000,3,0.408739,0.412103,0.410076,0.000954
12023.000000,3,0.373122,0.376147,0.374303,0.000923
12023.250000,3,0.344746,0.347807,0.345932,0.000873
12023.500000,3,0.324900,0.327109,0.325687,0.000790
12023.750000,3,0.312650,0.314405,0.313313,0.000580
12024.000000,4,0.306264,0.307339,0.306781,0.000361
12024.250000,4,0.310718,0.312121,0.311439,0.000453
12024.500000,4,0.322618,0.324367,0.323602,0.000578
12024.750000,4,0.343906,0.346315,0.345230,0.000781
12025.000000,4,0.372241,0.375688,0.374123,0.001005
12025.250000,4,0.409968,0.413482,0.412020,0.001110
12025.500000,4,0.454577,0.458252,0.456678,0.001079
12025.750000,4,0.506184,0.511369,0.509399,0.001551
12026.000000,4,0.563898,0.568815,0.566755,0.001493
12026.250000,4,0.626830,0.631839,0.629960,0.001559
12026.500000,4,0.690976,0.697238,0.694811,0.001949
12026.750000,4,0.757802,0.764082,0.761707,0.001882
12027.000000,4,0.824947,0.830530,0.828306,0.001802
12027.250000,4,0.891369,0.896223,0.894115,0.001559
12027.500000,4,0.953126,0.958323,0.956004,0.001549
12027.750000,4,1.010376,1.015683,1.013067,0.001790
12028.000000,4,1.059330,1.064408,1.062081,0.001596
12028.250000,4,1.101823,1.107688,1.104628,0.001934
12028.500000,4,1.136192,1.142353,1.138397,0.002169
12028.750000,4,1.165258,1.170772,1.167435,0.001814
12029.000000,4,1.187313,1.193322,1.189812,0.001904
12029.250000,4,1.205225,1.210730,1.207081,0.001667
12029.500000,4,1.213871,1.220816,1.217571,0.001861
12029.750000,4,1.221265,1.228495,1.224896,0.001929
12030.000000,4,1.226689,1.234046,1.230170,0.001929
12030.250000,4,1.235045,1.240462,1.238200,0.001455
12030.500000,4,1.244581,1.250866,1.248308,0.001668
12030.750000,4,1.257149,1.262415,1.260063,0.001384
12031.000000,4,1.266436,1.271924,1.270102,0.001610
12031.250000,4,1.274631,1.279365,1.277463,0.001369
12031.500000,4,1.276582,1.280857,1.279474,0.001264
12031.750000,4,1.276112,1.281503,1.279543,0.001518
12032.000000,4,1.273300,1.277941,1.276632,0.001348
12032.250000,4,1.269458,1.273656,1.272266,0.001240
12032.500000,4,1.261142,1.264996,1.263712,0.001199
12032.750000,4,1.251576,1.255402,1.253953,0.001101
12033.000000,4,1.238877,1.243942,1.242151,0.001442
12033.250000,4,1.229631,1.234402,1.232954,0.001422
12033.500000,4,1.223167,1.226967,1.225496,0.001141
12033.750000,4,1.218374,1.221829,1.220554,0.001151
12034.000000,4,1.212740,1.216247,1.214835,0.001139
12034.250000,4,1.205445,1.209820,1.207985,0.001346
12034.500000,4,1.195358,1.200605,1.198927,0.001675
12034.750000,4,1.188364,1.193560,1.191938,0.001632
12035.000000,4,1.186975,1.189770,1.188537,0.000953
12035.250000,4,1.185402,1.188516,1.187269,0.001234
12035.500000,4,1.184181,1.188241,1.186586,0.001403
12035.750000,4,1.182289,1.185961,1.184644,0.001178
12036.000000,4,1.176275,1.180097,1.178536,0.001341
12036.250000,4,1.170832,1.174418,1.172287,0.001164
12036.500000,4,1.163849,1.167846,1.165824,0.001215
12036.750000,4,1.161860,1.165243,1.163685,0.001257
12037.000000,4,1.160458,1.163644,1.162111,0.001096
12037.250000,4,1.159380,1.163847,1.161297,0.001521
12037.500000,4,1.154306,1.157913,1.156019,0.001349
12037.750000,4,1.147000,1.151645,1.149090,0.001493
12038.000000,4,1.138633,1.142449,1.140465,0.001451
12038.250000,4,1.133252,1.136765,1.134988,0.001219
12038.500000,4,1.128947,1.132961,1.130693,0.001501
12038.750000,4,1.125924,1.130239,1.128317,0.001647
12039.000000,4,1.121558,1.124955,1.123277,0.001206
12039.250000,4,1.115444,1.119387,1.117479,0.001563
12039.500000,4,1.108369,1.112703,1.110311,0.001483
12039.750000,4,1.104247,1.108880,1.106489,0.001484
12040.000000,4,1.132506,1.142233,1.138136,0.003129
12040.250000,4,1.106046,1.112053,1.107916,0.001832
12040.500000,4,1.106837,1.115525,1.110004,0.002559
12040.750000,4,1.109927,1.117306,1.112046,0.002231
12041.000000,4,1.110083,1.116255,1.111778,0.001860
12041.250000,4,1.110264,1.116946,1.111977,0.001986
12041.500000,4,1.110644,1.116796,1.112485,0.001750
12041.750000,4,1.113713,1.120058,1.115029,0.002004
12042.000000,4,1.113979,1.121499,1.116378,0.002167
12042.250000,4,1.115204,1.122720,1.117324,0.002191
12042.500000,4,1.114733,1.121679,1.116910,0.001944
12042.750000,4,1.115497,1.122059,1.117034,0.001964
12043.000000,4,1.113605,1.120928,1.115697,0.002096
12043.250000,4,1.114081,1.119107,1.115255,0.001526
12043.500000,4,1.110473,1.116335,1.111941,0.001780
12043.750000,4,1.106314,1.110882,1.107627,0.001323
12044.000000,4,1.100586,1.105218,1.101640,0.001475
12044.250000,4,1.096540,1.100205,1.097774,0.001012
12044.500000,4,1.094203,1.098223,1.095826,0.001091
12044.750000,4,1.096780,1.099884,1.098813,0.000972
12045.000000,4,1.100721,1.103275,1.102170,0.000737
12045.250000,4,1.104197,1.107001,1.106223,0.000911
12045.500000,4,1.105076,1.108595,1.107300,0.001012
12045.750000,4,1.105682,1.109436,1.107705,0.001026
12046.000000,4,1.103803,1.107261,1.106139,0.001354
12046.250000,4,1.103843,1.107583,1.105930,0.001311
12046.500000,4,1.102247,1.105862,1.104312,0.001255
12046.750000,4,1.099407,1.102842,1.101737,0.001117
12047.000000,4,1.093869,1.098268,1.096302,0.001322
12047.250000,4,1.089688,1.093358,1.091761,0.001331
12047.500000,4,1.086421,1.090530,1.088411,0.001260
12047.750000,4,1.087321,1.091164,1.089447,0.001016
12048.000000,4,1.089968,1.093840,1.092527,0.001151
12048.250000,4,1.095729,1.098744,1.097369,0.000876
12048.500000,4,1.099452,1.102419,1.100217,0.000891
12048.750000,4,1.101153,1.104000,1.102152,0.000833
12049.000000,4,1.100307,1.102540,1.101610,0.000747
12049.250000,4,1.099243,1.102726,1.100940,0.001013
12049.500000,4,1.097114,1.101281,1.099539,0.001233
12049.750000,4,1.094816,1.098489,1.096910,0.001362
12050.000000,4,1.087575,1.091986,1.090082,0.001285
12050.250000,4,1.078085,1.081544,1.080114,0.001129
12050.500000,4,1.063652,1.067663,1.066092,0.001304
12050.750000,4,1.047011,1.052584,1.050047,0.001713
12051.000000,4,1.027286,1.031820,1.030127,0.001343
12051.250000,4,1.003661,1.007510,1.006271,0.001246
12051.500000,4,0.974332,0.978041,0.976541,0.001293
12051.750000,4,0.939677,0.942998,0.941642,0.001090
12052.000000,4,0.899012,0.902238,0.900892,0.001146
12052.250000,4,0.855189,0.858195,0.856938,0.001104
12052.500000,4,0.807932,0.810619,0.809546,0.000865
