# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.283015,0.283964,0.283673,0.000328
12928.250000,1,0.286498,0.287792,0.286995,0.000405
12928.500000,1,0.296182,0.298128,0.297140,0.000562
12928.750000,1,0.313602,0.315954,0.314936,0.000675
12929.000000,1,0.339211,0.342262,0.340813,0.000857
12929.250000,1,0.372737,0.376858,0.375123,0.001199
12929.500000,1,0.414682,0.418770,0.416945,0.001183
12929.750000,1,0.460446,0.464616,0.463109,0.001297
12930.000000,1,0.507675,0.511846,0.510607,0.001320
12930.250000,1,0.554351,0.559130,0.557539,0.001437
12930.500000,1,0.600648,0.605980,0.604230,0.001621
12930.750000,1,0.649290,0.655362,0.652963,0.001772
12931.000000,1,0.701789,0.708816,0.706545,0.002100
12931.250000,1,0.761492,0.768593,0.765990,0.002124
12931.500000,1,0.823095,0.831091,0.827828,0.002387
12931.750000,1,0.880158,0.889038,0.885122,0.002607
12932.000000,1,0.925694,0.932926,0.929830,0.002182
12932.250000,1,0.956675,0.963221,0.960314,0.002103
12932.500000,1,0.977402,0.983497,0.980629,0.002020
12932.750000,1,0.996099,1.002836,0.999384,0.002326
12933.000000,1,1.019901,1.026461,1.023462,0.002149
12933.250000,1,1.050684,1.057115,1.054111,0.002100
12933.500000,1,1.083702,1.090036,1.087495,0.002149
12933.750000,1,1.110613,1.117245,1.113562,0.002227
12934.000000,1,1.122288,1.128077,1.125428,0.002058
12934.250000,1,1.120269,1.126156,1.123259,0.002163
12934.500000,1,1.112360,1.117394,1.114839,0.001658
12934.750000,1,1.107791,1.113591,1.110335,0.001921
12935.000000,1,1.114724,1.119522,1.116848,0.001748
12935.250000,1,1.134455,1.139483,1.136565,0.001659
12935.500000,1,1.160829,1.165969,1.163199,0.001656
12935.750000,1,1.187012,1.191019,1.188450,0.001495
12936.000000,1,1.202856,1.206346,1.204172,0.001316
12936.250000,1,1.205632,1.208445,1.206748,0.001010
12936.500000,1,1.201012,1.203574,1.202254,0.000972
12936.750000,1,1.196709,1.199594,1.197649,0.000968
12937.000000,1,1.199259,1.202366,1.200536,0.001005
12937.250000,1,1.212014,1.215059,1.213707,0.001046
12937.500000,1,1.232625,1.235773,1.234099,0.001081
12937.750000,1,1.253203,1.255971,1.254740,0.000889
12938.000000,1,1.267951,1.271140,1.268835,0.000997
12938.250000,1,1.269411,1.271583,1.270839,0.000804
12938.500000,1,1.264159,1.266140,1.265354,0.000810
12938.750000,1,1.243564,1.245763,1.244727,0.000805
12939.000000,1,1.227932,1.230354,1.229248,0.000765
12939.250000,1,1.218697,1.221575,1.219890,0.000910
12939.500000,1,1.215757,1.218318,1.217318,0.000909
12939.750000,1,1.216967,1.219308,1.218116,0.000793
12940.000000,1,1.213510,1.216448,1.215231,0.001037
12940.250000,1,1.200778,1.203846,1.202042,0.000938
12940.500000,1,1.175811,1.179488,1.177668,0.001182
12940.750000,1,1.146461,1.149807,1.147892,0.001102
12941.000000,1,1.118892,1.122837,1.120698,0.001164
12941.250000,1,1.102719,1.105660,1.104219,0.001129
12941.500000,1,1.098452,1.102331,1.100318,0.001369
12941.750000,1,1.105309,1.109691,1.107493,0.001500
12942.000000,1,1.116069,1.120838,1.118148,0.001526
12942.250000,1,1.123329,1.127927,1.125309,0.001794
12942.500000,1,1.122966,1.127295,1.124849,0.001651
12942.750000,1,1.116027,1.121139,1.118329,0.001705
12943.000000,1,1.109648,1.114654,1.111425,0.001790
12943.250000,1,1.109809,1.115250,1.112169,0.002056
12943.500000,1,1.120817,1.126857,1.122707,0.002275
12943.750000,1,1.139674,1.145173,1.141769,0.002178
12944.000000,1,1.162064,1.168409,1.164526,0.002228
12944.250000,1,1.181691,1.188215,1.184007,0.002356
12944.500000,1,1.193345,1.199567,1.195957,0.002302
12944.750000,1,1.199990,1.204791,1.201703,0.001939
12945.000000,1,1.202529,1.208156,1.204654,0.002204
12945.250000,1,1.207764,1.211990,1.209501,0.001755
12945.500000,1,1.215772,1.221378,1.218109,0.001952
12945.750000,1,1.227066,1.231226,1.228807,0.001499
12946.000000,1,1.236134,1.240608,1.237667,0.001657
12946.250000,1,1.239406,1.243547,1.241083,0.001579
12946.500000,1,1.236842,1.240114,1.238305,0.001247
12946.750000,1,1.229645,1.232554,1.231122,0.001135
12947.000000,1,1.220970,1.223227,1.222309,0.000744
12947.250000,1,1.214212,1.215723,1.214922,0.000537
12947.500000,1,1.209703,1.211790,1.210691,0.000637
12947.750000,1,1.207158,1.209397,1.208379,0.000694
12948.000000,1,1.206198,1.207928,1.206931,0.000672
12948.250000,1,1.201352,1.202375,1.201828,0.000388
12948.500000,1,1.190514,1.193547,1.192150,0.000837
12948.750000,1,1.176217,1.179371,1.177697,0.001048
12949.000000,1,1.159131,1.161771,1.160711,0.000846
12949.250000,1,1.143434,1.146146,1.144923,0.000997
12949.500000,1,1.133646,1.136326,1.134890,0.000846
12949.750000,1,1.128537,1.131269,1.130181,0.000995
12950.000000,1,1.127772,1.130622,1.129442,0.000996
12950.250000,1,1.127613,1.130349,1.129180,0.000950
12950.500000,1,1.122518,1.125930,1.124010,0.001071
12950.750000,1,1.113340,1.115756,1.114784,0.000737
12951.000000,1,1.102512,1.104719,1.103684,0.000640
12951.250000,1,1.094114,1.096790,1.095803,0.000808
12951.500000,1,1.093612,1.096140,1.094772,0.000925
12951.750000,1,1.099471,1.101874,1.100999,0.000784
12952.000000,1,1.110321,1.112268,1.110982,0.000651
12952.250000,1,1.117453,1.119407,1.118469,0.000723
12952.500000,1,1.119691,1.121437,1.120412,0.000572
12952.750000,1,1.114720,1.117078,1.115853,0.000752
12953.000000,1,1.108898,1.110898,1.109552,0.000657
12953.250000,1,1.104651,1.108353,1.106959,0.001092
12953.500000,1,1.109482,1.111296,1.110361,0.000639
12953.750000,1,1.118136,1.120187,1.118973,0.000635
12954.000000,1,1.126664,1.128316,1.127410,0.000490
12954.250000,1,1.128816,1.131336,1.130006,0.000862
12954.500000,1,1.121978,1.124457,1.123224,0.000864
12954.750000,1,1.106294,1.109709,1.107777,0.001063
12955.000000,1,1.084997,1.087771,1.086183,0.001031
12955.250000,1,1.060778,1.064656,1.062855,0.001198
12955.500000,1,1.037154,1.040347,1.038549,0.001022
12955.750000,1,1.009500,1.013379,1.011827,0.001358
12956.000000,1,0.977340,0.981087,0.979447,0.001245
12956.250000,1,0.935989,0.940203,0.938324,0.001405
12956.500000,1,0.886010,0.890154,0.888232,0.001440
12956.750000,1,0.828659,0.833752,0.831045,0.001821
12957.000000,1,0.767891,0.772252,0.770164,0.001552
12957.250000,1,0.706417,0.710891,0.708593,0.001493
12957.500000,1,0.645740,0.650197,0.647987,0.001670
12957.750000,1,0.587095,0.590965,0.589156,0.001421
12958.000000,1,0.530699,0.534675,0.532883,0.001439
12958.250000,1,0.476989,0.480573,0.479023,0.001335
12958.500000,1,0.427462,0.430421,0.429033,0.001152
12958.750000,1,0.382864,0.385669,0.384432,0.000950
12959.000000,1,0.345972,0.348094,0.347069,0.000814
12959.250000,1,0.317720,0.319548,0.318674,0.000688
12959.500000,1,0.298420,0.299653,0.299092,0.000404
12959.750000,1,0.287270,0.288665,0.287963,0.000402
12960.000000,2,0.267311,0.267827,0.267539,0.000151
12960.250000,2,0.269471,0.270431,0.269872,0.000310
12960.500000,2,0.276315,0.277216,0.276688,0.000296
12960.750000,2,0.286404,0.287889,0.286841,0.000476
12961.000000,2,0.298979,0.300525,0.299467,0.000507
12961.250000,2,0.314500,0.316375,0.315034,0.000595
12961.500000,2,0.333961,0.336658,0.334942,0.000785
12961.750000,2,0.360031,0.362983,0.360914,0.000912
12962.000000,2,0.392923,0.397066,0.394148,0.001242
12962.250000,2,0.432151,0.436899,0.433630,0.001429
12962.500000,2,0.474900,0.480315,0.476700,0.001623
12962.750000,2,0.517746,0.523410,0.519508,0.001792
12963.000000,2,0.557539,0.564209,0.559830,0.002065
12963.250000,2,0.596675,0.603031,0.598688,0.002136
12963.500000,2,0.636460,0.643825,0.638962,0.002374
12963.750000,2,0.680312,0.688217,0.682838,0.002583
12964.000000,2,0.728350,0.736360,0.730666,0.002685
12964.250000,2,0.775301,0.783840,0.777993,0.002894
12964.500000,2,0.817233,0.826242,0.820095,0.002991
12964.750000,2,0.850358,0.858452,0.853082,0.002905
12965.000000,2,0.874366,0.883308,0.877562,0.003218
12965.250000,2,0.893684,0.902017,0.896670,0.002992
12965.500000,2,0.911784,0.920833,0.915205,0.003124
12965.750000,2,0.933106,0.942111,0.936518,0.003241
12966.000000,2,0.956936,0.966321,0.960478,0.003321
12966.250000,2,0.982088,0.990377,0.984947,0.003001
12966.500000,2,1.003484,1.011676,1.006803,0.003042
12966.750000,2,1.018461,1.026704,1.021784,0.002974
12967.000000,2,1.025462,1.032834,1.028855,0.002782
12967.250000,2,1.024628,1.030953,1.027702,0.002495
12967.500000,2,1.018370,1.025094,1.021773,0.002575
12967.750000,2,1.012153,1.018622,1.014834,0.002405
12968.000000,2,1.008312,1.014634,1.011197,0.002485
12968.250000,2,1.009210,1.015279,1.012245,0.002174
12968.500000,2,1.015302,1.020563,1.017675,0.002310
12968.750000,2,1.020416,1.025435,1.022705,0.002141
12969.000000,2,1.020239,1.026066,1.022982,0.002278
12969.250000,2,1.012478,1.017449,1.014840,0.002086
12969.500000,2,0.997994,1.002660,1.000231,0.001948
12969.750000,2,0.982073,0.988589,0.985089,0.002123
12970.000000,2,0.974310,0.979298,0.976250,0.001819
12970.250000,2,0.974545,0.979391,0.976799,0.001903
12970.500000,2,0.984347,0.990140,0.986955,0.002087
12970.750000,2,0.997801,1.002931,1.000071,0.002066
12971.000000,2,1.007483,1.013872,1.010258,0.002504
12971.250000,2,1.010583,1.016928,1.013101,0.002388
12971.500000,2,1.007347,1.013031,1.009744,0.002186
12971.750000,2,1.003119,1.009544,1.006030,0.002281
12972.000000,2,1.007023,1.014005,1.009846,0.002431
12972.250000,2,1.021285,1.027470,1.023363,0.002200
12972.500000,2,1.045405,1.053703,1.048765,0.002874
12972.750000,2,1.077808,1.085440,1.080512,0.002642
12973.000000,2,1.108544,1.116430,1.111433,0.002876
12973.250000,2,1.134188,1.142285,1.137263,0.002910
12973.500000,2,1.152356,1.161113,1.156163,0.003072
12973.750000,2,1.168757,1.176101,1.171216,0.002840
12974.000000,2,1.184028,1.191688,1.187025,0.002929
12974.250000,2,1.203851,1.212246,1.206753,0.002846
12974.500000,2,1.227327,1.235822,1.230877,0.002801
12974.750000,2,1.253539,1.261189,1.256575,0.002649
12975.000000,2,1.276934,1.284308,1.280079,0.002431
12975.250000,2,1.295637,1.301455,1.298149,0.002302
12975.500000,2,1.307880,1.313228,1.310134,0.002039
12975.750000,2,1.314310,1.320214,1.316789,0.002138
12976.000000,2,1.319305,1.323725,1.321191,0.001678
12976.250000,2,1.320726,1.324529,1.322619,0.001607
12976.500000,2,1.323857,1.327021,1.325235,0.001103
12976.750000,2,1.327370,1.329997,1.328593,0.001126
12977.000000,2,1.329640,1.333061,1.331574,0.001077
12977.250000,2,1.331599,1.333871,1.332722,0.000787
12977.500000,2,1.328005,1.329536,1.329003,0.000547
12977.750000,2,1.319676,1.321287,1.320785,0.000539
12978.000000,2,1.308061,1.310235,1.308963,0.000839
12978.250000,2,1.295354,1.297454,1.296545,0.000730
12978.500000,2,1.284845,1.287381,1.286502,0.000905
12978.750000,2,1.277986,1.281195,1.279604,0.001055
12979.000000,2,1.272614,1.276278,1.274605,0.001249
12979.250000,2,1.266275,1.269314,1.268102,0.001176
12979.500000,2,1.255368,1.260422,1.258673,0.001657
12979.750000,2,1.243495,1.248230,1.246241,0.001686
12980.000000,2,1.230309,1.236047,1.233830,0.001893
12980.250000,2,1.222347,1.227388,1.225231,0.001867
12980.500000,2,1.219411,1.224430,1.222258,0.001763
12980.750000,2,1.222989,1.228044,1.225493,0.001831
12981.000000,2,1.229382,1.234564,1.232270,0.001993
12981.250000,2,1.236636,1.242463,1.239579,0.002105
12981.500000,2,1.241465,1.247786,1.244590,0.002317
12981.750000,2,1.244371,1.250925,1.247906,0.002459
12982.000000,2,1.247687,1.254558,1.251431,0.002632
12982.250000,2,1.253939,1.261241,1.257865,0.002695
12982.500000,2,1.264119,1.270868,1.267498,0.002526
12982.750000,2,1.276303,1.283496,1.279854,0.002634
12983.000000,2,1.288476,1.296518,1.292559,0.002978
12983.250000,2,1.298847,1.307305,1.303607,0.003135
12983.500000,2,1.307363,1.315985,1.311930,0.003225
12983.750000,2,1.313605,1.321783,1.318259,0.003284
12984.000000,2,1.320144,1.329287,1.324982,0.003652
12984.250000,2,1.325979,1.335626,1.331235,0.003962
12984.500000,2,1.332242,1.342438,1.337848,0.004004
12984.750000,2,1.336700,1.347108,1.342633,0.004187
12985.000000,2,1.339650,1.350866,1.346002,0.004554
12985.250000,2,1.339321,1.350210,1.345714,0.004422
12985.500000,2,1.335211,1.346229,1.341561,0.004315
12985.750000,2,1.325528,1.337265,1.332433,0.004678
12986.000000,2,1.311038,1.323413,1.318175,0.004716
12986.250000,2,1.293404,1.305009,1.300531,0.004598
12986.500000,2,1.273709,1.286038,1.280618,0.004299
12986.750000,2,1.251387,1.263177,1.258537,0.004425
12987.000000,2,1.226418,1.238346,1.233660,0.004606
12987.250000,2,1.198881,1.209329,1.205238,0.004004
12987.500000,2,1.163432,1.174964,1.170536,0.004213
12987.750000,2,1.119564,1.130982,1.127210,0.004046
12988.000000,2,1.069198,1.081577,1.077000,0.004206
12988.250000,2,1.012671,1.023992,1.020454,0.003935
12988.500000,2,0.952798,0.963902,0.960251,0.003732
12988.750000,2,0.890570,0.900706,0.897131,0.003268
12989.000000,2,0.824545,0.834367,0.831281,0.003086
12989.250000,2,0.754336,0.763706,0.760773,0.002921
12989.500000,2,0.682424,0.691082,0.688001,0.002585
12989.750000,2,0.609714,0.618199,0.615342,0.002510
12990.000000,2,0.542170,0.549385,0.546944,0.002120
12990.250000,2,0.481548,0.487394,0.485326,0.001699
12990.500000,2,0.429119,0.433828,0.432133,0.001369
12990.750000,2,0.384407,0.388026,0.386675,0.001048
12991.000000,2,0.346018,0.349143,0.348165,0.000939
12991.250000,2,0.315374,0.317538,0.316643,0.000671
12991.500000,2,0.291758,0.293326,0.292729,0.000504
12991.750000,2,0.277144,0.277799,0.277435,0.000228
12992.000000,3,0.304744,0.306997,0.305530,0.000706
12992.250000,3,0.308846,0.311329,0.309888,0.000715
12992.500000,3,0.322039,0.325300,0.323118,0.000953
12992.750000,3,0.344446,0.348348,0.346027,0.001091
12993.000000,3,0.376327,0.381138,0.378029,0.001375
12993.250000,3,0.417725,0.423945,0.419891,0.001793
12993.500000,3,0.467142,0.474128,0.469463,0.002021
12993.750000,3,0.522664,0.530288,0.525345,0.002204
12994.000000,3,0.582307,0.591113,0.585623,0.002519
12994.250000,3,0.647169,0.655035,0.649698,0.002332
12994.500000,3,0.712374,0.722054,0.715763,0.002848
12994.750000,3,0.779477,0.788615,0.783073,0.002679
12995.000000,3,0.846161,0.856152,0.849572,0.003044
12995.250000,3,0.910125,0.919556,0.913541,0.002794
12995.500000,3,0.970253,0.978821,0.973022,0.002796
12995.750000,3,1.021827,1.029330,1.024368,0.002567
12996.000000,3,1.064193,1.072112,1.066984,0.002746
12996.250000,3,1.096148,1.103001,1.099164,0.002426
12996.500000,3,1.120832,1.127286,1.123725,0.002401
12996.750000,3,1.141667,1.147265,1.144147,0.002129
12997.000000,3,1.161058,1.165872,1.163173,0.001905
12997.250000,3,1.179481,1.185255,1.181897,0.002076
12997.500000,3,1.194143,1.199038,1.196701,0.001854
12997.750000,3,1.202780,1.206974,1.204951,0.001591
12998.000000,3,1.200793,1.205058,1.202915,0.001539
12998.250000,3,1.191149,1.195149,1.192890,0.001365
12998.500000,3,1.178195,1.181455,1.179506,0.001315
12998.750000,3,1.168484,1.170995,1.169706,0.001050
12999.000000,3,1.164652,1.167762,1.165882,0.000963
12999.250000,3,1.165472,1.168545,1.167220,0.000980
12999.500000,3,1.167806,1.170242,1.168846,0.000937
12999.750000,3,1.165122,1.167591,1.166263,0.000739
13000.000000,3,1.159820,1.189583,1.167706,0.009986
13000.250000,3,1.139518,1.141248,1.140367,0.000587
13000.500000,3,1.124126,1.125908,1.124842,0.000581
13000.750000,3,1.114309,1.115885,1.115132,0.000513
13001.000000,3,1.111106,1.112732,1.111957,0.000595
13001.250000,3,1.112048,1.114388,1.112858,0.000806
13001.500000,3,1.112896,1.115111,1.113961,0.000770
13001.750000,3,1.109565,1.112742,1.110900,0.001172
13002.000000,3,1.102126,1.105464,1.103518,0.001059
13002.250000,3,1.092022,1.095621,1.093858,0.001325
13002.500000,3,1.084474,1.087728,1.086149,0.001300
13002.750000,3,1.082218,1.085429,1.083530,0.001216
13003.000000,3,1.082810,1.087065,1.085361,0.001402
13003.250000,3,1.087954,1.093450,1.090736,0.001934
13003.500000,3,1.092317,1.097692,1.095646,0.001982
13003.750000,3,1.095771,1.101612,1.098998,0.002255
13004.000000,3,1.095085,1.100868,1.098793,0.002101
13004.250000,3,1.089894,1.097692,1.094735,0.002956
13004.500000,3,1.082833,1.090234,1.087127,0.002714
13004.750000,3,1.072510,1.080520,1.077534,0.002938
13005.000000,3,1.063401,1.072075,1.068605,0.003135
13005.250000,3,1.057036,1.064733,1.062016,0.003030
13005.500000,3,1.053525,1.061579,1.058416,0.003218
13005.750000,3,1.054369,1.062049,1.059233,0.003039
13006.000000,3,1.056778,1.064817,1.061715,0.003119
13006.250000,3,1.059274,1.067400,1.064129,0.003255
13006.500000,3,1.057883,1.066445,1.063103,0.003344
13006.750000,3,1.055097,1.063697,1.060226,0.003169
13007.000000,3,1.051079,1.059026,1.055786,0.003032
13007.250000,3,1.048265,1.056371,1.053387,0.003167
13007.500000,3,1.049199,1.056993,1.054148,0.002823
13007.750000,3,1.053844,1.060994,1.057988,0.002910
13008.000000,3,1.058244,1.064906,1.062216,0.002545
13008.250000,3,1.059951,1.067219,1.064329,0.002653
13008.500000,3,1.058977,1.064837,1.062694,0.002484
13008.750000,3,1.055445,1.062022,1.059477,0.002672
13009.000000,3,1.053983,1.059597,1.057347,0.002141
13009.250000,3,1.054838,1.060379,1.058042,0.002270
13009.500000,3,1.058877,1.063587,1.061734,0.002077
13009.750000,3,1.064549,1.069793,1.067790,0.002034
13010.000000,3,1.069408,1.074237,1.071982,0.001710
13010.250000,3,1.072199,1.076388,1.074695,0.001456
13010.500000,3,1.073634,1.078199,1.076084,0.001555
13010.750000,3,1.077539,1.080547,1.079329,0.001093
13011.000000,3,1.084878,1.087042,1.085902,0.000794
13011.250000,3,1.096122,1.098768,1.097620,0.000881
13011.500000,3,1.110759,1.113959,1.112390,0.000966
13011.750000,3,1.126983,1.129532,1.128467,0.000771
13012.000000,3,1.142453,1.144342,1.143467,0.000713
13012.250000,3,1.155734,1.157166,1.156407,0.000545
13012.500000,3,1.166949,1.168736,1.167839,0.000587
13012.750000,3,1.177878,1.179632,1.178856,0.000544
13013.000000,3,1.188306,1.190516,1.189371,0.000714
13013.250000,3,1.199476,1.201455,1.200194,0.000615
13013.500000,3,1.208701,1.210912,1.209977,0.000775
13013.750000,3,1.216914,1.219674,1.218237,0.000858
13014.000000,3,1.223799,1.226252,1.225233,0.000803
13014.250000,3,1.230089,1.232383,1.231292,0.000782
13014.500000,3,1.233961,1.236959,1.235788,0.000889
13014.750000,3,1.237821,1.240697,1.239367,0.000905
13015.000000,3,1.239680,1.242040,1.241131,0.000857
13015.250000,3,1.239188,1.242044,1.241109,0.001062
13015.500000,3,1.238092,1.241078,1.239794,0.000983
13015.750000,3,1.235418,1.238997,1.237454,0.001261
13016.000000,3,1.233346,1.236620,1.235195,0.001169
13016.250000,3,1.230544,1.234253,1.232382,0.001444
13016.500000,3,1.226238,1.230005,1.228177,0.001283
13016.750000,3,1.220723,1.225588,1.223098,0.001649
13017.000000,3,1.215325,1.220106,1.217786,0.001651
13017.250000,3,1.209931,1.214826,1.212404,0.001688
13017.500000,3,1.204068,1.209535,1.206820,0.002019
13017.750000,3,1.198882,1.204275,1.201450,0.001898
13018.000000,3,1.190719,1.197137,1.194349,0.002324
13018.250000,3,1.181540,1.188041,1.184604,0.002206
13018.500000,3,1.167359,1.174679,1.170636,0.002361
13018.750000,3,1.150463,1.156940,1.153485,0.002185
13019.000000,3,1.128731,1.135616,1.132142,0.002175
13019.250000,3,1.103914,1.111291,1.107451,0.002329
13019.500000,3,1.073900,1.081083,1.077011,0.002202
13019.750000,3,1.037393,1.044109,1.040204,0.001962
13020.000000,3,0.992510,1.000197,0.995868,0.002290
13020.250000,3,0.942373,0.948839,0.945084,0.001945
13020.500000,3,0.886516,0.893358,0.889382,0.002022
13020.750000,3,0.829194,0.835201,0.831606,0.001832
13021.000000,3,0.770759,0.776786,0.773467,0.001869
13021.250000,3,0.713832,0.719360,0.715879,0.001650
13021.500000,3,0.655096,0.660698,0.657443,0.001679
13021.750000,3,0.597943,0.603051,0.599794,0.001574
13022.000000,3,0.541979,0.546342,0.543438,0.001400
13022.250000,3,0.489795,0.493254,0.491066,0.001093
13022.500000,3,0.442514,0.445657,0.443605,0.000970
13022.750000,3,0.401888,0.404651,0.402717,0.000869
13023.000000,3,0.367355,0.369582,0.368321,0.000643
13023.250000,3,0.340548,0.342573,0.341322,0.000567
13023.500000,3,0.320441,0.322344,0.321117,0.000565
13023.750000,3,0.308282,0.309444,0.308701,0.000419
13024.000000,4,0.294777,0.295749,0.295205,0.000355
13024.250000,4,0.297692,0.299208,0.298540,0.000529
13024.500000,4,0.307619,0.309079,0.308338,0.000513
13024.750000,4,0.323362,0.324911,0.324303,0.000495
13025.000000,4,0.343637,0.346025,0.345235,0.000761
13025.250000,4,0.369548,0.372659,0.371730,0.000999
13025.500000,4,0.400331,0.404053,0.402952,0.001203
13025.750000,4,0.436608,0.441551,0.439848,0.001528
13026.000000,4,0.478174,0.484580,0.482254,0.001993
13026.250000,4,0.524885,0.531995,0.529419,0.002217
13026.500000,4,0.573864,0.581776,0.578771,0.002387
13026.750000,4,0.622706,0.631764,0.628374,0.002899
13027.000000,4,0.670237,0.679639,0.675801,0.002973
13027.250000,4,0.716407,0.725869,0.721957,0.003150
13027.500000,4,0.761052,0.771397,0.767370,0.003437
13027.750000,4,0.807656,0.818005,0.813957,0.003522
13028.000000,4,0.854153,0.864916,0.860465,0.003527
13028.250000,4,0.897913,0.908588,0.904270,0.003559
13028.500000,4,0.936670,0.947102,0.942796,0.003737
13028.750000,4,0.968675,0.980032,0.974750,0.003911
13029.000000,4,0.994896,1.005177,1.000609,0.003761
13029.250000,4,1.018135,1.028031,1.023614,0.003666
13029.500000,4,1.040413,1.050393,1.045999,0.003705
13029.750000,4,1.063771,1.073503,1.068835,0.003543
13030.000000,4,1.085325,1.094633,1.090612,0.003313
13030.250000,4,1.103845,1.112874,1.109012,0.003340
13030.500000,4,1.118032,1.127227,1.123143,0.003302
13030.750000,4,1.128740,1.138610,1.134173,0.003343
13031.000000,4,1.137524,1.146064,1.142414,0.003180
13031.250000,4,1.144722,1.153933,1.149697,0.003143
13031.500000,4,1.151121,1.158478,1.155201,0.002957
13031.750000,4,1.154121,1.161700,1.158507,0.002859
13032.000000,4,1.156332,1.162498,1.160122,0.002331
13032.250000,4,1.157551,1.162629,1.160792,0.002074
13032.500000,4,1.160416,1.165433,1.163161,0.001933
13032.750000,4,1.165136,1.170437,1.168010,0.001914
13033.000000,4,1.173196,1.177290,1.175213,0.001613
13033.250000,4,1.179957,1.184119,1.182063,0.001449
13033.500000,4,1.183943,1.187754,1.185882,0.001357
13033.750000,4,1.184657,1.187178,1.186079,0.000915
13034.000000,4,1.183344,1.185177,1.184168,0.000597
13034.250000,4,1.181458,1.184567,1.182929,0.001016
13034.500000,4,1.183576,1.186165,1.184834,0.000864
13034.750000,4,1.185732,1.187978,1.186949,0.000703
13035.000000,4,1.184837,1.187707,1.186838,0.000915
13035.250000,4,1.179381,1.183300,1.181916,0.001349
13035.500000,4,1.170710,1.173823,1.172268,0.001069
13035.750000,4,1.158726,1.163410,1.161401,0.001571
13036.000000,4,1.151972,1.157211,1.154770,0.001614
13036.250000,4,1.153063,1.158828,1.155548,0.001884
13036.500000,4,1.161164,1.167063,1.164141,0.002097
13036.750000,4,1.175940,1.182147,1.178759,0.002157
13037.000000,4,1.188475,1.195463,1.191903,0.002473
13037.250000,4,1.199314,1.206004,1.202536,0.002322
13037.500000,4,1.204696,1.211495,1.207623,0.002315
13037.750000,4,1.207704,1.214053,1.210644,0.002457
13038.000000,4,1.211106,1.218395,1.214686,0.002686
13038.250000,4,1.218204,1.226378,1.221891,0.002738
13038.500000,4,1.227504,1.235223,1.231219,0.002557
13038.750000,4,1.238231,1.244446,1.241121,0.002471
13039.000000,4,1.246036,1.252412,1.248802,0.002407
13039.250000,4,1.250086,1.256605,1.253109,0.002537
13039.500000,4,1.252082,1.258781,1.255261,0.002449
13039.750000,4,1.253006,1.259490,1.256043,0.002412
13040.000000,4,1.263977,1.269207,1.266419,0.001803
13040.250000,4,1.253038,1.260809,1.256385,0.002718
13040.500000,4,1.252816,1.258301,1.255187,0.001785
13040.750000,4,1.249533,1.255187,1.252251,0.002054
13041.000000,4,1.246958,1.251723,1.249138,0.001795
13041.250000,4,1.244220,1.249368,1.246718,0.001713
13041.500000,4,1.241786,1.246840,1.244233,0.001677
13041.750000,4,1.240196,1.245564,1.242747,0.001972
13042.000000,4,1.237877,1.241902,1.239554,0.001531
13042.250000,4,1.233473,1.237818,1.235381,0.001495
13042.500000,4,1.228151,1.231443,1.229521,0.001181
13042.750000,4,1.222747,1.226129,1.224146,0.001122
13043.000000,4,1.218070,1.221271,1.219622,0.000931
13043.250000,4,1.214879,1.217295,1.216147,0.000752
13043.500000,4,1.211905,1.213725,1.212681,0.000673
13043.750000,4,1.206058,1.208352,1.207413,0.000778
13044.000000,4,1.199901,1.201313,1.200545,0.000439
13044.250000,4,1.192203,1.193793,1.192709,0.000575
13044.500000,4,1.184052,1.185830,1.185168,0.000568
13044.750000,4,1.179274,1.180275,1.179605,0.000352
13045.000000,4,1.174058,1.175999,1.175169,0.000569
13045.250000,4,1.171464,1.173069,1.172166,0.000460
13045.500000,4,1.166398,1.169471,1.167832,0.001012
13045.750000,4,1.161569,1.163582,1.162172,0.000640
13046.000000,4,1.153687,1.155856,1.154665,0.000727
13046.250000,4,1.146471,1.148430,1.147391,0.000719
13046.500000,4,1.140968,1.142701,1.141975,0.000578
13046.750000,4,1.138238,1.140705,1.139077,0.000912
13047.000000,4,1.137354,1.139170,1.138132,0.000653
13047.250000,4,1.137445,1.139584,1.138560,0.000608
13047.500000,4,1.137552,1.140082,1.138785,0.001039
13047.750000,4,1.138790,1.140568,1.139780,0.000598
13048.000000,4,1.139743,1.141374,1.140458,0.000563
13048.250000,4,1.140961,1.143133,1.141906,0.000722
13048.500000,4,1.142552,1.143978,1.143012,0.000519
13048.750000,4,1.143054,1.145395,1.144372,0.000778
13049.000000,4,1.142890,1.145060,1.143802,0.000702
13049.250000,4,1.140920,1.142839,1.141755,0.000634
13049.500000,4,1.135075,1.137018,1.135908,0.000634
13049.750000,4,1.125793,1.128171,1.127244,0.000731
13050.000000,4,1.113528,1.116059,1.114657,0.000853
13050.250000,4,1.098282,1.100177,1.098855,0.000608
13050.500000,4,1.079087,1.081577,1.079910,0.000772
13050.750000,4,1.057827,1.060965,1.059002,0.001051
13051.000000,4,1.034763,1.037885,1.035875,0.000979
13051.250000,4,1.009375,1.013654,1.010882,0.001349
13051.500000,4,0.981300,0.985776,0.982685,0.001525
13051.750000,4,0.948685,0.953230,0.950421,0.001427
13052.000000,4,0.911888,0.917364,0.913854,0.001769
13052.250000,4,0.870698,0.876694,0.872825,0.001993
13052.500000,4,0.826216,0.831555,0.828009,0.001878
