# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242280,0.243306,0.242870,0.000322
11928.250000,1,0.245847,0.246377,0.246157,0.000185
11928.500000,1,0.255830,0.257010,0.256447,0.000354
11928.750000,1,0.272868,0.274166,0.273457,0.000412
11929.000000,1,0.296442,0.298656,0.297733,0.000683
11929.250000,1,0.327080,0.330465,0.328827,0.001025
11929.500000,1,0.365221,0.369003,0.367064,0.001198
11929.750000,1,0.409479,0.413790,0.411785,0.001414
11930.000000,1,0.458891,0.463595,0.461432,0.001554
11930.250000,1,0.510853,0.515613,0.513626,0.001608
11930.500000,1,0.564647,0.569635,0.567554,0.001841
11930.750000,1,0.620075,0.625057,0.623038,0.001904
11931.000000,1,0.677840,0.683136,0.681076,0.002069
11931.250000,1,0.737171,0.743369,0.741361,0.002480
11931.500000,1,0.796775,0.802484,0.800691,0.002251
11931.750000,1,0.851111,0.857095,0.855292,0.002161
11932.000000,1,0.898525,0.904715,0.902592,0.002292
11932.250000,1,0.939652,0.944947,0.943025,0.001950
11932.500000,1,0.976709,0.982681,0.980659,0.002199
11932.750000,1,1.015365,1.021002,1.019290,0.002226
11933.000000,1,1.053774,1.060164,1.057504,0.002327
11933.250000,1,1.087253,1.093825,1.091259,0.002308
11933.500000,1,1.111428,1.117545,1.115301,0.002283
11933.750000,1,1.126381,1.132182,1.129736,0.002075
11934.000000,1,1.136829,1.142051,1.139863,0.001779
11934.250000,1,1.147954,1.153951,1.151187,0.001972
11934.500000,1,1.163681,1.168707,1.166359,0.001925
11934.750000,1,1.180138,1.186502,1.183833,0.002232
11935.000000,1,1.194746,1.200493,1.197602,0.002002
11935.250000,1,1.203118,1.208277,1.205587,0.001774
11935.500000,1,1.207063,1.212509,1.209577,0.001853
11935.750000,1,1.211805,1.215989,1.213758,0.001431
11936.000000,1,1.219924,1.223732,1.221636,0.001364
11936.250000,1,1.229592,1.234483,1.231910,0.001557
11936.500000,1,1.237933,1.242447,1.239950,0.001513
11936.750000,1,1.240151,1.244623,1.242164,0.001642
11937.000000,1,1.237833,1.241945,1.239595,0.001559
11937.250000,1,1.236562,1.240521,1.238102,0.001437
11937.500000,1,1.240070,1.242953,1.241761,0.001072
11937.750000,1,1.248695,1.252783,1.251164,0.001474
11938.000000,1,1.260601,1.264300,1.262336,0.001375
11938.250000,1,1.269064,1.272124,1.270240,0.001013
11938.500000,1,1.270309,1.274862,1.272436,0.001467
11938.750000,1,1.267697,1.271723,1.270288,0.001424
11939.000000,1,1.269823,1.273340,1.272049,0.001153
11939.250000,1,1.276313,1.279576,1.278310,0.001059
11939.500000,1,1.285677,1.290341,1.288388,0.001374
11939.750000,1,1.294859,1.299560,1.297447,0.001334
11940.000000,1,1.299845,1.304689,1.302419,0.001665
11940.250000,1,1.300792,1.305667,1.303246,0.001505
11940.500000,1,1.300690,1.304449,1.302617,0.001160
11940.750000,1,1.302118,1.305876,1.303926,0.001091
11941.000000,1,1.302300,1.305420,1.303799,0.001128
11941.250000,1,1.297066,1.299999,1.298367,0.000891
11941.500000,1,1.285082,1.287647,1.286757,0.000989
11941.750000,1,1.272050,1.274747,1.273571,0.000900
11942.000000,1,1.264326,1.266196,1.265277,0.000551
11942.250000,1,1.267242,1.268563,1.267996,0.000474
11942.500000,1,1.279603,1.282483,1.280684,0.001067
11942.750000,1,1.296191,1.299447,1.297739,0.001077
11943.000000,1,1.309468,1.313378,1.311025,0.001259
11943.250000,1,1.313857,1.316820,1.314881,0.000912
11943.500000,1,1.312245,1.315925,1.313555,0.001269
11943.750000,1,1.310545,1.314084,1.311641,0.001160
11944.000000,1,1.313153,1.316472,1.314132,0.001171
11944.250000,1,1.317959,1.322095,1.319553,0.001475
11944.500000,1,1.322339,1.326133,1.323972,0.001399
11944.750000,1,1.320245,1.323616,1.321715,0.001058
11945.000000,1,1.311811,1.315835,1.313686,0.001457
11945.250000,1,1.301492,1.305448,1.303496,0.001502
11945.500000,1,1.292652,1.297189,1.294600,0.001550
11945.750000,1,1.286151,1.290990,1.287940,0.001525
11946.000000,1,1.277906,1.282006,1.279944,0.001502
11946.250000,1,1.267603,1.272096,1.269784,0.001535
11946.500000,1,1.255515,1.259390,1.257292,0.001429
11946.750000,1,1.242988,1.248286,1.246070,0.001781
11947.000000,1,1.236610,1.241769,1.239499,0.001610
11947.250000,1,1.236519,1.238680,1.237638,0.000899
11947.500000,1,1.235536,1.238661,1.237434,0.001032
11947.750000,1,1.231535,1.235179,1.233416,0.001131
11948.000000,1,1.222207,1.226160,1.224411,0.001235
11948.250000,1,1.209058,1.213179,1.211204,0.001455
11948.500000,1,1.196341,1.200169,1.197840,0.001398
11948.750000,1,1.184342,1.188096,1.186262,0.001473
11949.000000,1,1.173606,1.176696,1.175125,0.001125
11949.250000,1,1.161494,1.165348,1.163440,0.001288
11949.500000,1,1.149022,1.152252,1.150581,0.001206
11949.750000,1,1.137226,1.140605,1.138997,0.001186
11950.000000,1,1.128619,1.132123,1.130568,0.001196
11950.250000,1,1.122779,1.128498,1.125130,0.002130
11950.500000,1,1.116496,1.121467,1.118831,0.001934
11950.750000,1,1.106242,1.110630,1.108470,0.001592
11951.000000,1,1.091307,1.097256,1.094682,0.001871
11951.250000,1,1.076701,1.082908,1.080074,0.001896
11951.500000,1,1.066174,1.071841,1.069250,0.001949
11951.750000,1,1.061139,1.067774,1.064920,0.002191
11952.000000,1,1.060493,1.066581,1.063940,0.002206
11952.250000,1,1.055458,1.062146,1.059700,0.002299
11952.500000,1,1.043717,1.051486,1.047572,0.002344
11952.750000,1,1.025041,1.032696,1.028552,0.002267
11953.000000,1,1.005311,1.013866,1.009592,0.002455
11953.250000,1,0.991621,0.999769,0.995783,0.002386
11953.500000,1,0.985198,0.994186,0.989441,0.002585
11953.750000,1,0.982749,0.991575,0.986680,0.002620
11954.000000,1,0.976478,0.985453,0.980684,0.002618
11954.250000,1,0.963992,0.970743,0.966741,0.002125
11954.500000,1,0.943440,0.951987,0.947782,0.002535
11954.750000,1,0.923602,0.931966,0.927067,0.002585
11955.000000,1,0.904390,0.911928,0.907782,0.002251
11955.250000,1,0.883855,0.891289,0.887255,0.002232
11955.500000,1,0.857366,0.864748,0.860427,0.002279
11955.750000,1,0.820785,0.827933,0.823618,0.002434
11956.000000,1,0.777276,0.784151,0.780103,0.002448
11956.250000,1,0.731471,0.738177,0.734205,0.002434
11956.500000,1,0.688180,0.694502,0.690940,0.002232
11956.750000,1,0.648376,0.654496,0.650716,0.002085
11957.000000,1,0.608658,0.614258,0.610808,0.002097
11957.250000,1,0.563964,0.570043,0.566756,0.002171
11957.500000,1,0.516288,0.522052,0.518825,0.002176
11957.750000,1,0.466968,0.472711,0.469777,0.001907
11958.000000,1,0.422084,0.426862,0.424412,0.001609
11958.250000,1,0.381795,0.386508,0.384362,0.001535
11958.500000,1,0.348681,0.352008,0.350348,0.001131
11958.750000,1,0.317961,0.321574,0.319942,0.001209
11959.000000,1,0.291875,0.295126,0.293734,0.000979
11959.250000,1,0.270039,0.272878,0.271639,0.000897
11959.500000,1,0.254112,0.256042,0.255242,0.000619
11959.750000,1,0.244195,0.245183,0.244803,0.000332
11960.000000,2,0.306464,0.308489,0.307382,0.000595
11960.250000,2,0.308147,0.309848,0.308921,0.000528
11960.500000,2,0.313304,0.314169,0.313827,0.000347
11960.750000,2,0.322263,0.323483,0.322925,0.000355
11961.000000,2,0.336895,0.338396,0.337737,0.000505
11961.250000,2,0.357855,0.360025,0.358853,0.000754
11961.500000,2,0.385832,0.388774,0.386866,0.000978
11961.750000,2,0.419533,0.422232,0.420608,0.000967
11962.000000,2,0.456876,0.460299,0.458217,0.001220
11962.250000,2,0.495528,0.498990,0.497176,0.001167
11962.500000,2,0.535726,0.539713,0.537562,0.001425
11962.750000,2,0.578409,0.582931,0.580550,0.001678
11963.000000,2,0.625164,0.630072,0.627493,0.001745
11963.250000,2,0.674760,0.679565,0.676723,0.001781
11963.500000,2,0.723116,0.727824,0.725207,0.001759
11963.750000,2,0.765812,0.770403,0.767870,0.001732
11964.000000,2,0.802621,0.807090,0.804794,0.001612
11964.250000,2,0.835122,0.838739,0.836829,0.001309
11964.500000,2,0.866343,0.870631,0.868522,0.001420
11964.750000,2,0.897989,0.902191,0.900194,0.001604
11965.000000,2,0.926766,0.931298,0.929338,0.001490
11965.250000,2,0.949898,0.953369,0.951569,0.001445
11965.500000,2,0.963660,0.968023,0.965924,0.001365
11965.750000,2,0.974011,0.977566,0.975818,0.001175
11966.000000,2,0.984302,0.988512,0.986324,0.001367
11966.250000,2,0.995832,1.000479,0.998390,0.001457
11966.500000,2,1.008751,1.013915,1.011119,0.001494
11966.750000,2,1.016408,1.021488,1.018760,0.001465
11967.000000,2,1.017943,1.022291,1.019261,0.001419
11967.250000,2,1.013969,1.018053,1.015187,0.001279
11967.500000,2,1.011019,1.015532,1.012767,0.001341
11967.750000,2,1.014070,1.018987,1.016007,0.001510
11968.000000,2,1.023813,1.028599,1.025800,0.001445
11968.250000,2,1.035343,1.041334,1.038219,0.001764
11968.500000,2,1.045900,1.051297,1.048464,0.001628
11968.750000,2,1.051911,1.057102,1.053954,0.001704
11969.000000,2,1.053898,1.059352,1.056442,0.001671
11969.250000,2,1.056306,1.062034,1.059283,0.001654
11969.500000,2,1.060219,1.064514,1.062739,0.001377
11969.750000,2,1.063722,1.067608,1.065643,0.001178
11970.000000,2,1.064283,1.068260,1.066188,0.001308
11970.250000,2,1.062638,1.066754,1.064359,0.001356
11970.500000,2,1.061594,1.065735,1.063393,0.001286
11970.750000,2,1.064826,1.068593,1.066284,0.001387
11971.000000,2,1.070402,1.073842,1.071754,0.001183
11971.250000,2,1.074980,1.079370,1.076611,0.001432
11971.500000,2,1.075251,1.078832,1.076763,0.001355
11971.750000,2,1.070480,1.074250,1.072134,0.001330
11972.000000,2,1.065840,1.069503,1.067868,0.001200
11972.250000,2,1.066925,1.070693,1.068614,0.001298
11972.500000,2,1.075612,1.080545,1.077466,0.001698
11972.750000,2,1.090236,1.094081,1.092060,0.001424
11973.000000,2,1.101876,1.106825,1.104452,0.001551
11973.250000,2,1.106396,1.112036,1.109232,0.001634
11973.500000,2,1.104688,1.109686,1.107294,0.001411
11973.750000,2,1.100149,1.105715,1.102980,0.001577
11974.000000,2,1.098913,1.103995,1.101013,0.001455
11974.250000,2,1.100651,1.104850,1.102936,0.001325
11974.500000,2,1.102479,1.106355,1.104558,0.001194
11974.750000,2,1.100932,1.104435,1.102332,0.001219
11975.000000,2,1.096312,1.099645,1.097897,0.001232
11975.250000,2,1.095017,1.097752,1.096759,0.000917
11975.500000,2,1.102816,1.105745,1.104245,0.001054
11975.750000,2,1.120426,1.122587,1.121393,0.000772
11976.000000,2,1.141737,1.144417,1.142977,0.000739
11976.250000,2,1.155600,1.157949,1.156837,0.000731
11976.500000,2,1.159110,1.161599,1.160526,0.000772
11976.750000,2,1.153981,1.157828,1.156704,0.001183
11977.000000,2,1.153453,1.156201,1.155073,0.000885
11977.250000,2,1.160315,1.163467,1.162029,0.000971
11977.500000,2,1.178482,1.180251,1.179192,0.000702
11977.750000,2,1.197451,1.200239,1.198940,0.001102
11978.000000,2,1.212645,1.214694,1.213612,0.000678
11978.250000,2,1.219623,1.222621,1.220864,0.001009
11978.500000,2,1.220846,1.223765,1.222159,0.001021
11978.750000,2,1.224653,1.226816,1.225766,0.000649
11979.000000,2,1.231244,1.234812,1.233166,0.001241
11979.250000,2,1.240765,1.244119,1.242731,0.001270
11979.500000,2,1.247555,1.250521,1.248858,0.001020
11979.750000,2,1.248284,1.250862,1.249665,0.000903
11980.000000,2,1.247916,1.250189,1.249182,0.000766
11980.250000,2,1.250235,1.252896,1.251735,0.000883
11980.500000,2,1.258981,1.261988,1.260270,0.001095
11980.750000,2,1.269339,1.272186,1.270992,0.001057
11981.000000,2,1.274201,1.277802,1.275505,0.001063
11981.250000,2,1.267958,1.271621,1.269250,0.001210
11981.500000,2,1.253702,1.258195,1.255694,0.001494
11981.750000,2,1.242847,1.247538,1.244778,0.001691
11982.000000,2,1.241265,1.246253,1.243312,0.001461
11982.250000,2,1.249477,1.254231,1.251538,0.001357
11982.500000,2,1.261719,1.266333,1.263465,0.001385
11982.750000,2,1.268574,1.272283,1.269899,0.001103
11983.000000,2,1.267262,1.271450,1.268853,0.001343
11983.250000,2,1.264041,1.268109,1.266105,0.001309
11983.500000,2,1.267595,1.271531,1.268876,0.001315
11983.750000,2,1.278904,1.282469,1.280528,0.001277
11984.000000,2,1.296440,1.299676,1.298031,0.001027
11984.250000,2,1.309597,1.313030,1.311316,0.001253
11984.500000,2,1.313142,1.315603,1.314344,0.000982
11984.750000,2,1.306609,1.308799,1.307936,0.000711
11985.000000,2,1.299835,1.301639,1.300777,0.000561
11985.250000,2,1.298389,1.301081,1.299593,0.000839
11985.500000,2,1.304454,1.306409,1.305234,0.000786
11985.750000,2,1.310450,1.312974,1.311675,0.000803
11986.000000,2,1.310592,1.311939,1.311213,0.000469
11986.250000,2,1.300254,1.301685,1.301137,0.000471
11986.500000,2,1.284826,1.285607,1.285189,0.000286
11986.750000,2,1.267486,1.269536,1.268987,0.000654
11987.000000,2,1.255095,1.257135,1.256045,0.000696
11987.250000,2,1.239065,1.243143,1.241169,0.001142
11987.500000,2,1.215593,1.218286,1.217117,0.001002
11987.750000,2,1.177078,1.181610,1.179130,0.001587
11988.000000,2,1.125146,1.130804,1.128088,0.002041
11988.250000,2,1.065735,1.071483,1.068719,0.001851
11988.500000,2,1.003464,1.009348,1.007066,0.001889
11988.750000,2,0.938954,0.945794,0.942650,0.002166
11989.000000,2,0.871970,0.879266,0.875992,0.002276
11989.250000,2,0.801462,0.809935,0.806315,0.002592
11989.500000,2,0.731632,0.739852,0.736007,0.002463
11989.750000,2,0.663011,0.671123,0.667189,0.002414
11990.000000,2,0.597739,0.605542,0.601487,0.002321
11990.250000,2,0.534906,0.542900,0.539175,0.002332
11990.500000,2,0.477855,0.484726,0.481278,0.001955
11990.750000,2,0.425826,0.432255,0.428947,0.001833
11991.000000,2,0.382329,0.387955,0.385115,0.001639
11991.250000,2,0.349543,0.353651,0.351586,0.001193
11991.500000,2,0.327684,0.330322,0.328761,0.000809
11991.750000,2,0.314862,0.317119,0.315800,0.000707
11992.000000,3,0.313249,0.314630,0.314054,0.000439
11992.250000,3,0.316694,0.317398,0.317092,0.000234
11992.500000,3,0.325890,0.326369,0.326204,0.000141
11992.750000,3,0.341444,0.342448,0.341872,0.000317
11993.000000,3,0.363790,0.365706,0.364661,0.000691
11993.250000,3,0.393303,0.395842,0.394123,0.000806
11993.500000,3,0.428233,0.431199,0.429256,0.000885
11993.750000,3,0.466934,0.470013,0.467874,0.001001
11994.000000,3,0.507644,0.510698,0.508729,0.000999
11994.250000,3,0.551228,0.554690,0.552673,0.001060
11994.500000,3,0.599132,0.603227,0.600447,0.001301
11994.750000,3,0.650548,0.655375,0.652287,0.001424
11995.000000,3,0.704201,0.708402,0.705807,0.001432
11995.250000,3,0.753780,0.757702,0.755403,0.001253
11995.500000,3,0.795565,0.798352,0.796701,0.001089
11995.750000,3,0.828061,0.830672,0.829343,0.000938
11996.000000,3,0.857669,0.861038,0.859179,0.001042
11996.250000,3,0.889720,0.893094,0.891105,0.001147
11996.500000,3,0.926386,0.930793,0.928534,0.001293
11996.750000,3,0.965150,0.968687,0.966753,0.001079
11997.000000,3,0.998402,1.000828,0.999489,0.000807
11997.250000,3,1.021016,1.023068,1.022056,0.000684
11997.500000,3,1.033507,1.035872,1.034697,0.000803
11997.750000,3,1.043367,1.046155,1.044924,0.000870
11998.000000,3,1.056191,1.058561,1.057659,0.000859
11998.250000,3,1.071525,1.074510,1.073249,0.001090
11998.500000,3,1.086946,1.089009,1.087811,0.000628
11998.750000,3,1.095670,1.098492,1.097109,0.000915
11999.000000,3,1.099894,1.102713,1.101079,0.000873
11999.250000,3,1.101467,1.105464,1.103102,0.001119
11999.500000,3,1.105650,1.107775,1.106695,0.000611
11999.750000,3,1.112272,1.113892,1.113131,0.000581
12000.000000,3,1.119230,1.121649,1.120529,0.000671
12000.250000,3,1.123777,1.125270,1.124510,0.000564
12000.500000,3,1.125037,1.127564,1.126513,0.000782
12000.750000,3,1.128535,1.130915,1.129621,0.000791
12001.000000,3,1.136648,1.138427,1.137356,0.000704
12001.250000,3,1.146399,1.149288,1.147646,0.001117
12001.500000,3,1.154559,1.157626,1.156158,0.001001
12001.750000,3,1.156220,1.158344,1.157216,0.000682
12002.000000,3,1.149571,1.151647,1.150407,0.000728
12002.250000,3,1.139444,1.142438,1.140818,0.001059
12002.500000,3,1.133433,1.136336,1.134891,0.000957
12002.750000,3,1.132840,1.135996,1.134419,0.001178
12003.000000,3,1.134423,1.137653,1.135819,0.001093
12003.250000,3,1.130773,1.134978,1.132642,0.001449
12003.500000,3,1.121389,1.125933,1.123679,0.001471
12003.750000,3,1.109777,1.113368,1.111814,0.001287
12004.000000,3,1.102862,1.106577,1.104536,0.001258
12004.250000,3,1.103314,1.106087,1.105005,0.001029
12004.500000,3,1.109535,1.114169,1.111697,0.001475
12004.750000,3,1.114695,1.117457,1.116006,0.000984
12005.000000,3,1.111272,1.114553,1.112922,0.001029
12005.250000,3,1.100973,1.104196,1.102444,0.001127
12005.500000,3,1.090922,1.094603,1.092720,0.001320
12005.750000,3,1.090400,1.093895,1.091753,0.001269
12006.000000,3,1.099492,1.103376,1.101467,0.001527
12006.250000,3,1.114085,1.116952,1.115198,0.000974
12006.500000,3,1.120501,1.123938,1.122033,0.001040
12006.750000,3,1.113164,1.117940,1.115637,0.001402
12007.000000,3,1.097339,1.102555,1.100347,0.001424
12007.250000,3,1.082941,1.086082,1.084848,0.000946
12007.500000,3,1.077692,1.080517,1.079052,0.000839
12007.750000,3,1.084417,1.087242,1.085757,0.000881
12008.000000,3,1.099532,1.101385,1.100636,0.000572
12008.250000,3,1.114387,1.117073,1.115344,0.000770
12008.500000,3,1.125106,1.128233,1.126338,0.000991
12008.750000,3,1.131673,1.134836,1.133131,0.001164
12009.000000,3,1.139930,1.143497,1.140969,0.001071
12009.250000,3,1.148308,1.151048,1.149601,0.000964
12009.500000,3,1.156200,1.159193,1.157852,0.000864
12009.750000,3,1.160292,1.163236,1.161569,0.001027
12010.000000,3,1.156871,1.159829,1.158252,0.001106
12010.250000,3,1.151449,1.155413,1.153157,0.001162
12010.500000,3,1.149298,1.152913,1.150706,0.001108
12010.750000,3,1.151609,1.155796,1.153825,0.001176
12011.000000,3,1.160232,1.163952,1.162713,0.001077
12011.250000,3,1.169045,1.172430,1.171250,0.001079
12011.500000,3,1.174466,1.178731,1.176821,0.001345
12011.750000,3,1.179008,1.181620,1.180604,0.000822
12012.000000,3,1.184149,1.188295,1.186080,0.001297
12012.250000,3,1.194863,1.199683,1.196378,0.001512
12012.500000,3,1.206817,1.211507,1.208920,0.001366
12012.750000,3,1.217170,1.222914,1.219169,0.001815
12013.000000,3,1.220471,1.224915,1.222249,0.001594
12013.250000,3,1.218454,1.222796,1.219971,0.001655
12013.500000,3,1.214892,1.219973,1.216910,0.001579
12013.750000,3,1.215492,1.222142,1.218423,0.002117
12014.000000,3,1.222964,1.229430,1.224733,0.002186
12014.250000,3,1.227966,1.233332,1.229624,0.001800
12014.500000,3,1.226576,1.231520,1.228944,0.001589
12014.750000,3,1.221424,1.225756,1.223581,0.001298
12015.000000,3,1.215332,1.220696,1.217818,0.001495
12015.250000,3,1.216932,1.223132,1.219754,0.001708
12015.500000,3,1.228756,1.234936,1.230839,0.001869
12015.750000,3,1.244401,1.250969,1.246233,0.002047
12016.000000,3,1.253814,1.259009,1.256379,0.001595
12016.250000,3,1.253154,1.257168,1.255250,0.001436
12016.500000,3,1.244401,1.248620,1.246751,0.001481
12016.750000,3,1.236620,1.240800,1.238675,0.001370
12017.000000,3,1.237509,1.242007,1.239344,0.001461
12017.250000,3,1.245421,1.250107,1.247885,0.001631
12017.500000,3,1.253919,1.258376,1.256271,0.001551
12017.750000,3,1.253456,1.257962,1.255412,0.001446
12018.000000,3,1.239180,1.243891,1.240875,0.001751
12018.250000,3,1.215062,1.220316,1.217011,0.001853
12018.500000,3,1.190083,1.196581,1.192053,0.002163
12018.750000,3,1.169346,1.175384,1.171231,0.001914
12019.000000,3,1.152116,1.157098,1.154234,0.001510
12019.250000,3,1.133444,1.138922,1.135771,0.001761
12019.500000,3,1.108014,1.113661,1.110856,0.001757
12019.750000,3,1.075405,1.080813,1.078358,0.001689
12020.000000,3,1.036428,1.043016,1.040063,0.001999
12020.250000,3,0.992718,0.999098,0.996546,0.001905
12020.500000,3,0.944414,0.951070,0.948551,0.002120
12020.750000,3,0.887759,0.895658,0.892705,0.002411
12021.000000,3,0.823928,0.832696,0.829473,0.002722
12021.250000,3,0.754823,0.764237,0.761080,0.002845
12021.500000,3,0.686748,0.695794,0.692820,0.002749
12021.750000,3,0.622488,0.630244,0.627638,0.002319
12022.000000,3,0.563317,0.571150,0.568010,0.002256
12022.250000,3,0.509667,0.516553,0.513952,0.001965
12022.500000,3,0.460741,0.467575,0.465049,0.002029
12022.750000,3,0.417958,0.423962,0.421691,0.001708
12023.000000,3,0.381864,0.386999,0.385033,0.001458
12023.250000,3,0.352949,0.357269,0.355468,0.001242
12023.500000,3,0.332116,0.335394,0.334009,0.000945
12023.750000,3,0.319499,0.321416,0.320605,0.000547
12024.000000,4,0.292498,0.294340,0.293463,0.000594
12024.250000,4,0.294619,0.296786,0.295897,0.000731
12024.500000,4,0.302960,0.304525,0.303709,0.000630
12024.750000,4,0.317506,0.319602,0.318819,0.000732
12025.000000,4,0.340179,0.342637,0.341733,0.000793
12025.250000,4,0.369047,0.372159,0.370782,0.001100
12025.500000,4,0.401468,0.404805,0.403225,0.001008
12025.750000,4,0.434843,0.438187,0.436635,0.001091
12026.000000,4,0.469796,0.473072,0.471734,0.000973
12026.250000,4,0.510406,0.515000,0.512739,0.001390
12026.500000,4,0.559023,0.564454,0.561896,0.001586
12026.750000,4,0.614538,0.620391,0.617592,0.001689
12027.000000,4,0.669895,0.674725,0.672456,0.001461
12027.250000,4,0.715426,0.719536,0.717572,0.001343
12027.500000,4,0.748994,0.752280,0.750859,0.001143
12027.750000,4,0.777869,0.781091,0.779960,0.001083
12028.000000,4,0.812869,0.816517,0.815068,0.001350
12028.250000,4,0.857539,0.863078,0.860431,0.001801
12028.500000,4,0.909776,0.915738,0.912734,0.001831
12028.750000,4,0.956905,0.961965,0.959486,0.001908
12029.000000,4,0.987179,0.990602,0.988991,0.001220
12029.250000,4,1.001304,1.004303,1.002828,0.001053
12029.500000,4,1.009524,1.012921,1.011090,0.001100
12029.750000,4,1.024183,1.027778,1.026162,0.001311
12030.000000,4,1.048633,1.052811,1.050962,0.001699
12030.250000,4,1.075063,1.079137,1.077187,0.001698
12030.500000,4,1.090802,1.094494,1.092877,0.001382
12030.750000,4,1.089215,1.093654,1.091666,0.001548
12031.000000,4,1.078997,1.082756,1.081196,0.001321
12031.250000,4,1.073424,1.077296,1.075094,0.001264
12031.500000,4,1.081018,1.084196,1.082375,0.001087
12031.750000,4,1.100113,1.103482,1.102235,0.001208
12032.000000,4,1.123264,1.126432,1.125173,0.001270
12032.250000,4,1.135207,1.139728,1.137888,0.001421
12032.500000,4,1.133195,1.136165,1.135068,0.001025
12032.750000,4,1.122643,1.125570,1.124252,0.001053
12033.000000,4,1.116336,1.118546,1.117469,0.000903
12033.250000,4,1.122231,1.124813,1.123381,0.000862
12033.500000,4,1.140613,1.144161,1.142621,0.001095
12033.750000,4,1.166079,1.170181,1.167846,0.001348
12034.000000,4,1.188992,1.192275,1.190589,0.000960
12034.250000,4,1.202301,1.204689,1.203180,0.000757
12034.500000,4,1.204951,1.208624,1.206266,0.001182
12034.750000,4,1.203032,1.207472,1.204676,0.001332
12035.000000,4,1.201350,1.205670,1.203009,0.001357
12035.250000,4,1.201532,1.205710,1.203369,0.001521
12035.500000,4,1.202172,1.206928,1.204590,0.001641
12035.750000,4,1.203092,1.206798,1.204697,0.001368
12036.000000,4,1.202242,1.206601,1.203944,0.001344
12036.250000,4,1.199522,1.204298,1.201864,0.001611
12036.500000,4,1.197643,1.203307,1.200870,0.001842
12036.750000,4,1.200042,1.204151,1.202523,0.001392
12037.000000,4,1.204841,1.210294,1.207683,0.001955
12037.250000,4,1.213079,1.218824,1.215903,0.001829
12037.500000,4,1.219388,1.224488,1.222065,0.001840
12037.750000,4,1.218708,1.222634,1.221012,0.001511
12038.000000,4,1.204561,1.210236,1.208340,0.001920
12038.250000,4,1.185395,1.189548,1.187750,0.001387
12038.500000,4,1.164759,1.170131,1.167609,0.001595
12038.750000,4,1.154779,1.158954,1.156489,0.001398
12039.000000,4,1.156811,1.161980,1.158187,0.001656
12039.250000,4,1.167609,1.174096,1.169596,0.002014
12039.500000,4,1.176307,1.181967,1.178076,0.001718
12039.750000,4,1.172638,1.175704,1.173932,0.001010
12040.000000,4,1.162418,1.165050,1.163354,0.000810
12040.250000,4,1.130888,1.134532,1.132678,0.001329
12040.500000,4,1.116349,1.120409,1.118319,0.001430
12040.750000,4,1.117800,1.123295,1.119587,0.001789
12041.000000,4,1.130955,1.136190,1.132760,0.001732
12041.250000,4,1.145196,1.149165,1.146539,0.001415
12041.500000,4,1.146596,1.149974,1.148812,0.001080
12041.750000,4,1.135929,1.140002,1.138605,0.001246
12042.000000,4,1.124077,1.128099,1.126653,0.001376
12042.250000,4,1.122000,1.126167,1.124707,0.001218
12042.500000,4,1.135271,1.141025,1.138497,0.001636
12042.750000,4,1.158844,1.165576,1.162329,0.001900
12043.000000,4,1.177666,1.183166,1.181381,0.001737
12043.250000,4,1.181414,1.187094,1.185739,0.001808
12043.500000,4,1.170331,1.175672,1.173588,0.001601
12043.750000,4,1.156240,1.161866,1.160023,0.001645
12044.000000,4,1.152137,1.158065,1.155847,0.001781
12044.250000,4,1.163240,1.169382,1.166408,0.001762
12044.500000,4,1.182325,1.188869,1.185887,0.001941
12044.750000,4,1.198848,1.204191,1.202629,0.001656
12045.000000,4,1.204683,1.209557,1.208355,0.001529
12045.250000,4,1.203113,1.208235,1.207003,0.001630
12045.500000,4,1.203427,1.207881,1.206349,0.001305
12045.750000,4,1.210589,1.216228,1.214188,0.001612
12046.000000,4,1.222958,1.229234,1.227219,0.001972
12046.250000,4,1.231599,1.238346,1.235970,0.002028
12046.500000,4,1.227354,1.234809,1.231500,0.002118
12046.750000,4,1.208937,1.215900,1.213162,0.002098
12047.000000,4,1.187401,1.193762,1.191655,0.002096
12047.250000,4,1.176197,1.182425,1.179667,0.001848
12047.500000,4,1.179388,1.184968,1.182755,0.001637
12047.750000,4,1.196447,1.200608,1.198529,0.001241
12048.000000,4,1.216163,1.220133,1.218193,0.001445
12048.250000,4,1.231773,1.235663,1.233323,0.001167
12048.500000,4,1.238851,1.241734,1.240414,0.001061
12048.750000,4,1.240243,1.243533,1.241388,0.000982
12049.000000,4,1.237930,1.241635,1.239884,0.001191
12049.250000,4,1.235547,1.237960,1.237028,0.000868
12049.500000,4,1.226775,1.231396,1.229464,0.001477
12049.750000,4,1.212631,1.217984,1.215974,0.001525
12050.000000,4,1.194852,1.200418,1.198386,0.001612
12050.250000,4,1.178221,1.183815,1.181369,0.001640
12050.500000,4,1.164697,1.171334,1.168549,0.001869
12050.750000,4,1.156197,1.161670,1.158999,0.001592
12051.000000,4,1.143062,1.148582,1.145595,0.001557
12051.250000,4,1.118011,1.125921,1.122151,0.002171
12051.500000,4,1.080815,1.088976,1.085925,0.002363
12051.750000,4,1.033050,1.042883,1.039133,0.002776
12052.000000,4,0.982840,0.992184,0.988780,0.002696
12052.250000,4,0.931210,0.941652,0.937683,0.003020
12052.500000,4,0.880358,0.889861,0.886469,0.002814
