# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.239451,0.241009,0.240374,0.000486
12428.250000,1,0.242752,0.244459,0.243624,0.000479
12428.500000,1,0.251996,0.253621,0.252934,0.000480
12428.750000,1,0.267734,0.269513,0.268478,0.000654
12429.000000,1,0.289058,0.291534,0.290131,0.000886
12429.250000,1,0.316447,0.319639,0.317978,0.001139
12429.500000,1,0.350243,0.353510,0.351562,0.001342
12429.750000,1,0.388901,0.392817,0.390415,0.001556
12430.000000,1,0.431730,0.435908,0.433526,0.001759
12430.250000,1,0.477819,0.482478,0.479779,0.001996
12430.500000,1,0.526538,0.531886,0.528707,0.002167
12430.750000,1,0.576949,0.582970,0.579666,0.002330
12431.000000,1,0.629552,0.635449,0.631973,0.002476
12431.250000,1,0.681297,0.687859,0.684331,0.002532
12431.500000,1,0.732425,0.738456,0.735196,0.002560
12431.750000,1,0.781194,0.788048,0.784390,0.002764
12432.000000,1,0.828217,0.834234,0.831208,0.002466
12432.250000,1,0.872646,0.878990,0.875587,0.002598
12432.500000,1,0.914940,0.921333,0.917867,0.002465
12432.750000,1,0.953718,0.959981,0.956756,0.002487
12433.000000,1,0.988630,0.994501,0.991503,0.002348
12433.250000,1,1.019568,1.026283,1.022493,0.002466
12433.500000,1,1.046890,1.052885,1.049435,0.002269
12433.750000,1,1.072188,1.077672,1.074660,0.002182
12434.000000,1,1.096423,1.101712,1.099041,0.002164
12434.250000,1,1.120102,1.126293,1.123138,0.002510
12434.500000,1,1.143176,1.149647,1.146071,0.002258
12434.750000,1,1.164986,1.169942,1.167111,0.002045
12435.000000,1,1.181353,1.186810,1.184140,0.002206
12435.250000,1,1.195360,1.199838,1.197222,0.001712
12435.500000,1,1.205897,1.210582,1.208290,0.001797
12435.750000,1,1.214653,1.219993,1.217462,0.001888
12436.000000,1,1.222958,1.228216,1.225146,0.001903
12436.250000,1,1.228859,1.233269,1.231204,0.001685
12436.500000,1,1.233289,1.237322,1.235111,0.001570
12436.750000,1,1.234821,1.238712,1.236833,0.001452
12437.000000,1,1.235485,1.239492,1.237098,0.001499
12437.250000,1,1.236707,1.240416,1.238392,0.001120
12437.500000,1,1.238072,1.241211,1.239783,0.001108
12437.750000,1,1.240770,1.242608,1.241603,0.000711
12438.000000,1,1.242260,1.245281,1.243507,0.000907
12438.250000,1,1.242842,1.246403,1.244443,0.001229
12438.500000,1,1.249586,1.252401,1.250928,0.001132
12438.750000,1,1.246061,1.248230,1.247427,0.000878
12439.000000,1,1.248913,1.251876,1.250327,0.001059
12439.250000,1,1.253998,1.256465,1.255272,0.000972
12439.500000,1,1.259633,1.262513,1.261208,0.001023
12439.750000,1,1.265690,1.268600,1.267258,0.000977
12440.000000,1,1.270832,1.273811,1.272184,0.000926
12440.250000,1,1.274212,1.277437,1.275692,0.001003
12440.500000,1,1.277367,1.279970,1.278390,0.000847
12440.750000,1,1.278812,1.282195,1.280104,0.001030
12441.000000,1,1.278966,1.283735,1.281039,0.001421
12441.250000,1,1.278603,1.283636,1.280502,0.001491
12441.500000,1,1.276081,1.280218,1.278132,0.001124
12441.750000,1,1.272029,1.276443,1.274115,0.001243
12442.000000,1,1.267672,1.271437,1.269141,0.001104
12442.250000,1,1.263806,1.268268,1.265615,0.001217
12442.500000,1,1.260460,1.263658,1.261793,0.000990
12442.750000,1,1.257987,1.261373,1.259519,0.001161
12443.000000,1,1.255318,1.259833,1.257363,0.001215
12443.250000,1,1.252325,1.257231,1.255306,0.001405
12443.500000,1,1.252119,1.255492,1.253799,0.001068
12443.750000,1,1.251167,1.255085,1.253221,0.001297
12444.000000,1,1.252650,1.256207,1.254343,0.001127
12444.250000,1,1.254802,1.259218,1.256946,0.001358
12444.500000,1,1.256595,1.261949,1.259522,0.001783
12444.750000,1,1.260518,1.263985,1.262449,0.001247
12445.000000,1,1.263300,1.267367,1.265299,0.001333
12445.250000,1,1.265541,1.269778,1.267774,0.001349
12445.500000,1,1.266687,1.271396,1.269569,0.001605
12445.750000,1,1.268131,1.273533,1.270529,0.001890
12446.000000,1,1.268769,1.272917,1.271070,0.001449
12446.250000,1,1.267304,1.272649,1.269623,0.001669
12446.500000,1,1.265442,1.270860,1.267937,0.001735
12446.750000,1,1.263220,1.267890,1.265640,0.001556
12447.000000,1,1.260480,1.266082,1.262578,0.001949
12447.250000,1,1.257711,1.263102,1.259843,0.001772
12447.500000,1,1.253506,1.260181,1.256432,0.002080
12447.750000,1,1.249103,1.254946,1.251754,0.002057
12448.000000,1,1.243239,1.250624,1.245615,0.002410
12448.250000,1,1.236056,1.241346,1.237595,0.001651
12448.500000,1,1.228153,1.233269,1.230501,0.001429
12448.750000,1,1.221814,1.226415,1.224121,0.001437
12449.000000,1,1.216165,1.221199,1.218594,0.001573
12449.250000,1,1.209456,1.216034,1.212432,0.001819
12449.500000,1,1.204037,1.208076,1.205730,0.001186
12449.750000,1,1.196588,1.200586,1.198442,0.001382
12450.000000,1,1.187679,1.192664,1.190352,0.001484
12450.250000,1,1.178511,1.183559,1.181780,0.001513
12450.500000,1,1.170932,1.176228,1.173931,0.001416
12450.750000,1,1.163983,1.169059,1.166270,0.001372
12451.000000,1,1.156244,1.160228,1.158396,0.001131
12451.250000,1,1.148665,1.153686,1.151177,0.001380
12451.500000,1,1.140497,1.145078,1.143551,0.001349
12451.750000,1,1.133768,1.138496,1.136736,0.001437
12452.000000,1,1.127639,1.131529,1.129757,0.001058
12452.250000,1,1.118750,1.122577,1.121321,0.001233
12452.500000,1,1.109161,1.113159,1.111894,0.001129
12452.750000,1,1.098693,1.102972,1.101161,0.001300
12453.000000,1,1.086865,1.090636,1.089261,0.001117
12453.250000,1,1.075577,1.079062,1.077673,0.001093
12453.500000,1,1.063958,1.066880,1.065948,0.001122
12453.750000,1,1.053390,1.057432,1.055229,0.001259
12454.000000,1,1.041804,1.044928,1.043147,0.001093
12454.250000,1,1.027329,1.030050,1.028451,0.001034
12454.500000,1,1.008209,1.011313,1.009504,0.001284
12454.750000,1,0.985988,0.989364,0.987356,0.001399
12455.000000,1,0.958475,0.963139,0.960998,0.001713
12455.250000,1,0.930357,0.933362,0.931662,0.001246
12455.500000,1,0.897713,0.901724,0.899367,0.001527
12455.750000,1,0.861824,0.865597,0.863311,0.001372
12456.000000,1,0.821666,0.824732,0.823093,0.001326
12456.250000,1,0.776695,0.780737,0.778638,0.001494
12456.500000,1,0.728706,0.733658,0.731012,0.001766
12456.750000,1,0.679475,0.683296,0.681302,0.001382
12457.000000,1,0.628154,0.631899,0.630110,0.001372
12457.250000,1,0.576771,0.580847,0.578660,0.001463
12457.500000,1,0.525556,0.529377,0.527348,0.001322
12457.750000,1,0.475878,0.479150,0.477509,0.001266
12458.000000,1,0.429207,0.432107,0.430540,0.001144
12458.250000,1,0.386118,0.388737,0.387431,0.001052
12458.500000,1,0.347853,0.350256,0.348994,0.000826
12458.750000,1,0.314881,0.317186,0.315925,0.000785
12459.000000,1,0.287495,0.289420,0.288387,0.000618
12459.250000,1,0.266199,0.267876,0.267109,0.000465
12459.500000,1,0.250825,0.252427,0.251963,0.000492
12459.750000,1,0.242072,0.243350,0.242900,0.000353
12460.000000,2,0.293285,0.294781,0.294026,0.000426
12460.250000,2,0.295430,0.296634,0.295995,0.000425
12460.500000,2,0.300115,0.301783,0.300975,0.000513
12460.750000,2,0.309824,0.311273,0.310597,0.000514
12461.000000,2,0.322167,0.324474,0.323333,0.000711
12461.250000,2,0.339422,0.341993,0.340824,0.000871
12461.500000,2,0.360051,0.362918,0.361426,0.001075
12461.750000,2,0.385375,0.388927,0.387050,0.001289
12462.000000,2,0.413820,0.417360,0.415507,0.001365
12462.250000,2,0.446154,0.450031,0.448041,0.001443
12462.500000,2,0.480541,0.484278,0.482249,0.001446
12462.750000,2,0.515957,0.520736,0.518050,0.001657
12463.000000,2,0.551356,0.555508,0.553268,0.001523
12463.250000,2,0.587189,0.591680,0.589066,0.001668
12463.500000,2,0.620990,0.626547,0.623747,0.001927
12463.750000,2,0.655718,0.661221,0.658297,0.001869
12464.000000,2,0.688489,0.693555,0.690887,0.001826
12464.250000,2,0.718135,0.723727,0.721012,0.001905
12464.500000,2,0.743985,0.749452,0.746949,0.001942
12464.750000,2,0.768043,0.773456,0.770560,0.001832
12465.000000,2,0.789491,0.794508,0.791961,0.001807
12465.250000,2,0.809613,0.815519,0.812613,0.001974
12465.500000,2,0.828989,0.834399,0.831872,0.001943
12465.750000,2,0.847127,0.853295,0.850727,0.002008
12466.000000,2,0.864004,0.868491,0.866600,0.001622
12466.250000,2,0.877723,0.883134,0.880905,0.001920
12466.500000,2,0.890454,0.894865,0.892852,0.001572
12466.750000,2,0.902239,0.906528,0.904697,0.001447
12467.000000,2,0.912645,0.916747,0.915276,0.001406
12467.250000,2,0.923899,0.928371,0.926720,0.001394
12467.500000,2,0.933679,0.939267,0.936894,0.001589
12467.750000,2,0.944433,0.949333,0.946742,0.001434
12468.000000,2,0.952922,0.957233,0.955218,0.001288
12468.250000,2,0.961334,0.965008,0.963216,0.000986
12468.500000,2,0.968412,0.973240,0.970655,0.001340
12468.750000,2,0.977036,0.980895,0.978856,0.001012
12469.000000,2,0.983844,0.988423,0.986194,0.001188
12469.250000,2,0.992296,0.996792,0.994065,0.001183
12469.500000,2,0.999242,1.002588,1.000640,0.000906
12469.750000,2,1.006097,1.009439,1.007775,0.000887
12470.000000,2,1.013041,1.015969,1.014335,0.000828
12470.250000,2,1.019760,1.023240,1.021385,0.000949
12470.500000,2,1.026271,1.028508,1.027714,0.000728
12470.750000,2,1.033532,1.036561,1.034592,0.000866
12471.000000,2,1.038806,1.041178,1.039884,0.000780
12471.250000,2,1.045499,1.047777,1.046768,0.000736
12471.500000,2,1.051929,1.054652,1.053225,0.001037
12471.750000,2,1.060848,1.063433,1.062416,0.000714
12472.000000,2,1.072851,1.075226,1.074084,0.000826
12472.250000,2,1.082522,1.085289,1.083797,0.000799
12472.500000,2,1.093228,1.095943,1.094629,0.000957
12472.750000,2,1.103863,1.106940,1.105515,0.000942
12473.000000,2,1.113670,1.115632,1.114738,0.000736
12473.250000,2,1.123456,1.125699,1.124445,0.000777
12473.500000,2,1.132271,1.134561,1.133292,0.000878
12473.750000,2,1.140568,1.142475,1.141757,0.000699
12474.000000,2,1.147747,1.150316,1.148637,0.000820
12474.250000,2,1.153912,1.156933,1.155354,0.000898
12474.500000,2,1.159179,1.162316,1.160756,0.000987
12474.750000,2,1.165197,1.168097,1.166884,0.001034
12475.000000,2,1.170285,1.173433,1.171921,0.000978
12475.250000,2,1.176686,1.179485,1.178344,0.001006
12475.500000,2,1.182989,1.185321,1.184603,0.000804
12475.750000,2,1.190126,1.193114,1.191743,0.000913
12476.000000,2,1.221747,1.228299,1.225148,0.002377
12476.250000,2,1.203880,1.205888,1.205176,0.000674
12476.500000,2,1.209697,1.213032,1.211896,0.001099
12476.750000,2,1.217424,1.221012,1.219293,0.000995
12477.000000,2,1.225070,1.227251,1.226250,0.000808
12477.250000,2,1.231927,1.234819,1.233797,0.001003
12477.500000,2,1.237944,1.240704,1.239416,0.000915
12477.750000,2,1.243693,1.246512,1.245228,0.001083
12478.000000,2,1.248540,1.251499,1.250177,0.000940
12478.250000,2,1.253597,1.257609,1.255606,0.001106
12478.500000,2,1.258145,1.261342,1.259745,0.001002
12478.750000,2,1.263263,1.266504,1.264664,0.001092
12479.000000,2,1.266688,1.269453,1.268327,0.000885
12479.250000,2,1.272698,1.276064,1.274159,0.001050
12479.500000,2,1.278276,1.281158,1.280069,0.000870
12479.750000,2,1.286760,1.289739,1.288334,0.000947
12480.000000,2,1.294371,1.298252,1.296607,0.001278
12480.250000,2,1.303886,1.307849,1.306011,0.001259
12480.500000,2,1.311869,1.315016,1.313974,0.000948
12480.750000,2,1.321824,1.323800,1.322784,0.000753
12481.000000,2,1.328615,1.331874,1.330647,0.000921
12481.250000,2,1.338830,1.341609,1.340635,0.000961
12481.500000,2,1.347965,1.351892,1.350340,0.001206
12481.750000,2,1.357369,1.362033,1.360498,0.001379
12482.000000,2,1.365672,1.370664,1.368301,0.001378
12482.250000,2,1.371571,1.376627,1.374471,0.001495
12482.500000,2,1.374786,1.380694,1.378444,0.001645
12482.750000,2,1.379053,1.384375,1.382188,0.001536
12483.000000,2,1.382298,1.386931,1.384993,0.001523
12483.250000,2,1.384982,1.389594,1.387797,0.001557
12483.500000,2,1.385823,1.390450,1.388426,0.001525
12483.750000,2,1.382909,1.390612,1.386851,0.002246
12484.000000,2,1.377891,1.385125,1.381113,0.001972
12484.250000,2,1.371657,1.377022,1.374227,0.001735
12484.500000,2,1.364871,1.369315,1.367004,0.001517
12484.750000,2,1.359140,1.363169,1.361588,0.001385
12485.000000,2,1.353684,1.358626,1.356645,0.001509
12485.250000,2,1.349737,1.353886,1.352179,0.001504
12485.500000,2,1.343140,1.347541,1.345533,0.001505
12485.750000,2,1.334839,1.339357,1.337006,0.001294
12486.000000,2,1.323911,1.327634,1.325640,0.001084
12486.250000,2,1.311836,1.316478,1.313749,0.001431
12486.500000,2,1.297266,1.300952,1.298999,0.001046
12486.750000,2,1.279686,1.284188,1.282122,0.001337
12487.000000,2,1.258072,1.263246,1.260263,0.001514
12487.250000,2,1.230028,1.236685,1.233215,0.001753
12487.500000,2,1.198090,1.202286,1.200018,0.001341
12487.750000,2,1.159742,1.165087,1.161536,0.001571
12488.000000,2,1.115255,1.120059,1.117033,0.001480
12488.250000,2,1.065073,1.070194,1.066916,0.001847
12488.500000,2,1.007677,1.013011,1.009993,0.001785
12488.750000,2,0.945821,0.950050,0.947886,0.001461
12489.000000,2,0.878604,0.883521,0.880705,0.001714
12489.250000,2,0.809908,0.814893,0.811674,0.001746
12489.500000,2,0.739380,0.744877,0.741386,0.001900
12489.750000,2,0.670681,0.675844,0.672473,0.001751
12490.000000,2,0.602966,0.608271,0.604454,0.001728
12490.250000,2,0.538574,0.543259,0.540053,0.001433
12490.500000,2,0.478416,0.482539,0.479734,0.001326
12490.750000,2,0.425516,0.429088,0.426581,0.001124
12491.000000,2,0.380275,0.382776,0.381243,0.000831
12491.250000,2,0.345491,0.347553,0.346132,0.000672
12491.500000,2,0.319688,0.320761,0.320317,0.000361
12491.750000,2,0.304723,0.305753,0.305177,0.000304
12492.000000,3,0.300289,0.301354,0.300813,0.000327
12492.250000,3,0.303495,0.304652,0.304056,0.000355
12492.500000,3,0.313235,0.314462,0.313827,0.000398
12492.750000,3,0.328561,0.330421,0.329535,0.000610
12493.000000,3,0.350115,0.352741,0.351583,0.000777
12493.250000,3,0.378470,0.380911,0.379598,0.000855
12493.500000,3,0.411904,0.415090,0.413443,0.001041
12493.750000,3,0.450269,0.454202,0.452044,0.001459
12494.000000,3,0.493018,0.496905,0.494820,0.001444
12494.250000,3,0.538637,0.543108,0.540740,0.001698
12494.500000,3,0.588202,0.593371,0.590290,0.001756
12494.750000,3,0.641046,0.646467,0.643144,0.001940
12495.000000,3,0.696034,0.702501,0.698709,0.002224
12495.250000,3,0.751666,0.758878,0.754614,0.002277
12495.500000,3,0.805151,0.812660,0.808469,0.002255
12495.750000,3,0.856055,0.862007,0.858695,0.001806
12496.000000,3,0.902660,0.907685,0.904689,0.001572
12496.250000,3,0.945119,0.950131,0.947535,0.001544
12496.500000,3,0.983578,0.989990,0.986997,0.001783
12496.750000,3,1.020515,1.026283,1.022791,0.001623
12497.000000,3,1.050659,1.056175,1.053557,0.001443
12497.250000,3,1.075502,1.080093,1.078109,0.001271
12497.500000,3,1.095214,1.099160,1.097634,0.001211
12497.750000,3,1.110072,1.114409,1.112818,0.001278
12498.000000,3,1.122165,1.126632,1.125027,0.001286
12498.250000,3,1.132279,1.137318,1.135404,0.001360
12498.500000,3,1.141260,1.144908,1.143298,0.001045
12498.750000,3,1.145755,1.150087,1.148136,0.001187
12499.000000,3,1.147346,1.151457,1.149431,0.001167
12499.250000,3,1.148032,1.151007,1.149054,0.000896
12499.500000,3,1.146812,1.151007,1.148621,0.001180
12499.750000,3,1.146929,1.150127,1.148633,0.000988
12500.000000,3,1.149475,1.152897,1.151069,0.000986
12500.250000,3,1.147839,1.150967,1.149149,0.000948
12500.500000,3,1.146142,1.149627,1.147706,0.001030
12500.750000,3,1.144054,1.147167,1.145314,0.001049
12501.000000,3,1.142232,1.144998,1.143629,0.001046
12501.250000,3,1.142372,1.145128,1.143761,0.000952
12501.500000,3,1.144562,1.146718,1.145465,0.000770
12501.750000,3,1.146411,1.149301,1.147930,0.001006
12502.000000,3,1.148003,1.151046,1.149638,0.000894
12502.250000,3,1.148351,1.150797,1.149606,0.000862
12502.500000,3,1.147142,1.150277,1.148922,0.000996
12502.750000,3,1.146412,1.148498,1.147696,0.000723
12503.000000,3,1.146122,1.148137,1.147189,0.000664
12503.250000,3,1.146742,1.149803,1.148610,0.001093
12503.500000,3,1.147452,1.150718,1.149426,0.001162
12503.750000,3,1.147982,1.151106,1.149970,0.000966
12504.000000,3,1.147802,1.151077,1.149851,0.001031
12504.250000,3,1.146972,1.150144,1.148862,0.000960
12504.500000,3,1.148622,1.150917,1.149583,0.000713
12504.750000,3,1.150701,1.153246,1.151851,0.000891
12505.000000,3,1.154391,1.157122,1.156038,0.000866
12505.250000,3,1.159160,1.161918,1.160590,0.000826
12505.500000,3,1.163827,1.166103,1.164834,0.000724
12505.750000,3,1.165670,1.168438,1.167490,0.000760
12506.000000,3,1.168059,1.170491,1.169585,0.000812
12506.250000,3,1.169986,1.172515,1.171189,0.000783
12506.500000,3,1.171786,1.173704,1.172822,0.000583
12506.750000,3,1.173216,1.174873,1.174327,0.000546
12507.000000,3,1.174199,1.175680,1.174996,0.000452
12507.250000,3,1.173156,1.175056,1.174141,0.000591
12507.500000,3,1.171036,1.172619,1.171957,0.000538
12507.750000,3,1.168152,1.170300,1.169412,0.000712
12508.000000,3,1.166527,1.167903,1.167301,0.000522
12508.250000,3,1.163657,1.165952,1.164950,0.000658
12508.500000,3,1.162318,1.164095,1.163102,0.000633
12508.750000,3,1.160147,1.162418,1.161216,0.000713
12509.000000,3,1.158357,1.160812,1.159552,0.000647
12509.250000,3,1.156527,1.159275,1.158241,0.000740
12509.500000,3,1.155867,1.158352,1.157168,0.000747
12509.750000,3,1.155642,1.158673,1.156833,0.001008
12510.000000,3,1.155117,1.157761,1.156563,0.000822
12510.250000,3,1.155287,1.158633,1.156504,0.000990
12510.500000,3,1.153737,1.157348,1.155671,0.001028
12510.750000,3,1.153907,1.156521,1.155020,0.000924
12511.000000,3,1.152427,1.155902,1.154084,0.001125
12511.250000,3,1.151245,1.154271,1.152407,0.001005
12511.500000,3,1.149159,1.153151,1.151072,0.001269
12511.750000,3,1.147624,1.150510,1.148651,0.000961
12512.000000,3,1.145098,1.149134,1.146899,0.001325
12512.250000,3,1.142856,1.146665,1.144573,0.001090
12512.500000,3,1.141487,1.146303,1.143267,0.001559
12512.750000,3,1.140823,1.145158,1.142511,0.001392
12513.000000,3,1.140037,1.143512,1.141501,0.001224
12513.250000,3,1.139121,1.143572,1.141056,0.001332
12513.500000,3,1.139415,1.143012,1.140885,0.001403
12513.750000,3,1.140539,1.144687,1.141898,0.001495
12514.000000,3,1.142232,1.146072,1.144030,0.001376
12514.250000,3,1.145776,1.150098,1.147743,0.001539
12514.500000,3,1.152461,1.155961,1.153571,0.001179
12514.750000,3,1.157361,1.160850,1.158721,0.001163
12515.000000,3,1.162176,1.166020,1.163509,0.001348
12515.250000,3,1.166745,1.169959,1.168027,0.001173
12515.500000,3,1.171716,1.174469,1.172793,0.000953
12515.750000,3,1.176399,1.180738,1.178404,0.001337
12516.000000,3,1.183229,1.187647,1.184832,0.001544
12516.250000,3,1.188851,1.192657,1.190448,0.001243
12516.500000,3,1.192754,1.196066,1.194501,0.001068
12516.750000,3,1.195047,1.199519,1.197038,0.001510
12517.000000,3,1.196014,1.200096,1.197536,0.001204
12517.250000,3,1.195691,1.199847,1.197321,0.001307
12517.500000,3,1.194628,1.199946,1.196549,0.001551
12517.750000,3,1.192439,1.197719,1.193893,0.001552
12518.000000,3,1.187208,1.193054,1.188922,0.001748
12518.250000,3,1.177619,1.184422,1.180359,0.001911
12518.500000,3,1.164340,1.171543,1.167455,0.002063
12518.750000,3,1.148388,1.153791,1.150858,0.001594
12519.000000,3,1.130158,1.135810,1.132578,0.001713
12519.250000,3,1.108832,1.114845,1.111448,0.001732
12519.500000,3,1.084012,1.089833,1.086530,0.001897
12519.750000,3,1.052344,1.059132,1.055359,0.002040
12520.000000,3,1.013999,1.019909,1.017295,0.002124
12520.250000,3,0.969354,0.974942,0.971683,0.001881
12520.500000,3,0.916334,0.922255,0.920221,0.002159
12520.750000,3,0.860327,0.867141,0.864442,0.002301
12521.000000,3,0.801565,0.807554,0.804551,0.002000
12521.250000,3,0.739390,0.744568,0.742081,0.001835
12521.500000,3,0.674390,0.679952,0.677524,0.001905
12521.750000,3,0.610571,0.615438,0.613055,0.001696
12522.000000,3,0.549300,0.554560,0.552096,0.001791
12522.250000,3,0.494445,0.498487,0.496494,0.001313
12522.500000,3,0.445241,0.449081,0.447365,0.001203
12522.750000,3,0.403600,0.407033,0.405038,0.001041
12523.000000,3,0.367788,0.370509,0.369348,0.000927
12523.250000,3,0.339878,0.341600,0.340501,0.000613
12523.500000,3,0.318623,0.320277,0.319649,0.000494
12523.750000,3,0.306232,0.307007,0.306582,0.000306
12524.000000,4,0.309330,0.311461,0.310635,0.000602
12524.250000,4,0.315556,0.317282,0.316573,0.000464
12524.500000,4,0.326670,0.328485,0.327615,0.000508
12524.750000,4,0.349928,0.351750,0.350844,0.000565
12525.000000,4,0.377416,0.379626,0.378558,0.000742
12525.250000,4,0.416273,0.418865,0.417496,0.000774
12525.500000,4,0.458172,0.461040,0.459604,0.000890
12525.750000,4,0.509770,0.512978,0.511261,0.001200
12526.000000,4,0.563359,0.566784,0.565086,0.001170
12526.250000,4,0.625182,0.629134,0.627161,0.001311
12526.500000,4,0.686823,0.690714,0.688268,0.001356
12526.750000,4,0.751782,0.756492,0.753755,0.001577
12527.000000,4,0.812432,0.817162,0.814180,0.001557
12527.250000,4,0.873278,0.878664,0.875811,0.001713
12527.500000,4,0.930159,0.934753,0.931926,0.001604
12527.750000,4,0.985821,0.991192,0.987914,0.001859
12528.000000,4,1.034175,1.039509,1.036392,0.001866
12528.250000,4,1.079516,1.084920,1.082096,0.001946
12528.500000,4,1.114701,1.120639,1.117385,0.002118
12528.750000,4,1.146085,1.152259,1.149277,0.002145
12529.000000,4,1.169817,1.175519,1.172369,0.001927
12529.250000,4,1.191739,1.197467,1.194556,0.001868
12529.500000,4,1.206008,1.212464,1.209169,0.002254
12529.750000,4,1.219533,1.225887,1.222433,0.002372
12530.000000,4,1.222630,1.230070,1.227460,0.002403
12530.250000,4,1.227400,1.234183,1.231110,0.002441
12530.500000,4,1.224721,1.232181,1.228553,0.002556
12530.750000,4,1.223173,1.230807,1.227420,0.002544
12531.000000,4,1.217733,1.224115,1.221425,0.002491
12531.250000,4,1.214143,1.220639,1.217799,0.002267
12531.500000,4,1.204906,1.211607,1.208700,0.002446
12531.750000,4,1.198386,1.204319,1.201609,0.002163
12532.000000,4,1.187304,1.193294,1.190431,0.002013
12532.250000,4,1.182226,1.187220,1.184709,0.001866
12532.500000,4,1.175435,1.180767,1.177797,0.001837
12532.750000,4,1.174233,1.179094,1.176527,0.001687
12533.000000,4,1.169492,1.175409,1.172317,0.001954
12533.250000,4,1.169432,1.174148,1.171655,0.001544
12533.500000,4,1.165417,1.169404,1.167245,0.001411
12533.750000,4,1.163601,1.167980,1.166133,0.001325
12534.000000,4,1.159536,1.164614,1.162448,0.001420
12534.250000,4,1.160474,1.164800,1.163534,0.001305
12534.500000,4,1.159123,1.162918,1.161626,0.001141
12534.750000,4,1.158376,1.163988,1.162129,0.001599
12535.000000,4,1.154140,1.158947,1.157098,0.001378
12535.250000,4,1.151507,1.157177,1.154441,0.001674
12535.500000,4,1.143609,1.149312,1.147341,0.001787
12535.750000,4,1.140321,1.147191,1.144429,0.002175
12536.000000,4,1.134601,1.141872,1.139105,0.002188
12536.250000,4,1.130112,1.139448,1.136026,0.002999
12536.500000,4,1.123213,1.132906,1.129521,0.002919
12536.750000,4,1.119299,1.129417,1.125529,0.003042
12537.000000,4,1.111583,1.122439,1.118008,0.003097
12537.250000,4,1.109232,1.120020,1.115618,0.003173
12537.500000,4,1.106418,1.117141,1.112341,0.003058
12537.750000,4,1.108022,1.118590,1.113984,0.002924
12538.000000,4,1.108012,1.117441,1.113313,0.002716
12538.250000,4,1.110241,1.120340,1.115803,0.002821
12538.500000,4,1.109172,1.119310,1.114054,0.002812
12538.750000,4,1.110261,1.119180,1.114454,0.002801
12539.000000,4,1.106973,1.116261,1.111100,0.002598
12539.250000,4,1.107860,1.117291,1.111364,0.002616
12539.500000,4,1.104253,1.113012,1.107208,0.002567
12539.750000,4,1.103217,1.112342,1.105592,0.002767
12540.000000,4,1.197218,1.233848,1.215050,0.014710
12540.250000,4,1.093021,1.103624,1.096561,0.003133
12540.500000,4,1.087178,1.098216,1.091454,0.002925
12540.750000,4,1.088546,1.100365,1.092583,0.003249
12541.000000,4,1.087490,1.100185,1.091923,0.003399
12541.250000,4,1.092427,1.104634,1.096775,0.003231
12541.500000,4,1.093383,1.106014,1.098050,0.003454
12541.750000,4,1.097878,1.110373,1.102808,0.003247
12542.000000,4,1.098421,1.111902,1.103908,0.003480
12542.250000,4,1.103549,1.116511,1.108976,0.003517
12542.500000,4,1.105480,1.119320,1.111078,0.003855
12542.750000,4,1.111242,1.123619,1.116169,0.003557
12543.000000,4,1.111121,1.124429,1.116908,0.003695
12543.250000,4,1.115063,1.127818,1.120382,0.003701
12543.500000,4,1.115083,1.127638,1.120181,0.003707
12543.750000,4,1.118512,1.129627,1.122415,0.003521
12544.000000,4,1.117064,1.127708,1.121429,0.003513
12544.250000,4,1.118965,1.129587,1.123390,0.003494
12544.500000,4,1.116380,1.126328,1.120646,0.003072
12544.750000,4,1.116513,1.125448,1.120351,0.002991
12545.000000,4,1.113404,1.122598,1.117028,0.003350
12545.250000,4,1.113273,1.123092,1.116799,0.003462
12545.500000,4,1.110571,1.119118,1.113833,0.003037
12545.750000,4,1.112807,1.120358,1.116025,0.002772
12546.000000,4,1.112260,1.121306,1.115384,0.003252
12546.250000,4,1.115360,1.123818,1.118048,0.002626
12546.500000,4,1.113999,1.119874,1.116318,0.001852
12546.750000,4,1.117457,1.122729,1.119994,0.001863
12547.000000,4,1.118283,1.125311,1.121431,0.002257
12547.250000,4,1.125514,1.133966,1.128235,0.002470
12547.500000,4,1.128842,1.136417,1.132177,0.002257
12547.750000,4,1.136965,1.143538,1.139913,0.002134
12548.000000,4,1.140164,1.147089,1.143729,0.002317
12548.250000,4,1.145443,1.154291,1.149824,0.002822
12548.500000,4,1.146593,1.156248,1.151677,0.003270
12548.750000,4,1.151421,1.161907,1.156704,0.003402
12549.000000,4,1.149962,1.163692,1.156691,0.004174
12549.250000,4,1.152101,1.164105,1.158754,0.003868
12549.500000,4,1.147362,1.160425,1.154778,0.004036
12549.750000,4,1.144143,1.158092,1.151286,0.003949
12550.000000,4,1.133866,1.148951,1.141705,0.004422
12550.250000,4,1.126608,1.141852,1.134242,0.004298
12550.500000,4,1.113092,1.129644,1.121110,0.004627
12550.750000,4,1.100565,1.117798,1.108492,0.004789
12551.000000,4,1.078551,1.096007,1.087340,0.004885
12551.250000,4,1.056518,1.072175,1.064324,0.004414
12551.500000,4,1.025006,1.040720,1.032734,0.004428
12551.750000,4,0.992508,1.008240,1.000290,0.004411
12552.000000,4,0.952778,0.967907,0.960777,0.004351
12552.250000,4,0.913548,0.926240,0.920845,0.003913
12552.500000,4,0.866180,0.878247,0.873457,0.003938
