# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.228575,0.228957,0.228804,0.000144
13428.250000,1,0.230627,0.230975,0.230884,0.000148
13428.500000,1,0.236780,0.237527,0.237158,0.000368
13428.750000,1,0.247328,0.248736,0.248017,0.000506
13429.000000,1,0.262371,0.264556,0.263367,0.000852
13429.250000,1,0.282532,0.284898,0.283590,0.000923
13429.500000,1,0.307315,0.310343,0.308558,0.001205
13429.750000,1,0.336673,0.340201,0.338156,0.001362
13430.000000,1,0.370844,0.374870,0.372445,0.001622
13430.250000,1,0.408455,0.412806,0.410304,0.001671
13430.500000,1,0.449272,0.454402,0.451635,0.001960
13430.750000,1,0.492248,0.497097,0.494420,0.001901
13431.000000,1,0.536103,0.541663,0.538501,0.002185
13431.250000,1,0.580693,0.586050,0.583008,0.002024
13431.500000,1,0.624518,0.629949,0.627117,0.002025
13431.750000,1,0.668597,0.673825,0.671114,0.001949
13432.000000,1,0.711826,0.716176,0.713851,0.001651
13432.250000,1,0.752282,0.757159,0.754426,0.001874
13432.500000,1,0.789308,0.792882,0.791081,0.001348
13432.750000,1,0.823295,0.826559,0.824505,0.001315
13433.000000,1,0.853263,0.856587,0.855381,0.001285
13433.250000,1,0.883317,0.885640,0.884735,0.000944
13433.500000,1,0.910634,0.913244,0.912100,0.001077
13433.750000,1,0.937178,0.939532,0.938487,0.000977
13434.000000,1,0.960824,0.962915,0.962142,0.000840
13434.250000,1,0.980429,0.982999,0.981984,0.000948
13434.500000,1,0.998998,1.000114,0.999810,0.000470
13434.750000,1,1.015246,1.016752,1.016233,0.000582
13435.000000,1,1.033085,1.034357,1.033842,0.000502
13435.250000,1,1.050330,1.051778,1.051131,0.000519
13435.500000,1,1.068734,1.071253,1.070008,0.000890
13435.750000,1,1.085424,1.087034,1.086115,0.000582
13436.000000,1,1.098904,1.100312,1.099671,0.000600
13436.250000,1,1.110266,1.111997,1.111229,0.000632
13436.500000,1,1.121930,1.123614,1.122857,0.000624
13436.750000,1,1.136047,1.137417,1.136913,0.000552
13437.000000,1,1.153406,1.155155,1.154130,0.000714
13437.250000,1,1.171607,1.174463,1.172586,0.001126
13437.500000,1,1.190656,1.192800,1.191435,0.000863
13437.750000,1,1.205913,1.208648,1.207122,0.001017
13438.000000,1,1.219544,1.221237,1.220370,0.000630
13438.250000,1,1.232837,1.234685,1.233624,0.000686
13438.500000,1,1.248992,1.251653,1.250094,0.000991
13438.750000,1,1.264868,1.266561,1.265526,0.000631
13439.000000,1,1.283934,1.288098,1.285481,0.001641
13439.250000,1,1.304787,1.307116,1.305574,0.000926
13439.500000,1,1.320535,1.323374,1.321700,0.001039
13439.750000,1,1.333958,1.336422,1.335212,0.000958
13440.000000,1,1.344529,1.347381,1.346113,0.001074
13440.250000,1,1.353967,1.357190,1.355228,0.001210
13440.500000,1,1.363823,1.368128,1.365557,0.001718
13440.750000,1,1.373768,1.376937,1.375107,0.001190
13441.000000,1,1.382084,1.384996,1.383446,0.001256
13441.250000,1,1.387205,1.390025,1.388594,0.001267
13441.500000,1,1.390362,1.392673,1.391462,0.000983
13441.750000,1,1.391085,1.394435,1.392709,0.001336
13442.000000,1,1.391512,1.393985,1.392749,0.001158
13442.250000,1,1.391084,1.393884,1.392486,0.001082
13442.500000,1,1.390242,1.392946,1.391727,0.001162
13442.750000,1,1.387686,1.390978,1.389258,0.001285
13443.000000,1,1.383426,1.386680,1.385185,0.001268
13443.250000,1,1.378264,1.381130,1.379282,0.001162
13443.500000,1,1.370626,1.373835,1.371974,0.001306
13443.750000,1,1.362417,1.364965,1.363675,0.001042
13444.000000,1,1.353777,1.356883,1.355255,0.001117
13444.250000,1,1.344578,1.346722,1.345220,0.000876
13444.500000,1,1.332207,1.334341,1.332820,0.000887
13444.750000,1,1.318966,1.322001,1.319937,0.001212
13445.000000,1,1.306398,1.307986,1.307003,0.000595
13445.250000,1,1.296304,1.296857,1.296557,0.000197
13445.500000,1,1.286371,1.287502,1.287089,0.000444
13445.750000,1,1.277511,1.278529,1.277988,0.000394
13446.000000,1,1.267327,1.268149,1.267677,0.000299
13446.250000,1,1.255957,1.257756,1.256669,0.000673
13446.500000,1,1.244934,1.245991,1.245619,0.000408
13446.750000,1,1.234240,1.235668,1.235073,0.000574
13447.000000,1,1.227919,1.228158,1.228047,0.000092
13447.250000,1,1.223429,1.224482,1.224201,0.000446
13447.500000,1,1.221532,1.221987,1.221783,0.000173
13447.750000,1,1.218421,1.219426,1.218847,0.000406
13448.000000,1,1.214607,1.215357,1.215035,0.000306
13448.250000,1,1.207516,1.208872,1.208421,0.000535
13448.500000,1,1.201119,1.202088,1.201508,0.000357
13448.750000,1,1.195085,1.195270,1.195202,0.000074
13449.000000,1,1.190292,1.191290,1.190790,0.000427
13449.250000,1,1.187366,1.188507,1.187854,0.000419
13449.500000,1,1.184400,1.185071,1.184767,0.000245
13449.750000,1,1.178192,1.179893,1.179162,0.000651
13450.000000,1,1.172163,1.173584,1.172722,0.000536
13450.250000,1,1.164854,1.166022,1.165562,0.000463
13450.500000,1,1.157555,1.159089,1.158368,0.000604
13450.750000,1,1.152965,1.154220,1.153512,0.000477
13451.000000,1,1.148346,1.149885,1.149098,0.000607
13451.250000,1,1.145076,1.147286,1.146143,0.000809
13451.500000,1,1.142297,1.143411,1.142775,0.000446
13451.750000,1,1.138997,1.139411,1.139167,0.000160
13452.000000,1,1.135567,1.136764,1.136081,0.000446
13452.250000,1,1.132468,1.133507,1.132962,0.000452
13452.500000,1,1.131798,1.132512,1.132114,0.000261
13452.750000,1,1.132462,1.133316,1.132808,0.000353
13453.000000,1,1.133328,1.135075,1.133999,0.000651
13453.250000,1,1.132738,1.134309,1.133493,0.000586
13453.500000,1,1.131618,1.133296,1.132635,0.000627
13453.750000,1,1.128068,1.128965,1.128638,0.000341
13454.000000,1,1.122449,1.123749,1.123292,0.000510
13454.250000,1,1.113850,1.115463,1.114750,0.000693
13454.500000,1,1.101452,1.103588,1.102936,0.000874
13454.750000,1,1.086284,1.088022,1.087313,0.000685
13455.000000,1,1.064526,1.067804,1.066541,0.001245
13455.250000,1,1.037630,1.041531,1.040257,0.001557
13455.500000,1,1.004684,1.008888,1.007525,0.001694
13455.750000,1,0.966658,0.972276,0.970198,0.002206
13456.000000,1,0.923811,0.929180,0.927143,0.002046
13456.250000,1,0.875549,0.882844,0.880302,0.002860
13456.500000,1,0.824559,0.830832,0.828576,0.002500
13456.750000,1,0.768780,0.776254,0.773335,0.002837
13457.000000,1,0.710494,0.718408,0.715392,0.003066
13457.250000,1,0.650121,0.658239,0.655126,0.003148
13457.500000,1,0.589623,0.597730,0.594880,0.003199
13457.750000,1,0.530806,0.538143,0.535495,0.002904
13458.000000,1,0.473536,0.480408,0.478084,0.002799
13458.250000,1,0.420708,0.427279,0.424865,0.002561
13458.500000,1,0.372483,0.378133,0.376159,0.002283
13458.750000,1,0.330063,0.335363,0.333418,0.002114
13459.000000,1,0.294967,0.298845,0.297493,0.001567
13459.250000,1,0.267039,0.270431,0.269091,0.001322
13459.500000,1,0.247282,0.249079,0.248490,0.000728
13459.750000,1,0.234950,0.236298,0.235752,0.000514
13460.000000,2,0.293443,0.294922,0.294229,0.000558
13460.250000,2,0.296259,0.297518,0.297088,0.000489
13460.500000,2,0.301350,0.302814,0.302074,0.000542
13460.750000,2,0.312617,0.314581,0.313832,0.000776
13461.000000,2,0.326891,0.329921,0.328300,0.001139
13461.250000,2,0.348172,0.351338,0.349789,0.001183
13461.500000,2,0.372826,0.376468,0.374534,0.001411
13461.750000,2,0.403958,0.407447,0.405713,0.001424
13462.000000,2,0.436866,0.441279,0.438833,0.001764
13462.250000,2,0.475515,0.479816,0.477644,0.001698
13462.500000,2,0.514464,0.519270,0.516757,0.001859
13462.750000,2,0.557434,0.562323,0.559915,0.001942
13463.000000,2,0.600045,0.604498,0.601905,0.001797
13463.250000,2,0.643778,0.648165,0.645925,0.001712
13463.500000,2,0.684654,0.689945,0.687034,0.002052
13463.750000,2,0.726082,0.730606,0.727961,0.001834
13464.000000,2,0.761745,0.765603,0.763312,0.001586
13464.250000,2,0.795278,0.799242,0.797095,0.001615
13464.500000,2,0.822997,0.827138,0.824859,0.001619
13464.750000,2,0.851367,0.854115,0.852356,0.001124
13465.000000,2,0.872396,0.875259,0.873651,0.001251
13465.250000,2,0.893096,0.895478,0.894237,0.000949
13465.500000,2,0.908270,0.909902,0.908967,0.000663
13465.750000,2,0.921271,0.923152,0.922274,0.000848
13466.000000,2,0.928323,0.931131,0.929706,0.001002
13466.250000,2,0.936692,0.938256,0.937510,0.000558
13466.500000,2,0.941622,0.942676,0.942076,0.000383
13466.750000,2,0.947488,0.949140,0.948297,0.000667
13467.000000,2,0.952026,0.953183,0.952473,0.000430
13467.250000,2,0.957328,0.958775,0.958132,0.000593
13467.500000,2,0.960064,0.961191,0.960777,0.000448
13467.750000,2,0.964654,0.966063,0.965579,0.000545
13468.000000,2,0.967699,0.968205,0.967860,0.000201
13468.250000,2,0.972080,0.973656,0.973115,0.000610
13468.500000,2,0.976666,0.977668,0.977167,0.000471
13468.750000,2,0.983957,0.986162,0.985065,0.000822
13469.000000,2,0.989755,0.991567,0.990699,0.000702
13469.250000,2,0.997282,0.998102,0.997669,0.000316
13469.500000,2,1.001523,1.002880,1.002302,0.000491
13469.750000,2,1.007770,1.008780,1.008175,0.000375
13470.000000,2,1.011931,1.012386,1.012141,0.000187
13470.250000,2,1.017344,1.018546,1.017952,0.000498
13470.500000,2,1.021323,1.021961,1.021606,0.000231
13470.750000,2,1.026177,1.026962,1.026677,0.000298
13471.000000,2,1.027882,1.030575,1.029185,0.000966
13471.250000,2,1.033566,1.034170,1.033931,0.000224
13471.500000,2,1.035331,1.036054,1.035708,0.000264
13471.750000,2,1.041218,1.044037,1.042313,0.001159
13472.000000,2,1.089890,1.102224,1.096787,0.005261
13472.250000,2,1.050862,1.052710,1.051802,0.000800
13472.500000,2,1.054679,1.056196,1.055687,0.000596
13472.750000,2,1.061720,1.063057,1.062116,0.000546
13473.000000,2,1.065639,1.066633,1.066089,0.000372
13473.250000,2,1.072272,1.073995,1.073114,0.000611
13473.500000,2,1.078231,1.080034,1.078769,0.000734
13473.750000,2,1.086303,1.087516,1.087070,0.000494
13474.000000,2,1.093797,1.094347,1.094036,0.000220
13474.250000,2,1.102784,1.104056,1.103309,0.000476
13474.500000,2,1.110308,1.110884,1.110622,0.000238
13474.750000,2,1.119216,1.119888,1.119637,0.000267
13475.000000,2,1.126131,1.127434,1.126999,0.000515
13475.250000,2,1.137475,1.137957,1.137763,0.000193
13475.500000,2,1.146623,1.147613,1.146995,0.000402
13475.750000,2,1.157593,1.159642,1.158846,0.000773
13476.000000,2,1.191896,1.197429,1.194258,0.002128
13476.250000,2,1.178661,1.180035,1.179370,0.000505
13476.500000,2,1.187242,1.188969,1.187992,0.000760
13476.750000,2,1.198111,1.199261,1.198765,0.000453
13477.000000,2,1.206497,1.207499,1.206850,0.000384
13477.250000,2,1.218636,1.219538,1.219046,0.000376
13477.500000,2,1.227639,1.228351,1.228021,0.000260
13477.750000,2,1.238301,1.238970,1.238601,0.000259
13478.000000,2,1.244597,1.246412,1.245461,0.000727
13478.250000,2,1.252215,1.253503,1.252911,0.000469
13478.500000,2,1.256455,1.258441,1.257764,0.000772
13478.750000,2,1.263302,1.264602,1.264024,0.000478
13479.000000,2,1.267483,1.268807,1.267968,0.000537
13479.250000,2,1.272325,1.273784,1.273030,0.000621
13479.500000,2,1.274323,1.275759,1.275009,0.000658
13479.750000,2,1.276217,1.278098,1.277130,0.000692
13480.000000,2,1.276385,1.278331,1.277154,0.000789
13480.250000,2,1.278068,1.280154,1.279029,0.000958
13480.500000,2,1.278603,1.280476,1.279519,0.000755
13480.750000,2,1.282528,1.283972,1.283333,0.000523
13481.000000,2,1.283999,1.285787,1.284908,0.000650
13481.250000,2,1.286871,1.288812,1.287893,0.000711
13481.500000,2,1.288232,1.290813,1.289267,0.001023
13481.750000,2,1.292681,1.294328,1.293496,0.000790
13482.000000,2,1.296284,1.299166,1.297676,0.001152
13482.250000,2,1.305182,1.307359,1.306298,0.000772
13482.500000,2,1.313509,1.316664,1.314814,0.001289
13482.750000,2,1.325183,1.326690,1.325912,0.000577
13483.000000,2,1.331959,1.333101,1.332554,0.000484
13483.250000,2,1.339898,1.340373,1.340059,0.000189
13483.500000,2,1.342934,1.343838,1.343430,0.000343
13483.750000,2,1.347271,1.348531,1.348047,0.000481
13484.000000,2,1.350727,1.351725,1.351266,0.000364
13484.250000,2,1.356932,1.357570,1.357260,0.000307
13484.500000,2,1.359298,1.360084,1.359743,0.000288
13484.750000,2,1.361272,1.362726,1.362065,0.000607
13485.000000,2,1.357790,1.359246,1.358640,0.000591
13485.250000,2,1.354455,1.355909,1.355445,0.000591
13485.500000,2,1.348618,1.349705,1.349172,0.000428
13485.750000,2,1.345957,1.347103,1.346517,0.000410
13486.000000,2,1.341454,1.342562,1.341990,0.000511
13486.250000,2,1.338033,1.340164,1.339166,0.000894
13486.500000,2,1.329705,1.331588,1.330706,0.000749
13486.750000,2,1.315922,1.318849,1.317109,0.001185
13487.000000,2,1.293307,1.297199,1.294915,0.001581
13487.250000,2,1.265322,1.268907,1.267187,0.001490
13487.500000,2,1.228783,1.233325,1.231236,0.001786
13487.750000,2,1.187938,1.193563,1.190929,0.002429
13488.000000,2,1.138108,1.143884,1.141543,0.002413
13488.250000,2,1.082618,1.089928,1.086798,0.002966
13488.500000,2,1.018375,1.026103,1.022887,0.003272
13488.750000,2,0.950486,0.959537,0.955938,0.003668
13489.000000,2,0.878995,0.887041,0.883895,0.003345
13489.250000,2,0.809245,0.817326,0.814186,0.003323
13489.500000,2,0.738820,0.746416,0.743081,0.003100
13489.750000,2,0.671236,0.678586,0.675986,0.002985
13490.000000,2,0.603723,0.610679,0.607808,0.002868
13490.250000,2,0.540235,0.547490,0.544657,0.002909
13490.500000,2,0.479941,0.485958,0.483582,0.002474
13490.750000,2,0.427818,0.433488,0.431198,0.002204
13491.000000,2,0.382227,0.386132,0.384662,0.001612
13491.250000,2,0.346745,0.350757,0.349143,0.001528
13491.500000,2,0.320240,0.322219,0.321433,0.000742
13491.750000,2,0.305530,0.307038,0.306225,0.000562
13492.000000,3,0.288404,0.289031,0.288620,0.000253
13492.250000,3,0.290308,0.291604,0.291056,0.000524
13492.500000,3,0.298463,0.300198,0.299237,0.000685
13492.750000,3,0.311725,0.314099,0.312778,0.001005
13493.000000,3,0.331529,0.334101,0.332636,0.001066
13493.250000,3,0.355799,0.359701,0.357410,0.001635
13493.500000,3,0.386324,0.390596,0.388076,0.001768
13493.750000,3,0.421396,0.425956,0.423308,0.001910
13494.000000,3,0.460571,0.465778,0.462696,0.002092
13494.250000,3,0.504151,0.509426,0.506099,0.002124
13494.500000,3,0.550847,0.557086,0.553324,0.002510
13494.750000,3,0.600747,0.606903,0.603108,0.002490
13495.000000,3,0.652965,0.659267,0.655265,0.002551
13495.250000,3,0.704507,0.710721,0.707018,0.002548
13495.500000,3,0.754476,0.760486,0.756646,0.002380
13495.750000,3,0.801280,0.807462,0.803369,0.002506
13496.000000,3,0.845459,0.850193,0.847104,0.001934
13496.250000,3,0.885875,0.891322,0.887707,0.002202
13496.500000,3,0.923525,0.928679,0.925603,0.002105
13496.750000,3,0.957843,0.962421,0.959387,0.001853
13497.000000,3,0.988200,0.992245,0.989304,0.001701
13497.250000,3,1.012453,1.016491,1.013860,0.001555
13497.500000,3,1.033701,1.036569,1.034898,0.001046
13497.750000,3,1.051637,1.054142,1.052527,0.001003
13498.000000,3,1.067969,1.070322,1.068780,0.000924
13498.250000,3,1.082347,1.085731,1.083998,0.001207
13498.500000,3,1.096024,1.098345,1.097351,0.000846
13498.750000,3,1.106415,1.109015,1.107518,0.001036
13499.000000,3,1.113102,1.115427,1.114388,0.000850
13499.250000,3,1.117616,1.118544,1.118079,0.000350
13499.500000,3,1.119442,1.121457,1.120605,0.000729
13499.750000,3,1.119640,1.121132,1.120366,0.000599
13500.000000,3,1.118055,1.119701,1.118891,0.000625
13500.250000,3,1.114605,1.114996,1.114825,0.000149
13500.500000,3,1.106841,1.108616,1.107709,0.000628
13500.750000,3,1.098114,1.099007,1.098757,0.000372
13501.000000,3,1.089007,1.090811,1.090290,0.000745
13501.250000,3,1.082485,1.084091,1.083407,0.000661
13501.500000,3,1.078528,1.079005,1.078813,0.000190
13501.750000,3,1.074921,1.075767,1.075467,0.000336
13502.000000,3,1.070633,1.072833,1.071827,0.000789
13502.250000,3,1.065914,1.068359,1.067313,0.000883
13502.500000,3,1.061946,1.062754,1.062476,0.000324
13502.750000,3,1.058089,1.059794,1.059149,0.000638
13503.000000,3,1.058754,1.059492,1.059149,0.000288
13503.250000,3,1.062023,1.062457,1.062316,0.000173
13503.500000,3,1.066266,1.067647,1.067151,0.000526
13503.750000,3,1.072062,1.072999,1.072464,0.000372
13504.000000,3,1.075352,1.076372,1.075852,0.000370
13504.250000,3,1.076233,1.077477,1.076908,0.000543
13504.500000,3,1.076072,1.078467,1.077003,0.000937
13504.750000,3,1.076664,1.078867,1.077793,0.000829
13505.000000,3,1.078538,1.079735,1.079373,0.000486
13505.250000,3,1.080481,1.081762,1.081098,0.000610
13505.500000,3,1.080221,1.081412,1.080899,0.000496
13505.750000,3,1.078477,1.079978,1.079202,0.000563
13506.000000,3,1.075852,1.078214,1.076843,0.000880
13506.250000,3,1.075492,1.076694,1.075981,0.000506
13506.500000,3,1.076620,1.078263,1.077703,0.000640
13506.750000,3,1.083320,1.085049,1.084338,0.000661
13507.000000,3,1.093362,1.094357,1.093931,0.000367
13507.250000,3,1.103946,1.105759,1.105085,0.000695
13507.500000,3,1.114798,1.116329,1.115562,0.000619
13507.750000,3,1.123985,1.125181,1.124616,0.000424
13508.000000,3,1.131984,1.133209,1.132828,0.000493
13508.250000,3,1.140642,1.141867,1.141250,0.000513
13508.500000,3,1.150063,1.151635,1.150663,0.000599
13508.750000,3,1.159188,1.160291,1.159873,0.000430
13509.000000,3,1.166781,1.169079,1.168424,0.000955
13509.250000,3,1.175034,1.175948,1.175443,0.000334
13509.500000,3,1.179582,1.181212,1.180272,0.000673
13509.750000,3,1.184566,1.186222,1.185309,0.000664
13510.000000,3,1.189743,1.191360,1.190502,0.000577
13510.250000,3,1.195610,1.196733,1.196189,0.000503
13510.500000,3,1.201833,1.202814,1.202375,0.000351
13510.750000,3,1.208015,1.209335,1.208562,0.000493
13511.000000,3,1.213821,1.215109,1.214630,0.000514
13511.250000,3,1.220003,1.221416,1.221019,0.000588
13511.500000,3,1.226418,1.227457,1.226748,0.000414
13511.750000,3,1.232763,1.234514,1.233839,0.000678
13512.000000,3,1.238773,1.240928,1.240205,0.000879
13512.250000,3,1.244904,1.245764,1.245287,0.000315
13512.500000,3,1.249088,1.250413,1.250009,0.000544
13512.750000,3,1.251786,1.253582,1.252978,0.000704
13513.000000,3,1.254339,1.255122,1.254670,0.000289
13513.250000,3,1.254999,1.256564,1.255810,0.000581
13513.500000,3,1.256452,1.258114,1.257008,0.000654
13513.750000,3,1.256435,1.258933,1.257618,0.000886
13514.000000,3,1.258902,1.259859,1.259284,0.000385
13514.250000,3,1.259631,1.261085,1.260511,0.000536
13514.500000,3,1.261858,1.262242,1.261983,0.000155
13514.750000,3,1.262749,1.264667,1.263577,0.000720
13515.000000,3,1.267348,1.267794,1.267634,0.000171
13515.250000,3,1.270677,1.271590,1.271067,0.000346
13515.500000,3,1.274240,1.275530,1.274971,0.000533
13515.750000,3,1.278364,1.279876,1.278939,0.000612
13516.000000,3,1.281919,1.283733,1.282895,0.000660
13516.250000,3,1.284371,1.285884,1.285180,0.000700
13516.500000,3,1.286482,1.288132,1.287352,0.000693
13516.750000,3,1.287017,1.288289,1.287750,0.000531
13517.000000,3,1.287424,1.288482,1.287928,0.000391
13517.250000,3,1.284824,1.286448,1.285710,0.000743
13517.500000,3,1.281607,1.283376,1.282492,0.000748
13517.750000,3,1.275837,1.278291,1.277091,0.000868
13518.000000,3,1.269335,1.271023,1.269797,0.000709
13518.250000,3,1.258165,1.261217,1.259426,0.001132
13518.500000,3,1.244955,1.246812,1.245751,0.000815
13518.750000,3,1.227191,1.229687,1.228138,0.000992
13519.000000,3,1.203788,1.206259,1.204507,0.001015
13519.250000,3,1.173747,1.177745,1.175351,0.001490
13519.500000,3,1.137969,1.143688,1.140768,0.002140
13519.750000,3,1.097784,1.103561,1.100607,0.002129
13520.000000,3,1.051787,1.057536,1.055019,0.002136
13520.250000,3,0.998798,1.006268,1.003031,0.002752
13520.500000,3,0.941544,0.948411,0.945565,0.002661
13520.750000,3,0.880051,0.887350,0.884528,0.002935
13521.000000,3,0.816774,0.824006,0.820912,0.002743
13521.250000,3,0.751191,0.758855,0.755781,0.002921
13521.500000,3,0.685789,0.692884,0.690168,0.002757
13521.750000,3,0.621171,0.628106,0.625552,0.002763
13522.000000,3,0.558877,0.566110,0.563200,0.002778
13522.250000,3,0.500351,0.506892,0.504484,0.002552
13522.500000,3,0.447561,0.453072,0.450914,0.002116
13522.750000,3,0.400580,0.405270,0.403596,0.001836
13523.000000,3,0.361656,0.365522,0.364094,0.001488
13523.250000,3,0.330580,0.333477,0.332579,0.001164
13523.500000,3,0.308901,0.310655,0.310042,0.000674
13523.750000,3,0.295499,0.296351,0.296005,0.000329
13524.000000,4,0.301765,0.302540,0.302167,0.000369
13524.250000,4,0.308744,0.309911,0.309122,0.000473
13524.500000,4,0.316563,0.318316,0.317466,0.000717
13524.750000,4,0.338539,0.340517,0.339474,0.000932
13525.000000,4,0.361051,0.364070,0.362382,0.001187
13525.250000,4,0.395666,0.399003,0.397149,0.001489
13525.500000,4,0.429451,0.433455,0.431074,0.001641
13525.750000,4,0.474625,0.479218,0.476538,0.001976
13526.000000,4,0.518935,0.524877,0.521250,0.002317
13526.250000,4,0.575668,0.581522,0.577922,0.002402
13526.500000,4,0.631015,0.636992,0.633228,0.002387
13526.750000,4,0.694750,0.701720,0.697399,0.002804
13527.000000,4,0.753086,0.760052,0.755462,0.002804
13527.250000,4,0.813642,0.819789,0.815928,0.002464
13527.500000,4,0.865199,0.872207,0.867548,0.002821
13527.750000,4,0.919411,0.925039,0.921551,0.002177
13528.000000,4,0.965659,0.971716,0.967637,0.002388
13528.250000,4,1.016377,1.021747,1.018323,0.002163
13528.500000,4,1.057369,1.062537,1.058995,0.002089
13528.750000,4,1.098822,1.102668,1.100358,0.001450
13529.000000,4,1.128459,1.131778,1.129672,0.001257
13529.250000,4,1.157390,1.161466,1.159102,0.001486
13529.500000,4,1.177268,1.180024,1.178182,0.001084
13529.750000,4,1.200759,1.202725,1.201623,0.000743
13530.000000,4,1.215868,1.218178,1.216715,0.000874
13530.250000,4,1.234635,1.236826,1.235506,0.000837
13530.500000,4,1.244314,1.245561,1.244643,0.000530
13530.750000,4,1.254731,1.255294,1.254929,0.000218
13531.000000,4,1.256901,1.258060,1.257519,0.000432
13531.250000,4,1.264297,1.264898,1.264671,0.000232
13531.500000,4,1.266287,1.267082,1.266672,0.000282
13531.750000,4,1.275050,1.275535,1.275276,0.000192
13532.000000,4,1.274929,1.276029,1.275400,0.000432
13532.250000,4,1.278355,1.279610,1.279022,0.000530
13532.500000,4,1.273803,1.275248,1.274647,0.000559
13532.750000,4,1.274554,1.276238,1.275532,0.000703
13533.000000,4,1.271237,1.272418,1.271768,0.000501
13533.250000,4,1.274591,1.275603,1.274979,0.000377
13533.500000,4,1.271017,1.272633,1.271791,0.000600
13533.750000,4,1.272135,1.273716,1.273202,0.000630
13534.000000,4,1.266126,1.266887,1.266448,0.000332
13534.250000,4,1.263291,1.264659,1.264136,0.000563
13534.500000,4,1.256133,1.257724,1.256949,0.000570
13534.750000,4,1.257690,1.258737,1.258159,0.000376
13535.000000,4,1.254010,1.254406,1.254244,0.000147
13535.250000,4,1.254875,1.256303,1.255572,0.000657
13535.500000,4,1.248399,1.250053,1.248859,0.000692
13535.750000,4,1.243105,1.245953,1.244753,0.001040
13536.000000,4,1.233516,1.234092,1.233751,0.000246
13536.250000,4,1.230467,1.232306,1.231381,0.000712
13536.500000,4,1.225415,1.228237,1.226775,0.001274
13536.750000,4,1.230814,1.232723,1.231536,0.000775
13537.000000,4,1.231141,1.233138,1.232142,0.000926
13537.250000,4,1.234992,1.236801,1.235804,0.000647
13537.500000,4,1.229151,1.231484,1.230197,0.001012
13537.750000,4,1.227321,1.228835,1.227806,0.000613
13538.000000,4,1.215953,1.217948,1.216717,0.000811
13538.250000,4,1.211151,1.212032,1.211626,0.000320
13538.500000,4,1.197854,1.200332,1.198737,0.000960
13538.750000,4,1.188100,1.190196,1.189345,0.000844
13539.000000,4,1.170820,1.173554,1.171755,0.001067
13539.250000,4,1.157673,1.159465,1.158707,0.000730
13539.500000,4,1.140641,1.142596,1.141498,0.000705
13539.750000,4,1.134543,1.135890,1.135049,0.000505
13540.000000,4,1.303609,1.344490,1.323517,0.017767
13540.250000,4,1.128684,1.130799,1.129785,0.000855
13540.500000,4,1.126261,1.128204,1.127084,0.000807
13540.750000,4,1.128156,1.130200,1.129003,0.000776
13541.000000,4,1.123613,1.126187,1.125063,0.001025
13541.250000,4,1.125821,1.126547,1.126238,0.000264
13541.500000,4,1.121521,1.123392,1.122349,0.000781
13541.750000,4,1.125205,1.126437,1.125667,0.000487
13542.000000,4,1.122274,1.123601,1.122821,0.000543
13542.250000,4,1.123088,1.123886,1.123410,0.000311
13542.500000,4,1.115236,1.116599,1.115929,0.000483
13542.750000,4,1.110015,1.111623,1.110921,0.000615
13543.000000,4,1.100406,1.101479,1.100988,0.000383
13543.250000,4,1.098324,1.099984,1.099192,0.000660
13543.500000,4,1.092615,1.093822,1.093262,0.000466
13543.750000,4,1.092530,1.094786,1.093414,0.000879
13544.000000,4,1.085647,1.086328,1.086023,0.000303
13544.250000,4,1.082283,1.083499,1.083048,0.000474
13544.500000,4,1.072903,1.073806,1.073544,0.000372
13544.750000,4,1.071539,1.072695,1.072218,0.000422
13545.000000,4,1.067249,1.069295,1.068400,0.000748
13545.250000,4,1.072975,1.074466,1.073855,0.000572
13545.500000,4,1.073358,1.075149,1.074202,0.000812
13545.750000,4,1.079457,1.080376,1.079924,0.000389
13546.000000,4,1.075556,1.076872,1.076301,0.000539
13546.250000,4,1.076561,1.077127,1.076901,0.000215
13546.500000,4,1.070685,1.071699,1.071312,0.000378
13546.750000,4,1.071902,1.072500,1.072240,0.000231
13547.000000,4,1.068042,1.069365,1.068688,0.000543
13547.250000,4,1.071236,1.072054,1.071575,0.000305
13547.500000,4,1.066379,1.067978,1.067216,0.000577
13547.750000,4,1.067786,1.068676,1.068060,0.000358
13548.000000,4,1.063327,1.064254,1.063680,0.000376
13548.250000,4,1.065276,1.066072,1.065797,0.000315
13548.500000,4,1.062910,1.064733,1.063878,0.000647
13548.750000,4,1.068908,1.069770,1.069241,0.000328
13549.000000,4,1.067014,1.068482,1.067907,0.000583
13549.250000,4,1.071299,1.072125,1.071728,0.000318
13549.500000,4,1.066408,1.067269,1.066930,0.000320
13549.750000,4,1.066564,1.068319,1.067465,0.000644
13550.000000,4,1.059872,1.061073,1.060374,0.000492
13550.250000,4,1.057126,1.057884,1.057547,0.000273
13550.500000,4,1.045024,1.046361,1.045594,0.000523
13550.750000,4,1.035414,1.036651,1.036163,0.000498
13551.000000,4,1.014224,1.016074,1.015137,0.000891
13551.250000,4,0.993785,0.997048,0.995754,0.001207
13551.500000,4,0.964013,0.967488,0.965964,0.001251
13551.750000,4,0.936459,0.939906,0.938398,0.001394
13552.000000,4,0.898249,0.901872,0.900456,0.001422
13552.250000,4,0.860962,0.865626,0.863942,0.001858
13552.500000,4,0.813236,0.817918,0.816261,0.001903
