# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254178,0.255309,0.254705,0.000398
13428.250000,1,0.258112,0.259927,0.258842,0.000541
13428.500000,1,0.269902,0.272202,0.271131,0.000682
13428.750000,1,0.289151,0.292593,0.291138,0.001010
13429.000000,1,0.316547,0.320478,0.318866,0.001290
13429.250000,1,0.350436,0.355582,0.353346,0.001661
13429.500000,1,0.390512,0.396874,0.394119,0.002063
13429.750000,1,0.436699,0.444370,0.440798,0.002440
13430.000000,1,0.487872,0.496714,0.492615,0.002870
13430.250000,1,0.543368,0.553710,0.548481,0.003348
13430.500000,1,0.600679,0.611456,0.605920,0.003704
13430.750000,1,0.657616,0.669511,0.663468,0.004008
13431.000000,1,0.714629,0.725407,0.719572,0.003966
13431.250000,1,0.767979,0.780927,0.773745,0.004391
13431.500000,1,0.820082,0.832719,0.825308,0.004462
13431.750000,1,0.868635,0.882065,0.874185,0.004830
13432.000000,1,0.912293,0.926528,0.918600,0.004844
13432.250000,1,0.950042,0.965744,0.957007,0.005188
13432.500000,1,0.983835,1.000164,0.990751,0.005152
13432.750000,1,1.013391,1.029152,1.020384,0.005251
13433.000000,1,1.040574,1.056153,1.047736,0.005119
13433.250000,1,1.065299,1.081638,1.072373,0.005175
13433.500000,1,1.087019,1.103381,1.093600,0.005258
13433.750000,1,1.103377,1.120128,1.110804,0.005474
13434.000000,1,1.117854,1.133864,1.125169,0.005213
13434.250000,1,1.130391,1.147209,1.138198,0.005391
13434.500000,1,1.143803,1.160062,1.151065,0.005095
13434.750000,1,1.158330,1.173678,1.164796,0.005039
13435.000000,1,1.171155,1.186561,1.177505,0.005196
13435.250000,1,1.182667,1.197267,1.188894,0.004743
13435.500000,1,1.190667,1.205294,1.196964,0.004934
13435.750000,1,1.197711,1.213582,1.204345,0.005025
13436.000000,1,1.206427,1.220485,1.212094,0.004834
13436.250000,1,1.214258,1.228653,1.221111,0.004621
13436.500000,1,1.223163,1.237834,1.229555,0.004853
13436.750000,1,1.230416,1.244536,1.236470,0.004700
13437.000000,1,1.235939,1.249172,1.241277,0.004452
13437.250000,1,1.240436,1.253737,1.245514,0.004559
13437.500000,1,1.244443,1.257480,1.250085,0.004439
13437.750000,1,1.250973,1.263630,1.256445,0.004133
13438.000000,1,1.259092,1.270604,1.263721,0.003949
13438.250000,1,1.266011,1.277788,1.270439,0.003882
13438.500000,1,1.271025,1.283608,1.276124,0.004033
13438.750000,1,1.274166,1.285163,1.278920,0.003606
13439.000000,1,1.277988,1.287059,1.281561,0.002979
13439.250000,1,1.281988,1.291906,1.286040,0.003213
13439.500000,1,1.289379,1.297043,1.292179,0.002488
13439.750000,1,1.295846,1.303976,1.299052,0.002823
13440.000000,1,1.302362,1.310318,1.305947,0.002550
13440.250000,1,1.307724,1.313900,1.310497,0.002218
13440.500000,1,1.310562,1.315565,1.312990,0.001768
13440.750000,1,1.312065,1.316338,1.313998,0.001468
13441.000000,1,1.311508,1.315716,1.313226,0.001338
13441.250000,1,1.308819,1.311291,1.310220,0.000880
13441.500000,1,1.304750,1.307398,1.305874,0.000906
13441.750000,1,1.299090,1.301287,1.300049,0.000609
13442.000000,1,1.293727,1.295915,1.294961,0.000747
13442.250000,1,1.291329,1.292310,1.291891,0.000302
13442.500000,1,1.290066,1.291984,1.290898,0.000608
13442.750000,1,1.289767,1.292023,1.291025,0.000641
13443.000000,1,1.289320,1.291306,1.290432,0.000720
13443.250000,1,1.287290,1.289656,1.288156,0.000769
13443.500000,1,1.283196,1.286299,1.284345,0.000940
13443.750000,1,1.278671,1.281388,1.279708,0.000819
13444.000000,1,1.273343,1.276203,1.275204,0.000861
13444.250000,1,1.268204,1.270038,1.268942,0.000633
13444.500000,1,1.259697,1.262770,1.261666,0.000827
13444.750000,1,1.251159,1.254140,1.253178,0.000989
13445.000000,1,1.241687,1.244948,1.243705,0.001016
13445.250000,1,1.232937,1.236394,1.235218,0.001080
13445.500000,1,1.226887,1.230914,1.229056,0.001264
13445.750000,1,1.222051,1.226023,1.224346,0.001320
13446.000000,1,1.218649,1.222666,1.221020,0.001210
13446.250000,1,1.216081,1.220049,1.218324,0.001313
13446.500000,1,1.212960,1.217740,1.215553,0.001508
13446.750000,1,1.210090,1.216546,1.213126,0.001937
13447.000000,1,1.209328,1.214915,1.212240,0.001605
13447.250000,1,1.208455,1.215372,1.211680,0.002040
13447.500000,1,1.208033,1.214488,1.212021,0.002200
13447.750000,1,1.207492,1.214765,1.211663,0.002268
13448.000000,1,1.206689,1.213124,1.210352,0.002179
13448.250000,1,1.203127,1.210775,1.207314,0.002528
13448.500000,1,1.197779,1.205880,1.202427,0.002623
13448.750000,1,1.192180,1.201363,1.197376,0.003004
13449.000000,1,1.186050,1.195144,1.191173,0.002856
13449.250000,1,1.178374,1.188269,1.183763,0.003203
13449.500000,1,1.170638,1.180419,1.175820,0.003148
13449.750000,1,1.161808,1.171394,1.167218,0.003407
13450.000000,1,1.153671,1.163792,1.159178,0.003624
13450.250000,1,1.142403,1.155156,1.149024,0.003896
13450.500000,1,1.132790,1.144918,1.139165,0.004158
13450.750000,1,1.121201,1.133217,1.128460,0.004107
13451.000000,1,1.110014,1.122083,1.117245,0.004231
13451.250000,1,1.099197,1.111655,1.106169,0.004219
13451.500000,1,1.087659,1.101278,1.095644,0.004560
13451.750000,1,1.077625,1.091736,1.085526,0.004628
13452.000000,1,1.067400,1.081348,1.075665,0.004441
13452.250000,1,1.056403,1.070881,1.064809,0.004664
13452.500000,1,1.046671,1.060234,1.055000,0.004484
13452.750000,1,1.036647,1.051150,1.045137,0.004756
13453.000000,1,1.027065,1.041688,1.035719,0.004709
13453.250000,1,1.018024,1.033459,1.026835,0.004782
13453.500000,1,1.008422,1.023629,1.017104,0.004838
13453.750000,1,0.997037,1.012047,1.005788,0.004880
13454.000000,1,0.984300,0.998347,0.992552,0.004652
13454.250000,1,0.967814,0.983030,0.976552,0.004883
13454.500000,1,0.949660,0.964621,0.958221,0.004999
13454.750000,1,0.927313,0.942668,0.936054,0.005057
13455.000000,1,0.901475,0.916652,0.910151,0.005107
13455.250000,1,0.872492,0.886870,0.880294,0.004943
13455.500000,1,0.839322,0.853038,0.846985,0.004870
13455.750000,1,0.803724,0.817006,0.811175,0.004860
13456.000000,1,0.767188,0.779310,0.773800,0.004617
13456.250000,1,0.727384,0.739514,0.734098,0.004439
13456.500000,1,0.685701,0.697501,0.692205,0.004423
13456.750000,1,0.642221,0.653138,0.648077,0.004131
13457.000000,1,0.596852,0.606647,0.602232,0.003726
13457.250000,1,0.550616,0.560212,0.555876,0.003616
13457.500000,1,0.505631,0.514404,0.510388,0.003276
13457.750000,1,0.462704,0.470111,0.466646,0.002788
13458.000000,1,0.421758,0.428591,0.425359,0.002447
13458.250000,1,0.383918,0.389797,0.387111,0.002049
13458.500000,1,0.350192,0.355162,0.352957,0.001772
13458.750000,1,0.320974,0.325237,0.323265,0.001396
13459.000000,1,0.296931,0.300021,0.298707,0.000971
13459.250000,1,0.277899,0.279899,0.279053,0.000683
13459.500000,1,0.263642,0.265238,0.264673,0.000509
13459.750000,1,0.254937,0.256008,0.255480,0.000371
13460.000000,2,0.308175,0.310110,0.309132,0.000736
13460.250000,2,0.309632,0.311501,0.310603,0.000647
13460.500000,2,0.314684,0.316427,0.315604,0.000648
13460.750000,2,0.323467,0.324572,0.324123,0.000481
13461.000000,2,0.335905,0.337781,0.336998,0.000614
13461.250000,2,0.352320,0.354782,0.353675,0.000810
13461.500000,2,0.373127,0.375810,0.374415,0.000893
13461.750000,2,0.396828,0.400653,0.398818,0.001229
13462.000000,2,0.424391,0.428907,0.426988,0.001530
13462.250000,2,0.455337,0.460687,0.458420,0.001723
13462.500000,2,0.488932,0.495556,0.492943,0.002185
13462.750000,2,0.524894,0.531458,0.528665,0.002113
13463.000000,2,0.559926,0.567339,0.564424,0.002342
13463.250000,2,0.594478,0.602558,0.599389,0.002504
13463.500000,2,0.628392,0.637310,0.633271,0.002739
13463.750000,2,0.660046,0.670158,0.665821,0.003070
13464.000000,2,0.691902,0.701991,0.697682,0.002970
13464.250000,2,0.720719,0.731388,0.726592,0.003217
13464.500000,2,0.746396,0.756490,0.751554,0.002999
13464.750000,2,0.766213,0.777354,0.772299,0.003341
13465.000000,2,0.784203,0.794871,0.790263,0.003242
13465.250000,2,0.800055,0.810526,0.805928,0.003160
13465.500000,2,0.814820,0.825575,0.820762,0.003251
13465.750000,2,0.828191,0.839124,0.834280,0.003398
13466.000000,2,0.839775,0.850610,0.845690,0.003255
13466.250000,2,0.848801,0.860317,0.854820,0.003410
13466.500000,2,0.856027,0.866056,0.861847,0.003265
13466.750000,2,0.862443,0.873309,0.868421,0.003443
13467.000000,2,0.870211,0.880652,0.875952,0.003364
13467.250000,2,0.877798,0.888606,0.883561,0.003507
13467.500000,2,0.885483,0.896708,0.891896,0.003501
13467.750000,2,0.893519,0.904663,0.899473,0.003522
13468.000000,2,0.900821,0.911762,0.906781,0.003455
13468.250000,2,0.906309,0.917391,0.913058,0.003585
13468.500000,2,0.912996,0.924229,0.919709,0.003539
13468.750000,2,0.918439,0.929610,0.924959,0.003616
13469.000000,2,0.923008,0.934727,0.929726,0.003525
13469.250000,2,0.926337,0.936950,0.932837,0.003382
13469.500000,2,0.930288,0.941047,0.936506,0.003536
13469.750000,2,0.936101,0.946800,0.942630,0.003363
13470.000000,2,0.946055,0.956616,0.952387,0.003348
13470.250000,2,0.959255,0.969065,0.964980,0.003106
13470.500000,2,0.973146,0.983639,0.979617,0.003241
13470.750000,2,0.986772,0.996808,0.992767,0.003061
13471.000000,2,0.999192,1.007915,1.004112,0.002758
13471.250000,2,1.009217,1.018185,1.014308,0.002732
13471.500000,2,1.020028,1.028416,1.024416,0.002533
13471.750000,2,1.031135,1.039473,1.035502,0.002678
13472.000000,2,1.042432,1.048450,1.046310,0.002073
13472.250000,2,1.050522,1.056959,1.054429,0.002133
13472.500000,2,1.056627,1.062253,1.059636,0.001869
13472.750000,2,1.060290,1.066792,1.064129,0.002162
13473.000000,2,1.064658,1.070424,1.067928,0.001851
13473.250000,2,1.072093,1.077142,1.074941,0.001661
13473.500000,2,1.081751,1.086679,1.084753,0.001617
13473.750000,2,1.092571,1.096618,1.094504,0.001501
13474.000000,2,1.100830,1.105406,1.103126,0.001277
13474.250000,2,1.107431,1.111367,1.109436,0.001297
13474.500000,2,1.113794,1.118095,1.115936,0.001379
13474.750000,2,1.122351,1.125529,1.123741,0.000992
13475.000000,2,1.133369,1.137074,1.134834,0.001241
13475.250000,2,1.145593,1.149504,1.147461,0.001275
13475.500000,2,1.158797,1.162382,1.160097,0.001163
13475.750000,2,1.170078,1.172693,1.171440,0.000823
13476.000000,2,1.180677,1.183501,1.181636,0.000867
13476.250000,2,1.189821,1.191760,1.190955,0.000654
13476.500000,2,1.199879,1.202170,1.201321,0.000770
13476.750000,2,1.210132,1.212869,1.211457,0.000902
13477.000000,2,1.219552,1.221697,1.220635,0.000601
13477.250000,2,1.225717,1.228166,1.227432,0.000745
13477.500000,2,1.232099,1.234134,1.233166,0.000630
13477.750000,2,1.237757,1.238988,1.238362,0.000441
13478.000000,2,1.244527,1.246131,1.245387,0.000529
13478.250000,2,1.251922,1.253619,1.252795,0.000478
13478.500000,2,1.260215,1.262041,1.260933,0.000594
13478.750000,2,1.265876,1.267417,1.266813,0.000439
13479.000000,2,1.271164,1.272498,1.271588,0.000393
13479.250000,2,1.274563,1.276294,1.275524,0.000589
13479.500000,2,1.279080,1.281877,1.280136,0.000814
13479.750000,2,1.285650,1.288043,1.286484,0.000723
13480.000000,2,1.293236,1.295553,1.294002,0.000762
13480.250000,2,1.298756,1.302141,1.300461,0.001026
13480.500000,2,1.304230,1.307189,1.305648,0.000928
13480.750000,2,1.308301,1.313475,1.310820,0.001526
13481.000000,2,1.313326,1.318421,1.315487,0.001690
13481.250000,2,1.320609,1.325351,1.322633,0.001595
13481.500000,2,1.327508,1.333476,1.330160,0.002030
13481.750000,2,1.334813,1.342622,1.338134,0.002493
13482.000000,2,1.341849,1.350315,1.345521,0.002532
13482.250000,2,1.348597,1.357333,1.352096,0.002925
13482.500000,2,1.355086,1.363716,1.358321,0.002783
13482.750000,2,1.360301,1.369225,1.363525,0.003266
13483.000000,2,1.364461,1.373335,1.368005,0.003094
13483.250000,2,1.367775,1.377355,1.371887,0.003476
13483.500000,2,1.371616,1.382716,1.376657,0.003529
13483.750000,2,1.377976,1.388781,1.382065,0.003685
13484.000000,2,1.385111,1.397079,1.390006,0.003933
13484.250000,2,1.394407,1.405606,1.399071,0.003980
13484.500000,2,1.403294,1.415712,1.408659,0.004112
13484.750000,2,1.412520,1.426125,1.417995,0.004243
13485.000000,2,1.420700,1.433083,1.425438,0.004089
13485.250000,2,1.425806,1.438324,1.430090,0.004197
13485.500000,2,1.426094,1.438771,1.431476,0.004108
13485.750000,2,1.422760,1.437024,1.428635,0.004443
13486.000000,2,1.415744,1.429043,1.421519,0.004204
13486.250000,2,1.404697,1.416704,1.409639,0.003955
13486.500000,2,1.386335,1.400276,1.392570,0.004153
13486.750000,2,1.364560,1.379033,1.371231,0.004334
13487.000000,2,1.338217,1.352668,1.344581,0.004373
13487.250000,2,1.306728,1.319970,1.312541,0.004183
13487.500000,2,1.269328,1.282526,1.275128,0.004122
13487.750000,2,1.225777,1.239683,1.232038,0.004009
13488.000000,2,1.177410,1.191718,1.183750,0.004207
13488.250000,2,1.124265,1.138799,1.130728,0.004388
13488.500000,2,1.066911,1.080739,1.072967,0.004293
13488.750000,2,1.003088,1.018062,1.009816,0.004550
13489.000000,2,0.936064,0.950120,0.942429,0.004349
13489.250000,2,0.864069,0.878209,0.870616,0.004299
13489.500000,2,0.790402,0.803620,0.796434,0.004158
13489.750000,2,0.717037,0.728554,0.721871,0.003745
13490.000000,2,0.644793,0.655500,0.649416,0.003576
13490.250000,2,0.575997,0.585105,0.580108,0.003037
13490.500000,2,0.512134,0.520586,0.515851,0.002784
13490.750000,2,0.454461,0.461156,0.457420,0.002383
13491.000000,2,0.405037,0.410804,0.407717,0.001985
13491.250000,2,0.365294,0.370222,0.367719,0.001635
13491.500000,2,0.337602,0.341310,0.339296,0.001166
13491.750000,2,0.320271,0.323416,0.321893,0.000911
13492.000000,3,0.276582,0.278556,0.277551,0.000611
13492.250000,3,0.278820,0.281210,0.280357,0.000741
13492.500000,3,0.287236,0.290353,0.288956,0.000859
13492.750000,3,0.301031,0.304712,0.303057,0.001050
13493.000000,3,0.320890,0.324786,0.323035,0.001145
13493.250000,3,0.345899,0.350807,0.348709,0.001490
13493.500000,3,0.377221,0.382835,0.380455,0.001758
13493.750000,3,0.413163,0.419921,0.417042,0.002069
13494.000000,3,0.453484,0.461462,0.457914,0.002309
13494.250000,3,0.497582,0.505381,0.501932,0.002368
13494.500000,3,0.543260,0.552935,0.548727,0.002953
13494.750000,3,0.592630,0.602517,0.598170,0.002962
13495.000000,3,0.643182,0.654187,0.649303,0.003252
13495.250000,3,0.694156,0.705942,0.700811,0.003547
13495.500000,3,0.743715,0.756284,0.750593,0.003614
13495.750000,3,0.789505,0.802254,0.797032,0.003810
13496.000000,3,0.831695,0.844654,0.838920,0.003834
13496.250000,3,0.868266,0.881357,0.875696,0.003935
13496.500000,3,0.899962,0.913536,0.907717,0.004134
13496.750000,3,0.925981,0.939783,0.933853,0.004248
13497.000000,3,0.947190,0.960237,0.954501,0.003865
13497.250000,3,0.963167,0.976046,0.970510,0.003883
13497.500000,3,0.977676,0.989830,0.984512,0.003827
13497.750000,3,0.990434,1.002076,0.996785,0.003793
13498.000000,3,1.003238,1.014749,1.010181,0.003486
13498.250000,3,1.016974,1.027107,1.022865,0.003151
13498.500000,3,1.027449,1.036877,1.032874,0.002952
13498.750000,3,1.035579,1.044159,1.040389,0.002691
13499.000000,3,1.040777,1.049525,1.045658,0.002838
13499.250000,3,1.045050,1.052294,1.048785,0.002294
13499.500000,3,1.049771,1.055132,1.052927,0.001863
13499.750000,3,1.054283,1.059094,1.057166,0.001743
13500.000000,3,1.058219,1.063739,1.061421,0.001669
13500.250000,3,1.060356,1.064480,1.063046,0.001294
13500.500000,3,1.062324,1.065069,1.063931,0.000900
13500.750000,3,1.063109,1.066410,1.064957,0.000984
13501.000000,3,1.065263,1.067781,1.066501,0.000800
13501.250000,3,1.068080,1.069472,1.068720,0.000443
13501.500000,3,1.069266,1.070547,1.069711,0.000412
13501.750000,3,1.068157,1.069509,1.068759,0.000481
13502.000000,3,1.067685,1.068625,1.068012,0.000304
13502.250000,3,1.067463,1.069039,1.068272,0.000609
13502.500000,3,1.071531,1.073715,1.072443,0.000672
13502.750000,3,1.079956,1.082099,1.080768,0.000790
13503.000000,3,1.089971,1.092816,1.091385,0.000904
13503.250000,3,1.101607,1.104470,1.103015,0.000894
13503.500000,3,1.112603,1.115158,1.113724,0.000853
13503.750000,3,1.121915,1.125775,1.123845,0.001231
13504.000000,3,1.133233,1.135545,1.134104,0.000873
13504.250000,3,1.142447,1.145838,1.144058,0.001155
13504.500000,3,1.150905,1.154557,1.152879,0.001131
13504.750000,3,1.158478,1.161665,1.159864,0.001020
13505.000000,3,1.164296,1.166521,1.165325,0.000751
13505.250000,3,1.168402,1.171824,1.170206,0.001053
13505.500000,3,1.174447,1.177926,1.176036,0.001146
13505.750000,3,1.183048,1.187118,1.184524,0.001169
13506.000000,3,1.193002,1.195950,1.194060,0.000992
13506.250000,3,1.200807,1.204275,1.201959,0.001075
13506.500000,3,1.206854,1.209479,1.207917,0.000889
13506.750000,3,1.211008,1.213630,1.212108,0.000774
13507.000000,3,1.215813,1.219100,1.217235,0.001221
13507.250000,3,1.222288,1.225949,1.224069,0.001226
13507.500000,3,1.230388,1.233398,1.231634,0.001098
13507.750000,3,1.236115,1.239627,1.237735,0.001193
13508.000000,3,1.239459,1.243028,1.240971,0.001239
13508.250000,3,1.239124,1.243426,1.241050,0.001367
13508.500000,3,1.239816,1.244092,1.241624,0.001379
13508.750000,3,1.244430,1.248365,1.245780,0.001342
13509.000000,3,1.252024,1.256813,1.254282,0.001650
13509.250000,3,1.261668,1.267020,1.263975,0.001798
13509.500000,3,1.269863,1.274753,1.271530,0.001623
13509.750000,3,1.272727,1.277118,1.274876,0.001503
13510.000000,3,1.272185,1.278181,1.275014,0.001718
13510.250000,3,1.272406,1.277853,1.274433,0.001677
13510.500000,3,1.272526,1.277555,1.274280,0.001751
13510.750000,3,1.271423,1.277794,1.274185,0.001948
13511.000000,3,1.269286,1.274743,1.271065,0.001576
13511.250000,3,1.262084,1.268133,1.264545,0.001829
13511.500000,3,1.253378,1.259129,1.255756,0.001769
13511.750000,3,1.246768,1.252500,1.248681,0.001909
13512.000000,3,1.245313,1.250910,1.247151,0.001840
13512.250000,3,1.248512,1.253414,1.250395,0.001591
13512.500000,3,1.254471,1.260471,1.256774,0.001848
13512.750000,3,1.261533,1.266096,1.263528,0.001545
13513.000000,3,1.265254,1.270459,1.267430,0.001675
13513.250000,3,1.266799,1.271880,1.268442,0.001681
13513.500000,3,1.266141,1.270668,1.267844,0.001384
13513.750000,3,1.264843,1.268879,1.266524,0.001226
13514.000000,3,1.262466,1.267547,1.264456,0.001601
13514.250000,3,1.259085,1.263741,1.260726,0.001286
13514.500000,3,1.253879,1.256565,1.254968,0.000872
13514.750000,3,1.247099,1.250085,1.248078,0.000993
13515.000000,3,1.240743,1.243168,1.241847,0.000775
13515.250000,3,1.236807,1.239003,1.237798,0.000657
13515.500000,3,1.234259,1.236528,1.235436,0.000690
13515.750000,3,1.232063,1.233587,1.232970,0.000610
13516.000000,3,1.229154,1.232503,1.230152,0.001016
13516.250000,3,1.225000,1.228329,1.226444,0.000987
13516.500000,3,1.222243,1.225318,1.223583,0.000885
13516.750000,3,1.220437,1.223330,1.222025,0.000965
13517.000000,3,1.221240,1.224264,1.222759,0.000969
13517.250000,3,1.220828,1.224503,1.222419,0.001084
13517.500000,3,1.218240,1.221859,1.220111,0.001074
13517.750000,3,1.211199,1.216454,1.213805,0.001623
13518.000000,3,1.201570,1.205788,1.203728,0.001251
13518.250000,3,1.187015,1.191854,1.189531,0.001436
13518.500000,3,1.169291,1.174293,1.171806,0.001559
13518.750000,3,1.147159,1.152418,1.149479,0.001883
13519.000000,3,1.117994,1.124550,1.121235,0.002146
13519.250000,3,1.085545,1.091072,1.088265,0.001881
13519.500000,3,1.047890,1.053732,1.051076,0.002032
13519.750000,3,1.007427,1.014061,1.010695,0.002204
13520.000000,3,0.964380,0.970916,0.967920,0.002232
13520.250000,3,0.918912,0.925319,0.922058,0.002259
13520.500000,3,0.869835,0.876035,0.872869,0.002222
13520.750000,3,0.815913,0.821922,0.819008,0.002204
13521.000000,3,0.759392,0.765953,0.762343,0.002483
13521.250000,3,0.700906,0.706616,0.703544,0.002267
13521.500000,3,0.641179,0.646837,0.644033,0.002084
13521.750000,3,0.582920,0.588686,0.585482,0.002076
13522.000000,3,0.526775,0.532269,0.529036,0.001985
13522.250000,3,0.473391,0.478439,0.475593,0.001855
13522.500000,3,0.424734,0.429526,0.426943,0.001602
13522.750000,3,0.381396,0.386211,0.383504,0.001508
13523.000000,3,0.344825,0.348984,0.346774,0.001292
13523.250000,3,0.315827,0.319559,0.317605,0.001113
13523.500000,3,0.295149,0.298201,0.296679,0.000890
13523.750000,3,0.282823,0.284996,0.283871,0.000737
13524.000000,4,0.320467,0.323047,0.321794,0.000709
13524.250000,4,0.327485,0.329036,0.328278,0.000565
13524.500000,4,0.340992,0.344085,0.342620,0.001047
13524.750000,4,0.367983,0.371609,0.369927,0.001135
13525.000000,4,0.401666,0.406525,0.404402,0.001519
13525.250000,4,0.447402,0.453149,0.450733,0.001885
13525.500000,4,0.499705,0.506654,0.503278,0.002226
13525.750000,4,0.561953,0.570315,0.566278,0.002526
13526.000000,4,0.628042,0.637568,0.633021,0.002878
13526.250000,4,0.702182,0.711752,0.707146,0.003024
13526.500000,4,0.776279,0.786819,0.781374,0.003400
13526.750000,4,0.853286,0.864425,0.859046,0.003597
13527.000000,4,0.928212,0.940040,0.933799,0.003834
13527.250000,4,1.003526,1.015530,1.009444,0.004042
13527.500000,4,1.073582,1.084938,1.078561,0.004097
13527.750000,4,1.138079,1.149011,1.143104,0.003866
13528.000000,4,1.191345,1.203664,1.196678,0.004577
13528.250000,4,1.238324,1.251104,1.243829,0.004278
13528.500000,4,1.274177,1.288008,1.279994,0.004808
13528.750000,4,1.306778,1.319155,1.311943,0.004376
13529.000000,4,1.328545,1.342538,1.334412,0.004626
13529.250000,4,1.346914,1.360406,1.352514,0.004443
13529.500000,4,1.356058,1.370943,1.361648,0.004900
13529.750000,4,1.362475,1.375893,1.368249,0.004390
13530.000000,4,1.364811,1.380108,1.371120,0.005048
13530.250000,4,1.372702,1.386975,1.377983,0.004598
13530.500000,4,1.380763,1.394830,1.385411,0.004673
13530.750000,4,1.392023,1.404953,1.396914,0.004421
13531.000000,4,1.399823,1.413463,1.405107,0.004543
13531.250000,4,1.406050,1.419463,1.410779,0.004357
13531.500000,4,1.405408,1.417880,1.409795,0.003999
13531.750000,4,1.403222,1.415248,1.407926,0.003916
13532.000000,4,1.397497,1.408593,1.401336,0.003746
13532.250000,4,1.391030,1.400789,1.394163,0.003216
13532.500000,4,1.377916,1.387519,1.381377,0.002883
13532.750000,4,1.365022,1.372596,1.368158,0.002440
13533.000000,4,1.347806,1.356937,1.351795,0.002769
13533.250000,4,1.336366,1.343970,1.339407,0.002394
13533.500000,4,1.323081,1.330065,1.326512,0.002035
13533.750000,4,1.314458,1.322009,1.318221,0.002252
13534.000000,4,1.304963,1.312026,1.307579,0.002123
13534.250000,4,1.294385,1.300390,1.297024,0.001876
13534.500000,4,1.280398,1.285659,1.282637,0.001962
13534.750000,4,1.269650,1.274346,1.272182,0.001619
13535.000000,4,1.258400,1.265644,1.261990,0.002028
13535.250000,4,1.256218,1.260592,1.257710,0.001539
13535.500000,4,1.249126,1.253806,1.251500,0.001534
13535.750000,4,1.243381,1.248301,1.245380,0.001508
13536.000000,4,1.231128,1.236685,1.234120,0.001671
13536.250000,4,1.221092,1.225771,1.223226,0.001487
13536.500000,4,1.208749,1.213463,1.211052,0.001347
13536.750000,4,1.202984,1.206556,1.204530,0.001251
13537.000000,4,1.195294,1.199538,1.197349,0.001529
13537.250000,4,1.190692,1.193902,1.192127,0.001263
13537.500000,4,1.180214,1.182323,1.181306,0.000803
13537.750000,4,1.169015,1.171578,1.170474,0.000894
13538.000000,4,1.154430,1.157451,1.155636,0.000941
13538.250000,4,1.144815,1.146904,1.145962,0.000684
13538.500000,4,1.134142,1.136992,1.135868,0.000886
13538.750000,4,1.127903,1.130089,1.128995,0.000621
13539.000000,4,1.117866,1.119380,1.118583,0.000451
13539.250000,4,1.107973,1.110695,1.109336,0.000845
13539.500000,4,1.095429,1.097326,1.096248,0.000699
13539.750000,4,1.087947,1.090508,1.088930,0.000793
13540.000000,4,1.145613,1.181638,1.166129,0.011264
13540.250000,4,1.078933,1.081794,1.080616,0.000925
13540.500000,4,1.074950,1.078560,1.077139,0.001153
13540.750000,4,1.072863,1.077242,1.075222,0.001429
13541.000000,4,1.067216,1.072289,1.069555,0.001545
13541.250000,4,1.063677,1.069743,1.066726,0.002157
13541.500000,4,1.058807,1.064628,1.062072,0.001818
13541.750000,4,1.057526,1.063697,1.060999,0.002043
13542.000000,4,1.054068,1.060298,1.057427,0.002232
13542.250000,4,1.051396,1.059115,1.055808,0.002525
13542.500000,4,1.046203,1.053301,1.050472,0.002497
13542.750000,4,1.041514,1.051023,1.047478,0.003210
13543.000000,4,1.036301,1.045268,1.041817,0.003051
13543.250000,4,1.032833,1.041719,1.038189,0.002971
13543.500000,4,1.025260,1.034116,1.030635,0.003105
13543.750000,4,1.018514,1.026910,1.023914,0.002999
13544.000000,4,1.009631,1.017164,1.014473,0.002819
13544.250000,4,1.002455,1.011599,1.008449,0.003139
13544.500000,4,0.997279,1.006827,1.003236,0.003025
13544.750000,4,0.997750,1.007057,1.003466,0.003084
13545.000000,4,0.997538,1.006596,1.003079,0.002836
13545.250000,4,0.999347,1.007839,1.004584,0.002844
13545.500000,4,0.996676,1.005052,1.001974,0.002704
13545.750000,4,0.995711,1.003127,1.000710,0.002506
13546.000000,4,0.991310,0.999675,0.996688,0.002748
13546.250000,4,0.989832,0.997806,0.995054,0.002672
13546.500000,4,0.985730,0.993197,0.990753,0.002645
13546.750000,4,0.982023,0.989595,0.987247,0.002592
13547.000000,4,0.974256,0.982792,0.979888,0.002820
13547.250000,4,0.970129,0.978809,0.975562,0.002908
13547.500000,4,0.965184,0.972822,0.969995,0.002465
13547.750000,4,0.965376,0.973065,0.969997,0.002395
13548.000000,4,0.965470,0.973860,0.970589,0.002618
13548.250000,4,0.969915,0.977584,0.974706,0.002515
13548.500000,4,0.970185,0.978544,0.975073,0.002482
13548.750000,4,0.972049,0.980413,0.976944,0.002763
13549.000000,4,0.970295,0.978123,0.975086,0.002563
13549.250000,4,0.970175,0.978628,0.975192,0.002627
13549.500000,4,0.967026,0.975997,0.972198,0.002761
13549.750000,4,0.965434,0.974453,0.970872,0.002941
13550.000000,4,0.959782,0.967264,0.964104,0.002665
13550.250000,4,0.951292,0.959921,0.956422,0.002876
13550.500000,4,0.938673,0.946502,0.943546,0.002534
13550.750000,4,0.924995,0.934334,0.930449,0.002996
13551.000000,4,0.908526,0.916307,0.912627,0.002590
13551.250000,4,0.888902,0.897284,0.893445,0.002981
13551.500000,4,0.863388,0.870643,0.867285,0.002573
13551.750000,4,0.834098,0.842352,0.838656,0.002689
13552.000000,4,0.799071,0.807229,0.803116,0.002618
13552.250000,4,0.763550,0.770402,0.766858,0.002393
13552.500000,4,0.722325,0.729277,0.725857,0.002181
