# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.285640,0.286845,0.286183,0.000333
12928.250000,1,0.287073,0.288316,0.287819,0.000401
12928.500000,1,0.292200,0.293359,0.292766,0.000374
12928.750000,1,0.299719,0.301275,0.300537,0.000455
12929.000000,1,0.310821,0.311931,0.311399,0.000366
12929.250000,1,0.324249,0.325981,0.325240,0.000544
12929.500000,1,0.342029,0.344433,0.343349,0.000668
12929.750000,1,0.364692,0.366981,0.365868,0.000687
12930.000000,1,0.391596,0.394560,0.393173,0.000889
12930.250000,1,0.421768,0.424413,0.422981,0.000797
12930.500000,1,0.452063,0.455330,0.453464,0.000874
12930.750000,1,0.482435,0.485342,0.483583,0.000792
12931.000000,1,0.513616,0.517287,0.514878,0.001012
12931.250000,1,0.547427,0.551199,0.548661,0.000982
12931.500000,1,0.584969,0.588370,0.586109,0.000925
12931.750000,1,0.622862,0.626930,0.624166,0.001113
12932.000000,1,0.658080,0.660541,0.659051,0.000647
12932.250000,1,0.687692,0.690372,0.688498,0.000733
12932.500000,1,0.712938,0.715858,0.714114,0.000726
12932.750000,1,0.739544,0.742415,0.740285,0.000854
12933.000000,1,0.768611,0.771873,0.769714,0.000898
12933.250000,1,0.798970,0.802975,0.800202,0.001100
12933.500000,1,0.825477,0.828872,0.826930,0.000851
12933.750000,1,0.842388,0.844196,0.843156,0.000469
12934.000000,1,0.849547,0.850490,0.850031,0.000318
12934.250000,1,0.851571,0.853959,0.852545,0.000593
12934.500000,1,0.857118,0.858625,0.857769,0.000469
12934.750000,1,0.867603,0.869422,0.868206,0.000512
12935.000000,1,0.879834,0.882207,0.881051,0.000790
12935.250000,1,0.889643,0.890572,0.890086,0.000368
12935.500000,1,0.892252,0.893574,0.893083,0.000400
12935.750000,1,0.891269,0.892783,0.892133,0.000419
12936.000000,1,0.894107,0.895650,0.894833,0.000478
12936.250000,1,0.903675,0.905441,0.904475,0.000534
12936.500000,1,0.919293,0.921084,0.920174,0.000468
12936.750000,1,0.932797,0.934003,0.933314,0.000343
12937.000000,1,0.936530,0.937857,0.937288,0.000366
12937.250000,1,0.929357,0.930947,0.930333,0.000572
12937.500000,1,0.919841,0.921316,0.920593,0.000412
12937.750000,1,0.917613,0.918635,0.918064,0.000319
12938.000000,1,0.928413,0.929592,0.928860,0.000391
12938.250000,1,0.950044,0.952143,0.951062,0.000643
12938.500000,1,0.975567,0.977820,0.976473,0.000682
12938.750000,1,0.992646,0.994929,0.993682,0.000674
12939.000000,1,1.001954,1.003238,1.002520,0.000336
12939.250000,1,1.006355,1.007852,1.007083,0.000511
12939.500000,1,1.015678,1.017136,1.016322,0.000384
12939.750000,1,1.031290,1.033613,1.032405,0.000571
12940.000000,1,1.052523,1.054492,1.053298,0.000605
12940.250000,1,1.069281,1.071127,1.070475,0.000640
12940.500000,1,1.079212,1.080790,1.079854,0.000411
12940.750000,1,1.083305,1.084989,1.084339,0.000522
12941.000000,1,1.089864,1.092018,1.090727,0.000595
12941.250000,1,1.104282,1.106788,1.105127,0.000708
12941.500000,1,1.125723,1.129443,1.126700,0.001054
12941.750000,1,1.147119,1.149284,1.147781,0.000644
12942.000000,1,1.159483,1.161250,1.160381,0.000537
12942.250000,1,1.163021,1.164226,1.163482,0.000401
12942.500000,1,1.163001,1.164153,1.163626,0.000333
12942.750000,1,1.167100,1.169542,1.168089,0.000814
12943.000000,1,1.180313,1.182638,1.181352,0.000715
12943.250000,1,1.197155,1.199275,1.197951,0.000735
12943.500000,1,1.209117,1.211341,1.210466,0.000652
12943.750000,1,1.213290,1.215095,1.214334,0.000531
12944.000000,1,1.212520,1.214281,1.213571,0.000571
12944.250000,1,1.217032,1.218020,1.217348,0.000371
12944.500000,1,1.230823,1.233477,1.232318,0.000742
12944.750000,1,1.256366,1.257809,1.256805,0.000420
12945.000000,1,1.280126,1.282373,1.280932,0.000714
12945.250000,1,1.293463,1.294787,1.294256,0.000378
12945.500000,1,1.293519,1.295710,1.294481,0.000597
12945.750000,1,1.287750,1.291037,1.289398,0.000924
12946.000000,1,1.290620,1.292371,1.291407,0.000463
12946.250000,1,1.304169,1.305845,1.305220,0.000508
12946.500000,1,1.324135,1.326902,1.325567,0.000752
12946.750000,1,1.339943,1.341322,1.340747,0.000430
12947.000000,1,1.341264,1.342644,1.342149,0.000439
12947.250000,1,1.332561,1.334887,1.333475,0.000639
12947.500000,1,1.325743,1.327806,1.326315,0.000668
12947.750000,1,1.332390,1.333240,1.332924,0.000241
12948.000000,1,1.353140,1.356983,1.355342,0.000981
12948.250000,1,1.381537,1.383959,1.382327,0.000724
12948.500000,1,1.396938,1.398915,1.398124,0.000731
12948.750000,1,1.391679,1.393434,1.392367,0.000625
12949.000000,1,1.369867,1.372252,1.370661,0.000779
12949.250000,1,1.347472,1.350128,1.348415,0.000789
12949.500000,1,1.337452,1.340097,1.338566,0.000817
12949.750000,1,1.342022,1.344378,1.343026,0.000717
12950.000000,1,1.355540,1.357183,1.356171,0.000534
12950.250000,1,1.364237,1.366514,1.365406,0.000667
12950.500000,1,1.365985,1.367262,1.366557,0.000381
12950.750000,1,1.361897,1.363367,1.362873,0.000454
12951.000000,1,1.361345,1.363390,1.362886,0.000622
12951.250000,1,1.370353,1.371890,1.371370,0.000486
12951.500000,1,1.382615,1.383706,1.383272,0.000324
12951.750000,1,1.387014,1.388503,1.387977,0.000453
12952.000000,1,1.378634,1.380402,1.379419,0.000690
12952.250000,1,1.359159,1.361190,1.360096,0.000705
12952.500000,1,1.342011,1.344191,1.342952,0.000663
12952.750000,1,1.337162,1.340209,1.338741,0.000935
12953.000000,1,1.349625,1.351504,1.350524,0.000603
12953.250000,1,1.370260,1.373380,1.371583,0.000812
12953.500000,1,1.387194,1.389958,1.388891,0.000749
12953.750000,1,1.391446,1.393443,1.392447,0.000633
12954.000000,1,1.381654,1.383919,1.383080,0.000677
12954.250000,1,1.366647,1.369435,1.367804,0.000906
12954.500000,1,1.353452,1.355560,1.354836,0.000632
12954.750000,1,1.344158,1.345517,1.344746,0.000472
12955.000000,1,1.327930,1.330085,1.329204,0.000610
12955.250000,1,1.299088,1.302518,1.301342,0.000984
12955.500000,1,1.253398,1.259508,1.257801,0.001669
12955.750000,1,1.201641,1.207286,1.205499,0.001519
12956.000000,1,1.148246,1.153477,1.152015,0.001430
12956.250000,1,1.097167,1.101836,1.100621,0.001316
12956.500000,1,1.045380,1.050571,1.048960,0.001431
12956.750000,1,0.985644,0.992308,0.990204,0.001777
12957.000000,1,0.915306,0.921562,0.919638,0.001743
12957.250000,1,0.834646,0.841955,0.839627,0.002068
12957.500000,1,0.753559,0.760194,0.757959,0.001815
12957.750000,1,0.677421,0.683487,0.681299,0.001691
12958.000000,1,0.607856,0.613726,0.611865,0.001676
12958.250000,1,0.544997,0.550121,0.548467,0.001493
12958.500000,1,0.485789,0.490372,0.488960,0.001350
12958.750000,1,0.430245,0.434788,0.433368,0.001332
12959.000000,1,0.381737,0.385424,0.384196,0.001127
12959.250000,1,0.342184,0.345188,0.344309,0.000960
12959.500000,1,0.314547,0.316440,0.315912,0.000565
12959.750000,1,0.298373,0.299230,0.298891,0.000262
12960.000000,2,0.260800,0.262006,0.261288,0.000413
12960.250000,2,0.265251,0.266285,0.265787,0.000378
12960.500000,2,0.276223,0.277356,0.276825,0.000388
12960.750000,2,0.295228,0.296956,0.295971,0.000516
12961.000000,2,0.319743,0.322277,0.320818,0.000780
12961.250000,2,0.351377,0.354527,0.352912,0.000950
12961.500000,2,0.388004,0.391735,0.389818,0.001062
12961.750000,2,0.430448,0.434349,0.432425,0.001110
12962.000000,2,0.475233,0.479813,0.477261,0.001303
12962.250000,2,0.523221,0.527538,0.525362,0.001298
12962.500000,2,0.572412,0.577306,0.574553,0.001460
12962.750000,2,0.626283,0.631262,0.628428,0.001497
12963.000000,2,0.683272,0.688521,0.685351,0.001451
12963.250000,2,0.742495,0.747062,0.744583,0.001275
12963.500000,2,0.797601,0.802624,0.799513,0.001374
12963.750000,2,0.845375,0.849037,0.847048,0.001037
12964.000000,2,0.884650,0.887415,0.885446,0.000808
12964.250000,2,0.918238,0.921278,0.919461,0.000886
12964.500000,2,0.952246,0.955163,0.952960,0.000808
12964.750000,2,0.988265,0.992446,0.989585,0.001132
12965.000000,2,1.024183,1.028295,1.025126,0.001158
12965.250000,2,1.056419,1.058871,1.057300,0.000706
12965.500000,2,1.079211,1.082329,1.080540,0.000845
12965.750000,2,1.097733,1.100697,1.099182,0.000814
12966.000000,2,1.115663,1.119075,1.117293,0.001049
12966.250000,2,1.138976,1.142977,1.140230,0.001114
12966.500000,2,1.162244,1.166869,1.164093,0.001270
12966.750000,2,1.181836,1.185680,1.183619,0.001160
12967.000000,2,1.189391,1.192848,1.190934,0.001072
12967.250000,2,1.186026,1.189178,1.187679,0.001072
12967.500000,2,1.177810,1.180882,1.179156,0.001103
12967.750000,2,1.175969,1.178685,1.177244,0.000971
12968.000000,2,1.184085,1.187364,1.185741,0.001142
12968.250000,2,1.200921,1.205338,1.202906,0.001436
12968.500000,2,1.218800,1.222314,1.220310,0.001122
12968.750000,2,1.229143,1.232425,1.230846,0.001026
12969.000000,2,1.230136,1.233202,1.231596,0.001111
12969.250000,2,1.227094,1.230859,1.228939,0.001181
12969.500000,2,1.226424,1.229984,1.228472,0.001144
12969.750000,2,1.233705,1.236125,1.234943,0.000845
12970.000000,2,1.241747,1.245208,1.243102,0.001127
12970.250000,2,1.247720,1.250520,1.248887,0.001016
12970.500000,2,1.244759,1.247823,1.246093,0.000932
12970.750000,2,1.239098,1.241146,1.240046,0.000738
12971.000000,2,1.233162,1.236594,1.234768,0.001056
12971.250000,2,1.235034,1.238417,1.236661,0.001174
12971.500000,2,1.243856,1.246721,1.244822,0.000933
12971.750000,2,1.254169,1.256001,1.255163,0.000589
12972.000000,2,1.257912,1.260322,1.259130,0.000879
12972.250000,2,1.256972,1.257664,1.257261,0.000246
12972.500000,2,1.252140,1.253343,1.252873,0.000412
12972.750000,2,1.253052,1.254634,1.253804,0.000544
12973.000000,2,1.259775,1.261540,1.260380,0.000532
12973.250000,2,1.268028,1.270623,1.269079,0.000856
12973.500000,2,1.269840,1.271885,1.270861,0.000641
12973.750000,2,1.261519,1.263363,1.262688,0.000516
12974.000000,2,1.245593,1.247877,1.246689,0.000768
12974.250000,2,1.232828,1.234665,1.233591,0.000636
12974.500000,2,1.227168,1.229764,1.228646,0.000873
12974.750000,2,1.232649,1.235853,1.234229,0.000928
12975.000000,2,1.240894,1.243719,1.242201,0.000890
12975.250000,2,1.245816,1.247647,1.246705,0.000623
12975.500000,2,1.239546,1.241406,1.240589,0.000544
12975.750000,2,1.230057,1.231415,1.230584,0.000380
12976.000000,2,1.249221,1.260764,1.256141,0.004577
12976.250000,2,1.217480,1.219450,1.218385,0.000686
12976.500000,2,1.216809,1.218988,1.217896,0.000772
12976.750000,2,1.215520,1.217297,1.216431,0.000501
12977.000000,2,1.205359,1.207540,1.206405,0.000628
12977.250000,2,1.192051,1.194168,1.193243,0.000635
12977.500000,2,1.181396,1.182918,1.182173,0.000536
12977.750000,2,1.181381,1.184440,1.182834,0.000815
12978.000000,2,1.193710,1.195755,1.194496,0.000589
12978.250000,2,1.212187,1.214083,1.212961,0.000706
12978.500000,2,1.225167,1.227434,1.226106,0.000650
12978.750000,2,1.227787,1.230268,1.228988,0.000762
12979.000000,2,1.219252,1.221182,1.220313,0.000666
12979.250000,2,1.208453,1.210926,1.209668,0.000795
12979.500000,2,1.200444,1.203471,1.202008,0.001024
12979.750000,2,1.200683,1.203411,1.202337,0.000984
12980.000000,2,1.204009,1.206634,1.205419,0.000940
12980.250000,2,1.206184,1.210193,1.208041,0.001166
12980.500000,2,1.206607,1.210193,1.208205,0.001172
12980.750000,2,1.206911,1.210429,1.208744,0.001152
12981.000000,2,1.208114,1.211683,1.209962,0.001353
12981.250000,2,1.211213,1.213775,1.212638,0.000814
12981.500000,2,1.207808,1.211173,1.209412,0.001112
12981.750000,2,1.195764,1.199559,1.197787,0.001444
12982.000000,2,1.174903,1.178410,1.176555,0.001167
12982.250000,2,1.153703,1.156603,1.155523,0.001026
12982.500000,2,1.139298,1.142164,1.140494,0.000891
12982.750000,2,1.136132,1.138423,1.137013,0.000798
12983.000000,2,1.138602,1.141000,1.139780,0.000741
12983.250000,2,1.140885,1.144176,1.142778,0.000984
12983.500000,2,1.136011,1.138506,1.137333,0.000730
12983.750000,2,1.123964,1.126643,1.125232,0.000878
12984.000000,2,1.110123,1.112334,1.111122,0.000762
12984.250000,2,1.103822,1.105552,1.104723,0.000589
12984.500000,2,1.104665,1.105993,1.105377,0.000392
12984.750000,2,1.109270,1.110436,1.109776,0.000357
12985.000000,2,1.106685,1.108462,1.107344,0.000550
12985.250000,2,1.093035,1.096045,1.095297,0.000846
12985.500000,2,1.072430,1.075082,1.074184,0.000674
12985.750000,2,1.052721,1.055599,1.054511,0.000754
12986.000000,2,1.039606,1.040760,1.040269,0.000397
12986.250000,2,1.032739,1.033959,1.033551,0.000365
12986.500000,2,1.024734,1.026571,1.025908,0.000543
12986.750000,2,1.011258,1.013031,1.012457,0.000502
12987.000000,2,0.985488,0.988581,0.987801,0.000868
12987.250000,2,0.955645,0.959113,0.957822,0.000936
12987.500000,2,0.923914,0.926799,0.925811,0.000857
12987.750000,2,0.893392,0.896084,0.895191,0.000802
12988.000000,2,0.859920,0.862670,0.861735,0.000900
12988.250000,2,0.819380,0.822889,0.821398,0.001097
12988.500000,2,0.767269,0.771999,0.770427,0.001470
12988.750000,2,0.710184,0.715168,0.713609,0.001535
12989.000000,2,0.651755,0.657099,0.655335,0.001587
12989.250000,2,0.599182,0.603786,0.602502,0.001347
12989.500000,2,0.550558,0.554960,0.553383,0.001303
12989.750000,2,0.505733,0.509667,0.508347,0.001153
12990.000000,2,0.460905,0.465056,0.463490,0.001234
12990.250000,2,0.418573,0.422197,0.420839,0.001081
12990.500000,2,0.377387,0.380814,0.379790,0.001032
12990.750000,2,0.343282,0.345948,0.345010,0.000867
12991.000000,2,0.313492,0.316357,0.315091,0.000843
12991.250000,2,0.291166,0.293340,0.292536,0.000693
12991.500000,2,0.273971,0.275755,0.274948,0.000560
12991.750000,2,0.264138,0.265089,0.264719,0.000306
12992.000000,3,0.328727,0.330109,0.329412,0.000442
12992.250000,3,0.333000,0.334262,0.333465,0.000430
12992.500000,3,0.345688,0.347483,0.346141,0.000566
12992.750000,3,0.366324,0.368698,0.367277,0.000770
12993.000000,3,0.395581,0.398774,0.396962,0.000891
12993.250000,3,0.430952,0.434640,0.432440,0.001085
12993.500000,3,0.470406,0.474612,0.471978,0.001259
12993.750000,3,0.512473,0.516856,0.514404,0.001317
12994.000000,3,0.559135,0.563663,0.561071,0.001345
12994.250000,3,0.612641,0.617542,0.614673,0.001536
12994.500000,3,0.673213,0.679286,0.675689,0.001778
12994.750000,3,0.739084,0.745077,0.741399,0.001812
12995.000000,3,0.802978,0.807852,0.805222,0.001729
12995.250000,3,0.858750,0.863079,0.860963,0.001529
12995.500000,3,0.906196,0.910834,0.908560,0.001536
12995.750000,3,0.949455,0.954887,0.952187,0.001702
12996.000000,3,0.995753,1.000943,0.997939,0.001676
12996.250000,3,1.042199,1.047639,1.044886,0.001759
12996.500000,3,1.085855,1.091620,1.088736,0.001839
12996.750000,3,1.117787,1.123867,1.120716,0.001788
12997.000000,3,1.135442,1.141846,1.138391,0.002096
12997.250000,3,1.142909,1.148667,1.145517,0.001928
12997.500000,3,1.149230,1.154504,1.151664,0.001858
12997.750000,3,1.159259,1.164597,1.161658,0.001768
12998.000000,3,1.174508,1.181511,1.177393,0.002123
12998.250000,3,1.190294,1.195661,1.192769,0.001695
12998.500000,3,1.198009,1.204073,1.200903,0.002088
12998.750000,3,1.198099,1.203258,1.200548,0.001819
12999.000000,3,1.192915,1.198495,1.195611,0.002159
12999.250000,3,1.190304,1.195601,1.193122,0.001796
12999.500000,3,1.194972,1.200086,1.197304,0.001726
12999.750000,3,1.202986,1.207653,1.205264,0.001512
13000.000000,3,1.210238,1.214469,1.212140,0.001438
13000.250000,3,1.209196,1.212704,1.210968,0.001326
13000.500000,3,1.200522,1.205035,1.203307,0.001369
13000.750000,3,1.192846,1.195203,1.193879,0.000818
13001.000000,3,1.186515,1.189196,1.188152,0.000969
13001.250000,3,1.187980,1.190471,1.189190,0.000853
13001.500000,3,1.192995,1.195780,1.194466,0.000768
13001.750000,3,1.198029,1.200245,1.199617,0.000741
13002.000000,3,1.200572,1.203206,1.202088,0.000799
13002.250000,3,1.201190,1.203236,1.202489,0.000607
13002.500000,3,1.203688,1.205436,1.204490,0.000621
13002.750000,3,1.208064,1.209852,1.208912,0.000532
13003.000000,3,1.212295,1.213534,1.213011,0.000430
13003.250000,3,1.210800,1.212590,1.211642,0.000478
13003.500000,3,1.200151,1.201923,1.201208,0.000532
13003.750000,3,1.184023,1.185290,1.184590,0.000382
13004.000000,3,1.168561,1.169578,1.169225,0.000353
13004.250000,3,1.160241,1.162756,1.161623,0.000727
13004.500000,3,1.162315,1.163777,1.162874,0.000438
13004.750000,3,1.168391,1.170371,1.169199,0.000582
13005.000000,3,1.171965,1.173907,1.173241,0.000516
13005.250000,3,1.168082,1.169669,1.168801,0.000459
13005.500000,3,1.156957,1.159010,1.158316,0.000569
13005.750000,3,1.145899,1.147384,1.146472,0.000426
13006.000000,3,1.137686,1.139818,1.138849,0.000559
13006.250000,3,1.135419,1.136696,1.135990,0.000431
13006.500000,3,1.130040,1.132088,1.130946,0.000521
13006.750000,3,1.116583,1.118788,1.117865,0.000630
13007.000000,3,1.095220,1.098539,1.097079,0.000821
13007.250000,3,1.072022,1.074761,1.073665,0.000753
13007.500000,3,1.057387,1.059501,1.058709,0.000617
13007.750000,3,1.054692,1.056638,1.055930,0.000592
13008.000000,3,1.062938,1.064622,1.063807,0.000525
13008.250000,3,1.071776,1.073208,1.072636,0.000443
13008.500000,3,1.072331,1.073147,1.072781,0.000267
13008.750000,3,1.062023,1.063881,1.062897,0.000586
13009.000000,3,1.047199,1.049487,1.048814,0.000768
13009.250000,3,1.039195,1.040923,1.040318,0.000525
13009.500000,3,1.041464,1.042744,1.042222,0.000478
13009.750000,3,1.051187,1.053166,1.052314,0.000610
13010.000000,3,1.060337,1.061838,1.061056,0.000500
13010.250000,3,1.060507,1.062587,1.061545,0.000688
13010.500000,3,1.052362,1.054611,1.053562,0.000682
13010.750000,3,1.043661,1.045370,1.044257,0.000595
13011.000000,3,1.042288,1.044368,1.043140,0.000610
13011.250000,3,1.050895,1.053599,1.052129,0.000789
13011.500000,3,1.065543,1.068543,1.066901,0.000973
13011.750000,3,1.076042,1.078356,1.077188,0.000771
13012.000000,3,1.075491,1.078119,1.077094,0.000687
13012.250000,3,1.067954,1.069421,1.068639,0.000510
13012.500000,3,1.058872,1.061829,1.060511,0.000944
13012.750000,3,1.059864,1.062332,1.061147,0.000868
13013.000000,3,1.070595,1.073737,1.071853,0.000992
13013.250000,3,1.084151,1.086766,1.085271,0.000803
13013.500000,3,1.092286,1.095449,1.093735,0.001050
13013.750000,3,1.091888,1.094169,1.093098,0.000673
13014.000000,3,1.087563,1.089557,1.088450,0.000698
13014.250000,3,1.086834,1.090006,1.088555,0.000973
13014.500000,3,1.096563,1.100892,1.098531,0.001205
13014.750000,3,1.115299,1.119225,1.116917,0.001119
13015.000000,3,1.134001,1.137677,1.135459,0.001251
13015.250000,3,1.143142,1.146101,1.144706,0.000909
13015.500000,3,1.141836,1.144476,1.143388,0.000947
13015.750000,3,1.135422,1.138373,1.136891,0.001011
13016.000000,3,1.133083,1.136710,1.134930,0.001336
13016.250000,3,1.139194,1.143111,1.141149,0.001485
13016.500000,3,1.152153,1.156967,1.154457,0.001686
13016.750000,3,1.166792,1.171073,1.168682,0.001426
13017.000000,3,1.177857,1.181581,1.179628,0.001184
13017.250000,3,1.185055,1.188230,1.186511,0.001010
13017.500000,3,1.191605,1.194812,1.193012,0.001143
13017.750000,3,1.198097,1.201010,1.199498,0.001174
13018.000000,3,1.200231,1.203642,1.202204,0.001192
13018.250000,3,1.191345,1.195984,1.193800,0.001602
13018.500000,3,1.168763,1.173046,1.170752,0.001349
13018.750000,3,1.135684,1.139520,1.137064,0.001248
13019.000000,3,1.100520,1.103919,1.102500,0.001111
13019.250000,3,1.073399,1.076384,1.074693,0.001087
13019.500000,3,1.052999,1.055918,1.054483,0.001070
13019.750000,3,1.034722,1.038499,1.036379,0.001320
13020.000000,3,1.009501,1.013081,1.010962,0.001263
13020.250000,3,0.969903,0.974797,0.972355,0.001649
13020.500000,3,0.920613,0.925100,0.922599,0.001668
13020.750000,3,0.865263,0.869853,0.867576,0.001599
13021.000000,3,0.809731,0.815030,0.812178,0.001890
13021.250000,3,0.753381,0.758730,0.756424,0.001744
13021.500000,3,0.695965,0.701338,0.698369,0.001854
13021.750000,3,0.634145,0.639992,0.636930,0.001874
13022.000000,3,0.572028,0.577567,0.575133,0.001762
13022.250000,3,0.515780,0.520699,0.518595,0.001469
13022.500000,3,0.468553,0.472362,0.470320,0.001247
13022.750000,3,0.429183,0.432414,0.430959,0.001048
13023.000000,3,0.397415,0.399939,0.398700,0.000819
13023.250000,3,0.370507,0.372766,0.371554,0.000714
13023.500000,3,0.349048,0.350721,0.349784,0.000618
13023.750000,3,0.334367,0.335539,0.334815,0.000415
13024.000000,4,0.276617,0.277960,0.277246,0.000389
13024.250000,4,0.281059,0.282266,0.281644,0.000408
13024.500000,4,0.293537,0.295322,0.294282,0.000635
13024.750000,4,0.312898,0.315080,0.314105,0.000763
13025.000000,4,0.338353,0.341006,0.339680,0.000920
13025.250000,4,0.367166,0.369990,0.368761,0.000946
13025.500000,4,0.400704,0.404095,0.402489,0.001146
13025.750000,4,0.440962,0.444917,0.442873,0.001428
13026.000000,4,0.488468,0.493497,0.491029,0.001584
13026.250000,4,0.544020,0.550503,0.547360,0.001999
13026.500000,4,0.605683,0.611094,0.608514,0.001890
13026.750000,4,0.667390,0.672762,0.670115,0.001952
13027.000000,4,0.725031,0.729511,0.727714,0.001696
13027.250000,4,0.777593,0.782975,0.780678,0.001968
13027.500000,4,0.828398,0.833638,0.831518,0.001768
13027.750000,4,0.879091,0.883781,0.881904,0.001630
13028.000000,4,0.927410,0.931428,0.929759,0.001460
13028.250000,4,0.968133,0.972702,0.970636,0.001581
13028.500000,4,1.000128,1.004391,1.002769,0.001471
13028.750000,4,1.025245,1.029698,1.027900,0.001611
13029.000000,4,1.047810,1.052410,1.050763,0.001379
13029.250000,4,1.074971,1.079302,1.077308,0.001450
13029.500000,4,1.104226,1.107906,1.106257,0.001400
13029.750000,4,1.130766,1.133376,1.132358,0.000972
13030.000000,4,1.147093,1.149596,1.148381,0.000894
13030.250000,4,1.150841,1.153974,1.152362,0.000918
13030.500000,4,1.147163,1.149816,1.148806,0.000817
13030.750000,4,1.145667,1.147441,1.146734,0.000634
13031.000000,4,1.149873,1.151967,1.150886,0.000668
13031.250000,4,1.160635,1.162814,1.161827,0.000705
13031.500000,4,1.173147,1.174979,1.173992,0.000566
13031.750000,4,1.181440,1.183268,1.182391,0.000643
13032.000000,4,1.185022,1.187205,1.186138,0.000616
13032.250000,4,1.187238,1.188719,1.188027,0.000463
13032.500000,4,1.190812,1.193438,1.192250,0.000807
13032.750000,4,1.199088,1.200548,1.199750,0.000473
13033.000000,4,1.206806,1.208606,1.207717,0.000589
13033.250000,4,1.210074,1.211557,1.210876,0.000526
13033.500000,4,1.204534,1.206827,1.205713,0.000763
13033.750000,4,1.196270,1.198034,1.197092,0.000602
13034.000000,4,1.189426,1.190814,1.190176,0.000453
13034.250000,4,1.190853,1.192224,1.191609,0.000383
13034.500000,4,1.200504,1.202137,1.201568,0.000497
13034.750000,4,1.214505,1.215974,1.215376,0.000518
13035.000000,4,1.225471,1.227364,1.226619,0.000623
13035.250000,4,1.230936,1.233602,1.232619,0.000812
13035.500000,4,1.233423,1.234996,1.233976,0.000516
13035.750000,4,1.233362,1.235090,1.234529,0.000575
13036.000000,4,1.237237,1.238369,1.237726,0.000420
13036.250000,4,1.240818,1.242380,1.241436,0.000436
13036.500000,4,1.240853,1.243727,1.242063,0.000886
13036.750000,4,1.237673,1.239838,1.238655,0.000651
13037.000000,4,1.229530,1.231984,1.231055,0.000774
13037.250000,4,1.223326,1.225503,1.224460,0.000660
13037.500000,4,1.221378,1.223226,1.222041,0.000534
13037.750000,4,1.224881,1.226058,1.225528,0.000434
13038.000000,4,1.230178,1.231492,1.231112,0.000400
13038.250000,4,1.232786,1.234249,1.233665,0.000472
13038.500000,4,1.229729,1.231613,1.230547,0.000531
13038.750000,4,1.223007,1.224913,1.224235,0.000561
13039.000000,4,1.217152,1.219549,1.218560,0.000730
13039.250000,4,1.217398,1.219978,1.218391,0.000726
13039.500000,4,1.221062,1.222352,1.221497,0.000367
13039.750000,4,1.223505,1.225593,1.224153,0.000628
13040.000000,4,1.227130,1.230937,1.229254,0.001272
13040.250000,4,1.209165,1.210952,1.210107,0.000589
13040.500000,4,1.197075,1.198559,1.197901,0.000487
13040.750000,4,1.188976,1.190584,1.189913,0.000536
13041.000000,4,1.189461,1.190828,1.190049,0.000447
13041.250000,4,1.196379,1.197775,1.196859,0.000450
13041.500000,4,1.202774,1.204857,1.203949,0.000701
13041.750000,4,1.205822,1.207084,1.206494,0.000389
13042.000000,4,1.201597,1.203868,1.202860,0.000716
13042.250000,4,1.194628,1.196579,1.195572,0.000580
13042.500000,4,1.188884,1.190111,1.189378,0.000429
13042.750000,4,1.185084,1.186941,1.186265,0.000609
13043.000000,4,1.181592,1.183459,1.182490,0.000594
13043.250000,4,1.172485,1.175346,1.173695,0.000839
13043.500000,4,1.156902,1.159191,1.158167,0.000739
13043.750000,4,1.139475,1.140963,1.140432,0.000571
13044.000000,4,1.127754,1.129521,1.128241,0.000605
13044.250000,4,1.123403,1.126052,1.124952,0.000840
13044.500000,4,1.130191,1.132534,1.131521,0.000659
13044.750000,4,1.140934,1.142841,1.141688,0.000620
13045.000000,4,1.147144,1.148232,1.147703,0.000398
13045.250000,4,1.143551,1.145609,1.144800,0.000577
13045.500000,4,1.134087,1.136750,1.135275,0.000791
13045.750000,4,1.124278,1.126674,1.125425,0.000800
13046.000000,4,1.119170,1.121517,1.120306,0.000825
13046.250000,4,1.119399,1.120584,1.120085,0.000396
13046.500000,4,1.120437,1.122524,1.121692,0.000572
13046.750000,4,1.121268,1.122854,1.122093,0.000527
13047.000000,4,1.119284,1.121365,1.120756,0.000564
13047.250000,4,1.120729,1.121825,1.121303,0.000351
13047.500000,4,1.125692,1.127505,1.126285,0.000511
13047.750000,4,1.132887,1.134874,1.133845,0.000620
13048.000000,4,1.137185,1.138574,1.137710,0.000454
13048.250000,4,1.132011,1.133007,1.132424,0.000318
13048.500000,4,1.115545,1.118091,1.116930,0.000873
13048.750000,4,1.097939,1.099709,1.098747,0.000549
13049.000000,4,1.085823,1.087605,1.086916,0.000596
13049.250000,4,1.087026,1.088866,1.087588,0.000528
13049.500000,4,1.096142,1.098864,1.096938,0.000844
13049.750000,4,1.105355,1.108424,1.106660,0.001087
13050.000000,4,1.103910,1.107065,1.105251,0.000986
13050.250000,4,1.088526,1.092343,1.090457,0.001255
13050.500000,4,1.065402,1.069459,1.067585,0.001335
13050.750000,4,1.043985,1.047790,1.046015,0.001144
13051.000000,4,1.028330,1.032900,1.030587,0.001534
13051.250000,4,1.014818,1.020660,1.017773,0.001879
13051.500000,4,0.995516,1.000834,0.998053,0.001838
13051.750000,4,0.961940,0.967657,0.964594,0.001984
13052.000000,4,0.914849,0.921531,0.917579,0.002161
13052.250000,4,0.861739,0.867715,0.864521,0.002050
13052.500000,4,0.810654,0.816424,0.813619,0.001939
